2019-05-06T00:02:51Z,166.140.102.113,# 17.9294,  4.41267,    2.622, 0.5707, 16.928, 0.688830,  33.5477, 06 May 2019 00:02:42,  24.1772, 12.5, 223.9
2019-05-06T00:06:51Z,166.140.102.113,# 17.9990,  4.41842,    2.689, 0.5780, 16.875, 0.688551,  33.5394, 06 May 2019 00:06:42,  24.1539, 12.5, 225.0
2019-05-06T00:10:51Z,166.140.102.113,# 18.0855,  4.42755,    2.725, 0.5692, 16.849, 0.687044,  33.5458, 06 May 2019 00:10:42,  24.1377, 12.5, 223.3
2019-05-06T00:14:51Z,166.140.102.113,# 18.1996,  4.43887,    2.729, 0.5759, 16.874, 0.685382,  33.5481, 06 May 2019 00:14:42,  24.1114, 12.5, 222.1
2019-05-06T00:18:51Z,166.140.102.113,# 18.1177,  4.43028,    2.725, 0.5768, 16.900, 0.685010,  33.5425, 06 May 2019 00:18:42,  24.1273, 12.5, 224.4
2019-05-06T00:22:51Z,166.140.102.113,# 18.0529,  4.42369,    2.766, 0.5802, 16.897, 0.686080,  33.5398, 06 May 2019 00:22:42,  24.1411, 12.5, 223.8
2019-05-06T00:26:51Z,166.140.102.113,# 17.9808,  4.41649,    2.751, 0.5856, 16.879, 0.687139,  33.5379, 06 May 2019 00:26:42,  24.1572, 12.5, 222.1
2019-05-06T00:30:51Z,166.140.102.113,# 17.9729,  4.41517,    2.777, 0.5825, 16.905, 0.688094,  33.5331, 06 May 2019 00:30:42,  24.1555, 12.5, 221.8
2019-05-06T00:34:51Z,166.140.102.113,# 17.9636,  4.41465,    2.787, 0.5859, 16.906, 0.688535,  33.5363, 06 May 2019 00:34:42,  24.1603, 12.5, 223.5
2019-05-06T00:38:51Z,166.140.102.113,# 17.8982,  4.40863,    2.801, 0.5865, 16.900, 0.689250,  33.5389, 06 May 2019 00:38:42,  24.1781, 12.5, 224.1
2019-05-06T00:42:51Z,166.140.102.113,# 17.8051,  4.39991,    2.863, 0.5935, 16.875, 0.690478,  33.5412, 06 May 2019 00:42:42,  24.2025, 12.5, 221.5
2019-05-06T00:46:51Z,166.140.102.113,# 17.7530,  4.39467,    2.827, 0.6047, 16.852, 0.691882,  33.5395, 06 May 2019 00:46:42,  24.2137, 12.5, 222.4
2019-05-06T00:50:51Z,166.140.102.113,# 17.8039,  4.39972,    2.800, 0.5975, 16.855, 0.691945,  33.5406, 06 May 2019 00:50:42,  24.2024, 12.5, 222.7
2019-05-06T00:54:51Z,166.140.102.113,# 17.7624,  4.39578,    2.898, 0.5994, 16.886, 0.692334,  33.5411, 06 May 2019 00:54:42,  24.2128, 12.5, 222.0
2019-05-06T00:58:51Z,166.140.102.113,# 17.7657,  4.39608,    2.870, 0.6030, 16.915, 0.692502,  33.5410, 06 May 2019 00:58:42,  24.2119, 12.5, 226.0
2019-05-06T01:02:51Z,166.140.102.113,# 17.7550,  4.39498,    2.935, 0.6090, 16.939, 0.692915,  33.5404, 06 May 2019 01:02:42,  24.2140, 12.5, 221.8
2019-05-06T01:06:51Z,166.140.102.113,# 17.7254,  4.39200,    2.956, 0.5995, 16.954, 0.693455,  33.5393, 06 May 2019 01:06:42,  24.2203, 12.5, 224.2
2019-05-06T01:10:51Z,166.140.102.113,# 17.7022,  4.38972,    3.016, 0.6046, 16.962, 0.693991,  33.5389, 06 May 2019 01:10:42,  24.2257, 12.5, 225.6
2019-05-06T01:14:51Z,166.140.102.113,# 17.7006,  4.38974,    3.038, 0.5932, 16.963, 0.694153,  33.5405, 06 May 2019 01:14:42,  24.2273, 12.5, 223.4
2019-05-06T01:18:51Z,166.140.102.113,# 17.6763,  4.38739,    2.988, 0.6109, 16.984, 0.694542,  33.5404, 06 May 2019 01:18:42,  24.2330, 12.5, 227.6
2019-05-06T01:22:51Z,166.140.102.113,# 17.6462,  4.38448,    2.955, 0.6142, 17.001, 0.695046,  33.5404, 06 May 2019 01:22:42,  24.2402, 12.5, 223.6
2019-05-06T01:26:51Z,166.140.102.113,# 17.6199,  4.38194,    3.072, 0.6065, 16.989, 0.695610,  33.5404, 06 May 2019 01:26:42,  24.2466, 12.5, 223.3
2019-05-06T01:30:51Z,166.140.102.113,# 17.6016,  4.38012,    3.097, 0.6114, 16.972, 0.696184,  33.5399, 06 May 2019 01:30:42,  24.2507, 12.5, 221.3
2019-05-06T01:34:51Z,166.140.102.113,# 17.5956,  4.37953,    3.030, 0.6156, 16.959, 0.696527,  33.5398, 06 May 2019 01:34:42,  24.2520, 12.5, 223.5
2019-05-06T01:38:51Z,166.140.102.113,# 17.5977,  4.37982,    3.135, 0.6216, 16.953, 0.696702,  33.5406, 06 May 2019 01:38:42,  24.2521, 12.5, 223.5
2019-05-06T01:42:51Z,166.140.102.113,# 17.6528,  4.38525,    3.128, 0.6238, 16.928, 0.696300,  33.5415, 06 May 2019 01:42:42,  24.2396, 12.5, 223.9
2019-05-06T01:46:51Z,166.140.102.113,# 17.6486,  4.38500,    3.100, 0.6289, 16.932, 0.695831,  33.5429, 06 May 2019 01:46:42,  24.2417, 12.5, 222.6
2019-05-06T01:50:51Z,166.140.102.113,# 17.6314,  4.38339,    3.228, 0.6169, 16.934, 0.695862,  33.5433, 06 May 2019 01:50:42,  24.2461, 12.5, 223.6
2019-05-06T01:54:51Z,166.140.102.113,# 17.6022,  4.38050,    3.190, 0.6227, 16.940, 0.696225,  33.5426, 06 May 2019 01:54:42,  24.2526, 12.5, 222.2
2019-05-06T01:58:51Z,166.140.102.113,# 17.5745,  4.37777,    3.279, 0.6280, 16.946, 0.696699,  33.5420, 06 May 2019 01:58:42,  24.2588, 12.5, 223.0
2019-05-06T02:02:51Z,166.140.102.113,# 17.5498,  4.37534,    3.306, 0.6324, 16.960, 0.697263,  33.5417, 06 May 2019 02:02:42,  24.2644, 12.5, 225.7
2019-05-06T02:06:51Z,166.140.102.113,# 17.5316,  4.37352,    3.339, 0.6275, 16.954, 0.697741,  33.5411, 06 May 2019 02:06:42,  24.2684, 12.5, 222.7
2019-05-06T02:10:51Z,166.140.102.113,# 17.5236,  4.37270,    3.257, 0.6286, 16.944, 0.698095,  33.5407, 06 May 2019 02:10:42,  24.2700, 12.5, 222.5
2019-05-06T02:14:51Z,166.140.102.113,# 17.5170,  4.37207,    3.308, 0.6356, 16.937, 0.698346,  33.5408, 06 May 2019 02:14:42,  24.2716, 12.5, 225.6
2019-05-06T02:18:51Z,166.140.102.113,# 17.5005,  4.37052,    3.310, 0.6316, 16.937, 0.698611,  33.5411, 06 May 2019 02:18:42,  24.2759, 12.5, 224.5
2019-05-06T02:22:51Z,166.140.102.113,# 17.4881,  4.36932,    3.395, 0.6450, 16.938, 0.698900,  33.5410, 06 May 2019 02:22:42,  24.2788, 12.5, 223.3
2019-05-06T02:26:51Z,166.140.102.113,# 17.4763,  4.36818,    3.358, 0.6453, 16.938, 0.699199,  33.5410, 06 May 2019 02:26:42,  24.2816, 12.5, 223.6
2019-05-06T02:30:51Z,166.140.102.113,# 17.4646,  4.36708,    3.402, 0.6478, 16.949, 0.699428,  33.5412, 06 May 2019 02:30:42,  24.2845, 12.5, 225.0
2019-05-06T02:34:51Z,166.140.102.113,# 17.4552,  4.36618,    3.440, 0.6477, 16.956, 0.699657,  33.5412, 06 May 2019 02:34:42,  24.2867, 12.5, 223.2
2019-05-06T02:38:51Z,166.140.102.113,# 17.4412,  4.36477,    3.466, 0.6518, 16.970, 0.699947,  33.5407, 06 May 2019 02:38:42,  24.2898, 12.5, 222.7
2019-05-06T02:42:51Z,166.140.102.113,# 17.4252,  4.36334,    3.386, 0.6432, 16.990, 0.700176,  33.5417, 06 May 2019 02:42:42,  24.2943, 12.5, 223.1
2019-05-06T02:46:51Z,166.140.102.113,# 17.4177,  4.36260,    3.476, 0.6586, 17.015, 0.700458,  33.5415, 06 May 2019 02:46:42,  24.2960, 12.5, 225.9
2019-05-06T02:50:51Z,166.140.102.113,# 17.4073,  4.36160,    3.459, 0.6593, 17.030, 0.700678,  33.5415, 06 May 2019 02:50:42,  24.2985, 12.5, 222.7
2019-05-06T02:54:51Z,166.140.102.113,# 17.4031,  4.36112,    3.489, 0.6620, 17.041, 0.700917,  33.5408, 06 May 2019 02:54:42,  24.2989, 12.5, 225.3
2019-05-06T02:58:51Z,166.140.102.113,# 17.3941,  4.36023,    3.590, 0.6607, 17.066, 0.701063,  33.5406, 06 May 2019 02:58:42,  24.3009, 12.5, 222.3
2019-05-06T03:02:51Z,166.140.102.113,# 17.3705,  4.35795,    3.634, 0.6630, 17.068, 0.701327,  33.5406, 06 May 2019 03:02:42,  24.3065, 12.5, 224.2
2019-05-06T03:06:51Z,166.140.102.113,# 17.3608,  4.35721,    3.489, 0.6707, 17.074, 0.701492,  33.5422, 06 May 2019 03:06:42,  24.3102, 12.5, 224.1
2019-05-06T03:10:51Z,166.140.102.113,# 17.3752,  4.35842,    3.597, 0.6578, 17.087, 0.701636,  33.5408, 06 May 2019 03:10:42,  24.3057, 12.5, 224.2
2019-05-06T03:14:51Z,166.140.102.113,# 17.3589,  4.35681,    3.638, 0.6621, 17.115, 0.701782,  33.5403, 06 May 2019 03:14:42,  24.3092, 12.5, 224.2
2019-05-06T03:18:51Z,166.140.102.113,# 17.3506,  4.35585,    3.658, 0.6692, 17.138, 0.702069,  33.5390, 06 May 2019 03:18:42,  24.3101, 12.5, 222.3
2019-05-06T03:22:51Z,166.140.102.113,# 17.3446,  4.35553,    3.694, 0.6644, 17.147, 0.702151,  33.5412, 06 May 2019 03:22:42,  24.3132, 12.5, 222.5
2019-05-06T03:26:51Z,166.140.102.113,# 17.3461,  4.35561,    3.693, 0.6625, 17.150, 0.702284,  33.5406, 06 May 2019 03:26:42,  24.3124, 12.5, 225.1
2019-05-06T03:30:51Z,166.140.102.113,# 17.3390,  4.35498,    3.703, 0.6607, 17.141, 0.702343,  33.5411, 06 May 2019 03:30:42,  24.3145, 12.5, 224.7
2019-05-06T03:34:51Z,166.140.102.113,# 17.3377,  4.35489,    3.772, 0.6514, 17.148, 0.702405,  33.5414, 06 May 2019 03:34:42,  24.3149, 12.5, 223.3
2019-05-06T03:38:51Z,166.140.102.113,# 17.3311,  4.35421,    3.810, 0.6597, 17.159, 0.702540,  33.5410, 06 May 2019 03:38:42,  24.3163, 12.5, 222.4
2019-05-06T03:42:51Z,166.140.102.113,# 17.3265,  4.35380,    3.663, 0.6585, 17.150, 0.702622,  33.5413, 06 May 2019 03:42:42,  24.3175, 12.5, 223.7
2019-05-06T03:46:51Z,166.140.102.113,# 17.3183,  4.35292,    3.779, 0.6609, 17.160, 0.702802,  33.5405, 06 May 2019 03:46:42,  24.3190, 12.5, 221.0
2019-05-06T03:50:51Z,166.140.102.113,# 17.2969,  4.35086,    3.758, 0.6602, 17.180, 0.703000,  33.5405, 06 May 2019 03:50:42,  24.3241, 12.5, 222.6
2019-05-06T03:54:51Z,166.140.102.113,# 17.2693,  4.34834,    3.756, 0.6658, 17.207, 0.703390,  33.5416, 06 May 2019 03:54:42,  24.3314, 12.5, 221.8
2019-05-06T03:58:51Z,166.140.102.113,# 17.2495,  4.34649,    3.853, 0.6552, 17.228, 0.703845,  33.5421, 06 May 2019 03:58:42,  24.3365, 12.5, 224.3
2019-05-06T04:02:51Z,166.140.102.113,# 17.2528,  4.34636,    3.899, 0.6725, 17.258, 0.704096,  33.5382, 06 May 2019 04:02:42,  24.3328, 12.5, 224.6
2019-05-06T04:06:51Z,166.140.102.113,# 17.2374,  4.34515,    3.765, 0.6721, 17.289, 0.704510,  33.5407, 06 May 2019 04:06:42,  24.3383, 12.5, 222.9
2019-05-06T04:10:51Z,166.140.102.113,# 17.2632,  4.34749,    3.788, 0.6617, 17.304, 0.704414,  33.5395, 06 May 2019 04:10:42,  24.3313, 12.5, 223.1
2019-05-06T04:14:51Z,166.140.102.113,# 17.2498,  4.34650,    3.828, 0.6624, 17.324, 0.704312,  33.5419, 06 May 2019 04:14:42,  24.3363, 12.5, 225.1
2019-05-06T04:18:51Z,166.140.102.113,# 17.2401,  4.34557,    3.855, 0.6678, 17.358, 0.704411,  33.5420, 06 May 2019 04:18:42,  24.3386, 12.5, 224.7
2019-05-06T04:22:51Z,166.140.102.113,# 17.2516,  4.34660,    3.838, 0.6557, 17.382, 0.704365,  33.5413, 06 May 2019 04:22:42,  24.3354, 12.5, 222.0
2019-05-06T04:26:51Z,166.140.102.113,# 17.2507,  4.34618,    3.877, 0.6442, 17.392, 0.704559,  33.5384, 06 May 2019 04:26:42,  24.3334, 12.5, 223.0
2019-05-06T04:30:51Z,166.140.102.113,# 17.2549,  4.34685,    3.883, 0.6456, 17.383, 0.704437,  33.5407, 06 May 2019 04:30:42,  24.3342, 12.5, 222.0
2019-05-06T04:34:51Z,166.140.102.113,# 17.2679,  4.34826,    3.957, 0.6460, 17.359, 0.704203,  33.5421, 06 May 2019 04:34:42,  24.3322, 12.5, 223.3
2019-05-06T04:38:51Z,166.140.102.113,# 17.2699,  4.34829,    3.924, 0.6447, 17.337, 0.704137,  33.5406, 06 May 2019 04:38:42,  24.3306, 12.5, 223.1
2019-05-06T04:42:51Z,166.140.102.113,# 17.2547,  4.34706,    3.984, 0.6526, 17.311, 0.704120,  33.5427, 06 May 2019 04:42:42,  24.3357, 12.5, 223.7
2019-05-06T04:46:51Z,166.140.102.113,# 17.2660,  4.34802,    3.846, 0.6482, 17.299, 0.704045,  33.5416, 06 May 2019 04:46:42,  24.3323, 12.5, 223.9
2019-05-06T04:50:51Z,166.140.102.113,# 17.2371,  4.34549,    3.870, 0.6483, 17.310, 0.704171,  33.5438, 06 May 2019 04:50:42,  24.3408, 12.5, 224.1
2019-05-06T04:54:51Z,166.140.102.113,# 17.2598,  4.34772,    3.948, 0.6477, 17.326, 0.704164,  33.5441, 06 May 2019 04:54:42,  24.3356, 12.6, 224.0
2019-05-06T04:58:51Z,166.140.102.113,# 17.2627,  4.34774,    3.935, 0.6552, 17.322, 0.704238,  33.5420, 06 May 2019 04:58:42,  24.3333, 12.5, 226.0
2019-05-06T05:02:51Z,166.140.102.113,# 17.2431,  4.34609,    3.906, 0.6547, 17.312, 0.704241,  33.5440, 06 May 2019 05:02:42,  24.3395, 12.5, 223.6
2019-05-06T05:06:51Z,166.140.102.113,# 17.2452,  4.34595,    3.915, 0.6592, 17.317, 0.704392,  33.5410, 06 May 2019 05:06:42,  24.3367, 12.5, 224.5
2019-05-06T05:10:51Z,166.140.102.113,# 17.2184,  4.34355,    3.895, 0.6541, 17.333, 0.704750,  33.5425, 06 May 2019 05:10:42,  24.3442, 12.5, 224.0
2019-05-06T05:14:51Z,166.140.102.113,# 17.2002,  4.34185,    4.041, 0.6503, 17.355, 0.705122,  33.5430, 06 May 2019 05:14:42,  24.3489, 12.5, 224.1
2019-05-06T05:18:51Z,166.140.102.113,# 17.1897,  4.34082,    3.963, 0.6677, 17.369, 0.705452,  33.5428, 06 May 2019 05:18:42,  24.3513, 12.5, 223.1
2019-05-06T05:22:51Z,166.140.102.113,# 17.1868,  4.34062,    3.894, 0.6503, 17.383, 0.705665,  33.5435, 06 May 2019 05:22:42,  24.3524, 12.5, 221.8
2019-05-06T05:26:51Z,166.140.102.113,# 17.1864,  4.34063,    3.946, 0.6634, 17.381, 0.705728,  33.5439, 06 May 2019 05:26:42,  24.3529, 12.5, 225.8
2019-05-06T05:30:51Z,166.140.102.113,# 17.1840,  4.34036,    3.810, 0.6582, 17.390, 0.705808,  33.5436, 06 May 2019 05:30:42,  24.3533, 12.5, 223.6
2019-05-06T05:34:51Z,166.140.102.113,# 17.1824,  4.34019,    3.982, 0.6585, 17.397, 0.705885,  33.5434, 06 May 2019 05:34:42,  24.3534, 12.5, 221.6
2019-05-06T05:38:51Z,166.140.102.113,# 17.1771,  4.33966,    3.905, 0.6598, 17.414, 0.705932,  33.5433, 06 May 2019 05:38:42,  24.3546, 12.5, 222.2
2019-05-06T05:42:51Z,166.140.102.113,# 17.1719,  4.33901,    3.862, 0.6669, 17.444, 0.706038,  33.5420, 06 May 2019 05:42:42,  24.3549, 12.5, 225.9
2019-05-06T05:46:51Z,166.140.102.113,# 17.1558,  4.33754,    3.920, 0.6798, 17.464, 0.706224,  33.5426, 06 May 2019 05:46:42,  24.3591, 12.5, 225.7
2019-05-06T05:50:51Z,166.140.102.113,# 17.1544,  4.33751,    3.800, 0.6586, 17.479, 0.706351,  33.5436, 06 May 2019 05:50:42,  24.3602, 12.6, 223.1
2019-05-06T05:54:51Z,166.140.102.113,# 17.1488,  4.33711,    3.858, 0.6738, 17.484, 0.706441,  33.5448, 06 May 2019 05:54:42,  24.3624, 12.6, 222.2
2019-05-06T05:58:51Z,166.140.102.113,# 17.1364,  4.33561,    3.818, 0.6754, 17.464, 0.706656,  33.5422, 06 May 2019 05:58:42,  24.3634, 12.6, 225.2
2019-05-06T06:02:51Z,166.140.102.113,# 17.1383,  4.33559,    3.829, 0.6843, 17.461, 0.706870,  33.5404, 06 May 2019 06:02:42,  24.3616, 12.5, 222.9
2019-05-06T06:06:51Z,166.140.102.113,# 17.1162,  4.33374,    3.810, 0.6896, 17.457, 0.707086,  33.5428, 06 May 2019 06:06:42,  24.3687, 12.5, 222.6
2019-05-06T06:10:51Z,166.140.102.113,# 17.0913,  4.33151,    3.687, 0.6878, 17.453, 0.707358,  33.5443, 06 May 2019 06:10:42,  24.3756, 12.5, 223.7
2019-05-06T06:14:51Z,166.140.102.113,# 17.0846,  4.33085,    3.780, 0.6965, 17.398, 0.707642,  33.5441, 06 May 2019 06:14:42,  24.3771, 12.5, 223.4
2019-05-06T06:18:51Z,166.140.102.113,# 17.0504,  4.32801,    3.777, 0.6967, 17.360, 0.707949,  33.5479, 06 May 2019 06:18:42,  24.3881, 12.5, 224.7
2019-05-06T06:22:51Z,166.140.102.113,# 17.0795,  4.33030,    3.728, 0.6925, 17.344, 0.708056,  33.5436, 06 May 2019 06:22:42,  24.3779, 12.6, 224.4
2019-05-06T06:26:51Z,166.140.102.113,# 17.0492,  4.32683,    3.712, 0.7118, 17.331, 0.708397,  33.5388, 06 May 2019 06:26:42,  24.3815, 12.6, 224.1
2019-05-06T06:30:51Z,166.140.102.113,# 17.0646,  4.32897,    3.573, 0.6888, 17.324, 0.708221,  33.5445, 06 May 2019 06:30:42,  24.3822, 12.5, 222.4
2019-05-06T06:38:51Z,166.140.102.113,# 17.0780,  4.33036,    3.683, 0.7029, 17.338, 0.708240,  33.5453, 06 May 2019 06:38:42,  24.3796, 12.5, 223.5
2019-05-06T06:42:51Z,166.140.102.113, 17.0443,  4.32709,    3.655, 0.7058, 17.355, 0.708249,  33.5451, 06 May 2019 06:42:42,  24.3875, 12.5, 221.7
2019-05-06T06:46:51Z,166.140.102.113, 17.0467,  4.32731,    3.611, 0.7158, 17.371, 0.708406,  33.5450, 06 May 2019 06:46:42,  24.3867, 12.5, 223.0
2019-05-06T06:50:51Z,166.140.102.113, 17.0347,  4.32606,    3.578, 0.7123, 17.363, 0.708508,  33.5442, 06 May 2019 06:50:42,  24.3890, 12.5, 223.3
2019-05-06T06:54:51Z,166.140.102.113, 17.0534,  4.32773,    3.587, 0.7192, 17.367, 0.708590,  33.5431, 06 May 2019 06:54:42,  24.3837, 12.5, 225.4
2019-05-06T06:58:51Z,166.140.102.113, 17.0905,  4.33134,    3.575, 0.7167, 17.368, 0.708211,  33.5435, 06 May 2019 06:58:42,  24.3752, 12.5, 222.4
2019-05-06T07:02:51Z,166.140.102.113,# 17.1444,  4.33560,    3.605, 0.7193, 17.364, 0.707806,  33.5354, 06 May 2019 07:02:42,  24.3563, 12.5, 222.1
2019-05-06T07:06:51Z,166.140.102.113,# 17.1272,  4.33482,    3.579, 0.7191, 17.340, 0.707344,  33.5430, 06 May 2019 07:06:42,  24.3662, 12.6, 224.3
2019-05-06T07:10:51Z,166.140.102.113,# 17.1699,  4.33887,    3.483, 0.7268, 17.337, 0.706951,  33.5426, 06 May 2019 07:10:42,  24.3557, 12.5, 223.0
2019-05-06T07:14:51Z,166.140.102.113,# 17.1557,  4.33753,    3.391, 0.7217, 17.353, 0.706805,  33.5429, 06 May 2019 07:14:42,  24.3594, 12.5, 224.2
2019-05-06T07:18:51Z,166.140.102.113,# 17.2140,  4.34387,    3.381, 0.7083, 17.373, 0.706049,  33.5491, 06 May 2019 07:18:42,  24.3503, 12.5, 223.1
2019-05-06T07:22:51Z,166.140.102.113,# 17.2086,  4.34317,    3.429, 0.7107, 17.400, 0.705720,  33.5476, 06 May 2019 07:22:42,  24.3505, 12.5, 225.8
2019-05-06T07:26:51Z,166.140.102.113,# 17.2254,  4.34503,    3.451, 0.7127, 17.412, 0.704836,  33.5497, 06 May 2019 07:26:42,  24.3480, 12.5, 223.5
2019-05-06T07:30:51Z,166.140.102.113,# 17.2144,  4.34464,    3.417, 0.7164, 17.397, 0.704889,  33.5555, 06 May 2019 07:30:42,  24.3551, 12.5, 223.5
2019-05-06T07:34:51Z,166.140.102.113,# 17.2514,  4.34742,    3.345, 0.7183, 17.402, 0.704504,  33.5488, 06 May 2019 07:34:42,  24.3412, 12.5, 223.8
2019-05-06T07:38:51Z,166.140.102.113,# 17.2784,  4.34987,    3.408, 0.7141, 17.411, 0.704151,  33.5474, 06 May 2019 07:38:42,  24.3337, 12.5, 224.0
2019-05-06T07:42:51Z,166.140.102.113,# 17.3086,  4.35297,    3.339, 0.7014, 17.445, 0.703510,  33.5492, 06 May 2019 07:42:42,  24.3279, 12.5, 222.7
2019-05-06T07:46:51Z,166.140.102.113,# 17.2498,  4.34715,    3.232, 0.7130, 17.471, 0.703827,  33.5478, 06 May 2019 07:46:42,  24.3408, 12.5, 225.5
2019-05-06T07:50:51Z,166.140.102.113,# 17.2077,  4.34319,    3.223, 0.7141, 17.474, 0.704328,  33.5486, 06 May 2019 07:50:42,  24.3514, 12.6, 224.6
2019-05-06T07:54:51Z,166.140.102.113,# 17.1695,  4.33883,    3.217, 0.7189, 17.468, 0.705409,  33.5427, 06 May 2019 07:54:42,  24.3560, 12.5, 223.5
2019-05-06T07:58:51Z,166.140.102.113,# 17.1333,  4.33601,    3.111, 0.7407, 17.436, 0.705922,  33.5484, 06 May 2019 07:58:42,  24.3689, 12.5, 223.7
2019-05-06T08:02:51Z,166.140.102.113,# 16.9199,  4.31646,    3.162, 0.7573, 17.431, 0.707712,  33.5568, 06 May 2019 08:02:42,  24.4257, 12.5, 221.0
2019-05-06T08:06:51Z,166.140.102.113,# 16.8541,  4.31074,    3.139, 0.7527, 17.475, 0.709795,  33.5620, 06 May 2019 08:06:42,  24.4451, 12.5, 222.2
2019-05-06T08:10:51Z,166.140.102.113,# 16.7838,  4.30277,    3.025, 0.7619, 17.611, 0.712318,  33.5514, 06 May 2019 08:10:42,  24.4532, 12.6, 223.6
2019-05-06T08:14:51Z,166.140.102.113,# 16.8387,  4.30804,    3.047, 0.7430, 17.680, 0.712853,  33.5514, 06 May 2019 08:14:42,  24.4404, 12.5, 222.7
2019-05-06T08:18:51Z,166.140.102.113,# 16.8294,  4.30667,    3.102, 0.7660, 17.697, 0.713052,  33.5472, 06 May 2019 08:18:42,  24.4395, 12.6, 224.0
2019-05-06T08:22:51Z,166.140.102.113,# 16.8037,  4.30385,    3.041, 0.7934, 17.643, 0.713449,  33.5442, 06 May 2019 08:22:42,  24.4431, 12.6, 222.4
2019-05-06T08:26:51Z,166.140.102.113,# 16.8106,  4.30430,    2.907, 0.7938, 17.586, 0.713796,  33.5423, 06 May 2019 08:26:42,  24.4401, 12.6, 224.2
2019-05-06T08:30:51Z,166.140.102.113,# 16.7564,  4.29843,    2.975, 0.8093, 17.566, 0.714904,  33.5364, 06 May 2019 08:30:42,  24.4482, 12.6, 225.0
2019-05-06T08:34:51Z,166.140.102.113,# 16.6557,  4.29075,    2.926, 0.8083, 17.567, 0.715020,  33.5537, 06 May 2019 08:34:42,  24.4850, 12.6, 222.0
2019-05-06T08:38:51Z,166.140.102.113,# 16.5975,  4.28381,    2.921, 0.8285, 17.590, 0.716585,  33.5419, 06 May 2019 08:38:42,  24.4894, 12.5, 222.5
2019-05-06T08:42:51Z,166.140.102.113,# 16.5693,  4.28150,    2.885, 0.8214, 17.657, 0.717272,  33.5453, 06 May 2019 08:42:42,  24.4985, 12.6, 226.0
2019-05-06T08:46:51Z,166.140.102.113,# 16.5536,  4.28205,    2.860, 0.8206, 17.766, 0.717406,  33.5634, 06 May 2019 08:46:42,  24.5160, 12.6, 223.8
2019-05-06T08:50:51Z,166.140.102.113,# 16.7081,  4.29562,    2.776, 0.7927, 17.870, 0.716546,  33.5525, 06 May 2019 08:50:42,  24.4718, 12.6, 223.3
2019-05-06T08:54:51Z,166.140.102.113,# 16.6035,  4.28523,    2.723, 0.7925, 18.006, 0.716659,  33.5493, 06 May 2019 08:54:42,  24.4937, 12.6, 224.7
2019-05-06T08:58:51Z,166.140.102.113,# 16.5632,  4.28200,    2.749, 0.7704, 18.249, 0.717111,  33.5549, 06 May 2019 08:58:42,  24.5072, 12.6, 221.9
2019-05-06T09:02:51Z,166.140.102.113,# 16.4819,  4.27452,    2.768, 0.7322, 18.568, 0.718214,  33.5575, 06 May 2019 09:02:42,  24.5281, 12.6, 224.1
2019-05-06T09:06:51Z,166.140.102.113,# 16.4892,  4.27571,    2.641, 0.7362, 18.913, 0.719076,  33.5619, 06 May 2019 09:06:42,  24.5298, 12.6, 223.0
2019-05-06T09:10:51Z,166.140.102.113,# 16.5139,  4.27631,    2.615, 0.7486, 19.216, 0.719342,  33.5464, 06 May 2019 09:10:42,  24.5122, 12.6, 223.8
2019-05-06T09:14:51Z,166.140.102.113,# 16.4426,  4.27196,    2.604, 0.7456, 19.476, 0.719675,  33.5683, 06 May 2019 09:14:42,  24.5454, 12.6, 221.5
2019-05-06T09:18:51Z,166.140.102.113,# 16.2924,  4.25613,    2.657, 0.7391, 19.691, 0.720820,  33.5554, 06 May 2019 09:18:42,  24.5701, 12.6, 225.0
2019-05-06T09:22:51Z,166.140.102.113,# 16.2565,  4.25382,    2.558, 0.7558, 19.867, 0.722516,  33.5654, 06 May 2019 09:22:42,  24.5859, 12.6, 226.4
2019-05-06T09:26:51Z,166.140.102.113,# 16.3246,  4.25850,    2.533, 0.7767, 19.980, 0.723566,  33.5492, 06 May 2019 09:26:42,  24.5579, 12.6, 221.6
2019-05-06T09:30:51Z,166.140.102.113,# 16.3638,  4.26129,    2.470, 0.7565, 20.034, 0.723436,  33.5408, 06 May 2019 09:30:42,  24.5424, 12.6, 221.9
2019-05-06T09:34:51Z,166.140.102.113,# 16.4565,  4.27250,    2.486, 0.7541, 20.039, 0.722150,  33.5613, 06 May 2019 09:34:42,  24.5369, 12.6, 225.4
2019-05-06T09:38:51Z,166.140.102.113,# 16.3918,  4.26691,    2.419, 0.7422, 20.060, 0.721120,  33.5667, 06 May 2019 09:38:42,  24.5559, 12.6, 222.1
2019-05-06T09:42:51Z,166.140.102.113,# 16.3128,  4.25926,    2.408, 0.7368, 20.148, 0.722067,  33.5659, 06 May 2019 09:42:42,  24.5734, 12.6, 224.1
2019-05-06T09:46:51Z,166.140.102.113,# 16.3600,  4.26372,    2.363, 0.7285, 20.272, 0.722938,  33.5655, 06 May 2019 09:46:42,  24.5623, 12.6, 223.2
2019-05-06T09:50:51Z,166.140.102.113,# 16.3987,  4.26639,    2.349, 0.7071, 20.388, 0.723097,  33.5563, 06 May 2019 09:50:42,  24.5464, 12.6, 223.5
2019-05-06T09:54:51Z,166.140.102.113,# 16.4861,  4.27274,    2.297, 0.7021, 20.474, 0.722886,  33.5386, 06 May 2019 09:54:42,  24.5126, 12.6, 224.8
