2020-11-10T00:02:23Z,166.148.81.45,# 11.9918,  3.84863,    3.181, 0.0671, 0.0000, 0.0003, 0.0004,  33.5330, 10 Nov 2020 00:02:17,  25.4513, 13.9, 186.0
2020-11-10T00:06:23Z,166.148.81.45,# 12.0086,  3.85017,    3.205, 0.0664, 0.0000, 0.0002, 0.0003,  33.5328, 10 Nov 2020 00:06:17,  25.4481, 13.9, 187.0
2020-11-10T00:10:23Z,166.148.81.45,# 12.0150,  3.85070,    3.274, 0.0670, 0.0000, 0.0002, 0.0004,  33.5322, 10 Nov 2020 00:10:17,  25.4463, 13.9, 185.7
2020-11-10T00:14:23Z,166.148.81.45,# 12.0142,  3.85086,    3.237, 0.0668, 0.0000, 0.0003, 0.0004,  33.5345, 10 Nov 2020 00:14:17,  25.4482, 13.9, 188.0
2020-11-10T00:18:23Z,166.148.81.45,# 12.0306,  3.85243,    3.184, 0.0666, 0.0000, 0.0002, 0.0003,  33.5349, 10 Nov 2020 00:18:17,  25.4456, 13.9, 187.9
2020-11-10T00:22:23Z,166.148.81.45,# 11.9975,  3.84910,    3.257, 0.0667, 0.0000, 0.0003, 0.0003,  33.5324, 10 Nov 2020 00:22:17,  25.4498, 13.9, 191.3
2020-11-10T00:26:23Z,166.148.81.45,# 12.0219,  3.85159,    3.280, 0.0677, 0.0000, 0.0002, 0.0003,  33.5346, 10 Nov 2020 00:26:17,  25.4469, 13.9, 186.1
2020-11-10T00:30:23Z,166.148.81.45,# 12.0190,  3.85123,    3.267, 0.0670, 0.0000, 0.0002, 0.0003,  33.5337, 10 Nov 2020 00:30:17,  25.4468, 13.9, 187.8
2020-11-10T00:34:23Z,166.148.81.45,# 12.0094,  3.85021,    3.220, 0.0671, 0.0000, 0.0002, 0.0003,  33.5325, 10 Nov 2020 00:34:17,  25.4476, 13.9, 185.0
2020-11-10T00:38:23Z,166.148.81.45,# 11.9791,  3.84752,    3.295, 0.0673, 0.0000, 0.0004, 0.0003,  33.5336, 10 Nov 2020 00:38:17,  25.4542, 13.9, 190.3
2020-11-10T00:42:23Z,166.148.81.45,# 12.0150,  3.85065,    3.259, 0.0672, 0.0000, 0.0002, 0.0004,  33.5317, 10 Nov 2020 00:42:17,  25.4459, 13.9, 184.9
2020-11-10T00:46:23Z,166.148.81.45,# 11.9951,  3.84931,    3.244, 0.0672, 0.0000, 0.0002, 0.0003,  33.5366, 10 Nov 2020 00:46:17,  25.4535, 13.9, 183.4
2020-11-10T00:50:23Z,166.148.81.45,# 12.0618,  3.85553,    3.298, 0.0677, 0.0000, 0.0004, 0.0002,  33.5369, 10 Nov 2020 00:50:17,  25.4412, 13.9, 186.2
2020-11-10T00:54:23Z,166.148.81.45,# 12.0479,  3.85399,    3.222, 0.0677, 0.0000, 0.0001, 0.0003,  33.5345, 10 Nov 2020 00:54:17,  25.4420, 13.9, 189.9
2020-11-10T00:58:23Z,166.148.81.45,# 11.9863,  3.84750,    3.217, 0.0673, 0.0000, 0.0003, 0.0003,  33.5270, 10 Nov 2020 00:58:17,  25.4478, 13.9, 183.9
2020-11-10T01:02:23Z,166.148.81.45,# 11.9664,  3.84630,    3.207, 0.0678, 0.0000, 0.0003, 0.0003,  33.5332, 10 Nov 2020 01:02:17,  25.4563, 13.9, 183.7
2020-11-10T01:06:23Z,166.148.81.45,# 11.9624,  3.84584,    3.147, 0.0679, 0.0000, 0.0003, 0.0002,  33.5324, 10 Nov 2020 01:06:17,  25.4564, 13.9, 186.5
2020-11-10T01:10:23Z,166.148.81.45,# 11.9950,  3.84885,    3.221, 0.0681, 0.0000, 0.0003, 0.0004,  33.5322, 10 Nov 2020 01:10:17,  25.4501, 13.9, 186.5
2020-11-10T01:14:23Z,166.148.81.45,# 12.0395,  3.85295,    3.175, 0.0684, 0.0000, 0.0002, 0.0003,  33.5320, 10 Nov 2020 01:14:17,  25.4417, 13.9, 185.6
2020-11-10T01:18:23Z,166.148.81.45,# 11.9907,  3.84826,    3.169, 0.0682, 0.0000, 0.0003, 0.0002,  33.5305, 10 Nov 2020 01:18:17,  25.4496, 13.9, 183.6
2020-11-10T01:22:23Z,166.148.81.45,# 11.9592,  3.84573,    3.173, 0.0685, 0.0000, 0.0003, 0.0003,  33.5341, 10 Nov 2020 01:22:17,  25.4584, 13.9, 187.1
2020-11-10T01:26:23Z,166.148.81.45,# 12.0119,  3.85061,    3.156, 0.0686, 0.0000, 0.0002, 0.0003,  33.5341, 10 Nov 2020 01:26:17,  25.4484, 13.9, 185.8
2020-11-10T01:30:23Z,166.148.81.45,# 11.9853,  3.84786,    3.105, 0.0686, 0.0000, 0.0002, 0.0003,  33.5314, 10 Nov 2020 01:30:17,  25.4513, 13.9, 182.3
2020-11-10T01:34:23Z,166.148.81.45,# 11.9820,  3.84764,    3.130, 0.0684, 0.0000, 0.0003, 0.0003,  33.5323, 10 Nov 2020 01:34:17,  25.4526, 13.9, 183.2
2020-11-10T01:38:23Z,166.148.81.45,# 12.0037,  3.84938,    3.090, 0.0692, 0.0000, 0.0003, 0.0003,  33.5297, 10 Nov 2020 01:38:17,  25.4465, 13.9, 188.2
2020-11-10T01:42:23Z,166.148.81.45,# 12.0063,  3.84987,    3.185, 0.0690, 0.0000, 0.0002, 0.0003,  33.5320, 10 Nov 2020 01:42:17,  25.4478, 13.9, 183.2
2020-11-10T01:46:23Z,166.148.81.45,# 11.9511,  3.84482,    3.121, 0.0695, 0.0000, 0.0002, 0.0003,  33.5327, 10 Nov 2020 01:46:17,  25.4587, 13.9, 189.6
2020-11-10T01:50:23Z,166.148.81.45,# 12.0139,  3.85048,    3.150, 0.0684, 0.0000, 0.0003, 0.0003,  33.5311, 10 Nov 2020 01:50:17,  25.4457, 13.9, 183.9
2020-11-10T01:54:23Z,166.148.81.45,# 12.0527,  3.85450,    3.042, 0.0688, 0.0000, 0.0003, 0.0003,  33.5352, 10 Nov 2020 01:54:17,  25.4417, 13.9, 184.1
2020-11-10T01:58:23Z,166.148.81.45,# 12.0007,  3.84933,    3.002, 0.0686, 0.0000, 0.0002, 0.0002,  33.5319, 10 Nov 2020 01:58:17,  25.4489, 13.9, 189.2
2020-11-10T02:02:23Z,166.148.81.45,# 11.9917,  3.84850,    3.144, 0.0687, 0.0000, 0.0002, 0.0002,  33.5318, 10 Nov 2020 02:02:17,  25.4504, 13.9, 186.0
2020-11-10T02:06:23Z,166.148.81.45,# 11.9869,  3.84829,    2.996, 0.0695, 0.0000, 0.0003, 0.0004,  33.5342, 10 Nov 2020 02:06:17,  25.4531, 13.9, 186.6
2020-11-10T02:10:23Z,166.148.81.45,# 12.0099,  3.85017,    3.006, 0.0691, 0.0000, 0.0002, 0.0004,  33.5318, 10 Nov 2020 02:10:17,  25.4470, 13.9, 186.1
2020-11-10T02:14:23Z,166.148.81.45,# 12.0030,  3.84951,    3.023, 0.0692, 0.0000, 0.0001, 0.0003,  33.5315, 10 Nov 2020 02:14:17,  25.4481, 13.9, 185.7
2020-11-10T02:18:23Z,166.148.81.45,# 11.9842,  3.84760,    3.083, 0.0693, 0.0000, 0.0003, 0.0003,  33.5300, 10 Nov 2020 02:18:17,  25.4504, 13.9, 190.7
2020-11-10T02:22:23Z,166.148.81.45,# 12.0391,  3.85265,    2.980, 0.0691, 0.0000, 0.0002, 0.0003,  33.5296, 10 Nov 2020 02:22:17,  25.4398, 13.9, 183.6
2020-11-10T02:26:23Z,166.148.81.45,# 11.9997,  3.84930,    2.990, 0.0694, 0.0000, 0.0003, 0.0002,  33.5324, 10 Nov 2020 02:26:17,  25.4495, 13.9, 187.9
2020-11-10T02:30:23Z,166.148.81.45,# 12.0017,  3.84955,    2.994, 0.0687, 0.0000, 0.0003, 0.0003,  33.5331, 10 Nov 2020 02:30:17,  25.4495, 13.9, 183.0
2020-11-10T02:34:23Z,166.148.81.45,# 11.9854,  3.84810,    2.931, 0.0695, 0.0000, 0.0003, 0.0003,  33.5338, 10 Nov 2020 02:34:17,  25.4531, 13.9, 187.5
2020-11-10T02:38:23Z,166.148.81.45,# 11.9943,  3.84847,    3.003, 0.0696, 0.0000, 0.0002, 0.0002,  33.5292, 10 Nov 2020 02:38:17,  25.4480, 13.9, 185.8
2020-11-10T02:42:23Z,166.148.81.45,# 12.0227,  3.85141,    2.897, 0.0692, 0.0000, 0.0002, 0.0003,  33.5323, 10 Nov 2020 02:42:17,  25.4449, 13.9, 187.5
2020-11-10T02:46:23Z,166.148.81.45,# 11.9857,  3.84794,    2.916, 0.0695, 0.0000, 0.0003, 0.0002,  33.5320, 10 Nov 2020 02:46:17,  25.4517, 13.9, 186.0
2020-11-10T02:50:23Z,166.148.81.45,# 11.9847,  3.84791,    2.848, 0.0695, 0.0000, 0.0002, 0.0003,  33.5325, 10 Nov 2020 02:50:17,  25.4523, 13.9, 183.1
2020-11-10T02:54:23Z,166.148.81.45,# 12.0099,  3.85014,    2.829, 0.0693, 0.0000, 0.0002, 0.0002,  33.5315, 10 Nov 2020 02:54:17,  25.4468, 13.9, 184.6
2020-11-10T02:58:23Z,166.148.81.45,# 12.0220,  3.85132,    2.916, 0.0691, 0.0000, 0.0003, 0.0002,  33.5320, 10 Nov 2020 02:58:17,  25.4448, 13.9, 185.8
2020-11-10T03:02:23Z,166.148.81.45,# 12.0137,  3.85044,    2.811, 0.0695, 0.0000, 0.0002, 0.0005,  33.5311, 10 Nov 2020 03:02:17,  25.4458, 13.9, 184.5
2020-11-10T03:06:23Z,166.148.81.45,# 12.0398,  3.85358,    2.881, 0.0695, 0.0000, 0.0002, 0.0004,  33.5380, 10 Nov 2020 03:06:17,  25.4462, 13.9, 185.0
2020-11-10T03:10:23Z,166.148.81.45,# 12.0299,  3.85167,    2.790, 0.0691, 0.0000, 0.0003, 0.0003,  33.5283, 10 Nov 2020 03:10:17,  25.4406, 13.9, 186.1
2020-11-10T03:14:23Z,166.148.81.45,# 12.0509,  3.85325,    2.839, 0.0690, 0.0000, 0.0003, 0.0004,  33.5248, 10 Nov 2020 03:14:17,  25.4338, 13.9, 190.1
2020-11-10T03:18:23Z,166.148.81.45,# 12.0432,  3.85312,    2.869, 0.0696, 0.0000, 0.0002, 0.0004,  33.5305, 10 Nov 2020 03:18:17,  25.4397, 13.9, 183.4
2020-11-10T03:22:23Z,166.148.81.45,# 12.0460,  3.85389,    2.749, 0.0696, 0.0000, 0.0002, 0.0003,  33.5354, 10 Nov 2020 03:22:17,  25.4430, 13.9, 187.3
2020-11-10T03:26:23Z,166.148.81.45,# 12.0516,  3.85425,    2.755, 0.0698, 0.0000, 0.0003, 0.0003,  33.5339, 10 Nov 2020 03:26:17,  25.4408, 13.9, 188.3
2020-11-10T03:30:23Z,166.148.81.45,# 12.0617,  3.85527,    2.728, 0.0696, 0.0000, 0.0002, 0.0003,  33.5347, 10 Nov 2020 03:30:17,  25.4395, 13.9, 184.3
2020-11-10T03:34:23Z,166.148.81.45,# 12.0889,  3.85762,    2.658, 0.0699, 0.0000, 0.0002, 0.0003,  33.5331, 10 Nov 2020 03:34:17,  25.4331, 13.9, 187.1
2020-11-10T03:38:23Z,166.148.81.45,# 12.0413,  3.85299,    2.644, 0.0708, 0.0000, 0.0003, 0.0003,  33.5310, 10 Nov 2020 03:38:17,  25.4404, 13.9, 184.7
2020-11-10T03:42:23Z,166.148.81.45,# 12.0493,  3.85351,    2.585, 0.0721, 0.0000, 0.0001, 0.0004,  33.5289, 10 Nov 2020 03:42:17,  25.4374, 13.9, 188.9
2020-11-10T03:46:23Z,166.148.81.45,# 12.0757,  3.85625,    2.576, 0.0717, 0.0000, 0.0002, 0.0002,  33.5317, 10 Nov 2020 03:46:17,  25.4346, 13.9, 186.2
2020-11-10T03:50:23Z,166.148.81.45,# 12.0509,  3.85325,    2.679, 0.0730, 0.0000, 0.0002, 0.0003,  33.5248, 10 Nov 2020 03:50:17,  25.4338, 13.9, 186.4
2020-11-10T03:54:23Z,166.148.81.45,# 12.0872,  3.85692,    2.629, 0.0732, 0.0000, 0.0003, 0.0003,  33.5278, 10 Nov 2020 03:54:17,  25.4293, 13.9, 186.1
2020-11-10T03:58:23Z,166.148.81.45,# 12.1479,  3.86283,    2.624, 0.0729, 0.0000, 0.0003, 0.0003,  33.5305, 10 Nov 2020 03:58:17,  25.4199, 13.9, 187.1
2020-11-10T04:02:23Z,166.148.81.45,# 12.1083,  3.85959,    2.528, 0.0725, 0.0000, 0.0002, 0.0004,  33.5348, 10 Nov 2020 04:02:17,  25.4308, 13.9, 186.9
2020-11-10T04:06:23Z,166.148.81.45,# 12.0338,  3.85196,    2.546, 0.0748, 0.0000, 0.0002, 0.0003,  33.5278, 10 Nov 2020 04:06:17,  25.4395, 13.9, 184.0
2020-11-10T04:10:23Z,166.148.81.45,# 12.1203,  3.86003,    2.469, 0.0733, 0.0000, 0.0002, 0.0003,  33.5283, 10 Nov 2020 04:10:17,  25.4235, 13.9, 183.5
2020-11-10T04:14:23Z,166.148.81.45,# 12.0770,  3.85604,    2.479, 0.0740, 0.0000, 0.0001, 0.0003,  33.5285, 10 Nov 2020 04:14:17,  25.4318, 13.9, 187.7
2020-11-10T04:18:23Z,166.148.81.45,# 12.0630,  3.85509,    2.479, 0.0736, 0.0000, 0.0002, 0.0002,  33.5319, 10 Nov 2020 04:18:17,  25.4371, 13.9, 184.0
2020-11-10T04:22:23Z,166.148.81.45,# 12.0562,  3.85418,    2.451, 0.0741, 0.0000, 0.0002, 0.0003,  33.5292, 10 Nov 2020 04:22:17,  25.4363, 13.9, 185.7
2020-11-10T04:26:23Z,166.148.81.45,# 12.1656,  3.86438,    2.462, 0.0722, 0.0000, 0.0002, 0.0002,  33.5297, 10 Nov 2020 04:26:17,  25.4159, 13.9, 184.2
2020-11-10T04:30:23Z,166.148.81.45,# 12.1316,  3.86068,    2.489, 0.0732, 0.0000, 0.0002, 0.0003,  33.5245, 10 Nov 2020 04:30:17,  25.4183, 13.9, 185.1
2020-11-10T04:34:23Z,166.148.81.45,# 12.0792,  3.85588,    2.409, 0.0728, 0.0000, 0.0002, 0.0003,  33.5250, 10 Nov 2020 04:34:17,  25.4287, 13.9, 183.7
2020-11-10T04:38:23Z,166.148.81.45,# 12.2147,  3.86959,    2.407, 0.0723, 0.0000, 0.0002, 0.0004,  33.5361, 10 Nov 2020 04:38:17,  25.4115, 13.9, 187.0
2020-11-10T04:42:23Z,166.148.81.45,# 12.1470,  3.86262,    2.313, 0.0723, 0.0000, 0.0002, 0.0002,  33.5295, 10 Nov 2020 04:42:17,  25.4193, 13.9, 188.9
2020-11-10T04:46:23Z,166.148.81.45,# 12.1158,  3.85947,    2.384, 0.0727, 0.0000, 0.0003, 0.0003,  33.5270, 10 Nov 2020 04:46:17,  25.4232, 13.9, 185.8
2020-11-10T04:50:23Z,166.148.81.45,# 12.0884,  3.85730,    2.376, 0.0726, 0.0000, 0.0002, 0.0003,  33.5306, 10 Nov 2020 04:50:17,  25.4313, 13.9, 186.5
2020-11-10T04:54:23Z,166.148.81.45,# 12.1979,  3.86714,    2.354, 0.0716, 0.0000, 0.0002, 0.0004,  33.5275, 10 Nov 2020 04:54:17,  25.4081, 13.9, 187.2
2020-11-10T04:58:23Z,166.148.81.45,# 12.1004,  3.85843,    2.344, 0.0724, 0.0000, 0.0002, 0.0003,  33.5308, 10 Nov 2020 04:58:17,  25.4291, 13.9, 184.0
2020-11-10T05:02:23Z,166.148.81.45,# 12.0595,  3.85460,    2.362, 0.0733, 0.0000, 0.0002, 0.0003,  33.5304, 10 Nov 2020 05:02:17,  25.4365, 13.9, 184.5
2020-11-10T05:06:23Z,166.148.81.45,# 12.0662,  3.85512,    2.295, 0.0727, 0.0000, 0.0002, 0.0002,  33.5294, 10 Nov 2020 05:06:17,  25.4346, 13.9, 186.5
2020-11-10T05:10:23Z,166.148.81.45,# 12.1001,  3.85783,    2.275, 0.0728, 0.0000, 0.0002, 0.0003,  33.5252, 10 Nov 2020 05:10:17,  25.4248, 13.9, 184.4
2020-11-10T05:14:23Z,166.148.81.45,# 12.0401,  3.85277,    2.200, 0.0737, 0.0000, 0.0002, 0.0002,  33.5301, 10 Nov 2020 05:14:17,  25.4401, 13.9, 183.2
2020-11-10T05:18:23Z,166.148.81.45,# 12.0607,  3.85381,    2.241, 0.0736, 0.0000, 0.0002, 0.0003,  33.5217, 10 Nov 2020 05:18:17,  25.4296, 13.9, 183.1
2020-11-10T05:22:23Z,166.148.81.45,# 12.1237,  3.86009,    2.232, 0.0728, 0.0000, 0.0002, 0.0002,  33.5259, 10 Nov 2020 05:22:17,  25.4209, 13.9, 187.0
2020-11-10T05:26:23Z,166.148.81.45,# 12.1595,  3.86289,    2.166, 0.0732, 0.0000, 0.0003, 0.0002,  33.5209, 10 Nov 2020 05:26:17,  25.4102, 13.9, 186.1
2020-11-10T05:30:23Z,166.148.81.45,# 12.1034,  3.85831,    2.148, 0.0730, 0.0000, 0.0003, 0.0004,  33.5269, 10 Nov 2020 05:30:17,  25.4255, 13.9, 184.8
2020-11-10T05:34:23Z,166.148.81.45,# 12.0482,  3.85341,    2.156, 0.0735, 0.0000, 0.0003, 0.0003,  33.5291, 10 Nov 2020 05:34:17,  25.4376, 13.9, 184.0
2020-11-10T05:38:23Z,166.148.81.45,# 12.1071,  3.85892,    2.068, 0.0736, 0.0000, 0.0002, 0.0002,  33.5296, 10 Nov 2020 05:38:17,  25.4270, 13.9, 186.4
2020-11-10T05:42:23Z,166.148.81.45,# 12.1409,  3.86165,    2.141, 0.0728, 0.0000, 0.0002, 0.0003,  33.5256, 10 Nov 2020 05:42:17,  25.4175, 13.9, 184.5
2020-11-10T05:46:23Z,166.148.81.45,# 12.1241,  3.86008,    2.135, 0.0722, 0.0000, 0.0003, 0.0003,  33.5256, 10 Nov 2020 05:46:17,  25.4207, 13.9, 186.0
2020-11-10T05:50:23Z,166.148.81.45,# 12.0595,  3.85458,    2.075, 0.0735, 0.0000, 0.0003, 0.0002,  33.5303, 10 Nov 2020 05:50:17,  25.4365, 13.9, 187.8
2020-11-10T05:54:23Z,166.148.81.45,# 12.1384,  3.86086,    2.095, 0.0731, 0.0000, 0.0002, 0.0004,  33.5203, 10 Nov 2020 05:54:17,  25.4138, 13.9, 187.7
2020-11-10T05:58:23Z,166.148.81.45,# 12.1532,  3.86274,    2.110, 0.0730, 0.0000, 0.0002, 0.0003,  33.5251, 10 Nov 2020 05:58:17,  25.4147, 13.9, 185.7
2020-11-10T06:02:23Z,166.148.81.45,# 12.1307,  3.86052,    2.064, 0.0732, 0.0000, 0.0003, 0.0004,  33.5239, 10 Nov 2020 06:02:17,  25.4180, 13.9, 186.4
2020-11-10T06:06:23Z,166.148.81.45,# 12.1549,  3.86273,    2.026, 0.0729, 0.0000, 0.0001, 0.0004,  33.5235, 10 Nov 2020 06:06:17,  25.4131, 13.9, 185.4
2020-11-10T06:10:23Z,166.148.81.45,# 12.1107,  3.85906,    1.968, 0.0729, 0.0000, 0.0002, 0.0003,  33.5278, 10 Nov 2020 06:10:17,  25.4248, 13.9, 188.0
2020-11-10T06:14:23Z,166.148.81.45,# 12.1603,  3.86322,    2.031, 0.0729, 0.0000, 0.0002, 0.0002,  33.5234, 10 Nov 2020 06:14:17,  25.4120, 13.9, 182.8
2020-11-10T06:18:23Z,166.148.81.45,# 12.1344,  3.86130,    1.986, 0.0731, 0.0000, 0.0001, 0.0003,  33.5282, 10 Nov 2020 06:18:17,  25.4207, 13.9, 186.2
2020-11-10T06:22:23Z,166.148.81.45,# 12.0943,  3.85707,    1.969, 0.0728, 0.0000, 0.0003, 0.0004,  33.5232, 10 Nov 2020 06:22:17,  25.4244, 13.9, 186.9
2020-11-10T06:26:23Z,166.148.81.45,# 12.0969,  3.85771,    2.022, 0.0726, 0.0000, 0.0003, 0.0003,  33.5270, 10 Nov 2020 06:26:17,  25.4269, 13.9, 185.0
2020-11-10T06:30:23Z,166.148.81.45,# 12.0941,  3.85728,    1.961, 0.0722, 0.0000, 0.0002, 0.0003,  33.5255, 10 Nov 2020 06:30:17,  25.4261, 13.9, 186.8
2020-11-10T06:34:23Z,166.148.81.45,# 12.0801,  3.85620,    2.017, 0.0728, 0.0000, 0.0002, 0.0004,  33.5275, 10 Nov 2020 06:34:17,  25.4304, 13.9, 186.9
2020-11-10T06:38:23Z,166.148.81.45,# 12.0528,  3.85352,    1.995, 0.0725, 0.0000, 0.0002, 0.0003,  33.5261, 10 Nov 2020 06:38:17,  25.4344, 13.9, 186.7
2020-11-10T06:42:23Z,166.148.81.45,# 12.0158,  3.84993,    1.997, 0.0729, 0.0000, 0.0002, 0.0003,  33.5245, 10 Nov 2020 06:42:17,  25.4403, 13.9, 184.4
2020-11-10T06:46:23Z,166.148.81.45,# 11.9960,  3.84844,    1.988, 0.0726, 0.0000, 0.0004, 0.0004,  33.5278, 10 Nov 2020 06:46:17,  25.4465, 13.9, 184.5
2020-11-10T06:50:23Z,166.148.81.45,# 12.0513,  3.85338,    2.001, 0.0721, 0.0000, 0.0002, 0.0003,  33.5260, 10 Nov 2020 06:50:17,  25.4347, 13.9, 189.5
2020-11-10T06:54:23Z,166.148.81.45,# 12.0670,  3.85516,    1.945, 0.0723, 0.0000, 0.0003, 0.0004,  33.5292, 10 Nov 2020 06:54:17,  25.4342, 13.9, 187.6
2020-11-10T06:58:23Z,166.148.81.45,# 12.0404,  3.85266,    1.958, 0.0721, 0.0000, 0.0003, 0.0003,  33.5288, 10 Nov 2020 06:58:17,  25.4390, 13.9, 186.6
2020-11-10T07:02:23Z,166.148.81.45,33, 0.0000, 0.0003, 0.0003,  33.5287, 10 Nov 2020 07:02:17,  25.4397, 13.9, 185.8
2020-11-10T07:06:23Z,166.148.81.45,# 12.0686,  3.85532,    1.976, 0.0726, 0.0000, 0.0002, 0.0002,  33.5293, 10 Nov 2020 07:06:17,  25.4341, 13.9, 189.0
2020-11-10T07:10:23Z,166.148.81.45,# 12.0411,  3.85271,    2.020, 0.0727, 0.0000, 0.0003, 0.0003,  33.5287, 10 Nov 2020 07:10:17,  25.4387, 13.9, 183.2
2020-11-10T07:14:23Z,166.148.81.45,# 11.9967,  3.84852,    1.940, 0.0736, 0.0000, 0.0002, 0.0003,  33.5281, 10 Nov 2020 07:14:17,  25.4465, 13.9, 185.8
2020-11-10T07:18:23Z,166.148.81.45,# 11.9879,  3.84789,    2.014, 0.0738, 0.0000, 0.0002, 0.0003,  33.5298, 10 Nov 2020 07:18:17,  25.4496, 13.9, 185.2
2020-11-10T07:22:23Z,166.148.81.45,# 12.0033,  3.84938,    1.937, 0.0728, 0.0000, 0.0002, 0.0002,  33.5305, 10 Nov 2020 07:22:17,  25.4473, 13.9, 189.5
2020-11-10T07:26:23Z,166.148.81.45,# 12.0095,  3.84954,    1.974, 0.0741, 0.0000, 0.0003, 0.0003,  33.5264, 10 Nov 2020 07:26:17,  25.4429, 13.9, 182.0
2020-11-10T07:30:23Z,166.148.81.45,# 11.9880,  3.84811,    1.930, 0.0745, 0.0000, 0.0003, 0.0003,  33.5319, 10 Nov 2020 07:30:17,  25.4513, 13.9, 182.4
2020-11-10T07:34:23Z,166.148.81.45,# 11.9635,  3.84555,    1.912, 0.0748, 0.0000, 0.0003, 0.0003,  33.5291, 10 Nov 2020 07:34:17,  25.4537, 13.9, 186.1
2020-11-10T07:38:23Z,166.148.81.45,# 11.9810,  3.84723,    1.922, 0.0744, 0.0000, 0.0002, 0.0003,  33.5296, 10 Nov 2020 07:38:17,  25.4507, 13.9, 186.3
2020-11-10T07:42:23Z,166.148.81.45,# 11.9749,  3.84672,    1.932, 0.0735, 0.0000, 0.0002, 0.0003,  33.5302, 10 Nov 2020 07:42:17,  25.4523, 13.9, 185.0
2020-11-10T07:46:23Z,166.148.81.45,# 11.9628,  3.84548,    1.952, 0.0743, 0.0000, 0.0003, 0.0003,  33.5290, 10 Nov 2020 07:46:17,  25.4537, 13.9, 185.9
2020-11-10T07:50:23Z,166.148.81.45,# 11.9557,  3.84497,    1.984, 0.0742, 0.0000, 0.0002, 0.0004,  33.5304, 10 Nov 2020 07:50:17,  25.4561, 13.9, 186.7
2020-11-10T07:54:23Z,166.148.81.45,# 11.9235,  3.84205,    1.993, 0.0744, 0.0000, 0.0003, 0.0003,  33.5311, 10 Nov 2020 07:54:17,  25.4626, 13.9, 186.9
2020-11-10T07:58:23Z,166.148.81.45,# 11.9424,  3.84356,    1.971, 0.0745, 0.0000, 0.0004, 0.0003,  33.5287, 10 Nov 2020 07:58:17,  25.4574, 13.9, 183.5
2020-11-10T08:02:23Z,166.148.81.45,# 11.9341,  3.84306,    1.978, 0.0752, 0.0000, 0.0003, 0.0004,  33.5313, 10 Nov 2020 08:02:17,  25.4609, 13.9, 184.9
2020-11-10T08:06:23Z,166.148.81.45,# 11.9220,  3.84188,    2.061, 0.0754, 0.0000, 0.0004, 0.0005,  33.5307, 10 Nov 2020 08:06:17,  25.4628, 13.9, 183.9
2020-11-10T08:10:23Z,166.148.81.45,# 11.9226,  3.84208,    2.031, 0.0749, 0.0000, 0.0003, 0.0004,  33.5321, 10 Nov 2020 08:10:17,  25.4637, 13.9, 183.4
2020-11-10T08:14:23Z,166.148.81.45,# 11.9145,  3.84119,    2.030, 0.0755, 0.0000, 0.0003, 0.0003,  33.5308, 10 Nov 2020 08:14:17,  25.4641, 13.9, 187.1
2020-11-10T08:18:23Z,166.148.81.45,# 11.9257,  3.84230,    2.003, 0.0755, 0.0000, 0.0003, 0.0004,  33.5315, 10 Nov 2020 08:18:17,  25.4626, 13.9, 189.1
2020-11-10T08:22:23Z,166.148.81.45,# 11.9271,  3.84224,    2.044, 0.0753, 0.0000, 0.0002, 0.0003,  33.5297, 10 Nov 2020 08:22:17,  25.4609, 13.9, 188.5
2020-11-10T08:26:23Z,166.148.81.45,# 11.9268,  3.84239,    2.124, 0.0741, 0.0000, 0.0003, 0.0004,  33.5313, 10 Nov 2020 08:26:17,  25.4623, 13.9, 185.9
2020-11-10T08:30:23Z,166.148.81.45,# 11.9077,  3.84060,    2.099, 0.0757, 0.0000, 0.0003, 0.0002,  33.5312, 10 Nov 2020 08:30:17,  25.4658, 13.9, 183.9
2020-11-10T08:34:23Z,166.148.81.45,# 11.9008,  3.84005,    2.026, 0.0759, 0.0000, 0.0003, 0.0002,  33.5320, 10 Nov 2020 08:34:17,  25.4677, 13.9, 185.3
2020-11-10T08:38:23Z,166.148.81.45,# 11.9171,  3.84149,    2.079, 0.0742, 0.0000, 0.0003, 0.0004,  33.5313, 10 Nov 2020 08:38:17,  25.4640, 13.9, 183.5
2020-11-10T08:42:23Z,166.148.81.45,# 11.9034,  3.84026,    2.046, 0.0754, 0.0000, 0.0003, 0.0002,  33.5317, 10 Nov 2020 08:42:17,  25.4669, 13.9, 185.3
2020-11-10T08:46:23Z,166.148.81.45,# 11.8959,  3.83968,    2.121, 0.0748, 0.0000, 0.0004, 0.0003,  33.5328, 10 Nov 2020 08:46:17,  25.4692, 13.9, 187.5
2020-11-10T08:50:23Z,166.148.81.45,# 11.8926,  3.83935,    2.134, 0.0746, 0.0000, 0.0003, 0.0003,  33.5325, 10 Nov 2020 08:50:17,  25.4696, 13.9, 186.3
2020-11-10T08:54:23Z,166.148.81.45,# 11.8788,  3.83802,    2.155, 0.0745, 0.0000, 0.0003, 0.0003,  33.5321, 10 Nov 2020 08:54:17,  25.4719, 13.9, 184.8
2020-11-10T08:58:23Z,166.148.81.45,# 11.8831,  3.83854,    2.140, 0.0743, 0.0000, 0.0003, 0.0003,  33.5333, 10 Nov 2020 08:58:17,  25.4720, 13.9, 188.5
2020-11-10T09:02:23Z,166.148.81.45,# 11.8648,  3.83697,    2.097, 0.0744, 0.0000, 0.0003, 0.0002,  33.5345, 10 Nov 2020 09:02:17,  25.4764, 13.9, 184.5
