2020-11-12T00:02:23Z,166.148.81.45,# 12.1531,  3.86375,    2.896, 0.0726, 0.0000, 0.0002, 0.0003,  33.5346, 12 Nov 2020 00:02:17,  25.4221, 13.9, 188.2
2020-11-12T00:06:23Z,166.148.81.45,# 12.1296,  3.86124,    2.904, 0.0734, 0.0000, 0.0002, 0.0003,  33.5315, 12 Nov 2020 00:06:17,  25.4242, 13.9, 188.5
2020-11-12T00:10:23Z,166.148.81.45,# 12.1173,  3.86005,    2.973, 0.0737, 0.0000, 0.0003, 0.0003,  33.5309, 12 Nov 2020 00:10:17,  25.4260, 13.9, 186.4
2020-11-12T00:14:23Z,166.148.81.45,# 12.1284,  3.86120,    2.948, 0.0742, 0.0000, 0.0002, 0.0004,  33.5322, 12 Nov 2020 00:14:17,  25.4249, 13.9, 185.2
2020-11-12T00:18:23Z,166.148.81.45,# 12.1523,  3.86342,    2.968, 0.0725, 0.0000, 0.0003, 0.0003,  33.5322, 12 Nov 2020 00:18:17,  25.4204, 13.9, 185.8
2020-11-12T00:22:23Z,166.148.81.45,# 12.1880,  3.86695,    2.970, 0.0726, 0.0000, 0.0002, 0.0002,  33.5342, 12 Nov 2020 00:22:17,  25.4152, 13.9, 190.2
2020-11-12T00:26:23Z,166.148.81.45,# 12.1558,  3.86361,    3.080, 0.0732, 0.0000, 0.0003, 0.0003,  33.5308, 12 Nov 2020 00:26:17,  25.4187, 13.9, 183.9
2020-11-12T00:30:23Z,166.148.81.45,# 12.1601,  3.86410,    3.034, 0.0729, 0.0000, 0.0002, 0.0002,  33.5317, 12 Nov 2020 00:30:17,  25.4186, 13.9, 187.4
2020-11-12T00:34:23Z,166.148.81.45,# 12.1432,  3.86233,    3.096, 0.0742, 0.0000, 0.0002, 0.0003,  33.5297, 12 Nov 2020 00:34:17,  25.4202, 13.9, 188.7
2020-11-12T00:38:23Z,166.148.81.45,# 12.1681,  3.86506,    3.070, 0.0736, 0.0000, 0.0002, 0.0003,  33.5338, 12 Nov 2020 00:38:17,  25.4186, 13.9, 185.0
2020-11-12T00:42:23Z,166.148.81.45,# 12.1937,  3.86768,    3.115, 0.0729, 0.0000, 0.0002, 0.0003,  33.5361, 12 Nov 2020 00:42:17,  25.4155, 13.9, 185.0
2020-11-12T00:46:23Z,166.148.81.45,# 12.1747,  3.86579,    3.081, 0.0723, 0.0000, 0.0002, 0.0003,  33.5350, 12 Nov 2020 00:46:17,  25.4182, 13.9, 185.0
2020-11-12T00:50:23Z,166.148.81.45,# 12.1678,  3.86512,    3.124, 0.0739, 0.0000, 0.0001, 0.0003,  33.5347, 12 Nov 2020 00:50:17,  25.4193, 13.9, 187.0
2020-11-12T00:54:23Z,166.148.81.45,# 12.1619,  3.86458,    3.112, 0.0744, 0.0000, 0.0002, 0.0004,  33.5347, 12 Nov 2020 00:54:17,  25.4205, 13.9, 187.2
2020-11-12T00:58:23Z,166.148.81.45,# 12.1890,  3.86714,    3.135, 0.0723, 0.0000, 0.0003, 0.0003,  33.5352, 12 Nov 2020 00:58:17,  25.4158, 13.9, 184.4
2020-11-12T01:02:23Z,166.148.81.45,# 12.1906,  3.86733,    3.195, 0.0723, 0.0000, 0.0002, 0.0003,  33.5355, 12 Nov 2020 01:02:17,  25.4156, 13.9, 186.9
2020-11-12T01:06:23Z,166.148.81.45,# 12.1704,  3.86551,    3.156, 0.0743, 0.0000, 0.0003, 0.0003,  33.5360, 12 Nov 2020 01:06:17,  25.4199, 13.9, 188.1
2020-11-12T01:10:23Z,166.148.81.45,# 12.1814,  3.86653,    3.193, 0.0744, 0.0000, 0.0002, 0.0003,  33.5360, 12 Nov 2020 01:10:17,  25.4178, 13.9, 187.6
2020-11-12T01:14:23Z,166.148.81.45,# 12.1815,  3.86648,    3.196, 0.0741, 0.0000, 0.0002, 0.0003,  33.5355, 12 Nov 2020 01:14:17,  25.4174, 13.9, 186.1
2020-11-12T01:18:23Z,166.148.81.45,# 12.2177,  3.86977,    3.267, 0.0730, 0.0000, 0.0002, 0.0003,  33.5347, 12 Nov 2020 01:18:17,  25.4099, 13.9, 186.8
2020-11-12T01:22:23Z,166.148.81.45,# 12.1845,  3.86714,    3.227, 0.0749, 0.0000, 0.0003, 0.0002,  33.5391, 12 Nov 2020 01:22:17,  25.4197, 13.9, 186.9
2020-11-12T01:26:23Z,166.148.81.45,# 12.1962,  3.86770,    3.264, 0.0746, 0.0000, 0.0002, 0.0004,  33.5340, 12 Nov 2020 01:26:17,  25.4135, 13.9, 186.8
2020-11-12T01:30:23Z,166.148.81.45,# 12.1916,  3.86781,    3.258, 0.0754, 0.0000, 0.0003, 0.0003,  33.5392, 12 Nov 2020 01:30:17,  25.4183, 13.9, 185.0
2020-11-12T01:34:23Z,166.148.81.45,# 12.1972,  3.86812,    3.289, 0.0762, 0.0000, 0.0002, 0.0002,  33.5371, 12 Nov 2020 01:34:17,  25.4156, 13.9, 185.6
2020-11-12T01:38:23Z,166.148.81.45,# 12.1947,  3.86776,    3.299, 0.0760, 0.0000, 0.0002, 0.0003,  33.5359, 12 Nov 2020 01:38:17,  25.4152, 13.9, 187.9
2020-11-12T01:42:23Z,166.148.81.45,# 12.1829,  3.86663,    3.293, 0.0749, 0.0000, 0.0003, 0.0003,  33.5356, 12 Nov 2020 01:42:17,  25.4172, 13.9, 186.1
2020-11-12T01:46:23Z,166.148.81.45,# 12.1821,  3.86659,    3.355, 0.0759, 0.0000, 0.0002, 0.0003,  33.5359, 12 Nov 2020 01:46:17,  25.4176, 13.9, 186.0
2020-11-12T01:50:23Z,166.148.81.45,# 12.1706,  3.86544,    3.317, 0.0755, 0.0000, 0.0002, 0.0003,  33.5351, 12 Nov 2020 01:50:17,  25.4192, 13.9, 188.1
2020-11-12T01:54:23Z,166.148.81.45,# 12.1592,  3.86432,    3.317, 0.0754, 0.0000, 0.0002, 0.0002,  33.5345, 12 Nov 2020 01:54:17,  25.4209, 13.9, 185.5
2020-11-12T01:58:23Z,166.148.81.45,# 12.1636,  3.86481,    3.270, 0.0759, 0.0000, 0.0002, 0.0003,  33.5353, 12 Nov 2020 01:58:17,  25.4207, 13.9, 184.9
2020-11-12T02:02:23Z,166.148.81.45,# 12.1685,  3.86521,    3.290, 0.0748, 0.0000, 0.0003, 0.0002,  33.5348, 12 Nov 2020 02:02:17,  25.4193, 13.9, 187.3
2020-11-12T02:06:23Z,166.148.81.45,# 12.1766,  3.86600,    3.283, 0.0752, 0.0000, 0.0001, 0.0002,  33.5352, 12 Nov 2020 02:06:17,  25.4181, 13.9, 185.4
2020-11-12T02:10:23Z,166.148.81.45,# 12.1645,  3.86483,    3.320, 0.0754, 0.0000, 0.0001, 0.0003,  33.5347, 12 Nov 2020 02:10:17,  25.4200, 13.9, 186.9
2020-11-12T02:14:23Z,166.148.81.45,# 12.1708,  3.86547,    3.293, 0.0757, 0.0000, 0.0003, 0.0003,  33.5352, 12 Nov 2020 02:14:17,  25.4192, 13.9, 184.2
2020-11-12T02:18:23Z,166.148.81.45,# 12.1714,  3.86537,    3.260, 0.0744, 0.0000, 0.0002, 0.0002,  33.5338, 12 Nov 2020 02:18:17,  25.4180, 13.9, 188.1
2020-11-12T02:22:23Z,166.148.81.45,# 12.1899,  3.86715,    3.299, 0.0739, 0.0000, 0.0002, 0.0002,  33.5343, 12 Nov 2020 02:22:17,  25.4149, 13.9, 185.8
2020-11-12T02:26:23Z,166.148.81.45,# 12.1696,  3.86520,    3.369, 0.0753, 0.0000, 0.0002, 0.0003,  33.5337, 12 Nov 2020 02:26:17,  25.4183, 13.9, 185.7
2020-11-12T02:30:23Z,166.148.81.45,# 12.1670,  3.86509,    3.326, 0.0738, 0.0000, 0.0002, 0.0003,  33.5350, 12 Nov 2020 02:30:17,  25.4197, 13.9, 189.2
2020-11-12T02:34:23Z,166.148.81.45,# 12.2007,  3.86831,    3.293, 0.0739, 0.0000, 0.0002, 0.0003,  33.5358, 12 Nov 2020 02:34:17,  25.4139, 13.9, 187.0
2020-11-12T02:38:23Z,166.148.81.45,# 12.1860,  3.86674,    3.299, 0.0745, 0.0000, 0.0003, 0.0003,  33.5339, 12 Nov 2020 02:38:17,  25.4153, 13.9, 187.0
2020-11-12T02:42:23Z,166.148.81.45,# 12.1812,  3.86639,    3.295, 0.0731, 0.0000, 0.0002, 0.0003,  33.5348, 12 Nov 2020 02:42:17,  25.4170, 13.9, 183.5
2020-11-12T02:46:23Z,166.148.81.45,# 12.1665,  3.86506,    3.276, 0.0740, 0.0000, 0.0002, 0.0003,  33.5352, 12 Nov 2020 02:46:17,  25.4200, 13.9, 187.3
2020-11-12T02:50:23Z,166.148.81.45,# 12.1913,  3.86721,    3.358, 0.0741, 0.0000, 0.0002, 0.0003,  33.5336, 12 Nov 2020 02:50:17,  25.4141, 13.9, 185.5
2020-11-12T02:54:23Z,166.148.81.45,# 12.1584,  3.86437,    3.259, 0.0750, 0.0000, 0.0003, 0.0003,  33.5357, 12 Nov 2020 02:54:17,  25.4220, 13.9, 187.1
2020-11-12T02:58:23Z,166.148.81.45,# 12.1707,  3.86536,    3.233, 0.0740, 0.0000, 0.0002, 0.0003,  33.5343, 12 Nov 2020 02:58:17,  25.4185, 13.9, 185.9
2020-11-12T03:02:23Z,166.148.81.45,# 12.1559,  3.86396,    3.244, 0.0750, 0.0000, 0.0003, 0.0003,  33.5341, 12 Nov 2020 03:02:17,  25.4211, 13.9, 186.7
2020-11-12T03:06:23Z,166.148.81.45,# 12.1698,  3.86504,    3.305, 0.0745, 0.0000, 0.0002, 0.0004,  33.5320, 12 Nov 2020 03:06:17,  25.4169, 13.9, 187.4
2020-11-12T03:10:23Z,166.148.81.45,# 12.1692,  3.86513,    3.285, 0.0740, 0.0000, 0.0003, 0.0003,  33.5334, 12 Nov 2020 03:10:17,  25.4181, 13.9, 189.0
2020-11-12T03:14:23Z,166.148.81.45,# 12.1902,  3.86720,    3.291, 0.0743, 0.0000, 0.0002, 0.0003,  33.5345, 12 Nov 2020 03:14:17,  25.4149, 13.9, 188.5
2020-11-12T03:18:23Z,166.148.81.45,# 12.2069,  3.86872,    3.253, 0.0731, 0.0000, 0.0003, 0.0004,  33.5343, 12 Nov 2020 03:18:17,  25.4116, 13.9, 188.5
2020-11-12T03:22:23Z,166.148.81.45,# 12.1888,  3.86692,    3.260, 0.0739, 0.0000, 0.0001, 0.0003,  33.5331, 12 Nov 2020 03:22:17,  25.4142, 13.9, 184.9
2020-11-12T03:26:23Z,166.148.81.45,# 12.2336,  3.87121,    3.200, 0.0735, 0.0000, 0.0002, 0.0003,  33.5344, 12 Nov 2020 03:26:17,  25.4066, 13.9, 186.6
2020-11-12T03:30:23Z,166.148.81.45,# 12.1966,  3.86793,    3.292, 0.0731, 0.0000, 0.0002, 0.0004,  33.5359, 12 Nov 2020 03:30:17,  25.4149, 13.9, 187.7
2020-11-12T03:34:23Z,166.148.81.45,# 12.1796,  3.86618,    3.159, 0.0748, 0.0000, 0.0003, 0.0002,  33.5343, 12 Nov 2020 03:34:17,  25.4169, 13.9, 185.5
2020-11-12T03:38:23Z,166.148.81.45,# 12.2090,  3.86889,    3.222, 0.0728, 0.0000, 0.0003, 0.0002,  33.5340, 12 Nov 2020 03:38:17,  25.4110, 13.9, 184.7
2020-11-12T03:42:23Z,166.148.81.45,# 12.1915,  3.86725,    3.170, 0.0729, 0.0000, 0.0002, 0.0004,  33.5339, 12 Nov 2020 03:42:17,  25.4143, 13.9, 182.7
2020-11-12T03:46:23Z,166.148.81.45,# 12.1657,  3.86473,    3.237, 0.0747, 0.0000, 0.0003, 0.0003,  33.5328, 12 Nov 2020 03:46:17,  25.4182, 13.9, 185.9
2020-11-12T03:50:23Z,166.148.81.45,# 12.1720,  3.86522,    3.235, 0.0738, 0.0000, 0.0002, 0.0003,  33.5318, 12 Nov 2020 03:50:17,  25.4164, 13.9, 183.8
2020-11-12T03:54:23Z,166.148.81.45,# 12.1947,  3.86780,    3.149, 0.0733, 0.0000, 0.0002, 0.0003,  33.5363, 12 Nov 2020 03:54:17,  25.4155, 13.9, 186.1
2020-11-12T03:58:23Z,166.148.81.45,# 12.1985,  3.86779,    3.145, 0.0727, 0.0000, 0.0002, 0.0003,  33.5329, 12 Nov 2020 03:58:17,  25.4121, 13.9, 186.5
2020-11-12T04:02:23Z,166.148.81.45,# 12.1616,  3.86431,    3.131, 0.0741, 0.0000, 0.0003, 0.0003,  33.5324, 12 Nov 2020 04:02:17,  25.4187, 13.9, 187.2
2020-11-12T04:06:23Z,166.148.81.45,# 12.1702,  3.86521,    3.153, 0.0737, 0.0000, 0.0001, 0.0003,  33.5334, 12 Nov 2020 04:06:17,  25.4178, 13.9, 181.7
2020-11-12T04:10:23Z,166.148.81.45,# 12.1793,  3.86604,    3.098, 0.0733, 0.0000, 0.0002, 0.0003,  33.5333, 12 Nov 2020 04:10:17,  25.4160, 13.9, 185.0
2020-11-12T04:14:23Z,166.148.81.45,# 12.1899,  3.86701,    3.027, 0.0726, 0.0000, 0.0002, 0.0003,  33.5332, 12 Nov 2020 04:14:17,  25.4139, 13.9, 185.1
2020-11-12T04:18:23Z,166.148.81.45,# 12.1928,  3.86720,    3.037, 0.0728, 0.0000, 0.0002, 0.0002,  33.5323, 12 Nov 2020 04:18:17,  25.4128, 13.9, 183.4
2020-11-12T04:22:23Z,166.148.81.45,# 12.2161,  3.86946,    2.984, 0.0721, 0.0000, 0.0003, 0.0003,  33.5333, 12 Nov 2020 04:22:17,  25.4091, 13.9, 184.7
2020-11-12T04:26:23Z,166.148.81.45,# 12.1891,  3.86677,    3.042, 0.0728, 0.0000, 0.0002, 0.0003,  33.5315, 12 Nov 2020 04:26:17,  25.4128, 13.9, 188.9
2020-11-12T04:30:23Z,166.148.81.45,# 12.1757,  3.86578,    3.047, 0.0741, 0.0000, 0.0003, 0.0002,  33.5340, 12 Nov 2020 04:30:17,  25.4174, 13.9, 184.4
2020-11-12T04:34:23Z,166.148.81.45,# 12.2063,  3.86856,    2.980, 0.0728, 0.0000, 0.0003, 0.0003,  33.5335, 12 Nov 2020 04:34:17,  25.4111, 13.9, 185.4
2020-11-12T04:38:23Z,166.148.81.45,# 12.2431,  3.87211,    2.910, 0.0728, 0.0000, 0.0002, 0.0003,  33.5347, 12 Nov 2020 04:38:17,  25.4050, 13.9, 186.2
2020-11-12T04:42:23Z,166.148.81.45,# 12.2219,  3.87000,    2.925, 0.0720, 0.0000, 0.0002, 0.0003,  33.5334, 12 Nov 2020 04:42:17,  25.4081, 13.9, 186.8
2020-11-12T04:46:23Z,166.148.81.45,# 12.2132,  3.86920,    2.876, 0.0715, 0.0000, 0.0002, 0.0003,  33.5335, 12 Nov 2020 04:46:17,  25.4098, 13.9, 187.0
2020-11-12T04:50:23Z,166.148.81.45,# 12.2399,  3.87158,    2.887, 0.0708, 0.0000, 0.0002, 0.0002,  33.5325, 12 Nov 2020 04:50:17,  25.4039, 13.9, 184.2
2020-11-12T04:54:23Z,166.148.81.45,# 12.2380,  3.87153,    2.840, 0.0712, 0.0000, 0.0003, 0.0002,  33.5337, 12 Nov 2020 04:54:17,  25.4053, 13.9, 185.0
2020-11-12T04:58:23Z,166.148.81.45,# 12.2468,  3.87190,    2.847, 0.0707, 0.0000, 0.0001, 0.0003,  33.5294, 12 Nov 2020 04:58:17,  25.4003, 13.9, 185.8
2020-11-12T05:02:23Z,166.148.81.45,# 12.2322,  3.87099,    2.799, 0.0708, 0.0000, 0.0003, 0.0002,  33.5337, 12 Nov 2020 05:02:17,  25.4064, 13.9, 188.5
2020-11-12T05:06:23Z,166.148.81.45,# 12.2474,  3.87253,    2.792, 0.0711, 0.0000, 0.0002, 0.0002,  33.5349, 12 Nov 2020 05:06:17,  25.4044, 13.9, 189.9
2020-11-12T05:10:23Z,166.148.81.45,# 12.2534,  3.87308,    2.779, 0.0703, 0.0000, 0.0002, 0.0003,  33.5349, 12 Nov 2020 05:10:17,  25.4032, 13.9, 188.9
2020-11-12T05:14:23Z,166.148.81.45,# 12.2554,  3.87300,    2.765, 0.0702, 0.0000, 0.0002, 0.0003,  33.5323, 12 Nov 2020 05:14:17,  25.4008, 13.9, 185.2
2020-11-12T05:18:23Z,166.148.81.45,# 12.2338,  3.87084,    2.768, 0.0703, 0.0000, 0.0002, 0.0003,  33.5309, 12 Nov 2020 05:18:17,  25.4038, 13.9, 184.8
2020-11-12T05:22:23Z,166.148.81.45,# 12.2504,  3.87261,    2.686, 0.0703, 0.0000, 0.0003, 0.0003,  33.5331, 12 Nov 2020 05:22:17,  25.4023, 13.9, 185.4
2020-11-12T05:26:23Z,166.148.81.45,# 12.2604,  3.87364,    2.717, 0.0694, 0.0000, 0.0002, 0.0002,  33.5340, 12 Nov 2020 05:26:17,  25.4012, 13.9, 187.2
2020-11-12T05:30:23Z,166.148.81.45,# 12.2763,  3.87549,    2.688, 0.0697, 0.0000, 0.0002, 0.0003,  33.5377, 12 Nov 2020 05:30:17,  25.4010, 13.9, 186.3
2020-11-12T05:34:23Z,166.148.81.45,# 12.2896,  3.87628,    2.623, 0.0694, 0.0000, 0.0002, 0.0002,  33.5334, 12 Nov 2020 05:34:17,  25.3951, 13.9, 186.4
2020-11-12T05:38:23Z,166.148.81.45,# 12.2689,  3.87439,    2.672, 0.0691, 0.0000, 0.0002, 0.0003,  33.5338, 12 Nov 2020 05:38:17,  25.3994, 13.9, 187.7
2020-11-12T05:42:23Z,166.148.81.45,# 12.3549,  3.88309,    2.608, 0.0703, 0.0000, 0.0003, 0.0003,  33.5405, 12 Nov 2020 05:42:17,  25.3882, 13.9, 182.5
2020-11-12T05:46:23Z,166.148.81.45,# 12.3400,  3.88119,    2.609, 0.0700, 0.0000, 0.0003, 0.0004,  33.5355, 12 Nov 2020 05:46:17,  25.3871, 13.9, 187.6
2020-11-12T05:50:23Z,166.148.81.45,# 12.3376,  3.88098,    2.606, 0.0696, 0.0000, 0.0003, 0.0003,  33.5358, 12 Nov 2020 05:50:17,  25.3878, 13.9, 186.0
2020-11-12T05:54:23Z,166.148.81.45,# 12.2796,  3.87556,    2.542, 0.0695, 0.0000, 0.0001, 0.0004,  33.5355, 12 Nov 2020 05:54:17,  25.3987, 13.9, 185.6
2020-11-12T05:58:23Z,166.148.81.45,# 12.2870,  3.87651,    2.528, 0.0693, 0.0000, 0.0002, 0.0004,  33.5381, 12 Nov 2020 05:58:17,  25.3993, 13.9, 188.5
2020-11-12T06:02:23Z,166.148.81.45,# 12.3095,  3.87798,    2.511, 0.0689, 0.0000, 0.0003, 0.0002,  33.5320, 12 Nov 2020 06:02:17,  25.3903, 13.9, 189.6
2020-11-12T06:06:23Z,166.148.81.45,# 12.3427,  3.88161,    2.464, 0.0692, 0.0000, 0.0002, 0.0003,  33.5373, 12 Nov 2020 06:06:17,  25.3881, 13.9, 184.4
2020-11-12T06:10:23Z,166.148.81.45,# 12.2972,  3.87719,    2.440, 0.0696, 0.0000, 0.0002, 0.0002,  33.5355, 12 Nov 2020 06:10:17,  25.3953, 13.9, 187.2
2020-11-12T06:14:23Z,166.148.81.45,# 12.3293,  3.88033,    2.439, 0.0696, 0.0000, 0.0002, 0.0002,  33.5369, 12 Nov 2020 06:14:17,  25.3903, 13.9, 184.8
2020-11-12T06:18:23Z,166.148.81.45,# 12.3620,  3.88353,    2.404, 0.0697, 0.0000, 0.0002, 0.0003,  33.5385, 12 Nov 2020 06:18:17,  25.3853, 13.9, 185.5
2020-11-12T06:22:23Z,166.148.81.45,# 12.3639,  3.88361,    2.410, 0.0698, 0.0000, 0.0002, 0.0002,  33.5376, 12 Nov 2020 06:22:17,  25.3842, 13.9, 186.9
2020-11-12T06:26:23Z,166.148.81.45,# 12.3657,  3.88385,    2.368, 0.0702, 0.0000, 0.0002, 0.0002,  33.5383, 12 Nov 2020 06:26:17,  25.3844, 13.9, 189.1
2020-11-12T06:30:23Z,166.148.81.45,# 12.3729,  3.88442,    2.356, 0.0710, 0.0000, 0.0002, 0.0003,  33.5374, 12 Nov 2020 06:30:17,  25.3822, 13.9, 188.2
2020-11-12T06:34:23Z,166.148.81.45,# 12.3671,  3.88400,    2.319, 0.0726, 0.0000, 0.0002, 0.0003,  33.5386, 12 Nov 2020 06:34:17,  25.3843, 13.9, 186.1
2020-11-12T06:38:23Z,166.148.81.45,# 12.3432,  3.88165,    2.291, 0.0728, 0.0000, 0.0003, 0.0003,  33.5373, 12 Nov 2020 06:38:17,  25.3879, 13.9, 184.7
2020-11-12T06:42:23Z,166.148.81.45,# 12.3530,  3.88261,    2.270, 0.0716, 0.0000, 0.0002, 0.0002,  33.5378, 12 Nov 2020 06:42:17,  25.3865, 13.9, 186.3
2020-11-12T06:46:23Z,166.148.81.45,# 12.3857,  3.88581,    2.271, 0.0721, 0.0000, 0.0003, 0.0002,  33.5393, 12 Nov 2020 06:46:17,  25.3812, 13.9, 184.4
2020-11-12T06:50:23Z,166.148.81.45,# 12.3701,  3.88431,    2.278, 0.0723, 0.0000, 0.0002, 0.0002,  33.5389, 12 Nov 2020 06:50:17,  25.3839, 13.9, 185.3
2020-11-12T06:54:23Z,166.148.81.45,# 12.3836,  3.88567,    2.254, 0.0727, 0.0000, 0.0001, 0.0003,  33.5398, 12 Nov 2020 06:54:17,  25.3821, 13.9, 183.5
2020-11-12T06:58:23Z,166.148.81.45,# 12.3942,  3.88652,    2.124, 0.0741, 0.0000, 0.0002, 0.0003,  33.5386, 12 Nov 2020 06:58:17,  25.3791, 13.9, 189.1
2020-11-12T07:02:23Z,166.148.81.45,# 12.4138,  3.88841,    2.179, 0.0742, 0.0000, 0.0002, 0.0002,  33.5393, 12 Nov 2020 07:02:17,  25.3759, 13.9, 190.1
2020-11-12T07:06:23Z,166.148.81.45,# 12.4282,  3.88973,    2.117, 0.0739, 0.0000, 0.0002, 0.0003,  33.5391, 12 Nov 2020 07:06:17,  25.3729, 13.9, 188.7
2020-11-12T07:10:23Z,166.148.81.45,# 12.4162,  3.88863,    2.144, 0.0746, 0.0000, 0.0002, 0.0003,  33.5392, 12 Nov 2020 07:10:17,  25.3754, 13.9, 182.4
2020-11-12T07:14:23Z,166.148.81.45,# 12.4193,  3.88889,    2.166, 0.0739, 0.0000, 0.0002, 0.0003,  33.5389, 12 Nov 2020 07:14:17,  25.3745, 13.9, 187.0
2020-11-12T07:18:23Z,166.148.81.45,# 12.4199,  3.88889,    2.125, 0.0740, 0.0000, 0.0002, 0.0003,  33.5384, 12 Nov 2020 07:18:17,  25.3740, 13.9, 185.9
2020-11-12T07:22:23Z,166.148.81.45,# 12.4197,  3.88888,    2.074, 0.0747, 0.0000, 0.0002, 0.0003,  33.5385, 12 Nov 2020 07:22:17,  25.3741, 13.9, 186.9
2020-11-12T07:26:23Z,166.148.81.45,# 12.4052,  3.88750,    2.098, 0.0763, 0.0000, 0.0002, 0.0002,  33.5382, 12 Nov 2020 07:26:17,  25.3767, 13.9, 188.6
2020-11-12T07:30:24Z,166.148.81.45,# 12.4123,  3.88826,    2.078, 0.0741, 0.0000, 0.0002, 0.0002,  33.5392, 12 Nov 2020 07:30:17,  25.3761, 13.9, 184.0
2020-11-12T07:34:23Z,166.148.81.45,# 12.4074,  3.88782,    2.110, 0.0738, 0.0000, 0.0002, 0.0003,  33.5393, 12 Nov 2020 07:34:17,  25.3771, 13.9, 183.0
2020-11-12T07:38:23Z,166.148.81.45,# 12.3980,  3.88687,    2.105, 0.0744, 0.0000, 0.0002, 0.0002,  33.5386, 12 Nov 2020 07:38:17,  25.3783, 13.9, 187.3
2020-11-12T07:42:23Z,166.148.81.45,# 12.4040,  3.88744,    2.055, 0.0745, 0.0000, 0.0002, 0.0003,  33.5388, 12 Nov 2020 07:42:17,  25.3773, 13.9, 184.4
2020-11-12T07:46:23Z,166.148.81.45,# 12.3975,  3.88688,    2.083, 0.0739, 0.0000, 0.0002, 0.0002,  33.5392, 12 Nov 2020 07:46:17,  25.3789, 13.9, 187.3
2020-11-12T07:50:23Z,166.148.81.45,# 12.3815,  3.88540,    2.037, 0.0745, 0.0000, 0.0002, 0.0002,  33.5392, 12 Nov 2020 07:50:17,  25.3821, 13.9, 187.3
2020-11-12T07:54:23Z,166.148.81.45,# 12.3993,  3.88711,    2.059, 0.0742, 0.0000, 0.0002, 0.0002,  33.5398, 12 Nov 2020 07:54:17,  25.3790, 13.9, 187.7
2020-11-12T07:58:23Z,166.148.81.45,# 12.3913,  3.88634,    2.052, 0.0739, 0.0000, 0.0001, 0.0002,  33.5395, 12 Nov 2020 07:58:17,  25.3804, 13.9, 189.7
2020-11-12T08:02:23Z,166.148.81.45,# 12.3844,  3.88563,    2.046, 0.0740, 0.0000, 0.0002, 0.0003,  33.5388, 12 Nov 2020 08:02:17,  25.3812, 13.9, 186.3
2020-11-12T08:06:23Z,166.148.81.45,# 12.3809,  3.88526,    2.076, 0.0738, 0.0000, 0.0002, 0.0003,  33.5385, 12 Nov 2020 08:06:17,  25.3816, 13.9, 184.2
2020-11-12T08:10:23Z,166.148.81.45,# 12.3760,  3.88484,    2.046, 0.0742, 0.0000, 0.0002, 0.0002,  33.5387, 12 Nov 2020 08:10:17,  25.3827, 13.9, 185.6
2020-11-12T08:14:23Z,166.148.81.45,# 12.3763,  3.88482,    2.040, 0.0748, 0.0000, 0.0002, 0.0002,  33.5382, 12 Nov 2020 08:14:17,  25.3823, 13.9, 184.5
2020-11-12T08:18:23Z,166.148.81.45,# 12.3588,  3.88325,    2.039, 0.0746, 0.0000, 0.0002, 0.0002,  33.5388, 12 Nov 2020 08:18:17,  25.3861, 13.9, 185.2
2020-11-12T08:22:23Z,166.148.81.45,# 12.3387,  3.88125,    1.974, 0.0741, 0.0000, 0.0003, 0.0004,  33.5375, 12 Nov 2020 08:22:17,  25.3889, 13.9, 182.7
2020-11-12T08:26:23Z,166.148.81.45,# 12.3068,  3.87823,    2.053, 0.0748, 0.0000, 0.0002, 0.0003,  33.5370, 12 Nov 2020 08:26:17,  25.3947, 13.9, 184.2
2020-11-12T08:30:23Z,166.148.81.45,# 12.3278,  3.88028,    2.037, 0.0751, 0.0000, 0.0002, 0.0003,  33.5380, 12 Nov 2020 08:30:17,  25.3915, 13.9, 185.2
2020-11-12T08:34:23Z,166.148.81.45,# 12.2900,  3.87656,    2.039, 0.0740, 0.0000, 0.0003, 0.0002,  33.5360, 12 Nov 2020 08:34:17,  25.3971, 13.9, 182.6
2020-11-12T08:38:23Z,166.148.81.45,# 12.2809,  3.87581,    1.984, 0.0750, 0.0000, 0.0002, 0.0002,  33.5369, 12 Nov 2020 08:38:17,  25.3995, 13.9, 183.9
2020-11-12T08:42:23Z,166.148.81.45,# 12.2748,  3.87503,    1.949, 0.0745, 0.0000, 0.0001, 0.0003,  33.5349, 12 Nov 2020 08:42:17,  25.3992, 13.9, 186.3
2020-11-12T08:46:23Z,166.148.81.45,# 12.2552,  3.87330,    1.980, 0.0746, 0.0000, 0.0002, 0.0003,  33.5358, 12 Nov 2020 08:46:17,  25.4036, 13.9, 187.3
2020-11-12T08:50:23Z,166.148.81.45,# 12.2517,  3.87301,    1.982, 0.0757, 0.0000, 0.0002, 0.0002,  33.5360, 12 Nov 2020 08:50:17,  25.4044, 13.9, 189.7
2020-11-12T08:54:23Z,166.148.81.45,# 12.2315,  3.87102,    1.993, 0.0760, 0.0000, 0.0002, 0.0002,  33.5350, 12 Nov 2020 08:54:17,  25.4075, 13.9, 185.7
2020-11-12T08:58:23Z,166.148.81.45,# 12.2271,  3.87061,    2.005, 0.0753, 0.0000, 0.0002, 0.0002,  33.5350, 12 Nov 2020 08:58:17,  25.4083, 13.9, 184.1
