2020-11-15T00:02:23Z,166.148.81.45,# 13.7066,  4.00259,    1.780, 0.3422, 0.0000, 0.0002, 0.0001,  33.4775, 15 Nov 2020 00:02:17,  25.0712, 13.9, 186.8
2020-11-15T00:06:23Z,166.148.81.45,# 13.7067,  4.00314,    1.695, 0.3385, 0.0000, 0.0002, 0.0000,  33.4825, 15 Nov 2020 00:06:17,  25.0751, 13.9, 184.2
2020-11-15T00:10:23Z,166.148.81.45,# 13.7227,  4.00462,    1.796, 0.3523, 0.0000, 0.0002, 0.0001,  33.4824, 15 Nov 2020 00:10:17,  25.0717, 13.9, 181.1
2020-11-15T00:14:23Z,166.148.81.45,# 13.7494,  4.00699,    1.713, 0.3651, 0.0000, 0.0002, 0.0001,  33.4811, 15 Nov 2020 00:14:17,  25.0652, 13.9, 185.5
2020-11-15T00:18:23Z,166.148.81.45,# 13.7552,  4.00742,    1.800, 0.3829, 0.0000, 0.0002, 0.0001,  33.4801, 15 Nov 2020 00:18:17,  25.0632, 13.9, 182.1
2020-11-15T00:22:23Z,166.148.81.45,# 13.7718,  4.00899,    1.780, 0.3871, 0.0000, 0.0003, 0.0001,  33.4802, 15 Nov 2020 00:22:17,  25.0598, 13.9, 182.0
2020-11-15T00:26:23Z,166.148.81.45,# 13.7745,  4.00924,    1.783, 0.3899, 0.0000, 0.0003, 0.0001,  33.4801, 15 Nov 2020 00:26:17,  25.0592, 13.9, 185.4
2020-11-15T00:30:23Z,166.148.81.45,# 13.7674,  4.00850,    1.798, 0.3985, 0.0000, 0.0001, 0.0001,  33.4795, 15 Nov 2020 00:30:17,  25.0603, 13.9, 182.3
2020-11-15T00:34:23Z,166.148.81.45,# 13.7680,  4.00856,    1.821, 0.3894, 0.0000, 0.0002, 0.0001,  33.4795, 15 Nov 2020 00:34:17,  25.0601, 13.9, 181.9
2020-11-15T00:38:23Z,166.148.81.45,# 13.7780,  4.00934,    1.961, 0.4099, 0.0000, 0.0002, 0.0001,  33.4780, 15 Nov 2020 00:38:17,  25.0569, 13.9, 183.9
2020-11-15T00:42:23Z,166.148.81.45,# 13.7941,  4.01060,    1.879, 0.4324, 0.0000, 0.0002, 0.0002,  33.4757, 15 Nov 2020 00:42:17,  25.0518, 13.9, 184.6
2020-11-15T00:46:23Z,166.148.81.45,# 13.7457,  4.00646,    1.866, 0.3672, 0.0000, 0.0002, 0.0001,  33.4794, 15 Nov 2020 00:46:17,  25.0646, 13.9, 186.5
2020-11-15T00:50:23Z,166.148.81.45,# 13.7644,  4.00821,    1.926, 0.3830, 0.0000, 0.0002, 0.0001,  33.4793, 15 Nov 2020 00:50:17,  25.0608, 13.9, 183.2
2020-11-15T00:54:23Z,166.148.81.45,# 13.7935,  4.01066,    1.977, 0.4184, 0.0000, 0.0001, 0.0001,  33.4767, 15 Nov 2020 00:54:17,  25.0527, 13.9, 185.5
2020-11-15T00:58:23Z,166.148.81.45,# 13.7964,  4.01113,    1.943, 0.4382, 0.0000, 0.0002, 0.0002,  33.4785, 15 Nov 2020 00:58:17,  25.0535, 13.9, 184.9
2020-11-15T01:02:23Z,166.148.81.45,# 13.7864,  4.01012,    2.007, 0.4120, 0.0000, 0.0001, 0.0002,  33.4779, 15 Nov 2020 01:02:17,  25.0551, 13.9, 186.5
2020-11-15T01:06:23Z,166.148.81.45,# 13.7802,  4.00953,    2.072, 0.3879, 0.0000, 0.0002, 0.0001,  33.4777, 15 Nov 2020 01:06:17,  25.0563, 13.9, 183.0
2020-11-15T01:10:23Z,166.148.81.45,# 13.7893,  4.01040,    1.999, 0.3984, 0.0000, 0.0001, 0.0001,  33.4779, 15 Nov 2020 01:10:17,  25.0544, 13.9, 183.1
2020-11-15T01:14:23Z,166.148.81.45,# 13.7798,  4.00959,    2.136, 0.4074, 0.0000, 0.0002, 0.0000,  33.4786, 15 Nov 2020 01:14:17,  25.0570, 13.9, 182.4
2020-11-15T01:18:23Z,166.148.81.45,# 13.7881,  4.01016,    2.090, 0.4205, 0.0000, 0.0002, 0.0001,  33.4767, 15 Nov 2020 01:18:17,  25.0538, 13.9, 182.6
2020-11-15T01:22:23Z,166.148.81.45,# 13.7734,  4.00887,    2.129, 0.3901, 0.0000, 0.0001, 0.0001,  33.4775, 15 Nov 2020 01:22:17,  25.0575, 13.9, 186.1
2020-11-15T01:26:23Z,166.148.81.45,# 13.7949,  4.01094,    2.221, 0.4484, 0.0000, 0.0001, 0.0001,  33.4779, 15 Nov 2020 01:26:17,  25.0533, 13.9, 182.5
2020-11-15T01:30:23Z,166.148.81.45,# 13.8069,  4.01198,    2.200, 0.4537, 0.0000, 0.0003, 0.0001,  33.4771, 15 Nov 2020 01:30:17,  25.0503, 13.9, 187.6
2020-11-15T01:34:23Z,166.148.81.45,# 13.7886,  4.01041,    2.223, 0.4047, 0.0000, 0.0001, 0.0001,  33.4786, 15 Nov 2020 01:34:17,  25.0552, 13.9, 183.5
2020-11-15T01:38:23Z,166.148.81.45,# 13.7926,  4.01070,    2.238, 0.3939, 0.0000, 0.0001, 0.0001,  33.4777, 15 Nov 2020 01:38:17,  25.0537, 13.9, 187.6
2020-11-15T01:42:23Z,166.148.81.45,# 13.8075,  4.01214,    2.304, 0.4357, 0.0000, 0.0001, 0.0001,  33.4780, 15 Nov 2020 01:42:17,  25.0509, 13.9, 188.5
2020-11-15T01:46:23Z,166.148.81.45,# 13.8057,  4.01190,    2.288, 0.4018, 0.0000, 0.0002, 0.0001,  33.4775, 15 Nov 2020 01:46:17,  25.0508, 13.9, 186.6
2020-11-15T01:50:23Z,166.148.81.45,# 13.8096,  4.01226,    2.305, 0.4199, 0.0000, 0.0002, 0.0001,  33.4774, 15 Nov 2020 01:50:17,  25.0499, 13.9, 188.0
2020-11-15T01:54:23Z,166.148.81.45,# 13.8052,  4.01191,    2.332, 0.3914, 0.0000, 0.0001, 0.0002,  33.4779, 15 Nov 2020 01:54:17,  25.0513, 13.9, 188.2
2020-11-15T01:58:23Z,166.148.81.45,# 13.8036,  4.01175,    2.343, 0.4334, 0.0000, 0.0001, 0.0001,  33.4779, 15 Nov 2020 01:58:17,  25.0516, 13.9, 184.6
2020-11-15T02:02:23Z,166.148.81.45,# 13.8022,  4.01165,    2.450, 0.3962, 0.0000, 0.0003, 0.0001,  33.4781, 15 Nov 2020 02:02:17,  25.0520, 13.9, 183.0
2020-11-15T02:06:23Z,166.148.81.45,# 13.7948,  4.01096,    2.442, 0.4399, 0.0000, 0.0002, 0.0001,  33.4781, 15 Nov 2020 02:06:17,  25.0536, 13.9, 185.1
2020-11-15T02:10:23Z,166.148.81.45,# 13.7944,  4.01092,    2.427, 0.4227, 0.0000, 0.0002, 0.0001,  33.4782, 15 Nov 2020 02:10:17,  25.0537, 13.9, 183.3
2020-11-15T02:14:23Z,166.148.81.45,# 13.7969,  4.01121,    2.445, 0.4266, 0.0000, 0.0002, 0.0001,  33.4786, 15 Nov 2020 02:14:17,  25.0535, 13.9, 183.7
2020-11-15T02:18:23Z,166.148.81.45,# 13.8009,  4.01154,    2.514, 0.4253, 0.0000, 0.0002, 0.0001,  33.4782, 15 Nov 2020 02:18:17,  25.0524, 13.9, 185.6
2020-11-15T02:22:23Z,166.148.81.45,# 13.8044,  4.01181,    2.496, 0.4249, 0.0000, 0.0002, 0.0001,  33.4777, 15 Nov 2020 02:22:17,  25.0513, 13.9, 185.2
2020-11-15T02:26:23Z,166.148.81.45,# 13.8070,  4.01209,    2.536, 0.4251, 0.0000, 0.0003, 0.0001,  33.4779, 15 Nov 2020 02:26:17,  25.0509, 13.9, 188.2
2020-11-15T02:30:23Z,166.148.81.45,# 13.8087,  4.01226,    2.654, 0.4026, 0.0000, 0.0002, 0.0001,  33.4781, 15 Nov 2020 02:30:17,  25.0507, 13.9, 184.9
2020-11-15T02:34:23Z,166.148.81.45,# 13.8098,  4.01228,    2.616, 0.4213, 0.0000, 0.0002, 0.0001,  33.4773, 15 Nov 2020 02:34:17,  25.0498, 13.9, 187.0
2020-11-15T02:38:23Z,166.148.81.45,# 13.8082,  4.01217,    2.634, 0.4115, 0.0000, 0.0003, 0.0001,  33.4777, 15 Nov 2020 02:38:17,  25.0504, 13.9, 183.2
2020-11-15T02:42:23Z,166.148.81.45,# 13.8082,  4.01217,    2.660, 0.4194, 0.0000, 0.0002, 0.0001,  33.4776, 15 Nov 2020 02:42:17,  25.0504, 13.9, 185.5
2020-11-15T02:46:23Z,166.148.81.45,# 13.8087,  4.01220,    2.658, 0.4180, 0.0000, 0.0002, 0.0001,  33.4774, 15 Nov 2020 02:46:17,  25.0502, 13.9, 187.1
2020-11-15T02:50:23Z,166.148.81.45,# 13.8022,  4.01159,    2.752, 0.4391, 0.0000, 0.0002, 0.0001,  33.4774, 15 Nov 2020 02:50:17,  25.0515, 13.9, 184.4
2020-11-15T02:54:23Z,166.148.81.45,# 13.7956,  4.01098,    2.794, 0.4509, 0.0000, 0.0002, 0.0001,  33.4775, 15 Nov 2020 02:54:17,  25.0529, 13.9, 188.5
2020-11-15T02:58:23Z,166.148.81.45,# 13.7947,  4.01093,    2.747, 0.4256, 0.0000, 0.0003, 0.0002,  33.4778, 15 Nov 2020 02:58:17,  25.0533, 13.9, 186.3
2020-11-15T03:02:23Z,166.148.81.45,# 13.7898,  4.01043,    2.874, 0.4224, 0.0000, 0.0001, 0.0000,  33.4774, 15 Nov 2020 03:02:17,  25.0540, 13.9, 188.1
2020-11-15T03:06:23Z,166.148.81.45,# 13.7776,  4.00930,    2.806, 0.4505, 0.0000, 0.0002, 0.0001,  33.4775, 15 Nov 2020 03:06:17,  25.0566, 13.9, 188.3
2020-11-15T03:10:23Z,166.148.81.45,# 13.7746,  4.00896,    2.877, 0.4364, 0.0000, 0.0002, 0.0001,  33.4769, 15 Nov 2020 03:10:17,  25.0568, 13.9, 184.2
2020-11-15T03:14:23Z,166.148.81.45,# 13.7724,  4.00872,    2.856, 0.4194, 0.0000, 0.0002, 0.0002,  33.4767, 15 Nov 2020 03:14:17,  25.0571, 13.9, 186.3
2020-11-15T03:18:23Z,166.148.81.45,# 13.7702,  4.00853,    2.925, 0.4415, 0.0000, 0.0002, 0.0001,  33.4768, 15 Nov 2020 03:18:17,  25.0576, 13.9, 186.8
2020-11-15T03:22:23Z,166.148.81.45,# 13.7705,  4.00856,    2.902, 0.4408, 0.0000, 0.0002, 0.0001,  33.4768, 15 Nov 2020 03:22:17,  25.0576, 13.9, 185.5
2020-11-15T03:26:23Z,166.148.81.45,# 13.7697,  4.00848,    2.943, 0.4227, 0.0000, 0.0002, 0.0002,  33.4768, 15 Nov 2020 03:26:17,  25.0577, 13.9, 184.5
2020-11-15T03:30:23Z,166.148.81.45,# 13.7699,  4.00840,    2.953, 0.4439, 0.0000, 0.0002, 0.0001,  33.4759, 15 Nov 2020 03:30:17,  25.0570, 13.9, 185.8
2020-11-15T03:34:23Z,166.148.81.45,# 13.7729,  4.00867,    2.967, 0.4334, 0.0000, 0.0001, 0.0001,  33.4757, 15 Nov 2020 03:34:17,  25.0562, 13.9, 182.6
2020-11-15T03:38:23Z,166.148.81.45,# 13.7745,  4.00884,    3.017, 0.4302, 0.0000, 0.0001, 0.0001,  33.4760, 15 Nov 2020 03:38:17,  25.0560, 13.9, 188.0
2020-11-15T03:42:23Z,166.148.81.45,# 13.7775,  4.00915,    3.045, 0.4329, 0.0000, 0.0001, 0.0001,  33.4762, 15 Nov 2020 03:42:17,  25.0557, 13.9, 184.3
2020-11-15T03:46:23Z,166.148.81.45,# 13.7794,  4.00936,    3.059, 0.4469, 0.0000, 0.0001, 0.0001,  33.4765, 15 Nov 2020 03:46:17,  25.0554, 13.9, 186.7
2020-11-15T03:50:23Z,166.148.81.45,# 13.7811,  4.00950,    3.064, 0.4335, 0.0000, 0.0002, 0.0001,  33.4763, 15 Nov 2020 03:50:17,  25.0549, 13.9, 185.5
2020-11-15T03:54:23Z,166.148.81.45,# 13.7812,  4.00956,    3.046, 0.4193, 0.0000, 0.0002, 0.0001,  33.4767, 15 Nov 2020 03:54:17,  25.0553, 13.9, 184.5
2020-11-15T03:58:23Z,166.148.81.45,# 13.7752,  4.00888,    3.089, 0.4497, 0.0000, 0.0002, 0.0001,  33.4757, 15 Nov 2020 03:58:17,  25.0557, 13.9, 186.0
2020-11-15T04:02:23Z,166.148.81.45,# 13.7750,  4.00882,    3.167, 0.4471, 0.0000, 0.0003, 0.0001,  33.4752, 15 Nov 2020 04:02:17,  25.0554, 13.9, 185.9
2020-11-15T04:06:23Z,166.148.81.45,# 13.7738,  4.00868,    3.131, 0.4306, 0.0000, 0.0001, 0.0001,  33.4750, 15 Nov 2020 04:06:17,  25.0554, 13.9, 182.9
2020-11-15T04:10:23Z,166.148.81.45,# 13.7748,  4.00868,    3.103, 0.4242, 0.0000, 0.0003, 0.0002,  33.4741, 15 Nov 2020 04:10:17,  25.0546, 13.9, 185.1
2020-11-15T04:14:23Z,166.148.81.45,# 13.7756,  4.00865,    3.092, 0.4573, 0.0000, 0.0002, 0.0001,  33.4732, 15 Nov 2020 04:14:17,  25.0537, 13.9, 184.9
2020-11-15T04:18:23Z,166.148.81.45,# 13.7796,  4.00901,    3.167, 0.4369, 0.0000, 0.0001, 0.0001,  33.4729, 15 Nov 2020 04:18:17,  25.0526, 13.9, 184.6
2020-11-15T04:22:23Z,166.148.81.45,# 13.7897,  4.00995,    3.137, 0.4361, 0.0000, 0.0003, 0.0001,  33.4729, 15 Nov 2020 04:22:17,  25.0507, 13.9, 184.7
2020-11-15T04:26:23Z,166.148.81.45,# 13.7939,  4.01035,    3.157, 0.4323, 0.0000, 0.0002, 0.0001,  33.4730, 15 Nov 2020 04:26:17,  25.0498, 13.9, 186.3
2020-11-15T04:30:23Z,166.148.81.45,# 13.8019,  4.01131,    3.224, 0.4461, 0.0000, 0.0001, 0.0001,  33.4749, 15 Nov 2020 04:30:17,  25.0496, 13.9, 184.5
2020-11-15T04:34:23Z,166.148.81.45,# 13.8089,  4.01204,    3.171, 0.4484, 0.0000, 0.0002, 0.0001,  33.4756, 15 Nov 2020 04:34:17,  25.0487, 13.9, 182.9
2020-11-15T04:38:23Z,166.148.81.45,# 13.8124,  4.01228,    3.224, 0.4350, 0.0000, 0.0001, 0.0001,  33.4747, 15 Nov 2020 04:38:17,  25.0474, 13.9, 187.2
2020-11-15T04:42:23Z,166.148.81.45,# 13.8173,  4.01274,    3.254, 0.4423, 0.0000, 0.0001, 0.0001,  33.4748, 15 Nov 2020 04:42:17,  25.0464, 13.9, 185.9
2020-11-15T04:46:23Z,166.148.81.45,# 13.8170,  4.01272,    3.243, 0.4424, 0.0000, 0.0001, 0.0001,  33.4749, 15 Nov 2020 04:46:17,  25.0465, 13.9, 184.2
2020-11-15T04:50:23Z,166.148.81.45,# 13.8182,  4.01285,    3.189, 0.4245, 0.0000, 0.0003, 0.0001,  33.4750, 15 Nov 2020 04:50:17,  25.0463, 13.9, 184.0
2020-11-15T04:54:23Z,166.148.81.45,# 13.8197,  4.01300,    3.175, 0.4264, 0.0000, 0.0002, 0.0001,  33.4751, 15 Nov 2020 04:54:17,  25.0460, 13.9, 183.7
2020-11-15T04:58:23Z,166.148.81.45,# 13.8200,  4.01308,    3.289, 0.4393, 0.0000, 0.0002, 0.0001,  33.4755, 15 Nov 2020 04:58:17,  25.0463, 13.9, 187.2
2020-11-15T05:02:23Z,166.148.81.45,# 13.8170,  4.01283,    3.236, 0.4260, 0.0000, 0.0003, 0.0001,  33.4758, 15 Nov 2020 05:02:17,  25.0472, 13.9, 185.3
2020-11-15T05:06:23Z,166.148.81.45,# 13.8162,  4.01278,    3.173, 0.4224, 0.0000, 0.0003, 0.0001,  33.4762, 15 Nov 2020 05:06:17,  25.0476, 13.9, 184.1
2020-11-15T05:10:23Z,166.148.81.45,# 13.8198,  4.01312,    3.241, 0.4241, 0.0000, 0.0002, 0.0001,  33.4761, 15 Nov 2020 05:10:17,  25.0469, 13.9, 188.4
2020-11-15T05:14:23Z,166.148.81.45,# 13.8201,  4.01312,    3.259, 0.4230, 0.0000, 0.0001, 0.0002,  33.4759, 15 Nov 2020 05:14:17,  25.0466, 13.9, 183.3
2020-11-15T05:18:23Z,166.148.81.45,# 13.8186,  4.01297,    3.249, 0.4193, 0.0000, 0.0002, 0.0001,  33.4758, 15 Nov 2020 05:18:17,  25.0469, 13.9, 185.0
2020-11-15T05:22:23Z,166.148.81.45,# 13.8258,  4.01359,    3.243, 0.4194, 0.0000, 0.0002, 0.0000,  33.4753, 15 Nov 2020 05:22:17,  25.0449, 13.9, 186.8
2020-11-15T05:26:23Z,166.148.81.45, 3.288, 0.4271, 0.0000, 0.0002, 0.0001,  33.4756, 15 Nov 2020 05:26:17,  25.0450, 13.9, 184.0
2020-11-15T05:30:23Z,166.148.81.45,# 13.8251,  4.01357,    3.247, 0.4163, 0.0000, 0.0002, 0.0002,  33.4756, 15 Nov 2020 05:30:17,  25.0454, 13.9, 185.5
2020-11-15T05:34:23Z,166.148.81.45,# 13.8155,  4.01277,    3.256, 0.4084, 0.0000, 0.0002, 0.0001,  33.4766, 15 Nov 2020 05:34:17,  25.0481, 13.9, 183.9
2020-11-15T05:38:23Z,166.148.81.45,# 13.8099,  4.01213,    3.217, 0.4203, 0.0000, 0.0001, 0.0001,  33.4755, 15 Nov 2020 05:38:17,  25.0485, 13.9, 187.9
2020-11-15T05:42:23Z,166.148.81.45,# 13.8103,  4.01210,    3.205, 0.4118, 0.0000, 0.0001, 0.0001,  33.4749, 15 Nov 2020 05:42:17,  25.0479, 13.9, 183.7
2020-11-15T05:46:23Z,166.148.81.45,# 13.8086,  4.01190,    3.208, 0.4349, 0.0000, 0.0001, 0.0000,  33.4745, 15 Nov 2020 05:46:17,  25.0480, 13.9, 185.1
2020-11-15T05:50:23Z,166.148.81.45,# 13.8112,  4.01216,    3.221, 0.4217, 0.0000, 0.0003, 0.0001,  33.4747, 15 Nov 2020 05:50:17,  25.0475, 13.9, 187.4
2020-11-15T05:54:23Z,166.148.81.45,# 13.8130,  4.01233,    3.119, 0.4081, 0.0000, 0.0001, 0.0001,  33.4747, 15 Nov 2020 05:54:17,  25.0471, 13.9, 183.7
2020-11-15T05:58:23Z,166.148.81.45,# 13.8220,  4.01318,    3.196, 0.4077, 0.0000, 0.0002, 0.0000,  33.4748, 15 Nov 2020 05:58:17,  25.0454, 13.9, 184.6
2020-11-15T06:02:23Z,166.148.81.45,# 13.8249,  4.01343,    3.187, 0.4024, 0.0000, 0.0001, 0.0001,  33.4745, 15 Nov 2020 06:02:17,  25.0446, 13.9, 182.0
2020-11-15T06:06:23Z,166.148.81.45,# 13.8280,  4.01372,    3.191, 0.4015, 0.0000, 0.0001, 0.0001,  33.4746, 15 Nov 2020 06:06:17,  25.0439, 13.9, 185.7
2020-11-15T06:10:23Z,166.148.81.45,# 13.8298,  4.01391,    3.096, 0.3884, 0.0000, 0.0002, 0.0000,  33.4747, 15 Nov 2020 06:10:17,  25.0437, 13.9, 186.5
2020-11-15T06:14:23Z,166.148.81.45,# 13.8310,  4.01400,    3.133, 0.4164, 0.0000, 0.0003, 0.0001,  33.4745, 15 Nov 2020 06:14:17,  25.0433, 13.9, 185.1
2020-11-15T06:18:23Z,166.148.81.45,# 13.8297,  4.01391,    3.074, 0.4177, 0.0000, 0.0001, 0.0001,  33.4748, 15 Nov 2020 06:18:17,  25.0438, 13.9, 188.2
2020-11-15T06:22:23Z,166.148.81.45,# 13.8307,  4.01398,    3.060, 0.3982, 0.0000, 0.0002, 0.0002,  33.4746, 15 Nov 2020 06:22:17,  25.0435, 13.9, 184.5
2020-11-15T06:26:23Z,166.148.81.45,# 13.8261,  4.01357,    3.039, 0.4244, 0.0000, 0.0002, 0.0002,  33.4748, 15 Nov 2020 06:26:17,  25.0446, 13.9, 184.5
2020-11-15T06:30:23Z,166.148.81.45,# 13.8291,  4.01384,    3.126, 0.4182, 0.0000, 0.0002, 0.0002,  33.4747, 15 Nov 2020 06:30:17,  25.0438, 13.9, 185.4
2020-11-15T06:34:23Z,166.148.81.45,# 13.8306,  4.01400,    3.144, 0.4000, 0.0000, 0.0002, 0.0001,  33.4749, 15 Nov 2020 06:34:17,  25.0437, 13.9, 185.6
2020-11-15T06:38:23Z,166.148.81.45,# 13.8323,  4.01413,    2.981, 0.3976, 0.0000, 0.0002, 0.0002,  33.4747, 15 Nov 2020 06:38:17,  25.0432, 13.9, 186.4
2020-11-15T06:42:23Z,166.148.81.45,# 13.8290,  4.01381,    3.013, 0.4184, 0.0000, 0.0001, 0.0001,  33.4746, 15 Nov 2020 06:42:17,  25.0438, 13.9, 187.4
2020-11-15T06:46:23Z,166.148.81.45,# 13.8282,  4.01379,    2.997, 0.3949, 0.0000, 0.0002, 0.0000,  33.4751, 15 Nov 2020 06:46:17,  25.0443, 13.9, 186.4
2020-11-15T06:50:23Z,166.148.81.45,# 13.8286,  4.01381,    2.978, 0.3899, 0.0000, 0.0002, 0.0001,  33.4750, 15 Nov 2020 06:50:17,  25.0442, 13.9, 185.6
2020-11-15T06:54:23Z,166.148.81.45,# 13.8277,  4.01373,    3.022, 0.3932, 0.0000, 0.0003, 0.0001,  33.4750, 15 Nov 2020 06:54:17,  25.0444, 13.9, 185.0
2020-11-15T06:58:23Z,166.148.81.45,# 13.8308,  4.01400,    3.056, 0.4009, 0.0000, 0.0003, 0.0002,  33.4748, 15 Nov 2020 06:58:17,  25.0436, 13.9, 186.6
2020-11-15T07:02:23Z,166.148.81.45,# 13.8311,  4.01404,    3.006, 0.3950, 0.0000, 0.0003, 0.0001,  33.4749, 15 Nov 2020 07:02:17,  25.0436, 13.9, 183.8
2020-11-15T07:06:23Z,166.148.81.45,# 13.8327,  4.01420,    2.985, 0.3930, 0.0000, 0.0001, 0.0001,  33.4750, 15 Nov 2020 07:06:17,  25.0433, 13.9, 185.2
2020-11-15T07:10:23Z,166.148.81.45,# 13.8252,  4.01338,    3.010, 0.4113, 0.0000, 0.0002, 0.0001,  33.4739, 15 Nov 2020 07:10:17,  25.0441, 13.9, 188.1
2020-11-15T07:14:23Z,166.148.81.45,# 13.8177,  4.01273,    2.923, 0.3966, 0.0000, 0.0002, 0.0001,  33.4745, 15 Nov 2020 07:14:17,  25.0460, 13.9, 187.1
2020-11-15T07:18:23Z,166.148.81.45,# 13.8160,  4.01258,    2.891, 0.3770, 0.0000, 0.0003, 0.0002,  33.4746, 15 Nov 2020 07:18:17,  25.0464, 13.9, 185.4
2020-11-15T07:22:23Z,166.148.81.45,# 13.8096,  4.01194,    2.867, 0.3939, 0.0000, 0.0002, 0.0001,  33.4742, 15 Nov 2020 07:22:17,  25.0475, 13.9, 187.9
2020-11-15T07:26:23Z,166.148.81.45,# 13.7958,  4.01062,    2.897, 0.4071, 0.0000, 0.0002, 0.0001,  33.4739, 15 Nov 2020 07:26:17,  25.0500, 13.9, 185.8
2020-11-15T07:30:23Z,166.148.81.45,# 13.7914,  4.01018,    2.847, 0.4012, 0.0000, 0.0001, 0.0001,  33.4737, 15 Nov 2020 07:30:17,  25.0508, 13.9, 184.6
2020-11-15T07:34:23Z,166.148.81.45,# 13.7904,  4.01014,    2.860, 0.3932, 0.0000, 0.0002, 0.0001,  33.4742, 15 Nov 2020 07:34:17,  25.0514, 13.9, 184.3
2020-11-15T07:38:23Z,166.148.81.45,# 13.7872,  4.00970,    2.762, 0.4003, 0.0000, 0.0003, 0.0002,  33.4729, 15 Nov 2020 07:38:17,  25.0511, 13.9, 186.3
2020-11-15T07:42:23Z,166.148.81.45,# 13.7832,  4.00929,    2.785, 0.4033, 0.0000, 0.0002, 0.0001,  33.4726, 15 Nov 2020 07:42:17,  25.0516, 13.9, 187.1
2020-11-15T07:46:23Z,166.148.81.45,# 13.7830,  4.00924,    2.791, 0.3932, 0.0000, 0.0002, 0.0001,  33.4723, 15 Nov 2020 07:46:17,  25.0515, 13.9, 183.4
2020-11-15T07:50:23Z,166.148.81.45,# 13.7825,  4.00923,    2.765, 0.3788, 0.0000, 0.0002, 0.0002,  33.4727, 15 Nov 2020 07:50:17,  25.0519, 13.9, 187.5
2020-11-15T07:54:23Z,166.148.81.45,# 13.7809,  4.00906,    2.752, 0.3880, 0.0000, 0.0002, 0.0001,  33.4724, 15 Nov 2020 07:54:17,  25.0520, 13.9, 185.8
2020-11-15T07:58:23Z,166.148.81.45,# 13.7824,  4.00917,    2.713, 0.3994, 0.0000, 0.0001, 0.0001,  33.4722, 15 Nov 2020 07:58:17,  25.0515, 13.9, 187.5
2020-11-15T08:02:23Z,166.148.81.45,# 13.7825,  4.00918,    2.700, 0.3717, 0.0000, 0.0003, 0.0001,  33.4722, 15 Nov 2020 08:02:17,  25.0515, 13.9, 183.5
2020-11-15T08:06:23Z,166.148.81.45,# 13.7747,  4.00838,    2.713, 0.3933, 0.0000, 0.0002, 0.0001,  33.4716, 15 Nov 2020 08:06:17,  25.0526, 13.9, 188.4
2020-11-15T08:10:23Z,166.148.81.45,# 13.7653,  4.00755,    2.693, 0.3938, 0.0000, 0.0002, 0.0001,  33.4720, 15 Nov 2020 08:10:17,  25.0549, 13.9, 187.5
2020-11-15T08:14:23Z,166.148.81.45,# 13.7634,  4.00739,    2.633, 0.3843, 0.0000, 0.0001, 0.0001,  33.4723, 15 Nov 2020 08:14:17,  25.0555, 13.9, 182.4
2020-11-15T08:18:23Z,166.148.81.45,# 13.7644,  4.00747,    2.622, 0.3771, 0.0000, 0.0002, 0.0001,  33.4721, 15 Nov 2020 08:18:17,  25.0552, 13.9, 186.3
2020-11-15T08:22:23Z,166.148.81.45,# 13.7659,  4.00757,    2.606, 0.3809, 0.0000, 0.0002, 0.0001,  33.4718, 15 Nov 2020 08:22:17,  25.0547, 13.9, 186.4
2020-11-15T08:26:23Z,166.148.81.45,# 13.7656,  4.00758,    2.613, 0.3791, 0.0000, 0.0003, 0.0001,  33.4721, 15 Nov 2020 08:26:17,  25.0548, 13.9, 186.8
2020-11-15T08:30:23Z,166.148.81.45,# 13.7651,  4.00758,    2.593, 0.3745, 0.0000, 0.0002, 0.0001,  33.4726, 15 Nov 2020 08:30:17,  25.0553, 13.9, 184.7
2020-11-15T08:34:23Z,166.148.81.45,# 13.7653,  4.00759,    2.573, 0.3818, 0.0000, 0.0002, 0.0001,  33.4724, 15 Nov 2020 08:34:17,  25.0552, 13.9, 184.1
2020-11-15T08:38:23Z,166.148.81.45,# 13.7657,  4.00761,    2.600, 0.3665, 0.0000, 0.0002, 0.0001,  33.4723, 15 Nov 2020 08:38:17,  25.0551, 13.9, 186.5
2020-11-15T08:42:23Z,166.148.81.45,36, 0.3886, 0.0000, 0.0003, 0.0001,  33.4724, 15 Nov 2020 08:42:17,  25.0552, 13.9, 185.3
2020-11-15T08:46:23Z,166.148.81.45,564, 0.3949, 0.0000, 0.0002, 0.0001,  33.4726, 15 Nov 2020 08:46:17,  25.0554, 13.9, 185.0
2020-11-15T08:50:23Z,166.148.81.45,# 13.7656,  4.00762,    2.526, 0.3919, 0.0000, 0.0001, 0.0001,  33.4725, 15 Nov 2020 08:50:17,  25.0553, 13.9, 186.2
2020-11-15T08:54:23Z,166.148.81.45,# 13.7654,  4.00762,    2.502, 0.3705, 0.0000, 0.0002, 0.0001,  33.4727, 15 Nov 2020 08:54:17,  25.0554, 13.9, 187.2
2020-11-15T08:58:23Z,166.148.81.45,# 13.7711,  4.00819,    2.510, 0.3866, 0.0000, 0.0002, 0.0001,  33.4730, 15 Nov 2020 08:58:17,  25.0544, 13.9, 185.9
2020-11-15T09:02:23Z,166.148.81.45,# 13.7713,  4.00817,    2.500, 0.3789, 0.0000, 0.0002, 0.0001,  33.4727, 15 Nov 2020 09:02:17,  25.0542, 13.9, 185.6
