2020-11-13T00:02:23Z,166.148.81.45,# 12.8452,  3.92486,    2.513, 0.1127, 0.0000, 0.0001, 0.0002,  33.5035, 13 Nov 2020 00:02:17,  25.2643, 13.9, 184.3
2020-11-13T00:06:23Z,166.148.81.45,# 12.9104,  3.93064,    2.573, 0.1201, 0.0000, 0.0002, 0.0002,  33.5007, 13 Nov 2020 00:06:17,  25.2491, 13.9, 186.5
2020-11-13T00:10:23Z,166.148.81.45,# 12.9133,  3.93104,    2.577, 0.1222, 0.0000, 0.0002, 0.0002,  33.5019, 13 Nov 2020 00:10:17,  25.2496, 13.9, 187.5
2020-11-13T00:14:23Z,166.148.81.45,# 12.8684,  3.92681,    2.614, 0.1128, 0.0000, 0.0001, 0.0001,  33.5015, 13 Nov 2020 00:14:17,  25.2581, 13.9, 187.8
2020-11-13T00:18:23Z,166.148.81.45,# 12.8332,  3.92405,    2.612, 0.1114, 0.0000, 0.0001, 0.0002,  33.5065, 13 Nov 2020 00:18:17,  25.2689, 13.9, 186.3
2020-11-13T00:22:23Z,166.148.81.45,# 12.7280,  3.91526,    2.621, 0.1091, 0.0000, 0.0002, 0.0002,  33.5161, 13 Nov 2020 00:22:17,  25.2970, 13.9, 188.2
2020-11-13T00:26:23Z,166.148.81.45,# 12.6907,  3.91153,    2.721, 0.1114, 0.0000, 0.0003, 0.0001,  33.5136, 13 Nov 2020 00:26:17,  25.3022, 13.9, 183.5
2020-11-13T00:30:23Z,166.148.81.45,# 12.7914,  3.92012,    2.703, 0.1131, 0.0000, 0.0002, 0.0002,  33.5061, 13 Nov 2020 00:30:17,  25.2769, 13.9, 186.4
2020-11-13T00:34:23Z,166.148.81.45,# 12.8000,  3.92100,    2.786, 0.1142, 0.0000, 0.0001, 0.0002,  33.5068, 13 Nov 2020 00:34:17,  25.2756, 13.9, 185.8
2020-11-13T00:38:23Z,166.148.81.45,# 12.6580,  3.90901,    2.754, 0.1017, 0.0000, 0.0002, 0.0003,  33.5186, 13 Nov 2020 00:38:17,  25.3126, 13.9, 185.8
2020-11-13T00:42:23Z,166.148.81.45,# 12.6574,  3.90853,    2.787, 0.1098, 0.0000, 0.0002, 0.0002,  33.5145, 13 Nov 2020 00:42:17,  25.3096, 13.9, 186.7
2020-11-13T00:46:23Z,166.148.81.45,# 12.7174,  3.91388,    2.820, 0.1076, 0.0000, 0.0001, 0.0002,  33.5123, 13 Nov 2020 00:46:17,  25.2960, 13.9, 183.1
2020-11-13T00:50:23Z,166.148.81.45,# 12.6805,  3.91032,    2.816, 0.1130, 0.0000, 0.0001, 0.0001,  33.5111, 13 Nov 2020 00:50:17,  25.3024, 13.9, 182.3
2020-11-13T00:54:23Z,166.148.81.45,# 12.6524,  3.90807,    2.877, 0.1050, 0.0000, 0.0002, 0.0002,  33.5146, 13 Nov 2020 00:54:17,  25.3105, 13.9, 184.0
2020-11-13T00:58:23Z,166.148.81.45,# 12.6311,  3.90612,    2.906, 0.1141, 0.0000, 0.0001, 0.0002,  33.5149, 13 Nov 2020 00:58:17,  25.3149, 13.9, 183.9
2020-11-13T01:02:23Z,166.148.81.45,# 12.6570,  3.90878,    2.831, 0.1081, 0.0000, 0.0001, 0.0001,  33.5173, 13 Nov 2020 01:02:17,  25.3118, 13.9, 184.6
2020-11-13T01:06:23Z,166.148.81.45,# 12.6795,  3.91050,    2.892, 0.1086, 0.0000, 0.0003, 0.0002,  33.5136, 13 Nov 2020 01:06:17,  25.3044, 13.9, 184.6
2020-11-13T01:10:23Z,166.148.81.45,# 12.6701,  3.90982,    2.928, 0.1036, 0.0000, 0.0001, 0.0002,  33.5155, 13 Nov 2020 01:10:17,  25.3077, 13.9, 184.4
2020-11-13T01:14:23Z,166.148.81.45,# 12.7037,  3.91292,    2.971, 0.1076, 0.0000, 0.0002, 0.0003,  33.5152, 13 Nov 2020 01:14:17,  25.3010, 13.9, 186.1
2020-11-13T01:18:23Z,166.148.81.45,# 12.7152,  3.91412,    2.954, 0.1090, 0.0000, 0.0002, 0.0001,  33.5165, 13 Nov 2020 01:18:17,  25.2997, 13.9, 188.2
2020-11-13T01:22:23Z,166.148.81.45,# 12.7194,  3.91439,    3.018, 0.1076, 0.0000, 0.0001, 0.0002,  33.5152, 13 Nov 2020 01:22:17,  25.2980, 13.9, 182.5
2020-11-13T01:26:23Z,166.148.81.45,# 12.7204,  3.91479,    3.030, 0.1041, 0.0000, 0.0001, 0.0002,  33.5182, 13 Nov 2020 01:26:17,  25.3000, 13.9, 183.4
2020-11-13T01:30:23Z,166.148.81.45,# 12.7258,  3.91537,    3.000, 0.1041, 0.0000, 0.0001, 0.0002,  33.5189, 13 Nov 2020 01:30:17,  25.2996, 13.9, 185.0
2020-11-13T01:34:23Z,166.148.81.45,# 12.7411,  3.91669,    3.064, 0.1032, 0.0000, 0.0001, 0.0002,  33.5179, 13 Nov 2020 01:34:17,  25.2958, 13.9, 188.3
2020-11-13T01:38:23Z,166.148.81.45,# 12.7359,  3.91634,    3.067, 0.1055, 0.0000, 0.0001, 0.0002,  33.5192, 13 Nov 2020 01:38:17,  25.2979, 13.9, 184.4
2020-11-13T01:42:23Z,166.148.81.45,# 12.7343,  3.91639,    3.091, 0.1011, 0.0000, 0.0002, 0.0002,  33.5211, 13 Nov 2020 01:42:17,  25.2996, 13.9, 183.1
2020-11-13T01:46:23Z,166.148.81.45,# 12.7162,  3.91466,    3.145, 0.0958, 0.0000, 0.0002, 0.0003,  33.5207, 13 Nov 2020 01:46:17,  25.3029, 13.9, 183.6
2020-11-13T01:50:23Z,166.148.81.45,# 12.6681,  3.91086,    3.072, 0.0936, 0.0000, 0.0001, 0.0002,  33.5272, 13 Nov 2020 01:50:17,  25.3173, 13.9, 187.5
2020-11-13T01:54:23Z,166.148.81.45,# 12.6477,  3.90882,    3.164, 0.0918, 0.0000, 0.0002, 0.0001,  33.5258, 13 Nov 2020 01:54:17,  25.3202, 13.9, 187.6
2020-11-13T01:58:23Z,166.148.81.45,# 12.6545,  3.90962,    3.159, 0.0944, 0.0000, 0.0001, 0.0001,  33.5274, 13 Nov 2020 01:58:17,  25.3201, 13.9, 187.2
2020-11-13T02:02:23Z,166.148.81.45,# 12.6013,  3.90500,    3.241, 0.0915, 0.0000, 0.0002, 0.0002,  33.5306, 13 Nov 2020 02:02:17,  25.3329, 13.9, 186.2
2020-11-13T02:06:23Z,166.148.81.45,# 12.5698,  3.90177,    3.204, 0.0947, 0.0000, 0.0002, 0.0003,  33.5278, 13 Nov 2020 02:06:17,  25.3368, 13.9, 184.6
2020-11-13T02:10:23Z,166.148.81.45,# 12.6562,  3.90957,    3.233, 0.0933, 0.0000, 0.0001, 0.0002,  33.5254, 13 Nov 2020 02:10:17,  25.3182, 13.9, 189.4
2020-11-13T02:14:23Z,166.148.81.45,# 12.5739,  3.90200,    3.237, 0.0954, 0.0000, 0.0002, 0.0002,  33.5263, 13 Nov 2020 02:14:17,  25.3348, 13.9, 188.0
2020-11-13T02:18:23Z,166.148.81.45,# 12.5575,  3.90044,    3.290, 0.0959, 0.0000, 0.0002, 0.0002,  33.5259, 13 Nov 2020 02:18:17,  25.3378, 13.9, 188.6
2020-11-13T02:22:23Z,166.148.81.45,# 12.5972,  3.90413,    3.185, 0.0956, 0.0000, 0.0002, 0.0002,  33.5259, 13 Nov 2020 02:22:17,  25.3301, 13.9, 184.1
2020-11-13T02:26:23Z,166.148.81.45,# 12.5371,  3.89859,    3.298, 0.1045, 0.0000, 0.0002, 0.0003,  33.5263, 13 Nov 2020 02:26:17,  25.3420, 13.9, 187.0
2020-11-13T02:30:23Z,166.148.81.45,# 12.5521,  3.89982,    3.256, 0.1038, 0.0000, 0.0002, 0.0001,  33.5249, 13 Nov 2020 02:30:17,  25.3380, 13.9, 184.5
2020-11-13T02:34:23Z,166.148.81.45,# 12.5705,  3.90163,    3.262, 0.1001, 0.0000, 0.0001, 0.0003,  33.5258, 13 Nov 2020 02:34:17,  25.3351, 13.9, 184.0
2020-11-13T02:38:23Z,166.148.81.45,# 12.5546,  3.90004,    3.259, 0.1030, 0.0000, 0.0002, 0.0003,  33.5247, 13 Nov 2020 02:38:17,  25.3374, 13.9, 186.1
2020-11-13T02:42:23Z,166.148.81.45,# 12.5208,  3.89651,    3.353, 0.1073, 0.0000, 0.0002, 0.0001,  33.5210, 13 Nov 2020 02:42:17,  25.3411, 13.9, 185.4
2020-11-13T02:46:23Z,166.148.81.45,# 12.5333,  3.89794,    3.331, 0.1098, 0.0000, 0.0002, 0.0002,  33.5235, 13 Nov 2020 02:46:17,  25.3406, 13.9, 184.2
2020-11-13T02:50:23Z,166.148.81.45,# 12.5429,  3.89901,    3.302, 0.1025, 0.0000, 0.0002, 0.0003,  33.5252, 13 Nov 2020 02:50:17,  25.3400, 13.9, 184.8
2020-11-13T02:54:23Z,166.148.81.45,# 12.5520,  3.89959,    3.340, 0.1060, 0.0000, 0.0001, 0.0002,  33.5226, 13 Nov 2020 02:54:17,  25.3363, 13.9, 185.7
2020-11-13T02:58:23Z,166.148.81.45,# 12.5232,  3.89694,    3.272, 0.1059, 0.0000, 0.0002, 0.0002,  33.5229, 13 Nov 2020 02:58:17,  25.3420, 13.9, 185.9
2020-11-13T03:02:23Z,166.148.81.45,# 12.5128,  3.89598,    3.292, 0.1083, 0.0000, 0.0001, 0.0003,  33.5230, 13 Nov 2020 03:02:17,  25.3441, 13.9, 187.7
2020-11-13T03:06:23Z,166.148.81.45,# 12.5053,  3.89527,    3.330, 0.1118, 0.0000, 0.0002, 0.0002,  33.5229, 13 Nov 2020 03:06:17,  25.3456, 13.9, 186.4
2020-11-13T03:10:23Z,166.148.81.45,# 12.5096,  3.89572,    3.293, 0.1108, 0.0000, 0.0001, 0.0002,  33.5234, 13 Nov 2020 03:10:17,  25.3451, 13.9, 187.1
2020-11-13T03:14:23Z,166.148.81.45,# 12.4922,  3.89399,    3.291, 0.1119, 0.0000, 0.0002, 0.0001,  33.5223, 13 Nov 2020 03:14:17,  25.3477, 13.9, 188.7
2020-11-13T03:18:23Z,166.148.81.45,# 12.5002,  3.89449,    3.303, 0.1119, 0.0000, 0.0002, 0.0003,  33.5200, 13 Nov 2020 03:18:17,  25.3442, 13.9, 187.6
2020-11-13T03:22:23Z,166.148.81.45,# 12.4598,  3.89090,    3.261, 0.1204, 0.0000, 0.0001, 0.0002,  33.5216, 13 Nov 2020 03:22:17,  25.3533, 13.9, 187.8
2020-11-13T03:26:23Z,166.148.81.45,# 12.4693,  3.89172,    3.345, 0.1207, 0.0000, 0.0001, 0.0002,  33.5210, 13 Nov 2020 03:26:17,  25.3510, 13.9, 185.2
2020-11-13T03:30:23Z,166.148.81.45,# 12.4819,  3.89308,    3.215, 0.1128, 0.0000, 0.0002, 0.0002,  33.5228, 13 Nov 2020 03:30:17,  25.3500, 13.9, 184.2
2020-11-13T03:34:23Z,166.148.81.45,# 12.4949,  3.89415,    3.237, 0.1107, 0.0000, 0.0002, 0.0003,  33.5214, 13 Nov 2020 03:34:17,  25.3464, 13.9, 186.1
2020-11-13T03:38:23Z,166.148.81.45,# 12.4513,  3.88990,    3.262, 0.1182, 0.0000, 0.0002, 0.0002,  33.5196, 13 Nov 2020 03:38:17,  25.3534, 13.9, 182.9
2020-11-13T03:42:23Z,166.148.81.45,# 12.4373,  3.88865,    3.262, 0.1188, 0.0000, 0.0001, 0.0003,  33.5201, 13 Nov 2020 03:42:17,  25.3564, 13.9, 182.5
2020-11-13T03:46:23Z,166.148.81.45,# 12.4780,  3.89273,    3.263, 0.1109, 0.0000, 0.0002, 0.0004,  33.5230, 13 Nov 2020 03:46:17,  25.3508, 13.9, 185.2
2020-11-13T03:50:23Z,166.148.81.45,# 12.4342,  3.88815,    3.324, 0.1171, 0.0000, 0.0002, 0.0003,  33.5180, 13 Nov 2020 03:50:17,  25.3553, 13.9, 186.6
2020-11-13T03:54:23Z,166.148.81.45,# 12.4260,  3.88769,    3.367, 0.1158, 0.0000, 0.0002, 0.0001,  33.5209, 13 Nov 2020 03:54:17,  25.3593, 13.9, 187.2
2020-11-13T03:58:23Z,166.148.81.45,# 12.4494,  3.88974,    3.343, 0.1105, 0.0000, 0.0002, 0.0002,  33.5198, 13 Nov 2020 03:58:17,  25.3539, 13.9, 186.5
2020-11-13T04:02:23Z,166.148.81.45,# 12.4294,  3.88791,    3.315, 0.1177, 0.0000, 0.0003, 0.0003,  33.5200, 13 Nov 2020 04:02:17,  25.3579, 13.9, 187.0
2020-11-13T04:06:23Z,166.148.81.45,# 12.4181,  3.88668,    3.230, 0.1147, 0.0000, 0.0003, 0.0002,  33.5183, 13 Nov 2020 04:06:17,  25.3588, 13.9, 187.6
2020-11-13T04:10:23Z,166.148.81.45,# 12.4427,  3.88921,    3.251, 0.1136, 0.0000, 0.0002, 0.0002,  33.5206, 13 Nov 2020 04:10:17,  25.3558, 13.9, 185.6
2020-11-13T04:14:23Z,166.148.81.45,# 12.4531,  3.89006,    3.182, 0.1150, 0.0000, 0.0002, 0.0004,  33.5195, 13 Nov 2020 04:14:17,  25.3529, 13.9, 188.2
2020-11-13T04:18:23Z,166.148.81.45,# 12.4279,  3.88761,    3.242, 0.1168, 0.0000, 0.0003, 0.0002,  33.5185, 13 Nov 2020 04:18:17,  25.3571, 13.9, 182.4
2020-11-13T04:22:23Z,166.148.81.45,# 12.4297,  3.88823,    3.195, 0.1089, 0.0000, 0.0002, 0.0002,  33.5228, 13 Nov 2020 04:22:17,  25.3601, 13.9, 185.3
2020-11-13T04:26:23Z,166.148.81.45,# 12.4789,  3.89231,    3.221, 0.1071, 0.0000, 0.0002, 0.0002,  33.5181, 13 Nov 2020 04:26:17,  25.3469, 13.9, 187.0
2020-11-13T04:30:23Z,166.148.81.45,# 12.5483,  3.89900,    3.210, 0.1016, 0.0000, 0.0002, 0.0002,  33.5204, 13 Nov 2020 04:30:17,  25.3352, 13.9, 184.6
2020-11-13T04:34:23Z,166.148.81.45,# 12.4673,  3.89172,    3.222, 0.1056, 0.0000, 0.0002, 0.0002,  33.5228, 13 Nov 2020 04:34:17,  25.3528, 13.9, 185.5
2020-11-13T04:38:23Z,166.148.81.45,# 12.5303,  3.89729,    3.243, 0.1027, 0.0000, 0.0001, 0.0001,  33.5200, 13 Nov 2020 04:38:17,  25.3384, 13.9, 186.0
2020-11-13T04:42:23Z,166.148.81.45,# 12.5414,  3.89861,    3.147, 0.1013, 0.0000, 0.0002, 0.0003,  33.5228, 13 Nov 2020 04:42:17,  25.3385, 13.9, 183.4
2020-11-13T04:46:23Z,166.148.81.45,# 12.5471,  3.89931,    3.189, 0.0987, 0.0000, 0.0002, 0.0002,  33.5244, 13 Nov 2020 04:46:17,  25.3386, 13.9, 183.2
2020-11-13T04:50:23Z,166.148.81.45,# 12.6136,  3.90524,    3.200, 0.0975, 0.0000, 0.0001, 0.0003,  33.5219, 13 Nov 2020 04:50:17,  25.3237, 13.9, 188.2
2020-11-13T04:54:23Z,166.148.81.45,# 12.5753,  3.90166,    3.102, 0.0974, 0.0000, 0.0001, 0.0002,  33.5218, 13 Nov 2020 04:54:17,  25.3312, 13.9, 182.3
2020-11-13T04:58:23Z,166.148.81.45,# 12.5502,  3.89864,    3.128, 0.0997, 0.0000, 0.0002, 0.0002,  33.5152, 13 Nov 2020 04:58:17,  25.3308, 13.9, 185.2
2020-11-13T05:02:23Z,166.148.81.45,# 12.5284,  3.89717,    3.050, 0.1002, 0.0000, 0.0001, 0.0003,  33.5206, 13 Nov 2020 05:02:17,  25.3394, 13.9, 184.2
2020-11-13T05:06:23Z,166.148.81.45,# 12.5735,  3.90162,    3.067, 0.1001, 0.0000, 0.0001, 0.0002,  33.5231, 13 Nov 2020 05:06:17,  25.3325, 13.9, 184.2
2020-11-13T05:10:23Z,166.148.81.45,# 12.6682,  3.91034,    3.037, 0.1003, 0.0000, 0.0002, 0.0002,  33.5221, 13 Nov 2020 05:10:17,  25.3134, 13.9, 186.7
2020-11-13T05:14:23Z,166.148.81.45,# 12.7019,  3.91364,    2.958, 0.1009, 0.0000, 0.0002, 0.0002,  33.5237, 13 Nov 2020 05:14:17,  25.3080, 13.9, 185.4
2020-11-13T05:18:23Z,166.148.81.45,# 12.6940,  3.91249,    3.060, 0.0995, 0.0000, 0.0002, 0.0002,  33.5197, 13 Nov 2020 05:18:17,  25.3064, 13.9, 185.2
2020-11-13T05:22:23Z,166.148.81.45,# 12.7148,  3.91466,    3.002, 0.1021, 0.0000, 0.0003, 0.0003,  33.5220, 13 Nov 2020 05:22:17,  25.3041, 13.9, 184.9
2020-11-13T05:26:23Z,166.148.81.45,# 12.6766,  3.91038,    3.048, 0.0978, 0.0000, 0.0001, 0.0002,  33.5150, 13 Nov 2020 05:26:17,  25.3062, 13.9, 183.8
2020-11-13T05:30:23Z,166.148.81.45,# 12.7301,  3.91590,    2.985, 0.1042, 0.0000, 0.0002, 0.0002,  33.5203, 13 Nov 2020 05:30:17,  25.2998, 13.9, 183.7
2020-11-13T05:34:23Z,166.148.81.45,# 12.7012,  3.91308,    2.907, 0.1019, 0.0000, 0.0002, 0.0002,  33.5190, 13 Nov 2020 05:34:17,  25.3044, 13.9, 185.4
2020-11-13T05:38:23Z,166.148.81.45,# 12.7217,  3.91463,    2.920, 0.1031, 0.0000, 0.0002, 0.0002,  33.5155, 13 Nov 2020 05:38:17,  25.2977, 13.9, 187.2
2020-11-13T05:42:23Z,166.148.81.45,# 12.7181,  3.91452,    2.889, 0.1028, 0.0000, 0.0002, 0.0002,  33.5177, 13 Nov 2020 05:42:17,  25.3002, 13.9, 186.9
2020-11-13T05:46:23Z,166.148.81.45,# 12.7156,  3.91431,    2.845, 0.1037, 0.0000, 0.0002, 0.0002,  33.5180, 13 Nov 2020 05:46:17,  25.3009, 13.9, 186.7
2020-11-13T05:50:23Z,166.148.81.45,# 12.7280,  3.91528,    2.863, 0.1046, 0.0000, 0.0001, 0.0002,  33.5162, 13 Nov 2020 05:50:17,  25.2971, 13.9, 187.1
2020-11-13T05:54:23Z,166.148.81.45,# 12.7333,  3.91589,    2.809, 0.0998, 0.0000, 0.0001, 0.0001,  33.5173, 13 Nov 2020 05:54:17,  25.2969, 13.9, 190.0
2020-11-13T05:58:23Z,166.148.81.45,# 12.7290,  3.91545,    2.819, 0.0998, 0.0000, 0.0003, 0.0001,  33.5169, 13 Nov 2020 05:58:17,  25.2974, 13.9, 189.0
2020-11-13T06:02:23Z,166.148.81.45,# 12.7074,  3.91345,    2.786, 0.0987, 0.0000, 0.0002, 0.0002,  33.5170, 13 Nov 2020 06:02:17,  25.3018, 13.9, 187.3
2020-11-13T06:06:23Z,166.148.81.45,# 12.7428,  3.91652,    2.799, 0.1026, 0.0000, 0.0001, 0.0001,  33.5149, 13 Nov 2020 06:06:17,  25.2931, 13.9, 186.1
2020-11-13T06:10:23Z,166.148.81.45,# 12.7517,  3.91705,    2.711, 0.1048, 0.0000, 0.0002, 0.0002,  33.5121, 13 Nov 2020 06:10:17,  25.2892, 13.9, 187.4
2020-11-13T06:14:23Z,166.148.81.45,# 12.7630,  3.91810,    2.708, 0.1053, 0.0000, 0.0002, 0.0002,  33.5120, 13 Nov 2020 06:14:17,  25.2870, 13.9, 185.4
2020-11-13T06:18:23Z,166.148.81.45,# 12.7328,  3.91523,    2.716, 0.1064, 0.0000, 0.0002, 0.0002,  33.5116, 13 Nov 2020 06:18:17,  25.2925, 13.9, 185.5
2020-11-13T06:22:23Z,166.148.81.45,# 12.7215,  3.91440,    2.622, 0.1026, 0.0000, 0.0002, 0.0002,  33.5137, 13 Nov 2020 06:22:17,  25.2964, 13.9, 184.2
2020-11-13T06:26:23Z,166.148.81.45,# 12.6959,  3.91224,    2.672, 0.0987, 0.0000, 0.0002, 0.0003,  33.5158, 13 Nov 2020 06:26:17,  25.3030, 13.9, 183.4
2020-11-13T06:30:23Z,166.148.81.45,# 12.7010,  3.91275,    2.547, 0.1057, 0.0000, 0.0002, 0.0003,  33.5162, 13 Nov 2020 06:30:17,  25.3022, 13.9, 182.5
2020-11-13T06:34:23Z,166.148.81.45,# 12.7050,  3.91294,    2.622, 0.1043, 0.0000, 0.0002, 0.0003,  33.5145, 13 Nov 2020 06:34:17,  25.3002, 13.9, 184.8
2020-11-13T06:38:23Z,166.148.81.45,# 12.7164,  3.91399,    2.582, 0.1048, 0.0000, 0.0002, 0.0003,  33.5143, 13 Nov 2020 06:38:17,  25.2979, 13.9, 187.0
2020-11-13T06:42:23Z,166.148.81.45,# 12.6810,  3.91117,    2.550, 0.0978, 0.0000, 0.0002, 0.0003,  33.5189, 13 Nov 2020 06:42:17,  25.3083, 13.9, 186.1
2020-11-13T06:46:23Z,166.148.81.45,# 12.7127,  3.91373,    2.563, 0.1030, 0.0000, 0.0002, 0.0002,  33.5151, 13 Nov 2020 06:46:17,  25.2992, 13.9, 189.9
2020-11-13T06:50:23Z,166.148.81.45,# 12.7223,  3.91462,    2.486, 0.1039, 0.0000, 0.0001, 0.0002,  33.5151, 13 Nov 2020 06:50:17,  25.2972, 13.9, 186.0
2020-11-13T06:54:23Z,166.148.81.45,# 12.7115,  3.91390,    2.479, 0.0992, 0.0000, 0.0002, 0.0002,  33.5179, 13 Nov 2020 06:54:17,  25.3015, 13.9, 185.2
2020-11-13T06:58:23Z,166.148.81.45,# 12.7196,  3.91460,    2.482, 0.1035, 0.0000, 0.0001, 0.0002,  33.5174, 13 Nov 2020 06:58:17,  25.2996, 13.9, 182.8
2020-11-13T07:02:23Z,166.148.81.45,# 12.7195,  3.91449,    2.463, 0.1039, 0.0000, 0.0003, 0.0002,  33.5164, 13 Nov 2020 07:02:17,  25.2988, 13.9, 186.2
2020-11-13T07:06:23Z,166.148.81.45,# 12.7307,  3.91529,    2.460, 0.1064, 0.0000, 0.0001, 0.0002,  33.5140, 13 Nov 2020 07:06:17,  25.2948, 13.9, 184.6
2020-11-13T07:10:23Z,166.148.81.45,# 12.7229,  3.91482,    2.439, 0.1092, 0.0000, 0.0002, 0.0002,  33.5164, 13 Nov 2020 07:10:17,  25.2982, 13.9, 186.1
2020-11-13T07:14:23Z,166.148.81.45,# 12.7291,  3.91510,    2.452, 0.1059, 0.0000, 0.0002, 0.0002,  33.5137, 13 Nov 2020 07:14:17,  25.2948, 13.9, 187.0
2020-11-13T07:18:23Z,166.148.81.45,# 12.7338,  3.91544,    2.396, 0.1102, 0.0000, 0.0001, 0.0003,  33.5128, 13 Nov 2020 07:18:17,  25.2932, 13.9, 184.0
2020-11-13T07:22:23Z,166.148.81.45,# 12.7266,  3.91491,    2.366, 0.1023, 0.0000, 0.0002, 0.0002,  33.5142, 13 Nov 2020 07:22:17,  25.2958, 13.9, 186.3
2020-11-13T07:26:23Z,166.148.81.45,# 12.7347,  3.91528,    2.328, 0.1213, 0.0000, 0.0002, 0.0002,  33.5104, 13 Nov 2020 07:26:17,  25.2913, 13.9, 187.0
2020-11-13T07:30:23Z,166.148.81.45,# 12.7271,  3.91488,    2.326, 0.1138, 0.0000, 0.0002, 0.0001,  33.5134, 13 Nov 2020 07:30:17,  25.2950, 13.9, 184.3
2020-11-13T07:34:23Z,166.148.81.45,# 12.7264,  3.91481,    2.301, 0.1101, 0.0000, 0.0001, 0.0002,  33.5133, 13 Nov 2020 07:34:17,  25.2952, 13.9, 185.1
2020-11-13T07:38:23Z,166.148.81.45,# 12.7278,  3.91507,    2.314, 0.1113, 0.0000, 0.0002, 0.0001,  33.5145, 13 Nov 2020 07:38:17,  25.2958, 13.9, 189.2
2020-11-13T07:42:23Z,166.148.81.45,# 12.7282,  3.91481,    2.294, 0.1165, 0.0000, 0.0002, 0.0002,  33.5118, 13 Nov 2020 07:42:17,  25.2936, 13.9, 184.8
2020-11-13T07:46:23Z,166.148.81.45,# 12.7278,  3.91491,    2.319, 0.1117, 0.0000, 0.0001, 0.0003,  33.5130, 13 Nov 2020 07:46:17,  25.2946, 13.9, 187.2
2020-11-13T07:50:23Z,166.148.81.45,# 12.7277,  3.91487,    2.266, 0.1094, 0.0000, 0.0002, 0.0003,  33.5128, 13 Nov 2020 07:50:17,  25.2944, 13.9, 186.3
2020-11-13T07:54:23Z,166.148.81.45,# 12.7243,  3.91468,    2.263, 0.1057, 0.0000, 0.0001, 0.0002,  33.5140, 13 Nov 2020 07:54:17,  25.2960, 13.9, 188.0
2020-11-13T07:58:23Z,166.148.81.45,# 12.7168,  3.91436,    2.196, 0.1014, 0.0000, 0.0002, 0.0002,  33.5177, 13 Nov 2020 07:58:17,  25.3004, 13.9, 186.8
2020-11-13T08:02:23Z,166.148.81.45,# 12.7222,  3.91487,    2.192, 0.1004, 0.0000, 0.0002, 0.0002,  33.5178, 13 Nov 2020 08:02:17,  25.2994, 13.9, 185.8
2020-11-13T08:06:23Z,166.148.81.45,# 12.7188,  3.91462,    2.242, 0.1007, 0.0000, 0.0001, 0.0002,  33.5183, 13 Nov 2020 08:06:17,  25.3004, 13.9, 188.3
2020-11-13T08:10:23Z,166.148.81.45,# 12.7161,  3.91466,    2.182, 0.0974, 0.0000, 0.0002, 0.0003,  33.5212, 13 Nov 2020 08:10:17,  25.3032, 13.9, 185.1
2020-11-13T08:14:23Z,166.148.81.45,# 12.7166,  3.91456,    2.162, 0.0963, 0.0000, 0.0002, 0.0002,  33.5198, 13 Nov 2020 08:14:17,  25.3020, 13.9, 185.7
2020-11-13T08:18:23Z,166.148.81.45,# 12.6971,  3.91309,    2.231, 0.0977, 0.0000, 0.0001, 0.0002,  33.5230, 13 Nov 2020 08:18:17,  25.3083, 13.9, 185.7
2020-11-13T08:22:23Z,166.148.81.45,# 12.6947,  3.91278,    2.173, 0.0991, 0.0000, 0.0002, 0.0001,  33.5222, 13 Nov 2020 08:22:17,  25.3082, 13.9, 187.4
2020-11-13T08:26:23Z,166.148.81.45,# 12.7032,  3.91352,    2.184, 0.0968, 0.0000, 0.0001, 0.0002,  33.5218, 13 Nov 2020 08:26:17,  25.3062, 13.9, 186.0
2020-11-13T08:30:23Z,166.148.81.45,# 12.7286,  3.91598,    2.086, 0.0955, 0.0000, 0.0002, 0.0002,  33.5227, 13 Nov 2020 08:30:17,  25.3019, 13.9, 185.3
2020-11-13T08:34:23Z,166.148.81.45,# 12.7247,  3.91574,    2.068, 0.0980, 0.0000, 0.0001, 0.0002,  33.5238, 13 Nov 2020 08:34:17,  25.3036, 13.9, 189.0
2020-11-13T08:38:23Z,166.148.81.45,# 12.7073,  3.91410,    2.153, 0.0957, 0.0000, 0.0002, 0.0002,  33.5236, 13 Nov 2020 08:38:17,  25.3069, 13.9, 185.8
2020-11-13T08:42:23Z,166.148.81.45,# 12.6927,  3.91274,    2.112, 0.0971, 0.0000, 0.0002, 0.0002,  33.5237, 13 Nov 2020 08:42:17,  25.3097, 13.9, 189.8
2020-11-13T08:46:23Z,166.148.81.45,# 12.7118,  3.91456,    2.081, 0.0956, 0.0000, 0.0002, 0.0002,  33.5241, 13 Nov 2020 08:46:17,  25.3064, 13.9, 183.2
2020-11-13T08:50:23Z,166.148.81.45,# 12.7256,  3.91579,    2.132, 0.1000, 0.0000, 0.0001, 0.0002,  33.5234, 13 Nov 2020 08:50:17,  25.3031, 13.9, 186.2
2020-11-13T08:54:23Z,166.148.81.45,# 12.6962,  3.91309,    2.085, 0.0981, 0.0000, 0.0001, 0.0002,  33.5239, 13 Nov 2020 08:54:17,  25.3092, 13.9, 185.8
2020-11-13T08:58:23Z,166.148.81.45,# 12.6959,  3.91306,    2.101, 0.0984, 0.0000, 0.0002, 0.0002,  33.5238, 13 Nov 2020 08:58:17,  25.3092, 13.9, 185.9
