2020-06-10T00:01:15Z,166.148.81.45,# 15.9947,  4.22727,    2.789, 2.7014, 0.0110, 0.0004, 0.0001,  33.5517, 10 Jun 2020 00:01:10,  24.6349, 13.9, 152.9
2020-06-10T00:05:15Z,166.148.81.45,# 15.8287,  4.20943,    2.773, 2.7031, 0.0113, 0.0003, 0.0002,  33.5339, 10 Jun 2020 00:05:10,  24.6587, 13.9, 145.5
2020-06-10T00:09:15Z,166.148.81.45,# 15.8650,  4.21437,    2.744, 2.7004, 0.0114, 0.0003, 0.0001,  33.5471, 10 Jun 2020 00:09:10,  24.6606, 13.9, 137.4
2020-06-10T00:13:15Z,166.148.81.45,# 15.7152,  4.19897,    2.794, 2.6977, 0.0115, 0.0003, 0.0002,  33.5370, 10 Jun 2020 00:13:10,  24.6865, 13.9, 147.5
2020-06-10T00:17:15Z,166.148.81.45,# 15.6870,  4.19618,    2.770, 2.6923, 0.0115, 0.0003, 0.0002,  33.5361, 10 Jun 2020 00:17:10,  24.6921, 13.9, 147.2
2020-06-10T00:21:15Z,166.148.81.45,# 15.6398,  4.19167,    2.738, 2.6883, 0.0115, 0.0002, 0.0002,  33.5360, 10 Jun 2020 00:21:10,  24.7026, 13.9, 153.9
2020-06-10T00:25:15Z,166.148.81.45,# 15.6884,  4.19507,    2.774, 2.6898, 0.0115, 0.0003, 0.0001,  33.5250, 10 Jun 2020 00:25:10,  24.6832, 13.9, 148.7
2020-06-10T00:29:15Z,166.148.81.45,# 15.6252,  4.19090,    2.721, 2.6859, 0.0116, 0.0004, 0.0002,  33.5415, 10 Jun 2020 00:29:10,  24.7101, 13.9, 149.3
2020-06-10T00:33:15Z,166.148.81.45,# 15.6140,  4.18953,    2.725, 2.6812, 0.0114, 0.0003, 0.0004,  33.5388, 10 Jun 2020 00:33:10,  24.7104, 13.9, 146.0
2020-06-10T00:37:15Z,166.148.81.45,# 15.6202,  4.19021,    2.741, 2.6817, 0.0117, 0.0004, 0.0002,  33.5397, 10 Jun 2020 00:37:10,  24.7098, 13.9, 148.2
2020-06-10T00:41:15Z,166.148.81.45,# 15.5233,  4.18088,    2.702, 2.6737, 0.0114, 0.0004, 0.0003,  33.5386, 10 Jun 2020 00:41:10,  24.7306, 13.9, 139.2
2020-06-10T00:45:15Z,166.148.81.45,# 15.5504,  4.18402,    2.686, 2.6714, 0.0114, 0.0004, 0.0002,  33.5438, 10 Jun 2020 00:45:10,  24.7285, 13.9, 138.5
2020-06-10T00:49:15Z,166.148.81.45,# 15.5861,  4.18764,    2.686, 2.6669, 0.0111, 0.0004, 0.0002,  33.5457, 10 Jun 2020 00:49:10,  24.7220, 13.9, 147.6
2020-06-10T00:53:15Z,166.148.81.45,# 15.4726,  4.17585,    2.739, 2.6690, 0.0113, 0.0005, 0.0003,  33.5367, 10 Jun 2020 00:53:10,  24.7404, 13.9, 157.8
2020-06-10T00:57:15Z,166.148.81.45,# 15.4817,  4.17727,    2.724, 2.6648, 0.0110, 0.0004, 0.0002,  33.5418, 10 Jun 2020 00:57:10,  24.7422, 13.9, 151.8
2020-06-10T01:01:16Z,166.148.81.45,# 15.4299,  4.17151,    2.626, 2.6666, 0.0113, 0.0003, 0.0003,  33.5343, 10 Jun 2020 01:01:10,  24.7479, 13.9, 160.1
2020-06-10T01:05:15Z,166.148.81.45,# 15.5005,  4.17948,    2.691, 2.6637, 0.0113, 0.0004, 0.0002,  33.5455, 10 Jun 2020 01:05:10,  24.7408, 13.9, 149.4
2020-06-10T01:09:15Z,166.148.81.45,# 15.5716,  4.18791,    2.656, 2.6685, 0.0114, 0.0003, 0.0003,  33.5605, 10 Jun 2020 01:09:10,  24.7366, 13.9, 132.6
2020-06-10T01:13:15Z,166.148.81.45,# 15.6008,  4.18874,    2.633, 2.6677, 0.0108, 0.0003, 0.0002,  33.5430, 10 Jun 2020 01:13:10,  24.7167, 13.9, 159.7
2020-06-10T01:17:15Z,166.148.81.45,# 15.6324,  4.19174,    2.641, 2.6695, 0.0112, 0.0004, 0.0003,  33.5429, 10 Jun 2020 01:17:10,  24.7096, 13.9, 164.3
2020-06-10T01:21:15Z,166.148.81.45,# 15.6715,  4.19399,    2.608, 2.6720, 0.0114, 0.0004, 0.0003,  33.5298, 10 Jun 2020 01:21:10,  24.6908, 13.9, 153.7
2020-06-10T01:25:15Z,166.148.81.45,# 15.5016,  4.17716,    2.648, 2.6684, 0.0113, 0.0002, 0.0002,  33.5239, 10 Jun 2020 01:25:10,  24.7240, 13.9, 157.7
2020-06-10T01:29:15Z,166.148.81.45,# 15.5223,  4.17989,    2.655, 2.6603, 0.0110, 0.0003, 0.0002,  33.5306, 10 Jun 2020 01:29:10,  24.7246, 13.9, 146.8
2020-06-10T01:33:15Z,166.148.81.45,# 15.6369,  4.19221,    2.595, 2.6676, 0.0110, 0.0004, 0.0002,  33.5433, 10 Jun 2020 01:33:10,  24.7089, 13.9, 135.9
2020-06-10T01:37:15Z,166.148.81.45,# 15.7891,  4.21307,    2.583, 2.6714, 0.0108, 0.0003, 0.0002,  33.6001, 10 Jun 2020 01:37:10,  24.7185, 13.9, 144.2
2020-06-10T01:41:18Z,166.148.81.45,# 15.4993,  4.17846,    2.653, 2.6650, 0.0108, 0.0005, 0.0002,  33.5374, 10 Jun 2020 01:41:10,  24.7350, 13.9, 155.1
2020-06-10T01:45:15Z,166.148.81.45,# 15.4722,  4.17571,    2.685, 2.6555, 0.0106, 0.0004, 0.0002,  33.5359, 10 Jun 2020 01:45:10,  24.7397, 13.9, 152.4
2020-06-10T01:49:15Z,166.148.81.45,# 15.4965,  4.17822,    2.684, 2.6536, 0.0105, 0.0004, 0.0002,  33.5377, 10 Jun 2020 01:49:10,  24.7357, 13.9, 146.4
2020-06-10T01:53:15Z,166.148.81.45,# 15.5684,  4.18560,    2.704, 2.6531, 0.0106, 0.0004, 0.0002,  33.5425, 10 Jun 2020 01:53:10,  24.7235, 13.9, 149.5
2020-06-10T01:57:15Z,166.148.81.45,# 15.5520,  4.18457,    2.710, 2.6559, 0.0104, 0.0003, 0.0002,  33.5472, 10 Jun 2020 01:57:10,  24.7308, 13.9, 144.6
2020-06-10T02:01:15Z,166.148.81.45,# 15.6193,  4.19183,    2.605, 2.6515, 0.0100, 0.0005, 0.0003,  33.5549, 10 Jun 2020 02:01:10,  24.7217, 13.9, 139.7
2020-06-10T02:05:15Z,166.148.81.45,# 15.5698,  4.18769,    2.650, 2.6524, 0.0107, 0.0005, 0.0002,  33.5600, 10 Jun 2020 02:05:10,  24.7367, 13.9, 142.6
2020-06-10T02:09:15Z,166.148.81.45,# 15.5630,  4.18473,    2.672, 2.6553, 0.0105, 0.0004, 0.0002,  33.5393, 10 Jun 2020 02:09:10,  24.7222, 13.9, 149.1
2020-06-10T02:13:15Z,166.148.81.45,# 15.5758,  4.18602,    2.692, 2.6598, 0.0111, 0.0003, 0.0003,  33.5399, 10 Jun 2020 02:13:10,  24.7198, 13.9, 154.0
2020-06-10T02:17:15Z,166.148.81.45,# 15.5338,  4.18171,    2.680, 2.6607, 0.0108, 0.0002, 0.0002,  33.5371, 10 Jun 2020 02:17:10,  24.7271, 13.9, 141.3
2020-06-10T02:21:15Z,166.148.81.45,# 15.5643,  4.18575,    2.637, 2.6599, 0.0104, 0.0003, 0.0003,  33.5474, 10 Jun 2020 02:21:10,  24.7281, 13.9, 158.1
2020-06-10T02:25:15Z,166.148.81.45,# 15.5590,  4.18459,    2.711, 2.6593, 0.0107, 0.0004, 0.0003,  33.5414, 10 Jun 2020 02:25:10,  24.7247, 13.9, 140.7
2020-06-10T02:29:15Z,166.148.81.45,# 15.5870,  4.18743,    2.682, 2.6577, 0.0109, 0.0004, 0.0003,  33.5430, 10 Jun 2020 02:29:10,  24.7197, 13.9, 154.4
2020-06-10T02:33:15Z,166.148.81.45,# 15.5679,  4.18545,    2.609, 2.6563, 0.0110, 0.0004, 0.0003,  33.5416, 10 Jun 2020 02:33:10,  24.7229, 13.9, 138.8
2020-06-10T02:37:15Z,166.148.81.45,# 15.5538,  4.18392,    2.739, 2.6531, 0.0112, 0.0005, 0.0004,  33.5399, 10 Jun 2020 02:37:10,  24.7247, 13.9, 147.0
2020-06-10T02:41:15Z,166.148.81.45,# 15.5343,  4.18244,    2.669, 2.6582, 0.0108, 0.0004, 0.0002,  33.5433, 10 Jun 2020 02:41:10,  24.7317, 13.9, 146.1
2020-06-10T02:45:15Z,166.148.81.45,# 15.4937,  4.17785,    2.645, 2.6588, 0.0116, 0.0003, 0.0002,  33.5367, 10 Jun 2020 02:45:10,  24.7356, 13.9, 144.2
2020-06-10T02:49:15Z,166.148.81.45,# 15.4520,  4.17412,    2.691, 2.6551, 0.0112, 0.0004, 0.0002,  33.5388, 10 Jun 2020 02:49:10,  24.7465, 13.9, 160.6
2020-06-10T02:53:15Z,166.148.81.45,# 15.4041,  4.16955,    2.745, 2.6592, 0.0109, 0.0003, 0.0003,  33.5386, 10 Jun 2020 02:53:10,  24.7570, 13.9, 155.9
2020-06-10T02:57:15Z,166.148.81.45,# 15.3765,  4.16705,    2.753, 2.6599, 0.0116, 0.0004, 0.0004,  33.5398, 10 Jun 2020 02:57:10,  24.7639, 13.9, 153.9
2020-06-10T03:01:15Z,166.148.81.45,# 15.2324,  4.15273,    2.746, 2.6554, 0.0113, 0.0002, 0.0003,  33.5341, 10 Jun 2020 03:01:10,  24.7913, 13.9, 134.0
2020-06-10T03:05:15Z,166.148.81.45,# 15.1666,  4.14606,    2.801, 2.6563, 0.0111, 0.0003, 0.0002,  33.5302, 10 Jun 2020 03:05:10,  24.8026, 13.9, 155.5
2020-06-10T03:09:15Z,166.148.81.45,# 15.1752,  4.14783,    2.749, 2.6600, 0.0118, 0.0003, 0.0002,  33.5388, 10 Jun 2020 03:09:10,  24.8074, 13.9, 143.7
2020-06-10T03:13:15Z,166.148.81.45,# 15.1035,  4.14060,    2.733, 2.6594, 0.0123, 0.0003, 0.0002,  33.5349, 10 Jun 2020 03:13:10,  24.8201, 13.9, 149.4
2020-06-10T03:17:15Z,166.148.81.45,# 15.0779,  4.13849,    2.822, 2.6610, 0.0118, 0.0003, 0.0002,  33.5378, 10 Jun 2020 03:17:10,  24.8279, 13.9, 152.0
2020-06-10T03:21:15Z,166.148.81.45,# 15.1206,  4.14265,    2.753, 2.6604, 0.0120, 0.0002, 0.0003,  33.5388, 10 Jun 2020 03:21:10,  24.8193, 13.9, 149.9
2020-06-10T03:25:15Z,166.148.81.45,# 15.0432,  4.13581,    2.771, 2.6550, 0.0111, 0.0003, 0.0002,  33.5433, 10 Jun 2020 03:25:10,  24.8396, 13.9, 135.6
2020-06-10T03:29:15Z,166.148.81.45,# 15.0338,  4.13420,    2.810, 2.6541, 0.0117, 0.0002, 0.0003,  33.5368, 10 Jun 2020 03:29:10,  24.8367, 13.9, 153.1
2020-06-10T03:33:15Z,166.148.81.45,# 15.1011,  4.14115,    2.746, 2.6595, 0.0109, 0.0002, 0.0003,  33.5420, 10 Jun 2020 03:33:10,  24.8260, 13.9, 146.8
2020-06-10T03:37:15Z,166.148.81.45,# 15.1048,  4.14124,    2.780, 2.6575, 0.0108, 0.0002, 0.0002,  33.5396, 10 Jun 2020 03:37:10,  24.8234, 13.9, 145.1
2020-06-10T03:41:15Z,166.148.81.45,# 15.1370,  4.14461,    2.819, 2.6614, 0.0121, 0.0001, 0.0002,  33.5425, 10 Jun 2020 03:41:10,  24.8186, 13.9, 153.6
2020-06-10T03:45:15Z,166.148.81.45,# 15.0909,  4.13955,    2.790, 2.6593, 0.0114, 0.0002, 0.0001,  33.5362, 10 Jun 2020 03:45:10,  24.8237, 13.9, 164.0
2020-06-10T03:49:15Z,166.148.81.45,# 15.0801,  4.13919,    2.850, 2.6555, 0.0121, 0.0003, 0.0003,  33.5422, 10 Jun 2020 03:49:10,  24.8307, 13.9, 149.0
2020-06-10T03:53:15Z,166.148.81.45,# 15.0042,  4.13174,    2.829, 2.6546, 0.0122, 0.0003, 0.0002,  33.5399, 10 Jun 2020 03:53:10,  24.8455, 13.9, 152.7
2020-06-10T03:57:15Z,166.148.81.45,# 14.9625,  4.12750,    2.873, 2.6532, 0.0116, 0.0002, 0.0002,  33.5373, 10 Jun 2020 03:57:10,  24.8525, 13.9, 148.4
2020-06-10T04:01:15Z,166.148.81.45,# 14.8819,  4.11975,    2.847, 2.6536, 0.0117, 0.0002, 0.0001,  33.5362, 10 Jun 2020 04:01:10,  24.8691, 13.9, 165.5
2020-06-10T04:05:16Z,166.148.81.45,# 15.1299,  4.14595,    2.845, 2.6581, 0.0119, 0.0001, 0.0002,  33.5607, 10 Jun 2020 04:05:10,  24.8341, 13.9, 165.3
2020-06-10T04:09:15Z,166.148.81.45,# 15.3051,  4.16153,    2.906, 2.6630, 0.0118, 0.0002, 0.0001,  33.5511, 10 Jun 2020 04:09:10,  24.7883, 13.9, 145.4
2020-06-10T04:13:15Z,166.148.81.45,# 15.1058,  4.14130,    2.938, 2.6564, 0.0111, 0.0002, 0.0002,  33.5392, 10 Jun 2020 04:13:10,  24.8228, 13.9, 145.0
2020-06-10T04:17:15Z,166.148.81.45,# 15.0717,  4.13878,    2.978, 2.6526, 0.0114, 0.0002, 0.0002,  33.5457, 10 Jun 2020 04:17:10,  24.8353, 13.9, 143.1
2020-06-10T04:21:15Z,166.148.81.45,# 15.1546,  4.14642,    2.935, 2.6526, 0.0126, 0.0002, 0.0003,  33.5436, 10 Jun 2020 04:21:10,  24.8156, 13.9, 154.1
2020-06-10T04:25:15Z,166.148.81.45,# 15.3197,  4.16218,    2.915, 2.6568, 0.0119, 0.0002, 0.0002,  33.5445, 10 Jun 2020 04:25:10,  24.7800, 13.9, 139.5
2020-06-10T04:29:15Z,166.148.81.45,# 15.2453,  4.15403,    2.932, 2.6550, 0.0123, 0.0003, 0.0003,  33.5346, 10 Jun 2020 04:29:10,  24.7888, 13.9, 154.8
2020-06-10T04:33:15Z,166.148.81.45,# 15.4023,  4.17063,    3.005, 2.6580, 0.0117, 0.0002, 0.0003,  33.5498, 10 Jun 2020 04:33:10,  24.7660, 13.9, 154.2
2020-06-10T04:37:15Z,166.148.81.45,# 15.4337,  4.17373,    3.049, 2.6591, 0.0117, 0.0002, 0.0003,  33.5508, 10 Jun 2020 04:37:10,  24.7598, 13.9, 143.0
2020-06-10T04:41:15Z,166.148.81.45,# 15.4121,  4.17078,    2.952, 2.6613, 0.0110, 0.0003, 0.0003,  33.5428, 10 Jun 2020 04:41:10,  24.7584, 13.9, 156.9
2020-06-10T04:45:15Z,166.148.81.45,# 15.4849,  4.17768,    3.074, 2.6642, 0.0102, 0.0004, 0.0003,  33.5425, 10 Jun 2020 04:45:10,  24.7421, 13.9, 134.0
2020-06-10T04:49:15Z,166.148.81.45,5, 0.0108, 0.0002, 0.0003,  33.5413, 10 Jun 2020 04:49:10,  24.7410, 13.9, 158.5
2020-06-10T04:53:15Z,166.148.81.45,# 15.4794,  4.17733,    3.045, 2.6626, 0.0107, 0.0002, 0.0002,  33.5442, 10 Jun 2020 04:53:10,  24.7445, 13.9, 139.3
2020-06-10T04:57:15Z,166.148.81.45,# 15.4585,  4.17513,    3.050, 2.6657, 0.0108, 0.0003, 0.0002,  33.5422, 10 Jun 2020 04:57:10,  24.7477, 13.9, 163.8
2020-06-10T05:01:15Z,166.148.81.45,# 15.4947,  4.17821,    3.083, 2.6645, 0.0109, 0.0002, 0.0003,  33.5389, 10 Jun 2020 05:01:10,  24.7371, 13.9, 154.2
2020-06-10T05:05:15Z,166.148.81.45,# 15.4717,  4.17678,    3.105, 2.6654, 0.0104, 0.0003, 0.0003,  33.5457, 10 Jun 2020 05:05:10,  24.7474, 13.9, 155.3
2020-06-10T05:09:15Z,166.148.81.45,# 15.5136,  4.18044,    3.079, 2.6717, 0.0106, 0.0005, 0.0003,  33.5428, 10 Jun 2020 05:09:10,  24.7360, 13.9, 162.3
2020-06-10T05:13:15Z,166.148.81.45,# 15.4935,  4.17818,    3.133, 2.6713, 0.0109, 0.0003, 0.0002,  33.5397, 10 Jun 2020 05:13:10,  24.7379, 13.9, 145.5
2020-06-10T05:17:15Z,166.148.81.45,# 15.5416,  4.18313,    3.112, 2.6713, 0.0107, 0.0003, 0.0004,  33.5430, 10 Jun 2020 05:17:10,  24.7299, 13.9, 149.8
2020-06-10T05:21:15Z,166.148.81.45,# 15.5400,  4.18283,    3.085, 2.6717, 0.0108, 0.0004, 0.0002,  33.5418, 10 Jun 2020 05:21:10,  24.7292, 13.9, 138.6
2020-06-10T05:25:15Z,166.148.81.45,# 15.3335,  4.16110,    3.077, 2.6692, 0.0109, 0.0004, 0.0002,  33.5229, 10 Jun 2020 05:25:10,  24.7604, 13.9, 148.2
2020-06-10T05:29:15Z,166.148.81.45,# 15.4286,  4.17176,    3.140, 2.6692, 0.0107, 0.0002, 0.0002,  33.5374, 10 Jun 2020 05:29:10,  24.7506, 13.9, 134.5
2020-06-10T05:33:15Z,166.148.81.45,# 15.3598,  4.16571,    3.152, 2.6663, 0.0108, 0.0004, 0.0004,  33.5419, 10 Jun 2020 05:33:10,  24.7692, 13.9, 151.1
2020-06-10T05:37:15Z,166.148.81.45,# 15.4837,  4.17738,    3.177, 2.6663, 0.0107, 0.0003, 0.0003,  33.5409, 10 Jun 2020 05:37:10,  24.7411, 13.9, 155.7
2020-06-10T05:41:15Z,166.148.81.45,# 15.4268,  4.17183,    3.220, 2.6653, 0.0102, 0.0002, 0.0001,  33.5396, 10 Jun 2020 05:41:10,  24.7527, 13.9, 150.7
2020-06-10T05:45:15Z,166.148.81.45,# 15.4300,  4.17171,    3.286, 2.6648, 0.0104, 0.0004, 0.0003,  33.5357, 10 Jun 2020 05:45:10,  24.7490, 13.9, 135.6
2020-06-10T05:49:15Z,166.148.81.45,# 15.4577,  4.17543,    3.168, 2.6631, 0.0103, 0.0003, 0.0002,  33.5455, 10 Jun 2020 05:49:10,  24.7504, 13.9, 148.9
2020-06-10T05:53:15Z,166.148.81.45,# 15.4260,  4.17166,    3.178, 2.6645, 0.0099, 0.0003, 0.0002,  33.5388, 10 Jun 2020 05:53:10,  24.7522, 13.9, 155.4
2020-06-10T05:57:15Z,166.148.81.45,# 15.4222,  4.17147,    3.194, 2.6628, 0.0100, 0.0002, 0.0004,  33.5403, 10 Jun 2020 05:57:10,  24.7542, 13.9, 164.5
2020-06-10T06:01:15Z,166.148.81.45,# 15.3529,  4.16462,    3.237, 2.6604, 0.0102, 0.0003, 0.0004,  33.5379, 10 Jun 2020 06:01:10,  24.7676, 13.9, 149.7
2020-06-10T06:05:15Z,166.148.81.45,# 15.4338,  4.17271,    3.190, 2.6611, 0.0098, 0.0002, 0.0003,  33.5416, 10 Jun 2020 06:05:10,  24.7527, 13.9, 147.6
2020-06-10T06:09:15Z,166.148.81.45,# 15.3882,  4.16803,    3.212, 2.6610, 0.0101, 0.0002, 0.0002,  33.5384, 10 Jun 2020 06:09:10,  24.7603, 13.9, 144.6
2020-06-10T06:13:15Z,166.148.81.45,# 15.4247,  4.17203,    3.213, 2.6622, 0.0096, 0.0003, 0.0003,  33.5432, 10 Jun 2020 06:13:10,  24.7559, 13.9, 144.5
2020-06-10T06:17:15Z,166.148.81.45,# 15.4159,  4.17057,    3.248, 2.6628, 0.0098, 0.0003, 0.0002,  33.5375, 10 Jun 2020 06:17:10,  24.7534, 13.9, 160.3
2020-06-10T06:21:15Z,166.148.81.45,# 15.3587,  4.16536,    3.299, 2.6622, 0.0099, 0.0004, 0.0003,  33.5395, 10 Jun 2020 06:21:10,  24.7676, 13.9, 141.8
2020-06-10T06:25:15Z,166.148.81.45,# 15.3889,  4.16861,    3.310, 2.6626, 0.0096, 0.0003, 0.0003,  33.5430, 10 Jun 2020 06:25:10,  24.7637, 13.9, 164.9
2020-06-10T06:29:15Z,166.148.81.45,# 15.2741,  4.15714,    3.348, 2.6622, 0.0098, 0.0003, 0.0002,  33.5378, 10 Jun 2020 06:29:10,  24.7849, 13.9, 161.1
2020-06-10T06:33:15Z,166.148.81.45,# 15.2009,  4.15029,    3.351, 2.6611, 0.0101, 0.0003, 0.0002,  33.5388, 10 Jun 2020 06:33:10,  24.8018, 13.9, 144.4
2020-06-10T06:37:15Z,166.148.81.45,# 15.2780,  4.15815,    3.407, 2.6607, 0.0099, 0.0005, 0.0003,  33.5436, 10 Jun 2020 06:37:10,  24.7886, 13.9, 151.7
2020-06-10T06:41:15Z,166.148.81.45,# 15.3514,  4.16503,    3.324, 2.6605, 0.0090, 0.0001, 0.0002,  33.5428, 10 Jun 2020 06:41:10,  24.7717, 13.9, 149.8
2020-06-10T06:45:15Z,166.148.81.45,# 15.3845,  4.16813,    3.349, 2.6580, 0.0094, 0.0003, 0.0003,  33.5425, 10 Jun 2020 06:45:10,  24.7642, 13.9, 146.4
2020-06-10T06:49:15Z,166.148.81.45,# 15.3927,  4.16866,    3.318, 2.6602, 0.0092, 0.0003, 0.0003,  33.5401, 10 Jun 2020 06:49:10,  24.7606, 13.9, 135.6
2020-06-10T06:53:15Z,166.148.81.45,# 15.3307,  4.16329,    3.393, 2.6592, 0.0092, 0.0003, 0.0003,  33.5448, 10 Jun 2020 06:53:10,  24.7778, 13.9, 146.1
2020-06-10T06:57:15Z,166.148.81.45,# 15.4266,  4.17243,    3.364, 2.6583, 0.0091, 0.0002, 0.0002,  33.5451, 10 Jun 2020 06:57:10,  24.7570, 13.9, 144.8
2020-06-10T07:01:15Z,166.148.81.45,# 15.3816,  4.16751,    3.341, 2.6602, 0.0088, 0.0004, 0.0002,  33.5393, 10 Jun 2020 07:01:10,  24.7623, 13.9, 138.3
2020-06-10T07:05:15Z,166.148.81.45,# 15.2947,  4.15902,    3.350, 2.6598, 0.0088, 0.0003, 0.0003,  33.5372, 10 Jun 2020 07:05:10,  24.7799, 13.9, 172.6
2020-06-10T07:09:15Z,166.148.81.45,# 15.2508,  4.15534,    3.390, 2.6581, 0.0087, 0.0003, 0.0002,  33.5416, 10 Jun 2020 07:09:10,  24.7930, 13.9, 148.0
2020-06-10T07:13:15Z,166.148.81.45,# 15.3977,  4.16965,    3.390, 2.6606, 0.0089, 0.0002, 0.0002,  33.5448, 10 Jun 2020 07:13:10,  24.7631, 13.9, 148.3
2020-06-10T07:17:15Z,166.148.81.45,# 15.3380,  4.16341,    3.370, 2.6602, 0.0089, 0.0002, 0.0002,  33.5397, 10 Jun 2020 07:17:10,  24.7723, 13.9, 155.2
2020-06-10T07:21:15Z,166.148.81.45,# 15.3108,  4.16089,    3.408, 2.6599, 0.0081, 0.0002, 0.0001,  33.5402, 10 Jun 2020 07:21:10,  24.7787, 13.9, 146.3
2020-06-10T07:25:15Z,166.148.81.45,# 15.3637,  4.16648,    3.374, 2.6551, 0.0088, 0.0003, 0.0003,  33.5453, 10 Jun 2020 07:25:10,  24.7710, 13.9, 149.7
2020-06-10T07:29:15Z,166.148.81.45,# 15.4064,  4.17053,    3.326, 2.6549, 0.0093, 0.0002, 0.0003,  33.5452, 10 Jun 2020 07:29:10,  24.7615, 13.9, 146.9
2020-06-10T07:33:15Z,166.148.81.45,# 15.5135,  4.18088,    3.349, 2.6540, 0.0087, 0.0003, 0.0003,  33.5467, 10 Jun 2020 07:33:10,  24.7389, 13.9, 142.5
2020-06-10T07:37:15Z,166.148.81.45,# 15.7028,  4.19959,    3.381, 2.6591, 0.0087, 0.0003, 0.0002,  33.5528, 10 Jun 2020 07:37:10,  24.7015, 13.9, 158.5
2020-06-10T07:41:15Z,166.148.81.45,# 15.5825,  4.18740,    3.400, 2.6603, 0.0086, 0.0003, 0.0002,  33.5463, 10 Jun 2020 07:41:10,  24.7233, 13.9, 151.1
2020-06-10T07:45:15Z,166.148.81.45,# 15.3315,  4.16200,    3.346, 2.6552, 0.0089, 0.0003, 0.0004,  33.5326, 10 Jun 2020 07:45:10,  24.7683, 13.9, 138.9
2020-06-10T07:49:15Z,166.148.81.45,# 15.2965,  4.15994,    3.336, 2.6553, 0.0090, 0.0002, 0.0002,  33.5439, 10 Jun 2020 07:49:10,  24.7847, 13.9, 149.2
2020-06-10T07:53:15Z,166.148.81.45,# 15.2689,  4.15613,    3.342, 2.6568, 0.0080, 0.0003, 0.0004,  33.5333, 10 Jun 2020 07:53:10,  24.7826, 13.9, 155.0
2020-06-10T07:57:15Z,166.148.81.45,# 15.2678,  4.15659,    3.332, 2.6534, 0.0087, 0.0004, 0.0003,  33.5384, 10 Jun 2020 07:57:10,  24.7867, 13.9, 158.9
2020-06-10T08:01:15Z,166.148.81.45,# 15.3808,  4.16863,    3.369, 2.6536, 0.0084, 0.0003, 0.0002,  33.5500, 10 Jun 2020 08:01:10,  24.7709, 13.9, 141.2
2020-06-10T08:05:15Z,166.148.81.45,# 15.3518,  4.16524,    3.410, 2.6547, 0.0085, 0.0003, 0.0003,  33.5443, 10 Jun 2020 08:05:10,  24.7728, 13.9, 142.1
2020-06-10T08:09:15Z,166.148.81.45,# 15.2332,  4.15266,    3.366, 2.6504, 0.0089, 0.0003, 0.0004,  33.5325, 10 Jun 2020 08:09:10,  24.7898, 13.9, 135.1
2020-06-10T08:13:15Z,166.148.81.45,# 15.2908,  4.15924,    3.329, 2.6461, 0.0085, 0.0003, 0.0002,  33.5425, 10 Jun 2020 08:13:10,  24.7849, 13.9, 145.9
2020-06-10T08:17:15Z,166.148.81.45,# 15.2489,  4.15454,    3.397, 2.6464, 0.0081, 0.0003, 0.0002,  33.5360, 10 Jun 2020 08:17:10,  24.7891, 13.9, 157.0
2020-06-10T08:21:15Z,166.148.81.45,# 15.1578,  4.14552,    3.405, 2.6416, 0.0077, 0.0002, 0.0003,  33.5326, 10 Jun 2020 08:21:10,  24.8064, 13.9, 142.4
2020-06-10T08:25:15Z,166.148.81.45,# 15.3071,  4.16065,    3.377, 2.6437, 0.0078, 0.0003, 0.0003,  33.5412, 10 Jun 2020 08:25:10,  24.7803, 13.9, 161.3
2020-06-10T08:29:15Z,166.148.81.45,# 15.2577,  4.15628,    3.455, 2.6405, 0.0083, 0.0002, 0.0002,  33.5441, 10 Jun 2020 08:29:10,  24.7935, 13.9, 156.3
2020-06-10T08:33:15Z,166.148.81.45,# 15.1413,  4.14352,    3.412, 2.6374, 0.0072, 0.0002, 0.0003,  33.5286, 10 Jun 2020 08:33:10,  24.8070, 13.9, 143.2
2020-06-10T08:37:15Z,166.148.81.45,# 15.1818,  4.14873,    3.415, 2.6354, 0.0075, 0.0002, 0.0001,  33.5411, 10 Jun 2020 08:37:10,  24.8076, 13.9, 146.7
2020-06-10T08:41:15Z,166.148.81.45,# 15.2045,  4.15005,    3.337, 2.6387, 0.0077, 0.0003, 0.0003,  33.5335, 10 Jun 2020 08:41:10,  24.7969, 13.9, 143.3
2020-06-10T08:45:15Z,166.148.81.45,# 15.1449,  4.14513,    3.339, 2.6372, 0.0079, 0.0002, 0.0002,  33.5401, 10 Jun 2020 08:45:10,  24.8151, 13.9, 151.0
2020-06-10T08:49:15Z,166.148.81.45,# 15.1815,  4.14867,    3.257, 2.6408, 0.0080, 0.0002, 0.0002,  33.5407, 10 Jun 2020 08:49:10,  24.8075, 13.9, 159.2
2020-06-10T08:53:15Z,166.148.81.45,# 15.1723,  4.14675,    3.297, 2.6431, 0.0077, 0.0003, 0.0002,  33.5313, 10 Jun 2020 08:53:10,  24.8022, 13.9, 165.5
2020-06-10T08:57:15Z,166.148.81.45, 15.1712,  4.14776,    3.313, 2.6412, 0.0077, 0.0003, 0.0003,  33.5414, 10 Jun 2020 08:57:10,  24.8102, 13.9, 146.6
2020-06-10T09:01:15Z,166.148.81.45,# 15.1988,  4.14995,    3.318, 2.6456, 0.0077, 0.0002, 0.0003,  33.5375, 10 Jun 2020 09:01:10,  24.8013, 13.9, 154.5
