2020-06-06T00:01:15Z,166.148.81.45,# 17.3675,  4.35417,    2.541, 2.7849, 0.1561, 0.0001, 0.0000,  33.5109, 06 Jun 2020 00:01:10,  24.2845, 13.9, 135.5
2020-06-06T00:05:15Z,166.148.81.45,# 17.3535,  4.35216,    2.616, 2.7835, 0.1530, 0.0001, 0.0001,  33.5052, 06 Jun 2020 00:05:10,  24.2834, 13.9, 149.9
2020-06-06T00:09:15Z,166.148.81.45,# 17.3927,  4.35688,    2.667, 2.7793, 0.1537, 0.0001, 0.0001,  33.5133, 06 Jun 2020 00:09:10,  24.2804, 13.9, 148.2
2020-06-06T00:13:15Z,166.148.81.45,# 17.4017,  4.35770,    2.604, 2.7761, 0.1549, 0.0001, 0.0001,  33.5130, 06 Jun 2020 00:13:10,  24.2780, 13.9, 140.9
2020-06-06T00:17:15Z,166.148.81.45,# 17.3757,  4.35531,    2.522, 2.7700, 0.1469, 0.0001, 0.0000,  33.5139, 06 Jun 2020 00:17:10,  24.2849, 13.9, 135.2
2020-06-06T00:21:15Z,166.148.81.45,# 17.3831,  4.35585,    2.662, 2.7750, 0.1415, 0.0002, 0.0000,  33.5125, 06 Jun 2020 00:21:10,  24.2820, 13.9, 145.8
2020-06-06T00:25:15Z,166.148.81.45,# 17.3637,  4.35445,    2.622, 2.7756, 0.1346, 0.0001, 0.0001,  33.5164, 06 Jun 2020 00:25:10,  24.2897, 13.9, 144.6
2020-06-06T00:29:15Z,166.148.81.45,# 17.3705,  4.35484,    2.630, 2.7751, 0.1363, 0.0001, 0.0000,  33.5142, 06 Jun 2020 00:29:10,  24.2863, 13.9, 139.6
2020-06-06T00:33:15Z,166.148.81.45,# 17.3820,  4.35612,    2.725, 2.7768, 0.1358, 0.0001, 0.0000,  33.5156, 06 Jun 2020 00:33:10,  24.2847, 13.9, 151.6
2020-06-06T00:37:15Z,166.148.81.45,# 17.3904,  4.35703,    2.743, 2.7788, 0.1317, 0.0001, 0.0000,  33.5165, 06 Jun 2020 00:37:10,  24.2833, 13.9, 151.6
2020-06-06T00:41:15Z,166.148.81.45,# 17.4139,  4.35966,    2.782, 2.7768, 0.1345, 0.0001, 0.0001,  33.5196, 06 Jun 2020 00:41:10,  24.2802, 13.9, 151.5
2020-06-06T00:45:15Z,166.148.81.45,# 17.4011,  4.35833,    2.685, 2.7765, 0.1277, 0.0001, 0.0000,  33.5188, 06 Jun 2020 00:45:10,  24.2826, 13.9, 142.7
2020-06-06T00:49:15Z,166.148.81.45,# 17.3659,  4.35515,    2.672, 2.7746, 0.1207, 0.0001, 0.0000,  33.5206, 06 Jun 2020 00:49:10,  24.2924, 13.9, 129.5
2020-06-06T00:53:15Z,166.148.81.45,# 17.3467,  4.35345,    2.806, 2.7709, 0.1253, 0.0000, 0.0000,  33.5219, 06 Jun 2020 00:53:10,  24.2979, 13.9, 140.7
2020-06-06T00:57:15Z,166.148.81.45,# 17.4105,  4.35949,    2.879, 2.7704, 0.1260, 0.0001, 0.0000,  33.5210, 06 Jun 2020 00:57:10,  24.2820, 13.9, 141.8
2020-06-06T01:01:15Z,166.148.81.45,# 17.3763,  4.35625,    2.969, 2.7678, 0.1269, 0.0001, 0.0000,  33.5214, 06 Jun 2020 01:01:10,  24.2905, 13.9, 137.5
2020-06-06T01:05:15Z,166.148.81.45,# 17.3605,  4.35507,    2.843, 2.7674, 0.1318, 0.0001, 0.0000,  33.5244, 06 Jun 2020 01:05:10,  24.2965, 13.9, 148.9
2020-06-06T01:09:15Z,166.148.81.45,# 17.3467,  4.35358,    2.879, 2.7598, 0.1292, 0.0001, 0.0001,  33.5230, 06 Jun 2020 01:09:10,  24.2987, 13.9, 134.5
2020-06-06T01:13:15Z,166.148.81.45,# 17.3614,  4.35517,    2.895, 2.7548, 0.1245, 0.0002, 0.0001,  33.5244, 06 Jun 2020 01:13:10,  24.2963, 13.9, 150.7
2020-06-06T01:17:15Z,166.148.81.45,# 17.2962,  4.34866,    2.875, 2.7514, 0.1220, 0.0001, 0.0000,  33.5224, 06 Jun 2020 01:17:10,  24.3103, 13.9, 138.8
2020-06-06T01:21:15Z,166.148.81.45,# 17.2745,  4.34715,    3.019, 2.7466, 0.1296, 0.0001, 0.0000,  33.5274, 06 Jun 2020 01:21:10,  24.3193, 13.9, 146.2
2020-06-06T01:25:15Z,166.148.81.45,# 17.3129,  4.35062,    2.998, 2.7443, 0.1342, 0.0002, 0.0001,  33.5254, 06 Jun 2020 01:25:10,  24.3087, 13.9, 144.6
2020-06-06T01:29:15Z,166.148.81.45,# 17.2805,  4.34752,    3.024, 2.7426, 0.1204, 0.0001, 0.0001,  33.5256, 06 Jun 2020 01:29:10,  24.3165, 13.9, 141.0
2020-06-06T01:33:15Z,166.148.81.45,# 17.2516,  4.34500,    3.083, 2.7433, 0.1204, 0.0001, 0.0001,  33.5278, 06 Jun 2020 01:33:10,  24.3251, 13.9, 140.7
2020-06-06T01:37:15Z,166.148.81.45,# 17.2088,  4.34092,    3.103, 2.7412, 0.1220, 0.0001, 0.0001,  33.5281, 06 Jun 2020 01:37:10,  24.3354, 13.9, 138.4
2020-06-06T01:41:15Z,166.148.81.45,# 17.2193,  4.34208,    3.149, 2.7431, 0.1237, 0.0001, 0.0000,  33.5293, 06 Jun 2020 01:41:10,  24.3339, 13.9, 148.2
2020-06-06T01:45:15Z,166.148.81.45,# 17.1969,  4.34017,    3.118, 2.7435, 0.1186, 0.0002, 0.0000,  33.5315, 06 Jun 2020 01:45:10,  24.3408, 13.9, 143.9
2020-06-06T01:49:15Z,166.148.81.45,# 17.1883,  4.33947,    3.102, 2.7430, 0.1186, 0.0001, 0.0001,  33.5327, 06 Jun 2020 01:49:10,  24.3439, 13.9, 136.7
2020-06-06T01:53:15Z,166.148.81.45,# 17.2485,  4.34520,    3.366, 2.7458, 0.1095, 0.0001, 0.0001,  33.5320, 06 Jun 2020 01:53:10,  24.3290, 13.9, 141.9
2020-06-06T01:57:15Z,166.148.81.45,# 17.2856,  4.34871,    3.188, 2.7457, 0.1230, 0.0002, 0.0001,  33.5315, 06 Jun 2020 01:57:10,  24.3198, 13.9, 144.9
2020-06-06T02:01:15Z,166.148.81.45,# 17.3359,  4.35349,    3.209, 2.7441, 0.1149, 0.0001, 0.0001,  33.5310, 06 Jun 2020 02:01:10,  24.3075, 13.9, 141.7
2020-06-06T02:05:15Z,166.148.81.45,# 17.3264,  4.35279,    3.290, 2.7414, 0.1132, 0.0001, 0.0001,  33.5329, 06 Jun 2020 02:05:10,  24.3112, 13.9, 151.4
2020-06-06T02:09:15Z,166.148.81.45,# 17.3212,  4.35202,    3.151, 2.7445, 0.1147, 0.0001, 0.0001,  33.5305, 06 Jun 2020 02:09:10,  24.3107, 13.9, 141.9
2020-06-06T02:13:15Z,166.148.81.45,# 17.3864,  4.35823,    3.225, 2.7462, 0.1112, 0.0001, 0.0000,  33.5299, 06 Jun 2020 02:13:10,  24.2946, 13.9, 153.3
2020-06-06T02:17:15Z,166.148.81.45,# 17.4505,  4.36443,    3.293, 2.7472, 0.1172, 0.0001, 0.0001,  33.5302, 06 Jun 2020 02:17:10,  24.2794, 13.9, 148.4
2020-06-06T02:21:15Z,166.148.81.45,# 17.4612,  4.36513,    3.400, 2.7508, 0.1124, 0.0001, 0.0001,  33.5273, 06 Jun 2020 02:21:10,  24.2748, 13.9, 147.9
2020-06-06T02:25:15Z,166.148.81.45,# 17.4828,  4.36733,    3.325, 2.7525, 0.1092, 0.0001, 0.0001,  33.5283, 06 Jun 2020 02:25:10,  24.2703, 13.9, 140.8
2020-06-06T02:29:15Z,166.148.81.45,# 17.5059,  4.36927,    3.462, 2.7534, 0.1097, 0.0001, 0.0001,  33.5258, 06 Jun 2020 02:29:10,  24.2629, 13.9, 150.1
2020-06-06T02:33:15Z,166.148.81.45,# 17.5146,  4.36973,    3.403, 2.7540, 0.1058, 0.0001, 0.0001,  33.5226, 06 Jun 2020 02:33:10,  24.2583, 13.9, 149.0
2020-06-06T02:37:15Z,166.148.81.45,# 17.5078,  4.36875,    3.383, 2.7515, 0.1012, 0.0001, 0.0001,  33.5198, 06 Jun 2020 02:37:10,  24.2578, 13.9, 135.5
2020-06-06T02:41:15Z,166.148.81.45,# 17.5064,  4.36807,    3.403, 2.7498, 0.1132, 0.0001, 0.0001,  33.5151, 06 Jun 2020 02:41:10,  24.2545, 13.9, 142.8
2020-06-06T02:45:15Z,166.148.81.45,# 17.5051,  4.36721,    3.440, 2.7463, 0.1078, 0.0001, 0.0001,  33.5089, 06 Jun 2020 02:45:10,  24.2501, 13.9, 147.9
2020-06-06T02:49:15Z,166.148.81.45,# 17.4940,  4.36628,    3.478, 2.7431, 0.1056, 0.0001, 0.0000,  33.5100, 06 Jun 2020 02:49:10,  24.2535, 13.9, 139.2
2020-06-06T02:53:15Z,166.148.81.45,# 17.4906,  4.36560,    3.515, 2.7384, 0.0966, 0.0001, 0.0001,  33.5070, 06 Jun 2020 02:53:10,  24.2521, 13.9, 140.2
2020-06-06T02:57:15Z,166.148.81.45,# 17.4870,  4.36552,    3.497, 2.7359, 0.0928, 0.0001, 0.0001,  33.5092, 06 Jun 2020 02:57:10,  24.2546, 13.9, 148.0
2020-06-06T03:01:15Z,166.148.81.45,# 17.4800,  4.36474,    3.624, 2.7346, 0.0985, 0.0001, 0.0001,  33.5083, 06 Jun 2020 03:01:10,  24.2556, 13.9, 148.9
2020-06-06T03:05:15Z,166.148.81.45,# 17.4655,  4.36294,    3.597, 2.7344, 0.0837, 0.0001, 0.0000,  33.5048, 06 Jun 2020 03:05:10,  24.2565, 13.9, 145.4
2020-06-06T03:09:15Z,166.148.81.45, 17.4684,  4.36329,    3.539, 2.7335, 0.0810, 0.0000, 0.0000,  33.5055, 06 Jun 2020 03:09:10,  24.2562, 13.9, 136.6
2020-06-06T03:13:15Z,166.148.81.45,# 17.4655,  4.36280,    3.568, 2.7329, 0.0781, 0.0001, 0.0001,  33.5036, 06 Jun 2020 03:13:10,  24.2555, 13.9, 146.8
2020-06-06T03:17:15Z,166.148.81.45,# 17.4484,  4.36125,    3.666, 2.7330, 0.0758, 0.0002, 0.0000,  33.5044, 06 Jun 2020 03:17:10,  24.2601, 13.9, 161.7
2020-06-06T03:21:15Z,166.148.81.45,# 17.4500,  4.36128,    3.703, 2.7308, 0.0743, 0.0001, 0.0000,  33.5033, 06 Jun 2020 03:21:10,  24.2590, 13.9, 143.2
2020-06-06T03:25:15Z,166.148.81.45,# 17.4464,  4.36096,    3.795, 2.7312, 0.0809, 0.0002, 0.0001,  33.5035, 06 Jun 2020 03:25:10,  24.2600, 13.9, 147.8
2020-06-06T03:29:15Z,166.148.81.45,# 17.4425,  4.36051,    3.697, 2.7306, 0.0751, 0.0001, 0.0001,  33.5029, 06 Jun 2020 03:29:10,  24.2605, 13.9, 136.0
2020-06-06T03:33:15Z,166.148.81.45,# 17.4454,  4.36060,    3.724, 2.7284, 0.0740, 0.0002, 0.0001,  33.5013, 06 Jun 2020 03:33:10,  24.2585, 13.9, 154.1
2020-06-06T03:37:15Z,166.148.81.45,# 17.4437,  4.36054,    3.663, 2.7291, 0.0738, 0.0002, 0.0001,  33.5022, 06 Jun 2020 03:37:10,  24.2596, 13.9, 153.1
2020-06-06T03:41:15Z,166.148.81.45,# 17.4355,  4.35951,    3.726, 2.7275, 0.0714, 0.0001, 0.0001,  33.5001, 06 Jun 2020 03:41:10,  24.2600, 13.9, 154.4
2020-06-06T03:45:15Z,166.148.81.45,# 17.4334,  4.35938,    3.770, 2.7303, 0.0667, 0.0001, 0.0001,  33.5007, 06 Jun 2020 03:45:10,  24.2610, 13.9, 137.5
2020-06-06T03:49:15Z,166.148.81.45,# 17.4312,  4.35925,    3.781, 2.7338, 0.0677, 0.0001, 0.0001,  33.5014, 06 Jun 2020 03:49:10,  24.2621, 13.9, 151.6
2020-06-06T03:53:15Z,166.148.81.45,# 17.4259,  4.35876,    3.819, 2.7331, 0.0706, 0.0001, 0.0001,  33.5016, 06 Jun 2020 03:53:10,  24.2634, 13.9, 144.2
2020-06-06T03:57:15Z,166.148.81.45,# 17.4195,  4.35829,    3.856, 2.7336, 0.0672, 0.0000, 0.0000,  33.5028, 06 Jun 2020 03:57:10,  24.2659, 13.9, 143.1
2020-06-06T04:01:15Z,166.148.81.45,# 17.4218,  4.35845,    3.756, 2.7334, 0.0496, 0.0002, 0.0000,  33.5023, 06 Jun 2020 04:01:10,  24.2650, 13.9, 135.9
2020-06-06T04:05:15Z,166.148.81.45,# 17.4196,  4.35832,    3.842, 2.7346, 0.0495, 0.0001, 0.0001,  33.5030, 06 Jun 2020 04:05:10,  24.2660, 13.9, 145.7
2020-06-06T04:09:15Z,166.148.81.45,# 17.4178,  4.35813,    3.901, 2.7340, 0.0513, 0.0002, 0.0001,  33.5029, 06 Jun 2020 04:09:10,  24.2664, 13.9, 148.1
2020-06-06T04:13:15Z,166.148.81.45,# 17.4176,  4.35810,    3.912, 2.7337, 0.0517, 0.0001, 0.0001,  33.5028, 06 Jun 2020 04:13:10,  24.2664, 13.9, 129.0
2020-06-06T04:17:15Z,166.148.81.45,# 17.4167,  4.35801,    3.861, 2.7342, 0.0470, 0.0002, 0.0001,  33.5028, 06 Jun 2020 04:17:10,  24.2666, 13.9, 146.0
2020-06-06T04:21:15Z,166.148.81.45,# 17.4171,  4.35811,    3.753, 2.7327, 0.0475, 0.0001, 0.0001,  33.5033, 06 Jun 2020 04:21:10,  24.2668, 13.9, 148.3
2020-06-06T04:25:15Z,166.148.81.45,# 17.4145,  4.35790,    3.885, 2.7285, 0.0603, 0.0000, 0.0001,  33.5036, 06 Jun 2020 04:25:10,  24.2677, 13.9, 147.5
2020-06-06T04:29:15Z,166.148.81.45,# 17.4204,  4.35846,    3.822, 2.7236, 0.0565, 0.0002, 0.0000,  33.5035, 06 Jun 2020 04:29:10,  24.2662, 13.9, 146.7
2020-06-06T04:33:15Z,166.148.81.45,# 17.4220,  4.35859,    3.802, 2.7257, 0.0723, 0.0001, 0.0001,  33.5033, 06 Jun 2020 04:33:10,  24.2657, 13.9, 145.9
2020-06-06T04:37:15Z,166.148.81.45,# 17.4264,  4.35897,    3.925, 2.7252, 0.0726, 0.0001, 0.0001,  33.5030, 06 Jun 2020 04:37:10,  24.2644, 13.9, 150.3
2020-06-06T04:41:15Z,166.148.81.45,# 17.4203,  4.35844,    3.933, 2.7185, 0.0874, 0.0001, 0.0000,  33.5035, 06 Jun 2020 04:41:10,  24.2662, 13.9, 149.2
2020-06-06T04:45:15Z,166.148.81.45,# 17.4215,  4.35859,    3.922, 2.7174, 0.0569, 0.0001, 0.0001,  33.5037, 06 Jun 2020 04:45:10,  24.2661, 13.9, 148.3
2020-06-06T04:49:15Z,166.148.81.45,# 17.4154,  4.35809,    3.873, 2.7211, 0.0847, 0.0001, 0.0001,  33.5045, 06 Jun 2020 04:49:10,  24.2682, 13.9, 145.9
2020-06-06T04:53:15Z,166.148.81.45,# 17.4185,  4.35842,    3.850, 2.7227, 0.0803, 0.0001, 0.0000,  33.5047, 06 Jun 2020 04:53:10,  24.2676, 13.9, 143.7
2020-06-06T04:57:15Z,166.148.81.45,# 17.4127,  4.35794,    3.895, 2.7254, 0.0814, 0.0000, 0.0001,  33.5055, 06 Jun 2020 04:57:10,  24.2695, 13.9, 137.2
2020-06-06T05:01:15Z,166.148.81.45,# 17.4192,  4.35842,    3.735, 2.7264, 0.0786, 0.0001, 0.0002,  33.5043, 06 Jun 2020 05:01:10,  24.2671, 13.9, 138.4
2020-06-06T05:05:15Z,166.148.81.45,# 17.4141,  4.35799,    3.843, 2.7268, 0.0752, 0.0001, 0.0001,  33.5047, 06 Jun 2020 05:05:10,  24.2687, 13.9, 136.4
2020-06-06T05:09:15Z,166.148.81.45,, 0.0742, 0.0000, 0.0001,  33.5047, 06 Jun 2020 05:09:10,  24.2684, 13.9, 128.8
2020-06-06T05:13:15Z,166.148.81.45,# 17.4188,  4.35840,    3.857, 2.7303, 0.0714, 0.0001, 0.0001,  33.5043, 06 Jun 2020 05:13:10,  24.2672, 13.9, 134.9
2020-06-06T05:17:15Z,166.148.81.45,# 17.4177,  4.35832,    3.802, 2.7307, 0.0656, 0.0001, 0.0001,  33.5046, 06 Jun 2020 05:17:10,  24.2677, 13.9, 141.7
2020-06-06T05:21:15Z,166.148.81.45,# 17.4227,  4.35873,    3.793, 2.7320, 0.0632, 0.0002, 0.0001,  33.5040, 06 Jun 2020 05:21:10,  24.2661, 13.9, 138.9
2020-06-06T05:25:15Z,166.148.81.45,# 17.4193,  4.35840,    3.750, 2.7321, 0.0552, 0.0001, 0.0001,  33.5040, 06 Jun 2020 05:25:10,  24.2668, 13.9, 149.2
2020-06-06T05:29:15Z,166.148.81.45,# 17.4189,  4.35844,    3.758, 2.7330, 0.0626, 0.0001, 0.0000,  33.5046, 06 Jun 2020 05:29:10,  24.2675, 13.9, 157.7
2020-06-06T05:33:15Z,166.148.81.45,# 17.4206,  4.35861,    3.923, 2.7332, 0.0588, 0.0001, 0.0001,  33.5046, 06 Jun 2020 05:33:10,  24.2671, 13.9, 136.1
2020-06-06T05:37:15Z,166.148.81.45,# 17.4212,  4.35869,    3.800, 2.7329, 0.0444, 0.0001, 0.0001,  33.5049, 06 Jun 2020 05:37:10,  24.2671, 13.9, 144.5
2020-06-06T05:41:15Z,166.148.81.45,# 17.4215,  4.35875,    3.841, 2.7364, 0.0404, 0.0001, 0.0001,  33.5051, 06 Jun 2020 05:41:10,  24.2672, 13.9, 156.1
2020-06-06T05:45:15Z,166.148.81.45,# 17.4241,  4.35892,    3.713, 2.7386, 0.0371, 0.0001, 0.0001,  33.5045, 06 Jun 2020 05:45:10,  24.2661, 13.9, 148.0
2020-06-06T05:49:15Z,166.148.81.45,# 17.4249,  4.35908,    3.810, 2.7417, 0.0396, 0.0001, 0.0001,  33.5052, 06 Jun 2020 05:49:10,  24.2665, 13.9, 147.0
2020-06-06T05:53:15Z,166.148.81.45,# 17.4256,  4.35916,    3.676, 2.7404, 0.0399, 0.0001, 0.0001,  33.5054, 06 Jun 2020 05:53:10,  24.2665, 13.9, 147.8
2020-06-06T05:57:15Z,166.148.81.45,# 17.4225,  4.35885,    3.636, 2.7385, 0.0379, 0.0001, 0.0001,  33.5053, 06 Jun 2020 05:57:10,  24.2671, 13.9, 140.7
2020-06-06T06:01:15Z,166.148.81.45,# 17.4217,  4.35885,    3.639, 2.7387, 0.0382, 0.0001, 0.0000,  33.5059, 06 Jun 2020 06:01:10,  24.2678, 13.9, 141.7
2020-06-06T06:05:15Z,166.148.81.45,# 17.4218,  4.35889,    3.678, 2.7428, 0.0378, 0.0002, 0.0001,  33.5061, 06 Jun 2020 06:05:10,  24.2679, 13.9, 145.7
2020-06-06T06:09:15Z,166.148.81.45,# 17.4248,  4.35917,    3.785, 2.7459, 0.0394, 0.0001, 0.0001,  33.5060, 06 Jun 2020 06:09:10,  24.2671, 13.9, 154.9
2020-06-06T06:13:15Z,166.148.81.45,# 17.4251,  4.35917,    3.622, 2.7467, 0.0372, 0.0000, 0.0000,  33.5059, 06 Jun 2020 06:13:10,  24.2670, 13.9, 147.2
2020-06-06T06:17:15Z,166.148.81.45,# 17.4239,  4.35905,    3.584, 2.7458, 0.0638, 0.0002, 0.0000,  33.5059, 06 Jun 2020 06:17:10,  24.2672, 13.9, 151.9
2020-06-06T06:21:15Z,166.148.81.45,# 17.4247,  4.35914,    3.605, 2.7473, 0.0478, 0.0001, 0.0001,  33.5059, 06 Jun 2020 06:21:10,  24.2671, 13.9, 145.9
2020-06-06T06:25:15Z,166.148.81.45,# 17.4254,  4.35917,    3.532, 2.7416, 0.0393, 0.0001, 0.0001,  33.5057, 06 Jun 2020 06:25:10,  24.2667, 13.9, 152.8
2020-06-06T06:29:15Z,166.148.81.45,# 17.4245,  4.35910,    3.559, 2.7355, 0.0351, 0.0001, 0.0001,  33.5058, 06 Jun 2020 06:29:10,  24.2670, 13.9, 144.3
2020-06-06T06:33:15Z,166.148.81.45,# 17.3892,  4.35580,    3.509, 2.7385, 0.0346, 0.0001, 0.0001,  33.5066, 06 Jun 2020 06:33:10,  24.2760, 13.9, 146.0
2020-06-06T06:37:15Z,166.148.81.45,# 17.3568,  4.35230,    3.473, 2.7364, 0.0343, 0.0001, 0.0001,  33.5034, 06 Jun 2020 06:37:10,  24.2814, 13.9, 144.0
2020-06-06T06:41:15Z,166.148.81.45,# 17.3144,  4.34778,    3.440, 2.7360, 0.0327, 0.0001, 0.0000,  33.4995, 06 Jun 2020 06:41:10,  24.2885, 13.9, 140.6
2020-06-06T06:45:15Z,166.148.81.45,# 17.2086,  4.33828,    3.436, 2.7342, 0.0323, 0.0001, 0.0001,  33.5053, 06 Jun 2020 06:45:10,  24.3181, 13.9, 145.1
2020-06-06T06:49:15Z,166.148.81.45,# 17.2861,  4.34655,    3.416, 2.7353, 0.0340, 0.0001, 0.0000,  33.5123, 06 Jun 2020 06:49:10,  24.3051, 13.9, 144.6
2020-06-06T06:53:15Z,166.148.81.45,# 17.2312,  4.34047,    3.361, 2.7394, 0.0301, 0.0001, 0.0000,  33.5055, 06 Jun 2020 06:53:10,  24.3129, 13.9, 157.1
2020-06-06T06:57:15Z,166.148.81.45,# 17.2216,  4.33987,    3.380, 2.7367, 0.0283, 0.0002, 0.0001,  33.5083, 06 Jun 2020 06:57:10,  24.3173, 13.9, 132.8
2020-06-06T07:01:15Z,166.148.81.45,# 17.2516,  4.34184,    3.355, 2.7396, 0.0274, 0.0001, 0.0001,  33.5004, 06 Jun 2020 07:01:10,  24.3041, 13.9, 149.8
2020-06-06T07:05:15Z,166.148.81.45,# 17.2863,  4.34587,    3.336, 2.7428, 0.0282, 0.0001, 0.0000,  33.5064, 06 Jun 2020 07:05:10,  24.3004, 13.9, 133.2
2020-06-06T07:09:15Z,166.148.81.45,# 17.2789,  4.34606,    3.272, 2.7456, 0.0293, 0.0002, 0.0001,  33.5142, 06 Jun 2020 07:09:10,  24.3081, 13.9, 153.2
2020-06-06T07:13:15Z,166.148.81.45,# 17.1593,  4.33320,    3.185, 2.7468, 0.0351, 0.0001, 0.0000,  33.5024, 06 Jun 2020 07:13:10,  24.3275, 13.9, 148.8
2020-06-06T07:17:15Z,166.148.81.45,# 17.2141,  4.33891,    3.123, 2.7465, 0.0287, 0.0001, 0.0001,  33.5063, 06 Jun 2020 07:17:10,  24.3175, 13.9, 136.8
2020-06-06T07:21:15Z,166.148.81.45,# 17.1853,  4.33862,    3.187, 2.7445, 0.0280, 0.0001, 0.0001,  33.5277, 06 Jun 2020 07:21:10,  24.3407, 13.9, 143.1
2020-06-06T07:25:15Z,166.148.81.45,# 17.2773,  4.34512,    3.168, 2.7445, 0.0277, 0.0002, 0.0001,  33.5075, 06 Jun 2020 07:25:10,  24.3033, 13.9, 147.1
2020-06-06T07:29:15Z,166.148.81.45,# 17.3206,  4.34973,    3.060, 2.7480, 0.0274, 0.0001, 0.0001,  33.5113, 06 Jun 2020 07:29:10,  24.2960, 13.9, 142.6
2020-06-06T07:33:15Z,166.148.81.45,# 17.2981,  4.34703,    3.089, 2.7483, 0.0275, 0.0000, 0.0001,  33.5067, 06 Jun 2020 07:33:10,  24.2979, 13.9, 145.0
2020-06-06T07:37:15Z,166.148.81.45,# 17.3187,  4.34992,    2.913, 2.7492, 0.0275, 0.0001, 0.0001,  33.5146, 06 Jun 2020 07:37:10,  24.2989, 13.9, 131.4
2020-06-06T07:41:15Z,166.148.81.45,# 17.3513,  4.35309,    3.036, 2.7512, 0.0273, 0.0002, 0.0001,  33.5148, 06 Jun 2020 07:41:10,  24.2914, 13.9, 136.8
2020-06-06T07:45:15Z,166.148.81.45,# 17.2997,  4.34748,    2.952, 2.7504, 0.0264, 0.0001, 0.0001,  33.5093, 06 Jun 2020 07:45:10,  24.2994, 13.9, 146.6
2020-06-06T07:49:15Z,166.148.81.45,# 17.3116,  4.34795,    2.993, 2.7507, 0.0319, 0.0001, 0.0001,  33.5035, 06 Jun 2020 07:49:10,  24.2921, 13.9, 154.7
2020-06-06T07:53:15Z,166.148.81.45,# 17.2915,  4.34642,    2.860, 2.7489, 0.0312, 0.0001, 0.0002,  33.5070, 06 Jun 2020 07:53:10,  24.2996, 13.9, 137.7
2020-06-06T07:57:15Z,166.148.81.45,# 17.3894,  4.35649,    2.899, 2.7532, 0.0309, 0.0002, 0.0001,  33.5126, 06 Jun 2020 07:57:10,  24.2805, 13.9, 139.7
2020-06-06T08:01:15Z,166.148.81.45,# 17.3842,  4.35411,    2.827, 2.7566, 0.0298, 0.0001, 0.0001,  33.4964, 06 Jun 2020 08:01:10,  24.2694, 13.9, 144.3
2020-06-06T08:05:15Z,166.148.81.45,# 17.1970,  4.33651,    2.835, 2.7508, 0.0297, 0.0001, 0.0001,  33.5000, 06 Jun 2020 08:05:10,  24.3166, 13.9, 142.9
2020-06-06T08:09:15Z,166.148.81.45,# 17.1851,  4.33687,    2.798, 2.7461, 0.0260, 0.0001, 0.0001,  33.5129, 06 Jun 2020 08:09:10,  24.3295, 13.9, 153.4
2020-06-06T08:13:15Z,166.148.81.45,# 17.2279,  4.34039,    2.776, 2.7483, 0.0301, 0.0002, 0.0001,  33.5078, 06 Jun 2020 08:13:10,  24.3153, 13.9, 147.6
2020-06-06T08:17:15Z,166.148.81.45,# 17.3184,  4.34959,    2.662, 2.7482, 0.0273, 0.0001, 0.0000,  33.5121, 06 Jun 2020 08:17:10,  24.2971, 13.9, 151.8
2020-06-06T08:21:15Z,166.148.81.45,# 17.1460,  4.33150,    2.637, 2.7405, 0.0269, 0.0001, 0.0001,  33.4991, 06 Jun 2020 08:21:10,  24.3281, 13.9, 144.3
2020-06-06T08:25:15Z,166.148.81.45,# 17.3405,  4.35203,    2.739, 2.7431, 0.0266, 0.0001, 0.0001,  33.5148, 06 Jun 2020 08:25:10,  24.2939, 13.9, 137.9
2020-06-06T08:29:15Z,166.148.81.45,# 17.2231,  4.33969,    2.661, 2.7427, 0.0253, 0.0001, 0.0000,  33.5058, 06 Jun 2020 08:29:10,  24.3149, 13.9, 149.6
2020-06-06T08:33:15Z,166.148.81.45,# 17.2184,  4.33956,    2.579, 2.7437, 0.0254, 0.0002, 0.0001,  33.5086, 06 Jun 2020 08:33:10,  24.3182, 13.9, 135.6
2020-06-06T08:37:15Z,166.148.81.45,# 17.3145,  4.34799,    2.514, 2.7489, 0.0249, 0.0001, 0.0001,  33.5016, 06 Jun 2020 08:37:10,  24.2900, 13.9, 145.3
2020-06-06T08:41:15Z,166.148.81.45,# 17.2715,  4.34398,    2.525, 2.7438, 0.0247, 0.0002, 0.0000,  33.5027, 06 Jun 2020 08:41:10,  24.3010, 13.9, 138.5
2020-06-06T08:45:15Z,166.148.81.45,# 17.3383,  4.35043,    2.355, 2.7419, 0.0256, 0.0000, 0.0001,  33.5030, 06 Jun 2020 08:45:10,  24.2854, 13.9, 154.2
2020-06-06T08:49:15Z,166.148.81.45,# 17.2745,  4.34453,    2.417, 2.7443, 0.0270, 0.0001, 0.0001,  33.5050, 06 Jun 2020 08:49:10,  24.3021, 13.9, 148.9
2020-06-06T08:53:15Z,166.148.81.45,# 17.0060,  4.31771,    2.342, 2.7400, 0.0276, 0.0001, 0.0001,  33.4961, 06 Jun 2020 08:53:10,  24.3589, 13.9, 136.3
2020-06-06T08:57:15Z,166.148.81.45,# 16.9664,  4.31545,    2.409, 2.7398, 0.0268, 0.0001, 0.0001,  33.5094, 06 Jun 2020 08:57:10,  24.3784, 13.9, 139.5
2020-06-06T09:01:15Z,166.148.81.45,# 17.2076,  4.33962,    2.380, 2.7439, 0.0257, 0.0001, 0.0001,  33.5182, 06 Jun 2020 09:01:10,  24.3281, 13.9, 146.0
