2019-12-26T00:00:59Z,166.148.81.45,# 14.2952,  4.04371,    1.538, 0.0905, 0.0000, 0.0001, 0.0001,  33.3470, 26 Dec 2019 00:00:54,  24.8483, 13.9, 145.9
2019-12-26T00:04:59Z,166.148.81.45,# 14.2888,  4.04286,    1.498, 0.0912, 0.0000, 0.0002, 0.0001,  33.3448, 26 Dec 2019 00:04:54,  24.8479, 13.9, 151.5
2019-12-26T00:08:59Z,166.148.81.45,# 14.3128,  4.04628,    1.532, 0.0865, 0.0000, 0.0001, 0.0000,  33.3555, 26 Dec 2019 00:08:54,  24.8511, 13.9, 163.1
2019-12-26T00:12:59Z,166.148.81.45,# 14.2798,  4.04194,    1.578, 0.0855, 0.0000, 0.0001, 0.0001,  33.3441, 26 Dec 2019 00:12:54,  24.8492, 13.9, 151.6
2019-12-26T00:16:59Z,166.148.81.45,# 14.2590,  4.03899,    1.536, 0.0847, 0.0000, 0.0001, 0.0001,  33.3349, 26 Dec 2019 00:16:54,  24.8464, 13.9, 153.7
2019-12-26T00:20:59Z,166.148.81.45,# 14.2549,  4.03854,    1.551, 0.0864, 0.0000, 0.0001, 0.0001,  33.3342, 26 Dec 2019 00:20:54,  24.8468, 13.9, 140.3
2019-12-26T00:24:59Z,166.148.81.45,# 14.2566,  4.03915,    1.606, 0.0828, 0.0000, 0.0002, 0.0000,  33.3384, 26 Dec 2019 00:24:54,  24.8497, 13.9, 162.9
2019-12-26T00:28:59Z,166.148.81.45,# 14.2503,  4.03840,    1.662, 0.0799, 0.0000, 0.0001, 0.0001,  33.3369, 26 Dec 2019 00:28:54,  24.8499, 13.9, 157.9
2019-12-26T00:32:59Z,166.148.81.45,# 14.2522,  4.03782,    1.580, 0.0810, 0.0000, 0.0001, 0.0000,  33.3300, 26 Dec 2019 00:32:54,  24.8441, 13.9, 155.8
2019-12-26T00:36:59Z,166.148.81.45,# 14.2539,  4.03791,    1.593, 0.0805, 0.0000, 0.0001, 0.0001,  33.3293, 26 Dec 2019 00:36:54,  24.8433, 13.9, 161.9
2019-12-26T00:40:59Z,166.148.81.45,# 14.2450,  4.03719,    1.659, 0.0796, 0.0000, 0.0001, 0.0001,  33.3304, 26 Dec 2019 00:40:54,  24.8459, 13.9, 168.2
2019-12-26T00:44:59Z,166.148.81.45,# 14.2456,  4.03756,    1.719, 0.0755, 0.0000, 0.0002, 0.0001,  33.3332, 26 Dec 2019 00:44:54,  24.8480, 13.9, 146.7
2019-12-26T00:48:59Z,166.148.81.45,# 14.2365,  4.03647,    1.662, 0.0734, 0.0000, 0.0002, 0.0001,  33.3311, 26 Dec 2019 00:48:54,  24.8483, 13.9, 157.0
2019-12-26T00:52:59Z,166.148.81.45,# 14.2362,  4.03581,    1.679, 0.0744, 0.0000, 0.0001, 0.0001,  33.3252, 26 Dec 2019 00:52:54,  24.8437, 13.9, 163.8
2019-12-26T00:56:59Z,166.148.81.45,# 14.2362,  4.03580,    1.720, 0.0739, 0.0000, 0.0002, 0.0002,  33.3251, 26 Dec 2019 00:56:54,  24.8437, 13.9, 157.7
2019-12-26T01:00:59Z,166.148.81.45,# 14.2196,  4.03461,    1.758, 0.0713, 0.0000, 0.0002, 0.0000,  33.3285, 26 Dec 2019 01:00:54,  24.8499, 13.9, 143.5
2019-12-26T01:04:59Z,166.148.81.45,# 14.2241,  4.03496,    1.780, 0.0697, 0.0000, 0.0001, 0.0002,  33.3278, 26 Dec 2019 01:04:54,  24.8484, 13.9, 154.3
2019-12-26T01:08:59Z,166.148.81.45,# 14.2230,  4.03420,    1.752, 0.0712, 0.0000, 0.0002, 0.0000,  33.3218, 26 Dec 2019 01:08:54,  24.8439, 13.9, 148.7
2019-12-26T01:12:59Z,166.148.81.45,# 14.2173,  4.03381,    1.807, 0.0706, 0.0000, 0.0002, 0.0001,  33.3231, 26 Dec 2019 01:12:54,  24.8462, 13.9, 156.4
2019-12-26T01:16:59Z,166.148.81.45,# 14.2105,  4.03330,    1.878, 0.0679, 0.0000, 0.0002, 0.0001,  33.3242, 26 Dec 2019 01:16:54,  24.8484, 13.9, 154.9
2019-12-26T01:20:59Z,166.148.81.45,# 14.2105,  4.03316,    1.837, 0.0675, 0.0000, 0.0002, 0.0001,  33.3230, 26 Dec 2019 01:20:54,  24.8474, 13.9, 163.0
2019-12-26T01:24:59Z,166.148.81.45,# 14.2099,  4.03256,    1.870, 0.0679, 0.0000, 0.0001, 0.0001,  33.3179, 26 Dec 2019 01:24:54,  24.8436, 13.9, 160.8
2019-12-26T01:28:59Z,166.148.81.45,# 14.2045,  4.03189,    1.920, 0.0673, 0.0000, 0.0002, 0.0000,  33.3164, 26 Dec 2019 01:28:54,  24.8436, 13.9, 166.3
2019-12-26T01:32:59Z,166.148.81.45,# 14.1985,  4.03185,    1.925, 0.0686, 0.0000, 0.0001, 0.0000,  33.3212, 26 Dec 2019 01:32:54,  24.8486, 13.9, 155.6
2019-12-26T01:36:59Z,166.148.81.45,# 14.1939,  4.03130,    1.973, 0.0677, 0.0000, 0.0002, 0.0000,  33.3201, 26 Dec 2019 01:36:54,  24.8486, 13.9, 149.2
2019-12-26T01:40:59Z,166.148.81.45,# 14.1935,  4.03128,    1.977, 0.0684, 0.0000, 0.0002, 0.0001,  33.3202, 26 Dec 2019 01:40:54,  24.8489, 13.9, 158.4
2019-12-26T01:44:59Z,166.148.81.45,# 14.1823,  4.03022,    1.919, 0.0698, 0.0000, 0.0001, 0.0001,  33.3201, 26 Dec 2019 01:44:54,  24.8512, 13.9, 165.2
2019-12-26T01:48:59Z,166.148.81.45,# 14.1820,  4.03017,    2.022, 0.0705, 0.0000, 0.0002, 0.0001,  33.3199, 26 Dec 2019 01:48:54,  24.8511, 13.9, 141.8
2019-12-26T01:52:59Z,166.148.81.45,# 14.1815,  4.03002,    1.986, 0.0693, 0.0000, 0.0002, 0.0000,  33.3190, 26 Dec 2019 01:52:54,  24.8505, 13.9, 173.3
2019-12-26T01:56:59Z,166.148.81.45,# 14.1753,  4.02948,    2.015, 0.0706, 0.0000, 0.0001, 0.0001,  33.3194, 26 Dec 2019 01:56:54,  24.8521, 13.9, 156.6
2019-12-26T02:00:59Z,166.148.81.45,# 14.1619,  4.02785,    2.073, 0.0717, 0.0000, 0.0002, 0.0001,  33.3159, 26 Dec 2019 02:00:54,  24.8522, 13.9, 158.4
2019-12-26T02:04:59Z,166.148.81.45,# 14.1620,  4.02774,    2.107, 0.0719, 0.0000, 0.0001, 0.0001,  33.3148, 26 Dec 2019 02:04:54,  24.8512, 13.9, 163.3
2019-12-26T02:08:59Z,166.148.81.45,# 14.1635,  4.02783,    2.084, 0.0731, 0.0000, 0.0001, 0.0001,  33.3143, 26 Dec 2019 02:08:54,  24.8506, 13.9, 151.7
2019-12-26T02:12:59Z,166.148.81.45,# 14.1578,  4.02711,    2.106, 0.0726, 0.0000, 0.0001, 0.0001,  33.3126, 26 Dec 2019 02:12:54,  24.8505, 13.9, 153.9
2019-12-26T02:16:59Z,166.148.81.45,# 14.1588,  4.02702,    2.162, 0.0764, 0.0000, 0.0001, 0.0001,  33.3109, 26 Dec 2019 02:16:54,  24.8490, 13.9, 160.1
2019-12-26T02:20:59Z,166.148.81.45,# 14.1631,  4.02758,    2.162, 0.0762, 0.0000, 0.0002, 0.0001,  33.3122, 26 Dec 2019 02:20:54,  24.8491, 13.9, 169.3
2019-12-26T02:24:59Z,166.148.81.45,# 14.1745,  4.02877,    2.176, 0.0815, 0.0000, 0.0002, 0.0001,  33.3135, 26 Dec 2019 02:24:54,  24.8477, 13.9, 153.7
2019-12-26T02:28:59Z,166.148.81.45,# 14.1697,  4.02799,    2.219, 0.0795, 0.0000, 0.0001, 0.0001,  33.3104, 26 Dec 2019 02:28:54,  24.8463, 13.9, 160.8
2019-12-26T02:32:59Z,166.148.81.45,# 14.1673,  4.02769,    2.274, 0.0789, 0.0000, 0.0002, 0.0001,  33.3096, 26 Dec 2019 02:32:54,  24.8462, 13.9, 168.0
2019-12-26T02:36:59Z,166.148.81.45,# 14.1644,  4.02684,    2.305, 0.0775, 0.0000, 0.0001, 0.0001,  33.3043, 26 Dec 2019 02:36:54,  24.8427, 13.9, 165.4
2019-12-26T02:40:59Z,166.148.81.45,# 14.1720,  4.02756,    2.269, 0.0797, 0.0000, 0.0002, 0.0001,  33.3045, 26 Dec 2019 02:40:54,  24.8412, 13.9, 172.9
2019-12-26T02:44:59Z,166.148.81.45,# 14.1712,  4.02694,    2.404, 0.0802, 0.0000, 0.0002, 0.0002,  33.2993, 26 Dec 2019 02:44:54,  24.8374, 13.9, 152.9
2019-12-26T02:48:59Z,166.148.81.45,# 14.1739,  4.02630,    2.308, 0.0798, 0.0000, 0.0002, 0.0001,  33.2911, 26 Dec 2019 02:48:54,  24.8306, 13.9, 157.3
2019-12-26T02:52:59Z,166.148.81.45,# 14.1700,  4.02273,    2.383, 0.0800, 0.0000, 0.0002, 0.0001,  33.2615, 26 Dec 2019 02:52:54,  24.8085, 13.9, 160.9
2019-12-26T02:56:59Z,166.148.81.45,# 14.1955,  4.02610,    2.395, 0.0847, 0.0000, 0.0002, 0.0001,  33.2706, 26 Dec 2019 02:56:54,  24.8102, 13.9, 172.8
2019-12-26T03:00:59Z,166.148.81.45,# 14.1971,  4.02161,    2.470, 0.0837, 0.0000, 0.0002, 0.0001,  33.2278, 26 Dec 2019 03:00:54,  24.7767, 13.9, 160.9
2019-12-26T03:04:59Z,166.148.81.45,# 14.2096,  4.02339,    2.437, 0.0848, 0.0000, 0.0000, 0.0001,  33.2334, 26 Dec 2019 03:04:54,  24.7784, 13.9, 162.4
2019-12-26T03:08:59Z,166.148.81.45,# 14.1623,  4.00839,    2.547, 0.0805, 0.0000, 0.0001, 0.0001,  33.1358, 26 Dec 2019 03:08:54,  24.7130, 13.9, 153.2
2019-12-26T03:12:59Z,166.148.81.45,# 14.2298,  4.02223,    2.565, 0.0858, 0.0000, 0.0001, 0.0001,  33.2053, 26 Dec 2019 03:12:54,  24.7526, 13.9, 164.4
2019-12-26T03:16:59Z,166.148.81.45,# 14.2795,  4.02664,    2.557, 0.0947, 0.0000, 0.0001, 0.0001,  33.2031, 26 Dec 2019 03:16:54,  24.7405, 13.9, 158.1
2019-12-26T03:20:59Z,166.148.81.45,# 14.2541,  4.02210,    2.599, 0.0858, 0.0000, 0.0002, 0.0001,  33.1832, 26 Dec 2019 03:20:54,  24.7305, 13.9, 154.5
2019-12-26T03:24:59Z,166.148.81.45,# 14.2133,  4.01209,    2.524, 0.0815, 0.0000, 0.0002, 0.0001,  33.1260, 26 Dec 2019 03:24:54,  24.6948, 13.9, 143.6
2019-12-26T03:28:59Z,166.148.81.45,# 14.2668,  4.02282,    2.525, 0.0884, 0.0000, 0.0002, 0.0001,  33.1789, 26 Dec 2019 03:28:54,  24.7245, 13.9, 140.7
2019-12-26T03:32:59Z,166.148.81.45,# 14.2759,  4.02360,    2.536, 0.0889, 0.0000, 0.0001, 0.0002,  33.1783, 26 Dec 2019 03:32:54,  24.7220, 13.9, 160.6
2019-12-26T03:36:59Z,166.148.81.45,# 14.2577,  4.01476,    2.589, 0.0869, 0.0000, 0.0001, 0.0001,  33.1125, 26 Dec 2019 03:36:54,  24.6752, 13.9, 150.4
2019-12-26T03:40:59Z,166.148.81.45,# 14.2672,  4.01609,    2.637, 0.0895, 0.0000, 0.0001, 0.0000,  33.1166, 26 Dec 2019 03:40:54,  24.6763, 13.9, 163.7
2019-12-26T03:44:59Z,166.148.81.45,# 14.2642,  4.00654,    2.752, 0.0906, 0.0000, 0.0001, 0.0001,  33.0313, 26 Dec 2019 03:44:54,  24.6111, 13.9, 174.8
2019-12-26T03:48:59Z,166.148.81.45,# 14.2581,  4.00698,    2.718, 0.0854, 0.0000, 0.0002, 0.0001,  33.0407, 26 Dec 2019 03:48:54,  24.6196, 13.9, 143.5
2019-12-26T03:52:59Z,166.148.81.45,# 14.2392,  3.98839,    2.742, 0.0865, 0.0000, 0.0001, 0.0001,  32.8858, 26 Dec 2019 03:52:54,  24.5040, 13.9, 158.1
2019-12-26T03:56:59Z,166.148.81.45,# 14.2659,  4.00863,    2.779, 0.0861, 0.0000, 0.0002, 0.0001,  33.0491, 26 Dec 2019 03:56:54,  24.6244, 13.9, 164.3
2019-12-26T04:00:59Z,166.148.81.45, 14.2764,  4.00306,    2.815, 0.0935, 0.0000, 0.0002, 0.0001,  32.9888, 26 Dec 2019 04:00:54,  24.5758, 13.9, 147.0
2019-12-26T04:04:59Z,166.148.81.45,# 14.2731,  3.99659,    2.751, 0.0946, 0.0000, 0.0001, 0.0001,  32.9323, 26 Dec 2019 04:04:54,  24.5328, 13.9, 153.0
2019-12-26T04:08:59Z,166.148.81.45, 14.2441,  3.97393,    2.790, 0.0902, 0.0000, 0.0003, 0.0002,  32.7487, 26 Dec 2019 04:08:54,  24.3972, 13.9, 153.0
2019-12-26T04:16:59Z,166.148.81.45,# 14.2862,  4.00366,    2.875, 0.0962, 0.0000, 0.0001, 0.0001,  32.9860, 26 Dec 2019 04:16:54,  24.5714, 13.9, 160.9
2019-12-26T04:20:59Z,166.148.81.45,# 14.2785,  3.99879,    2.961, 0.0954, 0.0000, 0.0002, 0.0001,  32.9477, 26 Dec 2019 04:20:54,  24.5436, 13.9, 170.0
2019-12-26T04:24:59Z,166.148.81.45,# 14.2443,  3.96956,    2.916, 0.0899, 0.0000, 0.0002, 0.0001,  32.7083, 26 Dec 2019 04:24:54,  24.3660, 13.9, 154.3
2019-12-26T04:28:59Z,166.148.81.45,# 14.2550,  3.98045,    2.988, 0.0915, 0.0000, 0.0001, 0.0001,  32.7992, 26 Dec 2019 04:28:54,  24.4338, 13.9, 164.5
2019-12-26T04:32:59Z,166.148.81.45,# 14.2561,  3.97648,    2.960, 0.0909, 0.0000, 0.0002, 0.0001,  32.7618, 26 Dec 2019 04:32:54,  24.4048, 13.9, 141.1
2019-12-26T04:36:59Z,166.148.81.45,# 14.2151,  3.93936,    2.931, 0.0902, 0.0000, 0.0001, 0.0001,  32.4556, 26 Dec 2019 04:36:54,  24.1771, 13.9, 153.2
2019-12-26T04:40:59Z,166.148.81.45,# 14.1981,  3.92677,    2.930, 0.0873, 0.0000, 0.0001, 0.0001,  32.3542, 26 Dec 2019 04:40:54,  24.1023, 13.9, 155.6
2019-12-26T04:44:59Z,166.148.81.45,# 14.1665,  3.89496,    2.961, 0.0882, 0.0000, 0.0001, 0.0000,  32.0886, 26 Dec 2019 04:44:54,  23.9039, 13.9, 159.5
2019-12-26T04:48:59Z,166.148.81.45,# 14.1844,  3.91659,    3.013, 0.0860, 0.0000, 0.0001, 0.0001,  32.2722, 26 Dec 2019 04:48:54,  24.0419, 13.9, 149.2
2019-12-26T04:52:59Z,166.148.81.45,# 14.1741,  3.91381,    3.047, 0.0868, 0.0000, 0.0001, 0.0001,  32.2553, 26 Dec 2019 04:52:54,  24.0310, 13.9, 148.2
2019-12-26T04:56:59Z,166.148.81.45,# 14.1848,  3.92082,    3.080, 0.0903, 0.0000, 0.0002, 0.0001,  32.3107, 26 Dec 2019 04:56:54,  24.0715, 13.9, 152.7
2019-12-26T05:00:59Z,166.148.81.45,# 14.1945,  3.92758,    3.047, 0.0905, 0.0000, 0.0002, 0.0002,  32.3647, 26 Dec 2019 05:00:54,  24.1112, 13.9, 145.1
2019-12-26T05:04:59Z,166.148.81.45,# 14.1777,  3.91237,    2.948, 0.0908, 0.0000, 0.0002, 0.0000,  32.2391, 26 Dec 2019 05:04:54,  24.0177, 13.9, 156.1
2019-12-26T05:08:59Z,166.148.81.45,# 14.2118,  3.94300,    3.021, 0.0932, 0.0000, 0.0002, 0.0000,  32.4918, 26 Dec 2019 05:08:54,  24.2057, 13.9, 156.5
2019-12-26T05:12:59Z,166.148.81.45,# 14.2248,  3.95790,    2.994, 0.0954, 0.0000, 0.0001, 0.0001,  32.6176, 26 Dec 2019 05:12:54,  24.3000, 13.9, 150.2
2019-12-26T05:16:59Z,166.148.81.45,# 14.2307,  3.97219,    3.102, 0.0966, 0.0000, 0.0002, 0.0000,  32.7439, 26 Dec 2019 05:16:54,  24.3962, 13.9, 146.2
2019-12-26T05:20:59Z,166.148.81.45,# 14.1752,  3.93312,    3.036, 0.0880, 0.0000, 0.0001, 0.0001,  32.4318, 26 Dec 2019 05:20:54,  24.1670, 13.9, 138.6
2019-12-26T05:24:59Z,166.148.81.45,# 14.1932,  3.95033,    3.067, 0.0891, 0.0000, 0.0002, 0.0001,  32.5748, 26 Dec 2019 05:24:54,  24.2736, 13.9, 153.5
2019-12-26T05:28:59Z,166.148.81.45,# 14.2227,  3.97305,    2.989, 0.0925, 0.0000, 0.0002, 0.0001,  32.7587, 26 Dec 2019 05:28:54,  24.4093, 13.9, 160.7
2019-12-26T05:32:59Z,166.148.81.45,# 14.1967,  3.94937,    3.086, 0.0916, 0.0000, 0.0001, 0.0001,  32.5630, 26 Dec 2019 05:32:54,  24.2637, 13.9, 148.2
2019-12-26T05:36:59Z,166.148.81.45,# 14.1354,  3.90179,    3.023, 0.0859, 0.0000, 0.0001, 0.0001,  32.1772, 26 Dec 2019 05:36:54,  23.9787, 13.9, 163.3
2019-12-26T05:40:59Z,166.148.81.45,# 14.1441,  3.90845,    3.059, 0.0891, 0.0000, 0.0002, 0.0001,  32.2312, 26 Dec 2019 05:40:54,  24.0186, 13.9, 167.6
2019-12-26T05:44:59Z,166.148.81.45,# 14.1794,  3.94314,    3.109, 0.0936, 0.0000, 0.0001, 0.0001,  32.5203, 26 Dec 2019 05:44:54,  24.2344, 13.9, 160.1
2019-12-26T05:48:59Z,166.148.81.45,# 14.1291,  3.90002,    3.032, 0.0903, 0.0000, 0.0002, 0.0000,  32.1662, 26 Dec 2019 05:48:54,  23.9716, 13.9, 140.3
2019-12-26T05:52:59Z,166.148.81.45,# 13.9836,  3.79551,    3.116, 0.0889, 0.0000, 0.0001, 0.0001,  31.3261, 26 Dec 2019 05:52:54,  23.3531, 13.9, 153.1
2019-12-26T05:56:59Z,166.148.81.45,# 14.0393,  3.82101,    3.082, 0.0941, 0.0000, 0.0001, 0.0001,  31.5148, 26 Dec 2019 05:56:54,  23.4873, 13.9, 161.7
2019-12-26T06:00:59Z,166.148.81.45,# 14.0280,  3.82018,    3.189, 0.0927, 0.0000, 0.0003, 0.0001,  31.5164, 26 Dec 2019 06:00:54,  23.4908, 13.9, 161.6
2019-12-26T06:04:59Z,166.148.81.45,# 14.1501,  3.92012,    3.156, 0.0969, 0.0000, 0.0002, 0.0001,  32.3334, 26 Dec 2019 06:04:54,  24.0962, 13.9, 152.9
2019-12-26T06:08:59Z,166.148.81.45,# 14.1374,  3.91007,    3.137, 0.0959, 0.0000, 0.0001, 0.0003,  32.2516, 26 Dec 2019 06:08:54,  24.0358, 13.9, 151.9
2019-12-26T06:12:59Z,166.148.81.45,# 14.1076,  3.88890,    3.116, 0.0963, 0.0000, 0.0001, 0.0002,  32.0819, 26 Dec 2019 06:12:54,  23.9109, 13.9, 154.9
2019-12-26T06:16:59Z,166.148.81.45,# 14.1768,  3.95239,    3.095, 0.0991, 0.0000, 0.0002, 0.0001,  32.6075, 26 Dec 2019 06:16:54,  24.3022, 13.9, 151.1
2019-12-26T06:20:59Z,166.148.81.45,# 14.1568,  3.93601,    3.052, 0.0944, 0.0000, 0.0002, 0.0001,  32.4738, 26 Dec 2019 06:20:54,  24.2032, 13.9, 164.0
2019-12-26T06:24:59Z,166.148.81.45,# 14.1365,  3.92850,    3.120, 0.0933, 0.0000, 0.0001, 0.0001,  32.4218, 26 Dec 2019 06:24:54,  24.1672, 13.9, 158.6
2019-12-26T06:28:59Z,166.148.81.45,# 14.1445,  3.93675,    3.134, 0.0921, 0.0000, 0.0002, 0.0001,  32.4910, 26 Dec 2019 06:28:54,  24.2190, 13.9, 165.2
2019-12-26T06:32:59Z,166.148.81.45,# 14.0667,  3.88597,    3.003, 0.0885, 0.0000, 0.0001, 0.0000,  32.0891, 26 Dec 2019 06:32:54,  23.9249, 13.9, 158.9
2019-12-26T06:36:59Z,166.148.81.45,# 14.1478,  3.96107,    3.073, 0.0942, 0.0000, 0.0002, 0.0001,  32.7121, 26 Dec 2019 06:36:54,  24.3889, 13.9, 155.5
2019-12-26T06:40:59Z,166.148.81.45,# 14.1419,  3.96177,    3.123, 0.0911, 0.0000, 0.0002, 0.0002,  32.7235, 26 Dec 2019 06:40:54,  24.3989, 13.9, 156.2
2019-12-26T06:44:59Z,166.148.81.45,# 14.0507,  3.88678,    3.025, 0.0858, 0.0000, 0.0001, 0.0002,  32.1099, 26 Dec 2019 06:44:54,  23.9442, 13.9, 151.2
2019-12-26T06:48:59Z,166.148.81.45,# 14.0925,  3.92802,    3.066, 0.0906, 0.0000, 0.0001, 0.0001,  32.4545, 26 Dec 2019 06:48:54,  24.2015, 13.9, 148.6
2019-12-26T06:52:59Z,166.148.81.45,# 14.1160,  3.94816,    3.049, 0.0924, 0.0000, 0.0001, 0.0000,  32.6201, 26 Dec 2019 06:52:54,  24.3246, 13.9, 160.3
2019-12-26T06:56:59Z,166.148.81.45,# 14.0865,  3.92377,    3.009, 0.0906, 0.0000, 0.0001, 0.0001,  32.4204, 26 Dec 2019 06:56:54,  24.1765, 13.9, 159.8
2019-12-26T07:00:59Z,166.148.81.45,# 14.0493,  3.89065,    3.065, 0.0910, 0.0000, 0.0002, 0.0001,  32.1467, 26 Dec 2019 07:00:54,  23.9728, 13.9, 146.9
2019-12-26T07:04:59Z,166.148.81.45,# 14.0398,  3.88060,    3.053, 0.0916, 0.0000, 0.0002, 0.0002,  32.0621, 26 Dec 2019 07:04:54,  23.9095, 13.9, 154.1
2019-12-26T07:08:59Z,166.148.81.45,# 14.0456,  3.88974,    3.003, 0.0927, 0.0000, 0.0003, 0.0001,  32.1414, 26 Dec 2019 07:08:54,  23.9696, 13.9, 165.5
2019-12-26T07:12:59Z,166.148.81.45,# 14.0155,  3.86918,    2.995, 0.0932, 0.0000, 0.0001, 0.0000,  31.9773, 26 Dec 2019 07:12:54,  23.8491, 13.9, 143.4
2019-12-26T07:16:59Z,166.148.81.45,# 14.0261,  3.88027,    2.990, 0.0920, 0.0000, 0.0002, 0.0002,  32.0705, 26 Dec 2019 07:16:54,  23.9189, 13.9, 149.5
2019-12-26T07:20:59Z,166.148.81.45,# 14.0991,  3.94510,    3.038, 0.0946, 0.0000, 0.0001, 0.0000,  32.6063, 26 Dec 2019 07:20:54,  24.3174, 13.9, 156.1
2019-12-26T07:24:59Z,166.148.81.45,# 14.1027,  3.95403,    2.947, 0.0927, 0.0000, 0.0001, 0.0000,  32.6854, 26 Dec 2019 07:24:54,  24.3778, 13.9, 172.5
2019-12-26T07:28:59Z,166.148.81.45,# 14.0778,  3.93637,    2.977, 0.0913, 0.0194, 0.0001, 0.0002,  32.5437, 26 Dec 2019 07:28:54,  24.2734, 13.9, 142.7
2019-12-26T07:32:59Z,166.148.81.45,# 14.0995,  3.95197,    2.958, 0.0941, 0.0131, 0.0002, 0.0003,  32.6692, 26 Dec 2019 07:32:54,  24.3658, 13.9, 151.7
2019-12-26T07:36:59Z,166.148.81.45,# 14.1209,  3.96634,    2.957, 0.0947, 0.0000, 0.0002, 0.0001,  32.7834, 26 Dec 2019 07:36:54,  24.4496, 13.9, 160.5
2019-12-26T07:40:59Z,166.148.81.45,# 14.1411,  3.98184,    2.965, 0.0946, 0.0000, 0.0002, 0.0001,  32.9091, 26 Dec 2019 07:40:54,  24.5424, 13.9, 152.5
2019-12-26T07:44:59Z,166.148.81.45,# 14.1317,  3.97332,    2.952, 0.0937, 0.0000, 0.0001, 0.0002,  32.8386, 26 Dec 2019 07:44:54,  24.4899, 13.9, 154.5
2019-12-26T07:48:59Z,166.148.81.45,# 14.1467,  3.98344,    2.946, 0.0964, 0.0000, 0.0001, 0.0001,  32.9191, 26 Dec 2019 07:48:54,  24.5489, 13.9, 149.4
2019-12-26T07:52:59Z,166.148.81.45,# 14.1506,  3.98801,    2.909, 0.0978, 0.0000, 0.0001, 0.0001,  32.9579, 26 Dec 2019 07:52:54,  24.5781, 13.9, 146.4
2019-12-26T07:56:59Z,166.148.81.45,# 14.1273,  3.98300,    2.871, 0.0989, 0.0000, 0.0002, 0.0001,  32.9316, 26 Dec 2019 07:56:54,  24.5626, 13.9, 140.9
2019-12-26T08:00:59Z,166.148.81.45,# 14.0887,  3.95382,    2.951, 0.0996, 0.0000, 0.0003, 0.0001,  32.6954, 26 Dec 2019 08:00:54,  24.3883, 13.9, 166.3
2019-12-26T08:04:59Z,166.148.81.45,# 14.1102,  3.96723,    2.917, 0.0997, 0.0000, 0.0001, 0.0001,  32.8008, 26 Dec 2019 08:04:54,  24.4652, 13.9, 152.3
2019-12-26T08:08:59Z,166.148.81.45,# 14.1230,  3.97413,    2.913, 0.1000, 0.0000, 0.0001, 0.0001,  32.8535, 26 Dec 2019 08:08:54,  24.5033, 13.9, 148.4
2019-12-26T08:12:59Z,166.148.81.45,# 14.1131,  3.97225,    2.870, 0.1002, 0.0000, 0.0001, 0.0001,  32.8446, 26 Dec 2019 08:12:54,  24.4984, 13.9, 156.4
2019-12-26T08:16:59Z,166.148.81.45,# 14.0941,  3.96278,    2.822, 0.0992, 0.0000, 0.0003, 0.0001,  32.7735, 26 Dec 2019 08:16:54,  24.4475, 13.9, 158.5
2019-12-26T08:20:59Z,166.148.81.45,# 14.0825,  3.95663,    2.817, 0.0984, 0.0000, 0.0001, 0.0001,  32.7266, 26 Dec 2019 08:20:54,  24.4137, 13.9, 159.2
2019-12-26T08:24:59Z,166.148.81.45,# 14.0803,  3.95578,    2.856, 0.1011, 0.0000, 0.0001, 0.0000,  32.7207, 26 Dec 2019 08:24:54,  24.4095, 13.9, 159.5
2019-12-26T08:28:59Z,166.148.81.45,# 14.0705,  3.94752,    2.788, 0.1003, 0.0000, 0.0002, 0.0001,  32.6528, 26 Dec 2019 08:28:54,  24.3593, 13.9, 149.0
2019-12-26T08:32:59Z,166.148.81.45,# 14.0591,  3.93641,    2.795, 0.1019, 0.0000, 0.0001, 0.0001,  32.5601, 26 Dec 2019 08:32:54,  24.2900, 13.9, 163.5
2019-12-26T08:36:59Z,166.148.81.45,# 14.0663,  3.94407,    2.731, 0.1031, 0.0000, 0.0002, 0.0001,  32.6246, 26 Dec 2019 08:36:54,  24.3384, 13.9, 158.1
2019-12-26T08:40:59Z,166.148.81.45,# 14.0453,  3.92365,    2.858, 0.1010, 0.0000, 0.0001, 0.0000,  32.4541, 26 Dec 2019 08:40:54,  24.2111, 13.9, 152.2
2019-12-26T08:44:59Z,166.148.81.45,# 14.0537,  3.93352,    2.845, 0.1015, 0.0000, 0.0002, 0.0001,  32.5379, 26 Dec 2019 08:44:54,  24.2740, 13.9, 158.1
2019-12-26T08:48:59Z,166.148.81.45,# 14.0331,  3.91127,    2.710, 0.0983, 0.0000, 0.0002, 0.0001,  32.3503, 26 Dec 2019 08:48:54,  24.1334, 13.9, 158.0
2019-12-26T08:52:59Z,166.148.81.45,# 14.0111,  3.89503,    2.761, 0.0970, 0.0000, 0.0002, 0.0001,  32.2190, 26 Dec 2019 08:52:54,  24.0365, 13.9, 161.7
2019-12-26T08:56:59Z,166.148.81.45,# 14.0519,  3.92653,    2.813, 0.1002, 0.0000, 0.0002, 0.0001,  32.4750, 26 Dec 2019 08:56:54,  24.2258, 13.9, 163.3
2019-12-26T09:00:59Z,166.148.81.45,# 14.0532,  3.92372,    2.715, 0.1000, 0.0000, 0.0002, 0.0002,  32.4482, 26 Dec 2019 09:00:54,  24.2048, 13.9, 163.3
