2019-12-04T00:01:00Z,166.148.81.45,# 15.7359,  4.20174,    3.101, 0.0684, 0.0211, 0.0003, 0.0003,  33.5440, 04 Dec 2019 00:00:54,  24.6873, 13.9, 159.7
2019-12-04T00:05:00Z,166.148.81.45,# 15.7554,  4.20423,    2.985, 0.0616, 0.0223, 0.0003, 0.0002,  33.5498, 04 Dec 2019 00:04:54,  24.6874, 13.9, 159.3
2019-12-04T00:09:00Z,166.148.81.45,# 15.7430,  4.20265,    2.998, 0.0641, 0.0227, 0.0003, 0.0003,  33.5461, 04 Dec 2019 00:08:54,  24.6873, 13.9, 147.7
2019-12-04T00:13:00Z,166.148.81.45,# 15.7372,  4.20192,    2.961, 0.0626, 0.0233, 0.0003, 0.0003,  33.5446, 04 Dec 2019 00:12:54,  24.6874, 13.9, 152.6
2019-12-04T00:17:00Z,166.148.81.45,# 15.7469,  4.20316,    2.910, 0.0629, 0.0226, 0.0003, 0.0003,  33.5475, 04 Dec 2019 00:16:54,  24.6875, 13.9, 167.1
2019-12-04T00:21:00Z,166.148.81.45,# 15.7211,  4.19972,    2.950, 0.0688, 0.0225, 0.0004, 0.0004,  33.5386, 04 Dec 2019 00:20:54,  24.6864, 13.9, 164.0
2019-12-04T00:25:00Z,166.148.81.45,# 15.7253,  4.20023,    2.926, 0.0688, 0.0221, 0.0004, 0.0003,  33.5396, 04 Dec 2019 00:24:54,  24.6863, 13.9, 156.3
2019-12-04T00:29:00Z,166.148.81.45,# 15.7361,  4.20161,    2.968, 0.0653, 0.0218, 0.0002, 0.0003,  33.5428, 04 Dec 2019 00:28:54,  24.6863, 13.9, 164.7
2019-12-04T00:33:00Z,166.148.81.45,# 15.7053,  4.19727,    2.934, 0.0781, 0.0215, 0.0002, 0.0003,  33.5302, 04 Dec 2019 00:32:54,  24.6835, 13.9, 152.0
2019-12-04T00:37:00Z,166.148.81.45,# 15.7127,  4.19862,    2.942, 0.0717, 0.0208, 0.0004, 0.0002,  33.5360, 04 Dec 2019 00:36:54,  24.6863, 13.9, 170.4
2019-12-04T00:41:00Z,166.148.81.45,# 15.7027,  4.19710,    2.957, 0.0729, 0.0207, 0.0004, 0.0003,  33.5309, 04 Dec 2019 00:40:54,  24.6847, 13.9, 152.0
2019-12-04T00:45:00Z,166.148.81.45,# 15.6983,  4.19645,    2.920, 0.0750, 0.0205, 0.0003, 0.0003,  33.5288, 04 Dec 2019 00:44:54,  24.6841, 13.9, 153.4
2019-12-04T00:49:00Z,166.148.81.45,# 15.6937,  4.19569,    2.856, 0.0777, 0.0205, 0.0004, 0.0003,  33.5261, 04 Dec 2019 00:48:54,  24.6829, 13.9, 149.4
2019-12-04T00:53:00Z,166.148.81.45,# 15.6821,  4.19406,    2.916, 0.0804, 0.0204, 0.0003, 0.0003,  33.5214, 04 Dec 2019 00:52:54,  24.6819, 13.9, 152.5
2019-12-04T00:57:00Z,166.148.81.45,# 15.6835,  4.19423,    2.912, 0.0795, 0.0204, 0.0003, 0.0003,  33.5217, 04 Dec 2019 00:56:54,  24.6819, 13.9, 154.2
2019-12-04T01:01:00Z,166.148.81.45,# 15.6776,  4.19327,    2.918, 0.0926, 0.0206, 0.0003, 0.0003,  33.5180, 04 Dec 2019 01:00:54,  24.6803, 13.9, 163.4
2019-12-04T01:05:00Z,166.148.81.45,# 15.6800,  4.19368,    2.880, 0.0863, 0.0205, 0.0002, 0.0003,  33.5197, 04 Dec 2019 01:04:54,  24.6810, 13.9, 152.9
2019-12-04T01:09:00Z,166.148.81.45,# 15.6720,  4.19247,    2.809, 0.0941, 0.0203, 0.0004, 0.0003,  33.5157, 04 Dec 2019 01:08:54,  24.6798, 13.9, 145.5
2019-12-04T01:13:00Z,166.148.81.45,# 15.6715,  4.19231,    2.801, 0.0909, 0.0206, 0.0004, 0.0002,  33.5147, 04 Dec 2019 01:12:54,  24.6791, 13.9, 167.1
2019-12-04T01:17:00Z,166.148.81.45,# 15.6728,  4.19252,    2.805, 0.0896, 0.0201, 0.0003, 0.0003,  33.5155, 04 Dec 2019 01:16:54,  24.6794, 13.9, 158.1
2019-12-04T01:21:00Z,166.148.81.45,# 15.6705,  4.19226,    2.877, 0.0866, 0.0203, 0.0003, 0.0003,  33.5151, 04 Dec 2019 01:20:54,  24.6797, 13.9, 163.1
2019-12-04T01:25:00Z,166.148.81.45,# 15.6702,  4.19216,    2.744, 0.0902, 0.0204, 0.0004, 0.0003,  33.5145, 04 Dec 2019 01:24:54,  24.6793, 13.9, 177.7
2019-12-04T01:29:00Z,166.148.81.45,# 15.6686,  4.19197,    2.767, 0.0953, 0.0203, 0.0005, 0.0003,  33.5142, 04 Dec 2019 01:28:54,  24.6794, 13.9, 144.8
2019-12-04T01:33:00Z,166.148.81.45,# 15.6717,  4.19238,    2.719, 0.0858, 0.0203, 0.0004, 0.0003,  33.5153, 04 Dec 2019 01:32:54,  24.6796, 13.9, 164.6
2019-12-04T01:37:00Z,166.148.81.45,# 15.6789,  4.19348,    2.675, 0.0974, 0.0203, 0.0004, 0.0003,  33.5189, 04 Dec 2019 01:36:54,  24.6807, 13.9, 153.2
2019-12-04T01:41:00Z,166.148.81.45,# 15.6945,  4.19554,    2.646, 0.0916, 0.0202, 0.0004, 0.0003,  33.5240, 04 Dec 2019 01:40:54,  24.6812, 13.9, 149.5
2019-12-04T01:45:00Z,166.148.81.45,# 15.6786,  4.19338,    2.740, 0.0905, 0.0204, 0.0004, 0.0004,  33.5182, 04 Dec 2019 01:44:54,  24.6803, 13.9, 160.4
2019-12-04T01:49:00Z,166.148.81.45,# 15.6785,  4.19334,    2.682, 0.0827, 0.0200, 0.0003, 0.0002,  33.5180, 04 Dec 2019 01:48:54,  24.6802, 13.9, 162.0
2019-12-04T01:53:00Z,166.148.81.45,# 15.6850,  4.19432,    2.693, 0.1007, 0.0197, 0.0002, 0.0004,  33.5213, 04 Dec 2019 01:52:54,  24.6812, 13.9, 176.5
2019-12-04T01:57:00Z,166.148.81.45,# 15.6793,  4.19364,    2.665, 0.0938, 0.0192, 0.0002, 0.0002,  33.5200, 04 Dec 2019 01:56:54,  24.6815, 13.9, 161.4
2019-12-04T02:01:00Z,166.148.81.45,# 15.6820,  4.19392,    2.681, 0.0841, 0.0176, 0.0002, 0.0003,  33.5202, 04 Dec 2019 02:00:54,  24.6810, 13.9, 150.1
2019-12-04T02:05:00Z,166.148.81.45,# 15.6785,  4.19355,    2.595, 0.0860, 0.0161, 0.0002, 0.0005,  33.5200, 04 Dec 2019 02:04:54,  24.6816, 13.9, 152.4
2019-12-04T02:09:00Z,166.148.81.45,# 15.6749,  4.19309,    2.601, 0.0933, 0.0140, 0.0004, 0.0003,  33.5189, 04 Dec 2019 02:08:54,  24.6816, 13.9, 161.8
2019-12-04T02:13:00Z,166.148.81.45,# 15.6614,  4.19140,    2.610, 0.1076, 0.0121, 0.0003, 0.0003,  33.5153, 04 Dec 2019 02:12:54,  24.6819, 13.9, 158.0
2019-12-04T02:17:00Z,166.148.81.45,# 15.6479,  4.18967,    2.528, 0.1092, 0.0151, 0.0003, 0.0003,  33.5113, 04 Dec 2019 02:16:54,  24.6818, 13.9, 153.4
2019-12-04T02:21:00Z,166.148.81.45,# 15.6605,  4.19143,    2.574, 0.0984, 0.0157, 0.0004, 0.0002,  33.5163, 04 Dec 2019 02:20:54,  24.6829, 13.9, 166.7
2019-12-04T02:25:00Z,166.148.81.45,# 15.6510,  4.19008,    2.505, 0.0976, 0.0178, 0.0004, 0.0003,  33.5124, 04 Dec 2019 02:24:54,  24.6819, 13.9, 159.6
2019-12-04T02:29:00Z,166.148.81.45,# 15.6556,  4.19052,    2.598, 0.1101, 0.0188, 0.0003, 0.0004,  33.5123, 04 Dec 2019 02:28:54,  24.6808, 13.9, 146.8
2019-12-04T02:33:00Z,166.148.81.45,# 15.6536,  4.19028,    2.607, 0.1032, 0.0189, 0.0004, 0.0003,  33.5119, 04 Dec 2019 02:32:54,  24.6809, 13.9, 156.9
2019-12-04T02:37:00Z,166.148.81.45,# 15.6596,  4.19108,    2.576, 0.0909, 0.0190, 0.0003, 0.0003,  33.5139, 04 Dec 2019 02:36:54,  24.6812, 13.9, 163.3
2019-12-04T02:41:00Z,166.148.81.45,# 15.6540,  4.19031,    2.506, 0.0983, 0.0190, 0.0004, 0.0002,  33.5119, 04 Dec 2019 02:40:54,  24.6809, 13.9, 159.2
2019-12-04T02:45:00Z,166.148.81.45,# 15.6603,  4.19114,    2.457, 0.0946, 0.0189, 0.0004, 0.0003,  33.5139, 04 Dec 2019 02:44:54,  24.6810, 13.9, 161.9
2019-12-04T02:49:00Z,166.148.81.45,# 15.6552,  4.19038,    2.511, 0.0948, 0.0188, 0.0004, 0.0003,  33.5115, 04 Dec 2019 02:48:54,  24.6803, 13.9, 158.9
2019-12-04T02:53:00Z,166.148.81.45,# 15.6480,  4.18924,    2.542, 0.1052, 0.0186, 0.0005, 0.0002,  33.5074, 04 Dec 2019 02:52:54,  24.6788, 13.9, 156.2
2019-12-04T02:57:00Z,166.148.81.45,# 15.6443,  4.18884,    2.523, 0.0947, 0.0183, 0.0003, 0.0003,  33.5070, 04 Dec 2019 02:56:54,  24.6793, 13.9, 153.0
2019-12-04T03:01:00Z,166.148.81.45,# 15.6425,  4.18850,    2.449, 0.0957, 0.0179, 0.0004, 0.0003,  33.5054, 04 Dec 2019 03:00:54,  24.6785, 13.9, 149.6
2019-12-04T03:05:00Z,166.148.81.45,# 15.6484,  4.18917,    2.402, 0.1067, 0.0171, 0.0003, 0.0003,  33.5065, 04 Dec 2019 03:04:54,  24.6780, 13.9, 149.5
2019-12-04T03:09:00Z,166.148.81.45,# 15.6428,  4.18854,    2.537, 0.1039, 0.0171, 0.0003, 0.0003,  33.5055, 04 Dec 2019 03:08:54,  24.6785, 13.9, 152.5
2019-12-04T03:13:00Z,166.148.81.45,# 15.6440,  4.18869,    2.448, 0.0889, 0.0166, 0.0004, 0.0002,  33.5058, 04 Dec 2019 03:12:54,  24.6785, 13.9, 146.0
2019-12-04T03:17:00Z,166.148.81.45,# 15.6329,  4.18705,    2.407, 0.0949, 0.0160, 0.0003, 0.0003,  33.5007, 04 Dec 2019 03:16:54,  24.6769, 13.9, 162.1
2019-12-04T03:21:00Z,166.148.81.45,# 15.6237,  4.18576,    2.383, 0.0998, 0.0152, 0.0004, 0.0004,  33.4970, 04 Dec 2019 03:20:54,  24.6761, 13.9, 165.4
2019-12-04T03:25:00Z,166.148.81.45,# 15.6317,  4.18694,    2.381, 0.0876, 0.0159, 0.0003, 0.0004,  33.5007, 04 Dec 2019 03:24:54,  24.6772, 13.9, 154.6
2019-12-04T03:29:00Z,166.148.81.45,# 15.6321,  4.18704,    2.337, 0.0841, 0.0159, 0.0003, 0.0003,  33.5013, 04 Dec 2019 03:28:54,  24.6776, 13.9, 146.8
2019-12-04T03:33:00Z,166.148.81.45,# 15.6536,  4.18992,    2.305, 0.1010, 0.0161, 0.0004, 0.0003,  33.5088, 04 Dec 2019 03:32:54,  24.6786, 13.9, 158.6
2019-12-04T03:37:00Z,166.148.81.45,# 15.6430,  4.18851,    2.307, 0.0928, 0.0161, 0.0004, 0.0003,  33.5052, 04 Dec 2019 03:36:54,  24.6782, 13.9, 160.6
2019-12-04T03:41:00Z,166.148.81.45,# 15.6371,  4.18766,    2.297, 0.0857, 0.0161, 0.0004, 0.0002,  33.5027, 04 Dec 2019 03:40:54,  24.6776, 13.9, 154.2
2019-12-04T03:45:00Z,166.148.81.45,# 15.6525,  4.18959,    2.310, 0.0950, 0.0160, 0.0003, 0.0001,  33.5068, 04 Dec 2019 03:44:54,  24.6772, 13.9, 162.1
2019-12-04T03:49:00Z,166.148.81.45,# 15.6565,  4.19018,    2.316, 0.0995, 0.0159, 0.0004, 0.0003,  33.5087, 04 Dec 2019 03:48:54,  24.6779, 13.9, 162.8
2019-12-04T03:53:00Z,166.148.81.45,# 15.6654,  4.19152,    2.324, 0.0894, 0.0156, 0.0004, 0.0004,  33.5130, 04 Dec 2019 03:52:54,  24.6792, 13.9, 158.5
2019-12-04T03:57:00Z,166.148.81.45,# 15.6556,  4.19029,    2.269, 0.0879, 0.0151, 0.0002, 0.0004,  33.5104, 04 Dec 2019 03:56:54,  24.6793, 13.9, 155.6
2019-12-04T04:01:00Z,166.148.81.45,# 15.6715,  4.19262,    2.200, 0.0905, 0.0144, 0.0004, 0.0003,  33.5178, 04 Dec 2019 04:00:54,  24.6815, 13.9, 155.8
2019-12-04T04:05:00Z,166.148.81.45,# 15.6712,  4.19271,    2.198, 0.0979, 0.0142, 0.0003, 0.0003,  33.5188, 04 Dec 2019 04:04:54,  24.6824, 13.9, 163.9
2019-12-04T04:09:00Z,166.148.81.45,# 15.6754,  4.19333,    2.234, 0.0947, 0.0138, 0.0004, 0.0004,  33.5207, 04 Dec 2019 04:08:54,  24.6829, 13.9, 159.8
2019-12-04T04:13:00Z,166.148.81.45,# 15.6739,  4.19308,    2.232, 0.0902, 0.0136, 0.0003, 0.0002,  33.5197, 04 Dec 2019 04:12:54,  24.6825, 13.9, 151.6
2019-12-04T04:17:00Z,166.148.81.45,# 15.6758,  4.19332,    2.224, 0.0910, 0.0131, 0.0004, 0.0003,  33.5203, 04 Dec 2019 04:16:54,  24.6825, 13.9, 154.4
2019-12-04T04:21:00Z,166.148.81.45,# 15.6667,  4.19233,    2.184, 0.1035, 0.0127, 0.0003, 0.0003,  33.5192, 04 Dec 2019 04:20:54,  24.6837, 13.9, 157.5
2019-12-04T04:25:00Z,166.148.81.45,# 15.6610,  4.19156,    2.257, 0.1015, 0.0126, 0.0003, 0.0003,  33.5172, 04 Dec 2019 04:24:54,  24.6833, 13.9, 150.1
2019-12-04T04:29:00Z,166.148.81.45,# 15.6718,  4.19300,    2.264, 0.0882, 0.0119, 0.0002, 0.0001,  33.5208, 04 Dec 2019 04:28:54,  24.6837, 13.9, 163.1
2019-12-04T04:33:00Z,166.148.81.45,# 15.6709,  4.19288,    2.246, 0.0897, 0.0115, 0.0004, 0.0003,  33.5205, 04 Dec 2019 04:32:54,  24.6837, 13.9, 159.0
2019-12-04T04:37:00Z,166.148.81.45,# 15.6865,  4.19497,    2.189, 0.0975, 0.0112, 0.0004, 0.0002,  33.5260, 04 Dec 2019 04:36:54,  24.6844, 13.9, 151.2
2019-12-04T04:41:00Z,166.148.81.45,# 15.6748,  4.19348,    2.179, 0.0836, 0.0108, 0.0003, 0.0003,  33.5226, 04 Dec 2019 04:40:54,  24.6844, 13.9, 147.8
2019-12-04T04:45:00Z,166.148.81.45,# 15.6757,  4.19357,    2.205, 0.0846, 0.0103, 0.0003, 0.0002,  33.5227, 04 Dec 2019 04:44:54,  24.6843, 13.9, 161.4
2019-12-04T04:49:00Z,166.148.81.45,# 15.6606,  4.19164,    2.188, 0.0958, 0.0097, 0.0004, 0.0004,  33.5182, 04 Dec 2019 04:48:54,  24.6843, 13.9, 150.8
2019-12-04T04:53:00Z,166.148.81.45,# 15.6662,  4.19238,    2.299, 0.0851, 0.0090, 0.0002, 0.0003,  33.5200, 04 Dec 2019 04:52:54,  24.6844, 13.9, 158.8
2019-12-04T04:57:00Z,166.148.81.45,# 15.6700,  4.19292,    2.234, 0.0818, 0.0085, 0.0003, 0.0002,  33.5217, 04 Dec 2019 04:56:54,  24.6848, 13.9, 144.8
2019-12-04T05:01:00Z,166.148.81.45,# 15.6564,  4.19095,    2.181, 0.0904, 0.0076, 0.0003, 0.0004,  33.5157, 04 Dec 2019 05:00:54,  24.6832, 13.9, 158.4
2019-12-04T05:05:00Z,166.148.81.45,# 15.6561,  4.19098,    2.162, 0.0884, 0.0072, 0.0004, 0.0003,  33.5162, 04 Dec 2019 05:04:54,  24.6837, 13.9, 149.4
2019-12-04T05:09:00Z,166.148.81.45,# 15.6497,  4.19008,    2.201, 0.0879, 0.0069, 0.0004, 0.0002,  33.5136, 04 Dec 2019 05:08:54,  24.6831, 13.9, 154.0
2019-12-04T05:13:00Z,166.148.81.45,# 15.6439,  4.18921,    2.193, 0.0871, 0.0065, 0.0003, 0.0003,  33.5107, 04 Dec 2019 05:12:54,  24.6823, 13.9, 155.8
2019-12-04T05:17:00Z,166.148.81.45,# 15.6459,  4.18977,    2.217, 0.0781, 0.0064, 0.0003, 0.0002,  33.5140, 04 Dec 2019 05:16:54,  24.6843, 13.9, 156.7
2019-12-04T05:21:00Z,166.148.81.45,# 15.6598,  4.19158,    2.194, 0.0816, 0.0060, 0.0002, 0.0003,  33.5184, 04 Dec 2019 05:20:54,  24.6846, 13.9, 152.3
2019-12-04T05:25:00Z,166.148.81.45,# 15.6625,  4.19178,    2.218, 0.0932, 0.0056, 0.0003, 0.0003,  33.5178, 04 Dec 2019 05:24:54,  24.6836, 13.9, 157.1
2019-12-04T05:29:00Z,166.148.81.45,# 15.6478,  4.18989,    2.197, 0.0861, 0.0054, 0.0004, 0.0003,  33.5135, 04 Dec 2019 05:28:54,  24.6835, 13.9, 173.1
2019-12-04T05:33:00Z,166.148.81.45,# 15.6558,  4.19100,    2.129, 0.0788, 0.0050, 0.0004, 0.0002,  33.5167, 04 Dec 2019 05:32:54,  24.6842, 13.9, 147.8
2019-12-04T05:37:00Z,166.148.81.45,# 15.6484,  4.19009,    2.118, 0.0814, 0.0046, 0.0003, 0.0003,  33.5148, 04 Dec 2019 05:36:54,  24.6843, 13.9, 160.5
2019-12-04T05:41:00Z,166.148.81.45,# 15.6439,  4.18953,    2.102, 0.0834, 0.0044, 0.0003, 0.0002,  33.5136, 04 Dec 2019 05:40:54,  24.6844, 13.9, 164.4
2019-12-04T05:45:00Z,166.148.81.45,# 15.6432,  4.18946,    2.139, 0.0775, 0.0042, 0.0003, 0.0002,  33.5136, 04 Dec 2019 05:44:54,  24.6846, 13.9, 162.2
2019-12-04T05:49:00Z,166.148.81.45,# 15.6447,  4.18962,    2.225, 0.0787, 0.0039, 0.0004, 0.0002,  33.5137, 04 Dec 2019 05:48:54,  24.6843, 13.9, 159.2
2019-12-04T05:53:00Z,166.148.81.45,# 15.6439,  4.18958,    2.175, 0.0741, 0.0038, 0.0003, 0.0003,  33.5140, 04 Dec 2019 05:52:54,  24.6848, 13.9, 159.8
2019-12-04T05:57:00Z,166.148.81.45,# 15.6461,  4.18988,    2.160, 0.0738, 0.0035, 0.0003, 0.0003,  33.5149, 04 Dec 2019 05:56:54,  24.6849, 13.9, 150.5
2019-12-04T06:01:00Z,166.148.81.45,# 15.6500,  4.19058,    2.058, 0.0870, 0.0033, 0.0003, 0.0003,  33.5178, 04 Dec 2019 06:00:54,  24.6863, 13.9, 161.6
2019-12-04T06:05:00Z,166.148.81.45,# 15.6359,  4.18851,    2.180, 0.0860, 0.0030, 0.0004, 0.0002,  33.5113, 04 Dec 2019 06:04:54,  24.6844, 13.9, 155.0
2019-12-04T06:09:00Z,166.148.81.45,# 15.6310,  4.18796,    2.216, 0.0782, 0.0027, 0.0003, 0.0003,  33.5105, 04 Dec 2019 06:08:54,  24.6849, 13.9, 147.3
2019-12-04T06:13:00Z,166.148.81.45,# 15.6394,  4.18911,    2.147, 0.0719, 0.0026, 0.0003, 0.0003,  33.5137, 04 Dec 2019 06:12:54,  24.6855, 13.9, 162.3
2019-12-04T06:17:00Z,166.148.81.45,# 15.6479,  4.19025,    2.188, 0.0746, 0.0023, 0.0002, 0.0003,  33.5167, 04 Dec 2019 06:16:54,  24.6859, 13.9, 157.0
2019-12-04T06:21:00Z,166.148.81.45,# 15.6350,  4.18857,    2.248, 0.0703, 0.0024, 0.0004, 0.0003,  33.5126, 04 Dec 2019 06:20:54,  24.6857, 13.9, 143.3
2019-12-04T06:25:00Z,166.148.81.45,# 15.6416,  4.18943,    2.197, 0.0665, 0.0021, 0.0004, 0.0003,  33.5147, 04 Dec 2019 06:24:54,  24.6858, 13.9, 152.7
2019-12-04T06:29:00Z,166.148.81.45,# 15.6453,  4.18993,    2.251, 0.0666, 0.0019, 0.0003, 0.0003,  33.5160, 04 Dec 2019 06:28:54,  24.6859, 13.9, 159.7
2019-12-04T06:33:00Z,166.148.81.45,# 15.6506,  4.19063,    2.207, 0.0637, 0.0018, 0.0003, 0.0003,  33.5178, 04 Dec 2019 06:32:54,  24.6862, 13.9, 157.6
2019-12-04T06:37:00Z,166.148.81.45,# 15.6491,  4.19053,    2.241, 0.0604, 0.0017, 0.0004, 0.0004,  33.5181, 04 Dec 2019 06:36:54,  24.6868, 13.9, 159.5
2019-12-04T06:41:00Z,166.148.81.45,# 15.6539,  4.19113,    2.196, 0.0652, 0.0016, 0.0005, 0.0004,  33.5194, 04 Dec 2019 06:40:54,  24.6866, 13.9, 162.3
2019-12-04T06:45:00Z,166.148.81.45,# 15.6494,  4.19053,    2.225, 0.0629, 0.0016, 0.0003, 0.0003,  33.5178, 04 Dec 2019 06:44:54,  24.6864, 13.9, 154.8
2019-12-04T06:49:00Z,166.148.81.45,# 15.6415,  4.18961,    2.275, 0.0596, 0.0012, 0.0003, 0.0003,  33.5163, 04 Dec 2019 06:48:54,  24.6870, 13.9, 154.2
2019-12-04T06:53:00Z,166.148.81.45,# 15.6445,  4.19002,    2.253, 0.0586, 0.0013, 0.0003, 0.0003,  33.5174, 04 Dec 2019 06:52:54,  24.6873, 13.9, 162.7
2019-12-04T06:57:00Z,166.148.81.45,# 15.6530,  4.19116,    2.211, 0.0627, 0.0012, 0.0004, 0.0003,  33.5204, 04 Dec 2019 06:56:54,  24.6876, 13.9, 165.2
2019-12-04T07:01:00Z,166.148.81.45,# 15.6553,  4.19150,    2.281, 0.0619, 0.0010, 0.0005, 0.0002,  33.5214, 04 Dec 2019 07:00:54,  24.6879, 13.9, 162.5
2019-12-04T07:05:00Z,166.148.81.45,# 15.6558,  4.19155,    2.307, 0.0611, 0.0007, 0.0004, 0.0003,  33.5214, 04 Dec 2019 07:04:54,  24.6879, 13.9, 159.5
2019-12-04T07:09:00Z,166.148.81.45,# 15.6287,  4.18353,    2.313, 0.1321, 0.0008, 0.0002, 0.0002,  33.4729, 04 Dec 2019 07:08:54,  24.6565, 14.0, 126.5
2019-12-04T07:13:00Z,166.148.81.45,# 15.5699,  4.15682,    2.240, 0.0621, 0.0007, 0.0004, 0.0003,  33.2839, 04 Dec 2019 07:12:54,  24.5242, 14.0, 131.7
2019-12-04T07:17:00Z,166.148.81.45,# 15.5672,  2.55073,    2.297, 0.0543, 0.0006, 0.0004, 0.0002,  19.3967, 04 Dec 2019 07:16:54,  13.8705, 14.0, 117.0
2019-12-04T07:21:00Z,166.148.81.45,# 13.6837,  0.30312,    2.267, 0.0360, 0.0005, 0.0003, 0.0002,   2.0568, 04 Dec 2019 07:20:54,   0.8838, 13.8, 205.6
2019-12-04T07:25:00Z,166.148.81.45,# 15.4920,  2.63948,    2.263, 0.0580, 0.0003, 0.0003, 0.0003,  20.1769, 04 Dec 2019 07:24:54,  14.4825, 14.0, 120.8
2019-12-04T07:29:00Z,166.148.81.45,# 15.5685,  4.17466,    2.272, 0.0625, 0.0002, 0.0004, 0.0002,  33.4447, 04 Dec 2019 07:28:54,  24.6482, 14.0, 132.4
2019-12-04T07:33:00Z,166.148.81.45,# 15.5707,  4.17486,    2.364, 0.0593, 0.0001, 0.0004, 0.0003,  33.4446, 04 Dec 2019 07:32:54,  24.6476, 14.0, 119.6
2019-12-04T07:37:00Z,166.148.81.45,# 15.5948,  4.01576,    2.335, 0.0582, 0.0001, 0.0002, 0.0002,  32.0059, 04 Dec 2019 07:36:54,  23.5356, 14.0, 110.2
2019-12-04T07:41:00Z,166.148.81.45,# 14.2139,  0.88835,    2.387, 0.0388, 0.0000, 0.0004, 0.0003,   6.3913, 04 Dec 2019 07:40:54,   4.1442, 14.0, 139.9
2019-12-04T07:45:00Z,166.148.81.45,# 15.6517,  4.19132,    2.357, 0.0528, 0.0000, 0.0002, 0.0003,  33.5229, 04 Dec 2019 07:44:54,  24.6898, 13.9, 150.5
2019-12-04T07:49:00Z,166.148.81.45,# 15.6497,  4.19108,    2.442, 0.0525, 0.0000, 0.0004, 0.0003,  33.5224, 04 Dec 2019 07:48:54,  24.6899, 13.9, 172.2
2019-12-04T07:53:00Z,166.148.81.45,# 15.6360,  4.18929,    2.364, 0.0523, 0.0000, 0.0004, 0.0002,  33.5181, 04 Dec 2019 07:52:54,  24.6897, 13.9, 165.1
2019-12-04T07:57:00Z,166.148.81.45,# 15.6443,  4.19039,    2.432, 0.0494, 0.0000, 0.0003, 0.0002,  33.5208, 04 Dec 2019 07:56:54,  24.6898, 13.9, 173.4
2019-12-04T08:01:00Z,166.148.81.45,# 15.6505,  4.19119,    2.493, 0.0523, 0.0000, 0.0003, 0.0002,  33.5226, 04 Dec 2019 08:00:54,  24.6899, 13.9, 152.4
2019-12-04T08:05:00Z,166.148.81.45,# 15.6435,  4.19033,    2.465, 0.0545, 0.0000, 0.0002, 0.0002,  33.5209, 04 Dec 2019 08:04:54,  24.6902, 13.9, 163.4
2019-12-04T08:09:00Z,166.148.81.45,# 15.6390,  4.18970,    2.495, 0.0502, 0.0000, 0.0004, 0.0002,  33.5192, 04 Dec 2019 08:08:54,  24.6898, 13.9, 169.7
2019-12-04T08:13:00Z,166.148.81.45,# 15.6391,  4.18966,    2.423, 0.0485, 0.0000, 0.0004, 0.0003,  33.5187, 04 Dec 2019 08:12:54,  24.6895, 13.9, 161.9
2019-12-04T08:17:00Z,166.148.81.45,# 15.6499,  4.19121,    2.503, 0.0579, 0.0000, 0.0004, 0.0002,  33.5234, 04 Dec 2019 08:16:54,  24.6907, 13.9, 159.2
2019-12-04T08:21:00Z,166.148.81.45,# 15.6473,  4.19082,    2.506, 0.0554, 0.0000, 0.0003, 0.0004,  33.5221, 04 Dec 2019 08:20:54,  24.6902, 13.9, 162.0
2019-12-04T08:25:00Z,166.148.81.45,# 15.6420,  4.19006,    2.506, 0.0522, 0.0000, 0.0002, 0.0004,  33.5198, 04 Dec 2019 08:24:54,  24.6897, 13.9, 160.2
2019-12-04T08:29:00Z,166.148.81.45,# 15.6432,  4.19021,    2.504, 0.0522, 0.0000, 0.0003, 0.0002,  33.5202, 04 Dec 2019 08:28:54,  24.6897, 13.9, 155.6
2019-12-04T08:33:00Z,166.148.81.45,# 15.6502,  4.19116,    2.578, 0.0558, 0.0000, 0.0003, 0.0001,  33.5226, 04 Dec 2019 08:32:54,  24.6899, 13.9, 164.8
2019-12-04T08:37:00Z,166.148.81.45,# 15.6533,  4.19156,    2.600, 0.0568, 0.0000, 0.0003, 0.0002,  33.5236, 04 Dec 2019 08:36:54,  24.6901, 13.9, 158.2
2019-12-04T08:41:00Z,166.148.81.45,# 15.6616,  4.19246,    2.653, 0.0611, 0.0000, 0.0003, 0.0003,  33.5246, 04 Dec 2019 08:40:54,  24.6890, 13.9, 164.8
2019-12-04T08:45:00Z,166.148.81.45,# 15.6826,  4.19492,    2.608, 0.0716, 0.0000, 0.0003, 0.0002,  33.5286, 04 Dec 2019 08:44:54,  24.6874, 13.9, 149.2
2019-12-04T08:49:00Z,166.148.81.45,# 15.6558,  4.19169,    2.669, 0.0571, 0.0000, 0.0005, 0.0003,  33.5226, 04 Dec 2019 08:48:54,  24.6887, 13.9, 162.5
2019-12-04T08:53:00Z,166.148.81.45,# 15.6614,  4.19235,    2.587, 0.0597, 0.0000, 0.0003, 0.0003,  33.5238, 04 Dec 2019 08:52:54,  24.6884, 13.9, 161.7
2019-12-04T08:57:00Z,166.148.81.45,# 15.6780,  4.19423,    2.678, 0.0662, 0.0000, 0.0002, 0.0003,  33.5264, 04 Dec 2019 08:56:54,  24.6866, 13.9, 152.4
