2019-12-14T00:01:00Z,166.148.81.45,# 16.5118,  4.26289,    1.561, 0.0920, 0.0000, 0.0003, 0.0003,  33.4310, 14 Dec 2019 00:00:54,  24.4241, 13.9, 138.6
2019-12-14T00:04:59Z,166.148.81.45,# 16.5916,  4.27117,    1.710, 0.0924, 0.0000, 0.0003, 0.0002,  33.4367, 14 Dec 2019 00:04:54,  24.4099, 13.9, 159.2
2019-12-14T00:09:00Z,166.148.81.45,# 16.6366,  4.27601,    1.639, 0.0988, 0.0000, 0.0002, 0.0003,  33.4413, 14 Dec 2019 00:08:54,  24.4031, 13.9, 160.7
2019-12-14T00:12:59Z,166.148.81.45,# 16.6332,  4.27584,    1.626, 0.0993, 0.0000, 0.0003, 0.0002,  33.4427, 14 Dec 2019 00:12:54,  24.4049, 13.9, 146.3
2019-12-14T00:16:59Z,166.148.81.45,# 16.6349,  4.27611,    1.615, 0.1017, 0.0000, 0.0002, 0.0001,  33.4437, 14 Dec 2019 00:16:54,  24.4053, 13.9, 148.5
2019-12-14T00:21:00Z,166.148.81.45,# 16.6283,  4.27527,    1.504, 0.0974, 0.0000, 0.0003, 0.0001,  33.4419, 14 Dec 2019 00:20:54,  24.4055, 13.9, 150.7
2019-12-14T00:24:59Z,166.148.81.45,# 16.6722,  4.28005,    1.457, 0.1069, 0.0000, 0.0003, 0.0001,  33.4470, 14 Dec 2019 00:24:54,  24.3992, 13.9, 158.6
2019-12-14T00:28:59Z,166.148.81.45,# 16.6652,  4.27921,    1.641, 0.0998, 0.0000, 0.0003, 0.0003,  33.4455, 14 Dec 2019 00:28:54,  24.3997, 13.9, 154.4
2019-12-14T00:32:59Z,166.148.81.45,# 16.6700,  4.27972,    1.563, 0.0954, 0.0000, 0.0003, 0.0002,  33.4459, 14 Dec 2019 00:32:54,  24.3988, 13.9, 163.9
2019-12-14T00:37:00Z,166.148.81.45,# 16.6445,  4.27710,    1.535, 0.1019, 0.0000, 0.0002, 0.0001,  33.4444, 14 Dec 2019 00:36:54,  24.4036, 13.9, 154.7
2019-12-14T00:40:59Z,166.148.81.45,# 16.6323,  4.27593,    1.481, 0.0987, 0.0000, 0.0002, 0.0002,  33.4444, 14 Dec 2019 00:40:54,  24.4064, 13.9, 156.1
2019-12-14T00:44:59Z,166.148.81.45,# 16.6267,  4.27517,    1.498, 0.0884, 0.0000, 0.0003, 0.0002,  33.4423, 14 Dec 2019 00:44:54,  24.4061, 13.9, 171.3
2019-12-14T00:49:00Z,166.148.81.45,# 16.6111,  4.27354,    1.626, 0.0896, 0.0000, 0.0002, 0.0001,  33.4410, 14 Dec 2019 00:48:54,  24.4088, 13.9, 153.2
2019-12-14T00:53:00Z,166.148.81.45,# 16.6073,  4.27326,    1.588, 0.0939, 0.0000, 0.0001, 0.0001,  33.4419, 14 Dec 2019 00:52:54,  24.4103, 13.9, 167.5
2019-12-14T00:56:59Z,166.148.81.45,# 16.6028,  4.27276,    1.677, 0.0927, 0.0000, 0.0002, 0.0001,  33.4412, 14 Dec 2019 00:56:54,  24.4109, 13.9, 141.2
2019-12-14T01:01:00Z,166.148.81.45,# 16.6017,  4.27264,    1.573, 0.0873, 0.0000, 0.0002, 0.0001,  33.4411, 14 Dec 2019 01:00:54,  24.4110, 13.9, 156.2
2019-12-14T01:05:00Z,166.148.81.45,# 16.6137,  4.27398,    1.714, 0.0926, 0.0000, 0.0003, 0.0001,  33.4428, 14 Dec 2019 01:04:54,  24.4095, 13.9, 152.0
2019-12-14T01:08:59Z,166.148.81.45,# 16.6438,  4.27749,    1.676, 0.1059, 0.0000, 0.0003, 0.0002,  33.4483, 14 Dec 2019 01:08:54,  24.4067, 13.9, 173.7
2019-12-14T01:12:59Z,166.148.81.45,# 16.6223,  4.27499,    1.773, 0.0912, 0.0000, 0.0003, 0.0001,  33.4444, 14 Dec 2019 01:12:54,  24.4088, 13.9, 148.5
2019-12-14T01:17:00Z,166.148.81.45,# 16.6206,  4.27482,    1.575, 0.0871, 0.0000, 0.0002, 0.0001,  33.4444, 14 Dec 2019 01:16:54,  24.4092, 13.9, 150.1
2019-12-14T01:20:59Z,166.148.81.45,# 16.6148,  4.27432,    1.640, 0.0958, 0.0000, 0.0002, 0.0001,  33.4448, 14 Dec 2019 01:20:54,  24.4109, 13.9, 157.2
2019-12-14T01:24:59Z,166.148.81.45,# 16.6206,  4.27501,    1.541, 0.1027, 0.0000, 0.0002, 0.0002,  33.4461, 14 Dec 2019 01:24:54,  24.4104, 13.9, 155.0
2019-12-14T01:28:59Z,166.148.81.45,# 16.6131,  4.27411,    1.550, 0.0936, 0.0000, 0.0002, 0.0002,  33.4445, 14 Dec 2019 01:28:54,  24.4109, 13.9, 156.5
2019-12-14T01:32:59Z,166.148.81.45,# 16.6111,  4.27391,    1.645, 0.0883, 0.0000, 0.0002, 0.0002,  33.4444, 14 Dec 2019 01:32:54,  24.4114, 13.9, 159.1
2019-12-14T01:36:59Z,166.148.81.45,# 16.6005,  4.27274,    1.706, 0.0843, 0.0000, 0.0002, 0.0001,  33.4430, 14 Dec 2019 01:36:54,  24.4127, 13.9, 157.6
2019-12-14T01:40:59Z,166.148.81.45,# 16.5936,  4.27203,    1.672, 0.0906, 0.0000, 0.0002, 0.0002,  33.4425, 14 Dec 2019 01:40:54,  24.4139, 13.9, 153.2
2019-12-14T01:44:59Z,166.148.81.45,# 16.5946,  4.27215,    1.731, 0.0847, 0.0005, 0.0003, 0.0002,  33.4427, 14 Dec 2019 01:44:54,  24.4139, 13.9, 163.3
2019-12-14T01:48:59Z,166.148.81.45,# 16.6004,  4.27268,    1.613, 0.0734, 0.0070, 0.0002, 0.0002,  33.4425, 14 Dec 2019 01:48:54,  24.4124, 13.9, 146.9
2019-12-14T01:52:59Z,166.148.81.45,# 16.5904,  4.27165,    1.754, 0.0754, 0.0046, 0.0003, 0.0001,  33.4419, 14 Dec 2019 01:52:54,  24.4142, 13.9, 159.5
2019-12-14T01:56:59Z,166.148.81.45,# 16.5847,  4.27115,    1.536, 0.0856, 0.0042, 0.0002, 0.0002,  33.4423, 14 Dec 2019 01:56:54,  24.4159, 13.9, 149.7
2019-12-14T02:01:00Z,166.148.81.45,# 16.5883,  4.27147,    1.734, 0.0728, 0.0041, 0.0004, 0.0001,  33.4421, 14 Dec 2019 02:00:54,  24.4148, 13.9, 160.6
2019-12-14T02:05:00Z,166.148.81.45,# 16.5843,  4.27089,    1.774, 0.0639, 0.0048, 0.0002, 0.0001,  33.4403, 14 Dec 2019 02:04:54,  24.4144, 13.9, 153.0
2019-12-14T02:08:59Z,166.148.81.45,# 16.5677,  4.26911,    1.724, 0.0683, 0.0047, 0.0002, 0.0002,  33.4385, 14 Dec 2019 02:08:54,  24.4169, 13.9, 158.4
2019-12-14T02:13:00Z,166.148.81.45,# 16.5654,  4.26884,    1.667, 0.0649, 0.0045, 0.0003, 0.0002,  33.4382, 14 Dec 2019 02:12:54,  24.4171, 13.9, 156.6
2019-12-14T02:16:59Z,166.148.81.45,# 16.5846,  4.27093,    1.652, 0.0616, 0.0041, 0.0002, 0.0002,  33.4405, 14 Dec 2019 02:16:54,  24.4144, 13.9, 148.9
2019-12-14T02:20:59Z,166.148.81.45,# 16.5835,  4.27082,    1.789, 0.0592, 0.0032, 0.0002, 0.0002,  33.4403, 14 Dec 2019 02:20:54,  24.4146, 13.9, 155.2
2019-12-14T02:24:59Z,166.148.81.45,# 16.5704,  4.26937,    1.751, 0.0582, 0.0029, 0.0003, 0.0002,  33.4386, 14 Dec 2019 02:24:54,  24.4164, 13.9, 142.4
2019-12-14T02:28:59Z,166.148.81.45,# 16.5732,  4.26969,    1.770, 0.0565, 0.0028, 0.0003, 0.0001,  33.4391, 14 Dec 2019 02:28:54,  24.4160, 13.9, 160.3
2019-12-14T02:32:59Z,166.148.81.45,# 16.5775,  4.27021,    1.902, 0.0596, 0.0024, 0.0002, 0.0001,  33.4400, 14 Dec 2019 02:32:54,  24.4158, 13.9, 157.4
2019-12-14T02:37:00Z,166.148.81.45,# 16.5778,  4.27026,    1.855, 0.0611, 0.0015, 0.0002, 0.0001,  33.4402, 14 Dec 2019 02:36:54,  24.4159, 13.9, 154.7
2019-12-14T02:40:59Z,166.148.81.45,# 16.5727,  4.26966,    1.753, 0.0554, 0.0013, 0.0002, 0.0001,  33.4392, 14 Dec 2019 02:40:54,  24.4163, 13.9, 150.0
2019-12-14T02:44:59Z,166.148.81.45,# 16.5741,  4.26985,    1.792, 0.0560, 0.0012, 0.0003, 0.0002,  33.4397, 14 Dec 2019 02:44:54,  24.4163, 13.9, 150.4
2019-12-14T02:48:59Z,166.148.81.45,# 16.5750,  4.27031,    1.839, 0.0626, 0.0007, 0.0002, 0.0001,  33.4430, 14 Dec 2019 02:48:54,  24.4186, 13.9, 148.6
2019-12-14T02:53:00Z,166.148.81.45,# 16.5713,  4.26994,    1.913, 0.0633, 0.0001, 0.0002, 0.0001,  33.4428, 14 Dec 2019 02:52:54,  24.4194, 13.9, 160.8
2019-12-14T02:56:59Z,166.148.81.45,# 16.5665,  4.26967,    1.970, 0.0660, 0.0000, 0.0003, 0.0002,  33.4444, 14 Dec 2019 02:56:54,  24.4218, 13.9, 168.8
2019-12-14T03:00:59Z,166.148.81.45,# 16.5650,  4.26954,    2.033, 0.0646, 0.0001, 0.0001, 0.0001,  33.4445, 14 Dec 2019 03:00:54,  24.4221, 13.9, 157.7
2019-12-14T03:04:59Z,166.148.81.45,# 16.5634,  4.26926,    2.012, 0.0616, 0.0000, 0.0002, 0.0002,  33.4435, 14 Dec 2019 03:04:54,  24.4218, 13.9, 154.1
2019-12-14T03:08:59Z,166.148.81.45,# 16.5511,  4.26852,    2.059, 0.0730, 0.0000, 0.0002, 0.0001,  33.4472, 14 Dec 2019 03:08:54,  24.4275, 13.9, 156.5
2019-12-14T03:12:59Z,166.148.81.45,# 16.5341,  4.26729,    2.026, 0.0824, 0.0000, 0.0003, 0.0001,  33.4506, 14 Dec 2019 03:12:54,  24.4340, 13.9, 147.3
2019-12-14T03:16:59Z,166.148.81.45,# 16.5439,  4.26782,    1.974, 0.0697, 0.0000, 0.0002, 0.0002,  33.4471, 14 Dec 2019 03:16:54,  24.4290, 13.9, 155.8
2019-12-14T03:20:59Z,166.148.81.45,# 16.5355,  4.26728,    1.902, 0.0768, 0.0000, 0.0002, 0.0001,  33.4494, 14 Dec 2019 03:20:54,  24.4327, 13.9, 157.2
2019-12-14T03:24:59Z,166.148.81.45,# 16.5166,  4.26577,    1.987, 0.0865, 0.0000, 0.0003, 0.0002,  33.4520, 14 Dec 2019 03:24:54,  24.4391, 13.9, 163.1
2019-12-14T03:28:59Z,166.148.81.45,# 16.5154,  4.26566,    2.134, 0.0813, 0.0000, 0.0002, 0.0002,  33.4520, 14 Dec 2019 03:28:54,  24.4393, 13.9, 154.8
2019-12-14T03:32:59Z,166.148.81.45,# 16.5240,  4.26630,    2.070, 0.0741, 0.0000, 0.0004, 0.0002,  33.4505, 14 Dec 2019 03:32:54,  24.4362, 13.9, 161.5
2019-12-14T03:36:59Z,166.148.81.45,# 16.5083,  4.26503,    2.117, 0.0785, 0.0000, 0.0002, 0.0001,  33.4525, 14 Dec 2019 03:36:54,  24.4413, 13.9, 144.8
2019-12-14T03:40:59Z,166.148.81.45,# 16.4928,  4.26354,    2.164, 0.0820, 0.0000, 0.0002, 0.0002,  33.4524, 14 Dec 2019 03:40:54,  24.4448, 13.9, 163.9
2019-12-14T03:44:59Z,166.148.81.45,# 16.4931,  4.26359,    2.162, 0.0757, 0.0000, 0.0002, 0.0002,  33.4526, 14 Dec 2019 03:44:54,  24.4449, 13.9, 163.7
2019-12-14T03:48:59Z,166.148.81.45,# 16.4694,  4.26140,    2.155, 0.0810, 0.0000, 0.0002, 0.0003,  33.4532, 14 Dec 2019 03:48:54,  24.4508, 13.9, 145.7
2019-12-14T03:52:59Z,166.148.81.45,# 16.4589,  4.26048,    2.132, 0.0829, 0.0000, 0.0003, 0.0001,  33.4540, 14 Dec 2019 03:52:54,  24.4539, 13.9, 151.8
2019-12-14T03:56:59Z,166.148.81.45,# 16.4677,  4.26127,    2.248, 0.0759, 0.0000, 0.0003, 0.0002,  33.4535, 14 Dec 2019 03:56:54,  24.4514, 13.9, 160.8
2019-12-14T04:01:00Z,166.148.81.45,# 16.4543,  4.25995,    2.205, 0.0768, 0.0000, 0.0003, 0.0002,  33.4531, 14 Dec 2019 04:00:54,  24.4542, 13.9, 148.2
2019-12-14T04:05:00Z,166.148.81.45,# 16.4402,  4.25868,    2.370, 0.0802, 0.0000, 0.0003, 0.0002,  33.4537, 14 Dec 2019 04:04:54,  24.4580, 13.9, 158.9
2019-12-14T04:08:59Z,166.148.81.45,# 16.4427,  4.25890,    2.255, 0.0781, 0.0000, 0.0003, 0.0001,  33.4536, 14 Dec 2019 04:08:54,  24.4574, 13.9, 157.5
2019-12-14T04:12:59Z,166.148.81.45,# 16.4484,  4.25946,    2.383, 0.0748, 0.0000, 0.0003, 0.0002,  33.4537, 14 Dec 2019 04:12:54,  24.4561, 13.9, 158.7
2019-12-14T04:16:59Z,166.148.81.45,# 16.4336,  4.25810,    2.347, 0.0782, 0.0000, 0.0002, 0.0002,  33.4541, 14 Dec 2019 04:16:54,  24.4598, 13.9, 153.2
2019-12-14T04:21:00Z,166.148.81.45,# 16.4417,  4.25892,    2.424, 0.0763, 0.0000, 0.0002, 0.0004,  33.4545, 14 Dec 2019 04:20:54,  24.4583, 13.9, 158.1
2019-12-14T04:24:59Z,166.148.81.45,# 16.4417,  4.25890,    2.491, 0.0748, 0.0000, 0.0002, 0.0001,  33.4543, 14 Dec 2019 04:24:54,  24.4581, 13.9, 149.7
2019-12-14T04:28:59Z,166.148.81.45,# 16.4402,  4.25874,    2.398, 0.0714, 0.0000, 0.0003, 0.0001,  33.4543, 14 Dec 2019 04:28:54,  24.4584, 13.9, 161.4
2019-12-14T04:32:59Z,166.148.81.45,# 16.4340,  4.25822,    2.375, 0.0757, 0.0000, 0.0002, 0.0001,  33.4548, 14 Dec 2019 04:32:54,  24.4602, 13.9, 152.0
2019-12-14T04:36:59Z,166.148.81.45,# 16.4341,  4.25825,    2.597, 0.0742, 0.0000, 0.0003, 0.0001,  33.4550, 14 Dec 2019 04:36:54,  24.4603, 13.9, 141.0
2019-12-14T04:40:59Z,166.148.81.45,# 16.4397,  4.25884,    2.503, 0.0824, 0.0000, 0.0004, 0.0001,  33.4554, 14 Dec 2019 04:40:54,  24.4594, 13.9, 153.0
2019-12-14T04:44:59Z,166.148.81.45,# 16.4398,  4.25885,    2.454, 0.0763, 0.0000, 0.0002, 0.0002,  33.4555, 14 Dec 2019 04:44:54,  24.4595, 13.9, 164.4
2019-12-14T04:48:59Z,166.148.81.45,# 16.4408,  4.25898,    2.606, 0.0774, 0.0000, 0.0002, 0.0002,  33.4558, 14 Dec 2019 04:48:54,  24.4595, 13.9, 142.8
2019-12-14T04:52:59Z,166.148.81.45,# 16.4411,  4.25900,    2.579, 0.0727, 0.0000, 0.0003, 0.0001,  33.4557, 14 Dec 2019 04:52:54,  24.4592, 13.9, 164.9
2019-12-14T04:56:59Z,166.148.81.45,# 16.4426,  4.25913,    2.590, 0.0763, 0.0000, 0.0003, 0.0003,  33.4556, 14 Dec 2019 04:56:54,  24.4589, 13.9, 156.7
2019-12-14T05:00:59Z,166.148.81.45,# 16.4480,  4.25970,    2.651, 0.0928, 0.0000, 0.0003, 0.0001,  33.4560, 14 Dec 2019 05:00:54,  24.4580, 13.9, 160.3
2019-12-14T05:04:59Z,166.148.81.45,# 16.4476,  4.25968,    2.501, 0.0880, 0.0000, 0.0003, 0.0002,  33.4562, 14 Dec 2019 05:04:54,  24.4581, 13.9, 147.9
2019-12-14T05:08:59Z,166.148.81.45,# 16.4482,  4.25969,    2.628, 0.0726, 0.0000, 0.0002, 0.0003,  33.4558, 14 Dec 2019 05:08:54,  24.4578, 13.9, 153.1
2019-12-14T05:12:59Z,166.148.81.45,# 16.4484,  4.25974,    2.535, 0.0808, 0.0000, 0.0002, 0.0001,  33.4561, 14 Dec 2019 05:12:54,  24.4579, 13.9, 163.5
2019-12-14T05:17:00Z,166.148.81.45,# 16.4419,  4.25918,    2.570, 0.1066, 0.0000, 0.0002, 0.0002,  33.4566, 14 Dec 2019 05:16:54,  24.4598, 13.9, 155.7
2019-12-14T05:20:59Z,166.148.81.45,# 16.4465,  4.25960,    2.600, 0.0847, 0.0000, 0.0003, 0.0002,  33.4564, 14 Dec 2019 05:20:54,  24.4586, 13.9, 163.1
2019-12-14T05:24:59Z,166.148.81.45,# 16.4472,  4.25967,    2.674, 0.0771, 0.0000, 0.0003, 0.0002,  33.4564, 14 Dec 2019 05:24:54,  24.4585, 13.9, 148.8
2019-12-14T05:28:59Z,166.148.81.45,# 16.4404,  4.25893,    2.642, 0.1015, 0.0000, 0.0002, 0.0002,  33.4557, 14 Dec 2019 05:28:54,  24.4595, 13.9, 163.2
2019-12-14T05:33:00Z,166.148.81.45,# 16.4407,  4.25900,    2.685, 0.0930, 0.0000, 0.0003, 0.0001,  33.4560, 14 Dec 2019 05:32:54,  24.4596, 13.9, 150.7
2019-12-14T05:36:59Z,166.148.81.45,# 16.4444,  4.25938,    2.724, 0.0763, 0.0000, 0.0003, 0.0003,  33.4562, 14 Dec 2019 05:36:54,  24.4590, 13.9, 163.8
2019-12-14T05:40:59Z,166.148.81.45,# 16.4425,  4.25913,    2.713, 0.0847, 0.0000, 0.0003, 0.0003,  33.4556, 14 Dec 2019 05:40:54,  24.4589, 13.9, 159.6
2019-12-14T05:45:00Z,166.148.81.45,# 16.4436,  4.25921,    2.783, 0.0773, 0.0000, 0.0003, 0.0002,  33.4553, 14 Dec 2019 05:44:54,  24.4585, 13.9, 162.1
2019-12-14T05:48:59Z,166.148.81.45,# 16.4455,  4.25942,    2.778, 0.0694, 0.0000, 0.0002, 0.0002,  33.4557, 14 Dec 2019 05:48:54,  24.4583, 13.9, 151.9
2019-12-14T05:52:59Z,166.148.81.45,# 16.4429,  4.25915,    2.761, 0.0739, 0.0000, 0.0003, 0.0002,  33.4554, 14 Dec 2019 05:52:54,  24.4586, 13.9, 164.3
2019-12-14T05:56:59Z,166.148.81.45,# 16.4428,  4.25911,    2.670, 0.0741, 0.0000, 0.0003, 0.0002,  33.4552, 14 Dec 2019 05:56:54,  24.4585, 13.9, 155.2
2019-12-14T06:00:59Z,166.148.81.45,# 16.4432,  4.25911,    2.801, 0.0727, 0.0000, 0.0003, 0.0002,  33.4548, 14 Dec 2019 06:00:54,  24.4581, 13.9, 150.3
2019-12-14T06:04:59Z,166.148.81.45,# 16.4434,  4.25907,    2.811, 0.0724, 0.0000, 0.0003, 0.0003,  33.4544, 14 Dec 2019 06:04:54,  24.4578, 13.9, 148.7
2019-12-14T06:08:59Z,166.148.81.45,# 16.4441,  4.25911,    2.976, 0.0709, 0.0000, 0.0003, 0.0001,  33.4540, 14 Dec 2019 06:08:54,  24.4573, 13.9, 163.3
2019-12-14T06:12:59Z,166.148.81.45,# 16.4447,  4.25912,    2.860, 0.0698, 0.0000, 0.0003, 0.0002,  33.4537, 14 Dec 2019 06:12:54,  24.4569, 13.9, 146.8
2019-12-14T06:16:59Z,166.148.81.45,# 16.4447,  4.25913,    2.877, 0.0668, 0.0000, 0.0003, 0.0002,  33.4537, 14 Dec 2019 06:16:54,  24.4569, 13.9, 158.5
2019-12-14T06:21:01Z,166.148.81.45,# 16.4492,  4.25914,    2.863, 0.0716, 0.0000, 0.0003, 0.0002,  33.4500, 14 Dec 2019 06:20:54,  24.4531, 13.9, 144.6
2019-12-14T06:24:59Z,166.148.81.45,# 16.4461,  4.25914,    2.904, 0.0637, 0.0000, 0.0003, 0.0002,  33.4526, 14 Dec 2019 06:24:54,  24.4558, 13.9, 154.5
2019-12-14T06:28:59Z,166.148.81.45,# 16.4482,  4.25913,    2.909, 0.0655, 0.0000, 0.0002, 0.0003,  33.4507, 14 Dec 2019 06:28:54,  24.4539, 13.9, 169.9
2019-12-14T06:32:59Z,166.148.81.45,# 16.4510,  4.25916,    2.878, 0.0687, 0.0000, 0.0003, 0.0002,  33.4487, 14 Dec 2019 06:32:54,  24.4517, 13.9, 165.8
2019-12-14T06:36:59Z,166.148.81.45,# 16.4480,  4.25914,    3.077, 0.0596, 0.0000, 0.0003, 0.0002,  33.4509, 14 Dec 2019 06:36:54,  24.4540, 13.9, 156.4
2019-12-14T06:40:59Z,166.148.81.45,# 16.4491,  4.25911,    2.741, 0.0590, 0.0000, 0.0002, 0.0001,  33.4499, 14 Dec 2019 06:40:54,  24.4530, 13.9, 162.6
2019-12-14T06:44:59Z,166.148.81.45,# 16.4569,  4.25987,    2.953, 0.0721, 0.0000, 0.0005, 0.0002,  33.4499, 14 Dec 2019 06:44:54,  24.4513, 13.9, 148.4
2019-12-14T06:48:59Z,166.148.81.45,# 16.4544,  4.25950,    2.929, 0.0628, 0.0000, 0.0005, 0.0002,  33.4488, 14 Dec 2019 06:48:54,  24.4509, 13.9, 158.9
2019-12-14T06:52:59Z,166.148.81.45,# 16.4538,  4.25951,    2.984, 0.0613, 0.0000, 0.0003, 0.0002,  33.4493, 14 Dec 2019 06:52:54,  24.4515, 13.9, 160.1
2019-12-14T06:56:59Z,166.148.81.45,# 16.4690,  4.26123,    2.978, 0.0762, 0.0000, 0.0003, 0.0002,  33.4517, 14 Dec 2019 06:56:54,  24.4498, 13.9, 156.5
2019-12-14T07:01:00Z,166.148.81.45,# 16.4704,  4.26130,    2.994, 0.0734, 0.0000, 0.0003, 0.0002,  33.4511, 14 Dec 2019 07:00:54,  24.4491, 13.9, 157.9
2019-12-14T07:04:59Z,166.148.81.45,# 16.4639,  4.26062,    2.962, 0.0640, 0.0000, 0.0004, 0.0002,  33.4507, 14 Dec 2019 07:04:54,  24.4502, 13.9, 165.6
2019-12-14T07:08:59Z,166.148.81.45,# 16.4556,  3.93372,    2.864, 0.1261, 0.0000, 0.0004, 0.0002,  30.6072, 14 Dec 2019 07:08:54,  22.2699, 13.9, 140.3
2019-12-14T07:12:59Z,166.148.81.45,# 16.2655,  2.55811,    2.912, 0.0632, 0.0000, 0.0003, 0.0002,  19.1200, 14 Dec 2019 07:12:54,  13.5195, 14.0, 111.8
2019-12-14T07:16:59Z,166.148.81.45,# 14.8465,  0.01932,    2.940, 0.0383, 0.0000, 0.0003, 0.0002,   0.1154, 14 Dec 2019 07:16:54,  -0.7863, 13.8, 215.5
2019-12-14T07:21:00Z,166.148.81.45,# 16.3788,  4.14208,    2.822, 0.0865, 0.0000, 0.0003, 0.0002,  32.4822, 14 Dec 2019 07:20:54,  23.7261, 14.0, 123.9
2019-12-14T07:24:59Z,166.148.81.45,# 16.3959,  4.24200,    2.926, 0.0879, 0.0000, 0.0003, 0.0001,  33.3441, 14 Dec 2019 07:24:54,  24.3840, 13.9, 120.8
2019-12-14T07:28:59Z,166.148.81.45,# 16.4207,  4.24397,    3.182, 0.0701, 0.0000, 0.0002, 0.0002,  33.3406, 14 Dec 2019 07:28:54,  24.3756, 14.0, 122.7
2019-12-14T07:32:59Z,166.148.81.45,# 16.3575,  2.87724,    2.872, 0.0616, 0.0000, 0.0002, 0.0002,  21.7065, 14 Dec 2019 07:32:54,  15.4771, 14.0,  86.4
2019-12-14T07:36:59Z,166.148.81.45,# 15.1396,  0.02885,    2.781, 0.0398, 0.0000, 0.0003, 0.0001,   0.1717, 14 Dec 2019 07:36:54,  -0.7870, 14.0, 111.7
2019-12-14T07:41:00Z,166.148.81.45,# 16.3828,  4.24931,    2.914, 0.0744, 0.0000, 0.0004, 0.0003,  33.4193, 14 Dec 2019 07:40:54,  24.4448, 13.9, 121.6
2019-12-14T07:44:59Z,166.148.81.45,# 16.4988,  4.26439,    3.018, 0.0848, 0.0000, 0.0005, 0.0001,  33.4545, 14 Dec 2019 07:44:54,  24.4451, 13.9, 166.6
2019-12-14T07:48:59Z,166.148.81.45,# 16.5024,  4.26475,    2.921, 0.0845, 0.0000, 0.0004, 0.0002,  33.4546, 14 Dec 2019 07:48:54,  24.4443, 13.9, 158.2
2019-12-14T07:52:59Z,166.148.81.45,# 16.4931,  4.26393,    2.966, 0.0639, 0.0000, 0.0002, 0.0003,  33.4551, 14 Dec 2019 07:52:54,  24.4469, 13.9, 164.1
2019-12-14T07:56:59Z,166.148.81.45,# 16.5020,  4.26471,    3.066, 0.0768, 0.0000, 0.0002, 0.0002,  33.4546, 14 Dec 2019 07:56:54,  24.4443, 13.9, 157.4
2019-12-14T08:00:59Z,166.148.81.45,# 16.5012,  4.26466,    2.959, 0.0755, 0.0000, 0.0003, 0.0002,  33.4548, 14 Dec 2019 08:00:54,  24.4448, 13.9, 154.7
2019-12-14T08:04:59Z,166.148.81.45,# 16.4980,  4.26439,    3.152, 0.0628, 0.0000, 0.0002, 0.0003,  33.4551, 14 Dec 2019 08:04:54,  24.4457, 13.9, 153.9
2019-12-14T08:08:59Z,166.148.81.45,# 16.4996,  4.26452,    2.965, 0.0644, 0.0000, 0.0003, 0.0001,  33.4549, 14 Dec 2019 08:08:54,  24.4452, 13.9, 153.8
2019-12-14T08:12:59Z,166.148.81.45,# 16.5021,  4.26472,    3.054, 0.0699, 0.0000, 0.0003, 0.0002,  33.4546, 14 Dec 2019 08:12:54,  24.4443, 13.9, 161.9
2019-12-14T08:16:59Z,166.148.81.45,# 16.5003,  4.26456,    2.986, 0.0611, 0.0000, 0.0003, 0.0001,  33.4547, 14 Dec 2019 08:16:54,  24.4449, 13.9, 162.6
2019-12-14T08:20:59Z,166.148.81.45,# 16.4980,  4.26437,    2.894, 0.0604, 0.0000, 0.0003, 0.0001,  33.4551, 14 Dec 2019 08:20:54,  24.4457, 13.9, 162.5
2019-12-14T08:24:59Z,166.148.81.45,# 16.5050,  4.26495,    2.957, 0.0722, 0.0000, 0.0003, 0.0003,  33.4541, 14 Dec 2019 08:24:54,  24.4434, 13.9, 157.9
2019-12-14T08:28:59Z,166.148.81.45,# 16.5015,  4.26468,    3.002, 0.0604, 0.0000, 0.0003, 0.0001,  33.4548, 14 Dec 2019 08:28:54,  24.4447, 13.9, 170.6
2019-12-14T08:33:00Z,166.148.81.45,# 16.5022,  4.26471,    2.864, 0.0587, 0.0000, 0.0003, 0.0002,  33.4545, 14 Dec 2019 08:32:54,  24.4443, 13.9, 148.1
2019-12-14T08:36:59Z,166.148.81.45,# 16.5050,  4.26493,    2.984, 0.0626, 0.0000, 0.0003, 0.0002,  33.4540, 14 Dec 2019 08:36:54,  24.4432, 13.9, 156.2
2019-12-14T08:40:59Z,166.148.81.45,# 16.5052,  4.26497,    2.912, 0.0611, 0.0000, 0.0002, 0.0002,  33.4542, 14 Dec 2019 08:40:54,  24.4434, 13.9, 168.1
2019-12-14T08:44:59Z,166.148.81.45,# 16.5045,  4.26489,    2.890, 0.0566, 0.0000, 0.0003, 0.0002,  33.4542, 14 Dec 2019 08:44:54,  24.4435, 13.9, 153.4
2019-12-14T08:48:59Z,166.148.81.45,# 16.5053,  4.26484,    2.845, 0.0588, 0.0000, 0.0003, 0.0001,  33.4530, 14 Dec 2019 08:48:54,  24.4424, 13.9, 169.7
2019-12-14T08:52:59Z,166.148.81.45,# 16.5060,  4.26503,    3.024, 0.0609, 0.0000, 0.0002, 0.0002,  33.4541, 14 Dec 2019 08:52:54,  24.4431, 13.9, 150.4
2019-12-14T08:56:59Z,166.148.81.45,# 16.5060,  4.26500,    2.998, 0.0585, 0.0000, 0.0003, 0.0002,  33.4538, 14 Dec 2019 08:56:54,  24.4429, 13.9, 143.8
