2019-12-05T00:01:00Z,166.148.81.45,# 15.8052,  4.19990,    3.031, 0.0842, 0.0000, 0.0002, 0.0003,  33.4689, 05 Dec 2019 00:00:54,  24.6140, 13.9, 161.4
2019-12-05T00:05:00Z,166.148.81.45,# 15.8080,  4.19985,    3.078, 0.0851, 0.0000, 0.0003, 0.0003,  33.4661, 05 Dec 2019 00:04:54,  24.6112, 13.9, 166.3
2019-12-05T00:09:00Z,166.148.81.45,# 15.8111,  4.19970,    3.019, 0.0887, 0.0000, 0.0004, 0.0003,  33.4621, 05 Dec 2019 00:08:54,  24.6074, 13.9, 156.0
2019-12-05T00:13:00Z,166.148.81.45,# 15.8091,  4.19990,    2.959, 0.0796, 0.0000, 0.0004, 0.0003,  33.4656, 05 Dec 2019 00:12:54,  24.6106, 13.9, 145.6
2019-12-05T00:17:00Z,166.148.81.45,# 15.8119,  4.19867,    2.968, 0.0832, 0.0000, 0.0004, 0.0003,  33.4524, 05 Dec 2019 00:16:54,  24.5997, 13.9, 153.7
2019-12-05T00:21:00Z,166.148.81.45,# 15.8101,  4.20087,    2.932, 0.0819, 0.0000, 0.0004, 0.0003,  33.4734, 05 Dec 2019 00:20:54,  24.6163, 13.9, 167.7
2019-12-05T00:25:00Z,166.148.81.45,# 15.8108,  4.20003,    2.913, 0.0775, 0.0000, 0.0003, 0.0004,  33.4654, 05 Dec 2019 00:24:54,  24.6100, 13.9, 167.0
2019-12-05T00:29:00Z,166.148.81.45,# 15.8102,  4.20215,    3.004, 0.0908, 0.0000, 0.0003, 0.0003,  33.4847, 05 Dec 2019 00:28:54,  24.6250, 13.9, 167.3
2019-12-05T00:33:00Z,166.148.81.45,# 15.8210,  4.20094,    2.954, 0.0969, 0.0000, 0.0004, 0.0002,  33.4648, 05 Dec 2019 00:32:54,  24.6073, 13.9, 160.8
2019-12-05T00:37:00Z,166.148.81.45,# 15.8189,  4.20085,    3.010, 0.0893, 0.0000, 0.0004, 0.0002,  33.4657, 05 Dec 2019 00:36:54,  24.6084, 13.9, 167.9
2019-12-05T00:41:00Z,166.148.81.45,# 15.8201,  4.19699,    3.012, 0.0822, 0.0000, 0.0004, 0.0003,  33.4304, 05 Dec 2019 00:40:54,  24.5811, 13.9, 158.6
2019-12-05T00:45:00Z,166.148.81.45,# 15.8173,  4.20130,    2.981, 0.0866, 0.0000, 0.0003, 0.0002,  33.4712, 05 Dec 2019 00:44:54,  24.6130, 13.9, 165.0
2019-12-05T00:49:00Z,166.148.81.45,# 15.8172,  4.20232,    2.942, 0.0857, 0.0000, 0.0004, 0.0003,  33.4803, 05 Dec 2019 00:48:54,  24.6201, 13.9, 159.7
2019-12-05T00:53:00Z,166.148.81.45,# 15.8147,  4.20237,    2.988, 0.0800, 0.0000, 0.0004, 0.0004,  33.4828, 05 Dec 2019 00:52:54,  24.6226, 13.9, 162.2
2019-12-05T00:57:00Z,166.148.81.45,# 15.8160,  4.20116,    2.922, 0.0820, 0.0000, 0.0003, 0.0003,  33.4710, 05 Dec 2019 00:56:54,  24.6132, 13.9, 157.7
2019-12-05T01:01:00Z,166.148.81.45,# 15.8184,  4.20267,    2.964, 0.0846, 0.0000, 0.0003, 0.0003,  33.4824, 05 Dec 2019 01:00:54,  24.6213, 13.9, 155.9
2019-12-05T01:05:00Z,166.148.81.45,# 15.8204,  4.20285,    2.961, 0.0890, 0.0000, 0.0004, 0.0002,  33.4823, 05 Dec 2019 01:04:54,  24.6208, 13.9, 156.5
2019-12-05T01:09:00Z,166.148.81.45,# 15.8204,  4.20290,    2.985, 0.0849, 0.0000, 0.0004, 0.0002,  33.4827, 05 Dec 2019 01:08:54,  24.6212, 13.9, 151.6
2019-12-05T01:13:00Z,166.148.81.45,# 15.8221,  4.20350,    2.998, 0.0826, 0.0000, 0.0004, 0.0003,  33.4866, 05 Dec 2019 01:12:54,  24.6238, 13.9, 152.2
2019-12-05T01:17:00Z,166.148.81.45,# 15.8231,  4.20297,    2.959, 0.0811, 0.0000, 0.0003, 0.0003,  33.4810, 05 Dec 2019 01:16:54,  24.6193, 13.9, 155.5
2019-12-05T01:21:00Z,166.148.81.45,# 15.8186,  4.20269,    2.884, 0.0755, 0.0000, 0.0004, 0.0003,  33.4825, 05 Dec 2019 01:20:54,  24.6215, 13.9, 157.1
2019-12-05T01:25:00Z,166.148.81.45,# 15.8230,  4.20491,    2.954, 0.0835, 0.0000, 0.0003, 0.0003,  33.4984, 05 Dec 2019 01:24:54,  24.6327, 13.9, 154.7
2019-12-05T01:29:00Z,166.148.81.45,# 15.8278,  4.20349,    2.978, 0.0794, 0.0000, 0.0004, 0.0002,  33.4817, 05 Dec 2019 01:28:54,  24.6188, 13.9, 161.4
2019-12-05T01:33:00Z,166.148.81.45,# 15.8289,  4.20301,    2.843, 0.0784, 0.0000, 0.0004, 0.0003,  33.4766, 05 Dec 2019 01:32:54,  24.6145, 13.9, 172.2
2019-12-05T01:37:00Z,166.148.81.45,# 15.8282,  4.19971,    2.826, 0.0764, 0.0000, 0.0003, 0.0003,  33.4478, 05 Dec 2019 01:36:54,  24.5925, 13.9, 157.8
2019-12-05T01:41:00Z,166.148.81.45,# 15.8337,  4.20454,    2.914, 0.0848, 0.0000, 0.0005, 0.0004,  33.4860, 05 Dec 2019 01:40:54,  24.6207, 13.9, 160.4
2019-12-05T01:45:00Z,166.148.81.45,# 15.8404,  4.20390,    2.836, 0.0899, 0.0000, 0.0004, 0.0003,  33.4748, 05 Dec 2019 01:44:54,  24.6106, 13.9, 143.4
2019-12-05T01:49:00Z,166.148.81.45,# 15.8327,  4.20071,    2.842, 0.0773, 0.0000, 0.0004, 0.0004,  33.4529, 05 Dec 2019 01:48:54,  24.5955, 13.9, 154.5
2019-12-05T01:53:00Z,166.148.81.45,# 15.8363,  4.20029,    2.828, 0.0779, 0.0000, 0.0004, 0.0004,  33.4461, 05 Dec 2019 01:52:54,  24.5895, 13.9, 161.2
2019-12-05T01:57:00Z,166.148.81.45,# 15.8356,  4.20334,    2.855, 0.0766, 0.0000, 0.0004, 0.0003,  33.4738, 05 Dec 2019 01:56:54,  24.6110, 13.9, 164.8
2019-12-05T02:01:00Z,166.148.81.45,# 15.8345,  4.20351,    2.797, 0.0739, 0.0000, 0.0004, 0.0003,  33.4763, 05 Dec 2019 02:00:54,  24.6132, 13.9, 175.1
2019-12-05T02:05:00Z,166.148.81.45,# 15.8366,  4.20090,    2.798, 0.0743, 0.0000, 0.0004, 0.0003,  33.4512, 05 Dec 2019 02:04:54,  24.5934, 13.9, 162.0
2019-12-05T02:09:00Z,166.148.81.45,# 15.8346,  4.20359,    2.786, 0.0766, 0.0000, 0.0003, 0.0003,  33.4769, 05 Dec 2019 02:08:54,  24.6135, 13.9, 146.9
2019-12-05T02:13:00Z,166.148.81.45,# 15.8421,  4.20375,    2.793, 0.0824, 0.0000, 0.0005, 0.0002,  33.4720, 05 Dec 2019 02:12:54,  24.6080, 13.9, 162.9
2019-12-05T02:17:00Z,166.148.81.45,# 15.8394,  4.20164,    2.789, 0.0736, 0.0000, 0.0005, 0.0003,  33.4555, 05 Dec 2019 02:16:54,  24.5961, 13.9, 165.7
2019-12-05T02:21:00Z,166.148.81.45,# 15.8372,  4.20185,    2.821, 0.0735, 0.0000, 0.0003, 0.0003,  33.4592, 05 Dec 2019 02:20:54,  24.5994, 13.9, 159.7
2019-12-05T02:25:00Z,166.148.81.45,# 15.8380,  4.20393,    2.764, 0.0744, 0.0000, 0.0003, 0.0002,  33.4771, 05 Dec 2019 02:24:54,  24.6129, 13.9, 143.3
2019-12-05T02:29:00Z,166.148.81.45,# 15.8369,  4.20394,    2.759, 0.0692, 0.0000, 0.0003, 0.0002,  33.4781, 05 Dec 2019 02:28:54,  24.6139, 13.9, 152.0
2019-12-05T02:33:00Z,166.148.81.45,# 15.8350,  4.20409,    2.674, 0.0708, 0.0000, 0.0003, 0.0002,  33.4811, 05 Dec 2019 02:32:54,  24.6167, 13.9, 161.3
2019-12-05T02:37:00Z,166.148.81.45,# 15.8352,  4.20471,    2.708, 0.0721, 0.0000, 0.0003, 0.0003,  33.4864, 05 Dec 2019 02:36:54,  24.6207, 13.9, 150.7
2019-12-05T02:41:00Z,166.148.81.45,# 15.8387,  4.20426,    2.694, 0.0698, 0.0000, 0.0002, 0.0003,  33.4794, 05 Dec 2019 02:40:54,  24.6145, 13.9, 169.6
2019-12-05T02:45:00Z,166.148.81.45,# 15.8383,  4.20442,    2.724, 0.0691, 0.0000, 0.0004, 0.0003,  33.4811, 05 Dec 2019 02:44:54,  24.6160, 13.9, 160.9
2019-12-05T02:49:00Z,166.148.81.45,# 15.8381,  4.20533,    2.703, 0.0683, 0.0000, 0.0004, 0.0001,  33.4895, 05 Dec 2019 02:48:54,  24.6224, 13.9, 161.6
2019-12-05T02:53:00Z,166.148.81.45,# 15.8394,  4.20517,    2.728, 0.0681, 0.0000, 0.0004, 0.0003,  33.4870, 05 Dec 2019 02:52:54,  24.6202, 13.9, 160.6
2019-12-05T02:57:00Z,166.148.81.45,# 15.8439,  4.20518,    2.664, 0.0698, 0.0000, 0.0004, 0.0002,  33.4832, 05 Dec 2019 02:56:54,  24.6163, 13.9, 156.9
2019-12-05T03:01:00Z,166.148.81.45,# 15.8420,  4.20490,    2.606, 0.0669, 0.0000, 0.0003, 0.0003,  33.4824, 05 Dec 2019 03:00:54,  24.6161, 13.9, 154.0
2019-12-05T03:05:00Z,166.148.81.45,# 15.8376,  4.20497,    2.656, 0.0658, 0.0000, 0.0004, 0.0003,  33.4868, 05 Dec 2019 03:04:54,  24.6205, 13.9, 156.6
2019-12-05T03:09:00Z,166.148.81.45,# 15.8391,  4.20579,    2.655, 0.0659, 0.0000, 0.0004, 0.0002,  33.4927, 05 Dec 2019 03:08:54,  24.6246, 13.9, 144.7
2019-12-05T03:13:00Z,166.148.81.45,# 15.8407,  4.20605,    2.650, 0.0652, 0.0000, 0.0003, 0.0003,  33.4937, 05 Dec 2019 03:12:54,  24.6251, 13.9, 154.9
2019-12-05T03:17:00Z,166.148.81.45,# 15.8411,  4.20339,    2.661, 0.0665, 0.0000, 0.0003, 0.0003,  33.4697, 05 Dec 2019 03:16:54,  24.6066, 13.9, 156.4
2019-12-05T03:21:00Z,166.148.81.45,# 15.8402,  4.20496,    2.565, 0.0660, 0.0000, 0.0004, 0.0003,  33.4844, 05 Dec 2019 03:20:54,  24.6180, 13.9, 163.0
2019-12-05T03:25:00Z,166.148.81.45,# 15.8463,  4.20382,    2.668, 0.0672, 0.0000, 0.0004, 0.0003,  33.4691, 05 Dec 2019 03:24:54,  24.6049, 13.9, 148.7
2019-12-05T03:29:00Z,166.148.81.45,# 15.8481,  4.20583,    2.593, 0.0681, 0.0000, 0.0004, 0.0002,  33.4855, 05 Dec 2019 03:28:54,  24.6171, 13.9, 158.9
2019-12-05T03:33:00Z,166.148.81.45,# 15.8405,  4.20501,    2.562, 0.0670, 0.0000, 0.0004, 0.0003,  33.4847, 05 Dec 2019 03:32:54,  24.6183, 13.9, 150.7
2019-12-05T03:37:00Z,166.148.81.45,# 15.8402,  4.20632,    2.528, 0.0661, 0.0000, 0.0003, 0.0002,  33.4965, 05 Dec 2019 03:36:54,  24.6273, 13.9, 150.8
2019-12-05T03:41:00Z,166.148.81.45,# 15.8458,  4.20578,    2.484, 0.0687, 0.0000, 0.0005, 0.0003,  33.4870, 05 Dec 2019 03:40:54,  24.6188, 13.9, 157.6
2019-12-05T03:45:00Z,166.148.81.45,# 15.8435,  4.20526,    2.481, 0.0657, 0.0000, 0.0003, 0.0002,  33.4843, 05 Dec 2019 03:44:54,  24.6172, 13.9, 164.5
2019-12-05T03:49:00Z,166.148.81.45,# 15.8408,  4.20548,    2.520, 0.0663, 0.0000, 0.0003, 0.0003,  33.4886, 05 Dec 2019 03:48:54,  24.6211, 13.9, 157.4
2019-12-05T03:53:00Z,166.148.81.45,# 15.8447,  4.20636,    2.515, 0.0659, 0.0000, 0.0004, 0.0002,  33.4931, 05 Dec 2019 03:52:54,  24.6238, 13.9, 170.6
2019-12-05T03:57:00Z,166.148.81.45,# 15.8432,  4.20648,    2.443, 0.0645, 0.0000, 0.0004, 0.0003,  33.4954, 05 Dec 2019 03:56:54,  24.6259, 13.9, 154.6
2019-12-05T04:01:00Z,166.148.81.45,# 15.8464,  4.20612,    2.488, 0.0663, 0.0000, 0.0004, 0.0002,  33.4896, 05 Dec 2019 04:00:54,  24.6206, 13.9, 171.4
2019-12-05T04:05:00Z,166.148.81.45,# 15.8469,  4.20378,    2.418, 0.0649, 0.0000, 0.0004, 0.0002,  33.4684, 05 Dec 2019 04:04:54,  24.6042, 13.9, 167.3
2019-12-05T04:09:00Z,166.148.81.45,# 15.8466,  4.20576,    2.442, 0.0641, 0.0000, 0.0003, 0.0002,  33.4861, 05 Dec 2019 04:08:54,  24.6179, 13.9, 161.6
2019-12-05T04:13:00Z,166.148.81.45,# 15.8446,  4.20368,    2.385, 0.0622, 0.0000, 0.0004, 0.0003,  33.4694, 05 Dec 2019 04:12:54,  24.6055, 13.9, 149.6
2019-12-05T04:17:00Z,166.148.81.45,# 15.8373,  4.20378,    2.385, 0.0633, 0.0000, 0.0004, 0.0002,  33.4764, 05 Dec 2019 04:16:54,  24.6125, 13.9, 148.9
2019-12-05T04:21:00Z,166.148.81.45,# 15.8448,  4.20391,    2.439, 0.0659, 0.0000, 0.0003, 0.0003,  33.4713, 05 Dec 2019 04:20:54,  24.6069, 13.9, 163.7
2019-12-05T04:25:00Z,166.148.81.45,# 15.8446,  4.20423,    2.436, 0.0654, 0.0000, 0.0004, 0.0003,  33.4743, 05 Dec 2019 04:24:54,  24.6093, 13.9, 151.0
2019-12-05T04:29:00Z,166.148.81.45,# 15.8470,  4.20169,    2.406, 0.0676, 0.0000, 0.0003, 0.0003,  33.4496, 05 Dec 2019 04:28:54,  24.5897, 13.9, 147.7
2019-12-05T04:33:00Z,166.148.81.45,# 15.8436,  4.20178,    2.382, 0.0663, 0.0000, 0.0005, 0.0003,  33.4534, 05 Dec 2019 04:32:54,  24.5934, 13.9, 153.3
2019-12-05T04:37:00Z,166.148.81.45,# 15.8424,  4.20187,    2.404, 0.0646, 0.0000, 0.0005, 0.0003,  33.4551, 05 Dec 2019 04:36:54,  24.5951, 13.9, 176.9
2019-12-05T04:41:00Z,166.148.81.45,# 15.8368,  4.20215,    2.368, 0.0618, 0.0000, 0.0003, 0.0002,  33.4624, 05 Dec 2019 04:40:54,  24.6019, 13.9, 163.0
2019-12-05T04:45:00Z,166.148.81.45,# 15.8075,  4.18541,    2.316, 0.0649, 0.0000, 0.0004, 0.0002,  33.3382, 05 Dec 2019 04:44:54,  24.5129, 13.9, 149.6
2019-12-05T04:49:00Z,166.148.81.45,# 15.8322,  4.20003,    2.283, 0.0601, 0.0000, 0.0004, 0.0003,  33.4475, 05 Dec 2019 04:48:54,  24.5914, 13.9, 160.7
2019-12-05T04:53:00Z,166.148.81.45,# 15.8319,  4.20172,    2.326, 0.0598, 0.0000, 0.0002, 0.0003,  33.4627, 05 Dec 2019 04:52:54,  24.6031, 13.9, 158.3
2019-12-05T04:57:00Z,166.148.81.45,# 15.8151,  4.18866,    2.272, 0.0635, 0.0000, 0.0004, 0.0003,  33.3608, 05 Dec 2019 04:56:54,  24.5286, 13.9, 168.7
2019-12-05T05:01:00Z,166.148.81.45,# 15.8161,  4.18847,    2.336, 0.0642, 0.0000, 0.0003, 0.0003,  33.3582, 05 Dec 2019 05:00:54,  24.5264, 13.9, 156.9
2019-12-05T05:05:00Z,166.148.81.45,# 15.8063,  4.18417,    2.252, 0.0650, 0.0000, 0.0003, 0.0003,  33.3282, 05 Dec 2019 05:04:54,  24.5055, 13.9, 168.2
2019-12-05T05:09:00Z,166.148.81.45,# 15.8058,  4.18154,    2.315, 0.0656, 0.0000, 0.0003, 0.0002,  33.3052, 05 Dec 2019 05:08:54,  24.4879, 13.9, 150.7
2019-12-05T05:13:00Z,166.148.81.45,# 15.8151,  4.18964,    2.265, 0.0633, 0.0000, 0.0004, 0.0003,  33.3695, 05 Dec 2019 05:12:54,  24.5353, 13.9, 165.9
2019-12-05T05:17:00Z,166.148.81.45,# 15.8001,  4.18093,    2.287, 0.0651, 0.0000, 0.0004, 0.0003,  33.3047, 05 Dec 2019 05:16:54,  24.4888, 13.9, 145.6
2019-12-05T05:21:00Z,166.148.81.45,# 15.7838,  4.16984,    2.258, 0.0743, 0.0000, 0.0003, 0.0002,  33.2197, 05 Dec 2019 05:20:54,  24.4271, 13.9, 159.5
2019-12-05T05:25:00Z,166.148.81.45,# 15.7884,  4.17484,    2.231, 0.0731, 0.0000, 0.0004, 0.0003,  33.2604, 05 Dec 2019 05:24:54,  24.4574, 13.9, 146.3
2019-12-05T05:29:00Z,166.148.81.45,# 15.8099,  4.18652,    2.249, 0.0679, 0.0000, 0.0004, 0.0003,  33.3461, 05 Dec 2019 05:28:54,  24.5186, 13.9, 158.7
2019-12-05T05:33:00Z,166.148.81.45,# 15.8123,  4.18333,    2.257, 0.0697, 0.0000, 0.0004, 0.0004,  33.3157, 05 Dec 2019 05:32:54,  24.4945, 13.9, 163.0
2019-12-05T05:37:00Z,166.148.81.45,# 15.8196,  4.18956,    2.228, 0.0699, 0.0000, 0.0003, 0.0002,  33.3650, 05 Dec 2019 05:36:54,  24.5309, 13.9, 158.7
2019-12-05T05:41:00Z,166.148.81.45,# 15.8078,  4.18387,    2.209, 0.0711, 0.0000, 0.0004, 0.0003,  33.3244, 05 Dec 2019 05:40:54,  24.5022, 13.9, 171.2
2019-12-05T05:45:00Z,166.148.81.45,# 15.7871,  4.17718,    2.248, 0.0707, 0.0000, 0.0003, 0.0003,  33.2823, 05 Dec 2019 05:44:54,  24.4745, 13.9, 169.5
2019-12-05T05:49:00Z,166.148.81.45,# 15.7921,  4.17887,    2.211, 0.0752, 0.0000, 0.0003, 0.0003,  33.2931, 05 Dec 2019 05:48:54,  24.4817, 13.9, 153.1
2019-12-05T05:53:00Z,166.148.81.45,# 15.8033,  4.18327,    2.235, 0.0700, 0.0000, 0.0003, 0.0003,  33.3227, 05 Dec 2019 05:52:54,  24.5020, 13.9, 157.0
2019-12-05T05:57:00Z,166.148.81.45,# 15.8057,  4.18466,    2.238, 0.0704, 0.0000, 0.0004, 0.0002,  33.3331, 05 Dec 2019 05:56:54,  24.5094, 13.9, 159.8
2019-12-05T06:01:00Z,166.148.81.45,# 15.8025,  4.18298,    2.198, 0.0739, 0.0000, 0.0003, 0.0004,  33.3210, 05 Dec 2019 06:00:54,  24.5009, 13.9, 174.5
2019-12-05T06:05:00Z,166.148.81.45,# 15.8104,  4.18483,    2.200, 0.0819, 0.0000, 0.0004, 0.0003,  33.3307, 05 Dec 2019 06:04:54,  24.5065, 13.9, 158.9
2019-12-05T06:09:00Z,166.148.81.45,# 15.8151,  4.18733,    2.260, 0.0778, 0.0000, 0.0004, 0.0003,  33.3489, 05 Dec 2019 06:08:54,  24.5194, 13.9, 155.0
2019-12-05T06:13:00Z,166.148.81.45,# 15.8157,  4.18611,    2.236, 0.0720, 0.0000, 0.0003, 0.0002,  33.3376, 05 Dec 2019 06:12:54,  24.5106, 13.9, 172.7
2019-12-05T06:17:00Z,166.148.81.45,# 15.8274,  4.19041,    2.275, 0.0725, 0.0000, 0.0003, 0.0002,  33.3660, 05 Dec 2019 06:16:54,  24.5299, 13.9, 160.9
2019-12-05T06:21:00Z,166.148.81.45,# 15.8225,  4.18868,    2.268, 0.0752, 0.0000, 0.0004, 0.0003,  33.3547, 05 Dec 2019 06:20:54,  24.5223, 13.9, 153.9
2019-12-05T06:25:00Z,166.148.81.45,# 15.8252,  4.18926,    2.213, 0.0745, 0.0000, 0.0003, 0.0003,  33.3576, 05 Dec 2019 06:24:54,  24.5238, 13.9, 152.1
2019-12-05T06:29:00Z,166.148.81.45,# 15.8328,  4.19227,    2.179, 0.0732, 0.0000, 0.0003, 0.0002,  33.3780, 05 Dec 2019 06:28:54,  24.5378, 13.9, 162.2
2019-12-05T06:33:00Z,166.148.81.45,# 15.8265,  4.19013,    2.205, 0.0702, 0.0000, 0.0003, 0.0002,  33.3642, 05 Dec 2019 06:32:54,  24.5287, 13.9, 154.4
2019-12-05T06:37:00Z,166.148.81.45,# 15.8407,  4.19144,    2.221, 0.0772, 0.0000, 0.0003, 0.0002,  33.3640, 05 Dec 2019 06:36:54,  24.5253, 13.9, 156.2
2019-12-05T06:41:00Z,166.148.81.45,# 15.8413,  4.19347,    2.264, 0.0735, 0.0000, 0.0003, 0.0002,  33.3815, 05 Dec 2019 06:40:54,  24.5386, 13.9, 171.9
2019-12-05T06:45:00Z,166.148.81.45,# 15.8375,  4.19013,    2.218, 0.0736, 0.0000, 0.0004, 0.0004,  33.3550, 05 Dec 2019 06:44:54,  24.5192, 13.9, 159.9
2019-12-05T06:49:00Z,166.148.81.45,# 15.8409,  4.19053,    2.264, 0.0753, 0.0000, 0.0003, 0.0003,  33.3556, 05 Dec 2019 06:48:54,  24.5188, 13.9, 161.5
2019-12-05T06:53:00Z,166.148.81.45,# 15.8379,  4.18671,    2.224, 0.0739, 0.0000, 0.0004, 0.0003,  33.3242, 05 Dec 2019 06:52:54,  24.4954, 13.9, 157.9
2019-12-05T06:57:00Z,166.148.81.45,# 15.8440,  4.19164,    2.224, 0.0733, 0.0000, 0.0004, 0.0002,  33.3629, 05 Dec 2019 06:56:54,  24.5237, 13.9, 154.0
2019-12-05T07:01:00Z,166.148.81.45,# 15.8361,  4.19120,    2.185, 0.0705, 0.0000, 0.0003, 0.0003,  33.3657, 05 Dec 2019 07:00:54,  24.5277, 13.9, 162.9
2019-12-05T07:05:00Z,166.148.81.45,# 15.8469,  4.19074,    2.179, 0.0774, 0.0000, 0.0003, 0.0003,  33.3525, 05 Dec 2019 07:04:54,  24.5151, 13.9, 157.0
2019-12-05T07:09:00Z,166.148.81.45,# 15.7659,  2.31198,    2.254, 0.1289, 0.0000, 0.0004, 0.0004,  17.3297, 05 Dec 2019 07:08:54,  12.2505, 14.0, 137.3
2019-12-05T07:13:00Z,166.148.81.45,# 15.7646,  4.17062,    2.255, 0.1049, 0.0000, 0.0004, 0.0003,  33.2428, 05 Dec 2019 07:12:54,  24.4492, 14.0, 124.3
2019-12-05T07:17:00Z,166.148.81.45,# 15.7550,  4.16917,    2.294, 0.1062, 0.0000, 0.0003, 0.0003,  33.2380, 05 Dec 2019 07:16:54,  24.4476, 13.9, 136.4
2019-12-05T07:21:00Z,166.148.81.45,# 15.7651,  4.16762,    2.219, 0.0744, 0.0000, 0.0003, 0.0003,  33.2157, 05 Dec 2019 07:20:54,  24.4282, 14.0, 119.7
2019-12-05T07:25:00Z,166.148.81.45,# 15.3243,  2.26219,    2.269, 0.0531, 0.0000, 0.0002, 0.0004,  17.1115, 05 Dec 2019 07:24:54,  12.1683, 14.0, 123.9
2019-12-05T07:29:00Z,166.148.81.45,# 14.6562,  0.13985,    2.255, 0.0383, 0.0000, 0.0004, 0.0002,   0.8882, 05 Dec 2019 07:28:54,  -0.1597, 14.0, 116.0
2019-12-05T07:33:00Z,166.148.81.45,# 15.7386,  4.16013,    2.260, 0.0865, 0.0000, 0.0003, 0.0003,  33.1713, 05 Dec 2019 07:32:54,  24.4000, 14.0, 126.4
2019-12-05T07:37:00Z,166.148.81.45,# 15.7461,  4.16881,    2.283, 0.1097, 0.0000, 0.0003, 0.0003,  33.2423, 05 Dec 2019 07:36:54,  24.4529, 14.0, 136.0
2019-12-05T07:41:00Z,166.148.81.45,# 15.7578,  4.17612,    2.301, 0.1034, 0.0000, 0.0004, 0.0002,  33.2975, 05 Dec 2019 07:40:54,  24.4928, 13.9, 139.6
2019-12-05T07:45:00Z,166.148.81.45,# 15.8452,  4.18715,    2.315, 0.0710, 0.0000, 0.0004, 0.0002,  33.3219, 05 Dec 2019 07:44:54,  24.4919, 13.9, 156.7
2019-12-05T07:49:00Z,166.148.81.45,# 15.8497,  4.18820,    2.311, 0.0717, 0.0000, 0.0005, 0.0002,  33.3275, 05 Dec 2019 07:48:54,  24.4952, 13.9, 161.4
2019-12-05T07:53:00Z,166.148.81.45,# 15.8819,  4.19191,    2.343, 0.0781, 0.0000, 0.0004, 0.0003,  33.3334, 05 Dec 2019 07:52:54,  24.4926, 13.9, 171.2
2019-12-05T07:57:00Z,166.148.81.45,# 15.9005,  4.19429,    2.373, 0.0834, 0.0000, 0.0003, 0.0003,  33.3387, 05 Dec 2019 07:56:54,  24.4924, 13.9, 158.2
2019-12-05T08:01:00Z,166.148.81.45,# 15.8809,  4.18963,    2.429, 0.0743, 0.0000, 0.0004, 0.0002,  33.3139, 05 Dec 2019 08:00:54,  24.4778, 13.9, 151.6
2019-12-05T08:05:00Z,166.148.81.45,# 15.8950,  4.19325,    2.341, 0.0776, 0.0000, 0.0003, 0.0003,  33.3342, 05 Dec 2019 08:04:54,  24.4902, 13.9, 167.3
2019-12-05T08:09:00Z,166.148.81.45,# 15.9109,  4.19643,    2.362, 0.0828, 0.0000, 0.0005, 0.0001,  33.3490, 05 Dec 2019 08:08:54,  24.4980, 13.9, 157.4
2019-12-05T08:13:00Z,166.148.81.45,# 15.9123,  4.19558,    2.428, 0.0844, 0.0000, 0.0004, 0.0003,  33.3403, 05 Dec 2019 08:12:54,  24.4910, 13.9, 155.4
2019-12-05T08:17:00Z,166.148.81.45,# 15.9205,  4.19584,    2.369, 0.0904, 0.0000, 0.0003, 0.0004,  33.3357, 05 Dec 2019 08:16:54,  24.4856, 13.9, 166.3
2019-12-05T08:21:00Z,166.148.81.45,# 15.9202,  4.19575,    2.380, 0.0909, 0.0000, 0.0003, 0.0003,  33.3351, 05 Dec 2019 08:20:54,  24.4852, 13.9, 165.4
2019-12-05T08:25:00Z,166.148.81.45,# 15.9177,  4.19491,    2.433, 0.0887, 0.0000, 0.0004, 0.0003,  33.3298, 05 Dec 2019 08:24:54,  24.4817, 13.9, 163.9
2019-12-05T08:29:00Z,166.148.81.45,# 15.9174,  4.19577,    2.444, 0.0888, 0.0000, 0.0004, 0.0003,  33.3376, 05 Dec 2019 08:28:54,  24.4878, 13.9, 166.4
2019-12-05T08:33:00Z,166.148.81.45,# 15.9199,  4.19675,    2.484, 0.0964, 0.0000, 0.0003, 0.0003,  33.3442, 05 Dec 2019 08:32:54,  24.4923, 13.9, 161.1
2019-12-05T08:37:00Z,166.148.81.45,# 15.9177,  4.19651,    2.450, 0.0943, 0.0000, 0.0003, 0.0003,  33.3440, 05 Dec 2019 08:36:54,  24.4926, 13.9, 162.4
2019-12-05T08:41:00Z,166.148.81.45,# 15.9137,  4.19474,    2.457, 0.0914, 0.0000, 0.0004, 0.0002,  33.3316, 05 Dec 2019 08:40:54,  24.4840, 13.9, 157.1
2019-12-05T08:45:00Z,166.148.81.45,# 15.9091,  4.19318,    2.472, 0.0862, 0.0000, 0.0004, 0.0003,  33.3217, 05 Dec 2019 08:44:54,  24.4774, 13.9, 161.6
2019-12-05T08:49:00Z,166.148.81.45,# 15.9160,  4.19722,    2.493, 0.0935, 0.0000, 0.0003, 0.0003,  33.3517, 05 Dec 2019 08:48:54,  24.4989, 13.9, 166.3
2019-12-05T08:53:00Z,166.148.81.45,# 15.9149,  4.19584,    2.542, 0.1070, 0.0000, 0.0003, 0.0002,  33.3403, 05 Dec 2019 08:52:54,  24.4905, 13.9, 167.1
2019-12-05T08:57:00Z,166.148.81.45,# 15.9109,  4.19593,    2.555, 0.0988, 0.0000, 0.0004, 0.0003,  33.3445, 05 Dec 2019 08:56:54,  24.4945, 13.9, 157.7
