2021-02-19T00:03:43Z,166.148.81.45,# 13.0320,  3.95452,    2.584, 0.1648, 0.0000, 0.0002, 0.0003,  33.6196, 19 Feb 2021 00:03:39,  25.3171, 13.9, 188.5
2021-02-19T00:07:43Z,166.148.81.45,# 13.0322,  3.95426,    2.547, 0.1620, 0.0000, 0.0001, 0.0002,  33.6169, 19 Feb 2021 00:07:39,  25.3151, 13.9, 189.9
2021-02-19T00:11:43Z,166.148.81.45,# 13.0437,  3.95589,    2.678, 0.1631, 0.0000, 0.0001, 0.0001,  33.6221, 19 Feb 2021 00:11:39,  25.3168, 13.9, 187.7
2021-02-19T00:15:43Z,166.148.81.45,# 13.0818,  3.95919,    2.620, 0.1637, 0.0000, 0.0001, 0.0001,  33.6196, 19 Feb 2021 00:15:39,  25.3074, 13.9, 189.1
2021-02-19T00:19:43Z,166.148.81.45,# 13.0933,  3.96005,    2.750, 0.1572, 0.0000, 0.0001, 0.0002,  33.6175, 19 Feb 2021 00:19:39,  25.3035, 13.9, 184.0
2021-02-19T00:23:43Z,166.148.81.45,# 13.0905,  3.95989,    2.624, 0.1529, 0.0000, 0.0002, 0.0002,  33.6185, 19 Feb 2021 00:23:39,  25.3047, 13.9, 185.3
2021-02-19T00:27:43Z,166.148.81.45,# 13.1139,  3.96206,    2.437, 0.1528, 0.0000, 0.0002, 0.0001,  33.6184, 19 Feb 2021 00:27:39,  25.2999, 13.9, 185.5
2021-02-19T00:31:43Z,166.148.81.45,# 13.0423,  3.95565,    2.493, 0.1504, 0.0000, 0.0001, 0.0001,  33.6212, 19 Feb 2021 00:31:39,  25.3164, 13.9, 187.1
2021-02-19T00:35:43Z,166.148.81.45,# 13.0358,  3.95471,    2.546, 0.1519, 0.0000, 0.0001, 0.0002,  33.6180, 19 Feb 2021 00:35:39,  25.3152, 13.9, 186.2
2021-02-19T00:39:43Z,166.148.81.45,# 13.0634,  3.95723,    2.609, 0.1480, 0.0000, 0.0000, 0.0002,  33.6173, 19 Feb 2021 00:39:39,  25.3092, 13.9, 190.7
2021-02-19T00:43:43Z,166.148.81.45,# 13.0724,  3.95855,    2.528, 0.1493, 0.0000, 0.0001, 0.0002,  33.6219, 19 Feb 2021 00:43:39,  25.3110, 13.9, 189.5
2021-02-19T00:47:43Z,166.148.81.45,# 13.1043,  3.96155,    2.646, 0.1486, 0.0000, 0.0001, 0.0002,  33.6219, 19 Feb 2021 00:47:39,  25.3046, 13.9, 189.1
2021-02-19T00:51:43Z,166.148.81.45,# 13.0736,  3.95850,    2.505, 0.1429, 0.0000, 0.0001, 0.0001,  33.6203, 19 Feb 2021 00:51:39,  25.3094, 13.9, 188.1
2021-02-19T00:55:43Z,166.148.81.45,# 13.0608,  3.95737,    2.622, 0.1449, 0.0000, 0.0001, 0.0001,  33.6209, 19 Feb 2021 00:55:39,  25.3125, 13.9, 190.9
2021-02-19T00:59:43Z,166.148.81.45,# 13.0850,  3.95975,    2.569, 0.1435, 0.0000, 0.0001, 0.0003,  33.6220, 19 Feb 2021 00:59:39,  25.3086, 13.9, 188.6
2021-02-19T01:03:43Z,166.148.81.45,# 13.0502,  3.95598,    2.544, 0.1448, 0.0000, 0.0001, 0.0002,  33.6171, 19 Feb 2021 01:03:39,  25.3116, 13.9, 191.0
2021-02-19T01:07:43Z,166.148.81.45,# 13.1207,  3.96358,    2.573, 0.1413, 0.0000, 0.0001, 0.0001,  33.6267, 19 Feb 2021 01:07:39,  25.3051, 13.9, 190.2
2021-02-19T01:11:43Z,166.148.81.45,# 13.1072,  3.96186,    2.616, 0.1423, 0.0000, 0.0001, 0.0001,  33.6223, 19 Feb 2021 01:11:39,  25.3043, 13.9, 188.6
2021-02-19T01:15:43Z,166.148.81.45,# 12.9760,  3.94845,    2.652, 0.1662, 0.0000, 0.0002, 0.0002,  33.6116, 19 Feb 2021 01:15:39,  25.3221, 13.9, 186.7
2021-02-19T01:19:43Z,166.148.81.45,# 13.0558,  3.95670,    2.509, 0.1469, 0.0000, 0.0002, 0.0002,  33.6191, 19 Feb 2021 01:19:39,  25.3121, 13.9, 189.5
2021-02-19T01:23:43Z,166.148.81.45,# 13.1341,  3.96425,    2.541, 0.1334, 0.0000, 0.0001, 0.0002,  33.6211, 19 Feb 2021 01:23:39,  25.2980, 13.9, 186.4
2021-02-19T01:27:43Z,166.148.81.45,# 13.0683,  3.95741,    2.482, 0.1395, 0.0000, 0.0002, 0.0000,  33.6147, 19 Feb 2021 01:27:39,  25.3063, 13.9, 186.5
2021-02-19T01:31:43Z,166.148.81.45,# 13.0258,  3.95379,    2.526, 0.1468, 0.0000, 0.0001, 0.0002,  33.6181, 19 Feb 2021 01:31:39,  25.3173, 13.9, 190.8
2021-02-19T01:35:43Z,166.148.81.45,# 13.0172,  3.95280,    2.489, 0.1442, 0.0000, 0.0002, 0.0001,  33.6164, 19 Feb 2021 01:35:39,  25.3176, 13.9, 187.1
2021-02-19T01:39:43Z,166.148.81.45,# 13.0222,  3.95335,    2.585, 0.1405, 0.0000, 0.0002, 0.0002,  33.6171, 19 Feb 2021 01:39:39,  25.3173, 13.9, 187.1
2021-02-19T01:43:43Z,166.148.81.45,# 12.9976,  3.95117,    2.436, 0.1467, 0.0000, 0.0001, 0.0001,  33.6183, 19 Feb 2021 01:43:39,  25.3230, 13.9, 190.3
2021-02-19T01:47:43Z,166.148.81.45,# 13.0103,  3.95299,    2.595, 0.1418, 0.0000, 0.0002, 0.0001,  33.6243, 19 Feb 2021 01:47:39,  25.3252, 13.9, 190.0
2021-02-19T01:51:43Z,166.148.81.45,# 13.0433,  3.95564,    2.551, 0.1374, 0.0000, 0.0002, 0.0001,  33.6201, 19 Feb 2021 01:51:39,  25.3153, 13.9, 190.7
2021-02-19T01:55:43Z,166.148.81.45,# 12.9733,  3.94826,    2.556, 0.1546, 0.0000, 0.0002, 0.0001,  33.6123, 19 Feb 2021 01:55:39,  25.3231, 13.9, 188.3
2021-02-19T01:59:43Z,166.148.81.45,# 12.9344,  3.94482,    2.621, 0.1579, 0.0000, 0.0001, 0.0001,  33.6141, 19 Feb 2021 01:59:39,  25.3323, 13.9, 189.1
2021-02-19T02:03:43Z,166.148.81.45,# 13.0005,  3.95132,    2.503, 0.1429, 0.0000, 0.0001, 0.0003,  33.6172, 19 Feb 2021 02:03:39,  25.3215, 13.9, 189.5
2021-02-19T02:07:43Z,166.148.81.45,# 13.0282,  3.95396,    2.520, 0.1413, 0.0000, 0.0002, 0.0001,  33.6176, 19 Feb 2021 02:07:39,  25.3164, 13.9, 190.3
2021-02-19T02:11:43Z,166.148.81.45,# 12.9781,  3.94909,    2.543, 0.1497, 0.0000, 0.0002, 0.0001,  33.6159, 19 Feb 2021 02:11:39,  25.3251, 13.9, 185.3
2021-02-19T02:15:43Z,166.148.81.45,# 12.9319,  3.94475,    2.470, 0.1575, 0.0000, 0.0001, 0.0002,  33.6157, 19 Feb 2021 02:15:39,  25.3341, 13.9, 188.6
2021-02-19T02:19:43Z,166.148.81.45,# 12.9781,  3.94924,    2.611, 0.1438, 0.0000, 0.0001, 0.0002,  33.6173, 19 Feb 2021 02:19:39,  25.3262, 13.9, 186.9
2021-02-19T02:23:43Z,166.148.81.45,# 12.9878,  3.95015,    2.497, 0.1476, 0.0000, 0.0002, 0.0001,  33.6173, 19 Feb 2021 02:23:39,  25.3242, 13.9, 188.9
2021-02-19T02:27:43Z,166.148.81.45,# 12.9867,  3.95040,    2.507, 0.1462, 0.0000, 0.0002, 0.0001,  33.6207, 19 Feb 2021 02:27:39,  25.3270, 13.9, 190.5
2021-02-19T02:31:43Z,166.148.81.45,# 12.9900,  3.95041,    2.530, 0.1482, 0.0000, 0.0001, 0.0002,  33.6178, 19 Feb 2021 02:31:39,  25.3241, 13.9, 186.4
2021-02-19T02:35:43Z,166.148.81.45,# 12.9989,  3.95093,    2.488, 0.1507, 0.0000, 0.0001, 0.0002,  33.6149, 19 Feb 2021 02:35:39,  25.3202, 13.9, 186.0
2021-02-19T02:39:43Z,166.148.81.45,# 12.9474,  3.94613,    2.540, 0.1574, 0.0000, 0.0001, 0.0002,  33.6151, 19 Feb 2021 02:39:39,  25.3304, 13.9, 186.9
2021-02-19T02:43:43Z,166.148.81.45,# 12.8997,  3.94231,    2.586, 0.1677, 0.0000, 0.0002, 0.0002,  33.6211, 19 Feb 2021 02:43:39,  25.3446, 13.9, 186.9
2021-02-19T02:47:43Z,166.148.81.45,# 12.9482,  3.94634,    2.443, 0.1515, 0.0000, 0.0001, 0.0001,  33.6163, 19 Feb 2021 02:47:39,  25.3313, 13.9, 189.9
2021-02-19T02:51:43Z,166.148.81.45,# 12.9408,  3.94536,    2.520, 0.1596, 0.0000, 0.0000, 0.0002,  33.6136, 19 Feb 2021 02:51:39,  25.3306, 13.9, 187.4
2021-02-19T02:55:43Z,166.148.81.45,# 12.9065,  3.94223,    2.590, 0.1696, 0.0000, 0.0001, 0.0001,  33.6143, 19 Feb 2021 02:55:39,  25.3380, 13.9, 186.5
2021-02-19T02:59:43Z,166.148.81.45,# 12.9311,  3.94471,    2.533, 0.1593, 0.0000, 0.0001, 0.0001,  33.6160, 19 Feb 2021 02:59:39,  25.3344, 13.9, 188.7
2021-02-19T03:03:43Z,166.148.81.45,# 12.9683,  3.94844,    2.623, 0.1481, 0.0000, 0.0001, 0.0002,  33.6184, 19 Feb 2021 03:03:39,  25.3289, 13.9, 187.3
2021-02-19T03:07:43Z,166.148.81.45,# 12.9404,  3.94548,    2.462, 0.1501, 0.0000, 0.0001, 0.0002,  33.6152, 19 Feb 2021 03:07:39,  25.3319, 13.9, 185.1
2021-02-19T03:11:43Z,166.148.81.45,# 12.8964,  3.94124,    2.582, 0.1663, 0.0000, 0.0001, 0.0002,  33.6138, 19 Feb 2021 03:11:39,  25.3396, 13.9, 188.0
2021-02-19T03:15:46Z,166.148.81.45,# 12.8956,  3.94119,    2.609, 0.1662, 0.0000, 0.0002, 0.0002,  33.6142, 19 Feb 2021 03:15:39,  25.3400, 13.9, 187.6
2021-02-19T03:19:43Z,166.148.81.45,# 12.9234,  3.94379,    2.575, 0.1516, 0.0000, 0.0002, 0.0001,  33.6141, 19 Feb 2021 03:19:39,  25.3345, 13.9, 184.9
2021-02-19T03:23:43Z,166.148.81.45,# 12.9334,  3.94468,    2.532, 0.1491, 0.0000, 0.0001, 0.0001,  33.6138, 19 Feb 2021 03:23:39,  25.3323, 13.9, 187.2
2021-02-19T03:27:43Z,166.148.81.45,# 12.9171,  3.94335,    2.526, 0.1527, 0.0000, 0.0002, 0.0001,  33.6156, 19 Feb 2021 03:27:39,  25.3368, 13.9, 186.2
2021-02-19T03:31:43Z,166.148.81.45,# 12.9438,  3.94591,    2.405, 0.1465, 0.0000, 0.0001, 0.0002,  33.6162, 19 Feb 2021 03:31:39,  25.3322, 13.9, 189.1
2021-02-19T03:35:43Z,166.148.81.45,# 12.9547,  3.94704,    2.540, 0.1453, 0.0000, 0.0001, 0.0002,  33.6172, 19 Feb 2021 03:35:39,  25.3307, 13.9, 188.6
2021-02-19T03:39:43Z,166.148.81.45,# 12.9442,  3.94586,    2.565, 0.1437, 0.0000, 0.0001, 0.0002,  33.6153, 19 Feb 2021 03:39:39,  25.3313, 13.9, 186.6
2021-02-19T03:43:43Z,166.148.81.45,# 12.9156,  3.94308,    2.520, 0.1470, 0.0000, 0.0002, 0.0002,  33.6144, 19 Feb 2021 03:43:39,  25.3362, 13.9, 186.2
2021-02-19T03:47:43Z,166.148.81.45,# 12.9209,  3.94379,    2.627, 0.1455, 0.0000, 0.0001, 0.0002,  33.6163, 19 Feb 2021 03:47:39,  25.3367, 13.9, 187.5
2021-02-19T03:51:43Z,166.148.81.45,# 12.9344,  3.94507,    2.495, 0.1380, 0.0000, 0.0001, 0.0002,  33.6165, 19 Feb 2021 03:51:39,  25.3342, 13.9, 185.7
2021-02-19T03:55:43Z,166.148.81.45,# 12.9057,  3.94222,    2.520, 0.1436, 0.0000, 0.0001, 0.0001,  33.6149, 19 Feb 2021 03:55:39,  25.3386, 13.9, 188.4
2021-02-19T03:59:43Z,166.148.81.45,# 12.8808,  3.93973,    2.592, 0.1505, 0.0000, 0.0002, 0.0001,  33.6134, 19 Feb 2021 03:59:39,  25.3424, 13.9, 187.9
2021-02-19T04:03:43Z,166.148.81.45,# 12.8950,  3.94122,    2.547, 0.1420, 0.0000, 0.0002, 0.0002,  33.6149, 19 Feb 2021 04:03:39,  25.3407, 13.9, 186.6
2021-02-19T04:07:43Z,166.148.81.45,# 12.9252,  3.94416,    2.514, 0.1344, 0.0000, 0.0002, 0.0001,  33.6160, 19 Feb 2021 04:07:39,  25.3356, 13.9, 188.4
2021-02-19T04:11:43Z,166.148.81.45,# 12.9304,  3.94471,    2.553, 0.1319, 0.0000, 0.0002, 0.0002,  33.6167, 19 Feb 2021 04:11:39,  25.3351, 13.9, 189.0
2021-02-19T04:15:43Z,166.148.81.45,# 12.9111,  3.94271,    2.548, 0.1356, 0.0000, 0.0001, 0.0001,  33.6148, 19 Feb 2021 04:15:39,  25.3375, 13.9, 189.1
2021-02-19T04:19:43Z,166.148.81.45,# 12.9163,  3.94338,    2.525, 0.1321, 0.0000, 0.0002, 0.0002,  33.6165, 19 Feb 2021 04:19:39,  25.3378, 13.9, 186.2
2021-02-19T04:23:43Z,166.148.81.45,# 12.9147,  3.94313,    2.586, 0.1405, 0.0000, 0.0001, 0.0001,  33.6155, 19 Feb 2021 04:23:39,  25.3373, 13.9, 187.8
2021-02-19T04:27:43Z,166.148.81.45,# 12.8759,  3.93948,    2.619, 0.1472, 0.0000, 0.0001, 0.0002,  33.6153, 19 Feb 2021 04:27:39,  25.3447, 13.9, 188.7
2021-02-19T04:31:43Z,166.148.81.45,# 12.8871,  3.94052,    2.498, 0.1380, 0.0000, 0.0001, 0.0002,  33.6153, 19 Feb 2021 04:31:39,  25.3427, 13.9, 185.5
2021-02-19T04:35:43Z,166.148.81.45,# 12.8874,  3.94062,    2.596, 0.1389, 0.0000, 0.0001, 0.0001,  33.6159, 19 Feb 2021 04:35:39,  25.3430, 13.9, 188.9
2021-02-19T04:39:43Z,166.148.81.45,# 12.8689,  3.93899,    2.634, 0.1441, 0.0000, 0.0001, 0.0001,  33.6169, 19 Feb 2021 04:39:39,  25.3474, 13.9, 190.0
2021-02-19T04:43:43Z,166.148.81.45,# 12.8630,  3.93822,    2.557, 0.1488, 0.0000, 0.0001, 0.0001,  33.6149, 19 Feb 2021 04:43:39,  25.3469, 13.9, 189.6
2021-02-19T04:47:43Z,166.148.81.45,# 12.8985,  3.94128,    2.527, 0.1362, 0.0000, 0.0002, 0.0002,  33.6124, 19 Feb 2021 04:47:39,  25.3380, 13.9, 185.2
2021-02-19T04:51:43Z,166.148.81.45,# 12.8686,  3.93870,    2.644, 0.1436, 0.0000, 0.0002, 0.0001,  33.6144, 19 Feb 2021 04:51:39,  25.3456, 13.9, 189.4
2021-02-19T04:55:43Z,166.148.81.45,# 12.8345,  3.93525,    2.636, 0.1712, 0.0000, 0.0002, 0.0002,  33.6119, 19 Feb 2021 04:55:39,  25.3503, 13.9, 188.6
2021-02-19T04:59:43Z,166.148.81.45,# 12.8324,  3.93515,    2.681, 0.1653, 0.0000, 0.0001, 0.0001,  33.6128, 19 Feb 2021 04:59:39,  25.3514, 13.9, 186.0
2021-02-19T05:03:43Z,166.148.81.45,# 12.8506,  3.93703,    2.523, 0.1507, 0.0000, 0.0002, 0.0001,  33.6146, 19 Feb 2021 05:03:39,  25.3492, 13.9, 187.1
2021-02-19T05:07:43Z,166.148.81.45,# 12.8434,  3.93633,    2.615, 0.1525, 0.0000, 0.0001, 0.0001,  33.6143, 19 Feb 2021 05:07:39,  25.3503, 13.9, 188.3
2021-02-19T05:11:43Z,166.148.81.45,# 12.8371,  3.93577,    2.716, 0.1576, 0.0000, 0.0001, 0.0001,  33.6146, 19 Feb 2021 05:11:39,  25.3519, 13.9, 190.0
2021-02-19T05:15:43Z,166.148.81.45,# 12.8423,  3.93620,    2.629, 0.1525, 0.0000, 0.0001, 0.0002,  33.6140, 19 Feb 2021 05:15:39,  25.3503, 13.9, 188.2
2021-02-19T05:19:43Z,166.148.81.45,# 12.8405,  3.93596,    2.703, 0.1512, 0.0000, 0.0002, 0.0002,  33.6133, 19 Feb 2021 05:19:39,  25.3502, 13.9, 188.8
2021-02-19T05:23:43Z,166.148.81.45,# 12.8287,  3.93488,    2.606, 0.1558, 0.0000, 0.0001, 0.0002,  33.6136, 19 Feb 2021 05:23:39,  25.3528, 13.9, 186.3
2021-02-19T05:27:43Z,166.148.81.45,# 12.8351,  3.93550,    2.574, 0.1504, 0.0000, 0.0001, 0.0001,  33.6137, 19 Feb 2021 05:27:39,  25.3516, 13.9, 186.6
2021-02-19T05:31:43Z,166.148.81.45,# 12.8362,  3.93561,    2.583, 0.1503, 0.0000, 0.0002, 0.0002,  33.6138, 19 Feb 2021 05:31:39,  25.3514, 13.9, 186.8
2021-02-19T05:35:43Z,166.148.81.45,# 12.8153,  3.93348,    2.734, 0.1793, 0.0000, 0.0001, 0.0001,  33.6121, 19 Feb 2021 05:35:39,  25.3542, 13.9, 185.6
2021-02-19T05:39:43Z,166.148.81.45,# 12.8015,  3.93206,    2.709, 0.2246, 0.0000, 0.0001, 0.0002,  33.6109, 19 Feb 2021 05:39:39,  25.3560, 13.9, 186.9
2021-02-19T05:43:43Z,166.148.81.45,# 12.8115,  3.93323,    2.714, 0.1739, 0.0000, 0.0001, 0.0003,  33.6131, 19 Feb 2021 05:43:39,  25.3557, 13.9, 186.5
2021-02-19T05:47:43Z,166.148.81.45,# 12.8156,  3.93357,    2.604, 0.1655, 0.0000, 0.0001, 0.0002,  33.6127, 19 Feb 2021 05:47:39,  25.3546, 13.9, 187.2
2021-02-19T05:51:43Z,166.148.81.45,# 12.8021,  3.93221,    2.559, 0.1922, 0.0000, 0.0001, 0.0002,  33.6118, 19 Feb 2021 05:51:39,  25.3566, 13.9, 188.1
2021-02-19T05:55:43Z,166.148.81.45,# 12.7996,  3.93194,    2.722, 0.1980, 0.0000, 0.0001, 0.0001,  33.6114, 19 Feb 2021 05:55:39,  25.3568, 13.9, 186.1
2021-02-19T05:59:43Z,166.148.81.45,# 12.8022,  3.93226,    2.772, 0.1776, 0.0000, 0.0001, 0.0002,  33.6121, 19 Feb 2021 05:59:39,  25.3568, 13.9, 187.8
2021-02-19T06:03:43Z,166.148.81.45,# 12.8008,  3.93212,    2.719, 0.1815, 0.0000, 0.0002, 0.0002,  33.6120, 19 Feb 2021 06:03:39,  25.3569, 13.9, 184.5
2021-02-19T06:07:43Z,166.148.81.45,# 12.7991,  3.93188,    2.802, 0.1959, 0.0000, 0.0001, 0.0002,  33.6112, 19 Feb 2021 06:07:39,  25.3567, 13.9, 184.8
2021-02-19T06:11:43Z,166.148.81.45,# 12.8003,  3.93207,    2.854, 0.1825, 0.0000, 0.0001, 0.0002,  33.6119, 19 Feb 2021 06:11:39,  25.3571, 13.9, 185.8
2021-02-19T06:15:43Z,166.148.81.45,# 12.8004,  3.93203,    2.658, 0.1827, 0.0000, 0.0002, 0.0002,  33.6116, 19 Feb 2021 06:15:39,  25.3568, 13.9, 189.7
2021-02-19T06:19:43Z,166.148.81.45,# 12.7970,  3.93164,    2.941, 0.2085, 0.0000, 0.0001, 0.0001,  33.6109, 19 Feb 2021 06:19:39,  25.3569, 13.9, 187.7
2021-02-19T06:23:43Z,166.148.81.45,# 12.7935,  3.93122,    2.877, 0.2140, 0.0000, 0.0002, 0.0002,  33.6100, 19 Feb 2021 06:23:39,  25.3569, 13.9, 186.7
2021-02-19T06:27:43Z,166.148.81.45,# 12.7897,  3.93094,    2.837, 0.2027, 0.0000, 0.0001, 0.0002,  33.6107, 19 Feb 2021 06:27:39,  25.3582, 13.9, 189.2
2021-02-19T06:31:43Z,166.148.81.45,# 12.7921,  3.93112,    2.827, 0.2006, 0.0000, 0.0002, 0.0001,  33.6102, 19 Feb 2021 06:31:39,  25.3573, 13.9, 186.8
2021-02-19T06:35:43Z,166.148.81.45,# 12.7932,  3.93117,    2.773, 0.2117, 0.0000, 0.0002, 0.0002,  33.6097, 19 Feb 2021 06:35:39,  25.3567, 13.9, 184.3
2021-02-19T06:39:43Z,166.148.81.45,# 12.7929,  3.93113,    2.840, 0.2078, 0.0000, 0.0002, 0.0002,  33.6097, 19 Feb 2021 06:39:39,  25.3567, 13.9, 188.2
2021-02-19T06:43:43Z,166.148.81.45,# 12.7953,  3.93127,    2.949, 0.2265, 0.0000, 0.0001, 0.0001,  33.6088, 19 Feb 2021 06:43:39,  25.3556, 13.9, 185.2
2021-02-19T06:47:43Z,166.148.81.45,# 12.7975,  3.93138,    2.755, 0.2478, 0.0000, 0.0001, 0.0002,  33.6079, 19 Feb 2021 06:47:39,  25.3545, 13.9, 186.9
2021-02-19T06:51:43Z,166.148.81.45,# 12.7949,  3.93123,    2.881, 0.2192, 0.0000, 0.0002, 0.0002,  33.6088, 19 Feb 2021 06:51:39,  25.3557, 13.9, 189.7
2021-02-19T06:55:43Z,166.148.81.45,# 12.7958,  3.93129,    2.804, 0.2203, 0.0000, 0.0001, 0.0002,  33.6086, 19 Feb 2021 06:55:39,  25.3553, 13.9, 186.0
2021-02-19T06:59:43Z,166.148.81.45,# 12.8007,  3.93161,    2.871, 0.2499, 0.0000, 0.0002, 0.0002,  33.6073, 19 Feb 2021 06:59:39,  25.3534, 13.9, 186.9
2021-02-19T07:03:43Z,166.148.81.45,# 12.7967,  3.93105,    2.873, 0.2257, 0.0000, 0.0002, 0.0002,  33.6055, 19 Feb 2021 07:03:39,  25.3528, 13.9, 187.2
2021-02-19T07:07:43Z,166.148.81.45,# 12.7941,  3.93093,    2.740, 0.2058, 0.0000, 0.0001, 0.0002,  33.6067, 19 Feb 2021 07:07:39,  25.3542, 13.9, 187.9
2021-02-19T07:11:43Z,166.148.81.45,# 12.7979,  3.93122,    2.896, 0.2269, 0.0000, 0.0001, 0.0003,  33.6060, 19 Feb 2021 07:11:39,  25.3529, 13.9, 189.1
2021-02-19T07:15:43Z,166.148.81.45,# 12.7975,  3.93117,    2.910, 0.2278, 0.0000, 0.0002, 0.0002,  33.6059, 19 Feb 2021 07:15:39,  25.3529, 13.9, 187.8
2021-02-19T07:19:43Z,166.148.81.45,# 12.7933,  3.93085,    2.942, 0.2080, 0.0000, 0.0001, 0.0002,  33.6065, 19 Feb 2021 07:19:39,  25.3542, 13.9, 189.3
2021-02-19T07:23:43Z,166.148.81.45,# 12.7950,  3.93100,    3.031, 0.2123, 0.0000, 0.0001, 0.0002,  33.6064, 19 Feb 2021 07:23:39,  25.3539, 13.9, 187.8
2021-02-19T07:27:43Z,166.148.81.45,# 12.7950,  3.93099,    2.932, 0.2031, 0.0000, 0.0002, 0.0002,  33.6063, 19 Feb 2021 07:27:39,  25.3538, 13.9, 188.9
2021-02-19T07:31:43Z,166.148.81.45,# 12.7904,  3.93060,    2.942, 0.1932, 0.0000, 0.0001, 0.0001,  33.6068, 19 Feb 2021 07:31:39,  25.3550, 13.9, 186.6
2021-02-19T07:35:43Z,166.148.81.45,# 12.7901,  3.93058,    2.963, 0.1947, 0.0000, 0.0001, 0.0003,  33.6069, 19 Feb 2021 07:35:39,  25.3551, 13.9, 186.5
2021-02-19T07:39:43Z,166.148.81.45,# 12.7931,  3.93081,    2.891, 0.2005, 0.0000, 0.0002, 0.0002,  33.6064, 19 Feb 2021 07:39:39,  25.3542, 13.9, 187.5
2021-02-19T07:43:43Z,166.148.81.45,# 12.7925,  3.93074,    2.949, 0.2064, 0.0000, 0.0002, 0.0001,  33.6062, 19 Feb 2021 07:43:39,  25.3541, 13.9, 186.5
2021-02-19T07:47:43Z,166.148.81.45,# 12.7930,  3.93076,    2.970, 0.2102, 0.0000, 0.0002, 0.0002,  33.6060, 19 Feb 2021 07:47:39,  25.3539, 13.9, 187.2
2021-02-19T07:51:43Z,166.148.81.45,# 12.7932,  3.93078,    2.968, 0.2044, 0.0000, 0.0002, 0.0002,  33.6060, 19 Feb 2021 07:51:39,  25.3538, 13.9, 188.8
2021-02-19T07:55:43Z,166.148.81.45,# 12.7910,  3.93058,    3.013, 0.2168, 0.0000, 0.0001, 0.0001,  33.6060, 19 Feb 2021 07:55:39,  25.3542, 13.9, 187.9
2021-02-19T07:59:43Z,166.148.81.45,# 12.7845,  3.93003,    2.929, 0.2326, 0.0000, 0.0001, 0.0001,  33.6066, 19 Feb 2021 07:59:39,  25.3560, 13.9, 189.3
2021-02-19T08:03:43Z,166.148.81.45,# 12.7776,  3.92938,    2.963, 0.2419, 0.0000, 0.0001, 0.0002,  33.6065, 19 Feb 2021 08:03:39,  25.3573, 13.9, 187.7
2021-02-19T08:07:43Z,166.148.81.45,# 12.7813,  3.92975,    3.001, 0.2270, 0.0000, 0.0002, 0.0002,  33.6067, 19 Feb 2021 08:07:39,  25.3567, 13.9, 186.7
2021-02-19T08:11:43Z,166.148.81.45,# 12.7742,  3.92911,    2.961, 0.2312, 0.0000, 0.0002, 0.0003,  33.6070, 19 Feb 2021 08:11:39,  25.3583, 13.9, 189.3
2021-02-19T08:15:43Z,166.148.81.45,# 12.7690,  3.92868,    3.049, 0.2417, 0.0000, 0.0001, 0.0002,  33.6075, 19 Feb 2021 08:15:39,  25.3597, 13.9, 184.3
2021-02-19T08:19:43Z,166.148.81.45,# 12.7630,  3.92813,    3.198, 0.2486, 0.0000, 0.0002, 0.0002,  33.6074, 19 Feb 2021 08:19:39,  25.3608, 13.9, 185.8
2021-02-19T08:23:43Z,166.148.81.45,# 12.7578,  3.92769,    3.090, 0.2439, 0.0000, 0.0002, 0.0002,  33.6079, 19 Feb 2021 08:23:39,  25.3623, 13.9, 187.7
2021-02-19T08:27:43Z,166.148.81.45,# 12.7523,  3.92719,    3.009, 0.2553, 0.0000, 0.0002, 0.0002,  33.6082, 19 Feb 2021 08:27:39,  25.3635, 13.9, 188.0
2021-02-19T08:31:43Z,166.148.81.45,# 12.7553,  3.92753,    3.117, 0.2350, 0.0000, 0.0001, 0.0002,  33.6086, 19 Feb 2021 08:31:39,  25.3633, 13.9, 187.9
2021-02-19T08:35:43Z,166.148.81.45,# 12.7566,  3.92754,    3.037, 0.2274, 0.0000, 0.0002, 0.0002,  33.6077, 19 Feb 2021 08:35:39,  25.3623, 13.9, 188.3
2021-02-19T08:39:43Z,166.148.81.45,# 12.7436,  3.92641,    3.053, 0.2571, 0.0000, 0.0002, 0.0004,  33.6084, 19 Feb 2021 08:39:39,  25.3655, 13.9, 187.0
2021-02-19T08:43:43Z,166.148.81.45,# 12.7411,  3.92620,    3.020, 0.2478, 0.0000, 0.0002, 0.0002,  33.6087, 19 Feb 2021 08:43:39,  25.3661, 13.9, 188.3
2021-02-19T08:47:43Z,166.148.81.45,# 12.7466,  3.92665,    3.032, 0.2391, 0.0000, 0.0002, 0.0001,  33.6080, 19 Feb 2021 08:47:39,  25.3645, 13.9, 188.6
2021-02-19T08:51:43Z,166.148.81.45,# 12.7455,  3.92653,    3.022, 0.2336, 0.0000, 0.0002, 0.0002,  33.6080, 19 Feb 2021 08:51:39,  25.3647, 13.9, 189.3
2021-02-19T08:55:43Z,166.148.81.45,# 12.7392,  3.92601,    3.111, 0.2407, 0.0000, 0.0002, 0.0003,  33.6086, 19 Feb 2021 08:55:39,  25.3665, 13.9, 186.4
2021-02-19T08:59:43Z,166.148.81.45,# 12.7362,  3.92572,    3.158, 0.2420, 0.0000, 0.0001, 0.0001,  33.6083, 19 Feb 2021 08:59:39,  25.3668, 13.9, 187.9
