2021-02-12T00:03:43Z,166.148.81.45,# 14.1556,  4.04488,    1.513, 0.2771, 0.0000, 0.0003, 0.0001,  33.4788, 12 Feb 2021 00:03:39,  24.9792, 13.9, 189.4
2021-02-12T00:07:43Z,166.148.81.45,# 14.1319,  4.04285,    1.563, 0.2650, 0.0000, 0.0003, 0.0001,  33.4806, 12 Feb 2021 00:07:39,  24.9856, 13.9, 190.1
2021-02-12T00:11:43Z,166.148.81.45,# 14.1211,  4.04184,    1.506, 0.2693, 0.0000, 0.0004, 0.0002,  33.4807, 12 Feb 2021 00:11:39,  24.9879, 13.9, 185.5
2021-02-12T00:15:43Z,166.148.81.45,# 14.1151,  4.04124,    1.577, 0.2745, 0.0000, 0.0003, 0.0001,  33.4803, 12 Feb 2021 00:15:39,  24.9889, 13.9, 187.0
2021-02-12T00:19:43Z,166.148.81.45,# 14.1036,  4.04009,    1.609, 0.2748, 0.0000, 0.0004, 0.0001,  33.4797, 12 Feb 2021 00:19:39,  24.9907, 13.9, 188.7
2021-02-12T00:23:43Z,166.148.81.45,# 14.1271,  4.04243,    1.559, 0.2616, 0.0000, 0.0005, 0.0002,  33.4809, 12 Feb 2021 00:23:39,  24.9868, 13.9, 189.5
2021-02-12T00:27:43Z,166.148.81.45,# 14.1172,  4.04149,    1.633, 0.2611, 0.0000, 0.0004, 0.0001,  33.4808, 12 Feb 2021 00:27:39,  24.9889, 13.9, 187.4
2021-02-12T00:31:43Z,166.148.81.45,# 14.1275,  4.04246,    1.620, 0.2475, 0.0000, 0.0004, 0.0001,  33.4808, 12 Feb 2021 00:31:39,  24.9867, 13.9, 187.1
2021-02-12T00:35:43Z,166.148.81.45,# 14.1325,  4.04285,    1.639, 0.2503, 0.0000, 0.0004, 0.0001,  33.4801, 12 Feb 2021 00:35:39,  24.9851, 13.9, 187.0
2021-02-12T00:39:43Z,166.148.81.45,# 14.1121,  4.04096,    1.602, 0.2434, 0.0000, 0.0003, 0.0001,  33.4803, 12 Feb 2021 00:39:39,  24.9895, 13.9, 188.5
2021-02-12T00:43:43Z,166.148.81.45,# 14.0995,  4.03986,    1.626, 0.2566, 0.0000, 0.0003, 0.0001,  33.4812, 12 Feb 2021 00:43:39,  24.9928, 13.9, 183.8
2021-02-12T00:47:43Z,166.148.81.45,# 14.1093,  4.04078,    1.616, 0.2377, 0.0000, 0.0003, 0.0002,  33.4811, 12 Feb 2021 00:47:39,  24.9907, 13.9, 186.1
2021-02-12T00:51:43Z,166.148.81.45,# 14.1244,  4.04223,    1.623, 0.2427, 0.0000, 0.0003, 0.0001,  33.4814, 12 Feb 2021 00:51:39,  24.9878, 13.9, 186.4
2021-02-12T00:55:43Z,166.148.81.45,# 14.1210,  4.04195,    1.738, 0.2437, 0.0000, 0.0004, 0.0002,  33.4817, 12 Feb 2021 00:55:39,  24.9888, 13.9, 187.0
2021-02-12T00:59:43Z,166.148.81.45,# 14.1159,  4.04145,    1.701, 0.2251, 0.0000, 0.0003, 0.0001,  33.4815, 12 Feb 2021 00:59:39,  24.9896, 13.9, 188.1
2021-02-12T01:03:43Z,166.148.81.45,# 14.1049,  4.04039,    1.696, 0.2187, 0.0000, 0.0004, 0.0002,  33.4813, 12 Feb 2021 01:03:39,  24.9917, 13.9, 187.6
2021-02-12T01:07:43Z,166.148.81.45,# 14.1018,  4.04019,    1.685, 0.2177, 0.0000, 0.0004, 0.0001,  33.4822, 12 Feb 2021 01:07:39,  24.9932, 13.9, 188.4
2021-02-12T01:11:43Z,166.148.81.45,# 14.0980,  4.03985,    1.742, 0.2177, 0.0000, 0.0002, 0.0002,  33.4823, 12 Feb 2021 01:11:39,  24.9940, 13.9, 187.6
2021-02-12T01:15:43Z,166.148.81.45,# 14.0913,  4.03919,    1.664, 0.2133, 0.0000, 0.0003, 0.0002,  33.4820, 12 Feb 2021 01:15:39,  24.9951, 13.9, 189.3
2021-02-12T01:19:43Z,166.148.81.45,# 14.0744,  4.03760,    1.708, 0.2077, 0.0000, 0.0003, 0.0001,  33.4820, 12 Feb 2021 01:19:39,  24.9987, 13.9, 187.0
2021-02-12T01:23:43Z,166.148.81.45,# 14.0577,  4.03609,    1.735, 0.2018, 0.0000, 0.0003, 0.0001,  33.4825, 12 Feb 2021 01:23:39,  25.0026, 13.9, 187.2
2021-02-12T01:27:43Z,166.148.81.45,# 14.0225,  4.03276,    1.773, 0.1977, 0.0000, 0.0003, 0.0001,  33.4823, 12 Feb 2021 01:27:39,  25.0096, 13.9, 186.3
2021-02-12T01:31:43Z,166.148.81.45,# 14.0372,  4.03413,    1.853, 0.2114, 0.0000, 0.0002, 0.0001,  33.4821, 12 Feb 2021 01:31:39,  25.0065, 13.9, 185.5
2021-02-12T01:35:43Z,166.148.81.45,# 13.9935,  4.02976,    1.844, 0.2240, 0.0000, 0.0004, 0.0001,  33.4798, 12 Feb 2021 01:35:39,  25.0138, 13.9, 185.3
2021-02-12T01:39:43Z,166.148.81.45,# 14.0111,  4.03184,    1.829, 0.2122, 0.0000, 0.0003, 0.0001,  33.4836, 12 Feb 2021 01:39:39,  25.0131, 13.9, 184.2
2021-02-12T01:43:43Z,166.148.81.45,# 13.9923,  4.02980,    1.814, 0.2127, 0.0000, 0.0003, 0.0001,  33.4812, 12 Feb 2021 01:43:39,  25.0151, 13.9, 184.7
2021-02-12T01:47:43Z,166.148.81.45,# 14.0002,  4.03057,    1.943, 0.2162, 0.0000, 0.0004, 0.0002,  33.4814, 12 Feb 2021 01:47:39,  25.0137, 13.9, 189.7
2021-02-12T01:51:46Z,166.148.81.45,# 13.9543,  4.02631,    1.880, 0.2322, 0.0000, 0.0004, 0.0001,  33.4819, 12 Feb 2021 01:51:39,  25.0236, 13.9, 188.3
2021-02-12T01:55:43Z,166.148.81.45,# 13.9679,  4.02730,    1.877, 0.2168, 0.0000, 0.0003, 0.0001,  33.4792, 12 Feb 2021 01:55:39,  25.0187, 13.9, 188.1
2021-02-12T01:59:43Z,166.148.81.45,# 13.9562,  4.02639,    1.884, 0.2221, 0.0000, 0.0003, 0.0001,  33.4810, 12 Feb 2021 01:59:39,  25.0225, 13.9, 186.4
2021-02-12T02:03:43Z,166.148.81.45,# 13.8372,  4.01534,    2.005, 0.2587, 0.0000, 0.0004, 0.0001,  33.4820, 12 Feb 2021 02:03:39,  25.0479, 13.9, 184.1
2021-02-12T02:07:43Z,166.148.81.45,# 13.8998,  4.02128,    2.044, 0.2499, 0.0000, 0.0003, 0.0002,  33.4826, 12 Feb 2021 02:07:39,  25.0354, 13.9, 188.0
2021-02-12T02:11:43Z,166.148.81.45,# 13.8784,  4.01937,    2.115, 0.2502, 0.0000, 0.0003, 0.0001,  33.4835, 12 Feb 2021 02:11:39,  25.0405, 13.9, 187.2
2021-02-12T02:15:43Z,166.148.81.45,# 13.8279,  4.01376,    2.056, 0.2568, 0.0000, 0.0003, 0.0001,  33.4755, 12 Feb 2021 02:15:39,  25.0447, 13.9, 187.3
2021-02-12T02:19:43Z,166.148.81.45,# 13.8146,  4.01310,    2.081, 0.2525, 0.0000, 0.0002, 0.0000,  33.4810, 12 Feb 2021 02:19:39,  25.0516, 13.9, 187.3
2021-02-12T02:23:43Z,166.148.81.45,# 13.8335,  4.01503,    2.096, 0.2493, 0.0000, 0.0003, 0.0002,  33.4824, 12 Feb 2021 02:23:39,  25.0488, 13.9, 187.0
2021-02-12T02:27:43Z,166.148.81.45,# 13.8577,  4.01714,    2.153, 0.2395, 0.0000, 0.0003, 0.0001,  33.4809, 12 Feb 2021 02:27:39,  25.0427, 13.9, 185.0
2021-02-12T02:31:43Z,166.148.81.45,# 13.8063,  4.01245,    2.160, 0.2725, 0.0000, 0.0003, 0.0001,  33.4821, 12 Feb 2021 02:31:39,  25.0542, 13.9, 186.1
2021-02-12T02:35:43Z,166.148.81.45,# 13.7761,  4.00972,    2.172, 0.2553, 0.0000, 0.0003, 0.0001,  33.4831, 12 Feb 2021 02:35:39,  25.0613, 13.9, 185.5
2021-02-12T02:39:43Z,166.148.81.45,# 13.7952,  4.01120,    2.208, 0.2570, 0.0000, 0.0004, 0.0001,  33.4801, 12 Feb 2021 02:39:39,  25.0551, 13.9, 190.7
2021-02-12T02:43:43Z,166.148.81.45,# 13.8039,  4.01228,    2.269, 0.2541, 0.0000, 0.0002, 0.0001,  33.4826, 12 Feb 2021 02:43:39,  25.0552, 13.9, 187.9
2021-02-12T02:47:43Z,166.148.81.45,# 13.7682,  4.00876,    2.314, 0.2589, 0.0000, 0.0003, 0.0001,  33.4809, 12 Feb 2021 02:47:39,  25.0612, 13.9, 189.2
2021-02-12T02:51:43Z,166.148.81.45,# 13.7779,  4.00976,    2.242, 0.2599, 0.0000, 0.0003, 0.0001,  33.4818, 12 Feb 2021 02:51:39,  25.0599, 13.9, 186.0
2021-02-12T02:55:43Z,166.148.81.45,# 13.7854,  4.01036,    2.311, 0.2558, 0.0000, 0.0003, 0.0001,  33.4809, 12 Feb 2021 02:55:39,  25.0576, 13.9, 189.6
2021-02-12T02:59:43Z,166.148.81.45,# 13.7532,  4.00727,    2.414, 0.2610, 0.0000, 0.0003, 0.0001,  33.4801, 12 Feb 2021 02:59:39,  25.0636, 13.9, 189.0
2021-02-12T03:03:43Z,166.148.81.45,# 13.7620,  4.00900,    2.369, 0.2641, 0.0000, 0.0003, 0.0000,  33.4886, 12 Feb 2021 03:03:39,  25.0684, 13.9, 185.9
2021-02-12T03:07:43Z,166.148.81.45,# 13.7359,  4.00587,    2.360, 0.2611, 0.0000, 0.0003, 0.0001,  33.4822, 12 Feb 2021 03:07:39,  25.0688, 13.9, 187.5
2021-02-12T03:11:43Z,166.148.81.45,# 13.7983,  4.01171,    2.445, 0.2608, 0.0000, 0.0003, 0.0001,  33.4820, 12 Feb 2021 03:11:39,  25.0558, 13.9, 187.2
2021-02-12T03:15:43Z,166.148.81.45,# 13.7898,  4.01105,    2.464, 0.2512, 0.0000, 0.0001, 0.0001,  33.4834, 12 Feb 2021 03:15:39,  25.0586, 13.9, 189.0
2021-02-12T03:19:43Z,166.148.81.45,# 13.7333,  4.00572,    2.513, 0.2753, 0.0000, 0.0004, 0.0001,  33.4830, 12 Feb 2021 03:19:39,  25.0699, 13.9, 188.4
2021-02-12T03:23:43Z,166.148.81.45,# 13.7592,  4.00813,    2.521, 0.2668, 0.0000, 0.0004, 0.0001,  33.4829, 12 Feb 2021 03:23:39,  25.0646, 13.9, 187.6
2021-02-12T03:27:43Z,166.148.81.45,# 13.7679,  4.00885,    2.452, 0.2620, 0.0000, 0.0004, 0.0001,  33.4820, 12 Feb 2021 03:27:39,  25.0621, 13.9, 184.1
2021-02-12T03:31:43Z,166.148.81.45,# 13.7131,  4.00402,    2.524, 0.2932, 0.0000, 0.0002, 0.0000,  33.4849, 12 Feb 2021 03:31:39,  25.0756, 13.9, 185.9
2021-02-12T03:35:43Z,166.148.81.45,# 13.7256,  4.00489,    2.646, 0.2824, 0.0000, 0.0003, 0.0001,  33.4820, 12 Feb 2021 03:35:39,  25.0707, 13.9, 189.2
2021-02-12T03:39:43Z,166.148.81.45,# 13.7520,  4.00721,    2.612, 0.2880, 0.0000, 0.0003, 0.0001,  33.4806, 12 Feb 2021 03:39:39,  25.0642, 13.9, 187.1
2021-02-12T03:43:43Z,166.148.81.45,# 13.7378,  4.00560,    2.659, 0.2768, 0.0000, 0.0001, 0.0001,  33.4779, 12 Feb 2021 03:43:39,  25.0651, 13.9, 187.1
2021-02-12T03:47:43Z,166.148.81.45,# 13.6996,  4.00217,    2.725, 0.2856, 0.0000, 0.0003, 0.0001,  33.4793, 12 Feb 2021 03:47:39,  25.0740, 13.9, 189.3
2021-02-12T03:51:43Z,166.148.81.45,# 13.7417,  4.00601,    2.748, 0.2837, 0.0000, 0.0003, 0.0001,  33.4783, 12 Feb 2021 03:51:39,  25.0646, 13.9, 187.0
2021-02-12T03:55:43Z,166.148.81.45,# 13.7198,  4.00421,    2.713, 0.2670, 0.0000, 0.0002, 0.0001,  33.4807, 12 Feb 2021 03:55:39,  25.0709, 13.9, 187.2
2021-02-12T03:59:43Z,166.148.81.45,# 13.7417,  4.00561,    2.746, 0.2655, 0.0000, 0.0002, 0.0001,  33.4746, 12 Feb 2021 03:59:39,  25.0616, 13.9, 187.3
2021-02-12T04:03:43Z,166.148.81.45,# 13.7198,  4.00388,    2.762, 0.2718, 0.0000, 0.0004, 0.0001,  33.4776, 12 Feb 2021 04:03:39,  25.0686, 13.9, 185.6
2021-02-12T04:07:43Z,166.148.81.45,# 13.7634,  4.00826,    2.805, 0.2741, 0.0000, 0.0002, 0.0001,  33.4803, 12 Feb 2021 04:07:39,  25.0616, 13.9, 188.6
2021-02-12T04:11:43Z,166.148.81.45,# 13.7616,  4.00794,    2.789, 0.2562, 0.0000, 0.0003, 0.0001,  33.4789, 12 Feb 2021 04:11:39,  25.0610, 13.9, 188.7
2021-02-12T04:15:43Z,166.148.81.45,# 13.7613,  4.00839,    2.881, 0.2702, 0.0000, 0.0002, 0.0001,  33.4833, 12 Feb 2021 04:15:39,  25.0645, 13.9, 189.0
2021-02-12T04:19:43Z,166.148.81.45,# 13.7225,  4.00429,    2.906, 0.2681, 0.0000, 0.0001, 0.0001,  33.4790, 12 Feb 2021 04:19:39,  25.0691, 13.9, 187.8
2021-02-12T04:23:43Z,166.148.81.45,# 13.7558,  4.00745,    2.858, 0.2702, 0.0000, 0.0002, 0.0001,  33.4794, 12 Feb 2021 04:23:39,  25.0625, 13.9, 189.0
2021-02-12T04:27:43Z,166.148.81.45,# 13.7640,  4.00844,    2.868, 0.2580, 0.0000, 0.0002, 0.0001,  33.4815, 12 Feb 2021 04:27:39,  25.0625, 13.9, 186.3
2021-02-12T04:31:43Z,166.148.81.45, 0.0000, 0.0003, 0.0001,  33.4785, 12 Feb 2021 04:31:39,  25.0609, 13.9, 185.5
2021-02-12T04:35:43Z,166.148.81.45,# 13.7624,  4.00818,    2.931, 0.2598, 0.0000, 0.0003, 0.0001,  33.4804, 12 Feb 2021 04:35:39,  25.0620, 13.9, 187.1
2021-02-12T04:39:43Z,166.148.81.45,# 13.7650,  4.00825,    2.984, 0.2737, 0.0000, 0.0003, 0.0001,  33.4787, 12 Feb 2021 04:39:39,  25.0602, 13.9, 184.1
2021-02-12T04:43:43Z,166.148.81.45,# 13.7111,  4.00357,    2.999, 0.2604, 0.0000, 0.0002, 0.0001,  33.4822, 12 Feb 2021 04:43:39,  25.0739, 13.9, 187.9
2021-02-12T04:47:43Z,166.148.81.45,# 13.7531,  4.00718,    2.956, 0.2653, 0.0000, 0.0002, 0.0001,  33.4792, 12 Feb 2021 04:47:39,  25.0629, 13.9, 186.5
2021-02-12T04:51:43Z,166.148.81.45,# 13.7559,  4.00764,    2.999, 0.2665, 0.0000, 0.0001, 0.0001,  33.4810, 12 Feb 2021 04:51:39,  25.0637, 13.9, 186.3
2021-02-12T04:55:43Z,166.148.81.45,# 13.7299,  4.00552,    3.016, 0.2919, 0.0000, 0.0003, 0.0001,  33.4840, 12 Feb 2021 04:55:39,  25.0714, 13.9, 189.6
2021-02-12T04:59:43Z,166.148.81.45,# 13.7649,  4.00836,    2.987, 0.2784, 0.0000, 0.0002, 0.0001,  33.4798, 12 Feb 2021 04:59:39,  25.0610, 13.9, 185.5
2021-02-12T05:03:43Z,166.148.81.45,# 13.7777,  4.00977,    3.004, 0.2669, 0.0000, 0.0002, 0.0001,  33.4817, 12 Feb 2021 05:03:39,  25.0598, 13.9, 190.5
2021-02-12T05:07:43Z,166.148.81.45,# 13.7586,  4.00801,    3.004, 0.2626, 0.0000, 0.0001, 0.0001,  33.4821, 12 Feb 2021 05:07:39,  25.0641, 13.9, 188.3
2021-02-12T05:11:43Z,166.148.81.45,# 13.7707,  4.00915,    3.129, 0.2689, 0.0000, 0.0002, 0.0001,  33.4821, 12 Feb 2021 05:11:39,  25.0615, 13.9, 187.1
2021-02-12T05:15:43Z,166.148.81.45,# 13.7470,  4.00682,    3.054, 0.2697, 0.0000, 0.0002, 0.0001,  33.4810, 12 Feb 2021 05:15:39,  25.0657, 13.9, 186.2
2021-02-12T05:19:43Z,166.148.81.45,# 13.7359,  4.00572,    3.131, 0.2678, 0.0000, 0.0003, 0.0001,  33.4804, 12 Feb 2021 05:19:39,  25.0674, 13.9, 189.5
2021-02-12T05:23:43Z,166.148.81.45,# 13.7471,  4.00687,    3.085, 0.2666, 0.0000, 0.0003, 0.0001,  33.4815, 12 Feb 2021 05:23:39,  25.0659, 13.9, 186.9
2021-02-12T05:27:43Z,166.148.81.45,# 13.7685,  4.00896,    3.111, 0.2701, 0.0000, 0.0002, 0.0000,  33.4822, 12 Feb 2021 05:27:39,  25.0621, 13.9, 185.3
2021-02-12T05:31:43Z,166.148.81.45,# 13.7673,  4.00873,    3.157, 0.2753, 0.0000, 0.0002, 0.0002,  33.4811, 12 Feb 2021 05:31:39,  25.0615, 13.9, 187.9
2021-02-12T05:35:43Z,166.148.81.45,# 13.7825,  4.01027,    3.100, 0.2669, 0.0000, 0.0002, 0.0002,  33.4823, 12 Feb 2021 05:35:39,  25.0593, 13.9, 189.3
2021-02-12T05:39:43Z,166.148.81.45,# 13.7805,  4.01014,    3.170, 0.2584, 0.0000, 0.0002, 0.0001,  33.4827, 12 Feb 2021 05:39:39,  25.0601, 13.9, 186.2
2021-02-12T05:43:43Z,166.148.81.45,# 13.7989,  4.01207,    3.096, 0.2651, 0.0000, 0.0003, 0.0001,  33.4846, 12 Feb 2021 05:43:39,  25.0577, 13.9, 185.7
2021-02-12T05:47:43Z,166.148.81.45,# 13.7906,  4.01112,    3.199, 0.2563, 0.0000, 0.0003, 0.0001,  33.4830, 12 Feb 2021 05:47:39,  25.0582, 13.9, 187.5
2021-02-12T05:51:43Z,166.148.81.45,# 13.7344,  4.00628,    3.156, 0.2635, 0.0000, 0.0003, 0.0001,  33.4871, 12 Feb 2021 05:51:39,  25.0729, 13.9, 186.3
2021-02-12T05:55:43Z,166.148.81.45,# 13.7668,  4.00942,    3.247, 0.2785, 0.0000, 0.0002, 0.0001,  33.4879, 12 Feb 2021 05:55:39,  25.0669, 13.9, 186.4
2021-02-12T05:59:43Z,166.148.81.45,# 13.7866,  4.01084,    3.205, 0.2685, 0.0000, 0.0002, 0.0000,  33.4839, 12 Feb 2021 05:59:39,  25.0597, 13.9, 187.2
2021-02-12T06:03:43Z,166.148.81.45,# 13.7999,  4.01210,    3.256, 0.2665, 0.0000, 0.0002, 0.0001,  33.4840, 12 Feb 2021 06:03:39,  25.0570, 13.9, 185.6
2021-02-12T06:07:43Z,166.148.81.45,# 13.7919,  4.01132,    3.238, 0.2586, 0.0000, 0.0002, 0.0001,  33.4837, 12 Feb 2021 06:07:39,  25.0585, 13.9, 185.9
2021-02-12T06:11:43Z,166.148.81.45,# 13.8061,  4.01269,    3.185, 0.2676, 0.0000, 0.0003, 0.0001,  33.4841, 12 Feb 2021 06:11:39,  25.0558, 13.9, 185.2
2021-02-12T06:15:43Z,166.148.81.45,# 13.8124,  4.01320,    3.142, 0.2714, 0.0000, 0.0003, 0.0001,  33.4834, 12 Feb 2021 06:15:39,  25.0540, 13.9, 187.4
2021-02-12T06:19:43Z,166.148.81.45,# 13.8009,  4.01215,    3.184, 0.2748, 0.0000, 0.0003, 0.0001,  33.4836, 12 Feb 2021 06:19:39,  25.0565, 13.9, 187.3
2021-02-12T06:23:43Z,166.148.81.45,# 13.7921,  4.01128,    3.175, 0.2704, 0.0000, 0.0001, 0.0001,  33.4833, 12 Feb 2021 06:23:39,  25.0581, 13.9, 187.8
2021-02-12T06:27:43Z,166.148.81.45,# 13.8027,  4.01233,    3.171, 0.2630, 0.0000, 0.0003, 0.0001,  33.4837, 12 Feb 2021 06:27:39,  25.0563, 13.9, 187.3
2021-02-12T06:31:43Z,166.148.81.45,# 13.8105,  4.01311,    3.226, 0.2822, 0.0000, 0.0003, 0.0001,  33.4841, 12 Feb 2021 06:31:39,  25.0549, 13.9, 187.9
2021-02-12T06:35:43Z,166.148.81.45,# 13.8085,  4.01300,    3.186, 0.2960, 0.0000, 0.0003, 0.0001,  33.4848, 12 Feb 2021 06:35:39,  25.0559, 13.9, 184.7
2021-02-12T06:39:43Z,166.148.81.45,# 13.8136,  4.01351,    3.157, 0.2823, 0.0000, 0.0002, 0.0001,  33.4852, 12 Feb 2021 06:39:39,  25.0551, 13.9, 187.0
2021-02-12T06:43:43Z,166.148.81.45,# 13.8220,  4.01426,    3.121, 0.2799, 0.0000, 0.0002, 0.0001,  33.4848, 12 Feb 2021 06:43:39,  25.0531, 13.9, 187.9
2021-02-12T06:47:43Z,166.148.81.45,# 13.8164,  4.01382,    3.142, 0.2931, 0.0000, 0.0002, 0.0001,  33.4856, 12 Feb 2021 06:47:39,  25.0549, 13.9, 183.8
2021-02-12T06:51:43Z,166.148.81.45,# 13.8117,  4.01346,    3.219, 0.3056, 0.0000, 0.0002, 0.0001,  33.4863, 12 Feb 2021 06:51:39,  25.0564, 13.9, 186.4
2021-02-12T06:55:43Z,166.148.81.45,# 13.8031,  4.01268,    3.169, 0.3183, 0.0000, 0.0002, 0.0001,  33.4866, 12 Feb 2021 06:55:39,  25.0585, 13.9, 187.2
2021-02-12T06:59:43Z,166.148.81.45,# 13.8099,  4.01326,    3.104, 0.3139, 0.0000, 0.0004, 0.0001,  33.4861, 12 Feb 2021 06:59:39,  25.0566, 13.9, 184.7
2021-02-12T07:03:43Z,166.148.81.45,# 13.8005,  4.01255,    3.098, 0.3252, 0.0000, 0.0002, 0.0001,  33.4877, 12 Feb 2021 07:03:39,  25.0598, 13.9, 186.2
2021-02-12T07:07:43Z,166.148.81.45,# 13.8004,  4.01263,    3.102, 0.3314, 0.0000, 0.0003, 0.0001,  33.4885, 12 Feb 2021 07:07:39,  25.0604, 13.9, 186.6
2021-02-12T07:11:43Z,166.148.81.45,# 13.7998,  4.01259,    3.142, 0.3205, 0.0000, 0.0002, 0.0001,  33.4887, 12 Feb 2021 07:11:39,  25.0607, 13.9, 185.6
2021-02-12T07:15:43Z,166.148.81.45,# 13.8004,  4.01267,    3.112, 0.3187, 0.0000, 0.0003, 0.0002,  33.4889, 12 Feb 2021 07:15:39,  25.0607, 13.9, 184.7
2021-02-12T07:19:43Z,166.148.81.45,# 13.8101,  4.01366,    3.100, 0.3245, 0.0000, 0.0002, 0.0001,  33.4896, 12 Feb 2021 07:19:39,  25.0593, 13.9, 187.9
2021-02-12T07:23:43Z,166.148.81.45,# 13.8178,  4.01436,    3.072, 0.3261, 0.0000, 0.0003, 0.0002,  33.4894, 12 Feb 2021 07:23:39,  25.0576, 13.9, 188.0
2021-02-12T07:27:43Z,166.148.81.45,# 13.8270,  4.01524,    3.120, 0.3403, 0.0000, 0.0002, 0.0001,  33.4896, 12 Feb 2021 07:27:39,  25.0558, 13.9, 184.6
2021-02-12T07:31:43Z,166.148.81.45,# 13.8533,  4.01771,    3.062, 0.3497, 0.0000, 0.0003, 0.0001,  33.4897, 12 Feb 2021 07:31:39,  25.0504, 13.9, 187.5
2021-02-12T07:35:43Z,166.148.81.45,# 13.8730,  4.01955,    3.050, 0.3478, 0.0000, 0.0002, 0.0001,  33.4896, 12 Feb 2021 07:35:39,  25.0463, 13.9, 186.3
2021-02-12T07:39:43Z,166.148.81.45,# 13.8665,  4.01888,    3.094, 0.3278, 0.0000, 0.0003, 0.0001,  33.4890, 12 Feb 2021 07:39:39,  25.0472, 13.9, 184.5
2021-02-12T07:43:43Z,166.148.81.45,# 13.8835,  4.02051,    3.069, 0.3349, 0.0000, 0.0003, 0.0001,  33.4893, 12 Feb 2021 07:43:39,  25.0439, 13.9, 187.6
2021-02-12T07:47:43Z,166.148.81.45,# 13.9082,  4.02275,    2.999, 0.3419, 0.0000, 0.0003, 0.0001,  33.4886, 12 Feb 2021 07:47:39,  25.0382, 13.9, 188.2
2021-02-12T07:51:43Z,166.148.81.45,# 13.8975,  4.02176,    2.987, 0.3263, 0.0000, 0.0003, 0.0001,  33.4887, 12 Feb 2021 07:51:39,  25.0405, 13.9, 185.2
2021-02-12T07:55:43Z,166.148.81.45,# 13.8918,  4.02123,    2.918, 0.3183, 0.0000, 0.0003, 0.0001,  33.4888, 12 Feb 2021 07:55:39,  25.0417, 13.9, 185.2
2021-02-12T07:59:43Z,166.148.81.45,# 13.9057,  4.02253,    2.976, 0.3315, 0.0000, 0.0003, 0.0001,  33.4887, 12 Feb 2021 07:59:39,  25.0388, 13.9, 187.0
2021-02-12T08:03:43Z,166.148.81.45,# 13.9060,  4.02254,    2.919, 0.3346, 0.0000, 0.0003, 0.0000,  33.4886, 12 Feb 2021 08:03:39,  25.0387, 13.9, 187.5
2021-02-12T08:07:43Z,166.148.81.45,# 13.9039,  4.02235,    2.977, 0.3259, 0.0000, 0.0002, 0.0001,  33.4887, 12 Feb 2021 08:07:39,  25.0392, 13.9, 183.0
2021-02-12T08:11:43Z,166.148.81.45,# 13.9117,  4.02303,    2.985, 0.3381, 0.0000, 0.0002, 0.0001,  33.4882, 12 Feb 2021 08:11:39,  25.0372, 13.9, 183.8
2021-02-12T08:15:43Z,166.148.81.45,# 13.9168,  4.02345,    2.957, 0.3651, 0.0000, 0.0003, 0.0001,  33.4876, 12 Feb 2021 08:15:39,  25.0358, 13.9, 186.9
2021-02-12T08:19:43Z,166.148.81.45,# 13.9068,  4.02257,    2.870, 0.3209, 0.0000, 0.0003, 0.0001,  33.4882, 12 Feb 2021 08:19:39,  25.0382, 13.9, 189.5
2021-02-12T08:23:43Z,166.148.81.45,# 13.9030,  4.02224,    2.828, 0.3255, 0.0000, 0.0003, 0.0001,  33.4884, 12 Feb 2021 08:23:39,  25.0392, 13.9, 185.2
2021-02-12T08:27:43Z,166.148.81.45,# 13.9094,  4.02281,    2.840, 0.3221, 0.0000, 0.0003, 0.0001,  33.4882, 12 Feb 2021 08:27:39,  25.0377, 13.9, 185.0
2021-02-12T08:31:43Z,166.148.81.45,# 13.9102,  4.02288,    2.881, 0.3081, 0.0000, 0.0003, 0.0001,  33.4881, 12 Feb 2021 08:31:39,  25.0375, 13.9, 185.0
2021-02-12T08:35:43Z,166.148.81.45,# 13.9076,  4.02265,    2.807, 0.3206, 0.0000, 0.0004, 0.0001,  33.4883, 12 Feb 2021 08:35:39,  25.0381, 13.9, 185.4
2021-02-12T08:39:43Z,166.148.81.45,# 13.9073,  4.02261,    2.827, 0.3087, 0.0000, 0.0002, 0.0001,  33.4881, 12 Feb 2021 08:39:39,  25.0381, 13.9, 184.3
2021-02-12T08:43:43Z,166.148.81.45,# 13.9112,  4.02294,    2.772, 0.3411, 0.0000, 0.0003, 0.0001,  33.4879, 12 Feb 2021 08:43:39,  25.0371, 13.9, 186.9
2021-02-12T08:47:43Z,166.148.81.45,# 13.9107,  4.02292,    2.840, 0.3145, 0.0000, 0.0003, 0.0002,  33.4880, 12 Feb 2021 08:47:39,  25.0372, 13.9, 186.6
2021-02-12T08:51:43Z,166.148.81.45,# 13.9073,  4.02259,    2.736, 0.3262, 0.0000, 0.0003, 0.0002,  33.4880, 12 Feb 2021 08:51:39,  25.0380, 13.9, 187.6
2021-02-12T08:55:43Z,166.148.81.45,# 13.9074,  4.02261,    2.791, 0.3053, 0.0000, 0.0004, 0.0001,  33.4881, 12 Feb 2021 08:55:39,  25.0381, 13.9, 186.9
2021-02-12T08:59:43Z,166.148.81.45,# 13.9070,  4.02257,    2.691, 0.2996, 0.0000, 0.0003, 0.0001,  33.4881, 12 Feb 2021 08:59:39,  25.0381, 13.9, 187.7
2021-02-12T09:03:43Z,166.148.81.45,# 13.9085,  4.02269,    2.758, 0.2983, 0.0000, 0.0003, 0.0001,  33.4879, 12 Feb 2021 09:03:39,  25.0376, 13.9, 185.1
