2021-05-09T00:01:06Z,166.148.81.45,# 16.0307,  4.24433,    2.694, 0.4150, 0.0000, 0.0001, 0.0001,  33.6725, 09 May 2021 00:01:04,  24.7196, 13.8, 211.2
2021-05-09T00:05:06Z,166.148.81.45,# 16.0652,  4.24980,    2.642, 0.6391, 0.0000, 0.0001, 0.0000,  33.6917, 09 May 2021 00:05:04,  24.7266, 13.8, 209.6
2021-05-09T00:09:06Z,166.148.81.45,# 15.9881,  4.24101,    2.768, 0.4100, 0.0000, 0.0000, 0.0001,  33.6792, 09 May 2021 00:09:04,  24.7345, 13.8, 216.3
2021-05-09T00:13:06Z,166.148.81.45,# 16.0032,  4.24234,    2.720, 0.4196, 0.0000, 0.0001, 0.0000,  33.6782, 09 May 2021 00:13:04,  24.7302, 13.8, 217.6
2021-05-09T00:17:06Z,166.148.81.45,# 15.9151,  4.23397,    2.794, 0.4500, 0.0000, 0.0000, 0.0001,  33.6788, 09 May 2021 00:17:04,  24.7506, 13.8, 216.8
2021-05-09T00:21:06Z,166.148.81.45,# 15.9497,  4.23713,    2.806, 0.4455, 0.0000, 0.0001, 0.0001,  33.6774, 09 May 2021 00:21:04,  24.7418, 13.8, 215.2
2021-05-09T00:25:06Z,166.148.81.45,# 15.8921,  4.23148,    2.866, 0.4379, 0.0000, 0.0001, 0.0001,  33.6762, 09 May 2021 00:25:04,  24.7539, 13.8, 217.9
2021-05-09T00:29:06Z,166.148.81.45,# 15.8783,  4.23033,    2.861, 0.4454, 0.0000, 0.0001, 0.0001,  33.6777, 09 May 2021 00:29:04,  24.7581, 13.8, 216.5
2021-05-09T00:33:06Z,166.148.81.45,# 15.8013,  4.22300,    2.813, 0.4490, 0.0000, 0.0001, 0.0001,  33.6780, 09 May 2021 00:33:04,  24.7758, 13.8, 215.7
2021-05-09T00:37:06Z,166.148.81.45,# 15.8532,  4.22767,    2.920, 0.4699, 0.0000, 0.0001, 0.0001,  33.6754, 09 May 2021 00:37:04,  24.7620, 13.8, 212.0
2021-05-09T00:41:06Z,166.148.81.45,# 15.8409,  4.22667,    2.866, 0.4688, 0.0000, 0.0001, 0.0001,  33.6770, 09 May 2021 00:41:04,  24.7660, 13.8, 216.1
2021-05-09T00:45:06Z,166.148.81.45,# 15.7991,  4.22257,    3.020, 0.4520, 0.0000, 0.0001, 0.0001,  33.6760, 09 May 2021 00:45:04,  24.7747, 13.8, 214.0
2021-05-09T00:49:06Z,166.148.81.45,# 15.8484,  4.22753,    2.966, 0.4529, 0.0000, 0.0001, 0.0001,  33.6782, 09 May 2021 00:49:04,  24.7653, 13.8, 212.1
2021-05-09T00:53:06Z,166.148.81.45,# 15.8152,  4.22420,    2.927, 0.4629, 0.0000, 0.0001, 0.0001,  33.6769, 09 May 2021 00:53:04,  24.7717, 13.8, 212.1
2021-05-09T00:57:06Z,166.148.81.45,# 15.7848,  4.22131,    2.934, 0.4835, 0.0000, 0.0001, 0.0001,  33.6770, 09 May 2021 00:57:04,  24.7787, 13.8, 216.7
2021-05-09T01:01:06Z,166.148.81.45,# 15.7984,  4.22230,    3.025, 0.4773, 0.0000, 0.0002, 0.0001,  33.6742, 09 May 2021 01:01:04,  24.7734, 13.8, 215.3
2021-05-09T01:05:06Z,166.148.81.45,# 15.7598,  4.21863,    2.950, 0.4971, 0.0000, 0.0001, 0.0000,  33.6744, 09 May 2021 01:05:04,  24.7822, 13.8, 213.2
2021-05-09T01:09:06Z,166.148.81.45,# 15.7993,  4.22272,    3.006, 0.5183, 0.0000, 0.0001, 0.0001,  33.6772, 09 May 2021 01:09:04,  24.7755, 13.8, 212.3
2021-05-09T01:13:06Z,166.148.81.45,# 15.7824,  4.22088,    3.112, 0.5102, 0.0000, 0.0001, 0.0001,  33.6751, 09 May 2021 01:13:04,  24.7777, 13.8, 216.6
2021-05-09T01:17:06Z,166.148.81.45,# 15.7272,  4.21545,    3.025, 0.5630, 0.0000, 0.0001, 0.0001,  33.6738, 09 May 2021 01:17:04,  24.7891, 13.8, 214.1
2021-05-09T01:21:06Z,166.148.81.45,# 15.6540,  4.20846,    3.128, 0.6319, 0.0000, 0.0002, 0.0001,  33.6738, 09 May 2021 01:21:04,  24.8054, 13.8, 213.3
2021-05-09T01:25:06Z,166.148.81.45,# 15.6872,  4.21164,    3.164, 0.6347, 0.0000, 0.0001, 0.0001,  33.6739, 09 May 2021 01:25:04,  24.7981, 13.8, 215.7
2021-05-09T01:29:06Z,166.148.81.45,# 15.6565,  4.20842,    3.178, 0.6596, 0.0000, 0.0001, 0.0001,  33.6713, 09 May 2021 01:29:04,  24.8030, 13.8, 217.0
2021-05-09T01:33:06Z,166.148.81.45,# 15.6657,  4.20913,    3.178, 0.6338, 0.0000, 0.0002, 0.0001,  33.6698, 09 May 2021 01:33:04,  24.7998, 13.8, 213.2
2021-05-09T01:37:06Z,166.148.81.45,# 15.5824,  4.20129,    3.135, 0.7482, 0.0000, 0.0001, 0.0001,  33.6708, 09 May 2021 01:37:04,  24.8192, 13.8, 213.2
2021-05-09T01:41:06Z,166.148.81.45,# 15.6335,  4.20628,    3.173, 0.8037, 0.0000, 0.0001, 0.0001,  33.6718, 09 May 2021 01:41:04,  24.8085, 13.8, 215.3
2021-05-09T01:45:06Z,166.148.81.45,# 15.6619,  4.20912,    3.229, 0.8003, 0.0000, 0.0002, 0.0001,  33.6729, 09 May 2021 01:45:04,  24.8030, 13.8, 218.0
2021-05-09T01:49:06Z,166.148.81.45,# 15.6287,  4.20569,    3.245, 0.8374, 0.0000, 0.0001, 0.0001,  33.6706, 09 May 2021 01:49:04,  24.8086, 13.8, 216.7
2021-05-09T01:53:06Z,166.148.81.45,# 15.6678,  4.20929,    3.245, 0.8263, 0.0000, 0.0001, 0.0001,  33.6693, 09 May 2021 01:53:04,  24.7989, 13.8, 213.3
2021-05-09T01:57:06Z,166.148.81.45,# 15.5588,  4.19839,    3.356, 0.9173, 0.0000, 0.0001, 0.0001,  33.6649, 09 May 2021 01:57:04,  24.8198, 13.8, 216.2
2021-05-09T02:01:06Z,166.148.81.45,# 15.5331,  4.19622,    3.289, 0.9478, 0.0000, 0.0002, 0.0001,  33.6676, 09 May 2021 02:01:04,  24.8276, 13.8, 214.2
2021-05-09T02:05:06Z,166.148.81.45,# 15.5988,  4.20278,    3.268, 0.9233, 0.0000, 0.0002, 0.0001,  33.6701, 09 May 2021 02:05:04,  24.8149, 13.8, 212.9
2021-05-09T02:09:06Z,166.148.81.45,# 15.5962,  4.20245,    3.272, 0.9209, 0.0000, 0.0001, 0.0001,  33.6694, 09 May 2021 02:09:04,  24.8151, 13.8, 215.5
2021-05-09T02:13:06Z,166.148.81.45,# 15.5631,  4.19930,    3.342, 0.9520, 0.0000, 0.0001, 0.0000,  33.6695, 09 May 2021 02:13:04,  24.8224, 13.8, 215.8
2021-05-09T02:17:06Z,166.148.81.45,# 15.5857,  4.20137,    3.419, 0.9338, 0.0000, 0.0001, 0.0002,  33.6686, 09 May 2021 02:17:04,  24.8167, 13.8, 213.3
2021-05-09T02:21:06Z,166.148.81.45,# 15.6100,  4.20343,    3.413, 0.9283, 0.0000, 0.0002, 0.0001,  33.6662, 09 May 2021 02:21:04,  24.8094, 13.8, 213.2
2021-05-09T02:25:06Z,166.148.81.45,# 15.5787,  4.20041,    3.334, 0.9254, 0.0000, 0.0001, 0.0002,  33.6661, 09 May 2021 02:25:04,  24.8163, 13.8, 216.1
2021-05-09T02:29:06Z,166.148.81.45,# 15.5739,  4.19985,    3.462, 0.8847, 0.0000, 0.0001, 0.0001,  33.6651, 09 May 2021 02:29:04,  24.8167, 13.8, 216.7
2021-05-09T02:33:06Z,166.148.81.45,# 15.5010,  4.19266,    3.416, 0.8820, 0.0000, 0.0001, 0.0001,  33.6630, 09 May 2021 02:33:04,  24.8312, 13.8, 219.2
2021-05-09T02:37:06Z,166.148.81.45,# 15.5498,  4.19756,    3.428, 0.8528, 0.0000, 0.0001, 0.0001,  33.6652, 09 May 2021 02:37:04,  24.8220, 13.8, 216.6
2021-05-09T02:41:06Z,166.148.81.45,# 15.5599,  4.19874,    3.498, 0.8638, 0.0000, 0.0002, 0.0001,  33.6672, 09 May 2021 02:41:04,  24.8213, 13.8, 213.6
2021-05-09T02:45:06Z,166.148.81.45,# 15.4914,  4.19188,    3.491, 0.9055, 0.0000, 0.0001, 0.0001,  33.6642, 09 May 2021 02:45:04,  24.8342, 13.8, 214.8
2021-05-09T02:49:06Z,166.148.81.45,# 15.5126,  4.19396,    3.489, 0.8454, 0.0000, 0.0001, 0.0001,  33.6647, 09 May 2021 02:49:04,  24.8300, 13.8, 217.1
2021-05-09T02:53:06Z,166.148.81.45,# 15.5020,  4.19308,    3.431, 0.8497, 0.0000, 0.0002, 0.0001,  33.6659, 09 May 2021 02:53:04,  24.8333, 13.8, 212.4
2021-05-09T02:57:06Z,166.148.81.45,# 15.4755,  4.19035,    3.561, 0.8731, 0.0000, 0.0000, 0.0002,  33.6641, 09 May 2021 02:57:04,  24.8378, 13.8, 218.0
2021-05-09T03:01:06Z,166.148.81.45,# 15.4689,  4.18982,    3.555, 0.8843, 0.0000, 0.0002, 0.0002,  33.6649, 09 May 2021 03:01:04,  24.8398, 13.8, 212.4
2021-05-09T03:05:06Z,166.148.81.45,# 15.4545,  4.18850,    3.609, 0.8771, 0.0000, 0.0001, 0.0001,  33.6654, 09 May 2021 03:05:04,  24.8434, 13.8, 216.2
2021-05-09T03:09:06Z,166.148.81.45,# 15.4311,  4.18630,    3.507, 0.8506, 0.0000, 0.0001, 0.0001,  33.6657, 09 May 2021 03:09:04,  24.8489, 13.8, 215.2
2021-05-09T03:13:06Z,166.148.81.45,# 15.4354,  4.18676,    3.549, 0.8673, 0.0000, 0.0002, 0.0002,  33.6661, 09 May 2021 03:13:04,  24.8481, 13.8, 217.0
2021-05-09T03:17:06Z,166.148.81.45,# 15.4657,  4.18940,    3.574, 0.8858, 0.0000, 0.0001, 0.0001,  33.6640, 09 May 2021 03:17:04,  24.8397, 13.8, 213.8
2021-05-09T03:21:06Z,166.148.81.45,# 15.4206,  4.18538,    3.558, 0.8234, 0.0000, 0.0002, 0.0002,  33.6665, 09 May 2021 03:21:04,  24.8517, 13.8, 212.6
2021-05-09T03:25:06Z,166.148.81.45,# 15.4417,  4.18736,    3.563, 0.8133, 0.0000, 0.0002, 0.0002,  33.6661, 09 May 2021 03:25:04,  24.8468, 13.8, 217.6
2021-05-09T03:29:06Z,166.148.81.45,# 15.3656,  4.18032,    3.571, 0.7265, 0.0000, 0.0001, 0.0001,  33.6681, 09 May 2021 03:29:04,  24.8651, 13.8, 211.6
2021-05-09T03:33:06Z,166.148.81.45,# 15.4001,  4.18346,    3.619, 0.7287, 0.0000, 0.0001, 0.0001,  33.6668, 09 May 2021 03:33:04,  24.8564, 13.8, 215.2
2021-05-09T03:37:06Z,166.148.81.45,# 15.4411,  4.18731,    3.535, 0.7291, 0.0000, 0.0001, 0.0002,  33.6662, 09 May 2021 03:37:04,  24.8470, 13.8, 216.9
2021-05-09T03:41:06Z,166.148.81.45,# 15.4161,  4.18508,    3.432, 0.6745, 0.0000, 0.0002, 0.0002,  33.6676, 09 May 2021 03:41:04,  24.8536, 13.8, 216.4
2021-05-09T03:45:06Z,166.148.81.45,# 15.3719,  4.18087,    3.532, 0.6534, 0.0000, 0.0001, 0.0002,  33.6676, 09 May 2021 03:45:04,  24.8634, 13.8, 218.5
2021-05-09T03:49:06Z,166.148.81.45,# 15.3876,  4.18274,    3.470, 0.6738, 0.0000, 0.0001, 0.0001,  33.6711, 09 May 2021 03:49:04,  24.8625, 13.8, 216.5
2021-05-09T03:53:06Z,166.148.81.45,# 15.3836,  4.18197,    3.571, 0.6595, 0.0000, 0.0001, 0.0001,  33.6676, 09 May 2021 03:53:04,  24.8607, 13.8, 219.3
2021-05-09T03:57:06Z,166.148.81.45,# 15.3782,  4.18151,    3.583, 0.6317, 0.0000, 0.0001, 0.0002,  33.6680, 09 May 2021 03:57:04,  24.8623, 13.8, 219.4
2021-05-09T04:01:06Z,166.148.81.45,# 15.3990,  4.18333,    3.501, 0.6492, 0.0000, 0.0001, 0.0002,  33.6665, 09 May 2021 04:01:04,  24.8566, 13.8, 219.6
2021-05-09T04:05:06Z,166.148.81.45,# 15.3366,  4.17755,    3.577, 0.6036, 0.0000, 0.0001, 0.0001,  33.6680, 09 May 2021 04:05:04,  24.8715, 13.8, 217.6
2021-05-09T04:09:06Z,166.148.81.45,# 15.3471,  4.17819,    3.500, 0.5701, 0.0000, 0.0002, 0.0002,  33.6649, 09 May 2021 04:09:04,  24.8667, 13.8, 214.3
2021-05-09T04:13:06Z,166.148.81.45,# 15.3919,  4.18268,    3.539, 0.5835, 0.0000, 0.0001, 0.0001,  33.6668, 09 May 2021 04:13:04,  24.8583, 13.8, 218.4
2021-05-09T04:17:06Z,166.148.81.45,# 15.3458,  4.17832,    3.559, 0.5731, 0.0000, 0.0002, 0.0002,  33.6671, 09 May 2021 04:17:04,  24.8688, 13.8, 218.7
2021-05-09T04:21:06Z,166.148.81.45,# 15.3645,  4.17984,    3.611, 0.5541, 0.0000, 0.0001, 0.0001,  33.6646, 09 May 2021 04:21:04,  24.8627, 13.8, 220.1
2021-05-09T04:25:06Z,166.148.81.45,# 15.3276,  4.17663,    3.549, 0.5646, 0.0000, 0.0001, 0.0002,  33.6675, 09 May 2021 04:25:04,  24.8730, 13.8, 220.6
2021-05-09T04:29:06Z,166.148.81.45,# 15.3144,  4.17553,    3.584, 0.5493, 0.0000, 0.0002, 0.0001,  33.6689, 09 May 2021 04:29:04,  24.8771, 13.8, 216.3
2021-05-09T04:33:06Z,166.148.81.45,# 15.4040,  4.18379,    3.561, 0.5479, 0.0000, 0.0001, 0.0002,  33.6664, 09 May 2021 04:33:04,  24.8553, 13.8, 218.8
2021-05-09T04:37:06Z,166.148.81.45,# 15.3509,  4.17884,    3.488, 0.5520, 0.0000, 0.0001, 0.0002,  33.6674, 09 May 2021 04:37:04,  24.8678, 13.8, 217.6
2021-05-09T04:41:06Z,166.148.81.45,# 15.3670,  4.18031,    3.423, 0.5460, 0.0000, 0.0002, 0.0002,  33.6669, 09 May 2021 04:41:04,  24.8639, 13.8, 218.8
2021-05-09T04:45:06Z,166.148.81.45,# 15.3312,  4.17662,    3.512, 0.5332, 0.0000, 0.0001, 0.0002,  33.6643, 09 May 2021 04:45:04,  24.8698, 13.8, 219.4
2021-05-09T04:49:06Z,166.148.81.45,# 15.3861,  4.18225,    3.483, 0.5341, 0.0000, 0.0001, 0.0001,  33.6679, 09 May 2021 04:49:04,  24.8605, 13.8, 219.8
2021-05-09T04:53:06Z,166.148.81.45,# 15.3936,  4.18288,    3.487, 0.5292, 0.0000, 0.0001, 0.0002,  33.6671, 09 May 2021 04:53:04,  24.8582, 13.8, 219.8
2021-05-09T04:57:06Z,166.148.81.45,# 15.4219,  4.18554,    3.523, 0.5345, 0.0000, 0.0002, 0.0002,  33.6668, 09 May 2021 04:57:04,  24.8517, 13.8, 219.7
2021-05-09T05:01:06Z,166.148.81.45,# 15.4169,  4.18513,    3.489, 0.5413, 0.0000, 0.0001, 0.0002,  33.6674, 09 May 2021 05:01:04,  24.8533, 13.8, 216.4
2021-05-09T05:05:06Z,166.148.81.45,# 15.3696,  4.18053,    3.381, 0.5225, 0.0000, 0.0002, 0.0002,  33.6666, 09 May 2021 05:05:04,  24.8630, 13.8, 215.8
2021-05-09T05:09:06Z,166.148.81.45,# 15.4256,  4.18581,    3.433, 0.5245, 0.0000, 0.0002, 0.0001,  33.6661, 09 May 2021 05:09:04,  24.8502, 13.8, 219.6
2021-05-09T05:13:06Z,166.148.81.45,# 15.4475,  4.18806,    3.477, 0.5430, 0.0000, 0.0002, 0.0002,  33.6675, 09 May 2021 05:13:04,  24.8466, 13.8, 220.4
2021-05-09T05:17:06Z,166.148.81.45,# 15.3214,  4.17605,    3.404, 0.5215, 0.0000, 0.0001, 0.0002,  33.6677, 09 May 2021 05:17:04,  24.8745, 13.8, 221.1
2021-05-09T05:21:06Z,166.148.81.45,# 15.3843,  4.18211,    3.414, 0.5164, 0.0000, 0.0001, 0.0002,  33.6683, 09 May 2021 05:21:04,  24.8611, 13.8, 218.4
2021-05-09T05:25:06Z,166.148.81.45,# 15.3736,  4.18108,    3.367, 0.4963, 0.0000, 0.0002, 0.0001,  33.6682, 09 May 2021 05:25:04,  24.8634, 13.8, 219.3
2021-05-09T05:29:06Z,166.148.81.45,# 15.4085,  4.18441,    3.343, 0.5047, 0.0000, 0.0002, 0.0001,  33.6682, 09 May 2021 05:29:04,  24.8557, 13.8, 221.8
2021-05-09T05:33:06Z,166.148.81.45,# 15.4445,  4.18781,    3.317, 0.5005, 0.0000, 0.0001, 0.0002,  33.6679, 09 May 2021 05:33:04,  24.8475, 13.8, 219.8
2021-05-09T05:37:06Z,166.148.81.45,# 15.4011,  4.18392,    3.344, 0.4967, 0.0000, 0.0002, 0.0002,  33.6701, 09 May 2021 05:37:04,  24.8589, 13.8, 224.2
2021-05-09T05:41:06Z,166.148.81.45,# 15.2906,  4.17369,    3.306, 0.4845, 0.0000, 0.0002, 0.0001,  33.6729, 09 May 2021 05:41:04,  24.8854, 13.8, 223.6
2021-05-09T05:45:06Z,166.148.81.45,# 15.3422,  4.17821,    3.312, 0.4743, 0.0000, 0.0002, 0.0001,  33.6693, 09 May 2021 05:45:04,  24.8712, 13.8, 219.4
2021-05-09T05:49:06Z,166.148.81.45,# 15.4214,  4.18572,    3.263, 0.4766, 0.0000, 0.0001, 0.0001,  33.6689, 09 May 2021 05:49:04,  24.8534, 13.8, 221.2
2021-05-09T05:53:06Z,166.148.81.45,# 15.4631,  4.18968,    3.217, 0.4680, 0.0000, 0.0001, 0.0002,  33.6688, 09 May 2021 05:53:04,  24.8441, 13.8, 220.4
2021-05-09T05:57:06Z,166.148.81.45,# 15.3614,  4.18009,    3.236, 0.4561, 0.0000, 0.0001, 0.0001,  33.6697, 09 May 2021 05:57:04,  24.8673, 13.8, 218.4
2021-05-09T06:01:06Z,166.148.81.45,# 15.3960,  4.18393,    3.163, 0.4479, 0.0000, 0.0001, 0.0002,  33.6747, 09 May 2021 06:01:04,  24.8634, 13.8, 218.3
2021-05-09T06:05:06Z,166.148.81.45,# 15.3475,  4.17928,    3.186, 0.4504, 0.0000, 0.0001, 0.0001,  33.6744, 09 May 2021 06:05:04,  24.8739, 13.8, 218.3
2021-05-09T06:09:06Z,166.148.81.45,# 15.2475,  4.16969,    3.045, 0.4439, 0.0000, 0.0001, 0.0001,  33.6739, 09 May 2021 06:09:04,  24.8956, 13.8, 217.8
2021-05-09T06:13:06Z,166.148.81.45,# 15.4752,  4.19134,    3.120, 0.4170, 0.0000, 0.0002, 0.0001,  33.6734, 09 May 2021 06:13:04,  24.8450, 13.8, 218.2
2021-05-09T06:17:06Z,166.148.81.45,# 15.4424,  4.18808,    3.099, 0.4043, 0.0000, 0.0002, 0.0001,  33.6722, 09 May 2021 06:17:04,  24.8513, 13.8, 219.0
2021-05-09T06:21:06Z,166.148.81.45,# 15.3099,  4.17571,    3.071, 0.4206, 0.0000, 0.0001, 0.0001,  33.6746, 09 May 2021 06:21:04,  24.8824, 13.8, 215.6
2021-05-09T06:25:06Z,166.148.81.45,# 15.3131,  4.17573,    3.102, 0.4030, 0.0000, 0.0001, 0.0002,  33.6721, 09 May 2021 06:25:04,  24.8798, 13.8, 217.8
2021-05-09T06:29:06Z,166.148.81.45,# 15.3896,  4.18397,    3.109, 0.3852, 0.0000, 0.0001, 0.0001,  33.6805, 09 May 2021 06:29:04,  24.8694, 13.8, 219.4
2021-05-09T06:33:06Z,166.148.81.45,# 15.3996,  4.18457,    2.975, 0.3982, 0.0000, 0.0001, 0.0002,  33.6774, 09 May 2021 06:33:04,  24.8647, 13.8, 218.9
2021-05-09T06:37:06Z,166.148.81.45,# 15.3228,  4.17734,    2.928, 0.4131, 0.0000, 0.0002, 0.0002,  33.6782, 09 May 2021 06:37:04,  24.8823, 13.8, 217.7
2021-05-09T06:41:06Z,166.148.81.45,# 15.3156,  4.17663,    2.968, 0.4363, 0.0000, 0.0001, 0.0001,  33.6780, 09 May 2021 06:41:04,  24.8838, 13.8, 217.4
2021-05-09T06:45:06Z,166.148.81.45,# 15.1134,  4.15880,    2.943, 0.5244, 0.0000, 0.0001, 0.0002,  33.6909, 09 May 2021 06:45:04,  24.9381, 13.8, 217.7
2021-05-09T06:49:06Z,166.148.81.45,# 15.1843,  4.16351,    2.890, 0.4830, 0.0000, 0.0001, 0.0002,  33.6725, 09 May 2021 06:49:04,  24.9083, 13.8, 220.1
2021-05-09T06:53:06Z,166.148.81.45,# 15.2272,  4.16746,    2.877, 0.4751, 0.0000, 0.0001, 0.0001,  33.6713, 09 May 2021 06:53:04,  24.8981, 13.8, 217.4
2021-05-09T06:57:06Z,166.148.81.45,# 14.7939,  4.12670,    2.826, 0.5531, 0.0000, 0.0001, 0.0002,  33.6755, 09 May 2021 06:57:04,  24.9955, 13.8, 217.9
2021-05-09T07:01:06Z,166.148.81.45,# 15.3402,  4.18000,    2.855, 0.4438, 0.0000, 0.0001, 0.0001,  33.6873, 09 May 2021 07:01:04,  24.8855, 13.8, 217.6
2021-05-09T07:05:06Z,166.148.81.45,# 15.3093,  4.17600,    2.849, 0.4259, 0.0000, 0.0002, 0.0002,  33.6778, 09 May 2021 07:05:04,  24.8850, 13.8, 219.0
2021-05-09T07:09:06Z,166.148.81.45,# 15.1225,  4.15884,    2.740, 0.4747, 0.0000, 0.0002, 0.0002,  33.6835, 09 May 2021 07:09:04,  24.9304, 13.8, 215.1
2021-05-09T07:13:06Z,166.148.81.45,# 15.2712,  4.17233,    2.733, 0.4231, 0.0000, 0.0002, 0.0002,  33.6776, 09 May 2021 07:13:04,  24.8932, 13.8, 218.0
2021-05-09T07:17:06Z,166.148.81.45,# 15.3166,  4.17758,    2.708, 0.4005, 0.0000, 0.0001, 0.0003,  33.6858, 09 May 2021 07:17:04,  24.8895, 13.8, 216.7
2021-05-09T07:25:06Z,166.148.81.45,# 14.9702,  4.14520,    2.680, 0.5259, 0.0000, 0.0001, 0.0002,  33.6914, 09 May 2021 07:25:04,  24.9696, 13.8, 216.5
2021-05-09T07:29:06Z,166.148.81.45,# 15.2645,  4.17240,    2.672, 0.4256, 0.0000, 0.0001, 0.0002,  33.6839, 09 May 2021 07:29:04,  24.8995, 13.8, 219.7
2021-05-09T07:33:06Z,166.148.81.45,# 15.2241,  4.16910,    2.639, 0.4373, 0.0000, 0.0001, 0.0002,  33.6889, 09 May 2021 07:33:04,  24.9122, 13.8, 219.8
2021-05-09T07:37:06Z,166.148.81.45,# 15.2363,  4.16973,    2.591, 0.4622, 0.0000, 0.0001, 0.0001,  33.6841, 09 May 2021 07:37:04,  24.9059, 13.8, 218.5
2021-05-09T07:41:06Z,166.148.81.45,# 15.2470,  4.17232,    2.615, 0.4612, 0.0000, 0.0002, 0.0002,  33.6983, 09 May 2021 07:41:04,  24.9144, 13.8, 212.3
2021-05-09T07:45:06Z,166.148.81.45,# 15.2553,  4.17239,    2.543, 0.4548, 0.0000, 0.0002, 0.0001,  33.6918, 09 May 2021 07:45:04,  24.9077, 13.8, 216.7
2021-05-09T07:49:06Z,166.148.81.45,# 15.1606,  4.16360,    2.546, 0.4477, 0.0000, 0.0002, 0.0002,  33.6940, 09 May 2021 07:49:04,  24.9301, 13.8, 214.5
2021-05-09T07:53:06Z,166.148.81.45,# 15.2556,  4.17251,    2.542, 0.4200, 0.0000, 0.0002, 0.0002,  33.6927, 09 May 2021 07:53:04,  24.9082, 13.8, 217.8
2021-05-09T07:57:06Z,166.148.81.45,# 15.2739,  4.17442,    2.580, 0.4285, 0.0000, 0.0001, 0.0002,  33.6941, 09 May 2021 07:57:04,  24.9054, 13.8, 219.6
2021-05-09T08:01:06Z,166.148.81.45,# 15.3247,  4.17887,    2.533, 0.4407, 0.0000, 0.0002, 0.0002,  33.6906, 09 May 2021 08:01:04,  24.8915, 13.8, 219.8
2021-05-09T08:05:06Z,166.148.81.45,# 15.3064,  4.17727,    2.462, 0.4333, 0.0000, 0.0002, 0.0001,  33.6919, 09 May 2021 08:05:04,  24.8965, 13.8, 218.4
2021-05-09T08:09:06Z,166.148.81.45,# 15.4017,  4.18633,    2.380, 0.4407, 0.0000, 0.0002, 0.0002,  33.6917, 09 May 2021 08:09:04,  24.8754, 13.8, 215.4
2021-05-09T08:13:06Z,166.148.81.45,# 15.4651,  4.19240,    2.436, 0.4587, 0.0000, 0.0002, 0.0003,  33.6918, 09 May 2021 08:13:04,  24.8614, 13.8, 217.9
2021-05-09T08:17:06Z,166.148.81.45,# 15.4289,  4.18899,    2.334, 0.4660, 0.0000, 0.0002, 0.0002,  33.6922, 09 May 2021 08:17:04,  24.8698, 13.8, 217.5
2021-05-09T08:21:06Z,166.148.81.45,# 15.3978,  4.18540,    2.389, 0.4645, 0.0000, 0.0002, 0.0003,  33.6867, 09 May 2021 08:21:04,  24.8723, 13.8, 216.3
2021-05-09T08:25:06Z,166.148.81.45,# 15.3117,  4.17773,    2.404, 0.4582, 0.0000, 0.0001, 0.0002,  33.6915, 09 May 2021 08:25:04,  24.8950, 13.8, 218.5
2021-05-09T08:29:06Z,166.148.81.45,# 15.4156,  4.18748,    2.375, 0.4735, 0.0000, 0.0001, 0.0002,  33.6900, 09 May 2021 08:29:04,  24.8710, 13.8, 217.3
2021-05-09T08:33:06Z,166.148.81.45,# 15.4783,  4.19360,    2.421, 0.4815, 0.0000, 0.0002, 0.0001,  33.6913, 09 May 2021 08:33:04,  24.8580, 13.8, 220.5
2021-05-09T08:37:06Z,166.148.81.45,# 15.4517,  4.19088,    2.304, 0.4976, 0.0000, 0.0001, 0.0001,  33.6897, 09 May 2021 08:37:04,  24.8628, 13.8, 219.3
2021-05-09T08:41:06Z,166.148.81.45,# 15.4496,  4.19065,    2.282, 0.5089, 0.0000, 0.0002, 0.0001,  33.6894, 09 May 2021 08:41:04,  24.8629, 13.8, 213.5
2021-05-09T08:45:06Z,166.148.81.45,# 15.3581,  4.18193,    2.344, 0.5157, 0.0000, 0.0002, 0.0001,  33.6895, 09 May 2021 08:45:04,  24.8833, 13.8, 216.9
2021-05-09T08:49:06Z,166.148.81.45,# 15.4232,  4.18805,    2.337, 0.5051, 0.0000, 0.0001, 0.0001,  33.6887, 09 May 2021 08:49:04,  24.8683, 13.8, 221.5
2021-05-09T08:53:06Z,166.148.81.45,# 15.5026,  4.19622,    2.229, 0.5158, 0.0000, 0.0002, 0.0001,  33.6941, 09 May 2021 08:53:04,  24.8547, 13.8, 214.9
2021-05-09T08:57:06Z,166.148.81.45,# 15.3794,  4.18397,    2.187, 0.5083, 0.0000, 0.0001, 0.0001,  33.6897, 09 May 2021 08:57:04,  24.8787, 13.8, 221.2
2021-05-09T09:01:06Z,166.148.81.45,# 15.4161,  4.18752,    2.234, 0.5251, 0.0000, 0.0002, 0.0002,  33.6901, 09 May 2021 09:01:04,  24.8708, 13.8, 216.9
2021-05-09T09:05:06Z,166.148.81.45,# 15.4462,  4.19028,    2.236, 0.5029, 0.0000, 0.0001, 0.0002,  33.6890, 09 May 2021 09:05:04,  24.8634, 13.8, 222.4
2021-05-09T09:09:06Z,166.148.81.45,# 15.4502,  4.19128,    2.177, 0.5259, 0.0000, 0.0001, 0.0002,  33.6946, 09 May 2021 09:09:04,  24.8668, 13.8, 219.8
2021-05-09T09:13:06Z,166.148.81.45,# 15.4706,  4.19256,    2.218, 0.5392, 0.0000, 0.0001, 0.0002,  33.6886, 09 May 2021 09:13:04,  24.8577, 13.8, 218.6
