2021-05-21T00:01:06Z,166.148.81.45,# 17.9210,  4.41874,    3.057, 0.1685, 0.0000, 0.0003, 0.0002,  33.6061, 21 May 2021 00:01:04,  24.2240, 13.7, 227.2
2021-05-21T00:05:06Z,166.148.81.45,# 18.1170,  4.43791,    2.989, 0.1874, 0.0000, 0.0002, 0.0002,  33.6076, 21 May 2021 00:05:04,  24.1772, 13.7, 233.1
2021-05-21T00:09:06Z,166.148.81.45,# 18.1615,  4.44184,    3.049, 0.1674, 0.0000, 0.0002, 0.0002,  33.6043, 21 May 2021 00:09:04,  24.1638, 13.7, 229.0
2021-05-21T00:13:06Z,166.148.81.45,# 18.3374,  4.45971,    3.118, 0.1720, 0.0000, 0.0001, 0.0002,  33.6111, 21 May 2021 00:13:04,  24.1257, 13.7, 230.6
2021-05-21T00:17:06Z,166.148.81.45,# 18.5233,  4.47762,    3.073, 0.1820, 0.0000, 0.0002, 0.0001,  33.6100, 21 May 2021 00:17:04,  24.0786, 13.7, 230.7
2021-05-21T00:21:06Z,166.148.81.45,# 18.2622,  4.45175,    3.130, 0.1797, 0.0000, 0.0002, 0.0002,  33.6056, 21 May 2021 00:21:04,  24.1400, 13.7, 230.9
2021-05-21T00:25:06Z,166.148.81.45,# 17.9879,  4.42633,    2.963, 0.1842, 0.0000, 0.0002, 0.0002,  33.6156, 21 May 2021 00:25:04,  24.2150, 13.7, 228.9
2021-05-21T00:29:06Z,166.148.81.45,# 17.9831,  4.42290,    3.106, 0.1888, 0.0000, 0.0002, 0.0002,  33.5904, 21 May 2021 00:29:04,  24.1969, 13.7, 229.3
2021-05-21T00:33:06Z,166.148.81.45,# 17.4828,  4.37491,    3.078, 0.2034, 0.0000, 0.0002, 0.0002,  33.5934, 21 May 2021 00:33:04,  24.3202, 13.7, 229.3
2021-05-21T00:37:06Z,166.148.81.45,# 17.3087,  4.35748,    3.177, 0.2140, 0.0000, 0.0002, 0.0002,  33.5880, 21 May 2021 00:37:04,  24.3577, 13.7, 232.2
2021-05-21T00:41:06Z,166.148.81.45,# 17.4828,  4.37365,    3.247, 0.2205, 0.0000, 0.0002, 0.0001,  33.5827, 21 May 2021 00:41:04,  24.3120, 13.7, 230.7
2021-05-21T00:45:06Z,166.148.81.45,# 17.2890,  4.35596,    3.228, 0.2400, 0.0000, 0.0001, 0.0002,  33.5912, 21 May 2021 00:45:04,  24.3647, 13.7, 227.8
2021-05-21T00:49:06Z,166.148.81.45,# 17.6806,  4.39458,    3.146, 0.2121, 0.0000, 0.0002, 0.0002,  33.5984, 21 May 2021 00:49:04,  24.2764, 13.7, 229.6
2021-05-21T00:53:06Z,166.148.81.45,# 17.2841,  4.35520,    3.193, 0.2338, 0.0000, 0.0002, 0.0002,  33.5887, 21 May 2021 00:53:04,  24.3640, 13.7, 229.5
2021-05-21T00:57:06Z,166.148.81.45,# 17.1646,  4.34316,    3.253, 0.2770, 0.0000, 0.0002, 0.0002,  33.5842, 21 May 2021 00:57:04,  24.3889, 13.7, 231.9
2021-05-21T01:01:06Z,166.148.81.45,# 17.0573,  4.33241,    3.212, 0.2831, 0.0000, 0.0002, 0.0002,  33.5805, 21 May 2021 01:01:04,  24.4115, 13.7, 229.9
2021-05-21T01:05:06Z,166.148.81.45,# 17.2113,  4.34900,    3.090, 0.2770, 0.0000, 0.0003, 0.0001,  33.5959, 21 May 2021 01:05:04,  24.3868, 13.7, 232.8
2021-05-21T01:09:06Z,166.148.81.45,# 17.3545,  4.36331,    3.174, 0.2596, 0.0000, 0.0002, 0.0003,  33.6002, 21 May 2021 01:09:04,  24.3561, 13.7, 229.4
2021-05-21T01:13:06Z,166.148.81.45,# 17.4270,  4.36998,    3.316, 0.2533, 0.0000, 0.0002, 0.0002,  33.5973, 21 May 2021 01:13:04,  24.3365, 13.7, 225.9
2021-05-21T01:17:06Z,166.148.81.45,# 17.3695,  4.36323,    3.273, 0.2654, 0.0000, 0.0003, 0.0001,  33.5870, 21 May 2021 01:17:04,  24.3424, 13.7, 233.5
2021-05-21T01:21:06Z,166.148.81.45,# 17.4348,  4.37106,    3.297, 0.2526, 0.0000, 0.0002, 0.0001,  33.6002, 21 May 2021 01:21:04,  24.3369, 13.7, 230.2
2021-05-21T01:25:06Z,166.148.81.45,# 17.4479,  4.37365,    3.268, 0.2467, 0.0000, 0.0003, 0.0002,  33.6115, 21 May 2021 01:25:04,  24.3424, 13.7, 232.5
2021-05-21T01:29:06Z,166.148.81.45,# 17.3259,  4.36037,    3.291, 0.2577, 0.0000, 0.0005, 0.0002,  33.5985, 21 May 2021 01:29:04,  24.3616, 13.7, 231.6
2021-05-21T01:33:06Z,166.148.81.45,# 17.2517,  4.35444,    3.249, 0.2570, 0.0000, 0.0003, 0.0002,  33.6091, 21 May 2021 01:33:04,  24.3875, 13.7, 226.5
2021-05-21T01:37:06Z,166.148.81.45,# 17.0722,  4.33664,    3.225, 0.2555, 0.0000, 0.0003, 0.0002,  33.6047, 21 May 2021 01:37:04,  24.4265, 13.7, 231.5
2021-05-21T01:41:06Z,166.148.81.45,# 17.1748,  4.34548,    3.214, 0.2509, 0.0000, 0.0004, 0.0001,  33.5957, 21 May 2021 01:41:04,  24.3954, 13.7, 227.0
2021-05-21T01:45:06Z,166.148.81.45,# 16.8712,  4.31597,    3.278, 0.2821, 0.0000, 0.0003, 0.0001,  33.5932, 21 May 2021 01:45:04,  24.4650, 13.7, 233.9
2021-05-21T01:49:06Z,166.148.81.45,# 17.0823,  4.33648,    3.332, 0.2576, 0.0000, 0.0003, 0.0002,  33.5949, 21 May 2021 01:49:04,  24.4166, 13.7, 228.6
2021-05-21T01:53:06Z,166.148.81.45,# 17.0824,  4.33710,    3.115, 0.2607, 0.0000, 0.0003, 0.0001,  33.6003, 21 May 2021 01:53:04,  24.4208, 13.7, 226.7
2021-05-21T01:57:06Z,166.148.81.45,# 16.8247,  4.31161,    3.336, 0.3031, 0.0000, 0.0004, 0.0001,  33.5940, 21 May 2021 01:57:04,  24.4764, 13.7, 231.6
2021-05-21T02:01:06Z,166.148.81.45,# 16.8753,  4.31677,    3.281, 0.2818, 0.0000, 0.0003, 0.0001,  33.5966, 21 May 2021 02:01:04,  24.4667, 13.7, 223.9
2021-05-21T02:05:06Z,166.148.81.45,# 17.0633,  4.33425,    3.195, 0.2708, 0.0000, 0.0003, 0.0001,  33.5914, 21 May 2021 02:05:04,  24.4185, 13.7, 230.3
2021-05-21T02:09:06Z,166.148.81.45,# 16.9543,  4.32445,    3.221, 0.2812, 0.0000, 0.0003, 0.0001,  33.5974, 21 May 2021 02:09:04,  24.4487, 13.7, 226.0
2021-05-21T02:13:06Z,166.148.81.45,# 16.9274,  4.32133,    3.154, 0.2748, 0.0000, 0.0004, 0.0001,  33.5928, 21 May 2021 02:13:04,  24.4514, 13.7, 227.9
2021-05-21T02:17:06Z,166.148.81.45,# 17.1775,  4.34748,    3.323, 0.2459, 0.0000, 0.0003, 0.0001,  33.6108, 21 May 2021 02:17:04,  24.4062, 13.7, 231.8
2021-05-21T02:21:06Z,166.148.81.45,# 16.8550,  4.31476,    3.225, 0.2637, 0.0000, 0.0003, 0.0000,  33.5962, 21 May 2021 02:21:04,  24.4711, 13.7, 230.1
2021-05-21T02:25:06Z,166.148.81.45,# 16.9699,  4.32549,    3.243, 0.2430, 0.0000, 0.0003, 0.0001,  33.5934, 21 May 2021 02:25:04,  24.4420, 13.7, 227.2
2021-05-21T02:29:06Z,166.148.81.45,# 16.8950,  4.31928,    3.184, 0.2381, 0.0000, 0.0004, 0.0001,  33.6021, 21 May 2021 02:29:04,  24.4662, 13.7, 229.6
2021-05-21T02:33:06Z,166.148.81.45,# 16.9151,  4.32045,    3.196, 0.2350, 0.0000, 0.0003, 0.0001,  33.5954, 21 May 2021 02:33:04,  24.4564, 13.7, 232.5
2021-05-21T02:37:06Z,166.148.81.45,# 17.0617,  4.33462,    3.299, 0.2270, 0.0000, 0.0002, 0.0001,  33.5959, 21 May 2021 02:37:04,  24.4222, 13.7, 232.5
2021-05-21T02:41:06Z,166.148.81.45,# 16.9287,  4.32215,    3.229, 0.2255, 0.0000, 0.0003, 0.0001,  33.5988, 21 May 2021 02:41:04,  24.4558, 13.7, 232.1
2021-05-21T02:45:06Z,166.148.81.45,# 17.1431,  4.34270,    3.308, 0.2218, 0.0000, 0.0004, 0.0001,  33.5981, 21 May 2021 02:45:04,  24.4047, 13.7, 226.2
2021-05-21T02:49:06Z,166.148.81.45,# 17.0844,  4.33711,    3.286, 0.2203, 0.0000, 0.0003, 0.0001,  33.5986, 21 May 2021 02:49:04,  24.4189, 13.7, 227.4
2021-05-21T02:53:06Z,166.148.81.45,# 17.0481,  4.33296,    3.244, 0.2171, 0.0000, 0.0003, 0.0001,  33.5930, 21 May 2021 02:53:04,  24.4232, 13.7, 226.9
2021-05-21T02:57:06Z,166.148.81.45,# 16.8134,  4.31063,    3.151, 0.2271, 0.0000, 0.0003, 0.0001,  33.5951, 21 May 2021 02:57:04,  24.4799, 13.7, 224.9
2021-05-21T03:01:06Z,166.148.81.45,# 17.0264,  4.33132,    3.152, 0.2192, 0.0000, 0.0003, 0.0001,  33.5968, 21 May 2021 03:01:04,  24.4313, 13.7, 229.7
2021-05-21T03:05:06Z,166.148.81.45,# 17.0901,  4.33988,    3.291, 0.2240, 0.0000, 0.0004, 0.0001,  33.6179, 21 May 2021 03:05:04,  24.4324, 13.7, 228.2
2021-05-21T03:09:06Z,166.148.81.45,# 16.7957,  4.30925,    3.202, 0.2372, 0.0000, 0.0003, 0.0001,  33.5979, 21 May 2021 03:09:04,  24.4862, 13.7, 225.8
2021-05-21T03:13:06Z,166.148.81.45,# 16.7346,  4.30252,    3.159, 0.2357, 0.0000, 0.0004, 0.0001,  33.5904, 21 May 2021 03:13:04,  24.4948, 13.7, 229.4
2021-05-21T03:17:06Z,166.148.81.45,# 16.8227,  4.31216,    3.079, 0.2338, 0.0000, 0.0003, 0.0001,  33.6006, 21 May 2021 03:17:04,  24.4821, 13.7, 226.9
2021-05-21T03:21:06Z,166.148.81.45,# 16.9608,  4.32550,    3.175, 0.2307, 0.0000, 0.0003, 0.0001,  33.6012, 21 May 2021 03:21:04,  24.4501, 13.7, 228.1
2021-05-21T03:25:06Z,166.148.81.45,# 16.6625,  4.29720,    3.042, 0.2653, 0.0000, 0.0003, 0.0001,  33.6044, 21 May 2021 03:25:04,  24.5223, 13.7, 229.4
2021-05-21T03:29:06Z,166.148.81.45,# 16.9062,  4.32006,    3.105, 0.2381, 0.0000, 0.0003, 0.0001,  33.5995, 21 May 2021 03:29:04,  24.4615, 13.7, 228.2
2021-05-21T03:33:06Z,166.148.81.45,# 16.7548,  4.30579,    3.063, 0.2606, 0.0000, 0.0003, 0.0001,  33.6021, 21 May 2021 03:33:04,  24.4990, 13.7, 230.9
2021-05-21T03:37:06Z,166.148.81.45,# 16.9210,  4.32167,    3.122, 0.2436, 0.0000, 0.0003, 0.0001,  33.6012, 21 May 2021 03:37:04,  24.4594, 13.7, 228.7
2021-05-21T03:41:06Z,166.148.81.45,# 16.7734,  4.30644,    3.058, 0.2595, 0.0000, 0.0003, 0.0001,  33.5921, 21 May 2021 03:41:04,  24.4869, 13.7, 226.9
2021-05-21T03:45:06Z,166.148.81.45,# 16.7350,  4.30275,    2.973, 0.2716, 0.0000, 0.0003, 0.0000,  33.5921, 21 May 2021 03:45:04,  24.4958, 13.7, 225.5
2021-05-21T03:49:06Z,166.148.81.45,# 16.6761,  4.29742,    3.070, 0.2678, 0.0000, 0.0002, 0.0000,  33.5949, 21 May 2021 03:49:04,  24.5118, 13.7, 233.3
2021-05-21T03:53:06Z,166.148.81.45,# 16.7949,  4.30969,    3.100, 0.2657, 0.0000, 0.0002, 0.0001,  33.6024, 21 May 2021 03:53:04,  24.4899, 13.7, 228.2
2021-05-21T03:57:06Z,166.148.81.45,# 16.6873,  4.29768,    3.057, 0.2690, 0.0000, 0.0002, 0.0001,  33.5878, 21 May 2021 03:57:04,  24.5037, 13.7, 229.6
2021-05-21T04:01:06Z,166.148.81.45,# 16.5114,  4.28085,    3.018, 0.3007, 0.0000, 0.0003, 0.0001,  33.5883, 21 May 2021 04:01:04,  24.5449, 13.7, 228.5
2021-05-21T04:05:06Z,166.148.81.45,# 16.8862,  4.31737,    2.931, 0.2432, 0.0000, 0.0002, 0.0001,  33.5929, 21 May 2021 04:05:04,  24.4612, 13.7, 231.8
2021-05-21T04:09:06Z,166.148.81.45,# 16.7136,  4.30368,    2.945, 0.2712, 0.0000, 0.0003, 0.0001,  33.6182, 21 May 2021 04:09:04,  24.5210, 13.7, 230.8
2021-05-21T04:13:06Z,166.148.81.45,# 16.7116,  4.30112,    3.010, 0.2737, 0.0000, 0.0003, 0.0001,  33.5975, 21 May 2021 04:13:04,  24.5055, 13.7, 227.9
2021-05-21T04:17:06Z,166.148.81.45,# 16.8525,  4.31517,    2.816, 0.2585, 0.0000, 0.0002, 0.0001,  33.6020, 21 May 2021 04:17:04,  24.4761, 13.7, 224.9
2021-05-21T04:21:06Z,166.148.81.45,# 16.7776,  4.30824,    3.025, 0.2715, 0.0000, 0.0004, 0.0000,  33.6043, 21 May 2021 04:21:04,  24.4954, 13.7, 227.6
2021-05-21T04:25:06Z,166.148.81.45,# 16.8356,  4.31292,    3.057, 0.2690, 0.0000, 0.0003, 0.0001,  33.5964, 21 May 2021 04:25:04,  24.4757, 13.7, 226.0
2021-05-21T04:29:06Z,166.148.81.45,# 16.9317,  4.32278,    2.897, 0.2559, 0.0000, 0.0003, 0.0001,  33.6020, 21 May 2021 04:29:04,  24.4575, 13.7, 224.4
2021-05-21T04:33:06Z,166.148.81.45,# 16.9356,  4.32315,    3.034, 0.2586, 0.0000, 0.0003, 0.0002,  33.6019, 21 May 2021 04:33:04,  24.4565, 13.7, 232.5
2021-05-21T04:37:06Z,166.148.81.45,# 16.8933,  4.31902,    2.870, 0.2630, 0.0000, 0.0003, 0.0001,  33.6013, 21 May 2021 04:37:04,  24.4661, 13.7, 232.9
2021-05-21T04:41:06Z,166.148.81.45,# 16.9652,  4.32572,    2.978, 0.2533, 0.0000, 0.0002, 0.0000,  33.5994, 21 May 2021 04:41:04,  24.4476, 13.7, 228.1
2021-05-21T04:45:06Z,166.148.81.45,# 17.1332,  4.34315,    2.990, 0.2429, 0.0000, 0.0003, 0.0001,  33.6104, 21 May 2021 04:45:04,  24.4165, 13.7, 229.6
2021-05-21T04:49:06Z,166.148.81.45,# 17.0591,  4.33529,    2.885, 0.2514, 0.0000, 0.0003, 0.0001,  33.6041, 21 May 2021 04:49:04,  24.4292, 13.7, 230.9
2021-05-21T04:53:06Z,166.148.81.45,# 17.0568,  4.33512,    2.924, 0.2492, 0.0000, 0.0002, 0.0001,  33.6046, 21 May 2021 04:53:04,  24.4301, 13.7, 228.7
2021-05-21T04:57:06Z,166.148.81.45,# 17.3978,  4.36856,    2.820, 0.2417, 0.0000, 0.0003, 0.0001,  33.6096, 21 May 2021 04:57:04,  24.3529, 13.7, 224.5
2021-05-21T05:01:06Z,166.148.81.45,# 17.2745,  4.35696,    2.752, 0.2442, 0.0000, 0.0003, 0.0001,  33.6121, 21 May 2021 05:01:04,  24.3843, 13.7, 229.5
2021-05-21T05:05:06Z,166.148.81.45,# 17.0469,  4.33374,    2.887, 0.2533, 0.0000, 0.0003, 0.0001,  33.6008, 21 May 2021 05:05:04,  24.4296, 13.7, 230.6
2021-05-21T05:09:06Z,166.148.81.45,# 17.0374,  4.33353,    2.850, 0.2424, 0.0000, 0.0002, 0.0001,  33.6069, 21 May 2021 05:09:04,  24.4364, 13.7, 227.5
2021-05-21T05:13:06Z,166.148.81.45,# 17.3114,  4.35995,    2.855, 0.2322, 0.0000, 0.0003, 0.0001,  33.6071, 21 May 2021 05:13:04,  24.3716, 13.7, 228.1
2021-05-21T05:17:06Z,166.148.81.45,# 17.0639,  4.33582,    2.761, 0.2451, 0.0000, 0.0003, 0.0001,  33.6048, 21 May 2021 05:17:04,  24.4285, 13.7, 227.9
2021-05-21T05:21:06Z,166.148.81.45,# 17.0410,  4.33349,    2.811, 0.2342, 0.0000, 0.0004, 0.0001,  33.6036, 21 May 2021 05:21:04,  24.4330, 13.7, 227.4
2021-05-21T05:25:06Z,166.148.81.45,# 17.0694,  4.33608,    2.871, 0.2230, 0.0000, 0.0003, 0.0001,  33.6024, 21 May 2021 05:25:04,  24.4254, 13.7, 228.8
2021-05-21T05:29:06Z,166.148.81.45,# 17.0454,  4.33392,    2.739, 0.2225, 0.0000, 0.0004, 0.0001,  33.6037, 21 May 2021 05:29:04,  24.4320, 13.7, 227.6
2021-05-21T05:33:06Z,166.148.81.45,# 17.0788,  4.33741,    2.791, 0.2246, 0.0000, 0.0002, 0.0001,  33.6060, 21 May 2021 05:33:04,  24.4260, 13.7, 227.1
2021-05-21T05:37:06Z,166.148.81.45,# 17.0416,  4.33394,    2.759, 0.2253, 0.0000, 0.0003, 0.0001,  33.6070, 21 May 2021 05:37:04,  24.4355, 13.7, 227.7
2021-05-21T05:41:06Z,166.148.81.45,# 17.0099,  4.33063,    2.700, 0.2249, 0.0000, 0.0004, 0.0001,  33.6048, 21 May 2021 05:41:04,  24.4413, 13.7, 229.7
2021-05-21T05:45:06Z,166.148.81.45,# 17.0276,  4.33240,    2.760, 0.2139, 0.0000, 0.0004, 0.0001,  33.6054, 21 May 2021 05:45:04,  24.4376, 13.7, 230.3
2021-05-21T05:49:06Z,166.148.81.45,# 16.9649,  4.32597,    2.690, 0.2235, 0.0000, 0.0003, 0.0001,  33.6019, 21 May 2021 05:49:04,  24.4497, 13.7, 226.4
2021-05-21T05:53:06Z,166.148.81.45,# 16.9530,  4.32468,    2.791, 0.2217, 0.0000, 0.0002, 0.0001,  33.6007, 21 May 2021 05:53:04,  24.4515, 13.7, 224.5
2021-05-21T05:57:06Z,166.148.81.45,# 17.1577,  4.34543,    2.666, 0.2158, 0.0000, 0.0003, 0.0000,  33.6098, 21 May 2021 05:57:04,  24.4103, 13.7, 229.0
2021-05-21T06:01:06Z,166.148.81.45,# 17.0511,  4.33482,    2.813, 0.2145, 0.0000, 0.0004, 0.0001,  33.6068, 21 May 2021 06:01:04,  24.4331, 13.7, 226.4
2021-05-21T06:05:06Z,166.148.81.45,406, 13.7, 224.6
2021-05-21T06:09:06Z,166.148.81.45,# 17.0536,  4.33465,    2.730, 0.2082, 0.0000, 0.0004, 0.0001,  33.6032, 21 May 2021 06:09:04,  24.4297, 13.7, 226.7
2021-05-21T06:13:06Z,166.148.81.45,# 17.1076,  4.34076,    2.666, 0.2037, 0.0000, 0.0002, 0.0000,  33.6111, 21 May 2021 06:13:04,  24.4231, 13.7, 231.6
2021-05-21T06:17:06Z,166.148.81.45,5, 0.2079, 0.0000, 0.0003, 0.0002,  33.6025, 21 May 2021 06:17:04,  24.4452, 13.7, 224.9
2021-05-21T06:21:06Z,166.148.81.45,# 16.9639,  4.32546,    2.679, 0.2024, 0.0000, 0.0002, 0.0001,  33.5984, 21 May 2021 06:21:04,  24.4471, 13.7, 231.9
2021-05-21T06:25:06Z,166.148.81.45,# 16.6678,  4.29614,    2.769, 0.2091, 0.0000, 0.0004, 0.0001,  33.5908, 21 May 2021 06:25:04,  24.5106, 13.7, 227.4
2021-05-21T06:29:06Z,166.148.81.45,# 16.4684,  4.27665,    2.671, 0.2188, 0.0000, 0.0003, 0.0001,  33.5877, 21 May 2021 06:29:04,  24.5543, 13.7, 227.1
2021-05-21T06:33:06Z,166.148.81.45,# 16.6913,  4.29828,    2.704, 0.2129, 0.0000, 0.0004, 0.0001,  33.5898, 21 May 2021 06:33:04,  24.5044, 13.7, 228.0
2021-05-21T06:37:06Z,166.148.81.45,# 16.4639,  4.27685,    2.672, 0.2405, 0.0000, 0.0003, 0.0000,  33.5932, 21 May 2021 06:37:04,  24.5597, 13.7, 230.6
2021-05-21T06:41:06Z,166.148.81.45,# 16.2913,  4.25940,    2.606, 0.2548, 0.0000, 0.0003, 0.0001,  33.5852, 21 May 2021 06:41:04,  24.5931, 13.7, 230.7
2021-05-21T06:45:06Z,166.148.81.45,# 16.3614,  4.26659,    2.602, 0.2471, 0.0000, 0.0003, 0.0000,  33.5893, 21 May 2021 06:45:04,  24.5802, 13.7, 228.9
2021-05-21T06:49:06Z,166.148.81.45,# 16.3260,  4.26319,    2.664, 0.2624, 0.0000, 0.0001, 0.0000,  33.5892, 21 May 2021 06:49:04,  24.5883, 13.7, 226.9
2021-05-21T06:53:06Z,166.148.81.45,# 16.1170,  4.24399,    2.627, 0.2790, 0.0000, 0.0002, 0.0000,  33.5964, 21 May 2021 06:53:04,  24.6416, 13.8, 230.1
2021-05-21T06:57:06Z,166.148.81.45,# 16.1747,  4.24814,    2.666, 0.2672, 0.0000, 0.0003, 0.0001,  33.5842, 21 May 2021 06:57:04,  24.6190, 13.7, 231.6
2021-05-21T07:01:06Z,166.148.81.45,# 16.3469,  4.26543,    2.595, 0.2602, 0.0000, 0.0002, 0.0001,  33.5913, 21 May 2021 07:01:04,  24.5851, 13.7, 231.2
2021-05-21T07:05:06Z,166.148.81.45,# 15.9799,  4.22952,    2.637, 0.3029, 0.0000, 0.0002, 0.0001,  33.5842, 21 May 2021 07:05:04,  24.6633, 13.7, 228.9
2021-05-21T07:09:06Z,166.148.81.45,# 16.1379,  4.24478,    2.637, 0.2801, 0.0000, 0.0001, 0.0001,  33.5856, 21 May 2021 07:09:04,  24.6285, 13.7, 233.1
2021-05-21T07:13:06Z,166.148.81.45,# 16.1073,  4.24249,    2.568, 0.2950, 0.0000, 0.0002, 0.0001,  33.5913, 21 May 2021 07:13:04,  24.6399, 13.8, 226.8
2021-05-21T07:17:06Z,166.148.81.45,# 16.0733,  4.23905,    2.583, 0.3015, 0.0000, 0.0002, 0.0001,  33.5897, 21 May 2021 07:17:04,  24.6464, 13.8, 227.4
2021-05-21T07:21:06Z,166.148.81.45,# 16.1193,  4.24391,    2.557, 0.2934, 0.0000, 0.0001, 0.0001,  33.5937, 21 May 2021 07:21:04,  24.6389, 13.7, 229.0
2021-05-21T07:25:06Z,166.148.81.45,# 16.0609,  4.23829,    2.689, 0.3219, 0.0000, 0.0001, 0.0000,  33.5934, 21 May 2021 07:25:04,  24.6520, 13.7, 225.0
2021-05-21T07:29:06Z,166.148.81.45,# 15.9257,  4.22490,    2.512, 0.3559, 0.0000, 0.0002, 0.0001,  33.5892, 21 May 2021 07:29:04,  24.6793, 13.7, 228.2
2021-05-21T07:33:06Z,166.148.81.45,# 15.8066,  4.21346,    2.507, 0.3818, 0.0000, 0.0001, 0.0001,  33.5887, 21 May 2021 07:33:04,  24.7058, 13.7, 233.9
2021-05-21T07:37:06Z,166.148.81.45,# 15.7809,  4.21117,    2.636, 0.4003, 0.0000, 0.0001, 0.0001,  33.5900, 21 May 2021 07:37:04,  24.7126, 13.7, 225.5
2021-05-21T07:41:06Z,166.148.81.45,# 15.9468,  4.22785,    2.559, 0.3557, 0.0000, 0.0001, 0.0001,  33.5976, 21 May 2021 07:41:04,  24.6810, 13.8, 225.3
2021-05-21T07:45:06Z,166.148.81.45,# 15.8847,  4.22078,    2.582, 0.3668, 0.0000, 0.0001, 0.0001,  33.5875, 21 May 2021 07:45:04,  24.6873, 13.7, 233.1
2021-05-21T07:49:06Z,166.148.81.45,# 15.7983,  4.21236,    2.583, 0.3917, 0.0000, 0.0001, 0.0001,  33.5859, 21 May 2021 07:49:04,  24.7054, 13.8, 235.4
2021-05-21T07:53:06Z,166.148.81.45,# 15.7759,  4.21032,    2.659, 0.3716, 0.0000, 0.0001, 0.0001,  33.5867, 21 May 2021 07:53:04,  24.7111, 13.8, 228.2
2021-05-21T07:57:06Z,166.148.81.45,# 15.6939,  4.20279,    2.526, 0.3625, 0.0000, 0.0001, 0.0002,  33.5894, 21 May 2021 07:57:04,  24.7316, 13.7, 231.3
2021-05-21T08:01:06Z,166.148.81.45,# 15.5966,  4.19297,    2.640, 0.3933, 0.0000, 0.0002, 0.0000,  33.5844, 21 May 2021 08:01:04,  24.7495, 13.8, 228.8
2021-05-21T08:05:06Z,166.148.81.45,# 15.4713,  4.18125,    2.677, 0.4351, 0.0000, 0.0001, 0.0001,  33.5863, 21 May 2021 08:05:04,  24.7788, 13.8, 232.2
2021-05-21T08:09:06Z,166.148.81.45,# 15.5321,  4.18714,    2.700, 0.3962, 0.0000, 0.0001, 0.0001,  33.5872, 21 May 2021 08:09:04,  24.7660, 13.8, 230.0
2021-05-21T08:13:06Z,166.148.81.45,# 15.7065,  4.20555,    2.587, 0.3661, 0.0000, 0.0001, 0.0002,  33.6033, 21 May 2021 08:13:04,  24.7395, 13.8, 230.1
2021-05-21T08:17:06Z,166.148.81.45,# 15.7101,  4.20368,    2.553, 0.3459, 0.0000, 0.0001, 0.0002,  33.5835, 21 May 2021 08:17:04,  24.7234, 13.8, 227.3
2021-05-21T08:21:06Z,166.148.81.45,# 15.2705,  4.16237,    2.589, 0.3845, 0.0000, 0.0002, 0.0002,  33.5883, 21 May 2021 08:21:04,  24.8246, 13.8, 227.1
2021-05-21T08:25:06Z,166.148.81.45,# 15.4872,  4.18288,    2.588, 0.3530, 0.0000, 0.0001, 0.0001,  33.5874, 21 May 2021 08:25:04,  24.7761, 13.8, 230.6
2021-05-21T08:29:06Z,166.148.81.45,# 15.5509,  4.18785,    2.651, 0.3326, 0.0000, 0.0001, 0.0001,  33.5776, 21 May 2021 08:29:04,  24.7544, 13.8, 231.2
2021-05-21T08:33:06Z,166.148.81.45,# 15.3848,  4.17408,    2.603, 0.3374, 0.0000, 0.0000, 0.0002,  33.5959, 21 May 2021 08:33:04,  24.8053, 13.8, 228.9
2021-05-21T08:37:06Z,166.148.81.45,# 15.1558,  4.15270,    2.651, 0.3347, 0.0000, 0.0001, 0.0002,  33.5995, 21 May 2021 08:37:04,  24.8584, 13.8, 233.0
2021-05-21T08:41:06Z,166.148.81.45,# 15.3065,  4.16629,    2.684, 0.3251, 0.0000, 0.0001, 0.0002,  33.5929, 21 May 2021 08:41:04,  24.8202, 13.8, 231.8
2021-05-21T08:45:06Z,166.148.81.45,# 15.1277,  4.14928,    2.743, 0.3271, 0.0000, 0.0001, 0.0001,  33.5926, 21 May 2021 08:45:04,  24.8593, 13.8, 226.7
2021-05-21T08:49:06Z,166.148.81.45,# 14.9738,  4.13436,    2.659, 0.3313, 0.0000, 0.0001, 0.0002,  33.5900, 21 May 2021 08:49:04,  24.8906, 13.8, 232.4
2021-05-21T08:53:06Z,166.148.81.45,# 15.0773,  4.14310,    2.698, 0.3174, 0.0000, 0.0002, 0.0002,  33.5801, 21 May 2021 08:53:04,  24.8606, 13.8, 234.2
2021-05-21T08:57:06Z,166.148.81.45,# 15.0431,  4.14194,    2.753, 0.3330, 0.0000, 0.0002, 0.0001,  33.5989, 21 May 2021 08:57:04,  24.8824, 13.8, 230.2
2021-05-21T09:01:06Z,166.148.81.45,# 15.4713,  4.18095,    2.591, 0.3120, 0.0000, 0.0001, 0.0002,  33.5836, 21 May 2021 09:01:04,  24.7767, 13.8, 229.7
2021-05-21T09:05:06Z,166.148.81.45,# 15.0555,  4.14189,    2.839, 0.3676, 0.0000, 0.0002, 0.0002,  33.5878, 21 May 2021 09:05:04,  24.8712, 13.8, 229.2
2021-05-21T09:09:06Z,166.148.81.45,# 14.9568,  4.13169,    2.696, 0.4324, 0.0000, 0.0001, 0.0001,  33.5803, 21 May 2021 09:09:04,  24.8870, 13.8, 230.9
2021-05-21T09:13:06Z,166.148.81.45,# 14.9688,  4.13403,    2.640, 0.4164, 0.0000, 0.0001, 0.0001,  33.5912, 21 May 2021 09:13:04,  24.8927, 13.8, 228.3
