2021-05-22T00:01:06Z,166.148.81.45,# 13.6150,  4.00616,    3.021, 0.2732, 0.0000, 0.0002, 0.0001,  33.5907, 22 May 2021 00:01:04,  25.1774, 13.8, 232.2
2021-05-22T00:05:06Z,166.148.81.45,# 13.5784,  4.00296,    3.098, 0.4948, 0.0000, 0.0001, 0.0001,  33.5929, 22 May 2021 00:05:04,  25.1865, 13.8, 224.5
2021-05-22T00:09:06Z,166.148.81.45,# 13.2493,  3.97110,    3.110, 0.2915, 0.0000, 0.0002, 0.0001,  33.5836, 22 May 2021 00:09:04,  25.2460, 13.8, 231.0
2021-05-22T00:13:06Z,166.148.81.45,# 13.1660,  3.96305,    3.144, 0.2646, 0.0000, 0.0003, 0.0001,  33.5812, 22 May 2021 00:13:04,  25.2609, 13.8, 231.8
2021-05-22T00:17:06Z,166.148.81.45,# 12.9766,  3.94554,    3.189, 0.2532, 0.0000, 0.0002, 0.0001,  33.5832, 22 May 2021 00:17:04,  25.3000, 13.8, 229.0
2021-05-22T00:21:06Z,166.148.81.45,# 12.9510,  3.94294,    3.239, 0.2381, 0.0000, 0.0001, 0.0001,  33.5812, 22 May 2021 00:21:04,  25.3036, 13.8, 228.9
2021-05-22T00:25:06Z,166.148.81.45,# 13.0143,  3.94879,    3.215, 0.2467, 0.0000, 0.0002, 0.0001,  33.5806, 22 May 2021 00:25:04,  25.2905, 13.8, 234.6
2021-05-22T00:29:06Z,166.148.81.45,# 12.9254,  3.94065,    3.106, 0.2466, 0.0000, 0.0001, 0.0001,  33.5823, 22 May 2021 00:29:04,  25.3094, 13.8, 229.6
2021-05-22T00:33:06Z,166.148.81.45,# 12.7353,  3.92343,    3.131, 0.2279, 0.0000, 0.0001, 0.0001,  33.5874, 22 May 2021 00:33:04,  25.3507, 13.8, 233.0
2021-05-22T00:37:06Z,166.148.81.45,# 13.0497,  3.95306,    3.160, 0.2342, 0.0000, 0.0001, 0.0001,  33.5897, 22 May 2021 00:37:04,  25.2905, 13.8, 232.6
2021-05-22T00:41:06Z,166.148.81.45,# 12.8868,  3.93724,    3.188, 0.2164, 0.0000, 0.0001, 0.0001,  33.5841, 22 May 2021 00:41:04,  25.3185, 13.8, 230.3
2021-05-22T00:45:06Z,166.148.81.45,# 12.8051,  3.92901,    3.114, 0.2120, 0.0000, 0.0001, 0.0001,  33.5784, 22 May 2021 00:45:04,  25.3301, 13.8, 228.6
2021-05-22T00:49:06Z,166.148.81.45,# 12.8022,  3.92963,    3.136, 0.2164, 0.0000, 0.0002, 0.0001,  33.5869, 22 May 2021 00:49:04,  25.3373, 13.8, 232.6
2021-05-22T00:53:06Z,166.148.81.45,# 12.6645,  3.91652,    3.245, 0.2109, 0.0000, 0.0001, 0.0000,  33.5844, 22 May 2021 00:53:04,  25.3623, 13.8, 227.3
2021-05-22T00:57:06Z,166.148.81.45,# 12.9066,  3.93837,    3.306, 0.2045, 0.0000, 0.0001, 0.0001,  33.5772, 22 May 2021 00:57:04,  25.3092, 13.8, 229.7
2021-05-22T01:01:06Z,166.148.81.45,# 12.8589,  3.93524,    3.305, 0.2024, 0.0000, 0.0001, 0.0001,  33.5898, 22 May 2021 01:01:04,  25.3284, 13.8, 232.9
2021-05-22T01:05:06Z,166.148.81.45,# 12.7776,  3.92789,    3.375, 0.2035, 0.0000, 0.0001, 0.0001,  33.5922, 22 May 2021 01:05:04,  25.3462, 13.8, 227.9
2021-05-22T01:09:06Z,166.148.81.45,# 12.8293,  3.93262,    3.386, 0.2000, 0.0000, 0.0002, 0.0001,  33.5912, 22 May 2021 01:09:04,  25.3353, 13.8, 232.3
2021-05-22T01:13:06Z,166.148.81.45,# 13.0704,  3.95414,    3.245, 0.2032, 0.0000, 0.0001, 0.0001,  33.5816, 22 May 2021 01:13:04,  25.2802, 13.8, 229.9
2021-05-22T01:17:06Z,166.148.81.45,# 12.9806,  3.94453,    3.352, 0.1977, 0.0000, 0.0001, 0.0001,  33.5700, 22 May 2021 01:17:04,  25.2891, 13.8, 227.5
2021-05-22T01:21:06Z,166.148.81.45,# 12.8930,  3.93759,    3.322, 0.1977, 0.0000, 0.0002, 0.0001,  33.5819, 22 May 2021 01:21:04,  25.3156, 13.8, 232.8
2021-05-22T01:25:06Z,166.148.81.45,# 12.7561,  3.92579,    3.377, 0.1835, 0.0000, 0.0001, 0.0001,  33.5912, 22 May 2021 01:25:04,  25.3497, 13.8, 232.8
2021-05-22T01:29:06Z,166.148.81.45,# 12.9346,  3.93973,    3.293, 0.1951, 0.0000, 0.0001, 0.0001,  33.5653, 22 May 2021 01:29:04,  25.2944, 13.8, 232.7
2021-05-22T01:33:06Z,166.148.81.45,# 12.8129,  3.93101,    3.429, 0.1893, 0.0000, 0.0001, 0.0001,  33.5904, 22 May 2021 01:33:04,  25.3379, 13.8, 226.6
2021-05-22T01:37:06Z,166.148.81.45,# 12.6888,  3.91910,    3.410, 0.1900, 0.0000, 0.0001, 0.0001,  33.5874, 22 May 2021 01:37:04,  25.3599, 13.8, 231.1
2021-05-22T01:41:06Z,166.148.81.45,# 13.0524,  3.95763,    3.273, 0.1965, 0.0000, 0.0000, 0.0001,  33.6306, 22 May 2021 01:41:04,  25.3217, 13.8, 231.0
2021-05-22T01:45:06Z,166.148.81.45,# 13.2906,  3.97530,    3.311, 0.2076, 0.0000, 0.0001, 0.0001,  33.5866, 22 May 2021 01:45:04,  25.2400, 13.8, 230.0
2021-05-22T01:49:06Z,166.148.81.45,# 12.6468,  3.91545,    3.377, 0.1822, 0.0000, 0.0001, 0.0001,  33.5900, 22 May 2021 01:49:04,  25.3700, 13.8, 232.4
2021-05-22T01:53:06Z,166.148.81.45,# 13.0260,  3.95138,    3.338, 0.1820, 0.0000, 0.0001, 0.0001,  33.5947, 22 May 2021 01:53:04,  25.2992, 13.8, 227.8
2021-05-22T01:57:06Z,166.148.81.45,# 13.0305,  3.95111,    3.419, 0.1939, 0.0000, 0.0001, 0.0001,  33.5882, 22 May 2021 01:57:04,  25.2932, 13.8, 230.4
2021-05-22T02:01:06Z,166.148.81.45,# 12.6120,  3.91103,    3.370, 0.1743, 0.0000, 0.0001, 0.0001,  33.5787, 22 May 2021 02:01:04,  25.3680, 13.8, 230.6
2021-05-22T02:05:06Z,166.148.81.45,# 12.8388,  3.93068,    3.346, 0.1814, 0.0000, 0.0001, 0.0001,  33.5643, 22 May 2021 02:05:04,  25.3125, 13.8, 229.8
2021-05-22T02:09:06Z,166.148.81.45,# 12.8625,  3.93566,    3.367, 0.1802, 0.0000, 0.0001, 0.0001,  33.5906, 22 May 2021 02:09:04,  25.3282, 13.8, 232.5
2021-05-22T02:13:06Z,166.148.81.45,# 12.6468,  3.91815,    3.320, 0.1740, 0.0000, 0.0001, 0.0001,  33.6157, 22 May 2021 02:13:04,  25.3900, 13.8, 228.7
2021-05-22T02:17:06Z,166.148.81.45,# 12.4579,  3.89883,    3.324, 0.1633, 0.0000, 0.0002, 0.0001,  33.5994, 22 May 2021 02:17:04,  25.4141, 13.8, 233.8
2021-05-22T02:21:06Z,166.148.81.45,# 12.5648,  3.90805,    3.462, 0.1694, 0.0000, 0.0000, 0.0001,  33.5923, 22 May 2021 02:21:04,  25.3878, 13.8, 232.4
2021-05-22T02:25:06Z,166.148.81.45,# 12.7812,  3.92954,    3.355, 0.1747, 0.0000, 0.0000, 0.0001,  33.6046, 22 May 2021 02:25:04,  25.3551, 13.8, 230.9
2021-05-22T02:29:06Z,166.148.81.45,# 12.4677,  3.89910,    3.385, 0.1653, 0.0000, 0.0001, 0.0002,  33.5932, 22 May 2021 02:29:04,  25.4073, 13.8, 227.7
2021-05-22T02:33:06Z,166.148.81.45,# 12.2244,  3.87685,    3.395, 0.1543, 0.0000, 0.0001, 0.0001,  33.5971, 22 May 2021 02:33:04,  25.4570, 13.8, 233.6
2021-05-22T02:37:06Z,166.148.81.45,# 12.3580,  3.89104,    3.346, 0.1598, 0.0000, 0.0001, 0.0001,  33.6141, 22 May 2021 02:37:04,  25.4446, 13.8, 230.5
2021-05-22T02:41:06Z,166.148.81.45,# 12.6696,  3.91940,    3.448, 0.1761, 0.0000, 0.0002, 0.0001,  33.6073, 22 May 2021 02:41:04,  25.3790, 13.8, 232.4
2021-05-22T02:45:06Z,166.148.81.45,# 12.5442,  3.90713,    3.370, 0.1653, 0.0000, 0.0002, 0.0001,  33.6019, 22 May 2021 02:45:04,  25.3993, 13.8, 231.4
2021-05-22T02:49:06Z,166.148.81.45,# 12.4781,  3.90302,    3.500, 0.1605, 0.0000, 0.0001, 0.0002,  33.6215, 22 May 2021 02:49:04,  25.4272, 13.8, 229.1
2021-05-22T02:53:06Z,166.148.81.45,# 13.1086,  3.96169,    3.305, 0.1953, 0.0000, 0.0002, 0.0001,  33.6192, 22 May 2021 02:53:04,  25.3016, 13.8, 231.1
2021-05-22T02:57:06Z,166.148.81.45,# 12.3987,  3.89349,    3.307, 0.1592, 0.0000, 0.0001, 0.0002,  33.6011, 22 May 2021 02:57:04,  25.4268, 13.8, 227.3
2021-05-22T03:01:06Z,166.148.81.45,# 12.5543,  3.90720,    3.301, 0.1675, 0.0000, 0.0001, 0.0001,  33.5935, 22 May 2021 03:01:04,  25.3907, 13.8, 228.7
2021-05-22T03:05:06Z,166.148.81.45,# 12.8992,  3.94236,    3.280, 0.1827, 0.0000, 0.0002, 0.0001,  33.6218, 22 May 2021 03:05:04,  25.3452, 13.8, 230.1
2021-05-22T03:09:06Z,166.148.81.45,# 12.6054,  3.91303,    3.234, 0.1667, 0.0000, 0.0001, 0.0001,  33.6038, 22 May 2021 03:09:04,  25.3888, 13.8, 228.1
2021-05-22T03:13:06Z,166.148.81.45,# 12.7307,  3.92648,    3.306, 0.1797, 0.0000, 0.0001, 0.0002,  33.6204, 22 May 2021 03:13:04,  25.3773, 13.8, 227.4
2021-05-22T03:17:06Z,166.148.81.45,# 12.5315,  3.90401,    3.294, 0.1695, 0.0000, 0.0002, 0.0001,  33.5833, 22 May 2021 03:17:04,  25.3873, 13.8, 229.0
2021-05-22T03:21:06Z,166.148.81.45,# 13.0860,  3.95650,    3.287, 0.1986, 0.0000, 0.0001, 0.0001,  33.5901, 22 May 2021 03:21:04,  25.2837, 13.8, 229.7
2021-05-22T03:25:06Z,166.148.81.45,# 12.5293,  3.90567,    3.349, 0.1652, 0.0000, 0.0001, 0.0001,  33.6012, 22 May 2021 03:25:04,  25.4016, 13.8, 228.0
2021-05-22T03:29:06Z,166.148.81.45,# 12.6385,  3.91511,    3.126, 0.1729, 0.0000, 0.0001, 0.0001,  33.5942, 22 May 2021 03:29:04,  25.3749, 13.8, 229.8
2021-05-22T03:33:06Z,166.148.81.45,# 12.8221,  3.93644,    3.251, 0.1823, 0.0000, 0.0001, 0.0001,  33.6341, 22 May 2021 03:33:04,  25.3699, 13.8, 233.3
2021-05-22T03:37:06Z,166.148.81.45,# 12.4719,  3.89974,    3.220, 0.1648, 0.0000, 0.0001, 0.0001,  33.5957, 22 May 2021 03:37:04,  25.4084, 13.8, 227.4
2021-05-22T03:41:06Z,166.148.81.45,# 12.7850,  3.93094,    3.224, 0.1790, 0.0000, 0.0002, 0.0001,  33.6147, 22 May 2021 03:41:04,  25.3622, 13.8, 229.0
2021-05-22T03:45:06Z,166.148.81.45,# 12.9477,  3.94595,    3.122, 0.1897, 0.0000, 0.0001, 0.0002,  33.6128, 22 May 2021 03:45:04,  25.3286, 13.8, 231.4
2021-05-22T03:49:06Z,166.148.81.45,# 13.2228,  3.97060,    3.198, 0.1938, 0.0000, 0.0001, 0.0002,  33.6023, 22 May 2021 03:49:04,  25.2657, 13.8, 229.7
2021-05-22T03:53:06Z,166.148.81.45,# 12.7079,  3.92091,    3.251, 0.1735, 0.0000, 0.0001, 0.0002,  33.5876, 22 May 2021 03:53:04,  25.3563, 13.8, 230.7
2021-05-22T03:57:06Z,166.148.81.45,# 13.0153,  3.95177,    3.155, 0.1923, 0.0000, 0.0001, 0.0001,  33.6080, 22 May 2021 03:57:04,  25.3115, 13.8, 232.4
2021-05-22T04:01:06Z,166.148.81.45,# 13.4266,  3.99256,    3.234, 0.2074, 0.0000, 0.0000, 0.0001,  33.6290, 22 May 2021 04:01:04,  25.2454, 13.8, 234.1
2021-05-22T04:05:06Z,166.148.81.45,# 13.3839,  3.98486,    3.069, 0.2064, 0.0000, 0.0001, 0.0001,  33.5943, 22 May 2021 04:05:04,  25.2272, 13.8, 228.4
2021-05-22T04:09:06Z,166.148.81.45,# 12.5255,  3.90611,    3.071, 0.1558, 0.0000, 0.0001, 0.0002,  33.6090, 22 May 2021 04:09:04,  25.4083, 13.8, 227.6
2021-05-22T04:13:06Z,166.148.81.45,# 12.7512,  3.92977,    3.146, 0.1666, 0.0000, 0.0002, 0.0001,  33.6338, 22 May 2021 04:13:04,  25.3835, 13.8, 229.5
2021-05-22T04:17:06Z,166.148.81.45,# 12.7878,  3.93092,    3.008, 0.1666, 0.0000, 0.0001, 0.0001,  33.6120, 22 May 2021 04:17:04,  25.3596, 13.8, 231.8
2021-05-22T04:21:06Z,166.148.81.45,# 12.4144,  3.89495,    3.063, 0.1500, 0.0000, 0.0001, 0.0001,  33.6012, 22 May 2021 04:21:04,  25.4238, 13.8, 229.1
2021-05-22T04:25:06Z,166.148.81.45,# 12.3296,  3.88932,    3.079, 0.1455, 0.0000, 0.0001, 0.0001,  33.6230, 22 May 2021 04:25:04,  25.4570, 13.8, 233.8
2021-05-22T04:29:06Z,166.148.81.45,# 13.1678,  3.96766,    3.034, 0.1792, 0.0000, 0.0001, 0.0001,  33.6233, 22 May 2021 04:29:04,  25.2931, 13.8, 228.6
2021-05-22T04:33:06Z,166.148.81.45,# 12.4551,  3.89884,    2.971, 0.1467, 0.0000, 0.0001, 0.0001,  33.6022, 22 May 2021 04:33:04,  25.4166, 13.8, 231.5
2021-05-22T04:37:06Z,166.148.81.45,# 12.2029,  3.87508,    2.942, 0.1393, 0.0000, 0.0002, 0.0001,  33.5995, 22 May 2021 04:37:04,  25.4630, 13.8, 233.8
2021-05-22T04:41:06Z,166.148.81.45,# 12.3125,  3.88539,    3.061, 0.1417, 0.0000, 0.0001, 0.0001,  33.6005, 22 May 2021 04:41:04,  25.4429, 13.8, 232.2
2021-05-22T04:45:06Z,166.148.81.45,# 12.2612,  3.88086,    2.900, 0.1425, 0.0000, 0.0001, 0.0001,  33.6029, 22 May 2021 04:45:04,  25.4546, 13.8, 229.6
2021-05-22T04:49:06Z,166.148.81.45,# 12.5472,  3.90718,    2.932, 0.1519, 0.0000, 0.0001, 0.0001,  33.5999, 22 May 2021 04:49:04,  25.3971, 13.8, 226.3
2021-05-22T04:53:06Z,166.148.81.45,# 12.3943,  3.89243,    2.891, 0.1488, 0.0000, 0.0001, 0.0002,  33.5951, 22 May 2021 04:53:04,  25.4229, 13.8, 232.9
2021-05-22T04:57:06Z,166.148.81.45,# 12.1761,  3.87151,    2.982, 0.1409, 0.0000, 0.0000, 0.0001,  33.5890, 22 May 2021 04:57:04,  25.4600, 13.8, 229.7
2021-05-22T05:01:06Z,166.148.81.45,# 12.7578,  3.93175,    2.921, 0.1676, 0.0000, 0.0001, 0.0001,  33.6468, 22 May 2021 05:01:04,  25.3923, 13.8, 228.5
2021-05-22T05:05:06Z,166.148.81.45,# 12.4945,  3.90143,    2.863, 0.1529, 0.0000, 0.0002, 0.0003,  33.5919, 22 May 2021 05:05:04,  25.4011, 13.8, 230.6
2021-05-22T05:09:06Z,166.148.81.45,# 12.3061,  3.88488,    2.915, 0.1478, 0.0000, 0.0001, 0.0002,  33.6014, 22 May 2021 05:09:04,  25.4447, 13.8, 232.4
2021-05-22T05:13:06Z,166.148.81.45,# 12.5638,  3.90813,    2.795, 0.1522, 0.0000, 0.0002, 0.0002,  33.5942, 22 May 2021 05:13:04,  25.3895, 13.8, 229.9
2021-05-22T05:17:06Z,166.148.81.45,# 12.6552,  3.91666,    2.899, 0.1581, 0.0000, 0.0002, 0.0001,  33.5942, 22 May 2021 05:17:04,  25.3717, 13.8, 233.8
2021-05-22T05:21:06Z,166.148.81.45,# 12.3657,  3.88979,    2.850, 0.1433, 0.0000, 0.0001, 0.0002,  33.5953, 22 May 2021 05:21:04,  25.4286, 13.8, 229.9
2021-05-22T05:25:06Z,166.148.81.45,# 12.1490,  3.86968,    2.832, 0.1405, 0.0000, 0.0002, 0.0002,  33.5957, 22 May 2021 05:25:04,  25.4703, 13.8, 233.1
2021-05-22T05:29:06Z,166.148.81.45,# 12.2589,  3.87928,    2.838, 0.1389, 0.0000, 0.0002, 0.0002,  33.5897, 22 May 2021 05:29:04,  25.4447, 13.8, 232.4
2021-05-22T05:33:06Z,166.148.81.45,# 12.4854,  3.90113,    2.745, 0.1481, 0.0000, 0.0002, 0.0002,  33.5972, 22 May 2021 05:33:04,  25.4070, 13.8, 230.1
2021-05-22T05:37:06Z,166.148.81.45,# 12.2676,  3.88069,    2.772, 0.1422, 0.0000, 0.0001, 0.0002,  33.5956, 22 May 2021 05:37:04,  25.4476, 13.8, 231.3
2021-05-22T05:41:06Z,166.148.81.45,# 12.3542,  3.88875,    2.733, 0.1444, 0.0000, 0.0001, 0.0003,  33.5957, 22 May 2021 05:41:04,  25.4310, 13.8, 228.7
2021-05-22T05:45:06Z,166.148.81.45,# 12.2487,  3.87725,    2.773, 0.1472, 0.0000, 0.0002, 0.0002,  33.5794, 22 May 2021 05:45:04,  25.4386, 13.8, 229.6
2021-05-22T05:49:09Z,166.148.81.45,# 12.8720,  3.93849,    2.888, 0.1649, 0.0000, 0.0001, 0.0002,  33.6094, 22 May 2021 05:49:04,  25.3409, 13.8, 228.8
2021-05-22T05:53:06Z,166.148.81.45,# 12.5016,  3.90195,    2.675, 0.1544, 0.0000, 0.0001, 0.0002,  33.5906, 22 May 2021 05:53:04,  25.3987, 13.8, 230.7
2021-05-22T05:57:06Z,166.148.81.45,# 12.4001,  3.89359,    2.702, 0.1527, 0.0000, 0.0001, 0.0002,  33.6011, 22 May 2021 05:57:04,  25.4265, 13.8, 230.7
2021-05-22T06:01:06Z,166.148.81.45,# 12.5573,  3.90741,    2.591, 0.1568, 0.0000, 0.0002, 0.0001,  33.5931, 22 May 2021 06:01:04,  25.3899, 13.8, 233.1
2021-05-22T06:05:06Z,166.148.81.45,# 12.1910,  3.87331,    2.669, 0.1483, 0.0000, 0.0001, 0.0001,  33.5932, 22 May 2021 06:05:04,  25.4603, 13.8, 230.0
2021-05-22T06:09:06Z,166.148.81.45,# 13.0192,  3.95048,    2.657, 0.1736, 0.0000, 0.0001, 0.0001,  33.5925, 22 May 2021 06:09:04,  25.2988, 13.8, 228.1
2021-05-22T06:13:06Z,166.148.81.45,# 12.2119,  3.87489,    2.716, 0.1461, 0.0000, 0.0001, 0.0001,  33.5897, 22 May 2021 06:13:04,  25.4537, 13.8, 229.8
2021-05-22T06:17:06Z,166.148.81.45,# 12.2340,  3.87741,    2.581, 0.1464, 0.0000, 0.0001, 0.0002,  33.5942, 22 May 2021 06:17:04,  25.4530, 13.8, 229.8
2021-05-22T06:21:06Z,166.148.81.45,# 13.2005,  3.96487,    2.567, 0.1770, 0.0000, 0.0002, 0.0002,  33.5682, 22 May 2021 06:21:04,  25.2439, 13.8, 228.5
2021-05-22T06:25:06Z,166.148.81.45,# 12.2543,  3.87858,    2.603, 0.1478, 0.0000, 0.0001, 0.0002,  33.5873, 22 May 2021 06:25:04,  25.4437, 13.8, 230.8
2021-05-22T06:29:06Z,166.148.81.45,# 12.2242,  3.87642,    2.557, 0.1438, 0.0000, 0.0001, 0.0001,  33.5934, 22 May 2021 06:29:04,  25.4542, 13.8, 229.5
2021-05-22T06:33:06Z,166.148.81.45,# 12.2455,  3.87872,    2.430, 0.1469, 0.0000, 0.0002, 0.0001,  33.5966, 22 May 2021 06:33:04,  25.4526, 13.8, 230.2
2021-05-22T06:37:06Z,166.148.81.45,# 12.3366,  3.88629,    2.498, 0.1481, 0.0000, 0.0002, 0.0001,  33.5878, 22 May 2021 06:37:04,  25.4283, 13.8, 230.0
2021-05-22T06:41:06Z,166.148.81.45,# 12.4185,  3.89533,    2.562, 0.1498, 0.0000, 0.0002, 0.0003,  33.6013, 22 May 2021 06:41:04,  25.4231, 13.8, 228.2
2021-05-22T06:45:06Z,166.148.81.45,# 12.4465,  3.89808,    2.528, 0.1499, 0.0000, 0.0002, 0.0002,  33.6028, 22 May 2021 06:45:04,  25.4188, 13.8, 228.2
2021-05-22T06:49:06Z,166.148.81.45,# 12.7506,  3.92645,    2.420, 0.1605, 0.0000, 0.0001, 0.0002,  33.6028, 22 May 2021 06:49:04,  25.3597, 13.8, 230.8
2021-05-22T06:53:06Z,166.148.81.45,# 12.4042,  3.89360,    2.422, 0.1501, 0.0000, 0.0002, 0.0002,  33.5977, 22 May 2021 06:53:04,  25.4230, 13.8, 228.1
2021-05-22T06:57:06Z,166.148.81.45,# 12.2888,  3.88278,    2.466, 0.1483, 0.0000, 0.0001, 0.0001,  33.5968, 22 May 2021 06:57:04,  25.4446, 13.8, 230.1
2021-05-22T07:01:06Z,166.148.81.45,# 12.0396,  3.85862,    2.355, 0.1460, 0.0000, 0.0001, 0.0002,  33.5873, 22 May 2021 07:01:04,  25.4845, 13.8, 229.5
2021-05-22T07:05:06Z,166.148.81.45,# 12.0512,  3.86103,    2.392, 0.1440, 0.0000, 0.0001, 0.0002,  33.6001, 22 May 2021 07:05:04,  25.4922, 13.8, 233.4
2021-05-22T07:09:06Z,166.148.81.45,# 12.5890,  3.90951,    2.481, 0.1587, 0.0000, 0.0002, 0.0002,  33.5851, 22 May 2021 07:09:04,  25.3776, 13.8, 231.9
2021-05-22T07:13:06Z,166.148.81.45,# 12.2735,  3.88097,    2.419, 0.1450, 0.0000, 0.0001, 0.0002,  33.5932, 22 May 2021 07:13:04,  25.4446, 13.8, 231.8
2021-05-22T07:17:06Z,166.148.81.45,# 12.0605,  3.86140,    2.373, 0.1396, 0.0000, 0.0001, 0.0002,  33.5954, 22 May 2021 07:17:04,  25.4868, 13.8, 228.4
2021-05-22T07:21:06Z,166.148.81.45,# 11.9292,  3.84905,    2.416, 0.1378, 0.0000, 0.0001, 0.0002,  33.5938, 22 May 2021 07:21:04,  25.5104, 13.8, 231.2
2021-05-22T07:25:06Z,166.148.81.45,# 11.9874,  3.85504,    2.390, 0.1386, 0.0000, 0.0002, 0.0002,  33.5996, 22 May 2021 07:25:04,  25.5039, 13.8, 233.1
2021-05-22T07:29:06Z,166.148.81.45,# 12.0042,  3.85699,    2.373, 0.1406, 0.0000, 0.0002, 0.0002,  33.6033, 22 May 2021 07:29:04,  25.5035, 13.8, 231.8
2021-05-22T07:33:06Z,166.148.81.45,# 12.0261,  3.85793,    2.399, 0.1364, 0.0000, 0.0001, 0.0002,  33.5927, 22 May 2021 07:33:04,  25.4912, 13.8, 232.5
2021-05-22T07:37:06Z,166.148.81.45,# 11.9430,  3.84996,    2.415, 0.1350, 0.0000, 0.0002, 0.0003,  33.5902, 22 May 2021 07:37:04,  25.5050, 13.8, 233.4
2021-05-22T07:41:06Z,166.148.81.45,1338, 0.0000, 0.0002, 0.0002,  33.5996, 22 May 2021 07:41:04,  25.5242, 13.8, 230.5
2021-05-22T07:45:06Z,166.148.81.45,# 11.9468,  3.85048,    2.409, 0.1352, 0.0000, 0.0002, 0.0001,  33.5919, 22 May 2021 07:45:04,  25.5055, 13.8, 235.1
2021-05-22T07:49:06Z,166.148.81.45,# 11.9566,  3.85170,    2.384, 0.1341, 0.0000, 0.0001, 0.0003,  33.5949, 22 May 2021 07:49:04,  25.5060, 13.8, 235.6
2021-05-22T07:53:06Z,166.148.81.45,# 11.8717,  3.84377,    2.321, 0.1304, 0.0000, 0.0001, 0.0002,  33.5944, 22 May 2021 07:53:04,  25.5216, 13.8, 231.0
2021-05-22T07:57:06Z,166.148.81.45,# 11.9401,  3.85024,    2.344, 0.1306, 0.0000, 0.0002, 0.0002,  33.5956, 22 May 2021 07:57:04,  25.5096, 13.8, 235.4
2021-05-22T08:01:06Z,166.148.81.45,# 11.8728,  3.84354,    2.486, 0.1351, 0.0000, 0.0002, 0.0002,  33.5911, 22 May 2021 08:01:04,  25.5188, 13.8, 235.0
2021-05-22T08:05:06Z,166.148.81.45,# 11.9359,  3.85028,    2.233, 0.1307, 0.0000, 0.0002, 0.0003,  33.5999, 22 May 2021 08:05:04,  25.5138, 13.8, 234.7
2021-05-22T08:09:06Z,166.148.81.45,# 12.0366,  3.85818,    2.339, 0.1359, 0.0000, 0.0002, 0.0002,  33.5857, 22 May 2021 08:09:04,  25.4839, 13.8, 232.7
2021-05-22T08:13:06Z,166.148.81.45,# 12.0015,  3.85568,    2.363, 0.1323, 0.0000, 0.0003, 0.0001,  33.5931, 22 May 2021 08:13:04,  25.4962, 13.8, 231.0
2021-05-22T08:17:06Z,166.148.81.45,# 11.9204,  3.84825,    2.313, 0.1303, 0.0000, 0.0002, 0.0003,  33.5940, 22 May 2021 08:17:04,  25.5122, 13.8, 229.8
2021-05-22T08:21:06Z,166.148.81.45,# 11.8767,  3.84411,    2.449, 0.1293, 0.0000, 0.0003, 0.0003,  33.5931, 22 May 2021 08:21:04,  25.5197, 13.8, 232.8
2021-05-22T08:25:06Z,166.148.81.45,# 11.7949,  3.83636,    2.360, 0.1224, 0.0000, 0.0001, 0.0003,  33.5915, 22 May 2021 08:25:04,  25.5337, 13.8, 228.1
2021-05-22T08:29:06Z,166.148.81.45,# 11.8470,  3.84204,    2.407, 0.1279, 0.0000, 0.0002, 0.0002,  33.5998, 22 May 2021 08:29:04,  25.5304, 13.8, 231.0
2021-05-22T08:33:06Z,166.148.81.45,# 11.8599,  3.84235,    2.241, 0.1290, 0.0000, 0.0002, 0.0002,  33.5912, 22 May 2021 08:33:04,  25.5214, 13.8, 232.8
2021-05-22T08:37:06Z,166.148.81.45,# 11.7946,  3.83701,    2.192, 0.1260, 0.0000, 0.0001, 0.0002,  33.5983, 22 May 2021 08:37:04,  25.5391, 13.8, 231.9
2021-05-22T08:41:06Z,166.148.81.45,# 11.9074,  3.84693,    2.317, 0.1279, 0.0000, 0.0002, 0.0002,  33.5929, 22 May 2021 08:41:04,  25.5137, 13.8, 230.8
2021-05-22T08:45:06Z,166.148.81.45,# 11.8091,  3.83760,    2.286, 0.1283, 0.0000, 0.0002, 0.0003,  33.5908, 22 May 2021 08:45:04,  25.5305, 13.8, 231.7
2021-05-22T08:49:06Z,166.148.81.45,# 11.8250,  3.83910,    2.313, 0.1265, 0.0000, 0.0002, 0.0003,  33.5910, 22 May 2021 08:49:04,  25.5277, 13.8, 230.6
2021-05-22T08:53:06Z,166.148.81.45,# 11.7361,  3.83108,    2.342, 0.1266, 0.0000, 0.0002, 0.0003,  33.5932, 22 May 2021 08:53:04,  25.5459, 13.8, 233.6
2021-05-22T08:57:06Z,166.148.81.45,# 11.8778,  3.84390,    2.464, 0.1290, 0.0000, 0.0002, 0.0003,  33.5901, 22 May 2021 08:57:04,  25.5171, 13.8, 233.4
2021-05-22T09:01:06Z,166.148.81.45,# 11.7845,  3.83509,    2.387, 0.1235, 0.0000, 0.0002, 0.0003,  33.5885, 22 May 2021 09:01:04,  25.5333, 13.8, 234.0
2021-05-22T09:05:06Z,166.148.81.45,# 11.6877,  3.82627,    2.387, 0.1206, 0.0000, 0.0002, 0.0002,  33.5899, 22 May 2021 09:05:04,  25.5524, 13.8, 236.1
2021-05-22T09:09:06Z,166.148.81.45,# 11.7276,  3.82981,    2.421, 0.1221, 0.0000, 0.0002, 0.0004,  33.5885, 22 May 2021 09:09:04,  25.5439, 13.8, 229.6
