2021-05-07T00:01:06Z,166.148.81.45,# 16.1002,  4.25602,    2.793, 0.4130, 0.0000, 0.0003, 0.0001,  33.7170, 07 May 2021 00:01:04,  24.7380, 13.8, 227.8
2021-05-07T00:05:06Z,166.148.81.45,# 16.1140,  4.25619,    2.836, 0.4275, 0.0000, 0.0001, 0.0001,  33.7068, 07 May 2021 00:05:04,  24.7271, 13.8, 219.7
2021-05-07T00:09:06Z,166.148.81.45,# 16.0154,  4.24639,    2.882, 0.4282, 0.0000, 0.0001, 0.0000,  33.7037, 07 May 2021 00:09:04,  24.7472, 13.8, 224.7
2021-05-07T00:13:06Z,166.148.81.45,# 15.9052,  4.23708,    2.894, 0.4524, 0.0000, 0.0001, 0.0001,  33.7148, 07 May 2021 00:13:04,  24.7806, 13.8, 222.3
2021-05-07T00:17:06Z,166.148.81.45,# 16.0448,  4.25040,    2.851, 0.4884, 0.0000, 0.0001, 0.0001,  33.7142, 07 May 2021 00:17:04,  24.7485, 13.8, 219.8
2021-05-07T00:21:06Z,166.148.81.45,# 16.0891,  4.25438,    2.903, 0.4926, 0.0000, 0.0001, 0.0001,  33.7119, 07 May 2021 00:21:04,  24.7367, 13.8, 223.0
2021-05-07T00:25:06Z,166.148.81.45,# 15.9565,  4.24191,    2.980, 0.4768, 0.0000, 0.0001, 0.0001,  33.7140, 07 May 2021 00:25:04,  24.7683, 13.8, 219.3
2021-05-07T00:29:06Z,166.148.81.45,# 15.9754,  4.24336,    2.901, 0.4839, 0.0000, 0.0002, 0.0001,  33.7109, 07 May 2021 00:29:04,  24.7617, 13.8, 224.7
2021-05-07T00:33:06Z,166.148.81.45,# 15.9485,  4.24087,    2.993, 0.4827, 0.0000, 0.0001, 0.0001,  33.7116, 07 May 2021 00:33:04,  24.7683, 13.8, 221.8
2021-05-07T00:37:06Z,166.148.81.45,# 16.0364,  4.24927,    2.937, 0.5171, 0.0000, 0.0001, 0.0001,  33.7113, 07 May 2021 00:37:04,  24.7482, 13.8, 225.0
2021-05-07T00:41:06Z,166.148.81.45,# 16.0028,  4.24629,    3.000, 0.5018, 0.0000, 0.0001, 0.0001,  33.7135, 07 May 2021 00:41:04,  24.7576, 13.8, 224.7
2021-05-07T00:45:06Z,166.148.81.45,# 16.0376,  4.24974,    3.009, 0.5218, 0.0000, 0.0001, 0.0001,  33.7145, 07 May 2021 00:45:04,  24.7504, 13.8, 226.2
2021-05-07T00:49:06Z,166.148.81.45,# 16.0420,  4.25014,    3.121, 0.5299, 0.0000, 0.0001, 0.0001,  33.7143, 07 May 2021 00:49:04,  24.7493, 13.8, 226.6
2021-05-07T00:53:06Z,166.148.81.45,# 15.9867,  4.24469,    2.989, 0.4993, 0.0000, 0.0001, 0.0001,  33.7130, 07 May 2021 00:53:04,  24.7607, 13.8, 223.4
2021-05-07T00:57:06Z,166.148.81.45,# 16.0249,  4.24813,    3.140, 0.5476, 0.0000, 0.0001, 0.0001,  33.7109, 07 May 2021 00:57:04,  24.7505, 13.8, 223.1
2021-05-07T01:01:06Z,166.148.81.45,# 16.0342,  4.24921,    3.165, 0.5416, 0.0000, 0.0001, 0.0001,  33.7126, 07 May 2021 01:01:04,  24.7498, 13.8, 226.5
2021-05-07T01:05:06Z,166.148.81.45,# 15.9940,  4.24530,    3.168, 0.5217, 0.0000, 0.0001, 0.0001,  33.7122, 07 May 2021 01:05:04,  24.7584, 13.8, 225.9
2021-05-07T01:09:06Z,166.148.81.45,# 16.0097,  4.24697,    3.149, 0.5347, 0.0000, 0.0001, 0.0001,  33.7136, 07 May 2021 01:09:04,  24.7560, 13.8, 224.1
2021-05-07T01:13:06Z,166.148.81.45,# 16.0152,  4.24741,    3.090, 0.5477, 0.0000, 0.0002, 0.0001,  33.7129, 07 May 2021 01:13:04,  24.7543, 13.8, 225.5
2021-05-07T01:17:06Z,166.148.81.45,# 15.9254,  4.23870,    3.114, 0.4964, 0.0000, 0.0000, 0.0000,  33.7119, 07 May 2021 01:17:04,  24.7738, 13.8, 226.9
2021-05-07T01:21:06Z,166.148.81.45,# 15.9567,  4.24158,    3.239, 0.5140, 0.0000, 0.0001, 0.0001,  33.7109, 07 May 2021 01:21:04,  24.7660, 13.8, 225.7
2021-05-07T01:25:06Z,166.148.81.45,# 15.9316,  4.23918,    3.229, 0.4926, 0.0000, 0.0001, 0.0001,  33.7109, 07 May 2021 01:25:04,  24.7716, 13.8, 222.0
2021-05-07T01:29:06Z,166.148.81.45,# 15.9013,  4.23653,    3.213, 0.4733, 0.0000, 0.0001, 0.0001,  33.7131, 07 May 2021 01:29:04,  24.7802, 13.8, 224.1
2021-05-07T01:33:06Z,166.148.81.45,# 15.6516,  4.21158,    3.360, 0.4688, 0.0000, 0.0001, 0.0000,  33.7037, 07 May 2021 01:33:04,  24.8290, 13.8, 224.2
2021-05-07T01:37:06Z,166.148.81.45,# 15.6997,  4.21670,    3.208, 0.4600, 0.0000, 0.0001, 0.0001,  33.7084, 07 May 2021 01:37:04,  24.8219, 13.8, 219.0
2021-05-07T01:41:06Z,166.148.81.45,# 15.5694,  4.20424,    3.263, 0.4921, 0.0000, 0.0001, 0.0001,  33.7083, 07 May 2021 01:41:04,  24.8508, 13.8, 224.1
2021-05-07T01:45:06Z,166.148.81.45,# 15.5751,  4.20510,    3.297, 0.5295, 0.0000, 0.0001, 0.0001,  33.7112, 07 May 2021 01:45:04,  24.8518, 13.8, 224.5
2021-05-07T01:49:06Z,166.148.81.45,# 15.4886,  4.19681,    3.271, 0.5973, 0.0000, 0.0001, 0.0002,  33.7109, 07 May 2021 01:49:04,  24.8708, 13.8, 226.0
2021-05-07T01:53:06Z,166.148.81.45,# 15.4813,  4.19597,    3.282, 0.6050, 0.0000, 0.0001, 0.0002,  33.7097, 07 May 2021 01:53:04,  24.8716, 13.8, 222.5
2021-05-07T01:57:06Z,166.148.81.45,# 15.4767,  4.19502,    3.295, 0.6320, 0.0000, 0.0001, 0.0001,  33.7051, 07 May 2021 01:57:04,  24.8690, 13.8, 221.8
2021-05-07T02:01:06Z,166.148.81.45,# 15.5013,  4.19711,    3.308, 0.6251, 0.0000, 0.0001, 0.0001,  33.7028, 07 May 2021 02:01:04,  24.8618, 13.8, 221.4
2021-05-07T02:05:06Z,166.148.81.45,# 15.3585,  4.18390,    3.355, 0.7028, 0.0000, 0.0001, 0.0001,  33.7065, 07 May 2021 02:05:04,  24.8962, 13.8, 223.8
2021-05-07T02:09:06Z,166.148.81.45,# 15.3018,  4.17808,    3.329, 0.7052, 0.0000, 0.0002, 0.0002,  33.7028, 07 May 2021 02:09:04,  24.9059, 13.8, 223.1
2021-05-07T02:13:06Z,166.148.81.45,# 15.2628,  4.17434,    3.295, 0.7130, 0.0000, 0.0001, 0.0002,  33.7027, 07 May 2021 02:13:04,  24.9144, 13.8, 224.3
2021-05-07T02:17:06Z,166.148.81.45,# 15.2970,  4.17772,    3.388, 0.6536, 0.0000, 0.0001, 0.0001,  33.7037, 07 May 2021 02:17:04,  24.9076, 13.8, 222.6
2021-05-07T02:21:06Z,166.148.81.45,# 15.2701,  4.17492,    3.446, 0.6336, 0.0000, 0.0001, 0.0002,  33.7015, 07 May 2021 02:21:04,  24.9119, 13.8, 223.9
2021-05-07T02:25:06Z,166.148.81.45,# 15.1631,  4.16397,    3.439, 0.5967, 0.0000, 0.0001, 0.0001,  33.6947, 07 May 2021 02:25:04,  24.9302, 13.8, 225.9
2021-05-07T02:29:06Z,166.148.81.45,# 15.1510,  4.16277,    3.397, 0.5695, 0.0000, 0.0002, 0.0002,  33.6944, 07 May 2021 02:29:04,  24.9325, 13.8, 223.4
2021-05-07T02:33:06Z,166.148.81.45,# 15.1466,  4.16282,    3.380, 0.6404, 0.0000, 0.0001, 0.0001,  33.6986, 07 May 2021 02:33:04,  24.9366, 13.8, 226.7
2021-05-07T02:37:06Z,166.148.81.45,# 15.2603,  4.17358,    3.282, 0.6018, 0.0000, 0.0002, 0.0001,  33.6979, 07 May 2021 02:37:04,  24.9113, 13.8, 228.2
2021-05-07T02:41:06Z,166.148.81.45,# 15.1725,  4.16556,    3.397, 0.6419, 0.0000, 0.0002, 0.0001,  33.7010, 07 May 2021 02:41:04,  24.9330, 13.8, 225.5
2021-05-07T02:45:06Z,166.148.81.45,# 15.1446,  4.16320,    3.422, 0.7317, 0.0000, 0.0002, 0.0001,  33.7037, 07 May 2021 02:45:04,  24.9412, 13.8, 222.2
2021-05-07T02:49:06Z,166.148.81.45,# 15.1802,  4.16717,    3.397, 0.7126, 0.0000, 0.0000, 0.0001,  33.7090, 07 May 2021 02:49:04,  24.9374, 13.8, 226.5
2021-05-07T02:53:06Z,166.148.81.45,# 15.1101,  4.16026,    3.388, 0.7615, 0.0000, 0.0002, 0.0002,  33.7068, 07 May 2021 02:53:04,  24.9510, 13.8, 223.5
2021-05-07T02:57:06Z,166.148.81.45,# 15.1016,  4.15933,    3.349, 0.7656, 0.0000, 0.0001, 0.0002,  33.7058, 07 May 2021 02:57:04,  24.9521, 13.8, 223.1
2021-05-07T03:01:06Z,166.148.81.45,# 15.1031,  4.15938,    3.404, 0.7456, 0.0000, 0.0002, 0.0001,  33.7049, 07 May 2021 03:01:04,  24.9512, 13.8, 223.5
2021-05-07T03:05:06Z,166.148.81.45,# 15.1025,  4.15940,    3.409, 0.7473, 0.0000, 0.0002, 0.0002,  33.7056, 07 May 2021 03:05:04,  24.9518, 13.8, 224.9
2021-05-07T03:09:06Z,166.148.81.45,# 15.0638,  4.15569,    3.424, 0.7883, 0.0000, 0.0001, 0.0001,  33.7053, 07 May 2021 03:09:04,  24.9600, 13.8, 225.1
2021-05-07T03:13:06Z,166.148.81.45,# 15.0720,  4.15646,    3.425, 0.7866, 0.0000, 0.0003, 0.0002,  33.7054, 07 May 2021 03:13:04,  24.9583, 13.8, 226.4
2021-05-07T03:17:06Z,166.148.81.45,# 15.0824,  4.15758,    3.428, 0.7954, 0.0000, 0.0001, 0.0001,  33.7065, 07 May 2021 03:17:04,  24.9568, 13.8, 225.4
2021-05-07T03:21:06Z,166.148.81.45,# 15.0184,  4.15145,    3.461, 0.8493, 0.0000, 0.0002, 0.0002,  33.7062, 07 May 2021 03:21:04,  24.9706, 13.8, 225.6
2021-05-07T03:25:06Z,166.148.81.45,# 15.0113,  4.15075,    3.350, 0.8486, 0.0000, 0.0003, 0.0002,  33.7060, 07 May 2021 03:25:04,  24.9719, 13.8, 227.7
2021-05-07T03:29:06Z,166.148.81.45,# 14.9958,  4.14941,    3.427, 0.8342, 0.0000, 0.0001, 0.0002,  33.7072, 07 May 2021 03:29:04,  24.9762, 13.8, 222.7
2021-05-07T03:33:06Z,166.148.81.45,# 15.0016,  4.14992,    3.441, 0.8270, 0.0000, 0.0002, 0.0003,  33.7068, 07 May 2021 03:33:04,  24.9747, 13.8, 226.2
2021-05-07T03:37:06Z,166.148.81.45,# 14.9794,  4.14779,    3.385, 0.8635, 0.0000, 0.0002, 0.0002,  33.7067, 07 May 2021 03:37:04,  24.9795, 13.8, 223.0
2021-05-07T03:41:06Z,166.148.81.45,# 14.9916,  4.14899,    3.313, 0.8445, 0.0000, 0.0002, 0.0002,  33.7070, 07 May 2021 03:41:04,  24.9769, 13.8, 225.4
2021-05-07T03:45:06Z,166.148.81.45,# 14.9618,  4.14612,    3.367, 0.8880, 0.0000, 0.0002, 0.0002,  33.7067, 07 May 2021 03:45:04,  24.9833, 13.8, 223.3
2021-05-07T03:49:06Z,166.148.81.45,# 14.9785,  4.14766,    3.420, 0.8788, 0.0000, 0.0002, 0.0002,  33.7062, 07 May 2021 03:49:04,  24.9792, 13.8, 224.2
2021-05-07T03:53:06Z,166.148.81.45,# 14.9741,  4.14735,    3.402, 0.8771, 0.0000, 0.0001, 0.0001,  33.7073, 07 May 2021 03:53:04,  24.9811, 13.8, 224.9
2021-05-07T03:57:06Z,166.148.81.45,# 14.9669,  4.14655,    3.373, 0.8916, 0.0000, 0.0002, 0.0002,  33.7062, 07 May 2021 03:57:04,  24.9817, 13.8, 224.0
2021-05-07T04:01:06Z,166.148.81.45,# 14.9169,  4.14182,    3.337, 0.9031, 0.0000, 0.0001, 0.0001,  33.7064, 07 May 2021 04:01:04,  24.9928, 13.8, 222.1
2021-05-07T04:05:06Z,166.148.81.45,# 14.9521,  4.14515,    3.305, 0.8758, 0.0000, 0.0002, 0.0002,  33.7063, 07 May 2021 04:05:04,  24.9851, 13.8, 223.7
2021-05-07T04:09:06Z,166.148.81.45,# 14.9852,  4.14800,    3.304, 0.8731, 0.0000, 0.0002, 0.0003,  33.7036, 07 May 2021 04:09:04,  24.9758, 13.8, 223.2
2021-05-07T04:13:06Z,166.148.81.45,# 14.9191,  4.14189,    3.297, 0.8899, 0.0000, 0.0001, 0.0001,  33.7052, 07 May 2021 04:13:04,  24.9913, 13.8, 223.8
2021-05-07T04:17:06Z,166.148.81.45,# 14.9200,  4.14216,    3.289, 0.9257, 0.0000, 0.0002, 0.0003,  33.7069, 07 May 2021 04:17:04,  24.9924, 13.8, 225.4
2021-05-07T04:21:06Z,166.148.81.45,# 14.8775,  4.13788,    3.208, 0.8663, 0.0000, 0.0002, 0.0002,  33.7048, 07 May 2021 04:21:04,  25.0001, 13.8, 225.8
2021-05-07T04:25:06Z,166.148.81.45,# 14.9308,  4.14310,    3.185, 0.8563, 0.0000, 0.0001, 0.0002,  33.7062, 07 May 2021 04:25:04,  24.9896, 13.8, 225.6
2021-05-07T04:29:06Z,166.148.81.45,# 15.0300,  4.15249,    3.281, 0.8292, 0.0000, 0.0002, 0.0002,  33.7056, 07 May 2021 04:29:04,  24.9677, 13.8, 225.3
2021-05-07T04:33:06Z,166.148.81.45,# 14.9689,  4.14663,    3.344, 0.8729, 0.0000, 0.0001, 0.0001,  33.7052, 07 May 2021 04:33:04,  24.9806, 13.8, 220.1
2021-05-07T04:37:06Z,166.148.81.45,# 15.0731,  4.15671,    3.257, 0.8082, 0.0000, 0.0001, 0.0003,  33.7067, 07 May 2021 04:37:04,  24.9591, 13.8, 223.4
2021-05-07T04:41:06Z,166.148.81.45,# 15.0337,  4.15269,    3.154, 0.8025, 0.0000, 0.0003, 0.0002,  33.7043, 07 May 2021 04:41:04,  24.9657, 13.8, 224.8
2021-05-07T04:45:06Z,166.148.81.45,# 14.9976,  4.14955,    3.232, 0.7949, 0.0000, 0.0002, 0.0002,  33.7069, 07 May 2021 04:45:04,  24.9756, 13.8, 225.0
2021-05-07T04:49:06Z,166.148.81.45,# 15.0103,  4.15076,    3.147, 0.8056, 0.0000, 0.0001, 0.0002,  33.7070, 07 May 2021 04:49:04,  24.9729, 13.8, 227.0
2021-05-07T04:53:06Z,166.148.81.45,# 15.0426,  4.15393,    3.217, 0.7578, 0.0000, 0.0002, 0.0002,  33.7078, 07 May 2021 04:53:04,  24.9666, 13.8, 221.6
2021-05-07T04:57:06Z,166.148.81.45,# 15.0167,  4.15137,    3.203, 0.7625, 0.0000, 0.0003, 0.0002,  33.7070, 07 May 2021 04:57:04,  24.9716, 13.8, 223.0
2021-05-07T05:01:06Z,166.148.81.45,# 15.0239,  4.15193,    3.171, 0.7514, 0.0000, 0.0002, 0.0002,  33.7059, 07 May 2021 05:01:04,  24.9691, 13.8, 221.1
2021-05-07T05:05:06Z,166.148.81.45,# 15.0738,  4.15590,    3.178, 0.7322, 0.0000, 0.0002, 0.0002,  33.6988, 07 May 2021 05:05:04,  24.9529, 13.8, 223.0
2021-05-07T05:09:06Z,166.148.81.45,# 15.0034,  4.14960,    3.135, 0.7851, 0.0000, 0.0001, 0.0002,  33.7024, 07 May 2021 05:09:04,  24.9708, 13.8, 220.2
2021-05-07T05:13:06Z,166.148.81.45,# 14.9997,  4.14948,    3.138, 0.7374, 0.0000, 0.0001, 0.0002,  33.7045, 07 May 2021 05:13:04,  24.9734, 13.8, 225.7
2021-05-07T05:17:06Z,166.148.81.45,# 15.0110,  4.15093,    3.005, 0.7341, 0.0000, 0.0003, 0.0002,  33.7080, 07 May 2021 05:17:04,  24.9736, 13.8, 223.9
2021-05-07T05:21:06Z,166.148.81.45,# 14.9190,  4.14213,    3.032, 0.7548, 0.0000, 0.0001, 0.0002,  33.7076, 07 May 2021 05:21:04,  24.9933, 13.8, 222.1
2021-05-07T05:25:06Z,166.148.81.45,# 15.0203,  4.15210,    3.126, 0.7303, 0.0000, 0.0001, 0.0002,  33.7106, 07 May 2021 05:25:04,  24.9735, 13.8, 223.0
2021-05-07T05:29:06Z,166.148.81.45,# 14.9806,  4.14766,    3.067, 0.7513, 0.0000, 0.0002, 0.0003,  33.7046, 07 May 2021 05:29:04,  24.9775, 13.8, 223.9
2021-05-07T05:33:06Z,166.148.81.45,# 14.9280,  4.14268,    3.005, 0.7296, 0.0000, 0.0002, 0.0002,  33.7047, 07 May 2021 05:33:04,  24.9890, 13.8, 223.4
2021-05-07T05:37:06Z,166.148.81.45,# 14.9498,  4.14492,    2.958, 0.6965, 0.0000, 0.0001, 0.0002,  33.7063, 07 May 2021 05:37:04,  24.9856, 13.8, 223.3
2021-05-07T05:41:06Z,166.148.81.45,# 14.9178,  4.14158,    3.001, 0.6972, 0.0000, 0.0003, 0.0002,  33.7037, 07 May 2021 05:41:04,  24.9905, 13.8, 227.3
2021-05-07T05:45:06Z,166.148.81.45,# 14.9023,  4.14001,    3.002, 0.7070, 0.0000, 0.0002, 0.0002,  33.7027, 07 May 2021 05:45:04,  24.9930, 13.8, 225.4
2021-05-07T05:49:06Z,166.148.81.45,# 14.8916,  4.13956,    2.886, 0.6713, 0.0000, 0.0002, 0.0001,  33.7080, 07 May 2021 05:49:04,  24.9994, 13.8, 225.0
2021-05-07T05:53:06Z,166.148.81.45,# 14.9916,  4.14772,    2.931, 0.6365, 0.0000, 0.0001, 0.0002,  33.6957, 07 May 2021 05:53:04,  24.9683, 13.8, 224.0
2021-05-07T05:57:06Z,166.148.81.45,# 14.8243,  4.13270,    2.889, 0.5886, 0.0000, 0.0001, 0.0001,  33.7037, 07 May 2021 05:57:04,  25.0107, 13.8, 225.9
2021-05-07T06:01:06Z,166.148.81.45,# 14.7457,  4.12512,    2.901, 0.6147, 0.0000, 0.0002, 0.0002,  33.7027, 07 May 2021 06:01:04,  25.0269, 13.8, 227.0
2021-05-07T06:05:06Z,166.148.81.45,# 14.7672,  4.12846,    2.910, 0.6296, 0.0000, 0.0002, 0.0002,  33.7146, 07 May 2021 06:05:04,  25.0315, 13.8, 228.1
2021-05-07T06:09:06Z,166.148.81.45,# 14.8313,  4.13329,    2.821, 0.6411, 0.0000, 0.0002, 0.0002,  33.7031, 07 May 2021 06:09:04,  25.0087, 13.8, 227.8
2021-05-07T06:13:06Z,166.148.81.45,# 14.8252,  4.13251,    2.891, 0.6929, 0.0000, 0.0002, 0.0002,  33.7013, 07 May 2021 06:13:04,  25.0087, 13.8, 225.7
2021-05-07T06:17:06Z,166.148.81.45,# 14.7223,  4.12348,    2.780, 0.7446, 0.0000, 0.0002, 0.0002,  33.7081, 07 May 2021 06:17:04,  25.0361, 13.8, 225.9
2021-05-07T06:21:06Z,166.148.81.45,# 14.7983,  4.13079,    2.787, 0.7214, 0.0000, 0.0002, 0.0002,  33.7089, 07 May 2021 06:21:04,  25.0204, 13.8, 224.6
2021-05-07T06:25:06Z,166.148.81.45,# 14.7551,  4.12544,    2.787, 0.7925, 0.0000, 0.0002, 0.0003,  33.6975, 07 May 2021 06:25:04,  25.0209, 13.8, 224.5
2021-05-07T06:29:06Z,166.148.81.45,# 14.8481,  4.13406,    2.757, 0.7544, 0.0000, 0.0002, 0.0002,  33.6955, 07 May 2021 06:29:04,  24.9993, 13.8, 223.9
2021-05-07T06:33:06Z,166.148.81.45,# 15.1106,  4.15978,    2.692, 0.6932, 0.0000, 0.0002, 0.0003,  33.7024, 07 May 2021 06:33:04,  24.9475, 13.8, 225.6
2021-05-07T06:41:06Z,166.148.81.45,# 14.8876,  4.13929,    2.704, 0.7959, 0.0000, 0.0002, 0.0002,  33.7090, 07 May 2021 06:41:04,  25.0011, 13.8, 222.9
2021-05-07T06:45:06Z,166.148.81.45, 14.8452,  4.13614,    2.771, 0.7453, 0.0000, 0.0002, 0.0001,  33.7170, 07 May 2021 06:45:04,  25.0165, 13.8, 223.1
2021-05-07T06:49:06Z,166.148.81.45,# 14.9786,  4.14773,    2.617, 0.7478, 0.0000, 0.0001, 0.0002,  33.7071, 07 May 2021 06:49:04,  24.9799, 13.8, 224.4
2021-05-07T06:53:06Z,166.148.81.45,# 14.8607,  4.13599,    2.632, 0.7660, 0.0000, 0.0002, 0.0001,  33.7024, 07 May 2021 06:53:04,  25.0018, 13.8, 221.2
2021-05-07T06:57:06Z,166.148.81.45,# 14.9447,  4.14428,    2.623, 0.7302, 0.0000, 0.0002, 0.0003,  33.7051, 07 May 2021 06:57:04,  24.9857, 13.8, 223.0
2021-05-07T07:01:06Z,166.148.81.45,# 14.9955,  4.14938,    2.569, 0.7254, 0.0000, 0.0002, 0.0002,  33.7075, 07 May 2021 07:01:04,  24.9766, 13.8, 222.6
2021-05-07T07:05:06Z,166.148.81.45,# 14.9233,  4.14257,    2.623, 0.7568, 0.0000, 0.0002, 0.0001,  33.7080, 07 May 2021 07:05:04,  24.9926, 13.8, 223.5
2021-05-07T07:09:06Z,166.148.81.45,# 14.9914,  4.14887,    2.492, 0.7530, 0.0000, 0.0002, 0.0002,  33.7064, 07 May 2021 07:09:04,  24.9766, 13.8, 225.9
2021-05-07T07:13:06Z,166.148.81.45,# 14.9945,  4.14928,    2.596, 0.7472, 0.0000, 0.0001, 0.0002,  33.7074, 07 May 2021 07:13:04,  24.9767, 13.8, 224.0
2021-05-07T07:17:06Z,166.148.81.45,# 14.9792,  4.14780,    2.565, 0.7651, 0.0000, 0.0002, 0.0003,  33.7072, 07 May 2021 07:17:04,  24.9799, 13.8, 226.0
2021-05-07T07:21:06Z,166.148.81.45,# 14.8504,  4.13550,    2.526, 0.8065, 0.0000, 0.0002, 0.0002,  33.7068, 07 May 2021 07:21:04,  25.0074, 13.8, 227.3
2021-05-07T07:45:08Z,166.148.81.45,# 14.9302,  4.14276,    2.467, 0.7513, 0.0000, 0.0002, 0.0002,  33.7038, 07 May 2021 07:45:04,  24.9879, 13.8, 224.7
2021-05-07T07:49:06Z,166.148.81.45,# 14.7660,  4.12756,    2.516, 0.7845, 0.0000, 0.0002, 0.0001,  33.7076, 07 May 2021 07:49:04,  25.0262, 13.8, 223.6
2021-05-07T07:53:06Z,166.148.81.45,# 14.6719,  4.11881,    2.421, 0.7295, 0.0000, 0.0002, 0.0002,  33.7093, 07 May 2021 07:53:04,  25.0479, 13.8, 226.7
2021-05-07T07:57:06Z,166.148.81.45,# 14.8538,  4.13621,    2.493, 0.7537, 0.0000, 0.0001, 0.0003,  33.7103, 07 May 2021 07:57:04,  25.0094, 13.8, 223.6
2021-05-07T08:01:06Z,166.148.81.45,# 14.9534,  4.14592,    2.447, 0.7432, 0.0000, 0.0002, 0.0003,  33.7125, 07 May 2021 08:01:04,  24.9895, 13.8, 226.0
2021-05-07T08:05:06Z,166.148.81.45,# 14.7412,  4.12533,    2.361, 0.7804, 0.0000, 0.0002, 0.0002,  33.7088, 07 May 2021 08:05:04,  25.0325, 13.8, 223.1
2021-05-07T08:09:06Z,166.148.81.45,# 14.8116,  4.13224,    2.396, 0.7753, 0.0000, 0.0002, 0.0001,  33.7107, 07 May 2021 08:09:04,  25.0188, 13.8, 223.7
2021-05-07T08:13:06Z,166.148.81.45,# 14.8636,  4.13666,    2.421, 0.7710, 0.0000, 0.0003, 0.0001,  33.7060, 07 May 2021 08:13:04,  25.0040, 13.8, 224.2
2021-05-07T08:17:06Z,166.148.81.45,# 14.7011,  4.12281,    2.334, 0.7800, 0.0000, 0.0002, 0.0002,  33.7205, 07 May 2021 08:17:04,  25.0502, 13.8, 219.8
2021-05-07T08:21:06Z,166.148.81.45,# 14.8078,  4.13173,    2.348, 0.7770, 0.0000, 0.0002, 0.0002,  33.7094, 07 May 2021 08:21:04,  25.0187, 13.8, 226.0
2021-05-07T08:25:06Z,166.148.81.45,# 14.8106,  4.13142,    2.387, 0.7649, 0.0000, 0.0002, 0.0002,  33.7042, 07 May 2021 08:25:04,  25.0140, 13.8, 221.5
2021-05-07T08:29:06Z,166.148.81.45,# 14.7984,  4.13068,    2.393, 0.7501, 0.0000, 0.0002, 0.0003,  33.7080, 07 May 2021 08:29:04,  25.0195, 13.8, 220.5
2021-05-07T08:33:06Z,166.148.81.45,# 14.8077,  4.13161,    2.326, 0.7081, 0.0000, 0.0002, 0.0002,  33.7084, 07 May 2021 08:33:04,  25.0179, 13.8, 223.5
2021-05-07T08:37:06Z,166.148.81.45,# 14.7206,  4.12254,    2.322, 0.7333, 0.0000, 0.0002, 0.0002,  33.7013, 07 May 2021 08:37:04,  25.0311, 13.8, 220.8
2021-05-07T08:41:06Z,166.148.81.45,# 14.7909,  4.13008,    2.358, 0.7589, 0.0000, 0.0002, 0.0002,  33.7090, 07 May 2021 08:41:04,  25.0220, 13.8, 224.6
2021-05-07T08:45:06Z,166.148.81.45,# 14.7642,  4.12774,    2.328, 0.7598, 0.0000, 0.0002, 0.0003,  33.7109, 07 May 2021 08:45:04,  25.0292, 13.8, 224.8
2021-05-07T08:49:06Z,166.148.81.45,# 14.7831,  4.12966,    2.372, 0.7517, 0.0000, 0.0002, 0.0002,  33.7120, 07 May 2021 08:49:04,  25.0260, 13.8, 220.2
2021-05-07T08:53:06Z,166.148.81.45,# 14.7310,  4.12423,    2.368, 0.7568, 0.0000, 0.0003, 0.0003,  33.7076, 07 May 2021 08:53:04,  25.0337, 13.8, 218.4
2021-05-07T08:57:06Z,166.148.81.45,# 14.7137,  4.12300,    2.390, 0.7348, 0.0000, 0.0002, 0.0002,  33.7114, 07 May 2021 08:57:04,  25.0404, 13.8, 223.4
2021-05-07T09:01:06Z,166.148.81.45,# 14.7680,  4.12774,    2.301, 0.7197, 0.0000, 0.0002, 0.0003,  33.7076, 07 May 2021 09:01:04,  25.0258, 13.8, 223.1
2021-05-07T09:05:06Z,166.148.81.45,# 14.8113,  4.13173,    2.322, 0.7106, 0.0000, 0.0003, 0.0003,  33.7065, 07 May 2021 09:05:04,  25.0156, 13.8, 223.7
2021-05-07T09:09:06Z,166.148.81.45,# 14.7603,  4.12756,    2.311, 0.7004, 0.0000, 0.0001, 0.0001,  33.7125, 07 May 2021 09:09:04,  25.0312, 13.8, 221.5
2021-05-07T09:13:06Z,166.148.81.45,# 14.6368,  4.11573,    2.337, 0.6756, 0.0000, 0.0002, 0.0003,  33.7117, 07 May 2021 09:13:04,  25.0571, 13.8, 219.3
2021-05-07T09:17:06Z,166.148.81.45,# 14.7616,  4.12717,    2.321, 0.6961, 0.0000, 0.0003, 0.0002,  33.7079, 07 May 2021 09:17:04,  25.0275, 13.8, 220.9
2021-05-07T09:21:06Z,166.148.81.45,# 14.7638,  4.12778,    2.395, 0.7074, 0.0000, 0.0002, 0.0003,  33.7116, 07 May 2021 09:21:04,  25.0298, 13.8, 226.3
2021-05-07T09:25:06Z,166.148.81.45,# 14.6929,  4.12059,    2.351, 0.6921, 0.0000, 0.0003, 0.0001,  33.7074, 07 May 2021 09:25:04,  25.0419, 13.8, 222.2
2021-05-07T09:29:06Z,166.148.81.45, 14.7411,  4.12601,    2.304, 0.6869, 0.0000, 0.0002, 0.0003,  33.7151, 07 May 2021 09:29:04,  25.0374, 13.8, 221.6
2021-05-07T09:33:06Z,166.148.81.45,# 14.7890,  4.12982,    2.277, 0.6967, 0.0000, 0.0002, 0.0003,  33.7083, 07 May 2021 09:33:04,  25.0219, 13.8, 222.8
