2021-05-02T00:02:37Z,166.148.81.45,# 15.8917,  4.23628,    2.847, 2.6606, 0.0000, 0.0001, 0.0002,  33.7193, 02 May 2021 00:02:35,  24.7871, 13.8, 196.0
2021-05-02T00:06:37Z,166.148.81.45,# 15.9031,  4.23735,    2.839, 2.8050, 0.0000, 0.0001, 0.0001,  33.7191, 02 May 2021 00:06:35,  24.7843, 13.8, 197.0
2021-05-02T00:10:37Z,166.148.81.45,# 16.0094,  4.24758,    2.895, 2.7775, 0.0000, 0.0001, 0.0001,  33.7193, 02 May 2021 00:10:35,  24.7605, 13.8, 194.3
2021-05-02T00:14:37Z,166.148.81.45,# 15.9029,  4.23743,    2.892, 2.7780, 0.0000, 0.0001, 0.0001,  33.7199, 02 May 2021 00:14:35,  24.7850, 13.8, 196.5
2021-05-02T00:18:37Z,166.148.81.45,# 15.8959,  4.23671,    2.840, 2.8237, 0.0000, 0.0001, 0.0001,  33.7194, 02 May 2021 00:18:35,  24.7863, 13.8, 193.5
2021-05-02T00:22:37Z,166.148.81.45,# 15.9555,  4.24243,    2.892, 2.8168, 0.0000, 0.0001, 0.0001,  33.7196, 02 May 2021 00:22:35,  24.7729, 13.8, 196.1
2021-05-02T00:26:37Z,166.148.81.45,# 15.9418,  4.24107,    2.971, 2.8113, 0.0000, 0.0001, 0.0001,  33.7191, 02 May 2021 00:26:35,  24.7756, 13.8, 198.0
2021-05-02T00:30:37Z,166.148.81.45,# 15.9434,  4.24123,    2.902, 2.8209, 0.0000, 0.0001, 0.0001,  33.7192, 02 May 2021 00:30:35,  24.7753, 13.8, 194.8
2021-05-02T00:34:37Z,166.148.81.45,# 15.9576,  4.24253,    2.833, 2.8274, 0.0000, 0.0001, 0.0000,  33.7187, 02 May 2021 00:34:35,  24.7717, 13.8, 193.3
2021-05-02T00:38:37Z,166.148.81.45,# 15.9652,  4.24331,    2.831, 2.8103, 0.0000, 0.0001, 0.0001,  33.7191, 02 May 2021 00:38:35,  24.7704, 13.8, 195.2
2021-05-02T00:42:37Z,166.148.81.45,# 15.9571,  4.24248,    2.862, 2.8388, 0.0000, 0.0001, 0.0001,  33.7186, 02 May 2021 00:42:35,  24.7717, 13.8, 195.8
2021-05-02T00:46:37Z,166.148.81.45,# 15.9675,  4.24350,    2.827, 2.8176, 0.0000, 0.0001, 0.0001,  33.7188, 02 May 2021 00:46:35,  24.7697, 13.8, 196.5
2021-05-02T00:50:37Z,166.148.81.45,# 15.9444,  4.24125,    2.907, 2.8140, 0.0000, 0.0001, 0.0001,  33.7186, 02 May 2021 00:50:35,  24.7747, 13.8, 196.0
2021-05-02T00:54:37Z,166.148.81.45,# 15.9444,  4.24120,    2.876, 2.8190, 0.0000, 0.0001, 0.0001,  33.7180, 02 May 2021 00:54:35,  24.7742, 13.8, 197.3
2021-05-02T00:58:37Z,166.148.81.45,# 15.9568,  4.24262,    2.860, 2.7974, 0.0000, 0.0001, 0.0001,  33.7201, 02 May 2021 00:58:35,  24.7729, 13.8, 194.0
2021-05-02T01:02:37Z,166.148.81.45,# 15.9892,  4.24590,    2.787, 2.8041, 0.0000, 0.0001, 0.0001,  33.7216, 02 May 2021 01:02:35,  24.7668, 13.8, 194.4
2021-05-02T01:06:37Z,166.148.81.45,# 15.9702,  4.24381,    2.864, 2.8055, 0.0000, 0.0001, 0.0001,  33.7193, 02 May 2021 01:06:35,  24.7694, 13.8, 195.0
2021-05-02T01:10:37Z,166.148.81.45,# 15.9895,  4.24569,    2.778, 2.7892, 0.0000, 0.0001, 0.0001,  33.7196, 02 May 2021 01:10:35,  24.7651, 13.8, 191.5
2021-05-02T01:14:37Z,166.148.81.45,# 16.0016,  4.24687,    2.841, 2.7605, 0.0000, 0.0001, 0.0001,  33.7197, 02 May 2021 01:14:35,  24.7626, 13.8, 194.9
2021-05-02T01:18:37Z,166.148.81.45,# 16.0356,  4.25010,    2.737, 2.7524, 0.0000, 0.0001, 0.0001,  33.7195, 02 May 2021 01:18:35,  24.7548, 13.8, 195.6
2021-05-02T01:22:37Z,166.148.81.45,# 16.0193,  4.24843,    2.974, 2.7478, 0.0000, 0.0002, 0.0001,  33.7184, 02 May 2021 01:22:35,  24.7576, 13.8, 193.4
2021-05-02T01:26:37Z,166.148.81.45,# 16.0643,  4.25327,    2.829, 2.7717, 0.0000, 0.0001, 0.0001,  33.7231, 02 May 2021 01:26:35,  24.7510, 13.8, 193.6
2021-05-02T01:30:37Z,166.148.81.45,# 16.0575,  4.25228,    2.788, 2.7550, 0.0000, 0.0001, 0.0001,  33.7202, 02 May 2021 01:30:35,  24.7502, 13.8, 197.4
2021-05-02T01:34:37Z,166.148.81.45,# 16.0401,  4.25054,    2.770, 2.7461, 0.0000, 0.0000, 0.0001,  33.7196, 02 May 2021 01:34:35,  24.7538, 13.8, 197.0
2021-05-02T01:38:37Z,166.148.81.45,# 16.0153,  4.24812,    2.783, 2.7465, 0.0000, 0.0001, 0.0001,  33.7192, 02 May 2021 01:38:35,  24.7590, 13.8, 196.3
2021-05-02T01:42:37Z,166.148.81.45,# 16.0180,  4.24835,    2.728, 2.7567, 0.0000, 0.0001, 0.0001,  33.7190, 02 May 2021 01:42:35,  24.7583, 13.8, 193.2
2021-05-02T01:46:37Z,166.148.81.45,# 16.0380,  4.25044,    2.700, 2.7218, 0.0000, 0.0001, 0.0001,  33.7204, 02 May 2021 01:46:35,  24.7549, 13.8, 196.1
2021-05-02T01:50:37Z,166.148.81.45,# 16.0180,  4.24838,    2.727, 2.7156, 0.0000, 0.0001, 0.0001,  33.7192, 02 May 2021 01:50:35,  24.7584, 13.8, 196.2
2021-05-02T01:54:37Z,166.148.81.45,# 16.0233,  4.24904,    2.812, 2.7205, 0.0000, 0.0002, 0.0001,  33.7206, 02 May 2021 01:54:35,  24.7583, 13.8, 193.5
2021-05-02T01:58:37Z,166.148.81.45,# 16.0181,  4.24841,    2.756, 2.6955, 0.0000, 0.0002, 0.0001,  33.7194, 02 May 2021 01:58:35,  24.7585, 13.8, 195.1
2021-05-02T02:02:37Z,166.148.81.45,# 16.0078,  4.24751,    2.770, 2.6928, 0.0000, 0.0001, 0.0001,  33.7201, 02 May 2021 02:02:35,  24.7615, 13.8, 193.3
2021-05-02T02:06:37Z,166.148.81.45,# 16.0143,  4.24811,    2.897, 2.6805, 0.0000, 0.0001, 0.0001,  33.7199, 02 May 2021 02:06:35,  24.7598, 13.8, 192.4
2021-05-02T02:10:37Z,166.148.81.45,# 16.0303,  4.24957,    2.801, 2.6555, 0.0000, 0.0001, 0.0001,  33.7192, 02 May 2021 02:10:35,  24.7556, 13.8, 194.5
2021-05-02T02:14:37Z,166.148.81.45,# 15.9914,  4.24583,    2.708, 2.6627, 0.0000, 0.0001, 0.0001,  33.7192, 02 May 2021 02:14:35,  24.7645, 13.8, 193.1
2021-05-02T02:18:37Z,166.148.81.45,# 16.0049,  4.24716,    2.922, 2.6561, 0.0000, 0.0001, 0.0001,  33.7194, 02 May 2021 02:18:35,  24.7616, 13.8, 196.3
2021-05-02T02:22:37Z,166.148.81.45,# 15.9979,  4.24656,    2.793, 2.6515, 0.0000, 0.0001, 0.0001,  33.7201, 02 May 2021 02:22:35,  24.7637, 13.8, 194.9
2021-05-02T02:26:37Z,166.148.81.45,# 16.0044,  4.24708,    2.849, 2.6329, 0.0000, 0.0001, 0.0002,  33.7192, 02 May 2021 02:26:35,  24.7616, 13.8, 193.3
2021-05-02T02:30:37Z,166.148.81.45,# 16.0100,  4.24768,    2.784, 2.6209, 0.0000, 0.0001, 0.0001,  33.7198, 02 May 2021 02:30:35,  24.7607, 13.8, 197.0
2021-05-02T02:34:37Z,166.148.81.45,# 16.0075,  4.24750,    2.820, 2.6315, 0.0000, 0.0001, 0.0001,  33.7203, 02 May 2021 02:34:35,  24.7617, 13.8, 193.2
2021-05-02T02:38:37Z,166.148.81.45,# 16.0331,  4.24991,    2.753, 2.6269, 0.0000, 0.0001, 0.0001,  33.7199, 02 May 2021 02:38:35,  24.7555, 13.8, 192.9
2021-05-02T02:42:37Z,166.148.81.45,# 16.0118,  4.24785,    2.719, 2.6672, 0.0000, 0.0001, 0.0001,  33.7198, 02 May 2021 02:42:35,  24.7603, 13.8, 195.8
2021-05-02T02:46:37Z,166.148.81.45,# 16.0107,  4.24768,    2.765, 2.6405, 0.0000, 0.0001, 0.0001,  33.7192, 02 May 2021 02:46:35,  24.7601, 13.8, 196.2
2021-05-02T02:50:37Z,166.148.81.45,# 16.0143,  4.24810,    2.819, 2.6518, 0.0000, 0.0001, 0.0001,  33.7198, 02 May 2021 02:50:35,  24.7598, 13.8, 195.6
2021-05-02T02:54:37Z,166.148.81.45,# 16.0186,  4.24853,    2.797, 2.6310, 0.0000, 0.0001, 0.0001,  33.7201, 02 May 2021 02:54:35,  24.7589, 13.8, 196.9
2021-05-02T02:58:37Z,166.148.81.45,# 16.0230,  4.24893,    2.887, 2.6397, 0.0000, 0.0001, 0.0002,  33.7197, 02 May 2021 02:58:35,  24.7577, 13.8, 190.7
2021-05-02T03:02:37Z,166.148.81.45,# 16.0127,  4.24792,    2.872, 2.6511, 0.0000, 0.0000, 0.0001,  33.7196, 02 May 2021 03:02:35,  24.7600, 13.8, 197.1
2021-05-02T03:06:37Z,166.148.81.45,# 16.0145,  4.24807,    2.895, 2.6678, 0.0000, 0.0001, 0.0000,  33.7194, 02 May 2021 03:06:35,  24.7594, 13.8, 195.1
2021-05-02T03:10:37Z,166.148.81.45,# 16.0118,  4.24776,    2.882, 2.6882, 0.0000, 0.0001, 0.0001,  33.7189, 02 May 2021 03:10:35,  24.7596, 13.8, 193.2
2021-05-02T03:14:37Z,166.148.81.45,# 16.0168,  4.24820,    2.860, 2.7058, 0.0000, 0.0001, 0.0001,  33.7186, 02 May 2021 03:14:35,  24.7582, 13.8, 196.9
2021-05-02T03:18:37Z,166.148.81.45,# 16.0208,  4.24851,    2.925, 2.7201, 0.0000, 0.0001, 0.0001,  33.7179, 02 May 2021 03:18:35,  24.7568, 13.8, 197.7
2021-05-02T03:22:37Z,166.148.81.45,# 16.0201,  4.24832,    2.873, 2.7551, 0.0000, 0.0001, 0.0001,  33.7168, 02 May 2021 03:22:35,  24.7561, 13.8, 193.3
2021-05-02T03:26:37Z,166.148.81.45,# 16.0198,  4.24829,    2.866, 2.7487, 0.0000, 0.0001, 0.0001,  33.7168, 02 May 2021 03:26:35,  24.7562, 13.8, 195.0
2021-05-02T03:30:37Z,166.148.81.45,# 16.0113,  4.24736,    2.869, 2.7911, 0.0000, 0.0001, 0.0001,  33.7158, 02 May 2021 03:30:35,  24.7573, 13.8, 195.0
2021-05-02T03:34:37Z,166.148.81.45,# 16.0077,  4.24705,    2.814, 2.7815, 0.0000, 0.0002, 0.0001,  33.7161, 02 May 2021 03:34:35,  24.7584, 13.8, 197.7
2021-05-02T03:38:37Z,166.148.81.45,# 16.0052,  4.24677,    2.832, 2.7843, 0.0000, 0.0001, 0.0001,  33.7158, 02 May 2021 03:38:35,  24.7588, 13.8, 192.8
2021-05-02T03:42:37Z,166.148.81.45,# 15.9982,  4.24609,    2.883, 2.7905, 0.0000, 0.0001, 0.0001,  33.7157, 02 May 2021 03:42:35,  24.7603, 13.8, 196.3
2021-05-02T03:46:37Z,166.148.81.45,# 15.9955,  4.24583,    2.842, 2.7742, 0.0000, 0.0000, 0.0001,  33.7157, 02 May 2021 03:46:35,  24.7609, 13.8, 193.5
2021-05-02T03:50:37Z,166.148.81.45,# 15.9968,  4.24599,    2.907, 2.7559, 0.0000, 0.0001, 0.0001,  33.7159, 02 May 2021 03:50:35,  24.7607, 13.8, 193.3
2021-05-02T03:54:37Z,166.148.81.45,# 15.9918,  4.24547,    2.879, 2.7704, 0.0000, 0.0001, 0.0001,  33.7156, 02 May 2021 03:54:35,  24.7616, 13.8, 194.3
2021-05-02T03:58:37Z,166.148.81.45,# 15.9882,  4.24514,    2.867, 2.7567, 0.0000, 0.0002, 0.0001,  33.7157, 02 May 2021 03:58:35,  24.7626, 13.8, 197.9
2021-05-02T04:02:37Z,166.148.81.45,# 15.9844,  4.24478,    2.989, 2.7545, 0.0000, 0.0001, 0.0000,  33.7157, 02 May 2021 04:02:35,  24.7633, 13.8, 195.4
2021-05-02T04:06:37Z,166.148.81.45,# 15.9829,  4.24461,    2.889, 2.7547, 0.0000, 0.0001, 0.0000,  33.7155, 02 May 2021 04:06:35,  24.7635, 13.8, 196.9
2021-05-02T04:10:37Z,166.148.81.45,# 15.9846,  4.24478,    2.896, 2.7313, 0.0000, 0.0001, 0.0001,  33.7155, 02 May 2021 04:10:35,  24.7632, 13.8, 193.5
2021-05-02T04:14:37Z,166.148.81.45,# 15.9830,  4.24464,    2.863, 2.7384, 0.0000, 0.0001, 0.0002,  33.7157, 02 May 2021 04:14:35,  24.7637, 13.8, 197.1
2021-05-02T04:18:37Z,166.148.81.45,# 15.9797,  4.24434,    2.957, 2.7341, 0.0000, 0.0002, 0.0001,  33.7159, 02 May 2021 04:18:35,  24.7645, 13.8, 195.2
2021-05-02T04:22:37Z,166.148.81.45,# 15.9726,  4.24366,    2.982, 2.7294, 0.0000, 0.0001, 0.0001,  33.7158, 02 May 2021 04:22:35,  24.7661, 13.8, 195.0
2021-05-02T04:26:37Z,166.148.81.45,# 15.9721,  4.24359,    2.945, 2.7326, 0.0000, 0.0001, 0.0001,  33.7157, 02 May 2021 04:26:35,  24.7661, 13.8, 193.8
2021-05-02T04:30:37Z,166.148.81.45,# 15.9572,  4.24222,    3.034, 2.7484, 0.0000, 0.0001, 0.0001,  33.7162, 02 May 2021 04:30:35,  24.7699, 13.8, 193.2
2021-05-02T04:34:37Z,166.148.81.45,# 15.9561,  4.24212,    3.038, 2.7347, 0.0000, 0.0001, 0.0001,  33.7162, 02 May 2021 04:34:35,  24.7701, 13.8, 194.9
2021-05-02T04:38:37Z,166.148.81.45,# 15.9508,  4.24164,    3.023, 2.7401, 0.0000, 0.0001, 0.0001,  33.7165, 02 May 2021 04:38:35,  24.7716, 13.8, 195.2
2021-05-02T04:42:37Z,166.148.81.45,# 15.9465,  4.24129,    3.019, 2.7198, 0.0000, 0.0000, 0.0002,  33.7170, 02 May 2021 04:42:35,  24.7729, 13.8, 195.5
2021-05-02T04:46:37Z,166.148.81.45,# 15.9464,  4.24130,    3.158, 2.7049, 0.0000, 0.0002, 0.0001,  33.7171, 02 May 2021 04:46:35,  24.7731, 13.8, 195.1
2021-05-02T04:50:37Z,166.148.81.45,# 15.9489,  4.24156,    3.083, 2.7239, 0.0000, 0.0002, 0.0001,  33.7173, 02 May 2021 04:50:35,  24.7726, 13.8, 197.8
2021-05-02T04:54:37Z,166.148.81.45,# 15.9508,  4.24174,    3.080, 2.7302, 0.0000, 0.0001, 0.0001,  33.7173, 02 May 2021 04:54:35,  24.7722, 13.8, 196.5
2021-05-02T04:58:37Z,166.148.81.45,# 15.9516,  4.24178,    3.109, 2.7331, 0.0000, 0.0001, 0.0002,  33.7170, 02 May 2021 04:58:35,  24.7717, 13.8, 196.6
2021-05-02T05:02:37Z,166.148.81.45,# 15.9514,  4.24177,    3.138, 2.7226, 0.0000, 0.0001, 0.0001,  33.7170, 02 May 2021 05:02:35,  24.7719, 13.8, 197.6
2021-05-02T05:06:37Z,166.148.81.45,# 15.9430,  4.24094,    3.111, 2.7398, 0.0000, 0.0000, 0.0001,  33.7169, 02 May 2021 05:06:35,  24.7737, 13.8, 195.4
2021-05-02T05:10:37Z,166.148.81.45,# 15.9396,  4.24063,    3.094, 2.7235, 0.0000, 0.0002, 0.0001,  33.7170, 02 May 2021 05:10:35,  24.7745, 13.8, 192.2
2021-05-02T05:14:37Z,166.148.81.45,# 15.9234,  4.23909,    3.166, 2.7371, 0.0000, 0.0002, 0.0001,  33.7170, 02 May 2021 05:14:35,  24.7782, 13.8, 194.7
2021-05-02T05:18:37Z,166.148.81.45,# 15.9210,  4.23877,    3.174, 2.7344, 0.0000, 0.0002, 0.0001,  33.7163, 02 May 2021 05:18:35,  24.7782, 13.8, 195.2
2021-05-02T05:22:37Z,166.148.81.45,# 15.9192,  4.23863,    3.123, 2.7389, 0.0000, 0.0001, 0.0001,  33.7166, 02 May 2021 05:22:35,  24.7788, 13.8, 195.8
2021-05-02T05:26:37Z,166.148.81.45,# 15.9227,  4.23894,    3.239, 2.7430, 0.0000, 0.0001, 0.0001,  33.7163, 02 May 2021 05:26:35,  24.7778, 13.8, 195.1
2021-05-02T05:30:37Z,166.148.81.45,# 15.9328,  4.23995,    3.117, 2.7639, 0.0000, 0.0002, 0.0001,  33.7167, 02 May 2021 05:30:35,  24.7758, 13.8, 195.5
2021-05-02T05:34:37Z,166.148.81.45,# 15.9381,  4.24047,    3.178, 2.7565, 0.0000, 0.0001, 0.0001,  33.7168, 02 May 2021 05:34:35,  24.7747, 13.8, 194.5
2021-05-02T05:38:37Z,166.148.81.45,# 15.9420,  4.24081,    3.111, 2.7510, 0.0000, 0.0002, 0.0001,  33.7165, 02 May 2021 05:38:35,  24.7736, 13.8, 194.8
2021-05-02T05:42:37Z,166.148.81.45,# 15.9436,  4.24100,    3.228, 2.7414, 0.0000, 0.0001, 0.0001,  33.7168, 02 May 2021 05:42:35,  24.7734, 13.8, 194.4
2021-05-02T05:46:37Z,166.148.81.45,# 15.9482,  4.24144,    3.190, 2.7386, 0.0000, 0.0000, 0.0001,  33.7168, 02 May 2021 05:46:35,  24.7725, 13.8, 194.2
2021-05-02T05:50:37Z,166.148.81.45,# 15.9492,  4.24150,    3.161, 2.7462, 0.0000, 0.0001, 0.0001,  33.7165, 02 May 2021 05:50:35,  24.7720, 13.8, 194.8
2021-05-02T05:54:37Z,166.148.81.45,# 15.9455,  4.24116,    3.193, 2.7336, 0.0000, 0.0001, 0.0001,  33.7166, 02 May 2021 05:54:35,  24.7729, 13.8, 196.3
2021-05-02T05:58:37Z,166.148.81.45,# 15.9293,  4.23954,    3.184, 2.7414, 0.0000, 0.0001, 0.0001,  33.7161, 02 May 2021 05:58:35,  24.7761, 13.8, 196.3
2021-05-02T06:02:37Z,166.148.81.45,# 15.9301,  4.23971,    3.171, 2.7243, 0.0000, 0.0000, 0.0001,  33.7169, 02 May 2021 06:02:35,  24.7766, 13.8, 196.4
2021-05-02T06:06:37Z,166.148.81.45,# 15.9115,  4.23790,    3.166, 2.7440, 0.0000, 0.0001, 0.0001,  33.7166, 02 May 2021 06:06:35,  24.7805, 13.8, 196.4
2021-05-02T06:10:37Z,166.148.81.45,# 15.8795,  4.23484,    3.254, 2.7463, 0.0000, 0.0002, 0.0001,  33.7166, 02 May 2021 06:10:35,  24.7877, 13.8, 193.8
2021-05-02T06:14:37Z,166.148.81.45,# 15.8538,  4.23239,    3.233, 2.7493, 0.0000, 0.0002, 0.0001,  33.7167, 02 May 2021 06:14:35,  24.7937, 13.8, 194.8
2021-05-02T06:18:37Z,166.148.81.45,# 15.8583,  4.23279,    3.251, 2.7352, 0.0000, 0.0001, 0.0001,  33.7165, 02 May 2021 06:18:35,  24.7925, 13.8, 196.8
2021-05-02T06:22:37Z,166.148.81.45,# 15.8363,  4.23069,    3.319, 2.7412, 0.0000, 0.0002, 0.0001,  33.7165, 02 May 2021 06:22:35,  24.7974, 13.8, 197.7
2021-05-02T06:26:37Z,166.148.81.45,# 15.8127,  4.22849,    3.315, 2.7476, 0.0000, 0.0001, 0.0001,  33.7171, 02 May 2021 06:26:35,  24.8032, 13.8, 198.1
2021-05-02T06:30:37Z,166.148.81.45,# 15.7818,  4.22554,    3.225, 2.7396, 0.0000, 0.0001, 0.0001,  33.7171, 02 May 2021 06:30:35,  24.8102, 13.8, 197.8
2021-05-02T06:34:37Z,166.148.81.45,# 15.7546,  4.22297,    3.289, 2.7301, 0.0000, 0.0001, 0.0001,  33.7174, 02 May 2021 06:34:35,  24.8165, 13.8, 195.2
2021-05-02T06:38:37Z,166.148.81.45,# 15.7351,  4.22113,    3.346, 2.7210, 0.0000, 0.0002, 0.0002,  33.7177, 02 May 2021 06:38:35,  24.8210, 13.8, 195.6
2021-05-02T06:42:37Z,166.148.81.45,# 15.7257,  4.22025,    3.365, 2.7085, 0.0000, 0.0001, 0.0002,  33.7178, 02 May 2021 06:42:35,  24.8234, 13.8, 193.8
2021-05-02T06:46:37Z,166.148.81.45,# 15.7060,  4.21838,    3.313, 2.7006, 0.0000, 0.0001, 0.0001,  33.7179, 02 May 2021 06:46:35,  24.8278, 13.8, 193.7
2021-05-02T06:50:37Z,166.148.81.45,# 15.6940,  4.21728,    3.376, 2.6928, 0.0000, 0.0001, 0.0002,  33.7184, 02 May 2021 06:50:35,  24.8308, 13.8, 195.0
2021-05-02T06:54:37Z,166.148.81.45,# 15.6711,  4.21518,    3.380, 2.6830, 0.0000, 0.0001, 0.0001,  33.7192, 02 May 2021 06:54:35,  24.8365, 13.8, 192.6
2021-05-02T06:58:37Z,166.148.81.45,# 15.6544,  4.21360,    3.404, 2.6781, 0.0000, 0.0001, 0.0002,  33.7193, 02 May 2021 06:58:35,  24.8405, 13.8, 193.3
2021-05-02T07:02:37Z,166.148.81.45,# 15.6495,  4.21311,    3.449, 2.6718, 0.0000, 0.0001, 0.0001,  33.7191, 02 May 2021 07:02:35,  24.8413, 13.8, 194.3
2021-05-02T07:06:37Z,166.148.81.45,# 15.6373,  4.21192,    3.394, 2.6788, 0.0000, 0.0000, 0.0001,  33.7190, 02 May 2021 07:06:35,  24.8440, 13.8, 195.1
2021-05-02T07:10:37Z,166.148.81.45,# 15.6371,  4.21195,    3.341, 2.6556, 0.0000, 0.0002, 0.0002,  33.7194, 02 May 2021 07:10:35,  24.8444, 13.8, 197.2
2021-05-02T07:14:37Z,166.148.81.45,# 15.6327,  4.21154,    3.418, 2.6609, 0.0000, 0.0001, 0.0001,  33.7195, 02 May 2021 07:14:35,  24.8453, 13.8, 197.4
2021-05-02T07:18:37Z,166.148.81.45,# 15.6233,  4.21063,    3.514, 2.6953, 0.0000, 0.0002, 0.0001,  33.7193, 02 May 2021 07:18:35,  24.8473, 13.8, 197.2
2021-05-02T07:22:37Z,166.148.81.45,# 15.6251,  4.21080,    3.476, 2.6537, 0.0000, 0.0001, 0.0002,  33.7193, 02 May 2021 07:22:35,  24.8469, 13.8, 198.9
2021-05-02T07:26:37Z,166.148.81.45,# 15.6100,  4.20934,    3.480, 2.6623, 0.0000, 0.0002, 0.0001,  33.7192, 02 May 2021 07:26:35,  24.8502, 13.8, 196.6
2021-05-02T07:30:37Z,166.148.81.45,# 15.5930,  4.20759,    3.454, 2.6715, 0.0000, 0.0001, 0.0001,  33.7180, 02 May 2021 07:30:35,  24.8530, 13.8, 196.1
2021-05-02T07:34:37Z,166.148.81.45,# 15.5986,  4.20825,    3.463, 2.6623, 0.0000, 0.0002, 0.0002,  33.7192, 02 May 2021 07:34:35,  24.8528, 13.8, 195.9
2021-05-02T07:38:37Z,166.148.81.45,# 15.5935,  4.20775,    3.499, 2.6586, 0.0000, 0.0001, 0.0002,  33.7190, 02 May 2021 07:38:35,  24.8538, 13.8, 195.9
2021-05-02T07:42:37Z,166.148.81.45,# 15.5995,  4.20824,    3.392, 2.6524, 0.0000, 0.0001, 0.0002,  33.7183, 02 May 2021 07:42:35,  24.8518, 13.8, 197.2
2021-05-02T07:46:37Z,166.148.81.45,# 15.5893,  4.20733,    3.567, 2.6504, 0.0000, 0.0001, 0.0001,  33.7188, 02 May 2021 07:46:35,  24.8545, 13.8, 193.5
2021-05-02T07:50:37Z,166.148.81.45,# 15.5820,  4.20671,    3.513, 2.6617, 0.0000, 0.0002, 0.0001,  33.7196, 02 May 2021 07:50:35,  24.8568, 13.8, 196.5
2021-05-02T07:54:37Z,166.148.81.45,# 15.5847,  4.20692,    3.470, 2.6387, 0.0000, 0.0001, 0.0002,  33.7192, 02 May 2021 07:54:35,  24.8558, 13.8, 196.9
2021-05-02T07:58:37Z,166.148.81.45,# 15.5900,  4.20746,    3.454, 2.6351, 0.0000, 0.0001, 0.0001,  33.7195, 02 May 2021 07:58:35,  24.8550, 13.8, 195.8
2021-05-02T08:02:37Z,166.148.81.45,# 15.5819,  4.20663,    3.601, 2.6579, 0.0000, 0.0001, 0.0002,  33.7189, 02 May 2021 08:02:35,  24.8562, 13.8, 193.9
2021-05-02T08:06:37Z,166.148.81.45,# 15.5822,  4.20666,    3.513, 2.6416, 0.0000, 0.0001, 0.0002,  33.7190, 02 May 2021 08:06:35,  24.8563, 13.8, 196.9
2021-05-02T08:10:37Z,166.148.81.45,# 15.5995,  4.20835,    3.438, 2.6376, 0.0000, 0.0002, 0.0001,  33.7193, 02 May 2021 08:10:35,  24.8527, 13.8, 196.6
2021-05-02T08:14:37Z,166.148.81.45,# 15.5876,  4.20723,    3.547, 2.6321, 0.0000, 0.0002, 0.0001,  33.7194, 02 May 2021 08:14:35,  24.8553, 13.8, 194.9
2021-05-02T08:18:37Z,166.148.81.45,# 15.5911,  4.20755,    3.470, 2.6391, 0.0000, 0.0001, 0.0002,  33.7193, 02 May 2021 08:18:35,  24.8545, 13.8, 197.2
2021-05-02T08:22:37Z,166.148.81.45,# 15.5412,  4.20277,    3.376, 2.6350, 0.0000, 0.0002, 0.0002,  33.7193, 02 May 2021 08:22:35,  24.8656, 13.8, 193.5
2021-05-02T08:26:37Z,166.148.81.45,# 15.5431,  4.20290,    3.481, 2.6428, 0.0000, 0.0002, 0.0001,  33.7188, 02 May 2021 08:26:35,  24.8647, 13.8, 197.2
2021-05-02T08:30:37Z,166.148.81.45,# 15.5648,  4.20500,    3.521, 2.6206, 0.0000, 0.0002, 0.0002,  33.7190, 02 May 2021 08:30:35,  24.8601, 13.8, 195.2
2021-05-02T08:34:37Z,166.148.81.45,# 15.5381,  4.20222,    3.556, 2.6363, 0.0000, 0.0001, 0.0001,  33.7169, 02 May 2021 08:34:35,  24.8645, 13.8, 197.4
2021-05-02T08:38:37Z,166.148.81.45,# 15.5257,  4.20118,    3.407, 2.6554, 0.0000, 0.0002, 0.0001,  33.7183, 02 May 2021 08:38:35,  24.8683, 13.8, 196.7
2021-05-02T08:42:37Z,166.148.81.45,# 15.5770,  4.20611,    3.452, 2.6091, 0.0000, 0.0001, 0.0002,  33.7186, 02 May 2021 08:42:35,  24.8571, 13.8, 192.5
2021-05-02T08:46:37Z,166.148.81.45,# 15.3909,  4.18820,    3.527, 2.6738, 0.0000, 0.0001, 0.0001,  33.7173, 02 May 2021 08:46:35,  24.8973, 13.8, 194.7
2021-05-02T08:50:37Z,166.148.81.45,# 15.3050,  4.17990,    3.498, 2.6735, 0.0000, 0.0001, 0.0001,  33.7165, 02 May 2021 08:50:35,  24.9158, 13.8, 196.6
2021-05-02T08:54:37Z,166.148.81.45,# 15.1786,  4.16803,    3.524, 2.7129, 0.0000, 0.0001, 0.0002,  33.7180, 02 May 2021 08:54:35,  24.9447, 13.8, 193.4
2021-05-02T08:58:37Z,166.148.81.45,# 15.1963,  4.16951,    3.470, 2.6937, 0.0000, 0.0001, 0.0001,  33.7162, 02 May 2021 08:58:35,  24.9395, 13.8, 193.6
2021-05-02T09:02:37Z,166.148.81.45,# 14.7199,  4.12444,    3.579, 2.8271, 0.0000, 0.0002, 0.0002,  33.7186, 02 May 2021 09:02:35,  25.0447, 13.8, 195.6
2021-05-02T09:06:37Z,166.148.81.45,# 14.8503,  4.13658,    3.610, 2.7647, 0.0000, 0.0002, 0.0002,  33.7163, 02 May 2021 09:06:35,  25.0148, 13.8, 195.5
2021-05-02T09:10:37Z,166.148.81.45,# 14.8521,  4.13674,    3.502, 2.7678, 0.0000, 0.0002, 0.0002,  33.7162, 02 May 2021 09:10:35,  25.0144, 13.8, 197.0
