2021-05-14T00:01:06Z,166.148.81.45,# 15.9441,  4.22880,    2.738, 0.4267, 0.0000, 0.0001, 0.0001,  33.6082, 14 May 2021 00:01:04,  24.6898, 13.8, 205.1
2021-05-14T00:05:06Z,166.148.81.45,# 15.9432,  4.22883,    2.761, 0.4285, 0.0000, 0.0001, 0.0001,  33.6092, 14 May 2021 00:05:04,  24.6908, 13.8, 207.2
2021-05-14T00:09:06Z,166.148.81.45,# 15.9381,  4.22829,    2.799, 0.4246, 0.0000, 0.0002, 0.0001,  33.6087, 14 May 2021 00:09:04,  24.6915, 13.8, 208.2
2021-05-14T00:13:06Z,166.148.81.45,# 15.9273,  4.22723,    2.716, 0.4392, 0.0000, 0.0001, 0.0001,  33.6085, 14 May 2021 00:13:04,  24.6938, 13.8, 205.4
2021-05-14T00:17:06Z,166.148.81.45,# 15.9170,  4.22622,    2.701, 0.4355, 0.0000, 0.0001, 0.0002,  33.6083, 14 May 2021 00:17:04,  24.6960, 13.8, 205.7
2021-05-14T00:21:06Z,166.148.81.45,# 15.9147,  4.22599,    2.786, 0.4221, 0.0000, 0.0001, 0.0001,  33.6082, 14 May 2021 00:21:04,  24.6964, 13.8, 205.1
2021-05-14T00:25:06Z,166.148.81.45,# 15.9165,  4.22620,    2.809, 0.4270, 0.0000, 0.0001, 0.0001,  33.6085, 14 May 2021 00:25:04,  24.6963, 13.8, 207.4
2021-05-14T00:29:06Z,166.148.81.45,# 15.9138,  4.22595,    2.817, 0.4377, 0.0000, 0.0001, 0.0001,  33.6086, 14 May 2021 00:29:04,  24.6969, 13.8, 208.0
2021-05-14T00:33:06Z,166.148.81.45,# 15.9080,  4.22537,    2.829, 0.4698, 0.0000, 0.0001, 0.0002,  33.6084, 14 May 2021 00:33:04,  24.6981, 13.8, 207.7
2021-05-14T00:37:06Z,166.148.81.45,# 15.9081,  4.22541,    2.773, 0.4338, 0.0000, 0.0001, 0.0002,  33.6086, 14 May 2021 00:37:04,  24.6982, 13.8, 206.7
2021-05-14T00:41:06Z,166.148.81.45,# 15.9123,  4.22583,    2.804, 0.4426, 0.0000, 0.0001, 0.0001,  33.6088, 14 May 2021 00:41:04,  24.6975, 13.8, 209.1
2021-05-14T00:45:06Z,166.148.81.45,# 15.9110,  4.22569,    2.826, 0.4498, 0.0000, 0.0002, 0.0001,  33.6087, 14 May 2021 00:45:04,  24.6976, 13.8, 205.1
2021-05-14T00:49:06Z,166.148.81.45,# 15.8988,  4.22453,    2.809, 0.4528, 0.0000, 0.0001, 0.0001,  33.6087, 14 May 2021 00:49:04,  24.7004, 13.8, 203.7
2021-05-14T00:53:06Z,166.148.81.45,# 15.8910,  4.22377,    2.738, 0.4519, 0.0000, 0.0002, 0.0001,  33.6086, 14 May 2021 00:53:04,  24.7021, 13.8, 204.4
2021-05-14T00:57:06Z,166.148.81.45,# 15.8760,  4.22241,    2.793, 0.4862, 0.0000, 0.0001, 0.0002,  33.6092, 14 May 2021 00:57:04,  24.7059, 13.8, 206.3
2021-05-14T01:01:06Z,166.148.81.45,# 15.8693,  4.22173,    2.794, 0.5179, 0.0000, 0.0001, 0.0001,  33.6089, 14 May 2021 01:01:04,  24.7073, 13.8, 209.1
2021-05-14T01:05:06Z,166.148.81.45,# 15.8688,  4.22169,    2.809, 0.4924, 0.0000, 0.0002, 0.0001,  33.6089, 14 May 2021 01:05:04,  24.7074, 13.8, 204.9
2021-05-14T01:09:06Z,166.148.81.45,# 15.8666,  4.22144,    2.884, 0.5014, 0.0000, 0.0001, 0.0001,  33.6086, 14 May 2021 01:09:04,  24.7076, 13.8, 205.9
2021-05-14T01:13:06Z,166.148.81.45,# 15.8661,  4.22141,    2.839, 0.4858, 0.0000, 0.0001, 0.0001,  33.6087, 14 May 2021 01:13:04,  24.7078, 13.8, 209.0
2021-05-14T01:17:06Z,166.148.81.45,# 15.8645,  4.22125,    2.802, 0.4742, 0.0000, 0.0002, 0.0000,  33.6087, 14 May 2021 01:17:04,  24.7081, 13.8, 202.2
2021-05-14T01:21:06Z,166.148.81.45,# 15.8608,  4.22091,    2.903, 0.4822, 0.0000, 0.0001, 0.0001,  33.6087, 14 May 2021 01:21:04,  24.7090, 13.8, 202.4
2021-05-14T01:25:06Z,166.148.81.45,# 15.8349,  4.21843,    2.895, 0.4101, 0.0000, 0.0002, 0.0002,  33.6087, 14 May 2021 01:25:04,  24.7148, 13.8, 207.2
2021-05-14T01:29:06Z,166.148.81.45,# 15.8491,  4.21990,    2.947, 0.4357, 0.0000, 0.0002, 0.0001,  33.6097, 14 May 2021 01:29:04,  24.7124, 13.8, 210.5
2021-05-14T01:33:06Z,166.148.81.45,# 15.7184,  4.20705,    2.950, 0.3557, 0.0000, 0.0001, 0.0001,  33.6064, 14 May 2021 01:33:04,  24.7393, 13.8, 209.4
2021-05-14T01:37:06Z,166.148.81.45,# 15.5645,  4.19209,    2.863, 0.3471, 0.0000, 0.0001, 0.0002,  33.6039, 14 May 2021 01:37:04,  24.7716, 13.8, 207.0
2021-05-14T01:41:06Z,166.148.81.45,# 15.6002,  4.19567,    2.933, 0.3566, 0.0000, 0.0001, 0.0002,  33.6054, 14 May 2021 01:41:04,  24.7649, 13.8, 210.7
2021-05-14T01:45:06Z,166.148.81.45,# 15.5140,  4.18734,    3.039, 0.3319, 0.0000, 0.0002, 0.0001,  33.6044, 14 May 2021 01:45:04,  24.7832, 13.8, 206.7
2021-05-14T01:49:06Z,166.148.81.45,# 15.6042,  4.19611,    2.994, 0.3563, 0.0000, 0.0001, 0.0001,  33.6059, 14 May 2021 01:49:04,  24.7644, 13.8, 210.3
2021-05-14T01:53:06Z,166.148.81.45,# 15.6700,  4.20267,    2.977, 0.3818, 0.0000, 0.0002, 0.0001,  33.6084, 14 May 2021 01:53:04,  24.7516, 13.8, 207.7
2021-05-14T01:57:06Z,166.148.81.45,# 15.4587,  4.18211,    3.014, 0.3364, 0.0000, 0.0001, 0.0001,  33.6048, 14 May 2021 01:57:04,  24.7958, 13.8, 208.7
2021-05-14T02:01:06Z,166.148.81.45,# 15.4289,  4.17924,    3.054, 0.3512, 0.0000, 0.0002, 0.0001,  33.6044, 14 May 2021 02:01:04,  24.8021, 13.8, 204.3
2021-05-14T02:05:06Z,166.148.81.45,# 15.3759,  4.17444,    3.070, 0.3600, 0.0000, 0.0002, 0.0002,  33.6066, 14 May 2021 02:05:04,  24.8156, 13.8, 204.6
2021-05-14T02:09:06Z,166.148.81.45,# 15.4018,  4.17711,    3.097, 0.3603, 0.0000, 0.0002, 0.0001,  33.6084, 14 May 2021 02:09:04,  24.8112, 13.8, 203.0
2021-05-14T02:13:06Z,166.148.81.45,# 15.4113,  4.17769,    3.099, 0.3668, 0.0000, 0.0001, 0.0002,  33.6055, 14 May 2021 02:13:04,  24.8069, 13.8, 203.5
2021-05-14T02:17:06Z,166.148.81.45,# 15.4287,  4.18011,    3.109, 0.3860, 0.0000, 0.0001, 0.0002,  33.6123, 14 May 2021 02:17:04,  24.8082, 13.8, 207.4
2021-05-14T02:21:06Z,166.148.81.45,# 15.2830,  4.16599,    3.112, 0.4134, 0.0000, 0.0002, 0.0002,  33.6102, 14 May 2021 02:21:04,  24.8387, 13.8, 204.8
2021-05-14T02:25:06Z,166.148.81.45,# 15.4701,  4.18367,    3.161, 0.4489, 0.0000, 0.0001, 0.0003,  33.6088, 14 May 2021 02:25:04,  24.7964, 13.8, 207.1
2021-05-14T02:29:06Z,166.148.81.45,# 15.3952,  4.17639,    3.052, 0.4255, 0.0000, 0.0001, 0.0001,  33.6076, 14 May 2021 02:29:04,  24.8120, 13.8, 205.6
2021-05-14T02:33:06Z,166.148.81.45,# 15.2929,  4.16672,    3.082, 0.4426, 0.0000, 0.0001, 0.0002,  33.6082, 14 May 2021 02:33:04,  24.8351, 13.8, 206.7
2021-05-14T02:37:06Z,166.148.81.45,# 15.3047,  4.16819,    3.218, 0.4453, 0.0000, 0.0001, 0.0002,  33.6112, 14 May 2021 02:37:04,  24.8347, 13.8, 210.2
2021-05-14T02:41:06Z,166.148.81.45,# 15.3244,  4.16992,    3.249, 0.4594, 0.0000, 0.0002, 0.0002,  33.6100, 14 May 2021 02:41:04,  24.8295, 13.8, 205.2
2021-05-14T02:45:06Z,166.148.81.45,# 15.3659,  4.17373,    3.288, 0.4413, 0.0000, 0.0002, 0.0003,  33.6087, 14 May 2021 02:45:04,  24.8193, 13.8, 207.6
2021-05-14T02:49:06Z,166.148.81.45,# 15.2666,  4.16445,    3.150, 0.4819, 0.0000, 0.0003, 0.0002,  33.6103, 14 May 2021 02:49:04,  24.8424, 13.8, 205.2
2021-05-14T02:53:06Z,166.148.81.45,# 15.3143,  4.16903,    3.152, 0.4599, 0.0000, 0.0002, 0.0002,  33.6106, 14 May 2021 02:53:04,  24.8322, 13.8, 209.3
2021-05-14T02:57:06Z,166.148.81.45,# 15.1651,  4.15469,    3.255, 0.4427, 0.0000, 0.0002, 0.0002,  33.6092, 14 May 2021 02:57:04,  24.8639, 13.8, 205.1
2021-05-14T03:01:06Z,166.148.81.45,# 15.2100,  4.15919,    3.309, 0.5568, 0.0000, 0.0001, 0.0003,  33.6114, 14 May 2021 03:01:04,  24.8557, 13.8, 206.3
2021-05-14T03:05:06Z,166.148.81.45,# 15.0713,  4.14585,    3.261, 0.5843, 0.0000, 0.0002, 0.0002,  33.6099, 14 May 2021 03:05:04,  24.8848, 13.8, 207.1
2021-05-14T03:09:06Z,166.148.81.45,# 15.1442,  4.15288,    3.270, 0.7103, 0.0000, 0.0002, 0.0002,  33.6109, 14 May 2021 03:09:04,  24.8696, 13.8, 205.7
2021-05-14T03:13:06Z,166.148.81.45,# 15.0433,  4.14326,    3.331, 0.6166, 0.0000, 0.0002, 0.0002,  33.6106, 14 May 2021 03:13:04,  24.8915, 13.8, 207.9
2021-05-14T03:17:06Z,166.148.81.45,# 15.0832,  4.14704,    3.336, 0.6346, 0.0000, 0.0001, 0.0001,  33.6105, 14 May 2021 03:17:04,  24.8827, 13.8, 210.0
2021-05-14T03:21:06Z,166.148.81.45,# 15.1812,  4.15657,    3.329, 0.6659, 0.0000, 0.0003, 0.0002,  33.6124, 14 May 2021 03:21:04,  24.8628, 13.8, 207.9
2021-05-14T03:25:06Z,166.148.81.45,# 15.1034,  4.14913,    3.319, 0.6871, 0.0000, 0.0002, 0.0002,  33.6120, 14 May 2021 03:25:04,  24.8794, 13.8, 207.2
2021-05-14T03:29:06Z,166.148.81.45,# 15.0408,  4.14299,    3.351, 0.6884, 0.0000, 0.0002, 0.0002,  33.6102, 14 May 2021 03:29:04,  24.8917, 13.8, 206.4
2021-05-14T03:33:06Z,166.148.81.45,# 15.0303,  4.14156,    3.397, 0.7995, 0.0000, 0.0003, 0.0001,  33.6062, 14 May 2021 03:33:04,  24.8910, 13.8, 204.4
2021-05-14T03:37:06Z,166.148.81.45,# 15.0564,  4.14420,    3.453, 0.8431, 0.0000, 0.0001, 0.0001,  33.6077, 14 May 2021 03:37:04,  24.8865, 13.8, 203.9
2021-05-14T03:41:06Z,166.148.81.45,# 15.0463,  4.14390,    3.482, 0.8542, 0.0000, 0.0002, 0.0003,  33.6137, 14 May 2021 03:41:04,  24.8932, 13.8, 204.4
2021-05-14T03:45:06Z,166.148.81.45,# 14.9681,  4.13523,    3.498, 0.8311, 0.0000, 0.0002, 0.0002,  33.6023, 14 May 2021 03:45:04,  24.9015, 13.8, 207.2
2021-05-14T03:49:06Z,166.148.81.45,# 15.0416,  4.14291,    3.415, 0.7925, 0.0000, 0.0002, 0.0002,  33.6087, 14 May 2021 03:49:04,  24.8904, 13.8, 206.9
2021-05-14T03:53:06Z,166.148.81.45,# 15.0954,  4.14783,    3.497, 0.7640, 0.0000, 0.0002, 0.0002,  33.6070, 14 May 2021 03:53:04,  24.8774, 13.8, 205.3
2021-05-14T03:57:06Z,166.148.81.45,# 15.1411,  4.15271,    3.419, 0.6935, 0.0000, 0.0002, 0.0003,  33.6119, 14 May 2021 03:57:04,  24.8711, 13.8, 207.8
2021-05-14T04:01:06Z,166.148.81.45,# 15.2856,  4.16635,    3.419, 0.6675, 0.0000, 0.0002, 0.0002,  33.6109, 14 May 2021 04:01:04,  24.8387, 13.8, 205.2
2021-05-14T04:05:06Z,166.148.81.45,# 15.5231,  4.18962,    3.417, 0.6498, 0.0000, 0.0002, 0.0003,  33.6168, 14 May 2021 04:05:04,  24.7908, 13.8, 205.5
2021-05-14T04:09:06Z,166.148.81.45,# 15.5643,  4.19331,    3.499, 0.6287, 0.0000, 0.0003, 0.0003,  33.6147, 14 May 2021 04:09:04,  24.7800, 13.8, 208.2
2021-05-14T04:13:06Z,166.148.81.45,# 15.6021,  4.19698,    3.451, 0.6101, 0.0000, 0.0002, 0.0003,  33.6154, 14 May 2021 04:13:04,  24.7721, 13.8, 206.8
2021-05-14T04:17:06Z,166.148.81.45,# 15.5903,  4.19579,    3.516, 0.6163, 0.0000, 0.0002, 0.0001,  33.6147, 14 May 2021 04:17:04,  24.7742, 13.8, 209.3
2021-05-14T04:21:06Z,166.148.81.45,# 15.5757,  4.19471,    3.520, 0.6220, 0.0000, 0.0001, 0.0002,  33.6176, 14 May 2021 04:21:04,  24.7797, 13.8, 207.3
2021-05-14T04:25:06Z,166.148.81.45,# 15.5666,  4.19360,    3.464, 0.6101, 0.0000, 0.0002, 0.0002,  33.6154, 14 May 2021 04:25:04,  24.7800, 13.8, 207.7
2021-05-14T04:29:06Z,166.148.81.45,# 15.5222,  4.18905,    3.614, 0.6135, 0.0000, 0.0001, 0.0001,  33.6124, 14 May 2021 04:29:04,  24.7876, 13.8, 204.3
2021-05-14T04:33:06Z,166.148.81.45,# 15.6219,  4.19872,    3.554, 0.5696, 0.0000, 0.0001, 0.0001,  33.6140, 14 May 2021 04:33:04,  24.7666, 13.8, 205.0
2021-05-14T04:37:06Z,166.148.81.45,# 15.6097,  4.19764,    3.602, 0.5568, 0.0000, 0.0001, 0.0002,  33.6147, 14 May 2021 04:37:04,  24.7699, 13.8, 206.9
2021-05-14T04:41:06Z,166.148.81.45,# 15.6194,  4.19850,    3.529, 0.5445, 0.0000, 0.0001, 0.0002,  33.6142, 14 May 2021 04:41:04,  24.7673, 13.8, 209.6
2021-05-14T04:45:06Z,166.148.81.45,# 15.6199,  4.19860,    3.650, 0.5212, 0.0000, 0.0002, 0.0002,  33.6146, 14 May 2021 04:45:04,  24.7675, 13.8, 205.6
2021-05-14T04:49:06Z,166.148.81.45,# 15.5791,  4.19452,    3.641, 0.5124, 0.0000, 0.0001, 0.0002,  33.6129, 14 May 2021 04:49:04,  24.7753, 13.8, 207.1
2021-05-14T04:53:06Z,166.148.81.45,# 15.6145,  4.19787,    3.671, 0.5036, 0.0000, 0.0001, 0.0001,  33.6126, 14 May 2021 04:53:04,  24.7672, 13.8, 208.5
2021-05-14T04:57:06Z,166.148.81.45,# 15.6312,  4.19972,    3.502, 0.4980, 0.0000, 0.0001, 0.0001,  33.6150, 14 May 2021 04:57:04,  24.7654, 13.8, 208.2
2021-05-14T05:01:06Z,166.148.81.45,# 15.6115,  4.19757,    3.671, 0.4802, 0.0000, 0.0002, 0.0001,  33.6125, 14 May 2021 05:01:04,  24.7677, 13.8, 205.0
2021-05-14T05:05:06Z,166.148.81.45,# 15.6080,  4.19728,    3.615, 0.4677, 0.0000, 0.0002, 0.0002,  33.6129, 14 May 2021 05:05:04,  24.7689, 13.8, 209.5
2021-05-14T05:09:06Z,166.148.81.45,# 15.6053,  4.19734,    3.645, 0.4789, 0.0000, 0.0002, 0.0002,  33.6157, 14 May 2021 05:09:04,  24.7716, 13.8, 205.7
2021-05-14T05:13:06Z,166.148.81.45,# 15.6295,  4.19944,    3.707, 0.4535, 0.0000, 0.0002, 0.0001,  33.6139, 14 May 2021 05:13:04,  24.7649, 13.8, 207.2
2021-05-14T05:17:06Z,166.148.81.45,# 15.6396,  4.20053,    3.605, 0.4341, 0.0000, 0.0001, 0.0001,  33.6151, 14 May 2021 05:17:04,  24.7634, 13.8, 209.8
2021-05-14T05:21:06Z,166.148.81.45,# 15.6562,  4.20199,    3.676, 0.4300, 0.0000, 0.0001, 0.0001,  33.6139, 14 May 2021 05:21:04,  24.7589, 13.8, 208.8
2021-05-14T05:25:06Z,166.148.81.45,# 15.7007,  4.20634,    3.631, 0.4209, 0.0000, 0.0000, 0.0002,  33.6149, 14 May 2021 05:25:04,  24.7496, 13.8, 207.6
2021-05-14T05:29:06Z,166.148.81.45,# 15.6557,  4.20175,    3.689, 0.4245, 0.0000, 0.0001, 0.0002,  33.6121, 14 May 2021 05:29:04,  24.7576, 13.8, 204.2
2021-05-14T05:33:06Z,166.148.81.45,# 15.6255,  4.19904,    3.679, 0.4226, 0.0000, 0.0001, 0.0001,  33.6137, 14 May 2021 05:33:04,  24.7656, 13.8, 207.5
2021-05-14T05:37:06Z,166.148.81.45,# 15.6525,  4.20188,    3.673, 0.4074, 0.0000, 0.0001, 0.0001,  33.6161, 14 May 2021 05:37:04,  24.7614, 13.8, 204.0
2021-05-14T05:41:06Z,166.148.81.45,# 15.6363,  4.20010,    3.712, 0.3968, 0.0000, 0.0002, 0.0002,  33.6140, 14 May 2021 05:41:04,  24.7634, 13.8, 206.9
2021-05-14T05:45:06Z,166.148.81.45,# 15.6351,  4.19990,    3.704, 0.4093, 0.0000, 0.0001, 0.0001,  33.6132, 14 May 2021 05:45:04,  24.7631, 13.8, 203.8
2021-05-14T05:49:06Z,166.148.81.45,# 15.6172,  4.19833,    3.771, 0.3960, 0.0000, 0.0002, 0.0001,  33.6144, 14 May 2021 05:49:04,  24.7679, 13.8, 208.4
2021-05-14T05:53:06Z,166.148.81.45,# 15.5871,  4.19534,    3.683, 0.3790, 0.0000, 0.0002, 0.0002,  33.6133, 14 May 2021 05:53:04,  24.7738, 13.8, 207.6
2021-05-14T05:57:06Z,166.148.81.45,# 15.5951,  4.19617,    3.700, 0.3887, 0.0000, 0.0001, 0.0001,  33.6139, 14 May 2021 05:57:04,  24.7726, 13.8, 204.3
2021-05-14T06:01:06Z,166.148.81.45,# 15.6571,  4.20221,    3.613, 0.3748, 0.0000, 0.0001, 0.0001,  33.6151, 14 May 2021 06:01:04,  24.7596, 13.8, 206.7
2021-05-14T06:05:06Z,166.148.81.45,# 15.6256,  4.19916,    3.662, 0.3877, 0.0000, 0.0001, 0.0002,  33.6147, 14 May 2021 06:05:04,  24.7664, 13.8, 209.1
2021-05-14T06:09:06Z,166.148.81.45,# 15.6132,  4.19813,    3.614, 0.3685, 0.0000, 0.0001, 0.0001,  33.6161, 14 May 2021 06:09:04,  24.7701, 13.8, 208.1
2021-05-14T06:13:06Z,166.148.81.45,# 15.5980,  4.19668,    3.652, 0.3508, 0.0000, 0.0001, 0.0001,  33.6160, 14 May 2021 06:13:04,  24.7734, 13.8, 208.5
2021-05-14T06:17:06Z,166.148.81.45,# 15.6020,  4.19716,    3.681, 0.3465, 0.0000, 0.0001, 0.0002,  33.6169, 14 May 2021 06:17:04,  24.7733, 13.8, 206.9
2021-05-14T06:21:06Z,166.148.81.45,# 15.5453,  4.19119,    3.623, 0.3457, 0.0000, 0.0001, 0.0001,  33.6119, 14 May 2021 06:21:04,  24.7821, 13.8, 205.5
2021-05-14T06:25:06Z,166.148.81.45,# 15.5553,  4.19222,    3.571, 0.3695, 0.0000, 0.0001, 0.0001,  33.6125, 14 May 2021 06:25:04,  24.7803, 13.8, 204.7
2021-05-14T06:29:06Z,166.148.81.45,# 15.5820,  4.19483,    3.575, 0.3440, 0.0000, 0.0001, 0.0002,  33.6132, 14 May 2021 06:29:04,  24.7749, 13.8, 209.0
2021-05-14T06:33:06Z,166.148.81.45,# 15.5652,  4.19321,    3.659, 0.3320, 0.0000, 0.0001, 0.0002,  33.6129, 14 May 2021 06:33:04,  24.7784, 13.8, 203.6
2021-05-14T06:37:06Z,166.148.81.45,# 15.5672,  4.19345,    3.646, 0.3526, 0.0000, 0.0002, 0.0002,  33.6135, 14 May 2021 06:37:04,  24.7784, 13.8, 206.6
2021-05-14T06:41:06Z,166.148.81.45,# 15.5444,  4.19135,    3.574, 0.3480, 0.0000, 0.0002, 0.0002,  33.6141, 14 May 2021 06:41:04,  24.7839, 13.8, 207.8
2021-05-14T06:45:06Z,166.148.81.45,.3554, 0.0000, 0.0001, 0.0001,  33.6128, 14 May 2021 06:45:04,  24.7914, 13.8, 207.5
2021-05-14T06:49:06Z,166.148.81.45,# 15.5958,  4.19618,    3.523, 0.3603, 0.0000, 0.0002, 0.0001,  33.6135, 14 May 2021 06:49:04,  24.7720, 13.8, 209.8
2021-05-14T06:53:06Z,166.148.81.45,# 15.4795,  4.18513,    3.593, 0.3372, 0.0000, 0.0001, 0.0001,  33.6138, 14 May 2021 06:53:04,  24.7981, 13.8, 208.6
2021-05-14T06:57:06Z,166.148.81.45,# 15.4516,  4.18223,    3.605, 0.3513, 0.0000, 0.0001, 0.0001,  33.6116, 14 May 2021 06:57:04,  24.8026, 13.8, 209.8
2021-05-14T07:01:06Z,166.148.81.45,# 15.4210,  4.17934,    3.586, 0.3516, 0.0000, 0.0002, 0.0001,  33.6118, 14 May 2021 07:01:04,  24.8096, 13.8, 209.7
2021-05-14T07:05:06Z,166.148.81.45,# 15.4367,  4.18099,    3.534, 0.3479, 0.0000, 0.0001, 0.0001,  33.6133, 14 May 2021 07:05:04,  24.8071, 13.8, 208.9
2021-05-14T07:09:06Z,166.148.81.45,# 15.3990,  4.17739,    3.607, 0.3682, 0.0000, 0.0001, 0.0002,  33.6131, 14 May 2021 07:09:04,  24.8154, 13.8, 207.4
2021-05-14T07:13:06Z,166.148.81.45,# 15.4088,  4.17817,    3.468, 0.3530, 0.0000, 0.0001, 0.0002,  33.6117, 14 May 2021 07:13:04,  24.8121, 13.8, 206.6
2021-05-14T07:17:06Z,166.148.81.45,0.0000, 0.0001, 0.0002,  33.6093, 14 May 2021 07:17:04,  24.8221, 13.8, 206.2
2021-05-14T07:21:06Z,166.148.81.45,002,  33.6097, 14 May 2021 07:21:04,  24.8278, 13.8, 207.1
2021-05-14T07:25:06Z,166.148.81.45,# 15.2842,  4.16584,    3.412, 0.3344, 0.0000, 0.0001, 0.0003,  33.6076, 14 May 2021 07:25:04,  24.8364, 13.8, 206.2
2021-05-14T07:29:06Z,166.148.81.45,# 15.3211,  4.16955,    3.375, 0.3109, 0.0000, 0.0001, 0.0001,  33.6094, 14 May 2021 07:29:04,  24.8297, 13.8, 209.0
2021-05-14T07:33:06Z,166.148.81.45,# 15.2863,  4.16593,    3.385, 0.3094, 0.0000, 0.0001, 0.0002,  33.6066, 14 May 2021 07:33:04,  24.8352, 13.8, 209.1
2021-05-14T07:37:06Z,166.148.81.45,# 15.2885,  4.16621,    3.448, 0.2889, 0.0000, 0.0001, 0.0002,  33.6072, 14 May 2021 07:37:04,  24.8352, 13.8, 206.0
2021-05-14T07:41:06Z,166.148.81.45,# 15.2950,  4.16675,    3.293, 0.2947, 0.0000, 0.0002, 0.0003,  33.6066, 14 May 2021 07:41:04,  24.8334, 13.8, 205.4
2021-05-14T07:45:06Z,166.148.81.45,# 15.2305,  4.16047,    3.393, 0.3328, 0.0000, 0.0001, 0.0002,  33.6053, 14 May 2021 07:45:04,  24.8464, 13.8, 206.5
2021-05-14T07:49:06Z,166.148.81.45,# 15.2754,  4.16496,    3.347, 0.3319, 0.0000, 0.0002, 0.0002,  33.6072, 14 May 2021 07:49:04,  24.8381, 13.8, 208.4
2021-05-14T07:53:06Z,166.148.81.45,# 15.2011,  4.15798,    3.296, 0.4195, 0.0000, 0.0003, 0.0002,  33.6080, 14 May 2021 07:53:04,  24.8550, 13.8, 205.2
2021-05-14T07:57:06Z,166.148.81.45,# 15.1839,  4.15595,    3.347, 0.4354, 0.0000, 0.0001, 0.0002,  33.6045, 14 May 2021 07:57:04,  24.8561, 13.8, 204.7
2021-05-14T08:01:06Z,166.148.81.45,# 15.1536,  4.15306,    3.393, 0.5117, 0.0000, 0.0001, 0.0002,  33.6043, 14 May 2021 08:01:04,  24.8625, 13.8, 207.0
2021-05-14T08:05:06Z,166.148.81.45,# 15.1593,  4.15376,    3.344, 0.5990, 0.0000, 0.0002, 0.0003,  33.6058, 14 May 2021 08:05:04,  24.8624, 13.8, 206.7
2021-05-14T08:09:06Z,166.148.81.45,# 15.0994,  4.14800,    3.346, 0.5949, 0.0000, 0.0001, 0.0002,  33.6051, 14 May 2021 08:09:04,  24.8750, 13.8, 206.0
2021-05-14T08:13:06Z,166.148.81.45,# 15.2344,  4.16108,    3.317, 0.4139, 0.0000, 0.0001, 0.0001,  33.6074, 14 May 2021 08:13:04,  24.8472, 13.8, 205.9
2021-05-14T08:17:06Z,166.148.81.45,# 15.1762,  4.15520,    3.215, 0.5014, 0.0000, 0.0002, 0.0002,  33.6043, 14 May 2021 08:17:04,  24.8577, 13.8, 209.0
2021-05-14T08:21:06Z,166.148.81.45,# 15.1680,  4.15453,    3.304, 0.5168, 0.0000, 0.0001, 0.0002,  33.6052, 14 May 2021 08:21:04,  24.8601, 13.8, 209.7
2021-05-14T08:25:06Z,166.148.81.45,# 15.1767,  4.15547,    3.175, 0.5098, 0.0000, 0.0002, 0.0003,  33.6064, 14 May 2021 08:25:04,  24.8591, 13.8, 205.4
2021-05-14T08:29:06Z,166.148.81.45,# 15.1831,  4.15626,    3.221, 0.4131, 0.0000, 0.0001, 0.0003,  33.6080, 14 May 2021 08:29:04,  24.8589, 13.8, 207.3
2021-05-14T08:33:06Z,166.148.81.45,# 15.1270,  4.15024,    3.163, 0.5021, 0.0000, 0.0001, 0.0002,  33.6017, 14 May 2021 08:33:04,  24.8663, 13.8, 204.7
2021-05-14T08:37:06Z,166.148.81.45,# 15.0202,  4.14020,    3.186, 0.6244, 0.0000, 0.0002, 0.0001,  33.6026, 14 May 2021 08:37:04,  24.8904, 13.8, 206.7
2021-05-14T08:41:06Z,166.148.81.45,# 15.0203,  4.14030,    3.095, 0.5507, 0.0000, 0.0002, 0.0003,  33.6036, 14 May 2021 08:41:04,  24.8911, 13.8, 207.4
2021-05-14T08:45:06Z,166.148.81.45,# 15.1943,  4.15732,    3.019, 0.4080, 0.0000, 0.0003, 0.0002,  33.6080, 14 May 2021 08:45:04,  24.8564, 13.8, 203.4
2021-05-14T08:49:06Z,166.148.81.45,# 15.0457,  4.14259,    3.050, 0.3530, 0.0000, 0.0001, 0.0002,  33.6025, 14 May 2021 08:49:04,  24.8846, 13.8, 210.0
2021-05-14T08:53:06Z,166.148.81.45,# 14.9993,  4.13834,    3.082, 0.4299, 0.0000, 0.0002, 0.0002,  33.6039, 14 May 2021 08:53:04,  24.8959, 13.8, 206.1
2021-05-14T08:57:06Z,166.148.81.45,# 15.0343,  4.14131,    3.080, 0.3842, 0.0000, 0.0002, 0.0002,  33.6007, 14 May 2021 08:57:04,  24.8857, 13.8, 206.3
2021-05-14T09:01:06Z,166.148.81.45,# 14.9773,  4.13604,    2.989, 0.3634, 0.0000, 0.0002, 0.0002,  33.6020, 14 May 2021 09:01:04,  24.8992, 13.8, 207.7
2021-05-14T09:05:06Z,166.148.81.45,# 15.0304,  4.14153,    2.989, 0.3465, 0.0000, 0.0002, 0.0003,  33.6060, 14 May 2021 09:05:04,  24.8907, 13.8, 208.2
2021-05-14T09:09:06Z,166.148.81.45,# 15.0901,  4.14727,    2.996, 0.3196, 0.0000, 0.0002, 0.0003,  33.6067, 14 May 2021 09:09:04,  24.8783, 13.8, 209.2
2021-05-14T09:13:06Z,166.148.81.45,# 15.0622,  4.14420,    2.965, 0.3121, 0.0000, 0.0002, 0.0002,  33.6029, 14 May 2021 09:13:04,  24.8815, 13.8, 205.8
