2021-01-31T00:03:43Z,166.148.81.45,# 12.6994,  3.88919,    1.775, 0.1445, 0.0000, 0.0001, 0.0002,  33.2930, 31 Jan 2021 00:03:39,  25.1296, 13.9, 186.1
2021-01-31T00:07:43Z,166.148.81.45,# 12.6841,  3.88783,    1.766, 0.1482, 0.0000, 0.0001, 0.0001,  33.2935, 31 Jan 2021 00:07:39,  25.1331, 13.9, 187.7
2021-01-31T00:11:43Z,166.148.81.45,# 12.6759,  3.88715,    1.834, 0.1465, 0.0000, 0.0001, 0.0001,  33.2943, 31 Jan 2021 00:11:39,  25.1353, 13.9, 188.0
2021-01-31T00:15:43Z,166.148.81.45,# 12.6682,  3.88633,    1.769, 0.1508, 0.0000, 0.0002, 0.0002,  33.2933, 31 Jan 2021 00:15:39,  25.1360, 13.9, 187.4
2021-01-31T00:19:43Z,166.148.81.45,# 12.6644,  3.88600,    1.748, 0.1489, 0.0000, 0.0001, 0.0001,  33.2936, 31 Jan 2021 00:19:39,  25.1370, 13.9, 187.0
2021-01-31T00:23:43Z,166.148.81.45,# 12.6551,  3.88518,    1.780, 0.1493, 0.0000, 0.0001, 0.0002,  33.2939, 31 Jan 2021 00:23:39,  25.1390, 13.9, 188.7
2021-01-31T00:27:43Z,166.148.81.45,# 12.6486,  3.88490,    1.693, 0.1514, 0.0000, 0.0002, 0.0001,  33.2970, 31 Jan 2021 00:27:39,  25.1426, 13.9, 189.8
2021-01-31T00:31:43Z,166.148.81.45,# 12.6447,  3.88461,    1.720, 0.1541, 0.0000, 0.0001, 0.0003,  33.2978, 31 Jan 2021 00:31:39,  25.1440, 13.9, 185.2
2021-01-31T00:35:43Z,166.148.81.45,# 12.6440,  3.88478,    1.665, 0.1525, 0.0000, 0.0002, 0.0002,  33.2999, 31 Jan 2021 00:35:39,  25.1459, 13.9, 185.5
2021-01-31T00:39:43Z,166.148.81.45,# 12.6586,  3.88666,    1.704, 0.1565, 0.0000, 0.0002, 0.0002,  33.3049, 31 Jan 2021 00:39:39,  25.1469, 13.9, 186.9
2021-01-31T00:43:43Z,166.148.81.45,# 12.7057,  3.89299,    1.681, 0.1666, 0.0000, 0.0001, 0.0001,  33.3237, 31 Jan 2021 00:43:39,  25.1522, 13.9, 186.1
2021-01-31T00:47:43Z,166.148.81.45,# 12.7562,  3.89980,    1.770, 0.1685, 0.0000, 0.0001, 0.0002,  33.3440, 31 Jan 2021 00:47:39,  25.1581, 13.9, 186.1
2021-01-31T00:51:43Z,166.148.81.45,# 12.7524,  3.89938,    1.720, 0.1619, 0.0000, 0.0002, 0.0002,  33.3434, 31 Jan 2021 00:51:39,  25.1583, 13.9, 185.8
2021-01-31T00:55:43Z,166.148.81.45,# 12.7570,  3.89996,    1.670, 0.1642, 0.0000, 0.0002, 0.0003,  33.3449, 31 Jan 2021 00:55:39,  25.1586, 13.9, 188.6
2021-01-31T00:59:43Z,166.148.81.45,# 12.7802,  3.90285,    1.703, 0.1618, 0.0000, 0.0001, 0.0003,  33.3519, 31 Jan 2021 00:59:39,  25.1595, 13.9, 183.8
2021-01-31T01:03:43Z,166.148.81.45,# 12.7752,  3.90220,    1.743, 0.1601, 0.0000, 0.0001, 0.0001,  33.3501, 31 Jan 2021 01:03:39,  25.1591, 13.9, 184.5
2021-01-31T01:07:43Z,166.148.81.45,# 12.7884,  3.90413,    1.737, 0.1596, 0.0000, 0.0002, 0.0002,  33.3568, 31 Jan 2021 01:07:39,  25.1617, 13.9, 187.4
2021-01-31T01:11:43Z,166.148.81.45,# 12.7516,  3.89904,    1.644, 0.1599, 0.0000, 0.0001, 0.0002,  33.3409, 31 Jan 2021 01:11:39,  25.1566, 13.9, 188.2
2021-01-31T01:15:43Z,166.148.81.45,# 12.7903,  3.90477,    1.690, 0.1629, 0.0000, 0.0003, 0.0001,  33.3612, 31 Jan 2021 01:15:39,  25.1648, 13.9, 188.1
2021-01-31T01:19:43Z,166.148.81.45,# 12.7968,  3.90579,    1.695, 0.1579, 0.0000, 0.0001, 0.0001,  33.3652, 31 Jan 2021 01:19:39,  25.1665, 13.9, 186.5
2021-01-31T01:23:43Z,166.148.81.45,# 12.7755,  3.90279,    1.695, 0.1554, 0.0000, 0.0001, 0.0002,  33.3554, 31 Jan 2021 01:23:39,  25.1632, 13.9, 186.2
2021-01-31T01:27:43Z,166.148.81.45,# 12.7865,  3.90451,    1.745, 0.1575, 0.0000, 0.0001, 0.0003,  33.3620, 31 Jan 2021 01:27:39,  25.1661, 13.9, 186.8
2021-01-31T01:31:43Z,166.148.81.45,# 12.7884,  3.90507,    1.732, 0.1563, 0.0000, 0.0002, 0.0002,  33.3658, 31 Jan 2021 01:31:39,  25.1687, 13.9, 187.3
2021-01-31T01:35:43Z,166.148.81.45,# 12.7838,  3.90444,    1.724, 0.1551, 0.0000, 0.0002, 0.0002,  33.3638, 31 Jan 2021 01:35:39,  25.1681, 13.9, 189.7
2021-01-31T01:39:43Z,166.148.81.45,# 12.7754,  3.90342,    1.749, 0.1549, 0.0000, 0.0002, 0.0001,  33.3616, 31 Jan 2021 01:39:39,  25.1680, 13.9, 186.4
2021-01-31T01:43:43Z,166.148.81.45,# 12.7790,  3.90441,    1.762, 0.1533, 0.0000, 0.0001, 0.0002,  33.3678, 31 Jan 2021 01:43:39,  25.1721, 13.9, 187.2
2021-01-31T01:47:43Z,166.148.81.45,# 12.7633,  3.90161,    1.795, 0.1556, 0.0000, 0.0002, 0.0002,  33.3550, 31 Jan 2021 01:47:39,  25.1652, 13.9, 186.3
2021-01-31T01:51:43Z,166.148.81.45,# 12.7672,  3.90204,    1.742, 0.1551, 0.0000, 0.0001, 0.0002,  33.3557, 31 Jan 2021 01:51:39,  25.1650, 13.9, 187.9
2021-01-31T01:55:43Z,166.148.81.45,# 12.7588,  3.90052,    1.700, 0.1605, 0.0000, 0.0002, 0.0002,  33.3486, 31 Jan 2021 01:55:39,  25.1611, 13.9, 187.2
2021-01-31T01:59:43Z,166.148.81.45,# 12.7401,  3.89847,    1.757, 0.1623, 0.0000, 0.0002, 0.0002,  33.3456, 31 Jan 2021 01:59:39,  25.1625, 13.9, 187.0
2021-01-31T02:03:43Z,166.148.81.45,# 12.7479,  3.90003,    1.774, 0.1553, 0.0000, 0.0001, 0.0002,  33.3536, 31 Jan 2021 02:03:39,  25.1671, 13.9, 188.9
2021-01-31T02:07:43Z,166.148.81.45,# 12.7383,  3.89900,    1.724, 0.1563, 0.0000, 0.0001, 0.0002,  33.3522, 31 Jan 2021 02:07:39,  25.1680, 13.9, 185.9
2021-01-31T02:11:43Z,166.148.81.45,# 12.7391,  3.89865,    1.771, 0.1603, 0.0000, 0.0001, 0.0002,  33.3481, 31 Jan 2021 02:11:39,  25.1647, 13.9, 186.7
2021-01-31T02:15:43Z,166.148.81.45,# 12.7451,  3.90098,    1.843, 0.1526, 0.0000, 0.0002, 0.0001,  33.3651, 31 Jan 2021 02:15:39,  25.1766, 13.9, 184.3
2021-01-31T02:19:43Z,166.148.81.45,# 12.7285,  3.89691,    1.774, 0.1491, 0.0000, 0.0001, 0.0003,  33.3410, 31 Jan 2021 02:19:39,  25.1611, 13.9, 188.6
2021-01-31T02:23:43Z,166.148.81.45,# 12.7242,  3.89797,    1.763, 0.1455, 0.0000, 0.0001, 0.0002,  33.3548, 31 Jan 2021 02:23:39,  25.1727, 13.9, 188.3
2021-01-31T02:27:43Z,166.148.81.45,# 12.7215,  3.90040,    1.814, 0.1442, 0.0000, 0.0001, 0.0002,  33.3804, 31 Jan 2021 02:27:39,  25.1931, 13.9, 188.9
2021-01-31T02:31:43Z,166.148.81.45,# 12.7104,  3.89913,    1.903, 0.1437, 0.0000, 0.0001, 0.0002,  33.3780, 31 Jan 2021 02:31:39,  25.1934, 13.9, 184.0
2021-01-31T02:35:43Z,166.148.81.45,# 12.7087,  3.89839,    1.876, 0.1389, 0.0000, 0.0002, 0.0003,  33.3725, 31 Jan 2021 02:35:39,  25.1895, 13.9, 187.1
2021-01-31T02:39:43Z,166.148.81.45,# 12.7023,  3.89891,    1.908, 0.1409, 0.0000, 0.0001, 0.0002,  33.3832, 31 Jan 2021 02:39:39,  25.1990, 13.9, 189.9
2021-01-31T02:43:43Z,166.148.81.45,# 12.6864,  3.89796,    1.909, 0.1453, 0.0000, 0.0001, 0.0002,  33.3881, 31 Jan 2021 02:43:39,  25.2059, 13.9, 187.6
2021-01-31T02:47:43Z,166.148.81.45,# 12.6893,  3.89629,    1.903, 0.1425, 0.0000, 0.0002, 0.0002,  33.3697, 31 Jan 2021 02:47:39,  25.1910, 13.9, 188.7
2021-01-31T02:51:43Z,166.148.81.45,# 12.6760,  3.89696,    1.964, 0.1446, 0.0000, 0.0001, 0.0002,  33.3879, 31 Jan 2021 02:51:39,  25.2078, 13.9, 186.1
2021-01-31T02:55:43Z,166.148.81.45,# 12.6695,  3.89593,    1.921, 0.1476, 0.0000, 0.0002, 0.0002,  33.3838, 31 Jan 2021 02:55:39,  25.2059, 13.9, 183.5
2021-01-31T02:59:43Z,166.148.81.45,# 12.6663,  3.89501,    1.974, 0.1417, 0.0000, 0.0002, 0.0003,  33.3778, 31 Jan 2021 02:59:39,  25.2019, 13.9, 187.8
2021-01-31T03:03:43Z,166.148.81.45,# 12.6678,  3.89576,    2.062, 0.1423, 0.0000, 0.0001, 0.0001,  33.3835, 31 Jan 2021 03:03:39,  25.2059, 13.9, 187.4
2021-01-31T03:07:43Z,166.148.81.45,# 12.6569,  3.89464,    2.023, 0.1431, 0.0000, 0.0002, 0.0002,  33.3825, 31 Jan 2021 03:07:39,  25.2073, 13.9, 185.9
2021-01-31T03:11:43Z,166.148.81.45,# 12.6462,  3.89410,    2.123, 0.1519, 0.0000, 0.0002, 0.0002,  33.3868, 31 Jan 2021 03:11:39,  25.2128, 13.9, 187.2
2021-01-31T03:15:43Z,166.148.81.45,# 12.6445,  3.89297,    2.128, 0.1492, 0.0000, 0.0001, 0.0002,  33.3776, 31 Jan 2021 03:15:39,  25.2059, 13.9, 185.8
2021-01-31T03:19:43Z,166.148.81.45,# 12.6428,  3.89312,    2.153, 0.1473, 0.0000, 0.0002, 0.0003,  33.3805, 31 Jan 2021 03:19:39,  25.2085, 13.9, 186.5
2021-01-31T03:23:43Z,166.148.81.45,# 12.6295,  3.89311,    2.040, 0.1536, 0.0000, 0.0001, 0.0001,  33.3923, 31 Jan 2021 03:23:39,  25.2202, 13.9, 189.5
2021-01-31T03:27:43Z,166.148.81.45,# 12.6214,  3.89268,    2.134, 0.1527, 0.0000, 0.0002, 0.0002,  33.3953, 31 Jan 2021 03:27:39,  25.2241, 13.9, 186.2
2021-01-31T03:31:43Z,166.148.81.45,# 12.6141,  3.89257,    2.090, 0.1561, 0.0000, 0.0001, 0.0002,  33.4007, 31 Jan 2021 03:31:39,  25.2297, 13.9, 189.6
2021-01-31T03:35:43Z,166.148.81.45,# 12.6128,  3.89236,    2.186, 0.1582, 0.0000, 0.0002, 0.0002,  33.3998, 31 Jan 2021 03:35:39,  25.2292, 13.9, 185.2
2021-01-31T03:39:43Z,166.148.81.45,# 12.6057,  3.89209,    2.157, 0.1567, 0.0000, 0.0002, 0.0002,  33.4036, 31 Jan 2021 03:39:39,  25.2335, 13.9, 186.8
2021-01-31T03:43:43Z,166.148.81.45,# 12.6017,  3.89179,    2.239, 0.1624, 0.0000, 0.0001, 0.0002,  33.4042, 31 Jan 2021 03:43:39,  25.2349, 13.9, 184.2
2021-01-31T03:48:02Z,166.148.81.45,# 12.5936,  3.89163,    2.246, 0.1629, 0.0000, 0.0002, 0.0002,  33.4098, 31 Jan 2021 03:47:39,  25.2407, 13.9, 186.1
2021-01-31T03:51:43Z,166.148.81.45,# 12.5895,  3.89113,    2.311, 0.1603, 0.0000, 0.0001, 0.0003,  33.4086, 31 Jan 2021 03:51:39,  25.2406, 13.9, 187.0
2021-01-31T03:55:43Z,166.148.81.45,# 12.5863,  3.89038,    2.343, 0.1627, 0.0000, 0.0002, 0.0003,  33.4044, 31 Jan 2021 03:55:39,  25.2380, 13.9, 187.9
2021-01-31T03:59:43Z,166.148.81.45,# 12.5729,  3.88960,    2.367, 0.1672, 0.0000, 0.0002, 0.0002,  33.4088, 31 Jan 2021 03:59:39,  25.2439, 13.9, 185.8
2021-01-31T04:03:43Z,166.148.81.45,# 12.5661,  3.88924,    2.315, 0.1713, 0.0000, 0.0001, 0.0001,  33.4114, 31 Jan 2021 04:03:39,  25.2473, 13.9, 183.3
2021-01-31T04:07:43Z,166.148.81.45,# 12.5591,  3.88879,    2.378, 0.1656, 0.0000, 0.0002, 0.0001,  33.4133, 31 Jan 2021 04:07:39,  25.2501, 13.9, 191.0
2021-01-31T04:11:43Z,166.148.81.45,# 12.5568,  3.88853,    2.434, 0.1702, 0.0000, 0.0002, 0.0003,  33.4128, 31 Jan 2021 04:11:39,  25.2502, 13.9, 190.5
2021-01-31T04:15:43Z,166.148.81.45,# 12.5591,  3.88855,    2.399, 0.1635, 0.0000, 0.0002, 0.0002,  33.4109, 31 Jan 2021 04:15:39,  25.2483, 13.9, 188.9
2021-01-31T04:19:43Z,166.148.81.45,# 12.5577,  3.88827,    2.440, 0.1625, 0.0000, 0.0002, 0.0002,  33.4095, 31 Jan 2021 04:19:39,  25.2474, 13.9, 187.1
2021-01-31T04:23:43Z,166.148.81.45,# 12.5576,  3.88853,    2.535, 0.1717, 0.0000, 0.0001, 0.0003,  33.4120, 31 Jan 2021 04:23:39,  25.2494, 13.9, 184.4
2021-01-31T04:27:43Z,166.148.81.45,# 12.5464,  3.88763,    2.516, 0.1663, 0.0000, 0.0001, 0.0002,  33.4134, 31 Jan 2021 04:27:39,  25.2527, 13.9, 186.2
2021-01-31T04:31:43Z,166.148.81.45,# 12.5514,  3.88776,    2.557, 0.1636, 0.0000, 0.0002, 0.0002,  33.4102, 31 Jan 2021 04:31:39,  25.2493, 13.9, 186.6
2021-01-31T04:35:43Z,166.148.81.45,# 12.5495,  3.88773,    2.615, 0.1693, 0.0000, 0.0001, 0.0002,  33.4116, 31 Jan 2021 04:35:39,  25.2507, 13.9, 186.3
2021-01-31T04:39:43Z,166.148.81.45,# 12.5513,  3.88772,    2.575, 0.1625, 0.0000, 0.0001, 0.0002,  33.4098, 31 Jan 2021 04:39:39,  25.2489, 13.9, 183.7
2021-01-31T04:43:43Z,166.148.81.45,# 12.5487,  3.88757,    2.604, 0.1672, 0.0000, 0.0002, 0.0003,  33.4107, 31 Jan 2021 04:43:39,  25.2501, 13.9, 186.0
2021-01-31T04:47:43Z,166.148.81.45,# 12.5444,  3.88749,    2.575, 0.1717, 0.0000, 0.0002, 0.0003,  33.4139, 31 Jan 2021 04:47:39,  25.2534, 13.9, 185.0
2021-01-31T04:51:43Z,166.148.81.45,# 12.5448,  3.88735,    2.647, 0.1662, 0.0000, 0.0002, 0.0002,  33.4121, 31 Jan 2021 04:51:39,  25.2520, 13.9, 187.1
2021-01-31T04:55:43Z,166.148.81.45,# 12.5474,  3.88744,    2.609, 0.1642, 0.0000, 0.0002, 0.0003,  33.4106, 31 Jan 2021 04:55:39,  25.2504, 13.9, 185.2
2021-01-31T04:59:43Z,166.148.81.45,# 12.5420,  3.88758,    2.723, 0.1731, 0.0000, 0.0001, 0.0003,  33.4168, 31 Jan 2021 04:59:39,  25.2561, 13.9, 187.8
2021-01-31T05:03:43Z,166.148.81.45,# 12.5309,  3.88742,    2.791, 0.1774, 0.0000, 0.0003, 0.0002,  33.4251, 31 Jan 2021 05:03:39,  25.2648, 13.9, 189.0
2021-01-31T05:07:43Z,166.148.81.45,# 12.5357,  3.88755,    2.796, 0.1776, 0.0000, 0.0001, 0.0002,  33.4221, 31 Jan 2021 05:07:39,  25.2615, 13.9, 185.2
2021-01-31T05:11:43Z,166.148.81.45,# 12.5316,  3.88755,    2.854, 0.1782, 0.0000, 0.0002, 0.0002,  33.4256, 31 Jan 2021 05:11:39,  25.2650, 13.9, 187.0
2021-01-31T05:15:43Z,166.148.81.45,# 12.5300,  3.88763,    2.717, 0.1839, 0.0000, 0.0002, 0.0002,  33.4279, 31 Jan 2021 05:15:39,  25.2671, 13.9, 185.9
2021-01-31T05:19:43Z,166.148.81.45,# 12.5294,  3.88769,    2.750, 0.1815, 0.0000, 0.0002, 0.0002,  33.4290, 31 Jan 2021 05:19:39,  25.2681, 13.9, 185.2
2021-01-31T05:23:43Z,166.148.81.45,# 12.5325,  3.88773,    2.777, 0.1864, 0.0000, 0.0002, 0.0003,  33.4266, 31 Jan 2021 05:23:39,  25.2656, 13.9, 185.1
2021-01-31T05:27:43Z,166.148.81.45,# 12.5304,  3.88766,    2.779, 0.1863, 0.0000, 0.0001, 0.0003,  33.4278, 31 Jan 2021 05:27:39,  25.2670, 13.9, 186.7
2021-01-31T05:31:43Z,166.148.81.45,# 12.5336,  3.88758,    2.917, 0.1812, 0.0000, 0.0002, 0.0003,  33.4242, 31 Jan 2021 05:31:39,  25.2635, 13.9, 183.5
2021-01-31T05:35:43Z,166.148.81.45,# 12.5305,  3.88746,    2.913, 0.1813, 0.0000, 0.0002, 0.0002,  33.4258, 31 Jan 2021 05:35:39,  25.2654, 13.9, 187.3
2021-01-31T05:39:43Z,166.148.81.45,# 12.5227,  3.88549,    2.888, 0.1800, 0.0000, 0.0002, 0.0002,  33.4137, 31 Jan 2021 05:39:39,  25.2576, 13.9, 186.1
2021-01-31T05:43:43Z,166.148.81.45,# 12.5230,  3.88469,    2.982, 0.1737, 0.0000, 0.0003, 0.0002,  33.4057, 31 Jan 2021 05:43:39,  25.2512, 13.9, 187.9
2021-01-31T05:47:43Z,166.148.81.45,# 12.5147,  3.88452,    3.003, 0.1799, 0.0000, 0.0002, 0.0002,  33.4115, 31 Jan 2021 05:47:39,  25.2573, 13.9, 183.2
2021-01-31T05:51:43Z,166.148.81.45,# 12.5169,  3.88571,    2.980, 0.1768, 0.0000, 0.0002, 0.0002,  33.4209, 31 Jan 2021 05:51:39,  25.2643, 13.9, 186.6
2021-01-31T05:55:43Z,166.148.81.45,# 12.5132,  3.88537,    2.965, 0.1768, 0.0000, 0.0001, 0.0002,  33.4210, 31 Jan 2021 05:55:39,  25.2650, 13.9, 186.2
2021-01-31T05:59:43Z,166.148.81.45,# 12.5101,  3.88464,    2.934, 0.1769, 0.0000, 0.0001, 0.0002,  33.4168, 31 Jan 2021 05:59:39,  25.2623, 13.9, 185.3
2021-01-31T06:03:43Z,166.148.81.45,# 12.5083,  3.88477,    2.977, 0.1774, 0.0000, 0.0001, 0.0002,  33.4196, 31 Jan 2021 06:03:39,  25.2649, 13.9, 187.6
2021-01-31T06:07:43Z,166.148.81.45,# 12.5082,  3.88499,    3.039, 0.1835, 0.0000, 0.0002, 0.0003,  33.4219, 31 Jan 2021 06:07:39,  25.2666, 13.9, 185.3
2021-01-31T06:11:43Z,166.148.81.45,# 12.5118,  3.88570,    3.094, 0.1776, 0.0000, 0.0002, 0.0003,  33.4255, 31 Jan 2021 06:11:39,  25.2688, 13.9, 186.1
2021-01-31T06:15:43Z,166.148.81.45,# 12.5103,  3.88546,    3.055, 0.1794, 0.0000, 0.0003, 0.0002,  33.4244, 31 Jan 2021 06:15:39,  25.2682, 13.9, 185.9
2021-01-31T06:19:43Z,166.148.81.45,# 12.5091,  3.88516,    3.094, 0.1772, 0.0000, 0.0003, 0.0003,  33.4226, 31 Jan 2021 06:19:39,  25.2671, 13.9, 187.3
2021-01-31T06:23:43Z,166.148.81.45,# 12.5047,  3.88428,    3.093, 0.1754, 0.0000, 0.0002, 0.0002,  33.4181, 31 Jan 2021 06:23:39,  25.2644, 13.9, 185.8
2021-01-31T06:27:43Z,166.148.81.45,# 12.5065,  3.88470,    3.103, 0.1751, 0.0000, 0.0002, 0.0002,  33.4206, 31 Jan 2021 06:27:39,  25.2660, 13.9, 186.2
2021-01-31T06:31:43Z,166.148.81.45,# 12.5069,  3.88474,    3.086, 0.1779, 0.0000, 0.0002, 0.0003,  33.4206, 31 Jan 2021 06:31:39,  25.2659, 13.9, 187.9
2021-01-31T06:35:43Z,166.148.81.45,# 12.5132,  3.88597,    3.190, 0.1827, 0.0000, 0.0002, 0.0002,  33.4267, 31 Jan 2021 06:35:39,  25.2694, 13.9, 188.7
2021-01-31T06:39:43Z,166.148.81.45,# 12.5096,  3.88520,    3.152, 0.1724, 0.0000, 0.0002, 0.0001,  33.4225, 31 Jan 2021 06:39:39,  25.2668, 13.9, 187.2
2021-01-31T06:43:43Z,166.148.81.45,# 12.5096,  3.88520,    3.127, 0.1720, 0.0000, 0.0002, 0.0002,  33.4226, 31 Jan 2021 06:43:39,  25.2670, 13.9, 185.6
2021-01-31T06:47:43Z,166.148.81.45,# 12.5065,  3.88472,    3.107, 0.1730, 0.0000, 0.0001, 0.0002,  33.4207, 31 Jan 2021 06:47:39,  25.2660, 13.9, 183.9
2021-01-31T06:51:43Z,166.148.81.45,# 12.5079,  3.88504,    3.125, 0.1722, 0.0000, 0.0002, 0.0002,  33.4225, 31 Jan 2021 06:51:39,  25.2672, 13.9, 186.9
2021-01-31T06:55:43Z,166.148.81.45,# 12.5081,  3.88505,    3.176, 0.1747, 0.0000, 0.0002, 0.0002,  33.4224, 31 Jan 2021 06:55:39,  25.2671, 13.9, 189.6
2021-01-31T06:59:43Z,166.148.81.45,# 12.5049,  3.88465,    3.190, 0.1697, 0.0000, 0.0002, 0.0002,  33.4215, 31 Jan 2021 06:59:39,  25.2670, 13.9, 187.6
2021-01-31T07:03:43Z,166.148.81.45,# 12.4904,  3.88252,    3.132, 0.1799, 0.0000, 0.0003, 0.0002,  33.4139, 31 Jan 2021 07:03:39,  25.2639, 13.9, 187.9
2021-01-31T07:07:43Z,166.148.81.45,# 12.4921,  3.88254,    3.174, 0.1682, 0.0000, 0.0002, 0.0002,  33.4127, 31 Jan 2021 07:07:39,  25.2626, 13.9, 184.7
2021-01-31T07:11:43Z,166.148.81.45,# 12.4778,  3.88075,    3.256, 0.1800, 0.0000, 0.0002, 0.0004,  33.4081, 31 Jan 2021 07:11:39,  25.2618, 13.9, 185.7
2021-01-31T07:15:43Z,166.148.81.45,# 12.4858,  3.88199,    3.182, 0.1738, 0.0000, 0.0002, 0.0003,  33.4129, 31 Jan 2021 07:15:39,  25.2640, 13.9, 184.9
2021-01-31T07:19:43Z,166.148.81.45,# 12.4912,  3.88266,    3.211, 0.1653, 0.0000, 0.0000, 0.0002,  33.4145, 31 Jan 2021 07:19:39,  25.2642, 13.9, 185.0
2021-01-31T07:23:43Z,166.148.81.45,# 12.4837,  3.88174,    3.193, 0.1714, 0.0000, 0.0001, 0.0002,  33.4123, 31 Jan 2021 07:23:39,  25.2640, 13.9, 186.2
2021-01-31T07:27:43Z,166.148.81.45,# 12.4684,  3.87974,    3.175, 0.1660, 0.0000, 0.0002, 0.0002,  33.4069, 31 Jan 2021 07:27:39,  25.2627, 13.9, 186.5
2021-01-31T07:31:43Z,166.148.81.45,# 12.4710,  3.88002,    3.241, 0.1721, 0.0000, 0.0002, 0.0002,  33.4071, 31 Jan 2021 07:31:39,  25.2623, 13.9, 187.4
2021-01-31T07:35:43Z,166.148.81.45,# 12.4727,  3.88038,    3.159, 0.1711, 0.0000, 0.0002, 0.0003,  33.4091, 31 Jan 2021 07:35:39,  25.2635, 13.9, 188.0
2021-01-31T07:39:43Z,166.148.81.45,# 12.4542,  3.87787,    3.187, 0.1648, 0.0000, 0.0001, 0.0002,  33.4015, 31 Jan 2021 07:39:39,  25.2612, 13.9, 186.3
2021-01-31T07:43:43Z,166.148.81.45,# 12.4362,  3.87557,    3.248, 0.1685, 0.0000, 0.0003, 0.0003,  33.3955, 31 Jan 2021 07:43:39,  25.2600, 13.9, 189.7
2021-01-31T07:47:43Z,166.148.81.45,# 12.4461,  3.87698,    3.268, 0.1684, 0.0000, 0.0002, 0.0002,  33.4001, 31 Jan 2021 07:47:39,  25.2617, 13.9, 187.1
2021-01-31T07:51:43Z,166.148.81.45,# 12.4395,  3.87608,    3.192, 0.1693, 0.0000, 0.0002, 0.0003,  33.3974, 31 Jan 2021 07:51:39,  25.2609, 13.9, 186.5
2021-01-31T07:55:43Z,166.148.81.45,# 12.4451,  3.87682,    3.235, 0.1637, 0.0000, 0.0002, 0.0001,  33.3995, 31 Jan 2021 07:55:39,  25.2615, 13.9, 185.0
2021-01-31T07:59:43Z,166.148.81.45,# 12.4367,  3.87567,    3.189, 0.1734, 0.0000, 0.0001, 0.0002,  33.3960, 31 Jan 2021 07:59:39,  25.2604, 13.9, 184.0
2021-01-31T08:03:43Z,166.148.81.45,# 12.4408,  3.87626,    3.170, 0.1601, 0.0000, 0.0002, 0.0002,  33.3979, 31 Jan 2021 08:03:39,  25.2611, 13.9, 188.6
2021-01-31T08:07:43Z,166.148.81.45,# 12.4317,  3.87499,    3.236, 0.1689, 0.0000, 0.0002, 0.0003,  33.3939, 31 Jan 2021 08:07:39,  25.2596, 13.9, 186.8
2021-01-31T08:11:43Z,166.148.81.45,# 12.4385,  3.87595,    3.213, 0.1624, 0.0000, 0.0001, 0.0003,  33.3970, 31 Jan 2021 08:11:39,  25.2609, 13.9, 186.6
2021-01-31T08:15:43Z,166.148.81.45,# 12.4460,  3.87694,    3.158, 0.1626, 0.0000, 0.0001, 0.0002,  33.3999, 31 Jan 2021 08:15:39,  25.2616, 13.9, 187.5
2021-01-31T08:19:43Z,166.148.81.45,# 12.4325,  3.87513,    3.193, 0.1618, 0.0000, 0.0003, 0.0002,  33.3945, 31 Jan 2021 08:19:39,  25.2600, 13.9, 187.0
2021-01-31T08:23:43Z,166.148.81.45,# 12.4457,  3.87694,    3.207, 0.1608, 0.0000, 0.0001, 0.0002,  33.4001, 31 Jan 2021 08:23:39,  25.2618, 13.9, 189.6
2021-01-31T08:27:43Z,166.148.81.45,# 12.4466,  3.87713,    3.157, 0.1594, 0.0000, 0.0002, 0.0003,  33.4011, 31 Jan 2021 08:27:39,  25.2625, 13.9, 187.5
2021-01-31T08:31:43Z,166.148.81.45,# 12.4444,  3.87692,    3.218, 0.1676, 0.0000, 0.0002, 0.0002,  33.4011, 31 Jan 2021 08:31:39,  25.2628, 13.9, 187.5
2021-01-31T08:35:43Z,166.148.81.45,# 12.4367,  3.87603,    3.160, 0.1655, 0.0000, 0.0003, 0.0003,  33.3994, 31 Jan 2021 08:35:39,  25.2629, 13.9, 186.7
2021-01-31T08:39:43Z,166.148.81.45,# 12.4417,  3.87663,    3.161, 0.1661, 0.0000, 0.0002, 0.0002,  33.4008, 31 Jan 2021 08:39:39,  25.2631, 13.9, 187.4
2021-01-31T08:43:43Z,166.148.81.45,# 12.4449,  3.87684,    3.168, 0.1553, 0.0000, 0.0002, 0.0002,  33.3999, 31 Jan 2021 08:43:39,  25.2618, 13.9, 189.1
2021-01-31T08:47:43Z,166.148.81.45,# 12.4342,  3.87579,    3.133, 0.1673, 0.0000, 0.0001, 0.0002,  33.3994, 31 Jan 2021 08:47:39,  25.2634, 13.9, 187.5
2021-01-31T08:51:43Z,166.148.81.45,# 12.4324,  3.87558,    3.154, 0.1627, 0.0000, 0.0001, 0.0002,  33.3990, 31 Jan 2021 08:51:39,  25.2634, 13.9, 188.1
2021-01-31T08:55:43Z,166.148.81.45,# 12.4268,  3.87468,    3.063, 0.1630, 0.0000, 0.0001, 0.0002,  33.3953, 31 Jan 2021 08:55:39,  25.2617, 13.9, 189.6
2021-01-31T08:59:43Z,166.148.81.45,# 12.4294,  3.87506,    3.043, 0.1602, 0.0000, 0.0002, 0.0002,  33.3967, 31 Jan 2021 08:59:39,  25.2623, 13.9, 187.5
