2021-01-11T00:02:22Z,166.148.81.45,# 14.2078,  4.02901,    1.677, 0.3281, 0.0000, 0.0003, 0.0001,  33.2871, 11 Jan 2021 00:02:17,  24.8203, 13.9, 183.8
2021-01-11T00:06:22Z,166.148.81.45,# 14.2247,  4.03055,    1.696, 0.3202, 0.0000, 0.0003, 0.0001,  33.2867, 11 Jan 2021 00:06:17,  24.8164, 13.9, 186.2
2021-01-11T00:10:22Z,166.148.81.45,# 14.2096,  4.02880,    1.934, 0.3383, 0.0000, 0.0003, 0.0001,  33.2834, 11 Jan 2021 00:10:17,  24.8171, 13.9, 185.2
2021-01-11T00:14:22Z,166.148.81.45,# 14.2013,  4.02841,    1.793, 0.3354, 0.0000, 0.0003, 0.0001,  33.2871, 11 Jan 2021 00:14:17,  24.8217, 13.9, 183.4
2021-01-11T00:18:22Z,166.148.81.45,# 14.2115,  4.02947,    2.050, 0.3248, 0.0000, 0.0003, 0.0002,  33.2879, 11 Jan 2021 00:18:17,  24.8202, 13.9, 182.5
2021-01-11T00:22:22Z,166.148.81.45,# 14.2239,  4.03037,    2.000, 0.3199, 0.0000, 0.0005, 0.0001,  33.2856, 11 Jan 2021 00:22:17,  24.8158, 13.9, 187.9
2021-01-11T00:26:22Z,166.148.81.45,# 14.2282,  4.03036,    2.013, 0.3219, 0.0000, 0.0002, 0.0001,  33.2818, 11 Jan 2021 00:26:17,  24.8120, 13.9, 186.2
2021-01-11T00:30:22Z,166.148.81.45,# 14.1967,  4.02777,    1.851, 0.3480, 0.0000, 0.0003, 0.0001,  33.2852, 11 Jan 2021 00:30:17,  24.8212, 13.9, 185.8
2021-01-11T00:34:22Z,166.148.81.45,# 14.2181,  4.02974,    2.175, 0.3183, 0.0000, 0.0002, 0.0002,  33.2847, 11 Jan 2021 00:34:17,  24.8163, 13.9, 183.2
2021-01-11T00:38:22Z,166.148.81.45,# 14.2148,  4.02930,    2.087, 0.3271, 0.0000, 0.0003, 0.0002,  33.2836, 11 Jan 2021 00:38:17,  24.8162, 13.9, 183.6
2021-01-11T00:42:22Z,166.148.81.45,# 14.2133,  4.02911,    2.129, 0.3269, 0.0000, 0.0004, 0.0001,  33.2831, 11 Jan 2021 00:42:17,  24.8160, 13.9, 184.7
2021-01-11T00:46:22Z,166.148.81.45,# 14.2115,  4.02880,    2.244, 0.3270, 0.0000, 0.0004, 0.0001,  33.2817, 11 Jan 2021 00:46:17,  24.8154, 13.9, 185.8
2021-01-11T00:50:22Z,166.148.81.45,# 14.2163,  4.02933,    2.225, 0.3249, 0.0000, 0.0003, 0.0001,  33.2825, 11 Jan 2021 00:50:17,  24.8149, 13.9, 184.9
2021-01-11T00:54:22Z,166.148.81.45,# 14.2155,  4.02930,    2.271, 0.3196, 0.0000, 0.0004, 0.0001,  33.2829, 11 Jan 2021 00:54:17,  24.8154, 13.9, 186.1
2021-01-11T00:58:22Z,166.148.81.45,# 14.2132,  4.02882,    1.880, 0.3335, 0.0000, 0.0003, 0.0002,  33.2806, 11 Jan 2021 00:58:17,  24.8142, 13.9, 186.3
2021-01-11T01:02:22Z,166.148.81.45,# 14.2158,  4.02898,    2.280, 0.3301, 0.0000, 0.0002, 0.0001,  33.2796, 11 Jan 2021 01:02:17,  24.8129, 13.9, 185.3
2021-01-11T01:06:22Z,166.148.81.45,# 14.1912,  4.02687,    2.252, 0.3275, 0.0000, 0.0004, 0.0001,  33.2815, 11 Jan 2021 01:06:17,  24.8195, 13.9, 186.6
2021-01-11T01:10:22Z,166.148.81.45,# 14.2155,  4.02777,    2.146, 0.3155, 0.0000, 0.0003, 0.0001,  33.2688, 11 Jan 2021 01:10:17,  24.8046, 13.9, 184.4
2021-01-11T01:14:22Z,166.148.81.45,# 14.2177,  4.02875,    2.330, 0.3342, 0.0000, 0.0003, 0.0001,  33.2759, 11 Jan 2021 01:14:17,  24.8096, 13.9, 185.5
2021-01-11T01:18:22Z,166.148.81.45,# 14.2166,  4.02839,    2.495, 0.3275, 0.0000, 0.0002, 0.0001,  33.2735, 11 Jan 2021 01:18:17,  24.8080, 13.9, 185.6
2021-01-11T01:22:22Z,166.148.81.45,# 14.1449,  4.02302,    2.285, 0.3298, 0.0000, 0.0003, 0.0001,  33.2859, 11 Jan 2021 01:22:17,  24.8325, 13.9, 184.9
2021-01-11T01:26:22Z,166.148.81.45,# 14.1918,  4.02552,    2.555, 0.3219, 0.0000, 0.0003, 0.0002,  33.2684, 11 Jan 2021 01:26:17,  24.8092, 13.9, 187.0
2021-01-11T01:30:22Z,166.148.81.45,# 14.1993,  4.02645,    2.305, 0.3262, 0.0000, 0.0004, 0.0001,  33.2706, 11 Jan 2021 01:30:17,  24.8093, 13.9, 187.4
2021-01-11T01:34:22Z,166.148.81.45,# 14.1944,  4.02563,    2.490, 0.3156, 0.0000, 0.0004, 0.0001,  33.2672, 11 Jan 2021 01:34:17,  24.8077, 13.9, 185.4
2021-01-11T01:38:22Z,166.148.81.45,# 14.0638,  4.01373,    2.455, 0.3310, 0.0000, 0.0004, 0.0001,  33.2701, 11 Jan 2021 01:38:17,  24.8372, 13.9, 183.1
2021-01-11T01:42:22Z,166.148.81.45,# 14.1568,  4.02261,    2.242, 0.3163, 0.0000, 0.0003, 0.0001,  33.2718, 11 Jan 2021 01:42:17,  24.8192, 13.9, 185.1
2021-01-11T01:46:22Z,166.148.81.45,# 14.1451,  4.02016,    2.224, 0.3190, 0.0000, 0.0002, 0.0001,  33.2593, 11 Jan 2021 01:46:17,  24.8120, 13.9, 184.5
2021-01-11T01:50:22Z,166.148.81.45,# 14.1195,  4.01851,    2.838, 0.3197, 0.0000, 0.0003, 0.0001,  33.2660, 11 Jan 2021 01:50:17,  24.8224, 13.9, 185.3
2021-01-11T01:54:22Z,166.148.81.45,# 14.0990,  4.01652,    2.435, 0.3198, 0.0000, 0.0002, 0.0001,  33.2654, 11 Jan 2021 01:54:17,  24.8263, 13.9, 185.7
2021-01-11T01:58:22Z,166.148.81.45,# 14.1042,  4.01722,    2.397, 0.3196, 0.0000, 0.0003, 0.0001,  33.2675, 11 Jan 2021 01:58:17,  24.8268, 13.9, 184.9
2021-01-11T02:02:22Z,166.148.81.45,# 14.0797,  4.01476,    2.622, 0.3235, 0.0000, 0.0003, 0.0001,  33.2657, 11 Jan 2021 02:02:17,  24.8306, 13.9, 184.9
2021-01-11T02:06:22Z,166.148.81.45,# 14.0865,  4.01567,    2.724, 0.3157, 0.0000, 0.0003, 0.0001,  33.2683, 11 Jan 2021 02:06:17,  24.8312, 13.9, 185.9
2021-01-11T02:10:22Z,166.148.81.45,# 14.0455,  4.01153,    2.675, 0.3284, 0.0000, 0.0003, 0.0001,  33.2655, 11 Jan 2021 02:10:17,  24.8374, 13.9, 184.1
2021-01-11T02:14:22Z,166.148.81.45,# 14.0946,  4.01703,    2.612, 0.3206, 0.0000, 0.0003, 0.0002,  33.2739, 11 Jan 2021 02:14:17,  24.8337, 13.9, 183.4
2021-01-11T02:18:22Z,166.148.81.45,# 14.0500,  4.01165,    2.751, 0.3191, 0.0000, 0.0003, 0.0001,  33.2626, 11 Jan 2021 02:18:17,  24.8344, 13.9, 187.7
2021-01-11T02:22:22Z,166.148.81.45,# 13.9266,  4.00160,    2.862, 0.3387, 0.0000, 0.0003, 0.0001,  33.2763, 11 Jan 2021 02:22:17,  24.8705, 13.9, 183.8
2021-01-11T02:26:22Z,166.148.81.45,# 13.9563,  4.00630,    2.529, 0.3253, 0.0000, 0.0003, 0.0001,  33.2943, 11 Jan 2021 02:26:17,  24.8782, 13.9, 185.0
2021-01-11T02:30:22Z,166.148.81.45,# 14.0295,  4.01099,    2.649, 0.3305, 0.0000, 0.0003, 0.0001,  33.2743, 11 Jan 2021 02:30:17,  24.8475, 13.9, 183.5
2021-01-11T02:34:22Z,166.148.81.45,# 13.9416,  4.00272,    2.896, 0.3336, 0.0000, 0.0003, 0.0001,  33.2737, 11 Jan 2021 02:34:17,  24.8654, 13.9, 187.3
2021-01-11T02:38:22Z,166.148.81.45,# 13.9160,  3.99998,    2.723, 0.3390, 0.0000, 0.0001, 0.0001,  33.2705, 11 Jan 2021 02:38:17,  24.8682, 13.9, 184.5
2021-01-11T02:42:22Z,166.148.81.45,# 13.9609,  4.00426,    2.700, 0.3309, 0.0000, 0.0003, 0.0001,  33.2714, 11 Jan 2021 02:42:17,  24.8595, 13.9, 185.4
2021-01-11T02:46:22Z,166.148.81.45,# 13.9227,  4.00075,    3.193, 0.3321, 0.0000, 0.0002, 0.0001,  33.2717, 11 Jan 2021 02:46:17,  24.8677, 13.9, 185.5
2021-01-11T02:50:22Z,166.148.81.45,# 13.9437,  4.00262,    2.590, 0.3302, 0.0000, 0.0003, 0.0002,  33.2711, 11 Jan 2021 02:50:17,  24.8629, 13.9, 185.2
2021-01-11T02:54:22Z,166.148.81.45,# 13.9686,  4.00492,    2.957, 0.3331, 0.0000, 0.0001, 0.0001,  33.2708, 11 Jan 2021 02:54:17,  24.8575, 13.9, 187.1
2021-01-11T02:58:22Z,166.148.81.45,# 13.9377,  4.00074,    2.617, 0.3317, 0.0000, 0.0002, 0.0000,  33.2588, 11 Jan 2021 02:58:17,  24.8546, 13.9, 184.9
2021-01-11T03:02:22Z,166.148.81.45,# 13.8980,  3.99852,    3.071, 0.3331, 0.0000, 0.0002, 0.0001,  33.2724, 11 Jan 2021 03:02:17,  24.8733, 13.9, 182.5
2021-01-11T03:06:22Z,166.148.81.45,# 13.9716,  4.00571,    2.655, 0.3233, 0.0000, 0.0002, 0.0002,  33.2755, 11 Jan 2021 03:06:17,  24.8605, 13.9, 183.3
2021-01-11T03:10:22Z,166.148.81.45,# 13.9477,  4.00259,    3.014, 0.3329, 0.0000, 0.0003, 0.0001,  33.2672, 11 Jan 2021 03:10:17,  24.8590, 13.9, 184.1
2021-01-11T03:14:22Z,166.148.81.45,# 13.9384,  4.00190,    3.057, 0.3270, 0.0000, 0.0004, 0.0001,  33.2687, 11 Jan 2021 03:14:17,  24.8622, 13.9, 183.5
2021-01-11T03:18:22Z,166.148.81.45,# 13.9123,  3.99867,    3.089, 0.3317, 0.0000, 0.0003, 0.0001,  33.2615, 11 Jan 2021 03:18:17,  24.8619, 13.9, 185.2
2021-01-11T03:22:22Z,166.148.81.45,# 13.8923,  3.99809,    2.672, 0.3349, 0.0000, 0.0002, 0.0001,  33.2736, 11 Jan 2021 03:22:17,  24.8754, 13.9, 185.9
2021-01-11T03:26:22Z,166.148.81.45,# 13.9901,  4.00649,    2.716, 0.3198, 0.0000, 0.0002, 0.0001,  33.2667, 11 Jan 2021 03:26:17,  24.8499, 13.9, 185.1
2021-01-11T03:30:22Z,166.148.81.45,# 13.9147,  3.99905,    3.060, 0.3286, 0.0000, 0.0003, 0.0001,  33.2629, 11 Jan 2021 03:30:17,  24.8625, 13.9, 188.6
2021-01-11T03:34:22Z,166.148.81.45,# 13.9062,  3.99870,    3.098, 0.3246, 0.0000, 0.0002, 0.0001,  33.2670, 11 Jan 2021 03:34:17,  24.8674, 13.9, 186.7
2021-01-11T03:38:22Z,166.148.81.45,# 13.9097,  3.99915,    2.796, 0.3254, 0.0000, 0.0004, 0.0001,  33.2682, 11 Jan 2021 03:38:17,  24.8677, 13.9, 186.6
2021-01-11T03:42:22Z,166.148.81.45,# 13.9132,  3.99923,    3.355, 0.3325, 0.0000, 0.0003, 0.0001,  33.2657, 11 Jan 2021 03:42:17,  24.8650, 13.9, 185.7
2021-01-11T03:46:22Z,166.148.81.45,# 13.8910,  3.99725,    2.675, 0.3288, 0.0000, 0.0003, 0.0001,  33.2669, 11 Jan 2021 03:46:17,  24.8705, 13.9, 184.7
2021-01-11T03:50:22Z,166.148.81.45,# 13.9099,  3.99924,    2.795, 0.3238, 0.0000, 0.0002, 0.0002,  33.2690, 11 Jan 2021 03:50:17,  24.8683, 13.9, 186.4
2021-01-11T03:54:22Z,166.148.81.45,# 13.9299,  4.00105,    3.106, 0.3190, 0.0000, 0.0002, 0.0002,  33.2682, 11 Jan 2021 03:54:17,  24.8635, 13.9, 183.9
2021-01-11T03:58:22Z,166.148.81.45,# 13.9084,  3.99867,    2.935, 0.3298, 0.0000, 0.0003, 0.0001,  33.2649, 11 Jan 2021 03:58:17,  24.8654, 13.9, 186.9
2021-01-11T04:02:22Z,166.148.81.45,# 13.8921,  3.99736,    2.949, 0.3310, 0.0000, 0.0003, 0.0001,  33.2668, 11 Jan 2021 04:02:17,  24.8702, 13.9, 184.9
2021-01-11T04:06:22Z,166.148.81.45,# 13.9207,  3.99958,    2.998, 0.3215, 0.0000, 0.0003, 0.0001,  33.2627, 11 Jan 2021 04:06:17,  24.8611, 13.9, 184.3
2021-01-11T04:10:22Z,166.148.81.45,# 13.8736,  3.99561,    3.071, 0.3285, 0.0000, 0.0004, 0.0001,  33.2666, 11 Jan 2021 04:10:17,  24.8739, 13.9, 183.9
2021-01-11T04:14:22Z,166.148.81.45,# 13.8896,  3.99698,    2.829, 0.3253, 0.0000, 0.0003, 0.0001,  33.2655, 11 Jan 2021 04:14:17,  24.8698, 13.9, 183.9
2021-01-11T04:18:22Z,166.148.81.45,# 13.8604,  3.99415,    2.854, 0.3339, 0.0000, 0.0003, 0.0002,  33.2646, 11 Jan 2021 04:18:17,  24.8750, 13.9, 187.4
2021-01-11T04:22:22Z,166.148.81.45,# 13.8982,  3.99790,    3.019, 0.3204, 0.0000, 0.0002, 0.0001,  33.2666, 11 Jan 2021 04:22:17,  24.8688, 13.9, 186.6
2021-01-11T04:26:22Z,166.148.81.45,# 13.8729,  3.99537,    3.058, 0.3249, 0.0000, 0.0003, 0.0001,  33.2649, 11 Jan 2021 04:26:17,  24.8728, 13.9, 185.4
2021-01-11T04:30:22Z,166.148.81.45,# 13.8776,  3.99601,    3.248, 0.3230, 0.0000, 0.0002, 0.0001,  33.2667, 11 Jan 2021 04:30:17,  24.8732, 13.9, 184.4
2021-01-11T04:34:22Z,166.148.81.45,# 13.8813,  3.99639,    3.024, 0.3167, 0.0000, 0.0003, 0.0000,  33.2672, 11 Jan 2021 04:34:17,  24.8728, 13.9, 183.1
2021-01-11T04:38:22Z,166.148.81.45,# 13.8610,  3.99426,    2.789, 0.3251, 0.0000, 0.0003, 0.0001,  33.2651, 11 Jan 2021 04:38:17,  24.8754, 13.9, 185.1
2021-01-11T04:42:22Z,166.148.81.45,# 13.8728,  3.99536,    3.129, 0.3210, 0.0000, 0.0003, 0.0001,  33.2649, 11 Jan 2021 04:42:17,  24.8728, 13.9, 183.9
2021-01-11T04:46:22Z,166.148.81.45,# 13.8571,  3.99386,    2.914, 0.3251, 0.0000, 0.0002, 0.0001,  33.2648, 11 Jan 2021 04:46:17,  24.8759, 13.9, 182.3
2021-01-11T04:50:22Z,166.148.81.45,# 13.8646,  3.99472,    2.879, 0.3220, 0.0000, 0.0002, 0.0001,  33.2662, 11 Jan 2021 04:50:17,  24.8755, 13.9, 186.5
2021-01-11T04:54:22Z,166.148.81.45,# 13.8720,  3.99530,    3.146, 0.3199, 0.0000, 0.0003, 0.0001,  33.2651, 11 Jan 2021 04:54:17,  24.8730, 13.9, 183.1
2021-01-11T04:58:22Z,166.148.81.45,# 13.8517,  3.99337,    2.915, 0.3166, 0.0000, 0.0002, 0.0001,  33.2649, 11 Jan 2021 04:58:17,  24.8771, 13.9, 185.8
2021-01-11T05:02:22Z,166.148.81.45,# 13.8664,  3.99512,    3.140, 0.3146, 0.0000, 0.0002, 0.0001,  33.2683, 11 Jan 2021 05:02:17,  24.8767, 13.9, 186.3
2021-01-11T05:06:22Z,166.148.81.45,# 13.8577,  3.99403,    2.841, 0.3164, 0.0000, 0.0002, 0.0001,  33.2657, 11 Jan 2021 05:06:17,  24.8765, 13.9, 187.9
2021-01-11T05:10:22Z,166.148.81.45,# 13.8641,  3.99483,    2.810, 0.3136, 0.0000, 0.0003, 0.0000,  33.2677, 11 Jan 2021 05:10:17,  24.8767, 13.9, 182.0
2021-01-11T05:14:22Z,166.148.81.45,# 13.8800,  3.99606,    3.045, 0.3130, 0.0000, 0.0002, 0.0001,  33.2652, 11 Jan 2021 05:14:17,  24.8715, 13.9, 185.3
2021-01-11T05:18:22Z,166.148.81.45,# 13.8517,  3.99363,    2.882, 0.3229, 0.0000, 0.0002, 0.0001,  33.2672, 11 Jan 2021 05:18:17,  24.8789, 13.9, 186.0
2021-01-11T05:22:22Z,166.148.81.45,# 13.8598,  3.99417,    3.010, 0.3159, 0.0000, 0.0003, 0.0001,  33.2652, 11 Jan 2021 05:22:17,  24.8756, 13.9, 183.5
2021-01-11T05:26:22Z,166.148.81.45,# 13.8715,  3.99558,    3.166, 0.3144, 0.0000, 0.0002, 0.0001,  33.2681, 11 Jan 2021 05:26:17,  24.8755, 13.9, 184.7
2021-01-11T05:30:22Z,166.148.81.45,# 13.8621,  3.99444,    3.148, 0.3133, 0.0000, 0.0002, 0.0001,  33.2657, 11 Jan 2021 05:30:17,  24.8756, 13.9, 187.7
2021-01-11T05:34:22Z,166.148.81.45,# 13.8593,  3.99433,    3.007, 0.3115, 0.0000, 0.0003, 0.0001,  33.2670, 11 Jan 2021 05:34:17,  24.8772, 13.9, 184.5
2021-01-11T05:38:22Z,166.148.81.45,# 13.8765,  3.99596,    2.951, 0.3151, 0.0000, 0.0002, 0.0000,  33.2674, 11 Jan 2021 05:38:17,  24.8739, 13.9, 182.9
2021-01-11T05:42:22Z,166.148.81.45,# 13.8717,  3.99518,    2.959, 0.3134, 0.0000, 0.0003, 0.0001,  33.2643, 11 Jan 2021 05:42:17,  24.8724, 13.9, 183.4
2021-01-11T05:46:22Z,166.148.81.45,# 13.8612,  3.99452,    2.753, 0.3148, 0.0000, 0.0003, 0.0001,  33.2673, 11 Jan 2021 05:46:17,  24.8770, 13.9, 186.0
2021-01-11T05:50:22Z,166.148.81.45,# 13.8889,  3.99695,    2.752, 0.3129, 0.0000, 0.0001, 0.0001,  33.2659, 11 Jan 2021 05:50:17,  24.8702, 13.9, 187.0
2021-01-11T05:54:22Z,166.148.81.45,# 13.8629,  3.99435,    3.210, 0.3170, 0.0000, 0.0002, 0.0001,  33.2641, 11 Jan 2021 05:54:17,  24.8741, 13.9, 184.0
2021-01-11T05:58:22Z,166.148.81.45,# 13.8689,  3.99519,    2.780, 0.3091, 0.0000, 0.0002, 0.0001,  33.2669, 11 Jan 2021 05:58:17,  24.8751, 13.9, 188.2
2021-01-11T06:02:22Z,166.148.81.45,# 13.8987,  3.99749,    3.015, 0.3123, 0.0000, 0.0003, 0.0001,  33.2623, 11 Jan 2021 06:02:17,  24.8654, 13.9, 185.1
2021-01-11T06:06:22Z,166.148.81.45,# 13.8605,  3.99401,    2.765, 0.3220, 0.0000, 0.0003, 0.0001,  33.2632, 11 Jan 2021 06:06:17,  24.8739, 13.9, 184.1
2021-01-11T06:10:22Z,166.148.81.45,# 13.8836,  3.99653,    2.842, 0.3069, 0.0000, 0.0002, 0.0001,  33.2665, 11 Jan 2021 06:10:17,  24.8717, 13.9, 186.9
2021-01-11T06:14:22Z,166.148.81.45,# 13.8814,  3.99565,    2.838, 0.3069, 0.0000, 0.0002, 0.0001,  33.2603, 11 Jan 2021 06:14:17,  24.8674, 13.9, 184.5
2021-01-11T06:18:22Z,166.148.81.45,# 13.8740,  3.99524,    3.274, 0.3092, 0.0000, 0.0002, 0.0000,  33.2627, 11 Jan 2021 06:18:17,  24.8708, 13.9, 186.5
2021-01-11T06:22:22Z,166.148.81.45,, 0.3085, 0.0000, 0.0003, 0.0001,  33.2634, 11 Jan 2021 06:22:17,  24.8683, 13.9, 184.3
2021-01-11T06:26:22Z,166.148.81.45,# 13.8922,  3.99680,    2.914, 0.3055, 0.0000, 0.0003, 0.0001,  33.2615, 11 Jan 2021 06:26:17,  24.8661, 13.9, 186.4
2021-01-11T06:30:22Z,166.148.81.45,# 13.8689,  3.99479,    2.849, 0.3062, 0.0000, 0.0003, 0.0001,  33.2631, 11 Jan 2021 06:30:17,  24.8722, 13.9, 187.9
2021-01-11T06:34:22Z,166.148.81.45,# 13.8879,  3.99627,    3.021, 0.3055, 0.0000, 0.0003, 0.0002,  33.2603, 11 Jan 2021 06:34:17,  24.8661, 13.9, 184.6
2021-01-11T06:38:22Z,166.148.81.45,# 13.8865,  3.99606,    2.940, 0.3052, 0.0000, 0.0002, 0.0001,  33.2597, 11 Jan 2021 06:38:17,  24.8658, 13.9, 186.7
2021-01-11T06:42:22Z,166.148.81.45,# 13.8853,  3.99605,    2.837, 0.3102, 0.0000, 0.0003, 0.0001,  33.2607, 11 Jan 2021 06:42:17,  24.8669, 13.9, 183.9
2021-01-11T06:46:22Z,166.148.81.45,# 13.8806,  3.99555,    2.744, 0.3035, 0.0000, 0.0001, 0.0001,  33.2600, 11 Jan 2021 06:46:17,  24.8674, 13.9, 185.9
2021-01-11T06:50:22Z,166.148.81.45,# 13.8834,  3.99571,    2.889, 0.3051, 0.0000, 0.0002, 0.0000,  33.2591, 11 Jan 2021 06:50:17,  24.8661, 13.9, 184.1
2021-01-11T06:54:22Z,166.148.81.45,# 13.8760,  3.99522,    3.029, 0.3111, 0.0000, 0.0002, 0.0001,  33.2609, 11 Jan 2021 06:54:17,  24.8690, 13.9, 183.8
2021-01-11T06:58:22Z,166.148.81.45,# 13.8771,  3.99522,    2.732, 0.3011, 0.0000, 0.0001, 0.0001,  33.2600, 11 Jan 2021 06:58:17,  24.8680, 13.9, 183.5
2021-01-11T07:02:22Z,166.148.81.45,# 13.8739,  3.99500,    3.101, 0.3074, 0.0000, 0.0002, 0.0001,  33.2606, 11 Jan 2021 07:02:17,  24.8691, 13.9, 185.3
2021-01-11T07:06:22Z,166.148.81.45,# 13.8723,  3.99483,    2.886, 0.3067, 0.0000, 0.0002, 0.0001,  33.2605, 11 Jan 2021 07:06:17,  24.8695, 13.9, 187.3
2021-01-11T07:10:22Z,166.148.81.45,# 13.8707,  3.99449,    3.024, 0.3002, 0.0000, 0.0001, 0.0001,  33.2587, 11 Jan 2021 07:10:17,  24.8684, 13.9, 185.7
2021-01-11T07:14:22Z,166.148.81.45,# 13.8681,  3.99443,    2.544, 0.3017, 0.0000, 0.0002, 0.0001,  33.2606, 11 Jan 2021 07:14:17,  24.8704, 13.9, 187.0
2021-01-11T07:18:22Z,166.148.81.45,# 13.8700,  3.99446,    2.635, 0.2993, 0.0000, 0.0003, 0.0001,  33.2592, 11 Jan 2021 07:18:17,  24.8689, 13.9, 186.7
2021-01-11T07:22:22Z,166.148.81.45,# 13.8728,  3.99456,    2.784, 0.3017, 0.0000, 0.0001, 0.0002,  33.2576, 11 Jan 2021 07:22:17,  24.8671, 13.9, 187.4
2021-01-11T07:26:22Z,166.148.81.45,# 13.8673,  3.99421,    2.673, 0.3031, 0.0000, 0.0003, 0.0000,  33.2592, 11 Jan 2021 07:26:17,  24.8695, 13.9, 183.8
2021-01-11T07:30:22Z,166.148.81.45,# 13.8632,  3.99376,    2.747, 0.3127, 0.0000, 0.0002, 0.0001,  33.2585, 11 Jan 2021 07:30:17,  24.8698, 13.9, 185.9
2021-01-11T07:34:22Z,166.148.81.45,# 13.8628,  3.99370,    2.525, 0.3089, 0.0000, 0.0003, 0.0001,  33.2584, 11 Jan 2021 07:34:17,  24.8698, 13.9, 184.7
2021-01-11T07:38:22Z,166.148.81.45,# 13.8604,  3.99339,    2.589, 0.3093, 0.0000, 0.0003, 0.0001,  33.2575, 11 Jan 2021 07:38:17,  24.8696, 13.9, 184.8
2021-01-11T07:42:22Z,166.148.81.45,# 13.8631,  3.99365,    2.537, 0.3087, 0.0000, 0.0003, 0.0002,  33.2577, 11 Jan 2021 07:42:17,  24.8691, 13.9, 187.2
2021-01-11T07:46:22Z,166.148.81.45,# 13.8622,  3.99349,    2.497, 0.3030, 0.0000, 0.0002, 0.0001,  33.2570, 11 Jan 2021 07:46:17,  24.8688, 13.9, 183.2
2021-01-11T07:50:22Z,166.148.81.45,# 13.8628,  3.99365,    2.928, 0.2993, 0.0000, 0.0002, 0.0001,  33.2578, 11 Jan 2021 07:50:17,  24.8693, 13.9, 187.5
2021-01-11T07:54:22Z,166.148.81.45,# 13.8728,  3.99444,    2.774, 0.3087, 0.0000, 0.0002, 0.0001,  33.2565, 11 Jan 2021 07:54:17,  24.8662, 13.9, 187.0
2021-01-11T07:58:22Z,166.148.81.45,# 13.8706,  3.99379,    2.878, 0.3088, 0.0000, 0.0003, 0.0001,  33.2523, 11 Jan 2021 07:58:17,  24.8635, 13.9, 183.3
2021-01-11T08:02:22Z,166.148.81.45,# 13.8614,  3.99320,    2.604, 0.3054, 0.0000, 0.0002, 0.0001,  33.2549, 11 Jan 2021 08:02:17,  24.8673, 13.9, 187.7
2021-01-11T08:06:22Z,166.148.81.45,# 13.8690,  3.99386,    2.763, 0.3042, 0.0000, 0.0002, 0.0001,  33.2544, 11 Jan 2021 08:06:17,  24.8654, 13.9, 185.6
2021-01-11T08:10:22Z,166.148.81.45,# 13.8704,  3.99326,    2.519, 0.3056, 0.0000, 0.0002, 0.0000,  33.2477, 11 Jan 2021 08:10:17,  24.8600, 13.9, 182.9
2021-01-11T08:14:22Z,166.148.81.45,# 13.8683,  3.99361,    2.702, 0.3060, 0.0000, 0.0002, 0.0001,  33.2527, 11 Jan 2021 08:14:17,  24.8643, 13.9, 183.9
2021-01-11T08:18:22Z,166.148.81.45,# 13.8660,  3.99350,    2.478, 0.3020, 0.0000, 0.0003, 0.0001,  33.2538, 11 Jan 2021 08:18:17,  24.8655, 13.9, 184.2
2021-01-11T08:22:22Z,166.148.81.45,# 13.8615,  3.99205,    2.853, 0.3032, 0.0000, 0.0003, 0.0001,  33.2441, 11 Jan 2021 08:22:17,  24.8590, 13.9, 186.0
2021-01-11T08:26:22Z,166.148.81.45,# 13.8652,  3.99322,    2.644, 0.3018, 0.0000, 0.0002, 0.0001,  33.2519, 11 Jan 2021 08:26:17,  24.8643, 13.9, 187.0
2021-01-11T08:30:22Z,166.148.81.45,# 13.8637,  3.99309,    2.706, 0.2988, 0.0000, 0.0003, 0.0001,  33.2519, 11 Jan 2021 08:30:17,  24.8646, 13.9, 183.8
2021-01-11T08:34:22Z,166.148.81.45,# 13.8710,  3.99242,    2.757, 0.2973, 0.0000, 0.0003, 0.0001,  33.2393, 11 Jan 2021 08:34:17,  24.8533, 13.9, 185.9
2021-01-11T08:38:22Z,166.148.81.45,# 13.8652,  3.99228,    2.469, 0.2995, 0.0000, 0.0003, 0.0001,  33.2432, 11 Jan 2021 08:38:17,  24.8575, 13.9, 183.3
2021-01-11T08:42:22Z,166.148.81.45,# 13.8615,  3.99249,    2.742, 0.2991, 0.0000, 0.0003, 0.0001,  33.2482, 11 Jan 2021 08:42:17,  24.8622, 13.9, 185.3
2021-01-11T08:46:22Z,166.148.81.45,# 13.8551,  3.99106,    2.775, 0.2989, 0.0000, 0.0002, 0.0001,  33.2405, 11 Jan 2021 08:46:17,  24.8575, 13.9, 186.0
2021-01-11T08:50:22Z,166.148.81.45,# 13.8607,  3.99215,    2.289, 0.2989, 0.0000, 0.0002, 0.0001,  33.2459, 11 Jan 2021 08:50:17,  24.8605, 13.9, 184.9
2021-01-11T08:54:22Z,166.148.81.45,# 13.8563,  3.99120,    2.634, 0.3004, 0.0000, 0.0003, 0.0001,  33.2408, 11 Jan 2021 08:54:17,  24.8575, 13.9, 184.2
2021-01-11T08:58:22Z,166.148.81.45,# 13.8582,  3.99179,    2.483, 0.2975, 0.0000, 0.0002, 0.0000,  33.2446, 11 Jan 2021 08:58:17,  24.8601, 13.9, 184.6
2021-01-11T10:02:27Z,166.148.81.45,# 13.8258,  3.98877,    2.607, 0.3034, 0.0000, 0.0002, 0.0000,  33.2446, 11 Jan 2021 10:02:17,  24.8667, 13.9, 184.3
