2021-01-29T00:03:43Z,166.148.81.45,# 12.4262,  3.80297,    1.527, 0.1381, 0.0000, 0.0002, 0.0001,  32.7086, 29 Jan 2021 00:03:39,  24.7294, 13.9, 188.6
2021-01-29T00:07:43Z,166.148.81.45,# 12.4280,  3.80678,    1.491, 0.1403, 0.0000, 0.0002, 0.0002,  32.7436, 29 Jan 2021 00:07:39,  24.7562, 13.9, 185.7
2021-01-29T00:11:43Z,166.148.81.45,# 12.4155,  3.77918,    1.675, 0.1433, 0.0000, 0.0003, 0.0003,  32.4902, 29 Jan 2021 00:11:39,  24.5621, 13.9, 185.7
2021-01-29T00:15:43Z,166.148.81.45,# 12.4231,  3.77322,    1.509, 0.1444, 0.0000, 0.0002, 0.0003,  32.4266, 29 Jan 2021 00:15:39,  24.5114, 13.9, 183.8
2021-01-29T00:19:43Z,166.148.81.45,# 12.4239,  3.76807,    1.600, 0.1452, 0.0000, 0.0003, 0.0003,  32.3766, 29 Jan 2021 00:19:39,  24.4725, 13.9, 188.6
2021-01-29T00:23:43Z,166.148.81.45,# 12.4288,  3.76055,    1.745, 0.1456, 0.0000, 0.0002, 0.0002,  32.3005, 29 Jan 2021 00:23:39,  24.4126, 13.9, 183.9
2021-01-29T00:27:43Z,166.148.81.45,# 12.4192,  3.72863,    1.626, 0.1472, 0.0000, 0.0002, 0.0003,  32.0037, 29 Jan 2021 00:27:39,  24.1844, 13.9, 184.8
2021-01-29T00:31:43Z,166.148.81.45,# 12.4378,  3.72392,    1.604, 0.1544, 0.0000, 0.0002, 0.0003,  31.9429, 29 Jan 2021 00:31:39,  24.1337, 13.9, 188.5
2021-01-29T00:35:43Z,166.148.81.45,# 12.4163,  3.64751,    1.593, 0.1679, 0.0000, 0.0002, 0.0002,  31.2329, 29 Jan 2021 00:35:39,  23.5876, 13.9, 187.8
2021-01-29T00:39:43Z,166.148.81.45,# 12.3687,  3.58688,    1.648, 0.1653, 0.0000, 0.0002, 0.0003,  30.6954, 29 Jan 2021 00:39:39,  23.1802, 13.9, 184.8
2021-01-29T00:43:43Z,166.148.81.45,# 12.4068,  3.64487,    1.635, 0.1645, 0.0000, 0.0002, 0.0003,  31.2157, 29 Jan 2021 00:43:39,  23.5760, 13.9, 185.4
2021-01-29T00:47:43Z,166.148.81.45,675, 0.1670, 0.0000, 0.0002, 0.0003,  31.1061, 29 Jan 2021 00:47:39,  23.4865, 13.9, 183.8
2021-01-29T00:51:43Z,166.148.81.45,# 12.4312,  3.66381,    1.681, 0.1654, 0.0000, 0.0002, 0.0003,  31.3756, 29 Jan 2021 00:51:39,  23.6954, 13.9, 185.6
2021-01-29T00:55:43Z,166.148.81.45,# 12.4019,  3.64827,    1.700, 0.1625, 0.0000, 0.0002, 0.0003,  31.2520, 29 Jan 2021 00:55:39,  23.6052, 13.9, 186.7
2021-01-29T00:59:43Z,166.148.81.45,# 12.3873,  3.60903,    1.667, 0.1623, 0.0000, 0.0002, 0.0003,  30.8907, 29 Jan 2021 00:59:39,  23.3280, 13.9, 186.4
2021-01-29T01:03:43Z,166.148.81.45,# 12.4497,  3.66164,    1.686, 0.1672, 0.0000, 0.0002, 0.0004,  31.3395, 29 Jan 2021 01:03:39,  23.6639, 13.9, 186.3
2021-01-29T01:07:43Z,166.148.81.45,# 12.4679,  3.70632,    1.713, 0.1690, 0.0000, 0.0002, 0.0003,  31.7496, 29 Jan 2021 01:07:39,  23.9782, 13.9, 186.3
2021-01-29T01:11:43Z,166.148.81.45,# 12.4062,  3.64889,    1.699, 0.1651, 0.0000, 0.0002, 0.0003,  31.2544, 29 Jan 2021 01:11:39,  23.6062, 13.9, 188.6
2021-01-29T01:15:43Z,166.148.81.45,# 12.3829,  3.64004,    1.708, 0.1631, 0.0000, 0.0002, 0.0003,  31.1895, 29 Jan 2021 01:15:39,  23.5603, 13.9, 186.7
2021-01-29T01:19:43Z,166.148.81.45,# 12.4503,  3.69557,    1.685, 0.1644, 0.0000, 0.0003, 0.0002,  31.6620, 29 Jan 2021 01:19:39,  23.9137, 13.9, 185.4
2021-01-29T01:23:43Z,166.148.81.45,# 12.4501,  3.70527,    1.814, 0.1666, 0.0000, 0.0002, 0.0003,  31.7545, 29 Jan 2021 01:23:39,  23.9854, 13.9, 188.9
2021-01-29T01:27:43Z,166.148.81.45,# 12.4477,  3.68974,    1.823, 0.1667, 0.0000, 0.0004, 0.0003,  31.6086, 29 Jan 2021 01:27:39,  23.8728, 13.9, 189.9
2021-01-29T01:31:43Z,166.148.81.45,# 12.4245,  3.71766,    1.788, 0.1646, 0.0000, 0.0002, 0.0002,  31.8944, 29 Jan 2021 01:31:39,  24.0986, 13.9, 184.0
2021-01-29T01:35:43Z,166.148.81.45,0.1639, 0.0000, 0.0002, 0.0003,  31.8568, 29 Jan 2021 01:35:39,  24.0684, 13.9, 187.9
2021-01-29T01:39:43Z,166.148.81.45,# 12.4640,  3.71703,    1.771, 0.1625, 0.0000, 0.0001, 0.0003,  31.8549, 29 Jan 2021 01:39:39,  24.0605, 13.9, 188.0
2021-01-29T01:43:43Z,166.148.81.45,# 12.4714,  3.71216,    1.899, 0.1616, 0.0000, 0.0003, 0.0003,  31.8021, 29 Jan 2021 01:43:39,  24.0183, 13.9, 186.6
2021-01-29T01:47:43Z,166.148.81.45,# 12.4956,  3.72991,    1.885, 0.1625, 0.0000, 0.0002, 0.0002,  31.9508, 29 Jan 2021 01:47:39,  24.1289, 13.9, 184.1
2021-01-29T01:51:43Z,166.148.81.45,# 12.4892,  3.74392,    1.842, 0.1647, 0.0000, 0.0002, 0.0003,  32.0898, 29 Jan 2021 01:51:39,  24.2378, 13.9, 185.1
2021-01-29T01:55:43Z,166.148.81.45,# 12.4369,  3.69342,    1.966, 0.1619, 0.0000, 0.0002, 0.0003,  31.6527, 29 Jan 2021 01:55:39,  23.9090, 13.9, 184.0
2021-01-29T01:59:43Z,166.148.81.45,# 12.4798,  3.72263,    1.890, 0.1636, 0.0000, 0.0001, 0.0003,  31.8948, 29 Jan 2021 01:59:39,  24.0885, 13.9, 185.9
2021-01-29T02:03:43Z,166.148.81.45,# 12.4826,  3.75362,    1.928, 0.1640, 0.0000, 0.0002, 0.0002,  32.1879, 29 Jan 2021 02:03:39,  24.3151, 13.9, 184.5
2021-01-29T02:07:43Z,166.148.81.45,# 12.5299,  3.79070,    2.045, 0.1651, 0.0000, 0.0002, 0.0002,  32.5011, 29 Jan 2021 02:07:39,  24.5487, 13.9, 185.9
2021-01-29T02:11:43Z,166.148.81.45,# 12.5331,  3.78497,    2.043, 0.1634, 0.0000, 0.0002, 0.0002,  32.4437, 29 Jan 2021 02:11:39,  24.5037, 13.9, 184.1
2021-01-29T02:15:43Z,166.148.81.45,# 12.5509,  3.80025,    2.119, 0.1642, 0.0000, 0.0001, 0.0002,  32.5740, 29 Jan 2021 02:15:39,  24.6012, 13.9, 186.1
2021-01-29T02:19:43Z,166.148.81.45,# 12.5055,  3.77268,    1.999, 0.1627, 0.0000, 0.0002, 0.0003,  32.3502, 29 Jan 2021 02:19:39,  24.4365, 13.9, 184.1
2021-01-29T02:23:43Z,166.148.81.45,# 12.5562,  3.80317,    2.266, 0.1641, 0.0000, 0.0002, 0.0003,  32.5973, 29 Jan 2021 02:23:39,  24.6183, 13.9, 185.6
2021-01-29T02:27:43Z,166.148.81.45,1651, 0.0000, 0.0002, 0.0002,  32.5285, 29 Jan 2021 02:27:39,  24.5656, 13.9, 185.0
2021-01-29T02:31:43Z,166.148.81.45,# 12.4684,  3.71676,    2.201, 0.1617, 0.0000, 0.0002, 0.0002,  31.8484, 29 Jan 2021 02:31:39,  24.0547, 13.9, 186.1
2021-01-29T02:35:43Z,166.148.81.45,# 12.5375,  3.79123,    2.099, 0.1647, 0.0000, 0.0002, 0.0003,  32.4996, 29 Jan 2021 02:35:39,  24.5461, 13.9, 184.8
2021-01-29T02:39:43Z,166.148.81.45,# 12.5865,  3.83290,    2.216, 0.1669, 0.0000, 0.0002, 0.0002,  32.8547, 29 Jan 2021 02:39:39,  24.8119, 13.9, 186.5
2021-01-29T02:43:43Z,166.148.81.45,# 12.5702,  3.81240,    2.263, 0.1638, 0.0000, 0.0001, 0.0003,  32.6733, 29 Jan 2021 02:43:39,  24.6744, 13.9, 188.8
2021-01-29T02:47:43Z,166.148.81.45, 12.5604,  3.80234,    2.260, 0.1633, 0.0000, 0.0002, 0.0003,  32.5858, 29 Jan 2021 02:47:39,  24.6085, 13.9, 187.5
2021-01-29T02:51:43Z,166.148.81.45,# 12.6002,  3.83117,    2.194, 0.1650, 0.0000, 0.0002, 0.0002,  32.8262, 29 Jan 2021 02:51:39,  24.7872, 13.9, 189.0
2021-01-29T02:55:43Z,166.148.81.45, 12.5689,  3.80412,    2.181, 0.1614, 0.0000, 0.0002, 0.0002,  32.5954, 29 Jan 2021 02:55:39,  24.6144, 13.9, 182.8
2021-01-29T02:59:43Z,166.148.81.45,# 12.6163,  3.84211,    2.293, 0.1614, 0.0000, 0.0002, 0.0002,  32.9166, 29 Jan 2021 02:59:39,  24.8541, 13.9, 185.6
2021-01-29T03:03:43Z,166.148.81.45,# 12.5567,  3.78820,    2.349, 0.1593, 0.0000, 0.0002, 0.0003,  32.4540, 29 Jan 2021 03:03:39,  24.5072, 13.9, 183.8
2021-01-29T03:07:43Z,166.148.81.45,# 12.5189,  3.75051,    2.322, 0.1587, 0.0000, 0.0002, 0.0002,  32.1271, 29 Jan 2021 03:07:39,  24.2610, 13.9, 184.2
2021-01-29T03:11:43Z,166.148.81.45,# 12.5215,  3.74661,    2.413, 0.1585, 0.0000, 0.0003, 0.0003,  32.0877, 29 Jan 2021 03:11:39,  24.2300, 13.9, 184.6
2021-01-29T03:15:43Z,166.148.81.45,# 12.5882,  3.80170,    2.360, 0.1591, 0.0000, 0.0001, 0.0002,  32.5555, 29 Jan 2021 03:15:39,  24.5797, 13.9, 187.2
2021-01-29T03:19:43Z,166.148.81.45,# 12.5933,  3.80298,    2.420, 0.1594, 0.0000, 0.0001, 0.0002,  32.5633, 29 Jan 2021 03:19:39,  24.5847, 13.9, 188.8
2021-01-29T03:23:43Z,166.148.81.45,# 12.5375,  3.75608,    2.343, 0.1583, 0.0000, 0.0002, 0.0002,  32.1642, 29 Jan 2021 03:23:39,  24.2863, 13.9, 185.1
2021-01-29T03:27:43Z,166.148.81.45,# 12.6269,  3.82788,    2.494, 0.1578, 0.0000, 0.0002, 0.0002,  32.7716, 29 Jan 2021 03:27:39,  24.7396, 13.9, 185.4
2021-01-29T03:31:43Z,166.148.81.45,# 12.6121,  3.80832,    2.490, 0.1580, 0.0000, 0.0001, 0.0002,  32.5979, 29 Jan 2021 03:31:39,  24.6080, 13.9, 186.8
2021-01-29T03:35:43Z,166.148.81.45,# 12.6766,  3.86228,    2.449, 0.1595, 0.0000, 0.0001, 0.0003,  33.0561, 29 Jan 2021 03:35:39,  24.9506, 13.9, 184.3
2021-01-29T03:39:43Z,166.148.81.45,# 12.6653,  3.85275,    2.579, 0.1571, 0.0000, 0.0002, 0.0003,  32.9751, 29 Jan 2021 03:39:39,  24.8900, 13.9, 186.5
2021-01-29T03:43:43Z,166.148.81.45,# 12.6305,  3.82563,    2.557, 0.1596, 0.0000, 0.0002, 0.0002,  32.7469, 29 Jan 2021 03:43:39,  24.7198, 13.9, 186.1
2021-01-29T03:47:43Z,166.148.81.45,# 12.6220,  3.80888,    2.556, 0.1610, 0.0000, 0.0002, 0.0002,  32.5946, 29 Jan 2021 03:47:39,  24.6035, 13.9, 186.6
2021-01-29T03:51:43Z,166.148.81.45,# 12.6487,  3.83368,    2.532, 0.1588, 0.0000, 0.0002, 0.0002,  32.8078, 29 Jan 2021 03:51:39,  24.7635, 13.9, 185.2
2021-01-29T03:55:43Z,166.148.81.45,2.562, 0.1577, 0.0000, 0.0002, 0.0002,  32.8370, 29 Jan 2021 03:55:39,  24.7854, 13.9, 185.0
2021-01-29T03:59:43Z,166.148.81.45,# 12.6136,  3.80104,    2.738, 0.1595, 0.0000, 0.0002, 0.0001,  32.5271, 29 Jan 2021 03:59:39,  24.5529, 13.9, 187.1
2021-01-29T04:03:43Z,166.148.81.45,# 12.5836,  3.77186,    2.678, 0.1598, 0.0000, 0.0002, 0.0003,  32.2750, 29 Jan 2021 04:03:39,  24.3633, 13.9, 187.4
2021-01-29T04:07:43Z,166.148.81.45,# 12.6285,  3.82000,    2.726, 0.1609, 0.0000, 0.0001, 0.0002,  32.6949, 29 Jan 2021 04:07:39,  24.6799, 13.9, 189.1
2021-01-29T04:11:43Z,166.148.81.45,# 12.6251,  3.81627,    2.661, 0.1616, 0.0000, 0.0003, 0.0002,  32.6624, 29 Jan 2021 04:11:39,  24.6554, 13.9, 187.4
2021-01-29T04:15:43Z,166.148.81.45,# 12.6019,  3.79254,    2.642, 0.1609, 0.0000, 0.0001, 0.0002,  32.4562, 29 Jan 2021 04:15:39,  24.5001, 13.9, 187.1
2021-01-29T04:19:43Z,166.148.81.45,# 12.6269,  3.81831,    2.804, 0.1633, 0.0000, 0.0002, 0.0002,  32.6802, 29 Jan 2021 04:19:39,  24.6688, 13.9, 185.2
2021-01-29T04:23:43Z,166.148.81.45,# 12.6215,  3.83024,    2.742, 0.1633, 0.0000, 0.0002, 0.0002,  32.7986, 29 Jan 2021 04:23:39,  24.7617, 13.9, 190.1
2021-01-29T04:27:43Z,166.148.81.45,# 12.6083,  3.82279,    2.801, 0.1603, 0.0000, 0.0002, 0.0001,  32.7390, 29 Jan 2021 04:27:39,  24.7180, 13.9, 187.1
2021-01-29T04:31:43Z,166.148.81.45,# 12.6097,  3.81990,    2.788, 0.1610, 0.0000, 0.0003, 0.0002,  32.7102, 29 Jan 2021 04:31:39,  24.6954, 13.9, 189.6
2021-01-29T04:35:43Z,166.148.81.45,# 12.6263,  3.84053,    2.843, 0.1618, 0.0000, 0.0001, 0.0003,  32.8926, 29 Jan 2021 04:35:39,  24.8336, 13.9, 185.4
2021-01-29T04:39:43Z,166.148.81.45,, 0.1593, 0.0000, 0.0002, 0.0003,  32.9555, 29 Jan 2021 04:39:39,  24.8800, 13.9, 190.1
2021-01-29T04:43:43Z,166.148.81.45,# 12.6368,  3.85004,    2.889, 0.1593, 0.0000, 0.0001, 0.0002,  32.9741, 29 Jan 2021 04:43:39,  24.8947, 13.9, 185.1
2021-01-29T04:47:43Z,166.148.81.45,# 12.6198,  3.84108,    2.860, 0.1590, 0.0000, 0.0002, 0.0002,  32.9035, 29 Jan 2021 04:47:39,  24.8433, 13.9, 183.3
2021-01-29T04:51:43Z,166.148.81.45,# 12.6220,  3.84120,    3.024, 0.1604, 0.0000, 0.0002, 0.0003,  32.9026, 29 Jan 2021 04:51:39,  24.8422, 13.9, 190.3
2021-01-29T04:55:43Z,166.148.81.45,# 12.6267,  3.84361,    2.875, 0.1590, 0.0000, 0.0002, 0.0003,  32.9216, 29 Jan 2021 04:55:39,  24.8560, 13.9, 188.8
2021-01-29T04:59:43Z,166.148.81.45,# 12.6364,  3.85040,    2.834, 0.1615, 0.0000, 0.0001, 0.0003,  32.9779, 29 Jan 2021 04:59:39,  24.8977, 13.9, 190.5
2021-01-29T05:03:43Z,166.148.81.45,# 12.6440,  3.85711,    3.024, 0.1584, 0.0000, 0.0001, 0.0002,  33.0353, 29 Jan 2021 05:03:39,  24.9407, 13.9, 187.2
2021-01-29T05:07:43Z,166.148.81.45,# 12.6071,  3.81917,    2.981, 0.1588, 0.0000, 0.0002, 0.0002,  32.7055, 29 Jan 2021 05:07:39,  24.6924, 13.9, 185.4
2021-01-29T05:11:43Z,166.148.81.45,# 12.6253,  3.83872,    3.104, 0.1599, 0.0000, 0.0002, 0.0003,  32.8761, 29 Jan 2021 05:11:39,  24.8209, 13.9, 189.1
2021-01-29T05:15:43Z,166.148.81.45,# 12.6169,  3.83101,    3.104, 0.1583, 0.0000, 0.0002, 0.0001,  32.8099, 29 Jan 2021 05:15:39,  24.7714, 13.9, 186.8
2021-01-29T05:19:43Z,166.148.81.45,# 12.6308,  3.84887,    2.969, 0.1591, 0.0000, 0.0001, 0.0003,  32.9681, 29 Jan 2021 05:19:39,  24.8912, 13.9, 185.6
2021-01-29T05:23:43Z,166.148.81.45,# 12.6346,  3.85097,    2.935, 0.1582, 0.0000, 0.0002, 0.0002,  32.9848, 29 Jan 2021 05:23:39,  24.9034, 13.9, 185.0
2021-01-29T05:27:43Z,166.148.81.45,# 12.6288,  3.84162,    3.059, 0.1571, 0.0000, 0.0002, 0.0002,  32.9007, 29 Jan 2021 05:27:39,  24.8394, 13.9, 188.0
2021-01-29T05:31:43Z,166.148.81.45,# 12.6289,  3.84821,    3.091, 0.1580, 0.0000, 0.0001, 0.0003,  32.9634, 29 Jan 2021 05:31:39,  24.8879, 13.9, 187.1
2021-01-29T05:35:43Z,166.148.81.45,0.1567, 0.0000, 0.0001, 0.0003,  32.8615, 29 Jan 2021 05:35:39,  24.8107, 13.9, 184.8
2021-01-29T05:39:43Z,166.148.81.45,# 12.6351,  3.85257,    3.009, 0.1565, 0.0000, 0.0002, 0.0002,  32.9996, 29 Jan 2021 05:39:39,  24.9148, 13.9, 189.2
2021-01-29T05:43:43Z,166.148.81.45,# 12.6458,  3.86009,    3.241, 0.1569, 0.0000, 0.0001, 0.0003,  33.0619, 29 Jan 2021 05:43:39,  24.9609, 13.9, 185.1
2021-01-29T05:47:43Z,166.148.81.45,# 12.6418,  3.85865,    3.047, 0.1576, 0.0000, 0.0002, 0.0001,  33.0518, 29 Jan 2021 05:47:39,  24.9540, 13.9, 188.8
2021-01-29T05:51:43Z,166.148.81.45, 12.6205,  3.83362,    3.124, 0.1534, 0.0000, 0.0002, 0.0002,  32.8316, 29 Jan 2021 05:51:39,  24.7875, 13.9, 185.7
2021-01-29T05:55:43Z,166.148.81.45,8, 0.1564, 0.0000, 0.0002, 0.0003,  32.9444, 29 Jan 2021 05:55:39,  24.8727, 13.9, 185.9
2021-01-29T05:59:43Z,166.148.81.45,# 12.6424,  3.85447,    3.068, 0.1567, 0.0000, 0.0001, 0.0002,  33.0113, 29 Jan 2021 05:59:39,  24.9225, 13.9, 186.2
2021-01-29T06:03:43Z,166.148.81.45,# 12.6507,  3.85954,    3.006, 0.1567, 0.0000, 0.0001, 0.0003,  33.0525, 29 Jan 2021 06:03:39,  24.9528, 13.9, 187.8
2021-01-29T06:07:43Z,166.148.81.45,# 12.6522,  3.85181,    3.012, 0.1525, 0.0000, 0.0002, 0.0002,  32.9774, 29 Jan 2021 06:07:39,  24.8943, 13.9, 186.4
2021-01-29T06:11:43Z,166.148.81.45,# 12.6570,  3.85176,    3.114, 0.1521, 0.0000, 0.0001, 0.0002,  32.9727, 29 Jan 2021 06:11:39,  24.8898, 13.9, 187.5
2021-01-29T06:15:43Z,166.148.81.45,# 12.6465,  3.85866,    3.120, 0.1555, 0.0000, 0.0002, 0.0002,  33.0478, 29 Jan 2021 06:15:39,  24.9500, 13.9, 187.3
2021-01-29T06:19:43Z,166.148.81.45,# 12.6346,  3.84126,    3.024, 0.1550, 0.0000, 0.0002, 0.0002,  32.8922, 29 Jan 2021 06:19:39,  24.8317, 13.9, 190.2
2021-01-29T06:23:43Z,166.148.81.45,1530, 0.0000, 0.0002, 0.0003,  32.8784, 29 Jan 2021 06:23:39,  24.8223, 13.9, 189.7
2021-01-29T06:27:43Z,166.148.81.45,# 12.6374,  3.85377,    3.107, 0.1557, 0.0000, 0.0002, 0.0002,  33.0090, 29 Jan 2021 06:27:39,  24.9216, 13.9, 187.3
2021-01-29T06:31:43Z,166.148.81.45,# 12.6308,  3.85204,    3.188, 0.1541, 0.0000, 0.0002, 0.0002,  32.9983, 29 Jan 2021 06:31:39,  24.9146, 13.9, 186.5
2021-01-29T06:35:43Z,166.148.81.45, 12.6152,  3.83638,    3.124, 0.1515, 0.0000, 0.0002, 0.0004,  32.8625, 29 Jan 2021 06:35:39,  24.8124, 13.9, 187.5
2021-01-29T06:39:43Z,166.148.81.45,.1525, 0.0000, 0.0002, 0.0002,  32.8510, 29 Jan 2021 06:39:39,  24.8040, 13.9, 187.7
2021-01-29T06:43:43Z,166.148.81.45,, 0.1512, 0.0000, 0.0002, 0.0002,  32.8081, 29 Jan 2021 06:43:39,  24.7714, 13.9, 188.9
2021-01-29T06:47:43Z,166.148.81.45,# 12.6214,  3.84273,    3.091, 0.1524, 0.0000, 0.0002, 0.0002,  32.9177, 29 Jan 2021 06:47:39,  24.8540, 13.9, 186.8
2021-01-29T06:51:43Z,166.148.81.45,# 12.6246,  3.84789,    3.073, 0.1527, 0.0000, 0.0002, 0.0002,  32.9641, 29 Jan 2021 06:51:39,  24.8893, 13.9, 186.6
2021-01-29T06:55:43Z,166.148.81.45,# 12.6269,  3.85007,    3.030, 0.1530, 0.0000, 0.0002, 0.0003,  32.9830, 29 Jan 2021 06:55:39,  24.9034, 13.9, 189.3
2021-01-29T06:59:43Z,166.148.81.45, 12.6304,  3.85374,    2.976, 0.1514, 0.0000, 0.0002, 0.0002,  33.0150, 29 Jan 2021 06:59:39,  24.9276, 13.9, 188.8
2021-01-29T07:03:43Z,166.148.81.45,.0003,  32.8511, 29 Jan 2021 07:03:39,  24.8043, 13.9, 187.8
2021-01-29T07:07:43Z,166.148.81.45,# 12.6331,  3.85627,    3.136, 0.1518, 0.0000, 0.0001, 0.0002,  33.0366, 29 Jan 2021 07:07:39,  24.9438, 13.9, 187.0
2021-01-29T07:11:43Z,166.148.81.45,# 12.6188,  3.84730,    3.130, 0.1507, 0.0000, 0.0002, 0.0002,  32.9636, 29 Jan 2021 07:11:39,  24.8900, 13.9, 183.8
2021-01-29T07:15:43Z,166.148.81.45,# 12.6041,  3.83251,    2.960, 0.1519, 0.0000, 0.0002, 0.0002,  32.8353, 29 Jan 2021 07:15:39,  24.7935, 13.9, 188.4
2021-01-29T07:19:43Z,166.148.81.45,# 12.6169,  3.84546,    2.980, 0.1505, 0.0000, 0.0002, 0.0002,  32.9477, 29 Jan 2021 07:19:39,  24.8782, 13.9, 186.7
2021-01-29T07:23:43Z,166.148.81.45,.061, 0.1530, 0.0000, 0.0001, 0.0002,  32.9614, 29 Jan 2021 07:23:39,  24.8873, 13.9, 188.8
2021-01-29T07:27:43Z,166.148.81.45,# 12.6199,  3.84370,    3.085, 0.1494, 0.0000, 0.0001, 0.0002,  32.9283, 29 Jan 2021 07:27:39,  24.8624, 13.9, 185.5
2021-01-29T07:31:43Z,166.148.81.45,# 12.6191,  3.84514,    2.964, 0.1495, 0.0000, 0.0002, 0.0002,  32.9428, 29 Jan 2021 07:31:39,  24.8739, 13.9, 185.3
2021-01-29T07:35:43Z,166.148.81.45,# 12.6349,  3.86177,    3.030, 0.1512, 0.0000, 0.0002, 0.0001,  33.0876, 29 Jan 2021 07:35:39,  24.9830, 13.9, 185.3
2021-01-29T07:39:43Z,166.148.81.45,# 12.6142,  3.84298,    3.080, 0.1489, 0.0000, 0.0002, 0.0003,  32.9264, 29 Jan 2021 07:39:39,  24.8621, 13.9, 189.5
2021-01-29T07:43:43Z,166.148.81.45,# 12.6033,  3.83175,    2.847, 0.1482, 0.0000, 0.0001, 0.0002,  32.8288, 29 Jan 2021 07:43:39,  24.7886, 13.9, 187.3
2021-01-29T07:47:43Z,166.148.81.45,# 12.6071,  3.83703,    2.973, 0.1483, 0.0000, 0.0002, 0.0003,  32.8758, 29 Jan 2021 07:47:39,  24.8243, 13.9, 185.9
2021-01-29T07:51:43Z,166.148.81.45,# 12.5752,  3.83952,    3.005, 0.1492, 0.0000, 0.0002, 0.0002,  32.9275, 29 Jan 2021 07:51:39,  24.8705, 13.9, 187.4
2021-01-29T07:55:43Z,166.148.81.45,# 12.5547,  3.82925,    3.053, 0.1463, 0.0000, 0.0002, 0.0002,  32.8473, 29 Jan 2021 07:55:39,  24.8123, 13.9, 187.3
2021-01-29T07:59:43Z,166.148.81.45,0.1465, 0.0000, 0.0002, 0.0003,  32.8551, 29 Jan 2021 07:59:39,  24.8207, 13.9, 187.7
2021-01-29T08:03:43Z,166.148.81.45, 0.1480, 0.0000, 0.0002, 0.0002,  32.7554, 29 Jan 2021 08:03:39,  24.7473, 13.9, 190.1
2021-01-29T08:07:43Z,166.148.81.45, 12.5027,  3.82076,    2.910, 0.1468, 0.0000, 0.0001, 0.0003,  32.8116, 29 Jan 2021 08:07:39,  24.7947, 13.9, 187.4
2021-01-29T08:11:43Z,166.148.81.45,, 0.1469, 0.0000, 0.0002, 0.0003,  32.8042, 29 Jan 2021 08:11:39,  24.7954, 13.9, 186.8
2021-01-29T08:15:43Z,166.148.81.45,21, 0.1450, 0.0000, 0.0002, 0.0001,  32.7865, 29 Jan 2021 08:15:39,  24.7878, 13.9, 189.3
2021-01-29T08:19:43Z,166.148.81.45,4, 0.1452, 0.0000, 0.0001, 0.0003,  32.7003, 29 Jan 2021 08:19:39,  24.7290, 13.9, 183.2
2021-01-29T08:23:43Z,166.148.81.45,2, 0.1464, 0.0000, 0.0002, 0.0002,  32.7298, 29 Jan 2021 08:23:39,  24.7578, 13.9, 186.5
2021-01-29T08:27:43Z,166.148.81.45,# 12.3613,  3.79845,    2.972, 0.1481, 0.0000, 0.0002, 0.0002,  32.7213, 29 Jan 2021 08:27:39,  24.7516, 13.9, 186.6
2021-01-29T08:31:43Z,166.148.81.45,# 12.3590,  3.79396,    2.717, 0.1433, 0.0000, 0.0001, 0.0001,  32.6804, 29 Jan 2021 08:31:39,  24.7203, 13.9, 185.7
2021-01-29T08:35:43Z,166.148.81.45,# 12.3600,  3.80732,    2.894, 0.1453, 0.0000, 0.0002, 0.0003,  32.8076, 29 Jan 2021 08:35:39,  24.8187, 13.9, 186.4
2021-01-29T08:39:43Z,166.148.81.45,57, 0.1453, 0.0000, 0.0002, 0.0002,  32.7778, 29 Jan 2021 08:39:39,  24.7981, 13.9, 189.8
2021-01-29T08:43:43Z,166.148.81.45,48, 0.0000, 0.0002, 0.0003,  32.7737, 29 Jan 2021 08:43:39,  24.7965, 13.9, 185.0
2021-01-29T08:47:43Z,166.148.81.45, 12.3390,  3.79784,    2.874, 0.1430, 0.0000, 0.0003, 0.0003,  32.7350, 29 Jan 2021 08:47:39,  24.7665, 13.9, 188.1
2021-01-29T08:51:43Z,166.148.81.45,# 12.3363,  3.80415,    2.746, 0.1447, 0.0000, 0.0002, 0.0002,  32.7979, 29 Jan 2021 08:51:39,  24.8158, 13.9, 186.5
2021-01-29T08:55:43Z,166.148.81.45,# 12.3365,  3.80804,    2.870, 0.1438, 0.0000, 0.0002, 0.0002,  32.8351, 29 Jan 2021 08:55:39,  24.8446, 13.9, 185.8
2021-01-29T08:59:43Z,166.148.81.45,# 12.3357,  3.79991,    2.731, 0.1442, 0.0000, 0.0002, 0.0003,  32.7578, 29 Jan 2021 08:59:39,  24.7848, 13.9, 185.1
2021-01-29T09:03:43Z,166.148.81.45,.1432, 0.0000, 0.0002, 0.0003,  32.6918, 29 Jan 2021 09:03:39,  24.7335, 13.9, 186.5
2021-01-29T09:07:43Z,166.148.81.45,# 12.3343,  3.79563,    2.733, 0.1421, 0.0000, 0.0003, 0.0003,  32.7179, 29 Jan 2021 09:07:39,  24.7542, 13.9, 184.2
2021-01-29T09:11:43Z,166.148.81.45,# 12.3370,  3.80820,    2.767, 0.1449, 0.0000, 0.0001, 0.0002,  32.8362, 29 Jan 2021 09:11:39,  24.8453, 13.9, 187.6
2021-01-29T09:15:43Z,166.148.81.45,# 12.3411,  3.80360,    2.712, 0.1425, 0.0000, 0.0003, 0.0003,  32.7885, 29 Jan 2021 09:15:39,  24.8076, 13.9, 190.1
