2021-01-19T00:02:22Z,166.148.81.45,# 14.4153,  4.04651,    2.447, 3.5511, 0.0000, 0.0004, 0.0002,  33.2690, 19 Jan 2021 00:02:17,  24.7627, 13.9, 184.0
2021-01-19T00:06:22Z,166.148.81.45,# 14.3576,  4.04122,    2.581, 3.5617, 0.0000, 0.0003, 0.0001,  33.2700, 19 Jan 2021 00:06:17,  24.7756, 13.9, 187.6
2021-01-19T00:10:22Z,166.148.81.45,# 14.3787,  4.04324,    2.820, 3.5538, 0.0000, 0.0002, 0.0003,  33.2702, 19 Jan 2021 00:10:17,  24.7714, 13.8, 189.4
2021-01-19T00:14:22Z,166.148.81.45,# 14.4529,  4.05024,    2.960, 3.5581, 0.0000, 0.0003, 0.0002,  33.2706, 19 Jan 2021 00:14:17,  24.7560, 13.9, 186.9
2021-01-19T00:18:22Z,166.148.81.45,# 14.3805,  4.04324,    2.613, 3.5624, 0.0000, 0.0003, 0.0003,  33.2688, 19 Jan 2021 00:18:17,  24.7699, 13.9, 188.1
2021-01-19T00:22:22Z,166.148.81.45,# 14.3880,  4.04394,    2.262, 3.5617, 0.0000, 0.0003, 0.0002,  33.2689, 19 Jan 2021 00:22:17,  24.7684, 13.9, 187.8
2021-01-19T00:26:22Z,166.148.81.45,# 14.3905,  4.04389,    2.769, 3.5622, 0.0000, 0.0002, 0.0002,  33.2661, 19 Jan 2021 00:26:17,  24.7657, 13.9, 186.2
2021-01-19T00:30:22Z,166.148.81.45,# 14.3879,  4.04394,    2.551, 3.5683, 0.0000, 0.0004, 0.0002,  33.2689, 19 Jan 2021 00:30:17,  24.7684, 13.9, 184.7
2021-01-19T00:34:22Z,166.148.81.45,# 14.4112,  4.04606,    2.512, 3.5690, 0.0000, 0.0003, 0.0002,  33.2684, 19 Jan 2021 00:34:17,  24.7632, 13.9, 183.8
2021-01-19T00:38:22Z,166.148.81.45,# 14.4027,  4.04526,    2.456, 3.5774, 0.0000, 0.0004, 0.0003,  33.2684, 19 Jan 2021 00:38:17,  24.7649, 13.9, 185.6
2021-01-19T00:42:22Z,166.148.81.45,# 14.3808,  4.04313,    2.386, 3.5769, 0.0000, 0.0002, 0.0002,  33.2676, 19 Jan 2021 00:42:17,  24.7689, 13.8, 189.4
2021-01-19T00:46:22Z,166.148.81.45,# 14.3775,  4.04298,    2.579, 3.5751, 0.0000, 0.0004, 0.0001,  33.2690, 19 Jan 2021 00:46:17,  24.7708, 13.9, 187.3
2021-01-19T00:50:22Z,166.148.81.45,# 14.3955,  4.04460,    2.672, 3.5729, 0.0000, 0.0004, 0.0001,  33.2684, 19 Jan 2021 00:50:17,  24.7665, 13.9, 185.3
2021-01-19T00:54:22Z,166.148.81.45,# 14.4013,  4.04521,    2.589, 3.5723, 0.0000, 0.0003, 0.0002,  33.2691, 19 Jan 2021 00:54:17,  24.7657, 13.8, 186.7
2021-01-19T00:58:22Z,166.148.81.45,# 14.3979,  4.04503,    2.448, 3.5727, 0.0000, 0.0004, 0.0002,  33.2704, 19 Jan 2021 00:58:17,  24.7675, 13.9, 187.4
2021-01-19T01:02:22Z,166.148.81.45,# 14.4660,  4.05149,    2.386, 3.5751, 0.0000, 0.0004, 0.0002,  33.2711, 19 Jan 2021 01:02:17,  24.7537, 13.9, 185.1
2021-01-19T01:06:22Z,166.148.81.45,# 14.4180,  4.04667,    2.545, 3.5761, 0.0000, 0.0003, 0.0002,  33.2681, 19 Jan 2021 01:06:17,  24.7615, 13.9, 187.6
2021-01-19T01:10:22Z,166.148.81.45,# 14.3954,  4.04451,    2.574, 3.5965, 0.0000, 0.0003, 0.0002,  33.2677, 19 Jan 2021 01:10:17,  24.7659, 13.8, 185.9
2021-01-19T01:14:22Z,166.148.81.45,# 14.4930,  4.05408,    2.367, 3.5995, 0.0000, 0.0003, 0.0001,  33.2717, 19 Jan 2021 01:14:17,  24.7484, 13.9, 183.8
2021-01-19T01:18:22Z,166.148.81.45,# 14.4687,  4.05130,    2.316, 3.6050, 0.0000, 0.0003, 0.0001,  33.2670, 19 Jan 2021 01:18:17,  24.7499, 13.8, 185.0
2021-01-19T01:22:22Z,166.148.81.45,# 14.4340,  4.04808,    2.339, 3.6027, 0.0000, 0.0004, 0.0003,  33.2674, 19 Jan 2021 01:22:17,  24.7576, 13.9, 185.3
2021-01-19T01:26:22Z,166.148.81.45,# 14.4830,  4.05305,    2.444, 3.6087, 0.0000, 0.0004, 0.0002,  33.2708, 19 Jan 2021 01:26:17,  24.7499, 13.9, 184.5
2021-01-19T01:30:22Z,166.148.81.45,# 14.4948,  4.05388,    2.580, 3.6217, 0.0000, 0.0002, 0.0002,  33.2682, 19 Jan 2021 01:30:17,  24.7454, 13.9, 187.4
2021-01-19T01:34:22Z,166.148.81.45,# 14.4550,  4.04980,    2.288, 3.6129, 0.0000, 0.0003, 0.0001,  33.2651, 19 Jan 2021 01:34:17,  24.7513, 13.9, 187.0
2021-01-19T01:38:22Z,166.148.81.45,# 14.5296,  4.05735,    2.268, 3.6269, 0.0000, 0.0002, 0.0003,  33.2701, 19 Jan 2021 01:38:17,  24.7394, 13.8, 185.1
2021-01-19T01:42:22Z,166.148.81.45,# 14.4832,  4.05253,    2.294, 3.6113, 0.0000, 0.0004, 0.0003,  33.2659, 19 Jan 2021 01:42:17,  24.7460, 13.9, 187.1
2021-01-19T01:46:22Z,166.148.81.45,# 14.4600,  4.05054,    2.524, 3.6100, 0.0000, 0.0003, 0.0003,  33.2674, 19 Jan 2021 01:46:17,  24.7521, 13.8, 186.4
2021-01-19T01:50:22Z,166.148.81.45,# 14.5364,  4.05777,    2.510, 3.6255, 0.0000, 0.0004, 0.0002,  33.2681, 19 Jan 2021 01:50:17,  24.7364, 13.9, 189.6
2021-01-19T01:54:22Z,166.148.81.45,# 14.5069,  4.05479,    2.237, 3.6210, 0.0000, 0.0003, 0.0003,  33.2662, 19 Jan 2021 01:54:17,  24.7412, 13.8, 187.7
2021-01-19T01:58:22Z,166.148.81.45,# 14.4966,  4.05399,    2.147, 3.6119, 0.0000, 0.0003, 0.0001,  33.2678, 19 Jan 2021 01:58:17,  24.7446, 13.9, 187.7
2021-01-19T02:02:22Z,166.148.81.45,# 14.5421,  4.05826,    2.322, 3.6247, 0.0000, 0.0003, 0.0001,  33.2678, 19 Jan 2021 02:02:17,  24.7349, 13.9, 185.3
2021-01-19T02:06:22Z,166.148.81.45,# 14.5234,  4.05646,    2.202, 3.6141, 0.0000, 0.0003, 0.0003,  33.2674, 19 Jan 2021 02:06:17,  24.7386, 13.9, 185.5
2021-01-19T02:10:22Z,166.148.81.45,# 14.5166,  4.05569,    2.227, 3.6105, 0.0000, 0.0004, 0.0001,  33.2662, 19 Jan 2021 02:10:17,  24.7391, 13.8, 187.6
2021-01-19T02:14:22Z,166.148.81.45,# 14.5408,  4.05803,    2.241, 3.6238, 0.0000, 0.0002, 0.0003,  33.2667, 19 Jan 2021 02:14:17,  24.7344, 13.8, 186.1
2021-01-19T02:18:22Z,166.148.81.45,# 14.5439,  4.05823,    2.197, 3.6310, 0.0000, 0.0002, 0.0003,  33.2659, 19 Jan 2021 02:18:17,  24.7332, 13.8, 188.4
2021-01-19T02:22:22Z,166.148.81.45,# 14.5250,  4.05638,    2.143, 3.6232, 0.0000, 0.0004, 0.0002,  33.2653, 19 Jan 2021 02:22:17,  24.7367, 13.9, 187.2
2021-01-19T02:26:22Z,166.148.81.45,# 14.5393,  4.05780,    2.477, 3.6296, 0.0000, 0.0002, 0.0002,  33.2659, 19 Jan 2021 02:26:17,  24.7341, 13.9, 188.0
2021-01-19T02:30:22Z,166.148.81.45,# 14.5498,  4.05874,    2.135, 3.6443, 0.0000, 0.0004, 0.0002,  33.2655, 19 Jan 2021 02:30:17,  24.7316, 13.9, 187.8
2021-01-19T02:34:22Z,166.148.81.45,# 14.5361,  4.05705,    2.432, 3.6379, 0.0000, 0.0004, 0.0002,  33.2618, 19 Jan 2021 02:34:17,  24.7316, 13.9, 187.4
2021-01-19T02:38:22Z,166.148.81.45,# 14.5288,  4.05675,    2.190, 3.6234, 0.0000, 0.0002, 0.0003,  33.2654, 19 Jan 2021 02:38:17,  24.7360, 13.8, 187.2
2021-01-19T02:42:22Z,166.148.81.45,# 14.5550,  4.05918,    2.067, 3.6329, 0.0000, 0.0003, 0.0003,  33.2653, 19 Jan 2021 02:42:17,  24.7302, 13.9, 187.1
2021-01-19T02:46:22Z,166.148.81.45,# 14.5470,  4.05830,    2.216, 3.6313, 0.0000, 0.0002, 0.0002,  33.2640, 19 Jan 2021 02:46:17,  24.7310, 13.8, 188.1
2021-01-19T02:50:22Z,166.148.81.45,# 14.5141,  4.05505,    2.142, 3.6562, 0.0000, 0.0003, 0.0002,  33.2625, 19 Jan 2021 02:50:17,  24.7368, 13.9, 186.8
2021-01-19T02:54:22Z,166.148.81.45,# 14.5288,  4.05667,    2.133, 3.6276, 0.0000, 0.0003, 0.0003,  33.2647, 19 Jan 2021 02:54:17,  24.7355, 13.9, 188.0
2021-01-19T02:58:22Z,166.148.81.45,# 14.5498,  4.05851,    2.282, 3.6249, 0.0000, 0.0004, 0.0001,  33.2635, 19 Jan 2021 02:58:17,  24.7300, 13.9, 186.8
2021-01-19T03:02:22Z,166.148.81.45,# 14.5015,  4.05393,    2.267, 3.6461, 0.0000, 0.0002, 0.0002,  33.2630, 19 Jan 2021 03:02:17,  24.7399, 13.9, 184.4
2021-01-19T03:06:22Z,166.148.81.45,# 14.5313,  4.05692,    2.263, 3.6262, 0.0000, 0.0002, 0.0003,  33.2648, 19 Jan 2021 03:06:17,  24.7350, 13.9, 187.1
2021-01-19T03:10:22Z,166.148.81.45,# 14.5356,  4.05714,    2.153, 3.6299, 0.0000, 0.0002, 0.0002,  33.2631, 19 Jan 2021 03:10:17,  24.7328, 13.9, 184.4
2021-01-19T03:14:22Z,166.148.81.45,# 14.5207,  4.05567,    1.998, 3.6361, 0.0000, 0.0003, 0.0003,  33.2625, 19 Jan 2021 03:14:17,  24.7355, 13.9, 185.4
2021-01-19T03:18:22Z,166.148.81.45,# 14.5185,  4.05555,    2.225, 3.6349, 0.0000, 0.0004, 0.0002,  33.2632, 19 Jan 2021 03:18:17,  24.7364, 13.8, 187.1
2021-01-19T03:22:22Z,166.148.81.45,# 14.5309,  4.05673,    2.133, 3.6389, 0.0000, 0.0003, 0.0002,  33.2634, 19 Jan 2021 03:22:17,  24.7340, 13.8, 187.2
2021-01-19T03:26:22Z,166.148.81.45,# 14.5284,  4.05633,    2.120, 3.6338, 0.0000, 0.0003, 0.0002,  33.2619, 19 Jan 2021 03:26:17,  24.7334, 13.9, 186.6
2021-01-19T03:30:22Z,166.148.81.45,# 14.5106,  4.05456,    2.088, 3.6413, 0.0000, 0.0004, 0.0002,  33.2610, 19 Jan 2021 03:30:17,  24.7364, 13.8, 187.9
2021-01-19T03:34:22Z,166.148.81.45,# 14.5301,  4.05654,    2.217, 3.6354, 0.0000, 0.0004, 0.0002,  33.2623, 19 Jan 2021 03:34:17,  24.7333, 13.9, 187.0
2021-01-19T03:38:22Z,166.148.81.45,# 14.5326,  4.05669,    2.202, 3.6399, 0.0000, 0.0003, 0.0003,  33.2616, 19 Jan 2021 03:38:17,  24.7322, 13.9, 187.4
2021-01-19T03:42:22Z,166.148.81.45,# 14.5126,  4.05492,    2.176, 3.6420, 0.0000, 0.0004, 0.0002,  33.2626, 19 Jan 2021 03:42:17,  24.7372, 13.8, 184.4
2021-01-19T03:46:22Z,166.148.81.45,# 14.5322,  4.05664,    2.032, 3.6363, 0.0000, 0.0004, 0.0003,  33.2616, 19 Jan 2021 03:46:17,  24.7323, 13.9, 186.5
2021-01-19T03:50:22Z,166.148.81.45,# 14.5343,  4.05675,    2.033, 3.6353, 0.0000, 0.0004, 0.0003,  33.2608, 19 Jan 2021 03:50:17,  24.7312, 13.9, 186.9
2021-01-19T03:54:22Z,166.148.81.45,# 14.5118,  4.05441,    2.337, 3.6510, 0.0000, 0.0005, 0.0002,  33.2585, 19 Jan 2021 03:54:17,  24.7343, 13.9, 186.2
2021-01-19T03:58:22Z,166.148.81.45,# 14.5189,  4.05523,    2.217, 3.6413, 0.0000, 0.0004, 0.0002,  33.2599, 19 Jan 2021 03:58:17,  24.7338, 13.8, 187.7
2021-01-19T04:02:22Z,166.148.81.45,# 14.5201,  4.05534,    2.145, 3.6426, 0.0000, 0.0002, 0.0003,  33.2600, 19 Jan 2021 04:02:17,  24.7336, 13.9, 186.9
2021-01-19T04:06:22Z,166.148.81.45,# 14.4957,  4.05284,    2.054, 3.6527, 0.0000, 0.0004, 0.0002,  33.2580, 19 Jan 2021 04:06:17,  24.7373, 13.9, 184.8
2021-01-19T04:10:22Z,166.148.81.45,# 14.5190,  4.05522,    2.200, 3.6439, 0.0000, 0.0003, 0.0002,  33.2598, 19 Jan 2021 04:10:17,  24.7336, 13.9, 188.4
2021-01-19T04:14:22Z,166.148.81.45,# 14.5032,  4.05375,    2.142, 3.6550, 0.0000, 0.0002, 0.0003,  33.2599, 19 Jan 2021 04:14:17,  24.7372, 13.9, 189.4
2021-01-19T04:18:22Z,166.148.81.45,# 14.5125,  4.05440,    2.311, 3.6506, 0.0000, 0.0003, 0.0003,  33.2579, 19 Jan 2021 04:18:17,  24.7336, 13.9, 187.0
2021-01-19T04:22:22Z,166.148.81.45,# 14.4805,  4.05123,    2.126, 3.6678, 0.0000, 0.0003, 0.0002,  33.2563, 19 Jan 2021 04:22:17,  24.7391, 13.9, 187.7
2021-01-19T04:26:22Z,166.148.81.45,# 14.4946,  4.05288,    2.266, 3.6548, 0.0000, 0.0003, 0.0002,  33.2593, 19 Jan 2021 04:26:17,  24.7384, 13.9, 188.0
2021-01-19T04:30:22Z,166.148.81.45,# 14.5208,  4.05522,    2.081, 3.6568, 0.0000, 0.0003, 0.0003,  33.2584, 19 Jan 2021 04:30:17,  24.7322, 13.9, 185.7
2021-01-19T04:34:22Z,166.148.81.45,# 14.4589,  4.04912,    2.192, 3.6774, 0.0000, 0.0003, 0.0002,  33.2555, 19 Jan 2021 04:34:17,  24.7432, 13.9, 185.1
2021-01-19T04:38:22Z,166.148.81.45,# 14.4068,  4.04445,    2.250, 3.7008, 0.0000, 0.0003, 0.0002,  33.2574, 19 Jan 2021 04:38:17,  24.7556, 13.9, 187.6
2021-01-19T04:42:22Z,166.148.81.45,# 14.5184,  4.05516,    2.311, 3.6523, 0.0000, 0.0004, 0.0002,  33.2597, 19 Jan 2021 04:42:17,  24.7338, 13.9, 185.3
2021-01-19T04:46:22Z,166.148.81.45,# 14.5022,  4.05338,    2.036, 3.6591, 0.0000, 0.0002, 0.0002,  33.2575, 19 Jan 2021 04:46:17,  24.7355, 13.9, 187.7
2021-01-19T04:50:22Z,166.148.81.45,# 14.4281,  4.04605,    2.332, 3.7008, 0.0000, 0.0004, 0.0002,  33.2538, 19 Jan 2021 04:50:17,  24.7483, 13.9, 186.7
2021-01-19T04:54:22Z,166.148.81.45,# 14.4555,  4.04877,    2.218, 3.6774, 0.0000, 0.0003, 0.0003,  33.2553, 19 Jan 2021 04:54:17,  24.7437, 13.9, 187.9
2021-01-19T04:58:22Z,166.148.81.45,# 14.4836,  4.05187,    2.282, 3.6665, 0.0000, 0.0003, 0.0003,  33.2595, 19 Jan 2021 04:58:17,  24.7410, 13.8, 188.9
2021-01-19T05:02:22Z,166.148.81.45,# 14.4329,  4.04667,    2.360, 3.6870, 0.0000, 0.0004, 0.0001,  33.2553, 19 Jan 2021 05:02:17,  24.7484, 13.8, 190.4
2021-01-19T05:06:22Z,166.148.81.45,# 14.4155,  4.04541,    2.464, 3.6979, 0.0000, 0.0004, 0.0002,  33.2587, 19 Jan 2021 05:06:17,  24.7548, 13.9, 187.7
2021-01-19T05:10:22Z,166.148.81.45,# 14.4492,  4.04817,    2.373, 3.6774, 0.0000, 0.0004, 0.0003,  33.2551, 19 Jan 2021 05:10:17,  24.7448, 13.9, 187.1
2021-01-19T05:14:22Z,166.148.81.45,# 14.4500,  4.04831,    2.526, 3.6862, 0.0000, 0.0004, 0.0002,  33.2556, 19 Jan 2021 05:14:17,  24.7451, 13.9, 185.3
2021-01-19T05:18:22Z,166.148.81.45,# 14.4435,  4.04777,    2.369, 3.6905, 0.0000, 0.0004, 0.0002,  33.2563, 19 Jan 2021 05:18:17,  24.7469, 13.9, 188.7
2021-01-19T05:22:22Z,166.148.81.45,# 14.4301,  4.04626,    2.117, 3.6971, 0.0000, 0.0003, 0.0002,  33.2540, 19 Jan 2021 05:22:17,  24.7480, 13.9, 187.9
2021-01-19T05:26:22Z,166.148.81.45,# 14.4385,  4.04723,    2.337, 3.6898, 0.0000, 0.0003, 0.0001,  33.2557, 19 Jan 2021 05:26:17,  24.7476, 13.9, 185.5
2021-01-19T05:30:22Z,166.148.81.45,# 14.4041,  4.04399,    2.486, 3.7118, 0.0000, 0.0003, 0.0003,  33.2554, 19 Jan 2021 05:30:17,  24.7546, 13.9, 185.2
2021-01-19T05:34:22Z,166.148.81.45,# 14.3723,  4.04064,    2.442, 3.7269, 0.0000, 0.0003, 0.0001,  33.2521, 19 Jan 2021 05:34:17,  24.7588, 13.9, 187.2
2021-01-19T05:38:22Z,166.148.81.45,# 14.4070,  4.04431,    2.458, 3.7085, 0.0000, 0.0003, 0.0002,  33.2559, 19 Jan 2021 05:38:17,  24.7544, 13.9, 189.5
2021-01-19T05:42:22Z,166.148.81.45,# 14.4361,  4.04680,    2.444, 3.6966, 0.0000, 0.0003, 0.0002,  33.2538, 19 Jan 2021 05:42:17,  24.7466, 13.9, 189.0
2021-01-19T05:46:22Z,166.148.81.45,# 14.3701,  4.04036,    2.439, 3.7325, 0.0000, 0.0004, 0.0001,  33.2514, 19 Jan 2021 05:46:17,  24.7587, 13.9, 186.1
2021-01-19T05:50:22Z,166.148.81.45,# 14.3629,  4.04022,    2.379, 3.7354, 0.0000, 0.0003, 0.0003,  33.2563, 19 Jan 2021 05:50:17,  24.7640, 13.9, 188.8
2021-01-19T05:54:22Z,166.148.81.45,# 14.4043,  4.04392,    2.313, 3.7138, 0.0000, 0.0003, 0.0002,  33.2547, 19 Jan 2021 05:54:17,  24.7540, 13.9, 184.2
2021-01-19T05:58:22Z,166.148.81.45,# 14.4004,  4.04346,    2.513, 3.7177, 0.0000, 0.0005, 0.0002,  33.2538, 19 Jan 2021 05:58:17,  24.7542, 13.9, 187.2
2021-01-19T06:02:22Z,166.148.81.45,# 14.3572,  4.03944,    2.575, 3.7401, 0.0000, 0.0002, 0.0002,  33.2539, 19 Jan 2021 06:02:17,  24.7634, 13.9, 189.5
2021-01-19T06:06:22Z,166.148.81.45,# 14.3230,  4.03601,    2.366, 3.7617, 0.0000, 0.0003, 0.0002,  33.2520, 19 Jan 2021 06:06:17,  24.7690, 13.9, 188.0
2021-01-19T06:10:22Z,166.148.81.45,# 14.3720,  4.04061,    2.548, 3.7290, 0.0000, 0.0003, 0.0001,  33.2520, 19 Jan 2021 06:10:17,  24.7588, 13.9, 186.9
2021-01-19T06:14:22Z,166.148.81.45,# 14.3283,  4.03626,    2.668, 3.7571, 0.0000, 0.0004, 0.0001,  33.2496, 19 Jan 2021 06:14:17,  24.7661, 13.9, 187.1
2021-01-19T06:18:22Z,166.148.81.45,# 14.3301,  4.03673,    2.530, 3.7543, 0.0000, 0.0004, 0.0002,  33.2524, 19 Jan 2021 06:18:17,  24.7679, 13.9, 186.6
2021-01-19T06:22:22Z,166.148.81.45,# 14.3451,  4.03816,    2.345, 3.7461, 0.0000, 0.0005, 0.0002,  33.2527, 19 Jan 2021 06:22:17,  24.7650, 13.9, 190.5
2021-01-19T06:26:22Z,166.148.81.45,# 14.2994,  4.03364,    2.635, 3.7825, 0.0000, 0.0003, 0.0003,  33.2504, 19 Jan 2021 06:26:17,  24.7728, 13.9, 185.4
2021-01-19T06:30:22Z,166.148.81.45,# 14.3214,  4.03585,    2.710, 3.7612, 0.0000, 0.0004, 0.0002,  33.2517, 19 Jan 2021 06:30:17,  24.7692, 13.9, 186.0
2021-01-19T06:34:22Z,166.148.81.45,# 14.3011,  4.03381,    2.696, 3.7768, 0.0000, 0.0002, 0.0003,  33.2505, 19 Jan 2021 06:34:17,  24.7725, 13.9, 188.2
2021-01-19T06:38:22Z,166.148.81.45,# 14.3026,  4.03411,    2.400, 3.7759, 0.0000, 0.0002, 0.0003,  33.2521, 19 Jan 2021 06:38:17,  24.7734, 13.9, 187.1
2021-01-19T06:42:22Z,166.148.81.45,# 14.3324,  4.03685,    2.611, 3.7543, 0.0000, 0.0003, 0.0002,  33.2515, 19 Jan 2021 06:42:17,  24.7667, 13.9, 186.2
2021-01-19T06:46:22Z,166.148.81.45,# 14.2966,  4.03339,    2.773, 3.7805, 0.0000, 0.0004, 0.0002,  33.2504, 19 Jan 2021 06:46:17,  24.7733, 13.9, 188.5
2021-01-19T06:50:22Z,166.148.81.45,# 14.2785,  4.03159,    2.707, 3.7953, 0.0000, 0.0004, 0.0002,  33.2495, 19 Jan 2021 06:50:17,  24.7765, 13.9, 187.7
2021-01-19T06:54:22Z,166.148.81.45,# 14.2882,  4.03267,    2.757, 3.7834, 0.0000, 0.0003, 0.0002,  33.2511, 19 Jan 2021 06:54:17,  24.7756, 13.9, 187.7
2021-01-19T06:58:22Z,166.148.81.45,# 14.3206,  4.03555,    2.761, 3.7638, 0.0000, 0.0003, 0.0002,  33.2497, 19 Jan 2021 06:58:17,  24.7678, 13.9, 189.2
2021-01-19T07:02:22Z,166.148.81.45,# 14.2791,  4.03161,    2.863, 3.7964, 0.0000, 0.0003, 0.0002,  33.2492, 19 Jan 2021 07:02:17,  24.7761, 13.9, 186.8
2021-01-19T07:06:22Z,166.148.81.45,# 14.2711,  4.03084,    2.782, 3.8005, 0.0000, 0.0005, 0.0002,  33.2490, 19 Jan 2021 07:06:17,  24.7776, 13.9, 188.6
2021-01-19T07:10:22Z,166.148.81.45,# 14.2848,  4.03217,    2.861, 3.7884, 0.0000, 0.0004, 0.0003,  33.2494, 19 Jan 2021 07:10:17,  24.7751, 13.9, 184.1
2021-01-19T07:14:22Z,166.148.81.45,# 14.2673,  4.03043,    2.891, 3.8076, 0.0000, 0.0004, 0.0002,  33.2484, 19 Jan 2021 07:14:17,  24.7780, 13.9, 185.6
2021-01-19T07:18:22Z,166.148.81.45,# 14.2775,  4.03143,    2.822, 3.7924, 0.0000, 0.0004, 0.0002,  33.2489, 19 Jan 2021 07:18:17,  24.7762, 13.9, 185.3
2021-01-19T07:22:22Z,166.148.81.45,# 14.2575,  4.02936,    2.796, 3.8231, 0.0000, 0.0004, 0.0001,  33.2470, 19 Jan 2021 07:22:17,  24.7789, 13.9, 188.2
2021-01-19T07:26:22Z,166.148.81.45,# 14.2550,  4.02923,    2.712, 3.8278, 0.0000, 0.0003, 0.0001,  33.2480, 19 Jan 2021 07:26:17,  24.7803, 13.9, 187.2
2021-01-19T07:30:22Z,166.148.81.45,# 14.2710,  4.03079,    2.929, 3.8037, 0.0000, 0.0003, 0.0002,  33.2485, 19 Jan 2021 07:30:17,  24.7773, 13.9, 184.6
2021-01-19T07:34:22Z,166.148.81.45,# 14.2708,  4.03073,    2.876, 3.8055, 0.0000, 0.0005, 0.0001,  33.2481, 19 Jan 2021 07:34:17,  24.7770, 13.9, 185.4
2021-01-19T07:38:22Z,166.148.81.45,# 14.2719,  4.03081,    2.904, 3.8018, 0.0000, 0.0004, 0.0002,  33.2479, 19 Jan 2021 07:38:17,  24.7766, 13.9, 189.1
2021-01-19T07:42:22Z,166.148.81.45,# 14.2788,  4.03140,    2.819, 3.7972, 0.0000, 0.0004, 0.0002,  33.2475, 19 Jan 2021 07:42:17,  24.7749, 13.9, 186.5
2021-01-19T07:46:22Z,166.148.81.45,# 14.2548,  4.02892,    2.828, 3.8309, 0.0000, 0.0005, 0.0002,  33.2453, 19 Jan 2021 07:46:17,  24.7782, 13.9, 187.5
2021-01-19T07:50:22Z,166.148.81.45,# 14.2518,  4.02880,    2.858, 3.8459, 0.0000, 0.0004, 0.0002,  33.2467, 19 Jan 2021 07:50:17,  24.7799, 13.9, 185.6
2021-01-19T07:54:22Z,166.148.81.45,# 14.2845,  4.03204,    2.809, 3.8061, 0.0000, 0.0004, 0.0001,  33.2485, 19 Jan 2021 07:54:17,  24.7745, 13.9, 186.9
2021-01-19T07:58:22Z,166.148.81.45,# 14.2611,  4.02966,    2.771, 3.8400, 0.0000, 0.0004, 0.0003,  33.2467, 19 Jan 2021 07:58:17,  24.7780, 13.9, 185.8
2021-01-19T08:02:22Z,166.148.81.45,# 14.2566,  4.02921,    2.871, 3.8542, 0.0000, 0.0005, 0.0002,  33.2464, 19 Jan 2021 08:02:17,  24.7787, 13.9, 184.4
2021-01-19T08:06:22Z,166.148.81.45,# 14.2633,  4.03009,    3.027, 3.8395, 0.0000, 0.0002, 0.0001,  33.2486, 19 Jan 2021 08:06:17,  24.7789, 13.9, 185.1
2021-01-19T08:10:22Z,166.148.81.45,# 14.2549,  4.02926,    3.155, 3.8586, 0.0000, 0.0003, 0.0001,  33.2482, 19 Jan 2021 08:10:17,  24.7804, 13.9, 187.5
2021-01-19T08:14:22Z,166.148.81.45,# 14.2464,  4.02840,    3.066, 3.8716, 0.0000, 0.0003, 0.0001,  33.2476, 19 Jan 2021 08:14:17,  24.7817, 13.9, 185.8
2021-01-19T08:18:22Z,166.148.81.45,# 14.2469,  4.02841,    2.784, 3.8775, 0.0000, 0.0003, 0.0002,  33.2475, 19 Jan 2021 08:18:17,  24.7815, 13.9, 187.3
2021-01-19T08:22:22Z,166.148.81.45,# 14.2495,  4.02877,    3.049, 3.8791, 0.0000, 0.0004, 0.0001,  33.2484, 19 Jan 2021 08:22:17,  24.7817, 13.9, 187.8
2021-01-19T08:26:22Z,166.148.81.45,# 14.2397,  4.02782,    3.264, 3.9043, 0.0000, 0.0002, 0.0002,  33.2480, 19 Jan 2021 08:26:17,  24.7834, 13.9, 185.6
2021-01-19T08:30:22Z,166.148.81.45,# 14.2364,  4.02753,    3.101, 3.9100, 0.0000, 0.0003, 0.0002,  33.2482, 19 Jan 2021 08:30:17,  24.7843, 13.9, 187.4
2021-01-19T08:34:22Z,166.148.81.45,# 14.2333,  4.02718,    2.989, 3.9246, 0.0000, 0.0003, 0.0002,  33.2477, 19 Jan 2021 08:34:17,  24.7845, 13.9, 186.5
2021-01-19T08:38:22Z,166.148.81.45,# 14.2287,  4.02685,    3.005, 3.9270, 0.0000, 0.0003, 0.0002,  33.2487, 19 Jan 2021 08:38:17,  24.7863, 13.9, 189.5
2021-01-19T08:42:22Z,166.148.81.45,# 14.2312,  4.02708,    3.073, 3.9274, 0.0000, 0.0004, 0.0002,  33.2486, 19 Jan 2021 08:42:17,  24.7858, 13.9, 187.5
2021-01-19T08:46:22Z,166.148.81.45,# 14.2275,  4.02663,    3.178, 3.9641, 0.0000, 0.0003, 0.0002,  33.2475, 19 Jan 2021 08:46:17,  24.7856, 13.9, 187.2
2021-01-19T08:50:22Z,166.148.81.45,# 14.2191,  4.02585,    3.353, 3.9783, 0.0000, 0.0004, 0.0003,  33.2475, 19 Jan 2021 08:50:17,  24.7874, 13.9, 185.9
2021-01-19T08:54:22Z,166.148.81.45,# 14.2206,  4.02599,    3.077, 3.9615, 0.0000, 0.0003, 0.0002,  33.2477, 19 Jan 2021 08:54:17,  24.7872, 13.9, 189.5
2021-01-19T08:58:22Z,166.148.81.45,# 14.2200,  4.02588,    3.362, 3.9692, 0.0000, 0.0003, 0.0002,  33.2471, 19 Jan 2021 08:58:17,  24.7869, 13.9, 185.9
