2021-01-16T00:02:22Z,166.148.81.45,# 14.2966,  4.02875,    1.911, 1.1886, 0.0000, 0.0003, 0.0001,  33.2081, 16 Jan 2021 00:02:17,  24.7407, 13.9, 187.3
2021-01-16T00:06:22Z,166.148.81.45,# 14.2759,  4.02685,    1.894, 1.1870, 0.0000, 0.0004, 0.0002,  33.2084, 16 Jan 2021 00:06:17,  24.7454, 13.9, 182.6
2021-01-16T00:10:22Z,166.148.81.45,# 14.3021,  4.02951,    1.849, 1.1825, 0.0000, 0.0003, 0.0002,  33.2104, 16 Jan 2021 00:10:17,  24.7413, 13.8, 185.8
2021-01-16T00:14:22Z,166.148.81.45,# 14.3062,  4.02986,    1.799, 1.1801, 0.0000, 0.0003, 0.0002,  33.2102, 16 Jan 2021 00:14:17,  24.7404, 13.9, 186.3
2021-01-16T00:18:22Z,166.148.81.45,# 14.2845,  4.02755,    1.836, 1.1874, 0.0000, 0.0003, 0.0001,  33.2075, 16 Jan 2021 00:18:17,  24.7428, 13.9, 185.9
2021-01-16T00:22:22Z,166.148.81.45,# 14.2888,  4.02816,    1.769, 1.1907, 0.0000, 0.0004, 0.0001,  33.2094, 16 Jan 2021 00:22:17,  24.7434, 13.9, 188.2
2021-01-16T00:26:22Z,166.148.81.45,# 14.2952,  4.02871,    1.849, 1.1844, 0.0000, 0.0004, 0.0002,  33.2090, 16 Jan 2021 00:26:17,  24.7417, 13.9, 187.8
2021-01-16T00:30:22Z,166.148.81.45,# 14.2925,  4.02843,    1.802, 1.1832, 0.0000, 0.0004, 0.0002,  33.2087, 16 Jan 2021 00:30:17,  24.7421, 13.9, 187.9
2021-01-16T00:34:22Z,166.148.81.45,# 14.3118,  4.03042,    1.772, 1.1886, 0.0000, 0.0003, 0.0001,  33.2105, 16 Jan 2021 00:34:17,  24.7394, 13.9, 187.2
2021-01-16T00:38:22Z,166.148.81.45,# 14.3394,  4.03294,    1.794, 1.1982, 0.0000, 0.0004, 0.0002,  33.2098, 16 Jan 2021 00:38:17,  24.7330, 13.9, 185.0
2021-01-16T00:42:22Z,166.148.81.45,# 14.3435,  4.03341,    1.812, 1.1902, 0.0000, 0.0003, 0.0002,  33.2107, 16 Jan 2021 00:42:17,  24.7329, 13.9, 183.8
2021-01-16T00:46:22Z,166.148.81.45,# 14.3358,  4.03262,    1.816, 1.1948, 0.0000, 0.0005, 0.0002,  33.2100, 16 Jan 2021 00:46:17,  24.7340, 13.9, 182.4
2021-01-16T00:50:22Z,166.148.81.45,# 14.3361,  4.03268,    1.798, 1.1919, 0.0000, 0.0004, 0.0001,  33.2103, 16 Jan 2021 00:50:17,  24.7341, 13.9, 189.3
2021-01-16T00:54:22Z,166.148.81.45,# 14.3213,  4.03109,    1.760, 1.1950, 0.0000, 0.0004, 0.0002,  33.2084, 16 Jan 2021 00:54:17,  24.7358, 13.9, 184.9
2021-01-16T00:58:22Z,166.148.81.45,# 14.3482,  4.03393,    1.777, 1.1938, 0.0000, 0.0004, 0.0003,  33.2114, 16 Jan 2021 00:58:17,  24.7324, 13.9, 185.3
2021-01-16T01:02:22Z,166.148.81.45,# 14.3473,  4.03357,    1.695, 1.1939, 0.0000, 0.0003, 0.0002,  33.2090, 16 Jan 2021 01:02:17,  24.7307, 13.9, 184.5
2021-01-16T01:06:22Z,166.148.81.45,# 14.3753,  4.03631,    1.699, 1.2071, 0.0000, 0.0003, 0.0003,  33.2100, 16 Jan 2021 01:06:17,  24.7256, 13.9, 185.0
2021-01-16T01:10:22Z,166.148.81.45,# 14.3821,  4.03681,    1.652, 1.1932, 0.0000, 0.0003, 0.0002,  33.2088, 16 Jan 2021 01:10:17,  24.7233, 13.9, 184.8
2021-01-16T01:14:22Z,166.148.81.45,# 14.3743,  4.03628,    1.738, 1.1950, 0.0000, 0.0004, 0.0001,  33.2106, 16 Jan 2021 01:14:17,  24.7263, 13.9, 186.0
2021-01-16T01:18:22Z,166.148.81.45,# 14.3390,  4.03280,    1.674, 1.2124, 0.0000, 0.0003, 0.0002,  33.2091, 16 Jan 2021 01:18:17,  24.7325, 13.8, 186.3
2021-01-16T01:22:22Z,166.148.81.45,# 14.3452,  4.03322,    1.679, 1.2088, 0.0000, 0.0004, 0.0002,  33.2075, 16 Jan 2021 01:22:17,  24.7301, 13.9, 188.1
2021-01-16T01:26:22Z,166.148.81.45,# 14.3376,  4.03269,    1.639, 1.2246, 0.0000, 0.0004, 0.0002,  33.2092, 16 Jan 2021 01:26:17,  24.7329, 13.9, 186.6
2021-01-16T01:30:22Z,166.148.81.45,# 14.3601,  4.03479,    1.685, 1.2317, 0.0000, 0.0005, 0.0002,  33.2092, 16 Jan 2021 01:30:17,  24.7283, 13.9, 185.1
2021-01-16T01:34:22Z,166.148.81.45,# 14.3565,  4.03455,    1.712, 1.2392, 0.0000, 0.0004, 0.0002,  33.2100, 16 Jan 2021 01:34:17,  24.7296, 13.9, 183.0
2021-01-16T01:38:22Z,166.148.81.45,# 14.3375,  4.03254,    1.659, 1.2358, 0.0000, 0.0003, 0.0001,  33.2080, 16 Jan 2021 01:38:17,  24.7321, 13.9, 187.2
2021-01-16T01:42:22Z,166.148.81.45,# 14.3421,  4.03302,    1.662, 1.2393, 0.0000, 0.0005, 0.0001,  33.2084, 16 Jan 2021 01:42:17,  24.7313, 13.9, 184.5
2021-01-16T01:46:22Z,166.148.81.45,# 14.3587,  4.03470,    1.625, 1.2445, 0.0000, 0.0003, 0.0002,  33.2096, 16 Jan 2021 01:46:17,  24.7288, 13.9, 185.4
2021-01-16T01:50:22Z,166.148.81.45,# 14.3557,  4.03441,    1.645, 1.2418, 0.0000, 0.0004, 0.0002,  33.2094, 16 Jan 2021 01:50:17,  24.7294, 13.8, 187.9
2021-01-16T01:54:22Z,166.148.81.45,# 14.3605,  4.03485,    1.729, 1.2384, 0.0000, 0.0003, 0.0002,  33.2093, 16 Jan 2021 01:54:17,  24.7283, 13.9, 186.1
2021-01-16T01:58:22Z,166.148.81.45,# 14.3520,  4.03406,    1.715, 1.2468, 0.0000, 0.0004, 0.0001,  33.2093, 16 Jan 2021 01:58:17,  24.7300, 13.9, 184.6
2021-01-16T02:02:22Z,166.148.81.45,# 14.3553,  4.03438,    1.664, 1.2584, 0.0000, 0.0003, 0.0002,  33.2095, 16 Jan 2021 02:02:17,  24.7295, 13.9, 184.4
2021-01-16T02:06:22Z,166.148.81.45,# 14.3412,  4.03302,    1.637, 1.2598, 0.0000, 0.0003, 0.0001,  33.2091, 16 Jan 2021 02:06:17,  24.7322, 13.9, 185.4
2021-01-16T02:10:22Z,166.148.81.45,# 14.3324,  4.03221,    1.716, 1.2498, 0.0000, 0.0003, 0.0001,  33.2093, 16 Jan 2021 02:10:17,  24.7341, 13.9, 185.8
2021-01-16T02:14:22Z,166.148.81.45,# 14.3088,  4.02992,    1.715, 1.2309, 0.0000, 0.0004, 0.0001,  33.2085, 16 Jan 2021 02:14:17,  24.7384, 13.9, 187.2
2021-01-16T02:18:22Z,166.148.81.45,# 14.2999,  4.02908,    1.731, 1.2321, 0.0000, 0.0003, 0.0002,  33.2084, 16 Jan 2021 02:18:17,  24.7404, 13.9, 185.4
2021-01-16T02:22:22Z,166.148.81.45,# 14.3115,  4.03029,    1.768, 1.2556, 0.0000, 0.0004, 0.0002,  33.2095, 16 Jan 2021 02:22:17,  24.7386, 13.9, 185.9
2021-01-16T02:26:22Z,166.148.81.45,# 14.2966,  4.02897,    1.693, 1.2384, 0.0000, 0.0004, 0.0002,  33.2102, 16 Jan 2021 02:26:17,  24.7424, 13.9, 188.7
2021-01-16T02:30:22Z,166.148.81.45,# 14.3177,  4.03098,    1.750, 1.2450, 0.0000, 0.0003, 0.0003,  33.2105, 16 Jan 2021 02:30:17,  24.7382, 13.9, 187.4
2021-01-16T02:34:22Z,166.148.81.45,# 14.3086,  4.02992,    1.781, 1.2471, 0.0000, 0.0003, 0.0002,  33.2086, 16 Jan 2021 02:34:17,  24.7386, 13.9, 187.1
2021-01-16T02:38:22Z,166.148.81.45,# 14.2951,  4.02862,    1.758, 1.2420, 0.0000, 0.0003, 0.0002,  33.2082, 16 Jan 2021 02:38:17,  24.7411, 13.9, 183.7
2021-01-16T02:42:22Z,166.148.81.45,# 14.2920,  4.02829,    1.819, 1.2359, 0.0000, 0.0003, 0.0001,  33.2078, 16 Jan 2021 02:42:17,  24.7415, 13.9, 186.3
2021-01-16T02:46:22Z,166.148.81.45,# 14.2704,  4.02625,    1.787, 1.2272, 0.0000, 0.0004, 0.0003,  33.2077, 16 Jan 2021 02:46:17,  24.7460, 13.9, 184.8
2021-01-16T02:50:22Z,166.148.81.45,# 14.2420,  4.02348,    1.796, 1.2244, 0.0000, 0.0004, 0.0001,  33.2066, 16 Jan 2021 02:50:17,  24.7510, 13.9, 184.0
2021-01-16T02:54:22Z,166.148.81.45,# 14.2068,  4.02018,    1.892, 1.2354, 0.0000, 0.0003, 0.0001,  33.2064, 16 Jan 2021 02:54:17,  24.7583, 13.9, 185.6
2021-01-16T02:58:22Z,166.148.81.45,# 14.1871,  4.01821,    1.798, 1.2395, 0.0000, 0.0002, 0.0002,  33.2054, 16 Jan 2021 02:58:17,  24.7616, 13.9, 189.4
2021-01-16T03:02:22Z,166.148.81.45,# 14.1599,  4.01528,    1.855, 1.2454, 0.0000, 0.0003, 0.0001,  33.2017, 16 Jan 2021 03:02:17,  24.7644, 13.9, 184.5
2021-01-16T03:06:22Z,166.148.81.45,# 14.1683,  4.01639,    1.827, 1.2483, 0.0000, 0.0003, 0.0001,  33.2047, 16 Jan 2021 03:06:17,  24.7649, 13.9, 184.6
2021-01-16T03:10:22Z,166.148.81.45,# 14.1541,  4.01519,    1.881, 1.2469, 0.0000, 0.0003, 0.0002,  33.2059, 16 Jan 2021 03:10:17,  24.7689, 13.9, 186.1
2021-01-16T03:14:22Z,166.148.81.45,# 14.1442,  4.01430,    1.875, 1.2539, 0.0000, 0.0002, 0.0001,  33.2062, 16 Jan 2021 03:14:17,  24.7711, 13.9, 183.4
2021-01-16T03:18:22Z,166.148.81.45,# 14.1716,  4.01660,    1.915, 1.2425, 0.0000, 0.0004, 0.0000,  33.2039, 16 Jan 2021 03:18:17,  24.7637, 13.9, 184.2
2021-01-16T03:22:22Z,166.148.81.45,# 14.1599,  4.01570,    1.845, 1.2515, 0.0000, 0.0003, 0.0001,  33.2056, 16 Jan 2021 03:22:17,  24.7673, 13.9, 188.6
2021-01-16T03:26:22Z,166.148.81.45,# 14.1674,  4.01664,    1.886, 1.2520, 0.0000, 0.0004, 0.0001,  33.2078, 16 Jan 2021 03:26:17,  24.7676, 13.9, 187.8
2021-01-16T03:30:22Z,166.148.81.45,# 14.1830,  4.01810,    1.964, 1.2468, 0.0000, 0.0003, 0.0001,  33.2078, 16 Jan 2021 03:30:17,  24.7643, 13.9, 184.4
2021-01-16T03:34:22Z,166.148.81.45,# 14.1354,  4.01304,    1.961, 1.2574, 0.0000, 0.0003, 0.0001,  33.2021, 16 Jan 2021 03:34:17,  24.7698, 13.9, 186.1
2021-01-16T03:38:22Z,166.148.81.45,# 14.1231,  4.01231,    2.042, 1.2572, 0.0000, 0.0003, 0.0001,  33.2059, 16 Jan 2021 03:38:17,  24.7754, 13.9, 185.1
2021-01-16T03:42:22Z,166.148.81.45,# 14.1160,  4.01132,    2.019, 1.2543, 0.0000, 0.0004, 0.0002,  33.2029, 16 Jan 2021 03:42:17,  24.7745, 13.9, 187.6
2021-01-16T03:46:22Z,166.148.81.45,# 14.1259,  4.01255,    2.030, 1.2621, 0.0000, 0.0002, 0.0001,  33.2058, 16 Jan 2021 03:46:17,  24.7747, 13.9, 189.7
2021-01-16T03:50:22Z,166.148.81.45,# 14.1016,  4.01012,    2.038, 1.2630, 0.0000, 0.0003, 0.0001,  33.2042, 16 Jan 2021 03:50:17,  24.7784, 13.9, 186.5
2021-01-16T03:54:22Z,166.148.81.45,# 14.1193,  4.01202,    2.105, 1.2625, 0.0000, 0.0004, 0.0001,  33.2065, 16 Jan 2021 03:54:17,  24.7766, 13.9, 185.3
2021-01-16T03:58:22Z,166.148.81.45,# 14.1196,  4.01199,    2.108, 1.2769, 0.0000, 0.0003, 0.0002,  33.2060, 16 Jan 2021 03:58:17,  24.7761, 13.9, 183.9
2021-01-16T04:02:22Z,166.148.81.45,# 14.0981,  4.00989,    2.150, 1.2723, 0.0000, 0.0004, 0.0001,  33.2051, 16 Jan 2021 04:02:17,  24.7799, 13.9, 187.4
2021-01-16T04:06:22Z,166.148.81.45,# 14.0832,  4.00843,    2.166, 1.2734, 0.0000, 0.0004, 0.0001,  33.2045, 16 Jan 2021 04:06:17,  24.7826, 13.9, 187.9
2021-01-16T04:10:22Z,166.148.81.45,# 14.0931,  4.00945,    2.184, 1.2704, 0.0000, 0.0004, 0.0001,  33.2053, 16 Jan 2021 04:10:17,  24.7811, 13.9, 183.6
2021-01-16T04:14:22Z,166.148.81.45,# 14.1006,  4.01027,    2.158, 1.2707, 0.0000, 0.0004, 0.0002,  33.2065, 16 Jan 2021 04:14:17,  24.7804, 13.9, 186.7
2021-01-16T04:18:22Z,166.148.81.45,# 14.1115,  4.01133,    2.185, 1.2823, 0.0000, 0.0003, 0.0002,  33.2069, 16 Jan 2021 04:18:17,  24.7784, 13.9, 186.0
2021-01-16T04:22:25Z,166.148.81.45,# 14.0935,  4.00943,    2.210, 1.2773, 0.0000, 0.0003, 0.0001,  33.2048, 16 Jan 2021 04:22:17,  24.7806, 13.9, 186.3
2021-01-16T04:26:22Z,166.148.81.45,# 14.0708,  4.00730,    2.343, 1.2779, 0.0000, 0.0003, 0.0001,  33.2047, 16 Jan 2021 04:26:17,  24.7853, 13.9, 187.3
2021-01-16T04:30:22Z,166.148.81.45,# 14.0818,  4.00836,    2.398, 1.3012, 0.0000, 0.0004, 0.0001,  33.2049, 16 Jan 2021 04:30:17,  24.7831, 13.9, 186.1
2021-01-16T04:34:22Z,166.148.81.45,# 14.0765,  4.00776,    2.390, 1.2971, 0.0000, 0.0003, 0.0002,  33.2039, 16 Jan 2021 04:34:17,  24.7834, 13.9, 186.3
2021-01-16T04:38:22Z,166.148.81.45,# 14.0642,  4.00672,    2.314, 1.3017, 0.0000, 0.0003, 0.0001,  33.2050, 16 Jan 2021 04:38:17,  24.7869, 13.9, 186.0
2021-01-16T04:42:22Z,166.148.81.45,# 14.0530,  4.00574,    2.403, 1.3040, 0.0000, 0.0004, 0.0000,  33.2056, 16 Jan 2021 04:42:17,  24.7897, 13.9, 185.8
2021-01-16T04:46:22Z,166.148.81.45,# 14.0385,  4.00419,    2.458, 1.3156, 0.0000, 0.0003, 0.0001,  33.2037, 16 Jan 2021 04:46:17,  24.7913, 13.9, 184.8
2021-01-16T04:50:22Z,166.148.81.45,# 14.0349,  4.00394,    2.355, 1.3187, 0.0000, 0.0003, 0.0001,  33.2045, 16 Jan 2021 04:50:17,  24.7926, 13.9, 186.4
2021-01-16T04:54:22Z,166.148.81.45,# 14.0104,  4.00165,    2.458, 1.3380, 0.0000, 0.0003, 0.0001,  33.2045, 16 Jan 2021 04:54:17,  24.7976, 13.9, 183.8
2021-01-16T04:58:22Z,166.148.81.45,# 14.0052,  4.00124,    2.451, 1.3281, 0.0000, 0.0004, 0.0002,  33.2052, 16 Jan 2021 04:58:17,  24.7993, 13.9, 186.3
2021-01-16T05:02:22Z,166.148.81.45,# 13.9876,  3.99950,    2.566, 1.3448, 0.0000, 0.0003, 0.0001,  33.2042, 16 Jan 2021 05:02:17,  24.8021, 13.9, 186.4
2021-01-16T05:06:22Z,166.148.81.45,# 13.9897,  3.99982,    2.507, 1.3431, 0.0000, 0.0003, 0.0001,  33.2053, 16 Jan 2021 05:06:17,  24.8026, 13.9, 185.2
2021-01-16T05:10:22Z,166.148.81.45,# 13.9743,  3.99830,    2.582, 1.3471, 0.0000, 0.0003, 0.0001,  33.2046, 16 Jan 2021 05:10:17,  24.8052, 13.9, 186.5
2021-01-16T05:14:22Z,166.148.81.45,# 13.9734,  3.99836,    2.616, 1.3635, 0.0000, 0.0003, 0.0001,  33.2059, 16 Jan 2021 05:14:17,  24.8064, 13.9, 187.0
2021-01-16T05:18:22Z,166.148.81.45,# 13.9832,  3.99921,    2.572, 1.3665, 0.0000, 0.0003, 0.0001,  33.2054, 16 Jan 2021 05:18:17,  24.8040, 13.9, 185.5
2021-01-16T05:22:22Z,166.148.81.45,# 13.9622,  3.99731,    2.599, 1.3921, 0.0000, 0.0003, 0.0001,  33.2058, 16 Jan 2021 05:22:17,  24.8086, 13.9, 187.8
2021-01-16T05:26:22Z,166.148.81.45,# 13.9715,  3.99829,    2.613, 1.3966, 0.0000, 0.0003, 0.0001,  33.2069, 16 Jan 2021 05:26:17,  24.8076, 13.9, 185.1
2021-01-16T05:30:22Z,166.148.81.45,# 13.9601,  3.99708,    2.639, 1.3959, 0.0000, 0.0003, 0.0001,  33.2055, 16 Jan 2021 05:30:17,  24.8088, 13.9, 183.6
2021-01-16T05:34:22Z,166.148.81.45,# 13.9651,  3.99753,    2.656, 1.3978, 0.0000, 0.0002, 0.0001,  33.2054, 16 Jan 2021 05:34:17,  24.8077, 13.9, 183.8
2021-01-16T05:38:22Z,166.148.81.45,# 13.9500,  3.99585,    2.711, 1.4009, 0.0000, 0.0003, 0.0001,  33.2029, 16 Jan 2021 05:38:17,  24.8090, 13.9, 187.9
2021-01-16T05:42:22Z,166.148.81.45,# 13.9482,  3.99578,    2.740, 1.3896, 0.0000, 0.0003, 0.0002,  33.2038, 16 Jan 2021 05:42:17,  24.8099, 13.9, 186.2
2021-01-16T05:46:22Z,166.148.81.45,# 13.9501,  3.99603,    2.753, 1.3878, 0.0000, 0.0002, 0.0001,  33.2044, 16 Jan 2021 05:46:17,  24.8101, 13.9, 185.4
2021-01-16T05:50:22Z,166.148.81.45,# 13.9480,  3.99574,    2.808, 1.3836, 0.0000, 0.0003, 0.0001,  33.2035, 16 Jan 2021 05:50:17,  24.8098, 13.9, 187.6
2021-01-16T05:54:22Z,166.148.81.45,# 13.9440,  3.99542,    2.796, 1.3899, 0.0000, 0.0002, 0.0001,  33.2039, 16 Jan 2021 05:54:17,  24.8109, 13.9, 185.0
2021-01-16T05:58:22Z,166.148.81.45,# 13.9500,  3.99595,    2.833, 1.3938, 0.0000, 0.0002, 0.0001,  33.2037, 16 Jan 2021 05:58:17,  24.8096, 13.9, 186.2
2021-01-16T06:02:22Z,166.148.81.45,# 13.9477,  3.99581,    2.821, 1.3891, 0.0000, 0.0003, 0.0002,  33.2043, 16 Jan 2021 06:02:17,  24.8105, 13.9, 186.0
2021-01-16T06:06:22Z,166.148.81.45,# 13.9435,  3.99536,    2.846, 1.3826, 0.0000, 0.0003, 0.0001,  33.2038, 16 Jan 2021 06:06:17,  24.8110, 13.9, 186.5
2021-01-16T06:10:22Z,166.148.81.45,# 13.9432,  3.99537,    2.856, 1.3867, 0.0000, 0.0004, 0.0001,  33.2042, 16 Jan 2021 06:10:17,  24.8113, 13.9, 181.9
2021-01-16T06:14:22Z,166.148.81.45,# 13.9339,  3.99440,    2.947, 1.3939, 0.0000, 0.0003, 0.0000,  33.2032, 16 Jan 2021 06:14:17,  24.8125, 13.9, 187.4
2021-01-16T06:18:22Z,166.148.81.45,# 13.9267,  3.99394,    2.873, 1.4060, 0.0000, 0.0005, 0.0001,  33.2053, 16 Jan 2021 06:18:17,  24.8156, 13.9, 187.6
2021-01-16T06:22:22Z,166.148.81.45,# 13.9387,  3.99492,    2.994, 1.3966, 0.0000, 0.0002, 0.0001,  33.2039, 16 Jan 2021 06:22:17,  24.8120, 13.9, 188.8
2021-01-16T06:26:22Z,166.148.81.45,# 13.9277,  3.99379,    2.902, 1.3985, 0.0000, 0.0003, 0.0001,  33.2029, 16 Jan 2021 06:26:17,  24.8135, 13.9, 186.5
2021-01-16T06:30:22Z,166.148.81.45,# 13.9310,  3.99423,    2.947, 1.3990, 0.0000, 0.0001, 0.0001,  33.2041, 16 Jan 2021 06:30:17,  24.8138, 13.9, 186.2
2021-01-16T06:34:22Z,166.148.81.45,# 13.9319,  3.99433,    2.884, 1.4071, 0.0000, 0.0003, 0.0001,  33.2044, 16 Jan 2021 06:34:17,  24.8138, 13.9, 186.0
2021-01-16T06:38:22Z,166.148.81.45,# 13.9442,  3.99548,    3.004, 1.3950, 0.0000, 0.0003, 0.0001,  33.2043, 16 Jan 2021 06:38:17,  24.8112, 13.9, 188.1
2021-01-16T06:42:22Z,166.148.81.45,# 13.9315,  3.99423,    2.949, 1.4009, 0.0000, 0.0003, 0.0001,  33.2037, 16 Jan 2021 06:42:17,  24.8134, 13.9, 184.6
2021-01-16T06:46:22Z,166.148.81.45,# 13.9304,  3.99411,    3.023, 1.4013, 0.0000, 0.0002, 0.0000,  33.2035, 16 Jan 2021 06:46:17,  24.8135, 13.9, 187.3
2021-01-16T06:50:22Z,166.148.81.45,# 13.9291,  3.99407,    3.100, 1.4041, 0.0000, 0.0004, 0.0001,  33.2042, 16 Jan 2021 06:50:17,  24.8142, 13.9, 185.6
2021-01-16T06:54:22Z,166.148.81.45,# 13.9334,  3.99445,    3.043, 1.3994, 0.0000, 0.0002, 0.0001,  33.2040, 16 Jan 2021 06:54:17,  24.8132, 13.9, 186.5
2021-01-16T06:58:22Z,166.148.81.45,# 13.9378,  3.99484,    3.044, 1.3936, 0.0000, 0.0003, 0.0001,  33.2039, 16 Jan 2021 06:58:17,  24.8121, 13.9, 185.7
2021-01-16T07:02:22Z,166.148.81.45,# 13.9411,  3.99510,    3.005, 1.3912, 0.0000, 0.0003, 0.0001,  33.2035, 16 Jan 2021 07:02:17,  24.8112, 13.9, 186.6
2021-01-16T07:06:22Z,166.148.81.45,# 13.9492,  3.99588,    3.054, 1.3954, 0.0000, 0.0003, 0.0001,  33.2036, 16 Jan 2021 07:06:17,  24.8096, 13.9, 181.9
2021-01-16T07:10:22Z,166.148.81.45,# 13.9459,  3.99551,    3.039, 1.3845, 0.0000, 0.0003, 0.0001,  33.2031, 16 Jan 2021 07:10:17,  24.8099, 13.9, 188.0
2021-01-16T07:14:22Z,166.148.81.45,# 13.9487,  3.99579,    3.132, 1.3952, 0.0000, 0.0002, 0.0001,  33.2033, 16 Jan 2021 07:14:17,  24.8094, 13.9, 184.3
2021-01-16T07:18:22Z,166.148.81.45,# 13.9572,  3.99666,    3.023, 1.3917, 0.0000, 0.0003, 0.0001,  33.2040, 16 Jan 2021 07:18:17,  24.8082, 13.9, 184.4
2021-01-16T07:22:22Z,166.148.81.45,# 13.9560,  3.99643,    3.094, 1.3988, 0.0000, 0.0003, 0.0001,  33.2029, 16 Jan 2021 07:22:17,  24.8077, 13.9, 185.6
2021-01-16T07:26:22Z,166.148.81.45,# 13.9724,  3.99805,    3.161, 1.3964, 0.0000, 0.0003, 0.0000,  33.2036, 16 Jan 2021 07:26:17,  24.8048, 13.9, 183.3
2021-01-16T07:30:22Z,166.148.81.45,# 13.9683,  3.99770,    3.125, 1.3955, 0.0000, 0.0003, 0.0001,  33.2039, 16 Jan 2021 07:30:17,  24.8059, 13.9, 184.7
2021-01-16T07:34:22Z,166.148.81.45,# 13.9550,  3.99634,    3.043, 1.4059, 0.0000, 0.0002, 0.0002,  33.2029, 16 Jan 2021 07:34:17,  24.8079, 13.9, 186.8
2021-01-16T07:38:22Z,166.148.81.45,# 13.9770,  3.99850,    3.135, 1.4022, 0.0000, 0.0002, 0.0001,  33.2039, 16 Jan 2021 07:38:17,  24.8041, 13.9, 187.0
2021-01-16T07:42:22Z,166.148.81.45,# 13.9704,  3.99772,    3.171, 1.4076, 0.0000, 0.0003, 0.0001,  33.2024, 16 Jan 2021 07:42:17,  24.8043, 13.9, 186.0
2021-01-16T07:46:22Z,166.148.81.45,# 13.9746,  3.99821,    3.148, 1.4057, 0.0000, 0.0003, 0.0001,  33.2032, 16 Jan 2021 07:46:17,  24.8041, 13.9, 185.1
2021-01-16T07:50:22Z,166.148.81.45,# 13.9873,  3.99936,    3.137, 1.4207, 0.0000, 0.0002, 0.0001,  33.2029, 16 Jan 2021 07:50:17,  24.8011, 13.9, 183.6
2021-01-16T07:54:22Z,166.148.81.45,# 13.9919,  3.99990,    3.223, 1.4234, 0.0000, 0.0002, 0.0001,  33.2039, 16 Jan 2021 07:54:17,  24.8010, 13.9, 187.2
2021-01-16T07:58:22Z,166.148.81.45,# 13.9923,  3.99987,    3.125, 1.4220, 0.0000, 0.0003, 0.0001,  33.2033, 16 Jan 2021 07:58:17,  24.8004, 13.9, 184.6
2021-01-16T08:02:22Z,166.148.81.45,# 13.9953,  4.00017,    3.194, 1.4187, 0.0000, 0.0003, 0.0001,  33.2035, 16 Jan 2021 08:02:17,  24.8000, 13.9, 184.3
2021-01-16T08:06:22Z,166.148.81.45,# 13.9985,  4.00022,    3.104, 1.4282, 0.0000, 0.0002, 0.0001,  33.2012, 16 Jan 2021 08:06:17,  24.7976, 13.9, 187.2
2021-01-16T08:10:22Z,166.148.81.45,# 14.0227,  4.00301,    3.119, 1.4518, 0.0000, 0.0003, 0.0001,  33.2062, 16 Jan 2021 08:10:17,  24.7964, 13.9, 184.5
2021-01-16T08:14:22Z,166.148.81.45,# 14.0241,  4.00293,    3.180, 1.4440, 0.0000, 0.0003, 0.0001,  33.2042, 16 Jan 2021 08:14:17,  24.7946, 13.9, 183.7
2021-01-16T08:18:22Z,166.148.81.45,# 14.0207,  4.00265,    3.249, 1.4543, 0.0000, 0.0003, 0.0001,  33.2045, 16 Jan 2021 08:18:17,  24.7955, 13.9, 186.6
2021-01-16T08:22:22Z,166.148.81.45,# 14.0296,  4.00344,    3.170, 1.4462, 0.0000, 0.0004, 0.0001,  33.2042, 16 Jan 2021 08:22:17,  24.7935, 13.9, 185.4
2021-01-16T08:26:22Z,166.148.81.45,# 14.0309,  4.00373,    3.167, 1.4597, 0.0000, 0.0003, 0.0001,  33.2057, 16 Jan 2021 08:26:17,  24.7943, 13.9, 185.8
2021-01-16T08:30:22Z,166.148.81.45,# 14.0360,  4.00427,    3.215, 1.4834, 0.0000, 0.0003, 0.0001,  33.2063, 16 Jan 2021 08:30:17,  24.7937, 13.9, 185.3
2021-01-16T08:34:22Z,166.148.81.45,# 14.0466,  4.00554,    3.128, 1.4892, 0.0000, 0.0004, 0.0001,  33.2090, 16 Jan 2021 08:34:17,  24.7936, 13.9, 185.2
2021-01-16T08:38:22Z,166.148.81.45,# 14.0496,  4.00564,    3.233, 1.4868, 0.0000, 0.0002, 0.0000,  33.2072, 16 Jan 2021 08:38:17,  24.7916, 13.9, 184.8
2021-01-16T08:42:22Z,166.148.81.45,# 14.0571,  4.00639,    3.179, 1.4885, 0.0000, 0.0004, 0.0001,  33.2077, 16 Jan 2021 08:42:17,  24.7904, 13.9, 185.2
2021-01-16T08:46:22Z,166.148.81.45,# 14.0622,  4.00683,    3.210, 1.5031, 0.0000, 0.0003, 0.0001,  33.2073, 16 Jan 2021 08:46:17,  24.7891, 13.9, 184.3
2021-01-16T08:50:22Z,166.148.81.45,# 14.0569,  4.00637,    3.156, 1.4868, 0.0000, 0.0003, 0.0001,  33.2077, 16 Jan 2021 08:50:17,  24.7904, 13.9, 185.4
2021-01-16T08:54:22Z,166.148.81.45,# 14.0622,  4.00690,    3.166, 1.4807, 0.0000, 0.0003, 0.0001,  33.2080, 16 Jan 2021 08:54:17,  24.7897, 13.9, 183.6
2021-01-16T08:58:22Z,166.148.81.45,# 14.0786,  4.00876,    3.120, 1.4876, 0.0000, 0.0003, 0.0001,  33.2111, 16 Jan 2021 08:58:17,  24.7886, 13.9, 186.3
