2021-01-13T00:02:22Z,166.148.81.45,# 14.0884,  4.01053,    1.447, 0.4258, 0.0000, 0.0003, 0.0001,  33.2197, 13 Jan 2021 00:02:17,  24.7932, 13.9, 184.9
2021-01-13T00:06:22Z,166.148.81.45,# 14.0624,  4.00800,    1.374, 0.4248, 0.0000, 0.0003, 0.0001,  33.2187, 13 Jan 2021 00:06:17,  24.7979, 13.9, 187.0
2021-01-13T00:10:22Z,166.148.81.45,# 14.0446,  4.00641,    1.373, 0.4248, 0.0000, 0.0003, 0.0001,  33.2193, 13 Jan 2021 00:10:17,  24.8020, 13.9, 182.5
2021-01-13T00:14:22Z,166.148.81.45,# 14.0573,  4.00723,    1.470, 0.4249, 0.0000, 0.0003, 0.0001,  33.2160, 13 Jan 2021 00:14:17,  24.7969, 13.9, 183.6
2021-01-13T00:18:22Z,166.148.81.45,# 14.0250,  4.00408,    1.453, 0.4282, 0.0000, 0.0003, 0.0001,  33.2148, 13 Jan 2021 00:18:17,  24.8026, 13.9, 185.8
2021-01-13T00:22:22Z,166.148.81.45,# 14.0114,  4.00312,    1.454, 0.4253, 0.0000, 0.0004, 0.0002,  33.2175, 13 Jan 2021 00:22:17,  24.8075, 13.9, 185.2
2021-01-13T00:26:22Z,166.148.81.45,# 13.9916,  4.00139,    1.549, 0.4328, 0.0000, 0.0004, 0.0001,  33.2187, 13 Jan 2021 00:26:17,  24.8125, 13.9, 185.1
2021-01-13T00:30:22Z,166.148.81.45,# 13.9498,  3.99756,    1.543, 0.4373, 0.0000, 0.0004, 0.0001,  33.2193, 13 Jan 2021 00:30:17,  24.8217, 13.9, 185.5
2021-01-13T00:34:22Z,166.148.81.45,# 13.9388,  3.99672,    1.559, 0.4383, 0.0000, 0.0003, 0.0001,  33.2210, 13 Jan 2021 00:34:17,  24.8252, 13.9, 184.9
2021-01-13T00:38:22Z,166.148.81.45,# 13.9247,  3.99536,    1.503, 0.4426, 0.0000, 0.0002, 0.0001,  33.2207, 13 Jan 2021 00:38:17,  24.8279, 13.9, 185.5
2021-01-13T00:42:22Z,166.148.81.45,# 13.9277,  3.99559,    1.501, 0.4389, 0.0000, 0.0004, 0.0001,  33.2202, 13 Jan 2021 00:42:17,  24.8269, 13.9, 188.5
2021-01-13T00:46:22Z,166.148.81.45,# 13.8934,  3.99226,    1.488, 0.4574, 0.0000, 0.0003, 0.0001,  33.2190, 13 Jan 2021 00:46:17,  24.8330, 13.9, 184.9
2021-01-13T00:50:22Z,166.148.81.45,# 13.8923,  3.99237,    1.560, 0.4564, 0.0000, 0.0003, 0.0000,  33.2209, 13 Jan 2021 00:50:17,  24.8347, 13.9, 187.9
2021-01-13T00:54:22Z,166.148.81.45,# 13.8786,  3.99094,    1.640, 0.4489, 0.0000, 0.0003, 0.0001,  33.2195, 13 Jan 2021 00:54:17,  24.8364, 13.9, 184.7
2021-01-13T00:58:22Z,166.148.81.45,# 13.8802,  3.99115,    1.658, 0.4550, 0.0000, 0.0002, 0.0001,  33.2200, 13 Jan 2021 00:58:17,  24.8365, 13.9, 188.7
2021-01-13T01:02:22Z,166.148.81.45,# 13.8646,  3.98985,    1.629, 0.4744, 0.0000, 0.0004, 0.0002,  33.2215, 13 Jan 2021 01:02:17,  24.8408, 13.9, 186.2
2021-01-13T01:06:22Z,166.148.81.45,# 13.8716,  3.99058,    1.640, 0.4717, 0.0000, 0.0003, 0.0001,  33.2223, 13 Jan 2021 01:06:17,  24.8401, 13.9, 187.7
2021-01-13T01:10:22Z,166.148.81.45,# 13.8688,  3.99040,    1.695, 0.4658, 0.0000, 0.0004, 0.0001,  33.2230, 13 Jan 2021 01:10:17,  24.8412, 13.9, 185.3
2021-01-13T01:14:22Z,166.148.81.45,# 13.8667,  3.99022,    1.792, 0.4749, 0.0000, 0.0002, 0.0001,  33.2230, 13 Jan 2021 01:14:17,  24.8416, 13.9, 184.8
2021-01-13T01:18:22Z,166.148.81.45,# 13.8742,  3.99100,    1.656, 0.4848, 0.0000, 0.0003, 0.0002,  33.2238, 13 Jan 2021 01:18:17,  24.8407, 13.9, 186.3
2021-01-13T01:22:22Z,166.148.81.45,# 13.8693,  3.99045,    1.753, 0.4780, 0.0000, 0.0002, 0.0001,  33.2229, 13 Jan 2021 01:22:17,  24.8411, 13.9, 187.9
2021-01-13T01:26:22Z,166.148.81.45,# 13.8617,  3.98955,    1.728, 0.4726, 0.0000, 0.0002, 0.0001,  33.2211, 13 Jan 2021 01:26:17,  24.8412, 13.9, 187.3
2021-01-13T01:30:22Z,166.148.81.45,# 13.8632,  3.98984,    1.791, 0.4842, 0.0000, 0.0002, 0.0001,  33.2225, 13 Jan 2021 01:30:17,  24.8419, 13.9, 186.7
2021-01-13T01:34:22Z,166.148.81.45,# 13.8587,  3.98927,    1.851, 0.4805, 0.0000, 0.0001, 0.0001,  33.2210, 13 Jan 2021 01:34:17,  24.8418, 13.9, 185.7
2021-01-13T01:38:22Z,166.148.81.45,# 13.8607,  3.98964,    1.830, 0.4865, 0.0000, 0.0002, 0.0001,  33.2228, 13 Jan 2021 01:38:17,  24.8427, 13.9, 185.4
2021-01-13T01:42:22Z,166.148.81.45,# 13.8575,  3.98921,    1.780, 0.4882, 0.0000, 0.0002, 0.0001,  33.2216, 13 Jan 2021 01:42:17,  24.8424, 13.9, 186.2
2021-01-13T01:46:22Z,166.148.81.45,# 13.8527,  3.98868,    1.922, 0.4911, 0.0000, 0.0003, 0.0002,  33.2208, 13 Jan 2021 01:46:17,  24.8428, 13.9, 188.0
2021-01-13T01:50:22Z,166.148.81.45,# 13.8536,  3.98882,    1.943, 0.4992, 0.0000, 0.0003, 0.0001,  33.2213, 13 Jan 2021 01:50:17,  24.8430, 13.9, 187.1
2021-01-13T01:54:22Z,166.148.81.45,# 13.8499,  3.98840,    1.946, 0.4943, 0.0000, 0.0002, 0.0001,  33.2206, 13 Jan 2021 01:54:17,  24.8431, 13.9, 183.2
2021-01-13T01:58:22Z,166.148.81.45,# 13.8512,  3.98860,    2.057, 0.4909, 0.0000, 0.0004, 0.0001,  33.2213, 13 Jan 2021 01:58:17,  24.8435, 13.9, 185.0
2021-01-13T02:02:22Z,166.148.81.45,# 13.8496,  3.98846,    2.025, 0.4930, 0.0000, 0.0003, 0.0001,  33.2213, 13 Jan 2021 02:02:17,  24.8439, 13.9, 184.2
2021-01-13T02:06:22Z,166.148.81.45,# 13.8471,  3.98826,    1.940, 0.4941, 0.0000, 0.0003, 0.0001,  33.2216, 13 Jan 2021 02:06:17,  24.8446, 13.9, 184.1
2021-01-13T02:10:22Z,166.148.81.45,# 13.8450,  3.98803,    2.074, 0.4974, 0.0000, 0.0002, 0.0001,  33.2214, 13 Jan 2021 02:10:17,  24.8448, 13.9, 186.7
2021-01-13T02:14:22Z,166.148.81.45,# 13.8454,  3.98814,    2.036, 0.4991, 0.0000, 0.0003, 0.0001,  33.2221, 13 Jan 2021 02:14:17,  24.8453, 13.9, 184.7
2021-01-13T02:18:22Z,166.148.81.45,# 13.8437,  3.98795,    2.150, 0.4958, 0.0000, 0.0002, 0.0001,  33.2217, 13 Jan 2021 02:18:17,  24.8453, 13.9, 184.4
2021-01-13T02:22:22Z,166.148.81.45,# 13.8470,  3.98853,    2.219, 0.5131, 0.0000, 0.0003, 0.0001,  33.2242, 13 Jan 2021 02:22:17,  24.8466, 13.9, 186.7
2021-01-13T02:26:22Z,166.148.81.45,# 13.8440,  3.98810,    2.177, 0.5084, 0.0000, 0.0002, 0.0001,  33.2228, 13 Jan 2021 02:26:17,  24.8462, 13.9, 186.2
2021-01-13T02:30:22Z,166.148.81.45,# 13.8419,  3.98798,    2.161, 0.4920, 0.0000, 0.0002, 0.0001,  33.2236, 13 Jan 2021 02:30:17,  24.8472, 13.9, 184.5
2021-01-13T02:34:22Z,166.148.81.45,# 13.8453,  3.98838,    2.170, 0.4969, 0.0000, 0.0003, 0.0002,  33.2243, 13 Jan 2021 02:34:17,  24.8470, 13.9, 186.7
2021-01-13T02:38:25Z,166.148.81.45,# 13.8469,  3.98831,    2.268, 0.4926, 0.0000, 0.0002, 0.0001,  33.2222, 13 Jan 2021 02:38:17,  24.8451, 13.9, 182.9
2021-01-13T02:42:22Z,166.148.81.45,# 13.8416,  3.98759,    2.315, 0.4958, 0.0000, 0.0002, 0.0001,  33.2201, 13 Jan 2021 02:42:17,  24.8446, 13.9, 186.6
2021-01-13T02:46:22Z,166.148.81.45,# 13.8471,  3.98833,    2.272, 0.4884, 0.0000, 0.0002, 0.0001,  33.2222, 13 Jan 2021 02:46:17,  24.8451, 13.9, 183.1
2021-01-13T02:50:22Z,166.148.81.45,# 13.8369,  3.98709,    2.233, 0.4900, 0.0000, 0.0002, 0.0001,  33.2196, 13 Jan 2021 02:50:17,  24.8451, 13.9, 187.4
2021-01-13T02:54:22Z,166.148.81.45,# 13.8290,  3.98629,    2.400, 0.4920, 0.0000, 0.0004, 0.0001,  33.2189, 13 Jan 2021 02:54:17,  24.8462, 13.9, 187.2
2021-01-13T02:58:22Z,166.148.81.45,# 13.8290,  3.98642,    2.350, 0.4915, 0.0000, 0.0002, 0.0001,  33.2202, 13 Jan 2021 02:58:17,  24.8472, 13.9, 187.5
2021-01-13T03:02:22Z,166.148.81.45,# 13.8265,  3.98628,    2.355, 0.4908, 0.0000, 0.0002, 0.0001,  33.2210, 13 Jan 2021 03:02:17,  24.8484, 13.9, 186.7
2021-01-13T03:06:22Z,166.148.81.45,# 13.8241,  3.98605,    2.390, 0.5028, 0.0000, 0.0001, 0.0001,  33.2209, 13 Jan 2021 03:06:17,  24.8488, 13.9, 185.2
2021-01-13T03:10:22Z,166.148.81.45,# 13.8237,  3.98615,    2.461, 0.4993, 0.0000, 0.0003, 0.0000,  33.2222, 13 Jan 2021 03:10:17,  24.8499, 13.9, 186.2
2021-01-13T03:14:22Z,166.148.81.45,# 13.8204,  3.98572,    2.464, 0.4953, 0.0000, 0.0002, 0.0001,  33.2210, 13 Jan 2021 03:14:17,  24.8496, 13.9, 185.5
2021-01-13T03:18:22Z,166.148.81.45,# 13.8156,  3.98527,    2.395, 0.4949, 0.0000, 0.0003, 0.0001,  33.2210, 13 Jan 2021 03:18:17,  24.8506, 13.9, 187.7
2021-01-13T03:22:22Z,166.148.81.45,# 13.8222,  3.98633,    2.492, 0.5065, 0.0000, 0.0002, 0.0001,  33.2251, 13 Jan 2021 03:22:17,  24.8524, 13.9, 186.5
2021-01-13T03:26:22Z,166.148.81.45,# 13.8238,  3.98628,    2.525, 0.5006, 0.0000, 0.0003, 0.0001,  33.2233, 13 Jan 2021 03:26:17,  24.8507, 13.9, 186.8
2021-01-13T03:30:22Z,166.148.81.45,# 13.8207,  3.98602,    2.570, 0.4953, 0.0000, 0.0003, 0.0001,  33.2236, 13 Jan 2021 03:30:17,  24.8516, 13.9, 186.3
2021-01-13T03:34:22Z,166.148.81.45,# 13.8247,  3.98654,    2.554, 0.5049, 0.0000, 0.0002, 0.0001,  33.2249, 13 Jan 2021 03:34:17,  24.8517, 13.9, 186.9
2021-01-13T03:38:22Z,166.148.81.45,# 13.8195,  3.98573,    2.685, 0.4984, 0.0000, 0.0003, 0.0000,  33.2218, 13 Jan 2021 03:38:17,  24.8503, 13.9, 184.5
2021-01-13T03:42:22Z,166.148.81.45,# 13.8163,  3.98556,    2.592, 0.4992, 0.0000, 0.0002, 0.0001,  33.2230, 13 Jan 2021 03:42:17,  24.8521, 13.9, 187.3
2021-01-13T03:46:22Z,166.148.81.45,# 13.8146,  3.98537,    2.626, 0.4963, 0.0000, 0.0004, 0.0001,  33.2227, 13 Jan 2021 03:46:17,  24.8522, 13.9, 186.4
2021-01-13T03:50:22Z,166.148.81.45,# 13.8135,  3.98527,    2.685, 0.4944, 0.0000, 0.0003, 0.0001,  33.2227, 13 Jan 2021 03:50:17,  24.8523, 13.9, 187.3
2021-01-13T03:54:22Z,166.148.81.45,# 13.8165,  3.98557,    2.655, 0.5010, 0.0000, 0.0002, 0.0001,  33.2230, 13 Jan 2021 03:54:17,  24.8519, 13.9, 186.5
2021-01-13T03:58:22Z,166.148.81.45,# 13.8158,  3.98548,    2.808, 0.4997, 0.0000, 0.0002, 0.0001,  33.2226, 13 Jan 2021 03:58:17,  24.8518, 13.9, 186.7
2021-01-13T04:02:22Z,166.148.81.45,# 13.8181,  3.98572,    2.730, 0.4997, 0.0000, 0.0003, 0.0001,  33.2229, 13 Jan 2021 04:02:17,  24.8516, 13.9, 185.9
2021-01-13T04:06:22Z,166.148.81.45,# 13.8169,  3.98554,    2.790, 0.5054, 0.0000, 0.0002, 0.0001,  33.2222, 13 Jan 2021 04:06:17,  24.8513, 13.9, 185.7
2021-01-13T04:10:22Z,166.148.81.45,# 13.8195,  3.98583,    2.897, 0.4947, 0.0000, 0.0003, 0.0002,  33.2226, 13 Jan 2021 04:10:17,  24.8511, 13.9, 183.6
2021-01-13T04:14:22Z,166.148.81.45,# 13.8190,  3.98575,    2.773, 0.4919, 0.0000, 0.0002, 0.0002,  33.2224, 13 Jan 2021 04:14:17,  24.8510, 13.9, 185.5
2021-01-13T04:18:22Z,166.148.81.45,# 13.8172,  3.98554,    2.844, 0.4957, 0.0000, 0.0002, 0.0002,  33.2220, 13 Jan 2021 04:18:17,  24.8511, 13.9, 186.5
2021-01-13T04:22:22Z,166.148.81.45,# 13.8105,  3.98489,    2.867, 0.5042, 0.0000, 0.0001, 0.0000,  33.2217, 13 Jan 2021 04:22:17,  24.8522, 13.9, 186.4
2021-01-13T04:26:22Z,166.148.81.45,# 13.8012,  3.98401,    2.800, 0.5057, 0.0000, 0.0002, 0.0001,  33.2217, 13 Jan 2021 04:26:17,  24.8540, 13.9, 186.4
2021-01-13T04:30:22Z,166.148.81.45,# 13.8006,  3.98399,    2.867, 0.5059, 0.0000, 0.0002, 0.0001,  33.2220, 13 Jan 2021 04:30:17,  24.8544, 13.9, 186.4
2021-01-13T04:34:22Z,166.148.81.45,# 13.7989,  3.98383,    2.943, 0.5037, 0.0000, 0.0003, 0.0001,  33.2219, 13 Jan 2021 04:34:17,  24.8547, 13.9, 186.3
2021-01-13T04:38:22Z,166.148.81.45,# 13.7920,  3.98312,    2.989, 0.5098, 0.0000, 0.0002, 0.0001,  33.2213, 13 Jan 2021 04:38:17,  24.8557, 13.9, 186.2
2021-01-13T04:42:22Z,166.148.81.45,# 13.7887,  3.98289,    2.938, 0.5025, 0.0000, 0.0003, 0.0001,  33.2220, 13 Jan 2021 04:42:17,  24.8569, 13.9, 187.2
2021-01-13T04:46:22Z,166.148.81.45,# 13.7853,  3.98255,    2.978, 0.5045, 0.0000, 0.0003, 0.0000,  33.2217, 13 Jan 2021 04:46:17,  24.8573, 13.9, 187.1
2021-01-13T04:50:22Z,166.148.81.45,# 13.7850,  3.98257,    3.010, 0.5114, 0.0000, 0.0002, 0.0000,  33.2222, 13 Jan 2021 04:50:17,  24.8578, 13.9, 185.0
2021-01-13T04:54:22Z,166.148.81.45,# 13.7868,  3.98275,    3.071, 0.5126, 0.0000, 0.0002, 0.0001,  33.2223, 13 Jan 2021 04:54:17,  24.8574, 13.9, 187.1
2021-01-13T04:58:22Z,166.148.81.45,# 13.7867,  3.98268,    2.996, 0.5026, 0.0000, 0.0001, 0.0001,  33.2217, 13 Jan 2021 04:58:17,  24.8571, 13.9, 187.6
2021-01-13T05:02:22Z,166.148.81.45,# 13.7907,  3.98297,    3.043, 0.5088, 0.0000, 0.0003, 0.0001,  33.2210, 13 Jan 2021 05:02:17,  24.8557, 13.9, 185.5
2021-01-13T05:06:22Z,166.148.81.45,# 13.7895,  3.98299,    3.070, 0.5032, 0.0000, 0.0003, 0.0001,  33.2221, 13 Jan 2021 05:06:17,  24.8568, 13.9, 184.8
2021-01-13T05:10:22Z,166.148.81.45,# 13.7856,  3.98260,    3.010, 0.5013, 0.0000, 0.0001, 0.0001,  33.2219, 13 Jan 2021 05:10:17,  24.8574, 13.9, 187.6
2021-01-13T05:14:22Z,166.148.81.45,# 13.7829,  3.98231,    3.094, 0.4994, 0.0000, 0.0003, 0.0001,  33.2216, 13 Jan 2021 05:14:17,  24.8578, 13.9, 186.7
2021-01-13T05:18:22Z,166.148.81.45,# 13.7797,  3.98202,    3.126, 0.5028, 0.0000, 0.0001, 0.0000,  33.2217, 13 Jan 2021 05:18:17,  24.8585, 13.9, 182.9
2021-01-13T05:22:22Z,166.148.81.45,# 13.7792,  3.98198,    3.011, 0.4987, 0.0000, 0.0002, 0.0001,  33.2217, 13 Jan 2021 05:22:17,  24.8586, 13.9, 183.7
2021-01-13T05:26:22Z,166.148.81.45,# 13.7741,  3.98148,    3.080, 0.4992, 0.0000, 0.0002, 0.0001,  33.2214, 13 Jan 2021 05:26:17,  24.8594, 13.9, 186.5
2021-01-13T05:30:22Z,166.148.81.45,# 13.7735,  3.98142,    3.082, 0.4993, 0.0000, 0.0003, 0.0000,  33.2214, 13 Jan 2021 05:30:17,  24.8595, 13.9, 187.2
2021-01-13T05:34:22Z,166.148.81.45,# 13.7728,  3.98132,    3.063, 0.5040, 0.0000, 0.0002, 0.0001,  33.2211, 13 Jan 2021 05:34:17,  24.8595, 13.9, 185.3
2021-01-13T05:38:22Z,166.148.81.45,7, 0.5016, 0.0000, 0.0002, 0.0001,  33.2210, 13 Jan 2021 05:38:17,  24.8588, 13.9, 186.5
2021-01-13T05:42:22Z,166.148.81.45,# 13.7747,  3.98152,    3.054, 0.4928, 0.0000, 0.0002, 0.0000,  33.2214, 13 Jan 2021 05:42:17,  24.8593, 13.9, 183.0
2021-01-13T05:46:22Z,166.148.81.45,# 13.7756,  3.98156,    3.112, 0.4965, 0.0000, 0.0002, 0.0001,  33.2209, 13 Jan 2021 05:46:17,  24.8588, 13.9, 185.0
2021-01-13T05:50:22Z,166.148.81.45,# 13.7755,  3.98156,    3.110, 0.4981, 0.0000, 0.0002, 0.0001,  33.2210, 13 Jan 2021 05:50:17,  24.8588, 13.9, 186.8
2021-01-13T05:54:22Z,166.148.81.45,# 13.7747,  3.98151,    3.095, 0.4937, 0.0000, 0.0001, 0.0001,  33.2212, 13 Jan 2021 05:54:17,  24.8591, 13.9, 184.7
2021-01-13T05:58:22Z,166.148.81.45,# 13.7754,  3.98153,    2.986, 0.4983, 0.0000, 0.0002, 0.0001,  33.2209, 13 Jan 2021 05:58:17,  24.8588, 13.9, 185.3
2021-01-13T06:02:22Z,166.148.81.45,5029, 0.0000, 0.0002, 0.0001,  33.2204, 13 Jan 2021 06:02:17,  24.8583, 13.9, 186.7
2021-01-13T06:06:22Z,166.148.81.45,# 13.7738,  3.98134,    3.105, 0.5025, 0.0000, 0.0004, 0.0001,  33.2204, 13 Jan 2021 06:06:17,  24.8588, 13.9, 186.9
2021-01-13T06:10:22Z,166.148.81.45, 13.7746,  3.98144,    3.101, 0.4921, 0.0000, 0.0003, 0.0001,  33.2206, 13 Jan 2021 06:10:17,  24.8586, 13.9, 186.8
2021-01-13T06:14:22Z,166.148.81.45,# 13.7725,  3.98118,    3.148, 0.5035, 0.0000, 0.0002, 0.0001,  33.2201, 13 Jan 2021 06:14:17,  24.8588, 13.9, 184.5
2021-01-13T06:18:22Z,166.148.81.45,# 13.7709,  3.98107,    3.227, 0.5013, 0.0000, 0.0002, 0.0001,  33.2203, 13 Jan 2021 06:18:17,  24.8593, 13.9, 186.5
2021-01-13T06:22:22Z,166.148.81.45,# 13.7728,  3.98122,    3.087, 0.4945, 0.0000, 0.0001, 0.0001,  33.2202, 13 Jan 2021 06:22:17,  24.8588, 13.9, 184.1
2021-01-13T06:26:22Z,166.148.81.45,# 13.7717,  3.98106,    2.959, 0.5024, 0.0000, 0.0003, 0.0001,  33.2196, 13 Jan 2021 06:26:17,  24.8585, 13.9, 188.2
2021-01-13T06:30:22Z,166.148.81.45,# 13.7694,  3.98090,    3.100, 0.5012, 0.0000, 0.0002, 0.0001,  33.2201, 13 Jan 2021 06:30:17,  24.8594, 13.9, 187.6
2021-01-13T06:34:22Z,166.148.81.45,# 13.7694,  3.98088,    3.060, 0.5004, 0.0000, 0.0002, 0.0001,  33.2200, 13 Jan 2021 06:34:17,  24.8593, 13.9, 187.9
2021-01-13T06:38:22Z,166.148.81.45, 13.7681,  3.98073,    3.123, 0.5010, 0.0000, 0.0002, 0.0001,  33.2197, 13 Jan 2021 06:38:17,  24.8594, 13.9, 184.4
2021-01-13T06:42:22Z,166.148.81.45,# 13.7669,  3.98066,    3.214, 0.5083, 0.0000, 0.0001, 0.0001,  33.2200, 13 Jan 2021 06:42:17,  24.8599, 13.9, 186.5
2021-01-13T06:46:22Z,166.148.81.45,# 13.7684,  3.98077,    3.162, 0.4942, 0.0000, 0.0002, 0.0001,  33.2198, 13 Jan 2021 06:46:17,  24.8594, 13.9, 184.5
2021-01-13T06:50:22Z,166.148.81.45,# 13.7665,  3.98059,    3.127, 0.5024, 0.0000, 0.0002, 0.0001,  33.2197, 13 Jan 2021 06:50:17,  24.8596, 13.9, 187.2
2021-01-13T06:54:22Z,166.148.81.45,# 13.7650,  3.98049,    3.093, 0.5051, 0.0000, 0.0002, 0.0001,  33.2201, 13 Jan 2021 06:54:17,  24.8602, 13.9, 188.9
2021-01-13T06:58:22Z,166.148.81.45,# 13.7658,  3.98054,    3.028, 0.4998, 0.0000, 0.0002, 0.0001,  33.2199, 13 Jan 2021 06:58:17,  24.8599, 13.9, 185.6
2021-01-13T07:02:22Z,166.148.81.45,# 13.7654,  3.98045,    2.978, 0.5070, 0.0000, 0.0002, 0.0001,  33.2194, 13 Jan 2021 07:02:17,  24.8596, 13.9, 185.5
2021-01-13T07:06:22Z,166.148.81.45,# 13.7642,  3.98039,    3.179, 0.5017, 0.0000, 0.0001, 0.0001,  33.2199, 13 Jan 2021 07:06:17,  24.8602, 13.9, 187.2
2021-01-13T07:10:22Z,166.148.81.45,# 13.7650,  3.98042,    2.951, 0.4938, 0.0000, 0.0003, 0.0001,  33.2195, 13 Jan 2021 07:10:17,  24.8599, 13.9, 183.4
2021-01-13T07:14:22Z,166.148.81.45,# 13.7632,  3.98024,    3.126, 0.5012, 0.0000, 0.0003, 0.0000,  33.2194, 13 Jan 2021 07:14:17,  24.8601, 13.9, 183.1
2021-01-13T07:18:22Z,166.148.81.45,# 13.7628,  3.98020,    2.965, 0.5010, 0.0000, 0.0003, 0.0002,  33.2194, 13 Jan 2021 07:18:17,  24.8602, 13.9, 184.5
2021-01-13T07:22:22Z,166.148.81.45,# 13.7623,  3.98015,    3.056, 0.4945, 0.0000, 0.0003, 0.0001,  33.2194, 13 Jan 2021 07:22:17,  24.8602, 13.9, 183.4
2021-01-13T07:26:22Z,166.148.81.45,# 13.7609,  3.97999,    3.030, 0.5107, 0.0000, 0.0002, 0.0001,  33.2191, 13 Jan 2021 07:26:17,  24.8604, 13.9, 186.1
2021-01-13T07:30:22Z,166.148.81.45,# 13.7601,  3.97992,    2.984, 0.5021, 0.0000, 0.0003, 0.0001,  33.2191, 13 Jan 2021 07:30:17,  24.8605, 13.9, 184.0
2021-01-13T07:34:22Z,166.148.81.45,# 13.7605,  3.97992,    2.911, 0.4917, 0.0000, 0.0002, 0.0001,  33.2188, 13 Jan 2021 07:34:17,  24.8602, 13.9, 183.2
2021-01-13T07:38:22Z,166.148.81.45,# 13.7594,  3.97979,    3.032, 0.5066, 0.0000, 0.0002, 0.0002,  33.2185, 13 Jan 2021 07:38:17,  24.8602, 13.9, 187.5
2021-01-13T07:42:22Z,166.148.81.45,# 13.7590,  3.97981,    2.983, 0.5000, 0.0000, 0.0002, 0.0001,  33.2190, 13 Jan 2021 07:42:17,  24.8606, 13.9, 186.2
2021-01-13T07:46:22Z,166.148.81.45,# 13.7591,  3.97977,    2.980, 0.5040, 0.0000, 0.0002, 0.0001,  33.2186, 13 Jan 2021 07:46:17,  24.8604, 13.9, 185.9
2021-01-13T07:50:22Z,166.148.81.45,# 13.7583,  3.97966,    2.905, 0.5062, 0.0000, 0.0003, 0.0001,  33.2183, 13 Jan 2021 07:50:17,  24.8602, 13.9, 185.8
2021-01-13T07:54:22Z,166.148.81.45,# 13.7587,  3.97976,    2.936, 0.4982, 0.0000, 0.0003, 0.0000,  33.2188, 13 Jan 2021 07:54:17,  24.8606, 13.9, 185.6
2021-01-13T07:58:22Z,166.148.81.45,# 13.7588,  3.97974,    2.988, 0.4961, 0.0000, 0.0003, 0.0001,  33.2185, 13 Jan 2021 07:58:17,  24.8604, 13.9, 184.4
2021-01-13T08:02:22Z,166.148.81.45,# 13.7578,  3.97963,    2.964, 0.4983, 0.0000, 0.0002, 0.0001,  33.2184, 13 Jan 2021 08:02:17,  24.8605, 13.9, 184.6
2021-01-13T08:06:22Z,166.148.81.45,# 13.7580,  3.97963,    2.804, 0.4882, 0.0000, 0.0002, 0.0000,  33.2183, 13 Jan 2021 08:06:17,  24.8604, 13.9, 185.3
2021-01-13T08:10:22Z,166.148.81.45,# 13.7578,  3.97959,    2.944, 0.4907, 0.0000, 0.0002, 0.0002,  33.2181, 13 Jan 2021 08:10:17,  24.8601, 13.9, 185.3
2021-01-13T08:14:22Z,166.148.81.45,# 13.7581,  3.97962,    2.813, 0.4875, 0.0000, 0.0002, 0.0001,  33.2182, 13 Jan 2021 08:14:17,  24.8602, 13.9, 186.6
2021-01-13T08:18:22Z,166.148.81.45,# 13.7579,  3.97956,    2.755, 0.4860, 0.0000, 0.0003, 0.0001,  33.2178, 13 Jan 2021 08:18:17,  24.8600, 13.9, 186.1
2021-01-13T08:22:22Z,166.148.81.45,# 13.7565,  3.97943,    2.812, 0.4854, 0.0000, 0.0002, 0.0000,  33.2177, 13 Jan 2021 08:22:17,  24.8602, 13.9, 185.7
2021-01-13T08:26:22Z,166.148.81.45,# 13.7563,  3.97945,    2.963, 0.4863, 0.0000, 0.0003, 0.0001,  33.2181, 13 Jan 2021 08:26:17,  24.8605, 13.9, 186.6
2021-01-13T08:30:22Z,166.148.81.45,# 13.7563,  3.97944,    2.812, 0.4859, 0.0000, 0.0002, 0.0001,  33.2180, 13 Jan 2021 08:30:17,  24.8605, 13.9, 184.7
2021-01-13T08:34:22Z,166.148.81.45,# 13.7561,  3.97939,    2.726, 0.4837, 0.0000, 0.0004, 0.0001,  33.2178, 13 Jan 2021 08:34:17,  24.8604, 13.9, 185.8
2021-01-13T08:38:22Z,166.148.81.45,# 13.7558,  3.97935,    2.726, 0.4841, 0.0000, 0.0003, 0.0001,  33.2177, 13 Jan 2021 08:38:17,  24.8604, 13.9, 185.2
2021-01-13T08:42:22Z,166.148.81.45,# 13.7556,  3.97932,    2.750, 0.4813, 0.0000, 0.0002, 0.0002,  33.2176, 13 Jan 2021 08:42:17,  24.8602, 13.9, 182.1
2021-01-13T08:46:22Z,166.148.81.45,# 13.7547,  3.97922,    2.699, 0.4838, 0.0000, 0.0002, 0.0001,  33.2175, 13 Jan 2021 08:46:17,  24.8604, 13.9, 184.2
2021-01-13T08:50:22Z,166.148.81.45,# 13.7542,  3.97920,    2.803, 0.4823, 0.0000, 0.0002, 0.0001,  33.2176, 13 Jan 2021 08:50:17,  24.8606, 13.9, 184.3
2021-01-13T08:54:22Z,166.148.81.45,# 13.7531,  3.97911,    2.844, 0.4785, 0.0000, 0.0001, 0.0001,  33.2177, 13 Jan 2021 08:54:17,  24.8608, 13.9, 186.2
2021-01-13T08:58:22Z,166.148.81.45,# 13.7528,  3.97925,    2.789, 0.4777, 0.0000, 0.0003, 0.0001,  33.2193, 13 Jan 2021 08:58:17,  24.8622, 13.9, 185.2
2021-01-13T09:02:22Z,166.148.81.45,# 13.7523,  3.97920,    2.796, 0.4771, 0.0000, 0.0003, 0.0002,  33.2192, 13 Jan 2021 09:02:17,  24.8622, 13.9, 186.0
