2021-01-25T00:03:43Z,166.148.81.45,# 14.0714,  3.95816,    2.343, 0.3413, 0.0000, 0.0003, 0.0001,  32.7504, 25 Jan 2021 00:03:39,  24.4344, 13.9, 186.7
2021-01-25T00:07:43Z,166.148.81.45,# 14.0691,  4.04146,    2.153, 0.3508, 0.0000, 0.0003, 0.0001,  33.5222, 25 Jan 2021 00:07:39,  25.0308, 13.9, 185.1
2021-01-25T00:11:43Z,166.148.81.45,# 14.0656,  4.04127,    2.285, 0.3362, 0.0000, 0.0003, 0.0001,  33.5235, 25 Jan 2021 00:11:39,  25.0325, 13.9, 186.7
2021-01-25T00:15:43Z,166.148.81.45,# 14.0591,  4.04063,    2.311, 0.3288, 0.0000, 0.0004, 0.0002,  33.5231, 25 Jan 2021 00:15:39,  25.0337, 13.9, 184.4
2021-01-25T00:19:43Z,166.148.81.45,# 14.0581,  4.04061,    2.272, 0.3271, 0.0000, 0.0003, 0.0001,  33.5238, 25 Jan 2021 00:19:39,  25.0343, 13.9, 185.0
2021-01-25T00:23:43Z,166.148.81.45,# 14.0591,  4.04072,    2.308, 0.3207, 0.0000, 0.0004, 0.0002,  33.5239, 25 Jan 2021 00:23:39,  25.0342, 13.9, 185.0
2021-01-25T00:27:43Z,166.148.81.45,# 14.0519,  4.04013,    2.287, 0.3420, 0.0000, 0.0003, 0.0001,  33.5248, 25 Jan 2021 00:27:39,  25.0364, 13.9, 188.1
2021-01-25T00:31:43Z,166.148.81.45,# 14.0517,  4.04004,    2.280, 0.3190, 0.0000, 0.0002, 0.0001,  33.5241, 25 Jan 2021 00:31:39,  25.0359, 13.9, 183.6
2021-01-25T00:35:43Z,166.148.81.45,# 14.0504,  4.03992,    2.303, 0.3260, 0.0000, 0.0003, 0.0001,  33.5241, 25 Jan 2021 00:35:39,  25.0361, 13.9, 185.6
2021-01-25T00:39:43Z,166.148.81.45,# 14.0474,  4.03965,    2.313, 0.3237, 0.0000, 0.0003, 0.0001,  33.5242, 25 Jan 2021 00:39:39,  25.0369, 13.9, 184.3
2021-01-25T00:43:43Z,166.148.81.45,# 14.0414,  4.03912,    2.420, 0.3127, 0.0000, 0.0003, 0.0001,  33.5245, 25 Jan 2021 00:43:39,  25.0383, 13.9, 184.7
2021-01-25T00:47:43Z,166.148.81.45,# 14.0397,  4.03892,    2.467, 0.3081, 0.0000, 0.0004, 0.0001,  33.5241, 25 Jan 2021 00:47:39,  25.0383, 13.9, 188.1
2021-01-25T00:51:43Z,166.148.81.45,# 14.0401,  4.03899,    2.458, 0.3170, 0.0000, 0.0003, 0.0001,  33.5244, 25 Jan 2021 00:51:39,  25.0386, 13.9, 186.7
2021-01-25T00:55:43Z,166.148.81.45,# 14.0307,  4.03808,    2.531, 0.3204, 0.0000, 0.0003, 0.0001,  33.5242, 25 Jan 2021 00:55:39,  25.0403, 13.9, 186.0
2021-01-25T00:59:43Z,166.148.81.45,# 14.0316,  4.03815,    2.478, 0.3066, 0.0000, 0.0003, 0.0001,  33.5241, 25 Jan 2021 00:59:39,  25.0400, 13.9, 187.1
2021-01-25T01:03:43Z,166.148.81.45,# 14.0291,  4.03787,    2.539, 0.3090, 0.0000, 0.0003, 0.0002,  33.5236, 25 Jan 2021 01:03:39,  25.0403, 13.9, 185.7
2021-01-25T01:07:43Z,166.148.81.45,# 14.0238,  4.03742,    2.647, 0.2996, 0.0000, 0.0004, 0.0001,  33.5240, 25 Jan 2021 01:07:39,  25.0416, 13.9, 185.0
2021-01-25T01:11:43Z,166.148.81.45,# 14.0244,  4.03750,    2.616, 0.2841, 0.0000, 0.0003, 0.0000,  33.5242, 25 Jan 2021 01:11:39,  25.0416, 13.9, 185.8
2021-01-25T01:15:43Z,166.148.81.45,# 14.0316,  4.03819,    2.520, 0.3034, 0.0000, 0.0002, 0.0001,  33.5244, 25 Jan 2021 01:15:39,  25.0404, 13.9, 183.5
2021-01-25T01:19:43Z,166.148.81.45,# 14.0191,  4.03697,    2.576, 0.2962, 0.0000, 0.0002, 0.0001,  33.5240, 25 Jan 2021 01:19:39,  25.0426, 13.9, 184.4
2021-01-25T01:23:43Z,166.148.81.45,# 14.0193,  4.03695,    2.551, 0.2788, 0.0000, 0.0003, 0.0001,  33.5237, 25 Jan 2021 01:23:39,  25.0424, 13.9, 185.4
2021-01-25T01:27:43Z,166.148.81.45,# 14.0177,  4.03688,    2.658, 0.2737, 0.0000, 0.0002, 0.0001,  33.5243, 25 Jan 2021 01:27:39,  25.0432, 13.9, 185.1
2021-01-25T01:31:43Z,166.148.81.45,# 14.0276,  4.03782,    2.550, 0.2956, 0.0000, 0.0002, 0.0001,  33.5245, 25 Jan 2021 01:31:39,  25.0413, 13.9, 183.4
2021-01-25T01:35:43Z,166.148.81.45,# 14.0152,  4.03666,    2.641, 0.2898, 0.0000, 0.0004, 0.0001,  33.5246, 25 Jan 2021 01:35:39,  25.0438, 13.9, 184.0
2021-01-25T01:39:43Z,166.148.81.45,# 14.0121,  4.03638,    2.651, 0.2829, 0.0000, 0.0004, 0.0001,  33.5246, 25 Jan 2021 01:39:39,  25.0446, 13.9, 186.5
2021-01-25T01:43:43Z,166.148.81.45,# 14.0114,  4.03630,    2.645, 0.2822, 0.0000, 0.0003, 0.0001,  33.5244, 25 Jan 2021 01:43:39,  25.0444, 13.9, 186.0
2021-01-25T01:47:43Z,166.148.81.45,# 14.0120,  4.03631,    2.613, 0.2848, 0.0000, 0.0004, 0.0001,  33.5241, 25 Jan 2021 01:47:39,  25.0442, 13.9, 185.1
2021-01-25T01:51:43Z,166.148.81.45,# 14.0048,  4.03570,    2.619, 0.2775, 0.0000, 0.0004, 0.0001,  33.5247, 25 Jan 2021 01:51:39,  25.0461, 13.9, 186.4
2021-01-25T01:55:43Z,166.148.81.45,# 14.0089,  4.03611,    2.682, 0.2664, 0.0000, 0.0002, 0.0001,  33.5249, 25 Jan 2021 01:55:39,  25.0454, 13.9, 187.2
2021-01-25T01:59:43Z,166.148.81.45,# 14.0098,  4.03629,    2.684, 0.2673, 0.0000, 0.0002, 0.0001,  33.5258, 25 Jan 2021 01:59:39,  25.0459, 13.9, 186.3
2021-01-25T02:03:43Z,166.148.81.45,# 14.0062,  4.03586,    2.708, 0.2510, 0.0000, 0.0003, 0.0001,  33.5249, 25 Jan 2021 02:03:39,  25.0460, 13.9, 186.8
2021-01-25T02:07:43Z,166.148.81.45,# 14.0047,  4.03582,    2.746, 0.2535, 0.0000, 0.0003, 0.0002,  33.5259, 25 Jan 2021 02:07:39,  25.0470, 13.9, 185.8
2021-01-25T02:11:43Z,166.148.81.45,# 14.0027,  4.03568,    2.705, 0.2497, 0.0000, 0.0003, 0.0001,  33.5263, 25 Jan 2021 02:11:39,  25.0477, 13.9, 185.6
2021-01-25T02:15:43Z,166.148.81.45,# 14.0026,  4.03578,    2.721, 0.2571, 0.0000, 0.0003, 0.0001,  33.5273, 25 Jan 2021 02:15:39,  25.0486, 13.9, 187.1
2021-01-25T02:19:43Z,166.148.81.45,# 13.9939,  4.03498,    2.814, 0.2612, 0.0000, 0.0003, 0.0001,  33.5274, 25 Jan 2021 02:19:39,  25.0504, 13.9, 188.0
2021-01-25T02:23:43Z,166.148.81.45,# 13.9926,  4.03478,    2.730, 0.2496, 0.0000, 0.0003, 0.0001,  33.5267, 25 Jan 2021 02:23:39,  25.0502, 13.9, 188.1
2021-01-25T02:27:43Z,166.148.81.45,# 13.9904,  4.03463,    2.791, 0.2588, 0.0000, 0.0003, 0.0002,  33.5272, 25 Jan 2021 02:27:39,  25.0510, 13.9, 187.1
2021-01-25T02:31:43Z,166.148.81.45,# 13.9882,  4.03451,    2.783, 0.2426, 0.0000, 0.0003, 0.0001,  33.5280, 25 Jan 2021 02:31:39,  25.0521, 13.9, 190.4
2021-01-25T02:35:43Z,166.148.81.45,# 13.9889,  4.03450,    2.840, 0.2427, 0.0000, 0.0003, 0.0001,  33.5273, 25 Jan 2021 02:35:39,  25.0515, 13.9, 184.4
2021-01-25T02:39:43Z,166.148.81.45,# 13.9912,  4.03471,    2.835, 0.2388, 0.0000, 0.0003, 0.0002,  33.5272, 25 Jan 2021 02:39:39,  25.0509, 13.9, 188.1
2021-01-25T02:43:43Z,166.148.81.45,# 13.9783,  4.03342,    2.899, 0.2500, 0.0000, 0.0003, 0.0001,  33.5265, 25 Jan 2021 02:43:39,  25.0530, 13.9, 187.4
2021-01-25T02:47:43Z,166.148.81.45,# 13.9789,  4.03344,    2.840, 0.2370, 0.0000, 0.0003, 0.0000,  33.5262, 25 Jan 2021 02:47:39,  25.0526, 13.9, 184.9
2021-01-25T02:51:43Z,166.148.81.45,# 13.9778,  4.03336,    2.845, 0.2207, 0.0000, 0.0004, 0.0002,  33.5265, 25 Jan 2021 02:51:39,  25.0531, 13.9, 186.4
2021-01-25T02:55:43Z,166.148.81.45,# 13.9784,  4.03340,    2.777, 0.2217, 0.0000, 0.0002, 0.0001,  33.5263, 25 Jan 2021 02:55:39,  25.0529, 13.9, 187.3
2021-01-25T02:59:43Z,166.148.81.45,# 13.9684,  4.03228,    2.923, 0.2310, 0.0000, 0.0002, 0.0001,  33.5247, 25 Jan 2021 02:59:39,  25.0537, 13.9, 186.5
2021-01-25T03:03:43Z,166.148.81.45,# 13.9667,  4.03197,    2.946, 0.2270, 0.0000, 0.0002, 0.0001,  33.5232, 25 Jan 2021 03:03:39,  25.0529, 13.9, 184.8
2021-01-25T03:07:43Z,166.148.81.45,# 13.9642,  4.03189,    2.891, 0.2221, 0.0000, 0.0002, 0.0001,  33.5246, 25 Jan 2021 03:07:39,  25.0544, 13.9, 188.4
2021-01-25T03:11:43Z,166.148.81.45,# 13.9640,  4.03197,    2.937, 0.2121, 0.0000, 0.0004, 0.0001,  33.5255, 25 Jan 2021 03:11:39,  25.0552, 13.9, 185.3
2021-01-25T03:15:43Z,166.148.81.45,# 13.9591,  4.03145,    2.922, 0.2105, 0.0000, 0.0002, 0.0001,  33.5249, 25 Jan 2021 03:15:39,  25.0558, 13.9, 187.7
2021-01-25T03:19:43Z,166.148.81.45,# 13.9601,  4.03166,    2.977, 0.1997, 0.0000, 0.0003, 0.0001,  33.5260, 25 Jan 2021 03:19:39,  25.0564, 13.9, 187.4
2021-01-25T03:23:43Z,166.148.81.45,# 13.9602,  4.03156,    2.958, 0.2006, 0.0000, 0.0002, 0.0001,  33.5251, 25 Jan 2021 03:23:39,  25.0557, 13.9, 183.9
2021-01-25T03:27:43Z,166.148.81.45,# 13.9530,  4.03075,    2.931, 0.2047, 0.0000, 0.0003, 0.0001,  33.5238, 25 Jan 2021 03:27:39,  25.0562, 13.9, 187.2
2021-01-25T03:31:43Z,166.148.81.45,# 13.9534,  4.03085,    2.966, 0.1986, 0.0000, 0.0003, 0.0001,  33.5244, 25 Jan 2021 03:31:39,  25.0565, 13.9, 189.5
2021-01-25T03:35:43Z,166.148.81.45,# 13.9587,  4.03144,    2.956, 0.1959, 0.0000, 0.0003, 0.0001,  33.5252, 25 Jan 2021 03:35:39,  25.0560, 13.9, 187.4
2021-01-25T03:39:43Z,166.148.81.45,# 13.9583,  4.03148,    2.993, 0.1915, 0.0000, 0.0004, 0.0001,  33.5258, 25 Jan 2021 03:39:39,  25.0566, 13.9, 187.3
2021-01-25T03:43:43Z,166.148.81.45,# 13.9641,  4.03214,    2.966, 0.1835, 0.0000, 0.0003, 0.0001,  33.5270, 25 Jan 2021 03:43:39,  25.0564, 13.9, 185.7
2021-01-25T03:47:43Z,166.148.81.45,# 13.9651,  4.03211,    2.998, 0.1850, 0.0000, 0.0004, 0.0001,  33.5259, 25 Jan 2021 03:47:39,  25.0553, 13.9, 184.5
2021-01-25T03:51:43Z,166.148.81.45,# 13.9543,  4.03114,    2.914, 0.1810, 0.0000, 0.0003, 0.0001,  33.5263, 25 Jan 2021 03:51:39,  25.0579, 13.9, 188.3
2021-01-25T03:55:43Z,166.148.81.45,# 13.9530,  4.03090,    2.840, 0.1830, 0.0000, 0.0002, 0.0001,  33.5252, 25 Jan 2021 03:55:39,  25.0573, 13.9, 187.6
2021-01-25T03:59:43Z,166.148.81.45,# 13.9573,  4.03138,    2.970, 0.1840, 0.0000, 0.0003, 0.0001,  33.5258, 25 Jan 2021 03:59:39,  25.0569, 13.9, 184.9
2021-01-25T04:03:43Z,166.148.81.45,# 13.9455,  4.02987,    3.061, 0.1938, 0.0000, 0.0003, 0.0001,  33.5221, 25 Jan 2021 04:03:39,  25.0564, 13.9, 187.9
2021-01-25T04:07:43Z,166.148.81.45,# 13.9438,  4.02967,    2.930, 0.1958, 0.0000, 0.0001, 0.0001,  33.5218, 25 Jan 2021 04:07:39,  25.0565, 13.9, 186.8
2021-01-25T04:11:43Z,166.148.81.45,# 13.9460,  4.03006,    3.029, 0.1849, 0.0000, 0.0002, 0.0000,  33.5234, 25 Jan 2021 04:11:39,  25.0574, 13.9, 187.7
2021-01-25T04:15:43Z,166.148.81.45,# 13.9398,  4.02999,    2.906, 0.2016, 0.0000, 0.0003, 0.0001,  33.5283, 25 Jan 2021 04:15:39,  25.0624, 13.9, 187.0
2021-01-25T04:19:43Z,166.148.81.45,# 13.9372,  4.02958,    3.023, 0.2009, 0.0000, 0.0003, 0.0000,  33.5267, 25 Jan 2021 04:19:39,  25.0618, 13.9, 184.6
2021-01-25T04:23:43Z,166.148.81.45,# 13.9316,  4.02903,    3.038, 0.2045, 0.0000, 0.0003, 0.0001,  33.5265, 25 Jan 2021 04:23:39,  25.0626, 13.9, 186.7
2021-01-25T04:27:43Z,166.148.81.45,# 13.9294,  4.02890,    2.988, 0.2021, 0.0000, 0.0005, 0.0001,  33.5271, 25 Jan 2021 04:27:39,  25.0636, 13.9, 186.7
2021-01-25T04:31:43Z,166.148.81.45,# 13.9269,  4.02870,    3.004, 0.2032, 0.0000, 0.0002, 0.0000,  33.5275, 25 Jan 2021 04:31:39,  25.0645, 13.9, 185.9
2021-01-25T04:35:43Z,166.148.81.45,# 13.9173,  4.02803,    2.995, 0.2122, 0.0000, 0.0002, 0.0001,  33.5297, 25 Jan 2021 04:35:39,  25.0681, 13.9, 185.3
2021-01-25T04:39:43Z,166.148.81.45,# 13.9190,  4.02804,    3.110, 0.2022, 0.0000, 0.0003, 0.0000,  33.5283, 25 Jan 2021 04:39:39,  25.0666, 13.9, 185.8
2021-01-25T04:43:43Z,166.148.81.45,# 13.9160,  4.02784,    3.008, 0.1990, 0.0000, 0.0004, 0.0001,  33.5290, 25 Jan 2021 04:43:39,  25.0679, 13.9, 189.6
2021-01-25T04:47:43Z,166.148.81.45,# 13.9061,  4.02700,    2.978, 0.2031, 0.0000, 0.0003, 0.0001,  33.5299, 25 Jan 2021 04:47:39,  25.0707, 13.9, 186.4
2021-01-25T04:51:43Z,166.148.81.45,# 13.9033,  4.02674,    2.960, 0.2016, 0.0000, 0.0002, 0.0001,  33.5300, 25 Jan 2021 04:51:39,  25.0713, 13.9, 186.9
2021-01-25T04:55:43Z,166.148.81.45,# 13.9028,  4.02668,    2.986, 0.1918, 0.0000, 0.0003, 0.0001,  33.5298, 25 Jan 2021 04:55:39,  25.0712, 13.9, 186.7
2021-01-25T04:59:43Z,166.148.81.45,# 13.8915,  4.02570,    3.058, 0.1945, 0.0000, 0.0002, 0.0001,  33.5305, 25 Jan 2021 04:59:39,  25.0741, 13.9, 183.2
2021-01-25T05:03:43Z,166.148.81.45,# 13.8785,  4.02449,    2.971, 0.2013, 0.0000, 0.0003, 0.0000,  33.5307, 25 Jan 2021 05:03:39,  25.0769, 13.9, 186.5
2021-01-25T05:07:43Z,166.148.81.45,# 13.8778,  4.02446,    3.000, 0.1977, 0.0000, 0.0003, 0.0001,  33.5311, 25 Jan 2021 05:07:39,  25.0774, 13.9, 184.1
2021-01-25T05:11:43Z,166.148.81.45,# 13.8642,  4.02315,    2.979, 0.2231, 0.0000, 0.0003, 0.0001,  33.5308, 25 Jan 2021 05:11:39,  25.0800, 13.9, 188.1
2021-01-25T05:15:43Z,166.148.81.45,# 13.8570,  4.02247,    2.944, 0.2306, 0.0000, 0.0002, 0.0001,  33.5308, 25 Jan 2021 05:15:39,  25.0814, 13.9, 187.8
2021-01-25T05:19:43Z,166.148.81.45,# 13.8518,  4.02199,    2.907, 0.2255, 0.0000, 0.0004, 0.0002,  33.5308, 25 Jan 2021 05:19:39,  25.0825, 13.9, 185.3
2021-01-25T05:23:43Z,166.148.81.45,# 13.8436,  4.02128,    2.913, 0.2185, 0.0000, 0.0004, 0.0001,  33.5314, 25 Jan 2021 05:23:39,  25.0847, 13.9, 186.0
2021-01-25T05:27:43Z,166.148.81.45,# 13.8362,  4.02057,    2.985, 0.2256, 0.0000, 0.0002, 0.0001,  33.5312, 25 Jan 2021 05:27:39,  25.0861, 13.9, 182.6
2021-01-25T05:31:43Z,166.148.81.45,# 13.8341,  4.02036,    2.907, 0.2255, 0.0000, 0.0001, 0.0001,  33.5312, 25 Jan 2021 05:31:39,  25.0864, 13.9, 183.7
2021-01-25T05:35:43Z,166.148.81.45,# 13.8235,  4.01939,    2.886, 0.2274, 0.0000, 0.0003, 0.0000,  33.5314, 25 Jan 2021 05:35:39,  25.0889, 13.9, 185.6
2021-01-25T05:39:43Z,166.148.81.45,# 13.8188,  4.01897,    2.883, 0.2309, 0.0000, 0.0003, 0.0001,  33.5316, 25 Jan 2021 05:39:39,  25.0900, 13.9, 183.9
2021-01-25T05:43:43Z,166.148.81.45,# 13.8147,  4.01864,    3.061, 0.2301, 0.0000, 0.0002, 0.0001,  33.5321, 25 Jan 2021 05:43:39,  25.0912, 13.9, 185.2
2021-01-25T05:47:43Z,166.148.81.45,# 13.8132,  4.01853,    2.921, 0.2439, 0.0000, 0.0002, 0.0001,  33.5324, 25 Jan 2021 05:47:39,  25.0917, 13.9, 182.9
2021-01-25T05:51:43Z,166.148.81.45,# 13.8104,  4.01828,    2.802, 0.2452, 0.0000, 0.0002, 0.0001,  33.5325, 25 Jan 2021 05:51:39,  25.0924, 13.9, 184.4
2021-01-25T05:55:43Z,166.148.81.45,# 13.8062,  4.01790,    2.935, 0.2443, 0.0000, 0.0002, 0.0002,  33.5326, 25 Jan 2021 05:55:39,  25.0934, 13.9, 186.1
2021-01-25T05:59:43Z,166.148.81.45,# 13.8005,  4.01739,    2.861, 0.2456, 0.0000, 0.0002, 0.0001,  33.5329, 25 Jan 2021 05:59:39,  25.0947, 13.9, 186.3
2021-01-25T06:03:43Z,166.148.81.45,# 13.7981,  4.01712,    2.914, 0.2485, 0.0000, 0.0003, 0.0001,  33.5325, 25 Jan 2021 06:03:39,  25.0948, 13.9, 184.4
2021-01-25T06:07:43Z,166.148.81.45,# 13.7930,  4.01659,    2.747, 0.2562, 0.0000, 0.0002, 0.0001,  33.5321, 25 Jan 2021 06:07:39,  25.0957, 13.9, 185.7
2021-01-25T06:11:43Z,166.148.81.45,# 13.7946,  4.01671,    2.870, 0.2608, 0.0000, 0.0003, 0.0001,  33.5317, 25 Jan 2021 06:11:39,  25.0950, 13.9, 187.5
2021-01-25T06:15:43Z,166.148.81.45,# 13.7959,  4.01680,    2.815, 0.2583, 0.0000, 0.0002, 0.0001,  33.5314, 25 Jan 2021 06:15:39,  25.0945, 13.9, 185.7
2021-01-25T06:19:43Z,166.148.81.45,# 13.7945,  4.01668,    2.848, 0.2471, 0.0000, 0.0003, 0.0000,  33.5315, 25 Jan 2021 06:19:39,  25.0948, 13.9, 186.2
2021-01-25T06:23:43Z,166.148.81.45,# 13.7959,  4.01673,    2.848, 0.2625, 0.0000, 0.0002, 0.0001,  33.5308, 25 Jan 2021 06:23:39,  25.0940, 13.9, 185.4
2021-01-25T06:27:43Z,166.148.81.45,# 13.7959,  4.01673,    2.841, 0.2680, 0.0000, 0.0002, 0.0002,  33.5307, 25 Jan 2021 06:27:39,  25.0940, 13.9, 186.4
2021-01-25T06:31:43Z,166.148.81.45,# 13.7955,  4.01671,    2.851, 0.2528, 0.0000, 0.0003, 0.0001,  33.5309, 25 Jan 2021 06:31:39,  25.0942, 13.9, 185.9
2021-01-25T06:35:43Z,166.148.81.45,# 13.7963,  4.01669,    2.813, 0.2701, 0.0000, 0.0001, 0.0000,  33.5300, 25 Jan 2021 06:35:39,  25.0934, 13.9, 188.5
2021-01-25T06:39:43Z,166.148.81.45,# 13.7979,  4.01687,    2.770, 0.2734, 0.0000, 0.0003, 0.0001,  33.5303, 25 Jan 2021 06:39:39,  25.0933, 13.9, 182.7
2021-01-25T06:43:43Z,166.148.81.45,# 13.7974,  4.01679,    2.858, 0.2696, 0.0000, 0.0002, 0.0002,  33.5300, 25 Jan 2021 06:43:39,  25.0931, 13.9, 184.7
2021-01-25T06:47:43Z,166.148.81.45,# 13.7967,  4.01670,    2.815, 0.2710, 0.0000, 0.0002, 0.0001,  33.5298, 25 Jan 2021 06:47:39,  25.0931, 13.9, 184.6
2021-01-25T06:51:43Z,166.148.81.45,# 13.7932,  4.01638,    2.871, 0.2666, 0.0000, 0.0002, 0.0002,  33.5298, 25 Jan 2021 06:51:39,  25.0939, 13.9, 185.7
2021-01-25T06:55:43Z,166.148.81.45,# 13.7933,  4.01640,    2.835, 0.2712, 0.0000, 0.0002, 0.0001,  33.5299, 25 Jan 2021 06:55:39,  25.0939, 13.9, 186.9
2021-01-25T06:59:43Z,166.148.81.45,# 13.7922,  4.01628,    2.786, 0.2644, 0.0000, 0.0002, 0.0001,  33.5299, 25 Jan 2021 06:59:39,  25.0941, 13.9, 185.8
2021-01-25T07:03:43Z,166.148.81.45,# 13.7922,  4.01630,    2.830, 0.2680, 0.0000, 0.0002, 0.0001,  33.5299, 25 Jan 2021 07:03:39,  25.0941, 13.9, 186.5
2021-01-25T07:07:43Z,166.148.81.45,# 13.7925,  4.01631,    2.830, 0.2676, 0.0000, 0.0002, 0.0001,  33.5298, 25 Jan 2021 07:07:39,  25.0940, 13.9, 186.9
2021-01-25T07:11:43Z,166.148.81.45,# 13.7950,  4.01654,    2.862, 0.2714, 0.0000, 0.0003, 0.0001,  33.5298, 25 Jan 2021 07:11:39,  25.0934, 13.9, 188.4
2021-01-25T07:15:43Z,166.148.81.45,# 13.7947,  4.01652,    2.794, 0.2684, 0.0000, 0.0003, 0.0001,  33.5298, 25 Jan 2021 07:15:39,  25.0935, 13.9, 184.2
2021-01-25T07:19:43Z,166.148.81.45,# 13.7948,  4.01651,    2.646, 0.2677, 0.0000, 0.0003, 0.0001,  33.5297, 25 Jan 2021 07:19:39,  25.0934, 13.9, 187.7
2021-01-25T07:23:43Z,166.148.81.45,# 13.7961,  4.01664,    2.755, 0.2697, 0.0000, 0.0002, 0.0001,  33.5298, 25 Jan 2021 07:23:39,  25.0933, 13.9, 186.7
2021-01-25T07:27:43Z,166.148.81.45,# 13.7955,  4.01659,    2.797, 0.2495, 0.0000, 0.0002, 0.0001,  33.5299, 25 Jan 2021 07:27:39,  25.0934, 13.9, 182.8
2021-01-25T07:31:43Z,166.148.81.45,# 13.7949,  4.01653,    2.787, 0.2625, 0.0000, 0.0002, 0.0001,  33.5298, 25 Jan 2021 07:31:39,  25.0935, 13.9, 186.9
2021-01-25T07:35:43Z,166.148.81.45,# 13.8185,  4.01815,    2.755, 0.2669, 0.0000, 0.0002, 0.0002,  33.5242, 25 Jan 2021 07:35:39,  25.0844, 13.9, 185.8
2021-01-25T07:39:43Z,166.148.81.45,# 13.8238,  4.01852,    2.787, 0.2616, 0.0000, 0.0002, 0.0002,  33.5230, 25 Jan 2021 07:39:39,  25.0823, 13.9, 184.2
2021-01-25T07:43:43Z,166.148.81.45,# 13.8260,  4.01867,    2.677, 0.2538, 0.0000, 0.0002, 0.0001,  33.5226, 25 Jan 2021 07:43:39,  25.0814, 13.9, 187.2
2021-01-25T07:47:43Z,166.148.81.45,# 13.8229,  4.01849,    2.690, 0.2621, 0.0000, 0.0001, 0.0001,  33.5236, 25 Jan 2021 07:47:39,  25.0829, 13.9, 185.9
2021-01-25T07:51:43Z,166.148.81.45,# 13.8311,  4.01915,    2.869, 0.2519, 0.0000, 0.0001, 0.0001,  33.5226, 25 Jan 2021 07:51:39,  25.0804, 13.9, 185.2
2021-01-25T07:55:43Z,166.148.81.45,# 13.8378,  4.01970,    2.729, 0.2658, 0.0000, 0.0004, 0.0001,  33.5218, 25 Jan 2021 07:55:39,  25.0785, 13.9, 186.7
2021-01-25T07:59:43Z,166.148.81.45,# 13.8345,  4.01941,    2.714, 0.2641, 0.0000, 0.0003, 0.0001,  33.5220, 25 Jan 2021 07:59:39,  25.0793, 13.9, 186.7
2021-01-25T08:03:43Z,166.148.81.45,# 13.8439,  4.01995,    2.723, 0.2564, 0.0000, 0.0002, 0.0001,  33.5188, 25 Jan 2021 08:03:39,  25.0748, 13.9, 185.5
2021-01-25T08:07:43Z,166.148.81.45,# 13.8417,  4.01938,    2.772, 0.2433, 0.0000, 0.0002, 0.0002,  33.5155, 25 Jan 2021 08:07:39,  25.0728, 13.9, 183.7
2021-01-25T08:11:43Z,166.148.81.45,# 13.8517,  4.02063,    2.764, 0.2644, 0.0000, 0.0002, 0.0001,  33.5183, 25 Jan 2021 08:11:39,  25.0729, 13.9, 189.7
2021-01-25T08:15:43Z,166.148.81.45,# 13.8452,  4.01968,    2.741, 0.2619, 0.0000, 0.0002, 0.0001,  33.5152, 25 Jan 2021 08:15:39,  25.0719, 13.9, 186.1
2021-01-25T08:19:43Z,166.148.81.45,# 13.8413,  4.01912,    2.798, 0.2445, 0.0000, 0.0004, 0.0001,  33.5133, 25 Jan 2021 08:19:39,  25.0712, 13.9, 185.2
2021-01-25T08:23:43Z,166.148.81.45,# 13.8400,  4.01900,    2.737, 0.2450, 0.0000, 0.0003, 0.0002,  33.5133, 25 Jan 2021 08:23:39,  25.0714, 13.9, 183.5
2021-01-25T08:27:43Z,166.148.81.45,# 13.8377,  4.01861,    2.752, 0.2528, 0.0000, 0.0002, 0.0001,  33.5117, 25 Jan 2021 08:27:39,  25.0707, 13.9, 185.0
2021-01-25T08:31:43Z,166.148.81.45,# 13.8396,  4.01871,    2.686, 0.2445, 0.0000, 0.0003, 0.0002,  33.5111, 25 Jan 2021 08:31:39,  25.0698, 13.9, 185.4
2021-01-25T08:35:43Z,166.148.81.45,# 13.8410,  4.01884,    2.715, 0.2382, 0.0000, 0.0002, 0.0001,  33.5110, 25 Jan 2021 08:35:39,  25.0695, 13.9, 184.9
2021-01-25T08:39:43Z,166.148.81.45,# 13.8510,  4.01984,    2.767, 0.2411, 0.0000, 0.0002, 0.0001,  33.5116, 25 Jan 2021 08:39:39,  25.0679, 13.9, 188.8
2021-01-25T08:43:43Z,166.148.81.45,# 13.8536,  4.02009,    2.772, 0.2322, 0.0000, 0.0004, 0.0001,  33.5117, 25 Jan 2021 08:43:39,  25.0674, 13.9, 186.3
2021-01-25T08:47:43Z,166.148.81.45,# 13.8578,  4.02041,    2.804, 0.2300, 0.0000, 0.0003, 0.0001,  33.5109, 25 Jan 2021 08:47:39,  25.0659, 13.9, 187.4
2021-01-25T08:51:43Z,166.148.81.45,# 13.8558,  4.02026,    2.775, 0.2243, 0.0000, 0.0001, 0.0001,  33.5112, 25 Jan 2021 08:51:39,  25.0665, 13.9, 185.0
2021-01-25T08:55:43Z,166.148.81.45,# 13.8615,  4.02101,    2.680, 0.2340, 0.0000, 0.0002, 0.0001,  33.5133, 25 Jan 2021 08:55:39,  25.0670, 13.9, 185.2
2021-01-25T08:59:43Z,166.148.81.45,# 13.8668,  4.02146,    2.689, 0.2354, 0.0000, 0.0002, 0.0001,  33.5129, 25 Jan 2021 08:59:39,  25.0656, 13.9, 187.6
