2021-01-05T00:02:22Z,166.148.81.45,# 14.0414,  4.00742,    2.675, 0.1577, 0.0000, 0.0002, 0.0001,  33.2310, 05 Jan 2021 00:02:17,  24.8116, 13.9, 184.1
2021-01-05T00:06:22Z,166.148.81.45,# 14.0600,  4.00874,    2.554, 0.1629, 0.0000, 0.0003, 0.0000,  33.2272, 05 Jan 2021 00:06:17,  24.8048, 13.9, 187.2
2021-01-05T00:10:22Z,166.148.81.45,# 14.0549,  4.00869,    2.589, 0.1568, 0.0000, 0.0003, 0.0001,  33.2311, 05 Jan 2021 00:10:17,  24.8090, 13.9, 182.9
2021-01-05T00:14:22Z,166.148.81.45,# 14.0564,  4.00871,    2.640, 0.1587, 0.0000, 0.0003, 0.0001,  33.2300, 05 Jan 2021 00:14:17,  24.8079, 13.9, 186.0
2021-01-05T00:18:22Z,166.148.81.45,# 14.1023,  4.01319,    2.569, 0.1684, 0.0000, 0.0004, 0.0002,  33.2318, 05 Jan 2021 00:18:17,  24.7997, 13.9, 187.4
2021-01-05T00:22:22Z,166.148.81.45,# 14.1059,  4.01329,    2.619, 0.1648, 0.0000, 0.0003, 0.0001,  33.2296, 05 Jan 2021 00:22:17,  24.7972, 13.9, 187.7
2021-01-05T00:26:22Z,166.148.81.45,# 14.1036,  4.01307,    2.580, 0.1657, 0.0000, 0.0004, 0.0002,  33.2295, 05 Jan 2021 00:26:17,  24.7976, 13.9, 186.0
2021-01-05T00:30:22Z,166.148.81.45,# 14.1073,  4.01343,    2.502, 0.1623, 0.0000, 0.0003, 0.0001,  33.2297, 05 Jan 2021 00:30:17,  24.7970, 13.9, 185.8
2021-01-05T00:34:22Z,166.148.81.45,# 14.1359,  4.01625,    2.483, 0.1711, 0.0000, 0.0004, 0.0001,  33.2310, 05 Jan 2021 00:34:17,  24.7921, 13.9, 186.7
2021-01-05T00:38:22Z,166.148.81.45,# 14.1301,  4.01506,    2.535, 0.1656, 0.0000, 0.0001, 0.0001,  33.2251, 05 Jan 2021 00:38:17,  24.7887, 13.9, 184.1
2021-01-05T00:42:22Z,166.148.81.45,# 14.1607,  4.01838,    2.529, 0.1738, 0.0000, 0.0002, 0.0001,  33.2293, 05 Jan 2021 00:42:17,  24.7855, 13.9, 185.0
2021-01-05T00:46:22Z,166.148.81.45,# 14.1717,  4.01923,    2.368, 0.1753, 0.0000, 0.0003, 0.0001,  33.2278, 05 Jan 2021 00:46:17,  24.7821, 13.9, 183.7
2021-01-05T00:50:22Z,166.148.81.45,# 14.1616,  4.01835,    2.354, 0.1702, 0.0000, 0.0003, 0.0002,  33.2284, 05 Jan 2021 00:50:17,  24.7847, 13.9, 184.6
2021-01-05T00:54:22Z,166.148.81.45,# 14.1645,  4.01852,    2.345, 0.1692, 0.0000, 0.0004, 0.0001,  33.2274, 05 Jan 2021 00:54:17,  24.7833, 13.9, 186.0
2021-01-05T00:58:22Z,166.148.81.45,# 14.1750,  4.01964,    2.416, 0.1822, 0.0000, 0.0003, 0.0002,  33.2287, 05 Jan 2021 00:58:17,  24.7821, 13.9, 184.9
2021-01-05T01:02:22Z,166.148.81.45,# 14.1678,  4.01885,    2.458, 0.1693, 0.0000, 0.0003, 0.0001,  33.2275, 05 Jan 2021 01:02:17,  24.7827, 13.9, 184.8
2021-01-05T01:06:22Z,166.148.81.45,# 14.1700,  4.01935,    2.413, 0.1746, 0.0000, 0.0002, 0.0000,  33.2303, 05 Jan 2021 01:06:17,  24.7843, 13.9, 183.3
2021-01-05T01:10:22Z,166.148.81.45,# 14.1776,  4.01997,    2.296, 0.1783, 0.0000, 0.0003, 0.0001,  33.2296, 05 Jan 2021 01:10:17,  24.7822, 13.9, 185.6
2021-01-05T01:14:22Z,166.148.81.45,# 14.1887,  4.02126,    2.239, 0.1895, 0.0000, 0.0004, 0.0002,  33.2319, 05 Jan 2021 01:14:17,  24.7817, 13.9, 186.3
2021-01-05T01:18:22Z,166.148.81.45,# 14.1973,  4.02183,    2.486, 0.1913, 0.0000, 0.0004, 0.0001,  33.2297, 05 Jan 2021 01:18:17,  24.7782, 13.9, 187.5
2021-01-05T01:22:22Z,166.148.81.45,# 14.2153,  4.02374,    2.289, 0.2061, 0.0000, 0.0003, 0.0001,  33.2318, 05 Jan 2021 01:22:17,  24.7760, 13.9, 185.0
2021-01-05T01:26:22Z,166.148.81.45,# 14.2173,  4.02361,    2.244, 0.2036, 0.0000, 0.0003, 0.0001,  33.2288, 05 Jan 2021 01:26:17,  24.7733, 13.9, 186.8
2021-01-05T01:30:22Z,166.148.81.45,# 14.2097,  4.02295,    2.291, 0.2016, 0.0000, 0.0004, 0.0001,  33.2294, 05 Jan 2021 01:30:17,  24.7754, 13.9, 186.0
2021-01-05T01:34:22Z,166.148.81.45,# 14.2383,  4.02510,    2.094, 0.2281, 0.0000, 0.0003, 0.0002,  33.2246, 05 Jan 2021 01:34:17,  24.7656, 13.9, 184.4
2021-01-05T01:38:22Z,166.148.81.45,# 14.2552,  4.02605,    2.337, 0.2437, 0.0000, 0.0003, 0.0001,  33.2187, 05 Jan 2021 01:38:17,  24.7576, 13.9, 183.8
2021-01-05T01:42:22Z,166.148.81.45,# 14.2330,  4.02451,    2.254, 0.2089, 0.0000, 0.0003, 0.0001,  33.2237, 05 Jan 2021 01:42:17,  24.7661, 13.9, 184.4
2021-01-05T01:46:23Z,166.148.81.45,# 14.2314,  4.02430,    2.172, 0.2000, 0.0000, 0.0004, 0.0002,  33.2231, 05 Jan 2021 01:46:17,  24.7660, 13.9, 184.4
2021-01-05T01:50:22Z,166.148.81.45,# 14.2380,  4.02451,    2.135, 0.2045, 0.0000, 0.0003, 0.0001,  33.2194, 05 Jan 2021 01:50:17,  24.7617, 13.9, 184.0
2021-01-05T01:54:22Z,166.148.81.45,# 14.2495,  4.02486,    2.301, 0.2250, 0.0000, 0.0004, 0.0002,  33.2127, 05 Jan 2021 01:54:17,  24.7542, 13.9, 185.9
2021-01-05T01:58:22Z,166.148.81.45,# 14.2419,  4.02411,    2.180, 0.2162, 0.0000, 0.0004, 0.0001,  33.2124, 05 Jan 2021 01:58:17,  24.7555, 13.9, 186.0
2021-01-05T02:02:22Z,166.148.81.45,# 14.2408,  4.02423,    2.098, 0.2048, 0.0000, 0.0003, 0.0001,  33.2145, 05 Jan 2021 02:02:17,  24.7573, 13.9, 187.6
2021-01-05T02:06:22Z,166.148.81.45,# 14.2390,  4.02389,    1.951, 0.1994, 0.0000, 0.0002, 0.0001,  33.2129, 05 Jan 2021 02:06:17,  24.7566, 13.9, 186.9
2021-01-05T02:10:22Z,166.148.81.45,# 14.2338,  4.02321,    2.097, 0.2089, 0.0000, 0.0003, 0.0001,  33.2111, 05 Jan 2021 02:10:17,  24.7562, 13.9, 185.4
2021-01-05T02:14:22Z,166.148.81.45,# 14.2355,  4.02340,    2.083, 0.2004, 0.0000, 0.0002, 0.0002,  33.2113, 05 Jan 2021 02:14:17,  24.7560, 13.9, 183.2
2021-01-05T02:18:22Z,166.148.81.45,# 14.2375,  4.02362,    2.128, 0.1966, 0.0000, 0.0004, 0.0001,  33.2116, 05 Jan 2021 02:18:17,  24.7559, 13.9, 187.7
2021-01-05T02:22:22Z,166.148.81.45,# 14.2433,  4.02409,    2.048, 0.2164, 0.0000, 0.0003, 0.0001,  33.2111, 05 Jan 2021 02:22:17,  24.7542, 13.9, 184.0
2021-01-05T02:26:22Z,166.148.81.45,# 14.2603,  4.02725,    1.997, 0.2232, 0.0000, 0.0003, 0.0001,  33.2256, 05 Jan 2021 02:26:17,  24.7618, 13.9, 184.8
2021-01-05T02:30:22Z,166.148.81.45,# 14.2635,  4.02740,    1.950, 0.2277, 0.0000, 0.0004, 0.0001,  33.2242, 05 Jan 2021 02:30:17,  24.7601, 13.9, 184.0
2021-01-05T02:34:22Z,166.148.81.45,# 14.2607,  4.02731,    2.153, 0.2199, 0.0000, 0.0003, 0.0001,  33.2257, 05 Jan 2021 02:34:17,  24.7618, 13.9, 184.7
2021-01-05T02:38:22Z,166.148.81.45,# 14.2557,  4.02726,    2.040, 0.2138, 0.0000, 0.0004, 0.0001,  33.2295, 05 Jan 2021 02:38:17,  24.7659, 13.9, 187.4
2021-01-05T02:42:22Z,166.148.81.45,# 14.2248,  4.02491,    1.998, 0.2082, 0.0000, 0.0003, 0.0001,  33.2345, 05 Jan 2021 02:42:17,  24.7761, 13.9, 183.6
2021-01-05T02:46:22Z,166.148.81.45,# 14.2278,  4.02537,    1.969, 0.2040, 0.0000, 0.0004, 0.0001,  33.2362, 05 Jan 2021 02:46:17,  24.7769, 13.9, 184.5
2021-01-05T02:50:22Z,166.148.81.45,# 14.2278,  4.02527,    1.983, 0.1970, 0.0000, 0.0004, 0.0002,  33.2352, 05 Jan 2021 02:50:17,  24.7761, 13.9, 183.0
2021-01-05T02:54:22Z,166.148.81.45,# 14.2167,  4.02386,    2.051, 0.2022, 0.0000, 0.0004, 0.0002,  33.2318, 05 Jan 2021 02:54:17,  24.7758, 13.9, 187.1
2021-01-05T02:58:22Z,166.148.81.45,# 14.2274,  4.02375,    1.886, 0.2091, 0.0000, 0.0003, 0.0001,  33.2216, 05 Jan 2021 02:58:17,  24.7656, 13.9, 186.7
2021-01-05T03:02:22Z,166.148.81.45, 1.975, 0.2003, 0.0000, 0.0003, 0.0001,  33.2248, 05 Jan 2021 03:02:17,  24.7686, 13.9, 187.2
2021-01-05T03:06:22Z,166.148.81.45,# 14.2359,  4.02423,    2.037, 0.2117, 0.0000, 0.0003, 0.0002,  33.2187, 05 Jan 2021 03:06:17,  24.7617, 13.9, 185.1
2021-01-05T03:10:22Z,166.148.81.45,# 14.2457,  4.02436,    2.012, 0.2093, 0.0000, 0.0003, 0.0002,  33.2115, 05 Jan 2021 03:10:17,  24.7540, 13.9, 187.7
2021-01-05T03:14:22Z,166.148.81.45,# 14.2469,  4.02421,    1.889, 0.2132, 0.0000, 0.0003, 0.0002,  33.2091, 05 Jan 2021 03:14:17,  24.7520, 13.9, 186.0
2021-01-05T03:18:22Z,166.148.81.45,# 14.2397,  4.02389,    1.797, 0.2121, 0.0000, 0.0003, 0.0002,  33.2124, 05 Jan 2021 03:18:17,  24.7560, 13.9, 187.3
2021-01-05T03:22:22Z,166.148.81.45,# 14.2214,  4.02221,    1.949, 0.2147, 0.0000, 0.0003, 0.0002,  33.2126, 05 Jan 2021 03:22:17,  24.7600, 13.9, 184.2
2021-01-05T03:26:22Z,166.148.81.45,# 14.2250,  4.02274,    1.913, 0.2041, 0.0000, 0.0004, 0.0001,  33.2144, 05 Jan 2021 03:26:17,  24.7606, 13.9, 184.8
2021-01-05T03:30:22Z,166.148.81.45,# 14.2088,  4.02112,    1.984, 0.2089, 0.0000, 0.0004, 0.0001,  33.2134, 05 Jan 2021 03:30:17,  24.7632, 13.9, 183.9
2021-01-05T03:34:22Z,166.148.81.45,# 14.2068,  4.02125,    2.023, 0.2020, 0.0000, 0.0003, 0.0002,  33.2163, 05 Jan 2021 03:34:17,  24.7659, 13.9, 183.3
2021-01-05T03:38:22Z,166.148.81.45,# 14.1987,  4.02047,    1.834, 0.2000, 0.0000, 0.0004, 0.0001,  33.2162, 05 Jan 2021 03:38:17,  24.7675, 13.9, 185.5
2021-01-05T03:42:22Z,166.148.81.45,# 14.1806,  4.02008,    1.938, 0.2070, 0.0000, 0.0003, 0.0001,  33.2281, 05 Jan 2021 03:42:17,  24.7805, 13.9, 184.7
2021-01-05T03:46:22Z,166.148.81.45,# 14.1834,  4.02002,    1.936, 0.1980, 0.0000, 0.0003, 0.0001,  33.2252, 05 Jan 2021 03:46:17,  24.7776, 13.9, 184.3
2021-01-05T03:50:22Z,166.148.81.45,04, 0.1919, 0.0000, 0.0003, 0.0001,  33.2231, 05 Jan 2021 03:50:17,  24.7758, 13.9, 189.1
2021-01-05T03:54:22Z,166.148.81.45,# 14.1823,  4.02026,    1.957, 0.2028, 0.0000, 0.0004, 0.0001,  33.2283, 05 Jan 2021 03:54:17,  24.7803, 13.9, 186.9
2021-01-05T03:58:22Z,166.148.81.45,# 14.1808,  4.02032,    1.938, 0.1970, 0.0000, 0.0004, 0.0001,  33.2302, 05 Jan 2021 03:58:17,  24.7820, 13.9, 186.8
2021-01-05T04:02:22Z,166.148.81.45,, 0.0001,  33.2296, 05 Jan 2021 04:02:17,  24.7820, 13.9, 184.5
2021-01-05T04:06:22Z,166.148.81.45,951, 0.0000, 0.0003, 0.0001,  33.2321, 05 Jan 2021 04:06:17,  24.7837, 13.9, 186.1
2021-01-05T04:10:22Z,166.148.81.45,# 14.1803,  4.02099,    2.032, 0.2034, 0.0000, 0.0003, 0.0001,  33.2368, 05 Jan 2021 04:10:17,  24.7872, 13.9, 187.5
2021-01-05T04:14:22Z,166.148.81.45,# 14.1790,  4.02077,    2.080, 0.1988, 0.0000, 0.0003, 0.0001,  33.2358, 05 Jan 2021 04:14:17,  24.7867, 13.9, 186.6
2021-01-05T04:18:22Z,166.148.81.45,# 14.1784,  4.02069,    1.831, 0.1910, 0.0000, 0.0003, 0.0001,  33.2356, 05 Jan 2021 04:18:17,  24.7867, 13.9, 185.5
2021-01-05T04:22:22Z,166.148.81.45,# 14.1773,  4.02078,    2.028, 0.1893, 0.0000, 0.0004, 0.0001,  33.2373, 05 Jan 2021 04:22:17,  24.7883, 13.9, 188.1
2021-01-05T04:26:22Z,166.148.81.45,# 14.1743,  4.02064,    1.903, 0.1925, 0.0000, 0.0003, 0.0001,  33.2387, 05 Jan 2021 04:26:17,  24.7899, 13.9, 184.9
2021-01-05T04:30:22Z,166.148.81.45,# 14.1734,  4.02052,    1.886, 0.1880, 0.0000, 0.0003, 0.0001,  33.2384, 05 Jan 2021 04:30:17,  24.7899, 13.9, 188.6
2021-01-05T04:34:22Z,166.148.81.45,# 14.1667,  4.01974,    1.993, 0.1854, 0.0000, 0.0003, 0.0001,  33.2369, 05 Jan 2021 04:34:17,  24.7902, 13.9, 185.3
2021-01-05T04:38:22Z,166.148.81.45, 14.1700,  4.02041,    1.951, 0.1846, 0.0000, 0.0002, 0.0001,  33.2403, 05 Jan 2021 04:38:17,  24.7921, 13.9, 184.5
2021-01-05T04:42:22Z,166.148.81.45,.0001,  33.2421, 05 Jan 2021 04:42:17,  24.7943, 13.9, 186.8
2021-01-05T04:46:22Z,166.148.81.45,# 14.1648,  4.02015,    2.033, 0.1885, 0.0000, 0.0004, 0.0001,  33.2423, 05 Jan 2021 04:46:17,  24.7947, 13.9, 183.7
2021-01-05T04:50:22Z,166.148.81.45,# 14.1535,  4.01873,    2.070, 0.1828, 0.0000, 0.0002, 0.0001,  33.2390, 05 Jan 2021 04:50:17,  24.7946, 13.9, 187.8
2021-01-05T04:54:22Z,166.148.81.45,# 14.1546,  4.01910,    1.900, 0.1825, 0.0000, 0.0003, 0.0001,  33.2415, 05 Jan 2021 04:54:17,  24.7963, 13.9, 186.1
2021-01-05T04:58:22Z,166.148.81.45,# 14.1617,  4.01973,    2.123, 0.1851, 0.0000, 0.0003, 0.0002,  33.2411, 05 Jan 2021 04:58:17,  24.7944, 13.9, 186.1
2021-01-05T05:02:22Z,166.148.81.45,# 14.1389,  4.01727,    1.884, 0.1850, 0.0000, 0.0004, 0.0001,  33.2382, 05 Jan 2021 05:02:17,  24.7969, 13.9, 186.2
2021-01-05T05:06:22Z,166.148.81.45,# 14.1354,  4.01757,    1.982, 0.1790, 0.0000, 0.0003, 0.0001,  33.2439, 05 Jan 2021 05:06:17,  24.8020, 13.9, 183.0
2021-01-05T05:10:22Z,166.148.81.45,# 14.1570,  4.01927,    2.095, 0.1763, 0.0000, 0.0004, 0.0002,  33.2409, 05 Jan 2021 05:10:17,  24.7953, 13.9, 183.1
2021-01-05T05:14:22Z,166.148.81.45,# 14.1516,  4.01879,    2.104, 0.1773, 0.0000, 0.0004, 0.0001,  33.2412, 05 Jan 2021 05:14:17,  24.7966, 13.9, 185.7
2021-01-05T05:18:22Z,166.148.81.45,# 14.1292,  4.01687,    2.050, 0.1771, 0.0000, 0.0003, 0.0001,  33.2428, 05 Jan 2021 05:18:17,  24.8025, 13.9, 186.5
2021-01-05T05:22:22Z,166.148.81.45,# 14.1426,  4.01822,    2.178, 0.1794, 0.0000, 0.0002, 0.0001,  33.2436, 05 Jan 2021 05:22:17,  24.8003, 13.9, 183.7
2021-01-05T05:26:22Z,166.148.81.45,# 14.1436,  4.01831,    2.079, 0.1853, 0.0000, 0.0002, 0.0001,  33.2437, 05 Jan 2021 05:26:17,  24.8002, 13.9, 185.5
2021-01-05T05:30:22Z,166.148.81.45,# 14.1321,  4.01718,    2.069, 0.1818, 0.0000, 0.0004, 0.0001,  33.2431, 05 Jan 2021 05:30:17,  24.8021, 13.9, 184.2
2021-01-05T05:34:22Z,166.148.81.45,# 14.1146,  4.01529,    2.106, 0.1798, 0.0000, 0.0004, 0.0001,  33.2408, 05 Jan 2021 05:34:17,  24.8041, 13.9, 186.2
2021-01-05T05:38:22Z,166.148.81.45,# 14.1353,  4.01757,    2.179, 0.1821, 0.0000, 0.0003, 0.0001,  33.2439, 05 Jan 2021 05:38:17,  24.8021, 13.9, 185.6
2021-01-05T05:42:22Z,166.148.81.45,# 14.1234,  4.01623,    2.103, 0.1767, 0.0000, 0.0004, 0.0001,  33.2418, 05 Jan 2021 05:42:17,  24.8030, 13.9, 186.1
2021-01-05T05:46:22Z,166.148.81.45,# 14.1233,  4.01636,    2.002, 0.1730, 0.0000, 0.0003, 0.0001,  33.2432, 05 Jan 2021 05:46:17,  24.8041, 13.9, 185.0
2021-01-05T05:50:22Z,166.148.81.45,# 14.1186,  4.01597,    2.070, 0.1819, 0.0000, 0.0003, 0.0001,  33.2436, 05 Jan 2021 05:50:17,  24.8054, 13.9, 184.6
2021-01-05T05:54:22Z,166.148.81.45,# 14.1043,  4.01471,    2.171, 0.1759, 0.0000, 0.0003, 0.0001,  33.2442, 05 Jan 2021 05:54:17,  24.8088, 13.9, 185.5
2021-01-05T05:58:22Z,166.148.81.45,# 14.1029,  4.01428,    2.158, 0.1754, 0.0000, 0.0003, 0.0001,  33.2416, 05 Jan 2021 05:58:17,  24.8070, 13.9, 188.2
2021-01-05T06:02:22Z,166.148.81.45,# 14.0944,  4.01382,    2.196, 0.1783, 0.0000, 0.0003, 0.0001,  33.2446, 05 Jan 2021 06:02:17,  24.8112, 13.9, 185.1
2021-01-05T06:06:22Z,166.148.81.45,# 14.0968,  4.01376,    2.015, 0.1727, 0.0000, 0.0003, 0.0001,  33.2421, 05 Jan 2021 06:06:17,  24.8087, 13.9, 188.2
2021-01-05T06:10:22Z,166.148.81.45,# 14.0878,  4.01266,    2.248, 0.1782, 0.0000, 0.0003, 0.0000,  33.2396, 05 Jan 2021 06:10:17,  24.8087, 13.9, 184.9
2021-01-05T06:14:22Z,166.148.81.45,# 14.0824,  4.01251,    2.250, 0.1741, 0.0000, 0.0002, 0.0002,  33.2428, 05 Jan 2021 06:14:17,  24.8123, 13.9, 182.7
2021-01-05T06:18:22Z,166.148.81.45,# 14.0729,  4.01164,    2.254, 0.1752, 0.0000, 0.0003, 0.0001,  33.2430, 05 Jan 2021 06:18:17,  24.8145, 13.9, 183.7
2021-01-05T06:22:22Z,166.148.81.45,# 14.0810,  4.01223,    2.292, 0.1702, 0.0000, 0.0003, 0.0002,  33.2415, 05 Jan 2021 06:22:17,  24.8115, 13.9, 188.5
2021-01-05T06:26:22Z,166.148.81.45,# 14.0795,  4.01199,    2.211, 0.1704, 0.0000, 0.0004, 0.0001,  33.2405, 05 Jan 2021 06:26:17,  24.8112, 13.9, 187.6
2021-01-05T06:30:22Z,166.148.81.45,# 14.0772,  4.01170,    2.313, 0.1668, 0.0000, 0.0003, 0.0001,  33.2398, 05 Jan 2021 06:30:17,  24.8110, 13.9, 186.3
2021-01-05T06:34:22Z,166.148.81.45,# 14.0655,  4.01075,    2.399, 0.1692, 0.0000, 0.0003, 0.0001,  33.2411, 05 Jan 2021 06:34:17,  24.8145, 13.9, 186.2
2021-01-05T06:38:22Z,166.148.81.45,# 14.0722,  4.01097,    2.471, 0.1692, 0.0000, 0.0003, 0.0001,  33.2374, 05 Jan 2021 06:38:17,  24.8102, 13.9, 184.9
2021-01-05T06:42:22Z,166.148.81.45, 0.0001,  33.2422, 05 Jan 2021 06:42:17,  24.8170, 13.9, 184.7
2021-01-05T06:46:22Z,166.148.81.45,90, 0.0000, 0.0003, 0.0001,  33.2377, 05 Jan 2021 06:46:17,  24.8132, 13.9, 185.5
2021-01-05T06:50:22Z,166.148.81.45,# 14.0650,  4.01011,    2.368, 0.1698, 0.0000, 0.0003, 0.0001,  33.2356, 05 Jan 2021 06:50:17,  24.8103, 13.9, 186.9
2021-01-05T06:54:22Z,166.148.81.45,# 14.0592,  4.00953,    2.517, 0.1685, 0.0000, 0.0003, 0.0001,  33.2352, 05 Jan 2021 06:54:17,  24.8113, 13.9, 187.1
2021-01-05T06:58:22Z,166.148.81.45,# 14.0324,  4.00705,    2.495, 0.1779, 0.0000, 0.0003, 0.0001,  33.2354, 05 Jan 2021 06:58:17,  24.8170, 13.9, 185.8
2021-01-05T07:02:22Z,166.148.81.45,0000, 0.0002, 0.0000,  33.2353, 05 Jan 2021 07:02:17,  24.8208, 13.9, 184.3
2021-01-05T07:10:22Z,166.148.81.45,# 13.9817,  4.00222,    2.616, 0.1922, 0.0000, 0.0004, 0.0001,  33.2345, 05 Jan 2021 07:10:17,  24.8268, 13.9, 186.9
2021-01-05T07:14:22Z,166.148.81.45,# 13.9454,  3.99931,    2.519, 0.2111, 0.0000, 0.0004, 0.0001,  33.2389, 05 Jan 2021 07:14:17,  24.8376, 13.9, 184.1
2021-01-05T07:18:22Z,166.148.81.45,# 13.9659,  4.00087,    2.602, 0.1962, 0.0000, 0.0004, 0.0001,  33.2357, 05 Jan 2021 07:18:17,  24.8309, 13.9, 187.5
2021-01-05T07:22:22Z,166.148.81.45,# 13.9252,  3.99742,    2.642, 0.2121, 0.0000, 0.0003, 0.0001,  33.2388, 05 Jan 2021 07:22:17,  24.8418, 13.9, 186.4
2021-01-05T07:26:22Z,166.148.81.45,# 13.9338,  3.99832,    2.615, 0.2065, 0.0000, 0.0002, 0.0001,  33.2397, 05 Jan 2021 07:26:17,  24.8407, 13.9, 187.0
2021-01-05T07:30:22Z,166.148.81.45,# 13.9192,  3.99682,    2.619, 0.2153, 0.0000, 0.0003, 0.0001,  33.2385, 05 Jan 2021 07:30:17,  24.8428, 13.9, 183.7
2021-01-05T07:34:22Z,166.148.81.45,# 13.9185,  3.99689,    2.660, 0.2126, 0.0000, 0.0002, 0.0001,  33.2398, 05 Jan 2021 07:34:17,  24.8439, 13.9, 183.9
2021-01-05T07:38:22Z,166.148.81.45,# 13.9183,  3.99662,    2.654, 0.2070, 0.0000, 0.0002, 0.0001,  33.2374, 05 Jan 2021 07:38:17,  24.8420, 13.9, 186.0
2021-01-05T07:42:22Z,166.148.81.45,# 13.9166,  3.99670,    2.864, 0.2077, 0.0000, 0.0003, 0.0001,  33.2396, 05 Jan 2021 07:42:17,  24.8441, 13.9, 187.7
2021-01-05T07:46:22Z,166.148.81.45,# 13.8986,  3.99526,    2.719, 0.2104, 0.0000, 0.0002, 0.0001,  33.2418, 05 Jan 2021 07:46:17,  24.8496, 13.9, 185.7
2021-01-05T07:50:22Z,166.148.81.45,# 13.8968,  3.99498,    2.821, 0.2108, 0.0000, 0.0003, 0.0001,  33.2407, 05 Jan 2021 07:50:17,  24.8491, 13.9, 189.5
2021-01-05T07:54:22Z,166.148.81.45,# 13.9172,  3.99647,    2.651, 0.1985, 0.0000, 0.0003, 0.0000,  33.2370, 05 Jan 2021 07:54:17,  24.8420, 13.9, 184.0
2021-01-05T07:58:22Z,166.148.81.45,# 13.9013,  3.99479,    2.738, 0.2088, 0.0000, 0.0002, 0.0001,  33.2351, 05 Jan 2021 07:58:17,  24.8437, 13.9, 185.1
2021-01-05T08:02:22Z,166.148.81.45,# 13.9004,  3.99490,    2.723, 0.2045, 0.0000, 0.0002, 0.0001,  33.2370, 05 Jan 2021 08:02:17,  24.8455, 13.9, 186.8
2021-01-05T08:06:22Z,166.148.81.45,0001, 0.0002,  33.2381, 05 Jan 2021 08:06:17,  24.8458, 13.9, 187.1
2021-01-05T08:10:22Z,166.148.81.45,# 13.9148,  3.99632,    2.850, 0.2179, 0.0000, 0.0002, 0.0001,  33.2376, 05 Jan 2021 08:10:17,  24.8430, 13.9, 183.4
2021-01-05T08:14:22Z,166.148.81.45,# 13.9065,  3.99559,    2.850, 0.2097, 0.0000, 0.0004, 0.0000,  33.2380, 05 Jan 2021 08:14:17,  24.8450, 13.9, 182.9
2021-01-05T08:18:22Z,166.148.81.45,# 13.9198,  3.99686,    2.769, 0.2206, 0.0000, 0.0002, 0.0001,  33.2382, 05 Jan 2021 08:18:17,  24.8424, 13.9, 184.0
2021-01-05T08:22:22Z,166.148.81.45,# 13.9413,  3.99863,    2.935, 0.2281, 0.0000, 0.0003, 0.0002,  33.2360, 05 Jan 2021 08:22:17,  24.8363, 13.9, 186.2
2021-01-05T08:26:22Z,166.148.81.45,# 13.9233,  3.99709,    2.911, 0.2117, 0.0000, 0.0003, 0.0001,  33.2373, 05 Jan 2021 08:26:17,  24.8411, 13.9, 184.5
2021-01-05T08:30:22Z,166.148.81.45,# 13.9281,  3.99747,    2.839, 0.2207, 0.0000, 0.0003, 0.0001,  33.2367, 05 Jan 2021 08:30:17,  24.8395, 13.9, 184.2
2021-01-05T08:34:22Z,166.148.81.45,# 13.9279,  3.99771,    3.012, 0.2241, 0.0000, 0.0003, 0.0001,  33.2390, 05 Jan 2021 08:34:17,  24.8414, 13.9, 187.8
2021-01-05T08:38:22Z,166.148.81.45,# 13.9290,  3.99770,    2.857, 0.2164, 0.0000, 0.0002, 0.0001,  33.2380, 05 Jan 2021 08:38:17,  24.8403, 13.9, 185.8
2021-01-05T08:42:22Z,166.148.81.45,# 13.9300,  3.99779,    2.995, 0.2084, 0.0000, 0.0003, 0.0001,  33.2380, 05 Jan 2021 08:42:17,  24.8402, 13.9, 186.8
2021-01-05T08:46:22Z,166.148.81.45,# 13.9419,  3.99858,    2.950, 0.2310, 0.0000, 0.0002, 0.0001,  33.2350, 05 Jan 2021 08:46:17,  24.8354, 13.9, 187.2
2021-01-05T08:50:22Z,166.148.81.45,# 13.9390,  3.99817,    2.942, 0.2251, 0.0000, 0.0003, 0.0001,  33.2338, 05 Jan 2021 08:50:17,  24.8351, 13.9, 185.1
2021-01-05T08:54:22Z,166.148.81.45,# 13.9394,  3.99805,    2.968, 0.2219, 0.0000, 0.0002, 0.0001,  33.2323, 05 Jan 2021 08:54:17,  24.8339, 13.9, 184.7
2021-01-05T08:58:22Z,166.148.81.45,# 13.9413,  3.99776,    3.103, 0.2233, 0.0000, 0.0003, 0.0001,  33.2279, 05 Jan 2021 08:58:17,  24.8301, 13.9, 186.5
2021-01-05T09:02:22Z,166.148.81.45,# 13.9377,  3.99776,    3.002, 0.2081, 0.0000, 0.0003, 0.0000,  33.2310, 05 Jan 2021 09:02:17,  24.8333, 13.9, 184.7
2021-01-05T09:06:22Z,166.148.81.45,# 13.9431,  3.99757,    3.092, 0.2396, 0.0000, 0.0002, 0.0001,  33.2246, 05 Jan 2021 09:06:17,  24.8271, 13.9, 185.9
2021-01-05T09:10:22Z,166.148.81.45,# 13.9564,  3.99842,    3.098, 0.2592, 0.0000, 0.0002, 0.0001,  33.2210, 05 Jan 2021 09:10:17,  24.8215, 13.9, 183.2
2021-01-05T09:14:22Z,166.148.81.45,# 13.9452,  3.99745,    3.084, 0.2273, 0.0000, 0.0003, 0.0001,  33.2217, 05 Jan 2021 09:14:17,  24.8243, 13.9, 184.7
