2020-10-10T00:02:05Z,166.140.102.113,# 21.0366,  4.71572,    3.178, 3.9333, 16.176, 0.623947,  33.5454, 10 Oct 2020 00:01:56,  23.3771, 12.5, 207.4
2020-10-10T00:06:05Z,166.140.102.113,# 21.0287,  4.71507,    3.194, 3.7387, 16.156, 0.624106,  33.5464, 10 Oct 2020 00:05:56,  23.3799, 12.5, 205.5
2020-10-10T00:10:05Z,166.140.102.113,# 21.0215,  4.71439,    3.159, 3.7702, 16.155, 0.624233,  33.5467, 10 Oct 2020 00:09:56,  23.3821, 12.5, 206.9
2020-10-10T00:14:05Z,166.140.102.113,# 21.0251,  4.71479,    3.119, 3.7844, 16.149, 0.624177,  33.5470, 10 Oct 2020 00:13:56,  23.3814, 12.5, 207.7
2020-10-10T00:18:05Z,166.140.102.113,# 21.0241,  4.71466,    3.135, 3.7934, 16.155, 0.624197,  33.5468, 10 Oct 2020 00:17:56,  23.3815, 12.5, 208.5
2020-10-10T00:22:05Z,166.140.102.113,# 21.0312,  4.71537,    3.097, 3.7964, 16.159, 0.624045,  33.5470, 10 Oct 2020 00:21:56,  23.3797, 12.5, 207.4
2020-10-10T00:26:05Z,166.140.102.113,# 21.0233,  4.71454,    3.148, 3.8061, 16.138, 0.624217,  33.5465, 10 Oct 2020 00:25:56,  23.3815, 12.5, 205.7
2020-10-10T00:30:05Z,166.140.102.113,# 21.0231,  4.71452,    3.104, 3.8085, 16.139, 0.624216,  33.5465, 10 Oct 2020 00:29:56,  23.3816, 12.5, 206.8
2020-10-10T00:34:05Z,166.140.102.113,# 21.0262,  4.71485,    3.125, 3.8129, 16.147, 0.624146,  33.5467, 10 Oct 2020 00:33:56,  23.3809, 12.5, 205.2
2020-10-10T00:38:05Z,166.140.102.113,# 21.0265,  4.71488,    3.113, 3.8180, 16.129, 0.624155,  33.5467, 10 Oct 2020 00:37:56,  23.3808, 12.5, 206.1
2020-10-10T00:42:05Z,166.140.102.113,# 21.0190,  4.71411,    3.083, 3.8204, 16.130, 0.624301,  33.5464, 10 Oct 2020 00:41:56,  23.3826, 12.5, 207.9
2020-10-10T00:46:05Z,166.140.102.113,# 21.0132,  4.71354,    3.047, 3.8171, 16.118, 0.624401,  33.5465, 10 Oct 2020 00:45:56,  23.3842, 12.5, 203.7
2020-10-10T00:50:05Z,166.140.102.113,# 21.0067,  4.71287,    3.075, 3.8223, 16.114, 0.624540,  33.5463, 10 Oct 2020 00:49:56,  23.3858, 12.5, 204.2
2020-10-10T00:54:05Z,166.140.102.113,# 21.0015,  4.71234,    3.078, 3.8258, 16.126, 0.624660,  33.5461, 10 Oct 2020 00:53:56,  23.3871, 12.5, 208.0
2020-10-10T00:58:05Z,166.140.102.113,# 20.9995,  4.71211,    2.993, 3.8306, 16.111, 0.624685,  33.5458, 10 Oct 2020 00:57:56,  23.3874, 12.5, 205.7
2020-10-10T01:02:05Z,166.140.102.113,# 20.9863,  4.71079,    2.979, 3.8298, 16.118, 0.624934,  33.5457, 10 Oct 2020 01:01:56,  23.3909, 12.5, 206.1
2020-10-10T01:06:05Z,166.140.102.113,# 20.9784,  4.71002,    3.008, 3.8312, 16.119, 0.625100,  33.5457, 10 Oct 2020 01:05:56,  23.3930, 12.5, 204.0
2020-10-10T01:10:05Z,166.140.102.113,# 20.9703,  4.70921,    2.988, 3.8347, 16.117, 0.625253,  33.5456, 10 Oct 2020 01:09:56,  23.3951, 12.5, 202.5
2020-10-10T01:14:05Z,166.140.102.113,# 20.9700,  4.70921,    2.945, 3.8330, 16.143, 0.625272,  33.5459, 10 Oct 2020 01:13:56,  23.3954, 12.5, 206.9
2020-10-10T01:18:05Z,166.140.102.113,# 20.9713,  4.70937,    2.922, 3.8383, 16.135, 0.625250,  33.5462, 10 Oct 2020 01:17:56,  23.3953, 12.5, 207.0
2020-10-10T01:22:05Z,166.140.102.113,# 20.9742,  4.70966,    2.910, 3.8351, 16.158, 0.625184,  33.5461, 10 Oct 2020 01:21:56,  23.3945, 12.5, 209.9
2020-10-10T01:26:05Z,166.140.102.113,# 20.9753,  4.70972,    2.904, 3.8388, 16.165, 0.625160,  33.5458, 10 Oct 2020 01:25:56,  23.3939, 12.5, 205.2
2020-10-10T01:30:05Z,166.140.102.113,# 20.9908,  4.71132,    2.896, 3.8402, 16.170, 0.624874,  33.5464, 10 Oct 2020 01:29:56,  23.3902, 12.5, 207.2
2020-10-10T01:34:05Z,166.140.102.113,# 20.9750,  4.70963,    2.916, 3.8428, 16.158, 0.625182,  33.5454, 10 Oct 2020 01:33:56,  23.3937, 12.5, 207.4
2020-10-10T01:38:05Z,166.140.102.113,# 21.0017,  4.71239,    2.822, 3.8452, 16.170, 0.624742,  33.5463, 10 Oct 2020 01:37:56,  23.3872, 12.5, 205.1
2020-10-10T01:42:05Z,166.140.102.113,# 20.9731,  4.70950,    2.871, 3.8487, 16.160, 0.625144,  33.5458, 10 Oct 2020 01:41:56,  23.3945, 12.5, 205.3
2020-10-10T01:46:05Z,166.140.102.113,# 20.9658,  4.70868,    2.846, 3.8547, 16.162, 0.625378,  33.5450, 10 Oct 2020 01:45:56,  23.3959, 12.5, 206.7
2020-10-10T01:50:05Z,166.140.102.113,# 20.9936,  4.71153,    2.854, 3.8505, 16.200, 0.624823,  33.5459, 10 Oct 2020 01:49:56,  23.3890, 12.5, 207.9
2020-10-10T01:54:05Z,166.140.102.113,# 21.0198,  4.71440,    2.851, 3.8543, 16.216, 0.624228,  33.5482, 10 Oct 2020 01:53:56,  23.3837, 12.5, 203.2
2020-10-10T01:58:05Z,166.140.102.113,# 21.0362,  4.71584,    2.799, 3.8575, 16.291, 0.624117,  33.5468, 10 Oct 2020 01:57:56,  23.3782, 12.5, 206.3
2020-10-10T02:02:05Z,166.140.102.113,# 21.0914,  4.72167,    2.758, 3.8519, 16.346, 0.622879,  33.5500, 10 Oct 2020 02:01:56,  23.3657, 12.5, 204.5
2020-10-10T02:06:05Z,166.140.102.113,# 21.0440,  4.71683,    2.796, 3.8586, 16.326, 0.623810,  33.5486, 10 Oct 2020 02:05:56,  23.3775, 12.5, 204.2
2020-10-10T02:10:05Z,166.140.102.113,# 21.0783,  4.72043,    2.775, 3.8567, 16.361, 0.623113,  33.5503, 10 Oct 2020 02:09:56,  23.3696, 12.5, 205.1
2020-10-10T02:14:05Z,166.140.102.113,# 21.0322,  4.71567,    2.759, 3.8569, 16.318, 0.624004,  33.5486, 10 Oct 2020 02:13:56,  23.3807, 12.5, 206.8
2020-10-10T02:18:05Z,166.140.102.113,# 21.0450,  4.71713,    2.801, 3.8596, 16.462, 0.623774,  33.5501, 10 Oct 2020 02:17:56,  23.3784, 12.5, 205.6
2020-10-10T02:22:05Z,166.140.102.113,# 21.0463,  4.71730,    2.751, 3.8698, 16.518, 0.623742,  33.5505, 10 Oct 2020 02:21:56,  23.3784, 12.5, 204.5
2020-10-10T02:26:05Z,166.140.102.113,# 21.0903,  4.72199,    2.754, 3.8680, 16.655, 0.622925,  33.5534, 10 Oct 2020 02:25:56,  23.3687, 12.5, 209.3
2020-10-10T02:30:05Z,166.140.102.113,# 21.0772,  4.72057,    2.782, 3.8746, 16.628, 0.623154,  33.5524, 10 Oct 2020 02:29:56,  23.3714, 12.5, 204.2
2020-10-10T02:34:05Z,166.140.102.113,# 21.0935,  4.72214,    2.691, 3.8776, 16.589, 0.622855,  33.5521, 10 Oct 2020 02:33:56,  23.3668, 12.5, 207.7
2020-10-10T02:38:05Z,166.140.102.113,# 21.0998,  4.72266,    2.741, 3.8813, 16.503, 0.622726,  33.5513, 10 Oct 2020 02:37:56,  23.3644, 12.5, 207.1
2020-10-10T02:42:05Z,166.140.102.113,# 21.1053,  4.72312,    2.668, 3.8846, 16.463, 0.622651,  33.5506, 10 Oct 2020 02:41:56,  23.3624, 12.5, 205.0
2020-10-10T02:46:05Z,166.140.102.113,# 21.0690,  4.71939,    2.686, 3.8920, 16.392, 0.623320,  33.5494, 10 Oct 2020 02:45:56,  23.3713, 12.5, 208.1
2020-10-10T02:50:05Z,166.140.102.113,# 21.0403,  4.71643,    2.635, 3.8898, 16.355, 0.623843,  33.5484, 10 Oct 2020 02:49:56,  23.3783, 12.5, 207.3
2020-10-10T02:54:05Z,166.140.102.113,# 21.0119,  4.71349,    2.665, 3.8911, 16.321, 0.624458,  33.5472, 10 Oct 2020 02:53:56,  23.3851, 12.5, 205.9
2020-10-10T02:58:05Z,166.140.102.113,# 20.9817,  4.71046,    2.690, 3.8893, 16.290, 0.625000,  33.5468, 10 Oct 2020 02:57:56,  23.3929, 12.5, 205.9
2020-10-10T03:02:05Z,166.140.102.113,# 20.9536,  4.70762,    2.624, 3.8942, 16.268, 0.625565,  33.5462, 10 Oct 2020 03:01:56,  23.4001, 12.5, 204.7
2020-10-10T03:06:05Z,166.140.102.113,# 20.9430,  4.70647,    2.604, 3.8954, 16.260, 0.625771,  33.5454, 10 Oct 2020 03:05:56,  23.4023, 12.5, 206.4
2020-10-10T03:10:05Z,166.140.102.113,# 20.9235,  4.70452,    2.624, 3.8984, 16.253, 0.626177,  33.5451, 10 Oct 2020 03:09:56,  23.4073, 12.5, 206.9
2020-10-10T03:14:05Z,166.140.102.113,# 20.9160,  4.70372,    2.590, 3.8968, 16.261, 0.626353,  33.5446, 10 Oct 2020 03:13:56,  23.4090, 12.5, 205.7
2020-10-10T03:18:05Z,166.140.102.113,# 20.9146,  4.70364,    2.595, 3.8964, 16.281, 0.626352,  33.5451, 10 Oct 2020 03:17:56,  23.4097, 12.5, 205.5
2020-10-10T03:22:05Z,166.140.102.113,# 20.9218,  4.70439,    2.555, 3.9087, 16.268, 0.626222,  33.5454, 10 Oct 2020 03:21:56,  23.4081, 12.5, 206.6
2020-10-10T03:26:05Z,166.140.102.113,# 20.9154,  4.70373,    2.566, 3.9062, 16.285, 0.626357,  33.5452, 10 Oct 2020 03:25:56,  23.4095, 12.5, 205.4
2020-10-10T03:30:05Z,166.140.102.113,# 20.9173,  4.70394,    2.537, 3.9078, 16.295, 0.626293,  33.5455, 10 Oct 2020 03:29:56,  23.4092, 12.5, 206.8
2020-10-10T03:34:05Z,166.140.102.113,# 20.9342,  4.70578,    2.523, 3.9092, 16.328, 0.625988,  33.5468, 10 Oct 2020 03:33:56,  23.4058, 12.5, 204.6
2020-10-10T03:38:05Z,166.140.102.113,# 20.9144,  4.70367,    2.534, 3.9115, 16.338, 0.626385,  33.5455, 10 Oct 2020 03:37:56,  23.4101, 12.5, 206.0
2020-10-10T03:42:05Z,166.140.102.113,# 20.9036,  4.70258,    2.558, 3.9061, 16.328, 0.626567,  33.5454, 10 Oct 2020 03:41:56,  23.4129, 12.5, 206.7
2020-10-10T03:46:05Z,166.140.102.113,# 20.9063,  4.70281,    2.502, 3.9138, 16.344, 0.626570,  33.5450, 10 Oct 2020 03:45:56,  23.4119, 12.5, 206.6
2020-10-10T03:50:05Z,166.140.102.113,# 20.9021,  4.70247,    2.511, 3.9130, 16.330, 0.626602,  33.5457, 10 Oct 2020 03:49:56,  23.4135, 12.5, 206.7
2020-10-10T03:54:05Z,166.140.102.113,# 20.9232,  4.70475,    2.499, 3.9169, 16.377, 0.626228,  33.5472, 10 Oct 2020 03:53:56,  23.4090, 12.5, 205.3
2020-10-10T03:58:05Z,166.140.102.113,# 20.9217,  4.70455,    2.480, 3.9212, 16.376, 0.626287,  33.5468, 10 Oct 2020 03:57:56,  23.4091, 12.5, 206.0
2020-10-10T04:02:05Z,166.140.102.113,# 20.9027,  4.70247,    2.472, 3.9220, 16.390, 0.626853,  33.5451, 10 Oct 2020 04:01:56,  23.4130, 12.5, 206.3
2020-10-10T04:06:05Z,166.140.102.113,# 20.8421,  4.69631,    2.459, 3.9226, 16.362, 0.627881,  33.5436, 10 Oct 2020 04:05:56,  23.4281, 12.5, 206.3
2020-10-10T04:10:05Z,166.140.102.113,# 20.8120,  4.69309,    2.416, 3.9239, 16.339, 0.628319,  33.5416, 10 Oct 2020 04:09:56,  23.4346, 12.5, 206.7
2020-10-10T04:14:05Z,166.140.102.113,# 20.7318,  4.68474,    2.483, 3.9231, 16.305, 0.629932,  33.5378, 10 Oct 2020 04:13:56,  23.4532, 12.5, 205.3
2020-10-10T04:18:05Z,166.140.102.113,# 20.6867,  4.68015,    2.425, 3.9248, 16.294, 0.630684,  33.5366, 10 Oct 2020 04:17:56,  23.4644, 12.5, 206.2
2020-10-10T04:22:05Z,166.140.102.113,# 20.7174,  4.68331,    2.428, 3.9252, 16.340, 0.630278,  33.5377, 10 Oct 2020 04:21:56,  23.4570, 12.5, 202.7
2020-10-10T04:26:05Z,166.140.102.113,# 20.6425,  4.67567,    2.409, 3.9269, 16.295, 0.631685,  33.5355, 10 Oct 2020 04:25:56,  23.4753, 12.5, 203.0
2020-10-10T04:30:05Z,166.140.102.113,# 20.6335,  4.67477,    2.404, 3.9228, 16.329, 0.631881,  33.5354, 10 Oct 2020 04:29:56,  23.4777, 12.5, 207.7
2020-10-10T04:34:05Z,166.140.102.113,# 20.5851,  4.66967,    2.383, 3.9315, 16.339, 0.632647,  33.5326, 10 Oct 2020 04:33:56,  23.4884, 12.5, 205.4
2020-10-10T04:38:05Z,166.140.102.113,# 20.6126,  4.67262,    2.406, 3.9322, 16.347, 0.632195,  33.5346, 10 Oct 2020 04:37:56,  23.4826, 12.5, 206.4
2020-10-10T04:42:05Z,166.140.102.113,# 20.6017,  4.67142,    2.361, 3.9293, 16.358, 0.632579,  33.5335, 10 Oct 2020 04:41:56,  23.4847, 12.5, 204.8
2020-10-10T04:46:05Z,166.140.102.113,# 20.5717,  4.66838,    2.374, 3.9345, 16.368, 0.633049,  33.5328, 10 Oct 2020 04:45:56,  23.4921, 12.5, 205.9
2020-10-10T04:50:05Z,166.140.102.113,# 20.5189,  4.66306,    2.382, 3.9351, 16.375, 0.634042,  33.5317, 10 Oct 2020 04:49:56,  23.5054, 12.5, 208.4
2020-10-10T04:54:05Z,166.140.102.113,# 20.5456,  4.66577,    2.408, 3.9364, 16.395, 0.633495,  33.5324, 10 Oct 2020 04:53:56,  23.4988, 12.5, 205.8
2020-10-10T04:58:05Z,166.140.102.113,# 20.4978,  4.66071,    2.361, 3.9380, 16.379, 0.634600,  33.5295, 10 Oct 2020 04:57:56,  23.5093, 12.5, 205.7
2020-10-10T05:02:05Z,166.140.102.113,# 20.5382,  4.66505,    2.351, 3.9376, 16.400, 0.633709,  33.5325, 10 Oct 2020 05:01:56,  23.5009, 12.5, 206.2
2020-10-10T05:06:05Z,166.140.102.113,# 20.4822,  4.65917,    2.332, 3.9410, 16.404, 0.634800,  33.5294, 10 Oct 2020 05:05:56,  23.5134, 12.5, 204.9
2020-10-10T05:10:05Z,166.140.102.113,# 20.5065,  4.66184,    2.336, 3.9396, 16.443, 0.634344,  33.5317, 10 Oct 2020 05:09:56,  23.5086, 12.5, 204.9
2020-10-10T05:14:05Z,166.140.102.113,# 20.5209,  4.66325,    2.314, 3.9386, 16.461, 0.634076,  33.5317, 10 Oct 2020 05:13:56,  23.5048, 12.5, 207.0
2020-10-10T05:18:05Z,166.140.102.113,# 20.3938,  4.65006,    2.344, 3.9464, 16.427, 0.636580,  33.5259, 10 Oct 2020 05:17:56,  23.5341, 12.5, 206.0
2020-10-10T05:22:05Z,166.140.102.113,# 20.5504,  4.66654,    2.326, 3.9426, 16.457, 0.633590,  33.5348, 10 Oct 2020 05:21:56,  23.4993, 12.5, 206.3
2020-10-10T05:26:05Z,166.140.102.113,# 20.5049,  4.66169,    2.360, 3.9441, 16.462, 0.634611,  33.5318, 10 Oct 2020 05:25:56,  23.5091, 12.5, 206.3
2020-10-10T05:30:05Z,166.140.102.113,# 20.3764,  4.64822,    2.294, 3.9402, 16.454, 0.636996,  33.5249, 10 Oct 2020 05:29:56,  23.5380, 12.5, 207.7
2020-10-10T05:34:05Z,166.140.102.113,# 20.3752,  4.64826,    2.307, 3.9427, 16.418, 0.636921,  33.5261, 10 Oct 2020 05:33:56,  23.5392, 12.5, 205.9
2020-10-10T05:38:05Z,166.140.102.113,# 20.4390,  4.65484,    2.301, 3.9423, 16.448, 0.635713,  33.5287, 10 Oct 2020 05:37:56,  23.5243, 12.5, 206.0
2020-10-10T05:42:05Z,166.140.102.113,# 20.3942,  4.65014,    2.351, 3.9470, 16.365, 0.636670,  33.5263, 10 Oct 2020 05:41:56,  23.5343, 12.5, 208.6
2020-10-10T05:46:05Z,166.140.102.113,# 20.3796,  4.64877,    2.284, 3.9459, 16.350, 0.636887,  33.5268, 10 Oct 2020 05:45:56,  23.5386, 12.5, 209.5
2020-10-10T05:50:05Z,166.140.102.113,# 20.4146,  4.65228,    2.328, 3.9443, 16.326, 0.636306,  33.5274, 10 Oct 2020 05:49:56,  23.5298, 12.5, 204.0
2020-10-10T05:54:05Z,166.140.102.113,# 20.4006,  4.65078,    2.325, 3.9407, 16.342, 0.636669,  33.5264, 10 Oct 2020 05:53:56,  23.5327, 12.5, 208.3
2020-10-10T05:58:05Z,166.140.102.113,# 20.3971,  4.65056,    2.282, 3.9370, 16.355, 0.636585,  33.5274, 10 Oct 2020 05:57:56,  23.5344, 12.5, 204.3
2020-10-10T06:02:05Z,166.140.102.113,# 20.4438,  4.65542,    2.311, 3.9351, 16.399, 0.635745,  33.5296, 10 Oct 2020 06:01:56,  23.5237, 12.5, 205.7
2020-10-10T06:06:05Z,166.140.102.113,# 20.4490,  4.65607,    2.292, 3.9342, 16.467, 0.635631,  33.5308, 10 Oct 2020 06:05:56,  23.5232, 12.5, 205.8
2020-10-10T06:10:05Z,166.140.102.113,# 20.4822,  4.65947,    2.317, 3.9295, 16.469, 0.634987,  33.5318, 10 Oct 2020 06:09:56,  23.5151, 12.5, 204.2
2020-10-10T06:14:05Z,166.140.102.113,# 20.4643,  4.65771,    2.324, 3.9260, 16.509, 0.635340,  33.5319, 10 Oct 2020 06:13:56,  23.5200, 12.5, 206.2
2020-10-10T06:18:05Z,166.140.102.113,# 20.4672,  4.65814,    2.298, 3.9285, 16.455, 0.635237,  33.5331, 10 Oct 2020 06:17:56,  23.5201, 12.5, 207.7
2020-10-10T06:22:05Z,166.140.102.113,# 20.4937,  4.66081,    2.303, 3.9256, 16.505, 0.634743,  33.5336, 10 Oct 2020 06:21:56,  23.5135, 12.5, 205.2
2020-10-10T06:26:05Z,166.140.102.113,# 20.4933,  4.66073,    2.314, 3.9279, 16.485, 0.634743,  33.5332, 10 Oct 2020 06:25:56,  23.5134, 12.5, 206.7
2020-10-10T06:30:05Z,166.140.102.113,# 20.5237,  4.66403,    2.302, 3.9314, 16.538, 0.634155,  33.5358, 10 Oct 2020 06:29:56,  23.5071, 12.5, 205.3
2020-10-10T06:34:05Z,166.140.102.113,# 20.5138,  4.66298,    2.356, 3.9299, 16.545, 0.634302,  33.5352, 10 Oct 2020 06:33:56,  23.5094, 12.5, 205.8
2020-10-10T06:38:05Z,166.140.102.113,# 20.5167,  4.66336,    2.308, 3.9325, 16.590, 0.634348,  33.5359, 10 Oct 2020 06:37:56,  23.5092, 12.5, 203.2
2020-10-10T06:42:05Z,166.140.102.113,# 20.5752,  4.66965,    2.273, 3.9352, 16.609, 0.633102,  33.5403, 10 Oct 2020 06:41:56,  23.4969, 12.5, 207.1
2020-10-10T06:46:05Z,166.140.102.113,# 20.6097,  4.67348,    2.296, 3.9430, 16.700, 0.632537,  33.5439, 10 Oct 2020 06:45:56,  23.4904, 12.5, 208.0
2020-10-10T06:50:05Z,166.140.102.113,# 20.5941,  4.67182,    2.341, 3.9453, 16.702, 0.632735,  33.5429, 10 Oct 2020 06:49:56,  23.4939, 12.5, 206.7
2020-10-10T06:54:05Z,166.140.102.113,# 20.6330,  4.67602,    2.347, 3.9486, 16.802, 0.632005,  33.5459, 10 Oct 2020 06:53:56,  23.4858, 12.5, 205.4
2020-10-10T06:58:05Z,166.140.102.113,# 20.5778,  4.67020,    2.295, 3.9469, 16.725, 0.632974,  33.5427, 10 Oct 2020 06:57:56,  23.4980, 12.5, 207.0
2020-10-10T07:02:05Z,166.140.102.113,# 20.5864,  4.67125,    2.333, 3.9457, 16.751, 0.632738,  33.5443, 10 Oct 2020 07:01:56,  23.4970, 12.5, 207.0
2020-10-10T07:06:05Z,166.140.102.113,# 20.5665,  4.66898,    2.376, 3.9453, 16.702, 0.633188,  33.5418, 10 Oct 2020 07:05:56,  23.5004, 12.5, 205.7
2020-10-10T07:10:05Z,166.140.102.113,# 20.5933,  4.67180,    2.358, 3.9529, 16.780, 0.632762,  33.5433, 10 Oct 2020 07:09:56,  23.4944, 12.5, 205.4
2020-10-10T07:14:05Z,166.140.102.113,# 20.6308,  4.67594,    2.366, 3.9556, 16.818, 0.632122,  33.5469, 10 Oct 2020 07:13:56,  23.4871, 12.5, 207.3
2020-10-10T07:18:05Z,166.140.102.113,# 20.6214,  4.67494,    2.333, 3.9546, 16.800, 0.632197,  33.5463, 10 Oct 2020 07:17:56,  23.4892, 12.5, 205.7
2020-10-10T07:22:05Z,166.140.102.113,# 20.5904,  4.67162,    2.369, 3.9510, 16.793, 0.632764,  33.5442, 10 Oct 2020 07:21:56,  23.4958, 12.5, 203.8
2020-10-10T07:26:05Z,166.140.102.113,# 20.5934,  4.67186,    2.404, 3.9526, 16.814, 0.632759,  33.5437, 10 Oct 2020 07:25:56,  23.4947, 12.5, 206.0
2020-10-10T07:30:05Z,166.140.102.113,# 20.5963,  4.67227,    2.420, 3.9612, 16.823, 0.632968,  33.5446, 10 Oct 2020 07:29:56,  23.4946, 12.5, 206.7
2020-10-10T07:34:05Z,166.140.102.113,# 20.6051,  4.67320,    2.381, 3.9641, 16.817, 0.632532,  33.5452, 10 Oct 2020 07:33:56,  23.4927, 12.5, 208.6
2020-10-10T07:38:05Z,166.140.102.113,# 20.6068,  4.67333,    2.407, 3.9665, 16.815, 0.632581,  33.5449, 10 Oct 2020 07:37:56,  23.4920, 12.5, 206.9
2020-10-10T07:42:05Z,166.140.102.113,# 20.5792,  4.67038,    2.389, 3.9587, 16.810, 0.633066,  33.5430, 10 Oct 2020 07:41:56,  23.4979, 12.5, 205.4
2020-10-10T07:46:05Z,166.140.102.113,# 20.6021,  4.67286,    2.397, 3.9678, 16.825, 0.632608,  33.5449, 10 Oct 2020 07:45:56,  23.4933, 12.5, 203.9
2020-10-10T07:50:05Z,166.140.102.113,# 20.5748,  4.66992,    2.427, 3.9668, 16.831, 0.633178,  33.5427, 10 Oct 2020 07:49:56,  23.4988, 12.5, 204.9
2020-10-10T07:54:05Z,166.140.102.113,# 20.5761,  4.67006,    2.425, 3.9727, 16.814, 0.633080,  33.5429, 10 Oct 2020 07:53:56,  23.4987, 12.5, 205.2
2020-10-10T07:58:05Z,166.140.102.113,# 20.5654,  4.66880,    2.407, 3.9722, 16.781, 0.633337,  33.5412, 10 Oct 2020 07:57:56,  23.5002, 12.5, 206.9
2020-10-10T08:02:05Z,166.140.102.113,# 20.5706,  4.66940,    2.396, 3.9734, 16.799, 0.633238,  33.5419, 10 Oct 2020 08:01:56,  23.4993, 12.5, 206.9
2020-10-10T08:06:05Z,166.140.102.113,# 20.5446,  4.66663,    2.456, 3.9721, 16.789, 0.633685,  33.5402, 10 Oct 2020 08:05:56,  23.5049, 12.5, 205.1
2020-10-10T08:10:05Z,166.140.102.113,# 20.5335,  4.66542,    2.489, 3.9695, 16.788, 0.633943,  33.5392, 10 Oct 2020 08:09:56,  23.5072, 12.5, 207.4
2020-10-10T08:14:05Z,166.140.102.113,# 20.5371,  4.66586,    2.444, 3.9738, 16.757, 0.633855,  33.5399, 10 Oct 2020 08:13:56,  23.5067, 12.5, 207.9
2020-10-10T08:18:05Z,166.140.102.113,# 20.5720,  4.66953,    2.476, 3.9849, 16.742, 0.633205,  33.5418, 10 Oct 2020 08:17:56,  23.4990, 12.5, 207.0
2020-10-10T08:22:05Z,166.140.102.113,# 20.5796,  4.67039,    2.462, 3.9901, 16.726, 0.633060,  33.5427, 10 Oct 2020 08:21:56,  23.4976, 12.5, 204.9
2020-10-10T08:26:05Z,166.140.102.113,# 20.5386,  4.66590,    2.499, 3.9854, 16.725, 0.633801,  33.5390, 10 Oct 2020 08:25:56,  23.5057, 12.5, 206.4
2020-10-10T08:30:05Z,166.140.102.113,# 20.5477,  4.66688,    2.489, 3.9836, 16.726, 0.633620,  33.5397, 10 Oct 2020 08:29:56,  23.5038, 12.5, 206.4
2020-10-10T08:34:05Z,166.140.102.113,# 20.5504,  4.66717,    2.478, 3.9849, 16.723, 0.633669,  33.5399, 10 Oct 2020 08:33:56,  23.5032, 12.5, 205.3
2020-10-10T08:38:05Z,166.140.102.113,# 20.4862,  4.66043,    2.516, 3.9718, 16.792, 0.634838,  33.5363, 10 Oct 2020 08:37:56,  23.5176, 12.5, 205.9
2020-10-10T08:42:05Z,166.140.102.113,# 20.5339,  4.66545,    2.502, 3.9856, 16.714, 0.633920,  33.5391, 10 Oct 2020 08:41:56,  23.5070, 12.5, 207.5
2020-10-10T08:46:05Z,166.140.102.113,# 20.5051,  4.66238,    2.546, 3.9818, 16.746, 0.634401,  33.5371, 10 Oct 2020 08:45:56,  23.5131, 12.5, 205.8
2020-10-10T08:50:05Z,166.140.102.113,# 20.5699,  4.66919,    2.555, 3.9993, 16.689, 0.633307,  33.5408, 10 Oct 2020 08:49:56,  23.4987, 12.5, 203.8
2020-10-10T08:54:05Z,166.140.102.113,# 20.5388,  4.66596,    2.573, 3.9980, 16.676, 0.633946,  33.5392, 10 Oct 2020 08:53:56,  23.5058, 12.5, 205.2
2020-10-10T08:58:05Z,166.140.102.113,# 20.5532,  4.66747,    2.581, 4.0006, 16.668, 0.633552,  33.5401, 10 Oct 2020 08:57:56,  23.5027, 12.5, 206.5
2020-10-10T09:02:05Z,166.140.102.113,# 20.4935,  4.66116,    2.617, 3.9971, 16.660, 0.634814,  33.5364, 10 Oct 2020 09:01:56,  23.5157, 12.5, 203.2
2020-10-10T09:06:05Z,166.140.102.113,# 20.4895,  4.66088,    2.614, 3.9957, 16.662, 0.634789,  33.5374, 10 Oct 2020 09:05:56,  23.5175, 12.5, 204.3
2020-10-10T09:10:05Z,166.140.102.113,# 20.4798,  4.65993,    2.587, 3.9908, 16.661, 0.634973,  33.5374, 10 Oct 2020 09:09:56,  23.5201, 12.5, 204.2
2020-10-10T09:14:05Z,166.140.102.113,# 20.4391,  4.65574,    2.622, 3.9885, 16.656, 0.635818,  33.5359, 10 Oct 2020 09:13:56,  23.5297, 12.5, 204.9
2020-10-10T09:18:05Z,166.140.102.113,# 20.5044,  4.66260,    2.624, 3.9929, 16.686, 0.634621,  33.5394, 10 Oct 2020 09:17:56,  23.5151, 12.5, 205.6
2020-10-10T09:22:05Z,166.140.102.113,# 20.4672,  4.65869,    2.629, 3.9907, 16.685, 0.635257,  33.5374, 10 Oct 2020 09:21:56,  23.5234, 12.5, 205.5
2020-10-10T09:26:05Z,166.140.102.113,# 20.5113,  4.66332,    2.658, 3.9994, 16.705, 0.634427,  33.5398, 10 Oct 2020 09:25:56,  23.5135, 12.5, 205.9
2020-10-10T09:30:05Z,166.140.102.113,# 20.4425,  4.65630,    2.642, 3.9879, 16.718, 0.635561,  33.5377, 10 Oct 2020 09:29:56,  23.5302, 12.5, 206.6
2020-10-10T09:34:05Z,166.140.102.113,# 20.4304,  4.65488,    2.680, 3.9941, 16.677, 0.635982,  33.5357, 10 Oct 2020 09:33:56,  23.5319, 12.5, 203.7
2020-10-10T09:38:05Z,166.140.102.113,# 20.4532,  4.65727,    2.721, 3.9988, 16.717, 0.635546,  33.5370, 10 Oct 2020 09:37:56,  23.5268, 12.5, 205.7
