2020-10-09T00:02:05Z,166.140.102.113,# 21.6254,  4.77748,    2.920, 3.2925, 16.413, 0.612370,  33.5742, 09 Oct 2020 00:01:56,  23.2385, 12.4, 205.7
2020-10-09T00:06:05Z,166.140.102.113,# 21.6389,  4.77893,    2.939, 3.2962, 16.402, 0.612152,  33.5751, 09 Oct 2020 00:05:56,  23.2354, 12.4, 205.9
2020-10-09T00:10:05Z,166.140.102.113,# 21.6009,  4.77496,    2.981, 3.3204, 16.392, 0.612838,  33.5735, 09 Oct 2020 00:09:56,  23.2446, 12.4, 206.2
2020-10-09T00:14:05Z,166.140.102.113,# 21.6110,  4.77604,    2.927, 3.3302, 16.423, 0.612619,  33.5741, 09 Oct 2020 00:13:56,  23.2423, 12.4, 206.5
2020-10-09T00:18:05Z,166.140.102.113,# 21.6233,  4.77723,    2.911, 3.3366, 16.377, 0.612447,  33.5740, 09 Oct 2020 00:17:56,  23.2388, 12.4, 204.7
2020-10-09T00:22:05Z,166.140.102.113,# 21.6005,  4.77489,    2.941, 3.3418, 16.382, 0.612920,  33.5732, 09 Oct 2020 00:21:56,  23.2446, 12.4, 204.2
2020-10-09T00:26:05Z,166.140.102.113,# 21.6108,  4.77600,    2.885, 3.3442, 16.401, 0.612642,  33.5740, 09 Oct 2020 00:25:56,  23.2423, 12.4, 207.6
2020-10-09T00:30:05Z,166.140.102.113,# 21.6588,  4.78082,    2.836, 3.3501, 16.401, 0.611762,  33.5746, 09 Oct 2020 00:29:56,  23.2296, 12.4, 207.5
2020-10-09T00:34:05Z,166.140.102.113,# 21.7010,  4.78505,    2.833, 3.3548, 16.388, 0.610961,  33.5750, 09 Oct 2020 00:33:56,  23.2183, 12.4, 207.3
2020-10-09T00:38:05Z,166.140.102.113,# 21.7168,  4.78661,    2.835, 3.3577, 16.416, 0.610627,  33.5749, 09 Oct 2020 00:37:56,  23.2139, 12.4, 206.7
2020-10-09T00:42:05Z,166.140.102.113,# 21.7431,  4.78931,    2.860, 3.3624, 16.458, 0.610142,  33.5757, 09 Oct 2020 00:41:56,  23.2072, 12.4, 204.6
2020-10-09T00:46:05Z,166.140.102.113,# 21.7537,  4.79036,    2.833, 3.3605, 16.474, 0.609927,  33.5757, 09 Oct 2020 00:45:56,  23.2042, 12.4, 204.3
2020-10-09T00:50:05Z,166.140.102.113,# 21.7515,  4.79006,    2.789, 3.3672, 16.475, 0.609995,  33.5751, 09 Oct 2020 00:49:56,  23.2043, 12.4, 205.1
2020-10-09T00:54:05Z,166.140.102.113,# 21.7947,  4.79452,    2.838, 3.3720, 16.473, 0.609146,  33.5766, 09 Oct 2020 00:53:56,  23.1935, 12.4, 204.9
2020-10-09T00:58:05Z,166.140.102.113,# 21.8008,  4.79515,    2.724, 3.3743, 16.468, 0.608998,  33.5768, 09 Oct 2020 00:57:56,  23.1920, 12.4, 208.2
2020-10-09T01:02:05Z,166.140.102.113,# 21.7999,  4.79506,    2.751, 3.3795, 16.465, 0.609032,  33.5768, 09 Oct 2020 01:01:56,  23.1923, 12.4, 207.8
2020-10-09T01:06:05Z,166.140.102.113,# 21.7974,  4.79482,    2.755, 3.3788, 16.476, 0.609068,  33.5769, 09 Oct 2020 01:05:56,  23.1931, 12.4, 206.8
2020-10-09T01:10:05Z,166.140.102.113,# 21.7948,  4.79462,    2.763, 3.3808, 16.463, 0.609122,  33.5772, 09 Oct 2020 01:09:56,  23.1940, 12.4, 205.7
2020-10-09T01:14:05Z,166.140.102.113,# 21.7738,  4.79254,    2.740, 3.3838, 16.435, 0.609506,  33.5772, 09 Oct 2020 01:13:56,  23.1998, 12.4, 207.1
2020-10-09T01:18:05Z,166.140.102.113,# 21.7752,  4.79260,    2.715, 3.3822, 16.425, 0.609503,  33.5766, 09 Oct 2020 01:17:56,  23.1990, 12.4, 208.3
2020-10-09T01:22:05Z,166.140.102.113,# 21.7755,  4.79267,    2.668, 3.3784, 16.460, 0.609501,  33.5770, 09 Oct 2020 01:21:56,  23.1992, 12.4, 206.9
2020-10-09T01:26:05Z,166.140.102.113,# 21.7579,  4.79083,    2.652, 3.3822, 16.434, 0.609840,  33.5762, 09 Oct 2020 01:25:56,  23.2034, 12.4, 205.9
2020-10-09T01:30:05Z,166.140.102.113,# 21.7518,  4.79025,    2.675, 3.3843, 16.469, 0.609933,  33.5764, 09 Oct 2020 01:29:56,  23.2053, 12.4, 206.0
2020-10-09T01:34:05Z,166.140.102.113,# 21.7412,  4.78915,    2.629, 3.3845, 16.464, 0.610160,  33.5760, 09 Oct 2020 01:33:56,  23.2079, 12.4, 205.8
2020-10-09T01:38:05Z,166.140.102.113,# 21.7266,  4.78753,    2.646, 3.3901, 16.434, 0.610435,  33.5747, 09 Oct 2020 01:37:56,  23.2109, 12.4, 206.3
2020-10-09T01:42:05Z,166.140.102.113,# 21.7163,  4.78659,    2.642, 3.3932, 16.447, 0.610629,  33.5753, 09 Oct 2020 01:41:56,  23.2142, 12.4, 204.8
2020-10-09T01:46:05Z,166.140.102.113,# 21.7065,  4.78559,    2.655, 3.3944, 16.443, 0.610818,  33.5750, 09 Oct 2020 01:45:56,  23.2167, 12.4, 205.3
2020-10-09T01:50:05Z,166.140.102.113,# 21.7011,  4.78500,    2.613, 3.3966, 16.441, 0.610937,  33.5746, 09 Oct 2020 01:49:56,  23.2179, 12.4, 206.4
2020-10-09T01:54:05Z,166.140.102.113,# 21.7069,  4.78557,    2.621, 3.4035, 16.451, 0.610813,  33.5746, 09 Oct 2020 01:53:56,  23.2162, 12.4, 207.1
2020-10-09T01:58:05Z,166.140.102.113,# 21.7071,  4.78558,    2.563, 3.4055, 16.471, 0.610824,  33.5745, 09 Oct 2020 01:57:56,  23.2162, 12.4, 208.9
2020-10-09T02:02:05Z,166.140.102.113,# 21.7035,  4.78525,    2.579, 3.4055, 16.534, 0.610894,  33.5748, 09 Oct 2020 02:01:56,  23.2173, 12.4, 203.9
2020-10-09T02:06:05Z,166.140.102.113,# 21.6951,  4.78441,    2.579, 3.4079, 16.556, 0.611057,  33.5746, 09 Oct 2020 02:05:56,  23.2195, 12.4, 206.1
2020-10-09T02:10:05Z,166.140.102.113,# 21.6905,  4.78384,    2.549, 3.4128, 16.535, 0.611142,  33.5737, 09 Oct 2020 02:09:56,  23.2202, 12.4, 207.3
2020-10-09T02:14:05Z,166.140.102.113,# 21.6819,  4.78290,    2.554, 3.4124, 16.518, 0.611330,  33.5730, 09 Oct 2020 02:13:56,  23.2220, 12.4, 207.0
2020-10-09T02:18:05Z,166.140.102.113,# 21.6641,  4.78105,    2.565, 3.4167, 16.454, 0.611638,  33.5724, 09 Oct 2020 02:17:56,  23.2264, 12.4, 206.1
2020-10-09T02:22:05Z,166.140.102.113,# 21.6634,  4.78099,    2.532, 3.4158, 16.445, 0.611680,  33.5724, 09 Oct 2020 02:21:56,  23.2266, 12.4, 206.0
2020-10-09T02:26:05Z,166.140.102.113,# 21.6448,  4.77907,    2.516, 3.4169, 16.434, 0.612023,  33.5719, 09 Oct 2020 02:25:56,  23.2313, 12.4, 205.8
2020-10-09T02:30:05Z,166.140.102.113,# 21.6486,  4.77956,    2.495, 3.4243, 16.473, 0.611975,  33.5727, 09 Oct 2020 02:29:56,  23.2309, 12.4, 206.0
2020-10-09T02:34:05Z,166.140.102.113,# 21.6437,  4.77896,    2.531, 3.4238, 16.513, 0.612056,  33.5718, 09 Oct 2020 02:33:56,  23.2316, 12.4, 204.7
2020-10-09T02:38:05Z,166.140.102.113,# 21.6604,  4.78087,    2.489, 3.4278, 16.539, 0.611745,  33.5738, 09 Oct 2020 02:37:56,  23.2285, 12.5, 207.3
2020-10-09T02:42:05Z,166.140.102.113,# 21.6602,  4.78086,    2.486, 3.4278, 16.545, 0.611731,  33.5740, 09 Oct 2020 02:41:56,  23.2287, 12.4, 208.5
2020-10-09T02:46:05Z,166.140.102.113,# 21.6631,  4.78117,    2.463, 3.4262, 16.556, 0.611654,  33.5741, 09 Oct 2020 02:45:56,  23.2280, 12.4, 205.4
2020-10-09T02:50:05Z,166.140.102.113,# 21.6665,  4.78153,    2.491, 3.4335, 16.528, 0.611606,  33.5743, 09 Oct 2020 02:49:56,  23.2272, 12.4, 206.6
2020-10-09T02:54:05Z,166.140.102.113,# 21.6630,  4.78122,    2.457, 3.4320, 16.558, 0.611677,  33.5746, 09 Oct 2020 02:53:56,  23.2284, 12.4, 207.1
2020-10-09T02:58:05Z,166.140.102.113,# 21.6607,  4.78103,    2.481, 3.4290, 16.568, 0.611723,  33.5748, 09 Oct 2020 02:57:56,  23.2292, 12.4, 208.1
2020-10-09T03:02:05Z,166.140.102.113,# 21.6520,  4.78010,    2.467, 3.4309, 16.580, 0.611893,  33.5743, 09 Oct 2020 03:01:56,  23.2312, 12.4, 205.1
2020-10-09T03:06:05Z,166.140.102.113,# 21.6475,  4.77969,    2.442, 3.4317, 16.582, 0.611980,  33.5746, 09 Oct 2020 03:05:56,  23.2327, 12.4, 206.7
2020-10-09T03:10:05Z,166.140.102.113,# 21.6461,  4.77954,    2.450, 3.4354, 16.599, 0.612007,  33.5745, 09 Oct 2020 03:09:56,  23.2330, 12.4, 206.6
2020-10-09T03:14:05Z,166.140.102.113,# 21.6402,  4.77899,    2.469, 3.4385, 16.575, 0.612108,  33.5748, 09 Oct 2020 03:13:56,  23.2348, 12.4, 206.8
2020-10-09T03:18:05Z,166.140.102.113,# 21.6342,  4.77846,    2.428, 3.4425, 16.565, 0.612219,  33.5752, 09 Oct 2020 03:17:56,  23.2368, 12.4, 205.4
2020-10-09T03:22:05Z,166.140.102.113,# 21.6410,  4.77933,    2.448, 3.4439, 16.594, 0.612114,  33.5769, 09 Oct 2020 03:21:56,  23.2362, 12.4, 207.0
2020-10-09T03:26:05Z,166.140.102.113,# 21.6588,  4.78139,    2.455, 3.4523, 16.584, 0.611783,  33.5793, 09 Oct 2020 03:25:56,  23.2331, 12.4, 206.7
2020-10-09T03:30:05Z,166.140.102.113,# 21.6624,  4.78185,    2.412, 3.4522, 16.608, 0.611676,  33.5800, 09 Oct 2020 03:29:56,  23.2327, 12.4, 206.1
2020-10-09T03:34:05Z,166.140.102.113,# 21.6745,  4.78321,    2.428, 3.4532, 16.619, 0.611452,  33.5813, 09 Oct 2020 03:33:56,  23.2303, 12.5, 205.9
2020-10-09T03:38:05Z,166.140.102.113,# 21.6717,  4.78293,    2.424, 3.4556, 16.632, 0.611516,  33.5812, 09 Oct 2020 03:37:56,  23.2310, 12.4, 206.5
2020-10-09T03:42:05Z,166.140.102.113,# 21.7006,  4.78611,    2.421, 3.4590, 16.652, 0.610904,  33.5838, 09 Oct 2020 03:41:56,  23.2250, 12.4, 205.9
2020-10-09T03:46:05Z,166.140.102.113,# 21.7010,  4.78611,    2.446, 3.4599, 16.656, 0.610953,  33.5835, 09 Oct 2020 03:45:56,  23.2247, 12.4, 208.8
2020-10-09T03:50:05Z,166.140.102.113,# 21.7092,  4.78706,    2.420, 3.4603, 16.655, 0.610772,  33.5845, 09 Oct 2020 03:49:56,  23.2232, 12.4, 205.9
2020-10-09T03:54:05Z,166.140.102.113,# 21.7047,  4.78648,    2.449, 3.4642, 16.646, 0.610866,  33.5836, 09 Oct 2020 03:53:56,  23.2238, 12.4, 206.3
2020-10-09T03:58:05Z,166.140.102.113,# 21.7076,  4.78681,    2.407, 3.4647, 16.638, 0.610819,  33.5838, 09 Oct 2020 03:57:56,  23.2231, 12.4, 206.3
2020-10-09T04:02:05Z,166.140.102.113,# 21.7009,  4.78604,    2.380, 3.4687, 16.622, 0.610940,  33.5830, 09 Oct 2020 04:01:56,  23.2243, 12.4, 205.3
2020-10-09T04:06:05Z,166.140.102.113,# 21.7089,  4.78691,    2.383, 3.4700, 16.618, 0.610800,  33.5837, 09 Oct 2020 04:05:56,  23.2227, 12.4, 204.9
2020-10-09T04:10:05Z,166.140.102.113,# 21.7002,  4.78595,    2.396, 3.4711, 16.602, 0.610948,  33.5828, 09 Oct 2020 04:09:56,  23.2244, 12.4, 204.5
2020-10-09T04:14:05Z,166.140.102.113,# 21.7006,  4.78598,    2.388, 3.4709, 16.609, 0.610954,  33.5828, 09 Oct 2020 04:13:56,  23.2243, 12.4, 207.2
2020-10-09T04:18:05Z,166.140.102.113,# 21.6898,  4.78484,    2.403, 3.4749, 16.595, 0.611152,  33.5823, 09 Oct 2020 04:17:56,  23.2269, 12.4, 206.8
2020-10-09T04:22:05Z,166.140.102.113,# 21.6858,  4.78451,    2.385, 3.4771, 16.594, 0.611236,  33.5827, 09 Oct 2020 04:21:56,  23.2283, 12.4, 207.2
2020-10-09T04:26:05Z,166.140.102.113,# 21.6859,  4.78457,    2.381, 3.4797, 16.603, 0.611231,  33.5831, 09 Oct 2020 04:25:56,  23.2286, 12.4, 205.0
2020-10-09T04:30:05Z,166.140.102.113,# 21.6922,  4.78531,    2.374, 3.4842, 16.613, 0.611106,  33.5841, 09 Oct 2020 04:29:56,  23.2275, 12.4, 205.9
2020-10-09T04:34:05Z,166.140.102.113,# 21.7010,  4.78615,    2.345, 3.4861, 16.616, 0.610955,  33.5838, 09 Oct 2020 04:33:56,  23.2250, 12.4, 207.5
2020-10-09T04:38:05Z,166.140.102.113,# 21.7043,  4.78653,    2.367, 3.4899, 16.644, 0.610875,  33.5842, 09 Oct 2020 04:37:56,  23.2243, 12.4, 207.9
2020-10-09T04:42:05Z,166.140.102.113,# 21.6956,  4.78567,    2.420, 3.4917, 16.637, 0.611043,  33.5841, 09 Oct 2020 04:41:56,  23.2267, 12.4, 207.2
2020-10-09T04:46:05Z,166.140.102.113,# 21.6953,  4.78556,    2.368, 3.4935, 16.644, 0.611046,  33.5836, 09 Oct 2020 04:45:56,  23.2263, 12.4, 206.6
2020-10-09T04:50:05Z,166.140.102.113,# 21.6923,  4.78518,    2.375, 3.4939, 16.622, 0.611111,  33.5829, 09 Oct 2020 04:49:56,  23.2267, 12.4, 205.2
2020-10-09T04:54:05Z,166.140.102.113,# 21.6747,  4.78329,    2.376, 3.4970, 16.615, 0.611446,  33.5818, 09 Oct 2020 04:53:56,  23.2307, 12.4, 204.5
2020-10-09T04:58:05Z,166.140.102.113,# 21.6589,  4.78194,    2.407, 3.4953, 16.648, 0.611775,  33.5834, 09 Oct 2020 04:57:56,  23.2363, 12.4, 206.4
2020-10-09T05:02:05Z,166.140.102.113,# 21.6467,  4.78084,    2.404, 3.4997, 16.685, 0.611976,  33.5843, 09 Oct 2020 05:01:56,  23.2402, 12.4, 206.4
2020-10-09T05:06:05Z,166.140.102.113,# 21.6389,  4.78003,    2.348, 3.5027, 16.649, 0.612136,  33.5840, 09 Oct 2020 05:05:56,  23.2422, 12.4, 207.2
2020-10-09T05:10:05Z,166.140.102.113,# 21.6307,  4.77914,    2.357, 3.5049, 16.679, 0.612277,  33.5834, 09 Oct 2020 05:09:56,  23.2440, 12.4, 204.7
2020-10-09T05:14:05Z,166.140.102.113,# 21.6319,  4.77930,    2.389, 3.5062, 16.654, 0.612269,  33.5837, 09 Oct 2020 05:13:56,  23.2438, 12.4, 204.1
2020-10-09T05:18:05Z,166.140.102.113,# 21.6160,  4.77765,    2.386, 3.5049, 16.690, 0.612582,  33.5831, 09 Oct 2020 05:17:56,  23.2478, 12.4, 205.6
2020-10-09T05:22:05Z,166.140.102.113,# 21.6162,  4.77752,    2.405, 3.5114, 16.624, 0.612589,  33.5819, 09 Oct 2020 05:21:56,  23.2468, 12.4, 206.9
2020-10-09T05:26:05Z,166.140.102.113,# 21.6014,  4.77638,    2.387, 3.5076, 16.706, 0.612857,  33.5845, 09 Oct 2020 05:25:56,  23.2529, 12.5, 206.1
2020-10-09T05:30:05Z,166.140.102.113,# 21.6026,  4.77651,    2.353, 3.5120, 16.682, 0.612843,  33.5846, 09 Oct 2020 05:29:56,  23.2526, 12.4, 207.0
2020-10-09T05:34:05Z,166.140.102.113,# 21.6024,  4.77619,    2.420, 3.5143, 16.675, 0.612853,  33.5822, 09 Oct 2020 05:33:56,  23.2508, 12.4, 208.4
2020-10-09T05:38:05Z,166.140.102.113,# 21.5882,  4.77519,    2.432, 3.5119, 16.668, 0.613079,  33.5854, 09 Oct 2020 05:37:56,  23.2572, 12.4, 205.8
2020-10-09T05:42:05Z,166.140.102.113,# 21.5666,  4.77311,    2.397, 3.5085, 16.739, 0.613533,  33.5858, 09 Oct 2020 05:41:56,  23.2634, 12.4, 208.6
2020-10-09T05:46:05Z,166.140.102.113,# 21.5449,  4.77112,    2.431, 3.5079, 16.742, 0.613944,  33.5871, 09 Oct 2020 05:45:56,  23.2704, 12.4, 205.4
2020-10-09T05:50:05Z,166.140.102.113,# 21.5402,  4.77062,    2.404, 3.5083, 16.709, 0.614042,  33.5868, 09 Oct 2020 05:49:56,  23.2714, 12.5, 203.8
2020-10-09T05:54:05Z,166.140.102.113,# 21.5669,  4.77309,    2.447, 3.5111, 16.697, 0.613544,  33.5855, 09 Oct 2020 05:53:56,  23.2631, 12.4, 205.2
2020-10-09T05:58:05Z,166.140.102.113,# 21.5256,  4.76902,    2.404, 3.5085, 16.717, 0.614279,  33.5856, 09 Oct 2020 05:57:56,  23.2745, 12.5, 206.9
2020-10-09T06:02:05Z,166.140.102.113,# 21.5654,  4.77294,    2.447, 3.5101, 16.690, 0.613581,  33.5854, 09 Oct 2020 06:01:56,  23.2635, 12.5, 209.4
2020-10-09T06:06:05Z,166.140.102.113,# 21.5388,  4.77036,    2.463, 3.5080, 16.713, 0.614138,  33.5858, 09 Oct 2020 06:05:56,  23.2710, 12.5, 204.9
2020-10-09T06:10:05Z,166.140.102.113,# 21.5530,  4.77174,    2.437, 3.5088, 16.681, 0.613807,  33.5856, 09 Oct 2020 06:09:56,  23.2670, 12.5, 207.5
2020-10-09T06:14:05Z,166.140.102.113,# 21.5331,  4.76981,    2.441, 3.5051, 16.704, 0.614161,  33.5859, 09 Oct 2020 06:13:56,  23.2727, 12.4, 205.8
2020-10-09T06:18:05Z,166.140.102.113,# 21.5325,  4.76982,    2.476, 3.5059, 16.677, 0.614226,  33.5865, 09 Oct 2020 06:17:56,  23.2733, 12.4, 204.9
2020-10-09T06:22:05Z,166.140.102.113,# 21.5312,  4.76980,    2.462, 3.5070, 16.673, 0.614249,  33.5873, 09 Oct 2020 06:21:56,  23.2743, 12.5, 203.8
2020-10-09T06:26:05Z,166.140.102.113,# 21.5149,  4.76811,    2.481, 3.5042, 16.655, 0.614561,  33.5868, 09 Oct 2020 06:25:56,  23.2783, 12.5, 206.1
2020-10-09T06:30:05Z,166.140.102.113,# 21.5182,  4.76845,    2.497, 3.5023, 16.637, 0.614493,  33.5868, 09 Oct 2020 06:29:56,  23.2775, 12.5, 205.2
2020-10-09T06:34:05Z,166.140.102.113,# 21.5184,  4.76859,    2.547, 3.5017, 16.641, 0.614484,  33.5878, 09 Oct 2020 06:33:56,  23.2781, 12.5, 207.1
2020-10-09T06:38:05Z,166.140.102.113,# 21.5043,  4.76725,    2.527, 3.5032, 16.664, 0.614766,  33.5882, 09 Oct 2020 06:37:56,  23.2823, 12.5, 203.8
2020-10-09T06:42:05Z,166.140.102.113,# 21.4904,  4.76586,    2.506, 3.5033, 16.670, 0.615018,  33.5881, 09 Oct 2020 06:41:56,  23.2861, 12.5, 206.2
2020-10-09T06:46:05Z,166.140.102.113,# 21.4820,  4.76492,    2.540, 3.5049, 16.666, 0.615190,  33.5872, 09 Oct 2020 06:45:56,  23.2877, 12.4, 205.6
2020-10-09T06:50:05Z,166.140.102.113,# 21.4672,  4.76321,    2.488, 3.5048, 16.646, 0.615480,  33.5853, 09 Oct 2020 06:49:56,  23.2903, 12.5, 206.5
2020-10-09T06:54:05Z,166.140.102.113,# 21.4547,  4.76198,    2.549, 3.5042, 16.602, 0.615715,  33.5853, 09 Oct 2020 06:53:56,  23.2937, 12.5, 204.8
2020-10-09T06:58:05Z,166.140.102.113,# 21.4517,  4.76161,    2.492, 3.5034, 16.563, 0.615788,  33.5847, 09 Oct 2020 06:57:56,  23.2941, 12.5, 204.1
2020-10-09T07:02:05Z,166.140.102.113,# 21.4492,  4.76131,    2.529, 3.5045, 16.551, 0.615845,  33.5843, 09 Oct 2020 07:01:56,  23.2945, 12.4, 204.8
2020-10-09T07:06:05Z,166.140.102.113,# 21.4481,  4.76113,    2.572, 3.5028, 16.522, 0.615871,  33.5837, 09 Oct 2020 07:05:56,  23.2944, 12.5, 209.5
2020-10-09T07:10:05Z,166.140.102.113,# 21.4435,  4.76064,    2.581, 3.5052, 16.509, 0.615959,  33.5834, 09 Oct 2020 07:09:56,  23.2953, 12.5, 203.8
2020-10-09T07:14:05Z,166.140.102.113,# 21.4420,  4.76058,    2.543, 3.5038, 16.522, 0.615970,  33.5842, 09 Oct 2020 07:13:56,  23.2963, 12.5, 203.8
2020-10-09T07:18:05Z,166.140.102.113,# 21.4326,  4.75964,    2.512, 3.5022, 16.527, 0.616153,  33.5841, 09 Oct 2020 07:17:56,  23.2988, 12.5, 205.6
2020-10-09T07:22:05Z,166.140.102.113,# 21.4290,  4.75925,    2.565, 3.5034, 16.528, 0.616228,  33.5838, 09 Oct 2020 07:21:56,  23.2996, 12.5, 205.2
2020-10-09T07:26:05Z,166.140.102.113,# 21.4277,  4.75911,    2.536, 3.5052, 16.512, 0.616261,  33.5837, 09 Oct 2020 07:25:56,  23.2999, 12.5, 205.5
2020-10-09T07:30:05Z,166.140.102.113,# 21.4279,  4.75915,    2.601, 3.5067, 16.516, 0.616254,  33.5839, 09 Oct 2020 07:29:56,  23.2999, 12.5, 207.5
2020-10-09T07:34:05Z,166.140.102.113,# 21.4242,  4.75874,    2.584, 3.5063, 16.530, 0.616323,  33.5835, 09 Oct 2020 07:33:56,  23.3007, 12.5, 208.1
2020-10-09T07:38:05Z,166.140.102.113,# 21.4212,  4.75836,    2.577, 3.5070, 16.533, 0.616393,  33.5829, 09 Oct 2020 07:37:56,  23.3011, 12.5, 207.7
2020-10-09T07:42:06Z,166.140.102.113,# 21.4183,  4.75814,    2.616, 3.5100, 16.559, 0.616441,  33.5834, 09 Oct 2020 07:41:56,  23.3022, 12.5, 206.4
2020-10-09T07:46:05Z,166.140.102.113,# 21.4209,  4.75836,    2.655, 3.5107, 16.559, 0.616399,  33.5831, 09 Oct 2020 07:45:56,  23.3013, 12.5, 205.2
2020-10-09T07:50:05Z,166.140.102.113,# 21.4235,  4.75857,    2.590, 3.5188, 16.540, 0.616342,  33.5828, 09 Oct 2020 07:49:56,  23.3003, 12.5, 205.4
2020-10-09T07:54:05Z,166.140.102.113,# 21.4082,  4.75690,    2.658, 3.5200, 16.538, 0.616618,  33.5814, 09 Oct 2020 07:53:56,  23.3035, 12.5, 206.5
2020-10-09T07:58:05Z,166.140.102.113,# 21.3800,  4.75387,    2.631, 3.5247, 16.524, 0.617107,  33.5795, 09 Oct 2020 07:57:56,  23.3097, 12.5, 202.6
2020-10-09T08:02:05Z,166.140.102.113,# 21.4017,  4.75610,    2.660, 3.5274, 16.526, 0.616765,  33.5802, 09 Oct 2020 08:01:56,  23.3043, 12.5, 204.7
2020-10-09T08:06:05Z,166.140.102.113,# 21.3835,  4.75420,    2.625, 3.5297, 16.516, 0.617012,  33.5794, 09 Oct 2020 08:05:56,  23.3087, 12.5, 207.8
2020-10-09T08:10:05Z,166.140.102.113,# 21.3842,  4.75422,    2.676, 3.5318, 16.514, 0.617099,  33.5790, 09 Oct 2020 08:09:56,  23.3082, 12.5, 203.5
2020-10-09T08:14:05Z,166.140.102.113,# 21.3628,  4.75192,    2.671, 3.5370, 16.508, 0.617510,  33.5775, 09 Oct 2020 08:13:56,  23.3129, 12.5, 208.4
2020-10-09T08:18:05Z,166.140.102.113,# 21.3761,  4.75335,    2.680, 3.5384, 16.502, 0.617272,  33.5784, 09 Oct 2020 08:17:56,  23.3099, 12.5, 206.5
2020-10-09T08:22:05Z,166.140.102.113,# 21.3765,  4.75347,    2.722, 3.5416, 16.508, 0.617276,  33.5791, 09 Oct 2020 08:21:56,  23.3104, 12.5, 205.8
2020-10-09T08:26:05Z,166.140.102.113,# 21.3741,  4.75322,    2.689, 3.5433, 16.524, 0.617325,  33.5790, 09 Oct 2020 08:25:56,  23.3109, 12.5, 205.5
2020-10-09T08:30:05Z,166.140.102.113,# 21.3621,  4.75205,    2.672, 3.5434, 16.557, 0.617486,  33.5791, 09 Oct 2020 08:29:56,  23.3143, 12.5, 206.1
2020-10-09T08:34:05Z,166.140.102.113,# 21.3061,  4.74614,    2.676, 3.5463, 16.562, 0.618522,  33.5761, 09 Oct 2020 08:33:56,  23.3273, 12.5, 207.2
2020-10-09T08:38:05Z,166.140.102.113,# 21.3479,  4.75053,    2.725, 3.5478, 16.542, 0.617832,  33.5782, 09 Oct 2020 08:37:56,  23.3174, 12.5, 203.8
2020-10-09T08:42:05Z,166.140.102.113,# 21.3282,  4.74838,    2.762, 3.5490, 16.534, 0.618263,  33.5765, 09 Oct 2020 08:41:56,  23.3216, 12.5, 205.7
2020-10-09T08:46:05Z,166.140.102.113,# 21.3326,  4.74892,    2.739, 3.5491, 16.549, 0.618136,  33.5774, 09 Oct 2020 08:45:56,  23.3210, 12.5, 206.2
2020-10-09T08:50:05Z,166.140.102.113,# 21.3317,  4.74883,    2.729, 3.5487, 16.598, 0.618142,  33.5774, 09 Oct 2020 08:49:56,  23.3213, 12.5, 207.8
2020-10-09T08:54:05Z,166.140.102.113,# 21.2405,  4.73916,    2.731, 3.5531, 16.603, 0.619992,  33.5721, 09 Oct 2020 08:53:56,  23.3421, 12.5, 207.5
2020-10-09T08:58:05Z,166.140.102.113,# 21.3034,  4.74601,    2.764, 3.5537, 16.611, 0.618645,  33.5772, 09 Oct 2020 08:57:56,  23.3289, 12.5, 205.8
2020-10-09T09:02:05Z,166.140.102.113,# 21.2736,  4.74291,    2.750, 3.5566, 16.664, 0.619511,  33.5759, 09 Oct 2020 09:01:56,  23.3360, 12.5, 206.7
2020-10-09T09:06:05Z,166.140.102.113,# 21.3124,  4.74721,    2.786, 3.5558, 16.641, 0.618374,  33.5796, 09 Oct 2020 09:05:56,  23.3282, 12.5, 205.3
2020-10-09T09:10:05Z,166.140.102.113,# 21.2632,  4.74152,    2.744, 3.5588, 16.613, 0.619498,  33.5731, 09 Oct 2020 09:09:56,  23.3367, 12.5, 205.0
2020-10-09T09:14:05Z,166.140.102.113,# 21.2541,  4.74066,    2.740, 3.5592, 16.556, 0.619334,  33.5733, 09 Oct 2020 09:13:56,  23.3393, 12.5, 206.0
2020-10-09T09:18:05Z,166.140.102.113,# 21.2889,  4.74414,    2.739, 3.5609, 16.554, 0.618848,  33.5736, 09 Oct 2020 09:17:56,  23.3301, 12.5, 207.0
2020-10-09T09:22:05Z,166.140.102.113,# 21.2868,  4.74364,    2.816, 3.5637, 16.531, 0.619125,  33.5713, 09 Oct 2020 09:21:56,  23.3289, 12.5, 207.2
2020-10-09T09:26:05Z,166.140.102.113,# 21.1179,  4.72556,    2.832, 3.5745, 16.492, 0.622767,  33.5601, 09 Oct 2020 09:25:56,  23.3663, 12.5, 206.2
2020-10-09T09:30:05Z,166.140.102.113,# 21.1863,  4.73296,    2.770, 3.5749, 16.456, 0.620977,  33.5653, 09 Oct 2020 09:29:56,  23.3517, 12.5, 206.6
2020-10-09T09:34:05Z,166.140.102.113,# 21.2444,  4.73857,    2.852, 3.5752, 16.426, 0.619943,  33.5642, 09 Oct 2020 09:33:56,  23.3351, 12.5, 206.3
2020-10-09T09:38:05Z,166.140.102.113,# 21.1366,  4.72747,    2.847, 3.5797, 16.394, 0.621704,  33.5606, 09 Oct 2020 09:37:56,  23.3616, 12.5, 205.5
