2021-12-28T00:00:23Z,166.148.81.45,# 13.7836,  3.94712,    2.975, 1.6150, 0.0000, 0.0002, 0.0002,  32.8938, 28 Dec 2021 00:00:18,  24.6044, 13.9, 185.9
2021-12-28T00:04:23Z,166.148.81.45,# 13.7757,  3.94561,    2.952, 3.7659, 0.0000, 0.0002, 0.0002,  32.8866, 28 Dec 2021 00:04:18,  24.6003, 13.9, 188.3
2021-12-28T00:08:23Z,166.148.81.45,# 13.8116,  3.95645,    2.875, 3.4416, 0.0000, 0.0002, 0.0002,  32.9565, 28 Dec 2021 00:08:18,  24.6471, 13.9, 188.8
2021-12-28T00:12:23Z,166.148.81.45,# 13.7957,  3.95197,    2.958, 3.2927, 0.0000, 0.0002, 0.0002,  32.9285, 28 Dec 2021 00:12:18,  24.6287, 13.9, 186.1
2021-12-28T00:16:23Z,166.148.81.45,# 13.7902,  3.95062,    2.891, 3.2157, 0.0000, 0.0002, 0.0002,  32.9207, 28 Dec 2021 00:16:18,  24.6238, 13.9, 188.1
2021-12-28T00:20:23Z,166.148.81.45,# 13.7874,  3.94962,    2.970, 3.1947, 0.0000, 0.0002, 0.0002,  32.9137, 28 Dec 2021 00:20:18,  24.6189, 13.9, 187.9
2021-12-28T00:24:23Z,166.148.81.45,# 13.7823,  3.94868,    2.979, 3.1777, 0.0000, 0.0002, 0.0002,  32.9094, 28 Dec 2021 00:24:18,  24.6167, 13.9, 189.6
2021-12-28T00:28:23Z,166.148.81.45,# 13.8019,  3.95475,    3.041, 3.1353, 0.0000, 0.0002, 0.0002,  32.9490, 28 Dec 2021 00:28:18,  24.6432, 13.9, 187.0
2021-12-28T00:32:23Z,166.148.81.45,# 13.7839,  3.94842,    2.959, 3.1159, 0.0000, 0.0001, 0.0002,  32.9056, 28 Dec 2021 00:32:18,  24.6134, 13.9, 189.3
2021-12-28T00:36:23Z,166.148.81.45,# 13.7804,  3.94810,    2.954, 3.0965, 0.0000, 0.0002, 0.0001,  32.9057, 28 Dec 2021 00:36:18,  24.6141, 13.9, 188.5
2021-12-28T00:40:23Z,166.148.81.45,# 13.7896,  3.95085,    2.963, 3.0554, 0.0000, 0.0002, 0.0001,  32.9233, 28 Dec 2021 00:40:18,  24.6259, 13.9, 186.7
2021-12-28T00:44:23Z,166.148.81.45,# 13.7978,  3.95316,    2.907, 3.0456, 0.0000, 0.0002, 0.0002,  32.9378, 28 Dec 2021 00:44:18,  24.6354, 13.9, 187.1
2021-12-28T00:48:23Z,166.148.81.45,# 13.7956,  3.95221,    2.897, 3.0257, 0.0000, 0.0002, 0.0002,  32.9309, 28 Dec 2021 00:48:18,  24.6305, 13.9, 187.7
2021-12-28T00:52:23Z,166.148.81.45,# 13.7842,  3.94850,    2.912, 3.0008, 0.0000, 0.0002, 0.0001,  32.9062, 28 Dec 2021 00:52:18,  24.6138, 13.9, 189.4
2021-12-28T00:56:23Z,166.148.81.45,# 13.7889,  3.95005,    2.934, 2.9828, 0.0000, 0.0002, 0.0002,  32.9165, 28 Dec 2021 00:56:18,  24.6207, 13.9, 187.5
2021-12-28T01:00:23Z,166.148.81.45,# 13.7972,  3.95271,    2.860, 2.9582, 0.0000, 0.0002, 0.0002,  32.9341, 28 Dec 2021 01:00:18,  24.6327, 13.9, 188.8
2021-12-28T01:04:23Z,166.148.81.45,# 13.8122,  3.95604,    2.860, 2.9210, 0.0000, 0.0001, 0.0001,  32.9522, 28 Dec 2021 01:04:18,  24.6436, 13.9, 191.2
2021-12-28T01:08:23Z,166.148.81.45,# 13.7936,  3.95043,    2.915, 2.9113, 0.0000, 0.0002, 0.0002,  32.9161, 28 Dec 2021 01:08:18,  24.6195, 13.9, 187.2
2021-12-28T01:12:23Z,166.148.81.45,# 13.8088,  3.95609,    2.837, 2.8997, 0.0000, 0.0001, 0.0002,  32.9556, 28 Dec 2021 01:12:18,  24.6469, 13.9, 188.5
2021-12-28T01:16:23Z,166.148.81.45,# 13.8160,  3.95818,    2.871, 2.8773, 0.0000, 0.0002, 0.0002,  32.9687, 28 Dec 2021 01:16:18,  24.6556, 13.9, 189.3
2021-12-28T01:20:23Z,166.148.81.45,# 13.8210,  3.95792,    2.829, 2.8414, 0.0000, 0.0001, 0.0001,  32.9620, 28 Dec 2021 01:20:18,  24.6494, 13.9, 188.2
2021-12-28T01:24:23Z,166.148.81.45,# 13.8178,  3.95841,    2.798, 2.8227, 0.0000, 0.0002, 0.0002,  32.9693, 28 Dec 2021 01:24:18,  24.6556, 13.9, 186.2
2021-12-28T01:28:23Z,166.148.81.45,# 13.8256,  3.96078,    2.892, 2.8051, 0.0000, 0.0002, 0.0002,  32.9847, 28 Dec 2021 01:28:18,  24.6660, 13.9, 188.1
2021-12-28T01:32:23Z,166.148.81.45,# 13.8257,  3.96038,    2.837, 2.7748, 0.0000, 0.0001, 0.0001,  32.9809, 28 Dec 2021 01:32:18,  24.6630, 13.9, 186.6
2021-12-28T01:36:23Z,166.148.81.45,# 13.8127,  3.95681,    2.815, 2.7684, 0.0000, 0.0002, 0.0002,  32.9589, 28 Dec 2021 01:36:18,  24.6487, 13.9, 184.5
2021-12-28T01:40:23Z,166.148.81.45,# 13.8213,  3.95995,    2.787, 2.7621, 0.0000, 0.0001, 0.0002,  32.9807, 28 Dec 2021 01:40:18,  24.6637, 13.9, 188.6
2021-12-28T01:44:23Z,166.148.81.45,# 13.8253,  3.96070,    2.768, 2.7286, 0.0000, 0.0001, 0.0001,  32.9842, 28 Dec 2021 01:44:18,  24.6656, 13.9, 188.0
2021-12-28T01:48:23Z,166.148.81.45,5,    2.787, 2.7275, 0.0000, 0.0002, 0.0001,  32.9816, 28 Dec 2021 01:48:18,  24.6644, 13.9, 189.0
2021-12-28T01:52:23Z,166.148.81.45,# 13.8180,  3.95869,    2.783, 2.7090, 0.0000, 0.0001, 0.0003,  32.9718, 28 Dec 2021 01:52:18,  24.6576, 13.9, 188.0
2021-12-28T01:56:23Z,166.148.81.45,# 13.8127,  3.95779,    2.733, 2.7084, 0.0000, 0.0002, 0.0002,  32.9681, 28 Dec 2021 01:56:18,  24.6558, 13.9, 187.0
2021-12-28T02:00:23Z,166.148.81.45,# 13.8315,  3.96319,    2.759, 2.6896, 0.0000, 0.0002, 0.0003,  33.0020, 28 Dec 2021 02:00:18,  24.6781, 13.9, 190.2
2021-12-28T02:04:23Z,166.148.81.45,# 13.8056,  3.95515,    2.823, 2.6764, 0.0000, 0.0002, 0.0002,  32.9496, 28 Dec 2021 02:04:18,  24.6429, 13.9, 187.1
2021-12-28T02:08:23Z,166.148.81.45,# 13.8113,  3.95701,    2.742, 2.6655, 0.0000, 0.0001, 0.0002,  32.9619, 28 Dec 2021 02:08:18,  24.6512, 13.9, 189.0
2021-12-28T02:12:23Z,166.148.81.45,# 13.8177,  3.95910,    2.753, 2.6630, 0.0000, 0.0002, 0.0001,  32.9759, 28 Dec 2021 02:12:18,  24.6608, 13.9, 188.1
2021-12-28T02:16:23Z,166.148.81.45,# 13.8315,  3.96212,    2.787, 2.6279, 0.0000, 0.0001, 0.0002,  32.9920, 28 Dec 2021 02:16:18,  24.6704, 13.9, 186.0
2021-12-28T02:20:23Z,166.148.81.45,# 13.8317,  3.96191,    2.680, 2.6032, 0.0000, 0.0001, 0.0002,  32.9900, 28 Dec 2021 02:20:18,  24.6688, 13.9, 186.7
2021-12-28T02:24:23Z,166.148.81.45,# 13.8262,  3.96070,    2.710, 2.5918, 0.0000, 0.0001, 0.0002,  32.9834, 28 Dec 2021 02:24:18,  24.6648, 13.9, 190.3
2021-12-28T02:28:23Z,166.148.81.45,# 13.8757,  3.97438,    2.676, 2.5681, 0.0000, 0.0002, 0.0002,  33.0679, 28 Dec 2021 02:28:18,  24.7200, 13.9, 189.1
2021-12-28T02:32:23Z,166.148.81.45,# 13.8754,  3.97297,    2.725, 2.5449, 0.0000, 0.0002, 0.0002,  33.0550, 28 Dec 2021 02:32:18,  24.7100, 13.9, 188.9
2021-12-28T02:36:23Z,166.148.81.45,# 13.8528,  3.96792,    2.644, 2.5405, 0.0000, 0.0002, 0.0002,  33.0276, 28 Dec 2021 02:36:18,  24.6935, 13.9, 189.2
2021-12-28T02:40:23Z,166.148.81.45,# 13.8695,  3.97261,    2.706, 2.5250, 0.0000, 0.0001, 0.0002,  33.0567, 28 Dec 2021 02:40:18,  24.7126, 13.9, 187.9
2021-12-28T02:44:23Z,166.148.81.45,# 13.8828,  3.97592,    2.702, 2.5128, 0.0000, 0.0002, 0.0003,  33.0760, 28 Dec 2021 02:44:18,  24.7247, 13.9, 188.2
2021-12-28T02:48:23Z,166.148.81.45,# 13.8977,  3.97983,    2.642, 2.4927, 0.0000, 0.0002, 0.0002,  33.0994, 28 Dec 2021 02:48:18,  24.7397, 13.9, 186.4
2021-12-28T02:52:23Z,166.148.81.45,# 13.8596,  3.97025,    2.653, 2.4750, 0.0000, 0.0002, 0.0001,  33.0434, 28 Dec 2021 02:52:18,  24.7043, 13.9, 186.1
2021-12-28T02:56:23Z,166.148.81.45,# 13.8841,  3.97636,    2.583, 2.4553, 0.0000, 0.0001, 0.0001,  33.0790, 28 Dec 2021 02:56:18,  24.7268, 13.9, 189.4
2021-12-28T03:00:23Z,166.148.81.45,# 13.8966,  3.98006,    2.590, 2.4418, 0.0000, 0.0002, 0.0001,  33.1026, 28 Dec 2021 03:00:18,  24.7424, 13.9, 186.1
2021-12-28T03:04:23Z,166.148.81.45,# 13.9026,  3.98143,    2.527, 2.4216, 0.0000, 0.0002, 0.0002,  33.1101, 28 Dec 2021 03:04:18,  24.7469, 13.9, 185.1
2021-12-28T03:08:23Z,166.148.81.45,# 13.9041,  3.98170,    2.591, 2.4039, 0.0000, 0.0003, 0.0002,  33.1113, 28 Dec 2021 03:08:18,  24.7477, 13.9, 188.3
2021-12-28T03:12:23Z,166.148.81.45,# 13.9044,  3.98213,    2.566, 2.3957, 0.0000, 0.0001, 0.0003,  33.1150, 28 Dec 2021 03:12:18,  24.7504, 13.9, 187.1
2021-12-28T03:16:23Z,166.148.81.45,# 13.8887,  3.97823,    2.570, 2.3786, 0.0000, 0.0002, 0.0001,  33.0924, 28 Dec 2021 03:16:18,  24.7362, 13.9, 187.4
2021-12-28T03:20:23Z,166.148.81.45,# 13.8783,  3.97537,    2.482, 2.3575, 0.0000, 0.0001, 0.0002,  33.0749, 28 Dec 2021 03:20:18,  24.7249, 13.9, 185.8
2021-12-28T03:24:23Z,166.148.81.45,# 13.8966,  3.98024,    2.561, 2.3500, 0.0000, 0.0002, 0.0002,  33.1043, 28 Dec 2021 03:24:18,  24.7438, 13.9, 187.6
2021-12-28T03:28:23Z,166.148.81.45,# 13.9069,  3.98289,    2.564, 2.3663, 0.0000, 0.0003, 0.0002,  33.1199, 28 Dec 2021 03:28:18,  24.7538, 13.9, 188.9
2021-12-28T03:32:23Z,166.148.81.45,# 13.8788,  3.97551,    2.465, 2.3556, 0.0000, 0.0002, 0.0002,  33.0758, 28 Dec 2021 03:32:18,  24.7253, 13.9, 186.9
2021-12-28T03:36:23Z,166.148.81.45,# 13.8641,  3.97262,    2.445, 2.3276, 0.0000, 0.0001, 0.0002,  33.0616, 28 Dec 2021 03:36:18,  24.7174, 13.9, 188.1
2021-12-28T03:40:23Z,166.148.81.45,# 13.8514,  3.96973,    2.416, 2.3190, 0.0000, 0.0002, 0.0002,  33.0457, 28 Dec 2021 03:40:18,  24.7079, 13.9, 189.3
2021-12-28T03:44:23Z,166.148.81.45,# 13.7420,  3.94431,    2.452, 2.3104, 0.0000, 0.0001, 0.0003,  32.9036, 28 Dec 2021 03:44:18,  24.6204, 13.9, 184.1
2021-12-28T03:48:23Z,166.148.81.45,# 13.7960,  3.95752,    2.464, 2.2906, 0.0000, 0.0002, 0.0002,  32.9800, 28 Dec 2021 03:48:18,  24.6685, 13.9, 187.5
2021-12-28T03:52:23Z,166.148.81.45,# 13.8083,  3.96301,    2.403, 2.2777, 0.0000, 0.0001, 0.0003,  33.0205, 28 Dec 2021 03:52:18,  24.6971, 13.9, 189.5
2021-12-28T03:56:23Z,166.148.81.45,# 13.8475,  3.97153,    2.461, 2.2589, 0.0000, 0.0002, 0.0002,  33.0658, 28 Dec 2021 03:56:18,  24.7241, 13.9, 188.7
2021-12-28T04:00:23Z,166.148.81.45,# 13.8422,  3.97090,    2.411, 2.2429, 0.0000, 0.0002, 0.0002,  33.0645, 28 Dec 2021 04:00:18,  24.7242, 13.9, 185.9
2021-12-28T04:04:23Z,166.148.81.45,# 13.7501,  3.95867,    2.416, 2.2552, 0.0000, 0.0002, 0.0002,  33.0303, 28 Dec 2021 04:04:18,  24.7167, 13.9, 186.7
2021-12-28T04:08:23Z,166.148.81.45,# 13.7564,  3.96046,    2.438, 2.2448, 0.0000, 0.0002, 0.0001,  33.0415, 28 Dec 2021 04:08:18,  24.7240, 13.9, 184.0
2021-12-28T04:12:23Z,166.148.81.45,# 13.7963,  3.96856,    2.432, 2.2258, 0.0000, 0.0002, 0.0001,  33.0824, 28 Dec 2021 04:12:18,  24.7474, 13.9, 188.4
2021-12-28T04:16:23Z,166.148.81.45,# 13.7774,  3.96437,    2.375, 2.2072, 0.0000, 0.0001, 0.0002,  33.0597, 28 Dec 2021 04:16:18,  24.7338, 13.9, 184.2
2021-12-28T04:20:23Z,166.148.81.45,# 13.7200,  3.95174,    2.336, 2.2004, 0.0000, 0.0002, 0.0002,  32.9917, 28 Dec 2021 04:20:18,  24.6930, 13.9, 188.3
2021-12-28T04:24:23Z,166.148.81.45,# 13.7170,  3.95396,    2.342, 2.1886, 0.0000, 0.0002, 0.0002,  33.0150, 28 Dec 2021 04:24:18,  24.7115, 13.9, 188.5
2021-12-28T04:28:23Z,166.148.81.45,# 13.7001,  3.94992,    2.375, 2.1829, 0.0000, 0.0001, 0.0002,  32.9919, 28 Dec 2021 04:28:18,  24.6971, 13.9, 186.0
2021-12-28T04:32:23Z,166.148.81.45,# 13.7395,  3.95942,    2.358, 2.1700, 0.0000, 0.0002, 0.0002,  33.0464, 28 Dec 2021 04:32:18,  24.7313, 13.9, 185.0
2021-12-28T04:36:23Z,166.148.81.45,# 13.7038,  3.94977,    2.372, 2.1573, 0.0000, 0.0002, 0.0002,  32.9874, 28 Dec 2021 04:36:18,  24.6930, 13.9, 189.8
2021-12-28T04:40:23Z,166.148.81.45,# 13.7548,  3.96434,    2.311, 2.1475, 0.0000, 0.0002, 0.0002,  33.0790, 28 Dec 2021 04:40:18,  24.7533, 13.9, 186.1
2021-12-28T04:44:23Z,166.148.81.45,# 13.7478,  3.96244,    2.322, 2.1464, 0.0000, 0.0001, 0.0002,  33.0674, 28 Dec 2021 04:44:18,  24.7457, 13.9, 185.0
2021-12-28T04:48:23Z,166.148.81.45,# 13.7433,  3.96160,    2.357, 2.1398, 0.0000, 0.0002, 0.0002,  33.0634, 28 Dec 2021 04:48:18,  24.7435, 13.9, 188.0
2021-12-28T04:52:23Z,166.148.81.45,# 13.7418,  3.96090,    2.314, 2.1162, 0.0000, 0.0002, 0.0002,  33.0583, 28 Dec 2021 04:52:18,  24.7400, 13.9, 185.8
2021-12-28T04:56:23Z,166.148.81.45,# 13.7610,  3.96486,    2.326, 2.1048, 0.0000, 0.0002, 0.0003,  33.0785, 28 Dec 2021 04:56:18,  24.7517, 13.9, 187.4
2021-12-28T05:00:23Z,166.148.81.45,# 13.7597,  3.96411,    2.287, 2.0862, 0.0000, 0.0002, 0.0002,  33.0727, 28 Dec 2021 05:00:18,  24.7474, 13.9, 187.6
2021-12-28T05:04:23Z,166.148.81.45,# 13.7424,  3.95842,    2.310, 2.0821, 0.0000, 0.0002, 0.0002,  33.0346, 28 Dec 2021 05:04:18,  24.7216, 13.9, 188.3
2021-12-28T05:08:23Z,166.148.81.45,# 13.7406,  3.95907,    2.323, 2.0771, 0.0000, 0.0002, 0.0002,  33.0422, 28 Dec 2021 05:08:18,  24.7278, 13.9, 185.8
2021-12-28T05:12:23Z,166.148.81.45,# 13.7566,  3.96335,    2.235, 2.0694, 0.0000, 0.0002, 0.0001,  33.0683, 28 Dec 2021 05:12:18,  24.7446, 13.9, 189.3
2021-12-28T05:16:23Z,166.148.81.45,# 13.7480,  3.96176,    2.289, 2.0568, 0.0000, 0.0003, 0.0002,  33.0608, 28 Dec 2021 05:16:18,  24.7406, 13.9, 188.4
2021-12-28T05:20:23Z,166.148.81.45,# 13.7439,  3.96101,    2.276, 2.0439, 0.0000, 0.0002, 0.0002,  33.0574, 28 Dec 2021 05:20:18,  24.7389, 13.9, 187.0
2021-12-28T05:24:23Z,166.148.81.45,# 13.7352,  3.95845,    2.258, 2.0368, 0.0000, 0.0002, 0.0001,  33.0412, 28 Dec 2021 05:24:18,  24.7281, 13.9, 189.2
2021-12-28T05:28:23Z,166.148.81.45,# 13.7394,  3.95979,    2.305, 2.0307, 0.0000, 0.0002, 0.0002,  33.0500, 28 Dec 2021 05:28:18,  24.7340, 13.9, 188.5
2021-12-28T05:32:23Z,166.148.81.45,# 13.7460,  3.96141,    2.245, 2.0236, 0.0000, 0.0002, 0.0003,  33.0594, 28 Dec 2021 05:32:18,  24.7400, 13.9, 188.5
2021-12-28T05:36:23Z,166.148.81.45,# 13.7454,  3.96249,    2.270, 1.9984, 0.0000, 0.0001, 0.0002,  33.0699, 28 Dec 2021 05:36:18,  24.7482, 13.9, 188.2
2021-12-28T05:40:23Z,166.148.81.45,# 13.7489,  3.96262,    2.258, 1.9921, 0.0000, 0.0002, 0.0003,  33.0680, 28 Dec 2021 05:40:18,  24.7461, 13.9, 185.6
2021-12-28T05:44:23Z,166.148.81.45,# 13.7443,  3.96235,    2.288, 1.9887, 0.0000, 0.0001, 0.0002,  33.0695, 28 Dec 2021 05:44:18,  24.7482, 13.9, 189.9
2021-12-28T05:48:23Z,166.148.81.45,# 13.7311,  3.96059,    2.258, 2.0115, 0.0000, 0.0002, 0.0003,  33.0646, 28 Dec 2021 05:48:18,  24.7469, 13.9, 191.4
2021-12-28T05:52:23Z,166.148.81.45,# 13.7394,  3.96238,    2.302, 1.9973, 0.0000, 0.0002, 0.0002,  33.0740, 28 Dec 2021 05:52:18,  24.7526, 13.9, 185.9
2021-12-28T05:56:23Z,166.148.81.45,# 13.7471,  3.96372,    2.284, 1.9864, 0.0000, 0.0002, 0.0002,  33.0799, 28 Dec 2021 05:56:18,  24.7556, 13.9, 189.0
2021-12-28T06:00:23Z,166.148.81.45,# 13.7492,  3.96447,    2.284, 1.9815, 0.0000, 0.0001, 0.0001,  33.0850, 28 Dec 2021 06:00:18,  24.7590, 13.9, 184.2
2021-12-28T06:04:23Z,166.148.81.45,# 13.7288,  3.96072,    2.311, 1.9796, 0.0000, 0.0003, 0.0004,  33.0678, 28 Dec 2021 06:04:18,  24.7500, 13.9, 185.6
2021-12-28T06:08:23Z,166.148.81.45,# 13.7453,  3.96396,    2.262, 1.9765, 0.0000, 0.0001, 0.0002,  33.0837, 28 Dec 2021 06:08:18,  24.7589, 13.9, 188.2
2021-12-28T06:12:23Z,166.148.81.45,# 13.7478,  3.96437,    2.246, 1.9628, 0.0000, 0.0002, 0.0002,  33.0853, 28 Dec 2021 06:12:18,  24.7596, 13.9, 186.0
2021-12-28T06:16:23Z,166.148.81.45,# 13.7400,  3.96288,    2.254, 1.9581, 0.0000, 0.0002, 0.0002,  33.0782, 28 Dec 2021 06:16:18,  24.7557, 13.9, 188.2
2021-12-28T06:20:23Z,166.148.81.45,# 13.7487,  3.96435,    2.237, 1.9503, 0.0000, 0.0002, 0.0002,  33.0844, 28 Dec 2021 06:20:18,  24.7588, 13.9, 187.8
2021-12-28T06:24:23Z,166.148.81.45,# 13.7434,  3.96312,    2.281, 1.9776, 0.0000, 0.0002, 0.0001,  33.0775, 28 Dec 2021 06:24:18,  24.7545, 13.9, 187.0
2021-12-28T06:28:23Z,166.148.81.45,# 13.7505,  3.96470,    2.245, 1.9682, 0.0000, 0.0002, 0.0002,  33.0860, 28 Dec 2021 06:28:18,  24.7596, 13.9, 188.0
2021-12-28T06:32:23Z,166.148.81.45,# 13.7546,  3.96559,    2.271, 1.9598, 0.0000, 0.0001, 0.0001,  33.0907, 28 Dec 2021 06:32:18,  24.7625, 13.9, 187.3
2021-12-28T06:36:23Z,166.148.81.45,# 13.7510,  3.96470,    2.250, 1.9484, 0.0000, 0.0002, 0.0002,  33.0856, 28 Dec 2021 06:36:18,  24.7592, 13.9, 187.3
2021-12-28T06:40:23Z,166.148.81.45,# 13.7598,  3.96625,    2.305, 1.9319, 0.0000, 0.0001, 0.0003,  33.0925, 28 Dec 2021 06:40:18,  24.7627, 13.9, 187.6
2021-12-28T06:44:23Z,166.148.81.45,# 13.7815,  3.96913,    2.282, 1.9352, 0.0000, 0.0002, 0.0003,  33.1005, 28 Dec 2021 06:44:18,  24.7645, 13.9, 187.1
2021-12-28T06:48:23Z,166.148.81.45,# 13.7746,  3.96816,    2.235, 1.9310, 0.0000, 0.0001, 0.0002,  33.0975, 28 Dec 2021 06:48:18,  24.7635, 13.9, 186.8
2021-12-28T06:52:23Z,166.148.81.45,# 13.7700,  3.96741,    2.278, 1.9407, 0.0000, 0.0002, 0.0002,  33.0944, 28 Dec 2021 06:52:18,  24.7621, 13.9, 187.9
2021-12-28T06:56:23Z,166.148.81.45,# 13.7889,  3.97018,    2.303, 1.9659, 0.0000, 0.0002, 0.0002,  33.1038, 28 Dec 2021 06:56:18,  24.7655, 13.9, 189.0
2021-12-28T07:00:23Z,166.148.81.45,# 13.8011,  3.97213,    2.292, 1.9555, 0.0000, 0.0002, 0.0002,  33.1114, 28 Dec 2021 07:00:18,  24.7689, 13.9, 187.7
2021-12-28T07:04:23Z,166.148.81.45,# 13.8056,  3.97264,    2.314, 1.9434, 0.0000, 0.0001, 0.0002,  33.1122, 28 Dec 2021 07:04:18,  24.7686, 13.9, 187.7
2021-12-28T07:08:23Z,166.148.81.45,# 13.8028,  3.97220,    2.347, 1.9414, 0.0000, 0.0001, 0.0002,  33.1106, 28 Dec 2021 07:08:18,  24.7679, 13.9, 188.5
2021-12-28T07:12:23Z,166.148.81.45,# 13.8839,  3.98533,    2.304, 1.9309, 0.0000, 0.0004, 0.0002,  33.1625, 28 Dec 2021 07:12:18,  24.7914, 13.9, 186.0
2021-12-28T07:16:23Z,166.148.81.45,# 13.8745,  3.98358,    2.366, 1.9283, 0.0000, 0.0002, 0.0003,  33.1544, 28 Dec 2021 07:16:18,  24.7870, 13.9, 187.9
2021-12-28T07:20:23Z,166.148.81.45,# 13.8761,  3.98368,    2.315, 1.9424, 0.0000, 0.0002, 0.0002,  33.1540, 28 Dec 2021 07:20:18,  24.7864, 13.9, 189.9
2021-12-28T07:24:23Z,166.148.81.45,# 13.8897,  3.98591,    2.384, 1.9435, 0.0000, 0.0002, 0.0002,  33.1629, 28 Dec 2021 07:24:18,  24.7904, 13.9, 186.0
2021-12-28T07:28:23Z,166.148.81.45,, 0.0000, 0.0001, 0.0001,  33.1445, 28 Dec 2021 07:28:18,  24.7806, 13.9, 188.1
2021-12-28T07:32:23Z,166.148.81.45,# 13.8991,  3.98763,    2.439, 1.9424, 0.0000, 0.0002, 0.0002,  33.1707, 28 Dec 2021 07:32:18,  24.7946, 13.9, 187.7
2021-12-28T07:36:23Z,166.148.81.45,# 13.8809,  3.98450,    2.396, 1.9478, 0.0000, 0.0001, 0.0001,  33.1574, 28 Dec 2021 07:36:18,  24.7880, 13.9, 187.2
2021-12-28T07:40:23Z,166.148.81.45,# 13.8845,  3.98601,    2.469, 1.9895, 0.0000, 0.0002, 0.0002,  33.1683, 28 Dec 2021 07:40:18,  24.7957, 13.9, 188.2
2021-12-28T07:44:23Z,166.148.81.45,# 13.8785,  3.98497,    2.472, 1.9943, 0.0000, 0.0002, 0.0002,  33.1637, 28 Dec 2021 07:44:18,  24.7933, 13.9, 186.5
2021-12-28T07:48:23Z,166.148.81.45,# 13.8860,  3.98632,    2.493, 2.0149, 0.0000, 0.0002, 0.0001,  33.1699, 28 Dec 2021 07:48:18,  24.7966, 13.9, 185.9
2021-12-28T07:52:23Z,166.148.81.45,# 13.8564,  3.98131,    2.484, 2.0286, 0.0000, 0.0001, 0.0002,  33.1490, 28 Dec 2021 07:52:18,  24.7865, 13.9, 184.5
2021-12-28T07:56:23Z,166.148.81.45,# 13.8971,  3.98859,    2.464, 2.0292, 0.0000, 0.0002, 0.0002,  33.1813, 28 Dec 2021 07:56:18,  24.8031, 13.9, 187.9
2021-12-28T08:00:23Z,166.148.81.45,# 13.9002,  3.98897,    2.530, 2.0159, 0.0000, 0.0002, 0.0001,  33.1821, 28 Dec 2021 08:00:18,  24.8031, 13.9, 188.9
2021-12-28T08:04:23Z,166.148.81.45,# 13.9165,  3.99200,    2.515, 2.0115, 0.0000, 0.0001, 0.0002,  33.1961, 28 Dec 2021 08:04:18,  24.8105, 13.9, 187.4
2021-12-28T08:08:23Z,166.148.81.45,# 13.8886,  3.98702,    2.544, 2.0142, 0.0000, 0.0002, 0.0002,  33.1741, 28 Dec 2021 08:08:18,  24.7993, 13.9, 188.6
2021-12-28T08:12:23Z,166.148.81.45,# 13.8784,  3.98508,    2.584, 2.0095, 0.0000, 0.0002, 0.0001,  33.1648, 28 Dec 2021 08:12:18,  24.7942, 13.9, 185.0
2021-12-28T08:16:23Z,166.148.81.45,# 13.8947,  3.98833,    2.592, 2.0070, 0.0000, 0.0001, 0.0002,  33.1810, 28 Dec 2021 08:16:18,  24.8035, 13.9, 189.1
2021-12-28T08:20:23Z,166.148.81.45,# 13.8875,  3.98729,    2.604, 2.0099, 0.0000, 0.0002, 0.0002,  33.1774, 28 Dec 2021 08:20:18,  24.8021, 13.9, 187.3
2021-12-28T08:24:23Z,166.148.81.45,# 13.8802,  3.98644,    2.607, 2.0426, 0.0000, 0.0002, 0.0002,  33.1759, 28 Dec 2021 08:24:18,  24.8025, 13.9, 184.1
2021-12-28T08:28:23Z,166.148.81.45,# 13.8833,  3.98735,    2.627, 2.0428, 0.0000, 0.0001, 0.0002,  33.1817, 28 Dec 2021 08:28:18,  24.8063, 13.9, 185.5
2021-12-28T08:32:23Z,166.148.81.45,# 13.8708,  3.98516,    2.626, 2.0639, 0.0000, 0.0001, 0.0001,  33.1722, 28 Dec 2021 08:32:18,  24.8015, 13.9, 184.4
2021-12-28T08:36:23Z,166.148.81.45, 13.8926,  3.98902,    2.621, 2.0654, 0.0000, 0.0002, 0.0002,  33.1891, 28 Dec 2021 08:36:18,  24.8101, 13.9, 185.9
2021-12-28T08:40:23Z,166.148.81.45,# 13.8736,  3.98563,    2.666, 2.0603, 0.0000, 0.0001, 0.0003,  33.1740, 28 Dec 2021 08:40:18,  24.8024, 13.9, 187.1
2021-12-28T08:44:23Z,166.148.81.45,# 13.8516,  3.98160,    2.667, 2.0529, 0.0000, 0.0002, 0.0001,  33.1557, 28 Dec 2021 08:44:18,  24.7927, 13.9, 185.9
2021-12-28T08:48:23Z,166.148.81.45,# 13.8971,  3.98909,    2.714, 2.0466, 0.0000, 0.0003, 0.0002,  33.1858, 28 Dec 2021 08:48:18,  24.8066, 13.9, 187.8
2021-12-28T08:52:23Z,166.148.81.45,# 13.8869,  3.98726,    2.740, 2.0421, 0.0000, 0.0002, 0.0002,  33.1776, 28 Dec 2021 08:52:18,  24.8024, 13.9, 187.5
2021-12-28T08:56:23Z,166.148.81.45,# 13.8841,  3.98679,    2.739, 2.0390, 0.0000, 0.0002, 0.0002,  33.1757, 28 Dec 2021 08:56:18,  24.8015, 13.9, 186.1
2021-12-28T09:00:23Z,166.148.81.45,# 13.8915,  3.98835,    2.809, 2.0339, 0.0000, 0.0002, 0.0001,  33.1838, 28 Dec 2021 09:00:18,  24.8063, 13.9, 188.7
