2021-12-29T00:00:23Z,166.148.81.45,# 13.3210,  3.94990,    2.795, 2.0360, 0.0000, 0.0004, 0.0003,  33.3209, 29 Dec 2021 00:00:18,  25.0283, 13.9, 190.2
2021-12-29T00:04:23Z,166.148.81.45,# 13.2886,  3.94798,    2.851, 4.1125, 0.0000, 0.0002, 0.0003,  33.3312, 29 Dec 2021 00:04:18,  25.0428, 13.9, 187.9
2021-12-29T00:08:23Z,166.148.81.45,# 13.2911,  3.94807,    2.870, 3.8566, 0.0000, 0.0003, 0.0002,  33.3299, 29 Dec 2021 00:08:18,  25.0413, 13.9, 188.7
2021-12-29T00:12:23Z,166.148.81.45,# 13.3270,  3.95073,    2.872, 3.7105, 0.0000, 0.0002, 0.0002,  33.3235, 29 Dec 2021 00:12:18,  25.0291, 13.9, 188.9
2021-12-29T00:16:23Z,166.148.81.45,# 13.3122,  3.94962,    2.877, 3.6712, 0.0000, 0.0002, 0.0003,  33.3260, 29 Dec 2021 00:16:18,  25.0339, 13.9, 187.4
2021-12-29T00:20:23Z,166.148.81.45,# 13.2675,  3.94615,    2.875, 3.6498, 0.0000, 0.0002, 0.0002,  33.3325, 29 Dec 2021 00:20:18,  25.0480, 13.9, 186.3
2021-12-29T00:24:23Z,166.148.81.45,# 13.2702,  3.94635,    2.830, 3.6143, 0.0000, 0.0003, 0.0003,  33.3320, 29 Dec 2021 00:24:18,  25.0471, 13.9, 185.8
2021-12-29T00:28:23Z,166.148.81.45,# 13.2653,  3.94609,    2.898, 3.6036, 0.0000, 0.0003, 0.0003,  33.3338, 29 Dec 2021 00:28:18,  25.0494, 13.9, 189.7
2021-12-29T00:32:23Z,166.148.81.45,# 13.2713,  3.94646,    2.860, 3.5925, 0.0000, 0.0002, 0.0002,  33.3321, 29 Dec 2021 00:32:18,  25.0470, 13.9, 185.3
2021-12-29T00:36:23Z,166.148.81.45,# 13.2766,  3.94669,    2.889, 3.5638, 0.0000, 0.0003, 0.0003,  33.3296, 29 Dec 2021 00:36:18,  25.0439, 13.9, 185.2
2021-12-29T00:40:23Z,166.148.81.45,# 13.2372,  3.94369,    2.912, 3.5551, 0.0000, 0.0002, 0.0003,  33.3359, 29 Dec 2021 00:40:18,  25.0566, 13.9, 189.0
2021-12-29T00:44:23Z,166.148.81.45,# 13.2516,  3.94487,    2.920, 3.5323, 0.0000, 0.0002, 0.0003,  33.3344, 29 Dec 2021 00:44:18,  25.0526, 13.9, 189.7
2021-12-29T00:48:23Z,166.148.81.45,# 13.2617,  3.94559,    2.874, 3.5138, 0.0000, 0.0001, 0.0003,  33.3322, 29 Dec 2021 00:48:18,  25.0489, 13.9, 186.6
2021-12-29T00:52:23Z,166.148.81.45,# 13.2383,  3.94377,    2.878, 3.5041, 0.0000, 0.0002, 0.0003,  33.3357, 29 Dec 2021 00:52:18,  25.0564, 13.9, 187.9
2021-12-29T00:56:23Z,166.148.81.45,# 13.2469,  3.94446,    2.911, 3.4782, 0.0000, 0.0003, 0.0003,  33.3346, 29 Dec 2021 00:56:18,  25.0537, 13.9, 187.2
2021-12-29T01:00:23Z,166.148.81.45,# 13.2618,  3.94547,    2.873, 3.4807, 0.0000, 0.0002, 0.0002,  33.3311, 29 Dec 2021 01:00:18,  25.0481, 13.9, 187.1
2021-12-29T01:04:24Z,166.148.81.45,# 13.2816,  3.94683,    2.933, 3.4576, 0.0000, 0.0003, 0.0002,  33.3265, 29 Dec 2021 01:04:18,  25.0405, 13.9, 188.3
2021-12-29T01:08:23Z,166.148.81.45,# 13.2613,  3.94536,    2.910, 3.4437, 0.0000, 0.0002, 0.0002,  33.3306, 29 Dec 2021 01:08:18,  25.0477, 13.9, 188.8
2021-12-29T01:12:23Z,166.148.81.45,# 13.2492,  3.94452,    2.957, 3.4313, 0.0000, 0.0003, 0.0002,  33.3331, 29 Dec 2021 01:12:18,  25.0521, 13.9, 185.0
2021-12-29T01:16:23Z,166.148.81.45,# 13.2888,  3.94752,    2.959, 3.4214, 0.0000, 0.0002, 0.0003,  33.3267, 29 Dec 2021 01:16:18,  25.0392, 13.9, 187.2
2021-12-29T01:20:23Z,166.148.81.45,# 13.2992,  3.94827,    2.935, 3.4109, 0.0000, 0.0003, 0.0003,  33.3247, 29 Dec 2021 01:20:18,  25.0356, 13.9, 191.0
2021-12-29T01:24:23Z,166.148.81.45,# 13.2848,  3.94726,    2.864, 3.3965, 0.0000, 0.0002, 0.0003,  33.3278, 29 Dec 2021 01:24:18,  25.0409, 13.9, 187.7
2021-12-29T01:28:23Z,166.148.81.45,# 13.3407,  3.95130,    2.894, 3.3857, 0.0000, 0.0003, 0.0002,  33.3168, 29 Dec 2021 01:28:18,  25.0211, 13.9, 185.3
2021-12-29T01:32:23Z,166.148.81.45,# 13.2835,  3.94720,    2.908, 3.3843, 0.0000, 0.0003, 0.0003,  33.3284, 29 Dec 2021 01:32:18,  25.0416, 13.9, 186.1
2021-12-29T01:36:23Z,166.148.81.45,# 13.2920,  3.94774,    2.883, 3.3664, 0.0000, 0.0002, 0.0003,  33.3260, 29 Dec 2021 01:36:18,  25.0381, 13.9, 191.5
2021-12-29T01:40:23Z,166.148.81.45,# 13.2757,  3.94646,    2.888, 3.3640, 0.0000, 0.0001, 0.0002,  33.3283, 29 Dec 2021 01:40:18,  25.0431, 13.9, 186.7
2021-12-29T01:44:23Z,166.148.81.45,# 13.2757,  3.94636,    2.951, 3.3612, 0.0000, 0.0002, 0.0003,  33.3273, 29 Dec 2021 01:44:18,  25.0424, 13.9, 185.8
2021-12-29T01:48:23Z,166.148.81.45,# 13.2984,  3.94805,    2.887, 3.3499, 0.0000, 0.0002, 0.0003,  33.3233, 29 Dec 2021 01:48:18,  25.0347, 13.9, 189.4
2021-12-29T01:52:23Z,166.148.81.45,# 13.2907,  3.94750,    2.883, 3.3372, 0.0000, 0.0002, 0.0003,  33.3248, 29 Dec 2021 01:52:18,  25.0374, 13.9, 187.4
2021-12-29T01:56:23Z,166.148.81.45,# 13.3517,  3.95191,    2.871, 3.3286, 0.0000, 0.0002, 0.0002,  33.3129, 29 Dec 2021 01:56:18,  25.0159, 13.9, 185.8
2021-12-29T02:00:23Z,166.148.81.45,# 13.3351,  3.95101,    2.881, 3.3224, 0.0000, 0.0003, 0.0003,  33.3190, 29 Dec 2021 02:00:18,  25.0239, 13.9, 186.0
2021-12-29T02:04:23Z,166.148.81.45,# 13.3207,  3.94857,    2.878, 3.3105, 0.0000, 0.0002, 0.0002,  33.3086, 29 Dec 2021 02:04:18,  25.0189, 13.9, 184.2
2021-12-29T02:08:23Z,166.148.81.45,# 13.3292,  3.94970,    2.861, 3.2934, 0.0000, 0.0001, 0.0004,  33.3119, 29 Dec 2021 02:08:18,  25.0197, 13.9, 190.9
2021-12-29T02:12:23Z,166.148.81.45,# 13.3124,  3.94904,    2.848, 3.2942, 0.0000, 0.0003, 0.0003,  33.3203, 29 Dec 2021 02:12:18,  25.0295, 13.9, 184.5
2021-12-29T02:16:23Z,166.148.81.45,# 13.2675,  3.94596,    2.875, 3.2880, 0.0000, 0.0002, 0.0003,  33.3308, 29 Dec 2021 02:16:18,  25.0466, 13.9, 188.8
2021-12-29T02:20:23Z,166.148.81.45,# 13.2884,  3.94727,    2.847, 3.2794, 0.0000, 0.0003, 0.0002,  33.3247, 29 Dec 2021 02:20:18,  25.0378, 13.9, 190.7
2021-12-29T02:24:23Z,166.148.81.45,# 13.3022,  3.94729,    2.872, 3.2715, 0.0000, 0.0002, 0.0003,  33.3128, 29 Dec 2021 02:24:18,  25.0258, 13.9, 187.8
2021-12-29T02:28:23Z,166.148.81.45,# 13.3310,  3.94907,    2.858, 3.2563, 0.0000, 0.0001, 0.0002,  33.3044, 29 Dec 2021 02:28:18,  25.0135, 13.9, 190.8
2021-12-29T02:32:23Z,166.148.81.45,# 13.3131,  3.94884,    2.816, 3.2504, 0.0000, 0.0002, 0.0002,  33.3179, 29 Dec 2021 02:32:18,  25.0276, 13.9, 189.5
2021-12-29T02:36:23Z,166.148.81.45,# 13.2934,  3.94732,    2.830, 3.2438, 0.0000, 0.0003, 0.0002,  33.3208, 29 Dec 2021 02:36:18,  25.0338, 13.9, 188.3
2021-12-29T02:40:23Z,166.148.81.45,# 13.3120,  3.94814,    2.849, 3.2292, 0.0000, 0.0002, 0.0002,  33.3123, 29 Dec 2021 02:40:18,  25.0234, 13.9, 187.4
2021-12-29T02:44:23Z,166.148.81.45,# 13.3661,  3.94997,    2.796, 3.2240, 0.0000, 0.0003, 0.0003,  33.2822, 29 Dec 2021 02:44:18,  24.9893, 13.9, 188.9
2021-12-29T02:48:23Z,166.148.81.45,# 13.3407,  3.95007,    2.799, 3.2187, 0.0000, 0.0003, 0.0003,  33.3053, 29 Dec 2021 02:48:18,  25.0123, 13.9, 185.4
2021-12-29T02:52:23Z,166.148.81.45,# 13.3066,  3.94797,    2.795, 3.2204, 0.0000, 0.0002, 0.0002,  33.3153, 29 Dec 2021 02:52:18,  25.0269, 13.9, 188.3
2021-12-29T02:56:23Z,166.148.81.45,# 13.2961,  3.94697,    2.796, 3.2017, 0.0000, 0.0002, 0.0002,  33.3152, 29 Dec 2021 02:56:18,  25.0289, 13.9, 188.7
2021-12-29T03:00:23Z,166.148.81.45,# 13.3001,  3.94773,    2.810, 3.2000, 0.0000, 0.0002, 0.0003,  33.3188, 29 Dec 2021 03:00:18,  25.0309, 13.9, 189.5
2021-12-29T03:04:23Z,166.148.81.45,# 13.2731,  3.94599,    2.730, 3.1793, 0.0000, 0.0002, 0.0003,  33.3262, 29 Dec 2021 03:04:18,  25.0420, 13.9, 190.7
2021-12-29T03:08:23Z,166.148.81.45,# 13.2746,  3.94609,    2.763, 3.1669, 0.0000, 0.0003, 0.0003,  33.3258, 29 Dec 2021 03:08:18,  25.0414, 13.9, 190.3
2021-12-29T03:12:23Z,166.148.81.45,# 13.2758,  3.94611,    2.759, 3.1677, 0.0000, 0.0002, 0.0003,  33.3249, 29 Dec 2021 03:12:18,  25.0405, 13.9, 186.8
2021-12-29T03:16:23Z,166.148.81.45,# 13.2713,  3.94590,    2.744, 3.1477, 0.0000, 0.0003, 0.0003,  33.3269, 29 Dec 2021 03:16:18,  25.0428, 13.9, 184.9
2021-12-29T03:20:26Z,166.148.81.45,# 13.2618,  3.94530,    2.808, 3.1399, 0.0000, 0.0002, 0.0003,  33.3295, 29 Dec 2021 03:20:18,  25.0469, 13.9, 189.0
2021-12-29T03:24:23Z,166.148.81.45,# 13.2508,  3.94459,    2.694, 3.1276, 0.0000, 0.0002, 0.0002,  33.3325, 29 Dec 2021 03:24:18,  25.0514, 13.9, 188.7
2021-12-29T03:28:23Z,166.148.81.45,# 13.2464,  3.94426,    2.756, 3.1302, 0.0000, 0.0002, 0.0002,  33.3333, 29 Dec 2021 03:28:18,  25.0529, 13.9, 187.2
2021-12-29T03:32:23Z,166.148.81.45,# 13.2625,  3.94486,    2.672, 3.1149, 0.0000, 0.0003, 0.0003,  33.3249, 29 Dec 2021 03:32:18,  25.0431, 13.9, 187.2
2021-12-29T03:36:23Z,166.148.81.45,# 13.2542,  3.94428,    2.680, 3.1014, 0.0000, 0.0002, 0.0002,  33.3266, 29 Dec 2021 03:36:18,  25.0461, 13.9, 186.5
2021-12-29T03:40:23Z,166.148.81.45,# 13.2359,  3.94307,    2.715, 3.1000, 0.0000, 0.0001, 0.0002,  33.3313, 29 Dec 2021 03:40:18,  25.0533, 13.9, 187.3
2021-12-29T03:44:23Z,166.148.81.45,# 13.2388,  3.94313,    2.696, 3.0890, 0.0000, 0.0004, 0.0003,  33.3293, 29 Dec 2021 03:44:18,  25.0513, 13.9, 187.2
2021-12-29T03:48:23Z,166.148.81.45,# 13.2355,  3.94295,    2.662, 3.0820, 0.0000, 0.0002, 0.0002,  33.3306, 29 Dec 2021 03:48:18,  25.0529, 13.9, 189.2
2021-12-29T03:52:23Z,166.148.81.45,# 13.2362,  3.94291,    2.644, 3.0702, 0.0000, 0.0001, 0.0002,  33.3295, 29 Dec 2021 03:52:18,  25.0520, 13.9, 186.2
2021-12-29T03:56:23Z,166.148.81.45,# 13.2224,  3.94218,    2.614, 3.0632, 0.0000, 0.0003, 0.0002,  33.3348, 29 Dec 2021 03:56:18,  25.0588, 13.9, 188.9
2021-12-29T04:00:23Z,166.148.81.45,# 13.2180,  3.94188,    2.669, 3.0569, 0.0000, 0.0003, 0.0002,  33.3358, 29 Dec 2021 04:00:18,  25.0604, 13.9, 185.2
2021-12-29T04:04:23Z,166.148.81.45,# 13.2249,  3.94228,    2.619, 3.0351, 0.0000, 0.0003, 0.0002,  33.3335, 29 Dec 2021 04:04:18,  25.0574, 13.9, 189.4
2021-12-29T04:08:23Z,166.148.81.45,# 13.2443,  3.94301,    2.630, 3.0377, 0.0000, 0.0002, 0.0003,  33.3234, 29 Dec 2021 04:08:18,  25.0457, 13.9, 185.6
2021-12-29T04:12:23Z,166.148.81.45,# 13.2268,  3.94243,    2.629, 3.0224, 0.0000, 0.0003, 0.0002,  33.3332, 29 Dec 2021 04:12:18,  25.0566, 13.9, 184.5
2021-12-29T04:16:23Z,166.148.81.45,# 13.2371,  3.94306,    2.636, 3.0313, 0.0000, 0.0003, 0.0003,  33.3302, 29 Dec 2021 04:16:18,  25.0522, 13.9, 185.6
2021-12-29T04:20:23Z,166.148.81.45,# 13.2287,  3.94255,    2.625, 3.0331, 0.0000, 0.0002, 0.0002,  33.3328, 29 Dec 2021 04:20:18,  25.0560, 13.9, 185.1
2021-12-29T04:24:23Z,166.148.81.45,# 13.2257,  3.94226,    2.578, 3.0152, 0.0000, 0.0002, 0.0003,  33.3326, 29 Dec 2021 04:24:18,  25.0565, 13.9, 189.0
2021-12-29T04:28:23Z,166.148.81.45,# 13.2198,  3.94188,    2.631, 3.0159, 0.0000, 0.0003, 0.0003,  33.3342, 29 Dec 2021 04:28:18,  25.0590, 13.9, 187.4
2021-12-29T04:32:23Z,166.148.81.45,# 13.1912,  3.93964,    2.552, 2.9994, 0.0000, 0.0002, 0.0003,  33.3382, 29 Dec 2021 04:32:18,  25.0676, 13.9, 187.8
2021-12-29T04:36:23Z,166.148.81.45,# 13.2089,  3.94038,    2.534, 2.9859, 0.0000, 0.0002, 0.0002,  33.3296, 29 Dec 2021 04:36:18,  25.0575, 13.9, 190.2
2021-12-29T04:40:23Z,166.148.81.45,# 13.2042,  3.94022,    2.526, 2.9780, 0.0000, 0.0003, 0.0003,  33.3323, 29 Dec 2021 04:40:18,  25.0605, 13.9, 186.4
2021-12-29T04:44:23Z,166.148.81.45,# 13.2039,  3.93986,    2.581, 2.9810, 0.0000, 0.0002, 0.0003,  33.3291, 29 Dec 2021 04:44:18,  25.0581, 13.9, 187.3
2021-12-29T04:48:23Z,166.148.81.45,# 13.1776,  3.93849,    2.536, 2.9792, 0.0000, 0.0003, 0.0004,  33.3393, 29 Dec 2021 04:48:18,  25.0713, 13.9, 188.0
2021-12-29T04:52:23Z,166.148.81.45,# 13.2027,  3.93879,    2.495, 2.9690, 0.0000, 0.0003, 0.0003,  33.3202, 29 Dec 2021 04:52:18,  25.0514, 13.9, 188.0
2021-12-29T04:56:23Z,166.148.81.45,# 13.2031,  3.93859,    2.477, 2.9567, 0.0000, 0.0002, 0.0004,  33.3179, 29 Dec 2021 04:56:18,  25.0496, 13.9, 188.1
2021-12-29T05:00:23Z,166.148.81.45,# 13.1893,  3.93852,    2.481, 2.9545, 0.0000, 0.0002, 0.0002,  33.3293, 29 Dec 2021 05:00:18,  25.0612, 13.9, 190.0
2021-12-29T05:04:23Z,166.148.81.45,# 13.1817,  3.93814,    2.503, 2.9673, 0.0000, 0.0002, 0.0002,  33.3324, 29 Dec 2021 05:04:18,  25.0651, 13.9, 185.6
2021-12-29T05:08:23Z,166.148.81.45,# 13.1723,  3.93782,    2.526, 2.9488, 0.0000, 0.0003, 0.0003,  33.3376, 29 Dec 2021 05:08:18,  25.0709, 13.9, 185.0
2021-12-29T05:12:23Z,166.148.81.45,# 13.1839,  3.93789,    2.389, 2.9437, 0.0000, 0.0001, 0.0002,  33.3282, 29 Dec 2021 05:12:18,  25.0614, 13.9, 186.2
2021-12-29T05:16:23Z,166.148.81.45,# 13.1924,  3.93801,    2.441, 2.9426, 0.0000, 0.0002, 0.0004,  33.3219, 29 Dec 2021 05:16:18,  25.0548, 13.9, 188.2
2021-12-29T05:20:23Z,166.148.81.45,# 13.1806,  3.93769,    2.488, 2.9348, 0.0000, 0.0003, 0.0002,  33.3291, 29 Dec 2021 05:20:18,  25.0627, 13.9, 189.3
2021-12-29T05:24:23Z,166.148.81.45,# 13.1692,  3.93752,    2.434, 2.9119, 0.0000, 0.0003, 0.0003,  33.3376, 29 Dec 2021 05:24:18,  25.0715, 13.9, 190.5
2021-12-29T05:28:23Z,166.148.81.45,# 13.1725,  3.93746,    2.412, 2.9150, 0.0000, 0.0002, 0.0002,  33.3341, 29 Dec 2021 05:28:18,  25.0682, 13.9, 184.8
2021-12-29T05:32:23Z,166.148.81.45,# 13.1716,  3.93758,    2.399, 2.9099, 0.0000, 0.0004, 0.0003,  33.3360, 29 Dec 2021 05:32:18,  25.0698, 13.9, 185.9
2021-12-29T05:36:23Z,166.148.81.45,# 13.1902,  3.93719,    2.462, 2.8977, 0.0000, 0.0003, 0.0002,  33.3160, 29 Dec 2021 05:36:18,  25.0507, 13.9, 187.1
2021-12-29T05:40:23Z,166.148.81.45,# 13.1741,  3.93765,    2.414, 2.8904, 0.0000, 0.0003, 0.0003,  33.3346, 29 Dec 2021 05:40:18,  25.0682, 13.9, 187.4
2021-12-29T05:44:23Z,166.148.81.45,# 13.1708,  3.93763,    2.371, 2.8954, 0.0000, 0.0003, 0.0003,  33.3372, 29 Dec 2021 05:44:18,  25.0710, 13.9, 187.3
2021-12-29T05:48:23Z,166.148.81.45,# 13.1685,  3.93754,    2.389, 2.8816, 0.0000, 0.0002, 0.0004,  33.3384, 29 Dec 2021 05:48:18,  25.0724, 13.9, 189.2
2021-12-29T05:52:23Z,166.148.81.45,# 13.1704,  3.93738,    2.399, 2.8759, 0.0000, 0.0003, 0.0003,  33.3353, 29 Dec 2021 05:52:18,  25.0696, 13.9, 189.3
2021-12-29T05:56:23Z,166.148.81.45,# 13.1656,  3.93738,    2.400, 2.8651, 0.0000, 0.0002, 0.0001,  33.3395, 29 Dec 2021 05:56:18,  25.0737, 13.9, 188.2
2021-12-29T06:00:23Z,166.148.81.45,# 13.1662,  3.93741,    2.347, 2.8594, 0.0000, 0.0004, 0.0003,  33.3392, 29 Dec 2021 06:00:18,  25.0734, 13.9, 188.1
2021-12-29T06:04:23Z,166.148.81.45,# 13.1668,  3.93756,    2.366, 2.8505, 0.0000, 0.0003, 0.0002,  33.3400, 29 Dec 2021 06:04:18,  25.0740, 13.9, 186.7
2021-12-29T06:08:23Z,166.148.81.45,# 13.1682,  3.93753,    2.388, 2.8401, 0.0000, 0.0003, 0.0002,  33.3385, 29 Dec 2021 06:08:18,  25.0725, 13.9, 189.0
2021-12-29T06:12:23Z,166.148.81.45,# 13.1641,  3.93719,    2.427, 2.8448, 0.0000, 0.0003, 0.0004,  33.3389, 29 Dec 2021 06:12:18,  25.0736, 13.9, 187.3
2021-12-29T06:16:23Z,166.148.81.45,# 13.1597,  3.93690,    2.359, 2.8389, 0.0000, 0.0002, 0.0003,  33.3400, 29 Dec 2021 06:16:18,  25.0753, 13.9, 186.7
2021-12-29T06:20:23Z,166.148.81.45,# 13.1634,  3.93681,    2.338, 2.8367, 0.0000, 0.0002, 0.0002,  33.3360, 29 Dec 2021 06:20:18,  25.0715, 13.9, 186.9
2021-12-29T06:24:23Z,166.148.81.45,# 13.1629,  3.93684,    2.384, 2.8171, 0.0000, 0.0002, 0.0003,  33.3367, 29 Dec 2021 06:24:18,  25.0721, 13.9, 185.9
2021-12-29T06:28:23Z,166.148.81.45,# 13.1547,  3.93634,    2.411, 2.8240, 0.0000, 0.0003, 0.0004,  33.3392, 29 Dec 2021 06:28:18,  25.0757, 13.9, 187.7
2021-12-29T06:32:23Z,166.148.81.45,# 13.1390,  3.93529,    2.397, 2.8234, 0.0000, 0.0003, 0.0002,  33.3430, 29 Dec 2021 06:32:18,  25.0818, 13.9, 189.2
2021-12-29T06:36:23Z,166.148.81.45,# 13.1566,  3.93542,    2.378, 2.8172, 0.0000, 0.0003, 0.0003,  33.3287, 29 Dec 2021 06:36:18,  25.0673, 13.9, 188.7
2021-12-29T06:40:23Z,166.148.81.45,# 13.1509,  3.93574,    2.349, 2.7995, 0.0000, 0.0003, 0.0003,  33.3369, 29 Dec 2021 06:40:18,  25.0747, 13.9, 187.9
2021-12-29T06:44:23Z,166.148.81.45,# 13.1538,  3.93514,    2.377, 2.7961, 0.0000, 0.0003, 0.0003,  33.3287, 29 Dec 2021 06:44:18,  25.0677, 13.9, 189.8
2021-12-29T06:48:23Z,166.148.81.45,# 13.1361,  3.93470,    2.374, 2.7957, 0.0000, 0.0002, 0.0003,  33.3400, 29 Dec 2021 06:48:18,  25.0801, 13.9, 186.0
2021-12-29T06:52:23Z,166.148.81.45,# 13.1456,  3.93402,    2.406, 2.7893, 0.0000, 0.0002, 0.0002,  33.3252, 29 Dec 2021 06:52:18,  25.0668, 13.9, 186.7
2021-12-29T06:56:23Z,166.148.81.45,# 13.1455,  3.93428,    2.368, 2.7901, 0.0000, 0.0004, 0.0004,  33.3278, 29 Dec 2021 06:56:18,  25.0687, 13.9, 188.9
2021-12-29T07:00:23Z,166.148.81.45,# 13.1435,  3.93414,    2.400, 2.7815, 0.0000, 0.0002, 0.0004,  33.3283, 29 Dec 2021 07:00:18,  25.0695, 13.9, 187.8
2021-12-29T07:04:23Z,166.148.81.45,# 13.1417,  3.93400,    2.385, 2.7879, 0.0000, 0.0003, 0.0002,  33.3285, 29 Dec 2021 07:04:18,  25.0701, 13.9, 185.2
2021-12-29T07:08:23Z,166.148.81.45,# 13.1376,  3.93413,    2.411, 2.7718, 0.0000, 0.0002, 0.0002,  33.3333, 29 Dec 2021 07:08:18,  25.0746, 13.9, 189.8
2021-12-29T07:12:23Z,166.148.81.45,# 13.1426,  3.93413,    2.362, 2.7708, 0.0000, 0.0003, 0.0003,  33.3289, 29 Dec 2021 07:12:18,  25.0702, 13.9, 189.1
2021-12-29T07:16:23Z,166.148.81.45,# 13.1391,  3.93432,    2.395, 2.7649, 0.0000, 0.0002, 0.0003,  33.3337, 29 Dec 2021 07:16:18,  25.0746, 13.9, 187.0
2021-12-29T07:20:23Z,166.148.81.45,# 13.1393,  3.93427,    2.428, 2.7642, 0.0000, 0.0002, 0.0002,  33.3331, 29 Dec 2021 07:20:18,  25.0741, 13.9, 188.5
2021-12-29T07:24:23Z,166.148.81.45,# 13.1375,  3.93437,    2.414, 2.7494, 0.0000, 0.0002, 0.0002,  33.3358, 29 Dec 2021 07:24:18,  25.0765, 13.9, 186.1
2021-12-29T07:28:23Z,166.148.81.45,# 13.1386,  3.93416,    2.355, 2.7493, 0.0000, 0.0003, 0.0004,  33.3328, 29 Dec 2021 07:28:18,  25.0740, 13.9, 188.5
2021-12-29T07:32:23Z,166.148.81.45,# 13.1372,  3.93423,    2.437, 2.7378, 0.0000, 0.0002, 0.0003,  33.3346, 29 Dec 2021 07:32:18,  25.0757, 13.9, 185.0
2021-12-29T07:36:23Z,166.148.81.45,# 13.1375,  3.93435,    2.478, 2.7447, 0.0000, 0.0004, 0.0002,  33.3355, 29 Dec 2021 07:36:18,  25.0763, 13.9, 189.3
2021-12-29T07:40:23Z,166.148.81.45,# 13.1385,  3.93409,    2.435, 2.7381, 0.0000, 0.0004, 0.0002,  33.3322, 29 Dec 2021 07:40:18,  25.0736, 13.9, 187.0
2021-12-29T07:44:23Z,166.148.81.45,# 13.1380,  3.93422,    2.394, 2.7484, 0.0000, 0.0003, 0.0002,  33.3339, 29 Dec 2021 07:44:18,  25.0750, 13.9, 189.6
2021-12-29T07:48:23Z,166.148.81.45,# 13.1347,  3.93444,    2.433, 2.7430, 0.0000, 0.0003, 0.0003,  33.3388, 29 Dec 2021 07:48:18,  25.0793, 13.9, 189.1
2021-12-29T07:52:23Z,166.148.81.45,# 13.1292,  3.93438,    2.456, 2.7349, 0.0000, 0.0002, 0.0003,  33.3431, 29 Dec 2021 07:52:18,  25.0839, 13.9, 187.3
2021-12-29T07:56:23Z,166.148.81.45,# 13.1341,  3.93420,    2.425, 2.7442, 0.0000, 0.0002, 0.0002,  33.3371, 29 Dec 2021 07:56:18,  25.0782, 13.9, 186.2
2021-12-29T08:00:23Z,166.148.81.45,# 13.1357,  3.93439,    2.440, 2.7416, 0.0000, 0.0003, 0.0002,  33.3374, 29 Dec 2021 08:00:18,  25.0781, 13.9, 188.2
2021-12-29T08:04:23Z,166.148.81.45,# 13.1361,  3.93410,    2.484, 2.7356, 0.0000, 0.0003, 0.0001,  33.3343, 29 Dec 2021 08:04:18,  25.0757, 13.9, 189.6
2021-12-29T08:08:23Z,166.148.81.45,# 13.1309,  3.93425,    2.508, 2.7282, 0.0000, 0.0002, 0.0003,  33.3404, 29 Dec 2021 08:08:18,  25.0814, 13.9, 188.4
2021-12-29T08:12:23Z,166.148.81.45,# 13.1267,  3.93397,    2.553, 2.7266, 0.0000, 0.0003, 0.0002,  33.3413, 29 Dec 2021 08:12:18,  25.0829, 13.9, 184.9
2021-12-29T08:16:23Z,166.148.81.45,# 13.1270,  3.93376,    2.521, 2.7193, 0.0000, 0.0003, 0.0002,  33.3390, 29 Dec 2021 08:16:18,  25.0812, 13.9, 184.2
2021-12-29T08:20:23Z,166.148.81.45,# 13.1275,  3.93398,    2.466, 2.7190, 0.0000, 0.0002, 0.0002,  33.3408, 29 Dec 2021 08:20:18,  25.0824, 13.9, 184.7
2021-12-29T08:24:23Z,166.148.81.45,# 13.1304,  3.93364,    2.518, 2.7159, 0.0000, 0.0003, 0.0003,  33.3350, 29 Dec 2021 08:24:18,  25.0773, 13.9, 190.5
2021-12-29T08:28:23Z,166.148.81.45,# 13.1242,  3.93325,    2.569, 2.7141, 0.0000, 0.0003, 0.0003,  33.3367, 29 Dec 2021 08:28:18,  25.0798, 13.9, 185.2
2021-12-29T08:32:23Z,166.148.81.45,# 13.1230,  3.93292,    2.585, 2.7049, 0.0000, 0.0002, 0.0004,  33.3347, 29 Dec 2021 08:32:18,  25.0786, 13.9, 190.0
2021-12-29T08:36:23Z,166.148.81.45,# 13.1189,  3.93299,    2.565, 2.6971, 0.0000, 0.0004, 0.0003,  33.3389, 29 Dec 2021 08:36:18,  25.0826, 13.9, 186.4
2021-12-29T08:40:23Z,166.148.81.45,# 13.1219,  3.93331,    2.564, 2.7043, 0.0000, 0.0002, 0.0002,  33.3392, 29 Dec 2021 08:40:18,  25.0823, 13.9, 187.7
2021-12-29T08:44:23Z,166.148.81.45,# 13.1192,  3.93312,    2.599, 2.6997, 0.0000, 0.0003, 0.0003,  33.3399, 29 Dec 2021 08:44:18,  25.0833, 13.9, 188.5
2021-12-29T08:48:23Z,166.148.81.45,# 13.1121,  3.93281,    2.654, 2.6931, 0.0000, 0.0002, 0.0003,  33.3432, 29 Dec 2021 08:48:18,  25.0873, 13.9, 187.8
2021-12-29T08:52:23Z,166.148.81.45,# 13.1167,  3.93197,    2.656, 2.6884, 0.0000, 0.0003, 0.0002,  33.3312, 29 Dec 2021 08:52:18,  25.0771, 13.9, 187.8
2021-12-29T08:56:23Z,166.148.81.45,# 13.1133,  3.93275,    2.669, 2.6764, 0.0000, 0.0002, 0.0002,  33.3416, 29 Dec 2021 08:56:18,  25.0858, 13.9, 185.4
