2021-12-16T00:00:24Z,166.148.81.45,# 14.3495,  4.01961,    2.215, 0.3197, 0.0000, 0.0001, 0.0001,  33.0786, 16 Dec 2021 00:00:18,  24.6298, 13.9, 189.2
2021-12-16T00:04:24Z,166.148.81.45,# 14.3429,  4.02152,    2.222, 0.4442, 0.0000, 0.0001, 0.0001,  33.1018, 16 Dec 2021 00:04:18,  24.6489, 13.9, 187.5
2021-12-16T00:08:24Z,166.148.81.45,# 14.3346,  4.02240,    2.162, 0.4335, 0.0000, 0.0001, 0.0001,  33.1171, 16 Dec 2021 00:08:18,  24.6625, 13.9, 190.7
2021-12-16T00:12:24Z,166.148.81.45,# 14.3261,  4.02234,    2.278, 0.4302, 0.0000, 0.0002, 0.0001,  33.1237, 16 Dec 2021 00:12:18,  24.6694, 13.9, 189.8
2021-12-16T00:16:24Z,166.148.81.45,# 14.3304,  4.02161,    2.270, 0.4225, 0.0000, 0.0001, 0.0001,  33.1134, 16 Dec 2021 00:16:18,  24.6605, 13.9, 188.3
2021-12-16T00:20:24Z,166.148.81.45,# 14.3227,  4.02221,    2.203, 0.4323, 0.0000, 0.0001, 0.0001,  33.1255, 16 Dec 2021 00:20:18,  24.6715, 13.9, 185.7
2021-12-16T00:24:24Z,166.148.81.45,# 14.3156,  4.02255,    2.309, 0.4362, 0.0000, 0.0002, 0.0001,  33.1346, 16 Dec 2021 00:24:18,  24.6801, 13.9, 190.0
2021-12-16T00:28:25Z,166.148.81.45,# 14.3112,  4.02255,    2.282, 0.4305, 0.0000, 0.0001, 0.0001,  33.1384, 16 Dec 2021 00:28:18,  24.6838, 13.9, 185.0
2021-12-16T00:32:24Z,166.148.81.45,# 14.3109,  4.02226,    2.271, 0.4316, 0.0000, 0.0001, 0.0001,  33.1360, 16 Dec 2021 00:32:18,  24.6821, 13.9, 188.5
2021-12-16T00:36:24Z,166.148.81.45,# 14.3044,  4.02331,    2.330, 0.4406, 0.0000, 0.0001, 0.0001,  33.1513, 16 Dec 2021 00:36:18,  24.6952, 13.9, 188.6
2021-12-16T00:40:24Z,166.148.81.45,# 14.3004,  4.02439,    2.341, 0.4456, 0.0000, 0.0001, 0.0001,  33.1645, 16 Dec 2021 00:40:18,  24.7063, 13.9, 187.8
2021-12-16T00:44:24Z,166.148.81.45,# 14.2990,  4.02385,    2.289, 0.4373, 0.0000, 0.0001, 0.0002,  33.1608, 16 Dec 2021 00:44:18,  24.7037, 13.9, 188.1
2021-12-16T00:48:24Z,166.148.81.45,# 14.2990,  4.02179,    2.325, 0.4221, 0.0000, 0.0001, 0.0001,  33.1418, 16 Dec 2021 00:48:18,  24.6891, 13.9, 188.0
2021-12-16T00:52:24Z,166.148.81.45,# 14.2918,  4.02184,    2.335, 0.4296, 0.0000, 0.0002, 0.0001,  33.1485, 16 Dec 2021 00:52:18,  24.6958, 13.9, 190.4
2021-12-16T00:56:24Z,166.148.81.45,# 14.3009,  4.02603,    2.453, 0.4368, 0.0000, 0.0001, 0.0002,  33.1792, 16 Dec 2021 00:56:18,  24.7175, 13.9, 186.5
2021-12-16T01:00:24Z,166.148.81.45,# 14.2901,  4.02251,    2.451, 0.4273, 0.0000, 0.0002, 0.0002,  33.1561, 16 Dec 2021 01:00:18,  24.7020, 13.9, 187.2
2021-12-16T01:04:24Z,166.148.81.45,# 14.2812,  4.01974,    2.414, 0.4233, 0.0000, 0.0001, 0.0001,  33.1383, 16 Dec 2021 01:04:18,  24.6901, 13.9, 188.5
2021-12-16T01:08:24Z,166.148.81.45,# 14.2872,  4.02304,    2.430, 0.4321, 0.0000, 0.0002, 0.0000,  33.1635, 16 Dec 2021 01:08:18,  24.7083, 13.9, 188.7
2021-12-16T01:12:24Z,166.148.81.45,# 14.2832,  4.02308,    2.457, 0.4336, 0.0000, 0.0001, 0.0002,  33.1672, 16 Dec 2021 01:12:18,  24.7120, 13.9, 189.2
2021-12-16T01:16:24Z,166.148.81.45,# 14.2861,  4.02323,    2.493, 0.4257, 0.0000, 0.0001, 0.0001,  33.1661, 16 Dec 2021 01:16:18,  24.7106, 13.9, 185.6
2021-12-16T01:20:24Z,166.148.81.45,# 14.2808,  4.02186,    2.626, 0.4182, 0.0000, 0.0002, 0.0002,  33.1581, 16 Dec 2021 01:20:18,  24.7054, 13.9, 189.3
2021-12-16T01:24:24Z,166.148.81.45,# 14.2883,  4.02520,    2.571, 0.4309, 0.0000, 0.0001, 0.0001,  33.1824, 16 Dec 2021 01:24:18,  24.7227, 13.9, 189.0
2021-12-16T01:28:24Z,166.148.81.45,# 14.2803,  4.02315,    2.498, 0.4254, 0.0000, 0.0001, 0.0002,  33.1704, 16 Dec 2021 01:28:18,  24.7151, 13.9, 187.0
2021-12-16T01:32:24Z,166.148.81.45,# 14.2804,  4.02324,    2.618, 0.4189, 0.0000, 0.0001, 0.0001,  33.1711, 16 Dec 2021 01:32:18,  24.7156, 13.9, 187.8
2021-12-16T01:36:24Z,166.148.81.45,# 14.2806,  4.02375,    2.544, 0.4228, 0.0000, 0.0001, 0.0001,  33.1756, 16 Dec 2021 01:36:18,  24.7190, 13.9, 191.5
2021-12-16T01:40:24Z,166.148.81.45,# 14.2796,  4.02379,    2.687, 0.4197, 0.0000, 0.0002, 0.0002,  33.1768, 16 Dec 2021 01:40:18,  24.7202, 13.9, 188.5
2021-12-16T01:44:24Z,166.148.81.45,# 14.2768,  4.02356,    2.606, 0.4215, 0.0000, 0.0001, 0.0001,  33.1772, 16 Dec 2021 01:44:18,  24.7211, 13.9, 189.1
2021-12-16T01:48:24Z,166.148.81.45,# 14.2734,  4.02295,    2.606, 0.4193, 0.0000, 0.0001, 0.0001,  33.1744, 16 Dec 2021 01:48:18,  24.7196, 13.9, 191.8
2021-12-16T01:52:24Z,166.148.81.45,# 14.2726,  4.02286,    2.644, 0.4164, 0.0000, 0.0002, 0.0001,  33.1743, 16 Dec 2021 01:52:18,  24.7196, 13.9, 190.2
2021-12-16T01:56:24Z,166.148.81.45,# 14.2755,  4.02384,    2.676, 0.4187, 0.0000, 0.0002, 0.0002,  33.1808, 16 Dec 2021 01:56:18,  24.7241, 13.9, 187.5
2021-12-16T02:00:24Z,166.148.81.45,# 14.2778,  4.02441,    2.651, 0.4200, 0.0000, 0.0001, 0.0001,  33.1841, 16 Dec 2021 02:00:18,  24.7262, 13.9, 187.3
2021-12-16T02:04:24Z,166.148.81.45,# 14.2613,  4.02082,    2.696, 0.4092, 0.0000, 0.0001, 0.0002,  33.1652, 16 Dec 2021 02:04:18,  24.7150, 13.9, 186.1
2021-12-16T02:08:24Z,166.148.81.45,# 14.2662,  4.02216,    2.702, 0.4119, 0.0000, 0.0001, 0.0002,  33.1733, 16 Dec 2021 02:08:18,  24.7202, 13.9, 188.9
2021-12-16T02:12:24Z,166.148.81.45,# 14.2733,  4.02382,    2.817, 0.4174, 0.0000, 0.0001, 0.0002,  33.1824, 16 Dec 2021 02:12:18,  24.7258, 13.9, 192.8
2021-12-16T02:16:24Z,166.148.81.45,# 14.2712,  4.02344,    2.724, 0.4170, 0.0000, 0.0002, 0.0001,  33.1808, 16 Dec 2021 02:16:18,  24.7250, 13.9, 187.1
2021-12-16T02:20:24Z,166.148.81.45,# 14.2685,  4.02291,    2.655, 0.4169, 0.0000, 0.0001, 0.0001,  33.1782, 16 Dec 2021 02:20:18,  24.7235, 13.9, 186.2
2021-12-16T02:24:24Z,166.148.81.45,# 14.2791,  4.02494,    2.693, 0.4287, 0.0000, 0.0001, 0.0001,  33.1878, 16 Dec 2021 02:24:18,  24.7288, 13.9, 186.8
2021-12-16T02:28:24Z,166.148.81.45,# 14.2774,  4.02466,    2.839, 0.4432, 0.0000, 0.0001, 0.0001,  33.1866, 16 Dec 2021 02:28:18,  24.7281, 13.9, 190.1
2021-12-16T02:32:24Z,166.148.81.45,# 14.2549,  4.01983,    2.817, 0.4325, 0.0000, 0.0002, 0.0001,  33.1615, 16 Dec 2021 02:32:18,  24.7135, 13.9, 190.9
2021-12-16T02:36:24Z,166.148.81.45,# 14.2788,  4.02514,    2.737, 0.4458, 0.0000, 0.0001, 0.0002,  33.1899, 16 Dec 2021 02:36:18,  24.7303, 13.9, 186.9
2021-12-16T02:40:24Z,166.148.81.45,# 14.2714,  4.02377,    2.836, 0.4368, 0.0000, 0.0002, 0.0001,  33.1836, 16 Dec 2021 02:40:18,  24.7271, 13.9, 187.6
2021-12-16T02:44:24Z,166.148.81.45,# 14.2556,  4.02069,    2.758, 0.4281, 0.0000, 0.0002, 0.0001,  33.1689, 16 Dec 2021 02:44:18,  24.7191, 13.9, 190.7
2021-12-16T02:48:24Z,166.148.81.45,# 14.2519,  4.01987,    2.869, 0.4273, 0.0000, 0.0002, 0.0002,  33.1645, 16 Dec 2021 02:48:18,  24.7164, 13.9, 187.5
2021-12-16T02:52:24Z,166.148.81.45,# 14.2677,  4.02314,    2.865, 0.4379, 0.0000, 0.0002, 0.0002,  33.1809, 16 Dec 2021 02:52:18,  24.7258, 13.9, 188.0
2021-12-16T02:56:24Z,166.148.81.45,# 14.2735,  4.02435,    2.874, 0.4293, 0.0000, 0.0001, 0.0001,  33.1871, 16 Dec 2021 02:56:18,  24.7294, 13.9, 189.7
2021-12-16T03:00:24Z,166.148.81.45,# 14.2522,  4.02037,    2.843, 0.4248, 0.0000, 0.0001, 0.0001,  33.1688, 16 Dec 2021 03:00:18,  24.7197, 13.9, 187.5
2021-12-16T03:04:24Z,166.148.81.45,# 14.2433,  4.01856,    2.950, 0.4176, 0.0000, 0.0001, 0.0002,  33.1598, 16 Dec 2021 03:04:18,  24.7146, 13.9, 190.2
2021-12-16T03:08:24Z,166.148.81.45,# 14.2435,  4.01871,    2.821, 0.4198, 0.0000, 0.0001, 0.0001,  33.1610, 16 Dec 2021 03:08:18,  24.7156, 13.9, 191.2
2021-12-16T03:12:24Z,166.148.81.45,# 14.2743,  4.02457,    2.831, 0.4316, 0.0000, 0.0000, 0.0001,  33.1885, 16 Dec 2021 03:12:18,  24.7302, 13.9, 186.8
2021-12-16T03:16:24Z,166.148.81.45,# 14.2754,  4.02502,    2.801, 0.4448, 0.0000, 0.0001, 0.0001,  33.1917, 16 Dec 2021 03:16:18,  24.7325, 13.9, 188.3
2021-12-16T03:20:24Z,166.148.81.45,# 14.2532,  4.02088,    2.923, 0.4334, 0.0000, 0.0001, 0.0002,  33.1726, 16 Dec 2021 03:20:18,  24.7224, 13.9, 190.3
2021-12-16T03:24:24Z,166.148.81.45,# 14.2214,  4.01526,    2.885, 0.4289, 0.0000, 0.0001, 0.0001,  33.1482, 16 Dec 2021 03:24:18,  24.7102, 13.9, 188.3
2021-12-16T03:28:24Z,166.148.81.45,# 14.2497,  4.02045,    2.960, 0.4326, 0.0000, 0.0001, 0.0001,  33.1717, 16 Dec 2021 03:28:18,  24.7224, 13.9, 185.9
2021-12-16T03:32:24Z,166.148.81.45,# 14.2472,  4.01963,    3.041, 0.4266, 0.0000, 0.0001, 0.0001,  33.1662, 16 Dec 2021 03:32:18,  24.7187, 13.9, 190.0
2021-12-16T03:36:24Z,166.148.81.45,# 14.2272,  4.01612,    2.947, 0.4251, 0.0000, 0.0001, 0.0001,  33.1511, 16 Dec 2021 03:36:18,  24.7113, 13.9, 190.7
2021-12-16T03:40:24Z,166.148.81.45,# 14.2462,  4.01969,    2.957, 0.4305, 0.0000, 0.0001, 0.0002,  33.1677, 16 Dec 2021 03:40:18,  24.7201, 13.9, 185.8
2021-12-16T03:44:24Z,166.148.81.45,# 14.2842,  4.02618,    2.927, 0.4406, 0.0000, 0.0001, 0.0001,  33.1947, 16 Dec 2021 03:44:18,  24.7330, 13.9, 188.9
2021-12-16T03:48:24Z,166.148.81.45,# 14.2378,  4.01810,    2.940, 0.4246, 0.0000, 0.0001, 0.0001,  33.1603, 16 Dec 2021 03:48:18,  24.7162, 13.9, 186.0
2021-12-16T03:52:24Z,166.148.81.45,# 14.2134,  4.01356,    2.959, 0.4186, 0.0000, 0.0002, 0.0001,  33.1394, 16 Dec 2021 03:52:18,  24.7051, 13.9, 188.9
2021-12-16T03:56:24Z,166.148.81.45,# 14.2317,  4.01659,    2.910, 0.4313, 0.0000, 0.0001, 0.0002,  33.1516, 16 Dec 2021 03:56:18,  24.7108, 13.9, 185.6
2021-12-16T04:00:24Z,166.148.81.45,# 14.2502,  4.02018,    3.014, 0.4170, 0.0000, 0.0002, 0.0002,  33.1687, 16 Dec 2021 04:00:18,  24.7201, 13.9, 189.7
2021-12-16T04:04:24Z,166.148.81.45,# 14.2197,  4.01515,    2.903, 0.4070, 0.0000, 0.0002, 0.0002,  33.1486, 16 Dec 2021 04:04:18,  24.7109, 13.9, 187.3
2021-12-16T04:08:24Z,166.148.81.45,# 14.1868,  4.00924,    2.934, 0.4048, 0.0000, 0.0001, 0.0001,  33.1225, 16 Dec 2021 04:08:18,  24.6976, 13.9, 188.5
2021-12-16T04:12:24Z,166.148.81.45,# 14.2138,  4.01380,    2.956, 0.4111, 0.0000, 0.0001, 0.0001,  33.1413, 16 Dec 2021 04:12:18,  24.7065, 13.9, 185.8
2021-12-16T04:16:24Z,166.148.81.45,# 14.2119,  4.01333,    2.974, 0.4208, 0.0000, 0.0001, 0.0001,  33.1386, 16 Dec 2021 04:16:18,  24.7048, 13.9, 189.3
2021-12-16T04:20:24Z,166.148.81.45,# 14.2132,  4.01371,    2.965, 0.4175, 0.0000, 0.0001, 0.0002,  33.1409, 16 Dec 2021 04:20:18,  24.7064, 13.9, 189.5
2021-12-16T04:24:24Z,166.148.81.45,# 14.1857,  4.00927,    2.931, 0.4197, 0.0000, 0.0001, 0.0001,  33.1237, 16 Dec 2021 04:24:18,  24.6987, 13.9, 189.9
2021-12-16T04:28:24Z,166.148.81.45,# 14.2201,  4.01534,    2.992, 0.4215, 0.0000, 0.0002, 0.0002,  33.1500, 16 Dec 2021 04:28:18,  24.7119, 13.9, 187.6
2021-12-16T04:32:24Z,166.148.81.45,# 14.2248,  4.01570,    2.908, 0.4138, 0.0000, 0.0001, 0.0001,  33.1493, 16 Dec 2021 04:32:18,  24.7104, 13.9, 186.7
2021-12-16T04:36:24Z,166.148.81.45,# 14.2099,  4.01334,    2.975, 0.4044, 0.0000, 0.0002, 0.0001,  33.1403, 16 Dec 2021 04:36:18,  24.7065, 13.9, 187.5
2021-12-16T04:40:24Z,166.148.81.45,# 14.2482,  4.02007,    2.988, 0.4793, 0.0000, 0.0001, 0.0001,  33.1695, 16 Dec 2021 04:40:18,  24.7211, 13.9, 186.0
2021-12-16T04:44:24Z,166.148.81.45,# 14.2111,  4.01369,    2.936, 0.4590, 0.0000, 0.0001, 0.0001,  33.1426, 16 Dec 2021 04:44:18,  24.7081, 13.9, 189.1
2021-12-16T04:48:24Z,166.148.81.45,# 14.1960,  4.01126,    2.969, 0.4605, 0.0000, 0.0001, 0.0002,  33.1331, 16 Dec 2021 04:48:18,  24.7039, 13.9, 190.9
2021-12-16T04:52:24Z,166.148.81.45,# 14.1900,  4.01013,    2.962, 0.4569, 0.0000, 0.0001, 0.0001,  33.1279, 16 Dec 2021 04:52:18,  24.7012, 13.9, 189.2
2021-12-16T04:56:24Z,166.148.81.45,# 14.2052,  4.01298,    2.874, 0.4634, 0.0000, 0.0001, 0.0001,  33.1412, 16 Dec 2021 04:56:18,  24.7083, 13.9, 187.0
2021-12-16T05:00:24Z,166.148.81.45,# 14.2245,  4.01589,    2.996, 0.4637, 0.0000, 0.0001, 0.0001,  33.1513, 16 Dec 2021 05:00:18,  24.7120, 13.9, 186.2
2021-12-16T05:04:24Z,166.148.81.45,# 14.2115,  4.01349,    2.902, 0.4712, 0.0000, 0.0001, 0.0002,  33.1405, 16 Dec 2021 05:04:18,  24.7064, 13.9, 189.8
2021-12-16T05:08:24Z,166.148.81.45, 14.2227,  4.01541,    2.924, 0.4713, 0.0000, 0.0001, 0.0001,  33.1485, 16 Dec 2021 05:08:18,  24.7102, 13.9, 187.2
2021-12-16T05:12:24Z,166.148.81.45,# 14.1959,  4.01069,    2.955, 0.4697, 0.0000, 0.0001, 0.0002,  33.1280, 16 Dec 2021 05:12:18,  24.7000, 13.9, 190.6
2021-12-16T05:16:24Z,166.148.81.45,# 14.2261,  4.01583,    2.899, 0.4729, 0.0000, 0.0001, 0.0002,  33.1493, 16 Dec 2021 05:16:18,  24.7102, 13.9, 188.3
2021-12-16T05:20:24Z,166.148.81.45,# 14.2336,  4.01720,    2.941, 0.4652, 0.0000, 0.0002, 0.0002,  33.1556, 16 Dec 2021 05:20:18,  24.7134, 13.9, 187.4
2021-12-16T05:24:24Z,166.148.81.45,# 14.2305,  4.01638,    2.968, 0.4600, 0.0000, 0.0001, 0.0001,  33.1506, 16 Dec 2021 05:24:18,  24.7102, 13.9, 186.5
2021-12-16T05:28:24Z,166.148.81.45,# 14.1592,  4.00429,    2.932, 0.4537, 0.0000, 0.0002, 0.0001,  33.1005, 16 Dec 2021 05:28:18,  24.6864, 13.9, 186.1
2021-12-16T05:32:24Z,166.148.81.45,# 14.1888,  4.00967,    2.948, 0.4520, 0.0000, 0.0001, 0.0001,  33.1247, 16 Dec 2021 05:32:18,  24.6990, 13.9, 188.8
2021-12-16T05:36:24Z,166.148.81.45,# 14.2054,  4.01240,    2.936, 0.4571, 0.0000, 0.0001, 0.0002,  33.1356, 16 Dec 2021 05:36:18,  24.7039, 13.9, 187.2
2021-12-16T05:40:24Z,166.148.81.45,# 14.2077,  4.01253,    2.934, 0.4506, 0.0000, 0.0001, 0.0001,  33.1348, 16 Dec 2021 05:40:18,  24.7028, 13.9, 187.0
2021-12-16T05:44:24Z,166.148.81.45,# 14.2344,  4.01758,    2.846, 0.4487, 0.0000, 0.0001, 0.0001,  33.1584, 16 Dec 2021 05:44:18,  24.7155, 13.9, 188.1
2021-12-16T05:48:24Z,166.148.81.45,# 14.2269,  4.01606,    2.847, 0.4431, 0.0000, 0.0001, 0.0001,  33.1509, 16 Dec 2021 05:48:18,  24.7112, 13.9, 187.6
2021-12-16T05:52:24Z,166.148.81.45,# 14.1223,  3.99915,    2.867, 0.4558, 0.0000, 0.0001, 0.0002,  33.0848, 16 Dec 2021 05:52:18,  24.6820, 13.9, 190.1
2021-12-16T05:56:24Z,166.148.81.45,# 14.1825,  4.00910,    2.855, 0.4564, 0.0000, 0.0001, 0.0001,  33.1249, 16 Dec 2021 05:56:18,  24.7004, 13.9, 186.6
2021-12-16T06:00:24Z,166.148.81.45,# 14.1824,  4.00957,    2.888, 0.4732, 0.0000, 0.0001, 0.0001,  33.1293, 16 Dec 2021 06:00:18,  24.7037, 13.9, 186.4
2021-12-16T06:04:24Z,166.148.81.45,# 14.1745,  4.00767,    2.853, 0.4619, 0.0000, 0.0002, 0.0001,  33.1186, 16 Dec 2021 06:04:18,  24.6973, 13.9, 188.1
2021-12-16T06:08:24Z,166.148.81.45,# 14.1546,  4.00494,    2.819, 0.4579, 0.0000, 0.0001, 0.0001,  33.1105, 16 Dec 2021 06:08:18,  24.6952, 13.9, 189.2
2021-12-16T06:12:24Z,166.148.81.45,# 14.1384,  4.00286,    2.884, 0.4681, 0.0000, 0.0002, 0.0002,  33.1053, 16 Dec 2021 06:12:18,  24.6945, 13.9, 188.3
2021-12-16T06:16:24Z,166.148.81.45,# 14.1416,  4.00306,    2.937, 0.4645, 0.0000, 0.0001, 0.0001,  33.1043, 16 Dec 2021 06:16:18,  24.6930, 13.9, 185.3
2021-12-16T06:20:24Z,166.148.81.45,# 14.1408,  4.00368,    2.815, 0.4530, 0.0000, 0.0001, 0.0002,  33.1108, 16 Dec 2021 06:20:18,  24.6982, 13.9, 188.2
2021-12-16T06:24:24Z,166.148.81.45,# 14.1096,  3.99837,    2.849, 0.4466, 0.0000, 0.0001, 0.0002,  33.0885, 16 Dec 2021 06:24:18,  24.6875, 13.9, 188.0
2021-12-16T06:28:24Z,166.148.81.45,# 14.1466,  4.00433,    2.815, 0.4507, 0.0000, 0.0002, 0.0001,  33.1118, 16 Dec 2021 06:28:18,  24.6978, 13.9, 188.9
2021-12-16T06:32:24Z,166.148.81.45,# 14.0979,  3.99658,    2.825, 0.4504, 0.0000, 0.0001, 0.0001,  33.0821, 16 Dec 2021 06:32:18,  24.6849, 13.9, 186.1
2021-12-16T06:36:24Z,166.148.81.45,# 14.1504,  4.00520,    2.747, 0.4541, 0.0000, 0.0001, 0.0001,  33.1166, 16 Dec 2021 06:36:18,  24.7007, 13.9, 189.3
2021-12-16T06:40:24Z,166.148.81.45,# 14.1647,  4.00787,    2.717, 0.4554, 0.0000, 0.0002, 0.0001,  33.1289, 16 Dec 2021 06:40:18,  24.7072, 13.9, 186.7
2021-12-16T06:44:24Z,166.148.81.45,# 14.1737,  4.00946,    2.808, 0.4621, 0.0000, 0.0001, 0.0001,  33.1358, 16 Dec 2021 06:44:18,  24.7107, 13.9, 188.1
2021-12-16T06:48:24Z,166.148.81.45,# 14.1709,  4.00875,    2.688, 0.4496, 0.0000, 0.0001, 0.0002,  33.1317, 16 Dec 2021 06:48:18,  24.7081, 13.9, 187.3
2021-12-16T06:52:24Z,166.148.81.45,# 14.1394,  4.00390,    2.749, 0.4449, 0.0000, 0.0001, 0.0002,  33.1140, 16 Dec 2021 06:52:18,  24.7010, 13.9, 188.9
2021-12-16T06:56:24Z,166.148.81.45,# 14.1131,  3.99972,    2.757, 0.4480, 0.0000, 0.0001, 0.0002,  33.0981, 16 Dec 2021 06:56:18,  24.6941, 13.9, 188.1
2021-12-16T07:00:24Z,166.148.81.45,# 14.1578,  4.00734,    2.656, 0.4479, 0.0000, 0.0001, 0.0001,  33.1300, 16 Dec 2021 07:00:18,  24.7095, 13.9, 186.7
2021-12-16T07:04:24Z,166.148.81.45,# 14.1476,  4.00570,    2.661, 0.4423, 0.0000, 0.0002, 0.0001,  33.1236, 16 Dec 2021 07:04:18,  24.7067, 13.9, 187.3
2021-12-16T07:08:24Z,166.148.81.45,# 14.1468,  4.00538,    2.791, 0.4372, 0.0000, 0.0001, 0.0003,  33.1213, 16 Dec 2021 07:08:18,  24.7051, 13.9, 188.0
2021-12-16T07:12:24Z,166.148.81.45,# 14.1138,  3.99965,    2.721, 0.4395, 0.0000, 0.0002, 0.0001,  33.0968, 16 Dec 2021 07:12:18,  24.6930, 13.9, 187.7
2021-12-16T07:16:24Z,166.148.81.45,# 14.1388,  4.00409,    2.702, 0.4406, 0.0000, 0.0002, 0.0001,  33.1164, 16 Dec 2021 07:16:18,  24.7029, 13.9, 186.9
2021-12-16T07:20:24Z,166.148.81.45,# 14.1552,  4.00715,    2.759, 0.4438, 0.0000, 0.0001, 0.0002,  33.1304, 16 Dec 2021 07:20:18,  24.7103, 13.9, 189.6
2021-12-16T07:24:24Z,166.148.81.45,# 14.1629,  4.00844,    2.643, 0.4400, 0.0000, 0.0001, 0.0001,  33.1358, 16 Dec 2021 07:24:18,  24.7129, 13.9, 186.2
2021-12-16T07:28:24Z,166.148.81.45,# 14.1216,  4.00074,    2.678, 0.4279, 0.0000, 0.0002, 0.0002,  33.1001, 16 Dec 2021 07:28:18,  24.6940, 13.9, 187.6
2021-12-16T07:32:24Z,166.148.81.45,, 0.0000, 0.0002, 0.0001,  33.1311, 16 Dec 2021 07:32:18,  24.7104, 13.9, 186.4
2021-12-16T07:36:24Z,166.148.81.45,# 14.1389,  4.00435,    2.621, 0.4389, 0.0000, 0.0001, 0.0001,  33.1186, 16 Dec 2021 07:36:18,  24.7047, 13.9, 189.6
2021-12-16T07:40:24Z,166.148.81.45,# 14.1317,  4.00416,    2.647, 0.4500, 0.0000, 0.0001, 0.0001,  33.1231, 16 Dec 2021 07:40:18,  24.7096, 13.9, 185.7
2021-12-16T07:44:24Z,166.148.81.45,# 14.1434,  4.00579,    2.651, 0.4417, 0.0000, 0.0001, 0.0001,  33.1280, 16 Dec 2021 07:44:18,  24.7109, 13.9, 190.0
2021-12-16T07:48:24Z,166.148.81.45,# 14.0837,  3.99557,    2.594, 0.4415, 0.0000, 0.0002, 0.0002,  33.0851, 16 Dec 2021 07:48:18,  24.6902, 13.9, 188.1
2021-12-16T07:52:24Z,166.148.81.45,4446, 0.0000, 0.0001, 0.0002,  33.1132, 16 Dec 2021 07:52:18,  24.7063, 13.9, 186.9
2021-12-16T07:56:24Z,166.148.81.45,# 14.1257,  4.00412,    2.623, 0.4501, 0.0000, 0.0002, 0.0002,  33.1279, 16 Dec 2021 07:56:18,  24.7145, 13.9, 186.4
2021-12-16T08:00:24Z,166.148.81.45,# 14.1125,  4.00187,    2.668, 0.4409, 0.0000, 0.0002, 0.0002,  33.1184, 16 Dec 2021 08:00:18,  24.7100, 13.9, 186.2
2021-12-16T08:04:24Z,166.148.81.45, 14.0956,  3.99845,    2.622, 0.4356, 0.0000, 0.0001, 0.0003,  33.1015, 16 Dec 2021 08:04:18,  24.7004, 13.9, 190.2
2021-12-16T08:08:24Z,166.148.81.45,# 14.1106,  4.00124,    2.625, 0.4350, 0.0000, 0.0001, 0.0002,  33.1143, 16 Dec 2021 08:08:18,  24.7072, 13.9, 184.9
2021-12-16T08:12:24Z,166.148.81.45,1,  33.1223, 16 Dec 2021 08:12:18,  24.7118, 13.9, 188.4
2021-12-16T08:16:24Z,166.148.81.45,# 14.1281,  4.00532,    2.583, 0.4299, 0.0000, 0.0002, 0.0002,  33.1369, 16 Dec 2021 08:16:18,  24.7209, 13.9, 186.5
2021-12-16T08:20:24Z,166.148.81.45,# 14.1251,  4.00530,    2.591, 0.4652, 0.0000, 0.0001, 0.0001,  33.1393, 16 Dec 2021 08:20:18,  24.7235, 13.9, 190.1
2021-12-16T08:24:24Z,166.148.81.45, 14.0992,  4.00044,    2.590, 0.4839, 0.0000, 0.0002, 0.0002,  33.1167, 16 Dec 2021 08:24:18,  24.7114, 13.9, 187.2
2021-12-16T08:28:24Z,166.148.81.45, 14.1266,  4.00593,    2.567, 0.5011, 0.0000, 0.0002, 0.0002,  33.1437, 16 Dec 2021 08:28:18,  24.7266, 13.9, 184.8
2021-12-16T08:32:24Z,166.148.81.45,# 14.1321,  4.00708,    2.484, 0.4945, 0.0000, 0.0001, 0.0002,  33.1498, 16 Dec 2021 08:32:18,  24.7301, 13.9, 190.4
2021-12-16T08:36:24Z,166.148.81.45,# 14.0885,  3.99875,    2.516, 0.4857, 0.0000, 0.0001, 0.0001,  33.1103, 16 Dec 2021 08:36:18,  24.7087, 13.9, 189.3
2021-12-16T08:40:24Z,166.148.81.45,# 14.0722,  3.99633,    2.573, 0.4866, 0.0000, 0.0002, 0.0002,  33.1020, 16 Dec 2021 08:40:18,  24.7057, 13.9, 187.5
2021-12-16T08:44:24Z,166.148.81.45,# 14.0960,  4.00114,    2.469, 0.4901, 0.0000, 0.0002, 0.0002,  33.1260, 16 Dec 2021 08:44:18,  24.7192, 13.9, 188.4
2021-12-16T08:48:24Z,166.148.81.45,# 14.0859,  3.99890,    2.571, 0.4781, 0.0000, 0.0002, 0.0001,  33.1139, 16 Dec 2021 08:48:18,  24.7120, 13.9, 186.5
2021-12-16T08:52:24Z,166.148.81.45,# 14.0863,  3.99833,    2.552, 0.4623, 0.0000, 0.0002, 0.0002,  33.1083, 16 Dec 2021 08:52:18,  24.7076, 13.9, 190.3
2021-12-16T08:56:24Z,166.148.81.45,# 14.0896,  3.99980,    2.603, 0.4816, 0.0000, 0.0001, 0.0001,  33.1190, 16 Dec 2021 08:56:18,  24.7152, 13.9, 187.1
2021-12-16T09:00:24Z,166.148.81.45,# 14.1187,  4.00589,    2.565, 0.4964, 0.0000, 0.0002, 0.0001,  33.1502, 16 Dec 2021 09:00:18,  24.7333, 13.9, 186.5
