2021-12-05T00:00:24Z,166.148.81.45,# 15.6828,  4.17953,    1.476, 0.1242, 0.0000, 0.0003, 0.0002,  33.3916, 05 Dec 2021 00:00:18,  24.5819, 13.9, 187.5
2021-12-05T00:04:24Z,166.148.81.45,# 15.6851,  4.17998,    1.472, 0.1254, 0.0000, 0.0004, 0.0002,  33.3936, 05 Dec 2021 00:04:18,  24.5829, 13.9, 184.4
2021-12-05T00:08:24Z,166.148.81.45,# 15.6807,  4.17955,    1.457, 0.1309, 0.0000, 0.0005, 0.0002,  33.3935, 05 Dec 2021 00:08:18,  24.5839, 13.9, 188.2
2021-12-05T00:12:24Z,166.148.81.45,# 15.6786,  4.17935,    1.495, 0.1257, 0.0000, 0.0003, 0.0002,  33.3935, 05 Dec 2021 00:12:18,  24.5844, 13.9, 187.1
2021-12-05T00:16:24Z,166.148.81.45,# 15.6769,  4.17913,    1.444, 0.1278, 0.0000, 0.0003, 0.0003,  33.3930, 05 Dec 2021 00:16:18,  24.5844, 13.9, 185.4
2021-12-05T00:20:24Z,166.148.81.45,# 15.6739,  4.17888,    1.530, 0.1218, 0.0000, 0.0003, 0.0003,  33.3933, 05 Dec 2021 00:20:18,  24.5852, 13.9, 185.4
2021-12-05T00:24:24Z,166.148.81.45,# 15.6620,  4.17767,    1.433, 0.1224, 0.0000, 0.0003, 0.0002,  33.3926, 05 Dec 2021 00:24:18,  24.5873, 13.9, 185.4
2021-12-05T00:28:24Z,166.148.81.45,# 15.6557,  4.17708,    1.427, 0.1248, 0.0000, 0.0004, 0.0002,  33.3927, 05 Dec 2021 00:28:18,  24.5887, 13.9, 187.1
2021-12-05T00:32:24Z,166.148.81.45,# 15.6573,  4.17724,    1.406, 0.1240, 0.0000, 0.0003, 0.0002,  33.3927, 05 Dec 2021 00:32:18,  24.5885, 13.9, 186.4
2021-12-05T00:36:24Z,166.148.81.45,# 15.6559,  4.17712,    1.493, 0.1255, 0.0000, 0.0004, 0.0002,  33.3928, 05 Dec 2021 00:36:18,  24.5887, 13.9, 187.5
2021-12-05T00:40:24Z,166.148.81.45,# 15.6577,  4.17733,    1.501, 0.1201, 0.0000, 0.0004, 0.0002,  33.3931, 05 Dec 2021 00:40:18,  24.5886, 13.9, 188.4
2021-12-05T00:44:24Z,166.148.81.45,# 15.6529,  4.17687,    1.533, 0.1188, 0.0000, 0.0005, 0.0002,  33.3931, 05 Dec 2021 00:44:18,  24.5897, 13.9, 186.6
2021-12-05T00:48:24Z,166.148.81.45,# 15.6584,  4.17739,    1.507, 0.1130, 0.0000, 0.0004, 0.0002,  33.3932, 05 Dec 2021 00:48:18,  24.5885, 13.9, 187.4
2021-12-05T00:52:24Z,166.148.81.45,# 15.6552,  4.17711,    1.492, 0.1109, 0.0000, 0.0004, 0.0003,  33.3933, 05 Dec 2021 00:52:18,  24.5894, 13.9, 185.8
2021-12-05T00:56:24Z,166.148.81.45,# 15.6665,  4.17824,    1.513, 0.1098, 0.0000, 0.0004, 0.0001,  33.3938, 05 Dec 2021 00:56:18,  24.5873, 13.9, 185.8
2021-12-05T01:00:24Z,166.148.81.45,# 15.6697,  4.17853,    1.523, 0.1052, 0.0000, 0.0004, 0.0002,  33.3937, 05 Dec 2021 01:00:18,  24.5864, 13.9, 187.3
2021-12-05T01:04:24Z,166.148.81.45,# 15.6631,  4.17785,    1.579, 0.1000, 0.0000, 0.0003, 0.0002,  33.3933, 05 Dec 2021 01:04:18,  24.5876, 13.9, 185.1
2021-12-05T01:08:24Z,166.148.81.45,# 15.6642,  4.17803,    1.606, 0.1049, 0.0000, 0.0003, 0.0002,  33.3938, 05 Dec 2021 01:08:18,  24.5878, 13.9, 187.8
2021-12-05T01:12:24Z,166.148.81.45,# 15.6695,  4.17858,    1.608, 0.1057, 0.0000, 0.0003, 0.0002,  33.3943, 05 Dec 2021 01:12:18,  24.5869, 13.9, 185.5
2021-12-05T01:16:24Z,166.148.81.45,# 15.6614,  4.17773,    1.555, 0.0998, 0.0000, 0.0003, 0.0003,  33.3935, 05 Dec 2021 01:16:18,  24.5881, 13.9, 187.6
2021-12-05T01:20:24Z,166.148.81.45,# 15.6634,  4.17789,    1.731, 0.0985, 0.0000, 0.0003, 0.0001,  33.3933, 05 Dec 2021 01:20:18,  24.5875, 13.9, 188.8
2021-12-05T01:24:24Z,166.148.81.45,# 15.6590,  4.17742,    1.616, 0.0999, 0.0000, 0.0004, 0.0002,  33.3928, 05 Dec 2021 01:24:18,  24.5881, 13.9, 188.8
2021-12-05T01:28:24Z,166.148.81.45,# 15.6502,  4.17653,    1.620, 0.1054, 0.0000, 0.0003, 0.0002,  33.3923, 05 Dec 2021 01:28:18,  24.5897, 13.9, 184.6
2021-12-05T01:32:24Z,166.148.81.45,# 15.6430,  4.17586,    1.658, 0.1068, 0.0000, 0.0003, 0.0002,  33.3925, 05 Dec 2021 01:32:18,  24.5914, 13.9, 189.9
2021-12-05T01:36:24Z,166.148.81.45,# 15.6362,  4.17512,    1.693, 0.1073, 0.0000, 0.0003, 0.0003,  33.3915, 05 Dec 2021 01:36:18,  24.5923, 13.9, 185.8
2021-12-05T01:40:24Z,166.148.81.45,# 15.6351,  4.17501,    1.740, 0.1084, 0.0000, 0.0002, 0.0002,  33.3915, 05 Dec 2021 01:40:18,  24.5925, 13.9, 185.5
2021-12-05T01:44:24Z,166.148.81.45,# 15.6302,  4.17463,    1.813, 0.1153, 0.0000, 0.0003, 0.0001,  33.3922, 05 Dec 2021 01:44:18,  24.5941, 13.9, 186.3
2021-12-05T01:48:24Z,166.148.81.45,# 15.6245,  4.17406,    1.824, 0.1178, 0.0000, 0.0004, 0.0002,  33.3920, 05 Dec 2021 01:48:18,  24.5952, 13.9, 185.8
2021-12-05T01:52:24Z,166.148.81.45,# 15.6198,  4.17354,    1.775, 0.1133, 0.0000, 0.0003, 0.0002,  33.3914, 05 Dec 2021 01:52:18,  24.5958, 13.9, 186.3
2021-12-05T01:56:24Z,166.148.81.45,# 15.6120,  4.17275,    1.794, 0.1215, 0.0000, 0.0003, 0.0002,  33.3909, 05 Dec 2021 01:56:18,  24.5972, 13.9, 186.8
2021-12-05T02:00:24Z,166.148.81.45,# 15.6077,  4.17242,    1.855, 0.1226, 0.0000, 0.0004, 0.0002,  33.3916, 05 Dec 2021 02:00:18,  24.5986, 13.9, 186.2
2021-12-05T02:04:24Z,166.148.81.45,# 15.5832,  4.16994,    1.915, 0.1420, 0.0000, 0.0004, 0.0002,  33.3902, 05 Dec 2021 02:04:18,  24.6030, 13.9, 184.1
2021-12-05T02:08:24Z,166.148.81.45,# 15.5913,  4.17075,    1.913, 0.1266, 0.0000, 0.0004, 0.0002,  33.3904, 05 Dec 2021 02:08:18,  24.6014, 13.9, 186.9
2021-12-05T02:12:24Z,166.148.81.45,# 15.5879,  4.17043,    1.938, 0.1309, 0.0000, 0.0004, 0.0001,  33.3905, 05 Dec 2021 02:12:18,  24.6022, 13.9, 185.9
2021-12-05T02:16:24Z,166.148.81.45,# 15.5775,  4.16938,    1.932, 0.1425, 0.0000, 0.0003, 0.0001,  33.3899, 05 Dec 2021 02:16:18,  24.6041, 13.9, 185.6
2021-12-05T02:20:24Z,166.148.81.45,# 15.5760,  4.16901,    1.974, 0.1482, 0.0000, 0.0005, 0.0001,  33.3878, 05 Dec 2021 02:20:18,  24.6028, 13.9, 183.5
2021-12-05T02:24:24Z,166.148.81.45,# 15.5750,  4.16895,    1.994, 0.1419, 0.0000, 0.0004, 0.0001,  33.3882, 05 Dec 2021 02:24:18,  24.6033, 13.9, 187.0
2021-12-05T02:28:24Z,166.148.81.45,# 15.5763,  4.16905,    2.019, 0.1485, 0.0000, 0.0003, 0.0002,  33.3879, 05 Dec 2021 02:28:18,  24.6028, 13.9, 187.4
2021-12-05T02:32:24Z,166.148.81.45,# 15.5798,  4.16939,    2.084, 0.1455, 0.0000, 0.0003, 0.0002,  33.3880, 05 Dec 2021 02:32:18,  24.6021, 13.9, 186.3
2021-12-05T02:36:24Z,166.148.81.45,# 15.5779,  4.16919,    2.059, 0.1365, 0.0000, 0.0004, 0.0001,  33.3878, 05 Dec 2021 02:36:18,  24.6024, 13.9, 187.7
2021-12-05T02:40:24Z,166.148.81.45,# 15.5735,  4.16880,    2.083, 0.1392, 0.0000, 0.0003, 0.0001,  33.3881, 05 Dec 2021 02:40:18,  24.6035, 13.9, 187.2
2021-12-05T02:44:24Z,166.148.81.45,# 15.5700,  4.16843,    2.121, 0.1487, 0.0000, 0.0004, 0.0001,  33.3877, 05 Dec 2021 02:44:18,  24.6040, 13.9, 187.2
2021-12-05T02:48:24Z,166.148.81.45,# 15.5651,  4.16797,    2.184, 0.1541, 0.0000, 0.0004, 0.0001,  33.3877, 05 Dec 2021 02:48:18,  24.6051, 13.9, 187.1
2021-12-05T02:52:24Z,166.148.81.45,# 15.5675,  4.16824,    2.228, 0.1477, 0.0000, 0.0003, 0.0002,  33.3881, 05 Dec 2021 02:52:18,  24.6049, 13.9, 188.3
2021-12-05T02:56:24Z,166.148.81.45,# 15.5666,  4.16813,    2.230, 0.1405, 0.0000, 0.0003, 0.0002,  33.3879, 05 Dec 2021 02:56:18,  24.6050, 13.9, 183.4
2021-12-05T03:00:24Z,166.148.81.45,# 15.5673,  4.16820,    2.179, 0.1457, 0.0000, 0.0004, 0.0001,  33.3879, 05 Dec 2021 03:00:18,  24.6047, 13.9, 187.1
2021-12-05T03:04:24Z,166.148.81.45,# 15.5595,  4.16748,    2.217, 0.1527, 0.0000, 0.0003, 0.0002,  33.3880, 05 Dec 2021 03:04:18,  24.6066, 13.9, 186.5
2021-12-05T03:08:24Z,166.148.81.45,# 15.5607,  4.16762,    2.295, 0.1690, 0.0000, 0.0004, 0.0002,  33.3883, 05 Dec 2021 03:08:18,  24.6064, 13.9, 186.2
2021-12-05T03:12:24Z,166.148.81.45,# 15.5615,  4.16773,    2.340, 0.1583, 0.0000, 0.0003, 0.0001,  33.3886, 05 Dec 2021 03:12:18,  24.6066, 13.9, 188.2
2021-12-05T03:16:24Z,166.148.81.45,# 15.5596,  4.16756,    2.369, 0.1600, 0.0000, 0.0004, 0.0002,  33.3886, 05 Dec 2021 03:16:18,  24.6071, 13.9, 187.3
2021-12-05T03:20:24Z,166.148.81.45,# 15.5551,  4.16712,    2.426, 0.1599, 0.0000, 0.0005, 0.0002,  33.3885, 05 Dec 2021 03:20:18,  24.6080, 13.9, 184.1
2021-12-05T03:24:24Z,166.148.81.45,# 15.5549,  4.16710,    2.447, 0.1571, 0.0000, 0.0003, 0.0002,  33.3885, 05 Dec 2021 03:24:18,  24.6079, 13.9, 185.4
2021-12-05T03:28:24Z,166.148.81.45,# 15.5549,  4.16705,    2.448, 0.1652, 0.0000, 0.0004, 0.0003,  33.3880, 05 Dec 2021 03:28:18,  24.6077, 13.9, 187.4
2021-12-05T03:32:24Z,166.148.81.45,# 15.5533,  4.16690,    2.454, 0.1598, 0.0000, 0.0003, 0.0002,  33.3881, 05 Dec 2021 03:32:18,  24.6080, 13.9, 185.0
2021-12-05T03:36:24Z,166.148.81.45,# 15.5498,  4.16662,    2.478, 0.1518, 0.0000, 0.0003, 0.0002,  33.3885, 05 Dec 2021 03:36:18,  24.6091, 13.9, 187.3
2021-12-05T03:40:24Z,166.148.81.45,# 15.5425,  4.16588,    2.512, 0.1653, 0.0000, 0.0005, 0.0002,  33.3880, 05 Dec 2021 03:40:18,  24.6104, 13.9, 186.5
2021-12-05T03:44:24Z,166.148.81.45,# 15.5397,  4.16560,    2.504, 0.1603, 0.0000, 0.0004, 0.0001,  33.3879, 05 Dec 2021 03:44:18,  24.6110, 13.9, 183.8
2021-12-05T03:48:24Z,166.148.81.45,# 15.5409,  4.16576,    2.536, 0.1664, 0.0000, 0.0004, 0.0003,  33.3883, 05 Dec 2021 03:48:18,  24.6110, 13.9, 188.8
2021-12-05T03:52:24Z,166.148.81.45,# 15.5424,  4.16591,    2.549, 0.1622, 0.0000, 0.0004, 0.0002,  33.3884, 05 Dec 2021 03:52:18,  24.6107, 13.9, 189.0
2021-12-05T03:56:24Z,166.148.81.45,# 15.5403,  4.16574,    2.625, 0.1525, 0.0000, 0.0004, 0.0002,  33.3886, 05 Dec 2021 03:56:18,  24.6113, 13.9, 185.7
2021-12-05T04:00:24Z,166.148.81.45,# 15.5395,  4.16566,    2.623, 0.1529, 0.0000, 0.0003, 0.0001,  33.3886, 05 Dec 2021 04:00:18,  24.6114, 13.9, 189.3
2021-12-05T04:04:24Z,166.148.81.45,# 15.5370,  4.16544,    2.704, 0.1565, 0.0000, 0.0005, 0.0001,  33.3887, 05 Dec 2021 04:04:18,  24.6122, 13.9, 185.0
2021-12-05T04:08:24Z,166.148.81.45,# 15.5362,  4.16537,    2.704, 0.1526, 0.0000, 0.0003, 0.0001,  33.3887, 05 Dec 2021 04:08:18,  24.6123, 13.9, 184.2
2021-12-05T04:12:24Z,166.148.81.45,# 15.5331,  4.16512,    2.777, 0.1609, 0.0000, 0.0004, 0.0002,  33.3891, 05 Dec 2021 04:12:18,  24.6133, 13.9, 186.8
2021-12-05T04:16:24Z,166.148.81.45,# 15.5277,  4.16461,    2.728, 0.1687, 0.0000, 0.0004, 0.0001,  33.3891, 05 Dec 2021 04:16:18,  24.6145, 13.9, 186.7
2021-12-05T04:20:24Z,166.148.81.45,# 15.5283,  4.16466,    2.753, 0.1587, 0.0000, 0.0005, 0.0001,  33.3891, 05 Dec 2021 04:20:18,  24.6144, 13.9, 186.0
2021-12-05T04:24:24Z,166.148.81.45,# 15.5270,  4.16455,    2.752, 0.1643, 0.0000, 0.0003, 0.0002,  33.3892, 05 Dec 2021 04:24:18,  24.6147, 13.9, 186.7
2021-12-05T04:28:24Z,166.148.81.45,# 15.5198,  4.16390,    2.782, 0.1736, 0.0000, 0.0003, 0.0001,  33.3894, 05 Dec 2021 04:28:18,  24.6165, 13.9, 186.5
2021-12-05T04:32:24Z,166.148.81.45,# 15.5168,  4.16367,    2.879, 0.1708, 0.0000, 0.0003, 0.0002,  33.3899, 05 Dec 2021 04:32:18,  24.6176, 13.9, 187.6
2021-12-05T04:36:24Z,166.148.81.45,# 15.5182,  4.16380,    2.941, 0.1588, 0.0000, 0.0004, 0.0001,  33.3899, 05 Dec 2021 04:36:18,  24.6172, 13.9, 187.1
2021-12-05T04:40:24Z,166.148.81.45,# 15.5188,  4.16382,    2.887, 0.1645, 0.0000, 0.0004, 0.0001,  33.3896, 05 Dec 2021 04:40:18,  24.6168, 13.9, 185.4
2021-12-05T04:44:24Z,166.148.81.45,# 15.5130,  4.16327,    2.905, 0.1728, 0.0000, 0.0004, 0.0002,  33.3896, 05 Dec 2021 04:44:18,  24.6182, 13.9, 189.1
2021-12-05T04:48:24Z,166.148.81.45,# 15.5112,  4.16312,    2.913, 0.1685, 0.0000, 0.0005, 0.0001,  33.3897, 05 Dec 2021 04:48:18,  24.6187, 13.9, 187.9
2021-12-05T04:52:24Z,166.148.81.45,# 15.5114,  4.16315,    2.901, 0.1514, 0.0000, 0.0004, 0.0001,  33.3899, 05 Dec 2021 04:52:18,  24.6187, 13.9, 186.2
2021-12-05T04:56:24Z,166.148.81.45,# 15.5091,  4.16296,    2.916, 0.1610, 0.0000, 0.0003, 0.0002,  33.3900, 05 Dec 2021 04:56:18,  24.6194, 13.9, 189.0
2021-12-05T05:00:24Z,166.148.81.45,# 15.5052,  4.16258,    2.922, 0.1688, 0.0000, 0.0002, 0.0003,  33.3899, 05 Dec 2021 05:00:18,  24.6201, 13.9, 187.9
2021-12-05T05:04:24Z,166.148.81.45,# 15.5058,  4.16260,    2.906, 0.1716, 0.0000, 0.0003, 0.0002,  33.3897, 05 Dec 2021 05:04:18,  24.6198, 13.9, 187.2
2021-12-05T05:08:24Z,166.148.81.45,# 15.5051,  4.16258,    2.917, 0.1603, 0.0000, 0.0004, 0.0002,  33.3901, 05 Dec 2021 05:08:18,  24.6202, 13.9, 186.1
2021-12-05T05:12:24Z,166.148.81.45,# 15.5009,  4.16217,    3.041, 0.1651, 0.0000, 0.0003, 0.0002,  33.3899, 05 Dec 2021 05:12:18,  24.6211, 13.9, 186.8
2021-12-05T05:16:24Z,166.148.81.45,# 15.5044,  4.16250,    3.091, 0.1628, 0.0000, 0.0003, 0.0001,  33.3899, 05 Dec 2021 05:16:18,  24.6202, 13.9, 187.2
2021-12-05T05:20:24Z,166.148.81.45,# 15.4971,  4.16182,    2.990, 0.1635, 0.0000, 0.0003, 0.0002,  33.3900, 05 Dec 2021 05:20:18,  24.6219, 13.9, 186.9
2021-12-05T05:24:24Z,166.148.81.45,# 15.4967,  4.16180,    3.026, 0.1516, 0.0000, 0.0004, 0.0002,  33.3901, 05 Dec 2021 05:24:18,  24.6222, 13.9, 187.3
2021-12-05T05:28:24Z,166.148.81.45,# 15.4965,  4.16176,    2.967, 0.1601, 0.0000, 0.0004, 0.0002,  33.3901, 05 Dec 2021 05:28:18,  24.6222, 13.9, 185.5
2021-12-05T05:32:24Z,166.148.81.45,# 15.4826,  4.16051,    3.107, 0.1752, 0.0000, 0.0003, 0.0002,  33.3906, 05 Dec 2021 05:32:18,  24.6256, 13.9, 185.5
2021-12-05T05:36:24Z,166.148.81.45,# 15.4825,  4.16046,    2.968, 0.1700, 0.0000, 0.0003, 0.0002,  33.3902, 05 Dec 2021 05:36:18,  24.6254, 13.9, 187.2
2021-12-05T05:40:24Z,166.148.81.45,# 15.4846,  4.16066,    2.991, 0.1580, 0.0000, 0.0002, 0.0001,  33.3903, 05 Dec 2021 05:40:18,  24.6250, 13.9, 186.4
2021-12-05T05:44:24Z,166.148.81.45,# 15.4865,  4.16085,    3.072, 0.1586, 0.0000, 0.0004, 0.0002,  33.3903, 05 Dec 2021 05:44:18,  24.6245, 13.9, 188.8
2021-12-05T05:48:24Z,166.148.81.45,# 15.4845,  4.16065,    3.061, 0.1608, 0.0000, 0.0004, 0.0001,  33.3902, 05 Dec 2021 05:48:18,  24.6249, 13.9, 184.4
2021-12-05T05:52:24Z,166.148.81.45,# 15.4822,  4.16044,    3.033, 0.1504, 0.0000, 0.0003, 0.0002,  33.3902, 05 Dec 2021 05:52:18,  24.6254, 13.9, 185.9
2021-12-05T05:56:24Z,166.148.81.45,# 15.4770,  4.15994,    3.147, 0.1530, 0.0000, 0.0004, 0.0002,  33.3902, 05 Dec 2021 05:56:18,  24.6266, 13.9, 188.9
2021-12-05T06:00:24Z,166.148.81.45,# 15.4641,  4.15873,    3.091, 0.1604, 0.0000, 0.0004, 0.0002,  33.3903, 05 Dec 2021 06:00:18,  24.6295, 13.9, 185.7
2021-12-05T06:04:24Z,166.148.81.45,# 15.4686,  4.15917,    3.169, 0.1478, 0.0000, 0.0003, 0.0000,  33.3904, 05 Dec 2021 06:04:18,  24.6285, 13.9, 186.3
2021-12-05T06:08:24Z,166.148.81.45,# 15.4715,  4.15945,    3.097, 0.1412, 0.0000, 0.0004, 0.0001,  33.3905, 05 Dec 2021 06:08:18,  24.6281, 13.9, 189.3
2021-12-05T06:12:24Z,166.148.81.45,# 15.4679,  4.15910,    3.120, 0.1505, 0.0000, 0.0005, 0.0001,  33.3903, 05 Dec 2021 06:12:18,  24.6287, 13.9, 187.5
2021-12-05T06:16:24Z,166.148.81.45,# 15.4612,  4.15844,    3.129, 0.1457, 0.0000, 0.0004, 0.0002,  33.3901, 05 Dec 2021 06:16:18,  24.6300, 13.9, 187.1
2021-12-05T06:20:24Z,166.148.81.45,# 15.4586,  4.15821,    3.110, 0.1386, 0.0000, 0.0003, 0.0001,  33.3903, 05 Dec 2021 06:20:18,  24.6306, 13.9, 187.3
2021-12-05T06:24:24Z,166.148.81.45,# 15.4604,  4.15839,    3.181, 0.1414, 0.0000, 0.0004, 0.0001,  33.3903, 05 Dec 2021 06:24:18,  24.6304, 13.9, 188.3
2021-12-05T06:28:24Z,166.148.81.45,# 15.4591,  4.15827,    3.165, 0.1424, 0.0000, 0.0004, 0.0002,  33.3904, 05 Dec 2021 06:28:18,  24.6306, 13.9, 186.4
2021-12-05T06:32:24Z,166.148.81.45,# 15.4528,  4.15766,    3.127, 0.1376, 0.0000, 0.0004, 0.0001,  33.3903, 05 Dec 2021 06:32:18,  24.6320, 13.9, 184.3
2021-12-05T06:36:24Z,166.148.81.45,# 15.4569,  4.15804,    3.095, 0.1284, 0.0000, 0.0003, 0.0002,  33.3902, 05 Dec 2021 06:36:18,  24.6310, 13.9, 187.1
2021-12-05T06:40:24Z,166.148.81.45,# 15.4542,  4.15781,    3.136, 0.1274, 0.0000, 0.0004, 0.0001,  33.3905, 05 Dec 2021 06:40:18,  24.6318, 13.9, 182.9
2021-12-05T06:44:24Z,166.148.81.45,# 15.4505,  4.15745,    3.161, 0.1266, 0.0000, 0.0004, 0.0002,  33.3903, 05 Dec 2021 06:44:18,  24.6326, 13.9, 186.5
2021-12-05T06:48:24Z,166.148.81.45,# 15.4468,  4.15709,    3.162, 0.1264, 0.0000, 0.0003, 0.0002,  33.3902, 05 Dec 2021 06:48:18,  24.6333, 13.9, 185.0
2021-12-05T06:52:24Z,166.148.81.45,# 15.4441,  4.15684,    3.104, 0.1257, 0.0000, 0.0003, 0.0002,  33.3903, 05 Dec 2021 06:52:18,  24.6339, 13.9, 185.5
2021-12-05T06:56:24Z,166.148.81.45,# 15.4409,  4.15656,    3.127, 0.1219, 0.0000, 0.0004, 0.0001,  33.3905, 05 Dec 2021 06:56:18,  24.6348, 13.9, 188.6
2021-12-05T07:00:43Z,166.148.81.45,# 15.4377,  4.15623,    3.086, 0.1269, 0.0000, 0.0004, 0.0002,  33.3903, 05 Dec 2021 07:00:18,  24.6354, 13.9, 189.3
2021-12-05T07:04:24Z,166.148.81.45,# 15.4442,  4.15683,    3.067, 0.1187, 0.0000, 0.0005, 0.0001,  33.3901, 05 Dec 2021 07:04:18,  24.6338, 13.9, 187.2
2021-12-05T07:08:24Z,166.148.81.45,# 15.4421,  4.15663,    3.061, 0.1177, 0.0000, 0.0005, 0.0000,  33.3901, 05 Dec 2021 07:08:18,  24.6342, 13.9, 185.2
2021-12-05T07:12:24Z,166.148.81.45,# 15.4373,  4.15617,    3.089, 0.1211, 0.0000, 0.0004, 0.0001,  33.3901, 05 Dec 2021 07:12:18,  24.6353, 13.9, 187.8
2021-12-05T07:16:24Z,166.148.81.45,# 15.4309,  4.15553,    3.108, 0.1213, 0.0000, 0.0005, 0.0001,  33.3898, 05 Dec 2021 07:16:18,  24.6365, 13.9, 184.6
2021-12-05T07:20:24Z,166.148.81.45,# 15.4303,  4.15552,    3.038, 0.1218, 0.0000, 0.0003, 0.0002,  33.3903, 05 Dec 2021 07:20:18,  24.6370, 13.9, 184.9
2021-12-05T07:24:24Z,166.148.81.45,# 15.4256,  4.15507,    3.107, 0.1245, 0.0000, 0.0002, 0.0001,  33.3902, 05 Dec 2021 07:24:18,  24.6379, 13.9, 182.7
2021-12-05T07:28:24Z,166.148.81.45,# 15.4247,  4.15501,    3.080, 0.1181, 0.0000, 0.0003, 0.0001,  33.3904, 05 Dec 2021 07:28:18,  24.6383, 13.9, 185.8
2021-12-05T07:32:24Z,166.148.81.45,# 15.4242,  4.15496,    3.035, 0.1148, 0.0000, 0.0003, 0.0001,  33.3904, 05 Dec 2021 07:32:18,  24.6384, 13.9, 187.4
2021-12-05T07:36:24Z,166.148.81.45,# 15.4177,  4.15436,    2.990, 0.1232, 0.0000, 0.0004, 0.0001,  33.3905, 05 Dec 2021 07:36:18,  24.6399, 13.9, 188.3
2021-12-05T07:40:24Z,166.148.81.45,# 15.4134,  4.15392,    3.017, 0.1222, 0.0000, 0.0004, 0.0001,  33.3902, 05 Dec 2021 07:40:18,  24.6406, 13.9, 186.3
2021-12-05T07:44:24Z,166.148.81.45,# 15.4002,  4.15268,    3.046, 0.1367, 0.0000, 0.0003, 0.0002,  33.3903, 05 Dec 2021 07:44:18,  24.6437, 13.9, 187.6
2021-12-05T07:48:25Z,166.148.81.45,# 15.3985,  4.15256,    3.051, 0.1278, 0.0000, 0.0004, 0.0001,  33.3907, 05 Dec 2021 07:48:18,  24.6443, 13.9, 187.0
2021-12-05T07:52:24Z,166.148.81.45,# 15.4012,  4.15281,    2.991, 0.1235, 0.0000, 0.0004, 0.0001,  33.3906, 05 Dec 2021 07:52:18,  24.6436, 13.9, 187.7
2021-12-05T07:56:24Z,166.148.81.45,# 15.3982,  4.15256,    3.021, 0.1205, 0.0000, 0.0002, 0.0002,  33.3909, 05 Dec 2021 07:56:18,  24.6445, 13.9, 186.3
2021-12-05T08:00:24Z,166.148.81.45,# 15.3957,  4.15229,    2.957, 0.1238, 0.0000, 0.0005, 0.0002,  33.3907, 05 Dec 2021 08:00:18,  24.6449, 13.9, 187.3
2021-12-05T08:04:24Z,166.148.81.45,# 15.3970,  4.15245,    2.993, 0.1142, 0.0000, 0.0004, 0.0001,  33.3910, 05 Dec 2021 08:04:18,  24.6448, 13.9, 187.9
2021-12-05T08:08:24Z,166.148.81.45,# 15.3971,  4.15246,    2.917, 0.1140, 0.0000, 0.0004, 0.0001,  33.3911, 05 Dec 2021 08:08:18,  24.6449, 13.9, 186.1
2021-12-05T08:12:24Z,166.148.81.45,# 15.3975,  4.15243,    2.887, 0.1172, 0.0000, 0.0003, 0.0001,  33.3904, 05 Dec 2021 08:12:18,  24.6443, 13.9, 189.4
2021-12-05T08:16:24Z,166.148.81.45,# 15.3963,  4.15236,    2.916, 0.1130, 0.0000, 0.0004, 0.0002,  33.3908, 05 Dec 2021 08:16:18,  24.6449, 13.9, 185.4
2021-12-05T08:20:24Z,166.148.81.45,# 15.3922,  4.15201,    2.940, 0.1148, 0.0000, 0.0003, 0.0001,  33.3911, 05 Dec 2021 08:20:18,  24.6460, 13.9, 185.7
2021-12-05T08:24:24Z,166.148.81.45,, 0.0002,  33.3908, 05 Dec 2021 08:24:18,  24.6462, 13.9, 189.5
2021-12-05T08:28:24Z,166.148.81.45,# 15.3882,  4.15159,    2.889, 0.1192, 0.0000, 0.0004, 0.0001,  33.3908, 05 Dec 2021 08:28:18,  24.6466, 13.9, 186.3
2021-12-05T08:32:24Z,166.148.81.45,# 15.3854,  4.15131,    2.947, 0.1162, 0.0000, 0.0003, 0.0002,  33.3907, 05 Dec 2021 08:32:18,  24.6472, 13.9, 185.8
2021-12-05T08:36:24Z,166.148.81.45,# 15.3915,  4.15190,    2.936, 0.1105, 0.0000, 0.0003, 0.0001,  33.3907, 05 Dec 2021 08:36:18,  24.6459, 13.9, 184.1
2021-12-05T08:40:24Z,166.148.81.45,# 15.3925,  4.15201,    2.854, 0.1033, 0.0000, 0.0003, 0.0001,  33.3909, 05 Dec 2021 08:40:18,  24.6458, 13.9, 187.5
2021-12-05T08:44:24Z,166.148.81.45,# 15.3918,  4.15194,    2.869, 0.1077, 0.0000, 0.0004, 0.0002,  33.3908, 05 Dec 2021 08:44:18,  24.6459, 13.9, 185.3
2021-12-05T08:48:24Z,166.148.81.45,# 15.3901,  4.15176,    2.855, 0.1084, 0.0000, 0.0003, 0.0002,  33.3908, 05 Dec 2021 08:48:18,  24.6462, 13.9, 187.2
2021-12-05T08:52:24Z,166.148.81.45,# 15.3874,  4.15152,    2.810, 0.1060, 0.0000, 0.0005, 0.0001,  33.3909, 05 Dec 2021 08:52:18,  24.6469, 13.9, 185.5
2021-12-05T08:56:24Z,166.148.81.45,# 15.3878,  4.15159,    2.787, 0.1037, 0.0000, 0.0003, 0.0001,  33.3912, 05 Dec 2021 08:56:18,  24.6470, 13.9, 185.3
2021-12-05T09:00:24Z,166.148.81.45,# 15.3871,  4.15152,    2.775, 0.1028, 0.0000, 0.0004, 0.0001,  33.3911, 05 Dec 2021 09:00:18,  24.6471, 13.9, 188.4
