2021-12-17T00:00:23Z,166.148.81.45,# 14.2648,  4.02529,    1.991, 0.4479, 0.0000, 0.0002, 0.0001,  33.2035, 17 Dec 2021 00:00:18,  24.7439, 13.9, 186.2
2021-12-17T00:04:23Z,166.148.81.45,# 14.2633,  4.02602,    1.913, 0.6032, 0.0000, 0.0001, 0.0002,  33.2116, 17 Dec 2021 00:04:18,  24.7504, 13.9, 188.7
2021-12-17T00:08:23Z,166.148.81.45,# 14.2606,  4.02583,    1.972, 0.5851, 0.0000, 0.0001, 0.0001,  33.2122, 17 Dec 2021 00:08:18,  24.7515, 13.9, 184.8
2021-12-17T00:12:23Z,166.148.81.45,# 14.2586,  4.02516,    2.077, 0.5821, 0.0000, 0.0001, 0.0001,  33.2077, 17 Dec 2021 00:12:18,  24.7484, 13.9, 189.0
2021-12-17T00:16:23Z,166.148.81.45,# 14.2529,  4.02517,    2.026, 0.5853, 0.0000, 0.0002, 0.0001,  33.2128, 17 Dec 2021 00:16:18,  24.7535, 13.9, 185.4
2021-12-17T00:20:23Z,166.148.81.45,# 14.2528,  4.02521,    2.024, 0.5771, 0.0000, 0.0001, 0.0001,  33.2132, 17 Dec 2021 00:20:18,  24.7538, 13.9, 186.6
2021-12-17T00:24:23Z,166.148.81.45,# 14.2546,  4.02470,    2.116, 0.5786, 0.0000, 0.0001, 0.0001,  33.2068, 17 Dec 2021 00:24:18,  24.7485, 13.9, 187.6
2021-12-17T00:28:23Z,166.148.81.45,# 14.2455,  4.02477,    2.093, 0.5842, 0.0000, 0.0001, 0.0001,  33.2154, 17 Dec 2021 00:28:18,  24.7571, 13.9, 187.2
2021-12-17T00:32:24Z,166.148.81.45,# 14.2486,  4.02436,    2.102, 0.5767, 0.0000, 0.0001, 0.0001,  33.2089, 17 Dec 2021 00:32:18,  24.7513, 13.9, 189.1
2021-12-17T00:36:23Z,166.148.81.45,# 14.2495,  4.02398,    2.075, 0.5804, 0.0000, 0.0002, 0.0001,  33.2047, 17 Dec 2021 00:36:18,  24.7480, 13.9, 187.7
2021-12-17T00:40:23Z,166.148.81.45,# 14.2451,  4.02415,    2.109, 0.5798, 0.0000, 0.0001, 0.0001,  33.2100, 17 Dec 2021 00:40:18,  24.7531, 13.9, 186.0
2021-12-17T00:44:23Z,166.148.81.45,# 14.2448,  4.02410,    2.161, 0.5868, 0.0000, 0.0001, 0.0001,  33.2098, 17 Dec 2021 00:44:18,  24.7529, 13.9, 187.7
2021-12-17T00:48:23Z,166.148.81.45,# 14.2439,  4.02404,    2.089, 0.5717, 0.0000, 0.0001, 0.0001,  33.2100, 17 Dec 2021 00:48:18,  24.7533, 13.9, 189.8
2021-12-17T00:52:23Z,166.148.81.45,# 14.2420,  4.02423,    2.227, 0.5684, 0.0000, 0.0001, 0.0001,  33.2133, 17 Dec 2021 00:52:18,  24.7562, 13.9, 189.4
2021-12-17T00:56:23Z,166.148.81.45,# 14.2421,  4.02375,    2.083, 0.5695, 0.0000, 0.0002, 0.0001,  33.2090, 17 Dec 2021 00:56:18,  24.7528, 13.9, 186.3
2021-12-17T01:00:23Z,166.148.81.45,# 14.2417,  4.02397,    2.271, 0.5705, 0.0000, 0.0001, 0.0000,  33.2113, 17 Dec 2021 01:00:18,  24.7548, 13.9, 189.4
2021-12-17T01:04:23Z,166.148.81.45,# 14.2408,  4.02362,    2.260, 0.5647, 0.0000, 0.0002, 0.0001,  33.2088, 17 Dec 2021 01:04:18,  24.7529, 13.9, 188.4
2021-12-17T01:08:23Z,166.148.81.45,# 14.2383,  4.02439,    2.173, 0.5703, 0.0000, 0.0001, 0.0001,  33.2181, 17 Dec 2021 01:08:18,  24.7606, 13.9, 184.6
2021-12-17T01:12:23Z,166.148.81.45,# 14.2382,  4.02427,    2.227, 0.5686, 0.0000, 0.0001, 0.0002,  33.2170, 17 Dec 2021 01:12:18,  24.7599, 13.9, 187.1
2021-12-17T01:16:23Z,166.148.81.45,# 14.2364,  4.02458,    2.211, 0.5657, 0.0000, 0.0001, 0.0001,  33.2214, 17 Dec 2021 01:16:18,  24.7635, 13.9, 189.1
2021-12-17T01:20:23Z,166.148.81.45,# 14.2340,  4.02499,    2.297, 0.5679, 0.0000, 0.0001, 0.0001,  33.2272, 17 Dec 2021 01:20:18,  24.7686, 13.9, 186.8
2021-12-17T01:24:23Z,166.148.81.45,# 14.2343,  4.02487,    2.296, 0.5662, 0.0000, 0.0001, 0.0002,  33.2258, 17 Dec 2021 01:24:18,  24.7675, 13.9, 189.9
2021-12-17T01:28:23Z,166.148.81.45,# 14.2350,  4.02399,    2.367, 0.5595, 0.0000, 0.0001, 0.0001,  33.2171, 17 Dec 2021 01:28:18,  24.7605, 13.9, 189.6
2021-12-17T01:32:23Z,166.148.81.45,# 14.2346,  4.02386,    2.359, 0.5618, 0.0000, 0.0001, 0.0001,  33.2162, 17 Dec 2021 01:32:18,  24.7600, 13.9, 187.7
2021-12-17T01:36:23Z,166.148.81.45,# 14.2332,  4.02482,    2.342, 0.5572, 0.0000, 0.0001, 0.0001,  33.2263, 17 Dec 2021 01:36:18,  24.7681, 13.9, 188.6
2021-12-17T01:40:23Z,166.148.81.45,# 14.2340,  4.02439,    2.403, 0.5672, 0.0000, 0.0001, 0.0001,  33.2217, 17 Dec 2021 01:40:18,  24.7643, 13.9, 185.7
2021-12-17T01:44:23Z,166.148.81.45,# 14.2338,  4.02536,    2.404, 0.5747, 0.0000, 0.0001, 0.0001,  33.2308, 17 Dec 2021 01:44:18,  24.7715, 13.9, 188.9
2021-12-17T01:48:23Z,166.148.81.45,# 14.2364,  4.02500,    2.361, 0.5723, 0.0000, 0.0002, 0.0002,  33.2252, 17 Dec 2021 01:48:18,  24.7666, 13.9, 185.4
2021-12-17T01:52:23Z,166.148.81.45,# 14.2380,  4.02591,    2.443, 0.5744, 0.0000, 0.0001, 0.0000,  33.2322, 17 Dec 2021 01:52:18,  24.7716, 13.9, 189.1
2021-12-17T01:56:23Z,166.148.81.45,# 14.2403,  4.02615,    2.456, 0.5692, 0.0000, 0.0001, 0.0001,  33.2324, 17 Dec 2021 01:56:18,  24.7714, 13.9, 189.6
2021-12-17T02:00:23Z,166.148.81.45,# 14.2412,  4.02609,    2.521, 0.5687, 0.0000, 0.0002, 0.0001,  33.2311, 17 Dec 2021 02:00:18,  24.7701, 13.9, 186.9
2021-12-17T02:04:23Z,166.148.81.45,# 14.2423,  4.02676,    2.528, 0.5688, 0.0000, 0.0001, 0.0001,  33.2362, 17 Dec 2021 02:04:18,  24.7738, 13.9, 188.2
2021-12-17T02:08:23Z,166.148.81.45,# 14.2378,  4.02538,    2.450, 0.5617, 0.0000, 0.0002, 0.0001,  33.2275, 17 Dec 2021 02:08:18,  24.7681, 13.9, 188.5
2021-12-17T02:12:23Z,166.148.81.45,# 14.2421,  4.02659,    2.518, 0.5665, 0.0000, 0.0001, 0.0002,  33.2348, 17 Dec 2021 02:12:18,  24.7728, 13.9, 189.3
2021-12-17T02:16:23Z,166.148.81.45,# 14.2473,  4.02667,    2.567, 0.5683, 0.0000, 0.0002, 0.0001,  33.2312, 17 Dec 2021 02:16:18,  24.7689, 13.9, 184.3
2021-12-17T02:20:23Z,166.148.81.45,# 14.2461,  4.02650,    2.590, 0.5714, 0.0000, 0.0002, 0.0002,  33.2306, 17 Dec 2021 02:20:18,  24.7687, 13.9, 189.7
2021-12-17T02:24:23Z,166.148.81.45,# 14.2466,  4.02714,    2.648, 0.5898, 0.0000, 0.0001, 0.0001,  33.2360, 17 Dec 2021 02:24:18,  24.7727, 13.9, 189.3
2021-12-17T02:28:23Z,166.148.81.45,# 14.2499,  4.02788,    2.609, 0.5915, 0.0000, 0.0001, 0.0001,  33.2400, 17 Dec 2021 02:28:18,  24.7751, 13.9, 188.9
2021-12-17T02:32:23Z,166.148.81.45,# 14.2512,  4.02823,    2.633, 0.5880, 0.0000, 0.0001, 0.0002,  33.2421, 17 Dec 2021 02:32:18,  24.7765, 13.9, 186.9
2021-12-17T02:36:23Z,166.148.81.45,# 14.2470,  4.02736,    2.593, 0.5865, 0.0000, 0.0001, 0.0002,  33.2377, 17 Dec 2021 02:36:18,  24.7740, 13.9, 188.0
2021-12-17T02:40:23Z,166.148.81.45,# 14.2505,  4.02796,    2.700, 0.5836, 0.0000, 0.0001, 0.0001,  33.2402, 17 Dec 2021 02:40:18,  24.7751, 13.9, 188.6
2021-12-17T02:44:23Z,166.148.81.45,# 14.2540,  4.02863,    2.702, 0.5877, 0.0000, 0.0002, 0.0001,  33.2434, 17 Dec 2021 02:44:18,  24.7769, 13.9, 185.5
2021-12-17T02:48:23Z,166.148.81.45,# 14.2519,  4.02813,    2.674, 0.5897, 0.0000, 0.0001, 0.0001,  33.2406, 17 Dec 2021 02:48:18,  24.7751, 13.9, 189.0
2021-12-17T02:52:23Z,166.148.81.45,# 14.2587,  4.02945,    2.668, 0.5832, 0.0000, 0.0002, 0.0001,  33.2468, 17 Dec 2021 02:52:18,  24.7786, 13.9, 189.0
2021-12-17T02:56:23Z,166.148.81.45,# 14.2607,  4.02945,    2.772, 0.5844, 0.0000, 0.0001, 0.0002,  33.2451, 17 Dec 2021 02:56:18,  24.7769, 13.9, 186.8
2021-12-17T03:00:23Z,166.148.81.45,# 14.2605,  4.02916,    2.823, 0.5856, 0.0000, 0.0001, 0.0001,  33.2426, 17 Dec 2021 03:00:18,  24.7749, 13.9, 188.1
2021-12-17T03:04:23Z,166.148.81.45,# 14.2600,  4.02942,    2.722, 0.5885, 0.0000, 0.0001, 0.0001,  33.2454, 17 Dec 2021 03:04:18,  24.7772, 13.9, 189.6
2021-12-17T03:08:23Z,166.148.81.45,# 14.2599,  4.02950,    2.768, 0.5867, 0.0000, 0.0001, 0.0001,  33.2462, 17 Dec 2021 03:08:18,  24.7778, 13.9, 189.9
2021-12-17T03:12:23Z,166.148.81.45,# 14.2559,  4.02872,    2.811, 0.5849, 0.0000, 0.0001, 0.0001,  33.2425, 17 Dec 2021 03:12:18,  24.7759, 13.9, 186.7
2021-12-17T03:16:23Z,166.148.81.45,# 14.2522,  4.02829,    2.791, 0.5958, 0.0000, 0.0001, 0.0001,  33.2417, 17 Dec 2021 03:16:18,  24.7760, 13.9, 188.5
2021-12-17T03:20:23Z,166.148.81.45,# 14.2503,  4.02790,    2.777, 0.5886, 0.0000, 0.0001, 0.0001,  33.2398, 17 Dec 2021 03:20:18,  24.7749, 13.9, 184.6
2021-12-17T03:24:23Z,166.148.81.45,# 14.2494,  4.02797,    2.858, 0.5853, 0.0000, 0.0001, 0.0001,  33.2412, 17 Dec 2021 03:24:18,  24.7762, 13.9, 185.8
2021-12-17T03:28:23Z,166.148.81.45,# 14.2509,  4.02811,    2.818, 0.5909, 0.0000, 0.0001, 0.0002,  33.2412, 17 Dec 2021 03:28:18,  24.7759, 13.9, 189.7
2021-12-17T03:32:23Z,166.148.81.45,# 14.2536,  4.02881,    2.850, 0.5885, 0.0000, 0.0001, 0.0001,  33.2453, 17 Dec 2021 03:32:18,  24.7784, 13.9, 189.3
2021-12-17T03:36:23Z,166.148.81.45,# 14.2514,  4.02839,    2.803, 0.5870, 0.0000, 0.0001, 0.0001,  33.2433, 17 Dec 2021 03:36:18,  24.7775, 13.9, 186.3
2021-12-17T03:40:23Z,166.148.81.45,# 14.2509,  4.02845,    2.889, 0.5846, 0.0000, 0.0001, 0.0001,  33.2442, 17 Dec 2021 03:40:18,  24.7782, 13.9, 187.6
2021-12-17T03:44:23Z,166.148.81.45,# 14.2566,  4.02969,    2.888, 0.5999, 0.0000, 0.0001, 0.0001,  33.2508, 17 Dec 2021 03:44:18,  24.7821, 13.9, 185.9
2021-12-17T03:48:23Z,166.148.81.45,# 14.2531,  4.02916,    2.859, 0.5919, 0.0000, 0.0002, 0.0001,  33.2489, 17 Dec 2021 03:48:18,  24.7814, 13.9, 186.3
2021-12-17T03:52:23Z,166.148.81.45,# 14.2489,  4.02826,    2.890, 0.5834, 0.0000, 0.0002, 0.0001,  33.2442, 17 Dec 2021 03:52:18,  24.7786, 13.9, 187.6
2021-12-17T03:56:23Z,166.148.81.45,# 14.2517,  4.02886,    2.881, 0.5914, 0.0000, 0.0002, 0.0001,  33.2474, 17 Dec 2021 03:56:18,  24.7804, 13.9, 189.3
2021-12-17T04:00:23Z,166.148.81.45,# 14.2526,  4.02917,    2.870, 0.5967, 0.0000, 0.0002, 0.0001,  33.2495, 17 Dec 2021 04:00:18,  24.7819, 13.9, 185.0
2021-12-17T04:04:23Z,166.148.81.45,# 14.2502,  4.02864,    2.889, 0.5920, 0.0000, 0.0001, 0.0002,  33.2467, 17 Dec 2021 04:04:18,  24.7803, 13.9, 188.7
2021-12-17T04:08:23Z,166.148.81.45,# 14.2506,  4.02876,    2.956, 0.5944, 0.0000, 0.0001, 0.0001,  33.2474, 17 Dec 2021 04:08:18,  24.7806, 13.9, 187.6
2021-12-17T04:12:23Z,166.148.81.45,# 14.2506,  4.02895,    2.943, 0.5877, 0.0000, 0.0001, 0.0001,  33.2491, 17 Dec 2021 04:12:18,  24.7820, 13.9, 188.5
2021-12-17T04:16:23Z,166.148.81.45,# 14.2427,  4.02775,    2.972, 0.5898, 0.0000, 0.0001, 0.0001,  33.2449, 17 Dec 2021 04:16:18,  24.7804, 13.9, 186.0
2021-12-17T04:20:23Z,166.148.81.45,# 14.2440,  4.02793,    2.980, 0.5831, 0.0000, 0.0001, 0.0002,  33.2454, 17 Dec 2021 04:20:18,  24.7805, 13.9, 189.3
2021-12-17T04:24:23Z,166.148.81.45,# 14.2411,  4.02740,    2.932, 0.5806, 0.0000, 0.0001, 0.0001,  33.2431, 17 Dec 2021 04:24:18,  24.7794, 13.9, 188.8
2021-12-17T04:28:23Z,166.148.81.45,# 14.2396,  4.02753,    2.898, 0.5883, 0.0000, 0.0001, 0.0001,  33.2456, 17 Dec 2021 04:28:18,  24.7816, 13.9, 185.1
2021-12-17T04:32:23Z,166.148.81.45,# 14.2412,  4.02786,    2.901, 0.5816, 0.0000, 0.0001, 0.0002,  33.2472, 17 Dec 2021 04:32:18,  24.7826, 13.9, 187.5
2021-12-17T04:36:23Z,166.148.81.45,# 14.2416,  4.02782,    2.972, 0.5774, 0.0000, 0.0001, 0.0001,  33.2465, 17 Dec 2021 04:36:18,  24.7819, 13.9, 186.0
2021-12-17T04:40:24Z,166.148.81.45,# 14.2363,  4.02701,    2.960, 0.5764, 0.0000, 0.0000, 0.0001,  33.2436, 17 Dec 2021 04:40:18,  24.7808, 13.9, 188.5
2021-12-17T04:44:24Z,166.148.81.45,# 14.2348,  4.02701,    2.967, 0.5739, 0.0000, 0.0000, 0.0000,  33.2448, 17 Dec 2021 04:44:18,  24.7820, 13.9, 188.7
2021-12-17T04:48:23Z,166.148.81.45,# 14.2326,  4.02643,    3.027, 0.5628, 0.0000, 0.0001, 0.0001,  33.2414, 17 Dec 2021 04:48:18,  24.7798, 13.9, 188.2
2021-12-17T04:52:23Z,166.148.81.45,# 14.2264,  4.02540,    2.943, 0.5982, 0.0000, 0.0001, 0.0001,  33.2373, 17 Dec 2021 04:52:18,  24.7781, 13.9, 184.3
2021-12-17T04:56:24Z,166.148.81.45,# 14.2241,  4.02518,    2.996, 0.6066, 0.0000, 0.0001, 0.0001,  33.2372, 17 Dec 2021 04:56:18,  24.7783, 13.9, 187.1
2021-12-17T05:00:24Z,166.148.81.45,# 14.2212,  4.02513,    2.952, 0.6036, 0.0000, 0.0001, 0.0001,  33.2393, 17 Dec 2021 05:00:18,  24.7806, 13.9, 185.0
2021-12-17T05:04:24Z,166.148.81.45,# 14.2203,  4.02472,    2.909, 0.6025, 0.0000, 0.0002, 0.0001,  33.2363, 17 Dec 2021 05:04:18,  24.7784, 13.9, 191.2
2021-12-17T05:08:24Z,166.148.81.45,# 14.2159,  4.02398,    2.986, 0.6200, 0.0000, 0.0001, 0.0001,  33.2333, 17 Dec 2021 05:08:18,  24.7771, 13.9, 188.7
2021-12-17T05:12:24Z,166.148.81.45,# 14.2120,  4.02373,    2.962, 0.6186, 0.0000, 0.0001, 0.0001,  33.2343, 17 Dec 2021 05:12:18,  24.7787, 13.9, 186.2
2021-12-17T05:16:24Z,166.148.81.45,# 14.2046,  4.02261,    2.951, 0.6158, 0.0000, 0.0000, 0.0001,  33.2303, 17 Dec 2021 05:16:18,  24.7771, 13.9, 187.7
2021-12-17T05:20:24Z,166.148.81.45,# 14.2055,  4.02265,    2.944, 0.6112, 0.0000, 0.0002, 0.0001,  33.2299, 17 Dec 2021 05:20:18,  24.7767, 13.9, 187.9
2021-12-17T05:24:24Z,166.148.81.45,# 14.1955,  4.02061,    2.939, 0.6106, 0.0000, 0.0001, 0.0001,  33.2197, 17 Dec 2021 05:24:18,  24.7709, 13.9, 186.2
2021-12-17T05:28:24Z,166.148.81.45,# 14.1950,  4.02111,    3.047, 0.6135, 0.0000, 0.0001, 0.0002,  33.2248, 17 Dec 2021 05:28:18,  24.7749, 13.9, 190.2
2021-12-17T05:32:24Z,166.148.81.45,# 14.1878,  4.01993,    3.014, 0.6110, 0.0000, 0.0002, 0.0001,  33.2201, 17 Dec 2021 05:32:18,  24.7728, 13.9, 187.1
2021-12-17T05:36:24Z,166.148.81.45,# 14.1842,  4.01932,    2.960, 0.6104, 0.0000, 0.0001, 0.0001,  33.2176, 17 Dec 2021 05:36:18,  24.7716, 13.9, 187.1
2021-12-17T05:40:24Z,166.148.81.45,# 14.1419,  4.01346,    3.008, 0.6142, 0.0000, 0.0001, 0.0001,  33.2000, 17 Dec 2021 05:40:18,  24.7668, 13.9, 188.6
2021-12-17T05:44:24Z,166.148.81.45,# 14.1670,  4.01727,    2.984, 0.6119, 0.0000, 0.0001, 0.0001,  33.2135, 17 Dec 2021 05:44:18,  24.7721, 13.9, 186.6
2021-12-17T05:48:24Z,166.148.81.45,# 14.1269,  4.01161,    2.991, 0.6108, 0.0000, 0.0001, 0.0001,  33.1959, 17 Dec 2021 05:48:18,  24.7667, 13.9, 190.1
2021-12-17T05:52:24Z,166.148.81.45,# 14.1457,  4.01426,    3.016, 0.6044, 0.0000, 0.0002, 0.0001,  33.2040, 17 Dec 2021 05:52:18,  24.7692, 13.9, 185.8
2021-12-17T05:56:24Z,166.148.81.45,# 14.1291,  4.01170,    2.908, 0.6061, 0.0000, 0.0001, 0.0001,  33.1948, 17 Dec 2021 05:56:18,  24.7655, 13.9, 187.1
2021-12-17T06:00:24Z,166.148.81.45,0000, 0.0001, 0.0001,  33.1959, 17 Dec 2021 06:00:18,  24.7676, 13.9, 189.7
2021-12-17T06:04:24Z,166.148.81.45,# 14.1196,  4.01083,    2.906, 0.6070, 0.0000, 0.0001, 0.0001,  33.1950, 17 Dec 2021 06:04:18,  24.7676, 13.9, 187.9
2021-12-17T06:08:24Z,166.148.81.45,# 14.1193,  4.01066,    2.978, 0.6024, 0.0000, 0.0001, 0.0002,  33.1936, 17 Dec 2021 06:08:18,  24.7666, 13.9, 186.5
2021-12-17T06:12:24Z,166.148.81.45,# 14.1274,  4.01215,    2.903, 0.6060, 0.0000, 0.0002, 0.0002,  33.2004, 17 Dec 2021 06:12:18,  24.7703, 13.9, 190.2
2021-12-17T06:16:24Z,166.148.81.45,# 14.1273,  4.01211,    2.873, 0.6048, 0.0000, 0.0002, 0.0001,  33.2001, 17 Dec 2021 06:16:18,  24.7700, 13.9, 189.3
2021-12-17T06:20:24Z,166.148.81.45,# 14.1287,  4.01230,    2.882, 0.6056, 0.0000, 0.0001, 0.0001,  33.2006, 17 Dec 2021 06:20:18,  24.7701, 13.9, 186.2
2021-12-17T06:24:24Z,166.148.81.45,# 14.1257,  4.01180,    2.929, 0.6029, 0.0000, 0.0001, 0.0001,  33.1987, 17 Dec 2021 06:24:18,  24.7692, 13.9, 188.8
2021-12-17T06:28:24Z,166.148.81.45,# 14.1306,  4.01276,    2.941, 0.6012, 0.0000, 0.0001, 0.0002,  33.2033, 17 Dec 2021 06:28:18,  24.7717, 13.9, 186.9
2021-12-17T06:32:24Z,166.148.81.45,# 14.1290,  4.01218,    2.823, 0.5975, 0.0000, 0.0001, 0.0001,  33.1993, 17 Dec 2021 06:32:18,  24.7689, 13.9, 188.2
2021-12-17T06:36:24Z,166.148.81.45,# 14.1317,  4.01282,    2.948, 0.6003, 0.0000, 0.0001, 0.0001,  33.2028, 17 Dec 2021 06:36:18,  24.7711, 13.9, 187.0
2021-12-17T06:40:24Z,166.148.81.45,# 14.0992,  4.00712,    2.897, 0.6074, 0.0000, 0.0001, 0.0001,  33.1783, 17 Dec 2021 06:40:18,  24.7590, 13.9, 189.8
2021-12-17T06:44:24Z,166.148.81.45,# 14.0986,  4.00796,    2.868, 0.6057, 0.0000, 0.0001, 0.0001,  33.1866, 17 Dec 2021 06:44:18,  24.7655, 13.9, 187.7
2021-12-17T06:48:24Z,166.148.81.45,# 14.1086,  4.00940,    2.884, 0.6012, 0.0000, 0.0001, 0.0001,  33.1913, 17 Dec 2021 06:48:18,  24.7671, 13.9, 185.5
2021-12-17T06:52:24Z,166.148.81.45,# 14.1146,  4.01031,    2.804, 0.5955, 0.0000, 0.0001, 0.0001,  33.1945, 17 Dec 2021 06:52:18,  24.7683, 13.9, 190.8
2021-12-17T06:56:24Z,166.148.81.45,# 14.0999,  4.00809,    2.942, 0.6006, 0.0000, 0.0002, 0.0001,  33.1867, 17 Dec 2021 06:56:18,  24.7653, 13.9, 184.6
2021-12-17T07:00:24Z,166.148.81.45,# 14.1017,  4.00854,    2.878, 0.6066, 0.0000, 0.0002, 0.0001,  33.1893, 17 Dec 2021 07:00:18,  24.7670, 13.9, 185.3
2021-12-17T07:04:24Z,166.148.81.45,# 14.1057,  4.00921,    2.829, 0.6016, 0.0000, 0.0001, 0.0002,  33.1921, 17 Dec 2021 07:04:18,  24.7683, 13.9, 190.3
2021-12-17T07:08:24Z,166.148.81.45,# 14.1067,  4.00958,    2.786, 0.5992, 0.0000, 0.0001, 0.0001,  33.1945, 17 Dec 2021 07:08:18,  24.7699, 13.9, 187.6
2021-12-17T07:12:24Z,166.148.81.45,# 14.1045,  4.00914,    2.859, 0.6029, 0.0000, 0.0001, 0.0001,  33.1924, 17 Dec 2021 07:12:18,  24.7688, 13.9, 189.0
2021-12-17T07:16:24Z,166.148.81.45,# 14.1072,  4.00951,    2.879, 0.5966, 0.0000, 0.0001, 0.0001,  33.1935, 17 Dec 2021 07:16:18,  24.7690, 13.9, 185.8
2021-12-17T07:20:24Z,166.148.81.45,# 14.1035,  4.00899,    2.774, 0.5952, 0.0000, 0.0001, 0.0001,  33.1919, 17 Dec 2021 07:20:18,  24.7686, 13.9, 186.5
2021-12-17T07:24:24Z,166.148.81.45,# 14.1012,  4.00822,    2.782, 0.5996, 0.0000, 0.0001, 0.0002,  33.1868, 17 Dec 2021 07:24:18,  24.7651, 13.9, 188.0
2021-12-17T07:28:24Z,166.148.81.45,# 14.0955,  4.00697,    2.763, 0.5992, 0.0000, 0.0001, 0.0002,  33.1801, 17 Dec 2021 07:28:18,  24.7611, 13.9, 189.8
2021-12-17T07:32:24Z,166.148.81.45,# 14.0956,  4.00705,    2.823, 0.5999, 0.0000, 0.0001, 0.0001,  33.1807, 17 Dec 2021 07:32:18,  24.7616, 13.9, 187.6
2021-12-17T07:36:24Z,166.148.81.45,# 14.1015,  4.00837,    2.818, 0.5963, 0.0000, 0.0002, 0.0001,  33.1879, 17 Dec 2021 07:36:18,  24.7659, 13.9, 187.3
2021-12-17T07:40:24Z,166.148.81.45,# 14.0982,  4.00760,    2.771, 0.6075, 0.0000, 0.0001, 0.0002,  33.1836, 17 Dec 2021 07:40:18,  24.7633, 13.9, 190.2
2021-12-17T07:44:24Z,166.148.81.45,# 14.0984,  4.00767,    2.766, 0.6096, 0.0000, 0.0001, 0.0001,  33.1841, 17 Dec 2021 07:44:18,  24.7637, 13.9, 189.3
2021-12-17T07:48:25Z,166.148.81.45,# 14.0935,  4.00610,    2.801, 0.6158, 0.0000, 0.0001, 0.0001,  33.1738, 17 Dec 2021 07:48:18,  24.7566, 13.9, 188.1
2021-12-17T07:52:24Z,166.148.81.45,# 14.0972,  4.00684,    2.821, 0.6127, 0.0000, 0.0001, 0.0001,  33.1774, 17 Dec 2021 07:52:18,  24.7587, 13.9, 188.6
2021-12-17T07:56:24Z,166.148.81.45,# 14.0986,  4.00749,    2.697, 0.6015, 0.0000, 0.0001, 0.0002,  33.1823, 17 Dec 2021 07:56:18,  24.7622, 13.9, 187.9
2021-12-17T08:00:24Z,166.148.81.45,# 14.0786,  4.00210,    2.761, 0.6067, 0.0000, 0.0002, 0.0001,  33.1497, 17 Dec 2021 08:00:18,  24.7412, 13.9, 184.4
2021-12-17T08:04:24Z,166.148.81.45,# 14.0969,  4.00674,    2.812, 0.6082, 0.0000, 0.0002, 0.0001,  33.1768, 17 Dec 2021 08:04:18,  24.7583, 13.9, 184.0
2021-12-17T08:08:24Z,166.148.81.45,# 14.0936,  4.00581,    2.786, 0.6004, 0.0000, 0.0001, 0.0002,  33.1710, 17 Dec 2021 08:08:18,  24.7545, 13.9, 190.7
2021-12-17T08:12:23Z,166.148.81.45,# 14.0926,  4.00566,    2.757, 0.5976, 0.0000, 0.0001, 0.0001,  33.1706, 17 Dec 2021 08:12:18,  24.7544, 13.9, 185.7
2021-12-17T08:16:24Z,166.148.81.45,# 14.0837,  4.00324,    2.809, 0.5954, 0.0000, 0.0001, 0.0001,  33.1558, 17 Dec 2021 08:16:18,  24.7449, 13.9, 187.6
2021-12-17T08:20:25Z,166.148.81.45,# 14.0868,  4.00364,    2.716, 0.5987, 0.0000, 0.0002, 0.0001,  33.1569, 17 Dec 2021 08:20:18,  24.7451, 13.9, 187.4
2021-12-17T08:24:24Z,166.148.81.45,# 14.0883,  4.00390,    2.729, 0.5966, 0.0000, 0.0001, 0.0001,  33.1579, 17 Dec 2021 08:24:18,  24.7455, 13.9, 188.1
2021-12-17T08:28:23Z,166.148.81.45,# 14.0956,  4.00596,    2.712, 0.6002, 0.0000, 0.0002, 0.0001,  33.1708, 17 Dec 2021 08:28:18,  24.7539, 13.9, 188.0
2021-12-17T08:32:24Z,166.148.81.45,# 14.0904,  4.00432,    2.667, 0.5906, 0.0000, 0.0001, 0.0001,  33.1601, 17 Dec 2021 08:32:18,  24.7467, 13.9, 186.7
2021-12-17T08:36:23Z,166.148.81.45,# 14.0850,  4.00203,    2.703, 0.5880, 0.0000, 0.0001, 0.0002,  33.1436, 17 Dec 2021 08:36:18,  24.7351, 13.9, 188.3
2021-12-17T08:40:24Z,166.148.81.45,# 14.0911,  4.00420,    2.694, 0.5843, 0.0000, 0.0002, 0.0002,  33.1583, 17 Dec 2021 08:40:18,  24.7452, 13.9, 190.4
2021-12-17T08:44:23Z,166.148.81.45,# 14.0948,  4.00528,    2.663, 0.5905, 0.0000, 0.0002, 0.0001,  33.1652, 17 Dec 2021 08:44:18,  24.7498, 13.9, 189.2
2021-12-17T08:48:23Z,166.148.81.45,# 14.0947,  4.00508,    2.715, 0.5854, 0.0000, 0.0001, 0.0002,  33.1634, 17 Dec 2021 08:48:18,  24.7484, 13.9, 188.8
2021-12-17T08:52:23Z,166.148.81.45,# 14.0901,  4.00288,    2.659, 0.5839, 0.0000, 0.0001, 0.0001,  33.1470, 17 Dec 2021 08:52:18,  24.7367, 13.9, 186.5
2021-12-17T08:56:23Z,166.148.81.45,# 14.0944,  4.00379,    2.712, 0.5818, 0.0000, 0.0000, 0.0001,  33.1517, 17 Dec 2021 08:56:18,  24.7395, 13.9, 186.8
2021-12-17T09:00:23Z,166.148.81.45,# 14.0997,  4.00599,    2.658, 0.5828, 0.0000, 0.0001, 0.0001,  33.1674, 17 Dec 2021 09:00:18,  24.7505, 13.9, 188.2
