2020-02-02T00:00:59Z,166.148.81.45,# 15.5906,  4.18181,    2.779, 0.0789, 0.0210, 0.0004, 0.0002,  33.4896, 02 Feb 2020 00:00:54,  24.6779, 13.9, 160.0
2020-02-02T00:04:59Z,166.148.81.45,# 15.6075,  4.18344,    2.729, 0.0794, 0.0192, 0.0003, 0.0002,  33.4899, 02 Feb 2020 00:04:54,  24.6743, 13.9, 159.1
2020-02-02T00:08:59Z,166.148.81.45,# 15.6137,  4.18400,    2.714, 0.0804, 0.0238, 0.0002, 0.0003,  33.4896, 02 Feb 2020 00:08:54,  24.6727, 13.9, 153.6
2020-02-02T00:12:59Z,166.148.81.45,# 15.5993,  4.18263,    2.829, 0.0766, 0.0201, 0.0003, 0.0002,  33.4896, 02 Feb 2020 00:12:54,  24.6759, 13.9, 152.4
2020-02-02T00:16:59Z,166.148.81.45,# 15.6095,  4.18353,    2.669, 0.0834, 0.0244, 0.0002, 0.0003,  33.4890, 02 Feb 2020 00:16:54,  24.6732, 13.9, 156.4
2020-02-02T00:20:59Z,166.148.81.45,# 15.6098,  4.18355,    2.711, 0.0816, 0.0240, 0.0004, 0.0003,  33.4889, 02 Feb 2020 00:20:54,  24.6731, 13.9, 144.3
2020-02-02T00:24:59Z,166.148.81.45,# 15.6053,  4.18311,    2.725, 0.0772, 0.0259, 0.0003, 0.0003,  33.4888, 02 Feb 2020 00:24:54,  24.6739, 13.9, 154.4
2020-02-02T00:28:59Z,166.148.81.45,# 15.6112,  4.18375,    2.613, 0.0763, 0.0246, 0.0003, 0.0003,  33.4895, 02 Feb 2020 00:28:54,  24.6732, 13.9, 168.7
2020-02-02T00:32:59Z,166.148.81.45,# 15.6154,  4.18409,    2.755, 0.0793, 0.0370, 0.0003, 0.0003,  33.4889, 02 Feb 2020 00:32:54,  24.6718, 13.9, 159.3
2020-02-02T00:36:59Z,166.148.81.45,# 15.6178,  4.18435,    2.683, 0.0761, 0.0398, 0.0005, 0.0003,  33.4893, 02 Feb 2020 00:36:54,  24.6716, 13.9, 156.8
2020-02-02T00:40:59Z,166.148.81.45,# 15.6112,  4.18370,    2.599, 0.0797, 0.0589, 0.0003, 0.0003,  33.4891, 02 Feb 2020 00:40:54,  24.6729, 13.9, 162.6
2020-02-02T00:44:59Z,166.148.81.45,# 15.6098,  4.18358,    2.586, 0.0762, 0.0696, 0.0003, 0.0003,  33.4893, 02 Feb 2020 00:44:54,  24.6733, 13.9, 149.2
2020-02-02T00:48:59Z,166.148.81.45,# 15.5987,  4.18262,    2.627, 0.0766, 0.0723, 0.0003, 0.0002,  33.4901, 02 Feb 2020 00:48:54,  24.6764, 13.9, 157.4
2020-02-02T00:52:59Z,166.148.81.45,# 15.6126,  4.18385,    2.647, 0.0781, 0.0702, 0.0004, 0.0002,  33.4893, 02 Feb 2020 00:52:54,  24.6727, 13.9, 150.9
2020-02-02T00:56:59Z,166.148.81.45,# 15.6085,  4.18342,    2.650, 0.0802, 0.0783, 0.0003, 0.0002,  33.4888, 02 Feb 2020 00:56:54,  24.6733, 13.9, 158.5
2020-02-02T01:00:59Z,166.148.81.45,# 15.6070,  4.18333,    2.653, 0.0768, 0.0915, 0.0004, 0.0002,  33.4894, 02 Feb 2020 01:00:54,  24.6741, 13.9, 159.0
2020-02-02T01:04:59Z,166.148.81.45,# 15.6069,  4.18330,    2.705, 0.0748, 0.0754, 0.0003, 0.0004,  33.4891, 02 Feb 2020 01:04:54,  24.6738, 13.9, 156.6
2020-02-02T01:08:59Z,166.148.81.45,# 15.6147,  4.18408,    2.638, 0.0806, 0.0884, 0.0003, 0.0002,  33.4895, 02 Feb 2020 01:08:54,  24.6725, 13.9, 147.2
2020-02-02T01:12:59Z,166.148.81.45,# 15.6190,  4.18451,    2.708, 0.0787, 0.0820, 0.0003, 0.0003,  33.4897, 02 Feb 2020 01:12:54,  24.6716, 13.9, 148.3
2020-02-02T01:16:59Z,166.148.81.45,# 15.5758,  4.18042,    2.626, 0.0757, 0.0838, 0.0003, 0.0002,  33.4899, 02 Feb 2020 01:16:54,  24.6814, 13.9, 151.6
2020-02-02T01:20:59Z,166.148.81.45,# 15.6089,  4.18352,    2.684, 0.0747, 0.0761, 0.0004, 0.0004,  33.4894, 02 Feb 2020 01:20:54,  24.6737, 13.9, 167.1
2020-02-02T01:24:59Z,166.148.81.45,# 15.6077,  4.18336,    2.633, 0.0760, 0.0724, 0.0003, 0.0002,  33.4891, 02 Feb 2020 01:24:54,  24.6736, 13.9, 146.7
2020-02-02T01:28:59Z,166.148.81.45,# 15.5970,  4.18240,    2.584, 0.0746, 0.0793, 0.0004, 0.0003,  33.4895, 02 Feb 2020 01:28:54,  24.6764, 13.9, 156.7
2020-02-02T01:32:59Z,166.148.81.45,# 15.5823,  4.18109,    2.644, 0.0745, 0.1024, 0.0002, 0.0002,  33.4903, 02 Feb 2020 01:32:54,  24.6802, 13.9, 154.5
2020-02-02T01:36:59Z,166.148.81.45,# 15.6143,  4.18402,    2.648, 0.0772, 0.0853, 0.0004, 0.0003,  33.4894, 02 Feb 2020 01:36:54,  24.6724, 13.9, 148.5
2020-02-02T01:40:59Z,166.148.81.45,# 15.5976,  4.18241,    2.621, 0.0767, 0.1020, 0.0003, 0.0002,  33.4892, 02 Feb 2020 01:40:54,  24.6759, 13.9, 166.4
2020-02-02T01:44:59Z,166.148.81.45,# 15.5989,  4.18250,    2.705, 0.0774, 0.0782, 0.0003, 0.0003,  33.4888, 02 Feb 2020 01:44:54,  24.6754, 13.9, 158.1
2020-02-02T01:48:59Z,166.148.81.45,# 15.6085,  4.18341,    2.635, 0.0793, 0.0798, 0.0004, 0.0003,  33.4888, 02 Feb 2020 01:48:54,  24.6732, 13.9, 143.4
2020-02-02T01:52:59Z,166.148.81.45,# 15.5977,  4.18247,    2.560, 0.0778, 0.0839, 0.0002, 0.0002,  33.4896, 02 Feb 2020 01:52:54,  24.6763, 13.9, 144.3
2020-02-02T01:56:59Z,166.148.81.45,# 15.6010,  4.18271,    2.671, 0.0808, 0.0830, 0.0002, 0.0003,  33.4889, 02 Feb 2020 01:56:54,  24.6750, 13.9, 147.8
2020-02-02T02:00:59Z,166.148.81.45,# 15.5695,  4.17952,    2.580, 0.0798, 0.0800, 0.0003, 0.0003,  33.4871, 02 Feb 2020 02:00:54,  24.6807, 13.9, 134.9
2020-02-02T02:04:59Z,166.148.81.45,# 15.5697,  4.17978,    2.582, 0.0762, 0.0901, 0.0002, 0.0003,  33.4893, 02 Feb 2020 02:04:54,  24.6823, 13.9, 164.5
2020-02-02T02:08:59Z,166.148.81.45,# 15.5802,  4.18073,    2.626, 0.0766, 0.0784, 0.0003, 0.0003,  33.4889, 02 Feb 2020 02:08:54,  24.6797, 13.9, 139.6
2020-02-02T02:12:59Z,166.148.81.45,# 15.5940,  4.18210,    2.496, 0.0791, 0.0858, 0.0005, 0.0002,  33.4895, 02 Feb 2020 02:12:54,  24.6770, 13.9, 154.5
2020-02-02T02:16:59Z,166.148.81.45,# 15.6033,  4.18299,    2.582, 0.0816, 0.0770, 0.0003, 0.0002,  33.4894, 02 Feb 2020 02:16:54,  24.6749, 13.9, 144.7
2020-02-02T02:20:59Z,166.148.81.45,# 15.6039,  4.18291,    2.658, 0.0769, 0.0765, 0.0003, 0.0002,  33.4883, 02 Feb 2020 02:20:54,  24.6738, 13.9, 147.4
2020-02-02T02:24:59Z,166.148.81.45,# 15.5938,  4.18206,    2.544, 0.0785, 0.0827, 0.0003, 0.0003,  33.4892, 02 Feb 2020 02:24:54,  24.6769, 13.9, 148.2
2020-02-02T02:28:59Z,166.148.81.45,# 15.5958,  4.18214,    2.562, 0.0796, 0.0754, 0.0003, 0.0002,  33.4883, 02 Feb 2020 02:28:54,  24.6757, 13.9, 156.1
2020-02-02T02:32:59Z,166.148.81.45,# 15.5934,  4.18205,    2.585, 0.0805, 0.0761, 0.0004, 0.0003,  33.4895, 02 Feb 2020 02:32:54,  24.6771, 13.9, 150.1
2020-02-02T02:36:59Z,166.148.81.45,# 15.5892,  4.18161,    2.499, 0.0773, 0.0934, 0.0003, 0.0003,  33.4891, 02 Feb 2020 02:36:54,  24.6777, 13.9, 150.6
2020-02-02T02:40:59Z,166.148.81.45,# 15.5818,  4.18095,    2.582, 0.0775, 0.0738, 0.0002, 0.0003,  33.4895, 02 Feb 2020 02:40:54,  24.6798, 13.9, 163.0
2020-02-02T02:44:59Z,166.148.81.45,# 15.5943,  4.18213,    2.553, 0.0784, 0.0709, 0.0004, 0.0004,  33.4894, 02 Feb 2020 02:44:54,  24.6769, 13.9, 149.7
2020-02-02T02:48:59Z,166.148.81.45,# 15.5945,  4.18214,    2.525, 0.0787, 0.0754, 0.0003, 0.0003,  33.4893, 02 Feb 2020 02:48:54,  24.6768, 13.9, 138.2
2020-02-02T02:52:59Z,166.148.81.45,# 15.5525,  4.17807,    2.545, 0.0739, 0.0801, 0.0004, 0.0003,  33.4887, 02 Feb 2020 02:52:54,  24.6855, 13.9, 145.4
2020-02-02T02:56:59Z,166.148.81.45,# 15.5636,  4.17910,    2.571, 0.0743, 0.0827, 0.0004, 0.0003,  33.4884, 02 Feb 2020 02:56:54,  24.6830, 13.9, 151.4
2020-02-02T03:00:59Z,166.148.81.45,# 15.5904,  4.18172,    2.485, 0.0789, 0.0754, 0.0002, 0.0002,  33.4891, 02 Feb 2020 03:00:54,  24.6775, 13.9, 152.4
2020-02-02T03:04:59Z,166.148.81.45,# 15.5582,  4.17858,    2.545, 0.0746, 0.0685, 0.0004, 0.0002,  33.4884, 02 Feb 2020 03:04:54,  24.6841, 13.9, 154.1
2020-02-02T03:08:59Z,166.148.81.45,# 15.5242,  4.17531,    2.496, 0.0732, 0.0680, 0.0003, 0.0003,  33.4881, 02 Feb 2020 03:08:54,  24.6914, 13.9, 142.6
2020-02-02T03:12:59Z,166.148.81.45,# 15.5492,  4.17770,    2.482, 0.0739, 0.0681, 0.0003, 0.0003,  33.4882, 02 Feb 2020 03:12:54,  24.6860, 13.9, 159.5
2020-02-02T03:16:59Z,166.148.81.45,# 15.5876,  4.18140,    2.525, 0.0765, 0.0661, 0.0003, 0.0003,  33.4886, 02 Feb 2020 03:16:54,  24.6777, 13.9, 147.4
2020-02-02T03:20:59Z,166.148.81.45,# 15.5605,  4.17880,    2.522, 0.0739, 0.0712, 0.0003, 0.0002,  33.4883, 02 Feb 2020 03:20:54,  24.6836, 13.9, 162.8
2020-02-02T03:24:59Z,166.148.81.45,# 15.5579,  4.17851,    2.516, 0.0722, 0.0727, 0.0003, 0.0003,  33.4880, 02 Feb 2020 03:24:54,  24.6838, 13.9, 154.8
2020-02-02T03:28:59Z,166.148.81.45,# 15.5179,  4.17459,    2.502, 0.0725, 0.0692, 0.0003, 0.0003,  33.4869, 02 Feb 2020 03:28:54,  24.6919, 13.9, 160.2
2020-02-02T03:32:59Z,166.148.81.45,# 15.5596,  4.17867,    2.521, 0.0750, 0.0650, 0.0004, 0.0003,  33.4881, 02 Feb 2020 03:32:54,  24.6836, 13.9, 154.6
2020-02-02T03:36:59Z,166.148.81.45,# 15.5672,  4.17941,    2.578, 0.0738, 0.0560, 0.0003, 0.0002,  33.4881, 02 Feb 2020 03:36:54,  24.6819, 13.9, 153.0
2020-02-02T03:40:59Z,166.148.81.45,# 15.5580,  4.17851,    2.493, 0.0723, 0.0384, 0.0002, 0.0002,  33.4880, 02 Feb 2020 03:40:54,  24.6838, 13.9, 154.2
2020-02-02T03:44:59Z,166.148.81.45,# 15.5351,  4.17623,    2.506, 0.0706, 0.0402, 0.0004, 0.0003,  33.4870, 02 Feb 2020 03:44:54,  24.6882, 13.9, 169.0
2020-02-02T03:48:59Z,166.148.81.45,# 15.5170,  4.17442,    2.509, 0.0687, 0.0407, 0.0004, 0.0002,  33.4863, 02 Feb 2020 03:48:54,  24.6917, 13.9, 161.9
2020-02-02T03:52:59Z,166.148.81.45,# 15.4699,  4.16991,    2.526, 0.0680, 0.0546, 0.0003, 0.0002,  33.4858, 02 Feb 2020 03:52:54,  24.7018, 13.9, 140.7
2020-02-02T03:56:59Z,166.148.81.45,# 15.5202,  4.17486,    2.477, 0.0705, 0.0582, 0.0004, 0.0003,  33.4874, 02 Feb 2020 03:56:54,  24.6918, 13.9, 153.7
2020-02-02T04:00:59Z,166.148.81.45,# 15.5201,  4.17477,    2.487, 0.0698, 0.0544, 0.0002, 0.0002,  33.4867, 02 Feb 2020 04:00:54,  24.6913, 13.9, 140.7
2020-02-02T04:04:59Z,166.148.81.45,# 15.4912,  4.17196,    2.503, 0.0688, 0.0558, 0.0004, 0.0001,  33.4861, 02 Feb 2020 04:04:54,  24.6973, 13.9, 138.2
2020-02-02T04:08:59Z,166.148.81.45,# 15.4848,  4.17128,    2.536, 0.0689, 0.0654, 0.0003, 0.0002,  33.4855, 02 Feb 2020 04:08:54,  24.6981, 13.9, 150.5
2020-02-02T04:12:59Z,166.148.81.45,# 15.4719,  4.17004,    2.517, 0.0682, 0.0680, 0.0004, 0.0004,  33.4853, 02 Feb 2020 04:12:54,  24.7009, 13.9, 145.2
2020-02-02T04:16:59Z,166.148.81.45,# 15.4942,  4.17225,    2.465, 0.0682, 0.0623, 0.0003, 0.0003,  33.4862, 02 Feb 2020 04:16:54,  24.6967, 13.9, 160.2
2020-02-02T04:20:59Z,166.148.81.45,# 15.4810,  4.17105,    2.480, 0.0667, 0.0514, 0.0003, 0.0002,  33.4866, 02 Feb 2020 04:20:54,  24.6998, 13.9, 142.0
2020-02-02T04:24:59Z,166.148.81.45,# 15.4884,  4.17179,    2.480, 0.0654, 0.0661, 0.0003, 0.0003,  33.4870, 02 Feb 2020 04:24:54,  24.6985, 13.9, 137.8
2020-02-02T04:28:59Z,166.148.81.45,# 15.4652,  4.16938,    2.594, 0.0652, 0.0486, 0.0002, 0.0002,  33.4851, 02 Feb 2020 04:28:54,  24.7021, 13.9, 153.2
2020-02-02T04:32:59Z,166.148.81.45,# 15.4398,  4.16683,    2.472, 0.0639, 0.0348, 0.0003, 0.0002,  33.4839, 02 Feb 2020 04:32:54,  24.7069, 13.9, 159.0
2020-02-02T04:36:59Z,166.148.81.45,# 15.4560,  4.16862,    2.595, 0.0628, 0.0335, 0.0002, 0.0002,  33.4861, 02 Feb 2020 04:36:54,  24.7050, 13.9, 144.7
2020-02-02T04:40:59Z,166.148.81.45,# 15.4469,  4.16760,    2.476, 0.0661, 0.0538, 0.0003, 0.0001,  33.4847, 02 Feb 2020 04:40:54,  24.7059, 13.9, 155.1
2020-02-02T04:44:59Z,166.148.81.45,# 15.4297,  4.16590,    2.440, 0.0630, 0.0603, 0.0004, 0.0003,  33.4841, 02 Feb 2020 04:44:54,  24.7092, 13.9, 156.9
2020-02-02T04:48:59Z,166.148.81.45,# 15.4261,  4.16563,    2.600, 0.0629, 0.0624, 0.0003, 0.0002,  33.4847, 02 Feb 2020 04:48:54,  24.7106, 13.9, 152.9
2020-02-02T04:52:59Z,166.148.81.45,# 15.4422,  4.16711,    2.543, 0.0632, 0.0553, 0.0004, 0.0003,  33.4843, 02 Feb 2020 04:52:54,  24.7067, 13.9, 159.5
2020-02-02T04:56:59Z,166.148.81.45,# 15.4525,  4.16808,    2.481, 0.0631, 0.0568, 0.0004, 0.0004,  33.4843, 02 Feb 2020 04:56:54,  24.7045, 13.9, 146.7
2020-02-02T05:00:59Z,166.148.81.45,# 15.4259,  4.16561,    2.511, 0.0611, 0.0532, 0.0002, 0.0003,  33.4847, 02 Feb 2020 05:00:54,  24.7106, 13.9, 153.6
2020-02-02T05:04:59Z,166.148.81.45,# 15.4259,  4.16549,    2.499, 0.0609, 0.0524, 0.0002, 0.0002,  33.4837, 02 Feb 2020 05:04:54,  24.7098, 13.9, 158.1
2020-02-02T05:08:59Z,166.148.81.45,# 15.4399,  4.16693,    2.493, 0.0607, 0.0558, 0.0002, 0.0002,  33.4846, 02 Feb 2020 05:08:54,  24.7074, 13.9, 146.4
2020-02-02T05:12:59Z,166.148.81.45,# 15.4177,  4.16474,    2.520, 0.0606, 0.0541, 0.0003, 0.0002,  33.4839, 02 Feb 2020 05:12:54,  24.7118, 13.9, 160.2
2020-02-02T05:16:59Z,166.148.81.45,# 15.4341,  4.16635,    2.492, 0.0598, 0.0483, 0.0002, 0.0003,  33.4845, 02 Feb 2020 05:16:54,  24.7086, 13.9, 134.8
2020-02-02T05:20:59Z,166.148.81.45,# 15.4170,  4.16467,    2.431, 0.0599, 0.0436, 0.0001, 0.0003,  33.4839, 02 Feb 2020 05:20:54,  24.7119, 13.9, 150.5
2020-02-02T05:24:59Z,166.148.81.45,# 15.4242,  4.16535,    2.723, 0.0594, 0.0474, 0.0003, 0.0002,  33.4838, 02 Feb 2020 05:24:54,  24.7102, 13.9, 146.8
2020-02-02T05:28:59Z,166.148.81.45,# 15.4270,  4.16558,    2.564, 0.0595, 0.0354, 0.0002, 0.0002,  33.4836, 02 Feb 2020 05:28:54,  24.7095, 13.9, 152.0
2020-02-02T05:32:59Z,166.148.81.45,# 15.4276,  4.16567,    2.543, 0.0585, 0.0410, 0.0001, 0.0002,  33.4838, 02 Feb 2020 05:32:54,  24.7096, 13.9, 146.6
2020-02-02T05:36:59Z,166.148.81.45,# 15.4166,  4.16455,    2.511, 0.0576, 0.0319, 0.0002, 0.0003,  33.4832, 02 Feb 2020 05:36:54,  24.7115, 13.9, 163.8
2020-02-02T05:40:59Z,166.148.81.45,# 15.4035,  4.16332,    2.532, 0.0588, 0.0296, 0.0002, 0.0001,  33.4833, 02 Feb 2020 05:40:54,  24.7145, 13.9, 160.9
2020-02-02T05:44:59Z,166.148.81.45,# 15.4070,  4.16368,    2.487, 0.0592, 0.0265, 0.0003, 0.0001,  33.4835, 02 Feb 2020 05:44:54,  24.7139, 13.9, 150.3
2020-02-02T05:48:59Z,166.148.81.45,# 15.4045,  4.16345,    2.562, 0.0579, 0.0356, 0.0002, 0.0002,  33.4836, 02 Feb 2020 05:48:54,  24.7145, 13.9, 155.6
2020-02-02T05:52:59Z,166.148.81.45,# 15.3995,  4.16292,    2.691, 0.0591, 0.0268, 0.0002, 0.0001,  33.4830, 02 Feb 2020 05:52:54,  24.7151, 13.9, 151.0
2020-02-02T05:56:59Z,166.148.81.45,# 15.4067,  4.16382,    2.624, 0.0609, 0.0169, 0.0002, 0.0002,  33.4850, 02 Feb 2020 05:56:54,  24.7151, 13.9, 159.2
2020-02-02T06:00:59Z,166.148.81.45,# 15.3998,  4.16300,    2.610, 0.0604, 0.0127, 0.0002, 0.0003,  33.4835, 02 Feb 2020 06:00:54,  24.7155, 13.9, 147.0
2020-02-02T06:04:59Z,166.148.81.45,# 15.4034,  4.16332,    2.668, 0.0578, 0.0163, 0.0002, 0.0003,  33.4834, 02 Feb 2020 06:04:54,  24.7146, 13.9, 163.1
2020-02-02T06:08:59Z,166.148.81.45,# 15.3969,  4.16277,    2.689, 0.0591, 0.0145, 0.0003, 0.0003,  33.4839, 02 Feb 2020 06:08:54,  24.7164, 13.9, 158.3
2020-02-02T06:12:59Z,166.148.81.45,# 15.4023,  4.16337,    2.615, 0.0584, 0.0136, 0.0003, 0.0002,  33.4847, 02 Feb 2020 06:12:54,  24.7158, 13.9, 151.0
2020-02-02T06:20:59Z,166.148.81.45,# 15.4138,  4.16440,    2.592, 0.0557, 0.0132, 0.0002, 0.0003,  33.4842, 02 Feb 2020 06:20:54,  24.7129, 13.9, 144.0
2020-02-02T06:24:59Z,166.148.81.45,# 15.4118,  4.16423,    2.592, 0.0571, 0.0122, 0.0003, 0.0002,  33.4844, 02 Feb 2020 06:24:54,  24.7135, 13.9, 150.3
2020-02-02T06:28:59Z,166.148.81.45,# 15.4144,  4.16446,    2.622, 0.0565, 0.0154, 0.0002, 0.0001,  33.4842, 02 Feb 2020 06:28:54,  24.7128, 13.9, 161.5
2020-02-02T06:32:59Z,166.148.81.45,# 15.4200,  4.16508,    2.719, 0.0565, 0.0107, 0.0003, 0.0002,  33.4850, 02 Feb 2020 06:32:54,  24.7122, 13.9, 149.0
2020-02-02T06:36:59Z,166.148.81.45,# 15.4246,  4.16551,    2.733, 0.0554, 0.0111, 0.0004, 0.0003,  33.4849, 02 Feb 2020 06:36:54,  24.7111, 13.9, 138.8
2020-02-02T06:40:59Z,166.148.81.45,# 15.4106,  4.16413,    2.554, 0.0561, 0.0084, 0.0003, 0.0002,  33.4846, 02 Feb 2020 06:40:54,  24.7139, 13.9, 157.2
2020-02-02T06:44:59Z,166.148.81.45,# 15.4270,  4.16575,    2.674, 0.0566, 0.0081, 0.0002, 0.0002,  33.4850, 02 Feb 2020 06:44:54,  24.7106, 13.9, 168.0
2020-02-02T06:48:59Z,166.148.81.45,# 15.4194,  4.16497,    2.744, 0.0563, 0.0079, 0.0002, 0.0002,  33.4845, 02 Feb 2020 06:48:54,  24.7118, 13.9, 159.9
2020-02-02T06:52:59Z,166.148.81.45,# 15.4088,  4.16392,    2.667, 0.0565, 0.0059, 0.0003, 0.0002,  33.4841, 02 Feb 2020 06:52:54,  24.7139, 13.9, 157.9
2020-02-02T06:56:59Z,166.148.81.45,# 15.4203,  4.16506,    2.693, 0.0593, 0.0099, 0.0003, 0.0003,  33.4846, 02 Feb 2020 06:56:54,  24.7118, 13.9, 154.8
2020-02-02T07:00:59Z,166.148.81.45,# 15.4119,  4.16421,    2.647, 0.0591, 0.0046, 0.0003, 0.0002,  33.4840, 02 Feb 2020 07:00:54,  24.7131, 13.9, 157.7
2020-02-02T07:04:59Z,166.148.81.45,# 15.4078,  4.16380,    2.737, 0.0569, 0.0061, 0.0002, 0.0003,  33.4838, 02 Feb 2020 07:04:54,  24.7139, 13.9, 165.4
2020-02-02T07:08:59Z,166.148.81.45,# 15.0814,  0.27934,    2.664, 0.0531, 0.0020, 0.0003, 0.0002,   1.8205, 02 Feb 2020 07:08:54,   0.4948, 13.9, 155.5
2020-02-02T07:12:59Z,166.148.81.45,# 15.1689,  2.13071,    2.732, 0.0667, 0.0036, 0.0003, 0.0002,  16.0906, 02 Feb 2020 07:12:54,  11.4160, 14.0, 103.4
2020-02-02T07:16:59Z,166.148.81.45,# 15.2965,  4.14274,    2.736, 0.0856, 0.0073, 0.0002, 0.0002,  33.3893, 02 Feb 2020 07:16:54,  24.6656, 14.0, 126.9
2020-02-02T07:20:59Z,166.148.81.45,# 15.3134,  4.14035,    2.744, 0.0707, 0.0097, 0.0002, 0.0002,  33.3535, 02 Feb 2020 07:20:54,  24.6344, 14.0, 116.2
2020-02-02T07:24:59Z,166.148.81.45,# 15.3226,  3.89465,    2.726, 0.0749, 0.0043, 0.0001, 0.0002,  31.1469, 02 Feb 2020 07:24:54,  22.9343, 14.0, 104.5
2020-02-02T07:28:59Z,166.148.81.45,# 15.2938,  3.17978,    2.792, 0.0528, 0.0050, 0.0002, 0.0002,  24.8936, 02 Feb 2020 07:28:54,  18.1371, 14.0, 105.7
2020-02-02T07:32:59Z,166.148.81.45,# 13.2631,  0.24011,    2.853, 0.0391, 0.0007, 0.0003, 0.0002,   1.6251, 02 Feb 2020 07:32:54,   0.6074, 13.9, 177.2
2020-02-02T07:36:59Z,166.148.81.45,# 15.3014,  3.16471,    2.898, 0.0647, 0.0058, 0.0002, 0.0003,  24.7585, 02 Feb 2020 07:36:54,  18.0319, 14.0, 118.6
2020-02-02T07:40:59Z,166.148.81.45,# 15.3100,  4.14352,    2.978, 0.0713, 0.0073, 0.0002, 0.0003,  33.3848, 02 Feb 2020 07:40:54,  24.6592, 14.0, 114.0
2020-02-02T07:44:59Z,166.148.81.45,# 15.3788,  4.16122,    2.889, 0.0612, 0.0031, 0.0002, 0.0002,  33.4853, 02 Feb 2020 07:44:54,  24.7214, 13.9, 153.6
2020-02-02T07:48:59Z,166.148.81.45,# 15.3851,  4.16182,    2.913, 0.0578, 0.0076, 0.0002, 0.0002,  33.4854, 02 Feb 2020 07:48:54,  24.7202, 13.9, 150.2
2020-02-02T07:52:59Z,166.148.81.45,# 15.3922,  4.16254,    2.788, 0.0565, 0.0019, 0.0002, 0.0003,  33.4858, 02 Feb 2020 07:52:54,  24.7189, 13.9, 156.8
2020-02-02T07:56:59Z,166.148.81.45,# 15.3724,  4.16057,    2.870, 0.0581, 0.0031, 0.0001, 0.0002,  33.4850, 02 Feb 2020 07:56:54,  24.7227, 13.9, 138.1
2020-02-02T08:00:59Z,166.148.81.45,# 15.3779,  4.16111,    2.883, 0.0577, 0.0045, 0.0002, 0.0002,  33.4852, 02 Feb 2020 08:00:54,  24.7216, 13.9, 155.7
2020-02-02T08:04:59Z,166.148.81.45,# 15.3897,  4.16231,    2.956, 0.0564, 0.0056, 0.0002, 0.0003,  33.4858, 02 Feb 2020 08:04:54,  24.7195, 13.9, 142.7
2020-02-02T08:08:59Z,166.148.81.45,# 15.3524,  4.15861,    2.925, 0.0593, 0.0089, 0.0002, 0.0002,  33.4843, 02 Feb 2020 08:08:54,  24.7266, 13.9, 143.4
2020-02-02T08:12:59Z,166.148.81.45,# 15.3440,  4.15782,    2.932, 0.0600, 0.0092, 0.0002, 0.0002,  33.4844, 02 Feb 2020 08:12:54,  24.7285, 13.9, 151.2
2020-02-02T08:16:59Z,166.148.81.45,# 15.3318,  4.15657,    2.965, 0.0626, 0.0009, 0.0003, 0.0002,  33.4836, 02 Feb 2020 08:16:54,  24.7305, 13.9, 153.7
2020-02-02T08:20:59Z,166.148.81.45,# 15.3585,  4.15919,    2.962, 0.0591, 0.0069, 0.0002, 0.0002,  33.4844, 02 Feb 2020 08:20:54,  24.7252, 13.9, 160.1
2020-02-02T08:24:59Z,166.148.81.45,# 15.3560,  4.15897,    2.918, 0.0599, 0.0083, 0.0002, 0.0003,  33.4845, 02 Feb 2020 08:24:54,  24.7260, 13.9, 163.5
2020-02-02T08:28:59Z,166.148.81.45,# 15.3571,  4.15909,    2.954, 0.0582, 0.0052, 0.0002, 0.0002,  33.4846, 02 Feb 2020 08:28:54,  24.7257, 13.9, 159.6
2020-02-02T08:32:59Z,166.148.81.45,# 15.3606,  4.15944,    2.993, 0.0580, 0.0001, 0.0002, 0.0002,  33.4848, 02 Feb 2020 08:32:54,  24.7251, 13.9, 164.9
2020-02-02T08:36:59Z,166.148.81.45,# 15.3511,  4.15858,    3.106, 0.0595, 0.0003, 0.0002, 0.0002,  33.4851, 02 Feb 2020 08:36:54,  24.7274, 13.9, 149.1
2020-02-02T08:40:59Z,166.148.81.45,# 15.3469,  4.15820,    3.005, 0.0601, 0.0013, 0.0002, 0.0001,  33.4853, 02 Feb 2020 08:40:54,  24.7285, 13.9, 151.4
2020-02-02T08:44:59Z,166.148.81.45,# 15.3434,  4.15782,    2.975, 0.0598, 0.0055, 0.0002, 0.0002,  33.4850, 02 Feb 2020 08:44:54,  24.7290, 13.9, 157.8
2020-02-02T08:48:59Z,166.148.81.45,# 15.3508,  4.15846,    2.889, 0.0597, 0.0052, 0.0003, 0.0003,  33.4845, 02 Feb 2020 08:48:54,  24.7271, 13.9, 140.9
2020-02-02T08:52:59Z,166.148.81.45,# 15.3399,  4.15756,    3.064, 0.0599, 0.0116, 0.0002, 0.0003,  33.4856, 02 Feb 2020 08:52:54,  24.7302, 13.9, 169.5
2020-02-02T08:56:59Z,166.148.81.45,# 15.3367,  4.15728,    3.049, 0.0604, 0.0047, 0.0002, 0.0002,  33.4857, 02 Feb 2020 08:56:54,  24.7311, 13.9, 155.6
2020-02-02T09:00:59Z,166.148.81.45,# 15.3515,  4.15868,    3.042, 0.0592, 0.0035, 0.0002, 0.0003,  33.4857, 02 Feb 2020 09:00:54,  24.7278, 13.9, 167.0
