2020-02-11T00:00:58Z,166.148.81.45,# 15.1541,  4.14182,    1.619, 0.1084, 0.1167, 0.0002, 0.0002,  33.5030, 11 Feb 2020 00:00:54,  24.7844, 13.9, 150.3
2020-02-11T00:04:58Z,166.148.81.45,# 15.1397,  4.14046,    1.618, 0.1053, 0.1149, 0.0003, 0.0002,  33.5031, 11 Feb 2020 00:04:54,  24.7876, 13.9, 160.6
2020-02-11T00:08:58Z,166.148.81.45,# 15.1260,  4.13923,    1.618, 0.1023, 0.1138, 0.0002, 0.0003,  33.5037, 11 Feb 2020 00:08:54,  24.7910, 13.9, 145.9
2020-02-11T00:12:58Z,166.148.81.45,# 15.0959,  4.13645,    1.590, 0.1095, 0.1158, 0.0003, 0.0003,  33.5044, 11 Feb 2020 00:12:54,  24.7981, 13.9, 156.9
2020-02-11T00:16:58Z,166.148.81.45,# 15.0950,  4.13628,    1.602, 0.1080, 0.1161, 0.0002, 0.0001,  33.5036, 11 Feb 2020 00:16:54,  24.7977, 13.9, 166.6
2020-02-11T00:20:58Z,166.148.81.45,# 15.0926,  4.13592,    1.626, 0.1082, 0.1160, 0.0001, 0.0002,  33.5023, 11 Feb 2020 00:20:54,  24.7974, 13.9, 147.0
2020-02-11T00:24:58Z,166.148.81.45,# 15.0818,  4.13494,    1.581, 0.1038, 0.1144, 0.0003, 0.0001,  33.5029, 11 Feb 2020 00:24:54,  24.8000, 13.9, 151.9
2020-02-11T00:28:58Z,166.148.81.45,# 15.0682,  4.13374,    1.641, 0.1033, 0.1159, 0.0001, 0.0001,  33.5036, 11 Feb 2020 00:28:54,  24.8036, 13.9, 161.4
2020-02-11T00:32:58Z,166.148.81.45,# 15.0873,  4.13548,    1.527, 0.1088, 0.1161, 0.0002, 0.0002,  33.5030, 11 Feb 2020 00:32:54,  24.7989, 13.9, 142.3
2020-02-11T00:36:58Z,166.148.81.45,# 15.0693,  4.13379,    1.609, 0.1069, 0.1201, 0.0002, 0.0001,  33.5031, 11 Feb 2020 00:36:54,  24.8030, 13.9, 149.7
2020-02-11T00:40:58Z,166.148.81.45,# 15.0560,  4.13244,    1.511, 0.1068, 0.1176, 0.0001, 0.0002,  33.5023, 11 Feb 2020 00:40:54,  24.8053, 13.9, 141.5
2020-02-11T00:44:58Z,166.148.81.45,# 15.0529,  4.13219,    1.559, 0.1029, 0.1175, 0.0001, 0.0002,  33.5026, 11 Feb 2020 00:44:54,  24.8062, 13.9, 151.6
2020-02-11T00:48:58Z,166.148.81.45,# 15.0410,  4.13110,    1.579, 0.1065, 0.1162, 0.0002, 0.0002,  33.5030, 11 Feb 2020 00:48:54,  24.8091, 13.9, 160.7
2020-02-11T00:52:59Z,166.148.81.45,# 15.0161,  4.12856,    1.594, 0.1058, 0.1167, 0.0001, 0.0002,  33.5014, 11 Feb 2020 00:52:54,  24.8132, 13.9, 146.6
2020-02-11T00:56:58Z,166.148.81.45,# 15.0165,  4.12861,    1.574, 0.1055, 0.1173, 0.0001, 0.0001,  33.5015, 11 Feb 2020 00:56:54,  24.8132, 13.9, 154.5
2020-02-11T01:00:58Z,166.148.81.45,# 14.9985,  4.12701,    1.586, 0.1031, 0.1177, 0.0002, 0.0001,  33.5024, 11 Feb 2020 01:00:54,  24.8179, 13.9, 142.4
2020-02-11T01:04:58Z,166.148.81.45,# 14.9783,  4.12491,    1.542, 0.1046, 0.1179, 0.0003, 0.0001,  33.5007, 11 Feb 2020 01:04:54,  24.8209, 13.9, 161.4
2020-02-11T01:08:58Z,166.148.81.45,# 14.9890,  4.12595,    1.564, 0.1051, 0.1188, 0.0001, 0.0000,  33.5009, 11 Feb 2020 01:08:54,  24.8187, 13.9, 163.1
2020-02-11T01:12:58Z,166.148.81.45,# 14.9463,  4.12179,    1.493, 0.1024, 0.1193, 0.0002, 0.0002,  33.4999, 11 Feb 2020 01:12:54,  24.8273, 13.9, 152.5
2020-02-11T01:16:58Z,166.148.81.45,# 14.9651,  4.12363,    1.659, 0.1006, 0.1177, 0.0002, 0.0002,  33.5004, 11 Feb 2020 01:16:54,  24.8236, 13.9, 149.8
2020-02-11T01:20:59Z,166.148.81.45,# 14.9557,  4.12279,    1.584, 0.0991, 0.1183, 0.0000, 0.0002,  33.5009, 11 Feb 2020 01:20:54,  24.8259, 13.9, 148.3
2020-02-11T01:24:58Z,166.148.81.45,# 14.9088,  4.11812,    1.528, 0.1039, 0.1168, 0.0001, 0.0003,  33.4988, 11 Feb 2020 01:24:54,  24.8345, 13.9, 149.9
2020-02-11T01:28:58Z,166.148.81.45,# 14.9177,  4.11907,    1.599, 0.0992, 0.1161, 0.0001, 0.0001,  33.4997, 11 Feb 2020 01:28:54,  24.8333, 13.9, 161.3
2020-02-11T01:32:58Z,166.148.81.45,# 14.9113,  4.11845,    1.704, 0.0947, 0.1177, 0.0002, 0.0002,  33.4995, 11 Feb 2020 01:32:54,  24.8345, 13.9, 139.4
2020-02-11T01:36:58Z,166.148.81.45,# 14.9104,  4.11842,    1.635, 0.0966, 0.1175, 0.0001, 0.0001,  33.5001, 11 Feb 2020 01:36:54,  24.8352, 13.9, 161.8
2020-02-11T01:40:58Z,166.148.81.45,# 14.8867,  4.11613,    1.691, 0.0968, 0.1173, 0.0002, 0.0002,  33.4997, 11 Feb 2020 01:40:54,  24.8400, 13.9, 154.2
2020-02-11T01:44:58Z,166.148.81.45,# 14.8860,  4.11607,    1.655, 0.0957, 0.1169, 0.0001, 0.0002,  33.4997, 11 Feb 2020 01:44:54,  24.8401, 13.9, 150.1
2020-02-11T01:48:58Z,166.148.81.45,# 14.8907,  4.11653,    1.619, 0.0918, 0.1178, 0.0002, 0.0001,  33.4999, 11 Feb 2020 01:48:54,  24.8392, 13.9, 154.7
2020-02-11T01:52:58Z,166.148.81.45,# 14.9044,  4.11797,    1.685, 0.0890, 0.1203, 0.0001, 0.0001,  33.5012, 11 Feb 2020 01:52:54,  24.8373, 13.9, 139.0
2020-02-11T01:56:58Z,166.148.81.45,# 14.8843,  4.11598,    1.603, 0.0887, 0.1172, 0.0001, 0.0001,  33.5004, 11 Feb 2020 01:56:54,  24.8409, 13.9, 149.9
2020-02-11T02:00:58Z,166.148.81.45,# 14.8820,  4.11576,    1.726, 0.0882, 0.1176, 0.0001, 0.0002,  33.5004, 11 Feb 2020 02:00:54,  24.8416, 13.9, 141.0
2020-02-11T02:04:58Z,166.148.81.45,# 14.8878,  4.11635,    1.705, 0.0885, 0.1163, 0.0001, 0.0001,  33.5008, 11 Feb 2020 02:04:54,  24.8406, 13.9, 148.0
2020-02-11T02:08:58Z,166.148.81.45,# 14.8950,  4.11714,    1.762, 0.0860, 0.1165, 0.0002, 0.0001,  33.5017, 11 Feb 2020 02:08:54,  24.8397, 13.9, 161.6
2020-02-11T02:12:58Z,166.148.81.45,# 14.8956,  4.11721,    1.728, 0.0824, 0.1159, 0.0002, 0.0001,  33.5018, 11 Feb 2020 02:12:54,  24.8397, 13.9, 150.4
2020-02-11T02:16:58Z,166.148.81.45,# 14.8965,  4.11738,    1.806, 0.0819, 0.1159, 0.0002, 0.0001,  33.5025, 11 Feb 2020 02:16:54,  24.8400, 13.9, 160.1
2020-02-11T02:20:58Z,166.148.81.45,# 14.9002,  4.11771,    1.853, 0.0818, 0.1159, 0.0001, 0.0002,  33.5024, 11 Feb 2020 02:20:54,  24.8391, 13.9, 142.7
2020-02-11T02:24:58Z,166.148.81.45,# 14.8905,  4.11664,    1.803, 0.0788, 0.1157, 0.0001, 0.0001,  33.5010, 11 Feb 2020 02:24:54,  24.8401, 13.9, 145.6
2020-02-11T02:28:58Z,166.148.81.45,# 14.8897,  4.11662,    1.797, 0.0797, 0.1155, 0.0002, 0.0001,  33.5015, 11 Feb 2020 02:28:54,  24.8407, 13.9, 159.0
2020-02-11T02:32:58Z,166.148.81.45,# 14.8968,  4.11741,    1.929, 0.0785, 0.1144, 0.0001, 0.0002,  33.5026, 11 Feb 2020 02:32:54,  24.8400, 13.9, 138.6
2020-02-11T02:36:58Z,166.148.81.45,# 14.9163,  4.11952,    1.878, 0.0782, 0.0585, 0.0001, 0.0001,  33.5049, 11 Feb 2020 02:36:54,  24.8376, 13.9, 165.6
2020-02-11T02:40:58Z,166.148.81.45,# 14.9132,  4.11909,    1.889, 0.0778, 0.0567, 0.0002, 0.0001,  33.5037, 11 Feb 2020 02:40:54,  24.8373, 13.9, 157.7
2020-02-11T02:44:58Z,166.148.81.45,# 14.9202,  4.11990,    1.965, 0.0769, 0.0568, 0.0001, 0.0001,  33.5050, 11 Feb 2020 02:44:54,  24.8368, 13.9, 155.7
2020-02-11T02:48:58Z,166.148.81.45,# 14.9240,  4.12033,    1.969, 0.0796, 0.0546, 0.0001, 0.0001,  33.5056, 11 Feb 2020 02:48:54,  24.8364, 13.9, 149.7
2020-02-11T02:53:02Z,166.148.81.45,# 14.9369,  4.12170,    1.989, 0.0806, 0.0548, 0.0002, 0.0001,  33.5070, 11 Feb 2020 02:52:54,  24.8347, 13.9, 152.6
2020-02-11T02:56:58Z,166.148.81.45,# 14.9359,  4.12161,    2.064, 0.0789, 0.0540, 0.0002, 0.0002,  33.5070, 11 Feb 2020 02:56:54,  24.8350, 13.9, 164.8
2020-02-11T03:00:58Z,166.148.81.45,# 14.9395,  4.12210,    2.086, 0.0802, 0.0523, 0.0003, 0.0001,  33.5084, 11 Feb 2020 03:00:54,  24.8352, 13.9, 150.0
2020-02-11T03:04:58Z,166.148.81.45,# 14.9404,  4.12233,    2.118, 0.0843, 0.0364, 0.0002, 0.0001,  33.5097, 11 Feb 2020 03:04:54,  24.8361, 13.9, 162.2
2020-02-11T03:08:58Z,166.148.81.45,# 14.9339,  4.12166,    2.115, 0.0822, 0.0360, 0.0001, 0.0002,  33.5091, 11 Feb 2020 03:08:54,  24.8370, 13.9, 148.4
2020-02-11T03:12:58Z,166.148.81.45,# 14.9408,  4.12247,    2.157, 0.0819, 0.0331, 0.0001, 0.0001,  33.5106, 11 Feb 2020 03:12:54,  24.8367, 13.9, 156.9
2020-02-11T03:16:58Z,166.148.81.45,# 14.9436,  4.12262,    2.180, 0.0924, 0.0330, 0.0002, 0.0002,  33.5095, 11 Feb 2020 03:16:54,  24.8352, 13.9, 152.4
2020-02-11T03:20:58Z,166.148.81.45,# 14.9253,  4.12076,    2.142, 0.0875, 0.0326, 0.0001, 0.0001,  33.5084, 11 Feb 2020 03:20:54,  24.8383, 13.9, 144.1
2020-02-11T03:24:58Z,166.148.81.45,# 14.9436,  4.12280,    2.174, 0.0868, 0.0338, 0.0002, 0.0001,  33.5111, 11 Feb 2020 03:24:54,  24.8364, 13.9, 150.7
2020-02-11T03:28:58Z,166.148.81.45,# 14.9359,  4.12183,    2.270, 0.0893, 0.0338, 0.0001, 0.0002,  33.5089, 11 Feb 2020 03:28:54,  24.8364, 13.9, 161.5
2020-02-11T03:32:58Z,166.148.81.45,# 14.9507,  4.12344,    2.276, 0.0867, 0.0347, 0.0002, 0.0001,  33.5108, 11 Feb 2020 03:32:54,  24.8346, 13.9, 149.3
2020-02-11T03:36:58Z,166.148.81.45,# 14.9551,  4.12398,    2.301, 0.0874, 0.0354, 0.0001, 0.0002,  33.5119, 11 Feb 2020 03:36:54,  24.8346, 13.9, 155.8
2020-02-11T03:40:58Z,166.148.81.45,# 14.9533,  4.12376,    2.344, 0.0889, 0.0401, 0.0001, 0.0002,  33.5115, 11 Feb 2020 03:40:54,  24.8346, 13.9, 161.0
2020-02-11T03:44:58Z,166.148.81.45,# 14.9553,  4.12384,    2.358, 0.0993, 0.0255, 0.0001, 0.0001,  33.5104, 11 Feb 2020 03:44:54,  24.8334, 13.9, 156.5
2020-02-11T03:48:58Z,166.148.81.45,# 14.9519,  4.12354,    2.436, 0.0924, 0.0268, 0.0001, 0.0001,  33.5107, 11 Feb 2020 03:48:54,  24.8344, 13.9, 148.4
2020-02-11T03:52:58Z,166.148.81.45,# 14.9626,  4.12470,    2.495, 0.0891, 0.0283, 0.0001, 0.0001,  33.5120, 11 Feb 2020 03:52:54,  24.8330, 13.9, 152.3
2020-02-11T03:56:58Z,166.148.81.45,# 14.9742,  4.12598,    2.474, 0.0892, 0.0297, 0.0001, 0.0001,  33.5135, 11 Feb 2020 03:56:54,  24.8317, 13.9, 150.9
2020-02-11T04:00:58Z,166.148.81.45,# 14.9630,  4.12470,    2.487, 0.0861, 0.0288, 0.0001, 0.0001,  33.5116, 11 Feb 2020 04:00:54,  24.8326, 13.9, 151.9
2020-02-11T04:04:58Z,166.148.81.45,# 14.9546,  4.12380,    2.501, 0.0853, 0.0295, 0.0002, 0.0002,  33.5106, 11 Feb 2020 04:04:54,  24.8337, 13.9, 156.7
2020-02-11T04:08:58Z,166.148.81.45,# 14.9335,  4.12158,    2.568, 0.0933, 0.0289, 0.0001, 0.0001,  33.5086, 11 Feb 2020 04:08:54,  24.8368, 13.9, 161.0
2020-02-11T04:12:58Z,166.148.81.45,# 14.8948,  4.11743,    2.577, 0.0928, 0.0284, 0.0001, 0.0002,  33.5042, 11 Feb 2020 04:12:54,  24.8417, 13.9, 140.4
2020-02-11T04:16:58Z,166.148.81.45,# 14.8798,  4.11590,    2.588, 0.0931, 0.0281, 0.0000, 0.0001,  33.5032, 11 Feb 2020 04:16:54,  24.8441, 13.9, 143.1
2020-02-11T04:20:58Z,166.148.81.45,# 14.8926,  4.11723,    2.608, 0.0879, 0.0277, 0.0002, 0.0002,  33.5042, 11 Feb 2020 04:20:54,  24.8422, 13.9, 152.8
2020-02-11T04:24:58Z,166.148.81.45,# 14.8710,  4.11498,    2.613, 0.0901, 0.0275, 0.0001, 0.0001,  33.5024, 11 Feb 2020 04:24:54,  24.8455, 13.9, 143.7
2020-02-11T04:28:58Z,166.148.81.45,# 14.8589,  4.11379,    2.721, 0.0913, 0.0265, 0.0002, 0.0002,  33.5019, 11 Feb 2020 04:28:54,  24.8477, 13.9, 158.1
2020-02-11T04:32:58Z,166.148.81.45,# 14.8514,  4.11325,    2.767, 0.0931, 0.0274, 0.0001, 0.0002,  33.5034, 11 Feb 2020 04:32:54,  24.8505, 13.9, 161.6
2020-02-11T04:36:58Z,166.148.81.45,# 14.8417,  4.11236,    2.721, 0.0917, 0.0272, 0.0001, 0.0001,  33.5037, 11 Feb 2020 04:36:54,  24.8528, 13.9, 159.2
2020-02-11T04:40:58Z,166.148.81.45,# 14.8326,  4.11148,    2.722, 0.0903, 0.0268, 0.0002, 0.0001,  33.5035, 11 Feb 2020 04:40:54,  24.8545, 13.9, 148.3
2020-02-11T04:44:58Z,166.148.81.45,# 14.8322,  4.11150,    2.736, 0.0900, 0.0271, 0.0002, 0.0001,  33.5040, 11 Feb 2020 04:44:54,  24.8550, 13.9, 169.9
2020-02-11T04:48:58Z,166.148.81.45,# 14.8333,  4.11158,    2.811, 0.0873, 0.0264, 0.0001, 0.0002,  33.5038, 11 Feb 2020 04:48:54,  24.8546, 13.9, 146.0
2020-02-11T04:52:58Z,166.148.81.45,# 14.8239,  4.11066,    2.871, 0.0887, 0.0264, 0.0001, 0.0000,  33.5035, 11 Feb 2020 04:52:54,  24.8564, 13.9, 147.6
2020-02-11T04:56:58Z,166.148.81.45,# 14.8093,  4.10899,    2.914, 0.0916, 0.0261, 0.0001, 0.0001,  33.5008, 11 Feb 2020 04:56:54,  24.8575, 13.9, 151.6
2020-02-11T05:00:59Z,166.148.81.45, 05:00:54,  24.8578, 13.9, 152.7
2020-02-11T05:04:58Z,166.148.81.45,# 14.8104,  4.10910,    2.898, 0.0848, 0.0264, 0.0000, 0.0001,  33.5008, 11 Feb 2020 05:04:54,  24.8573, 13.9, 160.5
2020-02-11T05:08:58Z,166.148.81.45,# 14.8077,  4.10883,    2.995, 0.0821, 0.0259, 0.0001, 0.0001,  33.5007, 11 Feb 2020 05:08:54,  24.8578, 13.9, 144.2
2020-02-11T05:12:58Z,166.148.81.45,# 14.7959,  4.10541,    2.942, 0.0890, 0.0256, 0.0001, 0.0001,  33.4798, 11 Feb 2020 05:12:54,  24.8441, 13.9, 150.3
2020-02-11T05:16:58Z,166.148.81.45,# 14.7612,  4.10358,    2.973, 0.0879, 0.0257, 0.0001, 0.0001,  33.4929, 11 Feb 2020 05:16:54,  24.8617, 13.9, 164.9
2020-02-11T05:20:58Z,166.148.81.45,# 14.7583,  4.10323,    2.949, 0.0857, 0.0257, 0.0001, 0.0002,  33.4923, 11 Feb 2020 05:20:54,  24.8619, 13.9, 146.7
2020-02-11T05:24:58Z,166.148.81.45,# 14.7595,  4.10340,    3.114, 0.0862, 0.0258, 0.0001, 0.0001,  33.4927, 11 Feb 2020 05:24:54,  24.8619, 13.9, 163.6
2020-02-11T05:28:58Z,166.148.81.45,# 14.7566,  4.10324,    3.044, 0.0875, 0.0259, 0.0001, 0.0002,  33.4938, 11 Feb 2020 05:28:54,  24.8634, 13.9, 153.6
2020-02-11T05:32:58Z,166.148.81.45,# 14.7555,  4.10314,    3.131, 0.0842, 0.0257, 0.0001, 0.0001,  33.4938, 11 Feb 2020 05:32:54,  24.8636, 13.9, 158.6
2020-02-11T05:36:58Z,166.148.81.45,# 14.7553,  4.10318,    3.085, 0.0838, 0.0250, 0.0001, 0.0001,  33.4943, 11 Feb 2020 05:36:54,  24.8641, 13.9, 161.5
2020-02-11T05:40:58Z,166.148.81.45,# 14.7484,  4.10261,    3.114, 0.0872, 0.0253, 0.0002, 0.0001,  33.4951, 11 Feb 2020 05:40:54,  24.8662, 13.9, 157.5
2020-02-11T05:44:58Z,166.148.81.45,# 14.7405,  4.10194,    3.219, 0.0858, 0.0244, 0.0001, 0.0001,  33.4958, 11 Feb 2020 05:44:54,  24.8684, 13.9, 147.4
2020-02-11T05:48:58Z,166.148.81.45,# 14.7433,  4.10224,    3.188, 0.0831, 0.0248, 0.0001, 0.0001,  33.4960, 11 Feb 2020 05:48:54,  24.8680, 13.9, 150.7
2020-02-11T05:52:58Z,166.148.81.45,# 14.7373,  4.10165,    3.142, 0.0850, 0.0248, 0.0002, 0.0001,  33.4958, 11 Feb 2020 05:52:54,  24.8691, 13.9, 157.3
2020-02-11T05:56:58Z,166.148.81.45,# 14.7283,  4.10079,    3.209, 0.0859, 0.0251, 0.0001, 0.0001,  33.4957, 11 Feb 2020 05:56:54,  24.8710, 13.9, 165.9
2020-02-11T06:00:58Z,166.148.81.45,# 14.7194,  4.09995,    3.244, 0.0890, 0.0253, 0.0002, 0.0001,  33.4958, 11 Feb 2020 06:00:54,  24.8729, 13.9, 148.4
2020-02-11T06:04:58Z,166.148.81.45,# 14.7174,  4.09978,    3.168, 0.0876, 0.0254, 0.0001, 0.0001,  33.4960, 11 Feb 2020 06:04:54,  24.8735, 13.9, 156.6
2020-02-11T06:08:58Z,166.148.81.45,# 14.7231,  4.10035,    3.191, 0.0827, 0.0257, 0.0001, 0.0001,  33.4963, 11 Feb 2020 06:08:54,  24.8726, 13.9, 153.2
2020-02-11T06:12:58Z,166.148.81.45,# 14.7195,  4.10003,    3.174, 0.0849, 0.0259, 0.0001, 0.0001,  33.4964, 11 Feb 2020 06:12:54,  24.8734, 13.9, 143.7
2020-02-11T06:16:58Z,166.148.81.45,# 14.6874,  4.09699,    3.249, 0.0938, 0.0257, 0.0002, 0.0001,  33.4963, 11 Feb 2020 06:16:54,  24.8802, 13.9, 134.5
2020-02-11T06:20:58Z,166.148.81.45,# 14.6960,  4.09784,    3.223, 0.0860, 0.0256, 0.0001, 0.0001,  33.4967, 11 Feb 2020 06:20:54,  24.8787, 13.9, 151.8
2020-02-11T06:24:58Z,166.148.81.45,# 14.6983,  4.09803,    3.307, 0.0873, 0.0252, 0.0001, 0.0001,  33.4964, 11 Feb 2020 06:24:54,  24.8779, 13.9, 155.0
2020-02-11T06:28:58Z,166.148.81.45,# 14.6876,  4.09703,    3.290, 0.0887, 0.0252, 0.0001, 0.0001,  33.4965, 11 Feb 2020 06:28:54,  24.8804, 13.9, 153.1
2020-02-11T06:32:58Z,166.148.81.45,# 14.6726,  4.09555,    3.290, 0.0884, 0.0241, 0.0001, 0.0001,  33.4960, 11 Feb 2020 06:32:54,  24.8832, 13.9, 153.3
2020-02-11T06:36:58Z,166.148.81.45,# 14.6423,  4.09266,    3.282, 0.0911, 0.0243, 0.0001, 0.0001,  33.4957, 11 Feb 2020 06:36:54,  24.8894, 13.9, 146.3
2020-02-11T06:40:58Z,166.148.81.45,# 14.6465,  4.09302,    3.332, 0.0878, 0.0239, 0.0002, 0.0001,  33.4953, 11 Feb 2020 06:40:54,  24.8882, 13.9, 154.9
2020-02-11T06:44:58Z,166.148.81.45,# 14.6356,  4.09201,    3.343, 0.0874, 0.0239, 0.0001, 0.0001,  33.4955, 11 Feb 2020 06:44:54,  24.8906, 13.9, 159.1
2020-02-11T06:48:58Z,166.148.81.45,# 14.6069,  4.08904,    3.258, 0.0895, 0.0238, 0.0001, 0.0001,  33.4931, 11 Feb 2020 06:48:54,  24.8949, 13.9, 159.2
2020-02-11T06:52:58Z,166.148.81.45,# 14.6136,  4.08971,    3.298, 0.0833, 0.0238, 0.0001, 0.0001,  33.4935, 11 Feb 2020 06:52:54,  24.8938, 13.9, 146.4
2020-02-11T06:56:58Z,166.148.81.45,# 14.6046,  4.08874,    3.292, 0.0848, 0.0239, 0.0000, 0.0002,  33.4924, 11 Feb 2020 06:56:54,  24.8949, 13.9, 149.5
2020-02-11T07:00:58Z,166.148.81.45,# 14.5965,  4.08789,    3.385, 0.0845, 0.0235, 0.0001, 0.0001,  33.4915, 11 Feb 2020 07:00:54,  24.8959, 13.9, 139.3
2020-02-11T07:04:58Z,166.148.81.45,# 14.5849,  4.08665,    3.255, 0.0874, 0.0236, 0.0001, 0.0001,  33.4903, 11 Feb 2020 07:04:54,  24.8975, 13.9, 135.2
2020-02-11T07:08:59Z,166.148.81.45, 14.5927,  4.08750,    3.227, 0.0820, 0.0232, 0.0001, 0.0001,  33.4913, 11 Feb 2020 07:08:54,  24.8966, 13.9, 147.2
2020-02-11T07:12:59Z,166.148.81.45,# 14.5634,  4.07932,    3.291, 0.1787, 0.0232, 0.0001, 0.0000,  33.4417, 11 Feb 2020 07:12:54,  24.8646, 14.0, 116.9
2020-02-11T07:16:58Z,166.148.81.45,# 14.5312,  4.07274,    3.339, 0.1234, 0.0225, 0.0001, 0.0001,  33.4093, 11 Feb 2020 07:16:54,  24.8464, 14.0, 119.8
2020-02-11T07:20:58Z,166.148.81.45,# 14.5415,  3.42154,    3.265, 0.0887, 0.0221, 0.0002, 0.0001,  27.5191, 11 Feb 2020 07:20:54,  20.3066, 14.0, 104.7
2020-02-11T07:24:58Z,166.148.81.45,# 13.7991,  1.61822,    3.256, 0.0596, 0.0212, 0.0001, 0.0000,  12.3506, 11 Feb 2020 07:24:54,   8.7877, 14.0, 112.1
2020-02-11T07:28:58Z,166.148.81.45,# 13.8290,  0.44498,    3.309, 0.0577, 0.0199, 0.0001, 0.0000,   3.0804, 11 Feb 2020 07:28:54,   1.6536, 14.0, 107.0
2020-02-11T07:32:58Z,166.148.81.45,# 14.5411,  4.06856,    3.309, 0.1107, 0.0202, 0.0002, 0.0001,  33.3624, 11 Feb 2020 07:32:54,  24.8082, 14.0, 120.7
2020-02-11T07:36:58Z,166.148.81.45,# 14.5584,  4.07512,    3.319, 0.1226, 0.0227, 0.0001, 0.0001,  33.4076, 11 Feb 2020 07:36:54,  24.8394, 14.0, 119.3
2020-02-11T07:40:58Z,166.148.81.45,# 14.5475,  4.07447,    3.232, 0.0968, 0.0199, 0.0001, 0.0001,  33.4110, 11 Feb 2020 07:40:54,  24.8442, 14.0, 105.8
2020-02-11T07:44:58Z,166.148.81.45,# 14.6210,  4.09104,    3.276, 0.0839, 0.0168, 0.0001, 0.0001,  33.4992, 11 Feb 2020 07:44:54,  24.8966, 13.9, 146.9
2020-02-11T07:48:58Z,166.148.81.45,# 14.6175,  4.09069,    3.248, 0.0803, 0.0174, 0.0001, 0.0001,  33.4991, 11 Feb 2020 07:48:54,  24.8973, 13.9, 161.2
2020-02-11T07:52:58Z,166.148.81.45,# 14.6320,  4.09228,    3.200, 0.0819, 0.0165, 0.0001, 0.0001,  33.5011, 11 Feb 2020 07:52:54,  24.8958, 13.9, 147.1
2020-02-11T07:56:58Z,166.148.81.45,# 14.6465,  4.09374,    3.267, 0.0845, 0.0166, 0.0001, 0.0000,  33.5018, 11 Feb 2020 07:56:54,  24.8932, 13.9, 157.4
2020-02-11T08:00:58Z,166.148.81.45,# 14.6530,  4.09436,    3.324, 0.0834, 0.0144, 0.0001, 0.0002,  33.5019, 11 Feb 2020 08:00:54,  24.8918, 13.9, 160.8
2020-02-11T08:04:58Z,166.148.81.45,# 14.6611,  4.09519,    3.200, 0.0862, 0.0147, 0.0002, 0.0001,  33.5025, 11 Feb 2020 08:04:54,  24.8906, 13.9, 143.8
2020-02-11T08:08:58Z,166.148.81.45,# 14.6588,  4.09491,    3.228, 0.0836, 0.0142, 0.0002, 0.0001,  33.5020, 11 Feb 2020 08:08:54,  24.8907, 13.9, 142.3
2020-02-11T08:12:58Z,166.148.81.45,# 14.6636,  4.09543,    3.245, 0.0842, 0.0138, 0.0001, 0.0001,  33.5026, 11 Feb 2020 08:12:54,  24.8901, 13.9, 148.7
2020-02-11T08:16:58Z,166.148.81.45,# 14.6658,  4.09565,    3.214, 0.0821, 0.0138, 0.0001, 0.0001,  33.5028, 11 Feb 2020 08:16:54,  24.8898, 13.9, 160.1
2020-02-11T08:20:58Z,166.148.81.45,# 14.6653,  4.09560,    3.214, 0.0794, 0.0128, 0.0002, 0.0001,  33.5027, 11 Feb 2020 08:20:54,  24.8898, 13.9, 151.9
2020-02-11T08:24:58Z,166.148.81.45,# 14.6670,  4.09573,    3.174, 0.0820, 0.0135, 0.0002, 0.0001,  33.5025, 11 Feb 2020 08:24:54,  24.8894, 13.9, 164.7
2020-02-11T08:28:58Z,166.148.81.45,# 14.6681,  4.09586,    3.195, 0.0809, 0.0129, 0.0001, 0.0001,  33.5027, 11 Feb 2020 08:28:54,  24.8893, 13.9, 154.5
2020-02-11T08:32:58Z,166.148.81.45,# 14.6685,  4.09592,    3.096, 0.0793, 0.0135, 0.0002, 0.0001,  33.5029, 11 Feb 2020 08:32:54,  24.8893, 13.9, 147.8
2020-02-11T08:36:58Z,166.148.81.45,# 14.6676,  4.09579,    3.178, 0.0810, 0.0129, 0.0002, 0.0001,  33.5025, 11 Feb 2020 08:36:54,  24.8893, 13.9, 160.9
2020-02-11T08:40:58Z,166.148.81.45,# 14.6673,  4.09577,    3.212, 0.0815, 0.0127, 0.0000, 0.0001,  33.5025, 11 Feb 2020 08:40:54,  24.8893, 13.9, 157.7
2020-02-11T08:44:58Z,166.148.81.45,# 14.6671,  4.09572,    3.118, 0.0791, 0.0130, 0.0002, 0.0001,  33.5023, 11 Feb 2020 08:44:54,  24.8892, 13.9, 151.5
2020-02-11T08:48:58Z,166.148.81.45,# 14.6649,  4.09558,    3.135, 0.0755, 0.0129, 0.0001, 0.0001,  33.5029, 11 Feb 2020 08:48:54,  24.8901, 13.9, 144.6
2020-02-11T08:52:58Z,166.148.81.45,# 14.6668,  4.09574,    3.055, 0.0776, 0.0131, 0.0001, 0.0001,  33.5027, 11 Feb 2020 08:52:54,  24.8895, 13.9, 153.3
2020-02-11T08:56:59Z,166.148.81.45,148.9
2020-02-11T09:00:58Z,166.148.81.45,# 14.6667,  4.09573,    3.005, 0.0736, 0.0120, 0.0002, 0.0001,  33.5027, 11 Feb 2020 09:00:54,  24.8895, 13.9, 160.3
2020-02-11T09:04:59Z,166.148.81.45, 14.6677,  4.09584,    2.986, 0.0724, 0.0137, 0.0001, 0.0001,  33.5029, 11 Feb 2020 09:04:54,  24.8895, 13.9, 156.3
