2020-02-03T00:00:59Z,166.148.81.45,# 15.7374,  4.19462,    2.596, 0.0588, 0.0017, 0.0003, 0.0002,  33.4795, 03 Feb 2020 00:00:54,  24.6373, 13.9, 157.7
2020-02-03T00:04:59Z,166.148.81.45,# 15.7160,  4.19260,    2.640, 0.0592, 0.0036, 0.0003, 0.0002,  33.4796, 03 Feb 2020 00:04:54,  24.6422, 13.9, 153.9
2020-02-03T00:08:59Z,166.148.81.45,# 15.7656,  4.19729,    2.685, 0.0578, 0.0025, 0.0004, 0.0002,  33.4793, 03 Feb 2020 00:08:54,  24.6309, 13.9, 144.0
2020-02-03T00:12:59Z,166.148.81.45,# 15.7602,  4.19679,    2.699, 0.0583, 0.0021, 0.0003, 0.0002,  33.4795, 03 Feb 2020 00:12:54,  24.6322, 13.9, 136.8
2020-02-03T00:16:59Z,166.148.81.45,# 15.7581,  4.19656,    2.702, 0.0585, 0.0023, 0.0002, 0.0003,  33.4792, 03 Feb 2020 00:16:54,  24.6324, 13.9, 161.2
2020-02-03T00:20:59Z,166.148.81.45,# 15.7451,  4.19525,    2.764, 0.0611, 0.0030, 0.0004, 0.0003,  33.4785, 03 Feb 2020 00:20:54,  24.6349, 13.9, 146.3
2020-02-03T00:24:59Z,166.148.81.45,# 15.7776,  4.19855,    2.834, 0.0594, 0.0043, 0.0004, 0.0002,  33.4803, 03 Feb 2020 00:24:54,  24.6289, 13.9, 143.7
2020-02-03T00:28:59Z,166.148.81.45,# 15.7733,  4.19796,    2.653, 0.0600, 0.0060, 0.0003, 0.0004,  33.4788, 03 Feb 2020 00:28:54,  24.6288, 13.9, 154.5
2020-02-03T00:32:59Z,166.148.81.45,# 15.7699,  4.19769,    2.668, 0.0632, 0.0053, 0.0003, 0.0003,  33.4793, 03 Feb 2020 00:32:54,  24.6299, 13.9, 146.1
2020-02-03T00:36:59Z,166.148.81.45,# 15.7825,  4.19886,    2.758, 0.0598, 0.0037, 0.0004, 0.0002,  33.4789, 03 Feb 2020 00:36:54,  24.6267, 13.9, 154.7
2020-02-03T00:40:59Z,166.148.81.45,# 15.7693,  4.19764,    2.676, 0.0593, 0.0030, 0.0003, 0.0003,  33.4794, 03 Feb 2020 00:40:54,  24.6301, 13.9, 150.4
2020-02-03T00:44:59Z,166.148.81.45,# 15.7904,  4.19961,    2.679, 0.0603, 0.0035, 0.0004, 0.0003,  33.4790, 03 Feb 2020 00:44:54,  24.6250, 13.9, 158.3
2020-02-03T00:48:59Z,166.148.81.45,# 15.8148,  4.20191,    2.709, 0.0651, 0.0032, 0.0003, 0.0003,  33.4788, 03 Feb 2020 00:48:54,  24.6194, 13.9, 138.5
2020-02-03T00:52:59Z,166.148.81.45,# 15.7973,  4.20019,    2.707, 0.0640, 0.0035, 0.0004, 0.0003,  33.4783, 03 Feb 2020 00:52:54,  24.6229, 13.9, 137.3
2020-02-03T00:56:59Z,166.148.81.45,# 15.7934,  4.19986,    2.714, 0.0618, 0.0045, 0.0004, 0.0002,  33.4786, 03 Feb 2020 00:56:54,  24.6240, 13.9, 157.0
2020-02-03T01:00:59Z,166.148.81.45,# 15.8047,  4.20097,    2.726, 0.0586, 0.0041, 0.0003, 0.0002,  33.4790, 03 Feb 2020 01:00:54,  24.6218, 13.9, 142.3
2020-02-03T01:04:59Z,166.148.81.45,# 15.8272,  4.20300,    2.774, 0.0648, 0.0043, 0.0004, 0.0002,  33.4780, 03 Feb 2020 01:04:54,  24.6160, 13.9, 162.2
2020-02-03T01:08:59Z,166.148.81.45,# 15.8810,  4.20815,    2.735, 0.0739, 0.0019, 0.0003, 0.0003,  33.4782, 03 Feb 2020 01:08:54,  24.6041, 13.9, 145.7
2020-02-03T01:12:59Z,166.148.81.45,# 15.8351,  4.20381,    2.720, 0.0613, 0.0015, 0.0004, 0.0003,  33.4785, 03 Feb 2020 01:12:54,  24.6146, 13.9, 168.4
2020-02-03T01:16:59Z,166.148.81.45,# 15.8417,  4.20444,    2.744, 0.0608, 0.0012, 0.0004, 0.0004,  33.4785, 03 Feb 2020 01:16:54,  24.6132, 13.9, 152.2
2020-02-03T01:20:59Z,166.148.81.45,# 15.8622,  4.20639,    2.731, 0.0667, 0.0031, 0.0003, 0.0003,  33.4784, 03 Feb 2020 01:20:54,  24.6085, 13.9, 142.0
2020-02-03T01:24:59Z,166.148.81.45,# 15.8712,  4.20720,    2.633, 0.0645, 0.0017, 0.0003, 0.0003,  33.4781, 03 Feb 2020 01:24:54,  24.6062, 13.9, 158.7
2020-02-03T01:28:59Z,166.148.81.45,# 15.8905,  4.20899,    2.649, 0.0666, 0.0008, 0.0004, 0.0003,  33.4776, 03 Feb 2020 01:28:54,  24.6014, 13.9, 157.3
2020-02-03T01:32:59Z,166.148.81.45,# 15.8752,  4.20766,    2.732, 0.0629, 0.0009, 0.0004, 0.0003,  33.4788, 03 Feb 2020 01:32:54,  24.6058, 13.9, 153.0
2020-02-03T01:36:59Z,166.148.81.45,# 15.8589,  4.20613,    2.773, 0.0610, 0.0025, 0.0004, 0.0002,  33.4789, 03 Feb 2020 01:36:54,  24.6096, 13.9, 138.9
2020-02-03T01:40:59Z,166.148.81.45,# 15.8728,  4.20734,    2.640, 0.0659, 0.0010, 0.0003, 0.0003,  33.4780, 03 Feb 2020 01:40:54,  24.6058, 13.9, 137.7
2020-02-03T01:44:59Z,166.148.81.45,# 15.8686,  4.20703,    2.722, 0.0635, 0.0118, 0.0004, 0.0003,  33.4787, 03 Feb 2020 01:44:54,  24.6073, 13.9, 143.2
2020-02-03T01:48:59Z,166.148.81.45,# 15.8636,  4.20664,    2.704, 0.0616, 0.0110, 0.0004, 0.0004,  33.4796, 03 Feb 2020 01:48:54,  24.6091, 13.9, 136.8
2020-02-03T01:52:59Z,166.148.81.45,# 15.8616,  4.20647,    2.670, 0.0611, 0.0083, 0.0003, 0.0002,  33.4797, 03 Feb 2020 01:52:54,  24.6096, 13.9, 150.4
2020-02-03T01:56:59Z,166.148.81.45,# 15.8615,  4.20642,    2.793, 0.0619, 0.0029, 0.0004, 0.0002,  33.4793, 03 Feb 2020 01:56:54,  24.6094, 13.9, 164.2
2020-02-03T02:00:59Z,166.148.81.45,# 15.8677,  4.20703,    2.639, 0.0616, 0.0030, 0.0003, 0.0002,  33.4795, 03 Feb 2020 02:00:54,  24.6082, 13.9, 141.4
2020-02-03T02:04:59Z,166.148.81.45,# 15.8779,  4.20805,    2.713, 0.0607, 0.0026, 0.0004, 0.0002,  33.4799, 03 Feb 2020 02:04:54,  24.6061, 13.9, 153.6
2020-02-03T02:08:59Z,166.148.81.45,# 15.8830,  4.20852,    2.666, 0.0610, 0.0030, 0.0003, 0.0002,  33.4798, 03 Feb 2020 02:08:54,  24.6049, 13.9, 150.7
2020-02-03T02:12:59Z,166.148.81.45,# 15.8866,  4.20886,    2.780, 0.0607, 0.0029, 0.0005, 0.0003,  33.4798, 03 Feb 2020 02:12:54,  24.6041, 13.9, 154.7
2020-02-03T02:16:59Z,166.148.81.45,# 15.8882,  4.20903,    2.701, 0.0606, 0.0016, 0.0004, 0.0002,  33.4800, 03 Feb 2020 02:16:54,  24.6039, 13.9, 161.7
2020-02-03T02:20:59Z,166.148.81.45,# 15.8830,  4.20853,    2.637, 0.0610, 0.0016, 0.0003, 0.0003,  33.4799, 03 Feb 2020 02:20:54,  24.6050, 13.9, 137.6
2020-02-03T02:24:59Z,166.148.81.45,# 15.8728,  4.20746,    2.642, 0.0620, 0.0022, 0.0003, 0.0002,  33.4791, 03 Feb 2020 02:24:54,  24.6066, 13.9, 156.0
2020-02-03T02:28:59Z,166.148.81.45,# 15.8694,  4.20708,    2.793, 0.0641, 0.0016, 0.0005, 0.0004,  33.4786, 03 Feb 2020 02:28:54,  24.6069, 13.9, 156.4
2020-02-03T02:32:59Z,166.148.81.45,# 15.7314,  4.19381,    2.695, 0.0756, 0.0011, 0.0003, 0.0003,  33.4773, 03 Feb 2020 02:32:54,  24.6370, 13.9, 149.1
2020-02-03T02:36:59Z,166.148.81.45,# 15.7939,  4.19990,    2.646, 0.0682, 0.0009, 0.0004, 0.0002,  33.4786, 03 Feb 2020 02:36:54,  24.6239, 13.9, 154.2
2020-02-03T02:40:59Z,166.148.81.45,# 15.9046,  4.21055,    2.663, 0.0647, 0.0008, 0.0004, 0.0003,  33.4796, 03 Feb 2020 02:40:54,  24.5999, 13.9, 148.1
2020-02-03T02:44:59Z,166.148.81.45,# 15.8188,  4.20237,    2.726, 0.0670, 0.0003, 0.0004, 0.0003,  33.4794, 03 Feb 2020 02:44:54,  24.6190, 13.9, 162.8
2020-02-03T02:48:59Z,166.148.81.45,# 15.6783,  4.18902,    2.704, 0.0771, 0.0005, 0.0003, 0.0003,  33.4796, 03 Feb 2020 02:48:54,  24.6506, 13.9, 151.5
2020-02-03T02:52:59Z,166.148.81.45,# 15.7444,  4.19562,    2.566, 0.0727, 0.0005, 0.0003, 0.0003,  33.4825, 03 Feb 2020 02:52:54,  24.6381, 13.9, 145.4
2020-02-03T02:56:59Z,166.148.81.45,# 15.8813,  4.20834,    2.599, 0.0675, 0.0013, 0.0004, 0.0002,  33.4797, 03 Feb 2020 02:56:54,  24.6052, 13.9, 152.8
2020-02-03T03:00:59Z,166.148.81.45,# 15.7222,  4.19305,    2.600, 0.0736, 0.0007, 0.0003, 0.0003,  33.4784, 03 Feb 2020 03:00:54,  24.6399, 13.9, 148.4
2020-02-03T03:04:59Z,166.148.81.45,# 15.6461,  4.18618,    2.684, 0.0763, 0.0012, 0.0004, 0.0003,  33.4816, 03 Feb 2020 03:04:54,  24.6593, 13.9, 162.9
2020-02-03T03:08:59Z,166.148.81.45,# 15.8514,  4.20534,    2.549, 0.0678, 0.0009, 0.0003, 0.0003,  33.4783, 03 Feb 2020 03:08:54,  24.6108, 13.9, 146.1
2020-02-03T03:12:59Z,166.148.81.45,# 15.8799,  4.20830,    2.557, 0.0684, 0.0010, 0.0004, 0.0002,  33.4805, 03 Feb 2020 03:12:54,  24.6061, 13.9, 145.3
2020-02-03T03:16:59Z,166.148.81.45,# 15.7163,  4.19274,    2.658, 0.0714, 0.0003, 0.0003, 0.0002,  33.4805, 03 Feb 2020 03:16:54,  24.6428, 13.9, 163.3
2020-02-03T03:20:59Z,166.148.81.45,# 15.6602,  4.18723,    2.715, 0.0730, 0.0014, 0.0004, 0.0003,  33.4790, 03 Feb 2020 03:20:54,  24.6542, 13.9, 148.9
2020-02-03T03:24:59Z,166.148.81.45,# 15.7747,  4.19810,    2.612, 0.0682, 0.0003, 0.0004, 0.0002,  33.4788, 03 Feb 2020 03:24:54,  24.6284, 13.9, 142.1
2020-02-03T03:28:59Z,166.148.81.45,# 15.8113,  4.20150,    2.633, 0.0666, 0.0014, 0.0005, 0.0002,  33.4781, 03 Feb 2020 03:28:54,  24.6198, 13.9, 157.6
2020-02-03T03:32:59Z,166.148.81.45,# 15.7645,  4.19711,    2.651, 0.0676, 0.0014, 0.0003, 0.0002,  33.4786, 03 Feb 2020 03:32:54,  24.6306, 13.9, 167.8
2020-02-03T03:36:59Z,166.148.81.45,# 15.6586,  4.18720,    2.614, 0.0695, 0.0009, 0.0004, 0.0004,  33.4801, 03 Feb 2020 03:36:54,  24.6554, 13.9, 167.8
2020-02-03T03:40:59Z,166.148.81.45,# 15.7196,  4.19313,    2.560, 0.0689, 0.0017, 0.0005, 0.0002,  33.4813, 03 Feb 2020 03:40:54,  24.6427, 13.9, 160.1
2020-02-03T03:44:59Z,166.148.81.45,# 15.6957,  4.19091,    2.622, 0.0693, 0.0013, 0.0004, 0.0002,  33.4818, 03 Feb 2020 03:44:54,  24.6484, 13.9, 147.3
2020-02-03T03:48:59Z,166.148.81.45,# 15.6636,  4.18782,    2.702, 0.0686, 0.0003, 0.0003, 0.0004,  33.4814, 03 Feb 2020 03:48:54,  24.6553, 13.9, 166.6
2020-02-03T03:52:59Z,166.148.81.45,# 15.6028,  4.18211,    2.637, 0.0695, 0.0010, 0.0003, 0.0002,  33.4821, 03 Feb 2020 03:52:54,  24.6693, 13.9, 139.9
2020-02-03T03:56:59Z,166.148.81.45,# 15.6825,  4.18991,    2.578, 0.0681, 0.0001, 0.0004, 0.0003,  33.4841, 03 Feb 2020 03:56:54,  24.6531, 13.9, 155.0
2020-02-03T04:00:59Z,166.148.81.45,# 15.6483,  4.18652,    2.674, 0.0668, 0.0000, 0.0004, 0.0003,  33.4828, 03 Feb 2020 04:00:54,  24.6598, 13.9, 141.5
2020-02-03T04:04:59Z,166.148.81.45,# 15.6122,  4.18299,    2.623, 0.0670, 0.0004, 0.0003, 0.0002,  33.4819, 03 Feb 2020 04:04:54,  24.6671, 13.9, 157.2
2020-02-03T04:08:59Z,166.148.81.45,# 15.6458,  4.18642,    2.529, 0.0666, 0.0000, 0.0003, 0.0003,  33.4841, 03 Feb 2020 04:08:54,  24.6614, 13.9, 154.2
2020-02-03T04:12:59Z,166.148.81.45,# 15.6411,  4.18597,    2.580, 0.0670, 0.0000, 0.0004, 0.0003,  33.4840, 03 Feb 2020 04:12:54,  24.6622, 13.9, 163.5
2020-02-03T04:16:59Z,166.148.81.45,# 15.6076,  4.18268,    2.661, 0.0657, 0.0008, 0.0006, 0.0002,  33.4830, 03 Feb 2020 04:16:54,  24.6689, 13.9, 147.7
2020-02-03T04:20:59Z,166.148.81.45,# 15.5959,  4.18164,    2.653, 0.0675, 0.0000, 0.0004, 0.0003,  33.4836, 03 Feb 2020 04:20:54,  24.6721, 13.9, 154.6
2020-02-03T04:24:59Z,166.148.81.45,# 15.6234,  4.18449,    2.434, 0.0694, 0.0000, 0.0003, 0.0002,  33.4859, 03 Feb 2020 04:24:54,  24.6677, 13.9, 148.3
2020-02-03T04:28:59Z,166.148.81.45,# 15.6216,  4.18436,    2.406, 0.0694, 0.0000, 0.0004, 0.0004,  33.4862, 03 Feb 2020 04:28:54,  24.6683, 13.9, 147.5
2020-02-03T04:32:59Z,166.148.81.45,# 15.5820,  4.18038,    2.592, 0.0666, 0.0000, 0.0003, 0.0003,  33.4842, 03 Feb 2020 04:32:54,  24.6757, 13.9, 168.1
2020-02-03T04:36:59Z,166.148.81.45,# 15.5883,  4.18105,    2.625, 0.0657, 0.0000, 0.0003, 0.0004,  33.4848, 03 Feb 2020 04:36:54,  24.6747, 13.9, 150.9
2020-02-03T04:40:59Z,166.148.81.45,# 15.6109,  4.18328,    2.433, 0.0660, 0.0004, 0.0003, 0.0002,  33.4857, 03 Feb 2020 04:40:54,  24.6704, 13.9, 150.7
2020-02-03T04:44:59Z,166.148.81.45,# 15.6097,  4.18326,    2.426, 0.0664, 0.0000, 0.0003, 0.0003,  33.4865, 03 Feb 2020 04:44:54,  24.6713, 13.9, 150.4
2020-02-03T04:48:59Z,166.148.81.45,# 15.6003,  4.18239,    2.654, 0.0644, 0.0000, 0.0002, 0.0002,  33.4866, 03 Feb 2020 04:48:54,  24.6733, 13.9, 145.7
2020-02-03T04:52:59Z,166.148.81.45,# 15.5948,  4.18185,    2.650, 0.0650, 0.0000, 0.0003, 0.0003,  33.4865, 03 Feb 2020 04:52:54,  24.6746, 13.9, 141.5
2020-02-03T04:56:59Z,166.148.81.45,# 15.5942,  4.18182,    2.625, 0.0643, 0.0000, 0.0005, 0.0003,  33.4867, 03 Feb 2020 04:56:54,  24.6748, 13.9, 138.2
2020-02-03T05:00:59Z,166.148.81.45,# 15.5962,  4.18210,    2.572, 0.0649, 0.0000, 0.0003, 0.0002,  33.4876, 03 Feb 2020 05:00:54,  24.6750, 13.9, 156.7
2020-02-03T05:04:59Z,166.148.81.45,# 15.5916,  4.18172,    2.612, 0.0655, 0.0000, 0.0003, 0.0002,  33.4880, 03 Feb 2020 05:04:54,  24.6764, 13.9, 148.1
2020-02-03T05:08:59Z,166.148.81.45,# 15.5849,  4.18104,    2.481, 0.0638, 0.0000, 0.0003, 0.0002,  33.4877, 03 Feb 2020 05:08:54,  24.6777, 13.9, 139.1
2020-02-03T05:12:59Z,166.148.81.45,# 15.5823,  4.18075,    2.373, 0.0640, 0.0000, 0.0003, 0.0003,  33.4874, 03 Feb 2020 05:12:54,  24.6781, 13.9, 150.3
2020-02-03T05:16:59Z,166.148.81.45,# 15.5731,  4.18004,    2.576, 0.0652, 0.0000, 0.0003, 0.0004,  33.4887, 03 Feb 2020 05:16:54,  24.6810, 13.9, 147.7
2020-02-03T05:20:59Z,166.148.81.45,# 15.5620,  4.17894,    2.452, 0.0681, 0.0000, 0.0004, 0.0002,  33.4885, 03 Feb 2020 05:20:54,  24.6833, 13.9, 158.4
2020-02-03T05:24:59Z,166.148.81.45,# 15.5615,  4.17885,    2.555, 0.0667, 0.0000, 0.0003, 0.0004,  33.4880, 03 Feb 2020 05:24:54,  24.6831, 13.9, 153.3
2020-02-03T05:28:59Z,166.148.81.45,# 15.5518,  4.17793,    2.550, 0.0642, 0.0005, 0.0003, 0.0003,  33.4880, 03 Feb 2020 05:28:54,  24.6853, 13.9, 152.8
2020-02-03T05:32:59Z,166.148.81.45,# 15.5224,  4.17519,    2.459, 0.0705, 0.0000, 0.0002, 0.0002,  33.4885, 03 Feb 2020 05:32:54,  24.6921, 13.9, 154.6
2020-02-03T05:36:59Z,166.148.81.45,# 15.5317,  4.17607,    2.546, 0.0663, 0.0009, 0.0003, 0.0003,  33.4885, 03 Feb 2020 05:36:54,  24.6901, 13.9, 155.4
2020-02-03T05:40:59Z,166.148.81.45,# 15.5348,  4.17630,    2.440, 0.0639, 0.0000, 0.0002, 0.0003,  33.4879, 03 Feb 2020 05:40:54,  24.6890, 13.9, 140.4
2020-02-03T05:44:59Z,166.148.81.45,# 15.5006,  4.17316,    2.715, 0.0686, 0.0039, 0.0003, 0.0003,  33.4888, 03 Feb 2020 05:44:54,  24.6973, 13.9, 150.6
2020-02-03T05:48:59Z,166.148.81.45,# 15.5121,  4.17417,    2.562, 0.0650, 0.0028, 0.0003, 0.0002,  33.4881, 03 Feb 2020 05:48:54,  24.6941, 13.9, 153.4
2020-02-03T05:52:59Z,166.148.81.45,# 15.5177,  4.17468,    2.553, 0.0638, 0.0021, 0.0002, 0.0003,  33.4879, 03 Feb 2020 05:52:54,  24.6927, 13.9, 148.7
2020-02-03T05:56:59Z,166.148.81.45,# 15.5119,  4.17416,    2.521, 0.0640, 0.0022, 0.0003, 0.0004,  33.4882, 03 Feb 2020 05:56:54,  24.6942, 13.9, 152.6
2020-02-03T06:00:59Z,166.148.81.45,# 15.4972,  4.17281,    2.518, 0.0643, 0.0025, 0.0003, 0.0003,  33.4887, 03 Feb 2020 06:00:54,  24.6979, 13.9, 159.1
2020-02-03T06:04:59Z,166.148.81.45,# 15.5072,  4.17374,    2.531, 0.0643, 0.0036, 0.0002, 0.0002,  33.4884, 03 Feb 2020 06:04:54,  24.6954, 13.9, 148.5
2020-02-03T06:08:59Z,166.148.81.45,# 15.5037,  4.17338,    2.569, 0.0637, 0.0021, 0.0003, 0.0002,  33.4882, 03 Feb 2020 06:08:54,  24.6962, 13.9, 160.1
2020-02-03T06:12:59Z,166.148.81.45,# 15.4821,  4.17142,    2.514, 0.0652, 0.0027, 0.0002, 0.0003,  33.4890, 03 Feb 2020 06:12:54,  24.7014, 13.9, 150.6
2020-02-03T06:16:59Z,166.148.81.45,# 15.4940,  4.17250,    2.547, 0.0641, 0.0009, 0.0004, 0.0002,  33.4886, 03 Feb 2020 06:16:54,  24.6985, 13.9, 153.1
2020-02-03T06:20:59Z,166.148.81.45,# 15.5044,  4.17347,    2.599, 0.0637, 0.0010, 0.0003, 0.0003,  33.4883, 03 Feb 2020 06:20:54,  24.6960, 13.9, 143.2
2020-02-03T06:24:59Z,166.148.81.45,# 15.4890,  4.17201,    2.389, 0.0651, 0.0012, 0.0003, 0.0003,  33.4885, 03 Feb 2020 06:24:54,  24.6996, 13.9, 159.5
2020-02-03T06:28:59Z,166.148.81.45,# 15.4711,  4.17035,    2.557, 0.0658, 0.0003, 0.0003, 0.0002,  33.4888, 03 Feb 2020 06:28:54,  24.7037, 13.9, 146.1
2020-02-03T06:32:59Z,166.148.81.45,# 15.4903,  4.17213,    2.672, 0.0641, 0.0056, 0.0003, 0.0002,  33.4883, 03 Feb 2020 06:32:54,  24.6991, 13.9, 143.5
2020-02-03T06:36:59Z,166.148.81.45,# 15.4931,  4.17230,    2.577, 0.0653, 0.0000, 0.0003, 0.0003,  33.4875, 03 Feb 2020 06:36:54,  24.6979, 13.9, 150.2
2020-02-03T06:40:59Z,166.148.81.45,# 15.4728,  4.17056,    2.585, 0.0645, 0.0002, 0.0002, 0.0002,  33.4892, 03 Feb 2020 06:40:54,  24.7037, 13.9, 143.7
2020-02-03T06:44:59Z,166.148.81.45,# 15.4751,  4.17071,    2.500, 0.0644, 0.0013, 0.0004, 0.0002,  33.4886, 03 Feb 2020 06:44:54,  24.7026, 13.9, 155.1
2020-02-03T06:48:59Z,166.148.81.45,# 15.4740,  4.17052,    2.653, 0.0656, 0.0015, 0.0003, 0.0003,  33.4878, 03 Feb 2020 06:48:54,  24.7024, 13.9, 150.5
2020-02-03T06:52:59Z,166.148.81.45,# 15.4747,  4.17056,    2.621, 0.0646, 0.0010, 0.0003, 0.0002,  33.4876, 03 Feb 2020 06:52:54,  24.7020, 13.9, 156.6
2020-02-03T06:56:59Z,166.148.81.45,# 15.4590,  4.16920,    2.673, 0.0650, 0.0006, 0.0002, 0.0002,  33.4888, 03 Feb 2020 06:56:54,  24.7064, 13.9, 162.7
2020-02-03T07:00:59Z,166.148.81.45,# 15.4600,  4.16929,    2.586, 0.0645, 0.0002, 0.0003, 0.0001,  33.4887, 03 Feb 2020 07:00:54,  24.7062, 13.9, 170.2
2020-02-03T07:04:59Z,166.148.81.45,# 15.4550,  4.16878,    2.737, 0.0643, 0.0003, 0.0002, 0.0002,  33.4883, 03 Feb 2020 07:04:54,  24.7069, 13.9, 160.1
2020-02-03T07:08:59Z,166.148.81.45,# 15.4341,  4.16246,    2.566, 0.1685, 0.0008, 0.0004, 0.0003,  33.4495, 03 Feb 2020 07:08:54,  24.6816, 14.0, 129.7
2020-02-03T07:12:59Z,166.148.81.45,# 15.3804,  3.78385,    2.669, 0.0868, 0.0011, 0.0003, 0.0002,  30.1184, 03 Feb 2020 07:12:54,  22.1310, 14.0, 104.0
2020-02-03T07:16:59Z,166.148.81.45,# 15.3643,  3.03131,    2.473, 0.0650, 0.0007, 0.0003, 0.0002,  23.5720, 03 Feb 2020 07:16:54,  17.1092, 14.0, 115.4
2020-02-03T07:20:59Z,166.148.81.45,# 14.2406,  1.56546,    2.658, 0.0490, 0.0007, 0.0003, 0.0001,  11.7791, 03 Feb 2020 07:20:54,   8.2759, 14.0, 103.3
2020-02-03T07:24:59Z,166.148.81.45,# 14.0584,  0.16832,    2.691, 0.0416, 0.0004, 0.0002, 0.0002,   1.0953, 03 Feb 2020 07:24:54,   0.0874, 14.0, 120.1
2020-02-03T07:28:59Z,166.148.81.45,# 15.3554,  4.14648,    2.696, 0.0750, 0.0008, 0.0002, 0.0003,  33.3728, 03 Feb 2020 07:28:54,  24.6400, 14.0, 117.3
2020-02-03T07:32:59Z,166.148.81.45,# 15.3466,  4.13751,    2.582, 0.0761, 0.0011, 0.0001, 0.0001,  33.2998, 03 Feb 2020 07:32:54,  24.5858, 14.0, 105.4
2020-02-03T07:36:59Z,166.148.81.45,# 15.3445,  4.10859,    2.649, 0.0817, 0.0004, 0.0001, 0.0002,  33.0418, 03 Feb 2020 07:36:54,  24.3876, 14.0, 119.3
2020-02-03T07:40:59Z,166.148.81.45,# 15.3571,  4.15904,    2.667, 0.0794, 0.0001, 0.0002, 0.0003,  33.4843, 03 Feb 2020 07:40:54,  24.7255, 14.0, 136.3
2020-02-03T07:44:59Z,166.148.81.45,# 15.4084,  4.16475,    2.767, 0.0624, 0.0005, 0.0002, 0.0002,  33.4919, 03 Feb 2020 07:44:54,  24.7200, 13.9, 151.8
2020-02-03T07:48:59Z,166.148.81.45,# 15.4012,  4.16397,    2.734, 0.0632, 0.0006, 0.0003, 0.0002,  33.4909, 03 Feb 2020 07:48:54,  24.7208, 13.9, 161.5
2020-02-03T07:52:59Z,166.148.81.45,# 15.3997,  4.16387,    2.885, 0.0622, 0.0005, 0.0003, 0.0003,  33.4913, 03 Feb 2020 07:52:54,  24.7214, 13.9, 141.0
2020-02-03T07:56:59Z,166.148.81.45,# 15.4002,  4.16391,    2.859, 0.0619, 0.0009, 0.0002, 0.0003,  33.4912, 03 Feb 2020 07:56:54,  24.7213, 13.9, 158.4
2020-02-03T08:00:59Z,166.148.81.45,# 15.3857,  4.16247,    2.726, 0.0634, 0.0004, 0.0002, 0.0003,  33.4907, 03 Feb 2020 08:00:54,  24.7241, 13.9, 155.6
2020-02-03T08:04:59Z,166.148.81.45,# 15.3687,  4.16083,    2.645, 0.0678, 0.0001, 0.0001, 0.0002,  33.4906, 03 Feb 2020 08:04:54,  24.7278, 13.9, 158.3
2020-02-03T08:08:59Z,166.148.81.45,# 15.3628,  4.16033,    2.663, 0.0654, 0.0009, 0.0003, 0.0003,  33.4911, 03 Feb 2020 08:08:54,  24.7295, 13.9, 160.5
2020-02-03T08:12:59Z,166.148.81.45,# 15.3699,  4.16097,    2.734, 0.0655, 0.0005, 0.0003, 0.0003,  33.4907, 03 Feb 2020 08:12:54,  24.7277, 13.9, 149.7
2020-02-03T08:16:59Z,166.148.81.45,# 15.3611,  4.16014,    2.792, 0.0664, 0.0009, 0.0002, 0.0002,  33.4908, 03 Feb 2020 08:16:54,  24.7296, 13.9, 150.2
2020-02-03T08:20:59Z,166.148.81.45,# 15.3452,  4.15868,    2.882, 0.0666, 0.0007, 0.0002, 0.0002,  33.4911, 03 Feb 2020 08:20:54,  24.7333, 13.9, 148.1
2020-02-03T08:24:59Z,166.148.81.45,# 15.3457,  4.15869,    2.894, 0.0668, 0.0012, 0.0003, 0.0003,  33.4908, 03 Feb 2020 08:24:54,  24.7330, 13.9, 140.4
2020-02-03T08:28:59Z,166.148.81.45,# 15.3365,  4.15778,    2.765, 0.0672, 0.0010, 0.0002, 0.0003,  33.4905, 03 Feb 2020 08:28:54,  24.7347, 13.9, 160.3
2020-02-03T08:32:59Z,166.148.81.45,# 15.3329,  4.15744,    2.945, 0.0666, 0.0007, 0.0003, 0.0002,  33.4905, 03 Feb 2020 08:32:54,  24.7356, 13.9, 156.4
2020-02-03T08:36:59Z,166.148.81.45,# 15.3241,  4.15661,    2.911, 0.0678, 0.0002, 0.0004, 0.0003,  33.4905, 03 Feb 2020 08:36:54,  24.7375, 13.9, 150.3
2020-02-03T08:40:59Z,166.148.81.45,# 15.3315,  4.15738,    2.809, 0.0626, 0.0001, 0.0002, 0.0002,  33.4912, 03 Feb 2020 08:40:54,  24.7364, 13.9, 148.7
2020-02-03T08:44:59Z,166.148.81.45,# 15.3262,  4.15684,    2.783, 0.0638, 0.0007, 0.0003, 0.0001,  33.4909, 03 Feb 2020 08:44:54,  24.7373, 13.9, 159.7
2020-02-03T08:48:59Z,166.148.81.45,# 15.3130,  4.15555,    2.903, 0.0666, 0.0008, 0.0001, 0.0002,  33.4904, 03 Feb 2020 08:48:54,  24.7399, 13.9, 155.8
2020-02-03T08:52:59Z,166.148.81.45,# 15.3243,  4.15669,    2.972, 0.0638, 0.0002, 0.0003, 0.0003,  33.4910, 03 Feb 2020 08:52:54,  24.7379, 13.9, 169.2
2020-02-03T08:56:59Z,166.148.81.45,# 15.3121,  4.15545,    2.962, 0.0662, 0.0002, 0.0004, 0.0002,  33.4904, 03 Feb 2020 08:56:54,  24.7401, 13.9, 146.4
