2020-02-16T00:00:58Z,166.148.81.45,# 15.1799,  4.14236,    2.836, 0.0773, 0.0000, 0.0003, 0.0002,  33.4853, 16 Feb 2020 00:00:54,  24.7651, 13.9, 148.6
2020-02-16T00:04:58Z,166.148.81.45,# 15.1531,  4.13978,    2.769, 0.0788, 0.0000, 0.0003, 0.0002,  33.4850, 16 Feb 2020 00:04:54,  24.7708, 13.9, 155.0
2020-02-16T00:08:58Z,166.148.81.45,# 15.2371,  4.14768,    2.752, 0.0837, 0.0000, 0.0002, 0.0002,  33.4845, 16 Feb 2020 00:08:54,  24.7520, 13.9, 150.2
2020-02-16T00:12:58Z,166.148.81.45,# 15.2477,  4.14863,    2.793, 0.0869, 0.0000, 0.0002, 0.0002,  33.4839, 16 Feb 2020 00:12:54,  24.7493, 13.9, 151.6
2020-02-16T00:16:58Z,166.148.81.45,# 15.1981,  4.14390,    2.785, 0.0810, 0.0000, 0.0002, 0.0002,  33.4838, 16 Feb 2020 00:16:54,  24.7600, 13.9, 164.3
2020-02-16T00:20:58Z,166.148.81.45,# 15.2040,  4.14441,    2.808, 0.0820, 0.0000, 0.0001, 0.0002,  33.4832, 16 Feb 2020 00:20:54,  24.7583, 13.9, 160.2
2020-02-16T00:24:58Z,166.148.81.45,# 15.2022,  4.14431,    2.816, 0.0828, 0.0000, 0.0003, 0.0003,  33.4839, 16 Feb 2020 00:24:54,  24.7592, 13.9, 153.8
2020-02-16T00:28:58Z,166.148.81.45,# 15.2015,  4.14431,    2.833, 0.0813, 0.0000, 0.0003, 0.0002,  33.4845, 16 Feb 2020 00:28:54,  24.7598, 13.9, 152.4
2020-02-16T00:32:58Z,166.148.81.45,# 15.2062,  4.14490,    2.776, 0.0836, 0.0000, 0.0003, 0.0002,  33.4858, 16 Feb 2020 00:32:54,  24.7598, 13.9, 154.1
2020-02-16T00:36:58Z,166.148.81.45,# 15.1809,  4.14237,    2.771, 0.0819, 0.0000, 0.0002, 0.0002,  33.4846, 16 Feb 2020 00:36:54,  24.7644, 13.9, 148.2
2020-02-16T00:40:58Z,166.148.81.45,# 15.2157,  4.14562,    2.723, 0.0849, 0.0000, 0.0002, 0.0002,  33.4843, 16 Feb 2020 00:40:54,  24.7565, 13.9, 151.6
2020-02-16T00:44:58Z,166.148.81.45,# 15.1960,  4.14389,    2.797, 0.0829, 0.0000, 0.0002, 0.0003,  33.4854, 16 Feb 2020 00:44:54,  24.7616, 13.9, 153.9
2020-02-16T00:48:58Z,166.148.81.45,# 15.2093,  4.14503,    2.731, 0.0876, 0.0000, 0.0002, 0.0002,  33.4844, 16 Feb 2020 00:48:54,  24.7579, 13.9, 163.9
2020-02-16T00:52:58Z,166.148.81.45,# 15.2206,  4.14609,    2.729, 0.0925, 0.0000, 0.0002, 0.0004,  33.4842, 16 Feb 2020 00:52:54,  24.7554, 13.9, 148.6
2020-02-16T00:56:58Z,166.148.81.45,# 15.2308,  4.14709,    2.681, 0.0924, 0.0000, 0.0002, 0.0002,  33.4846, 16 Feb 2020 00:56:54,  24.7534, 13.9, 157.1
2020-02-16T01:00:58Z,166.148.81.45,# 15.2332,  4.14728,    2.790, 0.0905, 0.0000, 0.0002, 0.0001,  33.4842, 16 Feb 2020 01:00:54,  24.7527, 13.9, 164.2
2020-02-16T01:04:58Z,166.148.81.45,# 15.2362,  4.14763,    2.757, 0.0905, 0.0000, 0.0003, 0.0002,  33.4848, 16 Feb 2020 01:04:54,  24.7524, 13.9, 151.1
2020-02-16T01:08:58Z,166.148.81.45,# 15.2325,  4.14723,    2.737, 0.0920, 0.0000, 0.0002, 0.0002,  33.4844, 16 Feb 2020 01:08:54,  24.7529, 13.9, 159.8
2020-02-16T01:12:58Z,166.148.81.45,# 15.2206,  4.14606,    2.823, 0.0878, 0.0000, 0.0003, 0.0002,  33.4840, 16 Feb 2020 01:12:54,  24.7552, 13.9, 144.4
2020-02-16T01:16:58Z,166.148.81.45,# 15.2278,  4.14679,    2.712, 0.0936, 0.0000, 0.0001, 0.0001,  33.4845, 16 Feb 2020 01:16:54,  24.7540, 13.9, 139.6
2020-02-16T01:20:58Z,166.148.81.45,# 15.2165,  4.14565,    2.690, 0.0984, 0.0000, 0.0003, 0.0004,  33.4838, 16 Feb 2020 01:20:54,  24.7560, 13.9, 149.9
2020-02-16T01:24:58Z,166.148.81.45,# 15.2077,  4.14485,    2.768, 0.0928, 0.0000, 0.0002, 0.0002,  33.4840, 16 Feb 2020 01:24:54,  24.7581, 13.9, 149.4
2020-02-16T01:28:58Z,166.148.81.45,# 15.1998,  4.14411,    2.697, 0.0910, 0.0000, 0.0003, 0.0003,  33.4842, 16 Feb 2020 01:28:54,  24.7599, 13.9, 141.2
2020-02-16T01:32:58Z,166.148.81.45,# 15.2009,  4.14420,    2.670, 0.0916, 0.0000, 0.0003, 0.0002,  33.4840, 16 Feb 2020 01:32:54,  24.7595, 13.9, 150.8
2020-02-16T01:36:58Z,166.148.81.45,# 15.2164,  4.14570,    2.733, 0.0910, 0.0000, 0.0002, 0.0002,  33.4844, 16 Feb 2020 01:36:54,  24.7565, 13.9, 146.1
2020-02-16T01:40:58Z,166.148.81.45,# 15.2101,  4.14505,    2.713, 0.0920, 0.0000, 0.0003, 0.0002,  33.4839, 16 Feb 2020 01:40:54,  24.7574, 13.9, 146.4
2020-02-16T01:44:58Z,166.148.81.45,# 15.2025,  4.14445,    2.661, 0.0888, 0.0000, 0.0003, 0.0002,  33.4850, 16 Feb 2020 01:44:54,  24.7600, 13.9, 150.6
2020-02-16T01:48:58Z,166.148.81.45,# 15.2033,  4.14442,    2.733, 0.0866, 0.0000, 0.0003, 0.0002,  33.4840, 16 Feb 2020 01:48:54,  24.7590, 13.9, 154.1
2020-02-16T01:52:58Z,166.148.81.45,# 15.1949,  4.14358,    2.685, 0.0893, 0.0000, 0.0002, 0.0003,  33.4836, 16 Feb 2020 01:52:54,  24.7605, 13.9, 152.6
2020-02-16T01:56:58Z,166.148.81.45,# 15.1802,  4.14226,    2.703, 0.0834, 0.0000, 0.0002, 0.0001,  33.4843, 16 Feb 2020 01:56:54,  24.7643, 13.9, 149.1
2020-02-16T02:00:58Z,166.148.81.45,# 15.1494,  4.13934,    2.715, 0.0814, 0.0000, 0.0003, 0.0001,  33.4843, 16 Feb 2020 02:00:54,  24.7710, 13.9, 150.6
2020-02-16T02:04:58Z,166.148.81.45,# 15.1497,  4.13933,    2.745, 0.0860, 0.0000, 0.0003, 0.0002,  33.4839, 16 Feb 2020 02:04:54,  24.7706, 13.9, 155.3
2020-02-16T02:08:58Z,166.148.81.45,# 15.1648,  4.14062,    2.679, 0.0901, 0.0000, 0.0003, 0.0004,  33.4827, 16 Feb 2020 02:08:54,  24.7664, 13.9, 160.2
2020-02-16T02:12:58Z,166.148.81.45,# 15.1521,  4.13959,    2.633, 0.0870, 0.0000, 0.0002, 0.0003,  33.4842, 16 Feb 2020 02:12:54,  24.7704, 13.9, 154.3
2020-02-16T02:16:58Z,166.148.81.45,# 15.1549,  4.13973,    2.687, 0.0905, 0.0000, 0.0003, 0.0002,  33.4831, 16 Feb 2020 02:16:54,  24.7689, 13.9, 156.5
2020-02-16T02:20:58Z,166.148.81.45,# 15.1862,  4.14279,    2.642, 0.1030, 0.0000, 0.0002, 0.0003,  33.4839, 16 Feb 2020 02:20:54,  24.7627, 13.9, 146.7
2020-02-16T02:24:58Z,166.148.81.45,# 15.1559,  4.13981,    2.618, 0.0932, 0.0000, 0.0003, 0.0002,  33.4830, 16 Feb 2020 02:24:54,  24.7686, 13.9, 158.8
2020-02-16T02:28:58Z,166.148.81.45,# 15.1476,  4.13903,    2.582, 0.0948, 0.0000, 0.0002, 0.0002,  33.4830, 16 Feb 2020 02:28:54,  24.7704, 13.9, 163.9
2020-02-16T02:32:58Z,166.148.81.45,# 15.1555,  4.13985,    2.619, 0.0936, 0.0000, 0.0003, 0.0002,  33.4837, 16 Feb 2020 02:32:54,  24.7693, 13.9, 169.2
2020-02-16T02:36:58Z,166.148.81.45,# 15.1632,  4.14063,    2.564, 0.0951, 0.0000, 0.0001, 0.0001,  33.4841, 16 Feb 2020 02:36:54,  24.7678, 13.9, 161.7
2020-02-16T02:40:58Z,166.148.81.45,# 15.1453,  4.13882,    2.554, 0.0940, 0.0000, 0.0002, 0.0003,  33.4831, 16 Feb 2020 02:40:54,  24.7710, 13.9, 140.9
2020-02-16T02:44:58Z,166.148.81.45,# 15.1326,  4.13763,    2.562, 0.0949, 0.0000, 0.0002, 0.0002,  33.4833, 16 Feb 2020 02:44:54,  24.7739, 13.9, 150.6
2020-02-16T02:48:58Z,166.148.81.45,# 15.1047,  4.13480,    2.578, 0.0936, 0.0000, 0.0001, 0.0001,  33.4815, 16 Feb 2020 02:48:54,  24.7786, 13.9, 155.0
2020-02-16T02:52:58Z,166.148.81.45,# 15.1042,  4.13494,    2.616, 0.0927, 0.0000, 0.0002, 0.0002,  33.4832, 16 Feb 2020 02:52:54,  24.7800, 13.9, 155.9
2020-02-16T02:56:58Z,166.148.81.45,# 15.0919,  4.13364,    2.513, 0.0905, 0.0000, 0.0002, 0.0001,  33.4820, 16 Feb 2020 02:56:54,  24.7819, 13.9, 154.1
2020-02-16T03:00:58Z,166.148.81.45,# 15.1483,  4.13928,    2.560, 0.0964, 0.0000, 0.0001, 0.0001,  33.4846, 16 Feb 2020 03:00:54,  24.7715, 13.9, 158.3
2020-02-16T03:04:58Z,166.148.81.45,# 15.1467,  4.13910,    2.498, 0.0967, 0.0000, 0.0001, 0.0002,  33.4845, 16 Feb 2020 03:04:54,  24.7717, 13.9, 163.7
2020-02-16T03:08:58Z,166.148.81.45,# 15.1259,  4.13704,    2.510, 0.0987, 0.0000, 0.0001, 0.0001,  33.4836, 16 Feb 2020 03:08:54,  24.7756, 13.9, 157.8
2020-02-16T03:12:58Z,166.148.81.45,# 15.0844,  4.13290,    2.574, 0.0927, 0.0000, 0.0001, 0.0003,  33.4817, 16 Feb 2020 03:12:54,  24.7832, 13.9, 143.7
2020-02-16T03:16:58Z,166.148.81.45,# 15.0722,  4.13166,    2.556, 0.0886, 0.0000, 0.0002, 0.0001,  33.4809, 16 Feb 2020 03:16:54,  24.7853, 13.9, 166.1
2020-02-16T03:20:58Z,166.148.81.45,# 15.0963,  4.13407,    2.603, 0.0892, 0.0000, 0.0002, 0.0003,  33.4821, 16 Feb 2020 03:20:54,  24.7810, 13.9, 155.5
2020-02-16T03:24:58Z,166.148.81.45,# 15.0820,  4.13263,    2.602, 0.0908, 0.0000, 0.0002, 0.0002,  33.4813, 16 Feb 2020 03:24:54,  24.7834, 13.9, 158.2
2020-02-16T03:28:58Z,166.148.81.45,# 15.0663,  4.13114,    2.478, 0.0882, 0.0000, 0.0002, 0.0001,  33.4814, 16 Feb 2020 03:28:54,  24.7869, 13.9, 163.2
2020-02-16T03:32:58Z,166.148.81.45,# 15.0583,  4.13033,    2.543, 0.0848, 0.0000, 0.0002, 0.0002,  33.4808, 16 Feb 2020 03:32:54,  24.7882, 13.9, 153.3
2020-02-16T03:36:58Z,166.148.81.45,# 15.1085,  4.13528,    2.467, 0.0940, 0.0000, 0.0001, 0.0002,  33.4826, 16 Feb 2020 03:36:54,  24.7787, 13.9, 158.6
2020-02-16T03:40:58Z,166.148.81.45,# 15.1013,  4.13466,    2.476, 0.0910, 0.0000, 0.0001, 0.0001,  33.4832, 16 Feb 2020 03:40:54,  24.7806, 13.9, 154.0
2020-02-16T03:44:58Z,166.148.81.45,# 15.0921,  4.13375,    2.502, 0.0914, 0.0000, 0.0002, 0.0002,  33.4828, 16 Feb 2020 03:44:54,  24.7823, 13.9, 158.4
2020-02-16T03:48:58Z,166.148.81.45,# 15.0459,  4.12922,    2.618, 0.0890, 0.0000, 0.0002, 0.0002,  33.4814, 16 Feb 2020 03:48:54,  24.7914, 13.9, 149.0
2020-02-16T03:52:58Z,166.148.81.45,# 15.0197,  4.12656,    2.528, 0.0856, 0.0000, 0.0001, 0.0001,  33.4797, 16 Feb 2020 03:52:54,  24.7958, 13.9, 150.7
2020-02-16T03:56:58Z,166.148.81.45,# 15.0596,  4.13043,    2.468, 0.0866, 0.0000, 0.0002, 0.0002,  33.4806, 16 Feb 2020 03:56:54,  24.7878, 13.9, 146.2
2020-02-16T04:00:58Z,166.148.81.45,# 15.0546,  4.13008,    2.434, 0.0901, 0.0000, 0.0003, 0.0003,  33.4818, 16 Feb 2020 04:00:54,  24.7898, 13.9, 144.1
2020-02-16T04:04:58Z,166.148.81.45,# 15.0625,  4.13081,    2.562, 0.0855, 0.0000, 0.0002, 0.0002,  33.4815, 16 Feb 2020 04:04:54,  24.7878, 13.9, 154.8
2020-02-16T04:08:58Z,166.148.81.45,# 15.0331,  4.12794,    2.441, 0.0856, 0.0000, 0.0001, 0.0003,  33.4809, 16 Feb 2020 04:08:54,  24.7937, 13.9, 158.7
2020-02-16T04:12:58Z,166.148.81.45,# 15.0262,  4.12729,    2.471, 0.0907, 0.0000, 0.0003, 0.0001,  33.4808, 16 Feb 2020 04:12:54,  24.7952, 13.9, 170.0
2020-02-16T04:16:58Z,166.148.81.45,# 15.0045,  4.12521,    2.442, 0.0849, 0.0000, 0.0002, 0.0002,  33.4806, 16 Feb 2020 04:16:54,  24.7997, 13.9, 140.6
2020-02-16T04:20:58Z,166.148.81.45,# 14.9789,  4.12256,    2.484, 0.0866, 0.0000, 0.0001, 0.0003,  33.4785, 16 Feb 2020 04:20:54,  24.8036, 13.9, 159.4
2020-02-16T04:24:58Z,166.148.81.45,# 14.9708,  4.12196,    2.420, 0.0877, 0.0000, 0.0002, 0.0002,  33.4800, 16 Feb 2020 04:24:54,  24.8066, 13.9, 151.4
2020-02-16T04:28:58Z,166.148.81.45,# 14.9720,  4.12199,    2.457, 0.0853, 0.0000, 0.0002, 0.0002,  33.4794, 16 Feb 2020 04:28:54,  24.8058, 13.9, 155.1
2020-02-16T04:32:58Z,166.148.81.45,# 14.9664,  4.12151,    2.508, 0.0844, 0.0000, 0.0001, 0.0001,  33.4797, 16 Feb 2020 04:32:54,  24.8073, 13.9, 147.2
2020-02-16T04:36:58Z,166.148.81.45,# 14.9745,  4.12239,    2.485, 0.0864, 0.0000, 0.0001, 0.0001,  33.4807, 16 Feb 2020 04:36:54,  24.8064, 13.9, 158.1
2020-02-16T04:40:58Z,166.148.81.45,# 14.9759,  4.12243,    2.482, 0.0821, 0.0000, 0.0001, 0.0002,  33.4799, 16 Feb 2020 04:40:54,  24.8054, 13.9, 159.5
2020-02-16T04:44:58Z,166.148.81.45,# 14.9568,  4.12059,    2.496, 0.0849, 0.0000, 0.0001, 0.0001,  33.4797, 16 Feb 2020 04:44:54,  24.8093, 13.9, 148.2
2020-02-16T04:48:58Z,166.148.81.45,# 14.9420,  4.11917,    2.524, 0.0871, 0.0000, 0.0001, 0.0001,  33.4795, 16 Feb 2020 04:48:54,  24.8124, 13.9, 140.8
2020-02-16T04:52:58Z,166.148.81.45,# 14.9333,  4.11828,    2.519, 0.0857, 0.0000, 0.0001, 0.0002,  33.4789, 16 Feb 2020 04:52:54,  24.8138, 13.9, 155.6
2020-02-16T04:56:58Z,166.148.81.45,# 14.9355,  4.11854,    2.515, 0.0853, 0.0000, 0.0001, 0.0003,  33.4794, 16 Feb 2020 04:56:54,  24.8137, 13.9, 148.3
2020-02-16T05:00:58Z,166.148.81.45,# 14.9191,  4.11691,    2.522, 0.0848, 0.0000, 0.0001, 0.0001,  33.4786, 16 Feb 2020 05:00:54,  24.8167, 13.9, 150.1
2020-02-16T05:04:58Z,166.148.81.45,# 14.9238,  4.11743,    2.526, 0.0836, 0.0000, 0.0001, 0.0002,  33.4793, 16 Feb 2020 05:04:54,  24.8162, 13.9, 140.6
2020-02-16T05:08:58Z,166.148.81.45,# 14.9182,  4.11688,    2.490, 0.0836, 0.0000, 0.0001, 0.0002,  33.4791, 16 Feb 2020 05:08:54,  24.8173, 13.9, 158.2
2020-02-16T05:12:58Z,166.148.81.45,# 14.9360,  4.11861,    2.497, 0.0830, 0.0000, 0.0002, 0.0002,  33.4795, 16 Feb 2020 05:12:54,  24.8137, 13.9, 173.1
2020-02-16T05:16:58Z,166.148.81.45,# 14.9469,  4.11958,    2.526, 0.0811, 0.0000, 0.0002, 0.0002,  33.4789, 16 Feb 2020 05:16:54,  24.8109, 13.9, 140.1
2020-02-16T05:20:58Z,166.148.81.45,# 14.9487,  4.11982,    2.598, 0.0804, 0.0000, 0.0002, 0.0001,  33.4796, 16 Feb 2020 05:20:54,  24.8110, 13.9, 159.0
2020-02-16T05:24:58Z,166.148.81.45,# 14.9438,  4.11932,    2.572, 0.0805, 0.0000, 0.0002, 0.0001,  33.4793, 16 Feb 2020 05:24:54,  24.8119, 13.9, 161.1
2020-02-16T05:28:58Z,166.148.81.45,# 14.9210,  4.11713,    2.502, 0.0831, 0.0000, 0.0001, 0.0001,  33.4789, 16 Feb 2020 05:28:54,  24.8165, 13.9, 148.9
2020-02-16T05:32:58Z,166.148.81.45,# 14.9269,  4.11770,    2.582, 0.0816, 0.0000, 0.0001, 0.0002,  33.4790, 16 Feb 2020 05:32:54,  24.8153, 13.9, 144.5
2020-02-16T05:36:58Z,166.148.81.45,# 14.9398,  4.11900,    2.543, 0.0805, 0.0000, 0.0001, 0.0001,  33.4798, 16 Feb 2020 05:36:54,  24.8131, 13.9, 153.8
2020-02-16T05:40:58Z,166.148.81.45,# 14.9404,  4.11906,    2.598, 0.0813, 0.0000, 0.0001, 0.0001,  33.4798, 16 Feb 2020 05:40:54,  24.8130, 13.9, 141.2
2020-02-16T05:44:58Z,166.148.81.45,# 14.9283,  4.11782,    2.562, 0.0823, 0.0000, 0.0001, 0.0001,  33.4790, 16 Feb 2020 05:44:54,  24.8149, 13.9, 162.2
2020-02-16T05:48:58Z,166.148.81.45,# 14.9170,  4.11670,    2.530, 0.0809, 0.0000, 0.0002, 0.0002,  33.4785, 16 Feb 2020 05:48:54,  24.8171, 13.9, 152.5
2020-02-16T05:52:58Z,166.148.81.45,# 14.9213,  4.11716,    2.501, 0.0824, 0.0000, 0.0001, 0.0003,  33.4790, 16 Feb 2020 05:52:54,  24.8165, 13.9, 160.6
2020-02-16T05:56:58Z,166.148.81.45,# 14.9143,  4.11636,    2.614, 0.0810, 0.0000, 0.0001, 0.0002,  33.4777, 16 Feb 2020 05:56:54,  24.8171, 13.9, 161.6
2020-02-16T06:00:58Z,166.148.81.45,# 14.9143,  4.11642,    2.571, 0.0807, 0.0000, 0.0002, 0.0001,  33.4783, 16 Feb 2020 06:00:54,  24.8175, 13.9, 156.6
2020-02-16T06:04:58Z,166.148.81.45,# 14.9359,  4.11858,    2.628, 0.0788, 0.0000, 0.0001, 0.0001,  33.4792, 16 Feb 2020 06:04:54,  24.8136, 13.9, 145.0
2020-02-16T06:08:58Z,166.148.81.45,# 14.9392,  4.11891,    2.608, 0.0777, 0.0000, 0.0002, 0.0002,  33.4795, 16 Feb 2020 06:08:54,  24.8130, 13.9, 154.2
2020-02-16T06:12:58Z,166.148.81.45,# 14.9210,  4.11711,    2.644, 0.0782, 0.0000, 0.0002, 0.0003,  33.4788, 16 Feb 2020 06:12:54,  24.8164, 13.9, 144.7
2020-02-16T06:16:58Z,166.148.81.45,# 14.9094,  4.11592,    2.541, 0.0797, 0.0000, 0.0001, 0.0001,  33.4779, 16 Feb 2020 06:16:54,  24.8182, 13.9, 155.0
2020-02-16T06:20:58Z,166.148.81.45,# 14.9341,  4.11847,    2.591, 0.0826, 0.0000, 0.0001, 0.0002,  33.4799, 16 Feb 2020 06:20:54,  24.8145, 13.9, 134.2
2020-02-16T06:24:58Z,166.148.81.45,# 14.9146,  4.11651,    2.586, 0.0801, 0.0000, 0.0002, 0.0002,  33.4788, 16 Feb 2020 06:24:54,  24.8179, 13.9, 162.2
2020-02-16T06:28:58Z,166.148.81.45,# 14.9140,  4.11643,    2.668, 0.0773, 0.0000, 0.0002, 0.0002,  33.4786, 16 Feb 2020 06:28:54,  24.8177, 13.9, 140.9
2020-02-16T06:32:58Z,166.148.81.45,# 14.9292,  4.11792,    2.646, 0.0784, 0.0000, 0.0002, 0.0001,  33.4791, 16 Feb 2020 06:32:54,  24.8148, 13.9, 150.1
2020-02-16T06:36:58Z,166.148.81.45,# 14.9019,  4.11523,    2.620, 0.0798, 0.0000, 0.0001, 0.0001,  33.4780, 16 Feb 2020 06:36:54,  24.8199, 13.9, 158.7
2020-02-16T06:40:58Z,166.148.81.45,# 14.9026,  4.11530,    2.740, 0.0785, 0.0000, 0.0001, 0.0002,  33.4780, 16 Feb 2020 06:40:54,  24.8198, 13.9, 146.6
2020-02-16T06:44:58Z,166.148.81.45,# 14.9002,  4.11508,    2.723, 0.0796, 0.0000, 0.0001, 0.0002,  33.4782, 16 Feb 2020 06:44:54,  24.8204, 13.9, 146.5
2020-02-16T06:48:58Z,166.148.81.45,# 14.8924,  4.11430,    2.721, 0.0804, 0.0000, 0.0001, 0.0000,  33.4777, 16 Feb 2020 06:48:54,  24.8218, 13.9, 161.2
2020-02-16T06:52:58Z,166.148.81.45,# 14.9019,  4.11525,    2.762, 0.0776, 0.0000, 0.0002, 0.0001,  33.4783, 16 Feb 2020 06:52:54,  24.8202, 13.9, 154.8
2020-02-16T06:56:58Z,166.148.81.45,# 14.8948,  4.11453,    2.706, 0.0787, 0.0000, 0.0001, 0.0001,  33.4777, 16 Feb 2020 06:56:54,  24.8213, 13.9, 155.1
2020-02-16T07:00:58Z,166.148.81.45,# 14.8939,  4.11443,    2.759, 0.0787, 0.0000, 0.0002, 0.0002,  33.4776, 16 Feb 2020 07:00:54,  24.8214, 13.9, 148.4
2020-02-16T07:04:58Z,166.148.81.45,# 14.8958,  4.11465,    2.841, 0.0772, 0.0000, 0.0001, 0.0001,  33.4779, 16 Feb 2020 07:04:54,  24.8212, 13.9, 137.1
2020-02-16T07:08:58Z,166.148.81.45,# 14.5026,  1.39175,    2.797, 0.0904, 0.0000, 0.0001, 0.0001,  10.2991, 16 Feb 2020 07:08:54,   7.0968, 14.0, 113.1
2020-02-16T07:12:58Z,166.148.81.45,# 13.0149,  0.23146,    2.918, 0.0561, 0.0000, 0.0001, 0.0002,   1.5734, 16 Feb 2020 07:12:54,   0.6002, 14.1,  65.1
2020-02-16T07:16:58Z,166.148.81.45,# 14.4959,  1.48673,    2.770, 0.0795, 0.0000, 0.0001, 0.0001,  11.0650, 16 Feb 2020 07:16:54,   7.6852, 14.0, 117.4
2020-02-16T07:20:58Z,166.148.81.45,# 14.8089,  4.09038,    2.868, 0.1075, 0.0000, 0.0001, 0.0001,  33.3318, 16 Feb 2020 07:20:54,  24.7273, 14.0, 113.7
2020-02-16T07:24:58Z,166.148.81.45,# 14.8000,  4.09098,    2.818, 0.1157, 0.0000, 0.0001, 0.0001,  33.3449, 16 Feb 2020 07:24:54,  24.7394, 14.0, 116.0
2020-02-16T07:28:58Z,166.148.81.45,# 14.8019,  4.09087,    2.848, 0.1040, 0.0000, 0.0000, 0.0002,  33.3423, 16 Feb 2020 07:28:54,  24.7369, 14.0, 105.6
2020-02-16T07:32:58Z,166.148.81.45,# 14.7986,  3.58709,    2.874, 0.0882, 0.0000, 0.0001, 0.0001,  28.8084, 16 Feb 2020 07:32:54,  21.2461, 14.0, 109.1
2020-02-16T07:36:58Z,166.148.81.45,# 13.1982,  0.51304,    2.925, 0.0591, 0.0000, 0.0001, 0.0001,   3.6441, 16 Feb 2020 07:36:54,   2.1774, 14.1,  87.8
2020-02-16T07:40:58Z,166.148.81.45,# 14.6125,  1.83698,    2.967, 0.0798, 0.0000, 0.0001, 0.0001,  13.8829, 16 Feb 2020 07:40:54,   9.8254, 14.0, 129.7
2020-02-16T07:44:58Z,166.148.81.45,# 14.7948,  4.09926,    2.785, 0.1248, 0.0000, 0.0001, 0.0001,  33.4248, 16 Feb 2020 07:44:54,  24.8020, 14.0, 131.0
2020-02-16T07:48:58Z,166.148.81.45,# 14.8552,  4.11110,    2.871, 0.0818, 0.0000, 0.0001, 0.0001,  33.4806, 16 Feb 2020 07:48:54,  24.8320, 13.9, 157.2
2020-02-16T07:52:58Z,166.148.81.45,# 14.8540,  4.11099,    2.988, 0.0797, 0.0000, 0.0001, 0.0001,  33.4805, 16 Feb 2020 07:52:54,  24.8322, 13.9, 160.7
2020-02-16T07:56:58Z,166.148.81.45,# 14.8527,  4.11090,    2.930, 0.0794, 0.0000, 0.0001, 0.0001,  33.4808, 16 Feb 2020 07:56:54,  24.8328, 13.9, 157.4
2020-02-16T08:00:58Z,166.148.81.45,# 14.8452,  4.11012,    2.922, 0.0820, 0.0000, 0.0001, 0.0001,  33.4801, 16 Feb 2020 08:00:54,  24.8339, 13.9, 156.9
2020-02-16T08:04:58Z,166.148.81.45,# 14.8424,  4.10987,    2.911, 0.0805, 0.0000, 0.0001, 0.0001,  33.4804, 16 Feb 2020 08:04:54,  24.8346, 13.9, 157.2
2020-02-16T08:08:58Z,166.148.81.45,# 14.8365,  4.10928,    2.985, 0.0813, 0.0000, 0.0001, 0.0001,  33.4800, 16 Feb 2020 08:08:54,  24.8356, 13.9, 168.7
2020-02-16T08:12:58Z,166.148.81.45,# 14.8418,  4.10984,    2.987, 0.0777, 0.0000, 0.0002, 0.0001,  33.4806, 16 Feb 2020 08:12:54,  24.8350, 13.9, 160.9
2020-02-16T08:16:58Z,166.148.81.45,# 14.8476,  4.11037,    3.059, 0.0788, 0.0000, 0.0001, 0.0001,  33.4803, 16 Feb 2020 08:16:54,  24.8335, 13.9, 146.7
2020-02-16T08:20:58Z,166.148.81.45,# 14.8433,  4.10998,    3.056, 0.0768, 0.0000, 0.0001, 0.0001,  33.4805, 16 Feb 2020 08:20:54,  24.8346, 13.9, 159.4
2020-02-16T08:24:58Z,166.148.81.45,# 14.8458,  4.11024,    3.063, 0.0786, 0.0000, 0.0001, 0.0001,  33.4807, 16 Feb 2020 08:24:54,  24.8341, 13.9, 147.9
2020-02-16T08:28:58Z,166.148.81.45,# 14.8603,  4.11166,    3.007, 0.0790, 0.0000, 0.0001, 0.0001,  33.4812, 16 Feb 2020 08:28:54,  24.8314, 13.9, 159.6
2020-02-16T08:32:58Z,166.148.81.45,# 14.8557,  4.11123,    3.027, 0.0760, 0.0000, 0.0001, 0.0002,  33.4813, 16 Feb 2020 08:32:54,  24.8324, 13.9, 157.8
2020-02-16T08:36:58Z,166.148.81.45,# 14.8573,  4.11140,    3.115, 0.0766, 0.0000, 0.0001, 0.0002,  33.4814, 16 Feb 2020 08:36:54,  24.8323, 13.9, 159.5
2020-02-16T08:40:58Z,166.148.81.45,# 14.8610,  4.11170,    3.182, 0.0768, 0.0000, 0.0001, 0.0001,  33.4809, 16 Feb 2020 08:40:54,  24.8311, 13.9, 149.6
2020-02-16T08:44:58Z,166.148.81.45,# 14.8648,  4.11209,    3.131, 0.0777, 0.0000, 0.0001, 0.0002,  33.4812, 16 Feb 2020 08:44:54,  24.8304, 13.9, 156.0
2020-02-16T08:48:58Z,166.148.81.45,# 14.8623,  4.11181,    3.122, 0.0795, 0.0000, 0.0002, 0.0001,  33.4808, 16 Feb 2020 08:48:54,  24.8307, 13.9, 151.5
2020-02-16T08:52:58Z,166.148.81.45,# 14.8680,  4.11240,    3.169, 0.0794, 0.0000, 0.0001, 0.0000,  33.4813, 16 Feb 2020 08:52:54,  24.8298, 13.9, 151.9
2020-02-16T08:56:58Z,166.148.81.45,# 14.8845,  4.11396,    3.194, 0.0800, 0.0000, 0.0001, 0.0001,  33.4813, 16 Feb 2020 08:56:54,  24.8263, 13.9, 153.9
