2020-02-14T00:00:58Z,166.148.81.45,# 15.2820,  4.15318,    2.537, 0.2340, 0.0001, 0.0003, 0.0002,  33.4958, 14 Feb 2020 00:00:54,  24.7509, 13.9, 146.7
2020-02-14T00:04:58Z,166.148.81.45,# 15.3103,  4.15597,    2.519, 0.2368, 0.0001, 0.0004, 0.0003,  33.4968, 14 Feb 2020 00:04:54,  24.7454, 13.9, 158.9
2020-02-14T00:08:58Z,166.148.81.45,# 15.2914,  4.15415,    2.473, 0.2382, 0.0001, 0.0002, 0.0003,  33.4965, 14 Feb 2020 00:08:54,  24.7493, 13.9, 150.2
2020-02-14T00:12:58Z,166.148.81.45,# 15.2741,  4.15251,    2.516, 0.2347, 0.0000, 0.0002, 0.0002,  33.4965, 14 Feb 2020 00:12:54,  24.7532, 13.9, 146.3
2020-02-14T00:16:58Z,166.148.81.45,# 15.2969,  4.15465,    2.414, 0.2379, 0.0001, 0.0003, 0.0003,  33.4964, 14 Feb 2020 00:16:54,  24.7480, 13.9, 161.2
2020-02-14T00:20:58Z,166.148.81.45,# 15.3455,  4.15921,    2.514, 0.2500, 0.0000, 0.0003, 0.0002,  33.4958, 14 Feb 2020 00:20:54,  24.7369, 13.9, 156.5
2020-02-14T00:24:58Z,166.148.81.45,# 15.3440,  4.15933,    2.431, 0.2410, 0.0000, 0.0003, 0.0003,  33.4982, 14 Feb 2020 00:24:54,  24.7390, 13.9, 158.6
2020-02-14T00:28:58Z,166.148.81.45,# 15.3261,  4.15731,    2.327, 0.2343, 0.0001, 0.0003, 0.0002,  33.4954, 14 Feb 2020 00:28:54,  24.7408, 13.9, 155.6
2020-02-14T00:32:58Z,166.148.81.45,# 15.3593,  4.16057,    2.410, 0.2382, 0.0000, 0.0004, 0.0002,  33.4963, 14 Feb 2020 00:32:54,  24.7343, 13.9, 161.1
2020-02-14T00:36:58Z,166.148.81.45,# 15.3064,  4.15550,    2.363, 0.2358, 0.0001, 0.0003, 0.0002,  33.4959, 14 Feb 2020 00:36:54,  24.7455, 13.9, 144.6
2020-02-14T00:40:58Z,166.148.81.45,# 15.2866,  4.15349,    2.388, 0.2294, 0.0001, 0.0002, 0.0002,  33.4946, 14 Feb 2020 00:40:54,  24.7489, 13.9, 158.9
2020-02-14T00:44:58Z,166.148.81.45,# 15.3027,  4.15492,    2.405, 0.2313, 0.0001, 0.0003, 0.0001,  33.4938, 14 Feb 2020 00:44:54,  24.7448, 13.9, 156.8
2020-02-14T00:48:58Z,166.148.81.45,# 15.3498,  4.15969,    2.391, 0.2249, 0.0000, 0.0003, 0.0002,  33.4965, 14 Feb 2020 00:48:54,  24.7364, 13.9, 158.6
2020-02-14T00:52:58Z,166.148.81.45,# 15.3305,  4.15783,    2.266, 0.2253, 0.0000, 0.0003, 0.0003,  33.4963, 14 Feb 2020 00:52:54,  24.7406, 13.9, 155.1
2020-02-14T00:56:58Z,166.148.81.45,# 15.3118,  4.15592,    2.278, 0.2170, 0.0000, 0.0002, 0.0002,  33.4951, 14 Feb 2020 00:56:54,  24.7438, 13.9, 156.1
2020-02-14T01:00:58Z,166.148.81.45,# 15.2912,  4.15400,    2.237, 0.2175, 0.0000, 0.0003, 0.0003,  33.4954, 14 Feb 2020 01:00:54,  24.7485, 13.9, 154.3
2020-02-14T01:04:58Z,166.148.81.45,# 15.2845,  4.15333,    2.180, 0.2120, 0.0000, 0.0003, 0.0002,  33.4951, 14 Feb 2020 01:04:54,  24.7498, 13.9, 158.8
2020-02-14T01:08:58Z,166.148.81.45,# 15.2608,  4.15107,    2.262, 0.1967, 0.0000, 0.0002, 0.0002,  33.4950, 14 Feb 2020 01:08:54,  24.7549, 13.9, 147.8
2020-02-14T01:12:58Z,166.148.81.45,# 15.2296,  4.14805,    2.207, 0.2008, 0.0000, 0.0003, 0.0002,  33.4945, 14 Feb 2020 01:12:54,  24.7614, 13.9, 158.6
2020-02-14T01:16:58Z,166.148.81.45,# 15.2365,  4.14883,    2.274, 0.1982, 0.0000, 0.0003, 0.0003,  33.4956, 14 Feb 2020 01:16:54,  24.7607, 13.9, 154.3
2020-02-14T01:20:58Z,166.148.81.45,# 15.2490,  4.15002,    2.296, 0.1962, 0.0000, 0.0001, 0.0002,  33.4956, 14 Feb 2020 01:20:54,  24.7579, 13.9, 160.5
2020-02-14T01:24:58Z,166.148.81.45,# 15.2055,  4.14593,    2.211, 0.1999, 0.0000, 0.0002, 0.0003,  33.4959, 14 Feb 2020 01:24:54,  24.7677, 13.9, 162.2
2020-02-14T01:28:58Z,166.148.81.45,# 15.2018,  4.14573,    2.148, 0.1958, 0.0000, 0.0002, 0.0001,  33.4973, 14 Feb 2020 01:28:54,  24.7697, 13.9, 143.7
2020-02-14T01:32:58Z,166.148.81.45,# 15.1946,  4.14511,    2.129, 0.1899, 0.0000, 0.0002, 0.0003,  33.4979, 14 Feb 2020 01:32:54,  24.7716, 13.9, 156.7
2020-02-14T01:36:58Z,166.148.81.45,# 15.1776,  4.14341,    2.128, 0.1994, 0.0000, 0.0002, 0.0002,  33.4971, 14 Feb 2020 01:36:54,  24.7748, 13.9, 170.0
2020-02-14T01:40:58Z,166.148.81.45,# 15.1409,  4.13988,    2.218, 0.2069, 0.0003, 0.0001, 0.0003,  33.4966, 14 Feb 2020 01:40:54,  24.7823, 13.9, 165.4
2020-02-14T01:44:58Z,166.148.81.45,# 15.1292,  4.13871,    2.128, 0.2053, 0.0002, 0.0001, 0.0003,  33.4961, 14 Feb 2020 01:44:54,  24.7845, 13.9, 160.3
2020-02-14T01:48:58Z,166.148.81.45,# 15.1231,  4.13812,    2.129, 0.2078, 0.0002, 0.0001, 0.0001,  33.4959, 14 Feb 2020 01:48:54,  24.7858, 13.9, 162.8
2020-02-14T01:52:58Z,166.148.81.45,# 15.1177,  4.13758,    2.167, 0.2108, 0.0003, 0.0002, 0.0001,  33.4957, 14 Feb 2020 01:52:54,  24.7867, 13.9, 151.5
2020-02-14T01:56:58Z,166.148.81.45,# 15.1133,  4.13717,    2.137, 0.2071, 0.0004, 0.0002, 0.0003,  33.4957, 14 Feb 2020 01:56:54,  24.7877, 13.9, 141.7
2020-02-14T02:00:58Z,166.148.81.45,# 15.1127,  4.13722,    2.185, 0.2104, 0.0010, 0.0003, 0.0004,  33.4967, 14 Feb 2020 02:00:54,  24.7886, 13.9, 175.0
2020-02-14T02:04:58Z,166.148.81.45,# 15.1117,  4.13709,    2.097, 0.2099, 0.0009, 0.0001, 0.0002,  33.4964, 14 Feb 2020 02:04:54,  24.7886, 13.9, 156.9
2020-02-14T02:08:58Z,166.148.81.45,# 15.1071,  4.13665,    2.168, 0.2189, 0.0009, 0.0003, 0.0002,  33.4963, 14 Feb 2020 02:08:54,  24.7896, 13.9, 157.2
2020-02-14T02:12:58Z,166.148.81.45,# 15.1024,  4.13617,    2.134, 0.2189, 0.0009, 0.0002, 0.0001,  33.4961, 14 Feb 2020 02:12:54,  24.7903, 13.9, 154.0
2020-02-14T02:16:58Z,166.148.81.45,# 15.0922,  4.13515,    2.007, 0.2092, 0.0008, 0.0002, 0.0002,  33.4956, 14 Feb 2020 02:16:54,  24.7922, 13.9, 156.9
2020-02-14T02:20:58Z,166.148.81.45,# 15.0748,  4.13343,    2.106, 0.1897, 0.0009, 0.0002, 0.0001,  33.4949, 14 Feb 2020 02:20:54,  24.7954, 13.9, 148.1
2020-02-14T02:24:58Z,166.148.81.45,# 15.0607,  4.13200,    2.101, 0.1992, 0.0008, 0.0002, 0.0002,  33.4941, 14 Feb 2020 02:24:54,  24.7980, 13.9, 145.8
2020-02-14T02:28:58Z,166.148.81.45,# 15.0560,  4.13158,    2.039, 0.2065, 0.0008, 0.0001, 0.0003,  33.4944, 14 Feb 2020 02:28:54,  24.7992, 13.9, 153.7
2020-02-14T02:32:58Z,166.148.81.45,# 15.0399,  4.12988,    2.054, 0.2122, 0.0008, 0.0002, 0.0001,  33.4928, 14 Feb 2020 02:32:54,  24.8014, 13.9, 153.7
2020-02-14T02:36:58Z,166.148.81.45,# 15.0485,  4.13080,    2.099, 0.2082, 0.0008, 0.0002, 0.0001,  33.4937, 14 Feb 2020 02:36:54,  24.8003, 13.9, 146.9
2020-02-14T02:40:58Z,166.148.81.45,# 15.0335,  4.12938,    2.077, 0.2095, 0.0012, 0.0001, 0.0002,  33.4937, 14 Feb 2020 02:40:54,  24.8036, 13.9, 151.3
2020-02-14T02:44:58Z,166.148.81.45,# 15.0294,  4.12894,    2.082, 0.2091, 0.0009, 0.0002, 0.0001,  33.4932, 14 Feb 2020 02:44:54,  24.8041, 13.9, 154.8
2020-02-14T02:48:58Z,166.148.81.45,# 15.0227,  4.12826,    2.043, 0.2123, 0.0008, 0.0002, 0.0002,  33.4928, 14 Feb 2020 02:48:54,  24.8052, 13.9, 165.9
2020-02-14T02:52:58Z,166.148.81.45,# 15.0270,  4.12875,    2.082, 0.2118, 0.0010, 0.0001, 0.0001,  33.4935, 14 Feb 2020 02:52:54,  24.8048, 13.9, 144.7
2020-02-14T02:56:58Z,166.148.81.45,# 15.0256,  4.12859,    2.121, 0.1972, 0.0009, 0.0001, 0.0002,  33.4933, 14 Feb 2020 02:56:54,  24.8049, 13.9, 163.6
2020-02-14T03:00:58Z,166.148.81.45,# 15.0273,  4.12877,    2.128, 0.1967, 0.0008, 0.0003, 0.0001,  33.4935, 14 Feb 2020 03:00:54,  24.8047, 13.9, 158.5
2020-02-14T03:04:58Z,166.148.81.45,# 15.0135,  4.12734,    2.047, 0.2022, 0.0007, 0.0002, 0.0002,  33.4924, 14 Feb 2020 03:04:54,  24.8069, 13.9, 144.9
2020-02-14T03:08:58Z,166.148.81.45,# 15.0171,  4.12773,    2.078, 0.2042, 0.0011, 0.0002, 0.0002,  33.4927, 14 Feb 2020 03:08:54,  24.8064, 13.9, 154.2
2020-02-14T03:12:58Z,166.148.81.45,# 15.0177,  4.12779,    2.113, 0.2016, 0.0007, 0.0001, 0.0002,  33.4929, 14 Feb 2020 03:12:54,  24.8063, 13.9, 140.7
2020-02-14T03:16:58Z,166.148.81.45,# 15.0130,  4.12733,    2.136, 0.2048, 0.0000, 0.0002, 0.0001,  33.4927, 14 Feb 2020 03:16:54,  24.8071, 13.9, 149.1
2020-02-14T03:20:58Z,166.148.81.45,# 15.0084,  4.12687,    1.989, 0.1996, 0.0004, 0.0002, 0.0002,  33.4925, 14 Feb 2020 03:20:54,  24.8081, 13.9, 157.3
2020-02-14T03:24:58Z,166.148.81.45,# 15.0108,  4.12712,    2.064, 0.1992, 0.0003, 0.0002, 0.0002,  33.4927, 14 Feb 2020 03:24:54,  24.8076, 13.9, 144.2
2020-02-14T03:28:58Z,166.148.81.45,# 15.0072,  4.12678,    2.138, 0.1971, 0.0005, 0.0002, 0.0002,  33.4927, 14 Feb 2020 03:28:54,  24.8085, 13.9, 154.4
2020-02-14T03:32:58Z,166.148.81.45,# 15.0072,  4.12677,    2.157, 0.1912, 0.0008, 0.0002, 0.0002,  33.4926, 14 Feb 2020 03:32:54,  24.8083, 13.9, 160.0
2020-02-14T03:36:58Z,166.148.81.45,# 15.0100,  4.12704,    2.113, 0.1924, 0.0006, 0.0001, 0.0001,  33.4926, 14 Feb 2020 03:36:54,  24.8077, 13.9, 141.5
2020-02-14T03:40:58Z,166.148.81.45,# 15.0046,  4.12649,    2.112, 0.1907, 0.0006, 0.0001, 0.0001,  33.4923, 14 Feb 2020 03:40:54,  24.8087, 13.9, 147.8
2020-02-14T03:44:58Z,166.148.81.45,# 14.9992,  4.12592,    2.160, 0.1872, 0.0003, 0.0002, 0.0001,  33.4917, 14 Feb 2020 03:44:54,  24.8094, 13.9, 140.9
2020-02-14T03:48:58Z,166.148.81.45,# 14.9958,  4.12554,    2.121, 0.1861, 0.0002, 0.0002, 0.0001,  33.4911, 14 Feb 2020 03:48:54,  24.8097, 13.9, 153.7
2020-02-14T03:52:58Z,166.148.81.45,# 14.9639,  4.12230,    2.105, 0.1867, 0.0001, 0.0002, 0.0001,  33.4892, 14 Feb 2020 03:52:54,  24.8152, 13.9, 149.9
2020-02-14T03:56:58Z,166.148.81.45,# 14.9669,  4.12243,    2.208, 0.1834, 0.0001, 0.0001, 0.0002,  33.4878, 14 Feb 2020 03:56:54,  24.8135, 13.9, 150.4
2020-02-14T04:00:58Z,166.148.81.45,# 14.9639,  4.12224,    2.206, 0.1845, 0.0001, 0.0002, 0.0002,  33.4886, 14 Feb 2020 04:00:54,  24.8147, 13.9, 156.4
2020-02-14T04:04:58Z,166.148.81.45,# 14.9442,  4.12027,    2.194, 0.1848, 0.0002, 0.0003, 0.0002,  33.4877, 14 Feb 2020 04:04:54,  24.8184, 13.9, 162.2
2020-02-14T04:08:58Z,166.148.81.45,# 14.9376,  4.11961,    2.258, 0.1857, 0.0002, 0.0001, 0.0001,  33.4873, 14 Feb 2020 04:08:54,  24.8195, 13.9, 148.9
2020-02-14T04:12:58Z,166.148.81.45,# 14.9373,  4.11942,    2.246, 0.1912, 0.0001, 0.0002, 0.0001,  33.4858, 14 Feb 2020 04:12:54,  24.8184, 13.9, 150.5
2020-02-14T04:16:58Z,166.148.81.45,# 14.9006,  4.11571,    2.263, 0.1915, 0.0004, 0.0001, 0.0002,  33.4837, 14 Feb 2020 04:16:54,  24.8246, 13.9, 162.9
2020-02-14T04:20:58Z,166.148.81.45,# 14.9082,  4.11660,    2.294, 0.1914, 0.0005, 0.0001, 0.0001,  33.4852, 14 Feb 2020 04:20:54,  24.8241, 13.9, 149.7
2020-02-14T04:24:58Z,166.148.81.45,# 14.9061,  4.11637,    2.375, 0.1990, 0.0008, 0.0002, 0.0002,  33.4849, 14 Feb 2020 04:24:54,  24.8243, 13.9, 156.5
2020-02-14T04:28:58Z,166.148.81.45,# 14.8958,  4.11537,    2.256, 0.1977, 0.0126, 0.0002, 0.0002,  33.4848, 14 Feb 2020 04:28:54,  24.8265, 13.9, 160.4
2020-02-14T04:32:58Z,166.148.81.45,# 14.8615,  4.11194,    2.246, 0.2001, 0.0112, 0.0001, 0.0002,  33.4830, 14 Feb 2020 04:32:54,  24.8325, 13.9, 156.3
2020-02-14T04:36:58Z,166.148.81.45,# 14.8628,  4.11201,    2.352, 0.1921, 0.0056, 0.0001, 0.0001,  33.4824, 14 Feb 2020 04:36:54,  24.8318, 13.9, 149.8
2020-02-14T04:40:58Z,166.148.81.45,# 14.8442,  4.11015,    2.273, 0.1902, 0.0065, 0.0001, 0.0001,  33.4816, 14 Feb 2020 04:40:54,  24.8352, 13.9, 144.8
2020-02-14T04:44:58Z,166.148.81.45,# 14.8537,  4.11110,    2.345, 0.1883, 0.0029, 0.0001, 0.0002,  33.4821, 14 Feb 2020 04:44:54,  24.8335, 13.9, 151.6
2020-02-14T04:48:58Z,166.148.81.45,# 14.8346,  4.10917,    2.411, 0.1958, 0.0018, 0.0001, 0.0001,  33.4809, 14 Feb 2020 04:48:54,  24.8367, 13.9, 147.0
2020-02-14T04:52:58Z,166.148.81.45,# 14.8490,  4.11076,    2.504, 0.1838, 0.0000, 0.0002, 0.0002,  33.4829, 14 Feb 2020 04:52:54,  24.8352, 13.9, 141.2
2020-02-14T04:56:58Z,166.148.81.45,# 14.8055,  4.10627,    2.403, 0.1773, 0.0000, 0.0001, 0.0001,  33.4796, 14 Feb 2020 04:56:54,  24.8419, 13.9, 151.4
2020-02-14T05:00:58Z,166.148.81.45,# 14.8306,  4.10888,    2.418, 0.1840, 0.0000, 0.0001, 0.0001,  33.4817, 14 Feb 2020 05:00:54,  24.8381, 13.9, 149.8
2020-02-14T05:04:58Z,166.148.81.45,# 14.8243,  4.10821,    2.403, 0.1810, 0.0000, 0.0002, 0.0001,  33.4810, 14 Feb 2020 05:04:54,  24.8390, 13.9, 154.8
2020-02-14T05:08:58Z,166.148.81.45,# 14.8203,  4.10782,    2.498, 0.1805, 0.0000, 0.0001, 0.0001,  33.4809, 14 Feb 2020 05:08:54,  24.8398, 13.9, 169.8
2020-02-14T05:12:58Z,166.148.81.45,# 14.8155,  4.10736,    2.492, 0.1784, 0.0000, 0.0001, 0.0001,  33.4808, 14 Feb 2020 05:12:54,  24.8408, 13.9, 151.5
2020-02-14T05:16:58Z,166.148.81.45,# 14.8225,  4.10805,    2.560, 0.1749, 0.0000, 0.0001, 0.0003,  33.4811, 14 Feb 2020 05:16:54,  24.8395, 13.9, 167.2
2020-02-14T05:20:58Z,166.148.81.45,# 14.8029,  4.10608,    2.518, 0.1802, 0.0000, 0.0001, 0.0001,  33.4800, 14 Feb 2020 05:20:54,  24.8429, 13.9, 134.9
2020-02-14T05:24:58Z,166.148.81.45,# 14.7991,  4.10576,    2.607, 0.1799, 0.0000, 0.0001, 0.0001,  33.4803, 14 Feb 2020 05:24:54,  24.8439, 13.9, 142.3
2020-02-14T05:28:58Z,166.148.81.45,# 14.8071,  4.10654,    2.644, 0.1710, 0.0000, 0.0001, 0.0001,  33.4806, 14 Feb 2020 05:28:54,  24.8424, 13.9, 166.2
2020-02-14T05:32:58Z,166.148.81.45,# 14.7924,  4.10499,    2.649, 0.1701, 0.0000, 0.0002, 0.0001,  33.4790, 14 Feb 2020 05:32:54,  24.8442, 13.9, 156.3
2020-02-14T05:36:58Z,166.148.81.45,# 14.7846,  4.10415,    2.589, 0.1833, 0.0000, 0.0001, 0.0001,  33.4781, 14 Feb 2020 05:36:54,  24.8453, 13.9, 162.9
2020-02-14T05:40:58Z,166.148.81.45,# 14.7874,  4.10441,    2.654, 0.1780, 0.0000, 0.0001, 0.0001,  33.4781, 14 Feb 2020 05:40:54,  24.8447, 13.9, 149.8
2020-02-14T05:44:58Z,166.148.81.45,# 14.7818,  4.10384,    2.679, 0.1770, 0.0000, 0.0001, 0.0001,  33.4777, 14 Feb 2020 05:44:54,  24.8456, 13.9, 158.7
2020-02-14T05:48:58Z,166.148.81.45,# 14.7834,  4.10406,    2.578, 0.1754, 0.0000, 0.0001, 0.0001,  33.4784, 14 Feb 2020 05:48:54,  24.8457, 13.9, 155.1
2020-02-14T05:52:58Z,166.148.81.45,# 14.7944,  4.10516,    2.655, 0.1642, 0.0000, 0.0001, 0.0001,  33.4789, 14 Feb 2020 05:52:54,  24.8439, 13.9, 144.7
2020-02-14T05:56:58Z,166.148.81.45,# 14.7909,  4.10487,    2.759, 0.1683, 0.0000, 0.0001, 0.0001,  33.4792, 14 Feb 2020 05:56:54,  24.8448, 13.9, 173.0
2020-02-14T06:00:58Z,166.148.81.45,# 14.7913,  4.10492,    2.714, 0.1593, 0.0000, 0.0000, 0.0001,  33.4794, 14 Feb 2020 06:00:54,  24.8448, 13.9, 159.5
2020-02-14T06:04:58Z,166.148.81.45,# 14.8033,  4.10620,    2.763, 0.1614, 0.0000, 0.0001, 0.0002,  33.4807, 14 Feb 2020 06:04:54,  24.8433, 13.9, 163.3
2020-02-14T06:08:58Z,166.148.81.45,# 14.7985,  4.10567,    2.836, 0.1667, 0.0000, 0.0002, 0.0002,  33.4799, 14 Feb 2020 06:08:54,  24.8436, 13.9, 160.5
2020-02-14T06:12:58Z,166.148.81.45,# 14.7963,  4.10548,    2.877, 0.1648, 0.0000, 0.0001, 0.0002,  33.4801, 14 Feb 2020 06:12:54,  24.8444, 13.9, 164.4
2020-02-14T06:16:58Z,166.148.81.45,# 14.8020,  4.10606,    2.881, 0.1571, 0.0000, 0.0001, 0.0001,  33.4805, 14 Feb 2020 06:16:54,  24.8434, 13.9, 157.6
2020-02-14T06:20:58Z,166.148.81.45,# 14.8039,  4.10629,    2.842, 0.1594, 0.0000, 0.0001, 0.0002,  33.4809, 14 Feb 2020 06:20:54,  24.8433, 13.9, 153.5
2020-02-14T06:24:58Z,166.148.81.45,# 14.8027,  4.10612,    2.857, 0.1515, 0.0000, 0.0001, 0.0001,  33.4804, 14 Feb 2020 06:24:54,  24.8431, 13.9, 157.8
2020-02-14T06:28:58Z,166.148.81.45,# 14.7989,  4.10577,    2.871, 0.1529, 0.0000, 0.0000, 0.0001,  33.4805, 14 Feb 2020 06:28:54,  24.8441, 13.9, 166.2
2020-02-14T06:32:58Z,166.148.81.45,# 14.8004,  4.10594,    2.860, 0.1517, 0.0000, 0.0002, 0.0001,  33.4808, 14 Feb 2020 06:32:54,  24.8440, 13.9, 154.9
2020-02-14T06:36:58Z,166.148.81.45,# 14.7996,  4.10582,    2.969, 0.1458, 0.0000, 0.0002, 0.0002,  33.4803, 14 Feb 2020 06:36:54,  24.8437, 13.9, 155.6
2020-02-14T06:40:58Z,166.148.81.45,# 14.7968,  4.10568,    2.905, 0.1494, 0.0000, 0.0001, 0.0000,  33.4814, 14 Feb 2020 06:40:54,  24.8452, 13.9, 155.3
2020-02-14T06:44:58Z,166.148.81.45,# 14.7953,  4.10555,    3.038, 0.1478, 0.0000, 0.0001, 0.0001,  33.4815, 14 Feb 2020 06:44:54,  24.8457, 13.9, 154.0
2020-02-14T06:48:58Z,166.148.81.45,# 14.7944,  4.10547,    3.003, 0.1498, 0.0000, 0.0001, 0.0001,  33.4816, 14 Feb 2020 06:48:54,  24.8458, 13.9, 156.3
2020-02-14T06:52:58Z,166.148.81.45,# 14.7943,  4.10543,    3.036, 0.1479, 0.0000, 0.0001, 0.0001,  33.4812, 14 Feb 2020 06:52:54,  24.8456, 13.9, 161.0
2020-02-14T06:56:58Z,166.148.81.45,# 14.7935,  4.10535,    3.071, 0.1461, 0.0000, 0.0001, 0.0001,  33.4812, 14 Feb 2020 06:56:54,  24.8458, 13.9, 147.8
2020-02-14T07:00:58Z,166.148.81.45,# 14.7917,  4.10520,    2.979, 0.1435, 0.0000, 0.0002, 0.0001,  33.4814, 14 Feb 2020 07:00:54,  24.8463, 13.9, 155.3
2020-02-14T07:04:58Z,166.148.81.45,# 14.7910,  4.10515,    3.102, 0.1434, 0.0000, 0.0001, 0.0001,  33.4815, 14 Feb 2020 07:04:54,  24.8466, 13.9, 148.7
2020-02-14T07:08:58Z,166.148.81.45,# 14.7884,  4.10498,    3.090, 0.1449, 0.0000, 0.0001, 0.0002,  33.4822, 14 Feb 2020 07:08:54,  24.8477, 13.9, 155.2
2020-02-14T07:12:58Z,166.148.81.45,# 14.7078,  3.09417,    3.130, 0.1495, 0.0000, 0.0002, 0.0001,  24.5184, 14 Feb 2020 07:12:54,  17.9667, 14.0, 111.6
2020-02-14T07:16:58Z,166.148.81.45,# 13.2858,  0.91722,    3.132, 0.1259, 0.0000, 0.0002, 0.0001,   6.7758, 14 Feb 2020 07:16:54,   4.5800, 14.0, 108.6
2020-02-14T07:20:58Z,166.148.81.45,# 13.8533,  0.36147,    3.210, 0.1260, 0.0000, 0.0001, 0.0001,   2.4681, 14 Feb 2020 07:20:54,   1.1776, 14.0, 119.7
2020-02-14T07:24:58Z,166.148.81.45,# 14.7163,  3.94137,    3.202, 0.2022, 0.0000, 0.0001, 0.0002,  32.0566, 14 Feb 2020 07:24:54,  23.7642, 14.0, 115.6
2020-02-14T07:28:58Z,166.148.81.45,# 14.7229,  4.04619,    3.179, 0.1931, 0.0000, 0.0001, 0.0002,  33.0030, 14 Feb 2020 07:28:54,  24.4923, 14.0, 129.2
2020-02-14T07:32:58Z,166.148.81.45,# 14.7200,  4.08466,    3.118, 0.1646, 0.0000, 0.0002, 0.0003,  33.3559, 14 Feb 2020 07:32:54,  24.7649, 14.0, 121.5
2020-02-14T07:36:58Z,166.148.81.45,# 14.7318,  2.98163,    3.246, 0.1615, 0.0000, 0.0001, 0.0001,  23.5222, 14 Feb 2020 07:36:54,  17.1969, 14.0, 103.2
2020-02-14T07:40:58Z,166.148.81.45,# 13.6185,  1.26990,    3.286, 0.1234, 0.0000, 0.0001, 0.0001,   9.5417, 14 Feb 2020 07:40:54,   6.6580, 14.0, 100.9
2020-02-14T07:44:58Z,166.148.81.45,# 14.7773,  4.10442,    3.340, 0.1410, 0.0000, 0.0001, 0.0001,  33.4866, 14 Feb 2020 07:44:54,  24.8534, 13.9, 155.9
2020-02-14T07:48:58Z,166.148.81.45,# 14.7797,  4.10477,    3.313, 0.1389, 0.0000, 0.0001, 0.0001,  33.4877, 14 Feb 2020 07:48:54,  24.8538, 13.9, 168.2
2020-02-14T07:52:58Z,166.148.81.45,# 14.7824,  4.10501,    3.302, 0.1373, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 07:52:54,  24.8530, 13.9, 169.6
2020-02-14T07:56:58Z,166.148.81.45,# 14.7838,  4.10516,    3.254, 0.1366, 0.0000, 0.0001, 0.0001,  33.4877, 14 Feb 2020 07:56:54,  24.8529, 13.9, 166.1
2020-02-14T08:00:58Z,166.148.81.45,# 14.7859,  4.10539,    3.367, 0.1349, 0.0000, 0.0001, 0.0001,  33.4880, 14 Feb 2020 08:00:54,  24.8527, 13.9, 161.7
2020-02-14T08:04:58Z,166.148.81.45,# 14.7871,  4.10552,    3.342, 0.1366, 0.0000, 0.0001, 0.0001,  33.4882, 14 Feb 2020 08:04:54,  24.8525, 13.9, 157.4
2020-02-14T08:08:58Z,166.148.81.45,# 14.7870,  4.10550,    3.367, 0.1356, 0.0000, 0.0001, 0.0000,  33.4881, 14 Feb 2020 08:08:54,  24.8525, 13.9, 145.7
2020-02-14T08:12:58Z,166.148.81.45,# 14.7877,  4.10556,    3.432, 0.1406, 0.0000, 0.0001, 0.0001,  33.4880, 14 Feb 2020 08:12:54,  24.8523, 13.9, 154.2
2020-02-14T08:16:58Z,166.148.81.45,# 14.7854,  4.10538,    3.360, 0.1380, 0.0000, 0.0001, 0.0001,  33.4883, 14 Feb 2020 08:16:54,  24.8530, 13.9, 151.8
2020-02-14T08:20:58Z,166.148.81.45,# 14.7823,  4.10506,    3.421, 0.1362, 0.0000, 0.0002, 0.0001,  33.4881, 14 Feb 2020 08:20:54,  24.8535, 13.9, 165.4
2020-02-14T08:24:58Z,166.148.81.45,# 14.7802,  4.10488,    3.522, 0.1378, 0.0000, 0.0000, 0.0001,  33.4882, 14 Feb 2020 08:24:54,  24.8540, 13.9, 140.3
2020-02-14T08:28:58Z,166.148.81.45,# 14.7796,  4.10479,    3.407, 0.1383, 0.0000, 0.0001, 0.0001,  33.4880, 14 Feb 2020 08:28:54,  24.8540, 13.9, 162.9
2020-02-14T08:32:58Z,166.148.81.45,# 14.7798,  4.10481,    3.492, 0.1358, 0.0000, 0.0000, 0.0001,  33.4879, 14 Feb 2020 08:32:54,  24.8539, 13.9, 157.4
2020-02-14T08:36:58Z,166.148.81.45,# 14.7769,  4.10452,    3.516, 0.1425, 0.0000, 0.0002, 0.0001,  33.4878, 14 Feb 2020 08:36:54,  24.8544, 13.9, 162.1
2020-02-14T08:40:58Z,166.148.81.45,# 14.7793,  4.10474,    3.486, 0.1378, 0.0000, 0.0002, 0.0001,  33.4877, 14 Feb 2020 08:40:54,  24.8539, 13.9, 164.2
2020-02-14T08:44:58Z,166.148.81.45,# 14.7753,  4.10435,    3.492, 0.1393, 0.0000, 0.0001, 0.0001,  33.4876, 14 Feb 2020 08:44:54,  24.8546, 13.9, 155.3
2020-02-14T08:48:58Z,166.148.81.45,# 14.7737,  4.10423,    3.482, 0.1351, 0.0000, 0.0001, 0.0001,  33.4879, 14 Feb 2020 08:48:54,  24.8552, 13.9, 157.7
2020-02-14T08:52:58Z,166.148.81.45,# 14.7732,  4.10414,    3.453, 0.1321, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 08:52:54,  24.8551, 13.9, 158.2
2020-02-14T08:56:58Z,166.148.81.45,# 14.7742,  4.10423,    3.498, 0.1343, 0.0000, 0.0001, 0.0001,  33.4875, 14 Feb 2020 08:56:54,  24.8547, 13.9, 153.6
