2020-02-17T00:00:58Z,166.148.81.45,# 15.1010,  4.13440,    2.772, 0.0823, 0.0903, 0.0002, 0.0001,  33.4809, 17 Feb 2020 00:00:54,  24.7789, 13.9, 151.8
2020-02-17T00:04:58Z,166.148.81.45,# 15.1423,  4.13823,    2.730, 0.0780, 0.0803, 0.0001, 0.0001,  33.4803, 17 Feb 2020 00:04:54,  24.7695, 13.9, 169.0
2020-02-17T00:08:58Z,166.148.81.45,# 15.1252,  4.13694,    2.782, 0.0805, 0.0692, 0.0002, 0.0002,  33.4832, 17 Feb 2020 00:08:54,  24.7755, 13.9, 159.8
2020-02-17T00:12:58Z,166.148.81.45,# 15.1570,  4.13971,    2.692, 0.0811, 0.0601, 0.0002, 0.0001,  33.4811, 17 Feb 2020 00:12:54,  24.7670, 13.9, 151.5
2020-02-17T00:16:58Z,166.148.81.45,# 15.1549,  4.13943,    2.673, 0.0813, 0.0525, 0.0002, 0.0002,  33.4803, 17 Feb 2020 00:16:54,  24.7668, 13.9, 162.0
2020-02-17T00:20:58Z,166.148.81.45,# 15.1234,  4.13644,    2.726, 0.0825, 0.0476, 0.0002, 0.0002,  33.4803, 17 Feb 2020 00:20:54,  24.7737, 13.9, 161.2
2020-02-17T00:24:58Z,166.148.81.45,# 15.0421,  4.12863,    2.729, 0.0830, 0.0437, 0.0001, 0.0002,  33.4792, 17 Feb 2020 00:24:54,  24.7905, 13.9, 152.0
2020-02-17T00:28:58Z,166.148.81.45,# 15.0982,  4.13405,    2.778, 0.0818, 0.0379, 0.0002, 0.0002,  33.4803, 17 Feb 2020 00:28:54,  24.7791, 13.9, 143.3
2020-02-17T00:32:58Z,166.148.81.45,# 15.0615,  4.13043,    2.843, 0.0824, 0.0508, 0.0003, 0.0001,  33.4789, 17 Feb 2020 00:32:54,  24.7860, 13.9, 152.9
2020-02-17T00:36:58Z,166.148.81.45,# 15.0360,  4.12800,    2.775, 0.0846, 0.0380, 0.0002, 0.0002,  33.4788, 17 Feb 2020 00:36:54,  24.7915, 13.9, 154.7
2020-02-17T00:40:58Z,166.148.81.45,# 15.0724,  4.13158,    2.829, 0.0834, 0.0367, 0.0002, 0.0002,  33.4800, 17 Feb 2020 00:40:54,  24.7845, 13.9, 159.1
2020-02-17T00:44:58Z,166.148.81.45,# 15.0792,  4.13223,    2.790, 0.0826, 0.0333, 0.0004, 0.0003,  33.4800, 17 Feb 2020 00:44:54,  24.7831, 13.9, 153.0
2020-02-17T00:48:58Z,166.148.81.45,# 15.0995,  4.13420,    2.802, 0.0819, 0.0306, 0.0003, 0.0002,  33.4804, 17 Feb 2020 00:48:54,  24.7789, 13.9, 154.4
2020-02-17T00:52:58Z,166.148.81.45,# 15.0681,  4.13107,    2.835, 0.0819, 0.0324, 0.0001, 0.0002,  33.4790, 17 Feb 2020 00:52:54,  24.7847, 13.9, 157.0
2020-02-17T00:56:58Z,166.148.81.45,# 15.0843,  4.13268,    2.886, 0.0820, 0.0266, 0.0003, 0.0002,  33.4797, 17 Feb 2020 00:56:54,  24.7817, 13.9, 152.0
2020-02-17T01:00:58Z,166.148.81.45,# 15.0999,  4.13418,    2.833, 0.0900, 0.0127, 0.0002, 0.0003,  33.4799, 17 Feb 2020 01:00:54,  24.7784, 13.9, 159.1
2020-02-17T01:04:58Z,166.148.81.45,# 15.0894,  4.13313,    2.889, 0.0862, 0.0151, 0.0002, 0.0002,  33.4794, 17 Feb 2020 01:04:54,  24.7804, 13.9, 141.4
2020-02-17T01:08:58Z,166.148.81.45,# 15.0797,  4.13226,    2.774, 0.0858, 0.0158, 0.0002, 0.0003,  33.4798, 17 Feb 2020 01:08:54,  24.7827, 13.9, 161.9
2020-02-17T01:12:58Z,166.148.81.45,# 15.0796,  4.13218,    2.808, 0.0865, 0.0157, 0.0002, 0.0001,  33.4792, 17 Feb 2020 01:12:54,  24.7823, 13.9, 143.1
2020-02-17T01:16:58Z,166.148.81.45,# 15.1141,  4.13540,    2.839, 0.0845, 0.0115, 0.0001, 0.0001,  33.4788, 17 Feb 2020 01:16:54,  24.7745, 13.9, 165.8
2020-02-17T01:20:58Z,166.148.81.45,# 15.0867,  4.13285,    2.849, 0.0802, 0.0186, 0.0002, 0.0002,  33.4792, 17 Feb 2020 01:20:54,  24.7808, 13.9, 159.2
2020-02-17T01:24:58Z,166.148.81.45,# 15.0349,  4.12777,    2.862, 0.0788, 0.0176, 0.0002, 0.0002,  33.4776, 17 Feb 2020 01:24:54,  24.7908, 13.9, 148.4
2020-02-17T01:28:58Z,166.148.81.45,# 15.0383,  4.12816,    2.781, 0.0812, 0.0159, 0.0001, 0.0001,  33.4782, 17 Feb 2020 01:28:54,  24.7905, 13.9, 161.4
2020-02-17T01:32:58Z,166.148.81.45,# 15.0598,  4.13020,    2.803, 0.0770, 0.0143, 0.0003, 0.0001,  33.4783, 17 Feb 2020 01:32:54,  24.7859, 13.9, 142.4
2020-02-17T01:36:58Z,166.148.81.45,# 15.0722,  4.13127,    2.815, 0.0838, 0.0086, 0.0001, 0.0003,  33.4773, 17 Feb 2020 01:36:54,  24.7825, 13.9, 159.7
2020-02-17T01:40:58Z,166.148.81.45,# 15.0810,  4.13229,    2.837, 0.0824, 0.0085, 0.0002, 0.0001,  33.4790, 17 Feb 2020 01:40:54,  24.7819, 13.9, 149.5
2020-02-17T01:44:58Z,166.148.81.45,# 15.0709,  4.13125,    2.864, 0.0782, 0.0130, 0.0001, 0.0003,  33.4782, 17 Feb 2020 01:44:54,  24.7834, 13.9, 141.8
2020-02-17T01:48:58Z,166.148.81.45,# 15.0738,  4.13149,    2.742, 0.0781, 0.0104, 0.0002, 0.0001,  33.4779, 17 Feb 2020 01:48:54,  24.7826, 13.9, 164.0
2020-02-17T01:52:58Z,166.148.81.45,# 15.0555,  4.12977,    2.824, 0.0785, 0.0101, 0.0001, 0.0002,  33.4781, 17 Feb 2020 01:52:54,  24.7867, 13.9, 152.2
2020-02-17T01:56:58Z,166.148.81.45,# 15.0391,  4.12817,    2.782, 0.0810, 0.0088, 0.0001, 0.0001,  33.4776, 17 Feb 2020 01:56:54,  24.7899, 13.9, 136.3
2020-02-17T02:00:58Z,166.148.81.45,# 15.0208,  4.12640,    2.772, 0.0802, 0.0083, 0.0002, 0.0002,  33.4773, 17 Feb 2020 02:00:54,  24.7936, 13.9, 136.5
2020-02-17T02:04:58Z,166.148.81.45,# 14.9949,  4.12401,    2.817, 0.0811, 0.0072, 0.0003, 0.0001,  33.4779, 17 Feb 2020 02:04:54,  24.7997, 13.9, 158.9
2020-02-17T02:08:58Z,166.148.81.45,# 15.0234,  4.12653,    2.737, 0.0816, 0.0061, 0.0002, 0.0002,  33.4763, 17 Feb 2020 02:08:54,  24.7922, 13.9, 162.5
2020-02-17T02:12:58Z,166.148.81.45,# 15.0875,  4.13282,    2.884, 0.0780, 0.0068, 0.0002, 0.0002,  33.4782, 17 Feb 2020 02:12:54,  24.7799, 13.9, 166.1
2020-02-17T02:16:58Z,166.148.81.45,# 15.0555,  4.12970,    2.845, 0.0790, 0.0068, 0.0002, 0.0002,  33.4774, 17 Feb 2020 02:16:54,  24.7861, 13.9, 161.4
2020-02-17T02:20:58Z,166.148.81.45,# 15.0525,  4.12977,    2.852, 0.0804, 0.0066, 0.0002, 0.0002,  33.4806, 17 Feb 2020 02:20:54,  24.7893, 13.9, 156.2
2020-02-17T02:24:58Z,166.148.81.45,# 15.0923,  4.13330,    2.824, 0.0793, 0.0065, 0.0002, 0.0003,  33.4785, 17 Feb 2020 02:24:54,  24.7791, 13.9, 149.2
2020-02-17T02:28:58Z,166.148.81.45,# 15.1694,  4.14083,    2.806, 0.0785, 0.0063, 0.0002, 0.0002,  33.4805, 17 Feb 2020 02:28:54,  24.7638, 13.9, 151.9
2020-02-17T02:32:58Z,166.148.81.45,# 15.0911,  4.13318,    2.777, 0.0783, 0.0064, 0.0003, 0.0002,  33.4785, 17 Feb 2020 02:32:54,  24.7793, 13.9, 141.3
2020-02-17T02:36:58Z,166.148.81.45,# 15.0895,  4.13313,    2.715, 0.0790, 0.0061, 0.0001, 0.0003,  33.4794, 17 Feb 2020 02:36:54,  24.7803, 13.9, 142.9
2020-02-17T02:40:58Z,166.148.81.45,# 15.1486,  4.13895,    2.806, 0.0778, 0.0059, 0.0001, 0.0002,  33.4813, 17 Feb 2020 02:40:54,  24.7689, 13.9, 168.6
2020-02-17T02:44:58Z,166.148.81.45,# 15.1711,  4.14073,    2.827, 0.0767, 0.0055, 0.0003, 0.0002,  33.4783, 17 Feb 2020 02:44:54,  24.7616, 13.9, 139.6
2020-02-17T02:48:58Z,166.148.81.45,# 15.1048,  4.13462,    2.785, 0.0776, 0.0057, 0.0003, 0.0002,  33.4797, 17 Feb 2020 02:48:54,  24.7772, 13.9, 146.0
2020-02-17T02:52:58Z,166.148.81.45,# 15.0504,  4.12922,    2.804, 0.0787, 0.0056, 0.0003, 0.0002,  33.4775, 17 Feb 2020 02:52:54,  24.7874, 13.9, 159.0
2020-02-17T02:56:58Z,166.148.81.45,# 15.0990,  4.13399,    2.760, 0.0774, 0.0054, 0.0002, 0.0002,  33.4790, 17 Feb 2020 02:56:54,  24.7780, 13.9, 158.3
2020-02-17T03:00:58Z,166.148.81.45,# 15.1674,  4.14058,    2.795, 0.0769, 0.0056, 0.0002, 0.0002,  33.4800, 17 Feb 2020 03:00:54,  24.7638, 13.9, 156.0
2020-02-17T03:04:58Z,166.148.81.45,# 15.1373,  4.13768,    2.745, 0.0777, 0.0055, 0.0002, 0.0001,  33.4795, 17 Feb 2020 03:04:54,  24.7700, 13.9, 150.2
2020-02-17T03:08:58Z,166.148.81.45,# 15.1964,  4.14345,    2.776, 0.0761, 0.0056, 0.0002, 0.0002,  33.4811, 17 Feb 2020 03:08:54,  24.7583, 13.9, 149.7
2020-02-17T03:12:58Z,166.148.81.45,# 15.2042,  4.14415,    2.784, 0.0767, 0.0060, 0.0002, 0.0002,  33.4807, 17 Feb 2020 03:12:54,  24.7563, 13.9, 134.5
2020-02-17T03:16:58Z,166.148.81.45,# 15.1595,  4.13971,    2.726, 0.0773, 0.0062, 0.0002, 0.0001,  33.4789, 17 Feb 2020 03:16:54,  24.7646, 13.9, 148.3
2020-02-17T03:20:58Z,166.148.81.45,# 15.1644,  4.14032,    2.707, 0.0778, 0.0037, 0.0002, 0.0002,  33.4803, 17 Feb 2020 03:20:54,  24.7646, 13.9, 156.8
2020-02-17T03:24:58Z,166.148.81.45,# 15.1639,  4.14029,    2.778, 0.0789, 0.0040, 0.0001, 0.0001,  33.4804, 17 Feb 2020 03:24:54,  24.7649, 13.9, 143.6
2020-02-17T03:28:58Z,166.148.81.45,# 15.1708,  4.14097,    2.746, 0.0750, 0.0062, 0.0002, 0.0002,  33.4806, 17 Feb 2020 03:28:54,  24.7635, 13.9, 153.3
2020-02-17T03:32:58Z,166.148.81.45,# 15.1821,  4.14206,    2.729, 0.0760, 0.0053, 0.0002, 0.0001,  33.4808, 17 Feb 2020 03:32:54,  24.7612, 13.9, 159.8
2020-02-17T03:36:58Z,166.148.81.45,# 15.2394,  4.14758,    2.716, 0.0787, 0.0046, 0.0002, 0.0002,  33.4816, 17 Feb 2020 03:36:54,  24.7493, 13.9, 165.6
2020-02-17T03:40:58Z,166.148.81.45,# 15.2400,  4.14761,    2.752, 0.0776, 0.0045, 0.0002, 0.0001,  33.4814, 17 Feb 2020 03:40:54,  24.7489, 13.9, 141.9
2020-02-17T03:44:58Z,166.148.81.45,# 15.1658,  4.14051,    2.772, 0.0777, 0.0048, 0.0002, 0.0002,  33.4807, 17 Feb 2020 03:44:54,  24.7646, 13.9, 154.2
2020-02-17T03:48:58Z,166.148.81.45,# 15.1935,  4.14324,    2.673, 0.0779, 0.0038, 0.0002, 0.0001,  33.4817, 17 Feb 2020 03:48:54,  24.7594, 13.9, 149.4
2020-02-17T03:52:58Z,166.148.81.45,# 15.1699,  4.14083,    2.722, 0.0775, 0.0033, 0.0002, 0.0003,  33.4802, 17 Feb 2020 03:52:54,  24.7634, 13.9, 155.7
2020-02-17T03:56:58Z,166.148.81.45,# 15.1651,  4.14036,    2.674, 0.0781, 0.0026, 0.0002, 0.0002,  33.4800, 17 Feb 2020 03:56:54,  24.7643, 13.9, 171.1
2020-02-17T04:00:58Z,166.148.81.45,# 15.1124,  4.13533,    2.690, 0.0792, 0.0021, 0.0001, 0.0002,  33.4797, 17 Feb 2020 04:00:54,  24.7755, 13.9, 167.0
2020-02-17T04:04:58Z,166.148.81.45,# 15.1512,  4.13895,    2.671, 0.0791, 0.0027, 0.0002, 0.0002,  33.4792, 17 Feb 2020 04:04:54,  24.7667, 13.9, 149.2
2020-02-17T04:08:58Z,166.148.81.45,# 15.1634,  4.14041,    2.691, 0.0797, 0.0023, 0.0002, 0.0001,  33.4819, 17 Feb 2020 04:08:54,  24.7661, 13.9, 151.8
2020-02-17T04:12:58Z,166.148.81.45,# 15.1169,  4.13570,    2.730, 0.0785, 0.0019, 0.0001, 0.0003,  33.4791, 17 Feb 2020 04:12:54,  24.7742, 13.9, 144.6
2020-02-17T04:16:58Z,166.148.81.45,# 15.1241,  4.13641,    2.650, 0.0776, 0.0032, 0.0002, 0.0003,  33.4794, 17 Feb 2020 04:16:54,  24.7727, 13.9, 143.7
2020-02-17T04:20:58Z,166.148.81.45,# 15.1297,  4.13698,    2.682, 0.0787, 0.0034, 0.0002, 0.0002,  33.4798, 17 Feb 2020 04:20:54,  24.7719, 13.9, 151.4
2020-02-17T04:24:58Z,166.148.81.45,# 15.1320,  4.13710,    2.679, 0.0789, 0.0039, 0.0002, 0.0001,  33.4790, 17 Feb 2020 04:24:54,  24.7708, 13.9, 142.1
2020-02-17T04:28:58Z,166.148.81.45,# 15.1096,  4.13502,    2.609, 0.0788, 0.0039, 0.0002, 0.0002,  33.4792, 17 Feb 2020 04:28:54,  24.7758, 13.9, 145.0
2020-02-17T04:32:58Z,166.148.81.45,# 15.1524,  4.13914,    2.637, 0.0806, 0.0033, 0.0002, 0.0003,  33.4798, 17 Feb 2020 04:32:54,  24.7670, 13.9, 153.6
2020-02-17T04:36:58Z,166.148.81.45,# 15.1390,  4.13788,    2.649, 0.0818, 0.0015, 0.0002, 0.0002,  33.4800, 17 Feb 2020 04:36:54,  24.7699, 13.9, 157.0
2020-02-17T04:40:58Z,166.148.81.45,# 15.1461,  4.13867,    2.696, 0.0802, 0.0018, 0.0002, 0.0003,  33.4810, 17 Feb 2020 04:40:54,  24.7693, 13.9, 154.5
2020-02-17T04:44:58Z,166.148.81.45,# 15.1406,  4.13801,    2.589, 0.0813, 0.0041, 0.0002, 0.0002,  33.4798, 17 Feb 2020 04:44:54,  24.7695, 13.9, 167.0
2020-02-17T04:48:58Z,166.148.81.45,# 15.1121,  4.13518,    2.628, 0.0822, 0.0031, 0.0002, 0.0002,  33.4786, 17 Feb 2020 04:48:54,  24.7748, 13.9, 163.8
2020-02-17T04:52:58Z,166.148.81.45,# 15.1088,  4.13494,    2.642, 0.0827, 0.0038, 0.0001, 0.0001,  33.4793, 17 Feb 2020 04:52:54,  24.7760, 13.9, 157.4
2020-02-17T04:56:58Z,166.148.81.45,# 15.0962,  4.13366,    2.659, 0.0810, 0.0025, 0.0003, 0.0002,  33.4784, 17 Feb 2020 04:56:54,  24.7781, 13.9, 152.9
2020-02-17T05:00:58Z,166.148.81.45,# 15.0907,  4.13302,    2.599, 0.0803, 0.0026, 0.0003, 0.0003,  33.4774, 17 Feb 2020 05:00:54,  24.7784, 13.9, 161.7
2020-02-17T05:04:58Z,166.148.81.45,# 15.1081,  4.13483,    2.580, 0.0806, 0.0042, 0.0002, 0.0002,  33.4789, 17 Feb 2020 05:04:54,  24.7759, 13.9, 161.4
2020-02-17T05:08:58Z,166.148.81.45,# 15.1171,  4.13564,    2.601, 0.0783, 0.0087, 0.0001, 0.0003,  33.4785, 17 Feb 2020 05:08:54,  24.7736, 13.9, 151.5
2020-02-17T05:12:58Z,166.148.81.45,# 15.1215,  4.13620,    2.593, 0.0796, 0.0042, 0.0001, 0.0003,  33.4798, 17 Feb 2020 05:12:54,  24.7737, 13.9, 156.8
2020-02-17T05:16:58Z,166.148.81.45,# 15.0833,  4.13236,    2.583, 0.0795, 0.0044, 0.0002, 0.0002,  33.4778, 17 Feb 2020 05:16:54,  24.7804, 13.9, 139.8
2020-02-17T05:20:58Z,166.148.81.45,# 15.0793,  4.13195,    2.603, 0.0787, 0.0037, 0.0002, 0.0002,  33.4776, 17 Feb 2020 05:20:54,  24.7811, 13.9, 142.2
2020-02-17T05:24:58Z,166.148.81.45,# 15.0405,  4.12819,    2.624, 0.0806, 0.0026, 0.0002, 0.0002,  33.4767, 17 Feb 2020 05:24:54,  24.7889, 13.9, 149.7
2020-02-17T05:28:58Z,166.148.81.45,# 15.0705,  4.13115,    2.581, 0.0806, 0.0041, 0.0002, 0.0002,  33.4778, 17 Feb 2020 05:28:54,  24.7832, 13.9, 148.3
2020-02-17T05:32:58Z,166.148.81.45,# 15.0696,  4.13091,    2.558, 0.0806, 0.0034, 0.0002, 0.0002,  33.4764, 17 Feb 2020 05:32:54,  24.7823, 13.9, 156.2
2020-02-17T05:36:58Z,166.148.81.45,# 15.0436,  4.12852,    2.618, 0.0810, 0.0039, 0.0002, 0.0002,  33.4770, 17 Feb 2020 05:36:54,  24.7885, 13.9, 152.6
2020-02-17T05:40:58Z,166.148.81.45,# 15.0426,  4.12841,    2.638, 0.0810, 0.0048, 0.0001, 0.0002,  33.4769, 17 Feb 2020 05:40:54,  24.7887, 13.9, 154.7
2020-02-17T05:44:58Z,166.148.81.45,# 15.0636,  4.13043,    2.633, 0.0811, 0.0039, 0.0001, 0.0001,  33.4771, 17 Feb 2020 05:44:54,  24.7842, 13.9, 140.5
2020-02-17T05:48:58Z,166.148.81.45,# 15.0468,  4.12866,    2.638, 0.0806, 0.0040, 0.0002, 0.0002,  33.4755, 17 Feb 2020 05:48:54,  24.7866, 13.9, 138.7
2020-02-17T05:52:58Z,166.148.81.45,# 15.0316,  4.12744,    2.532, 0.0812, 0.0040, 0.0001, 0.0001,  33.4776, 17 Feb 2020 05:52:54,  24.7915, 13.9, 157.5
2020-02-17T05:56:58Z,166.148.81.45,# 15.0613,  4.13033,    2.618, 0.0805, 0.0032, 0.0002, 0.0001,  33.4783, 17 Feb 2020 05:56:54,  24.7856, 13.9, 161.5
2020-02-17T06:00:58Z,166.148.81.45,# 15.0213,  4.12636,    2.549, 0.0820, 0.0036, 0.0002, 0.0002,  33.4766, 17 Feb 2020 06:00:54,  24.7930, 13.9, 147.5
2020-02-17T06:04:58Z,166.148.81.45,# 15.0024,  4.12437,    2.634, 0.0814, 0.0044, 0.0002, 0.0002,  33.4747, 17 Feb 2020 06:04:54,  24.7957, 13.9, 150.0
2020-02-17T06:08:58Z,166.148.81.45,# 15.0117,  4.12544,    2.635, 0.0811, 0.0052, 0.0001, 0.0002,  33.4765, 17 Feb 2020 06:08:54,  24.7950, 13.9, 141.4
2020-02-17T06:12:58Z,166.148.81.45,# 15.0115,  4.12539,    2.518, 0.0810, 0.0029, 0.0001, 0.0001,  33.4762, 17 Feb 2020 06:12:54,  24.7948, 13.9, 149.2
2020-02-17T06:16:58Z,166.148.81.45,# 15.0372,  4.12791,    2.575, 0.0795, 0.0038, 0.0002, 0.0001,  33.4770, 17 Feb 2020 06:16:54,  24.7898, 13.9, 170.0
2020-02-17T06:20:58Z,166.148.81.45,# 14.9973,  4.12395,    2.570, 0.0819, 0.0040, 0.0001, 0.0002,  33.4753, 17 Feb 2020 06:20:54,  24.7972, 13.9, 148.4
2020-02-17T06:24:58Z,166.148.81.45,# 15.0170,  4.12595,    2.646, 0.0798, 0.0034, 0.0002, 0.0001,  33.4765, 17 Feb 2020 06:24:54,  24.7938, 13.9, 162.6
2020-02-17T06:32:58Z,166.148.81.45,# 15.0061,  4.12481,    2.649, 0.0812, 0.0043, 0.0001, 0.0001,  33.4756, 17 Feb 2020 06:32:54,  24.7955, 13.9, 136.9
2020-02-17T06:36:58Z,166.148.81.45,# 15.0099,  4.12528,    2.658, 0.0801, 0.0041, 0.0001, 0.0001,  33.4765, 17 Feb 2020 06:36:54,  24.7954, 13.9, 151.4
2020-02-17T06:40:58Z,166.148.81.45,# 14.9882,  4.12320,    2.669, 0.0814, 0.0026, 0.0002, 0.0001,  33.4763, 17 Feb 2020 06:40:54,  24.7999, 13.9, 152.9
2020-02-17T06:44:58Z,166.148.81.45,# 14.9843,  4.12279,    2.664, 0.0816, 0.0031, 0.0002, 0.0001,  33.4759, 17 Feb 2020 06:44:54,  24.8005, 13.9, 149.2
2020-02-17T06:48:58Z,166.148.81.45,# 15.0325,  4.12740,    2.672, 0.0800, 0.0034, 0.0001, 0.0002,  33.4764, 17 Feb 2020 06:48:54,  24.7904, 13.9, 145.3
2020-02-17T06:52:58Z,166.148.81.45,# 15.0236,  4.12667,    2.614, 0.0799, 0.0024, 0.0001, 0.0002,  33.4774, 17 Feb 2020 06:52:54,  24.7931, 13.9, 159.9
2020-02-17T06:56:58Z,166.148.81.45,# 15.0203,  4.12633,    2.644, 0.0812, 0.0023, 0.0001, 0.0001,  33.4771, 17 Feb 2020 06:56:54,  24.7936, 13.9, 158.1
2020-02-17T07:00:58Z,166.148.81.45,# 15.0044,  4.12476,    2.611, 0.0800, 0.0022, 0.0001, 0.0002,  33.4766, 17 Feb 2020 07:00:54,  24.7966, 13.9, 166.4
2020-02-17T07:04:58Z,166.148.81.45,# 14.9825,  4.12259,    2.630, 0.0816, 0.0005, 0.0002, 0.0001,  33.4757, 17 Feb 2020 07:04:54,  24.8008, 13.9, 146.7
2020-02-17T07:08:58Z,166.148.81.45,# 14.9803,  4.12252,    2.691, 0.0801, 0.0002, 0.0002, 0.0001,  33.4769, 17 Feb 2020 07:08:54,  24.8021, 13.9, 152.6
2020-02-17T07:12:58Z,166.148.81.45,# 14.9002,  4.10110,    2.670, 0.1064, 0.0003, 0.0001, 0.0002,  33.3512, 17 Feb 2020 07:12:54,  24.7225, 14.0, 127.3
2020-02-17T07:16:58Z,166.148.81.45,# 14.8958,  4.09806,    2.696, 0.0933, 0.0002, 0.0002, 0.0001,  33.3273, 17 Feb 2020 07:16:54,  24.7052, 14.0, 112.2
2020-02-17T07:20:58Z,166.148.81.45,# 14.2371,  2.13364,    2.641, 0.0814, 0.0000, 0.0001, 0.0001,  16.5033, 17 Feb 2020 07:20:54,  11.9015, 14.0, 106.4
2020-02-17T07:24:58Z,166.148.81.45,# 13.5046,  0.06455,    2.713, 0.0659, 0.0033, 0.0001, 0.0002,   0.4085, 17 Feb 2020 07:24:54,  -0.3687, 14.0, 121.2
2020-02-17T07:28:58Z,166.148.81.45,# 14.8779,  3.72894,    2.680, 0.0997, 0.0002, 0.0002, 0.0001,  30.0153, 17 Feb 2020 07:28:54,  22.1583, 14.0, 126.1
2020-02-17T07:32:58Z,166.148.81.45,# 14.8789,  4.09967,    2.714, 0.1014, 0.0000, 0.0002, 0.0001,  33.3564, 17 Feb 2020 07:32:54,  24.7312, 14.0, 114.8
2020-02-17T07:36:58Z,166.148.81.45,# 14.8523,  4.09025,    2.686, 0.0947, 0.0000, 0.0001, 0.0001,  33.2937, 17 Feb 2020 07:36:54,  24.6886, 14.0, 122.9
2020-02-17T07:40:58Z,166.148.81.45,# 14.8925,  4.09948,    2.741, 0.0915, 0.0000, 0.0001, 0.0001,  33.3430, 17 Feb 2020 07:40:54,  24.7180, 14.0, 114.1
2020-02-17T07:44:58Z,166.148.81.45,# 14.9832,  4.12308,    2.791, 0.0821, 0.0005, 0.0000, 0.0001,  33.4794, 17 Feb 2020 07:44:54,  24.8035, 13.9, 155.9
2020-02-17T07:48:58Z,166.148.81.45,# 14.9336,  4.11822,    2.738, 0.0843, 0.0001, 0.0001, 0.0001,  33.4779, 17 Feb 2020 07:48:54,  24.8130, 13.9, 156.4
2020-02-17T07:52:58Z,166.148.81.45,# 14.9507,  4.11980,    2.713, 0.0830, 0.0000, 0.0001, 0.0002,  33.4776, 17 Feb 2020 07:52:54,  24.8091, 13.9, 154.2
2020-02-17T07:56:58Z,166.148.81.45,# 14.9460,  4.11939,    2.769, 0.0850, 0.0000, 0.0001, 0.0002,  33.4779, 17 Feb 2020 07:56:54,  24.8104, 13.9, 160.7
2020-02-17T08:00:58Z,166.148.81.45,# 14.9634,  4.12112,    2.754, 0.0830, 0.0000, 0.0003, 0.0001,  33.4787, 17 Feb 2020 08:00:54,  24.8071, 13.9, 143.8
2020-02-17T08:04:58Z,166.148.81.45,# 14.9579,  4.12057,    2.764, 0.0838, 0.0000, 0.0001, 0.0001,  33.4784, 17 Feb 2020 08:04:54,  24.8082, 13.9, 153.3
2020-02-17T08:08:58Z,166.148.81.45,# 14.9621,  4.12084,    2.799, 0.0839, 0.0000, 0.0002, 0.0002,  33.4772, 17 Feb 2020 08:08:54,  24.8064, 13.9, 164.5
2020-02-17T08:12:58Z,166.148.81.45,# 14.9276,  4.11750,    2.751, 0.0881, 0.0000, 0.0001, 0.0001,  33.4766, 17 Feb 2020 08:12:54,  24.8132, 13.9, 152.9
2020-02-17T08:16:58Z,166.148.81.45,# 14.9733,  4.12185,    2.827, 0.0865, 0.0000, 0.0001, 0.0002,  33.4768, 17 Feb 2020 08:16:54,  24.8036, 13.9, 163.6
2020-02-17T08:20:58Z,166.148.81.45,# 14.9510,  4.11959,    2.860, 0.0862, 0.0004, 0.0001, 0.0002,  33.4754, 17 Feb 2020 08:20:54,  24.8074, 13.9, 159.4
2020-02-17T08:24:58Z,166.148.81.45,# 14.9511,  4.11974,    2.806, 0.0873, 0.0002, 0.0002, 0.0002,  33.4767, 17 Feb 2020 08:24:54,  24.8083, 13.9, 150.2
2020-02-17T08:28:58Z,166.148.81.45,# 14.9562,  4.12015,    2.933, 0.0868, 0.0005, 0.0001, 0.0001,  33.4760, 17 Feb 2020 08:28:54,  24.8066, 13.9, 154.0
2020-02-17T08:32:58Z,166.148.81.45,# 14.9673,  4.12125,    2.837, 0.0871, 0.0003, 0.0002, 0.0002,  33.4764, 17 Feb 2020 08:32:54,  24.8046, 13.9, 148.2
2020-02-17T08:36:58Z,166.148.81.45,# 14.9676,  4.12127,    2.876, 0.0865, 0.0001, 0.0001, 0.0001,  33.4763, 17 Feb 2020 08:36:54,  24.8044, 13.9, 151.9
2020-02-17T08:40:58Z,166.148.81.45,# 14.9985,  4.12421,    2.852, 0.0863, 0.0002, 0.0001, 0.0002,  33.4765, 17 Feb 2020 08:40:54,  24.7979, 13.9, 164.0
2020-02-17T08:44:58Z,166.148.81.45,# 14.9771,  4.12214,    2.941, 0.0866, 0.0004, 0.0001, 0.0002,  33.4761, 17 Feb 2020 08:44:54,  24.8022, 13.9, 146.0
2020-02-17T08:48:58Z,166.148.81.45,# 14.9864,  4.12298,    2.888, 0.0899, 0.0008, 0.0002, 0.0002,  33.4757, 17 Feb 2020 08:48:54,  24.7999, 13.9, 158.4
2020-02-17T08:52:58Z,166.148.81.45,# 14.9868,  4.12279,    2.937, 0.0913, 0.0000, 0.0001, 0.0001,  33.4737, 17 Feb 2020 08:52:54,  24.7982, 13.9, 169.2
2020-02-17T08:56:58Z,166.148.81.45,# 15.0327,  4.12755,    2.924, 0.0956, 0.0002, 0.0001, 0.0001,  33.4774, 17 Feb 2020 08:56:54,  24.7911, 13.9, 162.3
2020-02-17T09:00:58Z,166.148.81.45,# 15.0065,  4.12507,    2.987, 0.0951, 0.0003, 0.0002, 0.0002,  33.4775, 17 Feb 2020 09:00:54,  24.7969, 13.9, 167.9
