2021-10-28T00:02:19Z,166.148.81.45,# 16.5594,  4.25789,    2.980, 0.1047, 0.0000, 0.0001, 0.0001,  33.3468, 28 Oct 2021 00:02:13,  24.3484, 13.8, 185.7
2021-10-28T00:06:19Z,166.148.81.45,# 16.4351,  4.24243,    2.920, 0.1034, 0.0000, 0.0001, 0.0001,  33.3151, 28 Oct 2021 00:06:13,  24.3527, 13.8, 187.0
2021-10-28T00:10:19Z,166.148.81.45,# 16.4689,  4.24953,    2.796, 0.1020, 0.0000, 0.0001, 0.0000,  33.3492, 28 Oct 2021 00:10:13,  24.3711, 13.8, 189.3
2021-10-28T00:14:19Z,166.148.81.45,# 16.5820,  4.25784,    2.845, 0.1068, 0.0000, 0.0001, 0.0001,  33.3276, 28 Oct 2021 00:14:13,  24.3285, 13.8, 187.5
2021-10-28T00:18:19Z,166.148.81.45,# 16.5506,  4.25586,    2.812, 0.1090, 0.0000, 0.0001, 0.0001,  33.3365, 28 Oct 2021 00:18:13,  24.3425, 13.8, 188.0
2021-10-28T00:22:19Z,166.148.81.45,# 16.4630,  4.24720,    2.809, 0.1055, 0.0000, 0.0001, 0.0000,  33.3337, 28 Oct 2021 00:22:13,  24.3606, 13.8, 187.1
2021-10-28T00:26:19Z,166.148.81.45,# 16.5639,  4.25825,    2.853, 0.1110, 0.0000, 0.0002, 0.0001,  33.3463, 28 Oct 2021 00:26:13,  24.3469, 13.8, 190.9
2021-10-28T00:30:19Z,166.148.81.45,# 16.5340,  4.25459,    2.826, 0.1167, 0.0000, 0.0001, 0.0001,  33.3392, 28 Oct 2021 00:30:13,  24.3484, 13.8, 186.9
2021-10-28T00:34:19Z,166.148.81.45,# 16.5146,  4.25068,    2.832, 0.1098, 0.0000, 0.0002, 0.0001,  33.3212, 28 Oct 2021 00:34:13,  24.3391, 13.8, 193.2
2021-10-28T00:38:19Z,166.148.81.45,# 16.6208,  4.26174,    2.757, 0.1150, 0.0000, 0.0001, 0.0001,  33.3294, 28 Oct 2021 00:38:13,  24.3208, 13.8, 189.0
2021-10-28T00:42:19Z,166.148.81.45,# 16.5734,  4.25780,    2.778, 0.1141, 0.0000, 0.0001, 0.0001,  33.3345, 28 Oct 2021 00:42:13,  24.3357, 13.8, 188.7
2021-10-28T00:46:19Z,166.148.81.45,# 16.5636,  4.25666,    2.815, 0.1132, 0.0000, 0.0001, 0.0001,  33.3327, 28 Oct 2021 00:46:13,  24.3365, 13.8, 188.0
2021-10-28T00:50:19Z,166.148.81.45,# 16.4335,  4.24406,    2.685, 0.1113, 0.0000, 0.0001, 0.0000,  33.3309, 28 Oct 2021 00:50:13,  24.3652, 13.8, 192.7
2021-10-28T00:54:19Z,166.148.81.45,# 16.6653,  4.26551,    2.767, 0.1110, 0.0000, 0.0002, 0.0001,  33.3253, 28 Oct 2021 00:54:13,  24.3074, 13.8, 187.9
2021-10-28T00:58:19Z,166.148.81.45,# 16.4949,  4.25070,    2.824, 0.1107, 0.0000, 0.0001, 0.0001,  33.3378, 28 Oct 2021 00:58:13,  24.3563, 13.8, 190.0
2021-10-28T01:02:19Z,166.148.81.45,# 16.5508,  4.25222,    2.701, 0.1106, 0.0000, 0.0001, 0.0001,  33.3046, 28 Oct 2021 01:02:13,  24.3180, 13.8, 190.8
2021-10-28T01:06:19Z,166.148.81.45,# 16.5738,  4.25811,    2.697, 0.1090, 0.0000, 0.0001, 0.0001,  33.3369, 28 Oct 2021 01:06:13,  24.3374, 13.8, 186.2
2021-10-28T01:10:19Z,166.148.81.45,# 16.5345,  4.25327,    2.715, 0.1094, 0.0000, 0.0001, 0.0001,  33.3273, 28 Oct 2021 01:10:13,  24.3391, 13.8, 189.9
2021-10-28T01:14:19Z,166.148.81.45,# 16.5569,  4.25587,    2.608, 0.1102, 0.0000, 0.0001, 0.0001,  33.3314, 28 Oct 2021 01:14:13,  24.3372, 13.8, 186.0
2021-10-28T01:18:19Z,166.148.81.45,# 16.5222,  4.25317,    2.711, 0.1064, 0.0000, 0.0002, 0.0000,  33.3366, 28 Oct 2021 01:18:13,  24.3491, 13.8, 187.7
2021-10-28T01:22:19Z,166.148.81.45,# 16.5366,  4.25299,    2.637, 0.1070, 0.0000, 0.0001, 0.0001,  33.3232, 28 Oct 2021 01:22:13,  24.3356, 13.8, 189.2
2021-10-28T01:26:19Z,166.148.81.45,# 16.4810,  4.24825,    2.702, 0.1054, 0.0000, 0.0002, 0.0000,  33.3279, 28 Oct 2021 01:26:13,  24.3519, 13.8, 189.5
2021-10-28T01:30:19Z,166.148.81.45,# 16.4961,  4.25041,    2.547, 0.1058, 0.0000, 0.0001, 0.0001,  33.3344, 28 Oct 2021 01:30:13,  24.3535, 13.8, 188.5
2021-10-28T01:34:19Z,166.148.81.45,# 16.5194,  4.25116,    2.605, 0.1064, 0.0000, 0.0001, 0.0001,  33.3215, 28 Oct 2021 01:34:13,  24.3381, 13.8, 186.1
2021-10-28T01:38:19Z,166.148.81.45,# 16.5305,  4.25336,    2.667, 0.1053, 0.0000, 0.0001, 0.0001,  33.3314, 28 Oct 2021 01:38:13,  24.3433, 13.8, 187.9
2021-10-28T01:42:19Z,166.148.81.45,# 16.5370,  4.25343,    2.654, 0.1077, 0.0000, 0.0001, 0.0001,  33.3266, 28 Oct 2021 01:42:13,  24.3381, 13.8, 192.3
2021-10-28T01:46:19Z,166.148.81.45,# 16.5049,  4.25068,    2.538, 0.1045, 0.0000, 0.0001, 0.0001,  33.3293, 28 Oct 2021 01:46:13,  24.3475, 13.8, 188.7
2021-10-28T01:50:19Z,166.148.81.45,# 16.4876,  4.24904,    2.641, 0.1007, 0.0000, 0.0001, 0.0001,  33.3294, 28 Oct 2021 01:50:13,  24.3516, 13.8, 189.2
2021-10-28T01:54:19Z,166.148.81.45,# 16.5417,  4.25313,    2.468, 0.1059, 0.0000, 0.0001, 0.0000,  33.3202, 28 Oct 2021 01:54:13,  24.3320, 13.8, 186.8
2021-10-28T01:58:19Z,166.148.81.45,# 16.5152,  4.24972,    2.478, 0.1038, 0.0000, 0.0001, 0.0001,  33.3124, 28 Oct 2021 01:58:13,  24.3322, 13.8, 189.4
2021-10-28T02:02:19Z,166.148.81.45,# 16.5681,  4.25444,    2.504, 0.1030, 0.0000, 0.0001, 0.0000,  33.3096, 28 Oct 2021 02:02:13,  24.3177, 13.8, 187.3
2021-10-28T02:06:19Z,166.148.81.45,# 16.4964,  4.25003,    2.421, 0.1046, 0.0000, 0.0002, 0.0001,  33.3308, 28 Oct 2021 02:06:13,  24.3507, 13.8, 184.2
2021-10-28T02:10:19Z,166.148.81.45,# 16.4932,  4.24938,    2.434, 0.1052, 0.0000, 0.0001, 0.0001,  33.3278, 28 Oct 2021 02:10:13,  24.3491, 13.8, 186.6
2021-10-28T02:14:19Z,166.148.81.45,# 16.5342,  4.25175,    2.555, 0.1050, 0.0000, 0.0001, 0.0001,  33.3142, 28 Oct 2021 02:14:13,  24.3292, 13.8, 187.7
2021-10-28T02:18:19Z,166.148.81.45,# 16.5536,  4.25298,    2.444, 0.1031, 0.0000, 0.0001, 0.0000,  33.3090, 28 Oct 2021 02:18:13,  24.3207, 13.8, 191.8
2021-10-28T02:22:19Z,166.148.81.45,# 16.5613,  4.25291,    2.520, 0.1040, 0.0000, 0.0001, 0.0001,  33.3019, 28 Oct 2021 02:22:13,  24.3135, 13.8, 193.0
2021-10-28T02:26:19Z,166.148.81.45,# 16.5328,  4.25048,    2.454, 0.1036, 0.0000, 0.0001, 0.0001,  33.3043, 28 Oct 2021 02:26:13,  24.3219, 13.8, 189.2
2021-10-28T02:30:19Z,166.148.81.45,# 16.5146,  4.24834,    2.453, 0.1031, 0.0000, 0.0002, 0.0001,  33.3008, 28 Oct 2021 02:30:13,  24.3234, 13.8, 188.9
2021-10-28T02:34:19Z,166.148.81.45,# 16.5010,  4.24795,    2.310, 0.1053, 0.0000, 0.0001, 0.0001,  33.3088, 28 Oct 2021 02:34:13,  24.3326, 13.8, 186.0
2021-10-28T02:38:19Z,166.148.81.45,# 16.5054,  4.24764,    2.475, 0.1022, 0.0000, 0.0001, 0.0001,  33.3024, 28 Oct 2021 02:38:13,  24.3268, 13.8, 191.2
2021-10-28T02:42:19Z,166.148.81.45,# 16.4829,  4.24591,    2.480, 0.1015, 0.0000, 0.0001, 0.0001,  33.3059, 28 Oct 2021 02:42:13,  24.3346, 13.8, 191.0
2021-10-28T02:46:19Z,166.148.81.45,# 16.4871,  4.24542,    2.353, 0.1012, 0.0000, 0.0001, 0.0001,  33.2982, 28 Oct 2021 02:46:13,  24.3278, 13.8, 189.4
2021-10-28T02:50:19Z,166.148.81.45,# 16.4746,  4.24417,    2.321, 0.1003, 0.0000, 0.0001, 0.0001,  33.2977, 28 Oct 2021 02:50:13,  24.3302, 13.8, 188.7
2021-10-28T02:54:19Z,166.148.81.45,# 16.4676,  4.24506,    2.281, 0.0994, 0.0000, 0.0000, 0.0001,  33.3113, 28 Oct 2021 02:54:13,  24.3423, 13.8, 193.0
2021-10-28T02:58:19Z,166.148.81.45,# 16.4221,  4.23867,    2.385, 0.0966, 0.0000, 0.0001, 0.0000,  33.2933, 28 Oct 2021 02:58:13,  24.3389, 13.8, 189.1
2021-10-28T03:02:19Z,166.148.81.45,# 16.4764,  4.24641,    2.353, 0.0969, 0.0000, 0.0001, 0.0001,  33.3158, 28 Oct 2021 03:02:13,  24.3437, 13.8, 189.9
2021-10-28T03:06:19Z,166.148.81.45,# 16.3698,  4.23692,    2.347, 0.0974, 0.0000, 0.0002, 0.0001,  33.3215, 28 Oct 2021 03:06:13,  24.3727, 13.8, 189.0
2021-10-28T03:10:19Z,166.148.81.45,# 16.3026,  4.23004,    2.329, 0.0949, 0.0000, 0.0001, 0.0001,  33.3172, 28 Oct 2021 03:10:13,  24.3846, 13.8, 192.2
2021-10-28T03:14:19Z,166.148.81.45,# 16.2543,  4.22624,    2.349, 0.0945, 0.0000, 0.0001, 0.0001,  33.3242, 28 Oct 2021 03:14:13,  24.4011, 13.8, 187.2
2021-10-28T03:18:19Z,166.148.81.45,# 16.3696,  4.23594,    2.342, 0.0942, 0.0000, 0.0001, 0.0001,  33.3131, 28 Oct 2021 03:18:13,  24.3662, 13.8, 187.9
2021-10-28T03:22:19Z,166.148.81.45,# 16.3540,  4.23430,    2.264, 0.0941, 0.0000, 0.0001, 0.0000,  33.3117, 28 Oct 2021 03:22:13,  24.3688, 13.8, 191.1
2021-10-28T03:26:19Z,166.148.81.45,# 16.3037,  4.22730,    2.284, 0.0947, 0.0000, 0.0001, 0.0001,  33.2922, 28 Oct 2021 03:26:13,  24.3652, 13.8, 188.5
2021-10-28T03:30:19Z,166.148.81.45,# 16.3885,  4.23619,    2.301, 0.0951, 0.0000, 0.0001, 0.0001,  33.2995, 28 Oct 2021 03:30:13,  24.3514, 13.8, 190.2
2021-10-28T03:34:19Z,166.148.81.45,# 16.3220,  4.23186,    2.254, 0.0972, 0.0000, 0.0001, 0.0000,  33.3170, 28 Oct 2021 03:34:13,  24.3801, 13.8, 190.5
2021-10-28T03:38:19Z,166.148.81.45,# 16.3405,  4.23354,    2.234, 0.0958, 0.0000, 0.0001, 0.0001,  33.3163, 28 Oct 2021 03:38:13,  24.3754, 13.8, 188.1
2021-10-28T03:42:19Z,166.148.81.45,# 16.3158,  4.23314,    2.305, 0.0976, 0.0000, 0.0001, 0.0001,  33.3335, 28 Oct 2021 03:42:13,  24.3942, 13.8, 190.8
2021-10-28T03:46:19Z,166.148.81.45,# 16.2831,  4.22798,    2.237, 0.0997, 0.0000, 0.0001, 0.0001,  33.3155, 28 Oct 2021 03:46:13,  24.3878, 13.8, 188.5
2021-10-28T03:50:19Z,166.148.81.45,# 16.3118,  4.22948,    2.183, 0.1000, 0.0000, 0.0001, 0.0001,  33.3047, 28 Oct 2021 03:50:13,  24.3730, 13.8, 186.4
2021-10-28T03:54:19Z,166.148.81.45,# 16.3710,  4.23682,    2.231, 0.0983, 0.0000, 0.0001, 0.0001,  33.3197, 28 Oct 2021 03:54:13,  24.3710, 13.8, 191.6
2021-10-28T03:58:19Z,166.148.81.45,# 16.3817,  4.23896,    2.194, 0.0980, 0.0000, 0.0001, 0.0001,  33.3296, 28 Oct 2021 03:58:13,  24.3761, 13.8, 190.2
2021-10-28T04:02:19Z,166.148.81.45,# 16.2260,  4.22361,    2.238, 0.0981, 0.0000, 0.0001, 0.0001,  33.3247, 28 Oct 2021 04:02:13,  24.4080, 13.8, 186.4
2021-10-28T04:06:19Z,166.148.81.45,# 16.2346,  4.22472,    2.195, 0.0990, 0.0000, 0.0001, 0.0001,  33.3274, 28 Oct 2021 04:06:13,  24.4081, 13.8, 188.8
2021-10-28T04:10:19Z,166.148.81.45,# 16.2095,  4.22195,    2.135, 0.0964, 0.0000, 0.0001, 0.0001,  33.3239, 28 Oct 2021 04:10:13,  24.4111, 13.8, 186.4
2021-10-28T04:14:19Z,166.148.81.45,# 16.4577,  4.24455,    2.131, 0.0948, 0.0000, 0.0001, 0.0001,  33.3152, 28 Oct 2021 04:14:13,  24.3475, 13.8, 190.0
2021-10-28T04:18:19Z,166.148.81.45,# 16.4001,  4.23861,    2.085, 0.0970, 0.0000, 0.0001, 0.0001,  33.3111, 28 Oct 2021 04:18:13,  24.3577, 13.8, 188.1
2021-10-28T04:22:19Z,166.148.81.45,# 16.3461,  4.23444,    2.262, 0.0980, 0.0000, 0.0000, 0.0001,  33.3195, 28 Oct 2021 04:22:13,  24.3765, 13.8, 190.7
2021-10-28T04:26:19Z,166.148.81.45,# 16.2039,  4.22180,    2.123, 0.0988, 0.0000, 0.0001, 0.0001,  33.3274, 28 Oct 2021 04:26:13,  24.4150, 13.8, 192.0
2021-10-28T04:30:19Z,166.148.81.45,# 16.4385,  4.24600,    2.254, 0.0997, 0.0000, 0.0001, 0.0001,  33.3439, 28 Oct 2021 04:30:13,  24.3740, 13.8, 187.6
2021-10-28T04:34:19Z,166.148.81.45,# 16.4402,  4.24142,    2.143, 0.1029, 0.0000, 0.0001, 0.0001,  33.3024, 28 Oct 2021 04:34:13,  24.3418, 13.8, 189.6
2021-10-28T04:38:19Z,166.148.81.45,# 16.5440,  4.25434,    2.021, 0.1082, 0.0000, 0.0001, 0.0001,  33.3290, 28 Oct 2021 04:38:13,  24.3383, 13.8, 190.6
2021-10-28T04:42:19Z,166.148.81.45,# 16.4783,  4.24800,    2.136, 0.1018, 0.0000, 0.0001, 0.0001,  33.3283, 28 Oct 2021 04:42:13,  24.3529, 13.8, 186.9
2021-10-28T04:46:19Z,166.148.81.45,# 16.5044,  4.24854,    2.067, 0.1000, 0.0000, 0.0001, 0.0002,  33.3112, 28 Oct 2021 04:46:13,  24.3337, 13.8, 190.4
2021-10-28T04:50:19Z,166.148.81.45,# 16.3242,  4.23220,    2.068, 0.0977, 0.0000, 0.0001, 0.0001,  33.3183, 28 Oct 2021 04:50:13,  24.3806, 13.8, 192.5
2021-10-28T04:54:19Z,166.148.81.45,# 16.3299,  4.23542,    2.145, 0.0984, 0.0000, 0.0002, 0.0001,  33.3418, 28 Oct 2021 04:54:13,  24.3973, 13.8, 189.7
2021-10-28T04:58:19Z,166.148.81.45,# 16.2618,  4.22741,    2.054, 0.0950, 0.0000, 0.0001, 0.0000,  33.3283, 28 Oct 2021 04:58:13,  24.4026, 13.8, 193.0
2021-10-28T05:02:19Z,166.148.81.45,# 16.5093,  4.24947,    2.051, 0.1013, 0.0000, 0.0001, 0.0001,  33.3153, 28 Oct 2021 05:02:13,  24.3357, 13.8, 191.5
2021-10-28T05:06:19Z,166.148.81.45,# 16.3995,  4.24326,    2.109, 0.1040, 0.0000, 0.0001, 0.0000,  33.3524, 28 Oct 2021 05:06:13,  24.3895, 13.8, 190.8
2021-10-28T05:10:19Z,166.148.81.45,# 16.2335,  4.22797,    2.183, 0.1006, 0.0000, 0.0001, 0.0001,  33.3569, 28 Oct 2021 05:10:13,  24.4310, 13.8, 189.0
2021-10-28T05:14:19Z,166.148.81.45,# 16.4453,  4.24503,    2.098, 0.0983, 0.0000, 0.0002, 0.0001,  33.3297, 28 Oct 2021 05:14:13,  24.3616, 13.8, 187.4
2021-10-28T05:18:19Z,166.148.81.45,# 16.4424,  4.24451,    2.112, 0.0998, 0.0000, 0.0001, 0.0001,  33.3277, 28 Oct 2021 05:18:13,  24.3607, 13.8, 190.0
2021-10-28T05:22:19Z,166.148.81.45,# 16.2992,  4.22658,    2.100, 0.0991, 0.0000, 0.0001, 0.0001,  33.2897, 28 Oct 2021 05:22:13,  24.3644, 13.8, 192.0
2021-10-28T05:26:19Z,166.148.81.45,# 16.2351,  4.22850,    2.147, 0.0971, 0.0000, 0.0001, 0.0001,  33.3603, 28 Oct 2021 05:26:13,  24.4332, 13.8, 186.9
2021-10-28T05:30:19Z,166.148.81.45,# 16.3801,  4.24088,    1.986, 0.0971, 0.0000, 0.0001, 0.0001,  33.3479, 28 Oct 2021 05:30:13,  24.3905, 13.8, 188.1
2021-10-28T05:34:19Z,166.148.81.45,# 16.4015,  4.24114,    2.142, 0.0965, 0.0000, 0.0001, 0.0001,  33.3321, 28 Oct 2021 05:34:13,  24.3735, 13.8, 186.7
2021-10-28T05:38:19Z,166.148.81.45,# 16.3701,  4.23844,    2.081, 0.0978, 0.0000, 0.0001, 0.0001,  33.3348, 28 Oct 2021 05:38:13,  24.3827, 13.8, 193.4
2021-10-28T05:42:19Z,166.148.81.45,# 16.4142,  4.24342,    2.119, 0.0989, 0.0000, 0.0001, 0.0000,  33.3415, 28 Oct 2021 05:42:13,  24.3778, 13.8, 188.3
2021-10-28T05:46:19Z,166.148.81.45,# 16.6509,  4.26615,    2.156, 0.1051, 0.0000, 0.0002, 0.0001,  33.3431, 28 Oct 2021 05:46:13,  24.3243, 13.8, 189.9
2021-10-28T05:50:19Z,166.148.81.45,# 16.6757,  4.26955,    2.135, 0.1071, 0.0000, 0.0002, 0.0001,  33.3521, 28 Oct 2021 05:50:13,  24.3256, 13.8, 187.1
2021-10-28T05:54:19Z,166.148.81.45,# 16.6049,  4.25928,    2.215, 0.1082, 0.0000, 0.0001, 0.0001,  33.3214, 28 Oct 2021 05:54:13,  24.3184, 13.8, 188.9
2021-10-28T05:58:19Z,166.148.81.45,# 16.5494,  4.25278,    2.103, 0.1082, 0.0000, 0.0001, 0.0001,  33.3108, 28 Oct 2021 05:58:13,  24.3230, 13.8, 186.2
2021-10-28T06:02:19Z,166.148.81.45,# 16.4205,  4.24853,    2.130, 0.1056, 0.0000, 0.0001, 0.0001,  33.3812, 28 Oct 2021 06:02:13,  24.4067, 13.8, 189.0
2021-10-28T06:06:19Z,166.148.81.45,# 16.5708,  4.26301,    2.162, 0.1129, 0.0000, 0.0002, 0.0001,  33.3825, 28 Oct 2021 06:06:13,  24.3732, 13.8, 188.3
2021-10-28T06:10:19Z,166.148.81.45,# 16.5269,  4.25902,    2.097, 0.1148, 0.0000, 0.0002, 0.0001,  33.3843, 28 Oct 2021 06:10:13,  24.3846, 13.8, 190.6
2021-10-28T06:14:19Z,166.148.81.45,# 16.6160,  4.25944,    2.104, 0.1083, 0.0000, 0.0001, 0.0001,  33.3136, 28 Oct 2021 06:14:13,  24.3098, 13.8, 191.9
2021-10-28T06:18:19Z,166.148.81.45,# 16.6233,  4.26452,    2.115, 0.1096, 0.0000, 0.0002, 0.0000,  33.3520, 28 Oct 2021 06:18:13,  24.3375, 13.8, 188.6
2021-10-28T06:22:19Z,166.148.81.45,# 16.4995,  4.25315,    2.115, 0.1075, 0.0000, 0.0002, 0.0001,  33.3556, 28 Oct 2021 06:22:13,  24.3690, 13.8, 192.5
2021-10-28T06:26:19Z,166.148.81.45,# 16.8305,  4.28652,    2.091, 0.1215, 0.0000, 0.0002, 0.0001,  33.3712, 28 Oct 2021 06:26:13,  24.3042, 13.8, 191.3
2021-10-28T06:30:19Z,166.148.81.45,# 16.4985,  4.25766,    2.112, 0.1106, 0.0000, 0.0002, 0.0001,  33.3960, 28 Oct 2021 06:30:13,  24.4003, 13.8, 189.4
2021-10-28T06:34:19Z,166.148.81.45,# 16.5937,  4.25903,    2.240, 0.1079, 0.0000, 0.0001, 0.0001,  33.3285, 28 Oct 2021 06:34:13,  24.3264, 13.8, 192.4
2021-10-28T06:38:19Z,166.148.81.45,# 16.4375,  4.24908,    2.088, 0.1082, 0.0000, 0.0001, 0.0001,  33.3719, 28 Oct 2021 06:38:13,  24.3958, 13.8, 187.6
2021-10-28T06:42:19Z,166.148.81.45,# 16.4109,  4.24738,    2.101, 0.1069, 0.0000, 0.0002, 0.0001,  33.3792, 28 Oct 2021 06:42:13,  24.4075, 13.8, 191.8
2021-10-28T06:46:19Z,166.148.81.45,# 16.3232,  4.23276,    2.163, 0.1077, 0.0000, 0.0001, 0.0001,  33.3241, 28 Oct 2021 06:46:13,  24.3853, 13.8, 187.6
2021-10-28T06:50:19Z,166.148.81.45,# 16.6376,  4.26620,    2.203, 0.1141, 0.0000, 0.0001, 0.0001,  33.3547, 28 Oct 2021 06:50:13,  24.3363, 13.8, 191.4
2021-10-28T06:54:19Z,166.148.81.45,# 16.4794,  4.25282,    2.178, 0.1103, 0.0000, 0.0001, 0.0001,  33.3696, 28 Oct 2021 06:54:13,  24.3843, 13.8, 191.5
2021-10-28T06:58:19Z,166.148.81.45,# 16.5356,  4.25941,    2.129, 0.1081, 0.0000, 0.0002, 0.0001,  33.3804, 28 Oct 2021 06:58:13,  24.3798, 13.8, 191.9
2021-10-28T07:02:19Z,166.148.81.45,# 16.5679,  4.25959,    2.239, 0.1066, 0.0000, 0.0001, 0.0000,  33.3549, 28 Oct 2021 07:02:13,  24.3527, 13.8, 192.5
2021-10-28T07:06:19Z,166.148.81.45,# 16.3322,  4.24029,    2.196, 0.1044, 0.0000, 0.0002, 0.0001,  33.3827, 28 Oct 2021 07:06:13,  24.4282, 13.8, 185.7
2021-10-28T07:10:19Z,166.148.81.45,# 16.0433,  4.21221,    2.231, 0.1030, 0.0000, 0.0001, 0.0001,  33.3774, 28 Oct 2021 07:10:13,  24.4900, 13.8, 186.8
2021-10-28T07:14:19Z,166.148.81.45,# 16.5339,  4.25826,    2.132, 0.1052, 0.0000, 0.0002, 0.0001,  33.3717, 28 Oct 2021 07:14:13,  24.3734, 13.8, 190.6
2021-10-28T07:18:19Z,166.148.81.45,# 16.5546,  4.26019,    2.130, 0.1045, 0.0000, 0.0002, 0.0000,  33.3713, 28 Oct 2021 07:18:13,  24.3683, 13.8, 191.4
2021-10-28T07:22:19Z,166.148.81.45,# 16.3774,  4.23927,    2.265, 0.1072, 0.0000, 0.0001, 0.0001,  33.3358, 28 Oct 2021 07:22:13,  24.3818, 13.8, 188.2
2021-10-28T07:26:19Z,166.148.81.45,# 16.2195,  4.22929,    2.248, 0.1061, 0.0000, 0.0002, 0.0001,  33.3802, 28 Oct 2021 07:26:13,  24.4520, 13.8, 191.7
2021-10-28T07:30:19Z,166.148.81.45,# 16.4355,  4.24434,    2.252, 0.1082, 0.0000, 0.0002, 0.0001,  33.3318, 28 Oct 2021 07:30:13,  24.3655, 13.8, 193.2
2021-10-28T07:34:19Z,166.148.81.45,# 16.5591,  4.25661,    2.168, 0.1073, 0.0000, 0.0001, 0.0001,  33.3362, 28 Oct 2021 07:34:13,  24.3403, 13.8, 186.5
2021-10-28T07:38:19Z,166.148.81.45,# 16.4008,  4.24552,    2.238, 0.1079, 0.0000, 0.0001, 0.0001,  33.3712, 28 Oct 2021 07:38:13,  24.4037, 13.8, 192.7
2021-10-28T07:42:19Z,166.148.81.45,# 16.2823,  4.23335,    2.234, 0.1061, 0.0000, 0.0002, 0.0001,  33.3634, 28 Oct 2021 07:42:13,  24.4248, 13.8, 190.9
2021-10-28T07:46:19Z,166.148.81.45,# 16.5994,  4.26449,    2.257, 0.1119, 0.0000, 0.0001, 0.0001,  33.3715, 28 Oct 2021 07:46:13,  24.3582, 13.8, 190.4
2021-10-28T07:50:19Z,166.148.81.45,# 16.4576,  4.24768,    2.275, 0.1113, 0.0000, 0.0001, 0.0001,  33.3427, 28 Oct 2021 07:50:13,  24.3687, 13.8, 192.9
2021-10-28T07:54:19Z,166.148.81.45,# 16.4410,  4.24826,    2.168, 0.1101, 0.0000, 0.0002, 0.0002,  33.3616, 28 Oct 2021 07:54:13,  24.3871, 13.8, 189.5
2021-10-28T07:58:19Z,166.148.81.45,# 16.4189,  4.24642,    2.316, 0.1095, 0.0000, 0.0002, 0.0000,  33.3639, 28 Oct 2021 07:58:13,  24.3939, 13.8, 187.3
2021-10-28T08:02:19Z,166.148.81.45,# 16.4869,  4.25352,    2.344, 0.1152, 0.0000, 0.0002, 0.0000,  33.3693, 28 Oct 2021 08:02:13,  24.3823, 13.8, 187.4
2021-10-28T08:06:19Z,166.148.81.45,# 16.3241,  4.23804,    2.211, 0.1106, 0.0000, 0.0001, 0.0001,  33.3697, 28 Oct 2021 08:06:13,  24.4202, 13.8, 188.8
2021-10-28T08:10:19Z,166.148.81.45,# 16.2740,  4.23303,    2.251, 0.1074, 0.0000, 0.0001, 0.0001,  33.3676, 28 Oct 2021 08:10:13,  24.4299, 13.8, 187.3
2021-10-28T08:14:19Z,166.148.81.45,# 16.1235,  4.21807,    2.385, 0.1051, 0.0000, 0.0002, 0.0002,  33.3618, 28 Oct 2021 08:14:13,  24.4597, 13.8, 188.5
2021-10-28T08:18:19Z,166.148.81.45,# 16.1418,  4.21779,    2.285, 0.1088, 0.0000, 0.0002, 0.0001,  33.3439, 28 Oct 2021 08:18:13,  24.4419, 13.8, 187.8
2021-10-28T08:22:19Z,166.148.81.45,# 16.3139,  4.23616,    2.411, 0.1101, 0.0000, 0.0001, 0.0001,  33.3616, 28 Oct 2021 08:22:13,  24.4161, 13.8, 191.6
2021-10-28T08:26:19Z,166.148.81.45,# 16.2509,  4.22891,    2.345, 0.1099, 0.0000, 0.0001, 0.0001,  33.3506, 28 Oct 2021 08:26:13,  24.4221, 13.8, 188.2
2021-10-28T08:30:19Z,166.148.81.45,# 16.1251,  4.21941,    2.350, 0.1089, 0.0000, 0.0001, 0.0000,  33.3723, 28 Oct 2021 08:30:13,  24.4675, 13.8, 189.3
2021-10-28T08:34:19Z,166.148.81.45,# 15.9953,  4.20678,    2.476, 0.1098, 0.0000, 0.0001, 0.0001,  33.3697, 28 Oct 2021 08:34:13,  24.4949, 13.8, 190.6
2021-10-28T08:38:19Z,166.148.81.45,# 16.3371,  4.23713,    2.429, 0.1134, 0.0000, 0.0001, 0.0000,  33.3507, 28 Oct 2021 08:38:13,  24.4025, 13.8, 187.5
2021-10-28T08:42:19Z,166.148.81.45,# 16.1624,  4.22179,    2.475, 0.1087, 0.0000, 0.0002, 0.0000,  33.3620, 28 Oct 2021 08:42:13,  24.4510, 13.8, 187.7
2021-10-28T08:46:19Z,166.148.81.45,# 16.3047,  4.23228,    2.436, 0.1096, 0.0000, 0.0001, 0.0001,  33.3352, 28 Oct 2021 08:46:13,  24.3979, 13.8, 191.2
2021-10-28T08:50:19Z,166.148.81.45,# 16.1745,  4.22421,    2.369, 0.1119, 0.0000, 0.0001, 0.0001,  33.3732, 28 Oct 2021 08:50:13,  24.4569, 13.8, 188.0
2021-10-28T08:54:19Z,166.148.81.45,# 16.0341,  4.20952,    2.421, 0.1114, 0.0000, 0.0001, 0.0001,  33.3614, 28 Oct 2021 08:54:13,  24.4797, 13.8, 188.3
2021-10-28T08:58:19Z,166.148.81.45,# 16.1252,  4.21718,    2.479, 0.1097, 0.0000, 0.0001, 0.0001,  33.3525, 28 Oct 2021 08:58:13,  24.4523, 13.8, 186.2
