2021-10-29T00:02:19Z,166.148.81.45,# 16.1717,  4.22451,    2.997, 0.2000, 0.0000, 0.0001, 0.0001,  33.3780, 29 Oct 2021 00:02:13,  24.4613, 13.8, 190.3
2021-10-29T00:06:19Z,166.148.81.45,# 16.1592,  4.22259,    2.917, 0.2048, 0.0000, 0.0001, 0.0001,  33.3716, 29 Oct 2021 00:06:13,  24.4592, 13.8, 189.7
2021-10-29T00:10:19Z,166.148.81.45,# 16.1335,  4.22024,    2.953, 0.2204, 0.0000, 0.0001, 0.0000,  33.3723, 29 Oct 2021 00:10:13,  24.4656, 13.8, 188.6
2021-10-29T00:14:19Z,166.148.81.45,# 16.2559,  4.23105,    2.954, 0.1810, 0.0000, 0.0001, 0.0001,  33.3651, 29 Oct 2021 00:14:13,  24.4321, 13.8, 189.0
2021-10-29T00:18:19Z,166.148.81.45,# 16.0757,  4.21712,    3.077, 0.2262, 0.0000, 0.0002, 0.0001,  33.3934, 29 Oct 2021 00:18:13,  24.4949, 13.8, 189.2
2021-10-29T00:22:19Z,166.148.81.45,# 16.1288,  4.21867,    3.037, 0.2284, 0.0000, 0.0002, 0.0001,  33.3625, 29 Oct 2021 00:22:13,  24.4591, 13.8, 187.6
2021-10-29T00:26:19Z,166.148.81.45,# 16.1628,  4.22493,    3.067, 0.1971, 0.0000, 0.0002, 0.0000,  33.3891, 29 Oct 2021 00:26:13,  24.4718, 13.8, 189.2
2021-10-29T00:30:19Z,166.148.81.45,# 16.1689,  4.22232,    2.980, 0.2033, 0.0000, 0.0000, 0.0001,  33.3610, 29 Oct 2021 00:30:13,  24.4489, 13.8, 193.4
2021-10-29T00:34:19Z,166.148.81.45,# 16.1229,  4.21927,    2.963, 0.2332, 0.0000, 0.0001, 0.0002,  33.3727, 29 Oct 2021 00:34:13,  24.4683, 13.8, 188.9
2021-10-29T00:38:19Z,166.148.81.45,# 16.1823,  4.22675,    3.123, 0.2140, 0.0000, 0.0000, 0.0001,  33.3888, 29 Oct 2021 00:38:13,  24.4672, 13.8, 189.8
2021-10-29T00:42:19Z,166.148.81.45,# 16.0532,  4.21174,    3.071, 0.2601, 0.0000, 0.0001, 0.0001,  33.3647, 29 Oct 2021 00:42:13,  24.4779, 13.8, 187.0
2021-10-29T00:46:19Z,166.148.81.45,# 16.1225,  4.21885,    3.007, 0.2281, 0.0000, 0.0001, 0.0001,  33.3692, 29 Oct 2021 00:46:13,  24.4657, 13.8, 186.5
2021-10-29T00:50:19Z,166.148.81.45,# 16.1410,  4.22040,    2.889, 0.2294, 0.0000, 0.0001, 0.0001,  33.3675, 29 Oct 2021 00:50:13,  24.4602, 13.8, 188.5
2021-10-29T00:54:19Z,166.148.81.45,# 16.0868,  4.21631,    2.936, 0.2638, 0.0000, 0.0001, 0.0001,  33.3769, 29 Oct 2021 00:54:13,  24.4797, 13.8, 187.8
2021-10-29T00:58:19Z,166.148.81.45,# 16.0986,  4.21483,    2.906, 0.2637, 0.0000, 0.0001, 0.0000,  33.3539, 29 Oct 2021 00:58:13,  24.4594, 13.8, 189.0
2021-10-29T01:02:19Z,166.148.81.45,# 15.9923,  4.20750,    2.737, 0.2730, 0.0000, 0.0001, 0.0001,  33.3785, 29 Oct 2021 01:02:13,  24.5023, 13.8, 189.1
2021-10-29T01:06:19Z,166.148.81.45,# 15.9713,  4.20388,    3.033, 0.2474, 0.0000, 0.0001, 0.0001,  33.3639, 29 Oct 2021 01:06:13,  24.4958, 13.8, 190.9
2021-10-29T01:10:19Z,166.148.81.45,# 15.9466,  4.20143,    2.910, 0.2345, 0.0000, 0.0001, 0.0001,  33.3631, 29 Oct 2021 01:10:13,  24.5009, 13.8, 188.7
2021-10-29T01:14:19Z,166.148.81.45,# 15.8783,  4.19465,    2.953, 0.2149, 0.0000, 0.0001, 0.0001,  33.3604, 29 Oct 2021 01:14:13,  24.5142, 13.8, 191.5
2021-10-29T01:18:19Z,166.148.81.45,# 15.9375,  4.20206,    2.864, 0.1938, 0.0000, 0.0002, 0.0001,  33.3764, 29 Oct 2021 01:18:13,  24.5131, 13.8, 190.7
2021-10-29T01:22:19Z,166.148.81.45,# 15.9136,  4.19651,    2.853, 0.1823, 0.0000, 0.0002, 0.0001,  33.3473, 29 Oct 2021 01:22:13,  24.4961, 13.8, 191.3
2021-10-29T01:26:19Z,166.148.81.45,# 15.7141,  4.18067,    2.786, 0.1805, 0.0000, 0.0002, 0.0002,  33.3747, 29 Oct 2021 01:26:13,  24.5619, 13.8, 188.8
2021-10-29T01:30:19Z,166.148.81.45,# 15.5464,  4.16531,    2.948, 0.1678, 0.0000, 0.0001, 0.0001,  33.3794, 29 Oct 2021 01:30:13,  24.6029, 13.8, 189.4
2021-10-29T01:34:19Z,166.148.81.45,# 15.7285,  4.18243,    2.730, 0.1621, 0.0000, 0.0001, 0.0001,  33.3782, 29 Oct 2021 01:34:13,  24.5614, 13.8, 189.9
2021-10-29T01:38:19Z,166.148.81.45,# 15.7609,  4.18150,    2.779, 0.1545, 0.0000, 0.0001, 0.0001,  33.3426, 29 Oct 2021 01:38:13,  24.5267, 13.8, 186.7
2021-10-29T01:42:19Z,166.148.81.45,# 15.6848,  4.17955,    2.828, 0.1511, 0.0000, 0.0001, 0.0001,  33.3895, 29 Oct 2021 01:42:13,  24.5798, 13.8, 190.6
2021-10-29T01:46:19Z,166.148.81.45,# 15.6011,  4.16924,    2.861, 0.1490, 0.0000, 0.0001, 0.0001,  33.3683, 29 Oct 2021 01:46:13,  24.5822, 13.8, 188.3
2021-10-29T01:50:19Z,166.148.81.45,# 15.6686,  4.17581,    2.830, 0.1471, 0.0000, 0.0001, 0.0001,  33.3698, 29 Oct 2021 01:50:13,  24.5684, 13.8, 187.7
2021-10-29T01:54:19Z,166.148.81.45,# 15.6191,  4.17045,    2.698, 0.1448, 0.0000, 0.0001, 0.0001,  33.3640, 29 Oct 2021 01:54:13,  24.5748, 13.8, 186.7
2021-10-29T01:58:19Z,166.148.81.45,# 15.6157,  4.16791,    2.663, 0.1400, 0.0000, 0.0002, 0.0001,  33.3441, 29 Oct 2021 01:58:13,  24.5603, 13.8, 187.0
2021-10-29T02:02:20Z,166.148.81.45,# 15.5543,  4.16558,    2.653, 0.1383, 0.0000, 0.0001, 0.0001,  33.3753, 29 Oct 2021 02:02:13,  24.5980, 13.8, 190.4
2021-10-29T02:06:19Z,166.148.81.45,# 15.9245,  4.19698,    2.634, 0.1335, 0.0000, 0.0001, 0.0001,  33.3423, 29 Oct 2021 02:06:13,  24.4897, 13.8, 189.4
2021-10-29T02:10:19Z,166.148.81.45,# 15.5374,  4.16456,    2.683, 0.1329, 0.0000, 0.0002, 0.0002,  33.3806, 29 Oct 2021 02:10:13,  24.6058, 13.8, 191.6
2021-10-29T02:14:19Z,166.148.81.45,# 15.4977,  4.15951,    2.683, 0.1324, 0.0000, 0.0001, 0.0001,  33.3690, 29 Oct 2021 02:14:13,  24.6056, 13.8, 189.8
2021-10-29T02:18:19Z,166.148.81.45,# 15.8156,  4.18639,    2.680, 0.1314, 0.0000, 0.0002, 0.0002,  33.3400, 29 Oct 2021 02:18:13,  24.5126, 13.8, 188.1
2021-10-29T02:22:19Z,166.148.81.45,# 15.7044,  4.17472,    2.568, 0.1317, 0.0000, 0.0002, 0.0002,  33.3300, 29 Oct 2021 02:22:13,  24.5297, 13.8, 189.3
2021-10-29T02:26:19Z,166.148.81.45,# 15.6671,  4.17470,    2.520, 0.1288, 0.0000, 0.0002, 0.0001,  33.3613, 29 Oct 2021 02:26:13,  24.5620, 13.8, 191.1
2021-10-29T02:30:19Z,166.148.81.45,# 15.8138,  4.18881,    2.724, 0.1303, 0.0000, 0.0001, 0.0002,  33.3631, 29 Oct 2021 02:30:13,  24.5306, 13.8, 187.8
2021-10-29T02:34:19Z,166.148.81.45,# 15.7163,  4.18036,    2.623, 0.1298, 0.0000, 0.0001, 0.0001,  33.3702, 29 Oct 2021 02:34:13,  24.5580, 13.8, 188.0
2021-10-29T02:38:19Z,166.148.81.45,# 15.5311,  4.16264,    2.643, 0.1274, 0.0000, 0.0000, 0.0002,  33.3686, 29 Oct 2021 02:38:13,  24.5979, 13.8, 189.9
2021-10-29T02:42:19Z,166.148.81.45,# 15.6835,  4.17314,    2.668, 0.1272, 0.0000, 0.0001, 0.0002,  33.3335, 29 Oct 2021 02:42:13,  24.5371, 13.8, 190.8
2021-10-29T02:46:20Z,166.148.81.45,7, 0.1288, 0.0000, 0.0001, 0.0002,  33.3670, 29 Oct 2021 02:46:13,  24.5897, 13.8, 190.2
2021-10-29T02:50:19Z,166.148.81.45,# 15.5028,  4.16018,    2.632, 0.1256, 0.0000, 0.0001, 0.0002,  33.3706, 29 Oct 2021 02:50:13,  24.6057, 13.8, 188.7
2021-10-29T02:54:19Z,166.148.81.45,# 15.4327,  4.15297,    2.611, 0.1258, 0.0000, 0.0001, 0.0002,  33.3655, 29 Oct 2021 02:54:13,  24.6173, 13.8, 191.3
2021-10-29T02:58:19Z,166.148.81.45,# 15.5983,  4.16749,    2.607, 0.1260, 0.0000, 0.0001, 0.0002,  33.3552, 29 Oct 2021 02:58:13,  24.5728, 13.8, 191.6
2021-10-29T03:02:19Z,166.148.81.45,# 15.6644,  4.17270,    2.477, 0.1294, 0.0000, 0.0001, 0.0001,  33.3458, 29 Oct 2021 03:02:13,  24.5508, 13.8, 187.6
2021-10-29T03:06:19Z,166.148.81.45,# 15.5355,  4.16372,    2.578, 0.1255, 0.0000, 0.0001, 0.0002,  33.3746, 29 Oct 2021 03:06:13,  24.6016, 13.8, 186.8
2021-10-29T03:10:19Z,166.148.81.45,# 15.5127,  4.16035,    2.435, 0.1244, 0.0000, 0.0001, 0.0001,  33.3638, 29 Oct 2021 03:10:13,  24.5984, 13.8, 190.2
2021-10-29T03:14:19Z,166.148.81.45,# 15.5662,  4.16659,    2.551, 0.1229, 0.0000, 0.0001, 0.0001,  33.3743, 29 Oct 2021 03:14:13,  24.5946, 13.8, 188.4
2021-10-29T03:18:19Z,166.148.81.45,# 15.5967,  4.16921,    2.445, 0.1234, 0.0000, 0.0002, 0.0002,  33.3720, 29 Oct 2021 03:18:13,  24.5859, 13.8, 192.3
2021-10-29T03:22:19Z,166.148.81.45,# 15.5575,  4.16129,    2.403, 0.1243, 0.0000, 0.0002, 0.0002,  33.3343, 29 Oct 2021 03:22:13,  24.5658, 13.8, 187.7
2021-10-29T03:26:19Z,166.148.81.45,# 15.4288,  4.15324,    2.405, 0.1248, 0.0000, 0.0001, 0.0001,  33.3713, 29 Oct 2021 03:26:13,  24.6227, 13.8, 189.2
2021-10-29T03:30:19Z,166.148.81.45,# 15.7462,  4.18163,    2.435, 0.1274, 0.0000, 0.0001, 0.0002,  33.3563, 29 Oct 2021 03:30:13,  24.5405, 13.8, 188.6
2021-10-29T03:34:19Z,166.148.81.45,# 15.6879,  4.17568,    2.376, 0.1220, 0.0000, 0.0002, 0.0002,  33.3526, 29 Oct 2021 03:34:13,  24.5508, 13.8, 191.2
2021-10-29T03:38:19Z,166.148.81.45,# 15.3954,  4.14696,    2.382, 0.1223, 0.0000, 0.0002, 0.0001,  33.3434, 29 Oct 2021 03:38:13,  24.6085, 13.8, 188.2
2021-10-29T03:42:19Z,166.148.81.45,# 15.7338,  4.18021,    2.537, 0.1241, 0.0000, 0.0001, 0.0001,  33.3541, 29 Oct 2021 03:42:13,  24.5416, 13.8, 188.5
2021-10-29T03:46:19Z,166.148.81.45,# 15.5293,  4.16118,    2.351, 0.1223, 0.0000, 0.0001, 0.0002,  33.3572, 29 Oct 2021 03:46:13,  24.5896, 13.8, 191.7
2021-10-29T03:50:19Z,166.148.81.45,# 15.5293,  4.15800,    2.380, 0.1211, 0.0000, 0.0000, 0.0002,  33.3288, 29 Oct 2021 03:50:13,  24.5677, 13.8, 189.5
2021-10-29T03:54:19Z,166.148.81.45,# 15.2256,  4.13255,    2.324, 0.1206, 0.0000, 0.0000, 0.0002,  33.3581, 29 Oct 2021 03:54:13,  24.6571, 13.8, 190.1
2021-10-29T03:58:19Z,166.148.81.45,# 15.5713,  4.16473,    2.329, 0.1266, 0.0000, 0.0003, 0.0002,  33.3534, 29 Oct 2021 03:58:13,  24.5773, 13.8, 191.1
2021-10-29T04:02:19Z,166.148.81.45,# 15.4282,  4.15226,    2.274, 0.1284, 0.0000, 0.0001, 0.0002,  33.3630, 29 Oct 2021 04:02:13,  24.6165, 13.8, 188.5
2021-10-29T04:06:19Z,166.148.81.45,# 15.4588,  4.15461,    2.358, 0.1213, 0.0000, 0.0001, 0.0002,  33.3581, 29 Oct 2021 04:06:13,  24.6058, 13.8, 188.6
2021-10-29T04:10:19Z,166.148.81.45,# 15.5553,  4.15985,    2.420, 0.1245, 0.0000, 0.0002, 0.0001,  33.3233, 29 Oct 2021 04:10:13,  24.5577, 13.8, 192.1
2021-10-29T04:14:19Z,166.148.81.45,# 15.5115,  4.15945,    2.221, 0.1281, 0.0000, 0.0001, 0.0001,  33.3569, 29 Oct 2021 04:14:13,  24.5933, 13.8, 189.6
2021-10-29T04:18:19Z,166.148.81.45,# 15.3401,  4.14071,    2.239, 0.1215, 0.0000, 0.0001, 0.0002,  33.3342, 29 Oct 2021 04:18:13,  24.6136, 13.8, 189.5
2021-10-29T04:22:19Z,166.148.81.45,# 15.1740,  4.12545,    2.185, 0.1232, 0.0000, 0.0002, 0.0002,  33.3380, 29 Oct 2021 04:22:13,  24.6530, 13.8, 190.2
2021-10-29T04:26:19Z,166.148.81.45,# 15.5414,  4.16284,    2.365, 0.1289, 0.0000, 0.0002, 0.0003,  33.3619, 29 Oct 2021 04:26:13,  24.5905, 13.8, 187.5
2021-10-29T04:30:19Z,166.148.81.45,# 15.2833,  4.14290,    2.262, 0.1271, 0.0000, 0.0001, 0.0001,  33.4022, 29 Oct 2021 04:30:13,  24.6785, 13.8, 192.0
2021-10-29T04:34:19Z,166.148.81.45,# 15.1149,  4.12297,    2.273, 0.1241, 0.0000, 0.0002, 0.0002,  33.3660, 29 Oct 2021 04:34:13,  24.6875, 13.8, 190.7
2021-10-29T04:38:19Z,166.148.81.45,# 15.3815,  4.14827,    2.256, 0.1217, 0.0000, 0.0002, 0.0002,  33.3670, 29 Oct 2021 04:38:13,  24.6298, 13.8, 190.2
2021-10-29T04:42:19Z,166.148.81.45,# 15.3506,  4.14323,    2.279, 0.1226, 0.0000, 0.0002, 0.0001,  33.3479, 29 Oct 2021 04:42:13,  24.6218, 13.8, 185.3
2021-10-29T04:46:19Z,166.148.81.45,# 15.0326,  4.11479,    2.232, 0.1210, 0.0000, 0.0001, 0.0002,  33.3623, 29 Oct 2021 04:46:13,  24.7025, 13.8, 192.3
2021-10-29T04:50:19Z,166.148.81.45,# 15.4073,  4.14707,    2.223, 0.1262, 0.0000, 0.0002, 0.0003,  33.3343, 29 Oct 2021 04:50:13,  24.5989, 13.8, 186.0
2021-10-29T04:54:19Z,166.148.81.45,# 15.3174,  4.14035,    2.267, 0.1234, 0.0000, 0.0001, 0.0002,  33.3503, 29 Oct 2021 04:54:13,  24.6310, 13.8, 192.0
2021-10-29T04:58:19Z,166.148.81.45,# 14.8872,  4.10294,    2.286, 0.1270, 0.0000, 0.0002, 0.0002,  33.3792, 29 Oct 2021 04:58:13,  24.7469, 13.8, 191.8
2021-10-29T05:02:19Z,166.148.81.45,# 14.9883,  4.11010,    2.276, 0.1226, 0.0000, 0.0002, 0.0001,  33.3577, 29 Oct 2021 05:02:13,  24.7085, 13.8, 189.4
2021-10-29T05:06:19Z,166.148.81.45,# 14.9106,  4.10357,    2.107, 0.1221, 0.0000, 0.0002, 0.0002,  33.3650, 29 Oct 2021 05:06:13,  24.7310, 13.8, 188.0
2021-10-29T05:10:19Z,166.148.81.45,# 15.0867,  4.12047,    2.094, 0.1212, 0.0000, 0.0003, 0.0002,  33.3675, 29 Oct 2021 05:10:13,  24.6947, 13.8, 192.6
2021-10-29T05:14:19Z,166.148.81.45,# 15.0483,  4.11597,    2.131, 0.1219, 0.0000, 0.0002, 0.0003,  33.3596, 29 Oct 2021 05:14:13,  24.6970, 13.8, 189.0
2021-10-29T05:18:19Z,166.148.81.45,# 14.8148,  4.09704,    2.171, 0.1196, 0.0000, 0.0002, 0.0002,  33.3876, 29 Oct 2021 05:18:13,  24.7690, 13.8, 189.7
2021-10-29T05:22:19Z,166.148.81.45,# 15.1888,  4.12676,    2.067, 0.1195, 0.0000, 0.0002, 0.0002,  33.3373, 29 Oct 2021 05:22:13,  24.6492, 13.8, 185.9
2021-10-29T05:26:19Z,166.148.81.45,# 15.3780,  4.14499,    2.083, 0.1231, 0.0000, 0.0002, 0.0003,  33.3405, 29 Oct 2021 05:26:13,  24.6102, 13.8, 190.3
2021-10-29T05:30:19Z,166.148.81.45,# 14.9064,  4.10388,    2.138, 0.1199, 0.0000, 0.0002, 0.0002,  33.3714, 29 Oct 2021 05:30:13,  24.7368, 13.8, 190.3
2021-10-29T05:34:19Z,166.148.81.45,# 15.0612,  4.11940,    2.105, 0.1203, 0.0000, 0.0002, 0.0002,  33.3796, 29 Oct 2021 05:34:13,  24.7096, 13.8, 189.9
2021-10-29T05:38:19Z,166.148.81.45,# 15.0632,  4.11913,    2.114, 0.1165, 0.0000, 0.0002, 0.0002,  33.3755, 29 Oct 2021 05:38:13,  24.7061, 13.8, 187.8
2021-10-29T05:42:19Z,166.148.81.45,# 15.0652,  4.11858,    2.044, 0.1191, 0.0000, 0.0001, 0.0002,  33.3687, 29 Oct 2021 05:42:13,  24.7003, 13.8, 187.0
2021-10-29T05:46:19Z,166.148.81.45,# 15.0815,  4.11890,    2.037, 0.1174, 0.0000, 0.0003, 0.0002,  33.3578, 29 Oct 2021 05:46:13,  24.6884, 13.8, 190.7
2021-10-29T05:50:19Z,166.148.81.45,# 15.1853,  4.12846,    2.092, 0.1158, 0.0000, 0.0003, 0.0003,  33.3556, 29 Oct 2021 05:50:13,  24.6641, 13.8, 188.9
2021-10-29T06:58:22Z,166.148.81.45,# 15.1459,  4.12497,    2.078, 0.1151, 0.0000, 0.0002, 0.0002,  33.3577, 29 Oct 2021 06:58:13,  24.6742, 13.8, 188.0
2021-10-29T07:02:19Z,166.148.81.45,# 15.0956,  4.12132,    2.152, 0.1156, 0.0000, 0.0002, 0.0002,  33.3676, 29 Oct 2021 07:02:13,  24.6929, 13.8, 190.8
2021-10-29T07:06:19Z,166.148.81.45,# 15.0256,  4.11451,    2.043, 0.1231, 0.0000, 0.0001, 0.0001,  33.3658, 29 Oct 2021 07:06:13,  24.7067, 13.8, 191.7
2021-10-29T07:10:19Z,166.148.81.45,# 15.0532,  4.11868,    2.128, 0.1265, 0.0000, 0.0002, 0.0002,  33.3800, 29 Oct 2021 07:10:13,  24.7117, 13.8, 186.0
2021-10-29T07:14:19Z,166.148.81.45,# 15.1118,  4.12363,    2.134, 0.1197, 0.0000, 0.0001, 0.0001,  33.3746, 29 Oct 2021 07:14:13,  24.6948, 13.8, 187.8
2021-10-29T07:18:19Z,166.148.81.45,# 14.9621,  4.10764,    2.086, 0.1182, 0.0000, 0.0001, 0.0002,  33.3578, 29 Oct 2021 07:18:13,  24.7144, 13.8, 190.5
2021-10-29T07:22:19Z,166.148.81.45,# 14.9892,  4.11124,    2.073, 0.1204, 0.0000, 0.0002, 0.0003,  33.3673, 29 Oct 2021 07:22:13,  24.7158, 13.8, 191.1
2021-10-29T07:26:19Z,166.148.81.45,# 14.9604,  4.10807,    2.067, 0.1249, 0.0000, 0.0002, 0.0002,  33.3632, 29 Oct 2021 07:26:13,  24.7189, 13.8, 188.6
2021-10-29T07:30:19Z,166.148.81.45,# 14.9510,  4.10767,    2.189, 0.1179, 0.0000, 0.0002, 0.0001,  33.3676, 29 Oct 2021 07:30:13,  24.7242, 13.8, 189.3
2021-10-29T07:34:19Z,166.148.81.45,# 14.9996,  4.11275,    2.201, 0.1159, 0.0000, 0.0002, 0.0003,  33.3720, 29 Oct 2021 07:34:13,  24.7172, 13.8, 189.0
2021-10-29T07:38:19Z,166.148.81.45,# 15.0305,  4.11600,    2.124, 0.1130, 0.0000, 0.0001, 0.0002,  33.3750, 29 Oct 2021 07:38:13,  24.7128, 13.8, 191.9
2021-10-29T07:42:19Z,166.148.81.45,# 14.9855,  4.11227,    2.171, 0.1168, 0.0000, 0.0002, 0.0002,  33.3798, 29 Oct 2021 07:42:13,  24.7262, 13.8, 186.9
2021-10-29T07:46:19Z,166.148.81.45,# 14.9926,  4.11129,    2.079, 0.1146, 0.0000, 0.0003, 0.0003,  33.3648, 29 Oct 2021 07:46:13,  24.7131, 13.8, 186.4
2021-10-29T07:50:19Z,166.148.81.45,# 15.0504,  4.11704,    2.078, 0.1152, 0.0000, 0.0002, 0.0002,  33.3676, 29 Oct 2021 07:50:13,  24.7028, 13.8, 189.8
2021-10-29T07:54:19Z,166.148.81.45,# 15.1290,  4.12260,    2.121, 0.1119, 0.0000, 0.0002, 0.0002,  33.3507, 29 Oct 2021 07:54:13,  24.6726, 13.8, 188.2
2021-10-29T07:58:19Z,166.148.81.45,# 15.3801,  4.14606,    2.092, 0.1076, 0.0000, 0.0003, 0.0002,  33.3483, 29 Oct 2021 07:58:13,  24.6157, 13.8, 187.4
2021-10-29T08:02:19Z,166.148.81.45,# 15.3297,  4.14104,    2.156, 0.1103, 0.0000, 0.0002, 0.0003,  33.3460, 29 Oct 2021 08:02:13,  24.6250, 13.8, 189.3
2021-10-29T08:06:19Z,166.148.81.45,# 15.3458,  4.14307,    2.098, 0.1089, 0.0000, 0.0003, 0.0002,  33.3506, 29 Oct 2021 08:06:13,  24.6250, 13.8, 187.0
2021-10-29T08:10:19Z,166.148.81.45,# 15.3841,  4.14645,    2.063, 0.1095, 0.0000, 0.0002, 0.0002,  33.3485, 29 Oct 2021 08:10:13,  24.6150, 13.8, 186.7
2021-10-29T08:14:19Z,166.148.81.45,# 15.3208,  4.14168,    2.190, 0.1090, 0.0000, 0.0002, 0.0003,  33.3593, 29 Oct 2021 08:14:13,  24.6372, 13.8, 191.4
2021-10-29T08:18:19Z,166.148.81.45,# 15.3365,  4.14261,    2.202, 0.1071, 0.0000, 0.0003, 0.0002,  33.3544, 29 Oct 2021 08:18:13,  24.6300, 13.8, 188.4
2021-10-29T08:22:19Z,166.148.81.45,# 15.3395,  4.14328,    2.186, 0.1055, 0.0000, 0.0002, 0.0001,  33.3578, 29 Oct 2021 08:22:13,  24.6320, 13.8, 187.7
2021-10-29T08:26:19Z,166.148.81.45,# 15.4699,  4.15417,    2.242, 0.1080, 0.0000, 0.0002, 0.0002,  33.3448, 29 Oct 2021 08:26:13,  24.5933, 13.8, 189.4
2021-10-29T08:30:19Z,166.148.81.45,# 15.4643,  4.15372,    2.209, 0.1078, 0.0000, 0.0001, 0.0001,  33.3456, 29 Oct 2021 08:30:13,  24.5950, 13.8, 189.0
2021-10-29T08:34:20Z,166.148.81.45,# 15.4922,  4.15603,    2.252, 0.1042, 0.0000, 0.0002, 0.0002,  33.3427, 29 Oct 2021 08:34:13,  24.5867, 13.8, 189.1
2021-10-29T08:38:19Z,166.148.81.45,# 15.4846,  4.15541,    2.284, 0.1026, 0.0000, 0.0002, 0.0002,  33.3434, 29 Oct 2021 08:38:13,  24.5889, 13.8, 192.9
2021-10-29T08:42:20Z,166.148.81.45,2,  33.3431, 29 Oct 2021 08:42:13,  24.5894, 13.8, 191.9
2021-10-29T08:46:19Z,166.148.81.45,# 15.4902,  4.15626,    2.184, 0.1089, 0.0000, 0.0002, 0.0001,  33.3463, 29 Oct 2021 08:46:13,  24.5898, 13.8, 189.9
2021-10-29T08:50:19Z,166.148.81.45,# 15.4701,  4.15430,    2.185, 0.1068, 0.0000, 0.0002, 0.0002,  33.3459, 29 Oct 2021 08:50:13,  24.5940, 13.8, 187.5
2021-10-29T08:54:19Z,166.148.81.45,# 15.5455,  4.16100,    2.339, 0.1128, 0.0000, 0.0001, 0.0003,  33.3419, 29 Oct 2021 08:54:13,  24.5742, 13.8, 188.9
2021-10-29T08:58:19Z,166.148.81.45,# 15.4897,  4.15625,    2.360, 0.1172, 0.0000, 0.0002, 0.0002,  33.3466, 29 Oct 2021 08:58:13,  24.5902, 13.8, 189.7
2021-10-29T09:02:19Z,166.148.81.45,# 15.5200,  4.15956,    2.307, 0.1174, 0.0000, 0.0002, 0.0002,  33.3506, 29 Oct 2021 09:02:13,  24.5865, 13.8, 192.1
2021-10-29T09:06:19Z,166.148.81.45,# 15.4625,  4.15401,    2.443, 0.1119, 0.0000, 0.0002, 0.0002,  33.3496, 29 Oct 2021 09:06:13,  24.5985, 13.8, 188.1
2021-10-29T09:10:19Z,166.148.81.45,# 15.4122,  4.14897,    2.360, 0.1153, 0.0000, 0.0001, 0.0002,  33.3471, 29 Oct 2021 09:10:13,  24.6077, 13.8, 190.4
2021-10-29T09:14:19Z,166.148.81.45,# 15.3595,  4.14388,    2.401, 0.1112, 0.0000, 0.0002, 0.0002,  33.3461, 29 Oct 2021 09:14:13,  24.6185, 13.8, 189.1
2021-10-29T09:18:19Z,166.148.81.45,# 15.3578,  4.14556,    2.353, 0.1106, 0.0000, 0.0001, 0.0001,  33.3627, 29 Oct 2021 09:18:13,  24.6317, 13.8, 189.6
2021-10-29T09:22:19Z,166.148.81.45,# 15.3990,  4.14875,    2.341, 0.1103, 0.0000, 0.0002, 0.0002,  33.3563, 29 Oct 2021 09:22:13,  24.6177, 13.8, 186.5
2021-10-29T09:26:19Z,166.148.81.45,# 15.4913,  4.15673,    2.415, 0.1094, 0.0000, 0.0002, 0.0001,  33.3496, 29 Oct 2021 09:26:13,  24.5922, 13.8, 189.6
2021-10-29T09:30:19Z,166.148.81.45,# 15.4263,  4.15071,    2.337, 0.1110, 0.0000, 0.0003, 0.0001,  33.3508, 29 Oct 2021 09:30:13,  24.6074, 13.8, 187.8
2021-10-29T09:34:19Z,166.148.81.45,# 15.4886,  4.15799,    2.408, 0.1142, 0.0000, 0.0002, 0.0002,  33.3631, 29 Oct 2021 09:34:13,  24.6031, 13.8, 188.5
2021-10-29T09:38:19Z,166.148.81.45,# 15.5399,  4.16153,    2.465, 0.1213, 0.0000, 0.0001, 0.0001,  33.3513, 29 Oct 2021 09:38:13,  24.5828, 13.8, 188.8
2021-10-29T09:42:19Z,166.148.81.45,# 15.4919,  4.15727,    2.361, 0.1184, 0.0000, 0.0002, 0.0002,  33.3539, 29 Oct 2021 09:42:13,  24.5953, 13.8, 186.0
2021-10-29T09:46:19Z,166.148.81.45,# 15.5068,  4.15821,    2.376, 0.1102, 0.0000, 0.0002, 0.0002,  33.3497, 29 Oct 2021 09:46:13,  24.5887, 13.8, 187.7
2021-10-29T09:50:19Z,166.148.81.45,# 15.4995,  4.15793,    2.481, 0.1154, 0.0000, 0.0002, 0.0001,  33.3533, 29 Oct 2021 09:50:13,  24.5931, 13.8, 189.3
2021-10-29T09:54:19Z,166.148.81.45,# 15.4931,  4.15799,    2.460, 0.1255, 0.0000, 0.0002, 0.0002,  33.3593, 29 Oct 2021 09:54:13,  24.5991, 13.8, 189.4
2021-10-29T09:58:19Z,166.148.81.45,# 15.4168,  4.15057,    2.490, 0.1164, 0.0000, 0.0001, 0.0001,  33.3575, 29 Oct 2021 09:58:13,  24.6147, 13.8, 189.0
2021-10-29T10:02:19Z,166.148.81.45,# 15.2426,  4.13532,    2.574, 0.1159, 0.0000, 0.0002, 0.0001,  33.3684, 29 Oct 2021 10:02:13,  24.6614, 13.8, 189.6
2021-10-29T10:06:19Z,166.148.81.45,# 15.3431,  4.14380,    2.527, 0.1167, 0.0000, 0.0001, 0.0002,  33.3593, 29 Oct 2021 10:06:13,  24.6323, 13.8, 188.0
