2021-10-05T00:02:20Z,166.148.81.45,# 17.7919,  4.38328,    2.647, 0.2112, 0.0000, 0.0002, 0.0002,  33.4104, 05 Oct 2021 00:02:13,  24.1055, 13.8, 190.7
2021-10-05T00:06:20Z,166.148.81.45,# 17.7338,  4.37816,    2.636, 0.1989, 0.0000, 0.0003, 0.0001,  33.4144, 05 Oct 2021 00:06:13,  24.1227, 13.8, 188.8
2021-10-05T00:10:20Z,166.148.81.45,# 17.8334,  4.38784,    2.627, 0.1887, 0.0000, 0.0002, 0.0001,  33.4151, 05 Oct 2021 00:10:13,  24.0991, 13.8, 187.6
2021-10-05T00:14:20Z,166.148.81.45,# 17.7286,  4.37785,    2.724, 0.2224, 0.0000, 0.0002, 0.0002,  33.4160, 05 Oct 2021 00:14:13,  24.1251, 13.8, 184.9
2021-10-05T00:18:20Z,166.148.81.45,# 17.7433,  4.37921,    2.635, 0.2125, 0.0000, 0.0002, 0.0002,  33.4156, 05 Oct 2021 00:18:13,  24.1212, 13.8, 190.6
2021-10-05T00:22:20Z,166.148.81.45,# 17.7019,  4.37513,    2.761, 0.2181, 0.0000, 0.0002, 0.0002,  33.4147, 05 Oct 2021 00:22:13,  24.1305, 13.8, 187.1
2021-10-05T00:26:20Z,166.148.81.45,# 17.7012,  4.37497,    2.701, 0.2202, 0.0000, 0.0003, 0.0002,  33.4140, 05 Oct 2021 00:26:13,  24.1302, 13.8, 187.8
2021-10-05T00:30:20Z,166.148.81.45,# 17.6712,  4.37215,    2.714, 0.2245, 0.0000, 0.0002, 0.0001,  33.4145, 05 Oct 2021 00:30:13,  24.1378, 13.8, 188.4
2021-10-05T00:34:20Z,166.148.81.45,# 17.6391,  4.36884,    2.704, 0.2310, 0.0000, 0.0003, 0.0001,  33.4126, 05 Oct 2021 00:34:13,  24.1442, 13.8, 188.0
2021-10-05T00:38:20Z,166.148.81.45,# 17.5985,  4.36509,    2.772, 0.2488, 0.0000, 0.0003, 0.0002,  33.4138, 05 Oct 2021 00:38:13,  24.1548, 13.8, 185.5
2021-10-05T00:42:20Z,166.148.81.45,# 17.5948,  4.36457,    2.871, 0.2454, 0.0000, 0.0002, 0.0002,  33.4124, 05 Oct 2021 00:42:13,  24.1547, 13.8, 189.1
2021-10-05T00:46:20Z,166.148.81.45,# 17.5395,  4.35907,    2.870, 0.2741, 0.0000, 0.0002, 0.0002,  33.4109, 05 Oct 2021 00:46:13,  24.1667, 13.8, 187.8
2021-10-05T00:50:20Z,166.148.81.45,# 17.5132,  4.35651,    2.892, 0.2924, 0.0000, 0.0003, 0.0001,  33.4105, 05 Oct 2021 00:50:13,  24.1727, 13.8, 189.0
2021-10-05T00:54:20Z,166.148.81.45,# 17.4869,  4.35384,    2.893, 0.3063, 0.0000, 0.0003, 0.0001,  33.4093, 05 Oct 2021 00:54:13,  24.1781, 13.8, 189.4
2021-10-05T00:58:20Z,166.148.81.45,# 17.4415,  4.34951,    2.917, 0.3141, 0.0000, 0.0002, 0.0001,  33.4096, 05 Oct 2021 00:58:13,  24.1892, 13.8, 187.0
2021-10-05T01:02:20Z,166.148.81.45,# 17.4436,  4.34969,    2.938, 0.3087, 0.0000, 0.0003, 0.0001,  33.4094, 05 Oct 2021 01:02:13,  24.1886, 13.8, 189.0
2021-10-05T01:06:20Z,166.148.81.45,# 17.4964,  4.35473,    2.991, 0.3058, 0.0000, 0.0003, 0.0001,  33.4091, 05 Oct 2021 01:06:13,  24.1757, 13.8, 185.0
2021-10-05T01:10:20Z,166.148.81.45,# 17.4058,  4.34597,    2.985, 0.3343, 0.0000, 0.0003, 0.0001,  33.4085, 05 Oct 2021 01:10:13,  24.1969, 13.8, 186.5
2021-10-05T01:14:20Z,166.148.81.45,# 17.3854,  4.34395,    3.093, 0.3312, 0.0000, 0.0003, 0.0002,  33.4080, 05 Oct 2021 01:14:13,  24.2014, 13.8, 185.8
2021-10-05T01:18:20Z,166.148.81.45,# 17.4115,  4.34652,    3.042, 0.3280, 0.0000, 0.0004, 0.0001,  33.4086, 05 Oct 2021 01:18:13,  24.1957, 13.8, 187.7
2021-10-05T01:22:20Z,166.148.81.45,# 17.3450,  4.33980,    3.064, 0.3396, 0.0000, 0.0003, 0.0002,  33.4057, 05 Oct 2021 01:22:13,  24.2092, 13.8, 186.2
2021-10-05T01:26:20Z,166.148.81.45,# 17.3160,  4.33713,    3.078, 0.3292, 0.0000, 0.0003, 0.0001,  33.4066, 05 Oct 2021 01:26:13,  24.2168, 13.8, 187.5
2021-10-05T01:30:20Z,166.148.81.45,# 17.2404,  4.32963,    3.161, 0.3147, 0.0000, 0.0004, 0.0002,  33.4045, 05 Oct 2021 01:30:13,  24.2332, 13.8, 187.0
2021-10-05T01:34:20Z,166.148.81.45,# 17.2445,  4.32996,    3.144, 0.3079, 0.0000, 0.0004, 0.0001,  33.4039, 05 Oct 2021 01:34:13,  24.2318, 13.8, 186.8
2021-10-05T01:38:20Z,166.148.81.45,# 17.2131,  4.32706,    3.160, 0.3028, 0.0000, 0.0002, 0.0001,  33.4049, 05 Oct 2021 01:38:13,  24.2400, 13.8, 187.0
2021-10-05T01:42:20Z,166.148.81.45,# 17.2268,  4.32820,    3.248, 0.3019, 0.0000, 0.0004, 0.0001,  33.4033, 05 Oct 2021 01:42:13,  24.2355, 13.8, 188.3
2021-10-05T01:46:20Z,166.148.81.45,# 17.1418,  4.32002,    3.195, 0.2689, 0.0000, 0.0003, 0.0001,  33.4031, 05 Oct 2021 01:46:13,  24.2555, 13.8, 186.4
2021-10-05T01:50:20Z,166.148.81.45,# 17.2363,  4.32913,    3.250, 0.2924, 0.0000, 0.0002, 0.0001,  33.4035, 05 Oct 2021 01:50:13,  24.2334, 13.8, 189.1
2021-10-05T01:54:20Z,166.148.81.45,# 17.1714,  4.32286,    3.212, 0.2808, 0.0000, 0.0004, 0.0001,  33.4031, 05 Oct 2021 01:54:13,  24.2485, 13.8, 188.7
2021-10-05T01:58:20Z,166.148.81.45,# 17.2370,  4.32913,    3.267, 0.2885, 0.0000, 0.0003, 0.0001,  33.4029, 05 Oct 2021 01:58:13,  24.2328, 13.8, 188.8
2021-10-05T02:02:20Z,166.148.81.45,# 17.2561,  4.33121,    3.366, 0.2884, 0.0000, 0.0004, 0.0001,  33.4050, 05 Oct 2021 02:02:13,  24.2299, 13.8, 187.2
2021-10-05T02:06:20Z,166.148.81.45,# 17.2910,  4.33482,    3.416, 0.2944, 0.0000, 0.0004, 0.0002,  33.4073, 05 Oct 2021 02:06:13,  24.2234, 13.8, 189.0
2021-10-05T02:10:20Z,166.148.81.45,# 17.2903,  4.33451,    3.349, 0.2587, 0.0000, 0.0003, 0.0000,  33.4052, 05 Oct 2021 02:10:13,  24.2219, 13.8, 186.4
2021-10-05T02:14:20Z,166.148.81.45,# 17.3839,  4.34322,    3.389, 0.2569, 0.0000, 0.0004, 0.0001,  33.4028, 05 Oct 2021 02:14:13,  24.1978, 13.8, 187.0
2021-10-05T02:18:20Z,166.148.81.45,# 17.3118,  4.33664,    3.404, 0.2825, 0.0000, 0.0004, 0.0002,  33.4057, 05 Oct 2021 02:18:13,  24.2172, 13.8, 189.2
2021-10-05T02:22:20Z,166.148.81.45,# 17.2593,  4.33148,    3.380, 0.2646, 0.0000, 0.0003, 0.0001,  33.4046, 05 Oct 2021 02:22:13,  24.2288, 13.8, 189.3
2021-10-05T02:26:20Z,166.148.81.45,# 17.2933,  4.33459,    3.394, 0.2546, 0.0000, 0.0003, 0.0000,  33.4033, 05 Oct 2021 02:26:13,  24.2197, 13.8, 187.5
2021-10-05T02:30:20Z,166.148.81.45,# 17.3395,  4.33910,    3.388, 0.2569, 0.0000, 0.0005, 0.0001,  33.4040, 05 Oct 2021 02:30:13,  24.2092, 13.8, 186.4
2021-10-05T02:34:20Z,166.148.81.45,# 17.3177,  4.33688,    3.485, 0.2392, 0.0000, 0.0003, 0.0001,  33.4030, 05 Oct 2021 02:34:13,  24.2136, 13.8, 189.0
2021-10-05T02:38:20Z,166.148.81.45,# 17.3907,  4.34325,    3.438, 0.2381, 0.0000, 0.0004, 0.0001,  33.3975, 05 Oct 2021 02:38:13,  24.1920, 13.8, 189.5
2021-10-05T02:42:20Z,166.148.81.45,# 17.3894,  4.34338,    3.469, 0.2349, 0.0000, 0.0003, 0.0000,  33.3996, 05 Oct 2021 02:42:13,  24.1940, 13.8, 186.1
2021-10-05T02:46:20Z,166.148.81.45,# 17.4176,  4.34600,    3.528, 0.2360, 0.0000, 0.0003, 0.0001,  33.3989, 05 Oct 2021 02:46:13,  24.1868, 13.8, 188.9
2021-10-05T02:50:20Z,166.148.81.45,# 17.4673,  4.35169,    3.478, 0.2485, 0.0000, 0.0003, 0.0001,  33.4068, 05 Oct 2021 02:50:13,  24.1809, 13.8, 187.9
2021-10-05T02:54:20Z,166.148.81.45,# 17.4661,  4.35164,    3.462, 0.2278, 0.0000, 0.0003, 0.0001,  33.4073, 05 Oct 2021 02:54:13,  24.1816, 13.8, 189.5
2021-10-05T02:58:20Z,166.148.81.45,# 17.6723,  4.37052,    3.540, 0.2352, 0.0000, 0.0003, 0.0001,  33.3994, 05 Oct 2021 02:58:13,  24.1260, 13.8, 189.6
2021-10-05T03:02:20Z,166.148.81.45,# 17.6338,  4.36668,    3.587, 0.2338, 0.0000, 0.0003, 0.0002,  33.3981, 05 Oct 2021 03:02:13,  24.1343, 13.8, 187.8
2021-10-05T03:06:20Z,166.148.81.45,# 17.4628,  4.35061,    3.570, 0.2169, 0.0000, 0.0004, 0.0001,  33.4012, 05 Oct 2021 03:06:13,  24.1776, 13.8, 187.2
2021-10-05T03:10:20Z,166.148.81.45,# 17.5605,  4.35960,    3.575, 0.2204, 0.0000, 0.0002, 0.0001,  33.3979, 05 Oct 2021 03:10:13,  24.1517, 13.8, 188.7
2021-10-05T03:14:20Z,166.148.81.45,# 17.4689,  4.35106,    3.551, 0.2091, 0.0000, 0.0003, 0.0002,  33.4001, 05 Oct 2021 03:14:13,  24.1754, 13.8, 186.5
2021-10-05T03:18:20Z,166.148.81.45,# 17.4755,  4.35176,    3.549, 0.2044, 0.0000, 0.0003, 0.0002,  33.4006, 05 Oct 2021 03:18:13,  24.1742, 13.8, 189.9
2021-10-05T03:22:20Z,166.148.81.45,# 17.6206,  4.36594,    3.591, 0.2015, 0.0000, 0.0003, 0.0001,  33.4027, 05 Oct 2021 03:22:13,  24.1410, 13.8, 187.8
2021-10-05T03:26:20Z,166.148.81.45,# 17.5793,  4.36143,    3.502, 0.1965, 0.0000, 0.0003, 0.0002,  33.3981, 05 Oct 2021 03:26:13,  24.1473, 13.8, 190.7
2021-10-05T03:30:20Z,166.148.81.45,# 17.6443,  4.36774,    3.568, 0.2071, 0.0000, 0.0003, 0.0001,  33.3986, 05 Oct 2021 03:30:13,  24.1322, 13.8, 190.3
2021-10-05T03:34:20Z,166.148.81.45,# 17.5223,  4.35619,    3.575, 0.1997, 0.0000, 0.0003, 0.0001,  33.4001, 05 Oct 2021 03:34:13,  24.1626, 13.8, 188.8
2021-10-05T03:38:20Z,166.148.81.45,# 17.5251,  4.35698,    3.669, 0.2080, 0.0000, 0.0002, 0.0001,  33.4044, 05 Oct 2021 03:38:13,  24.1653, 13.8, 186.3
2021-10-05T03:42:20Z,166.148.81.45,# 17.2854,  4.33361,    3.692, 0.2050, 0.0000, 0.0002, 0.0002,  33.4014, 05 Oct 2021 03:42:13,  24.2201, 13.8, 188.8
2021-10-05T03:46:20Z,166.148.81.45,# 17.4305,  4.34768,    3.682, 0.2035, 0.0000, 0.0002, 0.0002,  33.4025, 05 Oct 2021 03:46:13,  24.1864, 13.8, 186.7
2021-10-05T03:50:20Z,166.148.81.45,# 17.4432,  4.34916,    3.615, 0.2093, 0.0000, 0.0004, 0.0001,  33.4048, 05 Oct 2021 03:50:13,  24.1852, 13.8, 186.4
2021-10-05T03:54:20Z,166.148.81.45,# 17.3783,  4.34262,    3.609, 0.2252, 0.0000, 0.0004, 0.0002,  33.4023, 05 Oct 2021 03:54:13,  24.1987, 13.8, 189.1
2021-10-05T03:58:20Z,166.148.81.45,# 17.3476,  4.33987,    3.589, 0.2274, 0.0000, 0.0003, 0.0001,  33.4039, 05 Oct 2021 03:58:13,  24.2073, 13.8, 187.1
2021-10-05T04:02:20Z,166.148.81.45,# 17.4112,  4.34564,    3.614, 0.2156, 0.0000, 0.0003, 0.0001,  33.4011, 05 Oct 2021 04:02:13,  24.1899, 13.8, 188.1
2021-10-05T04:06:20Z,166.148.81.45,# 17.4446,  4.34917,    3.567, 0.2233, 0.0000, 0.0003, 0.0001,  33.4039, 05 Oct 2021 04:06:13,  24.1841, 13.8, 185.9
2021-10-05T04:10:20Z,166.148.81.45,# 17.0261,  4.30910,    3.550, 0.2225, 0.0000, 0.0003, 0.0001,  33.4043, 05 Oct 2021 04:10:13,  24.2837, 13.8, 187.5
2021-10-05T04:14:20Z,166.148.81.45,# 17.0301,  4.30902,    3.586, 0.2368, 0.0000, 0.0003, 0.0001,  33.4004, 05 Oct 2021 04:14:13,  24.2798, 13.8, 190.5
2021-10-05T04:18:20Z,166.148.81.45,# 17.1640,  4.32201,    3.613, 0.2222, 0.0000, 0.0003, 0.0002,  33.4017, 05 Oct 2021 04:18:13,  24.2491, 13.8, 188.5
2021-10-05T04:22:20Z,166.148.81.45,# 17.0060,  4.30689,    3.673, 0.2366, 0.0000, 0.0004, 0.0002,  33.4018, 05 Oct 2021 04:22:13,  24.2865, 13.8, 187.7
2021-10-05T04:26:20Z,166.148.81.45,# 16.9891,  4.30519,    3.581, 0.2343, 0.0000, 0.0003, 0.0001,  33.4011, 05 Oct 2021 04:26:13,  24.2899, 13.8, 188.1
2021-10-05T04:30:20Z,166.148.81.45,# 16.9976,  4.30603,    3.547, 0.2240, 0.0000, 0.0003, 0.0001,  33.4014, 05 Oct 2021 04:30:13,  24.2881, 13.8, 189.4
2021-10-05T04:34:20Z,166.148.81.45,# 17.2038,  4.32598,    3.466, 0.2202, 0.0000, 0.0005, 0.0001,  33.4031, 05 Oct 2021 04:34:13,  24.2407, 13.8, 188.4
2021-10-05T04:38:20Z,166.148.81.45,# 17.0788,  4.31399,    3.563, 0.2409, 0.0000, 0.0002, 0.0001,  33.4030, 05 Oct 2021 04:38:13,  24.2703, 13.8, 187.4
2021-10-05T04:42:20Z,166.148.81.45,# 16.8321,  4.28973,    3.531, 0.2476, 0.0000, 0.0003, 0.0001,  33.3973, 05 Oct 2021 04:42:13,  24.3237, 13.8, 186.5
2021-10-05T04:46:20Z,166.148.81.45,# 16.8409,  4.29049,    3.502, 0.2409, 0.0000, 0.0003, 0.0000,  33.3967, 05 Oct 2021 04:46:13,  24.3213, 13.8, 188.7
2021-10-05T04:50:20Z,166.148.81.45,# 16.9200,  4.29802,    3.464, 0.2433, 0.0000, 0.0004, 0.0001,  33.3963, 05 Oct 2021 04:50:13,  24.3025, 13.8, 187.8
2021-10-05T04:54:20Z,166.148.81.45,# 17.2558,  4.33062,    3.497, 0.2251, 0.0000, 0.0003, 0.0000,  33.4001, 05 Oct 2021 04:54:13,  24.2262, 13.8, 188.4
2021-10-05T04:58:20Z,166.148.81.45,# 16.9081,  4.29726,    3.501, 0.2448, 0.0000, 0.0004, 0.0001,  33.3996, 05 Oct 2021 04:58:13,  24.3079, 13.8, 189.0
2021-10-05T05:02:20Z,166.148.81.45,# 17.1826,  4.32366,    3.512, 0.2268, 0.0000, 0.0003, 0.0002,  33.4006, 05 Oct 2021 05:02:13,  24.2439, 13.8, 187.8
2021-10-05T05:06:20Z,166.148.81.45,# 17.1496,  4.32039,    3.468, 0.2245, 0.0000, 0.0004, 0.0001,  33.3997, 05 Oct 2021 05:06:13,  24.2510, 13.8, 185.9
2021-10-05T05:10:20Z,166.148.81.45,# 16.9318,  4.29947,    3.433, 0.2489, 0.0000, 0.0004, 0.0001,  33.3991, 05 Oct 2021 05:10:13,  24.3019, 13.8, 187.8
2021-10-05T05:14:20Z,166.148.81.45,# 17.1034,  4.31568,    3.467, 0.2276, 0.0000, 0.0003, 0.0001,  33.3972, 05 Oct 2021 05:14:13,  24.2600, 13.8, 186.9
2021-10-05T05:18:20Z,166.148.81.45,# 17.2004,  4.32519,    3.390, 0.2252, 0.0000, 0.0003, 0.0002,  33.3991, 05 Oct 2021 05:18:13,  24.2385, 13.8, 190.9
2021-10-05T05:22:20Z,166.148.81.45,# 17.1442,  4.31935,    3.386, 0.2294, 0.0000, 0.0004, 0.0001,  33.3953, 05 Oct 2021 05:22:13,  24.2489, 13.8, 189.4
2021-10-05T05:26:20Z,166.148.81.45,# 17.1108,  4.31668,    3.370, 0.2294, 0.0000, 0.0003, 0.0002,  33.3998, 05 Oct 2021 05:26:13,  24.2603, 13.8, 188.2
2021-10-05T05:30:20Z,166.148.81.45,# 16.9855,  4.30473,    3.350, 0.2528, 0.0000, 0.0003, 0.0001,  33.4003, 05 Oct 2021 05:30:13,  24.2902, 13.8, 188.4
2021-10-05T05:34:20Z,166.148.81.45,# 17.0671,  4.31238,    3.358, 0.2494, 0.0000, 0.0004, 0.0001,  33.3988, 05 Oct 2021 05:34:13,  24.2698, 13.8, 187.2
2021-10-05T05:38:20Z,166.148.81.45,# 16.9421,  4.30044,    3.411, 0.3000, 0.0000, 0.0003, 0.0001,  33.3990, 05 Oct 2021 05:38:13,  24.2993, 13.8, 188.4
2021-10-05T05:42:20Z,166.148.81.45,# 16.9557,  4.30189,    3.330, 0.2935, 0.0000, 0.0002, 0.0001,  33.4003, 05 Oct 2021 05:42:13,  24.2971, 13.8, 188.4
2021-10-05T05:46:20Z,166.148.81.45,# 16.9810,  4.30403,    3.360, 0.2822, 0.0000, 0.0003, 0.0000,  33.3980, 05 Oct 2021 05:46:13,  24.2894, 13.8, 188.1
2021-10-05T05:50:20Z,166.148.81.45,# 16.9687,  4.30296,    3.330, 0.2857, 0.0000, 0.0002, 0.0001,  33.3988, 05 Oct 2021 05:50:13,  24.2930, 13.8, 187.8
2021-10-05T05:54:20Z,166.148.81.45,# 16.8628,  4.29293,    3.338, 0.3316, 0.0000, 0.0003, 0.0000,  33.3997, 05 Oct 2021 05:54:13,  24.3185, 13.8, 189.0
2021-10-05T05:58:20Z,166.148.81.45,# 16.9103,  4.29732,    3.258, 0.3089, 0.0000, 0.0003, 0.0001,  33.3984, 05 Oct 2021 05:58:13,  24.3064, 13.8, 188.6
2021-10-05T06:02:20Z,166.148.81.45,# 17.1991,  4.32464,    3.305, 0.2687, 0.0000, 0.0003, 0.0001,  33.3955, 05 Oct 2021 06:02:13,  24.2361, 13.8, 189.3
2021-10-05T06:06:20Z,166.148.81.45,# 16.9724,  4.30341,    3.249, 0.3108, 0.0000, 0.0003, 0.0001,  33.3997, 05 Oct 2021 06:06:13,  24.2927, 13.8, 187.1
2021-10-05T06:10:20Z,166.148.81.45,# 17.0215,  4.30819,    3.213, 0.2923, 0.0000, 0.0003, 0.0001,  33.4004, 05 Oct 2021 06:10:13,  24.2819, 13.8, 188.0
2021-10-05T06:14:20Z,166.148.81.45,# 17.0656,  4.31233,    3.292, 0.2965, 0.0000, 0.0003, 0.0001,  33.3997, 05 Oct 2021 06:14:13,  24.2709, 13.8, 189.6
2021-10-05T06:18:20Z,166.148.81.45,# 17.1107,  4.31718,    3.087, 0.2849, 0.0000, 0.0003, 0.0001,  33.4044, 05 Oct 2021 06:18:13,  24.2638, 13.8, 188.3
2021-10-05T06:22:20Z,166.148.81.45,# 17.5987,  4.36274,    3.092, 0.2303, 0.0000, 0.0004, 0.0001,  33.3935, 05 Oct 2021 06:22:13,  24.1392, 13.8, 190.7
2021-10-05T06:26:20Z,166.148.81.45,# 17.4250,  4.34728,    3.092, 0.2376, 0.0000, 0.0003, 0.0001,  33.4040, 05 Oct 2021 06:26:13,  24.1888, 13.8, 188.6
2021-10-05T06:30:20Z,166.148.81.45,# 17.1564,  4.32059,    3.000, 0.2653, 0.0000, 0.0002, 0.0001,  33.3959, 05 Oct 2021 06:30:13,  24.2466, 13.8, 187.0
2021-10-05T06:34:20Z,166.148.81.45,# 17.2767,  4.33199,    3.055, 0.2447, 0.0000, 0.0003, 0.0001,  33.3949, 05 Oct 2021 06:34:13,  24.2172, 13.8, 188.2
2021-10-05T06:38:20Z,166.148.81.45,# 17.6815,  4.37123,    3.062, 0.2060, 0.0000, 0.0003, 0.0001,  33.3981, 05 Oct 2021 06:38:13,  24.1228, 13.8, 187.6
2021-10-05T06:42:20Z,166.148.81.45,# 17.4621,  4.34925,    3.069, 0.2370, 0.0000, 0.0003, 0.0001,  33.3903, 05 Oct 2021 06:42:13,  24.1696, 13.8, 188.4
2021-10-05T06:46:20Z,166.148.81.45,# 17.3349,  4.33803,    2.956, 0.2407, 0.0000, 0.0004, 0.0001,  33.3988, 05 Oct 2021 06:46:13,  24.2063, 13.8, 188.8
2021-10-05T06:50:20Z,166.148.81.45,# 17.7052,  4.37295,    2.919, 0.1904, 0.0000, 0.0003, 0.0001,  33.3933, 05 Oct 2021 06:50:13,  24.1134, 13.8, 188.2
2021-10-05T06:54:20Z,166.148.81.45,# 17.7440,  4.37655,    2.899, 0.2123, 0.0000, 0.0003, 0.0000,  33.3922, 05 Oct 2021 06:54:13,  24.1033, 13.8, 188.3
2021-10-05T06:58:20Z,166.148.81.45,# 17.5358,  4.35677,    2.860, 0.2100, 0.0000, 0.0003, 0.0001,  33.3942, 05 Oct 2021 06:58:13,  24.1549, 13.8, 188.1
2021-10-05T07:02:20Z,166.148.81.45,# 17.6305,  4.36611,    2.843, 0.2315, 0.0000, 0.0005, 0.0002,  33.3962, 05 Oct 2021 07:02:13,  24.1337, 13.8, 188.7
2021-10-05T07:06:20Z,166.148.81.45,# 17.5489,  4.35808,    2.797, 0.2238, 0.0000, 0.0003, 0.0002,  33.3946, 05 Oct 2021 07:06:13,  24.1520, 13.8, 189.3
2021-10-05T07:10:20Z,166.148.81.45,# 17.6001,  4.36310,    2.811, 0.1993, 0.0000, 0.0003, 0.0001,  33.3955, 05 Oct 2021 07:10:13,  24.1404, 13.8, 187.4
2021-10-05T07:14:20Z,166.148.81.45,# 17.6430,  4.36719,    2.787, 0.2024, 0.0000, 0.0003, 0.0002,  33.3952, 05 Oct 2021 07:14:13,  24.1299, 13.8, 187.3
2021-10-05T07:18:20Z,166.148.81.45,# 17.4540,  4.34940,    2.651, 0.2346, 0.0000, 0.0004, 0.0001,  33.3983, 05 Oct 2021 07:18:13,  24.1776, 13.8, 187.7
2021-10-05T07:22:20Z,166.148.81.45,# 17.4429,  4.34821,    2.756, 0.2210, 0.0000, 0.0002, 0.0002,  33.3973, 05 Oct 2021 07:22:13,  24.1794, 13.8, 186.8
2021-10-05T07:26:20Z,166.148.81.45,# 17.6360,  4.36657,    2.589, 0.1845, 0.0000, 0.0003, 0.0001,  33.3957, 05 Oct 2021 07:26:13,  24.1320, 13.8, 188.4
2021-10-05T07:30:20Z,166.148.81.45,# 17.7924,  4.38209,    2.624, 0.1859, 0.0000, 0.0003, 0.0001,  33.3998, 05 Oct 2021 07:30:13,  24.0973, 13.8, 186.9
2021-10-05T07:34:20Z,166.148.81.45,# 17.5052,  4.35407,    2.603, 0.2045, 0.0000, 0.0004, 0.0001,  33.3964, 05 Oct 2021 07:34:13,  24.1638, 13.8, 187.8
2021-10-05T07:38:20Z,166.148.81.45,# 17.5356,  4.35681,    2.700, 0.1999, 0.0000, 0.0003, 0.0001,  33.3947, 05 Oct 2021 07:38:13,  24.1553, 13.8, 189.1
2021-10-05T07:42:20Z,166.148.81.45,# 17.6227,  4.36594,    2.520, 0.1809, 0.0000, 0.0004, 0.0002,  33.4013, 05 Oct 2021 07:42:13,  24.1394, 13.8, 188.3
2021-10-05T07:46:20Z,166.148.81.45,# 17.7043,  4.37343,    2.495, 0.1785, 0.0000, 0.0004, 0.0001,  33.3982, 05 Oct 2021 07:46:13,  24.1174, 13.8, 189.5
2021-10-05T07:50:20Z,166.148.81.45,# 17.5998,  4.36326,    2.544, 0.1924, 0.0000, 0.0002, 0.0002,  33.3972, 05 Oct 2021 07:50:13,  24.1418, 13.8, 190.8
2021-10-05T07:54:20Z,166.148.81.45,# 17.4904,  4.35243,    2.570, 0.1873, 0.0000, 0.0003, 0.0001,  33.3945, 05 Oct 2021 07:54:13,  24.1659, 13.8, 185.2
2021-10-05T07:58:20Z,166.148.81.45,# 17.4581,  4.34919,    2.470, 0.1931, 0.0000, 0.0002, 0.0001,  33.3933, 05 Oct 2021 07:58:13,  24.1727, 13.8, 188.3
2021-10-05T08:02:20Z,166.148.81.45,# 17.5896,  4.36243,    2.356, 0.1796, 0.0000, 0.0003, 0.0001,  33.3986, 05 Oct 2021 08:02:13,  24.1453, 13.8, 187.1
2021-10-05T08:06:20Z,166.148.81.45,# 17.5860,  4.36187,    2.442, 0.1794, 0.0000, 0.0003, 0.0002,  33.3967, 05 Oct 2021 08:06:13,  24.1447, 13.8, 189.0
2021-10-05T08:10:20Z,166.148.81.45,# 17.4187,  4.34581,    2.445, 0.1893, 0.0000, 0.0004, 0.0002,  33.3968, 05 Oct 2021 08:10:13,  24.1848, 13.8, 188.2
2021-10-05T08:14:20Z,166.148.81.45,# 17.5751,  4.36124,    2.371, 0.1746, 0.0000, 0.0004, 0.0001,  33.4003, 05 Oct 2021 08:14:13,  24.1500, 13.8, 187.8
2021-10-05T08:18:20Z,166.148.81.45,# 17.6120,  4.36462,    2.344, 0.1770, 0.0000, 0.0002, 0.0002,  33.3990, 05 Oct 2021 08:18:13,  24.1401, 13.8, 187.0
2021-10-05T08:22:20Z,166.148.81.45,# 17.5161,  4.35519,    2.299, 0.1749, 0.0000, 0.0003, 0.0001,  33.3970, 05 Oct 2021 08:22:13,  24.1617, 13.8, 189.9
2021-10-05T08:26:20Z,166.148.81.45,# 17.5475,  4.35839,    2.323, 0.1770, 0.0000, 0.0002, 0.0001,  33.3986, 05 Oct 2021 08:26:13,  24.1554, 13.8, 187.8
2021-10-05T08:30:20Z,166.148.81.45,# 17.6887,  4.37232,    2.270, 0.1673, 0.0000, 0.0004, 0.0001,  33.4017, 05 Oct 2021 08:30:13,  24.1238, 13.8, 187.1
2021-10-05T08:34:20Z,166.148.81.45,# 17.7526,  4.37878,    2.236, 0.1692, 0.0000, 0.0004, 0.0001,  33.4044, 05 Oct 2021 08:34:13,  24.1105, 13.8, 188.0
2021-10-05T08:38:20Z,166.148.81.45,# 17.6884,  4.37241,    2.133, 0.1617, 0.0000, 0.0003, 0.0002,  33.4027, 05 Oct 2021 08:38:13,  24.1246, 13.8, 189.1
2021-10-05T08:42:20Z,166.148.81.45,# 17.7611,  4.37943,    2.164, 0.1560, 0.0000, 0.0002, 0.0002,  33.4030, 05 Oct 2021 08:42:13,  24.1073, 13.8, 187.1
2021-10-05T08:46:20Z,166.148.81.45,# 17.8052,  4.38357,    2.147, 0.1570, 0.0000, 0.0003, 0.0002,  33.4021, 05 Oct 2021 08:46:13,  24.0959, 13.8, 189.6
2021-10-05T08:50:20Z,166.148.81.45,# 17.7144,  4.37466,    2.180, 0.1541, 0.0000, 0.0003, 0.0002,  33.4005, 05 Oct 2021 08:50:13,  24.1167, 13.8, 187.7
2021-10-05T08:54:20Z,166.148.81.45,# 17.6827,  4.37129,    2.155, 0.1529, 0.0000, 0.0003, 0.0002,  33.3979, 05 Oct 2021 08:54:13,  24.1223, 13.8, 186.7
2021-10-05T08:58:20Z,166.148.81.45,# 17.8421,  4.38689,    2.082, 0.1455, 0.0000, 0.0004, 0.0001,  33.4002, 05 Oct 2021 08:58:13,  24.0856, 13.8, 188.4
