2021-10-26T00:02:19Z,166.148.81.45,# 16.8588,  4.25050,    2.573, 0.1587, 0.0000, 0.0002, 0.0001,  33.0346, 26 Oct 2021 00:02:13,  24.0393, 13.8, 188.9
2021-10-26T00:06:19Z,166.148.81.45,# 16.8485,  4.25015,    2.621, 0.1498, 0.0000, 0.0003, 0.0001,  33.0400, 26 Oct 2021 00:06:13,  24.0458, 13.8, 189.0
2021-10-26T00:10:19Z,166.148.81.45,# 16.8954,  4.24364,    2.814, 0.1506, 0.0000, 0.0001, 0.0001,  32.9449, 26 Oct 2021 00:10:13,  23.9620, 13.8, 190.7
2021-10-26T00:14:19Z,166.148.81.45,# 16.8706,  4.24690,    2.346, 0.1469, 0.0000, 0.0002, 0.0001,  32.9937, 26 Oct 2021 00:14:13,  24.0051, 13.8, 192.9
2021-10-26T00:18:19Z,166.148.81.45,# 16.8840,  4.24528,    2.483, 0.1463, 0.0000, 0.0002, 0.0000,  32.9686, 26 Oct 2021 00:18:13,  23.9827, 13.8, 191.5
2021-10-26T00:22:19Z,166.148.81.45,# 16.8825,  4.24538,    2.372, 0.1505, 0.0000, 0.0002, 0.0001,  32.9708, 26 Oct 2021 00:22:13,  23.9848, 13.8, 192.5
2021-10-26T00:26:19Z,166.148.81.45,# 16.8849,  4.24475,    2.741, 0.1488, 0.0000, 0.0001, 0.0000,  32.9632, 26 Oct 2021 00:26:13,  23.9784, 13.8, 193.8
2021-10-26T00:30:19Z,166.148.81.45,# 16.8741,  4.24529,    2.611, 0.1485, 0.0000, 0.0001, 0.0001,  32.9768, 26 Oct 2021 00:30:13,  23.9915, 13.8, 189.4
2021-10-26T00:34:19Z,166.148.81.45,# 16.8020,  4.25638,    2.607, 0.1483, 0.0000, 0.0002, 0.0000,  33.1325, 26 Oct 2021 00:34:13,  24.1277, 13.8, 188.5
2021-10-26T00:38:19Z,166.148.81.45,# 16.8694,  4.24465,    2.379, 0.1456, 0.0000, 0.0003, 0.0001,  32.9752, 26 Oct 2021 00:38:13,  23.9913, 13.8, 193.5
2021-10-26T00:42:19Z,166.148.81.45,# 16.8278,  4.24652,    2.462, 0.1490, 0.0000, 0.0001, 0.0001,  33.0256, 26 Oct 2021 00:42:13,  24.0396, 13.8, 186.3
2021-10-26T00:46:19Z,166.148.81.45,# 16.8358,  4.24870,    2.401, 0.1505, 0.0000, 0.0002, 0.0001,  33.0379, 26 Oct 2021 00:46:13,  24.0472, 13.8, 185.8
2021-10-26T00:50:19Z,166.148.81.45,# 16.7776,  4.25568,    2.182, 0.1493, 0.0000, 0.0002, 0.0001,  33.1467, 26 Oct 2021 00:50:13,  24.1443, 13.8, 191.7
2021-10-26T00:54:19Z,166.148.81.45,# 16.8272,  4.24405,    2.352, 0.1426, 0.0000, 0.0001, 0.0000,  33.0046, 26 Oct 2021 00:54:13,  24.0237, 13.8, 192.8
2021-10-26T00:58:19Z,166.148.81.45,# 16.8134,  4.24078,    2.211, 0.1459, 0.0000, 0.0001, 0.0001,  32.9876, 26 Oct 2021 00:58:13,  24.0138, 13.8, 186.1
2021-10-26T01:02:19Z,166.148.81.45,# 16.8097,  4.24792,    2.103, 0.1471, 0.0000, 0.0002, 0.0001,  33.0528, 26 Oct 2021 01:02:13,  24.0647, 13.8, 190.6
2021-10-26T01:06:19Z,166.148.81.45,# 16.7782,  4.25444,    2.210, 0.1479, 0.0000, 0.0002, 0.0001,  33.1354, 26 Oct 2021 01:06:13,  24.1354, 13.8, 194.8
2021-10-26T01:10:19Z,166.148.81.45,# 16.8060,  4.24030,    2.373, 0.1440, 0.0000, 0.0003, 0.0001,  32.9895, 26 Oct 2021 01:10:13,  24.0170, 13.8, 192.3
2021-10-26T01:14:19Z,166.148.81.45,# 16.8020,  4.24353,    2.496, 0.1452, 0.0000, 0.0002, 0.0001,  33.0208, 26 Oct 2021 01:14:13,  24.0420, 13.8, 194.3
2021-10-26T01:18:19Z,166.148.81.45,# 16.7610,  4.25462,    2.419, 0.1496, 0.0000, 0.0001, 0.0001,  33.1511, 26 Oct 2021 01:18:13,  24.1515, 13.8, 194.7
2021-10-26T01:22:19Z,166.148.81.45,# 16.7833,  4.24554,    2.221, 0.1430, 0.0000, 0.0002, 0.0001,  33.0537, 26 Oct 2021 01:22:13,  24.0715, 13.8, 193.2
2021-10-26T01:26:19Z,166.148.81.45,# 16.7902,  4.24065,    2.295, 0.1449, 0.0000, 0.0002, 0.0001,  33.0056, 26 Oct 2021 01:26:13,  24.0331, 13.8, 190.7
2021-10-26T01:30:19Z,166.148.81.45,# 16.7730,  4.24665,    2.239, 0.1443, 0.0000, 0.0002, 0.0001,  33.0719, 26 Oct 2021 01:30:13,  24.0879, 13.8, 195.7
2021-10-26T01:34:19Z,166.148.81.45,# 16.7502,  4.25196,    2.255, 0.1423, 0.0000, 0.0000, 0.0001,  33.1369, 26 Oct 2021 01:34:13,  24.1431, 13.8, 194.2
2021-10-26T01:38:19Z,166.148.81.45,# 16.7652,  4.23236,    2.374, 0.1446, 0.0000, 0.0001, 0.0001,  32.9539, 26 Oct 2021 01:38:13,  23.9992, 13.8, 192.9
2021-10-26T01:42:19Z,166.148.81.45,# 16.7608,  4.23597,    2.061, 0.1417, 0.0000, 0.0001, 0.0001,  32.9891, 26 Oct 2021 01:42:13,  24.0272, 13.8, 193.5
2021-10-26T01:46:19Z,166.148.81.45,# 16.7566,  4.23795,    2.101, 0.1400, 0.0000, 0.0001, 0.0001,  33.0098, 26 Oct 2021 01:46:13,  24.0441, 13.8, 191.8
2021-10-26T01:50:19Z,166.148.81.45,# 16.7469,  4.23763,    2.064, 0.1388, 0.0000, 0.0001, 0.0001,  33.0150, 26 Oct 2021 01:50:13,  24.0503, 13.8, 193.3
2021-10-26T01:54:19Z,166.148.81.45,# 16.7408,  4.24467,    2.337, 0.1405, 0.0000, 0.0001, 0.0001,  33.0813, 26 Oct 2021 01:54:13,  24.1025, 13.8, 189.9
2021-10-26T01:58:19Z,166.148.81.45,# 16.7463,  4.22909,    2.384, 0.1398, 0.0000, 0.0002, 0.0001,  32.9411, 26 Oct 2021 01:58:13,  23.9937, 13.8, 190.9
2021-10-26T02:02:19Z,166.148.81.45,# 16.7392,  4.23086,    2.118, 0.1392, 0.0000, 0.0002, 0.0001,  32.9624, 26 Oct 2021 02:02:13,  24.0117, 13.8, 188.7
2021-10-26T02:06:19Z,166.148.81.45,# 16.7348,  4.23155,    1.929, 0.1394, 0.0000, 0.0001, 0.0001,  32.9720, 26 Oct 2021 02:06:13,  24.0201, 13.8, 190.3
2021-10-26T02:10:19Z,166.148.81.45,# 16.7296,  4.24735,    1.948, 0.1453, 0.0000, 0.0001, 0.0001,  33.1139, 26 Oct 2021 02:10:13,  24.1302, 13.8, 190.5
2021-10-26T02:14:19Z,166.148.81.45,# 16.7271,  4.23769,    2.251, 0.1331, 0.0000, 0.0002, 0.0001,  33.0318, 26 Oct 2021 02:14:13,  24.0677, 13.8, 193.8
2021-10-26T02:18:19Z,166.148.81.45,# 16.7130,  4.22594,    2.073, 0.1374, 0.0000, 0.0001, 0.0000,  32.9411, 26 Oct 2021 02:18:13,  24.0015, 13.8, 192.3
2021-10-26T02:22:19Z,166.148.81.45,# 16.7210,  4.23436,    2.040, 0.1392, 0.0000, 0.0001, 0.0000,  33.0079, 26 Oct 2021 02:22:13,  24.0508, 13.8, 190.2
2021-10-26T02:26:19Z,166.148.81.45,# 16.7107,  4.24354,    2.115, 0.1394, 0.0000, 0.0001, 0.0001,  33.0963, 26 Oct 2021 02:26:13,  24.1211, 13.8, 190.1
2021-10-26T02:30:19Z,166.148.81.45,# 16.7097,  4.23324,    2.293, 0.1384, 0.0000, 0.0001, 0.0001,  33.0074, 26 Oct 2021 02:30:13,  24.0531, 13.8, 192.3
2021-10-26T02:34:19Z,166.148.81.45,# 16.7059,  4.23476,    1.766, 0.1371, 0.0000, 0.0001, 0.0001,  33.0239, 26 Oct 2021 02:34:13,  24.0666, 13.8, 191.5
2021-10-26T02:38:19Z,166.148.81.45,# 16.7050,  4.24022,    2.059, 0.1372, 0.0000, 0.0001, 0.0001,  33.0721, 26 Oct 2021 02:38:13,  24.1039, 13.8, 188.8
2021-10-26T02:42:19Z,166.148.81.45,# 16.7017,  4.24160,    2.219, 0.1378, 0.0000, 0.0001, 0.0001,  33.0868, 26 Oct 2021 02:42:13,  24.1160, 13.8, 188.6
2021-10-26T02:46:19Z,166.148.81.45,# 16.6930,  4.23744,    1.875, 0.1360, 0.0000, 0.0001, 0.0001,  33.0579, 26 Oct 2021 02:46:13,  24.0957, 13.8, 194.2
2021-10-26T02:50:19Z,166.148.81.45,# 16.6906,  4.24052,    1.985, 0.1335, 0.0000, 0.0001, 0.0001,  33.0867, 26 Oct 2021 02:50:13,  24.1184, 13.8, 188.5
2021-10-26T02:54:19Z,166.148.81.45,# 16.6834,  4.24966,    2.121, 0.1396, 0.0000, 0.0001, 0.0001,  33.1722, 26 Oct 2021 02:54:13,  24.1857, 13.8, 194.2
2021-10-26T02:58:20Z,166.148.81.45, 16.6824,  4.24544,    2.092, 0.1334, 0.0000, 0.0001, 0.0002,  33.1362, 26 Oct 2021 02:58:13,  24.1583, 13.8, 192.6
2021-10-26T03:02:19Z,166.148.81.45,# 16.6707,  4.23368,    2.074, 0.1270, 0.0000, 0.0002, 0.0001,  33.0434, 26 Oct 2021 03:02:13,  24.0897, 13.8, 193.2
2021-10-26T03:06:19Z,166.148.81.45,# 16.6731,  4.23338,    1.875, 0.1261, 0.0000, 0.0001, 0.0001,  33.0389, 26 Oct 2021 03:06:13,  24.0858, 13.8, 193.3
2021-10-26T03:10:19Z,166.148.81.45,# 16.6706,  4.23827,    1.969, 0.1260, 0.0000, 0.0001, 0.0001,  33.0836, 26 Oct 2021 03:10:13,  24.1206, 13.8, 187.0
2021-10-26T03:14:19Z,166.148.81.45,# 16.6664,  4.23850,    2.241, 0.1270, 0.0000, 0.0001, 0.0001,  33.0889, 26 Oct 2021 03:14:13,  24.1257, 13.8, 189.6
2021-10-26T03:18:19Z,166.148.81.45,# 16.6628,  4.24350,    2.097, 0.1256, 0.0000, 0.0001, 0.0000,  33.1355, 26 Oct 2021 03:18:13,  24.1622, 13.8, 188.3
2021-10-26T03:22:19Z,166.148.81.45,# 16.6512,  4.23729,    2.122, 0.1249, 0.0000, 0.0001, 0.0001,  33.0910, 26 Oct 2021 03:22:13,  24.1307, 13.8, 189.7
2021-10-26T03:26:19Z,166.148.81.45,# 16.6478,  4.23633,    2.245, 0.1277, 0.0000, 0.0001, 0.0001,  33.0854, 26 Oct 2021 03:26:13,  24.1273, 13.8, 186.6
2021-10-26T03:30:19Z,166.148.81.45,# 16.6500,  4.24547,    2.201, 0.1289, 0.0000, 0.0001, 0.0001,  33.1633, 26 Oct 2021 03:30:13,  24.1866, 13.8, 187.4
2021-10-26T03:34:19Z,166.148.81.45,# 16.6595,  4.23134,    2.029, 0.1270, 0.0000, 0.0001, 0.0001,  33.0322, 26 Oct 2021 03:34:13,  24.0837, 13.8, 191.3
2021-10-26T03:38:19Z,166.148.81.45,# 16.6497,  4.23093,    2.223, 0.1245, 0.0000, 0.0002, 0.0000,  33.0367, 26 Oct 2021 03:38:13,  24.0895, 13.8, 193.4
2021-10-26T03:42:19Z,166.148.81.45,# 16.6507,  4.24913,    1.944, 0.1319, 0.0000, 0.0002, 0.0001,  33.1947, 26 Oct 2021 03:42:13,  24.2104, 13.8, 191.3
2021-10-26T03:46:19Z,166.148.81.45,# 16.6515,  4.23263,    2.157, 0.1269, 0.0000, 0.0001, 0.0001,  33.0501, 26 Oct 2021 03:46:13,  24.0994, 13.8, 190.7
2021-10-26T03:50:19Z,166.148.81.45,# 16.6355,  4.23292,    2.300, 0.1283, 0.0000, 0.0001, 0.0001,  33.0657, 26 Oct 2021 03:50:13,  24.1150, 13.8, 191.6
2021-10-26T03:54:19Z,166.148.81.45,# 16.6422,  4.24565,    2.252, 0.1319, 0.0000, 0.0002, 0.0000,  33.1713, 26 Oct 2021 03:54:13,  24.1946, 13.8, 190.6
2021-10-26T03:58:19Z,166.148.81.45,# 16.6440,  4.25084,    2.093, 0.1302, 0.0000, 0.0001, 0.0001,  33.2152, 26 Oct 2021 03:58:13,  24.2278, 13.8, 188.0
2021-10-26T04:02:19Z,166.148.81.45,# 16.6283,  4.22720,    1.973, 0.1221, 0.0000, 0.0001, 0.0001,  33.0219, 26 Oct 2021 04:02:13,  24.0831, 13.8, 190.3
2021-10-26T04:06:19Z,166.148.81.45,# 16.6322,  4.23345,    2.074, 0.1253, 0.0000, 0.0001, 0.0001,  33.0732, 26 Oct 2021 04:06:13,  24.1215, 13.8, 191.4
2021-10-26T04:10:19Z,166.148.81.45,# 16.6394,  4.24863,    2.079, 0.1306, 0.0000, 0.0001, 0.0001,  33.1997, 26 Oct 2021 04:10:13,  24.2169, 13.8, 187.1
2021-10-26T04:14:19Z,166.148.81.45,# 16.6328,  4.24397,    2.224, 0.1235, 0.0000, 0.0001, 0.0001,  33.1645, 26 Oct 2021 04:14:13,  24.1915, 13.8, 189.9
2021-10-26T04:18:19Z,166.148.81.45,# 16.6215,  4.23451,    2.124, 0.1204, 0.0000, 0.0001, 0.0001,  33.0912, 26 Oct 2021 04:18:13,  24.1378, 13.8, 188.4
2021-10-26T04:22:19Z,166.148.81.45,# 16.6218,  4.23837,    2.070, 0.1221, 0.0000, 0.0001, 0.0000,  33.1247, 26 Oct 2021 04:22:13,  24.1635, 13.8, 188.7
2021-10-26T04:26:19Z,166.148.81.45,# 16.6260,  4.24553,    2.233, 0.1236, 0.0000, 0.0001, 0.0001,  33.1837, 26 Oct 2021 04:26:13,  24.2078, 13.8, 190.5
2021-10-26T04:30:19Z,166.148.81.45,# 16.6256,  4.24609,    2.184, 0.1221, 0.0000, 0.0001, 0.0001,  33.1889, 26 Oct 2021 04:30:13,  24.2119, 13.8, 190.0
2021-10-26T04:34:19Z,166.148.81.45,# 16.6221,  4.24665,    2.020, 0.1235, 0.0000, 0.0001, 0.0001,  33.1968, 26 Oct 2021 04:34:13,  24.2187, 13.8, 190.3
2021-10-26T04:38:19Z,166.148.81.45,# 16.6302,  4.25874,    2.033, 0.1343, 0.0000, 0.0001, 0.0002,  33.2957, 26 Oct 2021 04:38:13,  24.2927, 13.8, 188.2
2021-10-26T04:42:19Z,166.148.81.45,# 16.6295,  4.25381,    2.203, 0.1254, 0.0000, 0.0000, 0.0000,  33.2530, 26 Oct 2021 04:42:13,  24.2601, 13.8, 191.2
2021-10-26T04:46:19Z,166.148.81.45,# 16.6078,  4.23587,    2.007, 0.1194, 0.0000, 0.0001, 0.0001,  33.1145, 26 Oct 2021 04:46:13,  24.1588, 13.8, 188.3
2021-10-26T04:50:19Z,166.148.81.45,# 16.6148,  4.24333,    2.152, 0.1238, 0.0000, 0.0001, 0.0001,  33.1738, 26 Oct 2021 04:50:13,  24.2028, 13.8, 187.3
2021-10-26T04:54:19Z,166.148.81.45,# 16.6255,  4.25940,    2.269, 0.1339, 0.0000, 0.0002, 0.0001,  33.3053, 26 Oct 2021 04:54:13,  24.3013, 13.8, 190.7
2021-10-26T04:58:19Z,166.148.81.45,# 16.6250,  4.25826,    2.228, 0.1283, 0.0000, 0.0001, 0.0001,  33.2957, 26 Oct 2021 04:58:13,  24.2939, 13.8, 191.3
2021-10-26T05:02:19Z,166.148.81.45,# 16.5945,  4.23159,    2.187, 0.1141, 0.0000, 0.0001, 0.0001,  33.0880, 26 Oct 2021 05:02:13,  24.1416, 13.8, 192.7
2021-10-26T05:06:19Z,166.148.81.45,# 16.6143,  4.24464,    2.337, 0.1256, 0.0000, 0.0001, 0.0001,  33.1856, 26 Oct 2021 05:06:13,  24.2119, 13.8, 185.5
2021-10-26T05:10:19Z,166.148.81.45,# 16.6195,  4.25670,    2.230, 0.1286, 0.0000, 0.0001, 0.0000,  33.2866, 26 Oct 2021 05:10:13,  24.2883, 13.8, 192.3
2021-10-26T05:14:19Z,166.148.81.45,# 16.6107,  4.24568,    2.202, 0.1214, 0.0000, 0.0002, 0.0001,  33.1977, 26 Oct 2021 05:14:13,  24.2220, 13.8, 185.8
2021-10-26T05:18:19Z,166.148.81.45,# 16.6083,  4.24590,    2.405, 0.1218, 0.0000, 0.0001, 0.0001,  33.2016, 26 Oct 2021 05:18:13,  24.2256, 13.8, 189.6
2021-10-26T05:22:19Z,166.148.81.45,# 16.6137,  4.25949,    2.226, 0.1321, 0.0000, 0.0001, 0.0001,  33.3158, 26 Oct 2021 05:22:13,  24.3120, 13.8, 190.5
2021-10-26T05:26:20Z,166.148.81.45,273, 0.1387, 0.0000, 0.0001, 0.0001,  33.2476, 26 Oct 2021 05:26:13,  24.2614, 13.8, 192.4
2021-10-26T05:30:19Z,166.148.81.45,# 16.5878,  4.24250,    2.298, 0.1172, 0.0000, 0.0002, 0.0001,  33.1889, 26 Oct 2021 05:30:13,  24.2206, 13.8, 192.7
2021-10-26T05:34:19Z,166.148.81.45,# 16.6029,  4.25477,    2.593, 0.1251, 0.0000, 0.0001, 0.0000,  33.2835, 26 Oct 2021 05:34:13,  24.2897, 13.8, 189.6
2021-10-26T05:38:19Z,166.148.81.45,# 16.6053,  4.26029,    2.351, 0.1278, 0.0000, 0.0001, 0.0001,  33.3298, 26 Oct 2021 05:38:13,  24.3247, 13.8, 186.7
2021-10-26T05:42:19Z,166.148.81.45,# 16.5992,  4.25410,    2.325, 0.1207, 0.0000, 0.0002, 0.0000,  33.2808, 26 Oct 2021 05:42:13,  24.2886, 13.8, 189.1
2021-10-26T05:46:20Z,166.148.81.45, 0.1215, 0.0000, 0.0001, 0.0001,  33.2974, 26 Oct 2021 05:46:13,  24.3025, 13.8, 192.2
2021-10-26T05:50:20Z,166.148.81.45, 0.1240, 0.0000, 0.0001, 0.0001,  33.3094, 26 Oct 2021 05:50:13,  24.3124, 13.8, 190.0
2021-10-26T05:54:20Z,166.148.81.45,# 16.5914,  4.25644,    2.378, 0.1215, 0.0000, 0.0001, 0.0001,  33.3077, 26 Oct 2021 05:54:13,  24.3110, 13.8, 192.6
2021-10-26T05:58:19Z,166.148.81.45,# 16.5926,  4.25809,    2.432, 0.1234, 0.0000, 0.0001, 0.0000,  33.3212, 26 Oct 2021 05:58:13,  24.3210, 13.8, 189.4
2021-10-26T06:02:19Z,166.148.81.45,# 16.5695,  4.25217,    2.350, 0.1163, 0.0000, 0.0002, 0.0000,  33.2886, 26 Oct 2021 06:02:13,  24.3013, 13.8, 193.4
2021-10-26T06:06:19Z,166.148.81.45,# 16.5750,  4.25568,    2.316, 0.1194, 0.0000, 0.0002, 0.0001,  33.3148, 26 Oct 2021 06:06:13,  24.3202, 13.8, 190.3
2021-10-26T06:10:19Z,166.148.81.45,# 16.5757,  4.25703,    2.381, 0.1201, 0.0000, 0.0001, 0.0001,  33.3259, 26 Oct 2021 06:10:13,  24.3286, 13.8, 192.3
2021-10-26T06:14:19Z,166.148.81.45,# 16.5718,  4.25813,    2.410, 0.1229, 0.0000, 0.0001, 0.0000,  33.3388, 26 Oct 2021 06:14:13,  24.3395, 13.8, 194.9
2021-10-26T06:18:19Z,166.148.81.45,# 16.5607,  4.25593,    2.571, 0.1186, 0.0000, 0.0001, 0.0001,  33.3288, 26 Oct 2021 06:18:13,  24.3342, 13.8, 192.9
2021-10-26T06:22:19Z,166.148.81.45,# 16.5747,  4.26118,    2.445, 0.1275, 0.0000, 0.0001, 0.0001,  33.3631, 26 Oct 2021 06:22:13,  24.3574, 13.8, 187.7
2021-10-26T06:26:19Z,166.148.81.45,# 16.5546,  4.25496,    2.469, 0.1176, 0.0000, 0.0001, 0.0001,  33.3255, 26 Oct 2021 06:26:13,  24.3331, 13.8, 193.9
2021-10-26T06:30:19Z,166.148.81.45,# 16.5059,  4.24472,    2.462, 0.1162, 0.0000, 0.0001, 0.0001,  33.2764, 26 Oct 2021 06:30:13,  24.3066, 13.8, 194.5
2021-10-26T06:34:19Z,166.148.81.45,# 16.5478,  4.25724,    2.402, 0.1233, 0.0000, 0.0002, 0.0001,  33.3511, 26 Oct 2021 06:34:13,  24.3544, 13.8, 190.7
2021-10-26T06:38:19Z,166.148.81.45,# 16.5274,  4.25795,    2.452, 0.1276, 0.0000, 0.0001, 0.0001,  33.3743, 26 Oct 2021 06:38:13,  24.3770, 13.8, 194.5
2021-10-26T06:42:19Z,166.148.81.45,# 16.5558,  4.25999,    2.579, 0.1224, 0.0000, 0.0001, 0.0001,  33.3684, 26 Oct 2021 06:42:13,  24.3658, 13.8, 193.3
2021-10-26T06:46:19Z,166.148.81.45,# 16.5449,  4.25669,    2.579, 0.1198, 0.0000, 0.0001, 0.0000,  33.3486, 26 Oct 2021 06:46:13,  24.3531, 13.8, 192.3
2021-10-26T06:50:19Z,166.148.81.45,# 16.5379,  4.25916,    2.425, 0.1227, 0.0000, 0.0001, 0.0001,  33.3761, 26 Oct 2021 06:50:13,  24.3759, 13.8, 186.9
2021-10-26T06:54:19Z,166.148.81.45,# 16.5252,  4.25595,    2.628, 0.1190, 0.0000, 0.0001, 0.0001,  33.3585, 26 Oct 2021 06:54:13,  24.3654, 13.8, 191.6
2021-10-26T06:58:19Z,166.148.81.45,# 16.4761,  4.25542,    2.392, 0.1308, 0.0000, 0.0002, 0.0001,  33.3951, 26 Oct 2021 06:58:13,  24.4047, 13.8, 192.6
2021-10-26T07:02:19Z,166.148.81.45,# 16.5036,  4.25404,    2.318, 0.1199, 0.0000, 0.0002, 0.0001,  33.3600, 26 Oct 2021 07:02:13,  24.3713, 13.8, 189.1
2021-10-26T07:06:19Z,166.148.81.45,# 16.5199,  4.25615,    2.509, 0.1195, 0.0000, 0.0000, 0.0001,  33.3648, 26 Oct 2021 07:06:13,  24.3713, 13.8, 187.2
2021-10-26T07:10:19Z,166.148.81.45,# 16.4613,  4.25030,    2.489, 0.1222, 0.0000, 0.0001, 0.0001,  33.3624, 26 Oct 2021 07:10:13,  24.3831, 13.8, 189.6
2021-10-26T07:14:19Z,166.148.81.45,# 16.4154,  4.24771,    2.532, 0.1253, 0.0000, 0.0001, 0.0001,  33.3781, 26 Oct 2021 07:14:13,  24.4056, 13.8, 190.5
2021-10-26T07:18:19Z,166.148.81.45,# 16.4344,  4.24973,    2.593, 0.1219, 0.0000, 0.0001, 0.0001,  33.3799, 26 Oct 2021 07:18:13,  24.4027, 13.8, 188.2
2021-10-26T07:22:19Z,166.148.81.45,# 16.4276,  4.24867,    2.572, 0.1211, 0.0000, 0.0001, 0.0001,  33.3764, 26 Oct 2021 07:22:13,  24.4015, 13.8, 188.0
2021-10-26T07:26:19Z,166.148.81.45,# 16.4057,  4.24805,    2.471, 0.1221, 0.0000, 0.0002, 0.0001,  33.3892, 26 Oct 2021 07:26:13,  24.4164, 13.8, 189.8
2021-10-26T07:30:19Z,166.148.81.45,# 16.4082,  4.24696,    2.544, 0.1189, 0.0000, 0.0001, 0.0001,  33.3775, 26 Oct 2021 07:30:13,  24.4067, 13.8, 187.3
2021-10-26T07:34:19Z,166.148.81.45,# 16.3970,  4.24479,    2.599, 0.1182, 0.0000, 0.0001, 0.0001,  33.3678, 26 Oct 2021 07:34:13,  24.4019, 13.8, 189.1
2021-10-26T07:38:19Z,166.148.81.45,# 16.3676,  4.24397,    2.513, 0.1235, 0.0000, 0.0001, 0.0001,  33.3853, 26 Oct 2021 07:38:13,  24.4221, 13.8, 190.4
2021-10-26T07:42:19Z,166.148.81.45,# 16.3668,  4.24131,    2.740, 0.1234, 0.0000, 0.0001, 0.0001,  33.3625, 26 Oct 2021 07:42:13,  24.4048, 13.8, 194.4
2021-10-26T07:46:19Z,166.148.81.45,# 16.3594,  4.24137,    2.666, 0.1226, 0.0000, 0.0001, 0.0001,  33.3692, 26 Oct 2021 07:46:13,  24.4116, 13.8, 192.5
2021-10-26T07:50:19Z,166.148.81.45,# 16.3726,  4.24073,    2.561, 0.1202, 0.0000, 0.0001, 0.0001,  33.3525, 26 Oct 2021 07:50:13,  24.3958, 13.8, 185.8
2021-10-26T07:54:19Z,166.148.81.45,# 16.3586,  4.24142,    2.484, 0.1211, 0.0000, 0.0001, 0.0001,  33.3704, 26 Oct 2021 07:54:13,  24.4127, 13.8, 192.1
2021-10-26T07:58:20Z,166.148.81.45,.1249, 0.0000, 0.0001, 0.0001,  33.3825, 26 Oct 2021 07:58:13,  24.4261, 13.8, 191.4
2021-10-26T08:02:19Z,166.148.81.45,# 16.3097,  4.23922,    2.562, 0.1341, 0.0000, 0.0001, 0.0001,  33.3920, 26 Oct 2021 08:02:13,  24.4406, 13.8, 188.1
2021-10-26T08:06:19Z,166.148.81.45,# 16.3528,  4.23844,    2.645, 0.1183, 0.0000, 0.0001, 0.0001,  33.3490, 26 Oct 2021 08:06:13,  24.3976, 13.8, 188.9
2021-10-26T08:10:19Z,166.148.81.45,# 16.3505,  4.23888,    2.786, 0.1202, 0.0000, 0.0001, 0.0001,  33.3547, 26 Oct 2021 08:10:13,  24.4026, 13.8, 192.2
2021-10-26T08:14:19Z,166.148.81.45,# 16.2655,  4.23304,    2.716, 0.1273, 0.0000, 0.0001, 0.0001,  33.3746, 26 Oct 2021 08:14:13,  24.4373, 13.8, 187.3
2021-10-26T08:18:19Z,166.148.81.45,# 16.2983,  4.23390,    2.866, 0.1205, 0.0000, 0.0001, 0.0001,  33.3546, 26 Oct 2021 08:18:13,  24.4144, 13.8, 187.7
2021-10-26T08:22:19Z,166.148.81.45,# 16.2900,  4.23390,    2.996, 0.1226, 0.0000, 0.0001, 0.0001,  33.3614, 26 Oct 2021 08:22:13,  24.4215, 13.8, 192.4
2021-10-26T08:26:19Z,166.148.81.45,# 16.3174,  4.23378,    2.688, 0.1169, 0.0000, 0.0001, 0.0001,  33.3376, 26 Oct 2021 08:26:13,  24.3970, 13.8, 197.7
2021-10-26T08:30:19Z,166.148.81.45,# 16.3278,  4.23434,    2.637, 0.1178, 0.0000, 0.0001, 0.0001,  33.3339, 26 Oct 2021 08:30:13,  24.3917, 13.8, 194.9
2021-10-26T08:34:19Z,166.148.81.45,# 16.2801,  4.23292,    2.650, 0.1211, 0.0000, 0.0001, 0.0001,  33.3613, 26 Oct 2021 08:34:13,  24.4237, 13.8, 185.9
2021-10-26T08:38:19Z,166.148.81.45,# 16.2901,  4.23442,    2.663, 0.1214, 0.0000, 0.0001, 0.0001,  33.3661, 26 Oct 2021 08:38:13,  24.4252, 13.8, 190.7
2021-10-26T08:42:19Z,166.148.81.45,# 16.3179,  4.23604,    2.792, 0.1157, 0.0000, 0.0001, 0.0001,  33.3571, 26 Oct 2021 08:42:13,  24.4117, 13.8, 197.9
2021-10-26T08:46:19Z,166.148.81.45,# 16.3443,  4.23813,    2.701, 0.1160, 0.0000, 0.0001, 0.0001,  33.3534, 26 Oct 2021 08:46:13,  24.4030, 13.8, 190.5
2021-10-26T08:50:19Z,166.148.81.45,# 16.3005,  4.23569,    2.862, 0.1220, 0.0000, 0.0001, 0.0001,  33.3685, 26 Oct 2021 08:50:13,  24.4246, 13.8, 190.8
2021-10-26T08:54:19Z,166.148.81.45,# 16.2402,  4.23113,    2.769, 0.1303, 0.0000, 0.0001, 0.0001,  33.3789, 26 Oct 2021 08:54:13,  24.4464, 13.8, 187.3
2021-10-26T08:58:19Z,166.148.81.45,# 16.2696,  4.23278,    2.696, 0.1214, 0.0000, 0.0001, 0.0001,  33.3688, 26 Oct 2021 08:58:13,  24.4319, 13.8, 185.4
2021-10-26T09:02:19Z,166.148.81.45,# 16.2997,  4.23463,    2.769, 0.1181, 0.0000, 0.0001, 0.0001,  33.3599, 26 Oct 2021 09:02:13,  24.4182, 13.8, 190.1
