2021-07-19T00:01:05Z,166.148.81.45,# 17.0627,  4.30506,    3.568, 0.1834, 0.0000, 0.0003, 0.0002,  33.3390, 19 Jul 2021 00:01:04,  24.2250, 13.8, 191.3
2021-07-19T00:05:05Z,166.148.81.45,# 16.8153,  4.28114,    3.606, 0.1917, 0.0000, 0.0002, 0.0000,  33.3365, 19 Jul 2021 00:05:04,  24.2810, 13.8, 196.7
2021-07-19T00:09:05Z,166.148.81.45,# 16.8195,  4.28194,    3.645, 0.1778, 0.0000, 0.0003, 0.0001,  33.3400, 19 Jul 2021 00:09:04,  24.2827, 13.8, 198.6
2021-07-19T00:13:05Z,166.148.81.45,# 16.8115,  4.28097,    3.609, 0.1756, 0.0000, 0.0004, 0.0001,  33.3382, 19 Jul 2021 00:13:04,  24.2833, 13.8, 195.9
2021-07-19T00:17:05Z,166.148.81.45,# 16.8898,  4.28846,    3.561, 0.1730, 0.0000, 0.0002, 0.0001,  33.3383, 19 Jul 2021 00:17:04,  24.2650, 13.8, 194.2
2021-07-19T00:21:05Z,166.148.81.45,# 16.7397,  4.27416,    3.629, 0.1778, 0.0000, 0.0003, 0.0001,  33.3385, 19 Jul 2021 00:21:04,  24.3003, 13.8, 195.4
2021-07-19T00:25:05Z,166.148.81.45,# 17.0177,  4.30157,    3.552, 0.1734, 0.0000, 0.0003, 0.0001,  33.3460, 19 Jul 2021 00:25:04,  24.2410, 13.8, 194.9
2021-07-19T00:29:05Z,166.148.81.45,# 16.9955,  4.29874,    3.636, 0.1740, 0.0000, 0.0004, 0.0001,  33.3399, 19 Jul 2021 00:29:04,  24.2415, 13.8, 194.6
2021-07-19T00:33:05Z,166.148.81.45,# 16.7144,  4.27204,    3.719, 0.1976, 0.0000, 0.0002, 0.0001,  33.3411, 19 Jul 2021 00:33:04,  24.3081, 13.8, 194.3
2021-07-19T00:37:05Z,166.148.81.45,# 16.8705,  4.28674,    3.641, 0.1872, 0.0000, 0.0003, 0.0001,  33.3394, 19 Jul 2021 00:37:04,  24.2704, 13.8, 194.3
2021-07-19T00:41:05Z,166.148.81.45,# 16.8614,  4.28647,    3.611, 0.1886, 0.0000, 0.0003, 0.0001,  33.3446, 19 Jul 2021 00:41:04,  24.2765, 13.8, 195.1
2021-07-19T00:45:05Z,166.148.81.45,# 16.7801,  4.27798,    3.602, 0.1936, 0.0000, 0.0004, 0.0001,  33.3382, 19 Jul 2021 00:45:04,  24.2906, 13.8, 195.5
2021-07-19T00:49:05Z,166.148.81.45,# 16.7811,  4.27793,    3.559, 0.1854, 0.0000, 0.0003, 0.0001,  33.3370, 19 Jul 2021 00:49:04,  24.2894, 13.8, 191.6
2021-07-19T00:53:05Z,166.148.81.45,# 16.9083,  4.29045,    3.638, 0.1800, 0.0000, 0.0003, 0.0000,  33.3403, 19 Jul 2021 00:53:04,  24.2622, 13.8, 194.3
2021-07-19T00:57:05Z,166.148.81.45,# 16.7833,  4.27818,    3.608, 0.1884, 0.0000, 0.0002, 0.0001,  33.3373, 19 Jul 2021 00:57:04,  24.2892, 13.8, 189.8
2021-07-19T01:01:05Z,166.148.81.45,# 16.9967,  4.29807,    3.547, 0.1833, 0.0000, 0.0004, 0.0001,  33.3331, 19 Jul 2021 01:01:04,  24.2360, 13.8, 195.8
2021-07-19T01:05:05Z,166.148.81.45,# 16.8210,  4.28210,    3.641, 0.1879, 0.0000, 0.0003, 0.0002,  33.3401, 19 Jul 2021 01:05:04,  24.2825, 13.8, 191.8
2021-07-19T01:09:05Z,166.148.81.45,# 16.7147,  4.27143,    3.535, 0.1876, 0.0000, 0.0003, 0.0001,  33.3356, 19 Jul 2021 01:09:04,  24.3038, 13.8, 194.3
2021-07-19T01:13:05Z,166.148.81.45,# 16.9463,  4.29454,    3.617, 0.1806, 0.0000, 0.0002, 0.0000,  33.3442, 19 Jul 2021 01:13:04,  24.2563, 13.8, 196.8
2021-07-19T01:17:05Z,166.148.81.45,# 16.7621,  4.27591,    3.550, 0.1827, 0.0000, 0.0003, 0.0001,  33.3352, 19 Jul 2021 01:17:04,  24.2925, 13.8, 191.4
2021-07-19T01:21:05Z,166.148.81.45,# 16.9130,  4.29053,    3.536, 0.1839, 0.0000, 0.0005, 0.0000,  33.3371, 19 Jul 2021 01:21:04,  24.2587, 13.8, 193.6
2021-07-19T01:25:05Z,166.148.81.45,# 16.7730,  4.27693,    3.592, 0.1916, 0.0000, 0.0002, 0.0001,  33.3350, 19 Jul 2021 01:25:04,  24.2898, 13.8, 194.0
2021-07-19T01:29:05Z,166.148.81.45,# 16.7375,  4.27373,    3.480, 0.1957, 0.0000, 0.0003, 0.0001,  33.3367, 19 Jul 2021 01:29:04,  24.2993, 13.8, 193.6
2021-07-19T01:33:05Z,166.148.81.45,# 16.8347,  4.28361,    3.513, 0.1896, 0.0000, 0.0004, 0.0001,  33.3419, 19 Jul 2021 01:33:04,  24.2808, 13.8, 195.5
2021-07-19T01:37:05Z,166.148.81.45,# 16.9409,  4.29280,    3.537, 0.1908, 0.0000, 0.0003, 0.0001,  33.3336, 19 Jul 2021 01:37:04,  24.2495, 13.8, 193.0
2021-07-19T01:41:05Z,166.148.81.45,# 16.9441,  4.29341,    3.467, 0.1920, 0.0000, 0.0003, 0.0000,  33.3363, 19 Jul 2021 01:41:04,  24.2509, 13.8, 192.4
2021-07-19T01:45:05Z,166.148.81.45,# 16.7324,  4.27364,    3.484, 0.1897, 0.0000, 0.0003, 0.0001,  33.3401, 19 Jul 2021 01:45:04,  24.3031, 13.8, 193.3
2021-07-19T01:49:05Z,166.148.81.45,# 16.7080,  4.27139,    3.463, 0.1899, 0.0000, 0.0003, 0.0001,  33.3408, 19 Jul 2021 01:49:04,  24.3093, 13.8, 195.3
2021-07-19T01:53:05Z,166.148.81.45,# 16.6937,  4.26954,    3.535, 0.1962, 0.0000, 0.0002, 0.0001,  33.3365, 19 Jul 2021 01:53:04,  24.3094, 13.8, 195.4
2021-07-19T01:57:05Z,166.148.81.45,# 16.8107,  4.28093,    3.512, 0.1927, 0.0000, 0.0004, 0.0000,  33.3385, 19 Jul 2021 01:57:04,  24.2837, 13.8, 195.5
2021-07-19T02:01:05Z,166.148.81.45,# 16.7414,  4.27422,    3.414, 0.1900, 0.0000, 0.0003, 0.0001,  33.3378, 19 Jul 2021 02:01:04,  24.2993, 13.8, 196.9
2021-07-19T02:05:05Z,166.148.81.45,# 16.7439,  4.27428,    3.374, 0.1969, 0.0000, 0.0003, 0.0001,  33.3363, 19 Jul 2021 02:05:04,  24.2975, 13.8, 195.4
2021-07-19T02:09:05Z,166.148.81.45,# 17.0660,  4.30633,    3.412, 0.1981, 0.0000, 0.0003, 0.0001,  33.3474, 19 Jul 2021 02:09:04,  24.2306, 13.8, 193.2
2021-07-19T02:13:05Z,166.148.81.45,# 16.7786,  4.27738,    3.363, 0.1979, 0.0000, 0.0004, 0.0000,  33.3344, 19 Jul 2021 02:13:04,  24.2880, 13.8, 195.4
2021-07-19T02:17:05Z,166.148.81.45,# 16.8869,  4.28847,    3.325, 0.1926, 0.0000, 0.0003, 0.0000,  33.3409, 19 Jul 2021 02:17:04,  24.2677, 13.8, 196.5
2021-07-19T02:21:05Z,166.148.81.45,# 16.8428,  4.28400,    3.362, 0.1838, 0.0000, 0.0002, 0.0001,  33.3386, 19 Jul 2021 02:21:04,  24.2762, 13.8, 194.9
2021-07-19T02:25:05Z,166.148.81.45,# 16.7552,  4.27552,    3.422, 0.1931, 0.0000, 0.0003, 0.0001,  33.3376, 19 Jul 2021 02:25:04,  24.2959, 13.8, 193.6
2021-07-19T02:29:05Z,166.148.81.45,# 16.6471,  4.26520,    3.324, 0.1967, 0.0000, 0.0002, 0.0001,  33.3376, 19 Jul 2021 02:29:04,  24.3210, 13.8, 193.3
2021-07-19T02:33:05Z,166.148.81.45,# 16.7400,  4.27371,    3.428, 0.1906, 0.0000, 0.0003, 0.0000,  33.3345, 19 Jul 2021 02:33:04,  24.2971, 13.8, 192.6
2021-07-19T02:37:05Z,166.148.81.45,# 16.7050,  4.27051,    3.409, 0.1937, 0.0000, 0.0003, 0.0000,  33.3357, 19 Jul 2021 02:37:04,  24.3062, 13.8, 195.6
2021-07-19T02:41:05Z,166.148.81.45,# 16.6132,  4.26178,    3.323, 0.1920, 0.0000, 0.0002, 0.0001,  33.3359, 19 Jul 2021 02:41:04,  24.3275, 13.8, 192.4
2021-07-19T02:45:05Z,166.148.81.45,# 16.6797,  4.26795,    3.256, 0.1900, 0.0000, 0.0002, 0.0001,  33.3345, 19 Jul 2021 02:45:04,  24.3110, 13.8, 195.1
2021-07-19T02:49:05Z,166.148.81.45,# 16.6624,  4.26651,    3.322, 0.1858, 0.0000, 0.0003, 0.0000,  33.3362, 19 Jul 2021 02:49:04,  24.3164, 13.8, 194.6
2021-07-19T02:53:05Z,166.148.81.45,# 16.5945,  4.26040,    3.329, 0.1891, 0.0000, 0.0002, 0.0001,  33.3394, 19 Jul 2021 02:53:04,  24.3346, 13.8, 192.1
2021-07-19T02:57:05Z,166.148.81.45,# 16.8027,  4.27990,    3.195, 0.1799, 0.0000, 0.0003, 0.0001,  33.3363, 19 Jul 2021 02:57:04,  24.2838, 13.8, 197.8
2021-07-19T03:01:05Z,166.148.81.45,# 16.7617,  4.27625,    3.192, 0.1821, 0.0000, 0.0001, 0.0000,  33.3387, 19 Jul 2021 03:01:04,  24.2953, 13.8, 194.2
2021-07-19T03:05:05Z,166.148.81.45,# 16.6832,  4.26808,    3.215, 0.1856, 0.0000, 0.0002, 0.0002,  33.3327, 19 Jul 2021 03:05:04,  24.3090, 13.8, 196.4
2021-07-19T03:09:05Z,166.148.81.45,# 16.6195,  4.26217,    3.135, 0.1813, 0.0000, 0.0002, 0.0001,  33.3341, 19 Jul 2021 03:09:04,  24.3247, 13.8, 195.1
2021-07-19T03:13:05Z,166.148.81.45,# 16.5876,  4.25937,    3.194, 0.1730, 0.0000, 0.0002, 0.0001,  33.3362, 19 Jul 2021 03:13:04,  24.3337, 13.8, 191.4
2021-07-19T03:17:05Z,166.148.81.45, 16.6453,  4.26500,    3.142, 0.1833, 0.0000, 0.0001, 0.0000,  33.3373, 19 Jul 2021 03:17:04,  24.3212, 13.8, 195.4
2021-07-19T03:21:05Z,166.148.81.45,# 16.5852,  4.25953,    3.053, 0.1753, 0.0000, 0.0002, 0.0001,  33.3397, 19 Jul 2021 03:21:04,  24.3369, 13.8, 196.2
2021-07-19T03:25:05Z,166.148.81.45,# 16.5351,  4.25416,    3.033, 0.1800, 0.0000, 0.0002, 0.0001,  33.3345, 19 Jul 2021 03:25:04,  24.3446, 13.8, 193.7
2021-07-19T03:29:05Z,166.148.81.45,# 16.5495,  4.25552,    3.106, 0.1764, 0.0000, 0.0001, 0.0001,  33.3343, 19 Jul 2021 03:29:04,  24.3411, 13.8, 196.4
2021-07-19T03:33:05Z,166.148.81.45,# 16.5815,  4.25838,    2.994, 0.1778, 0.0000, 0.0002, 0.0000,  33.3327, 19 Jul 2021 03:33:04,  24.3325, 13.8, 194.4
2021-07-19T03:37:05Z,166.148.81.45,# 16.6636,  4.26612,    2.965, 0.1658, 0.0000, 0.0002, 0.0002,  33.3319, 19 Jul 2021 03:37:04,  24.3129, 13.8, 195.7
2021-07-19T03:41:05Z,166.148.81.45,# 16.5132,  4.25174,    2.996, 0.1724, 0.0000, 0.0002, 0.0001,  33.3315, 19 Jul 2021 03:41:04,  24.3473, 13.8, 196.1
2021-07-19T03:45:05Z,166.148.81.45,# 16.5027,  4.25083,    2.955, 0.1701, 0.0000, 0.0002, 0.0001,  33.3323, 19 Jul 2021 03:45:04,  24.3503, 13.8, 193.8
2021-07-19T03:49:05Z,166.148.81.45,# 16.5170,  4.25238,    2.930, 0.1680, 0.0000, 0.0002, 0.0001,  33.3340, 19 Jul 2021 03:49:04,  24.3483, 13.8, 190.6
2021-07-19T03:53:05Z,166.148.81.45,# 16.5330,  4.25380,    2.996, 0.1820, 0.0000, 0.0001, 0.0001,  33.3330, 19 Jul 2021 03:53:04,  24.3439, 13.8, 195.7
2021-07-19T03:57:05Z,166.148.81.45,# 16.5419,  4.25511,    2.843, 0.1792, 0.0000, 0.0002, 0.0000,  33.3372, 19 Jul 2021 03:57:04,  24.3451, 13.8, 193.0
2021-07-19T04:01:05Z,166.148.81.45,# 16.5544,  4.25604,    2.869, 0.1732, 0.0000, 0.0002, 0.0000,  33.3349, 19 Jul 2021 04:01:04,  24.3403, 13.8, 191.1
2021-07-19T04:05:05Z,166.148.81.45,# 16.5847,  4.25878,    2.895, 0.1750, 0.0000, 0.0001, 0.0001,  33.3335, 19 Jul 2021 04:05:04,  24.3323, 13.8, 194.7
2021-07-19T04:09:05Z,166.148.81.45,# 16.7142,  4.27124,    2.855, 0.1721, 0.0000, 0.0002, 0.0001,  33.3347, 19 Jul 2021 04:09:04,  24.3032, 13.8, 194.7
2021-07-19T04:13:05Z,166.148.81.45,# 16.7292,  4.27306,    2.804, 0.1664, 0.0000, 0.0001, 0.0001,  33.3381, 19 Jul 2021 04:13:04,  24.3024, 13.8, 197.3
2021-07-19T04:17:05Z,166.148.81.45,# 16.6663,  4.26649,    2.794, 0.1670, 0.0000, 0.0002, 0.0001,  33.3331, 19 Jul 2021 04:17:04,  24.3131, 13.8, 192.9
2021-07-19T04:21:05Z,166.148.81.45,# 16.6731,  4.26691,    2.862, 0.1631, 0.0000, 0.0002, 0.0000,  33.3310, 19 Jul 2021 04:21:04,  24.3099, 13.8, 192.6
2021-07-19T04:25:05Z,166.148.81.45,# 16.7242,  4.27232,    2.725, 0.1575, 0.0000, 0.0002, 0.0000,  33.3357, 19 Jul 2021 04:25:04,  24.3016, 13.8, 195.8
2021-07-19T04:29:05Z,166.148.81.45,# 16.7400,  4.27435,    2.850, 0.1577, 0.0000, 0.0001, 0.0001,  33.3403, 19 Jul 2021 04:29:04,  24.3015, 13.8, 193.7
2021-07-19T04:33:05Z,166.148.81.45,# 16.8320,  4.28266,    2.664, 0.1511, 0.0000, 0.0002, 0.0001,  33.3362, 19 Jul 2021 04:33:04,  24.2770, 13.8, 193.7
2021-07-19T04:37:05Z,166.148.81.45,# 16.8669,  4.28613,    2.727, 0.1473, 0.0000, 0.0001, 0.0001,  33.3374, 19 Jul 2021 04:37:04,  24.2697, 13.8, 193.4
2021-07-19T04:41:05Z,166.148.81.45,# 16.7481,  4.27468,    2.719, 0.1469, 0.0000, 0.0003, 0.0001,  33.3364, 19 Jul 2021 04:41:04,  24.2966, 13.8, 196.7
2021-07-19T04:45:05Z,166.148.81.45,# 16.8203,  4.28142,    2.729, 0.1640, 0.0000, 0.0002, 0.0001,  33.3351, 19 Jul 2021 04:45:04,  24.2788, 13.8, 195.6
2021-07-19T04:49:05Z,166.148.81.45,# 16.8301,  4.28254,    2.687, 0.1608, 0.0000, 0.0004, 0.0001,  33.3368, 19 Jul 2021 04:49:04,  24.2778, 13.8, 196.3
2021-07-19T04:53:05Z,166.148.81.45,# 16.7850,  4.27852,    2.642, 0.1562, 0.0000, 0.0003, 0.0000,  33.3392, 19 Jul 2021 04:53:04,  24.2903, 13.8, 195.1
2021-07-19T04:57:05Z,166.148.81.45,# 16.8524,  4.28437,    2.535, 0.1695, 0.0000, 0.0002, 0.0000,  33.3342, 19 Jul 2021 04:57:04,  24.2706, 13.8, 191.3
2021-07-19T05:01:05Z,166.148.81.45,# 16.7588,  4.27562,    2.667, 0.1603, 0.0000, 0.0003, 0.0001,  33.3357, 19 Jul 2021 05:01:04,  24.2937, 13.8, 194.5
2021-07-19T05:05:05Z,166.148.81.45,# 16.7043,  4.27027,    2.582, 0.1402, 0.0000, 0.0002, 0.0001,  33.3344, 19 Jul 2021 05:05:04,  24.3053, 13.8, 193.1
2021-07-19T05:09:05Z,166.148.81.45,# 17.3579,  4.33373,    2.506, 0.1790, 0.0000, 0.0003, 0.0001,  33.3430, 19 Jul 2021 05:09:04,  24.1581, 13.8, 192.9
2021-07-19T05:13:05Z,166.148.81.45,# 16.9580,  4.29563,    2.457, 0.1673, 0.0000, 0.0002, 0.0001,  33.3444, 19 Jul 2021 05:13:04,  24.2538, 13.8, 194.0
2021-07-19T05:17:05Z,166.148.81.45,# 16.8387,  4.28320,    2.480, 0.1546, 0.0000, 0.0003, 0.0001,  33.3354, 19 Jul 2021 05:17:04,  24.2748, 13.8, 193.9
2021-07-19T05:21:05Z,166.148.81.45,# 16.7852,  4.27803,    2.468, 0.1463, 0.0000, 0.0002, 0.0000,  33.3349, 19 Jul 2021 05:21:04,  24.2869, 13.8, 196.1
2021-07-19T05:25:05Z,166.148.81.45,# 16.8476,  4.28418,    2.403, 0.1557, 0.0000, 0.0002, 0.0001,  33.3365, 19 Jul 2021 05:25:04,  24.2736, 13.8, 194.0
2021-07-19T05:29:05Z,166.148.81.45,# 16.7554,  4.27510,    2.522, 0.1549, 0.0000, 0.0004, 0.0001,  33.3341, 19 Jul 2021 05:29:04,  24.2932, 13.8, 193.5
2021-07-19T05:33:05Z,166.148.81.45,# 16.7136,  4.27126,    2.429, 0.1461, 0.0000, 0.0002, 0.0001,  33.3354, 19 Jul 2021 05:33:04,  24.3038, 13.8, 196.5
2021-07-19T05:37:05Z,166.148.81.45,# 16.7333,  4.27316,    2.306, 0.1447, 0.0000, 0.0002, 0.0000,  33.3356, 19 Jul 2021 05:37:04,  24.2996, 13.8, 191.6
2021-07-19T05:41:05Z,166.148.81.45,# 16.6971,  4.26958,    2.466, 0.1578, 0.0000, 0.0001, 0.0001,  33.3345, 19 Jul 2021 05:41:04,  24.3070, 13.8, 194.9
2021-07-19T05:45:05Z,166.148.81.45,# 16.6700,  4.26698,    2.336, 0.1437, 0.0000, 0.0002, 0.0000,  33.3344, 19 Jul 2021 05:45:04,  24.3132, 13.8, 195.0
2021-07-19T05:49:05Z,166.148.81.45,# 16.6854,  4.26826,    2.282, 0.1477, 0.0000, 0.0001, 0.0001,  33.3328, 19 Jul 2021 05:49:04,  24.3085, 13.8, 193.9
2021-07-19T05:53:05Z,166.148.81.45,# 16.7036,  4.27062,    2.282, 0.1593, 0.0000, 0.0001, 0.0001,  33.3383, 19 Jul 2021 05:53:04,  24.3085, 13.8, 194.6
2021-07-19T05:57:05Z,166.148.81.45,# 16.6720,  4.26725,    2.248, 0.1513, 0.0000, 0.0003, 0.0001,  33.3351, 19 Jul 2021 05:57:04,  24.3134, 13.8, 192.6
2021-07-19T06:01:05Z,166.148.81.45,# 16.6497,  4.26486,    2.296, 0.1414, 0.0000, 0.0002, 0.0000,  33.3329, 19 Jul 2021 06:01:04,  24.3168, 13.8, 193.3
2021-07-19T06:05:05Z,166.148.81.45,# 16.6409,  4.26399,    2.311, 0.1518, 0.0000, 0.0002, 0.0001,  33.3325, 19 Jul 2021 06:05:04,  24.3186, 13.8, 196.4
2021-07-19T06:09:05Z,166.148.81.45,# 16.6197,  4.26202,    2.290, 0.1449, 0.0000, 0.0003, 0.0001,  33.3330, 19 Jul 2021 06:09:04,  24.3239, 13.8, 194.8
2021-07-19T06:13:05Z,166.148.81.45,# 16.6296,  4.26264,    2.314, 0.1430, 0.0000, 0.0003, 0.0001,  33.3301, 19 Jul 2021 06:13:04,  24.3193, 13.8, 196.8
2021-07-19T06:17:05Z,166.148.81.45,# 16.6496,  4.26521,    2.235, 0.1433, 0.0000, 0.0001, 0.0001,  33.3359, 19 Jul 2021 06:17:04,  24.3192, 13.8, 192.9
2021-07-19T06:21:05Z,166.148.81.45,# 16.6960,  4.26934,    2.274, 0.1620, 0.0000, 0.0002, 0.0000,  33.3334, 19 Jul 2021 06:21:04,  24.3065, 13.8, 193.8
2021-07-19T06:25:05Z,166.148.81.45,# 16.6033,  4.26005,    2.243, 0.1394, 0.0000, 0.0002, 0.0001,  33.3294, 19 Jul 2021 06:25:04,  24.3250, 13.8, 195.4
2021-07-19T06:29:05Z,166.148.81.45,# 16.5273,  4.25267,    2.296, 0.1446, 0.0000, 0.0002, 0.0001,  33.3282, 19 Jul 2021 06:29:04,  24.3414, 13.8, 194.0
2021-07-19T06:33:05Z,166.148.81.45,# 16.7696,  4.27705,    2.207, 0.1623, 0.0000, 0.0003, 0.0001,  33.3394, 19 Jul 2021 06:33:04,  24.2939, 13.8, 199.1
2021-07-19T06:37:05Z,166.148.81.45,# 16.8171,  4.28117,    2.196, 0.1619, 0.0000, 0.0003, 0.0001,  33.3358, 19 Jul 2021 06:37:04,  24.2802, 13.8, 195.4
2021-07-19T06:41:05Z,166.148.81.45,# 16.5319,  4.25298,    2.229, 0.1474, 0.0000, 0.0002, 0.0000,  33.3271, 19 Jul 2021 06:41:04,  24.3396, 13.8, 195.9
2021-07-19T06:45:05Z,166.148.81.45,# 16.5320,  4.25314,    2.183, 0.1555, 0.0000, 0.0002, 0.0000,  33.3285, 19 Jul 2021 06:45:04,  24.3407, 13.8, 194.4
2021-07-19T06:49:05Z,166.148.81.45,# 16.8940,  4.28881,    2.134, 0.1964, 0.0000, 0.0003, 0.0001,  33.3385, 19 Jul 2021 06:49:04,  24.2642, 13.8, 197.7
2021-07-19T06:53:05Z,166.148.81.45,# 16.6541,  4.26599,    2.149, 0.1667, 0.0000, 0.0002, 0.0002,  33.3391, 19 Jul 2021 06:53:04,  24.3206, 13.8, 197.0
2021-07-19T06:57:05Z,166.148.81.45, 16.5319,  4.25318,    2.253, 0.1509, 0.0000, 0.0002, 0.0000,  33.3289, 19 Jul 2021 06:57:04,  24.3409, 13.8, 192.1
2021-07-19T07:01:05Z,166.148.81.45,# 16.5637,  4.25609,    2.126, 0.1500, 0.0000, 0.0002, 0.0001,  33.3278, 19 Jul 2021 07:01:04,  24.3328, 13.8, 193.5
2021-07-19T07:05:05Z,166.148.81.45,# 16.7104,  4.27062,    2.102, 0.1701, 0.0000, 0.0002, 0.0000,  33.3326, 19 Jul 2021 07:05:04,  24.3025, 13.8, 195.6
2021-07-19T07:09:05Z,166.148.81.45,# 16.6290,  4.26283,    2.129, 0.1695, 0.0000, 0.0002, 0.0000,  33.3323, 19 Jul 2021 07:09:04,  24.3212, 13.8, 194.8
2021-07-19T07:13:05Z,166.148.81.45, 16.4729,  4.24748,    2.049, 0.1438, 0.0000, 0.0002, 0.0000,  33.3283, 19 Jul 2021 07:13:04,  24.3541, 13.8, 194.1
2021-07-19T07:17:05Z,166.148.81.45,# 16.5532,  4.25563,    2.040, 0.1529, 0.0000, 0.0002, 0.0001,  33.3326, 19 Jul 2021 07:17:04,  24.3390, 13.8, 197.6
2021-07-19T07:21:05Z,166.148.81.45, 16.5003,  4.25030,    2.100, 0.1434, 0.0000, 0.0002, 0.0001,  33.3301, 19 Jul 2021 07:21:04,  24.3492, 13.8, 195.2
2021-07-19T07:25:05Z,166.148.81.45, 16.5104,  4.25131,    2.116, 0.1448, 0.0000, 0.0001, 0.0000,  33.3304, 19 Jul 2021 07:25:04,  24.3472, 13.8, 194.0
2021-07-19T07:29:05Z,166.148.81.45,# 16.4299,  4.24332,    2.118, 0.1433, 0.0000, 0.0002, 0.0001,  33.3276, 19 Jul 2021 07:29:04,  24.3635, 13.8, 193.5
2021-07-19T07:33:05Z,166.148.81.45,# 16.5155,  4.25271,    2.064, 0.1480, 0.0000, 0.0003, 0.0001,  33.3385, 19 Jul 2021 07:33:04,  24.3522, 13.8, 194.1
2021-07-19T07:37:05Z,166.148.81.45,# 16.5926,  4.25861,    2.058, 0.1543, 0.0000, 0.0001, 0.0000,  33.3258, 19 Jul 2021 07:37:04,  24.3246, 13.8, 191.5
2021-07-19T07:41:05Z,166.148.81.45,# 16.4653,  4.24700,    2.124, 0.1468, 0.0000, 0.0001, 0.0001,  33.3303, 19 Jul 2021 07:41:04,  24.3574, 13.8, 192.8
2021-07-19T07:45:05Z,166.148.81.45,# 16.3190,  4.23208,    2.002, 0.1465, 0.0000, 0.0002, 0.0001,  33.3216, 19 Jul 2021 07:45:04,  24.3843, 13.8, 192.7
2021-07-19T07:49:05Z,166.148.81.45,# 16.3639,  4.23644,    2.100, 0.1439, 0.0000, 0.0002, 0.0001,  33.3224, 19 Jul 2021 07:49:04,  24.3746, 13.8, 198.8
2021-07-19T07:53:05Z,166.148.81.45,# 16.4163,  4.24204,    2.062, 0.1453, 0.0000, 0.0001, 0.0001,  33.3278, 19 Jul 2021 07:53:04,  24.3668, 13.8, 196.5
2021-07-19T07:57:05Z,166.148.81.45,# 16.2670,  4.22723,    2.116, 0.1415, 0.0000, 0.0002, 0.0001,  33.3224, 19 Jul 2021 07:57:04,  24.3967, 13.8, 193.8
2021-07-19T08:01:05Z,166.148.81.45, 16.2356,  4.22429,    2.056, 0.1458, 0.0000, 0.0001, 0.0001,  33.3228, 19 Jul 2021 08:01:04,  24.4043, 13.8, 195.4
2021-07-19T08:05:05Z,166.148.81.45, 16.2510,  4.22576,    2.128, 0.1402, 0.0000, 0.0001, 0.0001,  33.3228, 19 Jul 2021 08:05:04,  24.4008, 13.8, 191.9
2021-07-19T08:09:05Z,166.148.81.45,# 16.2575,  4.22640,    2.141, 0.1358, 0.0000, 0.0002, 0.0001,  33.3230, 19 Jul 2021 08:09:04,  24.3994, 13.8, 192.9
2021-07-19T08:13:05Z,166.148.81.45,# 16.2186,  4.22272,    2.094, 0.1402, 0.0000, 0.0001, 0.0001,  33.3232, 19 Jul 2021 08:13:04,  24.4084, 13.8, 193.8
2021-07-19T08:17:05Z,166.148.81.45,# 16.1905,  4.22012,    2.094, 0.1397, 0.0000, 0.0002, 0.0001,  33.3238, 19 Jul 2021 08:17:04,  24.4153, 13.8, 198.2
2021-07-19T08:21:05Z,166.148.81.45,# 16.2422,  4.22515,    2.059, 0.1371, 0.0000, 0.0001, 0.0001,  33.3248, 19 Jul 2021 08:21:04,  24.4043, 13.8, 197.8
2021-07-19T08:25:05Z,166.148.81.45,# 16.2879,  4.22994,    2.073, 0.1375, 0.0000, 0.0002, 0.0001,  33.3288, 19 Jul 2021 08:25:04,  24.3970, 13.8, 193.3
2021-07-19T08:29:05Z,166.148.81.45,# 16.1499,  4.21638,    2.117, 0.1400, 0.0000, 0.0001, 0.0001,  33.3248, 19 Jul 2021 08:29:04,  24.4253, 13.8, 199.3
2021-07-19T08:33:05Z,166.148.81.45,# 16.1976,  4.22173,    2.173, 0.1342, 0.0000, 0.0001, 0.0001,  33.3320, 19 Jul 2021 08:33:04,  24.4200, 13.8, 196.8
2021-07-19T08:37:05Z,166.148.81.45,# 16.3719,  4.23851,    2.116, 0.1417, 0.0000, 0.0001, 0.0000,  33.3339, 19 Jul 2021 08:37:04,  24.3816, 13.8, 194.3
2021-07-19T08:41:05Z,166.148.81.45, 16.2067,  4.22202,    2.132, 0.1330, 0.0000, 0.0001, 0.0001,  33.3270, 19 Jul 2021 08:41:04,  24.4141, 13.8, 196.3
2021-07-19T08:45:05Z,166.148.81.45,# 16.2674,  4.22830,    2.162, 0.1341, 0.0000, 0.0002, 0.0001,  33.3314, 19 Jul 2021 08:45:04,  24.4037, 13.8, 191.9
2021-07-19T08:49:05Z,166.148.81.45,# 16.1811,  4.21937,    2.150, 0.1286, 0.0000, 0.0001, 0.0000,  33.3250, 19 Jul 2021 08:49:04,  24.4185, 13.8, 195.3
2021-07-19T08:53:05Z,166.148.81.45,# 16.1259,  4.21406,    2.235, 0.1263, 0.0000, 0.0002, 0.0001,  33.3244, 19 Jul 2021 08:53:04,  24.4304, 13.8, 194.0
2021-07-19T08:57:05Z,166.148.81.45,# 16.1957,  4.22065,    2.152, 0.1339, 0.0000, 0.0001, 0.0001,  33.3241, 19 Jul 2021 08:57:04,  24.4144, 13.8, 195.5
2021-07-19T09:01:05Z,166.148.81.45,# 16.1990,  4.22149,    2.167, 0.1301, 0.0000, 0.0001, 0.0001,  33.3288, 19 Jul 2021 09:01:04,  24.4172, 13.8, 193.0
