2021-07-21T00:01:05Z,166.148.81.45,# 16.3722,  4.23415,    3.483, 0.2555, 0.0000, 0.0002, 0.0001,  33.2947, 21 Jul 2021 00:01:04,  24.3514, 13.8, 195.5
2021-07-21T00:05:05Z,166.148.81.45,# 16.3447,  4.23250,    3.556, 0.2449, 0.0000, 0.0001, 0.0001,  33.3032, 21 Jul 2021 00:05:04,  24.3643, 13.8, 197.6
2021-07-21T00:09:05Z,166.148.81.45,# 16.3675,  4.23423,    3.554, 0.2430, 0.0000, 0.0002, 0.0001,  33.2993, 21 Jul 2021 00:09:04,  24.3561, 13.8, 193.8
2021-07-21T00:13:05Z,166.148.81.45,# 16.1549,  4.21487,    3.566, 0.2592, 0.0000, 0.0001, 0.0000,  33.3068, 21 Jul 2021 00:13:04,  24.4103, 13.8, 197.2
2021-07-21T00:17:05Z,166.148.81.45,# 16.4501,  4.24227,    3.524, 0.2239, 0.0000, 0.0001, 0.0001,  33.3009, 21 Jul 2021 00:17:04,  24.3384, 13.8, 195.1
2021-07-21T00:21:05Z,166.148.81.45,# 16.2242,  4.22038,    3.589, 0.2476, 0.0000, 0.0000, 0.0001,  33.2973, 21 Jul 2021 00:21:04,  24.3873, 13.8, 194.5
2021-07-21T00:25:05Z,166.148.81.45,# 16.0840,  4.20710,    3.609, 0.2730, 0.0000, 0.0001, 0.0001,  33.2975, 21 Jul 2021 00:25:04,  24.4193, 13.8, 192.5
2021-07-21T00:29:05Z,166.148.81.45,# 16.1836,  4.21696,    3.714, 0.2672, 0.0000, 0.0001, 0.0001,  33.3011, 21 Jul 2021 00:29:04,  24.3994, 13.8, 193.8
2021-07-21T00:33:05Z,166.148.81.45,# 16.2320,  4.22199,    3.606, 0.2722, 0.0000, 0.0002, 0.0001,  33.3049, 21 Jul 2021 00:33:04,  24.3914, 13.8, 197.4
2021-07-21T00:37:05Z,166.148.81.45,# 16.1128,  4.21007,    3.722, 0.3037, 0.0000, 0.0001, 0.0001,  33.2996, 21 Jul 2021 00:37:04,  24.4144, 13.8, 197.1
2021-07-21T00:41:05Z,166.148.81.45,# 15.9895,  4.19823,    3.627, 0.3409, 0.0000, 0.0001, 0.0001,  33.2984, 21 Jul 2021 00:41:04,  24.4414, 13.8, 194.5
2021-07-21T00:45:05Z,166.148.81.45,# 16.1331,  4.21225,    3.728, 0.2989, 0.0000, 0.0001, 0.0001,  33.3019, 21 Jul 2021 00:45:04,  24.4115, 13.8, 197.1
2021-07-21T00:49:05Z,166.148.81.45,# 16.1543,  4.21388,    3.689, 0.3074, 0.0000, 0.0001, 0.0001,  33.2984, 21 Jul 2021 00:49:04,  24.4041, 13.8, 195.4
2021-07-21T00:53:05Z,166.148.81.45,# 16.0948,  4.20803,    3.788, 0.3183, 0.0000, 0.0001, 0.0002,  33.2967, 21 Jul 2021 00:53:04,  24.4163, 13.8, 197.4
2021-07-21T00:57:05Z,166.148.81.45,# 16.1081,  4.20982,    3.780, 0.3225, 0.0000, 0.0001, 0.0001,  33.3013, 21 Jul 2021 00:57:04,  24.4167, 13.8, 196.8
2021-07-21T01:01:05Z,166.148.81.45,# 15.9961,  4.19871,    3.722, 0.3526, 0.0000, 0.0001, 0.0002,  33.2971, 21 Jul 2021 01:01:04,  24.4388, 13.8, 196.7
2021-07-21T01:05:05Z,166.148.81.45,# 16.1351,  4.21223,    3.752, 0.3316, 0.0000, 0.0001, 0.0001,  33.3000, 21 Jul 2021 01:05:04,  24.4097, 13.8, 194.1
2021-07-21T01:09:05Z,166.148.81.45,# 16.2399,  4.22218,    3.854, 0.3182, 0.0000, 0.0000, 0.0001,  33.2999, 21 Jul 2021 01:09:04,  24.3856, 13.8, 193.1
2021-07-21T01:13:05Z,166.148.81.45,# 16.0612,  4.20453,    3.797, 0.4153, 0.0000, 0.0001, 0.0001,  33.2939, 21 Jul 2021 01:13:04,  24.4218, 13.8, 197.2
2021-07-21T01:17:05Z,166.148.81.45,# 16.0435,  4.20329,    3.842, 0.4148, 0.0000, 0.0001, 0.0001,  33.2977, 21 Jul 2021 01:17:04,  24.4287, 13.8, 196.6
2021-07-21T01:21:05Z,166.148.81.45,# 15.9896,  4.19819,    3.770, 0.4442, 0.0000, 0.0001, 0.0001,  33.2979, 21 Jul 2021 01:21:04,  24.4409, 13.8, 195.9
2021-07-21T01:25:05Z,166.148.81.45,# 15.8571,  4.18538,    3.728, 0.4851, 0.0000, 0.0001, 0.0001,  33.2957, 21 Jul 2021 01:25:04,  24.4691, 13.8, 193.5
2021-07-21T01:29:05Z,166.148.81.45,# 15.8148,  4.18098,    3.732, 0.4791, 0.0000, 0.0001, 0.0001,  33.2922, 21 Jul 2021 01:29:04,  24.4760, 13.8, 195.9
2021-07-21T01:33:05Z,166.148.81.45,# 15.7202,  4.17204,    3.813, 0.4221, 0.0000, 0.0001, 0.0001,  33.2923, 21 Jul 2021 01:33:04,  24.4972, 13.8, 194.7
2021-07-21T01:37:05Z,166.148.81.45,# 15.7626,  4.17642,    3.855, 0.3851, 0.0000, 0.0001, 0.0001,  33.2955, 21 Jul 2021 01:37:04,  24.4901, 13.8, 193.2
2021-07-21T01:41:05Z,166.148.81.45,# 15.7498,  4.17553,    3.827, 0.4022, 0.0000, 0.0001, 0.0001,  33.2984, 21 Jul 2021 01:41:04,  24.4952, 13.8, 194.1
2021-07-21T01:45:05Z,166.148.81.45,# 15.7062,  4.17133,    3.855, 0.3630, 0.0000, 0.0001, 0.0001,  33.2977, 21 Jul 2021 01:45:04,  24.5044, 13.8, 194.3
2021-07-21T01:49:05Z,166.148.81.45,# 15.6957,  4.16994,    3.874, 0.3707, 0.0000, 0.0001, 0.0001,  33.2942, 21 Jul 2021 01:49:04,  24.5040, 13.8, 194.1
2021-07-21T01:53:05Z,166.148.81.45,# 15.6774,  4.16807,    3.833, 0.3710, 0.0000, 0.0001, 0.0001,  33.2929, 21 Jul 2021 01:53:04,  24.5072, 13.8, 194.0
2021-07-21T01:57:05Z,166.148.81.45,# 15.6813,  4.16849,    3.880, 0.3716, 0.0000, 0.0001, 0.0001,  33.2934, 21 Jul 2021 01:57:04,  24.5067, 13.8, 196.2
2021-07-21T02:01:05Z,166.148.81.45,# 15.6916,  4.16923,    3.877, 0.3661, 0.0000, 0.0002, 0.0001,  33.2914, 21 Jul 2021 02:01:04,  24.5028, 13.8, 196.9
2021-07-21T02:05:05Z,166.148.81.45,# 15.6776,  4.16833,    3.857, 0.3611, 0.0000, 0.0001, 0.0002,  33.2951, 21 Jul 2021 02:05:04,  24.5088, 13.8, 192.5
2021-07-21T02:09:05Z,166.148.81.45,# 15.6712,  4.16762,    3.855, 0.3694, 0.0000, 0.0001, 0.0001,  33.2942, 21 Jul 2021 02:09:04,  24.5095, 13.8, 199.4
2021-07-21T02:13:05Z,166.148.81.45,# 15.6625,  4.16677,    3.888, 0.3569, 0.0000, 0.0002, 0.0002,  33.2939, 21 Jul 2021 02:13:04,  24.5114, 13.8, 194.9
2021-07-21T02:17:05Z,166.148.81.45,# 15.6931,  4.16978,    3.939, 0.3648, 0.0000, 0.0001, 0.0001,  33.2949, 21 Jul 2021 02:17:04,  24.5052, 13.8, 192.6
2021-07-21T02:21:05Z,166.148.81.45,# 15.7033,  4.17082,    3.806, 0.3684, 0.0000, 0.0002, 0.0002,  33.2957, 21 Jul 2021 02:21:04,  24.5035, 13.8, 197.0
2021-07-21T02:25:05Z,166.148.81.45,# 15.7042,  4.17075,    3.894, 0.3605, 0.0000, 0.0001, 0.0001,  33.2942, 21 Jul 2021 02:25:04,  24.5022, 13.8, 195.3
2021-07-21T02:29:05Z,166.148.81.45,# 15.7142,  4.17203,    3.871, 0.3523, 0.0000, 0.0001, 0.0002,  33.2972, 21 Jul 2021 02:29:04,  24.5022, 13.8, 196.0
2021-07-21T02:33:05Z,166.148.81.45,# 15.7906,  4.17889,    3.798, 0.3517, 0.0000, 0.0002, 0.0001,  33.2940, 21 Jul 2021 02:33:04,  24.4827, 13.8, 194.4
2021-07-21T02:37:05Z,166.148.81.45,# 15.8730,  4.18729,    3.928, 0.3383, 0.0000, 0.0002, 0.0001,  33.2991, 21 Jul 2021 02:37:04,  24.4681, 13.8, 194.7
2021-07-21T02:41:05Z,166.148.81.45,# 16.0754,  4.20644,    3.811, 0.3365, 0.0000, 0.0002, 0.0001,  33.2989, 21 Jul 2021 02:41:04,  24.4224, 13.8, 194.2
2021-07-21T02:45:05Z,166.148.81.45,# 15.7235,  4.17229,    3.799, 0.3376, 0.0000, 0.0001, 0.0001,  33.2917, 21 Jul 2021 02:45:04,  24.4960, 13.8, 195.2
2021-07-21T02:49:05Z,166.148.81.45,# 15.7355,  4.17372,    3.874, 0.3327, 0.0000, 0.0002, 0.0001,  33.2943, 21 Jul 2021 02:49:04,  24.4952, 13.8, 193.0
2021-07-21T02:53:05Z,166.148.81.45,# 15.8531,  4.18454,    3.806, 0.3356, 0.0000, 0.0002, 0.0001,  33.2916, 21 Jul 2021 02:53:04,  24.4668, 13.8, 198.2
2021-07-21T02:57:05Z,166.148.81.45,# 15.7949,  4.17935,    3.800, 0.3253, 0.0000, 0.0002, 0.0001,  33.2944, 21 Jul 2021 02:57:04,  24.4821, 13.8, 195.1
2021-07-21T03:01:05Z,166.148.81.45,# 15.9301,  4.19340,    3.799, 0.3221, 0.0000, 0.0002, 0.0001,  33.3055, 21 Jul 2021 03:01:04,  24.4602, 13.8, 196.2
2021-07-21T03:05:05Z,166.148.81.45,# 15.9728,  4.19624,    3.882, 0.3367, 0.0000, 0.0000, 0.0001,  33.2947, 21 Jul 2021 03:05:04,  24.4423, 13.8, 193.2
2021-07-21T03:09:05Z,166.148.81.45,# 16.0771,  4.20650,    3.876, 0.3149, 0.0000, 0.0001, 0.0001,  33.2979, 21 Jul 2021 03:09:04,  24.4211, 13.8, 195.9
2021-07-21T03:13:05Z,166.148.81.45,# 16.3580,  4.23351,    3.706, 0.2944, 0.0000, 0.0001, 0.0001,  33.3009, 21 Jul 2021 03:13:04,  24.3595, 13.8, 195.5
2021-07-21T03:17:05Z,166.148.81.45,# 16.3690,  4.23404,    3.793, 0.2977, 0.0000, 0.0000, 0.0001,  33.2963, 21 Jul 2021 03:17:04,  24.3534, 13.8, 195.5
2021-07-21T03:21:05Z,166.148.81.45,# 16.1682,  4.21536,    3.700, 0.3079, 0.0000, 0.0001, 0.0001,  33.2998, 21 Jul 2021 03:21:04,  24.4020, 13.8, 196.6
2021-07-21T03:25:05Z,166.148.81.45,# 16.2108,  4.21916,    3.765, 0.2859, 0.0000, 0.0001, 0.0001,  33.2977, 21 Jul 2021 03:25:04,  24.3906, 13.8, 197.1
2021-07-21T03:29:05Z,166.148.81.45,# 16.4680,  4.24405,    3.680, 0.2740, 0.0000, 0.0002, 0.0001,  33.3017, 21 Jul 2021 03:29:04,  24.3348, 13.8, 191.7
2021-07-21T03:33:05Z,166.148.81.45,# 16.3234,  4.22947,    3.646, 0.2900, 0.0000, 0.0001, 0.0001,  33.2943, 21 Jul 2021 03:33:04,  24.3623, 13.8, 194.7
2021-07-21T03:37:05Z,166.148.81.45,# 16.2380,  4.22108,    3.616, 0.2811, 0.0000, 0.0001, 0.0000,  33.2920, 21 Jul 2021 03:37:04,  24.3800, 13.8, 199.3
2021-07-21T03:41:05Z,166.148.81.45,# 15.9809,  4.19706,    3.672, 0.2737, 0.0000, 0.0001, 0.0001,  33.2952, 21 Jul 2021 03:41:04,  24.4409, 13.8, 194.5
2021-07-21T03:45:05Z,166.148.81.45,# 16.0150,  4.19968,    3.678, 0.2731, 0.0000, 0.0001, 0.0000,  33.2898, 21 Jul 2021 03:45:04,  24.4290, 13.8, 195.2
2021-07-21T03:49:05Z,166.148.81.45,# 16.1390,  4.21204,    3.615, 0.2730, 0.0000, 0.0002, 0.0001,  33.2951, 21 Jul 2021 03:49:04,  24.4050, 13.8, 194.6
2021-07-21T03:53:05Z,166.148.81.45,# 16.2001,  4.21790,    3.655, 0.2917, 0.0000, 0.0001, 0.0001,  33.2956, 21 Jul 2021 03:53:04,  24.3915, 13.8, 194.8
2021-07-21T03:57:05Z,166.148.81.45,# 16.4565,  4.24293,    3.651, 0.3112, 0.0000, 0.0001, 0.0001,  33.3013, 21 Jul 2021 03:57:04,  24.3372, 13.8, 195.1
2021-07-21T04:01:05Z,166.148.81.45,# 16.1752,  4.21530,    3.654, 0.2770, 0.0000, 0.0001, 0.0001,  33.2935, 21 Jul 2021 04:01:04,  24.3955, 13.8, 192.4
2021-07-21T04:05:05Z,166.148.81.45,# 16.2056,  4.21847,    3.589, 0.2763, 0.0000, 0.0001, 0.0001,  33.2960, 21 Jul 2021 04:05:04,  24.3906, 13.8, 195.9
2021-07-21T04:09:05Z,166.148.81.45,# 16.1901,  4.21705,    3.548, 0.2621, 0.0000, 0.0000, 0.0001,  33.2965, 21 Jul 2021 04:09:04,  24.3945, 13.8, 195.6
2021-07-21T04:13:05Z,166.148.81.45,# 16.5328,  4.25025,    3.559, 0.2545, 0.0000, 0.0002, 0.0001,  33.3019, 21 Jul 2021 04:13:04,  24.3201, 13.8, 195.5
2021-07-21T04:17:05Z,166.148.81.45,# 16.2136,  4.21924,    3.454, 0.2550, 0.0000, 0.0002, 0.0001,  33.2962, 21 Jul 2021 04:17:04,  24.3889, 13.8, 197.0
2021-07-21T04:21:05Z,166.148.81.45,# 16.3424,  4.23270,    3.410, 0.2583, 0.0000, 0.0001, 0.0001,  33.3069, 21 Jul 2021 04:21:04,  24.3677, 13.8, 199.7
2021-07-21T04:25:05Z,166.148.81.45,# 16.5042,  4.24782,    3.457, 0.2635, 0.0000, 0.0001, 0.0001,  33.3046, 21 Jul 2021 04:25:04,  24.3287, 13.8, 198.1
2021-07-21T04:29:05Z,166.148.81.45,# 16.2866,  4.22649,    3.434, 0.2462, 0.0000, 0.0001, 0.0001,  33.2989, 21 Jul 2021 04:29:04,  24.3743, 13.8, 195.4
2021-07-21T04:33:05Z,166.148.81.45,# 16.2600,  4.22403,    3.408, 0.2468, 0.0000, 0.0002, 0.0001,  33.2996, 21 Jul 2021 04:33:04,  24.3809, 13.8, 197.1
2021-07-21T04:37:05Z,166.148.81.45,# 16.4520,  4.24275,    3.381, 0.2418, 0.0000, 0.0001, 0.0001,  33.3037, 21 Jul 2021 04:37:04,  24.3400, 13.8, 197.4
2021-07-21T04:41:05Z,166.148.81.45,# 16.4583,  4.24315,    3.385, 0.2417, 0.0000, 0.0002, 0.0001,  33.3020, 21 Jul 2021 04:41:04,  24.3373, 13.8, 195.1
2021-07-21T04:45:05Z,166.148.81.45,# 16.5621,  4.25258,    3.233, 0.2459, 0.0000, 0.0001, 0.0001,  33.2980, 21 Jul 2021 04:45:04,  24.3103, 13.8, 195.0
2021-07-21T04:49:05Z,166.148.81.45,# 16.4571,  4.24239,    3.339, 0.2323, 0.0000, 0.0002, 0.0000,  33.2963, 21 Jul 2021 04:49:04,  24.3331, 13.8, 197.3
2021-07-21T04:53:05Z,166.148.81.45,# 16.6178,  4.25847,    3.273, 0.2464, 0.0000, 0.0002, 0.0001,  33.3032, 21 Jul 2021 04:53:04,  24.3014, 13.8, 195.6
2021-07-21T04:57:05Z,166.148.81.45,# 16.6051,  4.25673,    3.208, 0.2236, 0.0000, 0.0001, 0.0001,  33.2986, 21 Jul 2021 04:57:04,  24.3008, 13.8, 196.9
2021-07-21T05:01:05Z,166.148.81.45,# 16.5237,  4.24925,    3.253, 0.2182, 0.0000, 0.0002, 0.0001,  33.3009, 21 Jul 2021 05:01:04,  24.3214, 13.8, 195.7
2021-07-21T05:05:05Z,166.148.81.45,# 16.4290,  4.23999,    3.220, 0.1952, 0.0000, 0.0001, 0.0000,  33.2988, 21 Jul 2021 05:05:04,  24.3416, 13.8, 196.2
2021-07-21T05:09:05Z,166.148.81.45,# 16.6289,  4.25942,    3.167, 0.1996, 0.0000, 0.0002, 0.0001,  33.3022, 21 Jul 2021 05:09:04,  24.2981, 13.8, 193.5
2021-07-21T05:13:05Z,166.148.81.45,# 16.5458,  4.25124,    3.108, 0.2027, 0.0000, 0.0002, 0.0001,  33.2999, 21 Jul 2021 05:13:04,  24.3156, 13.8, 192.9
2021-07-21T05:17:05Z,166.148.81.45,# 16.4579,  4.24300,    3.125, 0.1956, 0.0000, 0.0001, 0.0001,  33.3010, 21 Jul 2021 05:17:04,  24.3367, 13.8, 197.2
2021-07-21T05:21:05Z,166.148.81.45,# 16.5703,  4.25323,    3.053, 0.1861, 0.0000, 0.0001, 0.0001,  33.2969, 21 Jul 2021 05:21:04,  24.3076, 13.8, 193.1
2021-07-21T05:25:05Z,166.148.81.45,# 16.7141,  4.26776,    3.042, 0.1832, 0.0000, 0.0001, 0.0001,  33.3043, 21 Jul 2021 05:25:04,  24.2799, 13.8, 194.7
2021-07-21T05:29:05Z,166.148.81.45,# 16.6266,  4.25888,    2.944, 0.1806, 0.0000, 0.0002, 0.0000,  33.2996, 21 Jul 2021 05:29:04,  24.2966, 13.8, 192.3
2021-07-21T05:33:05Z,166.148.81.45,# 16.7376,  4.26974,    2.945, 0.1777, 0.0000, 0.0001, 0.0001,  33.3021, 21 Jul 2021 05:33:04,  24.2727, 13.8, 195.0
2021-07-21T05:37:05Z,166.148.81.45,# 16.7408,  4.27049,    2.857, 0.1842, 0.0000, 0.0001, 0.0001,  33.3059, 21 Jul 2021 05:37:04,  24.2750, 13.8, 192.7
2021-07-21T05:41:05Z,166.148.81.45,# 16.6015,  4.25652,    2.922, 0.1753, 0.0000, 0.0003, 0.0001,  33.2998, 21 Jul 2021 05:41:04,  24.3026, 13.8, 194.1
2021-07-21T05:45:05Z,166.148.81.45,# 16.7854,  4.27420,    2.856, 0.1776, 0.0000, 0.0001, 0.0001,  33.3013, 21 Jul 2021 05:45:04,  24.2610, 13.8, 198.3
2021-07-21T05:49:05Z,166.148.81.45,# 16.8693,  4.28217,    2.799, 0.1817, 0.0000, 0.0002, 0.0001,  33.3010, 21 Jul 2021 05:49:04,  24.2412, 13.8, 196.5
2021-07-21T05:53:05Z,166.148.81.45,# 16.9284,  4.28843,    2.870, 0.1838, 0.0000, 0.0002, 0.0001,  33.3063, 21 Jul 2021 05:53:04,  24.2314, 13.8, 192.8
2021-07-21T05:57:05Z,166.148.81.45,# 16.9582,  4.29071,    2.767, 0.1943, 0.0000, 0.0003, 0.0001,  33.3015, 21 Jul 2021 05:57:04,  24.2208, 13.8, 197.7
2021-07-21T06:01:05Z,166.148.81.45,# 16.9064,  4.28595,    2.691, 0.1908, 0.0000, 0.0002, 0.0000,  33.3031, 21 Jul 2021 06:01:04,  24.2341, 13.8, 197.4
2021-07-21T06:05:05Z,166.148.81.45,# 16.8771,  4.28302,    2.683, 0.1886, 0.0000, 0.0002, 0.0001,  33.3019, 21 Jul 2021 06:05:04,  24.2401, 13.8, 196.9
2021-07-21T06:09:05Z,166.148.81.45,# 16.8723,  4.28265,    2.668, 0.1986, 0.0000, 0.0003, 0.0001,  33.3027, 21 Jul 2021 06:09:04,  24.2418, 13.8, 192.1
2021-07-21T06:13:05Z,166.148.81.45,# 16.9394,  4.28913,    2.681, 0.2076, 0.0000, 0.0003, 0.0000,  33.3034, 21 Jul 2021 06:13:04,  24.2267, 13.8, 197.2
2021-07-21T06:17:05Z,166.148.81.45,# 16.8637,  4.28163,    2.606, 0.1977, 0.0000, 0.0002, 0.0001,  33.3009, 21 Jul 2021 06:17:04,  24.2424, 13.8, 194.8
2021-07-21T06:21:05Z,166.148.81.45,# 16.8882,  4.28333,    2.619, 0.2015, 0.0000, 0.0003, 0.0001,  33.2954, 21 Jul 2021 06:21:04,  24.2325, 13.8, 196.7
2021-07-21T06:25:05Z,166.148.81.45,# 16.8252,  4.27792,    2.498, 0.2001, 0.0000, 0.0003, 0.0000,  33.3007, 21 Jul 2021 06:25:04,  24.2513, 13.8, 200.3
2021-07-21T06:29:05Z,166.148.81.45,# 16.8568,  4.28108,    2.474, 0.2169, 0.0000, 0.0002, 0.0001,  33.3020, 21 Jul 2021 06:29:04,  24.2450, 13.8, 191.6
2021-07-21T06:33:05Z,166.148.81.45,# 16.8511,  4.28041,    2.504, 0.2148, 0.0000, 0.0003, 0.0001,  33.3009, 21 Jul 2021 06:33:04,  24.2454, 13.8, 194.4
2021-07-21T06:37:05Z,166.148.81.45,# 16.8076,  4.27623,    2.482, 0.2119, 0.0000, 0.0003, 0.0001,  33.3006, 21 Jul 2021 06:37:04,  24.2552, 13.8, 197.0
2021-07-21T06:41:05Z,166.148.81.45,# 16.9049,  4.28601,    2.424, 0.2098, 0.0000, 0.0002, 0.0001,  33.3049, 21 Jul 2021 06:41:04,  24.2360, 13.8, 197.9
2021-07-21T06:45:05Z,166.148.81.45,# 16.8628,  4.28116,    2.389, 0.2054, 0.0000, 0.0002, 0.0001,  33.2978, 21 Jul 2021 06:45:04,  24.2402, 13.8, 194.6
2021-07-21T06:49:05Z,166.148.81.45,# 16.8537,  4.28056,    2.326, 0.2035, 0.0000, 0.0002, 0.0001,  33.3001, 21 Jul 2021 06:49:04,  24.2441, 13.8, 191.9
2021-07-21T06:53:05Z,166.148.81.45,# 17.0759,  4.30280,    2.336, 0.2115, 0.0000, 0.0002, 0.0001,  33.3090, 21 Jul 2021 06:53:04,  24.1989, 13.8, 193.0
2021-07-21T06:57:05Z,166.148.81.45,# 16.8275,  4.27817,    2.258, 0.2123, 0.0000, 0.0003, 0.0000,  33.3011, 21 Jul 2021 06:57:04,  24.2511, 13.8, 198.3
2021-07-21T07:01:05Z,166.148.81.45,# 16.8543,  4.28088,    2.317, 0.2160, 0.0000, 0.0002, 0.0001,  33.3024, 21 Jul 2021 07:01:04,  24.2457, 13.8, 195.9
2021-07-21T07:05:05Z,166.148.81.45,# 16.8626,  4.28142,    2.188, 0.2139, 0.0000, 0.0003, 0.0000,  33.3002, 21 Jul 2021 07:05:04,  24.2422, 13.8, 198.7
2021-07-21T07:09:05Z,166.148.81.45,# 16.8552,  4.28107,    2.230, 0.2150, 0.0000, 0.0003, 0.0001,  33.3033, 21 Jul 2021 07:09:04,  24.2462, 13.8, 191.1
2021-07-21T07:13:05Z,166.148.81.45,# 16.8952,  4.28509,    2.226, 0.2083, 0.0000, 0.0003, 0.0001,  33.3051, 21 Jul 2021 07:13:04,  24.2383, 13.8, 194.6
2021-07-21T07:17:05Z,166.148.81.45,# 16.9339,  4.28851,    2.170, 0.2049, 0.0000, 0.0003, 0.0001,  33.3028, 21 Jul 2021 07:17:04,  24.2275, 13.8, 196.1
2021-07-21T07:21:05Z,166.148.81.45,# 16.9354,  4.28864,    2.133, 0.2111, 0.0000, 0.0003, 0.0000,  33.3026, 21 Jul 2021 07:21:04,  24.2269, 13.8, 194.6
2021-07-21T07:25:05Z,166.148.81.45,# 17.0382,  4.29867,    2.146, 0.2008, 0.0000, 0.0002, 0.0001,  33.3045, 21 Jul 2021 07:25:04,  24.2042, 13.8, 194.9
2021-07-21T07:29:05Z,166.148.81.45,# 17.0258,  4.29734,    2.078, 0.2034, 0.0000, 0.0003, 0.0001,  33.3033, 21 Jul 2021 07:29:04,  24.2063, 13.8, 194.7
2021-07-21T07:33:05Z,166.148.81.45,# 16.9803,  4.29267,    2.104, 0.2081, 0.0000, 0.0003, 0.0001,  33.3005, 21 Jul 2021 07:33:04,  24.2148, 13.8, 194.3
2021-07-21T07:37:05Z,166.148.81.45,# 17.0685,  4.30114,    2.034, 0.2046, 0.0000, 0.0003, 0.0001,  33.3009, 21 Jul 2021 07:37:04,  24.1943, 13.8, 197.9
2021-07-21T07:41:05Z,166.148.81.45,# 17.0899,  4.30331,    2.011, 0.2000, 0.0000, 0.0001, 0.0001,  33.3020, 21 Jul 2021 07:41:04,  24.1902, 13.8, 194.9
2021-07-21T07:45:05Z,166.148.81.45,# 17.0470,  4.29940,    2.043, 0.2073, 0.0000, 0.0004, 0.0000,  33.3036, 21 Jul 2021 07:45:04,  24.2015, 13.8, 196.1
2021-07-21T07:49:05Z,166.148.81.45,# 17.0735,  4.30193,    2.052, 0.2094, 0.0000, 0.0002, 0.0001,  33.3035, 21 Jul 2021 07:49:04,  24.1952, 13.8, 194.8
2021-07-21T07:53:05Z,166.148.81.45,# 17.0762,  4.30208,    1.995, 0.2074, 0.0000, 0.0003, 0.0000,  33.3026, 21 Jul 2021 07:53:04,  24.1940, 13.8, 199.6
2021-07-21T07:57:05Z,166.148.81.45,# 17.0709,  4.30162,    1.916, 0.2026, 0.0000, 0.0002, 0.0001,  33.3031, 21 Jul 2021 07:57:04,  24.1956, 13.8, 194.8
2021-07-21T08:01:05Z,166.148.81.45,# 17.0884,  4.30313,    1.904, 0.1968, 0.0000, 0.0002, 0.0001,  33.3017, 21 Jul 2021 08:01:04,  24.1903, 13.8, 194.8
2021-07-21T08:05:05Z,166.148.81.45,# 17.0740,  4.30170,    1.877, 0.2076, 0.0000, 0.0002, 0.0000,  33.3012, 21 Jul 2021 08:05:04,  24.1934, 13.8, 193.8
2021-07-21T08:09:05Z,166.148.81.45,# 17.0312,  4.29763,    1.847, 0.2063, 0.0000, 0.0003, 0.0000,  33.3014, 21 Jul 2021 08:09:04,  24.2036, 13.8, 197.1
2021-07-21T08:13:05Z,166.148.81.45,# 17.0724,  4.30193,    1.853, 0.1951, 0.0000, 0.0003, 0.0001,  33.3045, 21 Jul 2021 08:13:04,  24.1963, 13.8, 195.9
2021-07-21T08:17:05Z,166.148.81.45,# 17.0569,  4.30039,    1.906, 0.1999, 0.0000, 0.0002, 0.0000,  33.3040, 21 Jul 2021 08:17:04,  24.1995, 13.8, 195.9
2021-07-21T08:21:05Z,166.148.81.45,# 16.9842,  4.29330,    1.881, 0.2098, 0.0000, 0.0002, 0.0001,  33.3027, 21 Jul 2021 08:21:04,  24.2157, 13.8, 197.8
2021-07-21T08:25:05Z,166.148.81.45,# 17.0436,  4.29840,    1.849, 0.2037, 0.0000, 0.0003, 0.0001,  33.2978, 21 Jul 2021 08:25:04,  24.1979, 13.8, 193.7
2021-07-21T08:29:05Z,166.148.81.45,# 16.9662,  4.29148,    1.768, 0.2146, 0.0000, 0.0003, 0.0000,  33.3019, 21 Jul 2021 08:29:04,  24.2192, 13.8, 195.4
2021-07-21T08:37:53Z,166.148.81.45,# 17.0433,  4.29913,    1.782, 0.2091, 0.0000, 0.0003, 0.0000,  33.3044, 21 Jul 2021 08:37:04,  24.2030, 13.8, 194.8
2021-07-21T08:41:05Z,166.148.81.45,# 17.0380,  4.29864,    1.784, 0.2043, 0.0000, 0.0003, 0.0000,  33.3045, 21 Jul 2021 08:41:04,  24.2043, 13.8, 193.6
2021-07-21T08:45:05Z,166.148.81.45,# 17.0424,  4.29893,    1.775, 0.2047, 0.0000, 0.0003, 0.0001,  33.3034, 21 Jul 2021 08:45:04,  24.2024, 13.8, 194.7
2021-07-21T08:49:05Z,166.148.81.45,# 17.1038,  4.30501,    1.722, 0.1984, 0.0000, 0.0002, 0.0001,  33.3053, 21 Jul 2021 08:49:04,  24.1895, 13.8, 195.1
2021-07-21T08:53:05Z,166.148.81.45,# 17.0699,  4.30167,    1.708, 0.2021, 0.0000, 0.0003, 0.0001,  33.3044, 21 Jul 2021 08:53:04,  24.1968, 13.8, 197.0
2021-07-21T08:57:05Z,166.148.81.45,# 17.0491,  4.29949,    1.704, 0.2049, 0.0000, 0.0004, 0.0001,  33.3028, 21 Jul 2021 08:57:04,  24.2004, 13.8, 196.6
2021-07-21T09:01:05Z,166.148.81.45,# 17.0753,  4.30221,    1.720, 0.2008, 0.0000, 0.0002, 0.0001,  33.3046, 21 Jul 2021 09:01:04,  24.1957, 13.8, 195.1
