2020-06-29T00:02:37Z,166.140.102.113,# 19.7939,  4.66603,    3.119, 0.1716, 16.386, 0.648964,  34.1375, 29 Jun 2020 00:02:27,  24.1578, 12.6, 203.6
2020-06-29T00:06:37Z,166.140.102.113,# 19.7992,  4.66639,    3.119, 0.2071, 16.368, 0.648857,  34.1361, 29 Jun 2020 00:06:27,  24.1554, 12.6, 203.2
2020-06-29T00:10:37Z,166.140.102.113,# 19.7807,  4.66468,    3.120, 0.1747, 16.407, 0.649216,  34.1372, 29 Jun 2020 00:10:27,  24.1610, 12.6, 202.8
2020-06-29T00:14:37Z,166.140.102.113,# 19.7786,  4.66452,    3.120, 0.1761, 16.358, 0.649289,  34.1375, 29 Jun 2020 00:14:27,  24.1619, 12.6, 200.0
2020-06-29T00:18:37Z,166.140.102.113,# 19.7871,  4.66537,    3.121, 0.1861, 16.375, 0.649127,  34.1376, 29 Jun 2020 00:18:27,  24.1597, 12.6, 201.2
2020-06-29T00:22:37Z,166.140.102.113,# 19.7912,  4.66585,    3.121, 0.1921, 16.357, 0.649034,  34.1382, 29 Jun 2020 00:22:27,  24.1591, 12.6, 203.0
2020-06-29T00:26:37Z,166.140.102.113,# 19.7957,  4.66626,    3.123, 0.2090, 16.334, 0.649037,  34.1379, 29 Jun 2020 00:26:27,  24.1577, 12.6, 201.5
2020-06-29T00:30:37Z,166.140.102.113,# 19.7888,  4.66562,    3.123, 0.2114, 16.311, 0.649084,  34.1382, 29 Jun 2020 00:30:27,  24.1597, 12.6, 201.1
2020-06-29T00:34:37Z,166.140.102.113,# 19.8090,  4.66772,    3.124, 0.2280, 16.287, 0.648664,  34.1391, 29 Jun 2020 00:34:27,  24.1552, 12.6, 201.9
2020-06-29T00:38:37Z,166.140.102.113,# 19.7910,  4.66586,    3.124, 0.2289, 16.296, 0.649018,  34.1385, 29 Jun 2020 00:38:27,  24.1593, 12.6, 202.7
2020-06-29T00:42:37Z,166.140.102.113,# 19.8062,  4.66737,    3.125, 0.2311, 16.304, 0.648767,  34.1385, 29 Jun 2020 00:42:27,  24.1554, 12.6, 202.5
2020-06-29T00:46:37Z,166.140.102.113,# 20.0365,  4.69069,    3.128, 0.2028, 16.374, 0.644231,  34.1420, 29 Jun 2020 00:46:27,  24.0978, 12.6, 201.9
2020-06-29T00:50:37Z,166.140.102.113,# 19.9654,  4.68318,    3.133, 0.2204, 16.347, 0.645777,  34.1384, 29 Jun 2020 00:50:27,  24.1138, 12.6, 202.6
2020-06-29T00:54:37Z,166.140.102.113,# 19.9997,  4.68688,    3.136, 0.2049, 16.352, 0.644816,  34.1407, 29 Jun 2020 00:54:27,  24.1064, 12.6, 201.7
2020-06-29T00:58:37Z,166.140.102.113,# 19.9411,  4.68047,    3.137, 0.2232, 16.281, 0.646538,  34.1359, 29 Jun 2020 00:58:27,  24.1182, 12.6, 202.4
2020-06-29T01:02:37Z,166.140.102.113,# 19.8694,  4.67380,    3.137, 0.2105, 16.333, 0.647261,  34.1397, 29 Jun 2020 01:02:27,  24.1398, 12.6, 201.1
2020-06-29T01:06:37Z,166.140.102.113,# 19.9180,  4.67898,    3.137, 0.2010, 16.368, 0.645608,  34.1426, 29 Jun 2020 01:06:27,  24.1293, 12.6, 201.2
2020-06-29T01:10:37Z,166.140.102.113,# 19.8617,  4.67301,    3.137, 0.2053, 16.330, 0.647427,  34.1395, 29 Jun 2020 01:10:27,  24.1417, 12.6, 200.3
2020-06-29T01:14:37Z,166.140.102.113,# 19.8952,  4.67631,    3.137, 0.1922, 16.396, 0.647014,  34.1392, 29 Jun 2020 01:14:27,  24.1327, 12.6, 202.3
2020-06-29T01:18:37Z,166.140.102.113,# 19.9662,  4.68391,    3.138, 0.1946, 16.385, 0.645081,  34.1437, 29 Jun 2020 01:18:27,  24.1176, 12.6, 202.2
2020-06-29T01:22:37Z,166.140.102.113,# 19.9034,  4.67713,    3.140, 0.2037, 16.361, 0.646488,  34.1393, 29 Jun 2020 01:22:27,  24.1306, 12.6, 200.9
2020-06-29T01:26:37Z,166.140.102.113,# 19.9196,  4.67853,    3.142, 0.1901, 16.395, 0.646473,  34.1376, 29 Jun 2020 01:26:27,  24.1251, 12.6, 201.4
2020-06-29T01:30:37Z,166.140.102.113,# 19.9155,  4.67836,    3.142, 0.1901, 16.375, 0.646328,  34.1395, 29 Jun 2020 01:30:27,  24.1277, 12.6, 204.0
2020-06-29T01:34:37Z,166.140.102.113,# 19.8666,  4.67343,    3.142, 0.1907, 16.408, 0.647256,  34.1389, 29 Jun 2020 01:34:27,  24.1399, 12.6, 201.0
2020-06-29T01:38:37Z,166.140.102.113,# 19.8344,  4.67021,    3.140, 0.1867, 16.365, 0.647905,  34.1388, 29 Jun 2020 01:38:27,  24.1482, 12.6, 200.0
2020-06-29T01:42:37Z,166.140.102.113,# 19.8391,  4.67046,    3.139, 0.1878, 16.350, 0.648002,  34.1370, 29 Jun 2020 01:42:27,  24.1456, 12.6, 201.8
2020-06-29T01:46:37Z,166.140.102.113,# 19.8114,  4.66791,    3.138, 0.1947, 16.355, 0.648355,  34.1386, 29 Jun 2020 01:46:27,  24.1542, 12.6, 201.3
2020-06-29T01:50:37Z,166.140.102.113,# 19.8182,  4.66843,    3.138, 0.1858, 16.414, 0.648468,  34.1374, 29 Jun 2020 01:50:27,  24.1515, 12.6, 202.5
2020-06-29T01:54:37Z,166.140.102.113,# 19.8456,  4.67126,    3.137, 0.1830, 16.394, 0.647859,  34.1383, 29 Jun 2020 01:54:27,  24.1449, 12.6, 203.1
2020-06-29T01:58:37Z,166.140.102.113,# 19.8123,  4.66787,    3.137, 0.1822, 16.403, 0.648545,  34.1376, 29 Jun 2020 01:58:27,  24.1531, 12.6, 203.4
2020-06-29T02:02:37Z,166.140.102.113,# 19.8450,  4.67118,    3.137, 0.1773, 16.432, 0.647941,  34.1381, 29 Jun 2020 02:02:27,  24.1450, 12.6, 202.3
2020-06-29T02:06:37Z,166.140.102.113,# 19.8152,  4.66811,    3.137, 0.1807, 16.407, 0.648624,  34.1372, 29 Jun 2020 02:06:27,  24.1521, 12.6, 201.8
2020-06-29T02:10:37Z,166.140.102.113,# 19.8307,  4.66971,    3.137, 0.1727, 16.485, 0.648248,  34.1377, 29 Jun 2020 02:10:27,  24.1483, 12.6, 201.4
2020-06-29T02:14:37Z,166.140.102.113,# 19.8186,  4.66850,    3.137, 0.1816, 16.419, 0.648448,  34.1376, 29 Jun 2020 02:14:27,  24.1515, 12.6, 202.4
2020-06-29T02:18:37Z,166.140.102.113,# 19.8261,  4.66929,    3.138, 0.1757, 16.470, 0.648328,  34.1380, 29 Jun 2020 02:18:27,  24.1498, 12.6, 202.4
2020-06-29T02:22:37Z,166.140.102.113,# 19.8269,  4.66937,    3.137, 0.1721, 16.498, 0.648282,  34.1379, 29 Jun 2020 02:22:27,  24.1495, 12.6, 202.4
2020-06-29T02:26:37Z,166.140.102.113,# 19.8101,  4.66768,    3.138, 0.1693, 16.520, 0.648619,  34.1378, 29 Jun 2020 02:26:27,  24.1538, 12.6, 203.7
2020-06-29T02:30:37Z,166.140.102.113,# 19.8045,  4.66706,    3.138, 0.1681, 16.518, 0.648709,  34.1373, 29 Jun 2020 02:30:27,  24.1549, 12.6, 200.4
2020-06-29T02:34:37Z,166.140.102.113,# 19.8001,  4.66664,    3.137, 0.1679, 16.506, 0.648864,  34.1374, 29 Jun 2020 02:34:27,  24.1561, 12.6, 201.8
2020-06-29T02:38:37Z,166.140.102.113,# 19.8255,  4.66907,    3.137, 0.1715, 16.512, 0.648517,  34.1366, 29 Jun 2020 02:38:27,  24.1489, 12.6, 202.6
2020-06-29T02:42:37Z,166.140.102.113,# 19.8051,  4.66718,    3.137, 0.1656, 16.512, 0.648585,  34.1378, 29 Jun 2020 02:42:27,  24.1552, 12.6, 201.4
2020-06-29T02:46:37Z,166.140.102.113,# 19.7972,  4.66633,    3.137, 0.1703, 16.489, 0.648881,  34.1372, 29 Jun 2020 02:46:27,  24.1567, 12.6, 202.3
2020-06-29T02:50:37Z,166.140.102.113,# 19.7917,  4.66579,    3.137, 0.1646, 16.490, 0.648959,  34.1372, 29 Jun 2020 02:50:27,  24.1582, 12.6, 201.6
2020-06-29T02:54:37Z,166.140.102.113,# 19.7809,  4.66465,    3.137, 0.1722, 16.466, 0.649204,  34.1368, 29 Jun 2020 02:54:27,  24.1606, 12.6, 201.0
2020-06-29T02:58:37Z,166.140.102.113,# 19.7808,  4.66467,    3.137, 0.1621, 16.468, 0.649249,  34.1370, 29 Jun 2020 02:58:27,  24.1609, 12.6, 201.5
2020-06-29T03:02:37Z,166.140.102.113,# 19.7798,  4.66463,    3.136, 0.1617, 16.501, 0.649288,  34.1374, 29 Jun 2020 03:02:27,  24.1615, 12.6, 201.6
2020-06-29T03:06:37Z,166.140.102.113,# 19.7645,  4.66305,    3.136, 0.1625, 16.497, 0.649540,  34.1370, 29 Jun 2020 03:06:27,  24.1652, 12.6, 201.5
2020-06-29T03:10:37Z,166.140.102.113,# 19.7752,  4.66413,    3.136, 0.1650, 16.512, 0.649448,  34.1371, 29 Jun 2020 03:10:27,  24.1625, 12.6, 203.9
2020-06-29T03:14:37Z,166.140.102.113,# 19.7735,  4.66408,    3.136, 0.1644, 16.497, 0.649345,  34.1381, 29 Jun 2020 03:14:27,  24.1637, 12.6, 202.6
2020-06-29T03:18:37Z,166.140.102.113,# 19.7631,  4.66296,    3.135, 0.1581, 16.544, 0.649630,  34.1374, 29 Jun 2020 03:18:27,  24.1658, 12.6, 201.9
2020-06-29T03:22:37Z,166.140.102.113,# 19.7597,  4.66267,    3.135, 0.1633, 16.501, 0.649628,  34.1377, 29 Jun 2020 03:22:27,  24.1669, 12.6, 200.8
2020-06-29T03:26:37Z,166.140.102.113,# 19.7619,  4.66294,    3.135, 0.1629, 16.531, 0.649516,  34.1381, 29 Jun 2020 03:26:27,  24.1666, 12.6, 200.9
2020-06-29T03:30:37Z,166.140.102.113,# 19.7663,  4.66334,    3.136, 0.1629, 16.507, 0.649539,  34.1379, 29 Jun 2020 03:30:27,  24.1653, 12.6, 201.3
2020-06-29T03:34:37Z,166.140.102.113,# 19.7720,  4.66400,    3.135, 0.1625, 16.501, 0.649324,  34.1386, 29 Jun 2020 03:34:27,  24.1644, 12.6, 202.7
2020-06-29T03:38:37Z,166.140.102.113,# 19.8077,  4.66770,    3.136, 0.1612, 16.559, 0.648607,  34.1399, 29 Jun 2020 03:38:27,  24.1561, 12.6, 201.1
2020-06-29T03:42:37Z,166.140.102.113,# 19.8007,  4.66704,    3.137, 0.1617, 16.523, 0.648812,  34.1402, 29 Jun 2020 03:42:27,  24.1581, 12.6, 202.2
2020-06-29T03:46:37Z,166.140.102.113,# 19.7888,  4.66594,    3.138, 0.1574, 16.568, 0.649075,  34.1408, 29 Jun 2020 03:46:27,  24.1617, 12.6, 202.5
2020-06-29T03:50:37Z,166.140.102.113,# 19.7756,  4.66460,    3.137, 0.1583, 16.544, 0.649330,  34.1406, 29 Jun 2020 03:50:27,  24.1650, 12.6, 203.7
2020-06-29T03:54:37Z,166.140.102.113,# 19.7549,  4.66249,    3.136, 0.1604, 16.554, 0.649742,  34.1402, 29 Jun 2020 03:54:27,  24.1700, 12.6, 202.8
2020-06-29T03:58:37Z,166.140.102.113,# 19.7422,  4.66123,    3.135, 0.1604, 16.526, 0.650033,  34.1402, 29 Jun 2020 03:58:27,  24.1733, 12.6, 202.2
2020-06-29T04:02:37Z,166.140.102.113,# 19.7321,  4.66011,    3.134, 0.1613, 16.532, 0.650238,  34.1393, 29 Jun 2020 04:02:27,  24.1753, 12.6, 201.4
2020-06-29T04:06:37Z,166.140.102.113,# 19.7243,  4.65932,    3.132, 0.1598, 16.508, 0.650425,  34.1391, 29 Jun 2020 04:06:27,  24.1771, 12.6, 202.5
2020-06-29T04:10:37Z,166.140.102.113,# 19.7177,  4.65867,    3.132, 0.1660, 16.502, 0.650551,  34.1391, 29 Jun 2020 04:10:27,  24.1788, 12.6, 201.1
2020-06-29T04:14:37Z,166.140.102.113,# 19.7155,  4.65849,    3.131, 0.1608, 16.536, 0.650604,  34.1395, 29 Jun 2020 04:14:27,  24.1797, 12.6, 202.6
2020-06-29T04:18:37Z,166.140.102.113,# 19.7084,  4.65779,    3.131, 0.1594, 16.553, 0.650749,  34.1395, 29 Jun 2020 04:18:27,  24.1816, 12.6, 200.9
2020-06-29T04:22:37Z,166.140.102.113,# 19.7088,  4.65783,    3.131, 0.1629, 16.562, 0.650743,  34.1395, 29 Jun 2020 04:22:27,  24.1815, 12.6, 201.2
2020-06-29T04:26:37Z,166.140.102.113,# 19.7046,  4.65739,    3.130, 0.1644, 16.541, 0.650829,  34.1393, 29 Jun 2020 04:26:27,  24.1825, 12.6, 202.5
2020-06-29T04:30:37Z,166.140.102.113,# 19.7038,  4.65732,    3.130, 0.1662, 16.535, 0.650841,  34.1394, 29 Jun 2020 04:30:27,  24.1827, 12.6, 201.2
2020-06-29T04:34:37Z,166.140.102.113,# 19.7001,  4.65698,    3.130, 0.1633, 16.567, 0.650908,  34.1396, 29 Jun 2020 04:34:27,  24.1838, 12.6, 200.0
2020-06-29T04:38:37Z,166.140.102.113,# 19.6936,  4.65634,    3.129, 0.1661, 16.537, 0.651042,  34.1397, 29 Jun 2020 04:38:27,  24.1857, 12.6, 202.8
2020-06-29T04:42:37Z,166.140.102.113,# 19.6950,  4.65648,    3.129, 0.1588, 16.562, 0.651023,  34.1397, 29 Jun 2020 04:42:27,  24.1853, 12.6, 202.1
2020-06-29T04:46:37Z,166.140.102.113,# 19.6948,  4.65647,    3.129, 0.1655, 16.527, 0.651020,  34.1397, 29 Jun 2020 04:46:27,  24.1853, 12.6, 200.6
2020-06-29T04:50:37Z,166.140.102.113,# 19.6921,  4.65618,    3.129, 0.1613, 16.543, 0.651077,  34.1396, 29 Jun 2020 04:50:27,  24.1859, 12.6, 202.7
2020-06-29T04:54:37Z,166.140.102.113,# 19.6991,  4.65687,    3.128, 0.1603, 16.553, 0.650932,  34.1395, 29 Jun 2020 04:54:27,  24.1841, 12.6, 202.9
2020-06-29T04:58:37Z,166.140.102.113,# 19.6991,  4.65688,    3.129, 0.1658, 16.518, 0.650939,  34.1396, 29 Jun 2020 04:58:27,  24.1841, 12.6, 202.0
2020-06-29T05:02:37Z,166.140.102.113,# 19.6986,  4.65683,    3.128, 0.1666, 16.524, 0.650948,  34.1396, 29 Jun 2020 05:02:27,  24.1842, 12.6, 201.1
2020-06-29T05:06:37Z,166.140.102.113,# 19.6998,  4.65692,    3.129, 0.1610, 16.552, 0.650930,  34.1394, 29 Jun 2020 05:06:27,  24.1838, 12.6, 201.7
2020-06-29T05:10:37Z,166.140.102.113,# 19.7020,  4.65711,    3.128, 0.1626, 16.533, 0.650891,  34.1392, 29 Jun 2020 05:10:27,  24.1831, 12.6, 200.4
2020-06-29T05:14:37Z,166.140.102.113,# 19.7057,  4.65751,    3.128, 0.1627, 16.536, 0.650812,  34.1394, 29 Jun 2020 05:14:27,  24.1823, 12.6, 203.8
2020-06-29T05:18:37Z,166.140.102.113,# 19.7077,  4.65770,    3.128, 0.1700, 16.541, 0.650773,  34.1394, 29 Jun 2020 05:18:27,  24.1818, 12.6, 202.0
2020-06-29T05:22:37Z,166.140.102.113,# 19.7101,  4.65796,    3.128, 0.1687, 16.519, 0.650711,  34.1395, 29 Jun 2020 05:22:27,  24.1812, 12.6, 201.5
2020-06-29T05:26:37Z,166.140.102.113,# 19.7151,  4.65847,    3.128, 0.1646, 16.554, 0.650625,  34.1396, 29 Jun 2020 05:26:27,  24.1799, 12.6, 201.6
2020-06-29T05:30:37Z,166.140.102.113,# 19.7147,  4.65846,    3.129, 0.1639, 16.556, 0.650617,  34.1399, 29 Jun 2020 05:30:27,  24.1803, 12.6, 201.2
2020-06-29T05:34:37Z,166.140.102.113,# 19.7160,  4.65862,    3.128, 0.1616, 16.555, 0.650577,  34.1401, 29 Jun 2020 05:34:27,  24.1802, 12.6, 201.0
2020-06-29T05:38:37Z,166.140.102.113,# 19.7240,  4.65943,    3.128, 0.1646, 16.554, 0.650407,  34.1403, 29 Jun 2020 05:38:27,  24.1782, 12.6, 203.2
2020-06-29T05:42:37Z,166.140.102.113,# 19.8033,  4.66774,    3.129, 0.1735, 16.572, 0.648854,  34.1438, 29 Jun 2020 05:42:27,  24.1602, 12.6, 201.5
2020-06-29T05:46:37Z,166.140.102.113,# 19.7745,  4.66465,    3.131, 0.1764, 16.603, 0.649336,  34.1419, 29 Jun 2020 05:46:27,  24.1663, 12.6, 202.2
2020-06-29T05:50:37Z,166.140.102.113,# 19.7767,  4.66489,    3.132, 0.1691, 16.637, 0.649304,  34.1421, 29 Jun 2020 05:50:27,  24.1659, 12.6, 201.9
2020-06-29T05:54:37Z,166.140.102.113,# 19.8860,  4.67643,    3.133, 0.1873, 16.874, 0.647194,  34.1477, 29 Jun 2020 05:54:27,  24.1415, 12.6, 202.6
2020-06-29T05:58:37Z,166.140.102.113,# 19.9338,  4.68118,    3.136, 0.1951, 16.921, 0.646241,  34.1477, 29 Jun 2020 05:58:27,  24.1291, 12.6, 201.1
2020-06-29T06:02:37Z,166.140.102.113,# 19.9895,  4.68697,    3.139, 0.2032, 16.983, 0.645057,  34.1498, 29 Jun 2020 06:02:27,  24.1161, 12.6, 202.8
2020-06-29T06:06:37Z,166.140.102.113,# 19.9716,  4.68504,    3.142, 0.2103, 16.910, 0.645352,  34.1486, 29 Jun 2020 06:06:27,  24.1199, 12.6, 202.3
2020-06-29T06:10:37Z,166.140.102.113,# 19.9572,  4.68355,    3.143, 0.2009, 16.874, 0.645651,  34.1481, 29 Jun 2020 06:10:27,  24.1233, 12.6, 200.3
2020-06-29T06:14:37Z,166.140.102.113,# 19.9583,  4.68368,    3.143, 0.1895, 16.978, 0.645638,  34.1483, 29 Jun 2020 06:14:27,  24.1230, 12.6, 201.8
2020-06-29T06:18:37Z,166.140.102.113,# 19.9692,  4.68466,    3.143, 0.1965, 16.900, 0.645424,  34.1474, 29 Jun 2020 06:18:27,  24.1196, 12.6, 202.6
2020-06-29T06:22:37Z,166.140.102.113,# 19.9551,  4.68314,    3.143, 0.2056, 16.819, 0.645697,  34.1464, 29 Jun 2020 06:22:27,  24.1226, 12.6, 201.8
2020-06-29T06:26:37Z,166.140.102.113,# 19.9355,  4.68123,    3.142, 0.1971, 16.859, 0.646047,  34.1467, 29 Jun 2020 06:26:27,  24.1278, 12.6, 202.1
2020-06-29T06:30:37Z,166.140.102.113,# 19.9136,  4.67907,    3.141, 0.1991, 16.862, 0.646514,  34.1468, 29 Jun 2020 06:30:27,  24.1337, 12.6, 200.7
2020-06-29T06:34:37Z,166.140.102.113,# 19.9113,  4.67884,    3.140, 0.2088, 16.865, 0.646582,  34.1469, 29 Jun 2020 06:34:27,  24.1343, 12.6, 201.0
2020-06-29T06:38:37Z,166.140.102.113,# 19.9103,  4.67874,    3.140, 0.2019, 16.888, 0.646602,  34.1469, 29 Jun 2020 06:38:27,  24.1346, 12.6, 200.5
2020-06-29T06:42:37Z,166.140.102.113,# 19.9186,  4.67961,    3.139, 0.2043, 16.874, 0.646416,  34.1472, 29 Jun 2020 06:42:27,  24.1327, 12.6, 202.3
2020-06-29T06:46:37Z,166.140.102.113,# 19.9258,  4.68029,    3.139, 0.2067, 16.884, 0.646290,  34.1469, 29 Jun 2020 06:46:27,  24.1306, 12.6, 202.8
2020-06-29T06:50:37Z,166.140.102.113,# 19.9246,  4.68021,    3.140, 0.2130, 16.824, 0.646318,  34.1473, 29 Jun 2020 06:50:27,  24.1311, 12.6, 202.2
2020-06-29T06:54:37Z,166.140.102.113,# 19.9194,  4.67969,    3.139, 0.2107, 16.858, 0.646433,  34.1472, 29 Jun 2020 06:54:27,  24.1324, 12.6, 202.0
2020-06-29T06:58:37Z,166.140.102.113,# 19.9119,  4.67895,    3.139, 0.2060, 16.894, 0.646573,  34.1473, 29 Jun 2020 06:58:27,  24.1345, 12.6, 201.9
2020-06-29T07:02:37Z,166.140.102.113,# 19.9074,  4.67851,    3.139, 0.2089, 16.889, 0.646673,  34.1473, 29 Jun 2020 07:02:27,  24.1357, 12.6, 200.2
2020-06-29T07:06:37Z,166.140.102.113,# 19.8996,  4.67777,    3.138, 0.2088, 16.911, 0.646820,  34.1476, 29 Jun 2020 07:06:27,  24.1379, 12.6, 200.0
2020-06-29T07:10:37Z,166.140.102.113,# 19.8853,  4.67628,    3.137, 0.2083, 16.921, 0.647249,  34.1470, 29 Jun 2020 07:10:27,  24.1412, 12.6, 200.7
2020-06-29T07:14:37Z,166.140.102.113,# 19.8689,  4.67473,    3.136, 0.2034, 16.968, 0.647433,  34.1477, 29 Jun 2020 07:14:27,  24.1460, 12.6, 201.7
2020-06-29T07:18:37Z,166.140.102.113,# 19.8631,  4.67405,    3.135, 0.2107, 16.892, 0.647575,  34.1469, 29 Jun 2020 07:18:27,  24.1470, 12.6, 201.9
2020-06-29T07:22:37Z,166.140.102.113,# 19.8647,  4.67421,    3.135, 0.2097, 16.900, 0.647539,  34.1468, 29 Jun 2020 07:22:27,  24.1465, 12.6, 200.9
2020-06-29T07:26:37Z,166.140.102.113,# 19.8607,  4.67384,    3.134, 0.2128, 16.863, 0.647637,  34.1470, 29 Jun 2020 07:26:27,  24.1477, 12.6, 202.1
2020-06-29T07:30:37Z,166.140.102.113,# 19.8473,  4.67255,    3.134, 0.2042, 16.889, 0.647876,  34.1474, 29 Jun 2020 07:30:27,  24.1515, 12.6, 204.2
2020-06-29T07:34:37Z,166.140.102.113,# 19.8389,  4.67174,    3.133, 0.2003, 16.924, 0.648056,  34.1477, 29 Jun 2020 07:34:27,  24.1538, 12.6, 199.8
2020-06-29T07:38:37Z,166.140.102.113,# 19.8057,  4.66847,    3.132, 0.2032, 16.974, 0.648727,  34.1479, 29 Jun 2020 07:38:27,  24.1627, 12.6, 203.1
2020-06-29T07:42:37Z,166.140.102.113,# 19.7923,  4.66715,    3.131, 0.2068, 16.963, 0.648982,  34.1480, 29 Jun 2020 07:42:27,  24.1663, 12.6, 202.0
2020-06-29T07:46:37Z,166.140.102.113,# 19.7904,  4.66689,    3.129, 0.2044, 17.002, 0.649055,  34.1474, 29 Jun 2020 07:46:27,  24.1663, 12.6, 201.0
2020-06-29T07:50:37Z,166.140.102.113,# 19.7909,  4.66693,    3.129, 0.2153, 16.948, 0.649049,  34.1473, 29 Jun 2020 07:50:27,  24.1661, 12.6, 201.2
2020-06-29T07:54:37Z,166.140.102.113,# 19.7903,  4.66686,    3.128, 0.2088, 16.991, 0.649065,  34.1472, 29 Jun 2020 07:54:27,  24.1663, 12.6, 204.2
2020-06-29T07:58:37Z,166.140.102.113,# 19.7876,  4.66662,    3.129, 0.1994, 17.027, 0.649117,  34.1474, 29 Jun 2020 07:58:27,  24.1671, 12.6, 202.5
2020-06-29T08:02:37Z,166.140.102.113,# 19.7863,  4.66647,    3.128, 0.2054, 17.010, 0.649161,  34.1473, 29 Jun 2020 08:02:27,  24.1672, 12.6, 202.0
2020-06-29T08:06:37Z,166.140.102.113,# 19.7845,  4.66627,    3.128, 0.2189, 16.971, 0.649189,  34.1471, 29 Jun 2020 08:06:27,  24.1676, 12.6, 202.1
2020-06-29T08:10:37Z,166.140.102.113,# 19.7830,  4.66617,    3.128, 0.2014, 17.019, 0.649213,  34.1475, 29 Jun 2020 08:10:27,  24.1683, 12.6, 201.8
2020-06-29T08:14:37Z,166.140.102.113,# 19.7827,  4.66613,    3.128, 0.2027, 17.049, 0.649230,  34.1474, 29 Jun 2020 08:14:27,  24.1683, 12.6, 202.0
2020-06-29T08:18:37Z,166.140.102.113,# 19.7750,  4.66540,    3.128, 0.2003, 17.042, 0.649374,  34.1477, 29 Jun 2020 08:18:27,  24.1705, 12.6, 202.8
2020-06-29T08:22:37Z,166.140.102.113,# 19.7700,  4.66488,    3.127, 0.2043, 17.064, 0.649469,  34.1475, 29 Jun 2020 08:22:27,  24.1716, 12.6, 200.5
2020-06-29T08:26:37Z,166.140.102.113,# 19.7704,  4.66491,    3.127, 0.2053, 17.021, 0.649461,  34.1474, 29 Jun 2020 08:26:27,  24.1715, 12.6, 203.3
2020-06-29T08:30:37Z,166.140.102.113,# 19.7672,  4.66463,    3.127, 0.1989, 17.104, 0.649522,  34.1478, 29 Jun 2020 08:30:27,  24.1726, 12.6, 202.3
2020-06-29T08:34:37Z,166.140.102.113,# 19.7693,  4.66488,    3.126, 0.1957, 17.102, 0.649493,  34.1481, 29 Jun 2020 08:34:27,  24.1722, 12.6, 201.4
2020-06-29T08:38:37Z,166.140.102.113,# 19.7742,  4.66536,    3.127, 0.2064, 17.110, 0.649415,  34.1480, 29 Jun 2020 08:38:27,  24.1710, 12.6, 200.4
2020-06-29T08:42:37Z,166.140.102.113,# 19.7773,  4.66566,    3.127, 0.2098, 17.066, 0.649351,  34.1480, 29 Jun 2020 08:42:27,  24.1702, 12.6, 203.6
2020-06-29T08:46:37Z,166.140.102.113,# 19.7734,  4.66527,    3.127, 0.1991, 17.129, 0.649423,  34.1480, 29 Jun 2020 08:46:27,  24.1711, 12.6, 201.9
2020-06-29T08:50:37Z,166.140.102.113,# 19.7717,  4.66514,    3.127, 0.1931, 17.175, 0.649447,  34.1482, 29 Jun 2020 08:50:27,  24.1718, 12.6, 201.0
2020-06-29T08:54:37Z,166.140.102.113,# 19.7733,  4.66528,    3.127, 0.1980, 17.127, 0.649428,  34.1481, 29 Jun 2020 08:54:27,  24.1713, 12.6, 202.1
2020-06-29T08:58:37Z,166.140.102.113,# 19.7735,  4.66533,    3.126, 0.2010, 17.099, 0.649412,  34.1483, 29 Jun 2020 08:58:27,  24.1714, 12.6, 201.1
2020-06-29T09:02:37Z,166.140.102.113,# 19.7645,  4.66440,    3.127, 0.1976, 17.101, 0.649594,  34.1481, 29 Jun 2020 09:02:27,  24.1736, 12.6, 201.3
2020-06-29T09:06:37Z,166.140.102.113,# 19.7561,  4.66357,    3.126, 0.2010, 17.061, 0.649756,  34.1481, 29 Jun 2020 09:06:27,  24.1758, 12.6, 202.0
2020-06-29T09:10:37Z,166.140.102.113,# 19.7282,  4.66078,    3.126, 0.1970, 17.032, 0.650297,  34.1479, 29 Jun 2020 09:10:27,  24.1829, 12.6, 200.2
2020-06-29T09:14:37Z,166.140.102.113,# 19.7174,  4.65977,    3.125, 0.1948, 17.071, 0.650534,  34.1484, 29 Jun 2020 09:14:27,  24.1862, 12.6, 200.7
2020-06-29T09:18:37Z,166.140.102.113,# 19.6954,  4.65753,    3.124, 0.1993, 17.039, 0.651012,  34.1480, 29 Jun 2020 09:18:27,  24.1914, 12.6, 201.7
2020-06-29T09:22:37Z,166.140.102.113,# 19.6887,  4.65691,    3.123, 0.1843, 17.106, 0.651139,  34.1484, 29 Jun 2020 09:22:27,  24.1935, 12.6, 202.8
2020-06-29T09:26:37Z,166.140.102.113,# 19.6700,  4.65508,    3.122, 0.1956, 17.046, 0.651519,  34.1486, 29 Jun 2020 09:26:27,  24.1985, 12.6, 203.3
2020-06-29T09:30:37Z,166.140.102.113,# 19.6689,  4.65494,    3.121, 0.1919, 17.087, 0.651561,  34.1483, 29 Jun 2020 09:30:27,  24.1985, 12.6, 200.9
2020-06-29T09:34:37Z,166.140.102.113,# 19.6656,  4.65464,    3.121, 0.1879, 17.086, 0.651627,  34.1485, 29 Jun 2020 09:34:27,  24.1996, 12.6, 201.1
2020-06-29T09:38:37Z,166.140.102.113,# 19.6605,  4.65412,    3.121, 0.1964, 17.048, 0.651719,  34.1484, 29 Jun 2020 09:38:27,  24.2008, 12.6, 202.0
