2020-06-11T00:02:37Z,166.140.102.113,# 17.8478,  4.47629,    2.963, 0.1792, 16.928, 0.689841,  34.1576, 11 Jun 2020 00:02:27,  24.6642, 12.6, 202.0
2020-06-11T00:06:37Z,166.140.102.113,# 17.6177,  4.45079,    2.963, 0.1874, 16.770, 0.691315,  34.1325, 11 Jun 2020 00:06:27,  24.7008, 12.6, 203.0
2020-06-11T00:10:37Z,166.140.102.113,# 17.4664,  4.43656,    2.954, 0.1787, 16.949, 0.698719,  34.1375, 11 Jun 2020 00:10:27,  24.7411, 12.6, 202.2
2020-06-11T00:14:37Z,166.140.102.113,# 17.2634,  4.41853,    2.947, 0.1937, 17.014, 0.702666,  34.1532, 11 Jun 2020 00:14:27,  24.8018, 12.6, 203.5
2020-06-11T00:18:37Z,166.140.102.113,# 17.5945,  4.45101,    2.943, 0.1834, 16.945, 0.695683,  34.1539, 11 Jun 2020 00:18:27,  24.7228, 12.6, 202.1
2020-06-11T00:22:37Z,166.140.102.113,# 17.8395,  4.47528,    2.950, 0.1746, 16.974, 0.690384,  34.1560, 11 Jun 2020 00:22:27,  24.6649, 12.6, 203.5
2020-06-11T00:26:37Z,166.140.102.113,# 17.6798,  4.46015,    2.960, 0.1779, 16.923, 0.692729,  34.1606, 11 Jun 2020 00:26:27,  24.7073, 12.6, 204.0
2020-06-11T00:30:37Z,166.140.102.113,# 17.7316,  4.46567,    2.960, 0.1842, 16.938, 0.688322,  34.1643, 11 Jun 2020 00:30:27,  24.6975, 12.6, 202.4
2020-06-11T00:34:37Z,166.140.102.113,# 18.1119,  4.50251,    2.965, 0.1747, 16.878, 0.682361,  34.1599, 11 Jun 2020 00:34:27,  24.6012, 12.6, 201.4
2020-06-11T00:38:37Z,166.140.102.113,# 17.5376,  4.44476,    2.971, 0.1972, 16.965, 0.695917,  34.1481, 11 Jun 2020 00:38:27,  24.7321, 12.6, 202.8
2020-06-11T00:42:37Z,166.140.102.113,# 17.3646,  4.42761,    2.965, 0.2021, 17.003, 0.702041,  34.1461, 11 Jun 2020 00:42:27,  24.7721, 12.6, 200.8
2020-06-11T00:46:37Z,166.140.102.113,# 17.8040,  4.47370,    2.957, 0.2024, 16.967, 0.688397,  34.1723, 11 Jun 2020 00:46:27,  24.6860, 12.6, 201.7
2020-06-11T00:50:37Z,166.140.102.113,# 17.8202,  4.47048,    2.956, 0.1942, 16.968, 0.693386,  34.1312, 11 Jun 2020 00:50:27,  24.6506, 12.6, 201.0
2020-06-11T00:54:37Z,166.140.102.113,# 17.1524,  4.40782,    2.958, 0.2071, 17.049, 0.705629,  34.1544, 11 Jun 2020 00:54:27,  24.8292, 12.6, 203.8
2020-06-11T00:58:37Z,166.140.102.113,# 17.4719,  4.44069,    2.949, 0.1949, 17.016, 0.698762,  34.1684, 11 Jun 2020 00:58:27,  24.7634, 12.6, 203.1
2020-06-11T01:02:37Z,166.140.102.113,# 17.4964,  4.44114,    2.949, 0.1967, 16.992, 0.696063,  34.1516, 11 Jun 2020 01:02:27,  24.7448, 12.6, 202.9
2020-06-11T01:06:37Z,166.140.102.113,# 17.4564,  4.43885,    2.951, 0.2008, 16.989, 0.697563,  34.1656, 11 Jun 2020 01:06:27,  24.7650, 12.6, 203.3
2020-06-11T01:10:37Z,166.140.102.113,# 17.3587,  4.42733,    2.952, 0.2084, 17.023, 0.702068,  34.1487, 11 Jun 2020 01:10:27,  24.7756, 12.6, 205.0
2020-06-11T01:14:37Z,166.140.102.113,# 17.3317,  4.42513,    2.952, 0.1998, 17.039, 0.701362,  34.1525, 11 Jun 2020 01:14:27,  24.7849, 12.6, 203.0
2020-06-11T01:18:37Z,166.140.102.113,# 17.4790,  4.44013,    2.957, 0.1938, 16.965, 0.698308,  34.1576, 11 Jun 2020 01:18:27,  24.7534, 12.6, 204.0
2020-06-11T01:22:37Z,166.140.102.113,# 17.6124,  4.45094,    2.954, 0.2033, 16.977, 0.699358,  34.1382, 11 Jun 2020 01:22:27,  24.7064, 12.6, 203.1
2020-06-11T01:26:37Z,166.140.102.113,# 17.0204,  4.39402,    2.946, 0.2136, 17.089, 0.708732,  34.1465, 11 Jun 2020 01:26:27,  24.8544, 12.6, 204.2
2020-06-11T01:30:37Z,166.140.102.113,# 17.4956,  4.44117,    2.941, 0.2145, 17.129, 0.698038,  34.1525, 11 Jun 2020 01:30:27,  24.7456, 12.6, 203.3
2020-06-11T01:34:37Z,166.140.102.113,# 16.9496,  4.38775,    2.935, 0.2279, 17.325, 0.709186,  34.1521, 11 Jun 2020 01:34:27,  24.8755, 12.6, 202.5
2020-06-11T01:38:37Z,166.140.102.113,# 17.4344,  4.43348,    2.937, 0.2193, 17.227, 0.706872,  34.1380, 11 Jun 2020 01:38:27,  24.7491, 12.6, 203.2
2020-06-11T01:42:37Z,166.140.102.113,# 16.6126,  4.35437,    2.927, 0.2472, 17.554, 0.718861,  34.1474, 11 Jun 2020 01:42:27,  24.9508, 12.6, 201.8
2020-06-11T01:46:37Z,166.140.102.113,# 16.3937,  4.33416,    2.911, 0.2526, 17.711, 0.721403,  34.1569, 11 Jun 2020 01:46:27,  25.0088, 12.6, 207.1
2020-06-11T01:50:37Z,166.140.102.113,# 16.9892,  4.39298,    2.904, 0.2339, 17.561, 0.709076,  34.1640, 11 Jun 2020 01:50:27,  24.8752, 12.6, 201.7
2020-06-11T01:54:37Z,166.140.102.113,# 17.5460,  4.44544,    2.922, 0.2311, 17.311, 0.699352,  34.1469, 11 Jun 2020 01:54:27,  24.7291, 12.6, 201.7
2020-06-11T01:58:37Z,166.140.102.113,# 17.1002,  4.40106,    2.941, 0.2314, 17.310, 0.708100,  34.1400, 11 Jun 2020 01:58:27,  24.8306, 12.6, 204.2
2020-06-11T02:02:37Z,166.140.102.113,# 16.8448,  4.37787,    2.937, 0.2325, 17.416, 0.710984,  34.1550, 11 Jun 2020 02:02:27,  24.9023, 12.6, 201.2
2020-06-11T02:06:37Z,166.140.102.113,# 16.9765,  4.38998,    2.929, 0.2270, 17.410, 0.709962,  34.1486, 11 Jun 2020 02:06:27,  24.8665, 12.6, 200.5
2020-06-11T02:10:37Z,166.140.102.113,# 16.9936,  4.39240,    2.926, 0.2315, 17.462, 0.708370,  34.1552, 11 Jun 2020 02:10:27,  24.8674, 12.6, 203.2
2020-06-11T02:14:37Z,166.140.102.113,# 16.7762,  4.37165,    2.920, 0.2356, 17.470, 0.712661,  34.1591, 11 Jun 2020 02:14:27,  24.9216, 12.6, 203.0
2020-06-11T02:18:37Z,166.140.102.113,# 16.5151,  4.34523,    2.913, 0.2459, 17.580, 0.718680,  34.1504, 11 Jun 2020 02:18:27,  24.9758, 12.6, 201.9
2020-06-11T02:22:37Z,166.140.102.113,# 16.2040,  4.31600,    2.901, 0.2601, 17.811, 0.723903,  34.1594, 11 Jun 2020 02:22:27,  25.0544, 12.6, 201.4
2020-06-11T02:26:37Z,166.140.102.113,# 15.8969,  4.28370,    2.884, 0.2685, 18.074, 0.733855,  34.1369, 11 Jun 2020 02:26:27,  25.1071, 12.6, 201.3
2020-06-11T02:30:37Z,166.140.102.113,# 15.6768,  4.26314,    2.870, 0.2813, 18.232, 0.742026,  34.1435, 11 Jun 2020 02:30:27,  25.1619, 12.6, 201.7
2020-06-11T02:34:37Z,166.140.102.113,# 15.6994,  4.26308,    2.854, 0.2795, 18.238, 0.740455,  34.1235, 11 Jun 2020 02:34:27,  25.1414, 12.6, 200.3
2020-06-11T02:38:37Z,166.140.102.113,# 15.8912,  4.28311,    2.845, 0.2759, 18.115, 0.737522,  34.1366, 11 Jun 2020 02:38:27,  25.1082, 12.6, 204.5
2020-06-11T02:42:37Z,166.140.102.113,# 16.5753,  4.35175,    2.851, 0.2413, 17.682, 0.715152,  34.1563, 11 Jun 2020 02:42:27,  24.9663, 12.6, 201.7
2020-06-11T02:46:37Z,166.140.102.113,# 16.8419,  4.37747,    2.882, 0.2359, 17.511, 0.712677,  34.1541, 11 Jun 2020 02:46:27,  24.9023, 12.6, 203.7
2020-06-11T02:50:37Z,166.140.102.113,# 17.1120,  4.40373,    2.901, 0.2265, 17.433, 0.707552,  34.1532, 11 Jun 2020 02:50:27,  24.8379, 12.6, 205.8
2020-06-11T02:54:37Z,166.140.102.113,# 16.5539,  4.35110,    2.901, 0.2484, 17.677, 0.716199,  34.1689, 11 Jun 2020 02:54:27,  24.9810, 12.6, 202.1
2020-06-11T02:58:37Z,166.140.102.113,# 16.2359,  4.31776,    2.898, 0.2547, 17.855, 0.725516,  34.1475, 11 Jun 2020 02:58:27,  25.0380, 12.6, 204.4
2020-06-11T03:02:37Z,166.140.102.113,# 17.0900,  4.40248,    2.899, 0.2208, 17.495, 0.706432,  34.1610, 11 Jun 2020 03:02:27,  24.8490, 12.6, 203.9
2020-06-11T03:06:37Z,166.140.102.113,# 17.5027,  4.44263,    2.918, 0.2050, 17.259, 0.697847,  34.1591, 11 Jun 2020 03:06:27,  24.7490, 12.6, 203.6
2020-06-11T03:10:37Z,166.140.102.113,# 16.8581,  4.38030,    2.932, 0.2279, 17.531, 0.710746,  34.1649, 11 Jun 2020 03:10:27,  24.9067, 12.6, 204.0
2020-06-11T03:14:37Z,166.140.102.113,# 17.8482,  4.47748,    2.934, 0.1955, 17.174, 0.690186,  34.1674, 11 Jun 2020 03:14:27,  24.6715, 12.6, 203.9
2020-06-11T03:18:37Z,166.140.102.113,# 18.2063,  4.51221,    2.962, 0.1776, 16.903, 0.682097,  34.1635, 11 Jun 2020 03:18:27,  24.5807, 12.6, 203.2
2020-06-11T03:22:37Z,166.140.102.113,# 17.9264,  4.48272,    2.982, 0.1925, 17.034, 0.689227,  34.1467, 11 Jun 2020 03:22:27,  24.6366, 12.6, 202.5
2020-06-11T03:26:37Z,166.140.102.113,# 17.7753,  4.46885,    2.987, 0.2009, 17.023, 0.691687,  34.1548, 11 Jun 2020 03:26:27,  24.6797, 12.6, 204.7
2020-06-11T03:30:37Z,166.140.102.113,# 17.9258,  4.48495,    2.985, 0.1903, 16.991, 0.687172,  34.1661, 11 Jun 2020 03:30:27,  24.6516, 12.6, 202.1
2020-06-11T03:34:37Z,166.140.102.113,# 18.1583,  4.50619,    2.989, 0.1794, 16.887, 0.684502,  34.1525, 11 Jun 2020 03:34:27,  24.5841, 12.6, 205.2
2020-06-11T03:38:37Z,166.140.102.113,# 17.7827,  4.46997,    2.990, 0.2014, 16.988, 0.691696,  34.1582, 11 Jun 2020 03:38:27,  24.6804, 12.6, 202.6
2020-06-11T03:42:37Z,166.140.102.113,# 17.7229,  4.46447,    2.989, 0.2009, 17.060, 0.692275,  34.1613, 11 Jun 2020 03:42:27,  24.6974, 12.6, 204.3
2020-06-11T03:46:37Z,166.140.102.113,# 17.7505,  4.46647,    2.982, 0.2016, 17.027, 0.692195,  34.1552, 11 Jun 2020 03:46:27,  24.6860, 12.6, 202.8
2020-06-11T03:50:37Z,166.140.102.113,# 17.6771,  4.45931,    2.978, 0.1967, 17.070, 0.693726,  34.1556, 11 Jun 2020 03:50:27,  24.7041, 12.6, 203.6
2020-06-11T03:54:37Z,166.140.102.113,# 17.5555,  4.44718,    2.976, 0.2054, 17.119, 0.696378,  34.1538, 11 Jun 2020 03:54:27,  24.7321, 12.6, 203.3
2020-06-11T03:58:37Z,166.140.102.113,# 17.4967,  4.44156,    2.974, 0.2086, 17.140, 0.697744,  34.1550, 11 Jun 2020 03:58:27,  24.7472, 12.6, 201.8
2020-06-11T04:02:37Z,166.140.102.113,# 17.5665,  4.44854,    2.970, 0.2043, 17.061, 0.695843,  34.1562, 11 Jun 2020 04:02:27,  24.7313, 12.6, 203.7
2020-06-11T04:06:37Z,166.140.102.113,# 17.5208,  4.44428,    2.969, 0.2067, 17.132, 0.696778,  34.1581, 11 Jun 2020 04:06:27,  24.7438, 12.6, 201.7
2020-06-11T04:10:37Z,166.140.102.113,# 17.5316,  4.44494,    2.968, 0.2051, 17.123, 0.697030,  34.1547, 11 Jun 2020 04:10:27,  24.7385, 12.6, 202.0
2020-06-11T04:14:37Z,166.140.102.113,# 17.4796,  4.43986,    2.968, 0.2125, 17.104, 0.698013,  34.1547, 11 Jun 2020 04:14:27,  24.7511, 12.6, 200.7
2020-06-11T04:18:37Z,166.140.102.113,# 17.4763,  4.43952,    2.967, 0.2110, 17.185, 0.698160,  34.1546, 11 Jun 2020 04:18:27,  24.7518, 12.6, 201.1
2020-06-11T04:22:37Z,166.140.102.113,# 17.5041,  4.44216,    2.966, 0.2117, 17.136, 0.697624,  34.1540, 11 Jun 2020 04:22:27,  24.7446, 12.6, 201.3
2020-06-11T04:26:37Z,166.140.102.113,# 17.4577,  4.43765,    2.967, 0.2097, 17.183, 0.698650,  34.1542, 11 Jun 2020 04:26:27,  24.7560, 12.6, 203.1
2020-06-11T04:30:37Z,166.140.102.113,# 17.4414,  4.43576,    2.964, 0.2107, 17.207, 0.699196,  34.1516, 11 Jun 2020 04:30:27,  24.7579, 12.6, 203.6
2020-06-11T04:34:37Z,166.140.102.113,# 17.3201,  4.42428,    2.962, 0.2182, 17.286, 0.701441,  34.1550, 11 Jun 2020 04:34:27,  24.7897, 12.6, 203.2
2020-06-11T04:38:37Z,166.140.102.113,# 17.2421,  4.41655,    2.961, 0.2264, 17.277, 0.703356,  34.1541, 11 Jun 2020 04:38:27,  24.8075, 12.6, 204.0
2020-06-11T04:42:37Z,166.140.102.113,# 17.0768,  4.40030,    2.955, 0.2424, 17.395, 0.706713,  34.1533, 11 Jun 2020 04:42:27,  24.8462, 12.6, 200.6
2020-06-11T04:46:37Z,166.140.102.113,# 16.9066,  4.38362,    2.947, 0.2647, 17.469, 0.710544,  34.1527, 11 Jun 2020 04:46:27,  24.8860, 12.6, 202.3
2020-06-11T04:50:37Z,166.140.102.113,# 16.9631,  4.38942,    2.941, 0.2442, 17.483, 0.708907,  34.1552, 11 Jun 2020 04:50:27,  24.8746, 12.6, 202.5
2020-06-11T04:54:37Z,166.140.102.113,# 16.9224,  4.38506,    2.939, 0.2460, 17.470, 0.710498,  34.1517, 11 Jun 2020 04:54:27,  24.8815, 12.6, 202.1
2020-06-11T04:58:37Z,166.140.102.113,# 17.0362,  4.39674,    2.937, 0.2300, 17.437, 0.707181,  34.1568, 11 Jun 2020 04:58:27,  24.8585, 12.6, 203.7
2020-06-11T05:02:37Z,166.140.102.113,# 17.0777,  4.40051,    2.940, 0.2245, 17.377, 0.706971,  34.1543, 11 Jun 2020 05:02:27,  24.8468, 12.6, 202.4
2020-06-11T05:06:37Z,166.140.102.113,# 17.2334,  4.41548,    2.945, 0.2081, 17.309, 0.704147,  34.1522, 11 Jun 2020 05:06:27,  24.8082, 12.6, 202.6
2020-06-11T05:10:37Z,166.140.102.113,# 17.2171,  4.41392,    2.948, 0.2111, 17.314, 0.704171,  34.1525, 11 Jun 2020 05:10:27,  24.8123, 12.6, 202.5
2020-06-11T05:14:37Z,166.140.102.113,# 17.1293,  4.40566,    2.948, 0.2039, 17.338, 0.705667,  34.1552, 11 Jun 2020 05:14:27,  24.8352, 12.6, 204.2
2020-06-11T05:18:37Z,166.140.102.113,# 17.2701,  4.41951,    2.950, 0.1889, 17.197, 0.702609,  34.1561, 11 Jun 2020 05:18:27,  24.8024, 12.6, 201.6
2020-06-11T05:22:37Z,166.140.102.113,# 17.4135,  4.43306,    2.954, 0.1903, 17.181, 0.700134,  34.1519, 11 Jun 2020 05:22:27,  24.7649, 12.6, 203.6
2020-06-11T05:26:37Z,166.140.102.113,# 17.2287,  4.41536,    2.958, 0.1994, 17.229, 0.703701,  34.1552, 11 Jun 2020 05:26:27,  24.8116, 12.6, 202.2
2020-06-11T05:30:37Z,166.140.102.113,# 17.2928,  4.42157,    2.960, 0.1989, 17.243, 0.702513,  34.1547, 11 Jun 2020 05:30:27,  24.7959, 12.6, 203.4
2020-06-11T05:34:37Z,166.140.102.113,# 17.4016,  4.43236,    2.962, 0.1949, 17.253, 0.699945,  34.1559, 11 Jun 2020 05:34:27,  24.7708, 12.6, 201.0
2020-06-11T05:38:37Z,166.140.102.113,# 17.2965,  4.42164,    2.964, 0.1988, 17.254, 0.702176,  34.1521, 11 Jun 2020 05:38:27,  24.7930, 12.6, 202.7
2020-06-11T05:42:37Z,166.140.102.113,# 17.0896,  4.40168,    2.963, 0.2118, 17.299, 0.706415,  34.1543, 11 Jun 2020 05:42:27,  24.8440, 12.6, 203.2
2020-06-11T05:46:37Z,166.140.102.113,# 17.0464,  4.39767,    2.957, 0.2195, 17.393, 0.707529,  34.1562, 11 Jun 2020 05:46:27,  24.8557, 12.6, 204.6
2020-06-11T05:50:37Z,166.140.102.113,# 17.0431,  4.39718,    2.953, 0.2078, 17.366, 0.707738,  34.1547, 11 Jun 2020 05:50:27,  24.8553, 12.6, 201.9
2020-06-11T05:54:37Z,166.140.102.113,# 16.9692,  4.39005,    2.953, 0.2231, 17.420, 0.709177,  34.1555, 11 Jun 2020 05:54:27,  24.8734, 12.6, 200.2
2020-06-11T05:58:37Z,166.140.102.113,# 16.9647,  4.38982,    2.951, 0.2244, 17.423, 0.709137,  34.1572, 11 Jun 2020 05:58:27,  24.8759, 12.6, 202.3
2020-06-11T06:02:37Z,166.140.102.113,# 16.9157,  4.38448,    2.951, 0.2314, 17.452, 0.710880,  34.1524, 11 Jun 2020 06:02:27,  24.8837, 12.6, 202.2
2020-06-11T06:06:37Z,166.140.102.113,# 17.0047,  4.39341,    2.950, 0.2163, 17.447, 0.708811,  34.1545, 11 Jun 2020 06:06:27,  24.8643, 12.6, 203.3
2020-06-11T06:10:37Z,166.140.102.113,# 16.9661,  4.38996,    2.952, 0.2222, 17.472, 0.709168,  34.1574, 11 Jun 2020 06:10:27,  24.8756, 12.6, 203.5
2020-06-11T06:14:37Z,166.140.102.113,# 16.8792,  4.38126,    2.952, 0.2336, 17.462, 0.711271,  34.1553, 11 Jun 2020 06:14:27,  24.8945, 12.6, 201.1
2020-06-11T06:18:37Z,166.140.102.113,# 17.0322,  4.39616,    2.952, 0.2177, 17.435, 0.707744,  34.1551, 11 Jun 2020 06:18:27,  24.8583, 12.6, 202.1
2020-06-11T06:22:37Z,166.140.102.113,# 17.0191,  4.39511,    2.955, 0.2290, 17.451, 0.708354,  34.1571, 11 Jun 2020 06:22:27,  24.8628, 12.6, 204.5
2020-06-11T06:26:37Z,166.140.102.113,# 17.0038,  4.39378,    2.955, 0.2282, 17.499, 0.707743,  34.1585, 11 Jun 2020 06:26:27,  24.8676, 12.6, 202.6
2020-06-11T06:30:37Z,166.140.102.113,# 16.9058,  4.38371,    2.956, 0.2334, 17.520, 0.710496,  34.1541, 11 Jun 2020 06:30:27,  24.8873, 12.6, 204.2
2020-06-11T06:34:37Z,166.140.102.113,# 17.0464,  4.39690,    2.956, 0.2213, 17.451, 0.708451,  34.1495, 11 Jun 2020 06:34:27,  24.8506, 12.6, 202.8
2020-06-11T06:38:37Z,166.140.102.113,# 16.9874,  4.39228,    2.958, 0.2210, 17.506, 0.708415,  34.1594, 11 Jun 2020 06:38:27,  24.8721, 12.6, 204.3
2020-06-11T06:42:37Z,166.140.102.113,# 17.1116,  4.40395,    2.960, 0.2097, 17.446, 0.706808,  34.1554, 11 Jun 2020 06:42:27,  24.8396, 12.6, 204.2
2020-06-11T06:46:37Z,166.140.102.113,# 17.0658,  4.39980,    2.963, 0.2155, 17.470, 0.706310,  34.1583, 11 Jun 2020 06:46:27,  24.8527, 12.6, 201.0
2020-06-11T06:50:37Z,166.140.102.113,# 17.1386,  4.40664,    2.966, 0.2081, 17.413, 0.705629,  34.1559, 11 Jun 2020 06:50:27,  24.8336, 12.6, 203.3
2020-06-11T06:54:37Z,166.140.102.113,# 17.2830,  4.41973,    2.970, 0.1973, 17.356, 0.703069,  34.1470, 11 Jun 2020 06:54:27,  24.7924, 12.6, 202.6
2020-06-11T06:58:37Z,166.140.102.113,# 17.3132,  4.42346,    2.974, 0.1896, 17.385, 0.701907,  34.1537, 11 Jun 2020 06:58:27,  24.7903, 12.6, 202.8
2020-06-11T07:02:37Z,166.140.102.113,# 17.4646,  4.43854,    2.978, 0.1823, 17.252, 0.698576,  34.1560, 11 Jun 2020 07:02:27,  24.7557, 12.6, 202.7
2020-06-11T07:06:37Z,166.140.102.113,# 17.4639,  4.43853,    2.985, 0.1840, 17.228, 0.698392,  34.1565, 11 Jun 2020 07:06:27,  24.7562, 12.6, 204.1
2020-06-11T07:10:37Z,166.140.102.113,# 17.5916,  4.45104,    2.993, 0.1753, 17.133, 0.695727,  34.1566, 11 Jun 2020 07:10:27,  24.7256, 12.6, 202.3
2020-06-11T07:14:37Z,166.140.102.113,# 17.5227,  4.44437,    2.999, 0.1822, 17.175, 0.696060,  34.1572, 11 Jun 2020 07:14:27,  24.7427, 12.6, 202.9
2020-06-11T07:18:37Z,166.140.102.113,# 17.5276,  4.44471,    3.003, 0.1825, 17.195, 0.696638,  34.1560, 11 Jun 2020 07:18:27,  24.7405, 12.6, 203.1
2020-06-11T07:22:37Z,166.140.102.113,# 17.6384,  4.45570,    3.006, 0.1700, 17.159, 0.694048,  34.1571, 11 Jun 2020 07:22:27,  24.7146, 12.6, 202.6
2020-06-11T07:26:37Z,166.140.102.113,# 17.4912,  4.44027,    3.009, 0.1870, 17.144, 0.698902,  34.1484, 11 Jun 2020 07:26:27,  24.7435, 12.6, 201.4
2020-06-11T07:30:37Z,166.140.102.113,# 17.5109,  4.44329,    3.010, 0.1791, 17.222, 0.697036,  34.1579, 11 Jun 2020 07:30:27,  24.7460, 12.6, 202.8
2020-06-11T07:34:37Z,166.140.102.113,# 17.6571,  4.45672,    3.013, 0.1713, 17.086, 0.694858,  34.1502, 11 Jun 2020 07:34:27,  24.7048, 12.6, 201.9
2020-06-11T07:38:37Z,166.140.102.113,# 17.6277,  4.45420,    3.017, 0.1715, 17.100, 0.694857,  34.1533, 11 Jun 2020 07:38:27,  24.7144, 12.6, 202.2
2020-06-11T07:42:37Z,166.140.102.113,# 17.6611,  4.45732,    3.020, 0.1672, 17.096, 0.694199,  34.1519, 11 Jun 2020 07:42:27,  24.7052, 12.6, 202.4
2020-06-11T07:46:37Z,166.140.102.113,# 17.4929,  4.44098,    3.022, 0.1806, 17.158, 0.697769,  34.1532, 11 Jun 2020 07:46:27,  24.7468, 12.6, 201.9
2020-06-11T07:50:37Z,166.140.102.113,# 17.5445,  4.44606,    3.021, 0.1708, 17.215, 0.696547,  34.1534, 11 Jun 2020 07:50:27,  24.7345, 12.6, 201.7
2020-06-11T07:54:37Z,166.140.102.113,# 17.5800,  4.44947,    3.023, 0.1673, 17.162, 0.696041,  34.1527, 11 Jun 2020 07:54:27,  24.7255, 12.6, 199.6
2020-06-11T07:58:37Z,166.140.102.113,# 17.5346,  4.44507,    3.023, 0.1681, 17.221, 0.697097,  34.1532, 11 Jun 2020 07:58:27,  24.7367, 12.6, 202.6
2020-06-11T08:02:37Z,166.140.102.113,# 17.4130,  4.43349,    3.019, 0.1705, 17.317, 0.699443,  34.1560, 11 Jun 2020 08:02:27,  24.7682, 12.6, 200.4
2020-06-11T08:06:37Z,166.140.102.113,# 17.4478,  4.43609,    3.016, 0.1797, 17.247, 0.700006,  34.1490, 11 Jun 2020 08:06:27,  24.7544, 12.6, 203.8
2020-06-11T08:10:37Z,166.140.102.113,# 17.4622,  4.43807,    3.017, 0.1805, 17.219, 0.698514,  34.1540, 11 Jun 2020 08:10:27,  24.7548, 12.6, 201.8
2020-06-11T08:14:37Z,166.140.102.113,# 17.4454,  4.43617,    3.020, 0.1819, 17.231, 0.699020,  34.1518, 11 Jun 2020 08:14:27,  24.7571, 12.6, 201.4
2020-06-11T08:18:37Z,166.140.102.113,# 17.4645,  4.43828,    3.022, 0.1791, 17.254, 0.698413,  34.1539, 11 Jun 2020 08:18:27,  24.7542, 12.6, 203.4
2020-06-11T08:22:37Z,166.140.102.113,# 17.4690,  4.43874,    3.023, 0.1787, 17.252, 0.698465,  34.1541, 11 Jun 2020 08:22:27,  24.7532, 12.6, 203.0
2020-06-11T08:26:37Z,166.140.102.113,# 17.4302,  4.43496,    3.024, 0.1860, 17.275, 0.699352,  34.1542, 11 Jun 2020 08:26:27,  24.7626, 12.6, 202.9
2020-06-11T08:30:37Z,166.140.102.113,# 17.3961,  4.43161,    3.024, 0.1868, 17.238, 0.699822,  34.1541, 11 Jun 2020 08:30:27,  24.7708, 12.6, 203.3
2020-06-11T08:34:37Z,166.140.102.113,# 17.3672,  4.42901,    3.023, 0.1906, 17.294, 0.700490,  34.1560, 11 Jun 2020 08:34:27,  24.7792, 12.6, 202.5
2020-06-11T08:38:37Z,166.140.102.113,# 17.1493,  4.40745,    3.022, 0.1981, 17.442, 0.705778,  34.1539, 11 Jun 2020 08:38:27,  24.8295, 12.6, 204.0
2020-06-11T08:42:37Z,166.140.102.113,# 17.2175,  4.41425,    3.015, 0.1879, 17.407, 0.704020,  34.1550, 11 Jun 2020 08:42:27,  24.8141, 12.6, 202.5
2020-06-11T08:46:37Z,166.140.102.113,# 17.2072,  4.41351,    3.014, 0.1906, 17.400, 0.703787,  34.1572, 11 Jun 2020 08:46:27,  24.8182, 12.6, 202.4
2020-06-11T08:50:37Z,166.140.102.113,# 17.2716,  4.41959,    3.013, 0.1849, 17.314, 0.702664,  34.1554, 11 Jun 2020 08:50:27,  24.8015, 12.6, 204.1
2020-06-11T08:54:37Z,166.140.102.113,# 17.1406,  4.40702,    3.016, 0.1975, 17.326, 0.705317,  34.1575, 11 Jun 2020 08:54:27,  24.8344, 12.6, 204.0
2020-06-11T08:58:37Z,166.140.102.113,# 16.9864,  4.39208,    3.018, 0.2079, 17.513, 0.707428,  34.1585, 11 Jun 2020 08:58:27,  24.8716, 12.6, 201.6
2020-06-11T09:02:37Z,166.140.102.113,# 16.7430,  4.36922,    3.015, 0.2289, 17.702, 0.712276,  34.1662, 11 Jun 2020 09:02:27,  24.9348, 12.6, 202.7
2020-06-11T09:06:37Z,166.140.102.113,# 17.1544,  4.40796,    3.012, 0.1982, 17.379, 0.705635,  34.1539, 11 Jun 2020 09:06:27,  24.8282, 12.6, 203.3
2020-06-11T09:10:37Z,166.140.102.113,# 17.0722,  4.39922,    3.015, 0.2019, 17.434, 0.707741,  34.1477, 11 Jun 2020 09:10:27,  24.8430, 12.6, 203.3
2020-06-11T09:14:37Z,166.140.102.113,# 17.1696,  4.40909,    3.018, 0.1958, 17.316, 0.706454,  34.1508, 11 Jun 2020 09:14:27,  24.8223, 12.6, 203.1
2020-06-11T09:18:37Z,166.140.102.113,# 17.2289,  4.41482,    3.020, 0.1857, 17.298, 0.704348,  34.1503, 11 Jun 2020 09:18:27,  24.8079, 12.6, 202.5
2020-06-11T09:22:37Z,166.140.102.113,# 17.2580,  4.41814,    3.023, 0.1839, 17.293, 0.703097,  34.1544, 11 Jun 2020 09:22:27,  24.8040, 12.6, 201.9
2020-06-11T09:26:37Z,166.140.102.113,# 17.0107,  4.39445,    3.026, 0.2021, 17.502, 0.707972,  34.1585, 11 Jun 2020 09:26:27,  24.8658, 12.6, 202.3
2020-06-11T09:30:37Z,166.140.102.113,# 17.2567,  4.41773,    3.026, 0.1825, 17.344, 0.703359,  34.1520, 11 Jun 2020 09:30:27,  24.8025, 12.6, 199.9
2020-06-11T09:34:37Z,166.140.102.113,# 17.1990,  4.41229,    3.027, 0.1860, 17.352, 0.704357,  34.1537, 11 Jun 2020 09:34:27,  24.8175, 12.6, 203.6
2020-06-11T09:38:37Z,166.140.102.113,# 17.1010,  4.40224,    3.026, 0.1931, 17.543, 0.706522,  34.1495, 11 Jun 2020 09:38:27,  24.8376, 12.6, 201.4
