2020-06-08T00:02:37Z,166.140.102.113,# 19.0460,  4.59345,    2.961, 0.2014, 16.268, 0.664522,  34.1502, 08 Jun 2020 00:02:27,  24.3600, 12.6, 202.5
2020-06-08T00:06:37Z,166.140.102.113,# 19.0419,  4.59317,    2.961, 0.2268, 16.239, 0.664555,  34.1512, 08 Jun 2020 00:06:27,  24.3619, 12.6, 203.7
2020-06-08T00:10:37Z,166.140.102.113,# 19.0386,  4.59284,    2.961, 0.1891, 16.356, 0.664675,  34.1512, 08 Jun 2020 00:10:27,  24.3627, 12.6, 202.1
2020-06-08T00:14:37Z,166.140.102.113,# 19.0451,  4.59347,    2.961, 0.1915, 16.356, 0.664548,  34.1511, 08 Jun 2020 00:14:27,  24.3610, 12.6, 200.4
2020-06-08T00:18:37Z,166.140.102.113,# 19.0450,  4.59345,    2.961, 0.1881, 16.375, 0.664522,  34.1510, 08 Jun 2020 00:18:27,  24.3610, 12.6, 205.2
2020-06-08T00:22:37Z,166.140.102.113,# 19.0444,  4.59342,    2.961, 0.1827, 16.434, 0.664554,  34.1513, 08 Jun 2020 00:22:27,  24.3612, 12.6, 204.0
2020-06-08T00:26:37Z,166.140.102.113,# 19.0432,  4.59333,    2.962, 0.1799, 16.463, 0.664585,  34.1514, 08 Jun 2020 00:26:27,  24.3617, 12.6, 203.9
2020-06-08T00:30:37Z,166.140.102.113,# 19.0452,  4.59350,    2.961, 0.1814, 16.468, 0.664529,  34.1513, 08 Jun 2020 00:30:27,  24.3611, 12.6, 201.2
2020-06-08T00:34:37Z,166.140.102.113,# 19.0444,  4.59347,    2.962, 0.1775, 16.505, 0.664546,  34.1516, 08 Jun 2020 00:34:27,  24.3616, 12.6, 201.4
2020-06-08T00:38:37Z,166.140.102.113,# 19.0484,  4.59388,    2.962, 0.1807, 16.474, 0.664464,  34.1518, 08 Jun 2020 00:38:27,  24.3607, 12.6, 201.9
2020-06-08T00:42:37Z,166.140.102.113,# 19.0481,  4.59386,    2.962, 0.1826, 16.491, 0.664477,  34.1519, 08 Jun 2020 00:42:27,  24.3608, 12.6, 204.5
2020-06-08T00:46:37Z,166.140.102.113,# 19.0443,  4.59352,    2.962, 0.1765, 16.546, 0.664527,  34.1522, 08 Jun 2020 00:46:27,  24.3621, 12.6, 203.6
2020-06-08T00:50:37Z,166.140.102.113,# 19.0478,  4.59385,    2.962, 0.1797, 16.524, 0.664470,  34.1520, 08 Jun 2020 00:50:27,  24.3610, 12.6, 201.3
2020-06-08T00:54:37Z,166.140.102.113,# 19.0541,  4.59448,    2.962, 0.1872, 16.493, 0.664334,  34.1521, 08 Jun 2020 00:54:27,  24.3595, 12.6, 203.3
2020-06-08T00:58:37Z,166.140.102.113,# 19.0517,  4.59428,    2.963, 0.1763, 16.554, 0.664384,  34.1524, 08 Jun 2020 00:58:27,  24.3602, 12.6, 201.5
2020-06-08T01:02:37Z,166.140.102.113,# 19.0526,  4.59436,    2.963, 0.1761, 16.558, 0.664401,  34.1523, 08 Jun 2020 01:02:27,  24.3600, 12.6, 203.0
2020-06-08T01:06:37Z,166.140.102.113,# 19.0544,  4.59455,    2.963, 0.1828, 16.543, 0.664351,  34.1524, 08 Jun 2020 01:06:27,  24.3596, 12.6, 204.6
2020-06-08T01:10:37Z,166.140.102.113,# 19.0558,  4.59471,    2.964, 0.1822, 16.563, 0.664325,  34.1527, 08 Jun 2020 01:10:27,  24.3595, 12.6, 200.7
2020-06-08T01:14:37Z,166.140.102.113,# 19.0536,  4.59455,    2.963, 0.1805, 16.590, 0.664344,  34.1531, 08 Jun 2020 01:14:27,  24.3604, 12.6, 203.9
2020-06-08T01:18:37Z,166.140.102.113,# 19.0491,  4.59412,    2.964, 0.1746, 16.630, 0.664454,  34.1532, 08 Jun 2020 01:18:27,  24.3616, 12.6, 203.2
2020-06-08T01:22:37Z,166.140.102.113,# 19.0336,  4.59257,    2.964, 0.1621, 16.736, 0.664758,  34.1531, 08 Jun 2020 01:22:27,  24.3655, 12.6, 202.6
2020-06-08T01:26:37Z,166.140.102.113,# 19.0339,  4.59263,    2.964, 0.1594, 16.773, 0.664769,  34.1533, 08 Jun 2020 01:26:27,  24.3655, 12.6, 201.7
2020-06-08T01:30:37Z,166.140.102.113,# 19.0331,  4.59256,    2.964, 0.1595, 16.769, 0.664797,  34.1534, 08 Jun 2020 01:30:27,  24.3657, 12.6, 201.8
2020-06-08T01:34:37Z,166.140.102.113,# 19.0334,  4.59258,    2.964, 0.1631, 16.752, 0.664781,  34.1533, 08 Jun 2020 01:34:27,  24.3656, 12.6, 203.2
2020-06-08T01:38:37Z,166.140.102.113,# 19.0285,  4.59213,    2.964, 0.1642, 16.728, 0.664880,  34.1536, 08 Jun 2020 01:38:27,  24.3671, 12.6, 202.5
2020-06-08T01:42:37Z,166.140.102.113,# 19.0336,  4.59263,    2.964, 0.1620, 16.753, 0.664781,  34.1535, 08 Jun 2020 01:42:27,  24.3657, 12.6, 202.2
2020-06-08T01:46:37Z,166.140.102.113,# 19.0363,  4.59295,    2.965, 0.1620, 16.748, 0.664703,  34.1539, 08 Jun 2020 01:46:27,  24.3654, 12.6, 202.1
2020-06-08T01:50:37Z,166.140.102.113,# 19.0339,  4.59264,    2.966, 0.1623, 16.721, 0.664769,  34.1534, 08 Jun 2020 01:50:27,  24.3656, 12.6, 201.2
2020-06-08T01:54:37Z,166.140.102.113,# 19.0366,  4.59295,    2.966, 0.1597, 16.734, 0.664700,  34.1538, 08 Jun 2020 01:54:27,  24.3651, 12.6, 201.7
2020-06-08T01:58:37Z,166.140.102.113,# 19.0422,  4.59352,    2.967, 0.1652, 16.694, 0.664587,  34.1539, 08 Jun 2020 01:58:27,  24.3638, 12.6, 202.6
2020-06-08T02:02:37Z,166.140.102.113,# 19.0461,  4.59389,    2.968, 0.1683, 16.648, 0.664510,  34.1537, 08 Jun 2020 02:02:27,  24.3627, 12.6, 200.7
2020-06-08T02:06:37Z,166.140.102.113,# 19.0493,  4.59419,    2.968, 0.1668, 16.657, 0.664449,  34.1537, 08 Jun 2020 02:06:27,  24.3618, 12.6, 201.4
2020-06-08T02:10:37Z,166.140.102.113,# 19.0572,  4.59494,    2.969, 0.1794, 16.561, 0.664294,  34.1534, 08 Jun 2020 02:10:27,  24.3596, 12.6, 200.6
2020-06-08T02:14:37Z,166.140.102.113,# 19.0568,  4.59490,    2.971, 0.1756, 16.542, 0.664295,  34.1534, 08 Jun 2020 02:14:27,  24.3597, 12.6, 202.3
2020-06-08T02:18:37Z,166.140.102.113,# 19.0536,  4.59460,    2.971, 0.1794, 16.502, 0.664357,  34.1535, 08 Jun 2020 02:18:27,  24.3607, 12.6, 204.3
2020-06-08T02:22:37Z,166.140.102.113,# 19.0542,  4.59466,    2.972, 0.1839, 16.492, 0.664348,  34.1534, 08 Jun 2020 02:22:27,  24.3605, 12.6, 203.5
2020-06-08T02:26:37Z,166.140.102.113,# 19.0516,  4.59438,    2.973, 0.1816, 16.482, 0.664367,  34.1533, 08 Jun 2020 02:26:27,  24.3610, 12.6, 203.2
2020-06-08T02:30:37Z,166.140.102.113,# 19.0471,  4.59394,    2.974, 0.1816, 16.470, 0.664485,  34.1534, 08 Jun 2020 02:30:27,  24.3622, 12.6, 202.8
2020-06-08T02:34:37Z,166.140.102.113,# 19.0344,  4.59261,    2.974, 0.1873, 16.404, 0.664736,  34.1528, 08 Jun 2020 02:34:27,  24.3650, 12.6, 202.6
2020-06-08T02:38:37Z,166.140.102.113,# 19.0237,  4.59152,    2.975, 0.1855, 16.447, 0.664953,  34.1525, 08 Jun 2020 02:38:27,  24.3674, 12.6, 201.1
2020-06-08T02:42:37Z,166.140.102.113,# 19.0089,  4.59007,    2.975, 0.1829, 16.418, 0.665269,  34.1525, 08 Jun 2020 02:42:27,  24.3712, 12.6, 202.9
2020-06-08T02:46:37Z,166.140.102.113,# 19.0018,  4.58933,    2.975, 0.1804, 16.439, 0.665422,  34.1523, 08 Jun 2020 02:46:27,  24.3728, 12.6, 203.6
2020-06-08T02:50:37Z,166.140.102.113,# 18.9917,  4.58831,    2.976, 0.1793, 16.443, 0.665639,  34.1521, 08 Jun 2020 02:50:27,  24.3752, 12.6, 203.0
2020-06-08T02:54:37Z,166.140.102.113,# 18.9927,  4.58847,    2.976, 0.1704, 16.508, 0.665625,  34.1526, 08 Jun 2020 02:54:27,  24.3755, 12.6, 203.8
2020-06-08T02:58:37Z,166.140.102.113,# 18.9880,  4.58798,    2.978, 0.1669, 16.544, 0.665780,  34.1524, 08 Jun 2020 02:58:27,  24.3765, 12.6, 204.3
2020-06-08T03:02:37Z,166.140.102.113,# 18.9857,  4.58775,    2.979, 0.1662, 16.549, 0.665800,  34.1523, 08 Jun 2020 03:02:27,  24.3770, 12.6, 203.0
2020-06-08T03:06:37Z,166.140.102.113,# 18.9817,  4.58738,    2.980, 0.1642, 16.578, 0.665861,  34.1526, 08 Jun 2020 03:06:27,  24.3783, 12.6, 204.5
2020-06-08T03:10:37Z,166.140.102.113,# 18.9844,  4.58770,    2.981, 0.1658, 16.582, 0.665808,  34.1530, 08 Jun 2020 03:10:27,  24.3778, 12.6, 204.6
2020-06-08T03:14:37Z,166.140.102.113,# 18.9856,  4.58780,    2.983, 0.1665, 16.575, 0.665798,  34.1528, 08 Jun 2020 03:14:27,  24.3774, 12.6, 202.7
2020-06-08T03:18:37Z,166.140.102.113,# 18.9853,  4.58776,    2.985, 0.1687, 16.555, 0.665808,  34.1527, 08 Jun 2020 03:18:27,  24.3774, 12.6, 202.4
2020-06-08T03:22:37Z,166.140.102.113,# 18.9859,  4.58785,    2.986, 0.1762, 16.516, 0.665784,  34.1530, 08 Jun 2020 03:22:27,  24.3774, 12.6, 200.2
2020-06-08T03:26:37Z,166.140.102.113,# 19.0291,  4.59249,    2.988, 0.1807, 16.593, 0.664902,  34.1561, 08 Jun 2020 03:26:27,  24.3689, 12.6, 204.4
2020-06-08T03:30:37Z,166.140.102.113,# 19.1400,  4.60412,    2.993, 0.1834, 16.798, 0.662577,  34.1616, 08 Jun 2020 03:30:27,  24.3448, 12.6, 203.1
2020-06-08T03:34:37Z,166.140.102.113,# 19.1694,  4.60714,    2.999, 0.1783, 16.855, 0.661958,  34.1625, 08 Jun 2020 03:34:27,  24.3380, 12.6, 202.2
2020-06-08T03:38:37Z,166.140.102.113,# 19.1590,  4.60605,    3.004, 0.1810, 16.889, 0.662175,  34.1620, 08 Jun 2020 03:38:27,  24.3403, 12.6, 203.2
2020-06-08T03:42:37Z,166.140.102.113,# 19.2125,  4.61174,    3.008, 0.1772, 16.990, 0.661021,  34.1653, 08 Jun 2020 03:42:27,  24.3291, 12.6, 201.4
2020-06-08T03:46:37Z,166.140.102.113,# 19.2127,  4.61172,    3.011, 0.1785, 16.987, 0.661042,  34.1649, 08 Jun 2020 03:46:27,  24.3287, 12.6, 202.0
2020-06-08T03:50:37Z,166.140.102.113,# 19.1754,  4.60787,    3.014, 0.1808, 16.919, 0.661783,  34.1636, 08 Jun 2020 03:50:27,  24.3373, 12.6, 202.5
2020-06-08T03:54:37Z,166.140.102.113,# 19.1426,  4.60460,    3.015, 0.1813, 16.892, 0.662456,  34.1635, 08 Jun 2020 03:54:27,  24.3456, 12.6, 200.9
2020-06-08T03:58:37Z,166.140.102.113,# 19.1017,  4.60023,    3.016, 0.1850, 16.803, 0.663324,  34.1608, 08 Jun 2020 03:58:27,  24.3540, 12.6, 204.3
2020-06-08T04:02:37Z,166.140.102.113,# 19.0796,  4.59791,    3.016, 0.1876, 16.728, 0.663786,  34.1597, 08 Jun 2020 04:02:27,  24.3588, 12.6, 200.5
2020-06-08T04:06:37Z,166.140.102.113,# 19.0774,  4.59758,    3.017, 0.1880, 16.707, 0.663919,  34.1587, 08 Jun 2020 04:06:27,  24.3585, 12.6, 202.6
2020-06-08T04:10:37Z,166.140.102.113,# 19.0628,  4.59611,    3.019, 0.1914, 16.665, 0.664179,  34.1585, 08 Jun 2020 04:10:27,  24.3621, 12.6, 203.5
2020-06-08T04:14:37Z,166.140.102.113,# 19.0879,  4.59872,    3.021, 0.1840, 16.734, 0.663625,  34.1596, 08 Jun 2020 04:14:27,  24.3566, 12.6, 202.1
2020-06-08T04:18:37Z,166.140.102.113,# 19.1237,  4.60242,    3.025, 0.1817, 16.780, 0.662914,  34.1608, 08 Jun 2020 04:18:27,  24.3484, 12.6, 203.7
2020-06-08T04:22:37Z,166.140.102.113,# 19.1324,  4.60320,    3.030, 0.1873, 16.753, 0.662721,  34.1601, 08 Jun 2020 04:22:27,  24.3457, 12.6, 201.9
2020-06-08T04:26:37Z,166.140.102.113,# 19.1172,  4.60168,    3.033, 0.1889, 16.722, 0.663022,  34.1600, 08 Jun 2020 04:26:27,  24.3494, 12.6, 200.1
2020-06-08T04:30:37Z,166.140.102.113,# 19.1085,  4.60082,    3.036, 0.1891, 16.719, 0.663208,  34.1600, 08 Jun 2020 04:30:27,  24.3517, 12.6, 202.8
2020-06-08T04:34:37Z,166.140.102.113,# 19.1075,  4.60071,    3.038, 0.1869, 16.734, 0.663225,  34.1599, 08 Jun 2020 04:34:27,  24.3518, 12.6, 202.3
2020-06-08T04:38:37Z,166.140.102.113,# 19.1037,  4.60030,    3.042, 0.1924, 16.709, 0.663314,  34.1597, 08 Jun 2020 04:38:27,  24.3527, 12.6, 203.6
2020-06-08T04:42:37Z,166.140.102.113,# 19.0999,  4.59995,    3.045, 0.1882, 16.721, 0.663374,  34.1599, 08 Jun 2020 04:42:27,  24.3538, 12.6, 203.0
2020-06-08T04:46:37Z,166.140.102.113,# 19.0865,  4.59855,    3.048, 0.1889, 16.700, 0.663656,  34.1592, 08 Jun 2020 04:46:27,  24.3567, 12.6, 201.0
2020-06-08T04:50:37Z,166.140.102.113,# 19.0729,  4.59718,    3.051, 0.1893, 16.693, 0.663930,  34.1590, 08 Jun 2020 04:50:27,  24.3600, 12.6, 201.6
2020-06-08T04:54:37Z,166.140.102.113,# 19.0445,  4.59438,    3.054, 0.1883, 16.654, 0.664292,  34.1591, 08 Jun 2020 04:54:27,  24.3672, 12.6, 202.6
2020-06-08T04:58:37Z,166.140.102.113,# 19.1025,  4.60034,    3.057, 0.1934, 16.805, 0.663394,  34.1610, 08 Jun 2020 04:58:27,  24.3539, 12.6, 201.1
2020-06-08T05:02:37Z,166.140.102.113,# 19.0493,  4.59489,    3.062, 0.1877, 16.694, 0.664403,  34.1594, 08 Jun 2020 05:02:27,  24.3663, 12.6, 203.6
2020-06-08T05:06:37Z,166.140.102.113,# 19.0321,  4.59302,    3.064, 0.1907, 16.662, 0.664773,  34.1580, 08 Jun 2020 05:06:27,  24.3696, 12.6, 202.4
2020-06-08T05:10:37Z,166.140.102.113,# 19.0172,  4.59147,    3.068, 0.1910, 16.632, 0.665110,  34.1573, 08 Jun 2020 05:10:27,  24.3728, 12.6, 201.5
2020-06-08T05:14:37Z,166.140.102.113,# 19.0049,  4.59015,    3.071, 0.1938, 16.600, 0.665351,  34.1564, 08 Jun 2020 05:14:27,  24.3752, 12.6, 204.7
2020-06-08T05:18:37Z,166.140.102.113,# 18.9809,  4.58768,    3.075, 0.1956, 16.567, 0.665844,  34.1557, 08 Jun 2020 05:18:27,  24.3809, 12.6, 205.4
2020-06-08T05:22:37Z,166.140.102.113,# 18.9761,  4.58721,    3.079, 0.1932, 16.571, 0.665966,  34.1557, 08 Jun 2020 05:22:27,  24.3821, 12.6, 202.5
2020-06-08T05:26:37Z,166.140.102.113,# 19.0114,  4.59092,    3.082, 0.1881, 16.615, 0.665240,  34.1576, 08 Jun 2020 05:26:27,  24.3745, 12.6, 204.9
2020-06-08T05:30:37Z,166.140.102.113,# 19.0564,  4.59545,    3.088, 0.1856, 16.683, 0.664309,  34.1583, 08 Jun 2020 05:30:27,  24.3636, 12.6, 203.8
2020-06-08T05:34:37Z,166.140.102.113,# 19.1986,  4.60994,    3.098, 0.1673, 16.954, 0.661427,  34.1617, 08 Jun 2020 05:34:27,  24.3300, 12.6, 201.7
2020-06-08T05:38:37Z,166.140.102.113,# 19.2367,  4.61381,    3.108, 0.1643, 16.995, 0.660569,  34.1625, 08 Jun 2020 05:38:27,  24.3208, 12.6, 202.6
2020-06-08T05:42:37Z,166.140.102.113,# 19.1758,  4.60774,    3.115, 0.1618, 16.992, 0.661769,  34.1622, 08 Jun 2020 05:42:27,  24.3362, 12.6, 203.7
2020-06-08T05:46:37Z,166.140.102.113,# 19.1876,  4.60888,    3.120, 0.1647, 16.991, 0.661541,  34.1620, 08 Jun 2020 05:46:27,  24.3330, 12.6, 199.5
2020-06-08T05:50:37Z,166.140.102.113,# 19.1571,  4.60572,    3.125, 0.1736, 16.854, 0.662159,  34.1608, 08 Jun 2020 05:50:27,  24.3398, 12.6, 201.0
2020-06-08T05:54:37Z,166.140.102.113,# 19.1239,  4.60232,    3.128, 0.1749, 16.801, 0.662890,  34.1598, 08 Jun 2020 05:54:27,  24.3475, 12.6, 203.0
2020-06-08T05:58:37Z,166.140.102.113,# 19.1157,  4.60147,    3.132, 0.1766, 16.815, 0.663071,  34.1595, 08 Jun 2020 05:58:27,  24.3495, 12.6, 202.8
2020-06-08T06:02:37Z,166.140.102.113,# 19.1109,  4.60095,    3.135, 0.1751, 16.787, 0.663142,  34.1591, 08 Jun 2020 06:02:27,  24.3503, 12.6, 203.2
2020-06-08T06:06:37Z,166.140.102.113,# 19.0859,  4.59847,    3.139, 0.1716, 16.892, 0.663662,  34.1591, 08 Jun 2020 06:06:27,  24.3567, 12.6, 200.0
2020-06-08T06:10:37Z,166.140.102.113,# 19.0780,  4.59761,    3.143, 0.1732, 16.879, 0.663801,  34.1585, 08 Jun 2020 06:10:27,  24.3583, 12.6, 200.4
2020-06-08T06:14:37Z,166.140.102.113,# 19.0942,  4.59921,    3.148, 0.1706, 16.878, 0.663571,  34.1583, 08 Jun 2020 06:14:27,  24.3540, 12.6, 202.3
2020-06-08T06:18:37Z,166.140.102.113,# 19.0217,  4.59184,    3.151, 0.1714, 16.881, 0.665008,  34.1568, 08 Jun 2020 06:18:27,  24.3712, 12.6, 202.0
2020-06-08T06:22:37Z,166.140.102.113,# 19.0464,  4.59438,    3.154, 0.1649, 16.979, 0.664494,  34.1575, 08 Jun 2020 06:22:27,  24.3655, 12.6, 202.4
2020-06-08T06:26:37Z,166.140.102.113,# 19.0701,  4.59680,    3.158, 0.1635, 16.987, 0.664013,  34.1581, 08 Jun 2020 06:26:27,  24.3600, 12.6, 202.0
2020-06-08T06:30:37Z,166.140.102.113,# 19.0812,  4.59782,    3.163, 0.1672, 16.955, 0.663813,  34.1575, 08 Jun 2020 06:30:27,  24.3567, 12.6, 201.3
2020-06-08T06:34:37Z,166.140.102.113,# 19.0605,  4.59579,    3.168, 0.1646, 16.937, 0.664181,  34.1576, 08 Jun 2020 06:34:27,  24.3621, 12.6, 204.6
2020-06-08T06:38:37Z,166.140.102.113,# 19.0372,  4.59340,    3.171, 0.1651, 16.940, 0.664681,  34.1569, 08 Jun 2020 06:38:27,  24.3674, 12.6, 200.5
2020-06-08T06:42:37Z,166.140.102.113,# 19.0419,  4.59383,    3.174, 0.1671, 16.943, 0.664589,  34.1566, 08 Jun 2020 06:42:27,  24.3660, 12.6, 202.1
2020-06-08T06:46:37Z,166.140.102.113,# 19.0518,  4.59482,    3.178, 0.1676, 16.953, 0.664465,  34.1568, 08 Jun 2020 06:46:27,  24.3636, 12.6, 203.1
2020-06-08T06:50:37Z,166.140.102.113,# 19.0399,  4.59357,    3.181, 0.1631, 16.960, 0.664686,  34.1562, 08 Jun 2020 06:50:27,  24.3662, 12.6, 205.0
2020-06-08T06:54:37Z,166.140.102.113,# 19.0543,  4.59501,    3.185, 0.1682, 16.930, 0.664380,  34.1562, 08 Jun 2020 06:54:27,  24.3625, 12.6, 202.2
2020-06-08T06:58:37Z,166.140.102.113,# 19.0158,  4.59113,    3.189, 0.1675, 16.898, 0.665153,  34.1556, 08 Jun 2020 06:58:27,  24.3718, 12.6, 203.1
2020-06-08T07:02:37Z,166.140.102.113,# 18.9921,  4.58871,    3.191, 0.1722, 16.831, 0.665625,  34.1550, 08 Jun 2020 07:02:27,  24.3774, 12.6, 202.1
2020-06-08T07:06:37Z,166.140.102.113,# 19.0209,  4.59159,    3.193, 0.1688, 16.866, 0.665137,  34.1552, 08 Jun 2020 07:06:27,  24.3702, 12.6, 202.3
2020-06-08T07:10:37Z,166.140.102.113,# 19.0092,  4.59060,    3.196, 0.1667, 16.893, 0.665218,  34.1566, 08 Jun 2020 07:10:27,  24.3743, 12.6, 203.6
2020-06-08T07:14:37Z,166.140.102.113,# 19.0038,  4.58991,    3.199, 0.1665, 16.859, 0.665398,  34.1554, 08 Jun 2020 07:14:27,  24.3748, 12.6, 202.6
2020-06-08T07:18:37Z,166.140.102.113,# 19.0027,  4.58988,    3.201, 0.1665, 16.884, 0.665402,  34.1561, 08 Jun 2020 07:18:27,  24.3756, 12.6, 201.5
2020-06-08T07:22:37Z,166.140.102.113,# 18.9868,  4.58814,    3.204, 0.1698, 16.847, 0.665856,  34.1546, 08 Jun 2020 07:22:27,  24.3784, 12.6, 202.5
2020-06-08T07:26:37Z,166.140.102.113,# 18.9679,  4.58638,    3.205, 0.1725, 16.839, 0.666148,  34.1555, 08 Jun 2020 07:26:27,  24.3839, 12.6, 202.5
2020-06-08T07:30:37Z,166.140.102.113,# 18.9749,  4.58716,    3.207, 0.1747, 16.849, 0.666068,  34.1563, 08 Jun 2020 07:30:27,  24.3828, 12.6, 204.2
2020-06-08T07:34:37Z,166.140.102.113,# 18.9828,  4.58798,    3.209, 0.1712, 16.875, 0.665808,  34.1566, 08 Jun 2020 07:34:27,  24.3810, 12.6, 205.3
2020-06-08T07:38:37Z,166.140.102.113,# 19.0172,  4.59149,    3.212, 0.1670, 16.927, 0.665127,  34.1575, 08 Jun 2020 07:38:27,  24.3729, 12.6, 201.1
2020-06-08T07:42:37Z,166.140.102.113,# 19.0251,  4.59227,    3.215, 0.1663, 16.942, 0.664966,  34.1575, 08 Jun 2020 07:42:27,  24.3710, 12.6, 205.3
2020-06-08T07:46:37Z,166.140.102.113,# 19.0333,  4.59307,    3.218, 0.1659, 16.952, 0.664819,  34.1574, 08 Jun 2020 07:46:27,  24.3688, 12.6, 204.6
2020-06-08T07:50:37Z,166.140.102.113,# 19.0219,  4.59199,    3.221, 0.1678, 16.953, 0.665015,  34.1577, 08 Jun 2020 07:50:27,  24.3719, 12.6, 203.3
2020-06-08T07:54:37Z,166.140.102.113,# 19.0232,  4.59211,    3.222, 0.1674, 16.963, 0.664974,  34.1577, 08 Jun 2020 07:54:27,  24.3716, 12.6, 200.8
2020-06-08T07:58:37Z,166.140.102.113,# 19.0092,  4.59055,    3.223, 0.1704, 16.917, 0.665306,  34.1562, 08 Jun 2020 07:58:27,  24.3740, 12.6, 202.6
2020-06-08T08:02:37Z,166.140.102.113,# 18.9980,  4.58944,    3.224, 0.1732, 16.904, 0.665503,  34.1562, 08 Jun 2020 08:02:27,  24.3768, 12.6, 201.4
2020-06-08T08:06:37Z,166.140.102.113,# 18.9743,  4.58700,    3.225, 0.1789, 16.867, 0.666003,  34.1555, 08 Jun 2020 08:06:27,  24.3823, 12.6, 203.8
2020-06-08T08:10:37Z,166.140.102.113,# 18.9425,  4.58392,    3.225, 0.1755, 16.880, 0.666680,  34.1560, 08 Jun 2020 08:10:27,  24.3907, 12.6, 202.4
2020-06-08T08:14:37Z,166.140.102.113,# 18.9037,  4.58013,    3.224, 0.1757, 16.888, 0.667509,  34.1562, 08 Jun 2020 08:14:27,  24.4008, 12.6, 203.2
2020-06-08T08:18:37Z,166.140.102.113,# 18.9374,  4.58376,    3.223, 0.1693, 16.976, 0.666943,  34.1587, 08 Jun 2020 08:18:27,  24.3942, 12.6, 203.2
2020-06-08T08:22:37Z,166.140.102.113,# 18.9268,  4.58250,    3.224, 0.1735, 16.960, 0.666926,  34.1571, 08 Jun 2020 08:22:27,  24.3956, 12.6, 203.0
2020-06-08T08:26:37Z,166.140.102.113,# 18.9352,  4.58335,    3.226, 0.1759, 16.968, 0.666762,  34.1572, 08 Jun 2020 08:26:27,  24.3934, 12.6, 203.8
2020-06-08T08:30:37Z,166.140.102.113,# 18.9607,  4.58614,    3.227, 0.1736, 16.977, 0.666328,  34.1594, 08 Jun 2020 08:30:27,  24.3888, 12.6, 201.6
2020-06-08T08:34:37Z,166.140.102.113,# 18.9372,  4.58359,    3.227, 0.1759, 16.977, 0.666821,  34.1575, 08 Jun 2020 08:34:27,  24.3933, 12.6, 203.1
2020-06-08T08:38:37Z,166.140.102.113,# 18.9568,  4.58566,    3.228, 0.1713, 16.986, 0.666411,  34.1586, 08 Jun 2020 08:38:27,  24.3892, 12.6, 201.9
2020-06-08T08:42:37Z,166.140.102.113,# 18.9127,  4.58135,    3.228, 0.1718, 17.003, 0.667339,  34.1590, 08 Jun 2020 08:42:27,  24.4006, 12.6, 202.5
2020-06-08T08:46:37Z,166.140.102.113,# 18.9305,  4.58344,    3.226, 0.1780, 16.979, 0.666701,  34.1618, 08 Jun 2020 08:46:27,  24.3982, 12.6, 202.3
2020-06-08T08:50:37Z,166.140.102.113,# 19.0044,  4.59053,    3.228, 0.1698, 16.975, 0.665378,  34.1600, 08 Jun 2020 08:50:27,  24.3781, 12.6, 203.8
2020-06-08T08:54:37Z,166.140.102.113,# 18.9851,  4.58877,    3.229, 0.1712, 16.985, 0.665708,  34.1613, 08 Jun 2020 08:54:27,  24.3840, 12.6, 204.2
2020-06-08T08:58:37Z,166.140.102.113,# 18.9987,  4.59025,    3.231, 0.1710, 16.988, 0.665527,  34.1623, 08 Jun 2020 08:58:27,  24.3813, 12.6, 201.7
2020-06-08T09:02:37Z,166.140.102.113,# 19.0003,  4.59032,    3.232, 0.1692, 16.980, 0.665524,  34.1616, 08 Jun 2020 09:02:27,  24.3804, 12.6, 203.0
2020-06-08T09:06:37Z,166.140.102.113,# 19.0186,  4.59235,    3.232, 0.1699, 16.978, 0.665093,  34.1635, 08 Jun 2020 09:06:27,  24.3772, 12.6, 204.2
2020-06-08T09:10:37Z,166.140.102.113,# 19.0337,  4.59380,    3.233, 0.1701, 16.961, 0.664779,  34.1631, 08 Jun 2020 09:10:27,  24.3730, 12.6, 202.9
2020-06-08T09:14:37Z,166.140.102.113,# 19.0329,  4.59372,    3.233, 0.1705, 16.965, 0.664791,  34.1631, 08 Jun 2020 09:14:27,  24.3733, 12.6, 203.0
2020-06-08T09:18:37Z,166.140.102.113,# 18.9405,  4.58474,    3.233, 0.1663, 17.014, 0.666740,  34.1645, 08 Jun 2020 09:18:27,  24.3977, 12.6, 201.6
2020-06-08T09:22:37Z,166.140.102.113,# 18.9772,  4.58846,    3.230, 0.1686, 16.996, 0.665957,  34.1652, 08 Jun 2020 09:22:27,  24.3889, 12.6, 200.8
2020-06-08T09:26:37Z,166.140.102.113,# 18.9810,  4.58891,    3.230, 0.1701, 16.992, 0.665872,  34.1657, 08 Jun 2020 09:26:27,  24.3884, 12.6, 203.0
2020-06-08T09:30:37Z,166.140.102.113,# 19.0219,  4.59264,    3.230, 0.1729, 16.929, 0.665082,  34.1631, 08 Jun 2020 09:30:27,  24.3761, 12.6, 201.9
2020-06-08T09:34:37Z,166.140.102.113,# 19.0320,  4.59366,    3.231, 0.1727, 16.920, 0.664808,  34.1634, 08 Jun 2020 09:34:27,  24.3738, 12.6, 202.6
2020-06-08T09:38:37Z,166.140.102.113,# 19.0334,  4.59390,    3.232, 0.1740, 16.928, 0.664772,  34.1642, 08 Jun 2020 09:38:27,  24.3739, 12.6, 200.2
