2020-06-12T00:02:37Z,166.140.102.113,# 19.0232,  4.59275,    3.070, 0.1992, 16.770, 0.663020,  34.1631, 12 Jun 2020 00:02:27,  24.3757, 12.6, 202.3
2020-06-12T00:06:37Z,166.140.102.113,# 19.6819,  4.65597,    3.066, 0.2035, 16.586, 0.654555,  34.1463, 12 Jun 2020 00:06:27,  24.1937, 12.6, 201.2
2020-06-12T00:10:37Z,166.140.102.113,# 19.3578,  4.62269,    3.072, 0.1851, 16.609, 0.658804,  34.1368, 12 Jun 2020 00:10:27,  24.2701, 12.6, 200.7
2020-06-12T00:14:37Z,166.140.102.113,# 18.4106,  4.53321,    3.078, 0.2278, 16.748, 0.676087,  34.1709, 12 Jun 2020 00:14:27,  24.5356, 12.6, 202.6
2020-06-12T00:18:37Z,166.140.102.113,# 19.8636,  4.67492,    3.074, 0.1727, 16.474, 0.647442,  34.1536, 12 Jun 2020 00:18:27,  24.1520, 12.6, 202.0
2020-06-12T00:22:37Z,166.140.102.113,# 20.0078,  4.68975,    3.090, 0.1736, 16.373, 0.644044,  34.1576, 12 Jun 2020 00:22:27,  24.1173, 12.6, 201.2
2020-06-12T00:26:37Z,166.140.102.113,# 20.3933,  4.72748,    3.105, 0.1656, 16.251, 0.637218,  34.1523, 12 Jun 2020 00:26:27,  24.0114, 12.6, 202.1
2020-06-12T00:30:37Z,166.140.102.113,# 20.5532,  4.74395,    3.127, 0.1623, 16.201, 0.633922,  34.1564, 12 Jun 2020 00:30:27,  23.9719, 12.6, 201.8
2020-06-12T00:34:37Z,166.140.102.113,# 20.4252,  4.73101,    3.137, 0.1620, 16.230, 0.636022,  34.1550, 12 Jun 2020 00:34:27,  24.0050, 12.6, 203.3
2020-06-12T00:38:37Z,166.140.102.113,# 19.8610,  4.67056,    3.134, 0.1808, 16.365, 0.650985,  34.1200, 12 Jun 2020 00:38:27,  24.1270, 12.6, 203.4
2020-06-12T00:42:37Z,166.140.102.113,# 20.4100,  4.73019,    3.132, 0.1668, 16.312, 0.635727,  34.1607, 12 Jun 2020 00:42:27,  24.0133, 12.6, 201.2
2020-06-12T00:46:37Z,166.140.102.113,# 20.4146,  4.73013,    3.143, 0.1718, 16.187, 0.636176,  34.1566, 12 Jun 2020 00:46:27,  24.0090, 12.6, 203.2
2020-06-12T00:50:37Z,166.140.102.113,# 20.3382,  4.72211,    3.146, 0.1755, 16.135, 0.638132,  34.1532, 12 Jun 2020 00:50:27,  24.0267, 12.5, 203.3
2020-06-12T00:54:37Z,166.140.102.113,# 20.2822,  4.71673,    3.143, 0.1664, 16.136, 0.639033,  34.1549, 12 Jun 2020 00:54:27,  24.0428, 12.6, 201.7
2020-06-12T00:58:37Z,166.140.102.113,# 20.3172,  4.72022,    3.144, 0.1650, 16.130, 0.638382,  34.1549, 12 Jun 2020 00:58:27,  24.0336, 12.6, 202.3
2020-06-12T01:02:37Z,166.140.102.113,# 20.1681,  4.70525,    3.145, 0.1749, 16.136, 0.641264,  34.1540, 12 Jun 2020 01:02:27,  24.0723, 12.5, 203.2
2020-06-12T01:06:37Z,166.140.102.113,# 20.1507,  4.70368,    3.142, 0.1708, 16.164, 0.641548,  34.1553, 12 Jun 2020 01:06:27,  24.0779, 12.6, 201.8
2020-06-12T01:10:37Z,166.140.102.113,# 20.0847,  4.69680,    3.139, 0.1806, 16.188, 0.643028,  34.1528, 12 Jun 2020 01:10:27,  24.0934, 12.5, 201.8
2020-06-12T01:14:37Z,166.140.102.113,# 20.0823,  4.69629,    3.136, 0.1733, 16.278, 0.644931,  34.1505, 12 Jun 2020 01:14:27,  24.0923, 12.6, 202.1
2020-06-12T01:18:37Z,166.140.102.113,# 20.1249,  4.70103,    3.134, 0.1731, 16.209, 0.642107,  34.1545, 12 Jun 2020 01:18:27,  24.0841, 12.5, 203.2
2020-06-12T01:22:37Z,166.140.102.113,# 20.1323,  4.70183,    3.134, 0.1774, 16.201, 0.642055,  34.1551, 12 Jun 2020 01:22:27,  24.0825, 12.6, 202.4
2020-06-12T01:26:37Z,166.140.102.113,# 20.0541,  4.69385,    3.136, 0.1785, 16.298, 0.643653,  34.1535, 12 Jun 2020 01:26:27,  24.1019, 12.6, 200.9
2020-06-12T01:30:37Z,166.140.102.113,# 20.0879,  4.69735,    3.135, 0.1770, 16.256, 0.643014,  34.1546, 12 Jun 2020 01:30:27,  24.0939, 12.5, 202.6
2020-06-12T01:34:37Z,166.140.102.113,# 20.0984,  4.69874,    3.135, 0.1836, 16.216, 0.641826,  34.1574, 12 Jun 2020 01:34:27,  24.0933, 12.6, 204.3
2020-06-12T01:38:37Z,166.140.102.113,# 20.1096,  4.69937,    3.135, 0.1880, 16.190, 0.642865,  34.1534, 12 Jun 2020 01:38:27,  24.0873, 12.5, 204.2
2020-06-12T01:42:37Z,166.140.102.113,# 20.0668,  4.69593,    3.135, 0.1765, 16.286, 0.642965,  34.1601, 12 Jun 2020 01:42:27,  24.1036, 12.5, 202.7
2020-06-12T01:46:37Z,166.140.102.113,# 20.1303,  4.70163,    3.135, 0.1724, 16.275, 0.642152,  34.1551, 12 Jun 2020 01:46:27,  24.0831, 12.6, 201.0
2020-06-12T01:50:37Z,166.140.102.113,# 20.1028,  4.69884,    3.136, 0.1651, 16.326, 0.642830,  34.1547, 12 Jun 2020 01:50:27,  24.0901, 12.5, 204.2
2020-06-12T01:54:37Z,166.140.102.113,# 20.1129,  4.69984,    3.135, 0.1668, 16.257, 0.642514,  34.1546, 12 Jun 2020 01:54:27,  24.0873, 12.6, 201.7
2020-06-12T01:58:37Z,166.140.102.113,# 20.1281,  4.70129,    3.136, 0.1653, 16.273, 0.642287,  34.1541, 12 Jun 2020 01:58:27,  24.0829, 12.5, 204.4
2020-06-12T02:02:37Z,166.140.102.113,# 20.0570,  4.69457,    3.136, 0.1680, 16.247, 0.643263,  34.1570, 12 Jun 2020 02:02:27,  24.1039, 12.5, 201.7
2020-06-12T02:06:37Z,166.140.102.113,# 20.0340,  4.69207,    3.134, 0.1716, 16.260, 0.643686,  34.1552, 12 Jun 2020 02:06:27,  24.1085, 12.6, 201.5
2020-06-12T02:10:37Z,166.140.102.113,# 19.7467,  4.66371,    3.132, 0.1902, 16.386, 0.649818,  34.1569, 12 Jun 2020 02:10:27,  24.1849, 12.6, 202.5
2020-06-12T02:14:37Z,166.140.102.113,# 19.7813,  4.66717,    3.127, 0.2001, 16.536, 0.649115,  34.1571, 12 Jun 2020 02:14:27,  24.1760, 12.6, 203.6
2020-06-12T02:18:37Z,166.140.102.113,# 19.6846,  4.65754,    3.124, 0.1895, 16.512, 0.651053,  34.1568, 12 Jun 2020 02:18:27,  24.2010, 12.6, 200.5
2020-06-12T02:22:37Z,166.140.102.113,# 19.8890,  4.67786,    3.121, 0.1762, 16.399, 0.646190,  34.1570, 12 Jun 2020 02:22:27,  24.1479, 12.6, 202.6
2020-06-12T02:26:37Z,166.140.102.113,# 19.7260,  4.66138,    3.120, 0.2002, 16.645, 0.650616,  34.1546, 12 Jun 2020 02:26:27,  24.1886, 12.6, 203.8
2020-06-12T02:30:37Z,166.140.102.113,# 19.6660,  4.65562,    3.114, 0.2016, 16.730, 0.651468,  34.1563, 12 Jun 2020 02:30:27,  24.2054, 12.6, 202.7
2020-06-12T02:34:37Z,166.140.102.113,# 19.8237,  4.67137,    3.114, 0.1845, 16.620, 0.648557,  34.1570, 12 Jun 2020 02:34:27,  24.1649, 12.6, 201.7
2020-06-12T02:38:37Z,166.140.102.113,# 19.8454,  4.67333,    3.116, 0.1935, 16.489, 0.647647,  34.1554, 12 Jun 2020 02:38:27,  24.1581, 12.6, 204.2
2020-06-12T02:42:37Z,166.140.102.113,# 19.7010,  4.65942,    3.117, 0.1972, 16.636, 0.650305,  34.1589, 12 Jun 2020 02:42:27,  24.1984, 12.6, 204.4
2020-06-12T02:46:37Z,166.140.102.113,# 19.8280,  4.67155,    3.116, 0.1879, 16.563, 0.648437,  34.1549, 12 Jun 2020 02:46:27,  24.1622, 12.6, 204.2
2020-06-12T02:50:37Z,166.140.102.113,# 19.8633,  4.67528,    3.118, 0.1891, 16.510, 0.647497,  34.1567, 12 Jun 2020 02:50:27,  24.1544, 12.6, 204.4
2020-06-12T02:54:37Z,166.140.102.113,# 19.8544,  4.67416,    3.120, 0.1845, 16.487, 0.647401,  34.1548, 12 Jun 2020 02:54:27,  24.1553, 12.6, 203.0
2020-06-12T02:58:37Z,166.140.102.113,# 19.9758,  4.68632,    3.123, 0.1778, 16.330, 0.645407,  34.1555, 12 Jun 2020 02:58:27,  24.1240, 12.6, 204.0
2020-06-12T03:02:37Z,166.140.102.113,# 19.9693,  4.68563,    3.124, 0.1778, 16.388, 0.645518,  34.1552, 12 Jun 2020 03:02:27,  24.1255, 12.6, 202.6
2020-06-12T03:06:37Z,166.140.102.113,# 19.9949,  4.68838,    3.124, 0.1719, 16.366, 0.644809,  34.1569, 12 Jun 2020 03:06:27,  24.1201, 12.6, 202.5
2020-06-12T03:10:37Z,166.140.102.113,# 19.9819,  4.68691,    3.126, 0.1679, 16.354, 0.645272,  34.1554, 12 Jun 2020 03:10:27,  24.1223, 12.6, 202.5
2020-06-12T03:14:37Z,166.140.102.113,# 19.7996,  4.66878,    3.127, 0.1773, 16.474, 0.648976,  34.1553, 12 Jun 2020 03:14:27,  24.1699, 12.6, 202.1
2020-06-12T03:18:37Z,166.140.102.113,# 19.3589,  4.62466,    3.117, 0.1782, 16.897, 0.658438,  34.1522, 12 Jun 2020 03:18:27,  24.2816, 12.6, 203.7
2020-06-12T03:22:37Z,166.140.102.113,# 19.2171,  4.61116,    3.098, 0.1820, 17.026, 0.660304,  34.1566, 12 Jun 2020 03:22:27,  24.3213, 12.6, 203.4
2020-06-12T03:26:37Z,166.140.102.113,# 18.9768,  4.58676,    3.086, 0.1966, 17.101, 0.665928,  34.1514, 12 Jun 2020 03:26:27,  24.3785, 12.6, 204.0
2020-06-12T03:30:37Z,166.140.102.113,# 19.2483,  4.61425,    3.079, 0.1845, 17.018, 0.660188,  34.1567, 12 Jun 2020 03:30:27,  24.3134, 12.6, 202.4
2020-06-12T03:34:37Z,166.140.102.113,# 19.3992,  4.62969,    3.080, 0.1834, 16.918, 0.656680,  34.1606, 12 Jun 2020 03:34:27,  24.2777, 12.6, 201.0
2020-06-12T03:38:37Z,166.140.102.113,# 19.3280,  4.62191,    3.086, 0.1893, 16.899, 0.659071,  34.1546, 12 Jun 2020 03:38:27,  24.2914, 12.6, 203.7
2020-06-12T03:42:37Z,166.140.102.113,# 19.3608,  4.62543,    3.084, 0.1829, 16.922, 0.657954,  34.1569, 12 Jun 2020 03:42:27,  24.2847, 12.6, 202.5
2020-06-12T03:46:37Z,166.140.102.113,# 19.4569,  4.63518,    3.085, 0.1811, 16.820, 0.655626,  34.1588, 12 Jun 2020 03:46:27,  24.2615, 12.6, 203.6
2020-06-12T03:50:37Z,166.140.102.113,# 19.5793,  4.64653,    3.090, 0.1798, 16.710, 0.653738,  34.1523, 12 Jun 2020 03:50:27,  24.2249, 12.6, 203.1
2020-06-12T03:54:37Z,166.140.102.113,# 19.4945,  4.63862,    3.096, 0.1795, 16.726, 0.655103,  34.1564, 12 Jun 2020 03:54:27,  24.2499, 12.6, 201.9
2020-06-12T03:58:37Z,166.140.102.113,# 19.3678,  4.62600,    3.095, 0.1853, 16.749, 0.657831,  34.1560, 12 Jun 2020 03:58:27,  24.2822, 12.6, 203.5
2020-06-12T04:02:37Z,166.140.102.113,# 19.2516,  4.61418,    3.093, 0.1839, 16.844, 0.660942,  34.1533, 12 Jun 2020 04:02:27,  24.3101, 12.6, 202.3
2020-06-12T04:06:37Z,166.140.102.113,# 19.0292,  4.59248,    3.085, 0.1965, 17.014, 0.664754,  34.1559, 12 Jun 2020 04:06:27,  24.3687, 12.6, 203.0
2020-06-12T04:10:37Z,166.140.102.113,# 19.2214,  4.61147,    3.077, 0.1857, 16.878, 0.660924,  34.1556, 12 Jun 2020 04:10:27,  24.3195, 12.6, 203.9
2020-06-12T04:14:37Z,166.140.102.113,# 19.3184,  4.62136,    3.079, 0.1818, 16.809, 0.658672,  34.1581, 12 Jun 2020 04:14:27,  24.2965, 12.6, 202.1
2020-06-12T04:18:37Z,166.140.102.113,# 19.2144,  4.61082,    3.082, 0.1821, 16.832, 0.660817,  34.1561, 12 Jun 2020 04:18:27,  24.3217, 12.6, 204.1
2020-06-12T04:22:37Z,166.140.102.113,# 18.8584,  4.57544,    3.080, 0.1924, 17.034, 0.668741,  34.1546, 12 Jun 2020 04:22:27,  24.4110, 12.6, 203.5
2020-06-12T04:26:37Z,166.140.102.113,# 18.7433,  4.56410,    3.067, 0.2031, 17.115, 0.670886,  34.1547, 12 Jun 2020 04:26:27,  24.4401, 12.6, 202.7
2020-06-12T04:30:37Z,166.140.102.113,# 18.9510,  4.58529,    3.059, 0.1835, 17.018, 0.665978,  34.1604, 12 Jun 2020 04:30:27,  24.3920, 12.6, 203.5
2020-06-12T04:34:37Z,166.140.102.113,# 18.9320,  4.58262,    3.060, 0.1894, 16.940, 0.667315,  34.1538, 12 Jun 2020 04:34:27,  24.3917, 12.6, 201.5
2020-06-12T04:38:37Z,166.140.102.113,# 18.9781,  4.58697,    3.059, 0.1820, 16.954, 0.666811,  34.1521, 12 Jun 2020 04:38:27,  24.3788, 12.6, 203.0
2020-06-12T04:42:37Z,166.140.102.113,# 18.8004,  4.56991,    3.060, 0.1930, 16.965, 0.669436,  34.1562, 12 Jun 2020 04:42:27,  24.4269, 12.6, 202.9
2020-06-12T04:46:37Z,166.140.102.113,# 18.7371,  4.56317,    3.051, 0.1902, 17.030, 0.671123,  34.1521, 12 Jun 2020 04:46:27,  24.4396, 12.6, 202.2
2020-06-12T04:50:37Z,166.140.102.113,# 19.0887,  4.59859,    3.050, 0.1779, 16.888, 0.663694,  34.1578, 12 Jun 2020 04:50:27,  24.3550, 12.6, 203.2
2020-06-12T04:54:37Z,166.140.102.113,# 19.1715,  4.60658,    3.059, 0.1749, 16.839, 0.661941,  34.1560, 12 Jun 2020 04:54:27,  24.3325, 12.6, 202.9
2020-06-12T04:58:37Z,166.140.102.113,# 19.1951,  4.60906,    3.068, 0.1745, 16.820, 0.661357,  34.1573, 12 Jun 2020 04:58:27,  24.3275, 12.6, 203.3
2020-06-12T05:02:37Z,166.140.102.113,# 19.2134,  4.61080,    3.071, 0.1733, 16.825, 0.661206,  34.1567, 12 Jun 2020 05:02:27,  24.3223, 12.6, 202.2
2020-06-12T05:06:37Z,166.140.102.113,# 19.1532,  4.60486,    3.075, 0.1761, 16.834, 0.662311,  34.1568, 12 Jun 2020 05:06:27,  24.3378, 12.6, 202.2
2020-06-12T05:10:37Z,166.140.102.113,# 19.1518,  4.60477,    3.075, 0.1768, 16.847, 0.662283,  34.1572, 12 Jun 2020 05:10:27,  24.3385, 12.6, 203.3
2020-06-12T05:14:37Z,166.140.102.113,# 19.2243,  4.61196,    3.075, 0.1743, 16.806, 0.660783,  34.1573, 12 Jun 2020 05:14:27,  24.3201, 12.6, 202.2
2020-06-12T05:18:37Z,166.140.102.113,# 19.3588,  4.62527,    3.079, 0.1715, 16.705, 0.658173,  34.1573, 12 Jun 2020 05:18:27,  24.2855, 12.6, 200.6
2020-06-12T05:22:37Z,166.140.102.113,# 19.4490,  4.63401,    3.084, 0.1649, 16.635, 0.656424,  34.1556, 12 Jun 2020 05:22:27,  24.2610, 12.6, 201.1
2020-06-12T05:26:37Z,166.140.102.113,# 19.2791,  4.61747,    3.089, 0.1742, 16.815, 0.659572,  34.1580, 12 Jun 2020 05:26:27,  24.3065, 12.6, 200.9
2020-06-12T05:30:37Z,166.140.102.113,# 19.2980,  4.61925,    3.087, 0.1739, 16.776, 0.659228,  34.1573, 12 Jun 2020 05:30:27,  24.3011, 12.6, 202.9
2020-06-12T05:34:37Z,166.140.102.113,# 19.3170,  4.62120,    3.087, 0.1708, 16.792, 0.658850,  34.1579, 12 Jun 2020 05:34:27,  24.2968, 12.6, 202.1
2020-06-12T05:38:37Z,166.140.102.113,# 19.3401,  4.62346,    3.087, 0.1681, 16.745, 0.658385,  34.1576, 12 Jun 2020 05:38:27,  24.2905, 12.6, 203.4
2020-06-12T05:42:37Z,166.140.102.113,# 19.3521,  4.62461,    3.088, 0.1686, 16.730, 0.658146,  34.1573, 12 Jun 2020 05:42:27,  24.2872, 12.6, 201.6
2020-06-12T05:46:37Z,166.140.102.113,# 19.3407,  4.62350,    3.089, 0.1672, 16.746, 0.658337,  34.1575, 12 Jun 2020 05:46:27,  24.2903, 12.6, 203.5
2020-06-12T05:50:37Z,166.140.102.113,# 19.2696,  4.61644,    3.089, 0.1718, 16.774, 0.659780,  34.1573, 12 Jun 2020 05:50:27,  24.3085, 12.6, 202.1
2020-06-12T05:54:37Z,166.140.102.113,# 19.2578,  4.61531,    3.087, 0.1690, 16.753, 0.659988,  34.1576, 12 Jun 2020 05:54:27,  24.3116, 12.6, 201.7
2020-06-12T05:58:37Z,166.140.102.113,# 19.2886,  4.61835,    3.087, 0.1693, 16.745, 0.659331,  34.1575, 12 Jun 2020 05:58:27,  24.3037, 12.6, 202.6
2020-06-12T06:02:37Z,166.140.102.113,# 19.2400,  4.61336,    3.086, 0.1695, 16.779, 0.660674,  34.1561, 12 Jun 2020 06:02:27,  24.3151, 12.6, 202.8
2020-06-12T06:06:37Z,166.140.102.113,# 19.2564,  4.61514,    3.086, 0.1706, 16.775, 0.660070,  34.1574, 12 Jun 2020 06:06:27,  24.3119, 12.6, 201.6
2020-06-12T06:10:37Z,166.140.102.113,# 19.1787,  4.60731,    3.086, 0.1743, 16.875, 0.661790,  34.1562, 12 Jun 2020 06:10:27,  24.3308, 12.6, 202.8
2020-06-12T06:14:37Z,166.140.102.113,# 19.1577,  4.60538,    3.083, 0.1731, 16.968, 0.662147,  34.1575, 12 Jun 2020 06:14:27,  24.3372, 12.6, 201.3
2020-06-12T06:18:37Z,166.140.102.113,# 19.2913,  4.61893,    3.082, 0.1707, 16.857, 0.659131,  34.1601, 12 Jun 2020 06:18:27,  24.3049, 12.6, 202.2
2020-06-12T06:22:37Z,166.140.102.113,# 19.0180,  4.59141,    3.082, 0.1856, 16.983, 0.665132,  34.1562, 12 Jun 2020 06:22:27,  24.3717, 12.6, 202.3
2020-06-12T06:26:37Z,166.140.102.113,# 19.1953,  4.60957,    3.079, 0.1740, 16.880, 0.660604,  34.1614, 12 Jun 2020 06:26:27,  24.3306, 12.6, 201.5
2020-06-12T06:30:37Z,166.140.102.113,# 19.1420,  4.60374,    3.079, 0.1800, 16.935, 0.662722,  34.1567, 12 Jun 2020 06:30:27,  24.3406, 12.6, 202.8
2020-06-12T06:34:37Z,166.140.102.113,# 18.9601,  4.58604,    3.078, 0.1866, 17.170, 0.666182,  34.1592, 12 Jun 2020 06:34:27,  24.3887, 12.6, 202.6
2020-06-12T06:38:37Z,166.140.102.113,# 18.8468,  4.57478,    3.070, 0.1924, 17.217, 0.668654,  34.1586, 12 Jun 2020 06:38:27,  24.4170, 12.6, 203.0
2020-06-12T06:42:37Z,166.140.102.113,# 19.1493,  4.60472,    3.069, 0.1820, 17.025, 0.662454,  34.1589, 12 Jun 2020 06:42:27,  24.3405, 12.6, 202.7
2020-06-12T06:46:37Z,166.140.102.113,# 18.9864,  4.58822,    3.075, 0.1859, 17.085, 0.666437,  34.1556, 12 Jun 2020 06:46:27,  24.3793, 12.6, 203.4
2020-06-12T06:50:37Z,166.140.102.113,# 19.1864,  4.60842,    3.076, 0.1748, 17.026, 0.661841,  34.1591, 12 Jun 2020 06:50:27,  24.3311, 12.6, 204.6
2020-06-12T06:54:37Z,166.140.102.113,# 19.1327,  4.60323,    3.078, 0.1781, 16.966, 0.662709,  34.1601, 12 Jun 2020 06:54:27,  24.3456, 12.6, 202.6
2020-06-12T06:58:37Z,166.140.102.113,# 19.1903,  4.60886,    3.081, 0.1731, 16.885, 0.661443,  34.1596, 12 Jun 2020 06:58:27,  24.3304, 12.6, 203.9
2020-06-12T07:03:23Z,166.140.102.113,# 19.1396,  4.60364,    3.082, 0.1758, 16.954, 0.662592,  34.1579, 12 Jun 2020 07:02:27,  24.3420, 12.6, 202.0
2020-06-12T07:06:37Z,166.140.102.113,# 19.0955,  4.59944,    3.081, 0.1830, 16.982, 0.663524,  34.1593, 12 Jun 2020 07:06:27,  24.3544, 12.6, 202.9
2020-06-12T07:10:37Z,166.140.102.113,# 19.0490,  4.59457,    3.080, 0.1835, 17.021, 0.664769,  34.1570, 12 Jun 2020 07:10:27,  24.3645, 12.6, 202.9
2020-06-12T07:14:37Z,166.140.102.113,# 19.0681,  4.59660,    3.078, 0.1804, 17.040, 0.664457,  34.1582, 12 Jun 2020 07:14:27,  24.3606, 12.6, 201.2
2020-06-12T07:18:37Z,166.140.102.113,# 19.0755,  4.59734,    3.077, 0.1775, 17.076, 0.664293,  34.1583, 12 Jun 2020 07:18:27,  24.3588, 12.6, 202.5
2020-06-12T07:22:37Z,166.140.102.113,# 19.0144,  4.59139,    3.076, 0.1829, 17.096, 0.665046,  34.1590, 12 Jun 2020 07:22:27,  24.3748, 12.6, 200.1
2020-06-12T07:26:37Z,166.140.102.113,# 19.0711,  4.59708,    3.076, 0.1754, 17.140, 0.663974,  34.1597, 12 Jun 2020 07:26:27,  24.3608, 12.6, 201.5
2020-06-12T07:30:37Z,166.140.102.113,# 19.0051,  4.59055,    3.077, 0.1805, 17.169, 0.665314,  34.1596, 12 Jun 2020 07:30:27,  24.3777, 12.6, 202.8
2020-06-12T07:34:37Z,166.140.102.113,# 19.0663,  4.59669,    3.078, 0.1739, 17.205, 0.664131,  34.1604, 12 Jun 2020 07:34:27,  24.3627, 12.6, 202.7
2020-06-12T07:38:37Z,166.140.102.113,# 19.0760,  4.59761,    3.079, 0.1728, 17.238, 0.663973,  34.1601, 12 Jun 2020 07:38:27,  24.3600, 12.6, 203.3
2020-06-12T07:42:37Z,166.140.102.113,# 19.0996,  4.59994,    3.080, 0.1756, 17.149, 0.663443,  34.1600, 12 Jun 2020 07:42:27,  24.3539, 12.6, 202.6
2020-06-12T07:46:37Z,166.140.102.113,# 19.0961,  4.59958,    3.081, 0.1782, 17.138, 0.663476,  34.1599, 12 Jun 2020 07:46:27,  24.3547, 12.6, 201.4
2020-06-12T07:50:37Z,166.140.102.113,# 19.0054,  4.59041,    3.082, 0.1760, 17.176, 0.665523,  34.1582, 12 Jun 2020 07:50:27,  24.3765, 12.6, 202.5
2020-06-12T07:54:37Z,166.140.102.113,# 19.1002,  4.59997,    3.081, 0.1773, 17.046, 0.663444,  34.1598, 12 Jun 2020 07:54:27,  24.3536, 12.6, 203.8
2020-06-12T07:58:37Z,166.140.102.113,# 19.2359,  4.61300,    3.085, 0.1682, 16.902, 0.660812,  34.1565, 12 Jun 2020 07:58:27,  24.3164, 12.6, 203.0
2020-06-12T08:02:37Z,166.140.102.113,# 19.2718,  4.61669,    3.089, 0.1662, 16.733, 0.659813,  34.1576, 12 Jun 2020 08:02:27,  24.3081, 12.6, 202.6
2020-06-12T08:06:37Z,166.140.102.113,# 19.3050,  4.62038,    3.094, 0.1656, 16.694, 0.658778,  34.1609, 12 Jun 2020 08:06:27,  24.3020, 12.6, 201.0
2020-06-12T08:10:37Z,166.140.102.113,# 19.2768,  4.61715,    3.097, 0.1662, 16.720, 0.659756,  34.1573, 12 Jun 2020 08:10:27,  24.3066, 12.6, 201.6
2020-06-12T08:14:37Z,166.140.102.113,# 19.2012,  4.60948,    3.096, 0.1711, 16.768, 0.661435,  34.1558, 12 Jun 2020 08:14:27,  24.3248, 12.6, 201.2
2020-06-12T08:18:37Z,166.140.102.113,# 19.1510,  4.60478,    3.094, 0.1744, 16.764, 0.662181,  34.1580, 12 Jun 2020 08:18:27,  24.3394, 12.6, 203.4
2020-06-12T08:22:37Z,166.140.102.113,# 19.0677,  4.59654,    3.092, 0.1746, 16.870, 0.663993,  34.1580, 12 Jun 2020 08:22:27,  24.3605, 12.6, 203.0
2020-06-12T08:26:37Z,166.140.102.113,# 18.8148,  4.57155,    3.086, 0.1830, 17.011, 0.669180,  34.1580, 12 Jun 2020 08:26:27,  24.4246, 12.6, 200.9
2020-06-12T08:30:37Z,166.140.102.113,# 19.0154,  4.59120,    3.079, 0.1781, 16.997, 0.665477,  34.1566, 12 Jun 2020 08:30:27,  24.3727, 12.6, 202.0
2020-06-12T08:34:37Z,166.140.102.113,# 19.0207,  4.59214,    3.081, 0.1810, 17.021, 0.664954,  34.1601, 12 Jun 2020 08:34:27,  24.3740, 12.6, 201.3
2020-06-12T08:38:37Z,166.140.102.113,# 19.1898,  4.60864,    3.083, 0.1697, 16.835, 0.661661,  34.1581, 12 Jun 2020 08:38:27,  24.3295, 12.6, 202.7
2020-06-12T08:42:37Z,166.140.102.113,# 19.2362,  4.61334,    3.090, 0.1635, 16.796, 0.660532,  34.1590, 12 Jun 2020 08:42:27,  24.3182, 12.6, 202.2
2020-06-12T08:46:37Z,166.140.102.113,# 19.2816,  4.61770,    3.096, 0.1635, 16.761, 0.659874,  34.1579, 12 Jun 2020 08:46:27,  24.3058, 12.6, 201.7
2020-06-12T08:50:37Z,166.140.102.113,# 19.1796,  4.60781,    3.099, 0.1710, 16.908, 0.661630,  34.1596, 12 Jun 2020 08:50:27,  24.3333, 12.6, 203.1
2020-06-12T08:54:37Z,166.140.102.113,# 19.1503,  4.60477,    3.098, 0.1738, 17.007, 0.662361,  34.1584, 12 Jun 2020 08:54:27,  24.3397, 12.6, 202.3
2020-06-12T08:58:37Z,166.140.102.113,# 19.2601,  4.61591,    3.098, 0.1646, 16.853, 0.659809,  34.1607, 12 Jun 2020 08:58:27,  24.3135, 12.6, 202.1
2020-06-12T09:02:37Z,166.140.102.113,# 19.2596,  4.61566,    3.101, 0.1659, 16.845, 0.660089,  34.1590, 12 Jun 2020 09:02:27,  24.3123, 12.6, 203.1
2020-06-12T09:06:37Z,166.140.102.113, 19.2439,  4.61415,    3.102, 0.1693, 16.960, 0.660367,  34.1594, 12 Jun 2020 09:06:27,  24.3166, 12.6, 203.4
2020-06-12T09:10:37Z,166.140.102.113,# 19.2604,  4.61585,    3.103, 0.1653, 16.891, 0.659937,  34.1599, 12 Jun 2020 09:10:27,  24.3127, 12.6, 203.7
2020-06-12T09:14:37Z,166.140.102.113,# 19.2962,  4.61926,    3.105, 0.1639, 16.781, 0.659290,  34.1588, 12 Jun 2020 09:14:27,  24.3027, 12.6, 202.2
2020-06-12T09:18:37Z,166.140.102.113,# 19.2749,  4.61716,    3.106, 0.1650, 16.757, 0.659701,  34.1589, 12 Jun 2020 09:18:27,  24.3083, 12.6, 203.4
2020-06-12T09:22:37Z,166.140.102.113,# 19.2945,  4.61909,    3.107, 0.1596, 16.724, 0.659260,  34.1588, 12 Jun 2020 09:22:27,  24.3032, 12.6, 203.4
2020-06-12T09:26:37Z,166.140.102.113,# 19.3080,  4.62040,    3.108, 0.1599, 16.699, 0.659042,  34.1586, 12 Jun 2020 09:26:27,  24.2996, 12.6, 201.3
2020-06-12T09:30:37Z,166.140.102.113,# 19.3185,  4.62146,    3.109, 0.1596, 16.724, 0.658831,  34.1587, 12 Jun 2020 09:30:27,  24.2970, 12.6, 203.3
2020-06-12T09:34:37Z,166.140.102.113,# 19.2524,  4.61502,    3.110, 0.1663, 16.798, 0.660193,  34.1597, 12 Jun 2020 09:34:27,  24.3146, 12.6, 202.8
2020-06-12T09:38:37Z,166.140.102.113,# 19.1804,  4.60807,    3.108, 0.1727, 16.929, 0.661672,  34.1611, 12 Jun 2020 09:38:27,  24.3341, 12.6, 203.3
