2020-06-10T00:02:37Z,166.140.102.113,# 19.0624,  4.59610,    3.019, 0.1564, 16.446, 0.664124,  34.1588, 10 Jun 2020 00:02:27,  24.3624, 12.6, 201.9
2020-06-10T00:06:37Z,166.140.102.113,# 19.0862,  4.59842,    3.019, 0.1768, 16.327, 0.663864,  34.1584, 10 Jun 2020 00:06:27,  24.3561, 12.6, 203.5
2020-06-10T00:10:37Z,166.140.102.113,# 19.0773,  4.59764,    3.020, 0.1540, 16.434, 0.663861,  34.1593, 10 Jun 2020 00:10:27,  24.3590, 12.6, 201.3
2020-06-10T00:14:37Z,166.140.102.113,# 19.0583,  4.59576,    3.020, 0.1526, 16.442, 0.664259,  34.1592, 10 Jun 2020 00:14:27,  24.3639, 12.6, 202.1
2020-06-10T00:18:37Z,166.140.102.113,# 19.0598,  4.59595,    3.019, 0.1597, 16.459, 0.664207,  34.1596, 10 Jun 2020 00:18:27,  24.3638, 12.6, 202.9
2020-06-10T00:22:37Z,166.140.102.113,# 19.0698,  4.59693,    3.019, 0.1639, 16.467, 0.664027,  34.1595, 10 Jun 2020 00:22:27,  24.3611, 12.6, 200.2
2020-06-10T00:26:37Z,166.140.102.113,# 19.0669,  4.59665,    3.020, 0.1649, 16.463, 0.664089,  34.1596, 10 Jun 2020 00:26:27,  24.3619, 12.6, 201.5
2020-06-10T00:30:37Z,166.140.102.113,# 19.0475,  4.59467,    3.020, 0.1738, 16.473, 0.664504,  34.1591, 10 Jun 2020 00:30:27,  24.3665, 12.6, 201.1
2020-06-10T00:34:37Z,166.140.102.113,# 19.0276,  4.59272,    3.019, 0.1685, 16.470, 0.664897,  34.1592, 10 Jun 2020 00:34:27,  24.3716, 12.6, 200.6
2020-06-10T00:38:37Z,166.140.102.113,# 19.0226,  4.59223,    3.018, 0.1687, 16.478, 0.665021,  34.1592, 10 Jun 2020 00:38:27,  24.3729, 12.6, 201.1
2020-06-10T00:42:37Z,166.140.102.113,# 19.0123,  4.59125,    3.018, 0.1654, 16.498, 0.665204,  34.1595, 10 Jun 2020 00:42:27,  24.3757, 12.6, 202.0
2020-06-10T00:46:37Z,166.140.102.113,# 18.9942,  4.58945,    3.017, 0.1718, 16.481, 0.665601,  34.1595, 10 Jun 2020 00:46:27,  24.3804, 12.6, 202.9
2020-06-10T00:50:37Z,166.140.102.113,# 18.9040,  4.58054,    3.016, 0.1661, 16.493, 0.667437,  34.1596, 10 Jun 2020 00:50:27,  24.4032, 12.6, 202.8
2020-06-10T00:54:37Z,166.140.102.113,# 18.9273,  4.58298,    3.013, 0.1661, 16.485, 0.667149,  34.1607, 10 Jun 2020 00:54:27,  24.3982, 12.6, 204.8
2020-06-10T00:58:37Z,166.140.102.113,# 18.9013,  4.58041,    3.012, 0.1665, 16.482, 0.667514,  34.1607, 10 Jun 2020 00:58:27,  24.4048, 12.6, 204.6
2020-06-10T01:02:37Z,166.140.102.113,# 18.9076,  4.58092,    3.011, 0.1702, 16.491, 0.667457,  34.1597, 10 Jun 2020 01:02:27,  24.4025, 12.6, 202.0
2020-06-10T01:06:37Z,166.140.102.113,# 18.9210,  4.58222,    3.010, 0.1684, 16.516, 0.667149,  34.1595, 10 Jun 2020 01:06:27,  24.3989, 12.6, 202.0
2020-06-10T01:10:37Z,166.140.102.113,# 18.9278,  4.58283,    3.011, 0.1774, 16.533, 0.667006,  34.1591, 10 Jun 2020 01:10:27,  24.3969, 12.6, 203.2
2020-06-10T01:14:37Z,166.140.102.113,# 18.9394,  4.58398,    3.011, 0.1770, 16.555, 0.666812,  34.1591, 10 Jun 2020 01:14:27,  24.3939, 12.6, 202.5
2020-06-10T01:18:37Z,166.140.102.113,# 18.9377,  4.58394,    3.012, 0.1809, 16.572, 0.666722,  34.1601, 10 Jun 2020 01:18:27,  24.3951, 12.6, 202.9
2020-06-10T01:22:37Z,166.140.102.113,# 18.8606,  4.57612,    3.011, 0.1829, 16.554, 0.668437,  34.1585, 10 Jun 2020 01:22:27,  24.4133, 12.6, 201.2
2020-06-10T01:26:37Z,166.140.102.113,# 18.8192,  4.57213,    3.009, 0.1807, 16.556, 0.669267,  34.1593, 10 Jun 2020 01:26:27,  24.4244, 12.6, 203.6
2020-06-10T01:30:37Z,166.140.102.113,# 18.8242,  4.57272,    3.006, 0.1806, 16.579, 0.669226,  34.1600, 10 Jun 2020 01:30:27,  24.4237, 12.6, 203.1
2020-06-10T01:34:37Z,166.140.102.113,# 18.8418,  4.57461,    3.006, 0.1771, 16.569, 0.668858,  34.1614, 10 Jun 2020 01:34:27,  24.4203, 12.6, 203.2
2020-06-10T01:38:37Z,166.140.102.113,# 18.8730,  4.57773,    3.007, 0.1799, 16.568, 0.668194,  34.1617, 10 Jun 2020 01:38:27,  24.4127, 12.6, 204.0
2020-06-10T01:42:37Z,166.140.102.113,# 18.8487,  4.57514,    3.007, 0.1774, 16.542, 0.668732,  34.1601, 10 Jun 2020 01:42:27,  24.4176, 12.6, 202.0
2020-06-10T01:46:37Z,166.140.102.113,# 18.8300,  4.57348,    3.007, 0.1774, 16.552, 0.668981,  34.1617, 10 Jun 2020 01:46:27,  24.4236, 12.6, 200.3
2020-06-10T01:50:37Z,166.140.102.113,# 18.8083,  4.57122,    3.007, 0.1798, 16.563, 0.669455,  34.1607, 10 Jun 2020 01:50:27,  24.4282, 12.6, 202.4
2020-06-10T01:54:37Z,166.140.102.113,# 18.8256,  4.57287,    3.006, 0.1780, 16.604, 0.669277,  34.1602, 10 Jun 2020 01:54:27,  24.4235, 12.6, 203.2
2020-06-10T01:58:37Z,166.140.102.113,# 18.8165,  4.57194,    3.007, 0.1791, 16.606, 0.669560,  34.1599, 10 Jun 2020 01:58:27,  24.4257, 12.6, 201.9
2020-06-10T02:02:37Z,166.140.102.113,# 18.8271,  4.57308,    3.006, 0.1803, 16.631, 0.669166,  34.1607, 10 Jun 2020 02:02:27,  24.4235, 12.6, 201.5
2020-06-10T02:06:37Z,166.140.102.113,# 18.8549,  4.57564,    3.007, 0.1815, 16.650, 0.668720,  34.1591, 10 Jun 2020 02:06:27,  24.4153, 12.6, 203.8
2020-06-10T02:10:37Z,166.140.102.113,# 18.8257,  4.57301,    3.007, 0.1786, 16.649, 0.669098,  34.1613, 10 Jun 2020 02:10:27,  24.4243, 12.6, 201.4
2020-06-10T02:14:37Z,166.140.102.113,# 18.7852,  4.56957,    3.008, 0.1865, 16.655, 0.668996,  34.1660, 10 Jun 2020 02:14:27,  24.4381, 12.6, 201.2
2020-06-10T02:18:37Z,166.140.102.113,# 18.7158,  4.56223,    3.006, 0.1891, 16.651, 0.671207,  34.1618, 10 Jun 2020 02:18:27,  24.4524, 12.6, 203.8
2020-06-10T02:22:37Z,166.140.102.113,# 18.6572,  4.55619,    3.004, 0.1935, 16.631, 0.672601,  34.1597, 10 Jun 2020 02:22:27,  24.4655, 12.6, 203.9
2020-06-10T02:26:37Z,166.140.102.113,# 18.7498,  4.56543,    3.002, 0.1853, 16.654, 0.670782,  34.1606, 10 Jun 2020 02:26:27,  24.4429, 12.6, 203.0
2020-06-10T02:30:37Z,166.140.102.113,# 18.7247,  4.56290,    3.001, 0.1903, 16.655, 0.671338,  34.1601, 10 Jun 2020 02:30:27,  24.4489, 12.6, 202.2
2020-06-10T02:34:37Z,166.140.102.113,# 18.6918,  4.55974,    3.000, 0.1873, 16.649, 0.671910,  34.1608, 10 Jun 2020 02:34:27,  24.4576, 12.6, 201.7
2020-06-10T02:38:37Z,166.140.102.113,# 18.6941,  4.55975,    2.999, 0.1901, 16.671, 0.672136,  34.1590, 10 Jun 2020 02:38:27,  24.4557, 12.6, 201.8
2020-06-10T02:42:37Z,166.140.102.113,# 18.6787,  4.55882,    2.999, 0.1903, 16.662, 0.671474,  34.1639, 10 Jun 2020 02:42:27,  24.4634, 12.6, 203.5
2020-06-10T02:46:37Z,166.140.102.113,# 18.6024,  4.55079,    2.998, 0.1872, 16.698, 0.673961,  34.1598, 10 Jun 2020 02:46:27,  24.4794, 12.6, 202.8
2020-06-10T02:50:37Z,166.140.102.113,# 18.5852,  4.54916,    2.996, 0.1857, 16.664, 0.674259,  34.1603, 10 Jun 2020 02:50:27,  24.4840, 12.6, 201.7
2020-06-10T02:54:37Z,166.140.102.113,# 18.5791,  4.54854,    2.994, 0.1810, 16.656, 0.674374,  34.1602, 10 Jun 2020 02:54:27,  24.4855, 12.6, 200.7
2020-06-10T02:58:37Z,166.140.102.113,# 18.5938,  4.55008,    2.994, 0.1771, 16.684, 0.674095,  34.1609, 10 Jun 2020 02:58:27,  24.4824, 12.6, 199.3
2020-06-10T03:02:37Z,166.140.102.113,# 18.5850,  4.54916,    2.994, 0.1807, 16.626, 0.674252,  34.1605, 10 Jun 2020 03:02:27,  24.4843, 12.6, 200.6
2020-06-10T03:06:37Z,166.140.102.113,# 18.5822,  4.54887,    2.994, 0.1762, 16.635, 0.674307,  34.1603, 10 Jun 2020 03:06:27,  24.4847, 12.6, 201.6
2020-06-10T03:10:37Z,166.140.102.113,# 18.5766,  4.54828,    2.994, 0.1773, 16.626, 0.674430,  34.1600, 10 Jun 2020 03:10:27,  24.4860, 12.6, 200.8
2020-06-10T03:14:37Z,166.140.102.113,# 18.5641,  4.54708,    2.994, 0.1759, 16.646, 0.674642,  34.1603, 10 Jun 2020 03:14:27,  24.4893, 12.6, 203.7
2020-06-10T03:18:37Z,166.140.102.113,# 18.5491,  4.54552,    2.993, 0.1792, 16.630, 0.675020,  34.1596, 10 Jun 2020 03:18:27,  24.4926, 12.6, 201.7
2020-06-10T03:22:37Z,166.140.102.113,# 18.5334,  4.54404,    2.993, 0.1745, 16.672, 0.675340,  34.1602, 10 Jun 2020 03:22:27,  24.4968, 12.6, 204.1
2020-06-10T03:26:37Z,166.140.102.113,# 18.5160,  4.54224,    2.992, 0.1823, 16.681, 0.675726,  34.1595, 10 Jun 2020 03:26:27,  24.5007, 12.6, 205.1
2020-06-10T03:30:37Z,166.140.102.113,# 18.4921,  4.53980,    2.992, 0.1833, 16.696, 0.676282,  34.1588, 10 Jun 2020 03:30:27,  24.5061, 12.6, 202.7
2020-06-10T03:34:37Z,166.140.102.113,# 18.4771,  4.53844,    2.991, 0.1858, 16.726, 0.676520,  34.1598, 10 Jun 2020 03:34:27,  24.5106, 12.6, 203.5
2020-06-10T03:38:37Z,166.140.102.113,# 18.4797,  4.53876,    2.990, 0.1786, 16.764, 0.676507,  34.1603, 10 Jun 2020 03:38:27,  24.5104, 12.6, 203.4
2020-06-10T03:42:37Z,166.140.102.113,# 18.4519,  4.53594,    2.990, 0.1814, 16.747, 0.677110,  34.1596, 10 Jun 2020 03:42:27,  24.5167, 12.6, 202.6
2020-06-10T03:46:37Z,166.140.102.113,# 18.4280,  4.53363,    2.989, 0.1854, 16.730, 0.677553,  34.1601, 10 Jun 2020 03:46:27,  24.5231, 12.6, 205.1
2020-06-10T03:50:37Z,166.140.102.113,# 18.3860,  4.52936,    2.988, 0.1836, 16.754, 0.678461,  34.1589, 10 Jun 2020 03:50:27,  24.5326, 12.6, 204.1
2020-06-10T03:54:37Z,166.140.102.113,# 18.3798,  4.52899,    2.987, 0.1877, 16.740, 0.678296,  34.1609, 10 Jun 2020 03:54:27,  24.5358, 12.6, 202.4
2020-06-10T03:58:37Z,166.140.102.113,# 18.3569,  4.52643,    2.986, 0.1857, 16.749, 0.679213,  34.1583, 10 Jun 2020 03:58:27,  24.5394, 12.6, 201.2
2020-06-10T04:02:37Z,166.140.102.113,# 18.3244,  4.52322,    2.985, 0.1909, 16.769, 0.679750,  34.1583, 10 Jun 2020 04:02:27,  24.5475, 12.6, 199.6
2020-06-10T04:06:37Z,166.140.102.113,# 18.3376,  4.52452,    2.985, 0.1866, 16.766, 0.679598,  34.1583, 10 Jun 2020 04:06:27,  24.5442, 12.6, 199.5
2020-06-10T04:10:37Z,166.140.102.113,# 18.3224,  4.52294,    2.985, 0.1867, 16.759, 0.679953,  34.1575, 10 Jun 2020 04:10:27,  24.5474, 12.6, 201.7
2020-06-10T04:14:37Z,166.140.102.113,# 18.2978,  4.52055,    2.985, 0.1893, 16.770, 0.680368,  34.1579, 10 Jun 2020 04:14:27,  24.5537, 12.6, 201.9
2020-06-10T04:18:37Z,166.140.102.113,# 18.2898,  4.51976,    2.985, 0.1881, 16.793, 0.680565,  34.1578, 10 Jun 2020 04:18:27,  24.5557, 12.6, 201.7
2020-06-10T04:22:37Z,166.140.102.113,# 18.2826,  4.51911,    2.985, 0.1883, 16.802, 0.680691,  34.1583, 10 Jun 2020 04:22:27,  24.5579, 12.6, 201.3
2020-06-10T04:26:37Z,166.140.102.113,# 18.2853,  4.51940,    2.985, 0.1851, 16.838, 0.680637,  34.1586, 10 Jun 2020 04:26:27,  24.5574, 12.6, 202.1
2020-06-10T04:30:37Z,166.140.102.113,# 18.2881,  4.51945,    2.985, 0.1890, 16.851, 0.680956,  34.1566, 10 Jun 2020 04:30:27,  24.5552, 12.6, 204.1
2020-06-10T04:34:37Z,166.140.102.113,# 18.2529,  4.51644,    2.984, 0.1895, 16.881, 0.681109,  34.1605, 10 Jun 2020 04:34:27,  24.5669, 12.6, 203.1
2020-06-10T04:38:37Z,166.140.102.113,# 18.3022,  4.52107,    2.983, 0.1858, 16.880, 0.680572,  34.1586, 10 Jun 2020 04:38:27,  24.5532, 12.6, 203.0
2020-06-10T04:42:37Z,166.140.102.113,# 18.2401,  4.51491,    2.985, 0.1921, 16.851, 0.681545,  34.1582, 10 Jun 2020 04:42:27,  24.5682, 12.6, 205.2
2020-06-10T04:46:37Z,166.140.102.113,# 18.1542,  4.50637,    2.985, 0.1959, 16.886, 0.683688,  34.1574, 10 Jun 2020 04:46:27,  24.5889, 12.6, 202.4
2020-06-10T04:50:37Z,166.140.102.113,# 18.0840,  4.49946,    2.983, 0.1929, 16.966, 0.685043,  34.1573, 10 Jun 2020 04:50:27,  24.6061, 12.6, 203.7
2020-06-10T04:54:37Z,166.140.102.113,# 18.1515,  4.50615,    2.982, 0.1910, 16.930, 0.683532,  34.1578, 10 Jun 2020 04:54:27,  24.5898, 12.6, 202.8
2020-06-10T04:58:37Z,166.140.102.113,# 18.1147,  4.50238,    2.984, 0.1974, 16.942, 0.684482,  34.1564, 10 Jun 2020 04:58:27,  24.5979, 12.6, 201.6
2020-06-10T05:02:37Z,166.140.102.113,# 18.1517,  4.50614,    2.985, 0.1956, 16.918, 0.683616,  34.1576, 10 Jun 2020 05:02:27,  24.5896, 12.6, 200.2
2020-06-10T05:06:37Z,166.140.102.113,# 18.1732,  4.50810,    2.985, 0.1925, 16.879, 0.683517,  34.1562, 10 Jun 2020 05:06:27,  24.5833, 12.6, 200.2
2020-06-10T05:10:37Z,166.140.102.113,# 18.1846,  4.50967,    2.985, 0.1856, 16.906, 0.682833,  34.1601, 10 Jun 2020 05:10:27,  24.5834, 12.6, 201.6
2020-06-10T05:14:37Z,166.140.102.113,# 18.0948,  4.50109,    2.987, 0.1894, 16.948, 0.684275,  34.1622, 10 Jun 2020 05:14:27,  24.6072, 12.6, 200.0
2020-06-10T05:18:37Z,166.140.102.113,# 17.9808,  4.48913,    2.987, 0.1973, 16.993, 0.687713,  34.1557, 10 Jun 2020 05:18:27,  24.6301, 12.6, 202.3
2020-06-10T05:22:37Z,166.140.102.113,# 18.0619,  4.49736,    2.986, 0.1876, 16.969, 0.685357,  34.1580, 10 Jun 2020 05:22:27,  24.6121, 12.6, 202.1
2020-06-10T05:26:37Z,166.140.102.113,# 18.1037,  4.50164,    2.985, 0.1902, 16.988, 0.684593,  34.1594, 10 Jun 2020 05:26:27,  24.6028, 12.6, 202.5
2020-06-10T05:30:37Z,166.140.102.113,# 18.0926,  4.50032,    2.987, 0.1928, 16.952, 0.684744,  34.1575, 10 Jun 2020 05:30:27,  24.6041, 12.6, 202.4
2020-06-10T05:34:37Z,166.140.102.113,# 18.1089,  4.50172,    2.987, 0.1940, 16.969, 0.684735,  34.1557, 10 Jun 2020 05:34:27,  24.5988, 12.6, 201.5
2020-06-10T05:38:37Z,166.140.102.113,# 18.0700,  4.49785,    2.988, 0.1872, 17.003, 0.685648,  34.1553, 10 Jun 2020 05:38:27,  24.6080, 12.6, 204.1
2020-06-10T05:42:37Z,166.140.102.113,# 17.7784,  4.46935,    2.988, 0.1989, 17.112, 0.691652,  34.1565, 10 Jun 2020 05:42:27,  24.6802, 12.6, 203.6
2020-06-10T05:46:37Z,166.140.102.113,# 17.6951,  4.46100,    2.985, 0.1999, 17.205, 0.693493,  34.1549, 10 Jun 2020 05:46:27,  24.6992, 12.6, 203.4
2020-06-10T05:50:37Z,166.140.102.113,# 17.3197,  4.42451,    2.980, 0.2057, 17.499, 0.699184,  34.1573, 10 Jun 2020 05:50:27,  24.7915, 12.6, 202.8
2020-06-10T05:54:37Z,166.140.102.113,# 17.6534,  4.45579,    2.975, 0.2063, 17.246, 0.696169,  34.1453, 10 Jun 2020 05:54:27,  24.7020, 12.6, 203.5
2020-06-10T05:58:37Z,166.140.102.113,# 17.5265,  4.44503,    2.971, 0.2041, 17.341, 0.697173,  34.1597, 10 Jun 2020 05:58:27,  24.7437, 12.6, 203.4
2020-06-10T06:02:37Z,166.140.102.113,# 17.9865,  4.49000,    2.971, 0.2006, 17.142, 0.687714,  34.1583, 10 Jun 2020 06:02:27,  24.6309, 12.6, 201.4
2020-06-10T06:06:37Z,166.140.102.113,# 18.0075,  4.49199,    2.978, 0.2010, 17.081, 0.686776,  34.1577, 10 Jun 2020 06:06:27,  24.6252, 12.6, 203.0
2020-06-10T06:10:37Z,166.140.102.113,# 17.8246,  4.47416,    2.982, 0.2004, 17.153, 0.690505,  34.1589, 10 Jun 2020 06:10:27,  24.6708, 12.6, 202.1
2020-06-10T06:14:37Z,166.140.102.113,# 17.3984,  4.43049,    2.977, 0.2163, 17.273, 0.701349,  34.1425, 10 Jun 2020 06:14:27,  24.7612, 12.6, 202.7
2020-06-10T06:18:37Z,166.140.102.113,# 17.4089,  4.43338,    2.978, 0.2123, 17.296, 0.699144,  34.1585, 10 Jun 2020 06:18:27,  24.7710, 12.6, 202.6
2020-06-10T06:22:37Z,166.140.102.113,# 17.0177,  4.39573,    2.975, 0.2275, 17.601, 0.706766,  34.1637, 10 Jun 2020 06:22:27,  24.8682, 12.6, 202.0
2020-06-10T06:26:37Z,166.140.102.113,# 16.9817,  4.39109,    2.963, 0.2380, 17.572, 0.708689,  34.1539, 10 Jun 2020 06:26:27,  24.8693, 12.6, 201.0
2020-06-10T06:30:37Z,166.140.102.113,# 16.8837,  4.38125,    2.959, 0.2350, 17.704, 0.714361,  34.1514, 10 Jun 2020 06:30:27,  24.8904, 12.6, 204.1
2020-06-10T06:34:37Z,166.140.102.113,# 16.8337,  4.37772,    2.959, 0.2400, 17.725, 0.710073,  34.1632, 10 Jun 2020 06:34:27,  24.9113, 12.6, 204.0
2020-06-10T06:38:37Z,166.140.102.113,# 17.3177,  4.42333,    2.957, 0.2290, 17.497, 0.702726,  34.1488, 10 Jun 2020 06:38:27,  24.7855, 12.6, 202.6
2020-06-10T06:42:37Z,166.140.102.113,# 16.8968,  4.38137,    2.955, 0.2517, 17.673, 0.712465,  34.1414, 10 Jun 2020 06:42:27,  24.8796, 12.6, 203.9
2020-06-10T06:46:37Z,166.140.102.113,# 16.8764,  4.38067,    2.954, 0.2477, 17.788, 0.712551,  34.1526, 10 Jun 2020 06:46:27,  24.8931, 12.6, 203.0
2020-06-10T06:50:37Z,166.140.102.113,# 16.7607,  4.36790,    2.948, 0.2577, 17.773, 0.715690,  34.1395, 10 Jun 2020 06:50:27,  24.9102, 12.6, 203.2
2020-06-10T06:54:37Z,166.140.102.113,# 16.6026,  4.35398,    2.948, 0.2698, 17.850, 0.717426,  34.1525, 10 Jun 2020 06:54:27,  24.9570, 12.6, 202.3
2020-06-10T06:58:37Z,166.140.102.113,# 16.6989,  4.36293,    2.943, 0.2571, 17.868, 0.715832,  34.1488, 10 Jun 2020 06:58:27,  24.9318, 12.6, 203.2
2020-06-10T07:02:37Z,166.140.102.113,# 16.4372,  4.33801,    2.941, 0.2824, 17.938, 0.721208,  34.1536, 10 Jun 2020 07:02:27,  24.9962, 12.6, 203.3
2020-06-10T07:06:37Z,166.140.102.113,# 16.2722,  4.32163,    2.943, 0.2914, 18.065, 0.725149,  34.1505, 10 Jun 2020 07:06:27,  25.0320, 12.6, 204.8
2020-06-10T07:10:37Z,166.140.102.113,# 16.5353,  4.34766,    2.937, 0.2668, 17.949, 0.718509,  34.1546, 10 Jun 2020 07:10:27,  24.9742, 12.6, 202.1
2020-06-10T07:14:37Z,166.140.102.113,# 16.5404,  4.34736,    2.939, 0.2813, 17.838, 0.717690,  34.1476, 10 Jun 2020 07:14:27,  24.9678, 12.6, 204.0
2020-06-10T07:18:37Z,166.140.102.113,# 16.7299,  4.36681,    2.947, 0.2670, 17.763, 0.713342,  34.1562, 10 Jun 2020 07:18:27,  24.9302, 12.6, 203.2
2020-06-10T07:22:37Z,166.140.102.113,# 16.2412,  4.31934,    2.948, 0.2818, 18.090, 0.724492,  34.1568, 10 Jun 2020 07:22:27,  25.0439, 12.6, 202.0
2020-06-10T07:26:37Z,166.140.102.113,# 16.2828,  4.32244,    2.939, 0.2658, 18.051, 0.724736,  34.1486, 10 Jun 2020 07:26:27,  25.0281, 12.6, 202.1
2020-06-10T07:30:37Z,166.140.102.113,# 16.3585,  4.33010,    2.937, 0.2651, 17.898, 0.723250,  34.1512, 10 Jun 2020 07:30:27,  25.0126, 12.6, 201.4
2020-06-10T07:34:37Z,166.140.102.113,# 16.3810,  4.33198,    2.941, 0.2792, 17.839, 0.722564,  34.1486, 10 Jun 2020 07:34:27,  25.0054, 12.6, 203.7
2020-06-10T07:38:37Z,166.140.102.113,# 16.2132,  4.31573,    2.943, 0.2719, 17.975, 0.726292,  34.1490, 10 Jun 2020 07:38:27,  25.0443, 12.6, 203.5
2020-06-10T07:42:37Z,166.140.102.113,# 16.3461,  4.32754,    2.941, 0.2803, 17.819, 0.724978,  34.1393, 10 Jun 2020 07:42:27,  25.0063, 12.6, 203.6
2020-06-10T07:46:37Z,166.140.102.113,# 16.1741,  4.31205,    2.942, 0.2742, 17.946, 0.727012,  34.1501, 10 Jun 2020 07:46:27,  25.0541, 12.6, 203.6
2020-06-10T07:50:37Z,166.140.102.113,# 16.3982,  4.33378,    2.945, 0.2746, 17.881, 0.722496,  34.1497, 10 Jun 2020 07:50:27,  25.0023, 12.6, 201.8
2020-06-10T07:54:37Z,166.140.102.113,# 16.3268,  4.32740,    2.948, 0.2758, 17.890, 0.721421,  34.1547, 10 Jun 2020 07:54:27,  25.0226, 12.6, 202.2
2020-06-10T07:58:37Z,166.140.102.113,# 16.4318,  4.33649,    2.951, 0.2672, 17.802, 0.724133,  34.1449, 10 Jun 2020 07:58:27,  24.9908, 12.6, 205.3
2020-06-10T08:02:37Z,166.140.102.113,# 16.2440,  4.31841,    2.952, 0.2737, 17.908, 0.726971,  34.1463, 10 Jun 2020 08:02:27,  25.0352, 12.6, 203.1
2020-06-10T08:06:37Z,166.140.102.113,# 16.3698,  4.33104,    2.952, 0.2721, 17.978, 0.722706,  34.1499, 10 Jun 2020 08:06:27,  25.0090, 12.6, 203.9
2020-06-10T08:10:37Z,166.140.102.113,# 16.4897,  4.34292,    2.958, 0.2635, 17.863, 0.719946,  34.1518, 10 Jun 2020 08:10:27,  24.9828, 12.6, 201.7
2020-06-10T08:14:37Z,166.140.102.113,# 16.3227,  4.32655,    2.961, 0.2651, 18.056, 0.723743,  34.1506, 10 Jun 2020 08:14:27,  25.0204, 12.6, 204.3
2020-06-10T08:18:37Z,166.140.102.113,# 16.2862,  4.32271,    2.962, 0.2641, 17.970, 0.725809,  34.1480, 10 Jun 2020 08:18:27,  25.0269, 12.6, 203.1
2020-06-10T08:22:37Z,166.140.102.113,# 16.4377,  4.33835,    2.964, 0.2637, 17.931, 0.720490,  34.1561, 10 Jun 2020 08:22:27,  24.9980, 12.6, 203.1
2020-06-10T08:26:37Z,166.140.102.113,# 16.2620,  4.32005,    2.968, 0.2669, 17.924, 0.726019,  34.1453, 10 Jun 2020 08:26:27,  25.0303, 12.6, 201.6
2020-06-10T08:30:37Z,166.140.102.113,# 15.8148,  4.27752,    2.967, 0.2724, 18.251, 0.734562,  34.1528, 10 Jun 2020 08:30:27,  25.1379, 12.6, 201.0
2020-06-10T08:34:37Z,166.140.102.113,# 15.7261,  4.26903,    2.962, 0.2693, 18.483, 0.737428,  34.1536, 10 Jun 2020 08:34:27,  25.1584, 12.6, 203.1
2020-06-10T08:38:37Z,166.140.102.113,# 16.0240,  4.29724,    2.958, 0.2691, 18.166, 0.730304,  34.1479, 10 Jun 2020 08:38:27,  25.0867, 12.6, 203.0
2020-06-10T08:42:37Z,166.140.102.113,# 15.5888,  4.25438,    2.962, 0.2670, 18.298, 0.739778,  34.1413, 10 Jun 2020 08:42:27,  25.1798, 12.6, 202.8
2020-06-10T08:46:37Z,166.140.102.113,# 15.5883,  4.25721,    2.960, 0.2650, 18.584, 0.738472,  34.1670, 10 Jun 2020 08:46:27,  25.1997, 12.6, 201.4
2020-06-10T08:50:37Z,166.140.102.113,# 16.0452,  4.29903,    2.952, 0.2646, 18.249, 0.730448,  34.1455, 10 Jun 2020 08:50:27,  25.0800, 12.6, 202.7
2020-06-10T08:54:37Z,166.140.102.113,# 15.6835,  4.26630,    2.951, 0.2611, 18.663, 0.733850,  34.1660, 10 Jun 2020 08:54:27,  25.1776, 12.6, 202.3
2020-06-10T08:58:37Z,166.140.102.113,# 15.4587,  4.24246,    2.952, 0.2573, 18.803, 0.743523,  34.1470, 10 Jun 2020 08:58:27,  25.2133, 12.6, 201.6
2020-06-10T09:02:37Z,166.140.102.113,# 15.6628,  4.26115,    2.949, 0.2699, 18.469, 0.741725,  34.1378, 10 Jun 2020 09:02:27,  25.1605, 12.6, 204.1
2020-06-10T09:06:37Z,166.140.102.113,# 15.2992,  4.22763,    2.942, 0.2654, 18.822, 0.747895,  34.1522, 10 Jun 2020 09:06:27,  25.2526, 12.6, 200.8
2020-06-10T09:10:37Z,166.140.102.113,# 15.3686,  4.23358,    2.940, 0.2621, 18.836, 0.747323,  34.1455, 10 Jun 2020 09:10:27,  25.2321, 12.6, 202.6
2020-06-10T09:14:37Z,166.140.102.113,# 15.9131,  4.28462,    2.943, 0.2599, 18.215, 0.737629,  34.1311, 10 Jun 2020 09:14:27,  25.0990, 12.6, 202.5
2020-06-10T09:18:37Z,166.140.102.113,# 15.8346,  4.27799,    2.951, 0.2578, 18.510, 0.737620,  34.1398, 10 Jun 2020 09:18:27,  25.1234, 12.6, 202.3
2020-06-10T09:22:37Z,166.140.102.113,# 15.2016,  4.21980,    2.951, 0.2538, 19.152, 0.747216,  34.1665, 10 Jun 2020 09:22:27,  25.2852, 12.6, 200.2
2020-06-10T09:26:37Z,166.140.102.113,# 15.4918,  4.24650,    2.944, 0.2556, 18.822, 0.744863,  34.1547, 10 Jun 2020 09:26:27,  25.2118, 12.6, 204.0
2020-06-10T09:30:37Z,166.140.102.113,# 15.8682,  4.28127,    2.943, 0.2585, 18.612, 0.736408,  34.1400, 10 Jun 2020 09:30:27,  25.1160, 12.6, 201.9
2020-06-10T09:34:37Z,166.140.102.113,# 15.2431,  4.22330,    2.943, 0.2517, 19.112, 0.746205,  34.1619, 10 Jun 2020 09:34:27,  25.2725, 12.6, 203.1
2020-06-10T09:38:37Z,166.140.102.113,# 14.8944,  4.18858,    2.934, 0.2506, 19.423, 0.757085,  34.1517, 10 Jun 2020 09:38:27,  25.3409, 12.6, 204.0
