2018-06-29T00:00:05Z,166.148.81.45,# 19.3484,  4.56073,    2.733, 0.1021, 0.0000, 0.0003, 0.0004,  33.6323, 29 Jun 2018 00:00:00,  23.8875, 13.9, 203.9
2018-06-29T00:04:05Z,166.148.81.45,# 19.3187,  4.55785,    2.627, 0.1108, 0.0000, 0.0002, 0.0002,  33.6325, 29 Jun 2018 00:04:00,  23.8952, 13.9, 202.7
2018-06-29T00:08:05Z,166.148.81.45,# 19.3445,  4.56041,    2.576, 0.1126, 0.0000, 0.0001, 0.0002,  33.6329, 29 Jun 2018 00:08:00,  23.8889, 13.9, 203.1
2018-06-29T00:12:05Z,166.148.81.45,# 19.3178,  4.55762,    2.667, 0.1088, 0.0000, 0.0003, 0.0002,  33.6314, 29 Jun 2018 00:12:00,  23.8945, 13.9, 203.6
2018-06-29T00:16:05Z,166.148.81.45,# 19.3033,  4.55644,    2.756, 0.1098, 0.0000, 0.0002, 0.0003,  33.6333, 29 Jun 2018 00:16:00,  23.8997, 13.9, 202.6
2018-06-29T00:20:05Z,166.148.81.45,# 19.3664,  4.56264,    2.678, 0.1040, 0.0000, 0.0004, 0.0003,  33.6336, 29 Jun 2018 00:20:00,  23.8838, 13.9, 200.9
2018-06-29T00:24:05Z,166.148.81.45,# 19.3549,  4.56148,    2.748, 0.1077, 0.0000, 0.0003, 0.0002,  33.6333, 29 Jun 2018 00:24:00,  23.8865, 13.9, 203.7
2018-06-29T00:28:05Z,166.148.81.45,# 19.3452,  4.56045,    2.678, 0.1043, 0.0000, 0.0003, 0.0002,  33.6326, 29 Jun 2018 00:28:00,  23.8885, 13.9, 204.5
2018-06-29T00:32:05Z,166.148.81.45,# 19.2795,  4.55394,    2.752, 0.1054, 0.0000, 0.0004, 0.0004,  33.6318, 29 Jun 2018 00:32:00,  23.9047, 13.9, 203.4
2018-06-29T00:36:05Z,166.148.81.45,# 19.2522,  4.55134,    2.664, 0.1073, 0.0000, 0.0003, 0.0003,  33.6324, 29 Jun 2018 00:36:00,  23.9121, 13.9, 205.6
2018-06-29T00:40:05Z,166.148.81.45,# 19.2216,  4.54830,    2.838, 0.1065, 0.0000, 0.0002, 0.0002,  33.6320, 29 Jun 2018 00:40:00,  23.9196, 13.9, 203.4
2018-06-29T00:44:05Z,166.148.81.45,# 19.1973,  4.54586,    2.793, 0.1031, 0.0000, 0.0003, 0.0003,  33.6315, 29 Jun 2018 00:44:00,  23.9254, 13.9, 204.1
2018-06-29T00:48:05Z,166.148.81.45,# 19.1725,  4.54341,    2.787, 0.1107, 0.0000, 0.0004, 0.0001,  33.6311, 29 Jun 2018 00:48:00,  23.9315, 13.9, 203.3
2018-06-29T00:52:05Z,166.148.81.45,# 19.2159,  4.54765,    2.845, 0.1033, 0.0000, 0.0003, 0.0003,  33.6312, 29 Jun 2018 00:52:00,  23.9205, 13.9, 203.0
2018-06-29T00:56:05Z,166.148.81.45,# 19.1916,  4.54520,    2.804, 0.1054, 0.0000, 0.0002, 0.0002,  33.6306, 29 Jun 2018 00:56:00,  23.9261, 13.9, 204.7
2018-06-29T01:00:05Z,166.148.81.45,# 19.1992,  4.54605,    2.797, 0.1037, 0.0000, 0.0002, 0.0002,  33.6315, 29 Jun 2018 01:00:00,  23.9250, 13.9, 202.7
2018-06-29T01:04:05Z,166.148.81.45,# 19.2000,  4.54600,    2.901, 0.1038, 0.0000, 0.0004, 0.0002,  33.6304, 29 Jun 2018 01:04:00,  23.9239, 13.9, 203.9
2018-06-29T01:08:05Z,166.148.81.45,# 19.2216,  4.54825,    2.841, 0.1055, 0.0000, 0.0002, 0.0003,  33.6315, 29 Jun 2018 01:08:00,  23.9192, 13.9, 202.5
2018-06-29T01:12:05Z,166.148.81.45,# 19.1992,  4.54593,    2.835, 0.1284, 0.0000, 0.0003, 0.0002,  33.6305, 29 Jun 2018 01:12:00,  23.9242, 13.9, 203.3
2018-06-29T01:16:05Z,166.148.81.45,# 19.1994,  4.54618,    2.937, 0.1319, 0.0000, 0.0002, 0.0003,  33.6324, 29 Jun 2018 01:16:00,  23.9255, 13.9, 201.3
2018-06-29T01:20:05Z,166.148.81.45,# 19.1762,  4.54340,    2.884, 0.1337, 0.0000, 0.0004, 0.0002,  33.6281, 29 Jun 2018 01:20:00,  23.9282, 13.9, 201.2
2018-06-29T01:24:05Z,166.148.81.45,# 19.1700,  4.54321,    2.843, 0.1426, 0.0000, 0.0002, 0.0003,  33.6315, 29 Jun 2018 01:24:00,  23.9324, 13.9, 202.5
2018-06-29T01:28:05Z,166.148.81.45,# 19.1814,  4.54430,    2.946, 0.1440, 0.0000, 0.0003, 0.0002,  33.6314, 29 Jun 2018 01:28:00,  23.9294, 13.9, 202.9
2018-06-29T01:32:05Z,166.148.81.45,# 19.1731,  4.54353,    2.975, 0.1437, 0.0000, 0.0003, 0.0004,  33.6317, 29 Jun 2018 01:32:00,  23.9317, 13.9, 201.9
2018-06-29T01:36:05Z,166.148.81.45,# 19.2052,  4.54633,    3.003, 0.1316, 0.0000, 0.0002, 0.0003,  33.6289, 29 Jun 2018 01:36:00,  23.9214, 13.9, 204.5
2018-06-29T01:40:05Z,166.148.81.45,# 19.1974,  4.54589,    3.060, 0.1415, 0.0000, 0.0003, 0.0003,  33.6316, 29 Jun 2018 01:40:00,  23.9255, 13.9, 205.2
2018-06-29T01:44:05Z,166.148.81.45,# 19.2569,  4.55212,    2.953, 0.1188, 0.0000, 0.0003, 0.0003,  33.6350, 29 Jun 2018 01:44:00,  23.9129, 13.9, 203.3
2018-06-29T01:48:05Z,166.148.81.45,# 19.2621,  4.55230,    3.023, 0.1161, 0.0000, 0.0002, 0.0002,  33.6323, 29 Jun 2018 01:48:00,  23.9095, 13.9, 202.6
2018-06-29T01:52:05Z,166.148.81.45,# 19.1985,  4.54600,    3.021, 0.1339, 0.0000, 0.0004, 0.0002,  33.6316, 29 Jun 2018 01:52:00,  23.9252, 13.9, 202.7
2018-06-29T01:56:05Z,166.148.81.45,# 19.2842,  4.55451,    3.087, 0.1207, 0.0000, 0.0003, 0.0002,  33.6327, 29 Jun 2018 01:56:00,  23.9042, 13.9, 203.8
2018-06-29T02:00:05Z,166.148.81.45,# 19.1766,  4.54371,    3.053, 0.1418, 0.0000, 0.0003, 0.0003,  33.6303, 29 Jun 2018 02:00:00,  23.9297, 13.9, 202.9
2018-06-29T02:04:05Z,166.148.81.45,# 19.2282,  4.54878,    3.042, 0.1402, 0.0000, 0.0002, 0.0003,  33.6306, 29 Jun 2018 02:04:00,  23.9168, 13.9, 204.0
2018-06-29T02:08:05Z,166.148.81.45,# 19.2441,  4.55044,    3.077, 0.1361, 0.0000, 0.0002, 0.0003,  33.6314, 29 Jun 2018 02:08:00,  23.9134, 13.9, 201.9
2018-06-29T02:12:05Z,166.148.81.45,# 19.2216,  4.54836,    3.170, 0.1497, 0.0000, 0.0002, 0.0002,  33.6324, 29 Jun 2018 02:12:00,  23.9199, 13.9, 203.4
2018-06-29T02:16:05Z,166.148.81.45,# 19.2151,  4.54777,    3.103, 0.1606, 0.0000, 0.0004, 0.0002,  33.6327, 29 Jun 2018 02:16:00,  23.9218, 13.9, 203.8
2018-06-29T02:20:05Z,166.148.81.45,# 19.1748,  4.54352,    3.105, 0.1689, 0.0000, 0.0002, 0.0002,  33.6301, 29 Jun 2018 02:20:00,  23.9301, 13.9, 202.7
2018-06-29T02:24:05Z,166.148.81.45,# 19.1725,  4.54313,    3.142, 0.1897, 0.0000, 0.0003, 0.0003,  33.6288, 29 Jun 2018 02:24:00,  23.9296, 13.9, 204.2
2018-06-29T02:28:05Z,166.148.81.45,# 19.1678,  4.54312,    3.128, 0.1866, 0.0000, 0.0003, 0.0003,  33.6325, 29 Jun 2018 02:28:00,  23.9337, 13.9, 204.6
2018-06-29T02:32:05Z,166.148.81.45,# 19.1887,  4.54480,    3.187, 0.1842, 0.0000, 0.0002, 0.0004,  33.6295, 29 Jun 2018 02:32:00,  23.9261, 13.9, 203.1
2018-06-29T02:36:05Z,166.148.81.45,# 19.1190,  4.53789,    3.253, 0.1864, 0.0000, 0.0003, 0.0002,  33.6287, 29 Jun 2018 02:36:00,  23.9432, 13.9, 204.0
2018-06-29T02:40:05Z,166.148.81.45,# 19.1314,  4.53900,    3.240, 0.1936, 0.0000, 0.0003, 0.0002,  33.6278, 29 Jun 2018 02:40:00,  23.9393, 13.9, 202.0
2018-06-29T02:44:05Z,166.148.81.45,# 19.1695,  4.54301,    3.289, 0.1851, 0.0000, 0.0003, 0.0003,  33.6302, 29 Jun 2018 02:44:00,  23.9315, 13.9, 202.3
2018-06-29T02:48:05Z,166.148.81.45,# 19.1360,  4.53931,    3.306, 0.1902, 0.0000, 0.0004, 0.0002,  33.6266, 29 Jun 2018 02:48:00,  23.9373, 13.9, 202.3
2018-06-29T02:52:05Z,166.148.81.45,# 19.1630,  4.54249,    3.300, 0.1882, 0.0000, 0.0002, 0.0002,  33.6311, 29 Jun 2018 02:52:00,  23.9338, 13.9, 202.9
2018-06-29T02:56:05Z,166.148.81.45,# 19.1610,  4.54220,    3.346, 0.1885, 0.0000, 0.0002, 0.0001,  33.6303, 29 Jun 2018 02:56:00,  23.9337, 13.9, 203.4
2018-06-29T03:00:05Z,166.148.81.45,# 19.1403,  4.54014,    3.357, 0.1804, 0.0000, 0.0002, 0.0003,  33.6299, 29 Jun 2018 03:00:00,  23.9387, 13.9, 201.6
2018-06-29T03:04:05Z,166.148.81.45,# 19.2080,  4.54683,    3.338, 0.1872, 0.0000, 0.0003, 0.0003,  33.6306, 29 Jun 2018 03:04:00,  23.9220, 13.9, 201.5
2018-06-29T03:08:05Z,166.148.81.45,# 19.1866,  4.54475,    3.385, 0.1860, 0.0000, 0.0003, 0.0002,  33.6307, 29 Jun 2018 03:08:00,  23.9275, 13.9, 203.2
2018-06-29T03:12:05Z,166.148.81.45,# 19.1517,  4.54108,    3.246, 0.1963, 0.0000, 0.0002, 0.0002,  33.6286, 29 Jun 2018 03:12:00,  23.9348, 13.9, 202.9
2018-06-29T03:16:05Z,166.148.81.45,# 19.1448,  4.54059,    3.447, 0.2063, 0.0000, 0.0003, 0.0003,  33.6300, 29 Jun 2018 03:16:00,  23.9376, 13.9, 204.7
2018-06-29T03:20:05Z,166.148.81.45,# 19.1805,  4.54420,    3.370, 0.1961, 0.0000, 0.0002, 0.0002,  33.6311, 29 Jun 2018 03:20:00,  23.9294, 13.9, 202.4
2018-06-29T03:24:05Z,166.148.81.45,# 19.1950,  4.54554,    3.465, 0.1859, 0.0000, 0.0003, 0.0003,  33.6304, 29 Jun 2018 03:24:00,  23.9252, 13.9, 203.6
2018-06-29T03:28:06Z,166.148.81.45,# 19.2029,  4.54616,    3.502, 0.1941, 0.0000, 0.0003, 0.0003,  33.6291, 29 Jun 2018 03:28:00,  23.9222, 13.9, 203.1
2018-06-29T03:32:05Z,166.148.81.45,# 19.2233,  4.54807,    3.460, 0.1900, 0.0000, 0.0003, 0.0003,  33.6285, 29 Jun 2018 03:32:00,  23.9164, 13.9, 205.0
2018-06-29T03:36:05Z,166.148.81.45,# 19.1679,  4.54283,    3.442, 0.1918, 0.0000, 0.0004, 0.0003,  33.6299, 29 Jun 2018 03:36:00,  23.9316, 13.9, 202.6
2018-06-29T03:40:05Z,166.148.81.45,# 19.2447,  4.55016,    3.435, 0.1826, 0.0000, 0.0003, 0.0002,  33.6285, 29 Jun 2018 03:40:00,  23.9111, 13.9, 202.8
2018-06-29T03:44:05Z,166.148.81.45,# 19.2954,  4.55551,    3.475, 0.1855, 0.0000, 0.0003, 0.0004,  33.6318, 29 Jun 2018 03:44:00,  23.9006, 13.9, 204.9
2018-06-29T03:48:05Z,166.148.81.45,# 19.3303,  4.55942,    3.516, 0.1886, 0.0000, 0.0003, 0.0004,  33.6359, 29 Jun 2018 03:48:00,  23.8948, 13.9, 204.2
2018-06-29T03:52:05Z,166.148.81.45,# 19.2311,  4.54928,    3.509, 0.1878, 0.0000, 0.0003, 0.0003,  33.6321, 29 Jun 2018 03:52:00,  23.9172, 13.9, 204.1
2018-06-29T03:56:05Z,166.148.81.45,# 19.2736,  4.55358,    3.599, 0.1753, 0.0000, 0.0003, 0.0003,  33.6334, 29 Jun 2018 03:56:00,  23.9074, 13.9, 204.7
2018-06-29T04:00:05Z,166.148.81.45,# 19.2677,  4.55280,    3.491, 0.1752, 0.0000, 0.0004, 0.0003,  33.6317, 29 Jun 2018 04:00:00,  23.9077, 13.9, 202.2
2018-06-29T04:04:05Z,166.148.81.45,# 19.1905,  4.54507,    3.538, 0.1661, 0.0000, 0.0003, 0.0002,  33.6301, 29 Jun 2018 04:04:00,  23.9261, 13.9, 204.5
2018-06-29T04:08:05Z,166.148.81.45,# 19.2212,  4.54835,    3.672, 0.1762, 0.0000, 0.0003, 0.0003,  33.6324, 29 Jun 2018 04:08:00,  23.9200, 13.9, 203.7
2018-06-29T04:12:05Z,166.148.81.45,# 19.2863,  4.55482,    3.630, 0.1697, 0.0000, 0.0002, 0.0004,  33.6334, 29 Jun 2018 04:12:00,  23.9041, 13.9, 203.2
2018-06-29T04:16:05Z,166.148.81.45,# 19.2259,  4.54875,    3.517, 0.1706, 0.0000, 0.0003, 0.0003,  33.6320, 29 Jun 2018 04:16:00,  23.9185, 13.9, 203.9
2018-06-29T04:20:05Z,166.148.81.45,# 19.2945,  4.55522,    3.535, 0.1776, 0.0000, 0.0003, 0.0003,  33.6301, 29 Jun 2018 04:20:00,  23.8995, 13.9, 202.8
2018-06-29T04:24:05Z,166.148.81.45,# 19.3162,  4.55782,    3.617, 0.1692, 0.0000, 0.0002, 0.0005,  33.6340, 29 Jun 2018 04:24:00,  23.8970, 13.9, 201.4
2018-06-29T04:28:05Z,166.148.81.45,# 19.2625,  4.55227,    3.637, 0.1670, 0.0000, 0.0003, 0.0003,  33.6315, 29 Jun 2018 04:28:00,  23.9088, 13.9, 203.3
2018-06-29T04:32:05Z,166.148.81.45,# 19.3087,  4.55696,    3.622, 0.1632, 0.0000, 0.0003, 0.0003,  33.6329, 29 Jun 2018 04:32:00,  23.8980, 13.9, 202.3
2018-06-29T04:36:05Z,166.148.81.45,# 19.2902,  4.55483,    3.669, 0.1659, 0.0000, 0.0003, 0.0005,  33.6302, 29 Jun 2018 04:36:00,  23.9008, 13.9, 203.8
2018-06-29T04:40:05Z,166.148.81.45,# 19.2413,  4.55013,    3.685, 0.1598, 0.0000, 0.0002, 0.0002,  33.6309, 29 Jun 2018 04:40:00,  23.9138, 13.9, 204.0
2018-06-29T04:44:05Z,166.148.81.45,# 19.2885,  4.55495,    3.642, 0.1628, 0.0000, 0.0002, 0.0003,  33.6326, 29 Jun 2018 04:44:00,  23.9030, 13.9, 203.8
2018-06-29T04:48:05Z,166.148.81.45,# 19.2294,  4.54902,    3.525, 0.1627, 0.0000, 0.0003, 0.0002,  33.6314, 29 Jun 2018 04:48:00,  23.9172, 13.9, 203.0
2018-06-29T04:52:05Z,166.148.81.45,# 19.2400,  4.55042,    3.627, 0.1618, 0.0000, 0.0004, 0.0003,  33.6344, 29 Jun 2018 04:52:00,  23.9167, 13.9, 201.9
2018-06-29T04:56:05Z,166.148.81.45,# 19.3530,  4.56128,    3.609, 0.1633, 0.0000, 0.0002, 0.0003,  33.6329, 29 Jun 2018 04:56:00,  23.8867, 13.9, 204.3
2018-06-29T05:00:05Z,166.148.81.45,# 19.2934,  4.55535,    3.723, 0.1655, 0.0000, 0.0002, 0.0005,  33.6320, 29 Jun 2018 05:00:00,  23.9012, 13.9, 202.9
2018-06-29T05:04:05Z,166.148.81.45,# 19.3270,  4.55832,    3.705, 0.1638, 0.0000, 0.0002, 0.0003,  33.6293, 29 Jun 2018 05:04:00,  23.8906, 13.9, 202.7
2018-06-29T05:08:05Z,166.148.81.45,# 19.3047,  4.55682,    3.671, 0.1638, 0.0000, 0.0002, 0.0004,  33.6350, 29 Jun 2018 05:08:00,  23.9007, 13.9, 203.5
2018-06-29T05:12:05Z,166.148.81.45,# 19.3034,  4.55661,    3.672, 0.1620, 0.0000, 0.0003, 0.0002,  33.6343, 29 Jun 2018 05:12:00,  23.9005, 13.9, 202.8
2018-06-29T05:16:05Z,166.148.81.45,# 19.3104,  4.55719,    3.661, 0.1614, 0.0000, 0.0002, 0.0002,  33.6334, 29 Jun 2018 05:16:00,  23.8980, 13.9, 202.3
2018-06-29T05:20:05Z,166.148.81.45,# 19.3268,  4.55813,    3.715, 0.1669, 0.0000, 0.0003, 0.0003,  33.6280, 29 Jun 2018 05:20:00,  23.8896, 13.9, 203.3
2018-06-29T05:24:05Z,166.148.81.45,# 19.3496,  4.56072,    3.538, 0.1653, 0.0000, 0.0003, 0.0003,  33.6310, 29 Jun 2018 05:24:00,  23.8861, 13.9, 202.9
2018-06-29T05:28:05Z,166.148.81.45,# 19.3070,  4.55668,    3.635, 0.1589, 0.0000, 0.0004, 0.0003,  33.6319, 29 Jun 2018 05:28:00,  23.8978, 13.9, 203.4
2018-06-29T05:32:05Z,166.148.81.45,# 19.3175,  4.55775,    3.690, 0.1554, 0.0000, 0.0003, 0.0003,  33.6323, 29 Jun 2018 05:32:00,  23.8954, 13.9, 204.0
2018-06-29T05:36:05Z,166.148.81.45,# 19.3116,  4.55723,    3.786, 0.1527, 0.0000, 0.0002, 0.0004,  33.6327, 29 Jun 2018 05:36:00,  23.8972, 13.9, 204.2
2018-06-29T05:40:05Z,166.148.81.45,# 19.3001,  4.55623,    3.568, 0.1540, 0.0000, 0.0003, 0.0003,  33.6338, 29 Jun 2018 05:40:00,  23.9009, 13.9, 202.5
2018-06-29T05:44:05Z,166.148.81.45,# 19.3145,  4.55792,    3.636, 0.1488, 0.0000, 0.0002, 0.0003,  33.6361, 29 Jun 2018 05:44:00,  23.8990, 13.9, 203.9
2018-06-29T05:48:05Z,166.148.81.45,# 19.2943,  4.55548,    3.636, 0.1458, 0.0000, 0.0002, 0.0002,  33.6323, 29 Jun 2018 05:48:00,  23.9013, 13.9, 203.0
2018-06-29T05:52:05Z,166.148.81.45,13.9, 202.9
2018-06-29T05:56:05Z,166.148.81.45,# 19.2783,  4.55414,    3.583, 0.1446, 0.0000, 0.0002, 0.0003,  33.6343, 29 Jun 2018 05:56:00,  23.9069, 13.9, 204.0
2018-06-29T06:00:05Z,166.148.81.45,# 19.2887,  4.55525,    3.579, 0.1354, 0.0000, 0.0003, 0.0002,  33.6350, 29 Jun 2018 06:00:00,  23.9048, 13.9, 200.7
2018-06-29T06:04:05Z,166.148.81.45,# 19.2894,  4.55531,    3.653, 0.1352, 0.0000, 0.0002, 0.0003,  33.6349, 29 Jun 2018 06:04:00,  23.9045, 13.9, 203.6
2018-06-29T06:08:05Z,166.148.81.45,# 19.2825,  4.55457,    3.511, 0.1347, 0.0000, 0.0003, 0.0003,  33.6344, 29 Jun 2018 06:08:00,  23.9059, 13.9, 202.4
2018-06-29T06:12:05Z,166.148.81.45,# 19.2762,  4.55392,    3.611, 0.1313, 0.0000, 0.0003, 0.0003,  33.6341, 29 Jun 2018 06:12:00,  23.9073, 13.9, 203.0
2018-06-29T06:16:05Z,166.148.81.45,un 2018 06:16:00,  23.9088, 13.9, 203.6
2018-06-29T06:20:05Z,166.148.81.45,# 19.2607,  4.55226,    3.577, 0.1282, 0.0000, 0.0003, 0.0003,  33.6329, 29 Jun 2018 06:20:00,  23.9103, 13.9, 204.9
2018-06-29T06:24:05Z,166.148.81.45,# 19.2574,  4.55214,    3.612, 0.1255, 0.0000, 0.0002, 0.0001,  33.6345, 29 Jun 2018 06:24:00,  23.9124, 13.9, 203.2
2018-06-29T06:28:05Z,166.148.81.45,# 19.2629,  4.55271,    3.512, 0.1234, 0.0000, 0.0003, 0.0001,  33.6348, 29 Jun 2018 06:28:00,  23.9112, 13.9, 202.1
2018-06-29T06:32:05Z,166.148.81.45,# 19.2651,  4.55288,    3.460, 0.1233, 0.0000, 0.0002, 0.0003,  33.6345, 29 Jun 2018 06:32:00,  23.9104, 13.9, 203.1
2018-06-29T06:36:05Z,166.148.81.45,# 19.2428,  4.55068,    3.492, 0.1209, 0.0000, 0.0003, 0.0002,  33.6343, 29 Jun 2018 06:36:00,  23.9160, 13.9, 203.7
2018-06-29T06:40:05Z,166.148.81.45,# 19.2254,  4.54898,    3.445, 0.1210, 0.0000, 0.0002, 0.0002,  33.6344, 29 Jun 2018 06:40:00,  23.9204, 13.9, 202.1
2018-06-29T06:44:05Z,166.148.81.45,# 19.2366,  4.55011,    3.458, 0.1179, 0.0000, 0.0003, 0.0003,  33.6346, 29 Jun 2018 06:44:00,  23.9177, 13.9, 202.7
2018-06-29T06:48:05Z,166.148.81.45,# 19.2159,  4.54787,    3.462, 0.1192, 0.0000, 0.0003, 0.0002,  33.6328, 29 Jun 2018 06:48:00,  23.9217, 13.9, 203.0
2018-06-29T06:52:05Z,166.148.81.45,# 19.1985,  4.54632,    3.387, 0.1203, 0.0000, 0.0002, 0.0002,  33.6341, 29 Jun 2018 06:52:00,  23.9271, 13.9, 202.4
2018-06-29T06:56:05Z,166.148.81.45,# 19.1829,  4.54480,    3.395, 0.1190, 0.0000, 0.0003, 0.0002,  33.6341, 29 Jun 2018 06:56:00,  23.9311, 13.9, 201.9
2018-06-29T07:00:05Z,166.148.81.45,# 19.2256,  4.54896,    3.394, 0.1097, 0.0000, 0.0003, 0.0002,  33.6340, 29 Jun 2018 07:00:00,  23.9201, 13.9, 202.2
2018-06-29T07:04:05Z,166.148.81.45,# 19.2169,  4.54819,    3.358, 0.1099, 0.0000, 0.0002, 0.0003,  33.6346, 29 Jun 2018 07:04:00,  23.9228, 13.9, 204.1
2018-06-29T07:08:05Z,166.148.81.45,# 19.2225,  4.54882,    3.275, 0.1109, 0.0000, 0.0002, 0.0001,  33.6354, 29 Jun 2018 07:08:00,  23.9220, 13.9, 201.8
2018-06-29T07:12:05Z,166.148.81.45,# 19.2498,  4.55146,    3.335, 0.1100, 0.0000, 0.0003, 0.0003,  33.6352, 29 Jun 2018 07:12:00,  23.9149, 13.9, 202.3
2018-06-29T07:20:05Z,166.148.81.45,# 19.2160,  4.54800,    3.311, 0.1132, 0.0000, 0.0004, 0.0003,  33.6339, 29 Jun 2018 07:20:00,  23.9224, 13.9, 202.9
2018-06-29T07:24:05Z,166.148.81.45,# 19.2198,  4.54850,    3.317, 0.1168, 0.0000, 0.0002, 0.0003,  33.6350, 29 Jun 2018 07:24:00,  23.9224, 13.9, 204.5
2018-06-29T07:28:05Z,166.148.81.45,# 19.2654,  4.55311,    3.196, 0.1130, 0.0000, 0.0002, 0.0002,  33.6362, 29 Jun 2018 07:28:00,  23.9116, 13.9, 203.8
2018-06-29T07:32:05Z,166.148.81.45,# 19.2417,  4.55041,    3.273, 0.1138, 0.0000, 0.0003, 0.0002,  33.6330, 29 Jun 2018 07:32:00,  23.9152, 13.9, 201.6
2018-06-29T07:36:05Z,166.148.81.45,6:00,  23.9097, 13.9, 201.9
2018-06-29T07:40:05Z,166.148.81.45,# 19.2627,  4.55278,    3.173, 0.1158, 0.0000, 0.0003, 0.0004,  33.6357, 29 Jun 2018 07:40:00,  23.9119, 13.9, 204.8
2018-06-29T07:44:05Z,166.148.81.45,# 19.2584,  4.55261,    3.213, 0.1159, 0.0000, 0.0002, 0.0001,  33.6378, 29 Jun 2018 07:44:00,  23.9146, 13.9, 201.7
2018-06-29T07:48:05Z,166.148.81.45,# 19.2849,  4.55503,    3.077, 0.1182, 0.0000, 0.0003, 0.0002,  33.6364, 29 Jun 2018 07:48:00,  23.9068, 13.9, 202.8
2018-06-29T07:52:05Z,166.148.81.45,# 19.2184,  4.54801,    3.061, 0.1172, 0.0000, 0.0003, 0.0002,  33.6321, 29 Jun 2018 07:52:00,  23.9205, 13.9, 202.8
2018-06-29T07:56:05Z,166.148.81.45,# 19.1971,  4.54651,    3.011, 0.1177, 0.0000, 0.0002, 0.0003,  33.6369, 29 Jun 2018 07:56:00,  23.9296, 13.9, 202.3
2018-06-29T08:00:05Z,166.148.81.45,# 19.1843,  4.54458,    3.038, 0.1196, 0.0000, 0.0003, 0.0002,  33.6312, 29 Jun 2018 08:00:00,  23.9285, 13.9, 203.2
2018-06-29T08:04:05Z,166.148.81.45,# 19.2042,  4.54674,    3.118, 0.1149, 0.0000, 0.0003, 0.0002,  33.6331, 29 Jun 2018 08:04:00,  23.9249, 13.9, 203.8
2018-06-29T08:08:05Z,166.148.81.45,# 19.1704,  4.54340,    3.028, 0.1166, 0.0000, 0.0002, 0.0002,  33.6328, 29 Jun 2018 08:08:00,  23.9332, 13.9, 201.5
2018-06-29T08:12:05Z,166.148.81.45,# 19.1898,  4.54533,    3.043, 0.1162, 0.0000, 0.0003, 0.0002,  33.6330, 29 Jun 2018 08:12:00,  23.9285, 13.9, 203.9
2018-06-29T08:16:05Z,166.148.81.45,# 19.2227,  4.54873,    2.977, 0.1183, 0.0000, 0.0002, 0.0003,  33.6346, 29 Jun 2018 08:16:00,  23.9213, 13.9, 204.1
2018-06-29T08:20:05Z,166.148.81.45,# 19.2151,  4.54836,    2.907, 0.1194, 0.0000, 0.0003, 0.0002,  33.6377, 29 Jun 2018 08:20:00,  23.9257, 13.9, 202.5
2018-06-29T08:24:05Z,166.148.81.45,# 19.2484,  4.55144,    2.920, 0.1178, 0.0000, 0.0003, 0.0004,  33.6363, 29 Jun 2018 08:24:00,  23.9161, 13.9, 203.8
2018-06-29T08:28:05Z,166.148.81.45,# 19.2347,  4.55006,    2.849, 0.1235, 0.0000, 0.0003, 0.0003,  33.6360, 29 Jun 2018 08:28:00,  23.9193, 13.9, 201.4
2018-06-29T08:32:05Z,166.148.81.45,# 19.2560,  4.55238,    2.791, 0.1249, 0.0000, 0.0002, 0.0005,  33.6380, 29 Jun 2018 08:32:00,  23.9153, 13.9, 202.6
2018-06-29T08:36:05Z,166.148.81.45,# 19.2166,  4.54831,    2.755, 0.1216, 0.0000, 0.0003, 0.0003,  33.6361, 29 Jun 2018 08:36:00,  23.9240, 13.9, 203.3
2018-06-29T08:40:05Z,166.148.81.45,# 19.2442,  4.55071,    2.728, 0.1185, 0.0000, 0.0003, 0.0004,  33.6337, 29 Jun 2018 08:40:00,  23.9152, 13.9, 203.7
2018-06-29T08:44:05Z,166.148.81.45,# 19.2616,  4.55274,    2.763, 0.1412, 0.0000, 0.0003, 0.0002,  33.6364, 29 Jun 2018 08:44:00,  23.9128, 13.9, 203.4
2018-06-29T08:48:05Z,166.148.81.45,# 19.2372,  4.55022,    2.696, 0.1218, 0.0000, 0.0004, 0.0002,  33.6353, 29 Jun 2018 08:48:00,  23.9181, 13.9, 204.7
2018-06-29T08:52:05Z,166.148.81.45,# 19.2512,  4.55189,    2.753, 0.1310, 0.0000, 0.0002, 0.0002,  33.6378, 29 Jun 2018 08:52:00,  23.9165, 13.9, 203.9
2018-06-29T08:56:05Z,166.148.81.45,# 19.2555,  4.55238,    2.626, 0.1402, 0.0000, 0.0003, 0.0002,  33.6385, 29 Jun 2018 08:56:00,  23.9159, 13.9, 202.5
2018-06-29T09:00:05Z,166.148.81.45,# 19.2598,  4.55267,    2.631, 0.1404, 0.0000, 0.0003, 0.0002,  33.6374, 29 Jun 2018 09:00:00,  23.9140, 13.9, 203.6
2018-06-29T09:04:05Z,166.148.81.45,# 19.2112,  4.54793,    2.629, 0.1360, 0.0000, 0.0002, 0.0002,  33.6374, 29 Jun 2018 09:04:00,  23.9263, 13.9, 203.6
2018-06-29T09:08:05Z,166.148.81.45,# 19.2702,  4.55365,    2.619, 0.1362, 0.0000, 0.0003, 0.0002,  33.6371, 29 Jun 2018 09:08:00,  23.9111, 13.9, 203.3
