2018-06-18T00:02:40Z,166.148.81.45,# 15.7052,  4.20269,    2.802, 5.0000, 0.0000, 0.0002, 0.0003,  33.5788, 18 Jun 2018 00:02:35,  24.7209, 14.0, 205.6
2018-06-18T00:06:40Z,166.148.81.45,# 15.8185,  4.21241,    2.903, 5.0000, 0.0000, 0.0002, 0.0002,  33.5690, 18 Jun 2018 00:06:35,  24.6880, 14.0, 202.4
2018-06-18T00:10:40Z,166.148.81.45,# 16.0974,  4.24068,    2.758, 5.0000, 0.0000, 0.0002, 0.0002,  33.5836, 18 Jun 2018 00:10:35,  24.6361, 14.0, 203.4
2018-06-18T00:14:40Z,166.148.81.45,# 15.7181,  4.20508,    2.709, 5.0000, 0.0000, 0.0003, 0.0002,  33.5891, 18 Jun 2018 00:14:35,  24.7260, 14.0, 205.5
2018-06-18T00:18:40Z,166.148.81.45,# 15.6225,  4.19402,    2.751, 5.0000, 0.0000, 0.0001, 0.0004,  33.5717, 18 Jun 2018 00:18:35,  24.7339, 14.0, 206.8
2018-06-18T00:22:40Z,166.148.81.45,# 15.5468,  4.18796,    2.755, 5.0000, 0.0000, 0.0001, 0.0003,  33.5821, 18 Jun 2018 00:22:35,  24.7588, 14.0, 205.3
2018-06-18T00:26:40Z,166.148.81.45,# 15.6401,  4.19682,    2.809, 5.0000, 0.0000, 0.0001, 0.0002,  33.5817, 18 Jun 2018 00:26:35,  24.7377, 14.0, 205.0
2018-06-18T00:30:40Z,166.148.81.45,# 15.9185,  4.22389,    2.685, 5.0000, 0.0000, 0.0001, 0.0002,  33.5863, 18 Jun 2018 00:30:35,  24.6787, 14.0, 205.5
2018-06-18T00:34:40Z,166.148.81.45,# 16.0143,  4.23198,    2.721, 5.0000, 0.0000, 0.0002, 0.0003,  33.5769, 18 Jun 2018 00:34:35,  24.6499, 14.0, 206.1
2018-06-18T00:38:40Z,166.148.81.45,# 15.8682,  4.21855,    2.689, 5.0000, 0.0000, 0.0002, 0.0003,  33.5816, 18 Jun 2018 00:38:35,  24.6865, 14.0, 204.5
2018-06-18T00:42:40Z,166.148.81.45,# 15.8777,  4.21976,    2.702, 5.0000, 0.0000, 0.0002, 0.0002,  33.5842, 18 Jun 2018 00:42:35,  24.6864, 14.0, 205.5
2018-06-18T00:46:40Z,166.148.81.45,# 15.8368,  4.21591,    2.688, 5.0000, 0.0000, 0.0002, 0.0003,  33.5847, 18 Jun 2018 00:46:35,  24.6959, 14.0, 204.7
2018-06-18T00:50:40Z,166.148.81.45,# 15.8148,  4.21354,    2.753, 5.0000, 0.0000, 0.0002, 0.0003,  33.5824, 18 Jun 2018 00:50:35,  24.6991, 14.0, 203.8
2018-06-18T00:54:40Z,166.148.81.45,# 15.9553,  4.22784,    2.693, 5.0000, 0.0000, 0.0001, 0.0002,  33.5902, 18 Jun 2018 00:54:35,  24.6735, 14.0, 206.6
2018-06-18T00:58:40Z,166.148.81.45,# 15.8292,  4.21497,    2.610, 5.0000, 0.0000, 0.0002, 0.0003,  33.5829, 18 Jun 2018 00:58:35,  24.6963, 14.0, 206.3
2018-06-18T01:02:40Z,166.148.81.45,# 15.7126,  4.20293,    2.684, 5.0000, 0.0000, 0.0001, 0.0002,  33.5747, 18 Jun 2018 01:02:35,  24.7161, 14.0, 205.0
2018-06-18T01:06:40Z,166.148.81.45,# 15.7324,  4.20701,    2.701, 5.0000, 0.0000, 0.0001, 0.0003,  33.5942, 18 Jun 2018 01:06:35,  24.7267, 14.0, 204.8
2018-06-18T01:10:40Z,166.148.81.45,# 15.8616,  4.21848,    2.674, 5.0000, 0.0000, 0.0003, 0.0002,  33.5865, 18 Jun 2018 01:10:35,  24.6918, 14.0, 204.2
2018-06-18T01:14:40Z,166.148.81.45,# 15.9160,  4.22477,    2.629, 5.0000, 0.0000, 0.0001, 0.0003,  33.5963, 18 Jun 2018 01:14:35,  24.6870, 14.0, 205.5
2018-06-18T01:18:40Z,166.148.81.45,# 15.8401,  4.21670,    2.539, 5.0000, 0.0000, 0.0001, 0.0003,  33.5890, 18 Jun 2018 01:18:35,  24.6985, 14.0, 205.5
2018-06-18T01:22:40Z,166.148.81.45,# 15.7316,  4.20607,    2.541, 5.0000, 0.0000, 0.0001, 0.0002,  33.5865, 18 Jun 2018 01:22:35,  24.7209, 14.0, 203.2
2018-06-18T01:26:40Z,166.148.81.45,# 15.6419,  4.19775,    2.626, 5.0000, 0.0000, 0.0001, 0.0003,  33.5886, 18 Jun 2018 01:26:35,  24.7426, 14.0, 204.4
2018-06-18T01:30:40Z,166.148.81.45,# 15.6299,  4.19572,    2.520, 5.0000, 0.0000, 0.0001, 0.0003,  33.5807, 18 Jun 2018 01:30:35,  24.7391, 14.0, 203.9
2018-06-18T01:34:40Z,166.148.81.45,# 15.7058,  4.20357,    2.611, 5.0000, 0.0000, 0.0001, 0.0004,  33.5861, 18 Jun 2018 01:34:35,  24.7264, 14.0, 205.1
2018-06-18T01:38:40Z,166.148.81.45,# 15.6050,  4.19336,    2.565, 5.0000, 0.0000, 0.0002, 0.0003,  33.5808, 18 Jun 2018 01:38:35,  24.7449, 14.0, 206.2
2018-06-18T01:42:40Z,166.148.81.45,# 15.3535,  4.16958,    2.562, 5.0000, 0.0000, 0.0002, 0.0003,  33.5822, 18 Jun 2018 01:42:35,  24.8016, 14.0, 205.7
2018-06-18T01:46:40Z,166.148.81.45,# 15.3233,  4.16741,    2.642, 5.0000, 0.0000, 0.0001, 0.0004,  33.5885, 18 Jun 2018 01:46:35,  24.8132, 14.0, 205.1
2018-06-18T01:50:40Z,166.148.81.45,# 15.3282,  4.16689,    2.638, 5.0000, 0.0000, 0.0001, 0.0003,  33.5797, 18 Jun 2018 01:50:35,  24.8053, 14.0, 206.7
2018-06-18T01:54:40Z,166.148.81.45,# 15.4462,  4.17862,    2.500, 5.0000, 0.0000, 0.0002, 0.0003,  33.5843, 18 Jun 2018 01:54:35,  24.7827, 14.0, 204.3
2018-06-18T01:58:40Z,166.148.81.45,# 15.3498,  4.16957,    2.542, 5.0000, 0.0000, 0.0002, 0.0002,  33.5854, 18 Jun 2018 01:58:35,  24.8049, 14.0, 205.0
2018-06-18T02:02:40Z,166.148.81.45,# 15.3224,  4.16656,    2.558, 5.0000, 0.0000, 0.0001, 0.0003,  33.5817, 18 Jun 2018 02:02:35,  24.8081, 14.0, 204.9
2018-06-18T02:06:40Z,166.148.81.45,# 15.2784,  4.16263,    2.579, 5.0000, 0.0000, 0.0002, 0.0003,  33.5839, 18 Jun 2018 02:06:35,  24.8196, 14.0, 204.3
2018-06-18T02:10:40Z,166.148.81.45,# 15.1860,  4.15338,    2.596, 5.0000, 0.0000, 0.0002, 0.0003,  33.5797, 18 Jun 2018 02:10:35,  24.8365, 14.0, 204.3
2018-06-18T02:14:40Z,166.148.81.45,# 15.5459,  4.18753,    2.536, 5.0000, 0.0000, 0.0001, 0.0003,  33.5790, 18 Jun 2018 02:14:35,  24.7566, 14.0, 204.6
2018-06-18T02:18:40Z,166.148.81.45,# 15.2784,  4.16177,    2.567, 5.0000, 0.0000, 0.0002, 0.0004,  33.5762, 18 Jun 2018 02:18:35,  24.8136, 14.0, 206.2
2018-06-18T02:22:40Z,166.148.81.45,# 15.1302,  4.14814,    2.557, 5.0000, 0.0000, 0.0002, 0.0003,  33.5803, 18 Jun 2018 02:22:35,  24.8491, 14.0, 204.9
2018-06-18T02:26:40Z,166.148.81.45,# 15.0821,  4.14371,    2.589, 5.0000, 0.0000, 0.0001, 0.0003,  33.5815, 18 Jun 2018 02:26:35,  24.8606, 14.0, 205.7
2018-06-18T02:30:40Z,166.148.81.45,# 14.9248,  4.12842,    2.548, 5.0000, 0.0000, 0.0001, 0.0004,  33.5782, 18 Jun 2018 02:30:35,  24.8922, 14.0, 207.1
2018-06-18T02:34:40Z,166.148.81.45,# 15.2166,  4.15671,    2.516, 5.0000, 0.0000, 0.0003, 0.0003,  33.5836, 18 Jun 2018 02:34:35,  24.8329, 14.0, 205.1
2018-06-18T02:38:40Z,166.148.81.45,# 15.1301,  4.14793,    2.577, 5.0000, 0.0000, 0.0001, 0.0003,  33.5784, 18 Jun 2018 02:38:35,  24.8478, 14.0, 204.1
2018-06-18T02:42:41Z,166.148.81.45,  33.5809, 18 Jun 2018 02:42:35,  24.8595, 14.0, 206.2
2018-06-18T02:46:40Z,166.148.81.45,# 14.8831,  4.12430,    2.664, 5.0000, 0.0000, 0.0002, 0.0003,  33.5766, 18 Jun 2018 02:46:35,  24.9000, 14.0, 205.3
2018-06-18T02:50:40Z,166.148.81.45,# 14.9585,  4.13151,    2.595, 5.0000, 0.0000, 0.0001, 0.0004,  33.5772, 18 Jun 2018 02:50:35,  24.8842, 14.0, 205.8
2018-06-18T02:54:40Z,166.148.81.45,# 14.9146,  4.12755,    2.558, 5.0000, 0.0000, 0.0001, 0.0003,  33.5791, 18 Jun 2018 02:54:35,  24.8951, 14.0, 205.0
2018-06-18T02:58:40Z,166.148.81.45,# 14.8491,  4.12149,    2.632, 5.0000, 0.0000, 0.0002, 0.0003,  33.5804, 18 Jun 2018 02:58:35,  24.9103, 14.0, 206.0
2018-06-18T03:02:40Z,166.148.81.45,# 14.8258,  4.11915,    2.693, 5.0000, 0.0000, 0.0002, 0.0003,  33.5791, 18 Jun 2018 03:02:35,  24.9143, 14.0, 205.3
2018-06-18T03:06:40Z,166.148.81.45,# 14.7708,  4.11383,    2.645, 5.0000, 0.0000, 0.0001, 0.0003,  33.5781, 18 Jun 2018 03:06:35,  24.9254, 14.0, 207.2
2018-06-18T03:10:40Z,166.148.81.45,# 14.9431,  4.13153,    2.633, 5.0000, 0.0000, 0.0003, 0.0004,  33.5907, 18 Jun 2018 03:10:35,  24.8978, 14.0, 206.0
2018-06-18T03:14:40Z,166.148.81.45,# 14.9677,  4.13314,    2.562, 5.0000, 0.0000, 0.0001, 0.0003,  33.5841, 18 Jun 2018 03:14:35,  24.8876, 14.0, 204.2
2018-06-18T03:18:40Z,166.148.81.45,# 15.0263,  4.14010,    2.593, 5.0000, 0.0000, 0.0003, 0.0003,  33.5967, 18 Jun 2018 03:18:35,  24.8844, 14.0, 205.1
2018-06-18T03:22:40Z,166.148.81.45,# 14.7729,  4.11411,    2.615, 5.0000, 0.0000, 0.0001, 0.0003,  33.5790, 18 Jun 2018 03:22:35,  24.9257, 14.0, 206.3
2018-06-18T03:26:40Z,166.148.81.45,# 14.9672,  4.13280,    2.717, 5.0000, 0.0000, 0.0001, 0.0003,  33.5813, 18 Jun 2018 03:26:35,  24.8855, 14.0, 204.7
2018-06-18T03:30:40Z,166.148.81.45,# 14.9796,  4.13469,    2.756, 5.0000, 0.0000, 0.0003, 0.0004,  33.5879, 18 Jun 2018 03:30:35,  24.8878, 14.0, 205.4
2018-06-18T03:34:40Z,166.148.81.45,# 15.1123,  4.14571,    2.642, 5.0000, 0.0000, 0.0002, 0.0005,  33.5736, 18 Jun 2018 03:34:35,  24.8479, 14.0, 204.0
2018-06-18T03:38:40Z,166.148.81.45,# 14.9885,  4.13503,    2.627, 5.0000, 0.0000, 0.0003, 0.0004,  33.5833, 18 Jun 2018 03:38:35,  24.8823, 14.0, 204.5
2018-06-18T03:42:40Z,166.148.81.45,# 15.0829,  4.14441,    2.709, 5.0000, 0.0000, 0.0003, 0.0004,  33.5871, 18 Jun 2018 03:42:35,  24.8647, 14.0, 203.7
2018-06-18T03:46:40Z,166.148.81.45,# 15.2974,  4.16501,    2.698, 5.0000, 0.0000, 0.0002, 0.0003,  33.5891, 18 Jun 2018 03:46:35,  24.8193, 14.0, 206.9
2018-06-18T03:50:40Z,166.148.81.45,# 15.1936,  4.15472,    2.698, 5.0000, 0.0000, 0.0002, 0.0003,  33.5853, 18 Jun 2018 03:50:35,  24.8391, 14.0, 206.2
2018-06-18T03:54:40Z,166.148.81.45,# 14.8663,  4.12283,    2.804, 5.0000, 0.0000, 0.0002, 0.0003,  33.5778, 18 Jun 2018 03:54:35,  24.9045, 14.0, 206.3
2018-06-18T03:58:40Z,166.148.81.45,# 15.1531,  4.15082,    2.778, 5.0000, 0.0000, 0.0002, 0.0003,  33.5848, 18 Jun 2018 03:58:35,  24.8477, 14.0, 204.7
2018-06-18T04:02:40Z,166.148.81.45,# 14.9854,  4.13417,    2.805, 5.0000, 0.0000, 0.0002, 0.0004,  33.5781, 18 Jun 2018 04:02:35,  24.8790, 14.0, 205.7
2018-06-18T04:06:40Z,166.148.81.45,# 14.8021,  4.11699,    2.722, 5.0000, 0.0000, 0.0001, 0.0003,  33.5800, 18 Jun 2018 04:06:35,  24.9200, 14.0, 205.9
2018-06-18T04:10:40Z,166.148.81.45,# 14.8736,  4.12361,    2.843, 5.0000, 0.0000, 0.0002, 0.0003,  33.5785, 18 Jun 2018 04:10:35,  24.9036, 14.0, 206.1
2018-06-18T04:14:40Z,166.148.81.45,# 15.0239,  4.13814,    2.857, 5.0000, 0.0000, 0.0001, 0.0004,  33.5809, 18 Jun 2018 04:14:35,  24.8728, 14.0, 205.9
2018-06-18T04:18:40Z,166.148.81.45,# 15.0656,  4.14240,    2.857, 5.0000, 0.0000, 0.0002, 0.0004,  33.5837, 18 Jun 2018 04:18:35,  24.8658, 14.0, 203.0
2018-06-18T04:22:40Z,166.148.81.45,# 14.9911,  4.13535,    2.774, 5.0000, 0.0000, 0.0003, 0.0004,  33.5839, 18 Jun 2018 04:22:35,  24.8822, 14.0, 204.9
2018-06-18T04:26:40Z,166.148.81.45,# 15.0686,  4.14236,    2.828, 5.0000, 0.0000, 0.0002, 0.0004,  33.5808, 18 Jun 2018 04:26:35,  24.8630, 14.0, 202.7
2018-06-18T04:30:40Z,166.148.81.45,# 15.0630,  4.14211,    2.856, 5.0000, 0.0000, 0.0003, 0.0004,  33.5833, 18 Jun 2018 04:30:35,  24.8661, 14.0, 204.7
2018-06-18T04:34:40Z,166.148.81.45,# 15.0777,  4.14339,    2.942, 5.0000, 0.0000, 0.0002, 0.0004,  33.5823, 18 Jun 2018 04:34:35,  24.8622, 14.0, 203.6
2018-06-18T04:38:40Z,166.148.81.45,# 15.0492,  4.14063,    2.906, 5.0000, 0.0000, 0.0002, 0.0003,  33.5818, 18 Jun 2018 04:38:35,  24.8680, 14.0, 204.4
2018-06-18T04:42:40Z,166.148.81.45,# 15.1242,  4.14749,    2.924, 5.0000, 0.0000, 0.0002, 0.0004,  33.5794, 18 Jun 2018 04:42:35,  24.8497, 14.0, 205.1
2018-06-18T04:46:40Z,166.148.81.45,# 15.2189,  4.15713,    2.907, 5.0000, 0.0000, 0.0003, 0.0005,  33.5852, 18 Jun 2018 04:46:35,  24.8336, 14.0, 205.1
2018-06-18T04:50:40Z,166.148.81.45,# 15.2032,  4.15540,    2.936, 5.0000, 0.0000, 0.0003, 0.0004,  33.5830, 18 Jun 2018 04:50:35,  24.8353, 14.0, 206.1
2018-06-18T04:58:40Z,166.148.81.45,# 15.2372,  4.15859,    2.969, 5.0000, 0.0000, 0.0003, 0.0004,  33.5827, 18 Jun 2018 04:58:35,  24.8276, 14.0, 205.6
2018-06-18T05:02:40Z,166.148.81.45,# 15.2804,  4.16275,    2.986, 5.0000, 0.0000, 0.0002, 0.0003,  33.5831, 18 Jun 2018 05:02:35,  24.8185, 14.0, 206.7
2018-06-18T05:06:40Z,166.148.81.45,# 15.2847,  4.16299,    3.054, 5.0000, 0.0000, 0.0001, 0.0002,  33.5817, 18 Jun 2018 05:06:35,  24.8164, 14.0, 206.9
2018-06-18T05:10:40Z,166.148.81.45,# 15.2943,  4.16427,    3.079, 5.0000, 0.0000, 0.0002, 0.0003,  33.5848, 18 Jun 2018 05:10:35,  24.8168, 14.0, 203.6
2018-06-18T05:14:40Z,166.148.81.45,# 15.3041,  4.16507,    3.004, 5.0000, 0.0000, 0.0001, 0.0004,  33.5838, 18 Jun 2018 05:14:35,  24.8137, 14.0, 205.3
2018-06-18T05:22:40Z,166.148.81.45,# 15.3087,  4.16547,    3.056, 5.0000, 0.0000, 0.0001, 0.0004,  33.5834, 18 Jun 2018 05:22:35,  24.8124, 14.0, 204.4
2018-06-18T05:26:40Z,166.148.81.45,# 15.3983,  4.17420,    2.965, 5.0000, 0.0000, 0.0002, 0.0003,  33.5853, 18 Jun 2018 05:26:35,  24.7941, 14.0, 206.6
2018-06-18T05:30:40Z,166.148.81.45,# 15.2912,  4.16381,    3.065, 5.0000, 0.0000, 0.0001, 0.0004,  33.5834, 18 Jun 2018 05:30:35,  24.8163, 14.0, 204.4
2018-06-18T05:34:40Z,166.148.81.45,# 15.2825,  4.16305,    3.185, 5.0000, 0.0000, 0.0002, 0.0004,  33.5840, 18 Jun 2018 05:34:35,  24.8187, 14.0, 206.7
2018-06-18T05:38:40Z,166.148.81.45,# 15.3579,  4.17013,    3.161, 5.0000, 0.0000, 0.0001, 0.0003,  33.5832, 18 Jun 2018 05:38:35,  24.8015, 14.0, 205.8
2018-06-18T05:42:40Z,166.148.81.45,# 15.3718,  4.17151,    3.131, 5.0000, 0.0000, 0.0002, 0.0003,  33.5838, 18 Jun 2018 05:42:35,  24.7988, 14.0, 204.1
2018-06-18T05:46:40Z,166.148.81.45,# 15.3688,  4.17129,    3.142, 5.0000, 0.0000, 0.0003, 0.0004,  33.5844, 18 Jun 2018 05:46:35,  24.7999, 14.0, 206.5
2018-06-18T05:50:40Z,166.148.81.45,# 15.3878,  4.17315,    3.217, 5.0000, 0.0000, 0.0002, 0.0005,  33.5848, 18 Jun 2018 05:50:35,  24.7961, 14.0, 205.7
2018-06-18T05:54:40Z,166.148.81.45,# 15.3885,  4.17314,    3.152, 5.0000, 0.0000, 0.0002, 0.0003,  33.5841, 18 Jun 2018 05:54:35,  24.7954, 14.0, 204.6
2018-06-18T05:58:41Z,166.148.81.45,04,  33.5829, 18 Jun 2018 05:58:35,  24.8007, 14.0, 206.0
2018-06-18T06:02:40Z,166.148.81.45,# 15.4002,  4.17427,    3.250, 5.0000, 0.0000, 0.0002, 0.0005,  33.5842, 18 Jun 2018 06:02:35,  24.7928, 14.0, 204.5
2018-06-18T06:06:40Z,166.148.81.45,# 15.3911,  4.17325,    3.237, 5.0000, 0.0000, 0.0001, 0.0003,  33.5828, 18 Jun 2018 06:06:35,  24.7938, 14.0, 205.3
2018-06-18T06:10:41Z,166.148.81.45,33.5821, 18 Jun 2018 06:10:35,  24.7998, 14.0, 203.7
2018-06-18T06:14:40Z,166.148.81.45,# 15.3467,  4.16921,    3.324, 5.0000, 0.0000, 0.0002, 0.0003,  33.5844, 18 Jun 2018 06:14:35,  24.8048, 14.0, 206.1
2018-06-18T06:18:41Z,166.148.81.45,018 06:18:35,  24.7991, 14.0, 204.6
2018-06-18T06:22:40Z,166.148.81.45,# 15.3738,  4.17151,    3.384, 5.0000, 0.0000, 0.0002, 0.0004,  33.5819, 18 Jun 2018 06:22:35,  24.7970, 14.0, 205.9
2018-06-18T06:26:40Z,166.148.81.45,# 15.3834,  4.17259,    3.321, 5.0000, 0.0000, 0.0002, 0.0004,  33.5835, 18 Jun 2018 06:26:35,  24.7960, 14.0, 205.2
2018-06-18T06:30:40Z,166.148.81.45,# 15.3421,  4.16872,    3.263, 5.0000, 0.0000, 0.0002, 0.0002,  33.5840, 18 Jun 2018 06:30:35,  24.8055, 14.0, 204.7
2018-06-18T06:34:40Z,166.148.81.45,# 15.4087,  4.17496,    3.362, 5.0000, 0.0000, 0.0002, 0.0004,  33.5832, 18 Jun 2018 06:34:35,  24.7902, 14.0, 205.8
2018-06-18T06:38:40Z,166.148.81.45,# 15.4271,  4.17671,    3.414, 5.0000, 0.0000, 0.0001, 0.0004,  33.5830, 18 Jun 2018 06:38:35,  24.7860, 14.0, 206.1
2018-06-18T06:42:40Z,166.148.81.45,# 15.3823,  4.17247,    3.398, 5.0000, 0.0000, 0.0002, 0.0005,  33.5833, 18 Jun 2018 06:42:35,  24.7961, 14.0, 204.1
2018-06-18T06:46:40Z,166.148.81.45,# 15.4227,  4.17629,    3.443, 5.0000, 0.0000, 0.0002, 0.0004,  33.5830, 18 Jun 2018 06:46:35,  24.7870, 14.0, 205.2
2018-06-18T06:50:41Z,166.148.81.45,, 18 Jun 2018 06:50:35,  24.7898, 14.0, 204.3
2018-06-18T06:54:40Z,166.148.81.45,# 15.4012,  4.17441,    3.402, 5.0000, 0.0000, 0.0001, 0.0004,  33.5846, 18 Jun 2018 06:54:35,  24.7930, 14.0, 206.8
2018-06-18T06:58:40Z,166.148.81.45,# 15.4691,  4.18077,    3.298, 5.0000, 0.0000, 0.0002, 0.0003,  33.5836, 18 Jun 2018 06:58:35,  24.7772, 14.0, 205.8
2018-06-18T07:02:40Z,166.148.81.45,# 15.4186,  4.17589,    3.535, 5.0000, 0.0000, 0.0001, 0.0003,  33.5829, 18 Jun 2018 07:02:35,  24.7878, 14.0, 204.1
2018-06-18T07:06:40Z,166.148.81.45,# 15.4669,  4.18048,    3.464, 5.0000, 0.0000, 0.0001, 0.0004,  33.5829, 18 Jun 2018 07:06:35,  24.7771, 14.0, 205.3
2018-06-18T07:10:40Z,166.148.81.45,# 15.4625,  4.18006,    3.406, 5.0000, 0.0000, 0.0001, 0.0004,  33.5829, 18 Jun 2018 07:10:35,  24.7781, 14.0, 204.4
2018-06-18T07:14:40Z,166.148.81.45,# 15.5027,  4.18397,    3.486, 5.0000, 0.0000, 0.0001, 0.0004,  33.5836, 18 Jun 2018 07:14:35,  24.7697, 14.0, 205.6
2018-06-18T07:18:41Z,166.148.81.45,8 Jun 2018 07:18:35,  24.7676, 14.0, 205.1
2018-06-18T07:22:41Z,166.148.81.45, Jun 2018 07:22:35,  24.7716, 14.0, 206.7
2018-06-18T07:26:40Z,166.148.81.45,# 15.5052,  4.18402,    3.482, 5.0000, 0.0000, 0.0002, 0.0003,  33.5819, 18 Jun 2018 07:26:35,  24.7679, 14.0, 203.1
2018-06-18T07:34:40Z,166.148.81.45,# 15.5592,  4.18920,    3.539, 5.0000, 0.0000, 0.0003, 0.0003,  33.5823, 18 Jun 2018 07:34:35,  24.7562, 14.0, 205.6
2018-06-18T07:42:40Z,166.148.81.45,# 15.5543,  4.18887,    3.512, 5.0000, 0.0000, 0.0002, 0.0004,  33.5834, 18 Jun 2018 07:42:35,  24.7582, 14.0, 203.7
2018-06-18T07:46:41Z,166.148.81.45, 07:46:35,  24.7610, 14.0, 205.5
2018-06-18T07:50:40Z,166.148.81.45,# 15.5460,  4.18811,    3.575, 5.0000, 0.0000, 0.0002, 0.0003,  33.5837, 18 Jun 2018 07:50:35,  24.7603, 14.0, 205.2
2018-06-18T07:54:41Z,166.148.81.45, 206.0
2018-06-18T08:02:40Z,166.148.81.45,# 15.5144,  4.18524,    3.648, 5.0000, 0.0000, 0.0002, 0.0004,  33.5850, 18 Jun 2018 08:02:35,  24.7682, 14.0, 206.1
2018-06-18T08:06:40Z,166.148.81.45,# 15.5312,  4.18697,    3.649, 5.0000, 0.0000, 0.0002, 0.0004,  33.5860, 18 Jun 2018 08:06:35,  24.7653, 14.0, 204.1
2018-06-18T08:14:40Z,166.148.81.45,# 15.4824,  4.18218,    3.436, 5.0000, 0.0000, 0.0002, 0.0003,  33.5849, 18 Jun 2018 08:14:35,  24.7753, 14.0, 205.0
2018-06-18T08:18:40Z,166.148.81.45,# 15.4893,  4.18286,    3.446, 5.0000, 0.0000, 0.0002, 0.0005,  33.5851, 18 Jun 2018 08:18:35,  24.7738, 14.0, 204.3
2018-06-18T08:22:40Z,166.148.81.45,# 15.4867,  4.18245,    3.565, 5.0000, 0.0000, 0.0003, 0.0004,  33.5835, 18 Jun 2018 08:22:35,  24.7732, 14.0, 205.5
2018-06-18T08:26:40Z,166.148.81.45,# 15.4902,  4.18303,    3.490, 5.0000, 0.0000, 0.0002, 0.0002,  33.5858, 18 Jun 2018 08:26:35,  24.7743, 14.0, 204.5
2018-06-18T08:30:40Z,166.148.81.45,# 15.4918,  4.18309,    3.483, 5.0000, 0.0000, 0.0002, 0.0002,  33.5850, 18 Jun 2018 08:30:35,  24.7733, 14.0, 206.1
2018-06-18T08:34:40Z,166.148.81.45,# 15.4473,  4.17880,    3.468, 5.0000, 0.0000, 0.0002, 0.0004,  33.5846, 18 Jun 2018 08:34:35,  24.7827, 14.0, 204.6
2018-06-18T08:38:40Z,166.148.81.45,# 15.4416,  4.17842,    3.419, 5.0000, 0.0000, 0.0001, 0.0003,  33.5860, 18 Jun 2018 08:38:35,  24.7852, 14.0, 204.4
2018-06-18T08:42:40Z,166.148.81.45,# 15.4589,  4.17994,    3.472, 5.0000, 0.0000, 0.0002, 0.0002,  33.5848, 18 Jun 2018 08:42:35,  24.7804, 14.0, 205.1
2018-06-18T09:22:43Z,166.148.81.45,# 15.4106,  4.17527,    3.477, 5.0000, 0.0000, 0.0002, 0.0002,  33.5843, 18 Jun 2018 09:22:35,  24.7906, 14.0, 207.4
2018-06-18T09:26:40Z,166.148.81.45,# 15.4087,  4.17505,    3.465, 5.0000, 0.0000, 0.0002, 0.0004,  33.5839, 18 Jun 2018 09:26:35,  24.7908, 14.0, 205.1
2018-06-18T09:30:40Z,166.148.81.45,# 15.4012,  4.17436,    3.384, 5.0000, 0.0000, 0.0002, 0.0004,  33.5841, 18 Jun 2018 09:30:35,  24.7926, 14.0, 205.1
2018-06-18T09:34:40Z,166.148.81.45,# 15.4349,  4.17722,    3.420, 5.0000, 0.0000, 0.0002, 0.0004,  33.5809, 18 Jun 2018 09:34:35,  24.7827, 14.0, 203.3
2018-06-18T09:38:40Z,166.148.81.45,# 15.3965,  4.17379,    3.456, 5.0000, 0.0000, 0.0003, 0.0004,  33.5830, 18 Jun 2018 09:38:35,  24.7927, 14.0, 204.8
2018-06-18T09:46:40Z,166.148.81.45,# 15.4211,  4.17644,    3.251, 5.0000, 0.0000, 0.0002, 0.0003,  33.5858, 18 Jun 2018 09:46:35,  24.7894, 14.0, 206.2
2018-06-18T09:58:43Z,166.148.81.45,# 15.4344,  4.17766,    3.330, 5.0000, 0.0000, 0.0001, 0.0002,  33.5854, 18 Jun 2018 09:58:35,  24.7863, 14.0, 204.0
2018-06-18T10:02:40Z,166.148.81.45,# 15.4256,  4.17687,    3.251, 5.0000, 0.0000, 0.0002, 0.0004,  33.5859, 18 Jun 2018 10:02:35,  24.7886, 14.0, 201.9
2018-06-18T10:18:43Z,166.148.81.45,# 15.4556,  4.17976,    3.202, 5.0000, 0.0000, 0.0002, 0.0005,  33.5862, 18 Jun 2018 10:18:35,  24.7821, 14.0, 204.5
2018-06-18T10:22:40Z,166.148.81.45,# 15.4505,  4.17928,    3.202, 5.0000, 0.0000, 0.0001, 0.0003,  33.5862, 18 Jun 2018 10:22:35,  24.7833, 14.0, 203.9
2018-06-18T10:26:40Z,166.148.81.45,# 15.4418,  4.17839,    3.188, 5.0000, 0.0000, 0.0002, 0.0003,  33.5856, 18 Jun 2018 10:26:35,  24.7848, 14.0, 203.8
2018-06-18T10:30:40Z,166.148.81.45,# 15.4528,  4.17947,    3.281, 5.0000, 0.0000, 0.0003, 0.0004,  33.5860, 18 Jun 2018 10:30:35,  24.7826, 14.0, 205.1
2018-06-18T10:34:40Z,166.148.81.45,# 15.4479,  4.17912,    3.148, 5.0000, 0.0000, 0.0003, 0.0003,  33.5870, 18 Jun 2018 10:34:35,  24.7844, 14.0, 204.9
2018-06-18T10:38:40Z,166.148.81.45,# 15.4450,  4.17883,    3.070, 5.0000, 0.0000, 0.0002, 0.0003,  33.5869, 18 Jun 2018 10:38:35,  24.7850, 14.0, 203.3
2018-06-18T10:42:40Z,166.148.81.45,# 15.4473,  4.17902,    2.953, 5.0000, 0.0000, 0.0001, 0.0004,  33.5867, 18 Jun 2018 10:42:35,  24.7844, 14.0, 205.1
