2018-06-22T00:02:40Z,166.148.81.45,# 18.0741,  4.43458,    3.341, 5.0000, 0.0000, 0.0002, 0.0003,  33.6146, 22 Jun 2018 00:02:35,  24.1931, 13.9, 205.3
2018-06-22T00:06:40Z,166.148.81.45,# 17.9611,  4.42340,    3.354, 5.0000, 0.0000, 0.0002, 0.0003,  33.6126, 22 Jun 2018 00:06:35,  24.2192, 13.9, 206.2
2018-06-22T00:10:40Z,166.148.81.45,# 17.9071,  4.41833,    3.351, 5.0000, 0.0000, 0.0003, 0.0004,  33.6139, 22 Jun 2018 00:10:35,  24.2334, 13.9, 205.2
2018-06-22T00:14:40Z,166.148.81.45,# 17.8405,  4.41142,    3.240, 5.0000, 0.0000, 0.0001, 0.0003,  33.6101, 22 Jun 2018 00:14:35,  24.2466, 13.9, 204.6
2018-06-22T00:18:40Z,166.148.81.45,# 17.8072,  4.40843,    3.397, 5.0000, 0.0000, 0.0002, 0.0003,  33.6120, 22 Jun 2018 00:18:35,  24.2562, 13.9, 206.5
2018-06-22T00:22:40Z,166.148.81.45,# 17.8673,  4.41418,    3.339, 5.0000, 0.0000, 0.0003, 0.0004,  33.6114, 22 Jun 2018 00:22:35,  24.2412, 13.9, 205.2
2018-06-22T00:26:40Z,166.148.81.45,# 17.7962,  4.40738,    3.509, 5.0000, 0.0000, 0.0001, 0.0003,  33.6121, 22 Jun 2018 00:26:35,  24.2589, 13.9, 205.6
2018-06-22T00:30:40Z,166.148.81.45,# 17.8803,  4.41523,    3.429, 5.0000, 0.0000, 0.0002, 0.0004,  33.6096, 22 Jun 2018 00:30:35,  24.2366, 13.9, 205.8
2018-06-22T00:34:40Z,166.148.81.45,# 17.8142,  4.40896,    3.368, 5.0000, 0.0000, 0.0003, 0.0003,  33.6107, 22 Jun 2018 00:34:35,  24.2534, 13.9, 204.8
2018-06-22T00:38:40Z,166.148.81.45,# 17.5908,  4.38729,    3.375, 5.0000, 0.0000, 0.0001, 0.0003,  33.6101, 22 Jun 2018 00:38:35,  24.3070, 13.9, 205.1
2018-06-22T00:42:40Z,166.148.81.45,# 17.5256,  4.38061,    3.421, 5.0000, 0.0000, 0.0001, 0.0004,  33.6068, 22 Jun 2018 00:42:35,  24.3202, 13.9, 206.3
2018-06-22T00:46:40Z,166.148.81.45,# 17.6192,  4.38946,    3.439, 5.0000, 0.0000, 0.0002, 0.0004,  33.6051, 22 Jun 2018 00:46:35,  24.2964, 13.9, 205.1
2018-06-22T00:50:40Z,166.148.81.45,# 17.5764,  4.38557,    3.357, 5.0000, 0.0000, 0.0002, 0.0005,  33.6073, 22 Jun 2018 00:50:35,  24.3083, 13.9, 205.8
2018-06-22T00:54:40Z,166.148.81.45,# 17.3507,  4.36193,    3.466, 5.0000, 0.0000, 0.0002, 0.0004,  33.5914, 22 Jun 2018 00:54:35,  24.3502, 13.9, 204.2
2018-06-22T00:58:40Z,166.148.81.45,# 17.5321,  4.38138,    3.449, 5.0000, 0.0000, 0.0004, 0.0004,  33.6080, 22 Jun 2018 00:58:35,  24.3196, 14.0, 205.6
2018-06-22T01:02:40Z,166.148.81.45,# 17.5688,  4.38447,    3.407, 5.0000, 0.0000, 0.0002, 0.0004,  33.6041, 22 Jun 2018 01:02:35,  24.3077, 13.9, 205.3
2018-06-22T01:06:40Z,166.148.81.45,# 17.3616,  4.36447,    3.458, 5.0000, 0.0000, 0.0001, 0.0004,  33.6041, 22 Jun 2018 01:06:35,  24.3574, 13.9, 203.7
2018-06-22T01:10:40Z,166.148.81.45,# 17.3229,  4.35999,    3.460, 5.0000, 0.0000, 0.0003, 0.0004,  33.5977, 22 Jun 2018 01:10:35,  24.3617, 13.9, 205.7
2018-06-22T01:14:40Z,166.148.81.45,# 17.6089,  4.38855,    3.445, 5.0000, 0.0000, 0.0002, 0.0003,  33.6059, 22 Jun 2018 01:14:35,  24.2994, 13.9, 205.6
2018-06-22T01:18:40Z,166.148.81.45,# 17.2540,  4.35317,    3.467, 5.0000, 0.0000, 0.0003, 0.0004,  33.5962, 22 Jun 2018 01:18:35,  24.3770, 13.9, 206.3
2018-06-22T01:22:40Z,166.148.81.45,# 17.2485,  4.35265,    3.445, 5.0000, 0.0000, 0.0001, 0.0003,  33.5962, 22 Jun 2018 01:22:35,  24.3782, 14.0, 205.4
2018-06-22T01:26:40Z,166.148.81.45,# 17.4556,  4.37446,    3.342, 5.0000, 0.0000, 0.0002, 0.0004,  33.6121, 22 Jun 2018 01:26:35,  24.3411, 14.0, 204.6
2018-06-22T01:30:40Z,166.148.81.45,# 17.4187,  4.36946,    3.504, 5.0000, 0.0000, 0.0002, 0.0004,  33.5997, 22 Jun 2018 01:30:35,  24.3403, 14.0, 204.2
2018-06-22T01:34:40Z,166.148.81.45,# 17.7552,  4.40226,    3.440, 5.0000, 0.0000, 0.0003, 0.0004,  33.6022, 22 Jun 2018 01:34:35,  24.2614, 14.0, 205.4
2018-06-22T01:38:40Z,166.148.81.45,# 17.5975,  4.38744,    3.470, 5.0000, 0.0000, 0.0002, 0.0002,  33.6058, 22 Jun 2018 01:38:35,  24.3021, 13.9, 204.4
2018-06-22T01:42:40Z,166.148.81.45,# 17.5253,  4.37941,    3.418, 5.0000, 0.0000, 0.0003, 0.0004,  33.5968, 22 Jun 2018 01:42:35,  24.3126, 13.9, 205.8
2018-06-22T01:46:40Z,166.148.81.45,# 17.5462,  4.38274,    3.463, 5.0000, 0.0000, 0.0002, 0.0004,  33.6080, 22 Jun 2018 01:46:35,  24.3162, 13.9, 206.6
2018-06-22T01:50:40Z,166.148.81.45,# 17.5641,  4.38427,    3.411, 5.0000, 0.0000, 0.0002, 0.0005,  33.6064, 22 Jun 2018 01:50:35,  24.3107, 14.0, 206.4
2018-06-22T01:54:40Z,166.148.81.45,# 17.6348,  4.39040,    3.429, 5.0000, 0.0000, 0.0002, 0.0004,  33.6003, 22 Jun 2018 01:54:35,  24.2889, 13.9, 204.0
2018-06-22T01:58:40Z,166.148.81.45,# 17.7554,  4.40284,    3.417, 5.0000, 0.0000, 0.0002, 0.0005,  33.6071, 22 Jun 2018 01:58:35,  24.2650, 13.9, 204.1
2018-06-22T02:02:40Z,166.148.81.45,# 17.4775,  4.37550,    3.354, 5.0000, 0.0000, 0.0002, 0.0003,  33.6028, 22 Jun 2018 02:02:35,  24.3286, 13.9, 205.8
2018-06-22T02:06:40Z,166.148.81.45,# 17.4557,  4.37350,    3.322, 5.0000, 0.0000, 0.0001, 0.0003,  33.6037, 22 Jun 2018 02:06:35,  24.3346, 13.9, 204.8
2018-06-22T02:10:40Z,166.148.81.45,# 17.4514,  4.37263,    3.326, 5.0000, 0.0000, 0.0002, 0.0002,  33.5999, 22 Jun 2018 02:10:35,  24.3326, 13.9, 205.3
2018-06-22T02:14:40Z,166.148.81.45,# 17.5356,  4.38108,    3.344, 5.0000, 0.0000, 0.0003, 0.0003,  33.6026, 22 Jun 2018 02:14:35,  24.3145, 13.9, 205.4
2018-06-22T02:18:40Z,166.148.81.45,# 17.5363,  4.38159,    3.342, 5.0000, 0.0000, 0.0003, 0.0003,  33.6064, 22 Jun 2018 02:18:35,  24.3173, 13.9, 204.4
2018-06-22T02:22:40Z,166.148.81.45,# 17.5367,  4.38134,    3.305, 5.0000, 0.0000, 0.0001, 0.0003,  33.6039, 22 Jun 2018 02:22:35,  24.3153, 13.9, 205.5
2018-06-22T02:26:40Z,166.148.81.45,# 17.4188,  4.36974,    3.331, 5.0000, 0.0000, 0.0003, 0.0003,  33.6021, 22 Jun 2018 02:26:35,  24.3422, 13.9, 203.5
2018-06-22T02:30:40Z,166.148.81.45,# 17.3537,  4.36342,    3.265, 5.0000, 0.0000, 0.0002, 0.0004,  33.6018, 22 Jun 2018 02:30:35,  24.3574, 13.9, 205.8
2018-06-22T02:34:40Z,166.148.81.45,# 17.4448,  4.37278,    3.354, 5.0000, 0.0000, 0.0002, 0.0004,  33.6066, 22 Jun 2018 02:34:35,  24.3394, 13.9, 205.6
2018-06-22T02:38:40Z,166.148.81.45,# 17.4137,  4.36910,    3.367, 5.0000, 0.0000, 0.0002, 0.0004,  33.6008, 22 Jun 2018 02:38:35,  24.3424, 14.0, 206.7
2018-06-22T02:42:40Z,166.148.81.45,# 17.4261,  4.37041,    3.321, 5.0000, 0.0000, 0.0002, 0.0005,  33.6017, 22 Jun 2018 02:42:35,  24.3401, 13.9, 204.7
2018-06-22T02:46:40Z,166.148.81.45,# 17.4447,  4.37250,    3.298, 5.0000, 0.0000, 0.0004, 0.0004,  33.6043, 22 Jun 2018 02:46:35,  24.3376, 14.0, 203.5
2018-06-22T02:50:40Z,166.148.81.45,# 17.4662,  4.37393,    3.246, 5.0000, 0.0000, 0.0002, 0.0003,  33.5988, 22 Jun 2018 02:50:35,  24.3282, 13.9, 205.0
2018-06-22T02:54:40Z,166.148.81.45,# 17.5760,  4.38554,    3.297, 5.0000, 0.0000, 0.0002, 0.0003,  33.6074, 22 Jun 2018 02:54:35,  24.3085, 14.0, 205.0
2018-06-22T02:58:40Z,166.148.81.45,# 17.5823,  4.38616,    3.346, 5.0000, 0.0000, 0.0003, 0.0003,  33.6074, 22 Jun 2018 02:58:35,  24.3070, 13.9, 204.4
2018-06-22T03:02:40Z,166.148.81.45,# 17.5055,  4.37843,    3.248, 5.0000, 0.0000, 0.0002, 0.0003,  33.6049, 22 Jun 2018 03:02:35,  24.3235, 13.9, 203.5
2018-06-22T03:06:40Z,166.148.81.45,# 17.3591,  4.36381,    3.160, 5.0000, 0.0000, 0.0002, 0.0003,  33.6006, 22 Jun 2018 03:06:35,  24.3553, 14.0, 204.3
2018-06-22T03:10:40Z,166.148.81.45,# 17.3343,  4.36120,    3.203, 5.0000, 0.0000, 0.0002, 0.0004,  33.5988, 22 Jun 2018 03:10:35,  24.3599, 13.9, 205.5
2018-06-22T03:14:40Z,166.148.81.45,# 17.2728,  4.35524,    3.139, 5.0000, 0.0000, 0.0003, 0.0003,  33.5985, 22 Jun 2018 03:14:35,  24.3743, 14.0, 204.4
2018-06-22T03:18:40Z,166.148.81.45,# 17.4408,  4.37191,    3.096, 5.0000, 0.0000, 0.0003, 0.0003,  33.6026, 22 Jun 2018 03:18:35,  24.3373, 14.0, 207.2
2018-06-22T03:22:40Z,166.148.81.45,# 17.2586,  4.35403,    3.180, 5.0000, 0.0000, 0.0002, 0.0004,  33.5998, 22 Jun 2018 03:22:35,  24.3785, 13.9, 205.5
2018-06-22T03:26:40Z,166.148.81.45,# 17.1962,  4.34761,    3.079, 5.0000, 0.0000, 0.0002, 0.0005,  33.5964, 22 Jun 2018 03:26:35,  24.3909, 14.0, 204.9
2018-06-22T03:30:40Z,166.148.81.45,# 17.2094,  4.34912,    3.175, 5.0000, 0.0000, 0.0003, 0.0002,  33.5984, 22 Jun 2018 03:30:35,  24.3893, 13.9, 205.1
2018-06-22T03:34:40Z,166.148.81.45,# 17.2435,  4.35234,    3.149, 5.0000, 0.0000, 0.0002, 0.0003,  33.5978, 22 Jun 2018 03:34:35,  24.3807, 14.0, 205.2
2018-06-22T03:38:40Z,166.148.81.45,# 17.1931,  4.34731,    3.054, 5.0000, 0.0000, 0.0003, 0.0003,  33.5964, 22 Jun 2018 03:38:35,  24.3916, 14.0, 203.8
2018-06-22T03:42:40Z,166.148.81.45,# 17.1551,  4.34344,    3.090, 5.0000, 0.0000, 0.0002, 0.0004,  33.5946, 22 Jun 2018 03:42:35,  24.3992, 14.0, 202.7
2018-06-22T03:46:40Z,166.148.81.45,# 17.0889,  4.33689,    2.936, 5.0000, 0.0000, 0.0004, 0.0006,  33.5931, 22 Jun 2018 03:46:35,  24.4137, 14.0, 203.6
2018-06-22T03:50:40Z,166.148.81.45,# 17.0833,  4.33652,    3.003, 5.0000, 0.0000, 0.0004, 0.0003,  33.5945, 22 Jun 2018 03:50:35,  24.4161, 14.0, 204.6
2018-06-22T03:54:40Z,166.148.81.45,# 17.1757,  4.34541,    2.999, 5.0000, 0.0000, 0.0003, 0.0003,  33.5945, 22 Jun 2018 03:54:35,  24.3942, 14.0, 206.2
2018-06-22T03:58:40Z,166.148.81.45,# 17.0296,  4.33167,    2.983, 5.0000, 0.0000, 0.0003, 0.0004,  33.5973, 22 Jun 2018 03:58:35,  24.4309, 14.0, 205.3
2018-06-22T04:02:40Z,166.148.81.45,# 16.9912,  4.32702,    2.926, 5.0000, 0.0000, 0.0003, 0.0002,  33.5890, 22 Jun 2018 04:02:35,  24.4336, 14.0, 207.0
2018-06-22T04:06:40Z,166.148.81.45,# 16.9728,  4.32587,    2.871, 5.0000, 0.0000, 0.0004, 0.0003,  33.5944, 22 Jun 2018 04:06:35,  24.4420, 14.0, 204.6
2018-06-22T04:10:40Z,166.148.81.45,# 16.9118,  4.31938,    2.876, 5.0000, 0.0000, 0.0003, 0.0004,  33.5890, 22 Jun 2018 04:10:35,  24.4523, 14.0, 203.8
2018-06-22T04:14:40Z,166.148.81.45,# 16.7435,  4.30226,    2.875, 5.0000, 0.0000, 0.0003, 0.0002,  33.5807, 22 Jun 2018 04:14:35,  24.4852, 14.0, 207.1
2018-06-22T04:18:40Z,166.148.81.45,# 16.8598,  4.31516,    2.885, 5.0000, 0.0000, 0.0003, 0.0004,  33.5958, 22 Jun 2018 04:18:35,  24.4696, 14.0, 205.0
2018-06-22T04:22:40Z,166.148.81.45,# 16.8701,  4.31497,    2.768, 5.0000, 0.0000, 0.0003, 0.0003,  33.5856, 22 Jun 2018 04:22:35,  24.4595, 14.0, 206.8
2018-06-22T04:26:40Z,166.148.81.45,# 16.7765,  4.30581,    2.855, 5.0000, 0.0000, 0.0004, 0.0003,  33.5841, 22 Jun 2018 04:26:35,  24.4801, 14.0, 205.9
2018-06-22T04:30:40Z,166.148.81.45,# 16.6744,  4.29564,    2.809, 5.0000, 0.0000, 0.0003, 0.0003,  33.5809, 22 Jun 2018 04:30:35,  24.5015, 14.0, 205.0
2018-06-22T04:34:40Z,166.148.81.45,# 16.7183,  4.29997,    2.788, 5.0000, 0.0000, 0.0005, 0.0002,  33.5819, 22 Jun 2018 04:34:35,  24.4921, 14.0, 206.0
2018-06-22T04:38:40Z,166.148.81.45,# 16.6446,  4.29269,    2.712, 5.0000, 0.0000, 0.0004, 0.0003,  33.5802, 22 Jun 2018 04:38:35,  24.5078, 14.0, 205.3
2018-06-22T04:42:40Z,166.148.81.45,# 16.6842,  4.29613,    2.830, 5.0000, 0.0000, 0.0004, 0.0002,  33.5769, 22 Jun 2018 04:42:35,  24.4961, 14.0, 204.8
2018-06-22T04:46:40Z,166.148.81.45,# 16.5557,  4.28425,    2.776, 5.0000, 0.0000, 0.0004, 0.0003,  33.5809, 22 Jun 2018 04:46:35,  24.5289, 14.0, 204.8
2018-06-22T04:50:40Z,166.148.81.45,# 16.5887,  4.28763,    2.779, 5.0000, 0.0000, 0.0004, 0.0004,  33.5827, 22 Jun 2018 04:50:35,  24.5227, 14.0, 205.4
2018-06-22T04:54:40Z,166.148.81.45,# 16.5760,  4.28595,    2.719, 5.0000, 0.0000, 0.0005, 0.0003,  33.5787, 22 Jun 2018 04:54:35,  24.5226, 14.0, 205.9
2018-06-22T04:58:40Z,166.148.81.45,# 16.5102,  4.27968,    2.739, 5.0000, 0.0000, 0.0003, 0.0002,  33.5791, 22 Jun 2018 04:58:35,  24.5381, 14.0, 204.8
2018-06-22T05:02:40Z,166.148.81.45,# 16.5584,  4.28412,    2.719, 5.0000, 0.0000, 0.0005, 0.0003,  33.5775, 22 Jun 2018 05:02:35,  24.5258, 14.0, 206.7
2018-06-22T05:06:40Z,166.148.81.45,# 16.5325,  4.28186,    2.706, 5.0000, 0.0000, 0.0006, 0.0003,  33.5795, 22 Jun 2018 05:06:35,  24.5333, 14.0, 205.7
2018-06-22T05:10:40Z,166.148.81.45,# 16.4168,  4.27055,    2.704, 5.0000, 0.0000, 0.0007, 0.0002,  33.5775, 22 Jun 2018 05:10:35,  24.5585, 14.0, 206.5
2018-06-22T05:18:40Z,166.148.81.45,# 16.4305,  4.27176,    2.592, 5.0000, 0.0000, 0.0004, 0.0002,  33.5767, 22 Jun 2018 05:18:35,  24.5547, 14.0, 204.1
2018-06-22T05:22:40Z,166.148.81.45,# 16.3841,  4.26723,    2.613, 5.0000, 0.0000, 0.0005, 0.0002,  33.5759, 22 Jun 2018 05:22:35,  24.5647, 14.0, 206.1
2018-06-22T05:26:41Z,166.148.81.45,60, 22 Jun 2018 05:26:35,  24.5515, 14.0, 204.1
2018-06-22T05:30:40Z,166.148.81.45,# 16.3324,  4.26226,    2.544, 5.0000, 0.0000, 0.0005, 0.0002,  33.5757, 22 Jun 2018 05:30:35,  24.5765, 14.0, 206.0
2018-06-22T05:34:40Z,166.148.81.45,# 16.4744,  4.27632,    2.553, 5.0000, 0.0000, 0.0005, 0.0003,  33.5797, 22 Jun 2018 05:34:35,  24.5469, 14.0, 203.8
2018-06-22T05:38:40Z,166.148.81.45,# 16.7213,  4.30089,    2.543, 5.0000, 0.0000, 0.0004, 0.0002,  33.5875, 22 Jun 2018 05:38:35,  24.4956, 14.0, 205.4
2018-06-22T05:42:40Z,166.148.81.45,# 16.5577,  4.28512,    2.510, 5.0000, 0.0000, 0.0006, 0.0002,  33.5869, 22 Jun 2018 05:42:35,  24.5332, 14.0, 206.8
2018-06-22T05:46:40Z,166.148.81.45,# 16.6826,  4.29746,    2.510, 5.0000, 0.0000, 0.0004, 0.0003,  33.5901, 22 Jun 2018 05:46:35,  24.5066, 14.0, 205.7
2018-06-22T05:50:40Z,166.148.81.45,# 16.8223,  4.30916,    2.476, 5.0000, 0.0000, 0.0003, 0.0003,  33.5750, 22 Jun 2018 05:50:35,  24.4625, 14.0, 203.1
2018-06-22T05:54:40Z,166.148.81.45,# 16.3727,  4.26594,    2.429, 5.0000, 0.0000, 0.0003, 0.0003,  33.5742, 22 Jun 2018 05:54:35,  24.5660, 14.0, 205.0
2018-06-22T05:58:41Z,166.148.81.45, 22 Jun 2018 05:58:35,  24.4927, 14.0, 205.9
2018-06-22T06:02:40Z,166.148.81.45,# 16.7032,  4.29865,    2.385, 5.0000, 0.0000, 0.0004, 0.0003,  33.5832, 22 Jun 2018 06:02:35,  24.4966, 14.0, 203.9
2018-06-22T06:06:41Z,166.148.81.45,, 22 Jun 2018 06:06:35,  24.5269, 14.0, 204.0
2018-06-22T06:10:40Z,166.148.81.45,# 16.9996,  4.32959,    2.367, 5.0000, 0.0000, 0.0004, 0.0003,  33.6045, 22 Jun 2018 06:10:35,  24.4435, 14.0, 205.8
2018-06-22T06:14:40Z,166.148.81.45,# 16.9843,  4.32747,    2.349, 5.0000, 0.0000, 0.0004, 0.0003,  33.5989, 22 Jun 2018 06:14:35,  24.4429, 14.0, 205.0
2018-06-22T06:18:40Z,166.148.81.45,# 17.1239,  4.34033,    2.350, 5.0000, 0.0000, 0.0005, 0.0003,  33.5939, 22 Jun 2018 06:18:35,  24.4060, 14.0, 203.5
2018-06-22T06:22:40Z,166.148.81.45,# 17.1728,  4.34469,    2.343, 5.0000, 0.0000, 0.0004, 0.0003,  33.5909, 22 Jun 2018 06:22:35,  24.3922, 14.0, 204.6
2018-06-22T06:26:40Z,166.148.81.45,# 17.2338,  4.35078,    2.323, 5.0000, 0.0000, 0.0003, 0.0005,  33.5928, 22 Jun 2018 06:26:35,  24.3791, 14.0, 204.1
2018-06-22T06:30:41Z,166.148.81.45, 06:30:35,  24.3833, 14.0, 204.6
2018-06-22T06:34:40Z,166.148.81.45,# 17.3267,  4.36078,    2.315, 5.0000, 0.0000, 0.0003, 0.0003,  33.6018, 22 Jun 2018 06:34:35,  24.3639, 14.0, 204.6
2018-06-22T06:38:40Z,166.148.81.45,# 17.2111,  4.34906,    2.318, 5.0000, 0.0000, 0.0004, 0.0003,  33.5967, 22 Jun 2018 06:38:35,  24.3876, 14.0, 206.0
2018-06-22T06:42:40Z,166.148.81.45,# 17.0695,  4.33561,    2.264, 5.0000, 0.0000, 0.0004, 0.0002,  33.5984, 22 Jun 2018 06:42:35,  24.4224, 14.0, 206.7
2018-06-22T06:47:41Z,0.0.0.0,

2018-06-22T06:50:40Z,166.148.81.45,# 17.1953,  4.34760,    2.281, 5.0000, 0.0000, 0.0004, 0.0003,  33.5974, 22 Jun 2018 06:50:35,  24.3917, 14.0, 205.3
2018-06-22T06:54:40Z,166.148.81.45,# 17.0952,  4.33764,    2.295, 5.0000, 0.0000, 0.0003, 0.0003,  33.5945, 22 Jun 2018 06:54:35,  24.4132, 14.0, 206.4
2018-06-22T06:58:40Z,166.148.81.45,# 17.2255,  4.35072,    2.262, 5.0000, 0.0000, 0.0003, 0.0005,  33.5992, 22 Jun 2018 06:58:35,  24.3860, 14.0, 204.1
2018-06-22T07:02:40Z,166.148.81.45,# 17.2739,  4.35547,    2.358, 5.0000, 0.0000, 0.0004, 0.0003,  33.5999, 22 Jun 2018 07:02:35,  24.3750, 14.0, 205.1
2018-06-22T07:06:40Z,166.148.81.45,# 17.1957,  4.34757,    2.246, 5.0000, 0.0000, 0.0003, 0.0003,  33.5968, 22 Jun 2018 07:06:35,  24.3912, 14.0, 204.7
2018-06-22T07:10:40Z,166.148.81.45,# 17.1630,  4.34464,    2.270, 5.0000, 0.0000, 0.0003, 0.0002,  33.5987, 22 Jun 2018 07:10:35,  24.4005, 14.0, 206.2
2018-06-22T07:18:40Z,166.148.81.45,# 17.4140,  4.36946,    2.281, 5.0000, 0.0000, 0.0004, 0.0004,  33.6040, 22 Jun 2018 07:18:35,  24.3448, 14.0, 205.2
2018-06-22T07:22:40Z,166.148.81.45,# 17.4818,  4.37598,    2.232, 5.0000, 0.0000, 0.0003, 0.0005,  33.6038, 22 Jun 2018 07:22:35,  24.3284, 14.0, 203.4
2018-06-22T07:26:40Z,166.148.81.45,# 17.4021,  4.36798,    2.234, 5.0000, 0.0000, 0.0003, 0.0002,  33.6012, 22 Jun 2018 07:26:35,  24.3455, 14.0, 205.2
2018-06-22T07:30:40Z,166.148.81.45,# 17.4669,  4.37419,    2.249, 5.0000, 0.0000, 0.0004, 0.0004,  33.6008, 22 Jun 2018 07:30:35,  24.3296, 14.0, 206.7
2018-06-22T07:34:40Z,166.148.81.45,# 17.4853,  4.37600,    2.235, 5.0000, 0.0000, 0.0004, 0.0006,  33.6011, 22 Jun 2018 07:34:35,  24.3254, 14.0, 206.0
2018-06-22T07:42:40Z,166.148.81.45,# 17.4861,  4.37592,    2.210, 5.0000, 0.0000, 0.0002, 0.0005,  33.5997, 22 Jun 2018 07:42:35,  24.3242, 14.0, 205.8
2018-06-22T07:46:40Z,166.148.81.45,# 17.3690,  4.36452,    2.202, 5.0000, 0.0000, 0.0004, 0.0004,  33.5989, 22 Jun 2018 07:46:35,  24.3516, 13.9, 204.8
2018-06-22T07:50:40Z,166.148.81.45,# 17.4738,  4.37470,    2.181, 5.0000, 0.0000, 0.0002, 0.0004,  33.5995, 22 Jun 2018 07:50:35,  24.3270, 14.0, 204.4
2018-06-22T07:54:40Z,166.148.81.45,# 17.5014,  4.37751,    2.232, 5.0000, 0.0000, 0.0002, 0.0004,  33.6007, 22 Jun 2018 07:54:35,  24.3213, 14.0, 205.3
2018-06-22T07:58:40Z,166.148.81.45,# 17.5730,  4.38432,    2.209, 5.0000, 0.0000, 0.0002, 0.0003,  33.5998, 22 Jun 2018 07:58:35,  24.3035, 14.0, 204.9
2018-06-22T08:02:40Z,166.148.81.45,# 17.5071,  4.37793,    2.229, 5.0000, 0.0000, 0.0003, 0.0003,  33.5996, 22 Jun 2018 08:02:35,  24.3191, 14.0, 204.2
2018-06-22T08:06:40Z,166.148.81.45,# 17.6211,  4.38967,    2.176, 5.0000, 0.0000, 0.0003, 0.0004,  33.6058, 22 Jun 2018 08:06:35,  24.2965, 14.0, 204.0
2018-06-22T08:10:40Z,166.148.81.45,# 17.5893,  4.38625,    2.289, 5.0000, 0.0000, 0.0002, 0.0004,  33.6029, 22 Jun 2018 08:10:35,  24.3019, 14.0, 205.6
2018-06-22T08:14:40Z,166.148.81.45, 17.4423,  4.37201,    2.211, 5.0000, 0.0000, 0.0003, 0.0004,  33.6025, 22 Jun 2018 08:14:35,  24.3368, 14.0, 205.7
2018-06-22T08:18:40Z,166.148.81.45, 17.3792,  4.36552,    2.182, 5.0000, 0.0000, 0.0002, 0.0004,  33.5991, 22 Jun 2018 08:18:35,  24.3494, 14.0, 206.5
2018-06-22T08:22:40Z,166.148.81.45,0.0005,  33.5913, 22 Jun 2018 08:22:35,  24.3884, 14.0, 205.4
2018-06-22T08:26:40Z,166.148.81.45,# 17.4015,  4.36768,    2.196, 5.0000, 0.0000, 0.0003, 0.0003,  33.5991, 22 Jun 2018 08:26:35,  24.3440, 14.0, 205.6
2018-06-22T08:30:40Z,166.148.81.45,# 17.4190,  4.37026,    2.191, 5.0000, 0.0000, 0.0004, 0.0005,  33.6068, 22 Jun 2018 08:30:35,  24.3457, 14.0, 204.6
2018-06-22T08:34:40Z,166.148.81.45,# 17.3442,  4.36110,    2.294, 5.0000, 0.0000, 0.0002, 0.0004,  33.5900, 22 Jun 2018 08:34:35,  24.3507, 14.0, 205.2
2018-06-22T08:38:40Z,166.148.81.45,# 17.4164,  4.36909,    2.277, 5.0000, 0.0000, 0.0002, 0.0003,  33.5989, 22 Jun 2018 08:38:35,  24.3402, 14.0, 204.4
2018-06-22T08:42:40Z,166.148.81.45,# 17.6223,  4.38956,    2.312, 5.0000, 0.0000, 0.0003, 0.0007,  33.6040, 22 Jun 2018 08:42:35,  24.2948, 14.0, 202.9
2018-06-22T08:46:40Z,166.148.81.45,# 17.7036,  4.39691,    2.285, 5.0000, 0.0000, 0.0002, 0.0004,  33.5996, 22 Jun 2018 08:46:35,  24.2717, 14.0, 205.4
2018-06-22T08:50:40Z,166.148.81.45,# 17.6898,  4.39617,    2.323, 5.0000, 0.0000, 0.0002, 0.0004,  33.6046, 22 Jun 2018 08:50:35,  24.2789, 13.9, 204.3
2018-06-22T08:54:40Z,166.148.81.45,# 17.5991,  4.38683,    2.305, 5.0000, 0.0000, 0.0003, 0.0005,  33.5998, 22 Jun 2018 08:54:35,  24.2971, 13.9, 206.8
2018-06-22T08:58:40Z,166.148.81.45,# 17.5963,  4.38695,    2.279, 5.0000, 0.0000, 0.0002, 0.0004,  33.6031, 22 Jun 2018 08:58:35,  24.3004, 13.9, 204.7
2018-06-22T09:02:40Z,166.148.81.45,# 17.4380,  4.37116,    2.284, 5.0000, 0.0000, 0.0003, 0.0004,  33.5987, 22 Jun 2018 09:02:35,  24.3350, 14.0, 205.0
2018-06-22T09:06:40Z,166.148.81.45,# 17.3667,  4.36411,    2.336, 5.0000, 0.0000, 0.0003, 0.0004,  33.5972, 22 Jun 2018 09:06:35,  24.3508, 13.9, 205.6
2018-06-22T09:10:40Z,166.148.81.45,# 17.3709,  4.36455,    2.407, 5.0000, 0.0000, 0.0002, 0.0004,  33.5975, 22 Jun 2018 09:10:35,  24.3501, 14.0, 206.2
2018-06-22T09:14:40Z,166.148.81.45,# 17.3966,  4.36699,    2.387, 5.0000, 0.0000, 0.0003, 0.0003,  33.5972, 22 Jun 2018 09:14:35,  24.3437, 14.0, 205.5
2018-06-22T09:18:40Z,166.148.81.45,# 17.4680,  4.37410,    2.420, 5.0000, 0.0000, 0.0002, 0.0004,  33.5991, 22 Jun 2018 09:18:35,  24.3281, 14.0, 204.3
2018-06-22T09:22:40Z,166.148.81.45,# 17.4120,  4.36844,    2.404, 5.0000, 0.0000, 0.0003, 0.0004,  33.5969, 22 Jun 2018 09:22:35,  24.3398, 14.0, 205.7
