2018-06-30T00:00:05Z,166.148.81.45,# 18.8213,  4.50922,    2.639, 0.1932, 0.0000, 0.0003, 0.0001,  33.6318, 30 Jun 2018 00:00:00,  24.0208, 13.9, 203.0
2018-06-30T00:04:05Z,166.148.81.45,# 18.7853,  4.50557,    2.656, 0.2157, 0.0000, 0.0004, 0.0003,  33.6307, 30 Jun 2018 00:04:00,  24.0289, 13.9, 205.7
2018-06-30T00:08:05Z,166.148.81.45,# 18.8023,  4.50713,    2.630, 0.2032, 0.0000, 0.0002, 0.0002,  33.6298, 30 Jun 2018 00:08:00,  24.0240, 13.9, 202.1
2018-06-30T00:12:05Z,166.148.81.45,# 18.8814,  4.51556,    2.626, 0.2013, 0.0000, 0.0003, 0.0003,  33.6359, 30 Jun 2018 00:12:00,  24.0088, 13.9, 201.7
2018-06-30T00:16:05Z,166.148.81.45,# 18.7762,  4.50455,    2.629, 0.1895, 0.0000, 0.0002, 0.0002,  33.6295, 30 Jun 2018 00:16:00,  24.0304, 13.9, 203.7
2018-06-30T00:20:05Z,166.148.81.45,# 18.7474,  4.50152,    2.711, 0.1971, 0.0000, 0.0003, 0.0002,  33.6276, 30 Jun 2018 00:20:00,  24.0361, 13.9, 203.1
2018-06-30T00:24:05Z,166.148.81.45,# 18.7876,  4.50539,    2.655, 0.1973, 0.0000, 0.0003, 0.0003,  33.6272, 30 Jun 2018 00:24:00,  24.0258, 13.9, 203.3
2018-06-30T00:28:05Z,166.148.81.45,# 18.7376,  4.50049,    2.615, 0.1931, 0.0000, 0.0003, 0.0002,  33.6270, 30 Jun 2018 00:28:00,  24.0381, 13.9, 204.4
2018-06-30T00:32:05Z,166.148.81.45,# 18.7826,  4.50535,    2.711, 0.1952, 0.0000, 0.0004, 0.0002,  33.6309, 30 Jun 2018 00:32:00,  24.0299, 13.9, 203.0
2018-06-30T00:36:05Z,166.148.81.45,# 18.8017,  4.50707,    2.727, 0.1893, 0.0000, 0.0004, 0.0003,  33.6298, 30 Jun 2018 00:36:00,  24.0242, 13.9, 201.9
2018-06-30T00:40:05Z,166.148.81.45,# 18.8407,  4.51164,    2.778, 0.1815, 0.0000, 0.0003, 0.0002,  33.6362, 30 Jun 2018 00:40:00,  24.0193, 13.9, 203.0
2018-06-30T00:44:05Z,166.148.81.45,# 18.7789,  4.50347,    2.824, 0.1943, 0.0000, 0.0003, 0.0002,  33.6182, 30 Jun 2018 00:44:00,  24.0211, 13.9, 203.4
2018-06-30T00:48:05Z,166.148.81.45,# 18.7726,  4.50397,    2.807, 0.1938, 0.0000, 0.0003, 0.0001,  33.6275, 30 Jun 2018 00:48:00,  24.0298, 13.9, 204.6
2018-06-30T00:52:05Z,166.148.81.45,# 18.7949,  4.50597,    2.819, 0.1919, 0.0000, 0.0003, 0.0002,  33.6261, 30 Jun 2018 00:52:00,  24.0231, 14.0, 200.9
2018-06-30T00:56:05Z,166.148.81.45,# 18.7390,  4.50093,    2.733, 0.1862, 0.0000, 0.0005, 0.0002,  33.6295, 30 Jun 2018 00:56:00,  24.0398, 13.9, 203.3
2018-06-30T01:00:05Z,166.148.81.45,# 18.7969,  4.50576,    2.789, 0.1980, 0.0000, 0.0003, 0.0003,  33.6227, 30 Jun 2018 01:00:00,  24.0200, 13.9, 203.6
2018-06-30T01:04:05Z,166.148.81.45,# 18.8397,  4.51153,    2.802, 0.1882, 0.0000, 0.0004, 0.0002,  33.6361, 30 Jun 2018 01:04:00,  24.0194, 13.9, 201.9
2018-06-30T01:08:05Z,166.148.81.45,# 18.8307,  4.51046,    2.805, 0.1830, 0.0000, 0.0004, 0.0002,  33.6344, 30 Jun 2018 01:08:00,  24.0204, 13.9, 202.7
2018-06-30T01:12:05Z,166.148.81.45,# 18.7433,  4.50049,    2.799, 0.1991, 0.0000, 0.0004, 0.0002,  33.6223, 30 Jun 2018 01:12:00,  24.0332, 13.9, 202.0
2018-06-30T01:16:05Z,166.148.81.45,# 18.8940,  4.51721,    2.810, 0.1907, 0.0000, 0.0003, 0.0002,  33.6393, 30 Jun 2018 01:16:00,  24.0083, 13.9, 202.5
2018-06-30T01:20:05Z,166.148.81.45,# 18.7689,  4.50325,    2.863, 0.1857, 0.0000, 0.0004, 0.0001,  33.6245, 30 Jun 2018 01:20:00,  24.0284, 13.9, 202.5
2018-06-30T01:24:05Z,166.148.81.45,# 18.7319,  4.50002,    2.803, 0.1940, 0.0000, 0.0003, 0.0002,  33.6277, 30 Jun 2018 01:24:00,  24.0402, 13.9, 202.3
2018-06-30T01:28:05Z,166.148.81.45,# 18.7522,  4.50157,    2.840, 0.1939, 0.0000, 0.0004, 0.0002,  33.6241, 30 Jun 2018 01:28:00,  24.0322, 13.9, 203.2
2018-06-30T01:32:05Z,166.148.81.45,# 18.7237,  4.49927,    2.810, 0.1982, 0.0000, 0.0004, 0.0003,  33.6280, 30 Jun 2018 01:32:00,  24.0425, 13.9, 202.8
2018-06-30T01:36:05Z,166.148.81.45,# 18.7318,  4.50002,    2.925, 0.1919, 0.0000, 0.0003, 0.0003,  33.6276, 30 Jun 2018 01:36:00,  24.0400, 13.9, 202.4
2018-06-30T01:40:05Z,166.148.81.45,# 18.7804,  4.50505,    2.766, 0.1916, 0.0000, 0.0004, 0.0001,  33.6302, 30 Jun 2018 01:40:00,  24.0299, 13.9, 202.2
2018-06-30T01:44:05Z,166.148.81.45,# 18.7606,  4.50263,    2.803, 0.1880, 0.0000, 0.0002, 0.0002,  33.6261, 30 Jun 2018 01:44:00,  24.0317, 13.9, 203.0
2018-06-30T01:48:05Z,166.148.81.45,# 18.7444,  4.50179,    2.928, 0.1911, 0.0000, 0.0002, 0.0001,  33.6322, 30 Jun 2018 01:48:00,  24.0404, 13.9, 202.9
2018-06-30T01:52:05Z,166.148.81.45,# 18.7192,  4.49915,    2.942, 0.1978, 0.0000, 0.0004, 0.0002,  33.6307, 30 Jun 2018 01:52:00,  24.0455, 13.9, 203.2
2018-06-30T01:56:05Z,166.148.81.45,# 18.6996,  4.49693,    2.964, 0.2006, 0.0000, 0.0004, 0.0001,  33.6281, 30 Jun 2018 01:56:00,  24.0485, 13.9, 204.3
2018-06-30T02:00:05Z,166.148.81.45,# 18.6678,  4.49364,    2.933, 0.2119, 0.0000, 0.0003, 0.0002,  33.6264, 30 Jun 2018 02:00:00,  24.0552, 13.9, 204.4
2018-06-30T02:04:05Z,166.148.81.45,# 18.7000,  4.49707,    2.900, 0.2241, 0.0000, 0.0003, 0.0003,  33.6289, 30 Jun 2018 02:04:00,  24.0489, 13.9, 202.2
2018-06-30T02:08:05Z,166.148.81.45, 02:08:00,  24.0232, 13.9, 202.7
2018-06-30T02:12:05Z,166.148.81.45,# 18.7448,  4.50157,    2.974, 0.2064, 0.0000, 0.0003, 0.0003,  33.6300, 30 Jun 2018 02:12:00,  24.0387, 13.9, 203.1
2018-06-30T02:16:05Z,166.148.81.45,# 18.7322,  4.50028,    3.017, 0.2138, 0.0000, 0.0004, 0.0002,  33.6295, 30 Jun 2018 02:16:00,  24.0414, 13.9, 204.8
2018-06-30T02:20:05Z,166.148.81.45,# 18.6884,  4.49604,    2.974, 0.2118, 0.0000, 0.0004, 0.0002,  33.6297, 30 Jun 2018 02:20:00,  24.0526, 14.0, 204.1
2018-06-30T02:24:05Z,166.148.81.45,# 18.6819,  4.49539,    3.048, 0.2075, 0.0000, 0.0004, 0.0001,  33.6295, 30 Jun 2018 02:24:00,  24.0540, 13.9, 201.9
2018-06-30T02:28:05Z,166.148.81.45,# 18.7193,  4.49903,    2.960, 0.2025, 0.0000, 0.0004, 0.0001,  33.6296, 30 Jun 2018 02:28:00,  24.0447, 13.9, 203.1
2018-06-30T02:32:05Z,166.148.81.45,# 18.7216,  4.49925,    3.088, 0.1914, 0.0000, 0.0004, 0.0003,  33.6295, 30 Jun 2018 02:32:00,  24.0441, 13.9, 202.7
2018-06-30T02:36:05Z,166.148.81.45,# 18.6874,  4.49604,    3.129, 0.1869, 0.0000, 0.0003, 0.0001,  33.6305, 30 Jun 2018 02:36:00,  24.0533, 13.9, 203.5
2018-06-30T02:40:05Z,166.148.81.45,# 18.7023,  4.49731,    3.174, 0.1780, 0.0000, 0.0003, 0.0001,  33.6289, 30 Jun 2018 02:40:00,  24.0485, 13.9, 204.2
2018-06-30T02:44:05Z,166.148.81.45,# 18.7062,  4.49817,    3.140, 0.1848, 0.0000, 0.0002, 0.0002,  33.6330, 30 Jun 2018 02:44:00,  24.0505, 13.9, 202.6
2018-06-30T02:48:05Z,166.148.81.45,# 18.6996,  4.49759,    3.181, 0.1845, 0.0000, 0.0003, 0.0001,  33.6335, 30 Jun 2018 02:48:00,  24.0526, 13.9, 203.7
2018-06-30T02:52:05Z,166.148.81.45,# 18.6884,  4.49613,    3.146, 0.2152, 0.0000, 0.0004, 0.0001,  33.6304, 30 Jun 2018 02:52:00,  24.0531, 13.9, 204.8
2018-06-30T02:56:05Z,166.148.81.45,# 18.7129,  4.49840,    3.157, 0.1996, 0.0000, 0.0004, 0.0001,  33.6295, 30 Jun 2018 02:56:00,  24.0463, 13.9, 203.6
2018-06-30T03:00:05Z,166.148.81.45,# 18.7306,  4.50032,    3.180, 0.1998, 0.0000, 0.0004, 0.0002,  33.6311, 30 Jun 2018 03:00:00,  24.0431, 13.9, 203.7
2018-06-30T03:04:05Z,166.148.81.45,# 18.6869,  4.49589,    3.188, 0.2107, 0.0000, 0.0003, 0.0002,  33.6296, 30 Jun 2018 03:04:00,  24.0529, 13.9, 202.5
2018-06-30T03:08:05Z,166.148.81.45,# 18.6929,  4.49658,    3.255, 0.2010, 0.0000, 0.0005, 0.0002,  33.6305, 30 Jun 2018 03:08:00,  24.0520, 14.0, 203.5
2018-06-30T03:12:05Z,166.148.81.45,# 18.7383,  4.50090,    3.174, 0.2047, 0.0000, 0.0005, 0.0002,  33.6296, 30 Jun 2018 03:12:00,  24.0399, 14.0, 203.9
2018-06-30T03:16:05Z,166.148.81.45,# 18.7156,  4.49883,    3.274, 0.2035, 0.0000, 0.0005, 0.0002,  33.6307, 30 Jun 2018 03:16:00,  24.0465, 13.9, 204.0
2018-06-30T03:20:05Z,166.148.81.45,# 18.7087,  4.49803,    3.264, 0.2117, 0.0000, 0.0004, 0.0001,  33.6298, 30 Jun 2018 03:20:00,  24.0475, 13.9, 202.7
2018-06-30T03:24:05Z,166.148.81.45,# 18.7065,  4.49756,    3.254, 0.2068, 0.0000, 0.0005, 0.0003,  33.6276, 30 Jun 2018 03:24:00,  24.0464, 14.0, 205.1
2018-06-30T03:28:05Z,166.148.81.45,# 18.7348,  4.50072,    3.250, 0.1937, 0.0000, 0.0003, 0.0002,  33.6310, 30 Jun 2018 03:28:00,  24.0420, 13.9, 203.2
2018-06-30T03:32:05Z,166.148.81.45,# 18.6869,  4.49567,    3.269, 0.2019, 0.0000, 0.0004, 0.0001,  33.6278, 30 Jun 2018 03:32:00,  24.0514, 14.0, 204.1
2018-06-30T03:36:05Z,166.148.81.45,# 18.6884,  4.49608,    3.231, 0.2069, 0.0000, 0.0004, 0.0001,  33.6299, 30 Jun 2018 03:36:00,  24.0527, 13.9, 203.2
2018-06-30T03:40:05Z,166.148.81.45,# 18.6923,  4.49643,    3.307, 0.2087, 0.0000, 0.0004, 0.0002,  33.6297, 30 Jun 2018 03:40:00,  24.0516, 13.9, 203.4
2018-06-30T03:44:05Z,166.148.81.45,# 18.6889,  4.49584,    3.372, 0.2007, 0.0000, 0.0004, 0.0003,  33.6275, 30 Jun 2018 03:44:00,  24.0507, 13.9, 203.9
2018-06-30T03:48:05Z,166.148.81.45,# 18.6447,  4.49165,    3.349, 0.2179, 0.0000, 0.0004, 0.0003,  33.6285, 30 Jun 2018 03:48:00,  24.0626, 14.0, 203.2
2018-06-30T03:52:05Z,166.148.81.45,# 18.6501,  4.49222,    3.324, 0.2205, 0.0000, 0.0005, 0.0002,  33.6289, 30 Jun 2018 03:52:00,  24.0615, 14.0, 203.9
2018-06-30T03:56:05Z,166.148.81.45,# 18.6620,  4.49322,    3.451, 0.2067, 0.0000, 0.0003, 0.0002,  33.6274, 30 Jun 2018 03:56:00,  24.0574, 13.9, 203.6
2018-06-30T04:00:05Z,166.148.81.45,# 18.6556,  4.49287,    3.383, 0.2110, 0.0000, 0.0004, 0.0003,  33.6297, 30 Jun 2018 04:00:00,  24.0608, 13.9, 202.6
2018-06-30T04:04:05Z,166.148.81.45,# 18.6677,  4.49398,    3.422, 0.2021, 0.0000, 0.0004, 0.0002,  33.6292, 30 Jun 2018 04:04:00,  24.0574, 13.9, 203.5
2018-06-30T04:08:05Z,166.148.81.45,# 18.6364,  4.49079,    3.477, 0.2118, 0.0000, 0.0003, 0.0003,  33.6280, 30 Jun 2018 04:08:00,  24.0642, 13.9, 203.5
2018-06-30T04:12:05Z,166.148.81.45,# 18.6372,  4.49107,    3.535, 0.2083, 0.0000, 0.0003, 0.0002,  33.6296, 30 Jun 2018 04:12:00,  24.0653, 13.9, 204.1
2018-06-30T04:16:05Z,166.148.81.45,# 18.6757,  4.49477,    3.451, 0.1991, 0.0000, 0.0003, 0.0003,  33.6293, 30 Jun 2018 04:16:00,  24.0554, 14.0, 202.8
2018-06-30T04:20:05Z,166.148.81.45,# 18.6444,  4.49174,    3.467, 0.2047, 0.0000, 0.0003, 0.0002,  33.6294, 30 Jun 2018 04:20:00,  24.0634, 14.0, 202.7
2018-06-30T04:24:05Z,166.148.81.45,# 18.6525,  4.49224,    3.531, 0.1958, 0.0000, 0.0004, 0.0002,  33.6269, 30 Jun 2018 04:24:00,  24.0593, 13.9, 203.6
2018-06-30T04:28:05Z,166.148.81.45,# 18.7296,  4.50007,    3.448, 0.1893, 0.0000, 0.0004, 0.0001,  33.6296, 30 Jun 2018 04:28:00,  24.0421, 14.0, 201.5
2018-06-30T04:32:05Z,166.148.81.45,# 18.7133,  4.49851,    3.513, 0.1918, 0.0000, 0.0005, 0.0003,  33.6299, 30 Jun 2018 04:32:00,  24.0465, 13.9, 202.5
2018-06-30T04:36:05Z,166.148.81.45,# 18.6960,  4.49696,    3.563, 0.2084, 0.0000, 0.0004, 0.0002,  33.6310, 30 Jun 2018 04:36:00,  24.0516, 13.9, 204.6
2018-06-30T04:40:05Z,166.148.81.45,# 18.7359,  4.50072,    3.487, 0.1840, 0.0000, 0.0003, 0.0001,  33.6299, 30 Jun 2018 04:40:00,  24.0408, 13.9, 203.1
2018-06-30T04:44:05Z,166.148.81.45,# 18.6866,  4.49601,    3.604, 0.1922, 0.0000, 0.0003, 0.0002,  33.6307, 30 Jun 2018 04:44:00,  24.0538, 13.9, 204.7
2018-06-30T04:48:05Z,166.148.81.45,# 18.6707,  4.49422,    3.645, 0.1872, 0.0000, 0.0003, 0.0001,  33.6286, 30 Jun 2018 04:48:00,  24.0562, 13.9, 204.1
2018-06-30T04:52:05Z,166.148.81.45,# 18.7089,  4.49772,    3.476, 0.1918, 0.0000, 0.0003, 0.0002,  33.6269, 30 Jun 2018 04:52:00,  24.0453, 13.9, 203.6
2018-06-30T04:56:05Z,166.148.81.45, 18.6927,  4.49658,    3.520, 0.1935, 0.0000, 0.0003, 0.0000,  33.6305, 30 Jun 2018 04:56:00,  24.0521, 13.9, 204.9
2018-06-30T05:00:05Z,166.148.81.45,# 18.6381,  4.49097,    3.597, 0.1965, 0.0000, 0.0004, 0.0001,  33.6280, 30 Jun 2018 05:00:00,  24.0638, 13.9, 204.1
2018-06-30T05:04:05Z,166.148.81.45,# 18.6066,  4.48780,    3.544, 0.2072, 0.0000, 0.0004, 0.0003,  33.6271, 30 Jun 2018 05:04:00,  24.0710, 13.9, 203.7
2018-06-30T05:08:05Z,166.148.81.45,# 18.5936,  4.48648,    3.612, 0.1959, 0.0000, 0.0004, 0.0003,  33.6267, 30 Jun 2018 05:08:00,  24.0740, 13.9, 204.3
2018-06-30T05:12:05Z,166.148.81.45,# 18.5490,  4.48208,    3.541, 0.1988, 0.0000, 0.0004, 0.0003,  33.6262, 30 Jun 2018 05:12:00,  24.0847, 13.9, 204.6
2018-06-30T05:16:05Z,166.148.81.45,# 18.4623,  4.47367,    3.554, 0.2091, 0.0000, 0.0003, 0.0003,  33.6263, 30 Jun 2018 05:16:00,  24.1063, 14.0, 203.2
2018-06-30T05:20:05Z,166.148.81.45,# 18.4941,  4.47697,    3.645, 0.1978, 0.0000, 0.0004, 0.0001,  33.6280, 30 Jun 2018 05:20:00,  24.0997, 14.0, 203.8
2018-06-30T05:24:05Z,166.148.81.45,# 18.4855,  4.47560,    3.565, 0.2019, 0.0000, 0.0004, 0.0002,  33.6237, 30 Jun 2018 05:24:00,  24.0985, 14.0, 204.8
2018-06-30T05:28:05Z,166.148.81.45,# 18.4083,  4.46863,    3.508, 0.2153, 0.0000, 0.0004, 0.0003,  33.6282, 30 Jun 2018 05:28:00,  24.1211, 14.0, 203.0
2018-06-30T05:32:05Z,166.148.81.45,# 18.3227,  4.45913,    3.556, 0.2287, 0.0000, 0.0004, 0.0002,  33.6181, 30 Jun 2018 05:32:00,  24.1346, 13.9, 202.5
2018-06-30T05:36:05Z,166.148.81.45,# 18.3026,  4.45740,    3.564, 0.2184, 0.0000, 0.0003, 0.0003,  33.6200, 30 Jun 2018 05:36:00,  24.1411, 13.9, 202.8
2018-06-30T05:40:05Z,166.148.81.45,# 18.2511,  4.45231,    3.606, 0.2296, 0.0000, 0.0004, 0.0003,  33.6192, 30 Jun 2018 05:40:00,  24.1532, 14.0, 203.1
2018-06-30T05:44:05Z,166.148.81.45,# 18.2610,  4.45309,    3.672, 0.2211, 0.0000, 0.0003, 0.0002,  33.6176, 30 Jun 2018 05:44:00,  24.1494, 13.9, 203.0
2018-06-30T05:48:05Z,166.148.81.45,# 18.2639,  4.45382,    3.514, 0.2369, 0.0000, 0.0003, 0.0002,  33.6215, 30 Jun 2018 05:48:00,  24.1517, 14.0, 201.3
2018-06-30T05:52:05Z,166.148.81.45,# 18.2227,  4.44985,    3.543, 0.2393, 0.0000, 0.0004, 0.0003,  33.6218, 30 Jun 2018 05:52:00,  24.1621, 14.0, 203.7
2018-06-30T05:56:05Z,166.148.81.45,# 18.1675,  4.44355,    3.593, 0.2436, 0.0000, 0.0003, 0.0003,  33.6138, 30 Jun 2018 05:56:00,  24.1696, 14.0, 202.7
2018-06-30T06:00:05Z,166.148.81.45,# 18.2885,  4.45604,    3.569, 0.2191, 0.0000, 0.0003, 0.0002,  33.6201, 30 Jun 2018 06:00:00,  24.1447, 14.0, 203.9
2018-06-30T06:04:05Z,166.148.81.45,# 18.2328,  4.45014,    3.613, 0.2387, 0.0000, 0.0004, 0.0002,  33.6158, 30 Jun 2018 06:04:00,  24.1552, 14.0, 205.2
2018-06-30T06:08:05Z,166.148.81.45,# 18.1450,  4.44199,    3.509, 0.2774, 0.0000, 0.0003, 0.0002,  33.6190, 30 Jun 2018 06:08:00,  24.1791, 14.0, 201.8
2018-06-30T06:12:05Z,166.148.81.45,# 18.2123,  4.44853,    3.536, 0.2445, 0.0000, 0.0003, 0.0003,  33.6191, 30 Jun 2018 06:12:00,  24.1626, 14.0, 204.2
2018-06-30T06:16:05Z,166.148.81.45,# 18.2265,  4.45019,    3.616, 0.2418, 0.0000, 0.0002, 0.0003,  33.6215, 30 Jun 2018 06:16:00,  24.1609, 14.0, 203.3
2018-06-30T06:20:05Z,166.148.81.45,# 18.1844,  4.44590,    3.614, 0.2512, 0.0000, 0.0003, 0.0003,  33.6198, 30 Jun 2018 06:20:00,  24.1700, 14.0, 203.6
2018-06-30T06:24:05Z,166.148.81.45,# 18.2197,  4.44941,    3.521, 0.2705, 0.0000, 0.0004, 0.0001,  33.6205, 30 Jun 2018 06:24:00,  24.1619, 14.0, 203.6
2018-06-30T06:28:05Z,166.148.81.45,# 18.2784,  4.45535,    3.577, 0.2411, 0.0000, 0.0004, 0.0002,  33.6226, 30 Jun 2018 06:28:00,  24.1489, 14.0, 204.1
2018-06-30T06:32:05Z,166.148.81.45,# 18.2146,  4.44906,    3.467, 0.2429, 0.0000, 0.0003, 0.0001,  33.6217, 30 Jun 2018 06:32:00,  24.1641, 14.0, 203.5
2018-06-30T06:36:05Z,166.148.81.45,# 18.3309,  4.46139,    3.506, 0.2212, 0.0000, 0.0003, 0.0002,  33.6305, 30 Jun 2018 06:36:00,  24.1421, 14.0, 203.0
2018-06-30T06:40:05Z,166.148.81.45,# 18.2961,  4.45685,    3.529, 0.2254, 0.0000, 0.0003, 0.0003,  33.6206, 30 Jun 2018 06:40:00,  24.1431, 14.0, 205.4
2018-06-30T06:44:05Z,166.148.81.45,# 18.2900,  4.45706,    3.562, 0.2437, 0.0000, 0.0003, 0.0002,  33.6274, 30 Jun 2018 06:44:00,  24.1498, 14.0, 202.4
2018-06-30T06:48:05Z,166.148.81.45,# 18.3457,  4.46207,    3.471, 0.2352, 0.0000, 0.0002, 0.0003,  33.6241, 30 Jun 2018 06:48:00,  24.1335, 13.9, 201.4
2018-06-30T06:52:05Z,166.148.81.45,# 18.3270,  4.45995,    3.441, 0.2276, 0.0000, 0.0005, 0.0002,  33.6216, 30 Jun 2018 06:52:00,  24.1362, 14.0, 205.3
2018-06-30T06:56:05Z,166.148.81.45,# 18.4230,  4.46956,    3.494, 0.2182, 0.0000, 0.0003, 0.0002,  33.6240, 30 Jun 2018 06:56:00,  24.1143, 14.0, 202.8
2018-06-30T07:00:05Z,166.148.81.45,# 18.3155,  4.45911,    3.399, 0.2301, 0.0000, 0.0003, 0.0002,  33.6239, 30 Jun 2018 07:00:00,  24.1409, 14.0, 202.6
2018-06-30T07:04:05Z,166.148.81.45,# 18.3817,  4.46585,    3.375, 0.2202, 0.0000, 0.0003, 0.0002,  33.6265, 30 Jun 2018 07:04:00,  24.1265, 14.0, 201.9
2018-06-30T07:08:05Z,166.148.81.45,# 18.4820,  4.47565,    3.454, 0.2072, 0.0000, 0.0004, 0.0002,  33.6269, 30 Jun 2018 07:08:00,  24.1019, 14.0, 201.3
2018-06-30T07:12:05Z,166.148.81.45,# 18.4500,  4.47315,    3.470, 0.2048, 0.0000, 0.0004, 0.0003,  33.6321, 30 Jun 2018 07:12:00,  24.1139, 13.9, 203.3
2018-06-30T07:16:05Z,166.148.81.45,# 18.3691,  4.46425,    3.485, 0.2073, 0.0000, 0.0004, 0.0003,  33.6234, 30 Jun 2018 07:16:00,  24.1272, 14.0, 203.0
2018-06-30T07:20:05Z,166.148.81.45,# 18.4378,  4.47176,    3.341, 0.2040, 0.0000, 0.0004, 0.0002,  33.6304, 30 Jun 2018 07:20:00,  24.1156, 14.0, 202.2
2018-06-30T07:24:05Z,166.148.81.45,# 18.4677,  4.47427,    3.439, 0.2013, 0.0000, 0.0005, 0.0002,  33.6271, 30 Jun 2018 07:24:00,  24.1056, 13.9, 202.2
2018-06-30T07:28:05Z,166.148.81.45,# 18.4325,  4.47055,    3.357, 0.1990, 0.0000, 0.0003, 0.0002,  33.6246, 30 Jun 2018 07:28:00,  24.1124, 14.0, 204.9
2018-06-30T07:32:05Z,166.148.81.45,# 18.4229,  4.46964,    3.406, 0.2055, 0.0000, 0.0002, 0.0002,  33.6248, 30 Jun 2018 07:32:00,  24.1150, 14.0, 203.0
2018-06-30T07:36:05Z,166.148.81.45,# 18.6100,  4.48886,    3.336, 0.1929, 0.0000, 0.0004, 0.0002,  33.6333, 30 Jun 2018 07:36:00,  24.0750, 13.9, 203.6
2018-06-30T07:40:05Z,166.148.81.45,# 18.4792,  4.47505,    3.330, 0.1864, 0.0000, 0.0005, 0.0001,  33.6242, 30 Jun 2018 07:40:00,  24.1006, 14.0, 203.4
2018-06-30T07:44:05Z,166.148.81.45,# 18.6279,  4.48996,    3.335, 0.1853, 0.0000, 0.0005, 0.0003,  33.6280, 30 Jun 2018 07:44:00,  24.0664, 13.9, 202.3
2018-06-30T07:48:05Z,166.148.81.45,# 18.6572,  4.49303,    3.211, 0.1890, 0.0000, 0.0004, 0.0001,  33.6298, 30 Jun 2018 07:48:00,  24.0604, 13.9, 204.3
2018-06-30T07:52:05Z,166.148.81.45,# 18.5693,  4.48424,    3.262, 0.1909, 0.0000, 0.0004, 0.0002,  33.6279, 30 Jun 2018 07:52:00,  24.0809, 13.9, 203.3
2018-06-30T07:56:05Z,166.148.81.45,# 18.6002,  4.48760,    3.273, 0.1884, 0.0000, 0.0004, 0.0001,  33.6308, 30 Jun 2018 07:56:00,  24.0754, 13.9, 202.5
2018-06-30T08:00:05Z,166.148.81.45,# 18.5317,  4.48088,    3.253, 0.1827, 0.0000, 0.0004, 0.0002,  33.6303, 30 Jun 2018 08:00:00,  24.0922, 13.9, 201.9
2018-06-30T08:04:05Z,166.148.81.45,# 18.4592,  4.47315,    3.163, 0.1897, 0.0000, 0.0003, 0.0002,  33.6246, 30 Jun 2018 08:04:00,  24.1058, 13.9, 203.2
2018-06-30T08:08:05Z,166.148.81.45,# 18.5845,  4.48574,    3.216, 0.1885, 0.0000, 0.0004, 0.0002,  33.6280, 30 Jun 2018 08:08:00,  24.0771, 13.9, 204.0
2018-06-30T08:12:05Z,166.148.81.45,# 18.5121,  4.47864,    3.143, 0.1928, 0.0000, 0.0004, 0.0003,  33.6276, 30 Jun 2018 08:12:00,  24.0950, 13.9, 203.9
2018-06-30T08:16:05Z,166.148.81.45,# 18.4453,  4.47192,    3.149, 0.2044, 0.0000, 0.0003, 0.0002,  33.6257, 30 Jun 2018 08:16:00,  24.1101, 14.0, 203.4
2018-06-30T08:20:05Z,166.148.81.45,# 18.5957,  4.48663,    3.169, 0.1930, 0.0000, 0.0003, 0.0002,  33.6264, 30 Jun 2018 08:20:00,  24.0732, 13.9, 202.7
2018-06-30T08:24:05Z,166.148.81.45,# 18.5020,  4.47786,    2.975, 0.2054, 0.0000, 0.0003, 0.0001,  33.6294, 30 Jun 2018 08:24:00,  24.0989, 14.0, 202.9
2018-06-30T08:28:05Z,166.148.81.45,# 18.5610,  4.48316,    3.094, 0.2020, 0.0000, 0.0004, 0.0001,  33.6256, 30 Jun 2018 08:28:00,  24.0813, 13.9, 203.1
2018-06-30T08:32:05Z,166.148.81.45,# 18.5993,  4.48729,    3.089, 0.2042, 0.0000, 0.0003, 0.0002,  33.6290, 30 Jun 2018 08:32:00,  24.0742, 14.0, 202.5
2018-06-30T08:36:05Z,166.148.81.45,# 18.5215,  4.47948,    3.003, 0.2134, 0.0000, 0.0003, 0.0002,  33.6270, 30 Jun 2018 08:36:00,  24.0922, 13.9, 202.2
2018-06-30T08:40:05Z,166.148.81.45,# 18.5692,  4.48430,    2.931, 0.2116, 0.0000, 0.0004, 0.0003,  33.6286, 30 Jun 2018 08:40:00,  24.0814, 14.0, 202.2
2018-06-30T08:44:05Z,166.148.81.45,# 18.6336,  4.49059,    2.869, 0.2118, 0.0000, 0.0004, 0.0003,  33.6288, 30 Jun 2018 08:44:00,  24.0656, 13.9, 202.5
2018-06-30T08:48:05Z,166.148.81.45,# 18.5905,  4.48676,    2.960, 0.1993, 0.0000, 0.0004, 0.0002,  33.6318, 30 Jun 2018 08:48:00,  24.0786, 13.9, 204.3
2018-06-30T08:52:05Z,166.148.81.45,# 18.5874,  4.48606,    2.903, 0.2004, 0.0000, 0.0002, 0.0002,  33.6285, 30 Jun 2018 08:52:00,  24.0768, 14.0, 202.3
2018-06-30T08:56:05Z,166.148.81.45,# 18.5809,  4.48495,    2.911, 0.2022, 0.0000, 0.0004, 0.0002,  33.6245, 30 Jun 2018 08:56:00,  24.0754, 13.9, 202.6
2018-06-30T09:00:05Z,166.148.81.45,# 18.6316,  4.49057,    2.836, 0.1935, 0.0000, 0.0004, 0.0003,  33.6303, 30 Jun 2018 09:00:00,  24.0671, 13.9, 202.0
