2018-06-24T00:02:40Z,166.148.81.45,# 18.5897,  4.48755,    3.183, 5.0000, 0.0000, 0.0000, 0.0003,  33.6391, 24 Jun 2018 00:02:35,  24.0844, 13.9, 205.7
2018-06-24T00:10:40Z,166.148.81.45,# 18.5908,  4.48764,    3.272, 5.0000, 0.0000, 0.0001, 0.0002,  33.6389, 24 Jun 2018 00:10:35,  24.0840, 13.9, 205.4
2018-06-24T00:14:40Z,166.148.81.45,# 18.5935,  4.48793,    3.227, 5.0000, 0.0000, 0.0001, 0.0003,  33.6391, 24 Jun 2018 00:14:35,  24.0835, 13.9, 202.5
2018-06-24T00:18:40Z,166.148.81.45,# 18.5892,  4.48748,    3.255, 5.0000, 0.0000, 0.0001, 0.0002,  33.6388, 24 Jun 2018 00:18:35,  24.0842, 13.9, 203.1
2018-06-24T00:22:40Z,166.148.81.45,# 18.5956,  4.48813,    3.301, 5.0000, 0.0000, 0.0001, 0.0003,  33.6390, 24 Jun 2018 00:22:35,  24.0828, 13.9, 206.0
2018-06-24T00:26:40Z,166.148.81.45,# 18.5969,  4.48824,    3.280, 5.0000, 0.0000, 0.0001, 0.0003,  33.6388, 24 Jun 2018 00:26:35,  24.0824, 13.9, 206.5
2018-06-24T00:30:40Z,166.148.81.45,# 18.5998,  4.48854,    3.296, 5.0000, 0.0000, 0.0002, 0.0003,  33.6391, 24 Jun 2018 00:30:35,  24.0819, 13.9, 205.0
2018-06-24T00:34:40Z,166.148.81.45,# 18.6026,  4.48884,    3.348, 5.0000, 0.0000, 0.0001, 0.0003,  33.6393, 24 Jun 2018 00:34:35,  24.0813, 13.9, 203.9
2018-06-24T00:38:40Z,166.148.81.45,# 18.6006,  4.48860,    3.366, 5.0000, 0.0000, 0.0001, 0.0003,  33.6389, 24 Jun 2018 00:38:35,  24.0815, 13.9, 205.6
2018-06-24T00:42:40Z,166.148.81.45,# 18.6079,  4.48932,    3.350, 5.0000, 0.0000, 0.0000, 0.0003,  33.6390, 24 Jun 2018 00:42:35,  24.0797, 13.9, 205.3
2018-06-24T00:46:40Z,166.148.81.45,# 18.6086,  4.48944,    3.363, 5.0000, 0.0000, 0.0001, 0.0004,  33.6393, 24 Jun 2018 00:46:35,  24.0798, 13.9, 205.9
2018-06-24T00:50:40Z,166.148.81.45,# 18.6099,  4.48957,    3.386, 5.0000, 0.0000, 0.0002, 0.0001,  33.6394, 24 Jun 2018 00:50:35,  24.0796, 13.9, 205.2
2018-06-24T00:54:40Z,166.148.81.45,# 18.6117,  4.48971,    3.385, 5.0000, 0.0000, 0.0002, 0.0004,  33.6390, 24 Jun 2018 00:54:35,  24.0789, 13.9, 202.9
2018-06-24T00:58:40Z,166.148.81.45,# 18.6116,  4.48969,    3.404, 5.0000, 0.0000, 0.0001, 0.0003,  33.6390, 24 Jun 2018 00:58:35,  24.0789, 13.9, 205.2
2018-06-24T01:02:40Z,166.148.81.45,# 18.6093,  4.48947,    3.407, 5.0000, 0.0000, 0.0002, 0.0003,  33.6391, 24 Jun 2018 01:02:35,  24.0795, 13.9, 204.2
2018-06-24T01:06:40Z,166.148.81.45,# 18.6060,  4.48915,    3.388, 5.0000, 0.0000, 0.0001, 0.0003,  33.6390, 24 Jun 2018 01:06:35,  24.0802, 13.9, 205.1
2018-06-24T01:10:40Z,166.148.81.45,# 18.5981,  4.48840,    3.415, 5.0000, 0.0000, 0.0001, 0.0003,  33.6392, 24 Jun 2018 01:10:35,  24.0824, 13.9, 205.4
2018-06-24T01:14:40Z,166.148.81.45,# 18.5968,  4.48829,    3.472, 5.0000, 0.0000, 0.0001, 0.0003,  33.6393, 24 Jun 2018 01:14:35,  24.0828, 13.9, 205.8
2018-06-24T01:18:40Z,166.148.81.45,# 18.5952,  4.48818,    3.475, 5.0000, 0.0000, 0.0002, 0.0002,  33.6397, 24 Jun 2018 01:18:35,  24.0835, 13.9, 204.3
2018-06-24T01:22:40Z,166.148.81.45,# 18.5939,  4.48808,    3.499, 5.0000, 0.0000, 0.0001, 0.0003,  33.6399, 24 Jun 2018 01:22:35,  24.0839, 13.9, 204.3
2018-06-24T01:26:40Z,166.148.81.45,# 18.5933,  4.48805,    3.497, 5.0000, 0.0000, 0.0002, 0.0003,  33.6401, 24 Jun 2018 01:26:35,  24.0842, 13.9, 205.1
2018-06-24T01:30:40Z,166.148.81.45,# 18.5924,  4.48794,    3.581, 5.0000, 0.0000, 0.0000, 0.0002,  33.6399, 24 Jun 2018 01:30:35,  24.0844, 13.9, 204.0
2018-06-24T01:34:40Z,166.148.81.45,# 18.5911,  4.48781,    3.523, 5.0000, 0.0000, 0.0001, 0.0004,  33.6399, 24 Jun 2018 01:34:35,  24.0847, 13.9, 204.7
2018-06-24T01:38:40Z,166.148.81.45,# 18.5893,  4.48763,    3.510, 5.0000, 0.0000, 0.0001, 0.0003,  33.6399, 24 Jun 2018 01:38:35,  24.0851, 13.9, 205.4
2018-06-24T01:42:40Z,166.148.81.45,# 18.5890,  4.48758,    3.546, 5.0000, 0.0000, 0.0001, 0.0002,  33.6397, 24 Jun 2018 01:42:35,  24.0850, 13.9, 205.4
2018-06-24T01:46:40Z,166.148.81.45,# 18.5872,  4.48736,    3.560, 5.0000, 0.0000, 0.0002, 0.0004,  33.6393, 24 Jun 2018 01:46:35,  24.0852, 13.9, 207.5
2018-06-24T01:50:40Z,166.148.81.45,# 18.5868,  4.48733,    3.607, 5.0000, 0.0000, 0.0002, 0.0003,  33.6394, 24 Jun 2018 01:50:35,  24.0853, 13.9, 204.2
2018-06-24T01:54:40Z,166.148.81.45,# 18.5865,  4.48730,    3.536, 5.0000, 0.0000, 0.0001, 0.0004,  33.6394, 24 Jun 2018 01:54:35,  24.0854, 13.9, 205.5
2018-06-24T01:58:40Z,166.148.81.45,# 18.5860,  4.48725,    3.630, 5.0000, 0.0000, 0.0001, 0.0002,  33.6393, 24 Jun 2018 01:58:35,  24.0854, 13.9, 207.1
2018-06-24T02:02:40Z,166.148.81.45,# 18.5847,  4.48710,    3.645, 5.0000, 0.0000, 0.0001, 0.0004,  33.6392, 24 Jun 2018 02:02:35,  24.0857, 13.9, 203.5
2018-06-24T02:06:40Z,166.148.81.45,# 18.5854,  4.48715,    3.596, 5.0000, 0.0000, 0.0001, 0.0002,  33.6390, 24 Jun 2018 02:06:35,  24.0853, 13.9, 206.8
2018-06-24T02:10:40Z,166.148.81.45,# 18.5850,  4.48710,    3.552, 5.0000, 0.0000, 0.0001, 0.0003,  33.6389, 24 Jun 2018 02:10:35,  24.0854, 13.9, 205.4
2018-06-24T02:14:40Z,166.148.81.45,# 18.5828,  4.48691,    3.637, 5.0000, 0.0000, 0.0001, 0.0003,  33.6391, 24 Jun 2018 02:14:35,  24.0862, 13.9, 204.1
2018-06-24T02:18:40Z,166.148.81.45,# 18.5820,  4.48680,    3.617, 5.0000, 0.0000, 0.0001, 0.0003,  33.6389, 24 Jun 2018 02:18:35,  24.0862, 13.9, 206.2
2018-06-24T02:22:40Z,166.148.81.45,# 18.5800,  4.48663,    3.555, 5.0000, 0.0000, 0.0002, 0.0004,  33.6391, 24 Jun 2018 02:22:35,  24.0868, 13.9, 205.2
2018-06-24T02:26:40Z,166.148.81.45,# 18.5739,  4.48605,    3.586, 5.0000, 0.0000, 0.0001, 0.0004,  33.6392, 24 Jun 2018 02:26:35,  24.0884, 13.9, 204.8
2018-06-24T02:30:40Z,166.148.81.45,# 18.5748,  4.48615,    3.615, 5.0000, 0.0000, 0.0002, 0.0003,  33.6392, 24 Jun 2018 02:30:35,  24.0881, 13.9, 205.2
2018-06-24T02:34:40Z,166.148.81.45,# 18.5686,  4.48549,    3.619, 5.0000, 0.0000, 0.0001, 0.0003,  33.6388, 24 Jun 2018 02:34:35,  24.0895, 13.9, 203.9
2018-06-24T02:38:40Z,166.148.81.45,# 18.5709,  4.48575,    3.651, 5.0000, 0.0000, 0.0001, 0.0003,  33.6391, 24 Jun 2018 02:38:35,  24.0891, 13.9, 203.5
2018-06-24T02:42:40Z,166.148.81.45,# 18.5722,  4.48586,    3.641, 5.0000, 0.0000, 0.0002, 0.0003,  33.6389, 24 Jun 2018 02:42:35,  24.0886, 13.9, 203.6
2018-06-24T02:46:40Z,166.148.81.45,# 18.5672,  4.48544,    3.503, 5.0000, 0.0000, 0.0001, 0.0003,  33.6395, 24 Jun 2018 02:46:35,  24.0903, 13.9, 208.2
2018-06-24T02:50:40Z,166.148.81.45,# 18.5661,  4.48535,    3.531, 5.0000, 0.0000, 0.0001, 0.0003,  33.6397, 24 Jun 2018 02:50:35,  24.0907, 13.9, 205.2
2018-06-24T02:54:40Z,166.148.81.45,# 18.5633,  4.48512,    3.643, 5.0000, 0.0000, 0.0001, 0.0001,  33.6400, 24 Jun 2018 02:54:35,  24.0917, 13.9, 206.1
2018-06-24T02:58:40Z,166.148.81.45,# 18.5641,  4.48518,    3.545, 5.0000, 0.0000, 0.0001, 0.0004,  33.6399, 24 Jun 2018 02:58:35,  24.0914, 13.9, 204.0
2018-06-24T03:02:40Z,166.148.81.45,# 18.5605,  4.48484,    3.629, 5.0000, 0.0000, 0.0001, 0.0002,  33.6399, 24 Jun 2018 03:02:35,  24.0923, 13.9, 206.4
2018-06-24T03:06:40Z,166.148.81.45,# 18.5616,  4.48493,    3.566, 5.0000, 0.0000, 0.0002, 0.0003,  33.6399, 24 Jun 2018 03:06:35,  24.0920, 13.9, 206.6
2018-06-24T03:10:40Z,166.148.81.45,# 18.5587,  4.48462,    3.575, 5.0000, 0.0000, 0.0001, 0.0003,  33.6395, 24 Jun 2018 03:10:35,  24.0924, 13.9, 206.7
2018-06-24T03:14:40Z,166.148.81.45,# 18.5587,  4.48462,    3.614, 5.0000, 0.0000, 0.0001, 0.0003,  33.6396, 24 Jun 2018 03:14:35,  24.0925, 13.9, 205.6
2018-06-24T03:18:40Z,166.148.81.45,# 18.5578,  4.48451,    3.576, 5.0000, 0.0000, 0.0001, 0.0003,  33.6395, 24 Jun 2018 03:18:35,  24.0927, 13.9, 205.6
2018-06-24T03:22:40Z,166.148.81.45,# 18.5565,  4.48442,    3.582, 5.0000, 0.0000, 0.0001, 0.0002,  33.6397, 24 Jun 2018 03:22:35,  24.0931, 13.9, 204.5
2018-06-24T03:30:40Z,166.148.81.45,# 18.5557,  4.48431,    3.546, 5.0000, 0.0000, 0.0001, 0.0003,  33.6395, 24 Jun 2018 03:30:35,  24.0931, 13.9, 206.6
2018-06-24T03:34:40Z,166.148.81.45,# 18.5555,  4.48433,    3.479, 5.0000, 0.0000, 0.0001, 0.0003,  33.6397, 24 Jun 2018 03:34:35,  24.0934, 13.9, 205.3
2018-06-24T03:38:40Z,166.148.81.45,# 18.5547,  4.48426,    3.527, 5.0000, 0.0000, 0.0002, 0.0003,  33.6399, 24 Jun 2018 03:38:35,  24.0937, 13.9, 203.3
2018-06-24T03:42:40Z,166.148.81.45,# 18.5557,  4.48431,    3.593, 5.0000, 0.0000, 0.0002, 0.0003,  33.6394, 24 Jun 2018 03:42:35,  24.0930, 13.9, 204.8
2018-06-24T03:46:40Z,166.148.81.45,# 18.5570,  4.48445,    3.484, 5.0000, 0.0000, 0.0001, 0.0003,  33.6396, 24 Jun 2018 03:46:35,  24.0929, 13.9, 204.9
2018-06-24T03:50:40Z,166.148.81.45,# 18.5558,  4.48437,    3.468, 5.0000, 0.0000, 0.0001, 0.0004,  33.6399, 24 Jun 2018 03:50:35,  24.0934, 13.9, 205.3
2018-06-24T03:54:40Z,166.148.81.45,# 18.5551,  4.48432,    3.463, 5.0000, 0.0000, 0.0001, 0.0004,  33.6400, 24 Jun 2018 03:54:35,  24.0937, 13.9, 205.9
2018-06-24T03:58:40Z,166.148.81.45,# 18.5561,  4.48443,    3.357, 5.0000, 0.0000, 0.0001, 0.0004,  33.6402, 24 Jun 2018 03:58:35,  24.0936, 13.9, 205.5
2018-06-24T04:02:40Z,166.148.81.45,# 18.5556,  4.48439,    3.417, 5.0000, 0.0000, 0.0002, 0.0003,  33.6403, 24 Jun 2018 04:02:35,  24.0937, 13.9, 204.2
2018-06-24T04:06:40Z,166.148.81.45,# 18.5568,  4.48453,    3.420, 5.0000, 0.0000, 0.0001, 0.0004,  33.6404, 24 Jun 2018 04:06:35,  24.0936, 13.9, 203.4
2018-06-24T04:10:40Z,166.148.81.45,# 18.5576,  4.48457,    3.361, 5.0000, 0.0000, 0.0002, 0.0003,  33.6402, 24 Jun 2018 04:10:35,  24.0933, 13.9, 204.2
2018-06-24T04:14:40Z,166.148.81.45,, 24 Jun 2018 04:14:35,  24.0939, 13.9, 205.4
2018-06-24T04:18:40Z,166.148.81.45,# 18.5578,  4.48460,    3.331, 5.0000, 0.0000, 0.0001, 0.0003,  33.6402, 24 Jun 2018 04:18:35,  24.0931, 13.9, 205.0
2018-06-24T04:22:40Z,166.148.81.45,# 18.5566,  4.48452,    3.316, 5.0000, 0.0000, 0.0001, 0.0002,  33.6406, 24 Jun 2018 04:22:35,  24.0937, 13.9, 204.2
2018-06-24T04:26:40Z,166.148.81.45,# 18.5561,  4.48448,    3.402, 5.0000, 0.0000, 0.0001, 0.0003,  33.6406, 24 Jun 2018 04:26:35,  24.0939, 13.9, 206.5
2018-06-24T04:30:40Z,166.148.81.45,# 18.5579,  4.48461,    3.295, 5.0000, 0.0000, 0.0002, 0.0002,  33.6403, 24 Jun 2018 04:30:35,  24.0933, 13.9, 202.9
2018-06-24T04:34:40Z,166.148.81.45,# 18.5586,  4.48468,    3.270, 5.0000, 0.0000, 0.0002, 0.0004,  33.6403, 24 Jun 2018 04:34:35,  24.0930, 13.9, 205.3
2018-06-24T04:38:40Z,166.148.81.45,# 18.5589,  4.48473,    3.198, 5.0000, 0.0000, 0.0001, 0.0004,  33.6405, 24 Jun 2018 04:38:35,  24.0931, 13.9, 204.2
2018-06-24T04:42:40Z,166.148.81.45,# 18.5597,  4.48479,    3.234, 5.0000, 0.0000, 0.0001, 0.0005,  33.6403, 24 Jun 2018 04:42:35,  24.0928, 13.9, 205.0
2018-06-24T04:46:40Z,166.148.81.45,# 18.5615,  4.48492,    3.231, 5.0000, 0.0000, 0.0001, 0.0004,  33.6400, 24 Jun 2018 04:46:35,  24.0920, 13.9, 206.9
2018-06-24T04:50:40Z,166.148.81.45,# 18.5626,  4.48507,    3.222, 5.0000, 0.0000, 0.0002, 0.0003,  33.6403, 24 Jun 2018 04:50:35,  24.0920, 13.9, 205.4
2018-06-24T04:54:40Z,166.148.81.45,# 18.5643,  4.48523,    3.160, 5.0000, 0.0000, 0.0001, 0.0003,  33.6403, 24 Jun 2018 04:54:35,  24.0916, 13.9, 204.7
2018-06-24T04:58:40Z,166.148.81.45,# 18.5687,  4.48561,    3.174, 5.0000, 0.0000, 0.0001, 0.0004,  33.6399, 24 Jun 2018 04:58:35,  24.0902, 13.9, 205.2
2018-06-24T05:02:40Z,166.148.81.45,# 18.5678,  4.48552,    3.096, 5.0000, 0.0000, 0.0001, 0.0003,  33.6399, 24 Jun 2018 05:02:35,  24.0905, 13.9, 206.3
2018-06-24T05:06:40Z,166.148.81.45,# 18.5685,  4.48557,    3.146, 5.0000, 0.0000, 0.0001, 0.0003,  33.6398, 24 Jun 2018 05:06:35,  24.0902, 13.9, 204.9
2018-06-24T05:10:40Z,166.148.81.45,# 18.5667,  4.48540,    3.092, 5.0000, 0.0000, 0.0002, 0.0002,  33.6398, 24 Jun 2018 05:10:35,  24.0907, 13.9, 208.3
2018-06-24T05:14:40Z,166.148.81.45,# 18.5661,  4.48539,    3.046, 5.0000, 0.0000, 0.0002, 0.0003,  33.6402, 24 Jun 2018 05:14:35,  24.0911, 13.9, 207.5
2018-06-24T05:18:40Z,166.148.81.45,# 18.5688,  4.48559,    3.058, 5.0000, 0.0000, 0.0001, 0.0003,  33.6397, 24 Jun 2018 05:18:35,  24.0901, 13.9, 205.7
2018-06-24T05:22:40Z,166.148.81.45,# 18.5696,  4.48567,    3.069, 5.0000, 0.0000, 0.0001, 0.0003,  33.6397, 24 Jun 2018 05:22:35,  24.0898, 13.9, 204.7
2018-06-24T05:26:40Z,166.148.81.45,# 18.5676,  4.48550,    3.067, 5.0000, 0.0000, 0.0001, 0.0003,  33.6399, 24 Jun 2018 05:26:35,  24.0906, 13.9, 204.6
2018-06-24T05:30:40Z,166.148.81.45,# 18.5691,  4.48561,    2.911, 5.0000, 0.0000, 0.0001, 0.0003,  33.6397, 24 Jun 2018 05:30:35,  24.0900, 13.9, 205.8
2018-06-24T05:34:40Z,166.148.81.45,# 18.5675,  4.48548,    2.967, 5.0000, 0.0000, 0.0001, 0.0003,  33.6398, 24 Jun 2018 05:34:35,  24.0905, 13.9, 206.8
2018-06-24T05:38:40Z,166.148.81.45,# 18.5659,  4.48534,    2.908, 5.0000, 0.0000, 0.0001, 0.0002,  33.6399, 24 Jun 2018 05:38:35,  24.0909, 13.9, 204.7
2018-06-24T05:42:40Z,166.148.81.45,# 18.5691,  4.48562,    2.849, 5.0000, 0.0000, 0.0002, 0.0003,  33.6398, 24 Jun 2018 05:42:35,  24.0901, 13.9, 204.5
2018-06-24T05:46:40Z,166.148.81.45,# 18.5688,  4.48556,    2.859, 5.0000, 0.0000, 0.0001, 0.0003,  33.6395, 24 Jun 2018 05:46:35,  24.0898, 13.9, 204.2
2018-06-24T05:50:40Z,166.148.81.45,# 18.5659,  4.48529,    2.860, 5.0000, 0.0000, 0.0001, 0.0003,  33.6396, 24 Jun 2018 05:50:35,  24.0907, 13.9, 204.5
2018-06-24T05:54:40Z,166.148.81.45,# 18.5661,  4.48531,    2.887, 5.0000, 0.0000, 0.0001, 0.0003,  33.6396, 24 Jun 2018 05:54:35,  24.0907, 13.9, 205.4
2018-06-24T05:58:40Z,166.148.81.45,# 18.5657,  4.48529,    2.744, 5.0000, 0.0000, 0.0001, 0.0003,  33.6398, 24 Jun 2018 05:58:35,  24.0909, 13.9, 207.1
2018-06-24T06:02:40Z,166.148.81.45,# 18.5602,  4.48478,    2.765, 5.0000, 0.0000, 0.0001, 0.0004,  33.6400, 24 Jun 2018 06:02:35,  24.0924, 13.9, 204.7
2018-06-24T06:06:40Z,166.148.81.45,# 18.5600,  4.48474,    2.709, 5.0000, 0.0000, 0.0002, 0.0003,  33.6398, 24 Jun 2018 06:06:35,  24.0923, 13.9, 204.2
2018-06-24T06:10:40Z,166.148.81.45,# 18.5600,  4.48476,    2.696, 5.0000, 0.0000, 0.0001, 0.0003,  33.6401, 24 Jun 2018 06:10:35,  24.0925, 13.9, 207.4
2018-06-24T06:14:40Z,166.148.81.45,# 18.5576,  4.48452,    2.698, 5.0000, 0.0000, 0.0001, 0.0005,  33.6399, 24 Jun 2018 06:14:35,  24.0930, 13.9, 205.4
2018-06-24T06:18:40Z,166.148.81.45,# 18.5615,  4.48491,    2.614, 5.0000, 0.0000, 0.0002, 0.0004,  33.6401, 24 Jun 2018 06:18:35,  24.0922, 13.9, 203.2
2018-06-24T06:22:40Z,166.148.81.45,# 18.5616,  4.48490,    2.626, 5.0000, 0.0000, 0.0001, 0.0003,  33.6399, 24 Jun 2018 06:22:35,  24.0920, 13.9, 206.9
2018-06-24T06:26:40Z,166.148.81.45,# 18.5865,  4.48714,    2.619, 5.0000, 0.0000, 0.0001, 0.0003,  33.6384, 24 Jun 2018 06:26:35,  24.0847, 13.9, 205.7
2018-06-24T06:30:40Z,166.148.81.45,# 18.5964,  4.48820,    2.589, 5.0000, 0.0000, 0.0001, 0.0003,  33.6391, 24 Jun 2018 06:30:35,  24.0828, 13.9, 202.7
2018-06-24T06:34:40Z,166.148.81.45,# 18.6079,  4.48927,    2.520, 5.0000, 0.0000, 0.0001, 0.0003,  33.6387, 24 Jun 2018 06:34:35,  24.0796, 13.9, 205.8
2018-06-24T06:38:40Z,166.148.81.45,# 18.5997,  4.48850,    2.519, 5.0000, 0.0000, 0.0001, 0.0003,  33.6391, 24 Jun 2018 06:38:35,  24.0819, 13.9, 205.5
2018-06-24T06:42:40Z,166.148.81.45,# 18.6385,  4.49218,    2.600, 5.0000, 0.0000, 0.0001, 0.0002,  33.6382, 24 Jun 2018 06:42:35,  24.0715, 13.9, 205.0
2018-06-24T06:46:40Z,166.148.81.45,# 18.6419,  4.49256,    2.516, 5.0000, 0.0000, 0.0001, 0.0002,  33.6386, 24 Jun 2018 06:46:35,  24.0709, 13.9, 205.0
2018-06-24T06:50:40Z,166.148.81.45,# 18.6436,  4.49266,    2.523, 5.0000, 0.0000, 0.0001, 0.0003,  33.6382, 24 Jun 2018 06:50:35,  24.0702, 13.9, 203.6
2018-06-24T06:54:40Z,166.148.81.45,# 18.6660,  4.49485,    2.476, 5.0000, 0.0000, 0.0001, 0.0003,  33.6382, 24 Jun 2018 06:54:35,  24.0646, 13.9, 204.9
2018-06-24T06:58:40Z,166.148.81.45,# 18.6605,  4.49426,    2.424, 5.0000, 0.0000, 0.0002, 0.0004,  33.6377, 24 Jun 2018 06:58:35,  24.0657, 13.9, 205.5
2018-06-24T07:02:40Z,166.148.81.45,# 18.6601,  4.49422,    2.391, 5.0000, 0.0000, 0.0001, 0.0003,  33.6378, 24 Jun 2018 07:02:35,  24.0658, 13.9, 206.0
2018-06-24T07:06:40Z,166.148.81.45,# 18.6797,  4.49612,    2.323, 5.0000, 0.0000, 0.0001, 0.0003,  33.6377, 24 Jun 2018 07:06:35,  24.0608, 13.9, 204.1
2018-06-24T07:10:40Z,166.148.81.45,# 18.6821,  4.49629,    2.407, 5.0000, 0.0000, 0.0001, 0.0002,  33.6372, 24 Jun 2018 07:10:35,  24.0598, 13.9, 204.2
2018-06-24T07:14:40Z,166.148.81.45,# 18.6689,  4.49496,    2.367, 5.0000, 0.0000, 0.0001, 0.0002,  33.6367, 24 Jun 2018 07:14:35,  24.0627, 13.9, 204.5
2018-06-24T07:18:41Z,166.148.81.45,3.9, 204.3
2018-06-24T07:22:40Z,166.148.81.45,# 18.6880,  4.49685,    2.341, 5.0000, 0.0000, 0.0001, 0.0003,  33.6371, 24 Jun 2018 07:22:35,  24.0583, 13.9, 205.0
2018-06-24T07:30:40Z,166.148.81.45,# 18.6870,  4.49676,    2.303, 5.0000, 0.0000, 0.0001, 0.0002,  33.6371, 24 Jun 2018 07:30:35,  24.0586, 13.9, 203.3
2018-06-24T07:34:40Z,166.148.81.45,# 18.6872,  4.49682,    2.339, 5.0000, 0.0000, 0.0001, 0.0003,  33.6374, 24 Jun 2018 07:34:35,  24.0587, 13.9, 204.9
2018-06-24T07:38:40Z,166.148.81.45,# 18.6980,  4.49785,    2.252, 5.0000, 0.0000, 0.0001, 0.0003,  33.6373, 24 Jun 2018 07:38:35,  24.0559, 13.9, 204.8
2018-06-24T07:54:43Z,166.148.81.45,# 18.6906,  4.49712,    2.204, 5.0000, 0.0000, 0.0001, 0.0002,  33.6373, 24 Jun 2018 07:54:35,  24.0577, 13.9, 204.5
2018-06-24T07:58:40Z,166.148.81.45,# 18.6882,  4.49676,    2.088, 5.0000, 0.0000, 0.0001, 0.0003,  33.6362, 24 Jun 2018 07:58:35,  24.0575, 13.9, 206.6
2018-06-24T08:02:40Z,166.148.81.45,# 18.6731,  4.49538,    2.161, 5.0000, 0.0000, 0.0002, 0.0003,  33.6370, 24 Jun 2018 08:02:35,  24.0619, 13.9, 205.3
2018-06-24T08:06:40Z,166.148.81.45,# 18.6737,  4.49551,    2.094, 5.0000, 0.0000, 0.0001, 0.0003,  33.6376, 24 Jun 2018 08:06:35,  24.0623, 13.9, 203.3
2018-06-24T08:10:40Z,166.148.81.45,# 18.6696,  4.49529,    2.110, 5.0000, 0.0000, 0.0001, 0.0002,  33.6391, 24 Jun 2018 08:10:35,  24.0645, 13.9, 204.2
2018-06-24T08:18:40Z,166.148.81.45,# 18.6776,  4.49602,    2.063, 5.0000, 0.0000, 0.0001, 0.0002,  33.6386, 24 Jun 2018 08:18:35,  24.0620, 13.9, 204.5
2018-06-24T08:22:40Z,166.148.81.45,# 18.6803,  4.49628,    2.042, 5.0000, 0.0000, 0.0001, 0.0003,  33.6387, 24 Jun 2018 08:22:35,  24.0614, 13.9, 204.9
2018-06-24T08:26:40Z,166.148.81.45,# 18.6722,  4.49545,    2.036, 5.0000, 0.0000, 0.0000, 0.0002,  33.6383, 24 Jun 2018 08:26:35,  24.0632, 13.9, 203.5
2018-06-24T08:30:40Z,166.148.81.45,# 18.6817,  4.49642,    2.065, 5.0000, 0.0000, 0.0001, 0.0003,  33.6386, 24 Jun 2018 08:30:35,  24.0610, 13.9, 206.5
2018-06-24T08:34:40Z,166.148.81.45,# 18.6867,  4.49683,    1.942, 5.0000, 0.0000, 0.0001, 0.0003,  33.6380, 24 Jun 2018 08:34:35,  24.0593, 13.9, 205.9
2018-06-24T08:38:40Z,166.148.81.45,# 18.6666,  4.49481,    1.983, 5.0000, 0.0000, 0.0001, 0.0004,  33.6376, 24 Jun 2018 08:38:35,  24.0640, 13.9, 205.8
2018-06-24T08:42:40Z,166.148.81.45,# 18.6661,  4.49476,    2.026, 5.0000, 0.0000, 0.0001, 0.0003,  33.6375, 24 Jun 2018 08:42:35,  24.0641, 13.9, 205.0
2018-06-24T08:46:40Z,166.148.81.45,# 18.6645,  4.49455,    1.966, 5.0000, 0.0000, 0.0001, 0.0004,  33.6371, 24 Jun 2018 08:46:35,  24.0641, 13.9, 203.1
2018-06-24T08:50:40Z,166.148.81.45,# 18.6609,  4.49415,    2.018, 5.0000, 0.0000, 0.0000, 0.0003,  33.6366, 24 Jun 2018 08:50:35,  24.0647, 13.9, 204.2
2018-06-24T08:54:40Z,166.148.81.45,# 18.6511,  4.49324,    1.984, 5.0000, 0.0000, 0.0001, 0.0002,  33.6370, 24 Jun 2018 08:54:35,  24.0675, 13.9, 203.9
2018-06-24T08:58:40Z,166.148.81.45,# 18.6613,  4.49424,    1.989, 5.0000, 0.0000, 0.0002, 0.0003,  33.6371, 24 Jun 2018 08:58:35,  24.0649, 13.9, 207.1
2018-06-24T09:02:40Z,166.148.81.45,# 18.6423,  4.49234,    1.909, 5.0000, 0.0000, 0.0001, 0.0003,  33.6368, 24 Jun 2018 09:02:35,  24.0695, 13.9, 204.5
2018-06-24T09:06:40Z,166.148.81.45,# 18.6394,  4.49209,    1.979, 5.0000, 0.0000, 0.0001, 0.0003,  33.6369, 24 Jun 2018 09:06:35,  24.0703, 13.9, 204.2
2018-06-24T09:10:40Z,166.148.81.45,# 18.6378,  4.49187,    1.974, 5.0000, 0.0000, 0.0002, 0.0002,  33.6364, 24 Jun 2018 09:10:35,  24.0703, 13.9, 204.3
2018-06-24T09:14:40Z,166.148.81.45,# 18.6312,  4.49124,    1.963, 5.0000, 0.0000, 0.0002, 0.0002,  33.6365, 24 Jun 2018 09:14:35,  24.0720, 13.9, 204.3
2018-06-24T09:18:40Z,166.148.81.45,# 18.6306,  4.49120,    1.971, 5.0000, 0.0000, 0.0001, 0.0004,  33.6367, 24 Jun 2018 09:18:35,  24.0724, 13.9, 203.7
2018-06-24T09:22:40Z,166.148.81.45,# 18.6188,  4.49001,    2.071, 5.0000, 0.0000, 0.0002, 0.0004,  33.6362, 24 Jun 2018 09:22:35,  24.0750, 13.9, 205.1
2018-06-24T09:26:40Z,166.148.81.45,# 18.6109,  4.48925,    2.025, 5.0000, 0.0000, 0.0001, 0.0003,  33.6364, 24 Jun 2018 09:26:35,  24.0770, 13.9, 206.2
2018-06-24T09:30:40Z,166.148.81.45,# 18.6086,  4.48904,    1.961, 5.0000, 0.0000, 0.0001, 0.0003,  33.6365, 24 Jun 2018 09:30:35,  24.0778, 13.9, 204.7
2018-06-24T09:34:40Z,166.148.81.45,# 18.5944,  4.48757,    1.977, 5.0000, 0.0000, 0.0001, 0.0004,  33.6358, 24 Jun 2018 09:34:35,  24.0807, 13.9, 205.8
