2018-06-19T00:02:40Z,166.148.81.45,# 16.6428,  4.29393,    2.985, 5.0000, 0.0000, 0.0004, 0.0003,  33.5924, 19 Jun 2018 00:02:35,  24.5176, 14.0, 206.5
2018-06-19T00:06:40Z,166.148.81.45,# 16.7682,  4.30562,    2.958, 5.0000, 0.0000, 0.0004, 0.0002,  33.5893, 19 Jun 2018 00:06:35,  24.4861, 14.0, 205.8
2018-06-19T00:10:40Z,166.148.81.45,# 16.5709,  4.28701,    2.984, 5.0000, 0.0000, 0.0005, 0.0002,  33.5922, 19 Jun 2018 00:10:35,  24.5342, 14.0, 205.6
2018-06-19T00:14:40Z,166.148.81.45,# 16.6042,  4.29046,    3.002, 5.0000, 0.0000, 0.0004, 0.0001,  33.5944, 19 Jun 2018 00:14:35,  24.5281, 14.0, 203.7
2018-06-19T00:18:40Z,166.148.81.45,# 16.5779,  4.28779,    3.057, 5.0000, 0.0000, 0.0003, 0.0003,  33.5931, 19 Jun 2018 00:18:35,  24.5332, 14.0, 204.6
2018-06-19T00:22:40Z,166.148.81.45,# 16.4449,  4.27531,    2.987, 5.0000, 0.0000, 0.0003, 0.0003,  33.5956, 19 Jun 2018 00:22:35,  24.5659, 14.0, 206.2
2018-06-19T00:26:40Z,166.148.81.45,# 16.7687,  4.30499,    3.022, 5.0000, 0.0000, 0.0004, 0.0001,  33.5833, 19 Jun 2018 00:26:35,  24.4813, 14.0, 202.6
2018-06-19T00:30:40Z,166.148.81.45,# 16.5984,  4.28930,    2.953, 5.0000, 0.0000, 0.0006, 0.0002,  33.5891, 19 Jun 2018 00:30:35,  24.5254, 14.0, 203.3
2018-06-19T00:34:40Z,166.148.81.45,# 16.6039,  4.28946,    2.972, 5.0000, 0.0000, 0.0005, 0.0001,  33.5859, 19 Jun 2018 00:34:35,  24.5217, 14.0, 205.5
2018-06-19T00:38:40Z,166.148.81.45,# 16.4186,  4.27171,    2.953, 5.0000, 0.0000, 0.0004, 0.0002,  33.5860, 19 Jun 2018 00:38:35,  24.5646, 14.0, 205.7
2018-06-19T00:42:40Z,166.148.81.45,# 16.3300,  4.26348,    3.025, 5.0000, 0.0000, 0.0005, 0.0004,  33.5883, 19 Jun 2018 00:42:35,  24.5867, 14.0, 207.0
2018-06-19T00:46:40Z,166.148.81.45,# 16.3133,  4.26178,    3.028, 5.0000, 0.0000, 0.0005, 0.0002,  33.5875, 19 Jun 2018 00:46:35,  24.5898, 14.0, 205.5
2018-06-19T00:50:40Z,166.148.81.45,# 16.3676,  4.26728,    2.849, 5.0000, 0.0000, 0.0005, 0.0002,  33.5901, 19 Jun 2018 00:50:35,  24.5795, 14.0, 206.3
2018-06-19T00:54:40Z,166.148.81.45,# 16.3655,  4.26672,    2.908, 5.0000, 0.0000, 0.0005, 0.0002,  33.5870, 19 Jun 2018 00:54:35,  24.5775, 14.0, 206.4
2018-06-19T00:58:40Z,166.148.81.45,# 16.3509,  4.26528,    2.806, 5.0000, 0.0000, 0.0004, 0.0002,  33.5867, 19 Jun 2018 00:58:35,  24.5806, 14.0, 204.3
2018-06-19T01:02:40Z,166.148.81.45,# 16.2686,  4.25767,    2.897, 5.0000, 0.0000, 0.0005, 0.0001,  33.5890, 19 Jun 2018 01:02:35,  24.6013, 14.0, 206.5
2018-06-19T01:06:40Z,166.148.81.45,# 16.2281,  4.25369,    2.871, 5.0000, 0.0000, 0.0004, 0.0002,  33.5881, 19 Jun 2018 01:06:35,  24.6099, 14.0, 204.4
2018-06-19T01:10:40Z,166.148.81.45,# 16.3416,  4.26463,    2.798, 5.0000, 0.0000, 0.0006, 0.0002,  33.5888, 19 Jun 2018 01:10:35,  24.5844, 14.0, 207.1
2018-06-19T01:14:40Z,166.148.81.45,# 16.3161,  4.26213,    2.744, 5.0000, 0.0000, 0.0005, 0.0002,  33.5882, 19 Jun 2018 01:14:35,  24.5898, 14.0, 206.2
2018-06-19T01:18:40Z,166.148.81.45,# 16.3381,  4.26415,    2.841, 5.0000, 0.0000, 0.0005, 0.0001,  33.5874, 19 Jun 2018 01:18:35,  24.5841, 14.0, 205.6
2018-06-19T01:22:40Z,166.148.81.45,# 16.3849,  4.26894,    2.919, 5.0000, 0.0000, 0.0005, 0.0003,  33.5902, 19 Jun 2018 01:22:35,  24.5754, 14.0, 206.1
2018-06-19T01:26:40Z,166.148.81.45,# 16.2806,  4.25874,    2.847, 5.0000, 0.0000, 0.0004, 0.0003,  33.5883, 19 Jun 2018 01:26:35,  24.5980, 14.0, 205.4
2018-06-19T01:30:40Z,166.148.81.45,# 16.4767,  4.27873,    2.812, 5.0000, 0.0000, 0.0005, 0.0002,  33.5989, 19 Jun 2018 01:30:35,  24.5610, 14.0, 205.5
2018-06-19T01:34:40Z,166.148.81.45,# 16.3383,  4.26444,    2.819, 5.0000, 0.0000, 0.0004, 0.0003,  33.5899, 19 Jun 2018 01:34:35,  24.5859, 14.0, 206.9
2018-06-19T01:38:40Z,166.148.81.45,# 16.3057,  4.26142,    2.861, 5.0000, 0.0000, 0.0004, 0.0001,  33.5907, 19 Jun 2018 01:38:35,  24.5941, 14.0, 205.2
2018-06-19T01:42:40Z,166.148.81.45,# 16.3029,  4.26063,    2.802, 5.0000, 0.0000, 0.0004, 0.0003,  33.5862, 19 Jun 2018 01:42:35,  24.5912, 14.0, 206.3
2018-06-19T01:46:40Z,166.148.81.45,# 16.2520,  4.25601,    2.733, 5.0000, 0.0000, 0.0005, 0.0002,  33.5884, 19 Jun 2018 01:46:35,  24.6046, 14.0, 204.7
2018-06-19T01:50:40Z,166.148.81.45,# 16.2849,  4.25952,    2.755, 5.0000, 0.0000, 0.0004, 0.0002,  33.5916, 19 Jun 2018 01:50:35,  24.5995, 14.0, 202.5
2018-06-19T01:54:40Z,166.148.81.45,# 16.3421,  4.26470,    2.752, 5.0000, 0.0000, 0.0004, 0.0004,  33.5890, 19 Jun 2018 01:54:35,  24.5844, 14.0, 203.9
2018-06-19T01:58:40Z,166.148.81.45,# 16.2785,  4.25909,    2.787, 5.0000, 0.0000, 0.0004, 0.0002,  33.5931, 19 Jun 2018 01:58:35,  24.6022, 14.0, 203.9
2018-06-19T02:02:40Z,166.148.81.45,# 16.3189,  4.26262,    2.747, 5.0000, 0.0000, 0.0003, 0.0002,  33.5902, 19 Jun 2018 02:02:35,  24.5907, 14.0, 204.3
2018-06-19T02:06:40Z,166.148.81.45,# 16.3161,  4.26227,    2.642, 5.0000, 0.0000, 0.0004, 0.0003,  33.5895, 19 Jun 2018 02:06:35,  24.5908, 14.0, 205.7
2018-06-19T02:10:40Z,166.148.81.45,# 16.2695,  4.25800,    2.768, 5.0000, 0.0000, 0.0005, 0.0003,  33.5912, 19 Jun 2018 02:10:35,  24.6028, 14.0, 204.8
2018-06-19T02:14:40Z,166.148.81.45,# 16.4279,  4.27257,    2.708, 5.0000, 0.0000, 0.0004, 0.0003,  33.5860, 19 Jun 2018 02:14:35,  24.5624, 14.0, 206.8
2018-06-19T02:18:40Z,166.148.81.45,# 16.4026,  4.27056,    2.683, 5.0000, 0.0000, 0.0005, 0.0002,  33.5895, 19 Jun 2018 02:18:35,  24.5709, 14.0, 205.9
2018-06-19T02:22:40Z,166.148.81.45,# 16.2798,  4.25874,    2.683, 5.0000, 0.0000, 0.0005, 0.0003,  33.5890, 19 Jun 2018 02:22:35,  24.5988, 14.0, 205.4
2018-06-19T02:26:40Z,166.148.81.45,# 16.3257,  4.26326,    2.626, 5.0000, 0.0000, 0.0004, 0.0003,  33.5901, 19 Jun 2018 02:26:35,  24.5891, 14.0, 206.5
2018-06-19T02:30:40Z,166.148.81.45,# 16.2669,  4.25744,    2.608, 5.0000, 0.0000, 0.0006, 0.0002,  33.5885, 19 Jun 2018 02:30:35,  24.6013, 14.0, 205.7
2018-06-19T02:34:40Z,166.148.81.45,# 16.2610,  4.25669,    2.756, 5.0000, 0.0000, 0.0004, 0.0002,  33.5868, 19 Jun 2018 02:34:35,  24.6013, 14.0, 204.7
2018-06-19T02:38:40Z,166.148.81.45,# 16.3056,  4.26144,    2.561, 5.0000, 0.0000, 0.0005, 0.0002,  33.5911, 19 Jun 2018 02:38:35,  24.5944, 14.0, 206.9
2018-06-19T02:42:40Z,166.148.81.45,# 16.2500,  4.25570,    2.658, 5.0000, 0.0000, 0.0003, 0.0002,  33.5874, 19 Jun 2018 02:42:35,  24.6044, 14.0, 205.8
2018-06-19T02:46:40Z,166.148.81.45,# 16.3012,  4.26087,    2.668, 5.0000, 0.0000, 0.0004, 0.0002,  33.5898, 19 Jun 2018 02:46:35,  24.5944, 14.0, 206.2
2018-06-19T02:54:40Z,166.148.81.45,# 16.2632,  4.25706,    2.555, 5.0000, 0.0000, 0.0003, 0.0002,  33.5882, 19 Jun 2018 02:54:35,  24.6019, 14.0, 206.4
2018-06-19T02:58:40Z,166.148.81.45,# 16.2129,  4.25268,    2.644, 5.0000, 0.0000, 0.0003, 0.0002,  33.5921, 19 Jun 2018 02:58:35,  24.6165, 14.0, 204.2
2018-06-19T03:02:40Z,166.148.81.45,# 16.1675,  4.24826,    2.662, 5.0000, 0.0000, 0.0003, 0.0003,  33.5914, 19 Jun 2018 03:02:35,  24.6262, 14.0, 203.5
2018-06-19T03:06:40Z,166.148.81.45,# 16.2903,  4.25992,    2.612, 5.0000, 0.0000, 0.0003, 0.0001,  33.5906, 19 Jun 2018 03:06:35,  24.5975, 14.0, 204.5
2018-06-19T03:10:40Z,166.148.81.45,# 16.1716,  4.24870,    2.648, 5.0000, 0.0000, 0.0004, 0.0001,  33.5919, 19 Jun 2018 03:10:35,  24.6256, 14.0, 206.2
2018-06-19T03:14:40Z,166.148.81.45,# 16.1743,  4.24883,    2.607, 5.0000, 0.0000, 0.0005, 0.0002,  33.5907, 19 Jun 2018 03:14:35,  24.6241, 14.0, 204.8
2018-06-19T03:18:40Z,166.148.81.45,# 16.2479,  4.25594,    2.579, 5.0000, 0.0000, 0.0003, 0.0004,  33.5913, 19 Jun 2018 03:18:35,  24.6078, 14.0, 205.0
2018-06-19T03:22:40Z,166.148.81.45,# 16.2165,  4.25323,    2.720, 5.0000, 0.0000, 0.0003, 0.0002,  33.5939, 19 Jun 2018 03:22:35,  24.6169, 14.0, 204.1
2018-06-19T03:26:40Z,166.148.81.45,# 16.1624,  4.24766,    2.641, 5.0000, 0.0000, 0.0003, 0.0002,  33.5904, 19 Jun 2018 03:26:35,  24.6266, 14.0, 204.3
2018-06-19T03:30:40Z,166.148.81.45,# 16.1307,  4.24458,    2.657, 5.0000, 0.0000, 0.0003, 0.0001,  33.5899, 19 Jun 2018 03:30:35,  24.6334, 14.0, 205.9
2018-06-19T03:34:40Z,166.148.81.45,# 16.1675,  4.24787,    2.673, 5.0000, 0.0000, 0.0006, 0.0002,  33.5879, 19 Jun 2018 03:34:35,  24.6235, 14.0, 206.4
2018-06-19T03:38:40Z,166.148.81.45,# 16.1612,  4.24806,    2.541, 5.0000, 0.0000, 0.0004, 0.0003,  33.5950, 19 Jun 2018 03:38:35,  24.6304, 14.0, 204.7
2018-06-19T03:42:40Z,166.148.81.45,# 16.2057,  4.25201,    2.642, 5.0000, 0.0000, 0.0002, 0.0002,  33.5922, 19 Jun 2018 03:42:35,  24.6182, 14.0, 205.6
2018-06-19T03:46:40Z,166.148.81.45,# 16.1607,  4.24725,    2.612, 5.0000, 0.0000, 0.0002, 0.0003,  33.5882, 19 Jun 2018 03:46:35,  24.6254, 14.0, 204.8
2018-06-19T03:50:40Z,166.148.81.45,# 16.1598,  4.24732,    2.619, 5.0000, 0.0000, 0.0003, 0.0002,  33.5897, 19 Jun 2018 03:50:35,  24.6266, 14.0, 206.3
2018-06-19T03:54:40Z,166.148.81.45,# 16.2557,  4.25727,    2.671, 5.0000, 0.0000, 0.0004, 0.0003,  33.5964, 19 Jun 2018 03:54:35,  24.6099, 14.0, 204.0
2018-06-19T03:58:40Z,166.148.81.45,# 16.1401,  4.24524,    2.550, 5.0000, 0.0000, 0.0004, 0.0004,  33.5879, 19 Jun 2018 03:58:35,  24.6298, 14.0, 204.6
2018-06-19T04:02:40Z,166.148.81.45,# 16.1012,  4.24191,    2.579, 5.0000, 0.0000, 0.0003, 0.0002,  33.5914, 19 Jun 2018 04:02:35,  24.6412, 14.0, 204.6
2018-06-19T04:10:40Z,166.148.81.45,# 16.2827,  4.26002,    2.595, 5.0000, 0.0000, 0.0003, 0.0002,  33.5979, 19 Jun 2018 04:10:35,  24.6049, 14.0, 204.8
2018-06-19T04:14:40Z,166.148.81.45,# 16.1363,  4.24487,    2.714, 5.0000, 0.0000, 0.0003, 0.0003,  33.5878, 19 Jun 2018 04:14:35,  24.6305, 14.0, 205.2
2018-06-19T04:18:40Z,166.148.81.45,# 16.2151,  4.25236,    2.652, 5.0000, 0.0000, 0.0004, 0.0002,  33.5874, 19 Jun 2018 04:18:35,  24.6123, 14.0, 204.7
2018-06-19T04:22:40Z,166.148.81.45,# 16.2811,  4.25868,    2.668, 5.0000, 0.0000, 0.0003, 0.0002,  33.5874, 19 Jun 2018 04:22:35,  24.5972, 14.0, 205.1
2018-06-19T04:26:40Z,166.148.81.45,# 16.2893,  4.25975,    2.646, 5.0000, 0.0000, 0.0004, 0.0002,  33.5899, 19 Jun 2018 04:26:35,  24.5973, 14.0, 206.1
2018-06-19T04:30:40Z,166.148.81.45,# 16.2588,  4.25703,    2.596, 5.0000, 0.0000, 0.0003, 0.0002,  33.5917, 19 Jun 2018 04:30:35,  24.6056, 14.0, 202.1
2018-06-19T04:34:40Z,166.148.81.45,# 16.2740,  4.25860,    2.596, 5.0000, 0.0000, 0.0004, 0.0002,  33.5927, 19 Jun 2018 04:34:35,  24.6029, 14.0, 205.0
2018-06-19T04:38:40Z,166.148.81.45,# 16.2364,  4.25476,    2.649, 5.0000, 0.0000, 0.0004, 0.0002,  33.5906, 19 Jun 2018 04:38:35,  24.6099, 14.0, 205.8
2018-06-19T04:42:40Z,166.148.81.45,# 16.2708,  4.25819,    2.723, 5.0000, 0.0000, 0.0002, 0.0002,  33.5918, 19 Jun 2018 04:42:35,  24.6029, 14.0, 206.5
2018-06-19T04:46:40Z,166.148.81.45,# 16.2640,  4.25765,    2.625, 5.0000, 0.0000, 0.0003, 0.0002,  33.5928, 19 Jun 2018 04:46:35,  24.6052, 14.0, 205.8
2018-06-19T04:50:40Z,166.148.81.45,# 16.2643,  4.25736,    2.652, 5.0000, 0.0000, 0.0004, 0.0003,  33.5900, 19 Jun 2018 04:50:35,  24.6030, 14.0, 207.3
2018-06-19T04:54:40Z,166.148.81.45,# 16.3368,  4.26441,    2.693, 5.0000, 0.0000, 0.0004, 0.0003,  33.5909, 19 Jun 2018 04:54:35,  24.5870, 14.0, 205.6
2018-06-19T05:02:40Z,166.148.81.45,# 16.3437,  4.26530,    2.804, 5.0000, 0.0000, 0.0003, 0.0002,  33.5929, 19 Jun 2018 05:02:35,  24.5872, 14.0, 203.5
2018-06-19T05:06:40Z,166.148.81.45,# 16.2464,  4.25578,    2.734, 5.0000, 0.0000, 0.0002, 0.0002,  33.5911, 19 Jun 2018 05:06:35,  24.6080, 14.0, 206.8
2018-06-19T05:10:40Z,166.148.81.45,# 16.3213,  4.26340,    2.626, 5.0000, 0.0000, 0.0003, 0.0003,  33.5951, 19 Jun 2018 05:10:35,  24.5939, 14.0, 205.8
2018-06-19T05:14:40Z,166.148.81.45,# 16.3369,  4.26460,    2.801, 5.0000, 0.0000, 0.0003, 0.0003,  33.5925, 19 Jun 2018 05:14:35,  24.5883, 14.0, 204.7
2018-06-19T05:18:40Z,166.148.81.45,# 16.3364,  4.26513,    2.651, 5.0000, 0.0000, 0.0003, 0.0002,  33.5976, 19 Jun 2018 05:18:35,  24.5923, 14.0, 206.3
2018-06-19T05:22:40Z,166.148.81.45,# 16.3832,  4.26925,    2.822, 5.0000, 0.0000, 0.0004, 0.0003,  33.5944, 19 Jun 2018 05:22:35,  24.5791, 14.0, 204.4
2018-06-19T05:26:40Z,166.148.81.45,# 16.3998,  4.27117,    2.790, 5.0000, 0.0000, 0.0003, 0.0001,  33.5972, 19 Jun 2018 05:26:35,  24.5774, 14.0, 204.7
2018-06-19T05:30:40Z,166.148.81.45,# 16.4668,  4.27786,    2.682, 5.0000, 0.0000, 0.0003, 0.0002,  33.5996, 19 Jun 2018 05:30:35,  24.5638, 14.0, 205.4
2018-06-19T05:34:40Z,166.148.81.45,# 16.3915,  4.27047,    2.837, 5.0000, 0.0000, 0.0003, 0.0002,  33.5980, 19 Jun 2018 05:34:35,  24.5800, 14.0, 205.8
2018-06-19T05:38:40Z,166.148.81.45,# 16.3578,  4.26696,    2.700, 5.0000, 0.0000, 0.0004, 0.0002,  33.5956, 19 Jun 2018 05:38:35,  24.5859, 14.0, 205.4
2018-06-19T05:42:40Z,166.148.81.45,# 16.3807,  4.26933,    2.803, 5.0000, 0.0000, 0.0004, 0.0003,  33.5971, 19 Jun 2018 05:42:35,  24.5818, 14.0, 204.0
2018-06-19T05:46:40Z,166.148.81.45,# 16.3983,  4.27093,    2.716, 5.0000, 0.0000, 0.0005, 0.0002,  33.5964, 19 Jun 2018 05:46:35,  24.5771, 14.0, 206.7
2018-06-19T05:50:40Z,166.148.81.45,# 16.3416,  4.26545,    2.801, 5.0000, 0.0000, 0.0005, 0.0002,  33.5959, 19 Jun 2018 05:50:35,  24.5898, 14.0, 205.5
2018-06-19T05:54:40Z,166.148.81.45,# 16.3479,  4.26633,    2.859, 5.0000, 0.0000, 0.0005, 0.0002,  33.5984, 19 Jun 2018 05:54:35,  24.5903, 14.0, 206.4
2018-06-19T05:58:40Z,166.148.81.45,# 16.4288,  4.27416,    2.888, 5.0000, 0.0000, 0.0004, 0.0002,  33.5991, 19 Jun 2018 05:58:35,  24.5723, 14.0, 206.9
2018-06-19T06:02:40Z,166.148.81.45,# 16.4119,  4.27233,    2.815, 5.0000, 0.0000, 0.0002, 0.0002,  33.5972, 19 Jun 2018 06:02:35,  24.5747, 14.0, 204.9
2018-06-19T06:06:40Z,166.148.81.45,# 16.3291,  4.26469,    2.834, 5.0000, 0.0000, 0.0003, 0.0003,  33.5999, 19 Jun 2018 06:06:35,  24.5958, 14.0, 204.6
2018-06-19T06:10:40Z,166.148.81.45,# 16.2960,  4.26113,    2.766, 5.0000, 0.0000, 0.0005, 0.0003,  33.5964, 19 Jun 2018 06:10:35,  24.6007, 14.0, 203.2
2018-06-19T06:14:40Z,166.148.81.45,# 16.3594,  4.26743,    2.917, 5.0000, 0.0000, 0.0004, 0.0002,  33.5984, 19 Jun 2018 06:14:35,  24.5876, 14.0, 205.1
2018-06-19T06:18:40Z,166.148.81.45,# 16.2892,  4.26053,    2.869, 5.0000, 0.0000, 0.0004, 0.0003,  33.5968, 19 Jun 2018 06:18:35,  24.6025, 14.0, 204.1
2018-06-19T06:26:40Z,166.148.81.45,# 16.2943,  4.26125,    2.907, 5.0000, 0.0000, 0.0004, 0.0003,  33.5989, 19 Jun 2018 06:26:35,  24.6030, 14.0, 205.6
2018-06-19T06:30:40Z,166.148.81.45,# 16.3124,  4.26250,    2.875, 5.0000, 0.0000, 0.0004, 0.0001,  33.5946, 19 Jun 2018 06:30:35,  24.5956, 14.0, 205.2
2018-06-19T06:34:40Z,166.148.81.45,# 16.3004,  4.26174,    2.942, 5.0000, 0.0000, 0.0003, 0.0002,  33.5980, 19 Jun 2018 06:34:35,  24.6010, 14.0, 206.0
2018-06-19T06:38:40Z,166.148.81.45,# 16.2865,  4.25995,    2.961, 5.0000, 0.0000, 0.0003, 0.0003,  33.5939, 19 Jun 2018 06:38:35,  24.6010, 14.0, 203.4
2018-06-19T06:46:40Z,166.148.81.45,# 16.2451,  4.25613,    3.071, 5.0000, 0.0000, 0.0003, 0.0002,  33.5952, 19 Jun 2018 06:46:35,  24.6114, 14.0, 204.2
2018-06-19T06:50:40Z,166.148.81.45,# 16.2883,  4.26043,    3.074, 5.0000, 0.0000, 0.0003, 0.0003,  33.5966, 19 Jun 2018 06:50:35,  24.6027, 14.0, 204.3
2018-06-19T06:54:40Z,166.148.81.45,# 16.2770,  4.25935,    3.025, 5.0000, 0.0000, 0.0003, 0.0002,  33.5966, 19 Jun 2018 06:54:35,  24.6052, 14.0, 205.6
2018-06-19T06:58:40Z,166.148.81.45,# 16.2487,  4.25664,    3.089, 5.0000, 0.0000, 0.0004, 0.0002,  33.5966, 19 Jun 2018 06:58:35,  24.6117, 14.0, 205.7
2018-06-19T07:02:40Z,166.148.81.45,# 16.3743,  4.26914,    3.039, 5.0000, 0.0000, 0.0003, 0.0001,  33.6007, 19 Jun 2018 07:02:35,  24.5861, 14.0, 205.7
2018-06-19T07:06:40Z,166.148.81.45,# 16.3990,  4.27153,    3.134, 5.0000, 0.0000, 0.0003, 0.0001,  33.6009, 19 Jun 2018 07:06:35,  24.5806, 14.0, 205.5
2018-06-19T07:10:41Z,166.148.81.45,7:10:35,  24.5925, 14.0, 203.3
2018-06-19T07:14:41Z,166.148.81.45,.0002,  33.5935, 19 Jun 2018 07:14:35,  24.5790, 14.0, 203.6
2018-06-19T07:18:40Z,166.148.81.45,# 16.3192,  4.26347,    3.049, 5.0000, 0.0000, 0.0003, 0.0002,  33.5973, 19 Jun 2018 07:18:35,  24.5961, 14.0, 204.6
2018-06-19T07:22:41Z,166.148.81.45, 0.0002,  33.5985, 19 Jun 2018 07:22:35,  24.5737, 14.0, 205.2
2018-06-19T07:26:41Z,166.148.81.45,,  24.5814, 14.0, 205.0
2018-06-19T07:34:40Z,166.148.81.45,# 16.4811,  4.27984,    3.217, 5.0000, 0.0000, 0.0004, 0.0003,  33.6047, 19 Jun 2018 07:34:35,  24.5645, 14.0, 205.1
2018-06-19T07:38:40Z,166.148.81.45,# 16.4364,  4.27486,    3.295, 5.0000, 0.0000, 0.0004, 0.0003,  33.5987, 19 Jun 2018 07:38:35,  24.5702, 14.0, 204.5
2018-06-19T07:42:40Z,166.148.81.45,# 16.4720,  4.27849,    3.224, 5.0000, 0.0000, 0.0003, 0.0002,  33.6005, 19 Jun 2018 07:42:35,  24.5634, 14.0, 206.0
2018-06-19T07:50:40Z,166.148.81.45,# 16.5027,  4.28206,    3.218, 5.0000, 0.0000, 0.0004, 0.0003,  33.6060, 19 Jun 2018 07:50:35,  24.5605, 14.0, 203.8
2018-06-19T07:54:40Z,166.148.81.45,# 16.4811,  4.27977,    3.168, 5.0000, 0.0000, 0.0005, 0.0002,  33.6042, 19 Jun 2018 07:54:35,  24.5641, 14.0, 207.1
2018-06-19T08:02:40Z,166.148.81.45,# 16.5608,  4.28746,    3.154, 5.0000, 0.0000, 0.0005, 0.0002,  33.6046, 19 Jun 2018 08:02:35,  24.5460, 14.0, 204.0
2018-06-19T08:10:40Z,166.148.81.45,# 16.5150,  4.28296,    3.215, 5.0000, 0.0000, 0.0005, 0.0001,  33.6036, 19 Jun 2018 08:10:35,  24.5558, 14.0, 203.0
2018-06-19T08:14:40Z,166.148.81.45,# 16.5406,  4.28522,    3.217, 5.0000, 0.0000, 0.0005, 0.0003,  33.6019, 19 Jun 2018 08:14:35,  24.5486, 14.0, 204.4
2018-06-19T08:18:40Z,166.148.81.45,# 16.5417,  4.28537,    3.253, 5.0000, 0.0000, 0.0004, 0.0003,  33.6022, 19 Jun 2018 08:18:35,  24.5486, 14.0, 205.2
2018-06-19T08:22:40Z,166.148.81.45,# 16.5201,  4.28336,    3.298, 5.0000, 0.0000, 0.0003, 0.0002,  33.6028, 19 Jun 2018 08:22:35,  24.5541, 14.0, 202.8
2018-06-19T08:26:40Z,166.148.81.45,# 16.5379,  4.28521,    3.314, 5.0000, 0.0000, 0.0005, 0.0001,  33.6041, 19 Jun 2018 08:26:35,  24.5509, 14.0, 205.5
2018-06-19T08:30:40Z,166.148.81.45,# 16.4777,  4.27915,    3.316, 5.0000, 0.0000, 0.0005, 0.0003,  33.6015, 19 Jun 2018 08:30:35,  24.5629, 14.0, 205.8
2018-06-19T08:34:40Z,166.148.81.45,# 16.4932,  4.28096,    3.302, 5.0000, 0.0000, 0.0004, 0.0002,  33.6044, 19 Jun 2018 08:34:35,  24.5615, 14.0, 205.5
2018-06-19T08:42:40Z,166.148.81.45,# 16.5016,  4.28166,    3.196, 5.0000, 0.0000, 0.0005, 0.0002,  33.6034, 19 Jun 2018 08:42:35,  24.5587, 14.0, 205.3
2018-06-19T08:46:40Z,166.148.81.45,# 16.5253,  4.28380,    3.323, 5.0000, 0.0000, 0.0003, 0.0002,  33.6023, 19 Jun 2018 08:46:35,  24.5524, 14.0, 204.5
2018-06-19T08:54:40Z,166.148.81.45,# 16.4711,  4.27870,    3.363, 5.0000, 0.0000, 0.0004, 0.0002,  33.6031, 19 Jun 2018 08:54:35,  24.5656, 14.0, 205.2
2018-06-19T08:58:40Z,166.148.81.45,# 16.4746,  4.27892,    3.300, 5.0000, 0.0000, 0.0004, 0.0002,  33.6021, 19 Jun 2018 08:58:35,  24.5640, 14.0, 205.6
2018-06-19T09:02:40Z,166.148.81.45,# 16.4608,  4.27756,    3.410, 5.0000, 0.0000, 0.0005, 0.0002,  33.6018, 19 Jun 2018 09:02:35,  24.5670, 14.0, 205.5
2018-06-19T09:06:40Z,166.148.81.45,# 16.4532,  4.27681,    3.407, 5.0000, 0.0000, 0.0004, 0.0002,  33.6016, 19 Jun 2018 09:06:35,  24.5685, 14.0, 206.6
2018-06-19T09:10:40Z,166.148.81.45,# 16.4642,  4.27790,    3.457, 5.0000, 0.0000, 0.0004, 0.0002,  33.6019, 19 Jun 2018 09:10:35,  24.5663, 14.0, 204.4
2018-06-19T09:14:40Z,166.148.81.45,# 16.4458,  4.27609,    3.330, 5.0000, 0.0000, 0.0004, 0.0003,  33.6015, 19 Jun 2018 09:14:35,  24.5702, 14.0, 204.9
2018-06-19T09:18:40Z,166.148.81.45,# 16.4225,  4.27383,    3.368, 5.0000, 0.0000, 0.0003, 0.0003,  33.6013, 19 Jun 2018 09:18:35,  24.5754, 14.0, 204.6
2018-06-19T09:22:40Z,166.148.81.45,# 16.4082,  4.27239,    3.346, 5.0000, 0.0000, 0.0003, 0.0002,  33.6007, 19 Jun 2018 09:22:35,  24.5782, 14.0, 203.6
2018-06-19T09:26:40Z,166.148.81.45,# 16.4074,  4.27233,    3.428, 5.0000, 0.0000, 0.0004, 0.0002,  33.6008, 19 Jun 2018 09:26:35,  24.5785, 14.0, 204.2
2018-06-19T09:30:40Z,166.148.81.45,# 16.3755,  4.26916,    3.367, 5.0000, 0.0000, 0.0005, 0.0003,  33.5998, 19 Jun 2018 09:30:35,  24.5851, 14.0, 204.6
2018-06-19T09:34:40Z,166.148.81.45,# 16.3561,  4.26727,    3.434, 5.0000, 0.0000, 0.0004, 0.0001,  33.5995, 19 Jun 2018 09:34:35,  24.5892, 14.0, 204.8
2018-06-19T09:38:40Z,166.148.81.45,# 16.3437,  4.26601,    3.272, 5.0000, 0.0000, 0.0004, 0.0003,  33.5989, 19 Jun 2018 09:38:35,  24.5917, 14.0, 207.3
2018-06-19T09:42:40Z,166.148.81.45,# 16.3159,  4.26323,    3.219, 5.0000, 0.0000, 0.0004, 0.0001,  33.5979, 19 Jun 2018 09:42:35,  24.5973, 14.0, 205.4
2018-06-19T09:46:40Z,166.148.81.45,# 16.3304,  4.26479,    3.324, 5.0000, 0.0000, 0.0005, 0.0003,  33.5993, 19 Jun 2018 09:46:35,  24.5951, 14.0, 206.1
2018-06-19T09:50:40Z,166.148.81.45,# 16.3281,  4.26453,    3.273, 5.0000, 0.0000, 0.0003, 0.0002,  33.5991, 19 Jun 2018 09:50:35,  24.5953, 14.0, 208.7
