2020-12-18T00:02:22Z,166.148.81.45,# 14.5848,  4.08240,    2.021, 0.2491, 0.0000, 0.0004, 0.0002,  33.4519, 18 Dec 2020 00:02:17,  24.8678, 13.9, 186.8
2020-12-18T00:06:22Z,166.148.81.45,# 14.5775,  4.08182,    1.901, 0.2463, 0.0000, 0.0004, 0.0003,  33.4530, 18 Dec 2020 00:06:17,  24.8704, 13.9, 187.6
2020-12-18T00:10:22Z,166.148.81.45,# 14.5703,  4.08125,    1.902, 0.2464, 0.0000, 0.0003, 0.0003,  33.4540, 18 Dec 2020 00:10:17,  24.8726, 13.9, 183.9
2020-12-18T00:14:22Z,166.148.81.45,# 14.5671,  4.08102,    1.862, 0.2413, 0.0000, 0.0003, 0.0001,  33.4546, 18 Dec 2020 00:14:17,  24.8738, 13.9, 185.5
2020-12-18T00:18:22Z,166.148.81.45,# 14.5596,  4.08042,    1.798, 0.2389, 0.0000, 0.0003, 0.0001,  33.4556, 18 Dec 2020 00:18:17,  24.8761, 13.9, 187.5
2020-12-18T00:22:22Z,166.148.81.45,# 14.5530,  4.07983,    1.809, 0.2352, 0.0000, 0.0003, 0.0002,  33.4560, 18 Dec 2020 00:22:17,  24.8778, 13.9, 185.6
2020-12-18T00:26:22Z,166.148.81.45,# 14.5442,  4.07905,    1.843, 0.2313, 0.0000, 0.0003, 0.0002,  33.4564, 18 Dec 2020 00:26:17,  24.8800, 13.9, 184.4
2020-12-18T00:30:22Z,166.148.81.45,# 14.5404,  4.07876,    1.797, 0.2232, 0.0000, 0.0003, 0.0002,  33.4570, 18 Dec 2020 00:30:17,  24.8812, 13.9, 185.1
2020-12-18T00:34:22Z,166.148.81.45,# 14.5431,  4.07900,    1.751, 0.2200, 0.0000, 0.0003, 0.0002,  33.4570, 18 Dec 2020 00:34:17,  24.8806, 13.9, 184.7
2020-12-18T00:38:22Z,166.148.81.45,# 14.5457,  4.07926,    1.792, 0.2117, 0.0000, 0.0004, 0.0003,  33.4571, 18 Dec 2020 00:38:17,  24.8802, 13.9, 182.3
2020-12-18T00:42:22Z,166.148.81.45,# 14.5515,  4.07981,    1.721, 0.2202, 0.0000, 0.0003, 0.0002,  33.4571, 18 Dec 2020 00:42:17,  24.8790, 13.9, 189.9
2020-12-18T00:46:22Z,166.148.81.45,# 14.5428,  4.07901,    1.689, 0.2152, 0.0000, 0.0003, 0.0001,  33.4573, 18 Dec 2020 00:46:17,  24.8810, 13.9, 184.5
2020-12-18T00:50:22Z,166.148.81.45,# 14.5323,  4.07811,    1.739, 0.2086, 0.0000, 0.0003, 0.0002,  33.4581, 18 Dec 2020 00:50:17,  24.8838, 13.9, 184.7
2020-12-18T00:54:22Z,166.148.81.45,# 14.4888,  4.07436,    1.737, 0.2147, 0.0000, 0.0003, 0.0002,  33.4612, 18 Dec 2020 00:54:17,  24.8955, 13.9, 185.1
2020-12-18T00:58:22Z,166.148.81.45,# 14.4700,  4.07273,    1.643, 0.2097, 0.0000, 0.0004, 0.0002,  33.4627, 18 Dec 2020 00:58:17,  24.9006, 13.9, 182.1
2020-12-18T01:02:22Z,166.148.81.45,# 14.4633,  4.07210,    1.735, 0.2094, 0.0000, 0.0004, 0.0001,  33.4627, 18 Dec 2020 01:02:17,  24.9020, 13.9, 183.9
2020-12-18T01:06:22Z,166.148.81.45,# 14.4487,  4.07082,    1.729, 0.2005, 0.0000, 0.0005, 0.0002,  33.4635, 18 Dec 2020 01:06:17,  24.9058, 13.9, 183.9
2020-12-18T01:10:22Z,166.148.81.45,# 14.3817,  4.06480,    1.671, 0.1981, 0.0000, 0.0003, 0.0003,  33.4662, 18 Dec 2020 01:10:17,  24.9220, 13.9, 185.3
2020-12-18T01:14:22Z,166.148.81.45,# 14.3179,  4.05901,    1.630, 0.1871, 0.0000, 0.0004, 0.0001,  33.4682, 18 Dec 2020 01:14:17,  24.9370, 13.9, 184.3
2020-12-18T01:18:22Z,166.148.81.45,# 14.3228,  4.05944,    1.659, 0.1837, 0.0000, 0.0004, 0.0002,  33.4679, 18 Dec 2020 01:18:17,  24.9358, 13.9, 188.1
2020-12-18T01:22:22Z,166.148.81.45,# 14.3457,  4.06150,    1.597, 0.1835, 0.0000, 0.0004, 0.0002,  33.4670, 18 Dec 2020 01:22:17,  24.9302, 13.9, 182.3
2020-12-18T01:26:22Z,166.148.81.45,# 14.3240,  4.05955,    1.585, 0.1807, 0.0000, 0.0003, 0.0001,  33.4679, 18 Dec 2020 01:26:17,  24.9354, 13.9, 185.5
2020-12-18T01:30:22Z,166.148.81.45,# 14.3177,  4.05891,    1.579, 0.1797, 0.0000, 0.0004, 0.0001,  33.4675, 18 Dec 2020 01:30:17,  24.9365, 13.9, 183.6
2020-12-18T01:34:22Z,166.148.81.45,# 14.3141,  4.05859,    1.556, 0.1812, 0.0000, 0.0003, 0.0001,  33.4677, 18 Dec 2020 01:34:17,  24.9374, 13.9, 188.0
2020-12-18T01:38:22Z,166.148.81.45,# 14.3207,  4.05922,    1.579, 0.1724, 0.0000, 0.0003, 0.0002,  33.4677, 18 Dec 2020 01:38:17,  24.9360, 13.9, 183.1
2020-12-18T01:42:22Z,166.148.81.45,# 14.3262,  4.05975,    1.609, 0.1675, 0.0000, 0.0004, 0.0002,  33.4679, 18 Dec 2020 01:42:17,  24.9351, 13.9, 184.2
2020-12-18T01:46:22Z,166.148.81.45,# 14.3102,  4.05828,    1.553, 0.1691, 0.0000, 0.0003, 0.0001,  33.4682, 18 Dec 2020 01:46:17,  24.9386, 13.9, 186.8
2020-12-18T01:50:22Z,166.148.81.45,# 14.2987,  4.05721,    1.455, 0.1662, 0.0000, 0.0003, 0.0001,  33.4684, 18 Dec 2020 01:50:17,  24.9412, 13.9, 181.4
2020-12-18T01:54:22Z,166.148.81.45,# 14.3078,  4.05802,    1.451, 0.1648, 0.0000, 0.0003, 0.0001,  33.4679, 18 Dec 2020 01:54:17,  24.9390, 13.9, 184.6
2020-12-18T01:58:22Z,166.148.81.45,# 14.3055,  4.05784,    1.528, 0.1582, 0.0000, 0.0002, 0.0001,  33.4682, 18 Dec 2020 01:58:17,  24.9396, 13.9, 185.2
2020-12-18T02:02:22Z,166.148.81.45,# 14.2952,  4.05691,    1.525, 0.1566, 0.0000, 0.0004, 0.0001,  33.4686, 18 Dec 2020 02:02:17,  24.9421, 13.9, 183.8
2020-12-18T02:06:22Z,166.148.81.45,# 14.2962,  4.05700,    1.453, 0.1511, 0.0000, 0.0003, 0.0001,  33.4685, 18 Dec 2020 02:06:17,  24.9418, 13.9, 184.4
2020-12-18T02:10:22Z,166.148.81.45,# 14.3019,  4.05750,    1.601, 0.1538, 0.0000, 0.0003, 0.0001,  33.4682, 18 Dec 2020 02:10:17,  24.9403, 13.9, 184.5
2020-12-18T02:14:22Z,166.148.81.45,# 14.3272,  4.05994,    1.588, 0.1597, 0.0000, 0.0004, 0.0001,  33.4688, 18 Dec 2020 02:14:17,  24.9354, 13.9, 183.0
2020-12-18T02:18:22Z,166.148.81.45,# 14.3588,  4.06248,    1.543, 0.1657, 0.0000, 0.0004, 0.0001,  33.4647, 18 Dec 2020 02:18:17,  24.9257, 13.9, 186.4
2020-12-18T02:22:22Z,166.148.81.45,# 14.3634,  4.06303,    1.587, 0.1543, 0.0000, 0.0003, 0.0001,  33.4657, 18 Dec 2020 02:22:17,  24.9255, 13.9, 187.7
2020-12-18T02:26:22Z,166.148.81.45,# 14.3392,  4.06086,    1.536, 0.1472, 0.0000, 0.0004, 0.0001,  33.4668, 18 Dec 2020 02:26:17,  24.9315, 13.9, 184.1
2020-12-18T02:30:22Z,166.148.81.45,# 14.3928,  4.06536,    1.533, 0.1758, 0.0000, 0.0004, 0.0002,  33.4618, 18 Dec 2020 02:30:17,  24.9163, 13.9, 185.3
2020-12-18T02:34:22Z,166.148.81.45,# 14.4163,  4.06739,    1.521, 0.1822, 0.0000, 0.0003, 0.0002,  33.4601, 18 Dec 2020 02:34:17,  24.9100, 13.9, 182.8
2020-12-18T02:38:22Z,166.148.81.45,# 14.4113,  4.06709,    1.540, 0.1732, 0.0000, 0.0004, 0.0001,  33.4617, 18 Dec 2020 02:38:17,  24.9122, 13.9, 187.2
2020-12-18T02:42:22Z,166.148.81.45,# 14.4079,  4.06674,    1.612, 0.1659, 0.0000, 0.0003, 0.0001,  33.4614, 18 Dec 2020 02:42:17,  24.9127, 13.9, 184.6
2020-12-18T02:46:22Z,166.148.81.45,# 14.4409,  4.06948,    1.554, 0.1862, 0.0000, 0.0004, 0.0002,  33.4580, 18 Dec 2020 02:46:17,  24.9032, 13.9, 187.8
2020-12-18T02:50:22Z,166.148.81.45,# 14.4481,  4.07007,    1.566, 0.1932, 0.0000, 0.0002, 0.0002,  33.4571, 18 Dec 2020 02:50:17,  24.9010, 13.9, 186.6
2020-12-18T02:54:22Z,166.148.81.45,# 14.4513,  4.07033,    1.509, 0.1874, 0.0000, 0.0004, 0.0002,  33.4569, 18 Dec 2020 02:54:17,  24.9000, 13.9, 186.3
2020-12-18T02:58:22Z,166.148.81.45,# 14.4896,  4.07356,    1.694, 0.2221, 0.0000, 0.0004, 0.0001,  33.4532, 18 Dec 2020 02:58:17,  24.8892, 13.9, 183.9
2020-12-18T03:02:22Z,166.148.81.45,# 14.4900,  4.07352,    1.642, 0.2115, 0.0000, 0.0003, 0.0002,  33.4526, 18 Dec 2020 03:02:17,  24.8885, 13.9, 186.5
2020-12-18T03:06:22Z,166.148.81.45,# 14.4876,  4.07338,    1.640, 0.1991, 0.0000, 0.0003, 0.0001,  33.4534, 18 Dec 2020 03:06:17,  24.8898, 13.9, 185.3
2020-12-18T03:10:22Z,166.148.81.45,# 14.4982,  4.07420,    1.622, 0.2061, 0.0000, 0.0003, 0.0002,  33.4518, 18 Dec 2020 03:10:17,  24.8862, 13.9, 187.5
2020-12-18T03:14:22Z,166.148.81.45,# 14.5146,  4.07560,    1.693, 0.2168, 0.0000, 0.0003, 0.0002,  33.4505, 18 Dec 2020 03:14:17,  24.8817, 13.9, 185.4
2020-12-18T03:18:22Z,166.148.81.45,# 14.5179,  4.07584,    1.648, 0.2145, 0.0000, 0.0004, 0.0001,  33.4498, 18 Dec 2020 03:18:17,  24.8805, 13.9, 183.7
2020-12-18T03:22:22Z,166.148.81.45,# 14.5218,  4.07614,    1.657, 0.2131, 0.0000, 0.0003, 0.0003,  33.4492, 18 Dec 2020 03:22:17,  24.8792, 13.9, 185.6
2020-12-18T03:26:22Z,166.148.81.45,# 14.5243,  4.07635,    1.741, 0.2122, 0.0000, 0.0003, 0.0001,  33.4488, 18 Dec 2020 03:26:17,  24.8784, 13.9, 185.2
2020-12-18T03:30:22Z,166.148.81.45,# 14.5197,  4.07595,    1.692, 0.1967, 0.0000, 0.0004, 0.0001,  33.4493, 18 Dec 2020 03:30:17,  24.8798, 13.9, 184.9
2020-12-18T03:34:22Z,166.148.81.45,# 14.5295,  4.07678,    1.645, 0.2179, 0.0000, 0.0003, 0.0002,  33.4483, 18 Dec 2020 03:34:17,  24.8768, 13.9, 188.0
2020-12-18T03:38:22Z,166.148.81.45,# 14.5292,  4.07678,    1.658, 0.2151, 0.0000, 0.0003, 0.0002,  33.4487, 18 Dec 2020 03:38:17,  24.8772, 13.9, 185.5
2020-12-18T03:42:22Z,166.148.81.45,# 14.5256,  4.07646,    1.799, 0.2034, 0.0000, 0.0004, 0.0002,  33.4488, 18 Dec 2020 03:42:17,  24.8781, 13.9, 184.9
2020-12-18T03:46:22Z,166.148.81.45,# 14.5216,  4.07612,    1.769, 0.1976, 0.0000, 0.0004, 0.0002,  33.4491, 18 Dec 2020 03:46:17,  24.8792, 13.9, 184.1
2020-12-18T03:50:22Z,166.148.81.45,# 14.4943,  4.07341,    1.764, 0.1986, 0.0000, 0.0003, 0.0001,  33.4479, 18 Dec 2020 03:50:17,  24.8840, 13.9, 185.8
2020-12-18T03:54:22Z,166.148.81.45,# 14.4312,  4.06719,    1.815, 0.1856, 0.0000, 0.0004, 0.0002,  33.4453, 18 Dec 2020 03:54:17,  24.8954, 13.9, 184.2
2020-12-18T03:58:22Z,166.148.81.45,# 14.4200,  4.06601,    1.874, 0.1867, 0.0000, 0.0005, 0.0002,  33.4441, 18 Dec 2020 03:58:17,  24.8969, 13.9, 182.1
2020-12-18T04:02:22Z,166.148.81.45,# 14.4262,  4.06676,    1.823, 0.1905, 0.0000, 0.0004, 0.0001,  33.4457, 18 Dec 2020 04:02:17,  24.8967, 13.9, 189.8
2020-12-18T04:06:22Z,166.148.81.45,# 14.4042,  4.06446,    1.871, 0.1842, 0.0000, 0.0003, 0.0001,  33.4435, 18 Dec 2020 04:06:17,  24.8997, 13.9, 186.8
2020-12-18T04:10:22Z,166.148.81.45,# 14.3818,  4.06239,    1.861, 0.1795, 0.0000, 0.0004, 0.0001,  33.4439, 18 Dec 2020 04:10:17,  24.9048, 13.9, 185.8
2020-12-18T04:14:22Z,166.148.81.45,# 14.3485,  4.05944,    1.859, 0.1853, 0.0000, 0.0003, 0.0001,  33.4456, 18 Dec 2020 04:14:17,  24.9131, 13.9, 183.1
2020-12-18T04:18:22Z,166.148.81.45,# 14.3476,  4.05917,    1.979, 0.1842, 0.0000, 0.0003, 0.0002,  33.4438, 18 Dec 2020 04:18:17,  24.9120, 13.9, 186.1
2020-12-18T04:22:22Z,166.148.81.45,# 14.3072,  4.05510,    1.925, 0.1770, 0.0000, 0.0003, 0.0002,  33.4414, 18 Dec 2020 04:22:17,  24.9186, 13.9, 185.5
2020-12-18T04:26:22Z,166.148.81.45,# 14.2451,  4.04878,    1.981, 0.1661, 0.0000, 0.0004, 0.0001,  33.4369, 18 Dec 2020 04:26:17,  24.9281, 13.9, 184.5
2020-12-18T04:30:22Z,166.148.81.45,# 14.2346,  4.04806,    1.997, 0.1629, 0.0000, 0.0003, 0.0001,  33.4394, 18 Dec 2020 04:30:17,  24.9323, 13.9, 184.1
2020-12-18T04:34:22Z,166.148.81.45,# 14.1955,  4.04388,    1.950, 0.1573, 0.0000, 0.0003, 0.0001,  33.4348, 18 Dec 2020 04:34:17,  24.9369, 13.9, 184.6
2020-12-18T04:38:22Z,166.148.81.45,# 14.2018,  4.04466,    1.956, 0.1589, 0.0000, 0.0003, 0.0001,  33.4365, 18 Dec 2020 04:38:17,  24.9369, 13.9, 186.2
2020-12-18T04:42:22Z,166.148.81.45,# 14.1608,  4.04053,    2.112, 0.1506, 0.0000, 0.0004, 0.0001,  33.4338, 18 Dec 2020 04:42:17,  24.9434, 13.9, 188.9
2020-12-18T04:46:22Z,166.148.81.45,# 14.1960,  4.04418,    2.131, 0.1550, 0.0000, 0.0003, 0.0002,  33.4371, 18 Dec 2020 04:46:17,  24.9386, 13.9, 190.0
2020-12-18T04:50:22Z,166.148.81.45,# 14.2050,  4.04504,    2.091, 0.1576, 0.0000, 0.0004, 0.0001,  33.4371, 18 Dec 2020 04:50:17,  24.9368, 13.9, 184.7
2020-12-18T04:54:22Z,166.148.81.45,# 14.2043,  4.04549,    2.138, 0.1682, 0.0000, 0.0003, 0.0002,  33.4419, 18 Dec 2020 04:54:17,  24.9406, 13.9, 184.4
2020-12-18T04:58:22Z,166.148.81.45,# 14.2141,  4.04605,    2.142, 0.1714, 0.0000, 0.0003, 0.0001,  33.4385, 18 Dec 2020 04:58:17,  24.9359, 13.9, 187.8
2020-12-18T05:02:22Z,166.148.81.45,# 14.1515,  4.03937,    2.102, 0.1569, 0.0000, 0.0003, 0.0002,  33.4313, 18 Dec 2020 05:02:17,  24.9434, 13.9, 186.4
2020-12-18T05:06:22Z,166.148.81.45,# 14.1147,  4.03560,    2.177, 0.1527, 0.0000, 0.0003, 0.0002,  33.4282, 18 Dec 2020 05:06:17,  24.9487, 13.9, 182.9
2020-12-18T05:10:22Z,166.148.81.45,# 14.1293,  4.03778,    2.236, 0.1565, 0.0000, 0.0004, 0.0002,  33.4357, 18 Dec 2020 05:10:17,  24.9515, 13.9, 187.2
2020-12-18T05:14:22Z,166.148.81.45,# 14.1989,  4.04425,    2.290, 0.1612, 0.0000, 0.0004, 0.0002,  33.4351, 18 Dec 2020 05:14:17,  24.9365, 13.9, 186.5
2020-12-18T05:18:22Z,166.148.81.45,# 14.0847,  4.03275,    2.259, 0.1463, 0.0000, 0.0003, 0.0001,  33.4279, 18 Dec 2020 05:18:17,  24.9547, 13.9, 184.1
2020-12-18T05:22:22Z,166.148.81.45,# 14.1505,  4.03950,    2.269, 0.1598, 0.0000, 0.0003, 0.0002,  33.4332, 18 Dec 2020 05:22:17,  24.9451, 13.9, 184.8
2020-12-18T05:26:22Z,166.148.81.45,# 14.2138,  4.04560,    2.282, 0.1729, 0.0000, 0.0004, 0.0001,  33.4346, 18 Dec 2020 05:26:17,  24.9330, 13.9, 188.1
2020-12-18T05:30:22Z,166.148.81.45,# 14.2280,  4.04681,    2.240, 0.1682, 0.0000, 0.0002, 0.0001,  33.4335, 18 Dec 2020 05:30:17,  24.9291, 13.9, 188.1
2020-12-18T05:34:22Z,166.148.81.45,# 14.1331,  4.03815,    2.328, 0.1567, 0.0000, 0.0003, 0.0001,  33.4359, 18 Dec 2020 05:34:17,  24.9508, 13.9, 188.6
2020-12-18T05:38:22Z,166.148.81.45,# 14.1709,  4.04127,    2.351, 0.1658, 0.0000, 0.0004, 0.0001,  33.4319, 18 Dec 2020 05:38:17,  24.9398, 13.9, 186.4
2020-12-18T05:42:22Z,166.148.81.45,# 14.2062,  4.04468,    2.306, 0.1719, 0.0000, 0.0003, 0.0001,  33.4327, 18 Dec 2020 05:42:17,  24.9331, 13.9, 187.1
2020-12-18T05:46:22Z,166.148.81.45,# 14.1595,  4.04028,    2.357, 0.1556, 0.0000, 0.0004, 0.0001,  33.4326, 18 Dec 2020 05:46:17,  24.9427, 13.9, 185.9
2020-12-18T05:50:22Z,166.148.81.45,# 14.1096,  4.03562,    2.350, 0.1584, 0.0000, 0.0003, 0.0002,  33.4328, 18 Dec 2020 05:50:17,  24.9532, 13.9, 187.4
2020-12-18T05:54:22Z,166.148.81.45,# 14.1425,  4.03839,    2.412, 0.1642, 0.0000, 0.0003, 0.0002,  33.4298, 18 Dec 2020 05:54:17,  24.9441, 13.9, 185.0
2020-12-18T05:58:22Z,166.148.81.45,# 14.1410,  4.03822,    2.450, 0.1608, 0.0000, 0.0003, 0.0001,  33.4296, 18 Dec 2020 05:58:17,  24.9443, 13.9, 186.5
2020-12-18T06:02:22Z,166.148.81.45,# 14.2502,  4.04935,    2.474, 0.1843, 0.0000, 0.0003, 0.0002,  33.4376, 18 Dec 2020 06:02:17,  24.9276, 13.9, 188.2
2020-12-18T06:06:22Z,166.148.81.45,# 14.2375,  4.04812,    2.490, 0.1805, 0.0000, 0.0003, 0.0001,  33.4372, 18 Dec 2020 06:06:17,  24.9301, 13.9, 188.7
2020-12-18T06:10:22Z,166.148.81.45,# 14.1306,  4.03752,    2.546, 0.1567, 0.0000, 0.0004, 0.0002,  33.4320, 18 Dec 2020 06:10:17,  24.9484, 13.9, 186.6
2020-12-18T06:14:22Z,166.148.81.45,# 14.1862,  4.04304,    2.547, 0.1686, 0.0000, 0.0003, 0.0002,  33.4349, 18 Dec 2020 06:14:17,  24.9390, 13.9, 188.4
2020-12-18T06:18:22Z,166.148.81.45,# 14.1314,  4.03726,    2.596, 0.1688, 0.0000, 0.0003, 0.0001,  33.4289, 18 Dec 2020 06:18:17,  24.9458, 13.9, 187.5
2020-12-18T06:22:22Z,166.148.81.45,# 14.1659,  4.04057,    2.619, 0.1686, 0.0000, 0.0003, 0.0002,  33.4297, 18 Dec 2020 06:22:17,  24.9391, 13.9, 187.2
2020-12-18T06:26:22Z,166.148.81.45,# 14.1238,  4.03671,    2.691, 0.1640, 0.0000, 0.0004, 0.0001,  33.4305, 18 Dec 2020 06:26:17,  24.9486, 13.9, 187.8
2020-12-18T06:30:22Z,166.148.81.45,# 14.1683,  4.04154,    2.665, 0.1749, 0.0000, 0.0003, 0.0001,  33.4365, 18 Dec 2020 06:30:17,  24.9438, 13.9, 190.3
2020-12-18T06:34:22Z,166.148.81.45,# 14.1683,  4.04162,    2.680, 0.1719, 0.0000, 0.0004, 0.0001,  33.4372, 18 Dec 2020 06:34:17,  24.9445, 13.9, 186.3
2020-12-18T06:38:22Z,166.148.81.45,# 14.1665,  4.04092,    2.733, 0.1745, 0.0000, 0.0004, 0.0001,  33.4323, 18 Dec 2020 06:38:17,  24.9410, 13.9, 186.9
2020-12-18T06:42:22Z,166.148.81.45,# 14.2421,  4.04920,    2.768, 0.1922, 0.0000, 0.0003, 0.0001,  33.4431, 18 Dec 2020 06:42:17,  24.9336, 13.9, 184.4
2020-12-18T06:46:22Z,166.148.81.45,# 14.2607,  4.05059,    2.768, 0.1943, 0.0000, 0.0004, 0.0001,  33.4399, 18 Dec 2020 06:46:17,  24.9271, 13.9, 185.8
2020-12-18T06:50:22Z,166.148.81.45,# 14.2743,  4.05210,    2.771, 0.2021, 0.0000, 0.0004, 0.0000,  33.4419, 18 Dec 2020 06:50:17,  24.9258, 13.9, 186.7
2020-12-18T06:54:22Z,166.148.81.45,# 14.2708,  4.05182,    2.726, 0.2008, 0.0000, 0.0003, 0.0001,  33.4423, 18 Dec 2020 06:54:17,  24.9269, 13.9, 186.1
2020-12-18T06:58:22Z,166.148.81.45,# 14.2722,  4.05196,    2.828, 0.2059, 0.0000, 0.0003, 0.0001,  33.4425, 18 Dec 2020 06:58:17,  24.9268, 13.9, 187.2
2020-12-18T07:02:22Z,166.148.81.45,# 14.2716,  4.05185,    2.844, 0.2055, 0.0000, 0.0003, 0.0001,  33.4419, 18 Dec 2020 07:02:17,  24.9264, 13.9, 184.0
2020-12-18T07:06:22Z,166.148.81.45,0, 0.2095, 0.0000, 0.0003, 0.0001,  33.4431, 18 Dec 2020 07:06:17,  24.9232, 13.9, 187.9
2020-12-18T07:10:22Z,166.148.81.45,# 14.2834,  4.05295,    2.869, 0.2078, 0.0000, 0.0004, 0.0001,  33.4418, 18 Dec 2020 07:10:17,  24.9238, 13.9, 186.9
2020-12-18T07:14:22Z,166.148.81.45,# 14.3007,  4.05486,    2.881, 0.2053, 0.0000, 0.0002, 0.0001,  33.4444, 18 Dec 2020 07:14:17,  24.9222, 13.9, 187.9
2020-12-18T07:18:22Z,166.148.81.45,# 14.3071,  4.05549,    2.853, 0.2134, 0.0000, 0.0002, 0.0001,  33.4447, 18 Dec 2020 07:18:17,  24.9211, 13.9, 186.9
2020-12-18T07:22:22Z,166.148.81.45,# 14.3129,  4.05611,    2.870, 0.2192, 0.0000, 0.0003, 0.0001,  33.4454, 18 Dec 2020 07:22:17,  24.9204, 13.9, 185.5
2020-12-18T07:26:22Z,166.148.81.45,# 14.3142,  4.05625,    2.854, 0.2092, 0.0000, 0.0002, 0.0002,  33.4456, 18 Dec 2020 07:26:17,  24.9203, 13.9, 187.4
2020-12-18T07:30:22Z,166.148.81.45,# 14.3169,  4.05656,    2.939, 0.2057, 0.0000, 0.0003, 0.0001,  33.4460, 18 Dec 2020 07:30:17,  24.9202, 13.9, 188.8
2020-12-18T07:34:22Z,166.148.81.45,# 14.3166,  4.05648,    2.950, 0.2074, 0.0000, 0.0003, 0.0002,  33.4455, 18 Dec 2020 07:34:17,  24.9198, 13.9, 189.0
2020-12-18T07:38:22Z,166.148.81.45,# 14.3082,  4.05569,    2.962, 0.2149, 0.0000, 0.0004, 0.0001,  33.4455, 18 Dec 2020 07:38:17,  24.9215, 13.9, 185.1
2020-12-18T07:42:22Z,166.148.81.45,# 14.3082,  4.05572,    3.030, 0.2074, 0.0000, 0.0003, 0.0002,  33.4457, 18 Dec 2020 07:42:17,  24.9216, 13.9, 185.2
2020-12-18T07:46:22Z,166.148.81.45,# 14.3070,  4.05564,    2.992, 0.2089, 0.0000, 0.0004, 0.0002,  33.4461, 18 Dec 2020 07:46:17,  24.9222, 13.9, 187.4
2020-12-18T07:50:22Z,166.148.81.45,# 14.3067,  4.05566,    2.918, 0.2200, 0.0000, 0.0002, 0.0002,  33.4465, 18 Dec 2020 07:50:17,  24.9226, 13.9, 184.5
2020-12-18T07:54:22Z,166.148.81.45,# 14.3077,  4.05572,    3.051, 0.2123, 0.0000, 0.0003, 0.0001,  33.4462, 18 Dec 2020 07:54:17,  24.9221, 13.9, 187.2
2020-12-18T07:58:22Z,166.148.81.45,.0000, 0.0004, 0.0001,  33.4464, 18 Dec 2020 07:58:17,  24.9219, 13.9, 185.4
2020-12-18T08:02:22Z,166.148.81.45,, 0.2068, 0.0000, 0.0004, 0.0002,  33.4461, 18 Dec 2020 08:02:17,  24.9214, 13.9, 188.4
2020-12-18T08:06:22Z,166.148.81.45,# 14.3049,  4.05540,    2.922, 0.2103, 0.0000, 0.0004, 0.0001,  33.4457, 18 Dec 2020 08:06:17,  24.9224, 13.9, 184.6
2020-12-18T08:10:22Z,166.148.81.45,# 14.3058,  4.05551,    2.940, 0.2056, 0.0000, 0.0004, 0.0001,  33.4460, 18 Dec 2020 08:10:17,  24.9224, 13.9, 185.9
2020-12-18T08:18:22Z,166.148.81.45,# 14.2888,  4.05386,    3.063, 0.2112, 0.0000, 0.0004, 0.0002,  33.4454, 18 Dec 2020 08:18:17,  24.9255, 13.9, 185.5
2020-12-18T08:22:22Z,166.148.81.45,# 14.2906,  4.05400,    3.006, 0.2028, 0.0000, 0.0003, 0.0002,  33.4452, 18 Dec 2020 08:22:17,  24.9249, 13.9, 184.5
2020-12-18T08:26:22Z,166.148.81.45,# 14.2811,  4.05311,    3.042, 0.2095, 0.0000, 0.0004, 0.0002,  33.4452, 18 Dec 2020 08:26:17,  24.9270, 13.9, 187.0
2020-12-18T08:30:22Z,166.148.81.45,# 14.2743,  4.05247,    3.044, 0.2092, 0.0000, 0.0004, 0.0001,  33.4451, 18 Dec 2020 08:30:17,  24.9283, 13.9, 186.4
2020-12-18T08:34:22Z,166.148.81.45,# 14.2726,  4.05234,    3.032, 0.2124, 0.0000, 0.0002, 0.0002,  33.4454, 18 Dec 2020 08:34:17,  24.9290, 13.9, 187.7
2020-12-18T08:38:22Z,166.148.81.45,# 14.2695,  4.05195,    3.026, 0.2211, 0.0000, 0.0004, 0.0002,  33.4446, 18 Dec 2020 08:38:17,  24.9290, 13.9, 186.2
2020-12-18T08:42:22Z,166.148.81.45,# 14.2642,  4.05144,    3.044, 0.2181, 0.0000, 0.0004, 0.0002,  33.4445, 18 Dec 2020 08:42:17,  24.9301, 13.9, 187.3
2020-12-18T08:46:22Z,166.148.81.45,# 14.2642,  4.05146,    3.077, 0.2089, 0.0000, 0.0003, 0.0001,  33.4446, 18 Dec 2020 08:46:17,  24.9301, 13.9, 185.3
2020-12-18T08:50:22Z,166.148.81.45,# 14.2622,  4.05125,    3.078, 0.2066, 0.0000, 0.0005, 0.0002,  33.4444, 18 Dec 2020 08:50:17,  24.9303, 13.9, 188.4
2020-12-18T08:54:22Z,166.148.81.45,# 14.2494,  4.05007,    2.965, 0.2206, 0.0000, 0.0003, 0.0001,  33.4446, 18 Dec 2020 08:54:17,  24.9332, 13.9, 187.9
2020-12-18T08:58:22Z,166.148.81.45,# 14.2507,  4.05015,    3.044, 0.2078, 0.0000, 0.0004, 0.0001,  33.4443, 18 Dec 2020 08:58:17,  24.9327, 13.9, 189.7
2020-12-18T09:02:22Z,166.148.81.45,# 14.2406,  4.04916,    3.099, 0.2198, 0.0000, 0.0004, 0.0002,  33.4439, 18 Dec 2020 09:02:17,  24.9344, 13.9, 184.2
2020-12-18T09:06:22Z,166.148.81.45,# 14.2362,  4.04876,    3.076, 0.2113, 0.0000, 0.0002, 0.0001,  33.4441, 18 Dec 2020 09:06:17,  24.9355, 13.9, 186.4
