2020-12-28T00:02:22Z,166.148.81.45,# 14.5262,  4.06775,    1.993, 0.1598, 0.0000, 0.0005, 0.0002,  33.3684, 28 Dec 2020 00:02:17,  24.8159, 13.9, 184.5
2020-12-28T00:06:22Z,166.148.81.45,# 14.5251,  4.06760,    1.924, 0.1574, 0.0000, 0.0003, 0.0002,  33.3680, 28 Dec 2020 00:06:17,  24.8159, 13.9, 184.7
2020-12-28T00:10:22Z,166.148.81.45,# 14.5205,  4.06717,    1.879, 0.1489, 0.0000, 0.0004, 0.0002,  33.3680, 28 Dec 2020 00:10:17,  24.8168, 13.9, 184.7
2020-12-28T00:14:22Z,166.148.81.45,# 14.5207,  4.06721,    1.920, 0.1442, 0.0000, 0.0003, 0.0003,  33.3682, 28 Dec 2020 00:14:17,  24.8169, 13.9, 185.5
2020-12-28T00:18:22Z,166.148.81.45,# 14.5200,  4.06713,    2.074, 0.1450, 0.0000, 0.0003, 0.0002,  33.3680, 28 Dec 2020 00:18:17,  24.8170, 13.9, 185.3
2020-12-28T00:22:22Z,166.148.81.45,# 14.5215,  4.06725,    1.968, 0.1450, 0.0000, 0.0004, 0.0002,  33.3679, 28 Dec 2020 00:22:17,  24.8165, 13.9, 182.3
2020-12-28T00:26:22Z,166.148.81.45,# 14.5189,  4.06703,    2.000, 0.1417, 0.0000, 0.0003, 0.0002,  33.3681, 28 Dec 2020 00:26:17,  24.8173, 13.9, 186.3
2020-12-28T00:30:22Z,166.148.81.45,# 14.5139,  4.06654,    2.175, 0.1396, 0.0000, 0.0005, 0.0002,  33.3678, 28 Dec 2020 00:30:17,  24.8181, 13.9, 187.8
2020-12-28T00:34:22Z,166.148.81.45,# 14.5049,  4.06561,    2.114, 0.1390, 0.0000, 0.0004, 0.0001,  33.3671, 28 Dec 2020 00:34:17,  24.8195, 13.9, 182.8
2020-12-28T00:38:22Z,166.148.81.45,# 14.5122,  4.06635,    2.044, 0.1487, 0.0000, 0.0004, 0.0002,  33.3677, 28 Dec 2020 00:38:17,  24.8184, 13.9, 185.1
2020-12-28T00:42:22Z,166.148.81.45,# 14.4993,  4.06512,    2.161, 0.1379, 0.0000, 0.0003, 0.0001,  33.3674, 28 Dec 2020 00:42:17,  24.8209, 13.9, 186.5
2020-12-28T00:46:22Z,166.148.81.45,# 14.4852,  4.06367,    2.108, 0.1452, 0.0000, 0.0002, 0.0002,  33.3663, 28 Dec 2020 00:46:17,  24.8230, 13.9, 182.4
2020-12-28T00:50:22Z,166.148.81.45,# 14.4529,  4.06063,    2.089, 0.1526, 0.0000, 0.0003, 0.0002,  33.3663, 28 Dec 2020 00:50:17,  24.8298, 13.9, 185.1
2020-12-28T00:54:22Z,166.148.81.45,# 14.4691,  4.06217,    2.337, 0.1390, 0.0000, 0.0003, 0.0003,  33.3663, 28 Dec 2020 00:54:17,  24.8264, 13.9, 185.4
2020-12-28T00:58:22Z,166.148.81.45,# 14.4774,  4.06318,    2.224, 0.1300, 0.0000, 0.0003, 0.0002,  33.3685, 28 Dec 2020 00:58:17,  24.8264, 13.9, 187.3
2020-12-28T01:02:22Z,166.148.81.45,# 14.4214,  4.05738,    2.259, 0.1587, 0.0000, 0.0003, 0.0002,  33.3636, 28 Dec 2020 01:02:17,  24.8345, 13.9, 185.5
2020-12-28T01:06:22Z,166.148.81.45,# 14.4107,  4.05650,    2.324, 0.1605, 0.0000, 0.0004, 0.0003,  33.3647, 28 Dec 2020 01:06:17,  24.8375, 13.9, 182.7
2020-12-28T01:10:22Z,166.148.81.45,# 14.4420,  4.05970,    2.137, 0.1369, 0.0000, 0.0004, 0.0002,  33.3671, 28 Dec 2020 01:10:17,  24.8329, 13.9, 184.9
2020-12-28T01:14:22Z,166.148.81.45,# 14.4440,  4.05976,    2.195, 0.1365, 0.0000, 0.0003, 0.0001,  33.3659, 28 Dec 2020 01:14:17,  24.8314, 13.9, 183.0
2020-12-28T01:18:22Z,166.148.81.45,# 14.3966,  4.05478,    2.238, 0.1638, 0.0000, 0.0003, 0.0002,  33.3611, 28 Dec 2020 01:18:17,  24.8378, 13.9, 184.8
2020-12-28T01:22:22Z,166.148.81.45,# 14.3838,  4.05383,    2.326, 0.1677, 0.0000, 0.0003, 0.0002,  33.3633, 28 Dec 2020 01:22:17,  24.8422, 13.9, 187.3
2020-12-28T01:26:22Z,166.148.81.45,# 14.4027,  4.05567,    2.072, 0.1479, 0.0000, 0.0003, 0.0002,  33.3640, 28 Dec 2020 01:26:17,  24.8387, 13.9, 183.5
2020-12-28T01:30:22Z,166.148.81.45,# 14.3980,  4.05526,    2.266, 0.1488, 0.0000, 0.0003, 0.0001,  33.3643, 28 Dec 2020 01:30:17,  24.8398, 13.9, 184.8
2020-12-28T01:34:22Z,166.148.81.45,# 14.3483,  4.05056,    2.370, 0.1850, 0.0000, 0.0004, 0.0001,  33.3639, 28 Dec 2020 01:34:17,  24.8501, 13.9, 183.2
2020-12-28T01:38:22Z,166.148.81.45,# 14.3593,  4.05155,    2.451, 0.1712, 0.0000, 0.0003, 0.0002,  33.3635, 28 Dec 2020 01:38:17,  24.8475, 13.9, 187.0
2020-12-28T01:42:22Z,166.148.81.45,# 14.3755,  4.05307,    2.326, 0.1560, 0.0000, 0.0003, 0.0001,  33.3635, 28 Dec 2020 01:42:17,  24.8441, 13.9, 182.6
2020-12-28T01:46:22Z,166.148.81.45,# 14.3706,  4.05261,    2.331, 0.1531, 0.0000, 0.0004, 0.0002,  33.3635, 28 Dec 2020 01:46:17,  24.8451, 13.9, 187.4
2020-12-28T01:50:22Z,166.148.81.45,# 14.3676,  4.05196,    2.389, 0.1550, 0.0000, 0.0003, 0.0001,  33.3601, 28 Dec 2020 01:50:17,  24.8431, 13.9, 186.9
2020-12-28T01:54:22Z,166.148.81.45,# 14.3341,  4.04875,    2.448, 0.1836, 0.0000, 0.0002, 0.0001,  33.3595, 28 Dec 2020 01:54:17,  24.8497, 13.9, 181.4
2020-12-28T01:58:22Z,166.148.81.45,# 14.3282,  4.04848,    2.445, 0.1814, 0.0000, 0.0003, 0.0002,  33.3621, 28 Dec 2020 01:58:17,  24.8529, 13.9, 185.6
2020-12-28T02:02:22Z,166.148.81.45,# 14.3373,  4.04935,    2.478, 0.1671, 0.0000, 0.0004, 0.0002,  33.3622, 28 Dec 2020 02:02:17,  24.8511, 13.9, 181.2
2020-12-28T02:06:22Z,166.148.81.45,# 14.3242,  4.04796,    2.572, 0.1801, 0.0000, 0.0003, 0.0001,  33.3608, 28 Dec 2020 02:06:17,  24.8528, 13.9, 187.2
2020-12-28T02:10:22Z,166.148.81.45,# 14.3063,  4.04599,    2.529, 0.2019, 0.0000, 0.0004, 0.0001,  33.3580, 28 Dec 2020 02:10:17,  24.8544, 13.9, 183.2
2020-12-28T02:14:22Z,166.148.81.45,# 14.3140,  4.04691,    2.415, 0.1808, 0.0000, 0.0003, 0.0001,  33.3600, 28 Dec 2020 02:14:17,  24.8542, 13.9, 182.5
2020-12-28T02:18:22Z,166.148.81.45,# 14.3127,  4.04671,    2.526, 0.1794, 0.0000, 0.0004, 0.0001,  33.3592, 28 Dec 2020 02:18:17,  24.8539, 13.9, 184.0
2020-12-28T02:22:22Z,166.148.81.45,# 14.3056,  4.04600,    2.651, 0.1829, 0.0000, 0.0002, 0.0002,  33.3588, 28 Dec 2020 02:22:17,  24.8551, 13.9, 186.2
2020-12-28T02:26:22Z,166.148.81.45,# 14.2982,  4.04528,    2.617, 0.1908, 0.0000, 0.0003, 0.0002,  33.3585, 28 Dec 2020 02:26:17,  24.8564, 13.9, 183.7
2020-12-28T02:30:22Z,166.148.81.45,# 14.2949,  4.04492,    2.530, 0.1869, 0.0000, 0.0004, 0.0001,  33.3581, 28 Dec 2020 02:30:17,  24.8568, 13.9, 182.7
2020-12-28T02:34:22Z,166.148.81.45,# 14.2970,  4.04517,    2.569, 0.1824, 0.0000, 0.0004, 0.0002,  33.3586, 28 Dec 2020 02:34:17,  24.8568, 13.9, 183.1
2020-12-28T02:38:22Z,166.148.81.45,# 14.2865,  4.04412,    2.558, 0.1951, 0.0000, 0.0004, 0.0002,  33.3580, 28 Dec 2020 02:38:17,  24.8585, 13.9, 184.1
2020-12-28T02:42:22Z,166.148.81.45,# 14.2842,  4.04394,    2.728, 0.1995, 0.0000, 0.0004, 0.0001,  33.3583, 28 Dec 2020 02:42:17,  24.8593, 13.9, 184.7
2020-12-28T02:46:22Z,166.148.81.45,# 14.2837,  4.04387,    2.538, 0.1976, 0.0000, 0.0003, 0.0001,  33.3581, 28 Dec 2020 02:46:17,  24.8593, 13.9, 182.7
2020-12-28T02:50:22Z,166.148.81.45,# 14.2811,  4.04365,    2.675, 0.1936, 0.0000, 0.0003, 0.0001,  33.3583, 28 Dec 2020 02:50:17,  24.8600, 13.9, 185.2
2020-12-28T02:54:22Z,166.148.81.45,# 14.2802,  4.04357,    2.724, 0.1946, 0.0000, 0.0003, 0.0002,  33.3583, 28 Dec 2020 02:54:17,  24.8601, 13.9, 186.1
2020-12-28T02:58:22Z,166.148.81.45,# 14.2755,  4.04310,    2.839, 0.2048, 0.0000, 0.0003, 0.0001,  33.3580, 28 Dec 2020 02:58:17,  24.8608, 13.9, 183.2
2020-12-28T03:02:22Z,166.148.81.45,# 14.2755,  4.04312,    2.714, 0.2110, 0.0000, 0.0005, 0.0001,  33.3582, 28 Dec 2020 03:02:17,  24.8610, 13.9, 187.0
2020-12-28T03:06:22Z,166.148.81.45,# 14.2748,  4.04306,    2.742, 0.1964, 0.0000, 0.0004, 0.0001,  33.3582, 28 Dec 2020 03:06:17,  24.8612, 13.9, 185.8
2020-12-28T03:10:22Z,166.148.81.45,# 14.2737,  4.04292,    2.647, 0.2020, 0.0000, 0.0003, 0.0001,  33.3580, 28 Dec 2020 03:10:17,  24.8613, 13.9, 185.5
2020-12-28T03:14:22Z,166.148.81.45,# 14.2739,  4.04293,    2.670, 0.2107, 0.0000, 0.0003, 0.0001,  33.3579, 28 Dec 2020 03:14:17,  24.8611, 13.9, 184.1
2020-12-28T03:18:22Z,166.148.81.45,# 14.2744,  4.04302,    2.897, 0.2052, 0.0000, 0.0004, 0.0001,  33.3581, 28 Dec 2020 03:18:17,  24.8612, 13.9, 185.9
2020-12-28T03:22:22Z,166.148.81.45,# 14.2745,  4.04302,    2.800, 0.1958, 0.0000, 0.0003, 0.0001,  33.3580, 28 Dec 2020 03:22:17,  24.8611, 13.9, 187.2
2020-12-28T03:26:22Z,166.148.81.45,# 14.2739,  4.04297,    2.768, 0.1914, 0.0000, 0.0003, 0.0001,  33.3582, 28 Dec 2020 03:26:17,  24.8613, 13.9, 185.1
2020-12-28T03:30:22Z,166.148.81.45,# 14.2709,  4.04274,    2.959, 0.2083, 0.0000, 0.0004, 0.0001,  33.3586, 28 Dec 2020 03:30:17,  24.8623, 13.9, 187.4
2020-12-28T03:34:22Z,166.148.81.45,# 14.2718,  4.04278,    2.701, 0.1987, 0.0000, 0.0005, 0.0001,  33.3583, 28 Dec 2020 03:34:17,  24.8618, 13.9, 186.1
2020-12-28T03:38:22Z,166.148.81.45,# 14.2743,  4.04300,    2.786, 0.1802, 0.0000, 0.0004, 0.0001,  33.3581, 28 Dec 2020 03:38:17,  24.8612, 13.9, 185.6
2020-12-28T03:42:22Z,166.148.81.45,# 14.2703,  4.04270,    2.756, 0.1980, 0.0000, 0.0004, 0.0001,  33.3588, 28 Dec 2020 03:42:17,  24.8627, 13.9, 185.4
2020-12-28T03:46:22Z,166.148.81.45,# 14.2674,  4.04243,    2.827, 0.1989, 0.0000, 0.0003, 0.0001,  33.3588, 28 Dec 2020 03:46:17,  24.8632, 13.9, 185.7
2020-12-28T03:50:22Z,166.148.81.45,# 14.2687,  4.04255,    2.868, 0.1847, 0.0000, 0.0003, 0.0001,  33.3587, 28 Dec 2020 03:50:17,  24.8628, 13.9, 183.4
2020-12-28T03:54:22Z,166.148.81.45,# 14.2694,  4.04262,    2.894, 0.1806, 0.0000, 0.0004, 0.0002,  33.3587, 28 Dec 2020 03:54:17,  24.8627, 13.9, 184.8
2020-12-28T03:58:22Z,166.148.81.45,# 14.2669,  4.04240,    2.950, 0.1882, 0.0000, 0.0003, 0.0001,  33.3588, 28 Dec 2020 03:58:17,  24.8633, 13.9, 185.4
2020-12-28T04:02:22Z,166.148.81.45,# 14.2656,  4.04232,    2.902, 0.1871, 0.0000, 0.0004, 0.0001,  33.3593, 28 Dec 2020 04:02:17,  24.8639, 13.9, 186.9
2020-12-28T04:06:22Z,166.148.81.45,# 14.2650,  4.04225,    2.849, 0.1860, 0.0000, 0.0005, 0.0002,  33.3592, 28 Dec 2020 04:06:17,  24.8640, 13.9, 185.2
2020-12-28T04:10:22Z,166.148.81.45,# 14.2616,  4.04193,    2.809, 0.1907, 0.0000, 0.0004, 0.0001,  33.3593, 28 Dec 2020 04:10:17,  24.8647, 13.9, 183.0
2020-12-28T04:14:22Z,166.148.81.45,# 14.2642,  4.04216,    2.919, 0.1779, 0.0000, 0.0005, 0.0001,  33.3591, 28 Dec 2020 04:14:17,  24.8640, 13.9, 184.4
2020-12-28T04:18:22Z,166.148.81.45,# 14.2616,  4.04194,    2.962, 0.1802, 0.0000, 0.0003, 0.0001,  33.3593, 28 Dec 2020 04:18:17,  24.8647, 13.9, 182.6
2020-12-28T04:22:22Z,166.148.81.45,# 14.2560,  4.04152,    2.977, 0.1943, 0.0000, 0.0003, 0.0001,  33.3602, 28 Dec 2020 04:22:17,  24.8667, 13.9, 187.1
2020-12-28T04:26:22Z,166.148.81.45,# 14.2579,  4.04162,    2.884, 0.1868, 0.0000, 0.0003, 0.0001,  33.3596, 28 Dec 2020 04:26:17,  24.8657, 13.9, 185.6
2020-12-28T04:30:22Z,166.148.81.45,# 14.2579,  4.04166,    2.954, 0.1807, 0.0000, 0.0003, 0.0001,  33.3599, 28 Dec 2020 04:30:17,  24.8660, 13.9, 185.9
2020-12-28T04:34:22Z,166.148.81.45,# 14.2546,  4.04140,    2.900, 0.1857, 0.0000, 0.0003, 0.0002,  33.3604, 28 Dec 2020 04:34:17,  24.8671, 13.9, 181.6
2020-12-28T04:38:22Z,166.148.81.45,# 14.2555,  4.04146,    3.024, 0.1795, 0.0000, 0.0004, 0.0002,  33.3601, 28 Dec 2020 04:38:17,  24.8667, 13.9, 183.0
2020-12-28T04:42:22Z,166.148.81.45,# 14.2559,  4.04148,    2.942, 0.1737, 0.0000, 0.0003, 0.0001,  33.3600, 28 Dec 2020 04:42:17,  24.8665, 13.9, 183.1
2020-12-28T04:46:22Z,166.148.81.45,# 14.2514,  4.04113,    2.907, 0.1900, 0.0000, 0.0003, 0.0001,  33.3606, 28 Dec 2020 04:46:17,  24.8679, 13.9, 183.9
2020-12-28T04:50:22Z,166.148.81.45,# 14.2505,  4.04108,    3.037, 0.2150, 0.0000, 0.0003, 0.0001,  33.3609, 28 Dec 2020 04:50:17,  24.8683, 13.9, 182.3
2020-12-28T04:54:22Z,166.148.81.45,# 14.2505,  4.04104,    3.004, 0.1864, 0.0000, 0.0004, 0.0002,  33.3605, 28 Dec 2020 04:54:17,  24.8680, 13.9, 187.4
2020-12-28T04:58:22Z,166.148.81.45,# 14.2503,  4.04102,    3.003, 0.1898, 0.0000, 0.0004, 0.0001,  33.3606, 28 Dec 2020 04:58:17,  24.8682, 13.9, 184.3
2020-12-28T05:02:22Z,166.148.81.45,# 14.2497,  4.04103,    3.092, 0.2006, 0.0000, 0.0002, 0.0001,  33.3610, 28 Dec 2020 05:02:17,  24.8687, 13.9, 187.9
2020-12-28T05:06:22Z,166.148.81.45,# 14.2487,  4.04096,    3.088, 0.2035, 0.0000, 0.0003, 0.0001,  33.3613, 28 Dec 2020 05:06:17,  24.8690, 13.9, 184.8
2020-12-28T05:10:22Z,166.148.81.45,# 14.2484,  4.04088,    3.012, 0.1776, 0.0000, 0.0003, 0.0001,  33.3608, 28 Dec 2020 05:10:17,  24.8687, 13.9, 186.0
2020-12-28T05:14:22Z,166.148.81.45,# 14.2488,  4.04089,    2.963, 0.1814, 0.0000, 0.0003, 0.0001,  33.3607, 28 Dec 2020 05:14:17,  24.8685, 13.9, 182.0
2020-12-28T05:18:22Z,166.148.81.45,# 14.2443,  4.04058,    3.051, 0.2159, 0.0000, 0.0003, 0.0001,  33.3616, 28 Dec 2020 05:18:17,  24.8702, 13.9, 186.4
2020-12-28T05:22:22Z,166.148.81.45,# 14.2458,  4.04065,    3.112, 0.1792, 0.0000, 0.0004, 0.0001,  33.3610, 28 Dec 2020 05:22:17,  24.8694, 13.9, 182.3
2020-12-28T05:26:22Z,166.148.81.45,# 14.2453,  4.04059,    3.005, 0.1732, 0.0000, 0.0003, 0.0001,  33.3609, 28 Dec 2020 05:26:17,  24.8694, 13.9, 183.7
2020-12-28T05:30:22Z,166.148.81.45,# 14.2427,  4.04036,    2.914, 0.1891, 0.0000, 0.0005, 0.0001,  33.3611, 28 Dec 2020 05:30:17,  24.8701, 13.9, 183.8
2020-12-28T05:34:22Z,166.148.81.45,# 14.2421,  4.04035,    2.956, 0.1906, 0.0000, 0.0004, 0.0001,  33.3615, 28 Dec 2020 05:34:17,  24.8705, 13.9, 186.2
2020-12-28T05:38:22Z,166.148.81.45,# 14.2415,  4.04025,    3.011, 0.1646, 0.0000, 0.0004, 0.0001,  33.3610, 28 Dec 2020 05:38:17,  24.8704, 13.9, 184.8
2020-12-28T05:42:22Z,166.148.81.45,# 14.2411,  4.04025,    2.885, 0.1690, 0.0000, 0.0003, 0.0001,  33.3614, 28 Dec 2020 05:42:17,  24.8707, 13.9, 182.4
2020-12-28T05:46:22Z,166.148.81.45,# 14.2392,  4.04000,    2.979, 0.1901, 0.0000, 0.0004, 0.0001,  33.3608, 28 Dec 2020 05:46:17,  24.8706, 13.9, 183.9
2020-12-28T05:50:22Z,166.148.81.45,# 14.2381,  4.03989,    3.048, 0.1701, 0.0000, 0.0003, 0.0001,  33.3606, 28 Dec 2020 05:50:17,  24.8707, 13.9, 183.2
2020-12-28T05:54:22Z,166.148.81.45,# 14.2381,  4.03979,    2.827, 0.1700, 0.0000, 0.0003, 0.0002,  33.3598, 28 Dec 2020 05:54:17,  24.8701, 13.9, 182.4
2020-12-28T05:58:22Z,166.148.81.45,# 14.2350,  4.03891,    2.990, 0.1929, 0.0000, 0.0004, 0.0001,  33.3543, 28 Dec 2020 05:58:17,  24.8666, 13.9, 185.5
2020-12-28T06:02:22Z,166.148.81.45,# 14.2356,  4.03911,    2.991, 0.1774, 0.0000, 0.0003, 0.0001,  33.3557, 28 Dec 2020 06:02:17,  24.8674, 13.9, 185.0
2020-12-28T06:06:22Z,166.148.81.45,# 14.2355,  4.03918,    2.795, 0.1625, 0.0000, 0.0003, 0.0001,  33.3564, 28 Dec 2020 06:06:17,  24.8680, 13.9, 187.3
2020-12-28T06:10:22Z,166.148.81.45,# 14.2304,  4.03742,    2.957, 0.1827, 0.0000, 0.0002, 0.0000,  33.3445, 28 Dec 2020 06:10:17,  24.8599, 13.9, 184.2
2020-12-28T06:14:22Z,166.148.81.45,# 14.2239,  4.03513,    2.992, 0.1958, 0.0000, 0.0003, 0.0001,  33.3290, 28 Dec 2020 06:14:17,  24.8492, 13.9, 186.4
2020-12-28T06:18:22Z,166.148.81.45,# 14.2285,  4.03742,    2.936, 0.1668, 0.0000, 0.0003, 0.0001,  33.3462, 28 Dec 2020 06:18:17,  24.8617, 13.9, 186.8
2020-12-28T06:22:22Z,166.148.81.45,# 14.2203,  4.03508,    2.917, 0.1741, 0.0000, 0.0003, 0.0001,  33.3318, 28 Dec 2020 06:22:17,  24.8522, 13.9, 187.1
2020-12-28T06:26:22Z,166.148.81.45,# 14.2166,  4.03332,    2.878, 0.1872, 0.0000, 0.0003, 0.0002,  33.3187, 28 Dec 2020 06:26:17,  24.8429, 13.9, 185.2
2020-12-28T06:30:22Z,166.148.81.45,# 14.2192,  4.03411,    2.922, 0.1758, 0.0000, 0.0003, 0.0001,  33.3238, 28 Dec 2020 06:30:17,  24.8463, 13.9, 185.4
2020-12-28T06:34:22Z,166.148.81.45,# 14.2162,  4.03257,    2.845, 0.1921, 0.0000, 0.0003, 0.0001,  33.3122, 28 Dec 2020 06:34:17,  24.8380, 13.9, 184.5
2020-12-28T06:38:22Z,166.148.81.45,# 14.2147,  4.03262,    2.921, 0.1835, 0.0000, 0.0003, 0.0001,  33.3140, 28 Dec 2020 06:38:17,  24.8396, 13.9, 186.2
2020-12-28T06:42:22Z,166.148.81.45,# 14.2149,  4.03251,    2.888, 0.1754, 0.0000, 0.0003, 0.0001,  33.3127, 28 Dec 2020 06:42:17,  24.8386, 13.9, 183.6
2020-12-28T06:46:22Z,166.148.81.45,# 14.2088,  4.02987,    2.836, 0.1993, 0.0000, 0.0004, 0.0002,  33.2937, 28 Dec 2020 06:46:17,  24.8252, 13.9, 183.4
2020-12-28T06:50:22Z,166.148.81.45,# 14.2093,  4.02982,    2.825, 0.1943, 0.0000, 0.0003, 0.0001,  33.2928, 28 Dec 2020 06:50:17,  24.8243, 13.9, 185.3
2020-12-28T06:54:22Z,166.148.81.45,# 14.1978,  4.02733,    2.813, 0.1737, 0.0000, 0.0003, 0.0001,  33.2798, 28 Dec 2020 06:54:17,  24.8168, 13.9, 185.9
2020-12-28T06:58:22Z,166.148.81.45,# 14.1926,  4.02568,    2.897, 0.1900, 0.0000, 0.0001, 0.0001,  33.2691, 28 Dec 2020 06:58:17,  24.8096, 13.9, 185.1
2020-12-28T07:02:22Z,166.148.81.45,# 14.1990,  4.02687,    2.979, 0.2084, 0.0000, 0.0002, 0.0001,  33.2745, 28 Dec 2020 07:02:17,  24.8124, 13.9, 185.2
2020-12-28T07:06:22Z,166.148.81.45,# 14.1958,  4.02635,    2.825, 0.1840, 0.0000, 0.0003, 0.0001,  33.2725, 28 Dec 2020 07:06:17,  24.8115, 13.9, 184.0
2020-12-28T07:10:22Z,166.148.81.45,# 14.1861,  4.02499,    2.748, 0.1718, 0.0000, 0.0004, 0.0002,  33.2683, 28 Dec 2020 07:10:17,  24.8103, 13.9, 184.6
2020-12-28T07:14:22Z,166.148.81.45,# 14.1909,  4.02548,    2.790, 0.1795, 0.0000, 0.0004, 0.0001,  33.2687, 28 Dec 2020 07:14:17,  24.8096, 13.9, 183.3
2020-12-28T07:18:22Z,166.148.81.45,# 14.1862,  4.02464,    2.729, 0.1870, 0.0000, 0.0003, 0.0000,  33.2650, 28 Dec 2020 07:18:17,  24.8079, 13.9, 185.6
2020-12-28T07:22:22Z,166.148.81.45,# 14.1846,  4.02464,    2.705, 0.1698, 0.0000, 0.0004, 0.0001,  33.2664, 28 Dec 2020 07:22:17,  24.8092, 13.9, 185.5
2020-12-28T07:26:22Z,166.148.81.45,# 14.1715,  4.02137,    2.868, 0.1829, 0.0000, 0.0004, 0.0002,  33.2475, 28 Dec 2020 07:26:17,  24.7974, 13.9, 186.8
2020-12-28T07:30:22Z,166.148.81.45,# 14.1700,  4.02113,    2.760, 0.1808, 0.0000, 0.0004, 0.0002,  33.2466, 28 Dec 2020 07:30:17,  24.7970, 13.9, 183.9
2020-12-28T07:34:22Z,166.148.81.45,# 14.1667,  4.02105,    2.849, 0.1668, 0.0000, 0.0004, 0.0001,  33.2487, 28 Dec 2020 07:34:17,  24.7993, 13.9, 181.0
2020-12-28T07:38:22Z,166.148.81.45,# 14.1651,  4.02077,    2.571, 0.1630, 0.0000, 0.0003, 0.0001,  33.2476, 28 Dec 2020 07:38:17,  24.7987, 13.9, 185.2
2020-12-28T07:42:22Z,166.148.81.45,# 14.1627,  4.02025,    2.741, 0.1640, 0.0000, 0.0003, 0.0002,  33.2448, 28 Dec 2020 07:42:17,  24.7971, 13.9, 185.7
2020-12-28T07:46:22Z,166.148.81.45,# 14.1599,  4.01954,    2.849, 0.1684, 0.0000, 0.0004, 0.0002,  33.2406, 28 Dec 2020 07:46:17,  24.7944, 13.9, 187.8
2020-12-28T07:50:22Z,166.148.81.45,# 14.1449,  4.01481,    2.742, 0.1826, 0.0000, 0.0005, 0.0001,  33.2100, 28 Dec 2020 07:50:17,  24.7739, 13.9, 182.1
2020-12-28T07:54:22Z,166.148.81.45,# 14.1582,  4.01878,    2.669, 0.1663, 0.0000, 0.0003, 0.0001,  33.2352, 28 Dec 2020 07:54:17,  24.7906, 13.9, 185.8
2020-12-28T07:58:22Z,166.148.81.45,# 14.1789,  4.02122,    2.727, 0.1601, 0.0000, 0.0003, 0.0001,  33.2397, 28 Dec 2020 07:58:17,  24.7898, 13.9, 184.5
2020-12-28T08:02:22Z,166.148.81.45,# 14.1461,  4.00673,    2.757, 0.1693, 0.0000, 0.0003, 0.0002,  33.1344, 28 Dec 2020 08:02:17,  24.7153, 13.9, 184.5
2020-12-28T08:06:22Z,166.148.81.45,# 14.1368,  4.00049,    2.801, 0.1779, 0.0000, 0.0003, 0.0001,  33.0848, 28 Dec 2020 08:06:17,  24.6790, 13.9, 187.4
2020-12-28T08:10:22Z,166.148.81.45,# 14.1880,  4.01819,    2.720, 0.1559, 0.0000, 0.0004, 0.0001,  33.2040, 28 Dec 2020 08:10:17,  24.7603, 13.9, 183.5
2020-12-28T08:14:22Z,166.148.81.45,# 14.1816,  4.01302,    2.802, 0.1604, 0.0000, 0.0003, 0.0001,  33.1618, 28 Dec 2020 08:14:17,  24.7291, 13.9, 184.0
2020-12-28T08:18:22Z,166.148.81.45,# 14.1549,  4.00805,    2.932, 0.1710, 0.0000, 0.0004, 0.0001,  33.1389, 28 Dec 2020 08:18:17,  24.7169, 13.9, 187.4
2020-12-28T08:22:22Z,166.148.81.45,# 14.1634,  4.00822,    2.863, 0.1575, 0.0000, 0.0004, 0.0000,  33.1332, 28 Dec 2020 08:22:17,  24.7108, 13.9, 185.7
2020-12-28T08:26:22Z,166.148.81.45,# 14.1816,  4.01143,    2.675, 0.1568, 0.0000, 0.0003, 0.0001,  33.1472, 28 Dec 2020 08:26:17,  24.7178, 13.9, 185.1
2020-12-28T08:30:22Z,166.148.81.45,# 14.1615,  4.00596,    2.750, 0.1575, 0.0000, 0.0004, 0.0001,  33.1140, 28 Dec 2020 08:30:17,  24.6964, 13.9, 184.9
2020-12-28T08:34:22Z,166.148.81.45,# 14.1618,  4.00766,    2.758, 0.1554, 0.0000, 0.0003, 0.0001,  33.1295, 28 Dec 2020 08:34:17,  24.7083, 13.9, 185.3
2020-12-28T08:38:22Z,166.148.81.45,# 14.1595,  4.00829,    2.710, 0.1589, 0.0000, 0.0003, 0.0001,  33.1373, 28 Dec 2020 08:38:17,  24.7148, 13.9, 184.0
2020-12-28T08:42:22Z,166.148.81.45,# 14.1672,  4.00901,    2.769, 0.1520, 0.0000, 0.0004, 0.0001,  33.1372, 28 Dec 2020 08:42:17,  24.7131, 13.9, 184.9
2020-12-28T08:46:22Z,166.148.81.45,# 14.1616,  4.00985,    2.723, 0.1560, 0.0000, 0.0004, 0.0001,  33.1498, 28 Dec 2020 08:46:17,  24.7240, 13.9, 183.3
2020-12-28T08:50:22Z,166.148.81.45,# 14.1487,  4.00647,    2.598, 0.1683, 0.0000, 0.0005, 0.0001,  33.1298, 28 Dec 2020 08:50:17,  24.7112, 13.9, 185.9
2020-12-28T08:54:22Z,166.148.81.45,# 14.1449,  4.00443,    2.600, 0.1616, 0.0000, 0.0003, 0.0001,  33.1142, 28 Dec 2020 08:54:17,  24.7001, 13.9, 185.5
2020-12-28T08:58:22Z,166.148.81.45,# 14.1413,  3.99910,    2.663, 0.1553, 0.0000, 0.0003, 0.0001,  33.0681, 28 Dec 2020 08:58:17,  24.6652, 13.9, 183.9
