2020-07-16T00:00:45Z,166.140.102.113,# 22.4799,  4.87398,    3.532, 0.2372, 15.081, 0.595985,  33.6651, 16 Jul 2020 00:00:36,  23.0694, 12.4, 204.7
2020-07-16T00:04:45Z,166.140.102.113,# 22.5216,  4.87847,    3.553, 0.2419, 15.073, 0.595392,  33.6677, 16 Jul 2020 00:04:36,  23.0596, 12.4, 204.9
2020-07-16T00:08:45Z,166.140.102.113,# 22.4548,  4.87143,    3.546, 0.2393, 15.092, 0.596367,  33.6648, 16 Jul 2020 00:08:36,  23.0762, 12.5, 207.5
2020-07-16T00:12:45Z,166.140.102.113,# 22.4109,  4.86668,    3.618, 0.2464, 15.087, 0.597257,  33.6618, 16 Jul 2020 00:12:36,  23.0864, 12.4, 208.4
2020-07-16T00:16:45Z,166.140.102.113,# 22.3572,  4.86094,    3.499, 0.2462, 15.107, 0.598291,  33.6589, 16 Jul 2020 00:16:36,  23.0992, 12.4, 207.3
2020-07-16T00:20:45Z,166.140.102.113,# 22.3444,  4.85949,    3.577, 0.2404, 15.141, 0.598559,  33.6574, 16 Jul 2020 00:20:36,  23.1017, 12.4, 204.4
2020-07-16T00:24:45Z,166.140.102.113,# 22.3385,  4.85882,    3.602, 0.2537, 15.127, 0.598699,  33.6568, 16 Jul 2020 00:24:36,  23.1028, 12.5, 202.6
2020-07-16T00:28:45Z,166.140.102.113,# 22.3351,  4.85840,    3.570, 0.2466, 15.145, 0.598761,  33.6561, 16 Jul 2020 00:28:36,  23.1034, 12.5, 202.4
2020-07-16T00:32:45Z,166.140.102.113,# 22.3177,  4.85663,    3.606, 0.2464, 15.127, 0.599092,  33.6559, 16 Jul 2020 00:32:36,  23.1080, 12.5, 205.0
2020-07-16T00:36:45Z,166.140.102.113,# 22.2969,  4.85451,    3.612, 0.2498, 15.128, 0.599460,  33.6555, 16 Jul 2020 00:36:36,  23.1136, 12.4, 203.6
2020-07-16T00:40:45Z,166.140.102.113,# 22.2811,  4.85291,    3.572, 0.2529, 15.112, 0.599784,  33.6553, 16 Jul 2020 00:40:36,  23.1179, 12.4, 204.2
2020-07-16T00:44:45Z,166.140.102.113,# 22.2589,  4.85061,    3.543, 0.2513, 15.103, 0.600222,  33.6545, 16 Jul 2020 00:44:36,  23.1235, 12.4, 206.7
2020-07-16T00:48:45Z,166.140.102.113,# 22.2382,  4.84856,    3.694, 0.2528, 15.100, 0.600589,  33.6545, 16 Jul 2020 00:48:36,  23.1293, 12.4, 205.6
2020-07-16T00:52:45Z,166.140.102.113,# 22.2219,  4.84693,    3.618, 0.2524, 15.111, 0.600902,  33.6545, 16 Jul 2020 00:52:36,  23.1338, 12.4, 204.9
2020-07-16T00:56:45Z,166.140.102.113,# 22.2144,  4.84623,    3.607, 0.2562, 15.115, 0.601057,  33.6549, 16 Jul 2020 00:56:36,  23.1363, 12.4, 204.3
2020-07-16T01:00:45Z,166.140.102.113,# 22.1425,  4.83924,    3.611, 0.2553, 15.149, 0.602168,  33.6561, 16 Jul 2020 01:00:36,  23.1573, 12.4, 205.9
2020-07-16T01:04:45Z,166.140.102.113,# 22.1486,  4.83938,    3.620, 0.2589, 15.175, 0.602362,  33.6525, 16 Jul 2020 01:04:36,  23.1529, 12.4, 204.3
2020-07-16T01:08:45Z,166.140.102.113,# 22.1119,  4.83622,    3.645, 0.2597, 15.212, 0.602597,  33.6563, 16 Jul 2020 01:08:36,  23.1660, 12.4, 204.2
2020-07-16T01:12:45Z,166.140.102.113,# 22.1179,  4.83622,    3.661, 0.2696, 15.209, 0.602962,  33.6516, 16 Jul 2020 01:12:36,  23.1608, 12.4, 204.8
2020-07-16T01:16:45Z,166.140.102.113,# 22.0810,  4.83271,    3.630, 0.2637, 15.216, 0.603569,  33.6529, 16 Jul 2020 01:16:36,  23.1721, 12.5, 208.6
2020-07-16T01:20:45Z,166.140.102.113,# 22.0454,  4.82905,    3.631, 0.2624, 15.246, 0.604314,  33.6519, 16 Jul 2020 01:20:36,  23.1812, 12.4, 208.6
2020-07-16T01:24:45Z,166.140.102.113,# 22.0287,  4.82734,    3.701, 0.2707, 15.241, 0.604525,  33.6516, 16 Jul 2020 01:24:36,  23.1856, 12.4, 204.4
2020-07-16T01:28:45Z,166.140.102.113,# 22.0345,  4.82778,    3.613, 0.2676, 15.245, 0.604585,  33.6505, 16 Jul 2020 01:28:36,  23.1832, 12.5, 205.0
2020-07-16T01:32:45Z,166.140.102.113,# 22.0168,  4.82606,    3.669, 0.2702, 15.245, 0.604944,  33.6508, 16 Jul 2020 01:32:36,  23.1883, 12.5, 203.8
2020-07-16T01:36:45Z,166.140.102.113,# 22.0257,  4.82708,    3.665, 0.2665, 15.254, 0.604629,  33.6518, 16 Jul 2020 01:36:36,  23.1866, 12.5, 207.6
2020-07-16T01:40:45Z,166.140.102.113,# 22.0410,  4.82859,    3.607, 0.2649, 15.293, 0.604392,  33.6518, 16 Jul 2020 01:40:36,  23.1823, 12.5, 204.2
2020-07-16T01:44:45Z,166.140.102.113,# 22.0690,  4.83150,    3.653, 0.2681, 15.364, 0.603831,  33.6528, 16 Jul 2020 01:44:36,  23.1753, 12.5, 201.5
2020-07-16T01:48:45Z,166.140.102.113,# 22.1339,  4.83813,    3.607, 0.2682, 15.420, 0.602612,  33.6541, 16 Jul 2020 01:48:36,  23.1582, 12.5, 205.7
2020-07-16T01:52:45Z,166.140.102.113,# 22.1602,  4.84079,    3.646, 0.2697, 15.479, 0.602158,  33.6545, 16 Jul 2020 01:52:36,  23.1512, 12.5, 202.8
2020-07-16T01:56:45Z,166.140.102.113,# 22.1660,  4.84144,    3.667, 0.2727, 15.508, 0.601993,  33.6551, 16 Jul 2020 01:56:36,  23.1500, 12.5, 205.1
2020-07-16T02:00:45Z,166.140.102.113,# 22.1107,  4.83576,    3.585, 0.2780, 15.540, 0.603044,  33.6536, 16 Jul 2020 02:00:36,  23.1643, 12.5, 207.4
2020-07-16T02:04:45Z,166.140.102.113,# 22.0089,  4.82570,    3.646, 0.2891, 15.477, 0.604893,  33.6541, 16 Jul 2020 02:04:36,  23.1931, 12.5, 203.1
2020-07-16T02:08:45Z,166.140.102.113,# 21.9716,  4.82172,    3.589, 0.2858, 15.495, 0.605924,  33.6519, 16 Jul 2020 02:08:36,  23.2017, 12.5, 203.3
2020-07-16T02:12:45Z,166.140.102.113,# 21.9177,  4.81623,    3.636, 0.2894, 15.509, 0.606803,  33.6509, 16 Jul 2020 02:12:36,  23.2159, 12.5, 207.9
2020-07-16T02:16:45Z,166.140.102.113,# 21.8860,  4.81337,    3.626, 0.2936, 15.550, 0.606725,  33.6531, 16 Jul 2020 02:16:36,  23.2264, 12.4, 205.6
2020-07-16T02:20:45Z,166.140.102.113,# 21.9031,  4.81484,    3.540, 0.3017, 15.566, 0.607261,  33.6513, 16 Jul 2020 02:20:36,  23.2203, 12.5, 207.7
2020-07-16T02:24:45Z,166.140.102.113,# 21.9097,  4.81587,    3.549, 0.2974, 15.551, 0.606708,  33.6543, 16 Jul 2020 02:24:36,  23.2208, 12.5, 204.8
2020-07-16T02:28:45Z,166.140.102.113,# 21.9122,  4.81585,    3.548, 0.2962, 15.552, 0.606821,  33.6521, 16 Jul 2020 02:28:36,  23.2184, 12.5, 206.7
2020-07-16T02:32:45Z,166.140.102.113,# 21.8894,  4.81384,    3.565, 0.2988, 15.520, 0.607160,  33.6542, 16 Jul 2020 02:32:36,  23.2263, 12.5, 203.5
2020-07-16T02:36:45Z,166.140.102.113,# 21.8878,  4.81341,    3.546, 0.2961, 15.547, 0.607162,  33.6521, 16 Jul 2020 02:36:36,  23.2252, 12.5, 206.0
2020-07-16T02:40:45Z,166.140.102.113,# 21.8047,  4.80527,    3.553, 0.3009, 15.560, 0.608662,  33.6529, 16 Jul 2020 02:40:36,  23.2488, 12.5, 207.0
2020-07-16T02:44:45Z,166.140.102.113,# 21.7098,  4.79537,    3.545, 0.2942, 15.537, 0.610802,  33.6491, 16 Jul 2020 02:44:36,  23.2721, 12.4, 206.3
2020-07-16T02:48:45Z,166.140.102.113,# 21.6534,  4.78939,    3.490, 0.2886, 15.540, 0.611858,  33.6460, 16 Jul 2020 02:48:36,  23.2853, 12.5, 206.1
2020-07-16T02:52:45Z,166.140.102.113,# 21.7266,  4.79739,    3.474, 0.2838, 15.511, 0.610565,  33.6519, 16 Jul 2020 02:52:36,  23.2696, 12.5, 205.4
2020-07-16T02:56:45Z,166.140.102.113,# 21.6229,  4.78641,    3.469, 0.2855, 15.513, 0.612424,  33.6464, 16 Jul 2020 02:56:36,  23.2940, 12.5, 205.6
2020-07-16T03:00:45Z,166.140.102.113,# 21.5837,  4.78251,    3.548, 0.2807, 15.489, 0.613025,  33.6463, 16 Jul 2020 03:00:36,  23.3047, 12.5, 206.5
2020-07-16T03:04:45Z,166.140.102.113,# 21.5320,  4.77727,    3.496, 0.2725, 15.452, 0.614119,  33.6453, 16 Jul 2020 03:04:36,  23.3182, 12.5, 203.6
2020-07-16T03:08:45Z,166.140.102.113,# 21.6436,  4.78880,    3.469, 0.2705, 15.522, 0.612129,  33.6490, 16 Jul 2020 03:08:36,  23.2903, 12.5, 204.2
2020-07-16T03:12:45Z,166.140.102.113,# 21.6353,  4.78797,    3.472, 0.2672, 15.539, 0.612287,  33.6490, 16 Jul 2020 03:12:36,  23.2926, 12.5, 204.8
2020-07-16T03:16:45Z,166.140.102.113,# 21.6215,  4.78649,    3.419, 0.2756, 15.523, 0.612516,  33.6481, 16 Jul 2020 03:16:36,  23.2957, 12.5, 205.8
2020-07-16T03:20:45Z,166.140.102.113,# 21.6398,  4.78848,    3.422, 0.2776, 15.534, 0.612113,  33.6495, 16 Jul 2020 03:20:36,  23.2917, 12.5, 205.3
2020-07-16T03:24:45Z,166.140.102.113,# 21.6509,  4.78952,    3.394, 0.2764, 15.555, 0.611943,  33.6491, 16 Jul 2020 03:24:36,  23.2883, 12.5, 203.1
2020-07-16T03:28:45Z,166.140.102.113,# 21.6226,  4.78673,    3.453, 0.2840, 15.561, 0.612520,  33.6492, 16 Jul 2020 03:28:36,  23.2962, 12.5, 206.6
2020-07-16T03:32:45Z,166.140.102.113,# 21.5849,  4.78321,    3.398, 0.2886, 15.580, 0.612992,  33.6508, 16 Jul 2020 03:32:36,  23.3078, 12.5, 203.1
2020-07-16T03:36:45Z,166.140.102.113,# 21.6135,  4.78551,    3.347, 0.2922, 15.612, 0.612956,  33.6467, 16 Jul 2020 03:36:36,  23.2968, 12.5, 202.9
2020-07-16T03:40:45Z,166.140.102.113,# 21.6163,  4.78625,    3.365, 0.2873, 15.640, 0.612636,  33.6503, 16 Jul 2020 03:40:36,  23.2988, 12.5, 207.0
2020-07-16T03:44:45Z,166.140.102.113,# 21.5909,  4.78382,    3.359, 0.2876, 15.661, 0.612825,  33.6510, 16 Jul 2020 03:44:36,  23.3063, 12.5, 205.2
2020-07-16T03:48:45Z,166.140.102.113,# 21.5360,  4.77864,    3.294, 0.2908, 15.644, 0.613375,  33.6531, 16 Jul 2020 03:48:36,  23.3229, 12.5, 203.8
2020-07-16T03:52:45Z,166.140.102.113,# 21.5379,  4.77850,    3.268, 0.2840, 15.609, 0.613874,  33.6505, 16 Jul 2020 03:52:36,  23.3204, 12.5, 205.2
2020-07-16T03:56:45Z,166.140.102.113,# 21.5229,  4.77730,    3.286, 0.2950, 15.659, 0.613824,  33.6528, 16 Jul 2020 03:56:36,  23.3264, 12.5, 203.5
2020-07-16T04:00:45Z,166.140.102.113,# 21.4807,  4.77288,    3.249, 0.2916, 15.609, 0.615880,  33.6509, 16 Jul 2020 04:00:36,  23.3365, 12.5, 205.9
2020-07-16T04:04:45Z,166.140.102.113,# 21.4290,  4.76862,    3.265, 0.2984, 15.645, 0.614940,  33.6577, 16 Jul 2020 04:04:36,  23.3558, 12.5, 204.7
2020-07-16T04:08:45Z,166.140.102.113,# 21.4514,  4.77027,    3.231, 0.2933, 15.620, 0.615881,  33.6533, 16 Jul 2020 04:08:36,  23.3463, 12.5, 205.3
2020-07-16T04:12:45Z,166.140.102.113,# 21.4974,  4.77514,    3.210, 0.2912, 15.595, 0.614138,  33.6557, 16 Jul 2020 04:12:36,  23.3355, 12.5, 205.4
2020-07-16T04:16:45Z,166.140.102.113,# 21.5553,  4.78079,    3.217, 0.2884, 15.596, 0.613815,  33.6550, 16 Jul 2020 04:16:36,  23.3192, 12.5, 204.3
2020-07-16T04:20:45Z,166.140.102.113,# 21.5795,  4.78353,    3.161, 0.2860, 15.588, 0.613150,  33.6578, 16 Jul 2020 04:20:36,  23.3146, 12.5, 205.1
2020-07-16T04:24:45Z,166.140.102.113,# 21.5916,  4.78478,    3.138, 0.2857, 15.577, 0.613006,  33.6582, 16 Jul 2020 04:24:36,  23.3116, 12.5, 206.3
2020-07-16T04:28:45Z,166.140.102.113,# 21.6307,  4.78901,    3.165, 0.2801, 15.515, 0.612206,  33.6609, 16 Jul 2020 04:28:36,  23.3028, 12.5, 202.7
2020-07-16T04:32:45Z,166.140.102.113,# 21.6494,  4.79089,    3.092, 0.2742, 15.490, 0.611911,  33.6611, 16 Jul 2020 04:32:36,  23.2979, 12.5, 207.2
2020-07-16T04:36:45Z,166.140.102.113,# 21.6582,  4.79172,    3.075, 0.2770, 15.480, 0.611833,  33.6608, 16 Jul 2020 04:36:36,  23.2952, 12.5, 202.5
2020-07-16T04:40:45Z,166.140.102.113,# 21.6896,  4.79514,    3.075, 0.2724, 15.452, 0.611160,  33.6632, 16 Jul 2020 04:40:36,  23.2884, 12.5, 204.0
2020-07-16T04:44:45Z,166.140.102.113,# 21.6870,  4.79478,    3.043, 0.2737, 15.460, 0.611270,  33.6624, 16 Jul 2020 04:44:36,  23.2885, 12.5, 206.2
2020-07-16T04:48:45Z,166.140.102.113,# 21.6363,  4.78958,    3.059, 0.2755, 15.521, 0.611814,  33.6611, 16 Jul 2020 04:48:36,  23.3015, 12.5, 206.6
2020-07-16T04:52:45Z,166.140.102.113,# 21.6657,  4.79250,    3.022, 0.2750, 15.554, 0.611572,  33.6611, 16 Jul 2020 04:52:36,  23.2933, 12.5, 205.3
2020-07-16T04:56:45Z,166.140.102.113,# 21.6548,  4.79135,    3.036, 0.2785, 15.567, 0.611712,  33.6606, 16 Jul 2020 04:56:36,  23.2960, 12.5, 207.8
2020-07-16T05:00:45Z,166.140.102.113,# 21.6501,  4.79086,    2.964, 0.2765, 15.571, 0.611923,  33.6603, 16 Jul 2020 05:00:36,  23.2971, 12.5, 204.5
2020-07-16T05:04:45Z,166.140.102.113,# 21.6200,  4.78770,    2.924, 0.2824, 15.613, 0.612531,  33.6591, 16 Jul 2020 05:04:36,  23.3044, 12.5, 202.3
2020-07-16T05:08:45Z,166.140.102.113,# 21.5144,  4.77677,    2.983, 0.2921, 15.656, 0.614950,  33.6553, 16 Jul 2020 05:08:36,  23.3306, 12.5, 204.4
2020-07-16T05:12:45Z,166.140.102.113,# 21.5929,  4.78513,    2.906, 0.2831, 15.641, 0.612866,  33.6600, 16 Jul 2020 05:12:36,  23.3126, 12.5, 205.6
2020-07-16T05:16:45Z,166.140.102.113,# 21.5812,  4.78379,    2.876, 0.2789, 15.668, 0.613391,  33.6585, 16 Jul 2020 05:16:36,  23.3147, 12.5, 209.7
2020-07-16T05:20:45Z,166.140.102.113,# 21.5741,  4.78283,    2.880, 0.2827, 15.694, 0.613588,  33.6565, 16 Jul 2020 05:20:36,  23.3151, 12.5, 203.6
2020-07-16T05:24:45Z,166.140.102.113,# 21.5687,  4.78259,    2.847, 0.2866, 15.744, 0.613588,  33.6589, 16 Jul 2020 05:24:36,  23.3184, 12.5, 206.7
2020-07-16T05:28:45Z,166.140.102.113,# 21.5666,  4.78236,    2.852, 0.2854, 15.782, 0.613759,  33.6587, 16 Jul 2020 05:28:36,  23.3188, 12.5, 206.5
2020-07-16T05:32:45Z,166.140.102.113,# 21.4995,  4.77574,    2.821, 0.2951, 15.802, 0.614647,  33.6589, 16 Jul 2020 05:32:36,  23.3373, 12.5, 206.7
2020-07-16T05:36:45Z,166.140.102.113,# 21.4757,  4.77340,    2.777, 0.2974, 15.797, 0.615071,  33.6591, 16 Jul 2020 05:36:36,  23.3441, 12.5, 205.1
2020-07-16T05:40:45Z,166.140.102.113,# 21.2903,  4.75411,    2.798, 0.3136, 15.782, 0.618840,  33.6517, 16 Jul 2020 05:40:36,  23.3890, 12.5, 204.4
2020-07-16T05:44:45Z,166.140.102.113,# 21.5340,  4.77878,    2.799, 0.2953, 15.777, 0.614739,  33.6559, 16 Jul 2020 05:44:36,  23.3257, 12.5, 205.4
2020-07-16T05:48:45Z,166.140.102.113,# 21.4324,  4.76912,    2.726, 0.2972, 15.750, 0.616049,  33.6591, 16 Jul 2020 05:48:36,  23.3560, 12.5, 206.6
2020-07-16T05:52:45Z,166.140.102.113,# 21.4722,  4.77266,    2.675, 0.2916, 15.710, 0.616171,  33.6560, 16 Jul 2020 05:52:36,  23.3427, 12.5, 207.4
2020-07-16T05:56:45Z,166.140.102.113,# 21.4002,  4.76507,    2.761, 0.2961, 15.827, 0.617365,  33.6524, 16 Jul 2020 05:56:36,  23.3596, 12.5, 203.6
2020-07-16T06:00:45Z,166.140.102.113,# 21.2843,  4.75353,    2.717, 0.2936, 15.774, 0.619106,  33.6518, 16 Jul 2020 06:00:36,  23.3908, 12.5, 203.8
2020-07-16T06:04:45Z,166.140.102.113,# 21.2574,  4.75090,    2.697, 0.2921, 15.687, 0.620494,  33.6521, 16 Jul 2020 06:04:36,  23.3983, 12.5, 204.0
2020-07-16T06:08:45Z,166.140.102.113,# 21.1802,  4.74467,    2.660, 0.2944, 15.710, 0.619779,  33.6633, 16 Jul 2020 06:08:36,  23.4278, 12.5, 204.5
2020-07-16T06:12:45Z,166.140.102.113,# 21.3278,  4.75817,    2.659, 0.2910, 15.714, 0.618808,  33.6545, 16 Jul 2020 06:12:36,  23.3810, 12.5, 207.1
2020-07-16T06:16:45Z,166.140.102.113,# 21.2458,  4.75026,    2.649, 0.2936, 15.704, 0.620414,  33.6561, 16 Jul 2020 06:16:36,  23.4045, 12.5, 203.1
2020-07-16T06:20:45Z,166.140.102.113,# 21.2115,  4.74632,    2.596, 0.2912, 15.707, 0.620606,  33.6517, 16 Jul 2020 06:20:36,  23.4105, 12.5, 203.8
2020-07-16T06:24:45Z,166.140.102.113,# 21.1860,  4.74562,    2.530, 0.2886, 15.722, 0.618612,  33.6663, 16 Jul 2020 06:24:36,  23.4285, 12.5, 204.3
2020-07-16T06:28:45Z,166.140.102.113,# 21.1246,  4.73806,    2.598, 0.2973, 15.705, 0.622516,  33.6544, 16 Jul 2020 06:28:36,  23.4362, 12.5, 207.8
2020-07-16T06:32:45Z,166.140.102.113,# 21.0221,  4.72781,    2.585, 0.2981, 15.752, 0.623546,  33.6534, 16 Jul 2020 06:32:36,  23.4631, 12.5, 206.1
2020-07-16T06:36:45Z,166.140.102.113,# 20.9588,  4.72083,    2.561, 0.3075, 15.746, 0.626026,  33.6476, 16 Jul 2020 06:36:36,  23.4758, 12.5, 202.0
2020-07-16T06:40:45Z,166.140.102.113,# 20.8435,  4.71025,    2.547, 0.3184, 15.784, 0.627619,  33.6541, 16 Jul 2020 06:40:36,  23.5118, 12.5, 205.9
2020-07-16T06:44:45Z,166.140.102.113,# 21.0019,  4.72591,    2.570, 0.3115, 15.814, 0.624556,  33.6543, 16 Jul 2020 06:44:36,  23.4692, 12.5, 207.6
2020-07-16T06:48:45Z,166.140.102.113,# 20.6565,  4.69083,    2.549, 0.3289, 15.793, 0.631399,  33.6462, 16 Jul 2020 06:48:36,  23.5558, 12.5, 206.6
2020-07-16T06:52:45Z,166.140.102.113,# 20.6281,  4.68855,    2.499, 0.3183, 15.792, 0.631412,  33.6505, 16 Jul 2020 06:52:36,  23.5667, 12.5, 202.4
2020-07-16T06:56:45Z,166.140.102.113,# 20.5778,  4.68298,    2.507, 0.3165, 15.794, 0.632589,  33.6454, 16 Jul 2020 06:56:36,  23.5763, 12.5, 203.8
2020-07-16T07:00:45Z,166.140.102.113,# 20.7138,  4.69606,    2.443, 0.3181, 15.758, 0.631874,  33.6429, 16 Jul 2020 07:00:36,  23.5380, 12.5, 204.6
2020-07-16T07:04:45Z,166.140.102.113,# 20.4046,  4.66565,    2.450, 0.3323, 15.812, 0.635960,  33.6433, 16 Jul 2020 07:04:36,  23.6207, 12.5, 205.2
2020-07-16T07:08:45Z,166.140.102.113,# 20.2272,  4.64753,    2.460, 0.3516, 15.853, 0.639836,  33.6378, 16 Jul 2020 07:08:36,  23.6633, 12.5, 202.0
2020-07-16T07:12:45Z,166.140.102.113,# 20.1304,  4.63821,    2.435, 0.3621, 15.887, 0.641931,  33.6394, 16 Jul 2020 07:12:36,  23.6901, 12.5, 205.6
2020-07-16T07:16:45Z,166.140.102.113,# 19.9527,  4.62041,    2.427, 0.3911, 15.954, 0.645511,  33.6365, 16 Jul 2020 07:16:36,  23.7344, 12.5, 206.3
2020-07-16T07:20:45Z,166.140.102.113,# 19.9926,  4.62404,    2.384, 0.3782, 15.937, 0.645164,  33.6342, 16 Jul 2020 07:20:36,  23.7222, 12.5, 206.7
2020-07-16T07:24:45Z,166.140.102.113,# 20.0089,  4.62524,    2.362, 0.3826, 15.910, 0.645856,  33.6310, 16 Jul 2020 07:24:36,  23.7155, 12.5, 206.4
2020-07-16T07:28:45Z,166.140.102.113,# 19.7667,  4.59991,    2.351, 0.4051, 16.006, 0.652404,  33.6180, 16 Jul 2020 07:28:36,  23.7687, 12.5, 206.1
2020-07-16T07:32:45Z,166.140.102.113,# 19.3732,  4.56230,    2.336, 0.4228, 16.145, 0.656309,  33.6254, 16 Jul 2020 07:32:36,  23.8758, 12.5, 204.8
2020-07-16T07:36:45Z,166.140.102.113,# 19.3100,  4.55514,    2.369, 0.4317, 16.163, 0.657363,  33.6173, 16 Jul 2020 07:36:36,  23.8859, 12.5, 203.3
2020-07-16T07:40:45Z,166.140.102.113,# 19.2351,  4.54951,    2.335, 0.4154, 16.258, 0.659501,  33.6312, 16 Jul 2020 07:40:36,  23.9156, 12.5, 204.7
2020-07-16T07:44:45Z,166.140.102.113,# 18.7463,  4.49843,    2.325, 0.4725, 16.388, 0.671080,  33.6028, 16 Jul 2020 07:44:36,  24.0175, 12.5, 206.3
2020-07-16T07:48:45Z,166.140.102.113,# 18.6067,  4.48499,    2.354, 0.4608, 16.427, 0.674661,  33.6040, 16 Jul 2020 07:48:36,  24.0532, 12.5, 205.9
2020-07-16T07:52:45Z,166.140.102.113,# 18.9680,  4.52326,    2.313, 0.4313, 16.358, 0.663671,  33.6298, 16 Jul 2020 07:52:36,  23.9823, 12.5, 203.2
2020-07-16T07:56:45Z,166.140.102.113,# 18.9735,  4.52254,    2.295, 0.4238, 16.391, 0.666476,  33.6193, 16 Jul 2020 07:56:36,  23.9729, 12.5, 203.8
2020-07-16T08:00:45Z,166.140.102.113,# 18.4861,  4.47388,    2.297, 0.4242, 16.512, 0.676476,  33.6091, 16 Jul 2020 08:00:36,  24.0873, 12.5, 205.1
2020-07-16T08:04:45Z,166.140.102.113,# 18.7490,  4.50171,    2.288, 0.4190, 16.439, 0.668892,  33.6281, 16 Jul 2020 08:04:36,  24.0361, 12.5, 205.2
2020-07-16T08:08:45Z,166.140.102.113,# 18.3214,  4.45912,    2.316, 0.4049, 16.558, 0.677430,  33.6196, 16 Jul 2020 08:08:36,  24.1361, 12.5, 204.2
2020-07-16T08:12:45Z,166.140.102.113,# 18.4437,  4.47099,    2.250, 0.3913, 16.525, 0.676948,  33.6196, 16 Jul 2020 08:12:36,  24.1058, 12.5, 207.8
2020-07-16T08:16:45Z,166.140.102.113,# 18.5790,  4.48440,    2.250, 0.3891, 16.529, 0.673868,  33.6217, 16 Jul 2020 08:16:36,  24.0737, 12.5, 205.0
2020-07-16T08:20:45Z,166.140.102.113,# 18.3808,  4.46448,    2.274, 0.3822, 16.567, 0.678057,  33.6162, 16 Jul 2020 08:20:36,  24.1188, 12.5, 206.3
2020-07-16T08:24:45Z,166.140.102.113,# 18.3990,  4.46633,    2.245, 0.3748, 16.545, 0.677872,  33.6168, 16 Jul 2020 08:24:36,  24.1147, 12.5, 202.6
2020-07-16T08:28:45Z,166.140.102.113,# 18.4847,  4.47470,    2.262, 0.3716, 16.515, 0.676701,  33.6171, 16 Jul 2020 08:28:36,  24.0937, 12.5, 206.4
2020-07-16T08:32:45Z,166.140.102.113,# 18.5210,  4.47834,    2.242, 0.3685, 16.533, 0.675958,  33.6181, 16 Jul 2020 08:32:36,  24.0854, 12.5, 203.7
2020-07-16T08:36:45Z,166.140.102.113,# 18.5075,  4.47705,    2.255, 0.3795, 16.500, 0.675827,  33.6184, 16 Jul 2020 08:36:36,  24.0890, 12.5, 205.9
2020-07-16T08:40:45Z,166.140.102.113,# 18.5642,  4.48277,    2.248, 0.3726, 16.494, 0.674607,  33.6201, 16 Jul 2020 08:40:36,  24.0762, 12.5, 206.5
2020-07-16T08:44:45Z,166.140.102.113,# 18.5979,  4.48624,    2.245, 0.3769, 16.471, 0.673884,  33.6217, 16 Jul 2020 08:44:36,  24.0690, 12.5, 206.0
2020-07-16T08:48:45Z,166.140.102.113,# 18.6193,  4.48808,    2.234, 0.3722, 16.480, 0.673595,  33.6197, 16 Jul 2020 08:48:36,  24.0621, 12.5, 205.2
2020-07-16T08:52:45Z,166.140.102.113,# 18.5406,  4.48062,    2.224, 0.3833, 16.481, 0.674650,  33.6212, 16 Jul 2020 08:52:36,  24.0830, 12.5, 204.7
2020-07-16T08:56:45Z,166.140.102.113,# 18.5765,  4.48382,    2.215, 0.3745, 16.468, 0.674514,  33.6188, 16 Jul 2020 08:56:36,  24.0721, 12.5, 202.1
2020-07-16T09:00:45Z,166.140.102.113,# 18.6549,  4.49149,    2.237, 0.3699, 16.489, 0.672780,  33.6192, 16 Jul 2020 09:00:36,  24.0529, 12.5, 204.2
2020-07-16T09:04:45Z,166.140.102.113,# 18.7511,  4.50147,    2.252, 0.3626, 16.469, 0.670641,  33.6243, 16 Jul 2020 09:04:36,  24.0327, 12.5, 204.9
2020-07-16T09:08:45Z,166.140.102.113,# 18.7655,  4.50299,    2.280, 0.3537, 16.502, 0.670161,  33.6253, 16 Jul 2020 09:08:36,  24.0299, 12.5, 206.5
2020-07-16T09:12:45Z,166.140.102.113,# 18.8647,  4.51286,    2.261, 0.3476, 16.505, 0.668381,  33.6271, 16 Jul 2020 09:12:36,  24.0062, 12.5, 205.1
2020-07-16T09:16:45Z,166.140.102.113,# 18.9894,  4.52503,    2.242, 0.3398, 16.486, 0.665991,  33.6271, 16 Jul 2020 09:16:36,  23.9748, 12.5, 204.4
2020-07-16T09:20:45Z,166.140.102.113,# 19.0031,  4.52654,    2.262, 0.3426, 16.498, 0.664979,  33.6286, 16 Jul 2020 09:20:36,  23.9725, 12.5, 205.6
2020-07-16T09:24:45Z,166.140.102.113,# 19.0396,  4.53026,    2.248, 0.3393, 16.506, 0.664547,  33.6300, 16 Jul 2020 09:24:36,  23.9643, 12.5, 204.3
2020-07-16T09:28:45Z,166.140.102.113,# 19.0404,  4.53036,    2.255, 0.3351, 16.534, 0.664639,  33.6301, 16 Jul 2020 09:28:36,  23.9642, 12.5, 204.6
2020-07-16T09:32:45Z,166.140.102.113,# 19.0192,  4.52850,    2.261, 0.3366, 16.574, 0.664895,  33.6318, 16 Jul 2020 09:32:36,  23.9709, 12.5, 207.1
2020-07-16T09:36:45Z,166.140.102.113,# 18.8157,  4.50926,    2.312, 0.3420, 16.650, 0.667297,  33.6368, 16 Jul 2020 09:36:36,  24.0260, 12.5, 204.5
