2020-07-31T00:00:45Z,166.140.102.113,# 17.2450,  4.34455,    3.614, 0.2836, 17.033, 0.704329,  33.5292, 31 Jul 2020 00:00:36,  24.3278, 12.6, 203.7
2020-07-31T00:04:45Z,166.140.102.113,# 17.0153,  4.32288,    3.643, 0.3270, 17.059, 0.708294,  33.5327, 31 Jul 2020 00:04:36,  24.3848, 12.6, 202.9
2020-07-31T00:08:45Z,166.140.102.113,# 17.1081,  4.33178,    3.596, 0.3121, 17.039, 0.706566,  33.5326, 31 Jul 2020 00:08:36,  24.3628, 12.6, 203.7
2020-07-31T00:12:45Z,166.140.102.113,# 17.0037,  4.32193,    3.589, 0.3334, 17.064, 0.708802,  33.5342, 31 Jul 2020 00:12:36,  24.3885, 12.6, 205.3
2020-07-31T00:16:45Z,166.140.102.113,# 17.0184,  4.32313,    3.682, 0.3247, 17.065, 0.708468,  33.5323, 31 Jul 2020 00:16:36,  24.3837, 12.6, 204.5
2020-07-31T00:20:45Z,166.140.102.113,# 16.9914,  4.32073,    3.737, 0.3279, 17.068, 0.708893,  33.5340, 31 Jul 2020 00:20:36,  24.3914, 12.6, 203.2
2020-07-31T00:24:45Z,166.140.102.113,# 17.1956,  4.34029,    3.744, 0.3038, 17.067, 0.704819,  33.5334, 31 Jul 2020 00:24:36,  24.3427, 12.6, 205.1
2020-07-31T00:28:45Z,166.140.102.113,# 17.1147,  4.33239,    3.767, 0.3145, 17.072, 0.706031,  33.5324, 31 Jul 2020 00:28:36,  24.3611, 12.6, 207.2
2020-07-31T00:32:45Z,166.140.102.113,# 17.0781,  4.32940,    3.713, 0.3255, 17.046, 0.707001,  33.5369, 31 Jul 2020 00:32:36,  24.3732, 12.6, 201.1
2020-07-31T00:36:45Z,166.140.102.113,# 17.1346,  4.33458,    3.766, 0.3061, 17.027, 0.706027,  33.5348, 31 Jul 2020 00:36:36,  24.3582, 12.6, 202.7
2020-07-31T00:40:45Z,166.140.102.113,# 17.0445,  4.32601,    3.792, 0.3438, 17.034, 0.707360,  33.5355, 31 Jul 2020 00:40:36,  24.3800, 12.6, 204.7
2020-07-31T00:44:45Z,166.140.102.113,# 17.0007,  4.32166,    3.781, 0.3521, 17.061, 0.708567,  33.5343, 31 Jul 2020 00:44:36,  24.3894, 12.6, 204.8
2020-07-31T00:48:45Z,166.140.102.113,# 17.0706,  4.32845,    3.820, 0.3284, 17.053, 0.707102,  33.5349, 31 Jul 2020 00:48:36,  24.3734, 12.6, 204.7
2020-07-31T00:52:45Z,166.140.102.113,# 17.1265,  4.33376,    3.826, 0.3240, 16.995, 0.705904,  33.5343, 31 Jul 2020 00:52:36,  24.3597, 12.6, 202.2
2020-07-31T00:56:45Z,166.140.102.113,# 17.1057,  4.33174,    3.807, 0.3322, 16.997, 0.706371,  33.5342, 31 Jul 2020 00:56:36,  24.3645, 12.6, 202.9
2020-07-31T01:00:45Z,166.140.102.113,# 17.1018,  4.33152,    3.791, 0.3362, 17.013, 0.706147,  33.5355, 31 Jul 2020 01:00:36,  24.3665, 12.6, 204.6
2020-07-31T01:04:45Z,166.140.102.113,# 17.1665,  4.33745,    3.806, 0.3146, 17.035, 0.705201,  33.5330, 31 Jul 2020 01:04:36,  24.3492, 12.6, 205.3
2020-07-31T01:08:45Z,166.140.102.113,# 17.1172,  4.33279,    3.836, 0.3324, 17.037, 0.706165,  33.5337, 31 Jul 2020 01:08:36,  24.3614, 12.6, 205.1
2020-07-31T01:12:45Z,166.140.102.113,# 17.1258,  4.33373,    3.874, 0.3387, 17.032, 0.705889,  33.5346, 31 Jul 2020 01:12:36,  24.3601, 12.6, 202.8
2020-07-31T01:16:45Z,166.140.102.113,# 17.2050,  4.34128,    3.822, 0.3139, 17.018, 0.704385,  33.5341, 31 Jul 2020 01:16:36,  24.3409, 12.6, 205.5
2020-07-31T01:20:45Z,166.140.102.113,# 17.1769,  4.33904,    3.865, 0.3314, 17.013, 0.704229,  33.5381, 31 Jul 2020 01:20:36,  24.3507, 12.6, 206.9
2020-07-31T01:24:45Z,166.140.102.113,# 17.2176,  4.34241,    3.848, 0.3243, 17.032, 0.704040,  33.5334, 31 Jul 2020 01:24:36,  24.3374, 12.6, 204.8
2020-07-31T01:28:45Z,166.140.102.113,# 17.2612,  4.34666,    3.849, 0.3143, 17.048, 0.703224,  33.5338, 31 Jul 2020 01:28:36,  24.3274, 12.6, 206.1
2020-07-31T01:32:45Z,166.140.102.113,# 17.2381,  4.34427,    3.842, 0.3192, 17.069, 0.703620,  33.5324, 31 Jul 2020 01:32:36,  24.3318, 12.6, 204.5
2020-07-31T01:36:45Z,166.140.102.113,# 17.1989,  4.34061,    3.859, 0.3313, 17.017, 0.704347,  33.5334, 31 Jul 2020 01:36:36,  24.3419, 12.6, 202.3
2020-07-31T01:40:45Z,166.140.102.113,# 17.2241,  4.34318,    3.853, 0.3290, 16.962, 0.703792,  33.5346, 31 Jul 2020 01:40:36,  24.3368, 12.6, 203.6
2020-07-31T01:44:45Z,166.140.102.113,# 17.2174,  4.34257,    3.891, 0.3288, 16.964, 0.703905,  33.5349, 31 Jul 2020 01:44:36,  24.3386, 12.6, 201.6
2020-07-31T01:48:45Z,166.140.102.113,# 17.2309,  4.34391,    3.840, 0.3297, 16.934, 0.703579,  33.5354, 31 Jul 2020 01:48:36,  24.3358, 12.6, 204.3
2020-07-31T01:52:45Z,166.140.102.113,# 17.2299,  4.34367,    3.854, 0.3303, 16.965, 0.703741,  33.5340, 31 Jul 2020 01:52:36,  24.3350, 12.6, 203.0
2020-07-31T01:56:45Z,166.140.102.113,# 17.2268,  4.34341,    3.880, 0.3297, 16.985, 0.703717,  33.5343, 31 Jul 2020 01:56:36,  24.3359, 12.6, 205.9
2020-07-31T02:00:45Z,166.140.102.113,# 17.2480,  4.34550,    3.842, 0.3315, 16.989, 0.703273,  33.5349, 31 Jul 2020 02:00:36,  24.3313, 12.6, 203.0
2020-07-31T02:04:45Z,166.140.102.113,# 17.2383,  4.34453,    3.887, 0.3378, 16.976, 0.703475,  33.5344, 31 Jul 2020 02:04:36,  24.3333, 12.6, 203.0
2020-07-31T02:08:45Z,166.140.102.113,# 17.2282,  4.34354,    3.938, 0.3312, 16.986, 0.703690,  33.5343, 31 Jul 2020 02:08:36,  24.3356, 12.6, 203.3
2020-07-31T02:12:45Z,166.140.102.113,# 17.2185,  4.34258,    3.883, 0.3390, 16.990, 0.703894,  33.5341, 31 Jul 2020 02:12:36,  24.3378, 12.6, 204.8
2020-07-31T02:16:45Z,166.140.102.113,# 17.2172,  4.34245,    3.845, 0.3346, 17.032, 0.703950,  33.5341, 31 Jul 2020 02:16:36,  24.3380, 12.6, 203.7
2020-07-31T02:20:45Z,166.140.102.113,# 17.1906,  4.33991,    3.820, 0.3364, 17.048, 0.704480,  33.5342, 31 Jul 2020 02:20:36,  24.3445, 12.6, 204.6
2020-07-31T02:24:45Z,166.140.102.113,# 17.1734,  4.33822,    3.867, 0.3383, 17.063, 0.704868,  33.5339, 31 Jul 2020 02:24:36,  24.3483, 12.6, 204.9
2020-07-31T02:28:45Z,166.140.102.113,# 17.1809,  4.33891,    3.840, 0.3385, 17.087, 0.704750,  33.5336, 31 Jul 2020 02:28:36,  24.3463, 12.6, 205.2
2020-07-31T02:32:45Z,166.140.102.113,# 17.1515,  4.33601,    3.811, 0.3508, 17.140, 0.705355,  33.5330, 31 Jul 2020 02:32:36,  24.3528, 12.6, 205.2
2020-07-31T02:36:45Z,166.140.102.113,# 17.1270,  4.33370,    3.853, 0.3430, 17.127, 0.705883,  33.5334, 31 Jul 2020 02:36:36,  24.3589, 12.6, 203.7
2020-07-31T02:40:45Z,166.140.102.113,# 17.1101,  4.33207,    3.859, 0.3432, 17.115, 0.706260,  33.5334, 31 Jul 2020 02:40:36,  24.3629, 12.6, 204.4
2020-07-31T02:44:45Z,166.140.102.113,# 17.1172,  4.33280,    3.806, 0.3429, 17.063, 0.706152,  33.5338, 31 Jul 2020 02:44:36,  24.3614, 12.6, 204.9
2020-07-31T02:48:45Z,166.140.102.113,# 17.1214,  4.33327,    3.863, 0.3420, 17.058, 0.706073,  33.5344, 31 Jul 2020 02:48:36,  24.3610, 12.6, 201.2
2020-07-31T02:52:45Z,166.140.102.113,# 17.1246,  4.33355,    3.739, 0.3334, 17.040, 0.705997,  33.5342, 31 Jul 2020 02:52:36,  24.3601, 12.6, 205.9
2020-07-31T02:56:45Z,166.140.102.113,# 17.1217,  4.33327,    3.743, 0.3368, 17.057, 0.706050,  33.5342, 31 Jul 2020 02:56:36,  24.3607, 12.6, 203.5
2020-07-31T03:00:45Z,166.140.102.113,# 17.1260,  4.33365,    3.736, 0.3342, 17.066, 0.705977,  33.5339, 31 Jul 2020 03:00:36,  24.3595, 12.6, 205.8
2020-07-31T03:04:45Z,166.140.102.113,# 17.1209,  4.33317,    3.762, 0.3369, 17.071, 0.706071,  33.5340, 31 Jul 2020 03:04:36,  24.3607, 12.6, 205.7
2020-07-31T03:08:45Z,166.140.102.113,# 17.1148,  4.33256,    3.755, 0.3376, 17.081, 0.706207,  33.5337, 31 Jul 2020 03:08:36,  24.3621, 12.6, 205.2
2020-07-31T03:12:45Z,166.140.102.113,# 17.0973,  4.33087,    3.728, 0.3415, 17.124, 0.706593,  33.5337, 31 Jul 2020 03:12:36,  24.3661, 12.6, 206.9
2020-07-31T03:16:45Z,166.140.102.113,# 17.0856,  4.32972,    3.703, 0.3468, 17.147, 0.706831,  33.5334, 31 Jul 2020 03:16:36,  24.3687, 12.6, 205.2
2020-07-31T03:20:45Z,166.140.102.113,# 17.0827,  4.32943,    3.696, 0.3509, 17.146, 0.706905,  33.5334, 31 Jul 2020 03:20:36,  24.3694, 12.6, 202.1
2020-07-31T03:24:45Z,166.140.102.113,# 17.0792,  4.32910,    3.703, 0.3527, 17.149, 0.706997,  33.5334, 31 Jul 2020 03:24:36,  24.3702, 12.6, 205.6
2020-07-31T03:28:45Z,166.140.102.113,# 17.0790,  4.32909,    3.654, 0.3503, 17.144, 0.707000,  33.5335, 31 Jul 2020 03:28:36,  24.3704, 12.6, 204.6
2020-07-31T03:32:45Z,166.140.102.113,# 17.0975,  4.33089,    3.651, 0.3479, 17.118, 0.706619,  33.5338, 31 Jul 2020 03:32:36,  24.3661, 12.6, 203.8
2020-07-31T03:36:45Z,166.140.102.113,# 17.0886,  4.33006,    3.633, 0.3434, 17.127, 0.706785,  33.5339, 31 Jul 2020 03:36:36,  24.3684, 12.6, 205.0
2020-07-31T03:40:45Z,166.140.102.113,# 17.1033,  4.33148,    3.602, 0.3432, 17.132, 0.706490,  33.5341, 31 Jul 2020 03:40:36,  24.3650, 12.6, 204.6
2020-07-31T03:44:45Z,166.140.102.113,# 17.1261,  4.33370,    3.598, 0.3405, 17.107, 0.706005,  33.5342, 31 Jul 2020 03:44:36,  24.3597, 12.6, 204.1
2020-07-31T03:48:45Z,166.140.102.113,# 17.1486,  4.33592,    3.564, 0.3396, 17.101, 0.705518,  33.5348, 31 Jul 2020 03:48:36,  24.3549, 12.6, 205.9
2020-07-31T03:52:45Z,166.140.102.113,# 17.1617,  4.33719,    3.521, 0.3356, 17.096, 0.705220,  33.5349, 31 Jul 2020 03:52:36,  24.3518, 12.6, 203.2
2020-07-31T03:56:45Z,166.140.102.113,# 17.1552,  4.33656,    3.526, 0.3381, 17.100, 0.705321,  33.5348, 31 Jul 2020 03:56:36,  24.3533, 12.6, 201.5
2020-07-31T04:00:45Z,166.140.102.113,# 17.1578,  4.33679,    3.503, 0.3399, 17.099, 0.705261,  33.5346, 31 Jul 2020 04:00:36,  24.3525, 12.6, 205.6
2020-07-31T04:04:45Z,166.140.102.113,# 17.1612,  4.33716,    3.448, 0.3363, 17.099, 0.705180,  33.5350, 31 Jul 2020 04:04:36,  24.3521, 12.6, 205.1
2020-07-31T04:08:45Z,166.140.102.113,# 17.1622,  4.33722,    3.459, 0.3338, 17.100, 0.705182,  33.5347, 31 Jul 2020 04:08:36,  24.3516, 12.6, 206.4
2020-07-31T04:12:45Z,166.140.102.113,# 17.1547,  4.33652,    3.443, 0.3333, 17.106, 0.705317,  33.5349, 31 Jul 2020 04:12:36,  24.3535, 12.6, 204.6
2020-07-31T04:16:45Z,166.140.102.113,# 17.1487,  4.33593,    3.431, 0.3369, 17.097, 0.705430,  33.5348, 31 Jul 2020 04:16:36,  24.3549, 12.6, 203.7
2020-07-31T04:20:45Z,166.140.102.113,# 17.1489,  4.33594,    3.350, 0.3415, 17.108, 0.705447,  33.5347, 31 Jul 2020 04:20:36,  24.3547, 12.6, 204.0
2020-07-31T04:24:45Z,166.140.102.113,# 17.1391,  4.33496,    3.373, 0.3414, 17.120, 0.705653,  33.5345, 31 Jul 2020 04:24:36,  24.3568, 12.6, 203.0
2020-07-31T04:28:45Z,166.140.102.113,# 17.1333,  4.33441,    3.333, 0.3352, 17.123, 0.705789,  33.5345, 31 Jul 2020 04:28:36,  24.3583, 12.6, 205.1
2020-07-31T04:32:45Z,166.140.102.113,# 17.1288,  4.33394,    3.288, 0.3348, 17.127, 0.705911,  33.5342, 31 Jul 2020 04:32:36,  24.3591, 12.6, 202.9
2020-07-31T04:36:48Z,166.140.102.113,# 17.1252,  4.33359,    3.258, 0.3393, 17.128, 0.705981,  33.5341, 31 Jul 2020 04:36:36,  24.3599, 12.6, 204.0
2020-07-31T04:40:45Z,166.140.102.113,# 17.1206,  4.33318,    3.216, 0.3357, 17.148, 0.706064,  33.5345, 31 Jul 2020 04:40:36,  24.3612, 12.6, 205.7
2020-07-31T04:44:45Z,166.140.102.113,# 17.1241,  4.33349,    3.194, 0.3395, 17.147, 0.705992,  33.5343, 31 Jul 2020 04:44:36,  24.3602, 12.6, 202.0
2020-07-31T04:48:45Z,166.140.102.113,# 17.1240,  4.33348,    3.174, 0.3487, 17.158, 0.706001,  33.5342, 31 Jul 2020 04:48:36,  24.3602, 12.6, 204.8
2020-07-31T04:52:45Z,166.140.102.113,# 17.1079,  4.33193,    3.148, 0.3380, 17.166, 0.706348,  33.5343, 31 Jul 2020 04:52:36,  24.3640, 12.6, 205.1
2020-07-31T04:56:45Z,166.140.102.113,# 17.1062,  4.33177,    3.084, 0.3365, 17.182, 0.706367,  33.5343, 31 Jul 2020 04:56:36,  24.3645, 12.6, 202.6
2020-07-31T05:00:45Z,166.140.102.113,# 17.1095,  4.33207,    3.115, 0.3394, 17.178, 0.706333,  33.5341, 31 Jul 2020 05:00:36,  24.3635, 12.6, 203.4
2020-07-31T05:04:45Z,166.140.102.113,# 17.1106,  4.33219,    3.059, 0.3386, 17.176, 0.706314,  33.5343, 31 Jul 2020 05:04:36,  24.3634, 12.6, 205.4
2020-07-31T05:08:45Z,166.140.102.113,# 17.1131,  4.33241,    3.049, 0.3412, 17.186, 0.706266,  33.5341, 31 Jul 2020 05:08:36,  24.3627, 12.6, 200.8
2020-07-31T05:12:45Z,166.140.102.113,# 17.1134,  4.33243,    3.025, 0.3429, 17.175, 0.706258,  33.5340, 31 Jul 2020 05:12:36,  24.3625, 12.6, 206.2
2020-07-31T05:16:45Z,166.140.102.113,# 17.1073,  4.33187,    2.999, 0.3375, 17.181, 0.706374,  33.5343, 31 Jul 2020 05:16:36,  24.3643, 12.6, 204.5
2020-07-31T05:20:45Z,166.140.102.113,# 17.1087,  4.33203,    2.989, 0.3381, 17.195, 0.706361,  33.5345, 31 Jul 2020 05:20:36,  24.3640, 12.6, 204.8
2020-07-31T05:24:45Z,166.140.102.113,# 17.1164,  4.33276,    2.957, 0.3423, 17.192, 0.706188,  33.5344, 31 Jul 2020 05:24:36,  24.3622, 12.6, 204.3
2020-07-31T05:28:45Z,166.140.102.113,# 17.1107,  4.33223,    2.904, 0.3379, 17.209, 0.706295,  33.5346, 31 Jul 2020 05:28:36,  24.3636, 12.6, 203.9
2020-07-31T05:32:45Z,166.140.102.113,# 17.1177,  4.33287,    2.873, 0.3409, 17.201, 0.706163,  33.5343, 31 Jul 2020 05:32:36,  24.3618, 12.6, 203.8
2020-07-31T05:36:45Z,166.140.102.113,# 17.1090,  4.33205,    2.845, 0.3407, 17.212, 0.706333,  33.5344, 31 Jul 2020 05:36:36,  24.3639, 12.6, 206.1
2020-07-31T05:40:45Z,166.140.102.113,# 17.1058,  4.33168,    2.797, 0.3452, 17.220, 0.706413,  33.5340, 31 Jul 2020 05:40:36,  24.3644, 12.6, 203.8
2020-07-31T05:44:45Z,166.140.102.113,# 17.0984,  4.33099,    2.806, 0.3449, 17.235, 0.706561,  33.5341, 31 Jul 2020 05:44:36,  24.3662, 12.6, 203.7
2020-07-31T05:48:45Z,166.140.102.113,# 17.0929,  4.33046,    2.743, 0.3431, 17.243, 0.706676,  33.5342, 31 Jul 2020 05:48:36,  24.3676, 12.6, 201.9
2020-07-31T05:52:45Z,166.140.102.113,# 17.0890,  4.33008,    2.738, 0.3471, 17.249, 0.706767,  33.5341, 31 Jul 2020 05:52:36,  24.3684, 12.6, 203.6
2020-07-31T05:56:45Z,166.140.102.113,# 17.0873,  4.32990,    2.702, 0.3486, 17.260, 0.706827,  33.5340, 31 Jul 2020 05:56:36,  24.3687, 12.6, 203.2
2020-07-31T06:00:45Z,166.140.102.113,# 17.0837,  4.32954,    2.626, 0.3527, 17.285, 0.706889,  33.5339, 31 Jul 2020 06:00:36,  24.3695, 12.6, 204.9
2020-07-31T06:04:45Z,166.140.102.113,# 17.0716,  4.32838,    2.606, 0.3465, 17.292, 0.707132,  33.5339, 31 Jul 2020 06:04:36,  24.3724, 12.6, 204.6
2020-07-31T06:08:45Z,166.140.102.113,# 17.0708,  4.32832,    2.594, 0.3409, 17.299, 0.707175,  33.5341, 31 Jul 2020 06:08:36,  24.3727, 12.6, 204.3
2020-07-31T06:12:45Z,166.140.102.113,# 17.0733,  4.32856,    2.575, 0.3429, 17.321, 0.707125,  33.5341, 31 Jul 2020 06:12:36,  24.3721, 12.6, 203.5
2020-07-31T06:16:45Z,166.140.102.113,# 17.0722,  4.32846,    2.528, 0.3445, 17.315, 0.707154,  33.5341, 31 Jul 2020 06:16:36,  24.3723, 12.6, 204.9
2020-07-31T06:20:45Z,166.140.102.113,# 17.0738,  4.32862,    2.546, 0.3462, 17.317, 0.707125,  33.5342, 31 Jul 2020 06:20:36,  24.3721, 12.6, 204.2
2020-07-31T06:24:45Z,166.140.102.113,# 17.0725,  4.32848,    2.493, 0.3478, 17.312, 0.707154,  33.5340, 31 Jul 2020 06:24:36,  24.3722, 12.6, 204.7
2020-07-31T06:28:45Z,166.140.102.113,# 17.0716,  4.32842,    2.458, 0.3474, 17.308, 0.707162,  33.5343, 31 Jul 2020 06:28:36,  24.3727, 12.6, 204.9
2020-07-31T06:32:45Z,166.140.102.113,# 17.0682,  4.32809,    2.446, 0.3499, 17.309, 0.707233,  33.5343, 31 Jul 2020 06:32:36,  24.3734, 12.6, 204.6
2020-07-31T06:36:45Z,166.140.102.113,# 17.0668,  4.32793,    2.429, 0.3526, 17.303, 0.707270,  33.5341, 31 Jul 2020 06:36:36,  24.3737, 12.6, 204.8
2020-07-31T06:40:45Z,166.140.102.113,# 17.0821,  4.32941,    2.393, 0.3521, 17.294, 0.706983,  33.5342, 31 Jul 2020 06:40:36,  24.3701, 12.6, 204.1
2020-07-31T06:44:45Z,166.140.102.113,# 17.1270,  4.33357,    2.340, 0.3436, 17.257, 0.706057,  33.5328, 31 Jul 2020 06:44:36,  24.3585, 12.6, 204.3
2020-07-31T06:48:45Z,166.140.102.113,# 17.1077,  4.33194,    2.345, 0.3388, 17.281, 0.706328,  33.5348, 31 Jul 2020 06:48:36,  24.3646, 12.6, 201.7
2020-07-31T06:52:45Z,166.140.102.113,# 17.0633,  4.32749,    2.348, 0.3508, 17.298, 0.707370,  33.5333, 31 Jul 2020 06:52:36,  24.3738, 12.6, 201.9
2020-07-31T06:56:45Z,166.140.102.113,# 17.0183,  4.32337,    2.306, 0.3453, 17.320, 0.708102,  33.5350, 31 Jul 2020 06:56:36,  24.3857, 12.6, 203.6
2020-07-31T07:00:45Z,166.140.102.113,# 16.9594,  4.31793,    2.261, 0.3453, 17.317, 0.709229,  33.5369, 31 Jul 2020 07:00:36,  24.4011, 12.6, 207.2
2020-07-31T07:04:45Z,166.140.102.113,# 16.9311,  4.31395,    2.239, 0.3509, 17.351, 0.711352,  33.5259, 31 Jul 2020 07:04:36,  24.3993, 12.6, 204.2
2020-07-31T07:08:45Z,166.140.102.113,# 16.9152,  4.31343,    2.219, 0.3504, 17.369, 0.710302,  33.5347, 31 Jul 2020 07:08:36,  24.4098, 12.6, 204.3
2020-07-31T07:12:45Z,166.140.102.113,# 16.9456,  4.31634,    2.220, 0.3481, 17.349, 0.709966,  33.5347, 31 Jul 2020 07:12:36,  24.4026, 12.6, 205.7
2020-07-31T07:16:45Z,166.140.102.113,# 16.9726,  4.31911,    2.136, 0.3544, 17.376, 0.709428,  33.5362, 31 Jul 2020 07:16:36,  24.3975, 12.6, 203.1
2020-07-31T07:20:45Z,166.140.102.113,# 16.8671,  4.30937,    2.136, 0.3611, 17.421, 0.710992,  33.5396, 31 Jul 2020 07:20:36,  24.4248, 12.6, 205.6
2020-07-31T07:24:45Z,166.140.102.113,# 16.5405,  4.27714,    2.124, 0.3765, 17.477, 0.718626,  33.5316, 31 Jul 2020 07:24:36,  24.4946, 12.6, 205.8
2020-07-31T07:28:45Z,166.140.102.113,# 16.7932,  4.30213,    2.150, 0.3646, 17.434, 0.712959,  33.5383, 31 Jul 2020 07:28:36,  24.4410, 12.6, 204.7
2020-07-31T07:32:45Z,166.140.102.113,# 16.8902,  4.30967,    2.096, 0.3553, 17.430, 0.714078,  33.5229, 31 Jul 2020 07:32:36,  24.4066, 12.6, 203.3
2020-07-31T07:36:45Z,166.140.102.113,# 16.7364,  4.29565,    2.105, 0.3669, 17.468, 0.715211,  33.5293, 31 Jul 2020 07:36:36,  24.4474, 12.6, 204.1
2020-07-31T07:40:45Z,166.140.102.113,# 16.5834,  4.28033,    2.082, 0.3743, 17.513, 0.718400,  33.5235, 31 Jul 2020 07:40:36,  24.4785, 12.6, 203.2
2020-07-31T07:44:45Z,166.140.102.113,# 16.8529,  4.30809,    2.011, 0.3495, 17.450, 0.711357,  33.5403, 31 Jul 2020 07:44:36,  24.4287, 12.6, 203.9
2020-07-31T07:48:45Z,166.140.102.113,# 16.5505,  4.27605,    2.021, 0.3692, 17.490, 0.719723,  33.5137, 31 Jul 2020 07:48:36,  24.4785, 12.6, 204.5
2020-07-31T07:52:45Z,166.140.102.113,# 16.7324,  4.29494,    2.040, 0.3638, 17.506, 0.715282,  33.5264, 31 Jul 2020 07:52:36,  24.4462, 12.6, 203.1
2020-07-31T07:56:45Z,166.140.102.113,# 16.6861,  4.29127,    1.989, 0.3690, 17.540, 0.715811,  33.5332, 31 Jul 2020 07:56:36,  24.4622, 12.6, 202.1
2020-07-31T08:00:45Z,166.140.102.113,# 16.9120,  4.31277,    1.987, 0.3617, 17.470, 0.711471,  33.5317, 31 Jul 2020 08:00:36,  24.4082, 12.6, 204.1
2020-07-31T08:04:45Z,166.140.102.113,# 16.8879,  4.31023,    2.000, 0.3528, 17.499, 0.712052,  33.5298, 31 Jul 2020 08:04:36,  24.4124, 12.6, 204.7
2020-07-31T08:08:45Z,166.140.102.113,# 16.9106,  4.31300,    1.936, 0.3516, 17.531, 0.710793,  33.5349, 31 Jul 2020 08:08:36,  24.4110, 12.6, 205.5
2020-07-31T08:12:45Z,166.140.102.113,# 16.8585,  4.30740,    1.984, 0.3654, 17.512, 0.712164,  33.5297, 31 Jul 2020 08:12:36,  24.4192, 12.6, 206.6
2020-07-31T08:16:45Z,166.140.102.113,# 16.6030,  4.28319,    1.949, 0.3758, 17.540, 0.716492,  33.5321, 31 Jul 2020 08:16:36,  24.4806, 12.6, 203.7
2020-07-31T08:20:45Z,166.140.102.113,# 16.8622,  4.30887,    1.887, 0.3600, 17.479, 0.711629,  33.5394, 31 Jul 2020 08:20:36,  24.4258, 12.6, 207.2
2020-07-31T08:24:45Z,166.140.102.113,# 16.9331,  4.31509,    1.915, 0.3549, 17.465, 0.710438,  33.5344, 31 Jul 2020 08:24:36,  24.4053, 12.6, 207.1
2020-07-31T08:28:45Z,166.140.102.113,# 16.9123,  4.31322,    1.912, 0.3501, 17.480, 0.710668,  33.5354, 31 Jul 2020 08:28:36,  24.4110, 12.6, 203.9
2020-07-31T08:32:45Z,166.140.102.113,# 16.7917,  4.30149,    1.954, 0.3544, 17.530, 0.713328,  33.5340, 31 Jul 2020 08:32:36,  24.4381, 12.6, 206.2
2020-07-31T08:36:45Z,166.140.102.113,# 16.8445,  4.30663,    1.856, 0.3555, 17.513, 0.712174,  33.5348, 31 Jul 2020 08:36:36,  24.4264, 12.6, 203.5
2020-07-31T08:40:45Z,166.140.102.113,# 16.8760,  4.30963,    1.866, 0.3565, 17.511, 0.711677,  33.5345, 31 Jul 2020 08:40:36,  24.4188, 12.6, 205.4
2020-07-31T08:44:45Z,166.140.102.113,# 16.8549,  4.30745,    1.855, 0.3515, 17.514, 0.712273,  33.5331, 31 Jul 2020 08:44:36,  24.4227, 12.6, 202.4
2020-07-31T08:48:45Z,166.140.102.113,# 16.8125,  4.30333,    1.898, 0.3611, 17.514, 0.713061,  33.5327, 31 Jul 2020 08:48:36,  24.4323, 12.6, 203.6
2020-07-31T08:52:45Z,166.140.102.113,# 16.8862,  4.31061,    1.857, 0.3484, 17.539, 0.711510,  33.5345, 31 Jul 2020 08:52:36,  24.4164, 12.6, 205.9
2020-07-31T08:56:45Z,166.140.102.113,# 16.8141,  4.30357,    1.878, 0.3535, 17.542, 0.712982,  33.5335, 31 Jul 2020 08:56:36,  24.4325, 12.6, 203.1
2020-07-31T09:00:45Z,166.140.102.113,# 16.8268,  4.30475,    1.880, 0.3554, 17.517, 0.713007,  33.5331, 31 Jul 2020 09:00:36,  24.4292, 12.6, 206.0
2020-07-31T09:04:45Z,166.140.102.113,# 16.8130,  4.30320,    1.836, 0.3577, 17.492, 0.713089,  33.5312, 31 Jul 2020 09:04:36,  24.4309, 12.6, 202.8
2020-07-31T09:08:45Z,166.140.102.113,# 16.8461,  4.30656,    1.871, 0.3543, 17.537, 0.712783,  33.5327, 31 Jul 2020 09:08:36,  24.4244, 12.6, 202.4
2020-07-31T09:12:45Z,166.140.102.113,# 16.7901,  4.30152,    1.781, 0.3580, 17.538, 0.713247,  33.5357, 31 Jul 2020 09:12:36,  24.4398, 12.6, 201.8
2020-07-31T09:16:45Z,166.140.102.113,# 16.8171,  4.30368,    1.841, 0.3645, 17.516, 0.713273,  33.5320, 31 Jul 2020 09:16:36,  24.4307, 12.6, 204.1
2020-07-31T09:20:45Z,166.140.102.113,# 16.8296,  4.30516,    1.819, 0.3580, 17.498, 0.712703,  33.5344, 31 Jul 2020 09:20:36,  24.4296, 12.6, 205.9
2020-07-31T09:24:45Z,166.140.102.113,# 16.7537,  4.29785,    1.834, 0.3522, 17.526, 0.714421,  33.5342, 31 Jul 2020 09:24:36,  24.4471, 12.6, 203.5
2020-07-31T09:28:45Z,166.140.102.113,# 16.7602,  4.29848,    1.879, 0.3539, 17.527, 0.714350,  33.5342, 31 Jul 2020 09:28:36,  24.4457, 12.6, 204.0
2020-07-31T09:32:45Z,166.140.102.113,# 16.6970,  4.29237,    1.796, 0.3544, 17.542, 0.715489,  33.5338, 31 Jul 2020 09:32:36,  24.4601, 12.6, 204.5
2020-07-31T09:36:45Z,166.140.102.113,# 16.7785,  4.30034,    1.859, 0.3497, 17.493, 0.713852,  33.5351, 31 Jul 2020 09:36:36,  24.4420, 12.6, 203.8
