2020-07-14T00:00:45Z,166.140.102.113,# 21.4909,  4.77047,    3.434, 0.2034, 15.193, 0.614843,  33.6238, 14 Jul 2020 00:00:36,  23.3130, 12.5, 202.4
2020-07-14T00:04:45Z,166.140.102.113,# 21.4813,  4.76940,    3.431, 0.2027, 15.227, 0.615241,  33.6229, 14 Jul 2020 00:04:36,  23.3150, 12.5, 203.0
2020-07-14T00:08:45Z,166.140.102.113,# 21.4521,  4.76643,    3.531, 0.2039, 15.215, 0.615575,  33.6221, 14 Jul 2020 00:08:36,  23.3224, 12.5, 208.3
2020-07-14T00:12:45Z,166.140.102.113,# 21.5013,  4.77159,    3.485, 0.2040, 15.206, 0.614838,  33.6245, 14 Jul 2020 00:12:36,  23.3108, 12.5, 207.5
2020-07-14T00:16:45Z,166.140.102.113,# 21.4457,  4.76604,    3.486, 0.2044, 15.216, 0.615446,  33.6242, 14 Jul 2020 00:16:36,  23.3257, 12.5, 208.0
2020-07-14T00:20:45Z,166.140.102.113,# 21.5328,  4.77457,    3.479, 0.2046, 15.167, 0.614343,  33.6234, 14 Jul 2020 00:20:36,  23.3013, 12.5, 203.1
2020-07-14T00:24:45Z,166.140.102.113,# 21.4505,  4.76662,    3.437, 0.2098, 15.274, 0.615632,  33.6249, 14 Jul 2020 00:24:36,  23.3250, 12.5, 200.7
2020-07-14T00:28:45Z,166.140.102.113,# 21.4274,  4.76426,    3.400, 0.2142, 15.360, 0.616093,  33.6244, 14 Jul 2020 00:28:36,  23.3309, 12.5, 207.6
2020-07-14T00:32:45Z,166.140.102.113,# 21.5021,  4.77167,    3.408, 0.2093, 15.530, 0.614775,  33.6246, 14 Jul 2020 00:32:36,  23.3105, 12.5, 204.2
2020-07-14T00:36:45Z,166.140.102.113,# 21.2031,  4.74162,    3.512, 0.2208, 15.743, 0.619561,  33.6207, 14 Jul 2020 00:36:36,  23.3892, 12.5, 207.1
2020-07-14T00:40:45Z,166.140.102.113,# 21.0916,  4.73161,    3.387, 0.2202, 15.900, 0.620168,  33.6287, 14 Jul 2020 00:40:36,  23.4256, 12.5, 203.1
2020-07-14T00:44:45Z,166.140.102.113,# 19.8844,  4.61016,    3.485, 0.2531, 16.100, 0.646852,  33.6072, 14 Jul 2020 00:44:36,  23.7299, 12.5, 209.9
2020-07-14T00:48:45Z,166.140.102.113,# 20.7926,  4.70209,    3.416, 0.2259, 15.906, 0.627809,  33.6286, 14 Jul 2020 00:48:36,  23.5060, 12.5, 205.4
2020-07-14T00:52:45Z,166.140.102.113,# 20.2334,  4.64863,    3.362, 0.2575, 15.941, 0.636502,  33.6414, 14 Jul 2020 00:52:36,  23.6645, 12.5, 207.4
2020-07-14T00:56:45Z,166.140.102.113,# 20.8099,  4.70212,    3.432, 0.2223, 15.779, 0.628755,  33.6152, 14 Jul 2020 00:56:36,  23.4912, 12.5, 206.1
2020-07-14T01:00:45Z,166.140.102.113,# 20.6175,  4.68232,    3.463, 0.2392, 15.713, 0.631593,  33.6084, 14 Jul 2020 01:00:36,  23.5375, 12.5, 202.1
2020-07-14T01:04:45Z,166.140.102.113,# 20.8214,  4.70276,    3.379, 0.2291, 15.718, 0.629697,  33.6112, 14 Jul 2020 01:04:36,  23.4851, 12.5, 205.0
2020-07-14T01:08:45Z,166.140.102.113,# 21.0255,  4.72591,    3.363, 0.2131, 15.654, 0.622097,  33.6353, 14 Jul 2020 01:08:36,  23.4484, 12.5, 203.3
2020-07-14T01:12:45Z,166.140.102.113,# 21.3831,  4.76028,    3.384, 0.1925, 15.547, 0.617154,  33.6276, 14 Jul 2020 01:12:36,  23.3454, 12.5, 203.4
2020-07-14T01:16:45Z,166.140.102.113,# 21.3187,  4.75376,    3.390, 0.1999, 15.561, 0.617726,  33.6264, 14 Jul 2020 01:16:36,  23.3621, 12.5, 207.1
2020-07-14T01:20:45Z,166.140.102.113,# 21.2790,  4.74954,    3.332, 0.1998, 15.573, 0.618802,  33.6241, 14 Jul 2020 01:20:36,  23.3712, 12.5, 206.5
2020-07-14T01:24:45Z,166.140.102.113,# 21.3952,  4.76105,    3.379, 0.1981, 15.525, 0.617141,  33.6242, 14 Jul 2020 01:24:36,  23.3395, 12.5, 206.5
2020-07-14T01:28:45Z,166.140.102.113,# 21.4351,  4.76495,    3.357, 0.1911, 15.525, 0.616272,  33.6238, 14 Jul 2020 01:28:36,  23.3284, 12.5, 202.9
2020-07-14T01:32:45Z,166.140.102.113,# 21.5013,  4.77166,    3.296, 0.1908, 15.490, 0.614810,  33.6252, 14 Jul 2020 01:32:36,  23.3113, 12.5, 205.7
2020-07-14T01:36:45Z,166.140.102.113,# 21.4822,  4.77004,    3.410, 0.1888, 15.506, 0.614980,  33.6272, 14 Jul 2020 01:36:36,  23.3180, 12.5, 205.6
2020-07-14T01:40:45Z,166.140.102.113,# 21.5244,  4.77398,    3.356, 0.1868, 15.504, 0.614391,  33.6253, 14 Jul 2020 01:40:36,  23.3050, 12.5, 205.6
2020-07-14T01:44:45Z,166.140.102.113,# 21.5723,  4.77872,    3.401, 0.1830, 15.509, 0.613592,  33.6253, 14 Jul 2020 01:44:36,  23.2919, 12.5, 207.8
2020-07-14T01:48:45Z,166.140.102.113,# 21.5265,  4.77415,    3.348, 0.1817, 15.492, 0.614219,  33.6251, 14 Jul 2020 01:48:36,  23.3043, 12.5, 206.8
2020-07-14T01:52:45Z,166.140.102.113,# 21.4925,  4.77063,    3.295, 0.1938, 15.420, 0.614842,  33.6239, 14 Jul 2020 01:52:36,  23.3127, 12.5, 204.9
2020-07-14T01:56:45Z,166.140.102.113,# 21.5341,  4.77497,    3.319, 0.1986, 15.360, 0.614088,  33.6256, 14 Jul 2020 01:56:36,  23.3026, 12.5, 206.6
2020-07-14T02:00:45Z,166.140.102.113,# 21.5489,  4.77633,    3.348, 0.1953, 15.384, 0.613874,  33.6247, 14 Jul 2020 02:00:36,  23.2979, 12.5, 205.3
2020-07-14T02:04:45Z,166.140.102.113,# 21.5034,  4.77176,    3.345, 0.1984, 15.382, 0.614716,  33.6243, 14 Jul 2020 02:04:36,  23.3100, 12.5, 204.6
2020-07-14T02:08:45Z,166.140.102.113,# 21.4961,  4.77093,    3.315, 0.1916, 15.434, 0.614673,  33.6234, 14 Jul 2020 02:08:36,  23.3113, 12.5, 203.7
2020-07-14T02:12:45Z,166.140.102.113,# 21.4949,  4.77099,    3.250, 0.1848, 15.476, 0.614752,  33.6249, 14 Jul 2020 02:12:36,  23.3128, 12.5, 204.0
2020-07-14T02:16:45Z,166.140.102.113,# 21.4418,  4.76576,    3.249, 0.1948, 15.449, 0.615691,  33.6250, 14 Jul 2020 02:16:36,  23.3275, 12.5, 204.7
2020-07-14T02:20:45Z,166.140.102.113,# 21.5371,  4.77517,    3.246, 0.1801, 15.524, 0.614131,  33.6248, 14 Jul 2020 02:20:36,  23.3011, 12.5, 204.6
2020-07-14T02:24:45Z,166.140.102.113,# 21.5395,  4.77541,    3.299, 0.1809, 15.524, 0.614036,  33.6248, 14 Jul 2020 02:24:36,  23.3005, 12.5, 204.4
2020-07-14T02:28:45Z,166.140.102.113,# 21.5603,  4.77747,    3.287, 0.1849, 15.528, 0.613937,  33.6249, 14 Jul 2020 02:28:36,  23.2949, 12.5, 206.1
2020-07-14T02:32:45Z,166.140.102.113,# 21.5416,  4.77568,    3.267, 0.1806, 15.568, 0.613915,  33.6254, 14 Jul 2020 02:32:36,  23.3004, 12.5, 206.7
2020-07-14T02:36:45Z,166.140.102.113,# 21.5916,  4.78065,    3.124, 0.1769, 15.592, 0.613037,  33.6255, 14 Jul 2020 02:36:36,  23.2867, 12.5, 205.5
2020-07-14T02:40:45Z,166.140.102.113,# 21.5839,  4.77956,    3.203, 0.1779, 15.584, 0.613214,  33.6230, 14 Jul 2020 02:40:36,  23.2869, 12.5, 206.0
2020-07-14T02:44:45Z,166.140.102.113,# 21.6022,  4.78131,    3.191, 0.1728, 15.602, 0.612852,  33.6225, 14 Jul 2020 02:44:36,  23.2815, 12.5, 209.1
2020-07-14T02:48:45Z,166.140.102.113,# 21.5941,  4.78055,    3.164, 0.1730, 15.627, 0.613212,  33.6228, 14 Jul 2020 02:48:36,  23.2840, 12.5, 204.9
2020-07-14T02:52:45Z,166.140.102.113,# 21.6440,  4.78530,    3.153, 0.1758, 15.592, 0.612169,  33.6213, 14 Jul 2020 02:52:36,  23.2691, 12.5, 204.5
2020-07-14T02:56:45Z,166.140.102.113,# 21.6154,  4.78285,    3.124, 0.1755, 15.592, 0.612661,  33.6243, 14 Jul 2020 02:56:36,  23.2792, 12.5, 204.7
2020-07-14T03:00:45Z,166.140.102.113,# 21.5972,  4.78095,    3.168, 0.1758, 15.602, 0.612940,  33.6236, 14 Jul 2020 03:00:36,  23.2838, 12.5, 203.3
2020-07-14T03:04:45Z,166.140.102.113,# 21.6305,  4.78446,    3.117, 0.1817, 15.520, 0.612244,  33.6252, 14 Jul 2020 03:04:36,  23.2758, 12.5, 203.5
2020-07-14T03:08:45Z,166.140.102.113,# 21.6021,  4.78167,    3.124, 0.1825, 15.577, 0.612675,  33.6254, 14 Jul 2020 03:08:36,  23.2838, 12.5, 203.4
2020-07-14T03:12:45Z,166.140.102.113,# 21.6211,  4.78355,    3.066, 0.1869, 15.566, 0.612448,  33.6254, 14 Jul 2020 03:12:36,  23.2786, 12.5, 204.1
2020-07-14T03:16:45Z,166.140.102.113,# 21.6172,  4.78314,    3.127, 0.1883, 15.624, 0.612493,  33.6252, 14 Jul 2020 03:16:36,  23.2794, 12.5, 205.2
2020-07-14T03:20:45Z,166.140.102.113,# 21.6501,  4.78626,    3.111, 0.1903, 15.577, 0.611966,  33.6241, 14 Jul 2020 03:20:36,  23.2696, 12.5, 206.3
2020-07-14T03:24:45Z,166.140.102.113,# 21.6332,  4.78471,    3.097, 0.1966, 15.556, 0.612358,  33.6250, 14 Jul 2020 03:24:36,  23.2749, 12.5, 209.3
2020-07-14T03:28:45Z,166.140.102.113,# 21.6536,  4.78683,    3.069, 0.2030, 15.545, 0.611815,  33.6259, 14 Jul 2020 03:28:36,  23.2700, 12.5, 205.1
2020-07-14T03:32:45Z,166.140.102.113,# 21.6362,  4.78510,    3.094, 0.2017, 15.567, 0.612260,  33.6259, 14 Jul 2020 03:32:36,  23.2747, 12.5, 207.9
2020-07-14T03:36:45Z,166.140.102.113,# 21.6823,  4.78972,    3.098, 0.1999, 15.386, 0.611338,  33.6262, 14 Jul 2020 03:36:36,  23.2623, 12.5, 206.0
2020-07-14T03:40:45Z,166.140.102.113,# 21.6906,  4.79055,    3.015, 0.1981, 15.350, 0.611143,  33.6263, 14 Jul 2020 03:40:36,  23.2601, 12.5, 207.6
2020-07-14T03:44:45Z,166.140.102.113,# 21.6915,  4.79076,    3.085, 0.1964, 15.296, 0.611096,  33.6272, 14 Jul 2020 03:44:36,  23.2605, 12.5, 204.5
2020-07-14T03:48:45Z,166.140.102.113,# 21.6421,  4.78579,    3.040, 0.2084, 15.317, 0.612047,  33.6266, 14 Jul 2020 03:48:36,  23.2737, 12.5, 202.8
2020-07-14T03:52:45Z,166.140.102.113,# 21.6885,  4.79048,    2.961, 0.2008, 15.197, 0.611210,  33.6275, 14 Jul 2020 03:52:36,  23.2615, 12.5, 204.7
2020-07-14T03:56:45Z,166.140.102.113,# 21.6658,  4.78822,    2.951, 0.2014, 15.213, 0.611587,  33.6274, 14 Jul 2020 03:56:36,  23.2678, 12.5, 205.4
2020-07-14T04:00:45Z,166.140.102.113,# 21.6559,  4.78737,    2.946, 0.2116, 15.290, 0.611725,  33.6284, 14 Jul 2020 04:00:36,  23.2712, 12.5, 209.1
2020-07-14T04:04:45Z,166.140.102.113,# 21.6147,  4.78308,    2.958, 0.2106, 15.377, 0.612504,  33.6268, 14 Jul 2020 04:04:36,  23.2813, 12.5, 202.9
2020-07-14T04:08:45Z,166.140.102.113,# 21.6448,  4.78601,    3.032, 0.2027, 15.296, 0.612027,  33.6263, 14 Jul 2020 04:08:36,  23.2727, 12.5, 207.7
2020-07-14T04:12:45Z,166.140.102.113,# 21.6382,  4.78548,    2.882, 0.2052, 15.252, 0.612128,  33.6273, 14 Jul 2020 04:12:36,  23.2753, 12.5, 209.1
2020-07-14T04:16:45Z,166.140.102.113,# 21.6761,  4.78935,    2.880, 0.2052, 15.194, 0.611427,  33.6283, 14 Jul 2020 04:16:36,  23.2656, 12.5, 205.3
2020-07-14T04:20:45Z,166.140.102.113,# 21.6719,  4.78899,    2.859, 0.1985, 15.196, 0.611439,  33.6287, 14 Jul 2020 04:20:36,  23.2670, 12.5, 206.0
2020-07-14T04:24:45Z,166.140.102.113,# 21.6862,  4.79034,    2.952, 0.2022, 15.179, 0.611238,  33.6281, 14 Jul 2020 04:24:36,  23.2627, 12.5, 203.2
2020-07-14T04:28:45Z,166.140.102.113,# 21.6854,  4.79029,    2.938, 0.2026, 15.177, 0.611237,  33.6284, 14 Jul 2020 04:28:36,  23.2631, 12.5, 205.4
2020-07-14T04:32:45Z,166.140.102.113,# 21.7010,  4.79185,    2.891, 0.2049, 15.171, 0.610938,  33.6284, 14 Jul 2020 04:32:36,  23.2588, 12.5, 205.0
2020-07-14T04:36:45Z,166.140.102.113,# 21.7078,  4.79255,    2.875, 0.2007, 15.206, 0.610818,  33.6287, 14 Jul 2020 04:36:36,  23.2571, 12.5, 206.7
2020-07-14T04:40:45Z,166.140.102.113,# 21.7012,  4.79191,    2.815, 0.1994, 15.230, 0.610943,  33.6288, 14 Jul 2020 04:40:36,  23.2590, 12.5, 202.0
2020-07-14T04:44:45Z,166.140.102.113,# 21.6957,  4.79139,    2.827, 0.2008, 15.328, 0.611029,  33.6290, 14 Jul 2020 04:44:36,  23.2607, 12.5, 205.4
2020-07-14T04:48:45Z,166.140.102.113,# 21.6998,  4.79161,    2.823, 0.2011, 15.336, 0.610968,  33.6275, 14 Jul 2020 04:48:36,  23.2585, 12.5, 206.3
2020-07-14T04:52:45Z,166.140.102.113,# 21.7064,  4.79237,    2.830, 0.1995, 15.201, 0.610830,  33.6284, 14 Jul 2020 04:52:36,  23.2573, 12.5, 204.8
2020-07-14T04:56:45Z,166.140.102.113,# 21.4915,  4.77070,    2.809, 0.2103, 15.346, 0.616411,  33.6253, 14 Jul 2020 04:56:36,  23.3140, 12.5, 204.7
2020-07-14T05:00:45Z,166.140.102.113,# 21.4344,  4.76514,    2.806, 0.2168, 15.434, 0.615877,  33.6261, 14 Jul 2020 05:00:36,  23.3303, 12.5, 205.1
2020-07-14T05:04:45Z,166.140.102.113,# 21.5404,  4.77587,    2.829, 0.2069, 15.538, 0.614104,  33.6279, 14 Jul 2020 05:04:36,  23.3026, 12.5, 205.0
2020-07-14T05:08:45Z,166.140.102.113,# 21.5125,  4.77293,    2.851, 0.2130, 15.557, 0.614786,  33.6266, 14 Jul 2020 05:08:36,  23.3093, 12.5, 205.3
2020-07-14T05:12:45Z,166.140.102.113,# 21.5717,  4.77910,    2.795, 0.2016, 15.454, 0.613478,  33.6289, 14 Jul 2020 05:12:36,  23.2948, 12.5, 206.6
2020-07-14T05:16:45Z,166.140.102.113,# 21.5677,  4.77854,    2.827, 0.2077, 15.418, 0.613579,  33.6276, 14 Jul 2020 05:16:36,  23.2949, 12.5, 207.0
2020-07-14T05:20:45Z,166.140.102.113,# 21.5932,  4.78114,    2.720, 0.1994, 15.363, 0.613073,  33.6283, 14 Jul 2020 05:20:36,  23.2884, 12.5, 206.9
2020-07-14T05:24:45Z,166.140.102.113,# 21.5908,  4.78098,    2.697, 0.2017, 15.358, 0.612876,  33.6289, 14 Jul 2020 05:24:36,  23.2896, 12.5, 206.5
2020-07-14T05:28:45Z,166.140.102.113,# 21.3950,  4.76113,    2.781, 0.2119, 15.466, 0.615922,  33.6252, 14 Jul 2020 05:28:36,  23.3403, 12.5, 205.5
2020-07-14T05:32:45Z,166.140.102.113,# 21.6105,  4.78287,    2.681, 0.2037, 15.326, 0.612835,  33.6285, 14 Jul 2020 05:32:36,  23.2838, 12.5, 207.6
2020-07-14T05:36:45Z,166.140.102.113,# 21.5883,  4.78045,    2.667, 0.2037, 15.331, 0.613539,  33.6267, 14 Jul 2020 05:36:36,  23.2885, 12.5, 203.4
2020-07-14T05:40:45Z,166.140.102.113,# 21.6184,  4.78365,    2.757, 0.2045, 15.302, 0.612664,  33.6284, 14 Jul 2020 05:40:36,  23.2816, 12.5, 208.5
2020-07-14T05:44:45Z,166.140.102.113,# 21.5521,  4.77552,    2.648, 0.2038, 15.379, 0.615894,  33.6161, 14 Jul 2020 05:44:36,  23.2905, 12.5, 207.0
2020-07-14T05:48:45Z,166.140.102.113,# 21.3989,  4.76176,    2.760, 0.2121, 15.487, 0.615832,  33.6271, 14 Jul 2020 05:48:36,  23.3408, 12.5, 209.0
2020-07-14T05:52:45Z,166.140.102.113,# 21.5041,  4.77234,    2.703, 0.2065, 15.478, 0.614529,  33.6285, 14 Jul 2020 05:52:36,  23.3130, 12.5, 204.5
2020-07-14T05:56:45Z,166.140.102.113,# 21.4449,  4.76610,    2.631, 0.2063, 15.508, 0.616451,  33.6256, 14 Jul 2020 05:56:36,  23.3270, 12.5, 204.8
2020-07-14T06:00:45Z,166.140.102.113,# 21.5409,  4.77595,    2.748, 0.2016, 15.419, 0.614004,  33.6282, 14 Jul 2020 06:00:36,  23.3027, 12.5, 205.3
2020-07-14T06:04:45Z,166.140.102.113,# 21.5041,  4.77230,    2.676, 0.2050, 15.438, 0.614774,  33.6282, 14 Jul 2020 06:04:36,  23.3128, 12.5, 203.4
2020-07-14T06:08:45Z,166.140.102.113,# 21.3281,  4.75453,    2.672, 0.2132, 15.515, 0.617479,  33.6254, 14 Jul 2020 06:08:36,  23.3588, 12.5, 203.2
2020-07-14T06:12:45Z,166.140.102.113,# 21.5258,  4.77472,    2.640, 0.2010, 15.456, 0.613713,  33.6304, 14 Jul 2020 06:12:36,  23.3085, 12.5, 204.9
2020-07-14T06:16:45Z,166.140.102.113,# 21.4571,  4.76778,    2.641, 0.2031, 15.598, 0.615428,  33.6293, 14 Jul 2020 06:16:36,  23.3265, 12.5, 207.5
2020-07-14T06:20:45Z,166.140.102.113,# 21.3848,  4.76036,    2.690, 0.2059, 15.794, 0.616827,  33.6271, 14 Jul 2020 06:20:36,  23.3446, 12.5, 208.1
2020-07-14T06:24:45Z,166.140.102.113,# 21.5486,  4.77693,    2.639, 0.1975, 15.566, 0.613965,  33.6300, 14 Jul 2020 06:24:36,  23.3019, 12.5, 203.0
2020-07-14T06:28:45Z,166.140.102.113,# 21.5247,  4.77429,    2.600, 0.2061, 15.506, 0.614289,  33.6278, 14 Jul 2020 06:28:36,  23.3069, 12.5, 206.8
2020-07-14T06:32:45Z,166.140.102.113,# 21.4919,  4.77144,    2.642, 0.2065, 15.580, 0.614805,  33.6309, 14 Jul 2020 06:32:36,  23.3182, 12.5, 202.7
2020-07-14T06:36:45Z,166.140.102.113,# 21.3633,  4.75829,    2.637, 0.2123, 15.628, 0.618553,  33.6276, 14 Jul 2020 06:36:36,  23.3509, 12.5, 205.8
2020-07-14T06:40:45Z,166.140.102.113,# 21.4234,  4.76443,    2.635, 0.2088, 15.520, 0.616253,  33.6291, 14 Jul 2020 06:40:36,  23.3356, 12.5, 203.1
2020-07-14T06:44:45Z,166.140.102.113,# 21.3795,  4.75986,    2.643, 0.2078, 15.589, 0.617556,  33.6274, 14 Jul 2020 06:44:36,  23.3463, 12.5, 206.4
2020-07-14T06:48:45Z,166.140.102.113,# 21.2011,  4.74297,    2.662, 0.2156, 15.723, 0.620174,  33.6333, 14 Jul 2020 06:48:36,  23.3994, 12.5, 203.9
2020-07-14T06:52:45Z,166.140.102.113,# 21.0896,  4.73148,    2.623, 0.2152, 15.785, 0.622480,  33.6295, 14 Jul 2020 06:52:36,  23.4267, 12.5, 202.1
2020-07-14T06:56:45Z,166.140.102.113,# 20.6338,  4.68597,    2.712, 0.2315, 16.268, 0.631256,  33.6251, 14 Jul 2020 06:56:36,  23.5459, 12.5, 204.4
2020-07-14T07:00:45Z,166.140.102.113,# 21.1214,  4.73422,    2.580, 0.2160, 15.921, 0.622571,  33.6264, 14 Jul 2020 07:00:36,  23.4157, 12.5, 204.1
2020-07-14T07:04:45Z,166.140.102.113,# 20.8833,  4.71100,    2.610, 0.2236, 15.882, 0.626172,  33.6286, 14 Jul 2020 07:04:36,  23.4816, 12.5, 204.3
2020-07-14T07:08:45Z,166.140.102.113,# 20.9212,  4.71370,    2.604, 0.2213, 15.927, 0.626342,  33.6203, 14 Jul 2020 07:08:36,  23.4651, 12.5, 207.5
2020-07-14T07:12:45Z,166.140.102.113,# 20.9720,  4.71943,    2.588, 0.2158, 15.986, 0.625303,  33.6261, 14 Jul 2020 07:12:36,  23.4559, 12.5, 209.0
2020-07-14T07:16:45Z,166.140.102.113,# 21.3145,  4.75362,    2.617, 0.2072, 15.713, 0.618854,  33.6289, 14 Jul 2020 07:16:36,  23.3651, 12.5, 209.1
2020-07-14T07:20:45Z,166.140.102.113,# 21.3740,  4.75978,    2.540, 0.2066, 15.722, 0.617562,  33.6311, 14 Jul 2020 07:20:36,  23.3506, 12.5, 204.9
2020-07-14T07:24:45Z,166.140.102.113,# 21.1999,  4.74265,    2.591, 0.2115, 15.820, 0.619410,  33.6317, 14 Jul 2020 07:24:36,  23.3985, 12.5, 205.0
2020-07-14T07:28:45Z,166.140.102.113,# 21.2133,  4.74365,    2.581, 0.2124, 15.921, 0.620214,  33.6291, 14 Jul 2020 07:28:36,  23.3929, 12.5, 204.5
2020-07-14T07:32:45Z,166.140.102.113,# 21.2287,  4.74530,    2.647, 0.2089, 15.862, 0.619026,  33.6301, 14 Jul 2020 07:32:36,  23.3895, 12.5, 202.5
2020-07-14T07:36:45Z,166.140.102.113,# 21.1064,  4.73287,    2.625, 0.2106, 15.993, 0.622333,  33.6274, 14 Jul 2020 07:36:36,  23.4206, 12.5, 202.4
2020-07-14T07:40:45Z,166.140.102.113,# 21.0445,  4.72711,    2.578, 0.2105, 16.126, 0.623620,  33.6302, 14 Jul 2020 07:40:36,  23.4395, 12.5, 203.3
2020-07-14T07:44:45Z,166.140.102.113,# 21.1380,  4.73574,    2.567, 0.2098, 16.120, 0.622647,  33.6254, 14 Jul 2020 07:44:36,  23.4105, 12.5, 202.9
2020-07-14T07:48:45Z,166.140.102.113,# 21.2510,  4.74708,    2.580, 0.2083, 15.894, 0.620046,  33.6268, 14 Jul 2020 07:48:36,  23.3809, 12.5, 205.6
2020-07-14T07:52:45Z,166.140.102.113,# 21.0802,  4.73036,    2.559, 0.2162, 16.095, 0.622954,  33.6281, 14 Jul 2020 07:52:36,  23.4282, 12.5, 206.9
2020-07-14T07:56:45Z,166.140.102.113,# 21.0132,  4.72391,    2.618, 0.2136, 16.280, 0.624267,  33.6293, 14 Jul 2020 07:56:36,  23.4472, 12.5, 205.4
2020-07-14T08:00:45Z,166.140.102.113,# 21.1820,  4.74081,    2.580, 0.2100, 16.201, 0.621513,  33.6311, 14 Jul 2020 08:00:36,  23.4029, 12.5, 208.2
2020-07-14T08:04:45Z,166.140.102.113,# 21.2492,  4.74759,    2.523, 0.2070, 16.113, 0.619690,  33.6323, 14 Jul 2020 08:04:36,  23.3855, 12.5, 203.9
2020-07-14T08:08:45Z,166.140.102.113,# 21.2872,  4.75110,    2.631, 0.2059, 16.100, 0.618987,  33.6303, 14 Jul 2020 08:08:36,  23.3737, 12.5, 200.8
2020-07-14T08:12:45Z,166.140.102.113,# 21.3379,  4.75602,    2.598, 0.2028, 15.910, 0.617920,  33.6296, 14 Jul 2020 08:12:36,  23.3593, 12.5, 204.4
2020-07-14T08:16:45Z,166.140.102.113,# 21.3161,  4.75374,    2.549, 0.2029, 15.888, 0.618473,  33.6285, 14 Jul 2020 08:16:36,  23.3644, 12.5, 207.7
2020-07-14T08:20:45Z,166.140.102.113,# 21.3425,  4.75636,    2.635, 0.2021, 15.923, 0.617974,  33.6286, 14 Jul 2020 08:20:36,  23.3572, 12.5, 203.2
2020-07-14T08:24:45Z,166.140.102.113,# 21.3398,  4.75618,    2.615, 0.2002, 15.970, 0.617982,  33.6293, 14 Jul 2020 08:24:36,  23.3586, 12.5, 203.6
2020-07-14T08:28:45Z,166.140.102.113,# 21.3526,  4.75751,    2.656, 0.2027, 16.028, 0.617729,  33.6298, 14 Jul 2020 08:28:36,  23.3554, 12.5, 204.5
2020-07-14T08:32:45Z,166.140.102.113,# 21.3557,  4.75803,    2.549, 0.2024, 16.147, 0.617679,  33.6315, 14 Jul 2020 08:32:36,  23.3558, 12.5, 204.7
2020-07-14T08:36:45Z,166.140.102.113,# 21.3478,  4.75734,    2.657, 0.1965, 16.214, 0.617826,  33.6322, 14 Jul 2020 08:36:36,  23.3586, 12.5, 205.0
2020-07-14T08:40:45Z,166.140.102.113,# 21.3502,  4.75776,    2.651, 0.1891, 16.385, 0.617758,  33.6336, 14 Jul 2020 08:40:36,  23.3589, 12.5, 206.9
2020-07-14T08:44:45Z,166.140.102.113,# 21.4106,  4.76390,    2.688, 0.1961, 16.519, 0.616624,  33.6350, 14 Jul 2020 08:44:36,  23.3436, 12.5, 202.5
2020-07-14T08:48:45Z,166.140.102.113,# 21.4126,  4.76392,    2.690, 0.1983, 16.521, 0.616685,  33.6335, 14 Jul 2020 08:48:36,  23.3419, 12.5, 207.8
2020-07-14T08:52:45Z,166.140.102.113,# 21.3987,  4.76261,    2.659, 0.1973, 16.483, 0.616836,  33.6341, 14 Jul 2020 08:52:36,  23.3461, 12.5, 206.2
2020-07-14T08:56:45Z,166.140.102.113,# 21.3813,  4.76072,    2.714, 0.1983, 16.414, 0.617010,  33.6328, 14 Jul 2020 08:56:36,  23.3499, 12.5, 202.6
2020-07-14T09:00:45Z,166.140.102.113,# 21.4216,  4.76477,    2.690, 0.2057, 16.347, 0.616382,  33.6332, 14 Jul 2020 09:00:36,  23.3392, 12.5, 205.7
2020-07-14T09:04:45Z,166.140.102.113,# 21.3604,  4.75869,    2.669, 0.2072, 16.455, 0.617491,  33.6331, 14 Jul 2020 09:04:36,  23.3558, 12.5, 204.1
2020-07-14T09:08:45Z,166.140.102.113,# 21.4084,  4.76341,    2.622, 0.2053, 16.480, 0.616660,  33.6329, 14 Jul 2020 09:08:36,  23.3425, 12.5, 202.8
2020-07-14T09:12:45Z,166.140.102.113,# 21.4078,  4.76322,    2.726, 0.2089, 16.343, 0.616613,  33.6317, 14 Jul 2020 09:12:36,  23.3418, 12.5, 203.8
2020-07-14T09:16:45Z,166.140.102.113,# 21.4225,  4.76472,    2.718, 0.2083, 16.308, 0.616364,  33.6321, 14 Jul 2020 09:16:36,  23.3381, 12.5, 206.4
2020-07-14T09:20:45Z,166.140.102.113,# 21.4173,  4.76424,    2.666, 0.2083, 16.273, 0.616436,  33.6324, 14 Jul 2020 09:20:36,  23.3398, 12.5, 206.7
2020-07-14T09:24:45Z,166.140.102.113,# 21.3956,  4.76195,    2.769, 0.2056, 16.056, 0.616802,  33.6312, 14 Jul 2020 09:24:36,  23.3447, 12.5, 206.7
2020-07-14T09:28:45Z,166.140.102.113,# 21.3899,  4.76137,    2.693, 0.2048, 16.037, 0.616979,  33.6312, 14 Jul 2020 09:28:36,  23.3463, 12.5, 205.2
2020-07-14T09:32:45Z,166.140.102.113,# 21.3930,  4.76167,    2.746, 0.2110, 16.097, 0.616908,  33.6310, 14 Jul 2020 09:32:36,  23.3453, 12.5, 203.5
2020-07-14T09:36:45Z,166.140.102.113,# 21.4091,  4.76330,    2.731, 0.2088, 16.106, 0.616639,  33.6314, 14 Jul 2020 09:36:36,  23.3412, 12.5, 207.7
