2020-07-19T00:00:45Z,166.140.102.113,# 18.1808,  4.44065,    3.241, 0.2636, 16.623, 0.683084,  33.5784, 19 Jul 2020 00:00:36,  24.1393, 12.5, 204.5
2020-07-19T00:04:45Z,166.140.102.113,# 18.1903,  4.44170,    3.333, 0.2644, 16.620, 0.682698,  33.5794, 19 Jul 2020 00:04:36,  24.1377, 12.5, 203.6
2020-07-19T00:08:45Z,166.140.102.113,# 18.2501,  4.44735,    3.317, 0.2523, 16.610, 0.681656,  33.5782, 19 Jul 2020 00:08:36,  24.1221, 12.5, 202.4
2020-07-19T00:12:45Z,166.140.102.113,# 18.1689,  4.44031,    3.320, 0.2650, 16.621, 0.682210,  33.5853, 19 Jul 2020 00:12:36,  24.1475, 12.6, 206.5
2020-07-19T00:16:45Z,166.140.102.113,# 18.1143,  4.43465,    3.385, 0.2662, 16.627, 0.683854,  33.5821, 19 Jul 2020 00:16:36,  24.1584, 12.5, 205.7
2020-07-19T00:20:45Z,166.140.102.113,# 17.9287,  4.41618,    3.433, 0.2943, 16.661, 0.687792,  33.5778, 19 Jul 2020 00:20:36,  24.2004, 12.5, 205.5
2020-07-19T00:24:45Z,166.140.102.113,# 17.9846,  4.42222,    3.430, 0.2809, 16.662, 0.686976,  33.5832, 19 Jul 2020 00:24:36,  24.1910, 12.5, 205.9
2020-07-19T00:28:45Z,166.140.102.113,# 17.9943,  4.42275,    3.413, 0.2713, 16.647, 0.686753,  33.5797, 19 Jul 2020 00:28:36,  24.1859, 12.6, 204.2
2020-07-19T00:32:45Z,166.140.102.113,# 18.1472,  4.43774,    3.437, 0.2645, 16.634, 0.684177,  33.5812, 19 Jul 2020 00:32:36,  24.1497, 12.5, 205.2
2020-07-19T00:36:45Z,166.140.102.113,# 17.9890,  4.42294,    3.482, 0.2837, 16.654, 0.686416,  33.5857, 19 Jul 2020 00:36:36,  24.1918, 12.5, 203.9
2020-07-19T00:40:45Z,166.140.102.113,# 18.1281,  4.43557,    3.453, 0.2644, 16.653, 0.684544,  33.5785, 19 Jul 2020 00:40:36,  24.1522, 12.5, 207.8
2020-07-19T00:44:45Z,166.140.102.113,# 18.1847,  4.44109,    3.465, 0.2617, 16.631, 0.684030,  33.5788, 19 Jul 2020 00:44:36,  24.1385, 12.6, 204.9
2020-07-19T00:48:45Z,166.140.102.113,# 17.9815,  4.42161,    3.554, 0.2756, 16.661, 0.686724,  33.5805, 19 Jul 2020 00:48:36,  24.1897, 12.5, 203.9
2020-07-19T00:52:45Z,166.140.102.113,# 17.9667,  4.42018,    3.540, 0.2783, 16.660, 0.687435,  33.5806, 19 Jul 2020 00:52:36,  24.1934, 12.5, 202.6
2020-07-19T00:56:45Z,166.140.102.113,# 18.1186,  4.43523,    3.533, 0.2635, 16.639, 0.684177,  33.5835, 19 Jul 2020 00:56:36,  24.1584, 12.5, 205.7
2020-07-19T01:00:45Z,166.140.102.113,# 18.0175,  4.42606,    3.551, 0.2757, 16.642, 0.685456,  33.5887, 19 Jul 2020 01:00:36,  24.1871, 12.5, 204.7
2020-07-19T01:04:45Z,166.140.102.113,# 17.9447,  4.41841,    3.573, 0.2892, 16.651, 0.687172,  33.5836, 19 Jul 2020 01:04:36,  24.2010, 12.5, 203.4
2020-07-19T01:08:45Z,166.140.102.113,# 17.9124,  4.41495,    3.589, 0.2897, 16.660, 0.688560,  33.5807, 19 Jul 2020 01:08:36,  24.2067, 12.5, 206.0
2020-07-19T01:12:45Z,166.140.102.113,# 17.7446,  4.39799,    3.600, 0.3208, 16.717, 0.692537,  33.5744, 19 Jul 2020 01:12:36,  24.2426, 12.5, 205.4
2020-07-19T01:16:45Z,166.140.102.113,# 17.9476,  4.41891,    3.610, 0.2903, 16.688, 0.688016,  33.5855, 19 Jul 2020 01:16:36,  24.2018, 12.5, 204.9
2020-07-19T01:20:45Z,166.140.102.113,# 17.7585,  4.39986,    3.634, 0.3135, 16.714, 0.692002,  33.5790, 19 Jul 2020 01:20:36,  24.2428, 12.5, 205.3
2020-07-19T01:24:45Z,166.140.102.113,# 17.6961,  4.39366,    3.743, 0.3167, 16.727, 0.693492,  33.5774, 19 Jul 2020 01:24:36,  24.2566, 12.5, 204.2
2020-07-19T01:28:45Z,166.140.102.113,# 17.7487,  4.39930,    3.712, 0.3094, 16.733, 0.692230,  33.5821, 19 Jul 2020 01:28:36,  24.2474, 12.6, 207.5
2020-07-19T01:32:45Z,166.140.102.113,# 17.8140,  4.40599,    3.685, 0.2988, 16.726, 0.690379,  33.5854, 19 Jul 2020 01:32:36,  24.2341, 12.5, 205.2
2020-07-19T01:36:45Z,166.140.102.113,# 17.8828,  4.41220,    3.732, 0.2784, 16.724, 0.689525,  33.5816, 19 Jul 2020 01:36:36,  24.2146, 12.6, 205.6
2020-07-19T01:40:45Z,166.140.102.113,# 17.9285,  4.41645,    3.704, 0.2770, 16.743, 0.688744,  33.5802, 19 Jul 2020 01:40:36,  24.2024, 12.6, 203.0
2020-07-19T01:44:45Z,166.140.102.113,# 17.7847,  4.40238,    3.781, 0.2835, 16.740, 0.691479,  33.5788, 19 Jul 2020 01:44:36,  24.2362, 12.5, 205.4
2020-07-19T01:48:45Z,166.140.102.113,# 17.7352,  4.39753,    3.759, 0.2836, 16.747, 0.693139,  33.5782, 19 Jul 2020 01:48:36,  24.2478, 12.6, 205.5
2020-07-19T01:52:45Z,166.140.102.113,# 17.4397,  4.36915,    3.733, 0.2910, 16.762, 0.698238,  33.5795, 19 Jul 2020 01:52:36,  24.3198, 12.6, 204.7
2020-07-19T01:56:45Z,166.140.102.113,# 17.4497,  4.37092,    3.834, 0.2862, 16.764, 0.696655,  33.5864, 19 Jul 2020 01:56:36,  24.3228, 12.6, 205.7
2020-07-19T02:00:45Z,166.140.102.113,# 17.4332,  4.36827,    3.834, 0.2842, 16.777, 0.699505,  33.5773, 19 Jul 2020 02:00:36,  24.3197, 12.6, 206.0
2020-07-19T02:04:45Z,166.140.102.113,# 17.3410,  4.35985,    3.793, 0.2890, 16.798, 0.700460,  33.5813, 19 Jul 2020 02:04:36,  24.3448, 12.6, 205.1
2020-07-19T02:08:45Z,166.140.102.113,# 17.2911,  4.35444,    3.868, 0.2889, 16.809, 0.702047,  33.5761, 19 Jul 2020 02:08:36,  24.3527, 12.6, 207.4
2020-07-19T02:12:45Z,166.140.102.113,# 17.3563,  4.36040,    3.813, 0.2852, 16.827, 0.701462,  33.5734, 19 Jul 2020 02:12:36,  24.3351, 12.6, 202.6
2020-07-19T02:16:45Z,166.140.102.113,# 17.2462,  4.35012,    3.925, 0.2916, 16.827, 0.703119,  33.5761, 19 Jul 2020 02:16:36,  24.3634, 12.6, 206.0
2020-07-19T02:20:45Z,166.140.102.113,# 17.2278,  4.34819,    3.844, 0.2841, 16.839, 0.703700,  33.5748, 19 Jul 2020 02:20:36,  24.3668, 12.6, 203.3
2020-07-19T02:24:45Z,166.140.102.113,# 17.1850,  4.34427,    3.873, 0.2863, 16.846, 0.704509,  33.5766, 19 Jul 2020 02:24:36,  24.3783, 12.6, 207.3
2020-07-19T02:28:45Z,166.140.102.113,# 17.0770,  4.33374,    3.841, 0.2877, 16.879, 0.706725,  33.5755, 19 Jul 2020 02:28:36,  24.4030, 12.6, 206.8
2020-07-19T02:32:45Z,166.140.102.113,# 17.0768,  4.33358,    3.913, 0.2845, 16.881, 0.707012,  33.5742, 19 Jul 2020 02:32:36,  24.4021, 12.6, 204.4
2020-07-19T02:36:45Z,166.140.102.113,# 17.0426,  4.33031,    3.876, 0.2838, 16.891, 0.707823,  33.5743, 19 Jul 2020 02:36:36,  24.4102, 12.6, 203.7
2020-07-19T02:40:45Z,166.140.102.113,# 17.0161,  4.32786,    3.841, 0.2833, 16.915, 0.708344,  33.5752, 19 Jul 2020 02:40:36,  24.4171, 12.6, 201.9
2020-07-19T02:44:45Z,166.140.102.113,# 16.9269,  4.31905,    3.868, 0.2927, 16.943, 0.710284,  33.5731, 19 Jul 2020 02:44:36,  24.4365, 12.6, 206.4
2020-07-19T02:48:45Z,166.140.102.113,# 16.9353,  4.31987,    3.937, 0.2850, 16.931, 0.710172,  33.5733, 19 Jul 2020 02:48:36,  24.4347, 12.6, 203.9
2020-07-19T02:52:45Z,166.140.102.113,# 16.8839,  4.31491,    3.948, 0.2839, 16.950, 0.711210,  33.5731, 19 Jul 2020 02:52:36,  24.4465, 12.6, 205.8
2020-07-19T02:56:45Z,166.140.102.113,# 16.9306,  4.31956,    3.932, 0.2834, 16.964, 0.710258,  33.5745, 19 Jul 2020 02:56:36,  24.4366, 12.6, 205.2
2020-07-19T03:00:45Z,166.140.102.113,# 17.0378,  4.32961,    3.899, 0.3000, 17.024, 0.707999,  33.5722, 19 Jul 2020 03:00:36,  24.4097, 12.6, 205.4
2020-07-19T03:04:45Z,166.140.102.113,# 17.1422,  4.34051,    3.996, 0.2845, 17.020, 0.705594,  33.5796, 19 Jul 2020 03:04:36,  24.3907, 12.6, 203.6
2020-07-19T03:08:45Z,166.140.102.113,# 16.9501,  4.32086,    3.875, 0.2941, 17.075, 0.709877,  33.5695, 19 Jul 2020 03:08:36,  24.4283, 12.6, 204.0
2020-07-19T03:12:45Z,166.140.102.113,# 16.9531,  4.32124,    3.951, 0.2922, 17.071, 0.710112,  33.5702, 19 Jul 2020 03:12:36,  24.4281, 12.6, 204.9
2020-07-19T03:16:45Z,166.140.102.113,# 16.9210,  4.31802,    3.963, 0.2901, 17.058, 0.710226,  33.5692, 19 Jul 2020 03:16:36,  24.4348, 12.6, 206.1
2020-07-19T03:20:45Z,166.140.102.113,# 16.8888,  4.31502,    3.890, 0.2882, 17.073, 0.711278,  33.5699, 19 Jul 2020 03:20:36,  24.4430, 12.6, 205.4
2020-07-19T03:24:45Z,166.140.102.113,# 16.8374,  4.31039,    3.916, 0.2979, 17.080, 0.712306,  33.5726, 19 Jul 2020 03:24:36,  24.4570, 12.6, 204.6
2020-07-19T03:28:45Z,166.140.102.113,# 16.9231,  4.31836,    3.907, 0.3001, 17.048, 0.711352,  33.5703, 19 Jul 2020 03:28:36,  24.4352, 12.6, 204.6
2020-07-19T03:32:45Z,166.140.102.113,# 17.0922,  4.33503,    3.911, 0.2883, 17.000, 0.707252,  33.5739, 19 Jul 2020 03:32:36,  24.3982, 12.6, 202.7
2020-07-19T03:36:45Z,166.140.102.113,# 17.1543,  4.34148,    3.873, 0.2842, 16.981, 0.704980,  33.5780, 19 Jul 2020 03:36:36,  24.3866, 12.6, 204.9
2020-07-19T03:40:45Z,166.140.102.113,# 17.2988,  4.35593,    3.924, 0.2841, 16.964, 0.702295,  33.5826, 19 Jul 2020 03:40:36,  24.3558, 12.6, 203.8
2020-07-19T03:44:45Z,166.140.102.113,# 17.2534,  4.35033,    3.868, 0.2866, 16.992, 0.705057,  33.5720, 19 Jul 2020 03:44:36,  24.3585, 12.6, 205.7
2020-07-19T03:48:45Z,166.140.102.113,# 17.0385,  4.32993,    3.925, 0.2985, 17.015, 0.708061,  33.5744, 19 Jul 2020 03:48:36,  24.4113, 12.6, 204.0
2020-07-19T03:52:45Z,166.140.102.113,# 16.8908,  4.31590,    3.945, 0.3040, 17.037, 0.710594,  33.5759, 19 Jul 2020 03:52:36,  24.4470, 12.6, 204.7
2020-07-19T03:56:45Z,166.140.102.113,# 16.8619,  4.31268,    3.848, 0.3020, 17.039, 0.711814,  33.5721, 19 Jul 2020 03:56:36,  24.4509, 12.6, 201.9
2020-07-19T04:00:45Z,166.140.102.113,# 16.7112,  4.29912,    3.859, 0.3221, 17.049, 0.713609,  33.5801, 19 Jul 2020 04:00:36,  24.4923, 12.6, 203.7
2020-07-19T04:04:45Z,166.140.102.113,# 16.9782,  4.32523,    3.852, 0.3145, 17.049, 0.709389,  33.5840, 19 Jul 2020 04:04:36,  24.4327, 12.6, 202.9
2020-07-19T04:08:45Z,166.140.102.113,# 16.9091,  4.31772,    3.879, 0.3274, 17.064, 0.710886,  33.5764, 19 Jul 2020 04:08:36,  24.4432, 12.6, 207.0
2020-07-19T04:12:45Z,166.140.102.113,# 16.7388,  4.30104,    3.849, 0.3672, 17.085, 0.714465,  33.5736, 19 Jul 2020 04:12:36,  24.4808, 12.6, 207.7
2020-07-19T04:16:45Z,166.140.102.113,# 16.7073,  4.29781,    3.867, 0.3505, 17.119, 0.715435,  33.5718, 19 Jul 2020 04:16:36,  24.4868, 12.6, 204.8
2020-07-19T04:20:45Z,166.140.102.113,# 16.6653,  4.29379,    3.877, 0.3239, 17.151, 0.716169,  33.5720, 19 Jul 2020 04:20:36,  24.4967, 12.6, 205.3
2020-07-19T04:24:45Z,166.140.102.113,# 16.7319,  4.30055,    3.817, 0.3222, 17.195, 0.714847,  33.5751, 19 Jul 2020 04:24:36,  24.4836, 12.6, 204.5
2020-07-19T04:28:45Z,166.140.102.113,# 16.7091,  4.29806,    3.728, 0.3301, 17.208, 0.715087,  33.5726, 19 Jul 2020 04:28:36,  24.4871, 12.6, 207.0
2020-07-19T04:32:45Z,166.140.102.113,# 16.6074,  4.28808,    3.692, 0.3317, 17.228, 0.717441,  33.5707, 19 Jul 2020 04:32:36,  24.5092, 12.6, 204.2
2020-07-19T04:36:45Z,166.140.102.113,# 16.6100,  4.28832,    3.737, 0.3332, 17.253, 0.717307,  33.5706, 19 Jul 2020 04:36:36,  24.5085, 12.6, 204.5
2020-07-19T04:40:45Z,166.140.102.113,# 16.6284,  4.28991,    3.744, 0.3326, 17.267, 0.717168,  33.5690, 19 Jul 2020 04:40:36,  24.5031, 12.6, 203.5
2020-07-19T04:44:45Z,166.140.102.113,# 16.5693,  4.28437,    3.726, 0.3386, 17.285, 0.718279,  33.5701, 19 Jul 2020 04:44:36,  24.5176, 12.6, 204.5
2020-07-19T04:48:45Z,166.140.102.113,# 16.4917,  4.27689,    3.748, 0.3395, 17.327, 0.720012,  33.5697, 19 Jul 2020 04:48:36,  24.5352, 12.6, 205.3
2020-07-19T04:52:45Z,166.140.102.113,# 16.4687,  4.27466,    3.663, 0.3397, 17.318, 0.720666,  33.5696, 19 Jul 2020 04:52:36,  24.5404, 12.6, 206.2
2020-07-19T04:56:45Z,166.140.102.113,# 16.3678,  4.26502,    3.660, 0.3569, 17.347, 0.722717,  33.5698, 19 Jul 2020 04:56:36,  24.5637, 12.6, 203.2
2020-07-19T05:00:45Z,166.140.102.113,# 16.8335,  4.30975,    3.667, 0.3115, 17.217, 0.713268,  33.5704, 19 Jul 2020 05:00:36,  24.4563, 12.6, 201.5
2020-07-19T05:04:45Z,166.140.102.113,# 16.9281,  4.31828,    3.650, 0.3037, 17.213, 0.711983,  33.5655, 19 Jul 2020 05:04:36,  24.4304, 12.6, 203.8
2020-07-19T05:08:45Z,166.140.102.113,# 16.7343,  4.30078,    3.620, 0.3308, 17.218, 0.714338,  33.5752, 19 Jul 2020 05:08:36,  24.4832, 12.6, 204.4
2020-07-19T05:12:45Z,166.140.102.113,# 16.7939,  4.30563,    3.537, 0.3242, 17.227, 0.714657,  33.5677, 19 Jul 2020 05:12:36,  24.4635, 12.6, 206.0
2020-07-19T05:16:45Z,166.140.102.113,# 16.7293,  4.29958,    3.565, 0.3365, 17.224, 0.714633,  33.5690, 19 Jul 2020 05:16:36,  24.4795, 12.6, 202.9
2020-07-19T05:20:45Z,166.140.102.113,# 16.6591,  4.29259,    3.572, 0.3417, 17.250, 0.716301,  33.5667, 19 Jul 2020 05:20:36,  24.4941, 12.6, 204.2
2020-07-19T05:24:45Z,166.140.102.113,# 16.7893,  4.30487,    3.486, 0.3309, 17.251, 0.713601,  33.5649, 19 Jul 2020 05:24:36,  24.4624, 12.6, 203.7
2020-07-19T05:28:45Z,166.140.102.113,# 16.7014,  4.29668,    3.522, 0.3358, 17.281, 0.715225,  33.5671, 19 Jul 2020 05:28:36,  24.4845, 12.6, 203.4
2020-07-19T05:32:45Z,166.140.102.113,# 16.7196,  4.29818,    3.473, 0.3319, 17.279, 0.716032,  33.5650, 19 Jul 2020 05:32:36,  24.4788, 12.6, 203.3
2020-07-19T05:36:45Z,166.140.102.113,# 16.6719,  4.29443,    3.416, 0.3436, 17.255, 0.715427,  33.5722, 19 Jul 2020 05:36:36,  24.4954, 12.6, 207.7
2020-07-19T05:40:45Z,166.140.102.113,# 16.7820,  4.30400,    3.433, 0.3332, 17.243, 0.714186,  33.5635, 19 Jul 2020 05:40:36,  24.4630, 12.6, 204.8
2020-07-19T05:44:45Z,166.140.102.113,# 16.7733,  4.30338,    3.463, 0.3329, 17.261, 0.713801,  33.5654, 19 Jul 2020 05:44:36,  24.4666, 12.6, 206.9
2020-07-19T05:48:45Z,166.140.102.113,# 16.7697,  4.30313,    3.353, 0.3317, 17.259, 0.713818,  33.5662, 19 Jul 2020 05:48:36,  24.4679, 12.6, 204.8
2020-07-19T05:52:45Z,166.140.102.113,# 16.8507,  4.31076,    3.338, 0.3267, 17.261, 0.712165,  33.5649, 19 Jul 2020 05:52:36,  24.4480, 12.6, 204.8
2020-07-19T05:56:45Z,166.140.102.113,# 16.8392,  4.30945,    3.345, 0.3308, 17.262, 0.712515,  33.5632, 19 Jul 2020 05:56:36,  24.4495, 12.6, 204.8
2020-07-19T06:00:45Z,166.140.102.113,# 16.7611,  4.30207,    3.348, 0.3401, 17.289, 0.713937,  33.5641, 19 Jul 2020 06:00:36,  24.4684, 12.6, 204.4
2020-07-19T06:04:45Z,166.140.102.113,# 16.7034,  4.29656,    3.200, 0.3431, 17.312, 0.715105,  33.5645, 19 Jul 2020 06:04:36,  24.4821, 12.6, 204.2
2020-07-19T06:08:45Z,166.140.102.113,# 16.7102,  4.29710,    3.206, 0.3428, 17.343, 0.715219,  33.5634, 19 Jul 2020 06:08:36,  24.4797, 12.6, 208.2
2020-07-19T06:12:45Z,166.140.102.113,# 16.5949,  4.28612,    3.200, 0.3529, 17.418, 0.717587,  33.5641, 19 Jul 2020 06:12:36,  24.5071, 12.6, 204.4
2020-07-19T06:16:45Z,166.140.102.113,# 16.6482,  4.29149,    3.113, 0.3477, 17.410, 0.716574,  33.5665, 19 Jul 2020 06:16:36,  24.4965, 12.6, 205.2
2020-07-19T06:20:45Z,166.140.102.113,# 16.6219,  4.28919,    3.133, 0.3504, 17.420, 0.717271,  33.5685, 19 Jul 2020 06:20:36,  24.5042, 12.6, 204.7
2020-07-19T06:24:45Z,166.140.102.113,# 16.5138,  4.27856,    3.113, 0.3515, 17.459, 0.719474,  33.5661, 19 Jul 2020 06:24:36,  24.5272, 12.6, 205.1
2020-07-19T06:28:45Z,166.140.102.113,# 16.3929,  4.26698,    3.106, 0.3765, 17.503, 0.722009,  33.5661, 19 Jul 2020 06:28:36,  24.5552, 12.6, 207.1
2020-07-19T06:32:45Z,166.140.102.113,# 16.5432,  4.28146,    3.012, 0.3475, 17.446, 0.719195,  33.5669, 19 Jul 2020 06:32:36,  24.5211, 12.6, 203.3
2020-07-19T06:36:45Z,166.140.102.113,# 16.5945,  4.28701,    2.992, 0.3557, 17.431, 0.717754,  33.5723, 19 Jul 2020 06:36:36,  24.5134, 12.6, 204.8
2020-07-19T06:40:45Z,166.140.102.113,# 16.6614,  4.29309,    3.048, 0.3430, 17.413, 0.716366,  33.5694, 19 Jul 2020 06:40:36,  24.4956, 12.6, 203.4
2020-07-19T06:44:45Z,166.140.102.113,# 16.6422,  4.29086,    2.931, 0.3521, 17.417, 0.716775,  33.5661, 19 Jul 2020 06:44:36,  24.4976, 12.6, 203.3
2020-07-19T06:48:45Z,166.140.102.113,# 16.5966,  4.28638,    2.882, 0.3579, 17.432, 0.717857,  33.5651, 19 Jul 2020 06:48:36,  24.5074, 12.6, 203.3
2020-07-19T06:52:45Z,166.140.102.113,# 16.5788,  4.28500,    2.835, 0.3628, 17.430, 0.717895,  33.5680, 19 Jul 2020 06:52:36,  24.5137, 12.6, 203.5
2020-07-19T06:56:45Z,166.140.102.113,# 16.5948,  4.28648,    2.881, 0.3581, 17.434, 0.717780,  33.5676, 19 Jul 2020 06:56:36,  24.5096, 12.6, 203.9
2020-07-19T07:00:45Z,166.140.102.113,# 16.7150,  4.29781,    2.830, 0.3560, 17.408, 0.715372,  33.5658, 19 Jul 2020 07:00:36,  24.4803, 12.6, 204.3
2020-07-19T07:04:45Z,166.140.102.113,# 16.6832,  4.29501,    2.831, 0.3661, 17.410, 0.716063,  33.5680, 19 Jul 2020 07:04:36,  24.4895, 12.6, 203.4
2020-07-19T07:08:45Z,166.140.102.113,# 16.6863,  4.29514,    2.755, 0.3651, 17.422, 0.715793,  33.5665, 19 Jul 2020 07:08:36,  24.4877, 12.6, 204.8
2020-07-19T07:12:45Z,166.140.102.113,# 16.7269,  4.29885,    2.735, 0.3679, 17.418, 0.714880,  33.5649, 19 Jul 2020 07:12:36,  24.4769, 12.6, 202.6
2020-07-19T07:16:45Z,166.140.102.113,# 16.8143,  4.30725,    2.669, 0.3604, 17.417, 0.713518,  33.5650, 19 Jul 2020 07:16:36,  24.4567, 12.6, 203.2
2020-07-19T07:20:45Z,166.140.102.113,# 16.7541,  4.30170,    2.772, 0.3748, 17.422, 0.714291,  33.5670, 19 Jul 2020 07:20:36,  24.4722, 12.6, 204.9
2020-07-19T07:24:45Z,166.140.102.113,# 16.6996,  4.29654,    2.653, 0.3790, 17.442, 0.715206,  33.5677, 19 Jul 2020 07:24:36,  24.4855, 12.6, 204.4
2020-07-19T07:28:45Z,166.140.102.113,# 16.7140,  4.29775,    2.667, 0.3758, 17.450, 0.715020,  33.5662, 19 Jul 2020 07:28:36,  24.4810, 12.6, 205.1
2020-07-19T07:32:45Z,166.140.102.113,# 16.7029,  4.29712,    2.583, 0.3821, 17.490, 0.715136,  33.5701, 19 Jul 2020 07:32:36,  24.4866, 12.6, 207.2
2020-07-19T07:36:45Z,166.140.102.113,# 16.6649,  4.29337,    2.536, 0.3821, 17.505, 0.715790,  33.5691, 19 Jul 2020 07:36:36,  24.4946, 12.6, 204.6
2020-07-19T07:40:45Z,166.140.102.113,# 16.6963,  4.29610,    2.545, 0.3710, 17.519, 0.715398,  33.5666, 19 Jul 2020 07:40:36,  24.4854, 12.6, 206.1
2020-07-19T07:44:45Z,166.140.102.113,# 16.6122,  4.28826,    2.557, 0.3837, 17.562, 0.717030,  33.5686, 19 Jul 2020 07:44:36,  24.5065, 12.6, 205.4
2020-07-19T07:48:45Z,166.140.102.113,# 16.6171,  4.28844,    2.502, 0.3721, 17.584, 0.717081,  33.5661, 19 Jul 2020 07:48:36,  24.5034, 12.6, 205.8
2020-07-19T07:52:45Z,166.140.102.113,# 16.6971,  4.29605,    2.458, 0.3715, 17.562, 0.715702,  33.5656, 19 Jul 2020 07:52:36,  24.4845, 12.6, 204.2
2020-07-19T07:56:45Z,166.140.102.113,# 16.6881,  4.29549,    2.443, 0.3767, 17.564, 0.715619,  33.5682, 19 Jul 2020 07:56:36,  24.4885, 12.6, 204.3
2020-07-19T08:00:45Z,166.140.102.113,# 16.7006,  4.29647,    2.417, 0.3735, 17.559, 0.715454,  33.5663, 19 Jul 2020 08:00:36,  24.4841, 12.6, 205.0
2020-07-19T08:04:45Z,166.140.102.113,# 16.7174,  4.29826,    2.381, 0.3767, 17.552, 0.715048,  33.5679, 19 Jul 2020 08:04:36,  24.4814, 12.6, 203.1
2020-07-19T08:08:45Z,166.140.102.113,# 16.6921,  4.29571,    2.380, 0.3766, 17.573, 0.715679,  33.5668, 19 Jul 2020 08:08:36,  24.4864, 12.6, 205.9
2020-07-19T08:12:45Z,166.140.102.113,# 16.7003,  4.29658,    2.330, 0.3759, 17.573, 0.715483,  33.5676, 19 Jul 2020 08:12:36,  24.4852, 12.6, 205.8
2020-07-19T08:16:45Z,166.140.102.113,# 16.6602,  4.29271,    2.322, 0.3760, 17.610, 0.716451,  33.5674, 19 Jul 2020 08:16:36,  24.4944, 12.6, 207.1
2020-07-19T08:20:45Z,166.140.102.113,# 16.6544,  4.29220,    2.259, 0.3720, 17.616, 0.716508,  33.5678, 19 Jul 2020 08:20:36,  24.4960, 12.6, 204.8
2020-07-19T08:24:45Z,166.140.102.113,# 16.6138,  4.28809,    2.227, 0.3743, 17.656, 0.717461,  33.5660, 19 Jul 2020 08:24:36,  24.5040, 12.6, 205.5
2020-07-19T08:28:45Z,166.140.102.113,# 16.6424,  4.29077,    2.219, 0.3719, 17.641, 0.717283,  33.5654, 19 Jul 2020 08:28:36,  24.4969, 12.6, 203.0
2020-07-19T08:32:45Z,166.140.102.113,# 16.6382,  4.29069,    2.178, 0.3714, 17.656, 0.716887,  33.5682, 19 Jul 2020 08:32:36,  24.5001, 12.6, 205.1
2020-07-19T08:36:45Z,166.140.102.113,# 16.6373,  4.29069,    2.173, 0.3755, 17.660, 0.717032,  33.5690, 19 Jul 2020 08:36:36,  24.5009, 12.6, 204.6
2020-07-19T08:40:45Z,166.140.102.113,# 16.5754,  4.28462,    2.151, 0.3821, 17.691, 0.718293,  33.5679, 19 Jul 2020 08:40:36,  24.5144, 12.6, 201.9
2020-07-19T08:44:45Z,166.140.102.113,# 16.5789,  4.28513,    2.077, 0.3847, 17.697, 0.718194,  33.5694, 19 Jul 2020 08:44:36,  24.5148, 12.6, 203.6
2020-07-19T08:48:45Z,166.140.102.113,# 16.5096,  4.27867,    2.071, 0.3917, 17.740, 0.719417,  33.5709, 19 Jul 2020 08:48:36,  24.5320, 12.6, 204.3
2020-07-19T08:52:45Z,166.140.102.113,# 16.4634,  4.27333,    2.128, 0.3999, 17.715, 0.721050,  33.5630, 19 Jul 2020 08:52:36,  24.5365, 12.6, 204.2
2020-07-19T08:56:45Z,166.140.102.113,# 16.5279,  4.28021,    2.094, 0.3847, 17.725, 0.719306,  33.5691, 19 Jul 2020 08:56:36,  24.5264, 12.6, 205.7
2020-07-19T09:00:45Z,166.140.102.113,# 16.4954,  4.27714,    2.055, 0.3867, 17.732, 0.719768,  33.5695, 19 Jul 2020 09:00:36,  24.5342, 12.6, 203.7
2020-07-19T09:04:45Z,166.140.102.113,# 16.5584,  4.28298,    2.021, 0.3782, 17.697, 0.718725,  33.5677, 19 Jul 2020 09:04:36,  24.5182, 12.6, 205.3
2020-07-19T09:08:45Z,166.140.102.113,# 16.4572,  4.27344,    2.046, 0.3919, 17.753, 0.720814,  33.5692, 19 Jul 2020 09:08:36,  24.5427, 12.6, 202.6
2020-07-19T09:12:45Z,166.140.102.113,# 16.4980,  4.27742,    1.982, 0.3838, 17.735, 0.720025,  33.5698, 19 Jul 2020 09:12:36,  24.5338, 12.6, 205.3
2020-07-19T09:16:45Z,166.140.102.113,# 16.4028,  4.26828,    1.930, 0.3892, 17.789, 0.721607,  33.5696, 19 Jul 2020 09:16:36,  24.5557, 12.6, 204.8
2020-07-19T09:20:45Z,166.140.102.113,# 16.4783,  4.27534,    1.995, 0.3829, 17.753, 0.720558,  33.5681, 19 Jul 2020 09:20:36,  24.5370, 12.6, 203.8
2020-07-19T09:24:45Z,166.140.102.113,# 16.5026,  4.27790,    1.907, 0.3815, 17.757, 0.719796,  33.5701, 19 Jul 2020 09:24:36,  24.5330, 12.6, 205.2
2020-07-19T09:28:45Z,166.140.102.113,# 16.4639,  4.27421,    1.967, 0.3940, 17.744, 0.720760,  33.5703, 19 Jul 2020 09:28:36,  24.5421, 12.6, 203.7
2020-07-19T09:32:45Z,166.140.102.113,# 16.4668,  4.27417,    1.960, 0.3899, 17.763, 0.720745,  33.5675, 19 Jul 2020 09:32:36,  24.5392, 12.6, 205.2
2020-07-19T09:36:45Z,166.140.102.113,# 16.4635,  4.27387,    1.865, 0.3936, 17.769, 0.720895,  33.5676, 19 Jul 2020 09:36:36,  24.5400, 12.6, 205.6
