2020-07-15T00:00:45Z,166.140.102.113,# 22.8522,  4.91143,    3.478, 0.2616, 15.423, 0.588461,  33.6676, 15 Jul 2020 00:00:36,  22.9656, 12.4, 208.2
2020-07-15T00:04:45Z,166.140.102.113,# 22.9179,  4.91828,    3.591, 0.2711, 15.398, 0.587638,  33.6698, 15 Jul 2020 00:04:36,  22.9486, 12.4, 205.8
2020-07-15T00:08:46Z,166.140.102.113,# 23.0251,  4.93001,    3.519, 0.2647, 15.411, 0.585827,  33.6776, 15 Jul 2020 00:08:36,  22.9238, 12.4, 203.8
2020-07-15T00:12:45Z,166.140.102.113,# 23.0825,  4.93590,    3.526, 0.2533, 15.443, 0.584743,  33.6788, 15 Jul 2020 00:12:36,  22.9082, 12.4, 206.0
2020-07-15T00:16:45Z,166.140.102.113,# 22.9633,  4.92320,    3.500, 0.2662, 15.360, 0.586961,  33.6728, 15 Jul 2020 00:16:36,  22.9379, 12.4, 204.9
2020-07-15T00:20:45Z,166.140.102.113,# 23.0485,  4.93283,    3.561, 0.2599, 15.346, 0.585191,  33.6813, 15 Jul 2020 00:20:36,  22.9199, 12.4, 205.1
2020-07-15T00:24:45Z,166.140.102.113,# 23.1599,  4.94468,    3.539, 0.2475, 15.390, 0.583381,  33.6867, 15 Jul 2020 00:24:36,  22.8920, 12.4, 203.8
2020-07-15T00:28:45Z,166.140.102.113,# 23.0659,  4.93406,    3.571, 0.2587, 15.375, 0.585216,  33.6774, 15 Jul 2020 00:28:36,  22.9119, 12.4, 204.3
2020-07-15T00:32:45Z,166.140.102.113,# 23.0154,  4.92892,    3.420, 0.2415, 15.371, 0.585876,  33.6767, 15 Jul 2020 00:32:36,  22.9258, 12.4, 202.9
2020-07-15T00:36:45Z,166.140.102.113,# 23.0075,  4.92793,    3.522, 0.2565, 15.468, 0.586133,  33.6751, 15 Jul 2020 00:36:36,  22.9270, 12.4, 207.8
2020-07-15T00:40:45Z,166.140.102.113,# 23.0164,  4.92944,    3.497, 0.2446, 15.349, 0.586006,  33.6799, 15 Jul 2020 00:40:36,  22.9280, 12.4, 204.8
2020-07-15T00:44:45Z,166.140.102.113,# 22.9816,  4.92650,    3.475, 0.2465, 15.194, 0.586564,  33.6841, 15 Jul 2020 00:44:36,  22.9412, 12.4, 204.1
2020-07-15T00:48:45Z,166.140.102.113,# 22.9784,  4.92623,    3.543, 0.2441, 15.174, 0.586674,  33.6844, 15 Jul 2020 00:48:36,  22.9424, 12.4, 206.0
2020-07-15T00:52:45Z,166.140.102.113,# 22.9594,  4.92435,    3.562, 0.2430, 15.186, 0.587026,  33.6846, 15 Jul 2020 00:52:36,  22.9479, 12.4, 203.7
2020-07-15T00:56:45Z,166.140.102.113,# 23.0205,  4.93054,    3.516, 0.2443, 15.277, 0.585868,  33.6852, 15 Jul 2020 00:56:36,  22.9309, 12.4, 205.8
2020-07-15T01:00:45Z,166.140.102.113,# 22.9893,  4.92774,    3.538, 0.2507, 15.168, 0.586438,  33.6876, 15 Jul 2020 01:00:36,  22.9417, 12.4, 203.7
2020-07-15T01:04:45Z,166.140.102.113,# 23.0201,  4.93107,    3.526, 0.2455, 15.208, 0.585903,  33.6895, 15 Jul 2020 01:04:36,  22.9342, 12.4, 205.3
2020-07-15T01:08:45Z,166.140.102.113,# 23.0171,  4.93089,    3.497, 0.2526, 15.121, 0.585932,  33.6905, 15 Jul 2020 01:08:36,  22.9359, 12.4, 204.3
2020-07-15T01:12:45Z,166.140.102.113,# 23.0328,  4.93265,    3.537, 0.2535, 15.108, 0.585651,  33.6919, 15 Jul 2020 01:12:36,  22.9324, 12.4, 205.0
2020-07-15T01:16:45Z,166.140.102.113,# 23.0368,  4.93332,    3.429, 0.2568, 15.075, 0.585543,  33.6940, 15 Jul 2020 01:16:36,  22.9329, 12.4, 205.9
2020-07-15T01:20:45Z,166.140.102.113,# 23.0530,  4.93517,    3.552, 0.2548, 15.057, 0.585302,  33.6957, 15 Jul 2020 01:20:36,  22.9296, 12.4, 206.8
2020-07-15T01:24:45Z,166.140.102.113,# 23.0695,  4.93702,    3.542, 0.2501, 15.059, 0.584953,  33.6973, 15 Jul 2020 01:24:36,  22.9260, 12.4, 205.1
2020-07-15T01:28:45Z,166.140.102.113,# 23.0672,  4.93672,    3.536, 0.2547, 15.061, 0.584988,  33.6967, 15 Jul 2020 01:28:36,  22.9262, 12.4, 203.9
2020-07-15T01:32:45Z,166.140.102.113,# 23.0857,  4.93883,    3.473, 0.2509, 15.050, 0.584655,  33.6987, 15 Jul 2020 01:32:36,  22.9224, 12.4, 206.4
2020-07-15T01:36:45Z,166.140.102.113,# 23.1080,  4.94123,    3.500, 0.2538, 15.048, 0.584274,  33.7000, 15 Jul 2020 01:36:36,  22.9170, 12.4, 205.5
2020-07-15T01:40:45Z,166.140.102.113,# 23.1010,  4.94047,    3.408, 0.2509, 15.064, 0.584373,  33.6996, 15 Jul 2020 01:40:36,  22.9187, 12.4, 204.7
2020-07-15T01:44:45Z,166.140.102.113,# 23.1317,  4.94377,    3.499, 0.2496, 15.059, 0.583864,  33.7013, 15 Jul 2020 01:44:36,  22.9112, 12.4, 204.1
2020-07-15T01:48:45Z,166.140.102.113,# 23.1442,  4.94509,    3.427, 0.2522, 15.046, 0.583601,  33.7019, 15 Jul 2020 01:48:36,  22.9080, 12.4, 206.1
2020-07-15T01:52:45Z,166.140.102.113,# 23.1439,  4.94513,    3.475, 0.2486, 15.057, 0.583566,  33.7024, 15 Jul 2020 01:52:36,  22.9084, 12.4, 204.8
2020-07-15T01:56:45Z,166.140.102.113,# 23.1591,  4.94677,    3.497, 0.2478, 15.054, 0.583310,  33.7032, 15 Jul 2020 01:56:36,  22.9047, 12.4, 204.6
2020-07-15T02:00:45Z,166.140.102.113,# 23.1595,  4.94683,    3.449, 0.2476, 15.061, 0.583288,  33.7035, 15 Jul 2020 02:00:36,  22.9048, 12.4, 204.6
2020-07-15T02:04:45Z,166.140.102.113,# 23.1524,  4.94616,    3.463, 0.2474, 15.058, 0.583411,  33.7037, 15 Jul 2020 02:04:36,  22.9070, 12.4, 202.3
2020-07-15T02:08:45Z,166.140.102.113,# 23.1515,  4.94614,    3.481, 0.2454, 15.064, 0.583405,  33.7043, 15 Jul 2020 02:08:36,  22.9078, 12.4, 205.7
2020-07-15T02:12:45Z,166.140.102.113,# 23.1456,  4.94548,    3.448, 0.2381, 15.074, 0.583530,  33.7037, 15 Jul 2020 02:12:36,  22.9090, 12.4, 207.2
2020-07-15T02:16:45Z,166.140.102.113,# 23.1381,  4.94474,    3.477, 0.2422, 15.075, 0.583670,  33.7038, 15 Jul 2020 02:16:36,  22.9112, 12.4, 204.9
2020-07-15T02:20:45Z,166.140.102.113,# 23.1206,  4.94285,    3.396, 0.2461, 15.073, 0.583997,  33.7028, 15 Jul 2020 02:20:36,  22.9155, 12.4, 203.2
2020-07-15T02:24:45Z,166.140.102.113,# 23.1093,  4.94163,    3.426, 0.2411, 15.084, 0.584201,  33.7021, 15 Jul 2020 02:24:36,  22.9182, 12.4, 207.5
2020-07-15T02:28:45Z,166.140.102.113,# 23.1042,  4.94113,    3.432, 0.2405, 15.082, 0.584307,  33.7022, 15 Jul 2020 02:28:36,  22.9198, 12.4, 207.2
2020-07-15T02:32:45Z,166.140.102.113,# 23.0860,  4.93923,    3.303, 0.2409, 15.082, 0.584651,  33.7016, 15 Jul 2020 02:32:36,  22.9245, 12.4, 201.2
2020-07-15T02:36:45Z,166.140.102.113,# 23.0754,  4.93807,    3.359, 0.2395, 15.091, 0.584832,  33.7008, 15 Jul 2020 02:36:36,  22.9270, 12.4, 201.5
2020-07-15T02:40:45Z,166.140.102.113,# 23.0630,  4.93687,    3.310, 0.2381, 15.097, 0.585064,  33.7011, 15 Jul 2020 02:40:36,  22.9307, 12.4, 203.1
2020-07-15T02:44:45Z,166.140.102.113,# 23.0291,  4.93323,    3.340, 0.2389, 15.097, 0.585680,  33.6992, 15 Jul 2020 02:44:36,  22.9390, 12.4, 207.2
2020-07-15T02:48:45Z,166.140.102.113,# 22.9986,  4.92986,    3.292, 0.2443, 15.097, 0.586231,  33.6968, 15 Jul 2020 02:48:36,  22.9459, 12.4, 203.6
2020-07-15T02:52:45Z,166.140.102.113,# 22.9763,  4.92754,    3.296, 0.2441, 15.138, 0.586666,  33.6962, 15 Jul 2020 02:52:36,  22.9518, 12.4, 203.5
2020-07-15T02:56:45Z,166.140.102.113,# 22.9497,  4.92459,    3.310, 0.2476, 15.131, 0.587148,  33.6939, 15 Jul 2020 02:56:36,  22.9578, 12.4, 206.7
2020-07-15T03:00:45Z,166.140.102.113,# 22.9426,  4.92394,    3.276, 0.2449, 15.139, 0.587293,  33.6944, 15 Jul 2020 03:00:36,  22.9601, 12.4, 205.9
2020-07-15T03:04:45Z,166.140.102.113,# 22.9308,  4.92234,    3.261, 0.2422, 15.134, 0.587506,  33.6912, 15 Jul 2020 03:04:36,  22.9611, 12.4, 206.9
2020-07-15T03:08:45Z,166.140.102.113,# 22.9116,  4.92068,    3.285, 0.2400, 15.136, 0.587872,  33.6931, 15 Jul 2020 03:08:36,  22.9680, 12.4, 205.7
2020-07-15T03:12:45Z,166.140.102.113,# 22.9141,  4.92093,    3.232, 0.2407, 15.139, 0.587846,  33.6931, 15 Jul 2020 03:12:36,  22.9673, 12.4, 205.5
2020-07-15T03:16:45Z,166.140.102.113,# 22.9252,  4.92218,    3.222, 0.2370, 15.142, 0.587637,  33.6943, 15 Jul 2020 03:16:36,  22.9650, 12.4, 206.7
2020-07-15T03:20:45Z,166.140.102.113,# 22.9078,  4.92037,    3.227, 0.2346, 15.156, 0.587996,  33.6937, 15 Jul 2020 03:20:36,  22.9696, 12.4, 204.0
2020-07-15T03:24:45Z,166.140.102.113,# 22.8787,  4.91742,    3.228, 0.2381, 15.174, 0.588474,  33.6933, 15 Jul 2020 03:24:36,  22.9776, 12.4, 206.4
2020-07-15T03:28:45Z,166.140.102.113,# 22.8679,  4.91623,    3.198, 0.2437, 15.176, 0.588695,  33.6925, 15 Jul 2020 03:28:36,  22.9801, 12.4, 204.7
2020-07-15T03:32:45Z,166.140.102.113,# 22.8573,  4.91512,    3.150, 0.2440, 15.182, 0.588907,  33.6922, 15 Jul 2020 03:32:36,  22.9828, 12.4, 206.7
2020-07-15T03:36:45Z,166.140.102.113,# 22.8497,  4.91436,    3.122, 0.2431, 15.195, 0.589047,  33.6921, 15 Jul 2020 03:36:36,  22.9850, 12.4, 203.6
2020-07-15T03:40:45Z,166.140.102.113,# 22.8471,  4.91412,    3.127, 0.2460, 15.201, 0.589098,  33.6923, 15 Jul 2020 03:40:36,  22.9858, 12.4, 205.1
2020-07-15T03:44:45Z,166.140.102.113,# 22.8498,  4.91444,    3.100, 0.2396, 15.190, 0.589061,  33.6927, 15 Jul 2020 03:44:36,  22.9854, 12.4, 206.6
2020-07-15T03:48:45Z,166.140.102.113,# 22.8470,  4.91432,    3.037, 0.2344, 15.185, 0.589053,  33.6939, 15 Jul 2020 03:48:36,  22.9871, 12.4, 205.4
2020-07-15T03:52:45Z,166.140.102.113,# 22.8590,  4.91548,    3.151, 0.2433, 15.178, 0.588888,  33.6936, 15 Jul 2020 03:52:36,  22.9834, 12.4, 202.3
2020-07-15T03:56:45Z,166.140.102.113,# 22.8563,  4.91530,    3.087, 0.2394, 15.178, 0.588944,  33.6943, 15 Jul 2020 03:56:36,  22.9847, 12.4, 209.0
2020-07-15T04:00:45Z,166.140.102.113,# 22.8522,  4.91501,    3.032, 0.2364, 15.165, 0.589019,  33.6952, 15 Jul 2020 04:00:36,  22.9866, 12.4, 203.5
2020-07-15T04:04:45Z,166.140.102.113,# 22.8567,  4.91552,    3.027, 0.2369, 15.168, 0.588923,  33.6958, 15 Jul 2020 04:04:36,  22.9858, 12.4, 205.1
2020-07-15T04:08:45Z,166.140.102.113,# 22.8569,  4.91558,    3.038, 0.2378, 15.173, 0.588926,  33.6961, 15 Jul 2020 04:08:36,  22.9859, 12.4, 204.7
2020-07-15T04:12:45Z,166.140.102.113,# 22.8669,  4.91666,    3.033, 0.2380, 15.171, 0.588724,  33.6966, 15 Jul 2020 04:12:36,  22.9835, 12.4, 206.5
2020-07-15T04:16:45Z,166.140.102.113,# 22.8573,  4.91569,    2.989, 0.2367, 15.189, 0.588943,  33.6966, 15 Jul 2020 04:16:36,  22.9862, 12.4, 203.1
2020-07-15T04:20:45Z,166.140.102.113,# 22.8578,  4.91584,    3.009, 0.2409, 15.194, 0.588877,  33.6973, 15 Jul 2020 04:20:36,  22.9866, 12.4, 208.4
2020-07-15T04:24:45Z,166.140.102.113,# 22.8459,  4.91469,    3.007, 0.2418, 15.209, 0.589112,  33.6977, 15 Jul 2020 04:24:36,  22.9903, 12.4, 205.9
2020-07-15T04:28:45Z,166.140.102.113,# 22.8295,  4.91300,    2.920, 0.2381, 15.209, 0.589404,  33.6973, 15 Jul 2020 04:28:36,  22.9946, 12.4, 204.4
2020-07-15T04:32:45Z,166.140.102.113,# 22.8190,  4.91179,    2.968, 0.2420, 15.218, 0.589667,  33.6961, 15 Jul 2020 04:32:36,  22.9967, 12.4, 205.4
2020-07-15T04:36:45Z,166.140.102.113,# 22.7826,  4.90808,    2.963, 0.2412, 15.218, 0.590275,  33.6954, 15 Jul 2020 04:36:36,  23.0066, 12.4, 204.6
2020-07-15T04:40:45Z,166.140.102.113,# 22.7578,  4.90549,    2.897, 0.2414, 15.217, 0.590751,  33.6946, 15 Jul 2020 04:40:36,  23.0131, 12.4, 206.0
2020-07-15T04:44:45Z,166.140.102.113,# 22.7326,  4.90300,    2.924, 0.2397, 15.240, 0.591245,  33.6948, 15 Jul 2020 04:44:36,  23.0203, 12.4, 202.9
2020-07-15T04:48:45Z,166.140.102.113,# 22.7288,  4.90257,    2.881, 0.2392, 15.261, 0.591317,  33.6944, 15 Jul 2020 04:48:36,  23.0211, 12.4, 205.6
2020-07-15T04:52:45Z,166.140.102.113,# 22.7184,  4.90138,    2.865, 0.2446, 15.259, 0.591512,  33.6933, 15 Jul 2020 04:52:36,  23.0233, 12.4, 207.7
2020-07-15T04:56:45Z,166.140.102.113,# 22.7224,  4.90197,    2.864, 0.2438, 15.317, 0.591434,  33.6948, 15 Jul 2020 04:56:36,  23.0233, 12.4, 203.9
2020-07-15T05:00:45Z,166.140.102.113,# 22.7067,  4.90042,    2.801, 0.2444, 15.375, 0.591703,  33.6949, 15 Jul 2020 05:00:36,  23.0278, 12.4, 206.0
2020-07-15T05:04:45Z,166.140.102.113,# 22.7067,  4.90045,    2.845, 0.2454, 15.447, 0.591731,  33.6951, 15 Jul 2020 05:04:36,  23.0279, 12.4, 205.5
2020-07-15T05:08:45Z,166.140.102.113,# 22.6984,  4.89949,    2.802, 0.2436, 15.405, 0.591897,  33.6941, 15 Jul 2020 05:08:36,  23.0295, 12.4, 203.7
2020-07-15T05:12:45Z,166.140.102.113,# 22.6836,  4.89787,    2.804, 0.2419, 15.380, 0.592158,  33.6930, 15 Jul 2020 05:12:36,  23.0329, 12.4, 202.6
2020-07-15T05:16:45Z,166.140.102.113,# 22.6797,  4.89747,    2.820, 0.2482, 15.389, 0.592229,  33.6930, 15 Jul 2020 05:16:36,  23.0340, 12.4, 205.2
2020-07-15T05:20:45Z,166.140.102.113,# 22.6678,  4.89633,    2.790, 0.2423, 15.427, 0.592463,  33.6933, 15 Jul 2020 05:20:36,  23.0375, 12.4, 204.1
2020-07-15T05:24:45Z,166.140.102.113,# 22.6511,  4.89457,    2.730, 0.2433, 15.450, 0.592804,  33.6926, 15 Jul 2020 05:24:36,  23.0419, 12.4, 204.6
2020-07-15T05:28:45Z,166.140.102.113,# 22.6449,  4.89403,    2.737, 0.2361, 15.509, 0.592905,  33.6932, 15 Jul 2020 05:28:36,  23.0440, 12.4, 204.8
2020-07-15T05:32:45Z,166.140.102.113,# 22.6459,  4.89425,    2.726, 0.2414, 15.615, 0.592895,  33.6942, 15 Jul 2020 05:32:36,  23.0444, 12.4, 205.4
2020-07-15T05:36:45Z,166.140.102.113,# 22.6390,  4.89365,    2.715, 0.2352, 15.698, 0.593015,  33.6948, 15 Jul 2020 05:36:36,  23.0469, 12.4, 204.2
2020-07-15T05:40:45Z,166.140.102.113,# 22.6349,  4.89329,    2.655, 0.2288, 15.767, 0.593076,  33.6952, 15 Jul 2020 05:40:36,  23.0483, 12.4, 205.5
2020-07-15T05:44:45Z,166.140.102.113,# 22.6343,  4.89331,    2.724, 0.2213, 15.826, 0.593103,  33.6959, 15 Jul 2020 05:44:36,  23.0491, 12.4, 205.3
2020-07-15T05:48:45Z,166.140.102.113,# 22.6381,  4.89370,    2.714, 0.2270, 15.800, 0.593040,  33.6959, 15 Jul 2020 05:48:36,  23.0480, 12.4, 205.2
2020-07-15T05:52:45Z,166.140.102.113,# 22.6358,  4.89331,    2.665, 0.2043, 15.838, 0.593078,  33.6947, 15 Jul 2020 05:52:36,  23.0477, 12.4, 205.9
2020-07-15T05:56:45Z,166.140.102.113,# 22.6340,  4.89312,    2.678, 0.2014, 15.849, 0.593094,  33.6946, 15 Jul 2020 05:56:36,  23.0482, 12.4, 207.2
2020-07-15T06:00:45Z,166.140.102.113, 22.6391,  4.89356,    2.643, 0.2001, 15.817, 0.593015,  33.6941, 15 Jul 2020 06:00:36,  23.0463, 12.4, 208.2
2020-07-15T06:04:45Z,166.140.102.113,# 22.6382,  4.89345,    2.678, 0.2026, 15.787, 0.593025,  33.6939, 15 Jul 2020 06:04:36,  23.0464, 12.4, 204.6
2020-07-15T06:08:45Z,166.140.102.113,# 22.6407,  4.89363,    2.637, 0.2048, 15.742, 0.592986,  33.6934, 15 Jul 2020 06:08:36,  23.0453, 12.4, 204.1
2020-07-15T06:12:45Z,166.140.102.113,# 22.6396,  4.89352,    2.707, 0.2175, 15.731, 0.593005,  33.6933, 15 Jul 2020 06:12:36,  23.0456, 12.4, 203.0
2020-07-15T06:16:45Z,166.140.102.113,# 22.6342,  4.89308,    2.598, 0.2118, 15.751, 0.593093,  33.6942, 15 Jul 2020 06:16:36,  23.0478, 12.4, 207.1
2020-07-15T06:20:45Z,166.140.102.113,# 22.6296,  4.89278,    2.597, 0.2125, 15.775, 0.593179,  33.6954, 15 Jul 2020 06:20:36,  23.0500, 12.4, 204.7
2020-07-15T06:24:45Z,166.140.102.113,# 22.6226,  4.89203,    2.584, 0.2064, 15.822, 0.593320,  33.6950, 15 Jul 2020 06:24:36,  23.0517, 12.4, 204.6
2020-07-15T06:28:45Z,166.140.102.113,# 22.6264,  4.89280,    2.574, 0.2137, 15.957, 0.593252,  33.6980, 15 Jul 2020 06:28:36,  23.0529, 12.4, 205.9
2020-07-15T06:32:45Z,166.140.102.113,# 22.6276,  4.89324,    2.536, 0.2211, 16.044, 0.593219,  33.7005, 15 Jul 2020 06:32:36,  23.0544, 12.4, 205.0
2020-07-15T06:36:45Z,166.140.102.113,# 22.6270,  4.89321,    2.536, 0.2139, 16.122, 0.593246,  33.7007, 15 Jul 2020 06:36:36,  23.0548, 12.4, 204.6
2020-07-15T06:40:45Z,166.140.102.113,# 22.6237,  4.89295,    2.534, 0.2127, 16.148, 0.593298,  33.7013, 15 Jul 2020 06:40:36,  23.0562, 12.4, 207.4
2020-07-15T06:44:45Z,166.140.102.113,# 22.6325,  4.89383,    2.515, 0.2132, 16.121, 0.593145,  33.7013, 15 Jul 2020 06:44:36,  23.0537, 12.4, 203.2
2020-07-15T06:48:45Z,166.140.102.113,# 22.6515,  4.89565,    2.540, 0.2159, 15.953, 0.592794,  33.7008, 15 Jul 2020 06:48:36,  23.0479, 12.4, 205.9
2020-07-15T06:52:45Z,166.140.102.113,# 22.6677,  4.89722,    2.544, 0.2170, 15.820, 0.592491,  33.7003, 15 Jul 2020 06:52:36,  23.0430, 12.4, 205.0
2020-07-15T06:56:45Z,166.140.102.113,# 22.6706,  4.89738,    2.474, 0.2144, 15.766, 0.592457,  33.6994, 15 Jul 2020 06:56:36,  23.0414, 12.4, 204.6
2020-07-15T07:00:45Z,166.140.102.113,# 22.6595,  4.89639,    2.536, 0.2205, 15.769, 0.592618,  33.7003, 15 Jul 2020 07:00:36,  23.0453, 12.4, 204.9
2020-07-15T07:04:45Z,166.140.102.113,# 22.6610,  4.89661,    2.485, 0.2185, 15.848, 0.592611,  33.7008, 15 Jul 2020 07:04:36,  23.0452, 12.4, 203.4
2020-07-15T07:08:45Z,166.140.102.113,# 22.6757,  4.89794,    2.464, 0.2128, 15.714, 0.592322,  33.6998, 15 Jul 2020 07:08:36,  23.0403, 12.4, 207.1
2020-07-15T07:12:45Z,166.140.102.113,# 22.6689,  4.89722,    2.426, 0.2109, 15.743, 0.592486,  33.6995, 15 Jul 2020 07:12:36,  23.0419, 12.4, 206.3
2020-07-15T07:16:45Z,166.140.102.113,# 22.6408,  4.89457,    2.483, 0.2206, 15.787, 0.592963,  33.7006, 15 Jul 2020 07:16:36,  23.0508, 12.4, 206.3
2020-07-15T07:20:45Z,166.140.102.113,# 22.6476,  4.89526,    2.466, 0.2148, 15.756, 0.592796,  33.7007, 15 Jul 2020 07:20:36,  23.0489, 12.4, 205.4
2020-07-15T07:24:45Z,166.140.102.113,# 22.6216,  4.89260,    2.433, 0.2183, 15.887, 0.593311,  33.7002, 15 Jul 2020 07:24:36,  23.0560, 12.4, 204.6
2020-07-15T07:28:45Z,166.140.102.113,# 22.6093,  4.89137,    2.467, 0.2166, 15.930, 0.593634,  33.7002, 15 Jul 2020 07:28:36,  23.0594, 12.4, 205.1
2020-07-15T07:32:45Z,166.140.102.113,# 22.6282,  4.89283,    2.390, 0.2177, 15.804, 0.593245,  33.6969, 15 Jul 2020 07:32:36,  23.0516, 12.4, 202.9
2020-07-15T07:36:45Z,166.140.102.113,# 22.6063,  4.89080,    2.479, 0.2177, 15.908, 0.593618,  33.6981, 15 Jul 2020 07:36:36,  23.0587, 12.4, 205.3
2020-07-15T07:40:46Z,166.140.102.113,# 22.5935,  4.88961,    2.441, 0.2152, 15.935, 0.594003,  33.6988, 15 Jul 2020 07:40:36,  23.0628, 12.4, 202.6
2020-07-15T07:44:45Z,166.140.102.113,# 22.5779,  4.88838,    2.407, 0.2224, 16.016, 0.594098,  33.7013, 15 Jul 2020 07:44:36,  23.0692, 12.4, 206.5
2020-07-15T07:48:45Z,166.140.102.113,# 22.5499,  4.88548,    2.445, 0.2192, 16.112, 0.594642,  33.7005, 15 Jul 2020 07:48:36,  23.0764, 12.4, 203.2
2020-07-15T07:52:45Z,166.140.102.113,# 22.5045,  4.88098,    2.430, 0.2261, 16.190, 0.595559,  33.7007, 15 Jul 2020 07:52:36,  23.0894, 12.4, 204.8
2020-07-15T07:56:45Z,166.140.102.113,# 22.4309,  4.87325,    2.422, 0.2226, 16.280, 0.597048,  33.6977, 15 Jul 2020 07:56:36,  23.1078, 12.4, 207.8
2020-07-15T08:00:45Z,166.140.102.113,# 22.4052,  4.87092,    2.398, 0.2217, 16.355, 0.597411,  33.6996, 15 Jul 2020 08:00:36,  23.1166, 12.4, 203.7
2020-07-15T08:04:45Z,166.140.102.113,# 22.4028,  4.87040,    2.445, 0.2215, 16.318, 0.597509,  33.6973, 15 Jul 2020 08:04:36,  23.1155, 12.4, 205.1
2020-07-15T08:08:45Z,166.140.102.113,# 22.3608,  4.86583,    2.391, 0.2184, 16.299, 0.598004,  33.6943, 15 Jul 2020 08:08:36,  23.1251, 12.4, 205.5
2020-07-15T08:12:45Z,166.140.102.113,# 22.3879,  4.86896,    2.471, 0.2221, 16.367, 0.597752,  33.6977, 15 Jul 2020 08:12:36,  23.1200, 12.4, 206.3
2020-07-15T08:16:45Z,166.140.102.113,# 22.3413,  4.86391,    2.452, 0.2200, 16.387, 0.598551,  33.6945, 15 Jul 2020 08:16:36,  23.1307, 12.4, 203.9
2020-07-15T08:20:45Z,166.140.102.113,# 22.3788,  4.86831,    2.438, 0.2211, 16.421, 0.597996,  33.6996, 15 Jul 2020 08:20:36,  23.1240, 12.4, 207.1
2020-07-15T08:24:45Z,166.140.102.113,# 22.3892,  4.86918,    2.399, 0.2208, 16.353, 0.597894,  33.6984, 15 Jul 2020 08:24:36,  23.1202, 12.4, 204.7
2020-07-15T08:28:45Z,166.140.102.113,# 22.4175,  4.87207,    2.390, 0.2204, 16.292, 0.597189,  33.6989, 15 Jul 2020 08:28:36,  23.1126, 12.4, 203.1
2020-07-15T08:32:45Z,166.140.102.113,# 22.4178,  4.87206,    2.440, 0.2264, 16.239, 0.597417,  33.6986, 15 Jul 2020 08:32:36,  23.1123, 12.4, 208.1
2020-07-15T08:36:45Z,166.140.102.113,# 22.3911,  4.86914,    2.438, 0.2288, 16.263, 0.597638,  33.6966, 15 Jul 2020 08:36:36,  23.1183, 12.4, 208.7
2020-07-15T08:40:45Z,166.140.102.113,# 22.4115,  4.87105,    2.364, 0.2190, 16.200, 0.597158,  33.6957, 15 Jul 2020 08:40:36,  23.1119, 12.4, 204.7
2020-07-15T08:44:45Z,166.140.102.113,# 22.3793,  4.86736,    2.420, 0.2168, 16.186, 0.598069,  33.6919, 15 Jul 2020 08:44:36,  23.1180, 12.4, 205.4
2020-07-15T08:48:45Z,166.140.102.113,# 22.4427,  4.87412,    2.449, 0.2241, 16.063, 0.596715,  33.6953, 15 Jul 2020 08:48:36,  23.1028, 12.4, 204.2
2020-07-15T08:52:45Z,166.140.102.113,# 22.3298,  4.86231,    2.402, 0.2251, 16.085, 0.598844,  33.6910, 15 Jul 2020 08:52:36,  23.1313, 12.5, 207.0
2020-07-15T08:56:45Z,166.140.102.113,# 22.3626,  4.86577,    2.438, 0.2306, 16.063, 0.598083,  33.6925, 15 Jul 2020 08:56:36,  23.1232, 12.5, 209.2
2020-07-15T09:00:45Z,166.140.102.113,# 22.3449,  4.86351,    2.482, 0.2271, 16.063, 0.598618,  33.6886, 15 Jul 2020 09:00:36,  23.1252, 12.4, 203.9
2020-07-15T09:04:45Z,166.140.102.113,# 22.3560,  4.86439,    2.472, 0.2158, 16.041, 0.598588,  33.6869, 15 Jul 2020 09:04:36,  23.1208, 12.4, 208.1
2020-07-15T09:08:45Z,166.140.102.113,# 22.3043,  4.85897,    2.413, 0.2206, 16.041, 0.599408,  33.6848, 15 Jul 2020 09:08:36,  23.1337, 12.4, 204.2
2020-07-15T09:12:45Z,166.140.102.113,# 22.2615,  4.85402,    2.445, 0.2220, 16.029, 0.600162,  33.6794, 15 Jul 2020 09:12:36,  23.1417, 12.5, 204.2
2020-07-15T09:16:45Z,166.140.102.113,# 22.2278,  4.85048,    2.415, 0.2313, 15.946, 0.600327,  33.6780, 15 Jul 2020 09:16:36,  23.1501, 12.4, 206.6
2020-07-15T09:20:45Z,166.140.102.113,# 22.3003,  4.85849,    2.455, 0.2201, 16.027, 0.599344,  33.6841, 15 Jul 2020 09:20:36,  23.1343, 12.5, 205.8
2020-07-15T09:24:45Z,166.140.102.113,# 22.2363,  4.85120,    2.459, 0.2248, 15.966, 0.600308,  33.6770, 15 Jul 2020 09:24:36,  23.1469, 12.4, 202.9
2020-07-15T09:28:45Z,166.140.102.113,# 22.2676,  4.85466,    2.453, 0.2187, 15.968, 0.599818,  33.6797, 15 Jul 2020 09:28:36,  23.1401, 12.5, 205.2
2020-07-15T09:32:45Z,166.140.102.113,# 22.2881,  4.85717,    2.488, 0.2071, 16.046, 0.599684,  33.6833, 15 Jul 2020 09:32:36,  23.1371, 12.5, 205.4
2020-07-15T09:36:45Z,166.140.102.113,# 22.2461,  4.85247,    2.447, 0.2106, 16.009, 0.600490,  33.6793, 15 Jul 2020 09:36:36,  23.1459, 12.5, 207.2
